PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2019-12-18
Release Date, 2021-08-28
Reference position, 35.2403508065 North Latitude, -85.8148773495 East Longitude, 550.93549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-11,-1.25, 1.28, 0.12, 1.88, 1.59, 7.35, repro,
2016-08-12,-0.91, 1.44, -3.09, 1.88, 1.59, 7.36, repro,
2016-08-13,-3.15, 1.88, -2.82, 1.88, 1.59, 7.38, repro,
2016-08-14,-4.20, 1.17, -5.89, 1.89, 1.60, 7.41, repro,
2016-08-15,-3.13, 2.30, -7.46, 1.89, 1.58, 7.35, repro,
2016-08-16,-2.29, 2.09, 0.70, 1.95, 1.60, 7.54, repro,
2016-08-17,-2.95, 0.31, -5.98, 1.90, 1.60, 7.47, repro,
2016-08-18,-4.36, 1.74, -0.39, 1.93, 1.62, 7.60, repro,
2016-08-19,-1.68, 2.43, -8.17, 2.00, 1.69, 7.89, repro,
2016-08-20,-2.65, 2.69, 6.01, 1.91, 1.58, 7.40, repro,
2016-08-21,-2.29, 1.36, 14.76, 1.96, 1.65, 7.67, repro,
2016-08-22,-0.11, -0.52, 3.08, 1.89, 1.58, 7.40, repro,
2016-08-23,-1.86, 0.85, 2.44, 1.88, 1.60, 7.46, repro,
2016-08-24,-2.30, 1.14, -8.72, 1.91, 1.63, 7.53, repro,
2016-08-25,-2.63, 0.75, -5.41, 2.01, 1.66, 7.91, repro,
2016-08-26,-3.18, 2.62, -1.46, 1.95, 1.62, 7.70, repro,
2016-08-27,-0.23, 1.74, -11.61, 1.92, 1.60, 7.54, repro,
2016-08-28,-1.82, 0.52, -11.65, 2.00, 1.65, 7.80, repro,
2016-08-29,-1.02, 0.32, -7.31, 1.91, 1.60, 7.56, repro,
2016-08-30,-2.98, 1.98, 6.10, 2.01, 1.73, 8.01, repro,
2016-08-31,-1.13, 1.46, 3.17, 1.89, 1.59, 7.42, repro,
2016-09-01,-1.72, 0.60, 0.04, 1.91, 1.60, 7.47, repro,
2016-09-02,-0.66, 0.89, 4.18, 1.91, 1.62, 7.51, repro,
2016-09-03,-2.04, 0.11, 2.04, 1.90, 1.60, 7.45, repro,
2016-09-04,-0.91, 1.12, 4.35, 1.89, 1.59, 7.44, repro,
2016-09-05,-2.62, 2.59, 0.94, 1.90, 1.60, 7.49, repro,
2016-09-06,-1.37, 1.01, 4.79, 1.88, 1.58, 7.35, repro,
2016-09-07,-1.66, 2.21, 0.69, 1.96, 1.63, 7.79, repro,
2016-09-08,-3.51, 0.80, 1.49, 1.98, 1.68, 7.93, repro,
2016-09-09,-2.68, 1.32, -1.15, 1.97, 1.65, 7.71, repro,
2016-09-10,-1.29, 1.31, -1.19, 1.88, 1.60, 7.38, repro,
2016-09-11,-2.80, 0.30, -4.01, 1.88, 1.60, 7.40, repro,
2016-09-12,-1.54, 1.76, 2.98, 1.88, 1.58, 7.36, repro,
2016-09-13,-0.44, 3.37, -3.68, 1.93, 1.63, 7.60, repro,
2016-09-14,-4.30, -0.63, 13.39, 1.96, 1.63, 7.74, repro,
2016-09-15,-2.19, 0.83, 6.39, 1.94, 1.67, 7.65, repro,
2016-09-16,-2.89, 1.66, -0.79, 1.93, 1.68, 7.68, repro,
2016-09-17,-1.88, -1.57, -7.06, 1.88, 1.60, 7.46, repro,
2016-09-18,-3.20, 0.59, 4.54, 1.92, 1.63, 7.71, repro,
2016-09-19,-2.27, 1.39, 3.55, 1.95, 1.61, 7.68, repro,
2016-09-20,-1.87, 0.69, -6.27, 1.89, 1.60, 7.45, repro,
2016-09-21,-1.53, -0.66, 3.33, 1.88, 1.58, 7.34, repro,
2016-09-22,-2.45, -0.20, 2.48, 1.94, 1.60, 7.59, repro,
2016-09-23,-3.70, -0.09, 9.61, 1.94, 1.61, 7.61, repro,
2016-09-24,-2.12, -0.59, 2.50, 1.86, 1.58, 7.33, repro,
2016-09-25,-2.58, 0.44, 7.31, 1.89, 1.61, 7.50, repro,
2016-09-26,-2.75, -0.89, 8.84, 1.89, 1.60, 7.42, repro,
2016-09-27,-2.40, 0.51, 11.30, 1.87, 1.59, 7.38, repro,
2016-09-28,-3.61, 0.16, 8.48, 1.86, 1.57, 7.27, repro,
2016-09-29,-0.56, -0.74, 0.88, 1.89, 1.59, 7.45, repro,
2016-09-30,-1.88, -0.50, -2.47, 1.87, 1.58, 7.30, repro,
2016-10-01,-2.10, 0.29, 2.77, 1.86, 1.57, 7.29, repro,
2016-10-02,-2.19, 0.77, 11.46, 1.88, 1.57, 7.33, repro,
2016-10-03,-2.01, 0.55, 9.62, 1.88, 1.57, 7.33, repro,
2016-10-04,-2.30, -0.01, 9.41, 1.87, 1.57, 7.32, repro,
2016-10-05,-1.06, 0.23, 3.73, 1.86, 1.58, 7.36, repro,
2016-10-06,-2.89, -0.31, 6.56, 1.86, 1.56, 7.22, repro,
2016-10-07,-1.92, 0.00, 3.52, 1.89, 1.58, 7.37, repro,
2016-10-08,-0.83, 0.22, 7.57, 1.87, 1.57, 7.28, repro,
2016-10-09,-1.71, 0.15, 8.35, 1.86, 1.57, 7.27, repro,
2016-10-10,-0.23, -0.26, 6.05, 1.86, 1.58, 7.28, repro,
2016-10-11,-1.31, 0.82, -2.06, 1.87, 1.58, 7.30, repro,
2016-10-12,-2.27, 1.31, 6.04, 1.86, 1.56, 7.21, repro,
2016-10-13,-1.38, 0.29, 8.93, 1.87, 1.57, 7.32, repro,
2016-10-14,-1.57, 0.82, 6.74, 1.86, 1.56, 7.28, repro,
2016-10-15,-3.62, 1.46, 12.86, 1.86, 1.58, 7.30, repro,
2016-10-16,-1.23, 0.78, 16.34, 1.87, 1.57, 7.31, repro,
2016-10-17,-3.82, 0.44, 13.80, 1.86, 1.56, 7.26, repro,
2016-10-18,-2.51, 0.47, 7.27, 1.86, 1.57, 7.31, repro,
2016-10-19,-2.45, 0.79, 12.92, 1.94, 1.62, 7.54, repro,
2016-10-20,-3.42, -0.08, 16.02, 1.88, 1.59, 7.43, repro,
2016-10-21,-2.61, -1.16, 16.14, 1.88, 1.59, 7.44, repro,
2016-10-22,-1.86, -0.13, 8.94, 1.91, 1.61, 7.42, repro,
2016-10-23,-0.81, -0.75, 1.92, 1.90, 1.61, 7.43, repro,
2016-10-24,-0.49, 0.89, 6.28, 1.91, 1.63, 7.52, repro,
2016-10-25,-0.08, 0.89, 6.74, 1.85, 1.57, 7.27, repro,
2016-10-26,-0.98, 0.28, 2.11, 1.87, 1.57, 7.34, repro,
2016-10-27,-1.43, 1.08, 10.95, 1.89, 1.58, 7.39, repro,
2016-10-28,-1.76, 0.16, 3.50, 1.86, 1.56, 7.26, repro,
2016-10-29,-1.29, 1.04, 10.78, 1.85, 1.56, 7.25, repro,
2016-10-30,-1.28, 1.20, 1.25, 1.86, 1.57, 7.30, repro,
2016-10-31,-0.05, 0.19, 11.75, 1.86, 1.57, 7.29, repro,
2016-11-01,-0.89, 0.56, 11.32, 1.89, 1.60, 7.38, repro,
2016-11-02,-1.50, 1.39, 5.85, 2.00, 1.70, 7.88, repro,
2016-11-03,-1.48, 0.84, 11.28, 1.88, 1.61, 7.36, repro,
2016-11-04,-1.15, -0.60, 5.15, 1.92, 1.68, 7.59, repro,
2016-11-05,-1.33, 0.51, 9.81, 1.85, 1.57, 7.28, repro,
2016-11-06,-0.51, 0.04, 8.22, 1.86, 1.58, 7.36, repro,
2016-11-07,-0.39, 0.18, 10.25, 1.87, 1.58, 7.37, repro,
2016-11-08,-0.59, 0.23, 9.74, 1.88, 1.61, 7.37, repro,
2016-11-09,-3.24, -0.01, 11.86, 1.85, 1.57, 7.27, repro,
2016-11-10,-1.57, 0.65, 3.70, 1.89, 1.60, 7.47, repro,
2016-11-11,-1.52, -0.00, 8.63, 1.89, 1.63, 7.46, repro,
2016-11-12,-1.76, 0.33, 14.23, 1.87, 1.59, 7.37, repro,
2016-11-13,-1.06, -0.33, 3.30, 1.85, 1.57, 7.28, repro,
2016-11-14,-2.44, -0.05, 10.72, 1.85, 1.59, 7.23, repro,
2016-11-15,-1.66, -0.04, 13.11, 1.85, 1.57, 7.28, repro,
2016-11-16,-2.16, -0.59, 14.91, 1.84, 1.57, 7.25, repro,
2016-11-17,-1.51, -0.06, 11.86, 1.90, 1.62, 7.48, repro,
2016-11-18,-1.69, 0.54, 5.79, 1.85, 1.58, 7.29, repro,
2016-11-19,-4.43, 0.57, 10.41, 1.87, 1.61, 7.46, repro,
2016-11-20,-1.98, -0.66, 8.32, 1.84, 1.56, 7.23, repro,
2016-11-21,-1.41, -0.54, 13.31, 1.87, 1.61, 7.35, repro,
2016-11-22,-1.90, -1.04, 12.68, 1.85, 1.58, 7.35, repro,
2016-11-23,-1.35, 1.48, 11.20, 1.86, 1.58, 7.35, repro,
2016-11-24,-2.70, 0.28, 9.44, 1.84, 1.57, 7.28, repro,
2016-11-25,-2.10, -1.24, 7.57, 1.88, 1.58, 7.25, repro,
2016-11-26,-1.19, -1.15, 4.99, 1.89, 1.59, 7.45, repro,
2016-11-27,-2.62, 0.33, 13.13, 1.89, 1.61, 7.41, repro,
2016-11-28,-3.63, 0.91, 18.09, 1.86, 1.57, 7.30, repro,
2016-11-29,-3.34, 1.40, 18.57, 1.88, 1.59, 7.40, repro,
2016-11-30,-3.42, 0.41, 10.59, 1.89, 1.61, 7.55, repro,
2016-12-01,-2.03, -0.16, 7.90, 1.89, 1.57, 7.39, repro,
2016-12-02,-1.83, 0.62, 5.66, 1.89, 1.58, 7.45, repro,
2016-12-03,-1.69, -0.80, 3.26, 1.85, 1.57, 7.28, repro,
2016-12-04,-2.05, 0.31, 7.08, 1.86, 1.57, 7.31, repro,
2016-12-05,-3.07, 0.10, 2.97, 1.86, 1.58, 7.36, repro,
2016-12-06,-1.92, 0.82, -0.42, 1.90, 1.62, 7.44, repro,
2016-12-07,-2.23, 0.48, 3.12, 1.85, 1.57, 7.26, repro,
2016-12-08,-2.86, 0.36, 4.67, 1.85, 1.57, 7.30, repro,
2016-12-09,-1.50, -1.44, -5.31, 1.86, 1.62, 7.38, repro,
2016-12-10,-2.34, 0.15, -4.19, 1.84, 1.58, 7.32, repro,
2016-12-11,-1.73, 1.18, 0.55, 1.84, 1.58, 7.31, repro,
2016-12-12,-5.04, -0.26, 3.02, 1.85, 1.58, 7.27, repro,
2016-12-13,-0.51, 0.19, -0.07, 1.88, 1.60, 7.37, repro,
2016-12-14,-2.43, -0.11, 8.61, 1.89, 1.60, 7.40, repro,
2016-12-15,-2.13, -1.14, 0.59, 1.84, 1.56, 7.31, repro,
2016-12-16,-1.95, 0.38, 7.87, 1.84, 1.58, 7.34, repro,
2016-12-17,-4.74, -0.04, -4.07, 1.91, 1.70, 7.66, repro,
2016-12-18,-2.03, 0.86, 2.88, 1.91, 1.67, 7.61, repro,
2016-12-19,-3.25, -0.35, -4.76, 1.87, 1.60, 7.34, repro,
2016-12-20,-2.05, 0.68, 4.67, 1.84, 1.56, 7.28, repro,
2016-12-21,-2.60, 0.53, 6.63, 1.84, 1.56, 7.26, repro,
2016-12-22,-0.41, -1.64, 6.25, 1.82, 1.57, 7.21, repro,
2016-12-23,-1.31, 0.67, 3.23, 1.85, 1.59, 7.32, repro,
2016-12-24,-3.22, 2.70, 11.07, 1.85, 1.58, 7.29, repro,
2016-12-25,-1.97, 1.20, -1.27, 1.86, 1.58, 7.35, repro,
2016-12-26,-2.18, 0.56, -8.80, 1.85, 1.58, 7.32, repro,
2016-12-27,-1.27, -0.64, 6.51, 1.89, 1.61, 7.52, repro,
2016-12-28,-2.23, -0.95, 9.67, 1.83, 1.57, 7.23, repro,
2016-12-29,-3.61, 0.29, -3.43, 2.01, 1.71, 7.94, repro,
2016-12-30,-2.74, 0.91, 5.54, 1.86, 1.58, 7.36, repro,
2016-12-31,-1.96, 1.35, 13.93, 1.86, 1.59, 7.43, repro,
2017-01-01,-1.35, 0.77, 14.85, 1.86, 1.59, 7.37, repro,
2017-01-02,-3.13, 0.15, -1.00, 1.88, 1.61, 7.52, repro,
2017-01-03,-3.16, -0.98, 2.94, 1.86, 1.59, 7.41, repro,
2017-01-04,-2.24, -0.38, 9.50, 1.86, 1.60, 7.43, repro,
2017-01-05,-1.63, 0.72, 8.31, 1.86, 1.60, 7.43, repro,
2017-01-06,-1.94, 0.94, 7.31, 1.84, 1.59, 7.37, repro,
2017-01-07,-2.20, -0.26, -4.15, 1.85, 1.58, 7.32, repro,
2017-01-08,-2.29, -0.69, -1.79, 1.84, 1.57, 7.24, repro,
2017-01-09,-2.70, 0.08, 5.39, 1.84, 1.58, 7.35, repro,
2017-01-10,-3.80, 0.42, 4.97, 1.87, 1.62, 7.49, repro,
2017-01-11,-2.21, 0.86, 1.05, 1.86, 1.58, 7.37, repro,
2017-01-12,-0.77, 2.03, 7.64, 1.86, 1.59, 7.38, repro,
2017-01-13,-2.93, 0.65, -2.66, 1.84, 1.57, 7.25, repro,
2017-01-14,-3.18, 0.69, 3.25, 1.85, 1.57, 7.31, repro,
2017-01-15,-1.49, 0.07, 4.37, 1.85, 1.57, 7.29, repro,
2017-01-16,-2.85, 1.19, 2.59, 1.86, 1.58, 7.36, repro,
2017-01-17,-1.58, 0.25, -1.22, 1.96, 1.64, 7.70, repro,
2017-01-18,0.35, -0.59, 8.61, 1.91, 1.60, 7.52, repro,
2017-01-19,-1.35, -0.34, 15.85, 1.91, 1.60, 7.53, repro,
2017-01-20,-3.97, 1.49, 9.90, 1.89, 1.63, 7.55, repro,
2017-01-21,-1.92, -0.05, 12.07, 1.85, 1.58, 7.31, repro,
2017-01-22,-3.51, 0.20, 15.00, 1.88, 1.59, 7.48, repro,
2017-01-23,-4.48, -0.43, 16.69, 1.87, 1.58, 7.37, repro,
2017-01-24,-3.18, 0.43, 12.41, 1.84, 1.56, 7.26, repro,
2017-01-25,-4.78, -0.56, 14.69, 1.87, 1.59, 7.39, repro,
2017-01-26,-2.76, -0.55, 6.83, 1.88, 1.61, 7.41, repro,
2017-01-27,-2.68, -0.05, 9.00, 1.83, 1.58, 7.29, repro,
2017-01-28,-2.19, -0.81, 7.87, 1.88, 1.60, 7.37, repro,
2017-01-29,-3.57, -0.98, 6.20, 1.84, 1.57, 7.28, repro,
2017-01-30,-4.39, 0.85, 5.99, 1.83, 1.58, 7.29, repro,
2017-01-31,-3.33, 1.58, 7.38, 1.84, 1.57, 7.27, repro,
2017-02-01,-2.21, -0.43, 10.46, 1.84, 1.58, 7.34, repro,
2017-02-02,-2.39, -0.72, 5.21, 1.84, 1.57, 7.26, repro,
2017-02-03,-1.12, -1.68, -2.61, 1.83, 1.57, 7.26, repro,
2017-02-04,-3.53, 0.18, 5.44, 1.84, 1.56, 7.25, repro,
2017-02-05,-2.56, -0.02, 5.75, 1.84, 1.57, 7.26, repro,
2017-02-06,-4.04, -0.20, 7.02, 1.85, 1.58, 7.31, repro,
2017-02-07,-4.44, 0.42, 14.73, 1.92, 1.65, 7.65, repro,
2017-02-08,-2.27, -0.55, 12.87, 1.88, 1.59, 7.40, repro,
2017-02-09,-4.05, 1.10, -1.59, 1.90, 1.63, 7.53, repro,
2017-02-10,-3.84, 0.09, 2.89, 1.85, 1.57, 7.33, repro,
2017-02-11,-4.67, -1.37, 8.33, 1.86, 1.59, 7.37, repro,
2017-02-12,-2.45, -0.57, 4.67, 1.86, 1.59, 7.38, repro,
2017-02-13,-1.02, -0.47, 3.85, 1.85, 1.58, 7.35, repro,
2017-02-14,-1.91, -0.64, 7.36, 1.85, 1.58, 7.34, repro,
2017-02-15,-1.84, -0.88, 8.76, 1.85, 1.58, 7.33, repro,
2017-02-16,-3.04, -0.69, 12.10, 1.84, 1.58, 7.31, repro,
2017-02-17,-3.15, 0.84, 11.40, 1.89, 1.63, 7.45, repro,
2017-02-18,-2.11, 0.55, 16.02, 1.86, 1.60, 7.49, repro,
2017-02-19,-1.92, -0.72, 4.58, 1.85, 1.57, 7.26, repro,
2017-02-20,-3.27, 0.29, 1.12, 1.84, 1.58, 7.30, repro,
2017-02-21,-4.14, 0.88, 8.96, 1.84, 1.58, 7.27, repro,
2017-02-22,-3.07, 0.09, 5.59, 1.85, 1.57, 7.30, repro,
2017-02-23,-3.61, -0.77, 6.13, 1.83, 1.57, 7.23, repro,
2017-02-24,-2.50, 0.78, 11.62, 1.90, 1.58, 7.43, repro,
2017-02-25,-4.01, -0.24, 11.23, 1.95, 1.72, 7.92, repro,
2017-02-26,-3.29, 0.80, 8.38, 1.88, 1.61, 7.54, repro,
2017-02-27,-3.12, 2.00, 8.24, 1.88, 1.62, 7.61, repro,
2017-02-28,-4.44, -0.27, -3.81, 1.86, 1.59, 7.39, repro,
2017-03-01,-3.75, -0.66, 12.15, 1.86, 1.59, 7.42, repro,
2017-03-02,-2.99, -1.24, -1.26, 1.84, 1.57, 7.27, repro,
2017-03-03,-1.81, -0.70, -5.91, 1.85, 1.57, 7.27, repro,
2017-03-04,-2.02, 0.87, -3.10, 1.87, 1.62, 7.39, repro,
2017-03-05,-2.13, 1.67, -2.75, 1.84, 1.57, 7.28, repro,
2017-03-06,-2.14, 1.22, 3.87, 1.93, 1.66, 7.75, repro,
2017-03-07,-3.59, 1.21, 1.87, 1.87, 1.60, 7.50, repro,
2017-03-08,-2.53, 0.24, -4.81, 1.85, 1.58, 7.29, repro,
2017-03-09,-1.42, 0.60, 2.02, 1.84, 1.57, 7.27, repro,
2017-03-10,-2.63, -0.82, -5.31, 1.88, 1.62, 7.45, repro,
2017-03-11,-1.82, 0.25, -3.58, 1.85, 1.58, 7.32, repro,
2017-03-12,-1.95, -1.68, -3.91, 1.85, 1.58, 7.33, repro,
2017-03-13,-1.95, -0.56, 2.40, 1.84, 1.57, 7.24, repro,
2017-03-14,-1.91, -1.39, -2.75, 1.86, 1.57, 7.26, repro,
2017-03-15,-2.45, 0.09, -4.29, 1.84, 1.58, 7.30, repro,
2017-03-16,-1.32, 0.22, 2.19, 1.87, 1.60, 7.38, repro,
2017-03-17,-2.22, -0.28, -2.76, 1.86, 1.59, 7.34, repro,
2017-03-18,-3.13, -1.00, 0.42, 1.88, 1.60, 7.42, repro,
2017-03-19,-1.12, 0.06, -2.08, 1.85, 1.58, 7.28, repro,
2017-03-20,-3.35, 0.79, 6.74, 1.85, 1.58, 7.30, repro,
2017-03-21,-2.08, 1.39, -5.23, 1.90, 1.65, 7.56, repro,
2017-03-22,-2.79, 1.34, 0.10, 1.86, 1.59, 7.36, repro,
2017-03-23,-2.29, 0.30, 1.21, 1.90, 1.60, 7.52, repro,
2017-03-24,-3.65, 0.58, 2.45, 1.90, 1.60, 7.47, repro,
2017-03-25,-2.12, 0.46, 5.40, 1.87, 1.60, 7.36, repro,
2017-03-26,-3.04, 1.18, -1.38, 1.86, 1.60, 7.37, repro,
2017-03-27,-4.78, 2.31, 16.19, 1.87, 1.60, 7.43, repro,
2017-03-28,-0.54, 0.86, -4.40, 1.94, 1.67, 7.66, repro,
2017-03-29,-3.76, -0.38, 3.59, 1.84, 1.57, 7.23, repro,
2017-03-30,-2.54, 0.18, 13.43, 1.86, 1.60, 7.34, repro,
2017-03-31,-1.57, -0.84, 1.56, 1.85, 1.58, 7.28, repro,
2017-04-01,-2.38, 0.59, 2.86, 1.84, 1.57, 7.25, repro,
2017-04-02,-1.88, 1.36, -0.33, 1.85, 1.58, 7.31, repro,
2017-04-03,-4.44, -0.81, 4.96, 1.85, 1.57, 7.29, repro,
2017-04-04,-3.16, 1.07, 3.37, 1.85, 1.58, 7.29, repro,
2017-04-05,-0.12, -0.96, 1.41, 2.03, 1.74, 7.84, repro,
2017-04-06,-3.79, 0.37, -0.35, 1.93, 1.73, 7.62, repro,
2017-04-07,-3.09, 2.06, 0.46, 1.84, 1.58, 7.27, repro,
2017-04-08,-2.91, 0.01, 3.95, 1.84, 1.57, 7.25, repro,
2017-04-09,-2.88, 0.62, 1.11, 1.84, 1.57, 7.22, repro,
2017-04-10,-3.69, 0.23, 1.36, 1.84, 1.58, 7.26, repro,
2017-04-11,-1.79, 1.49, -3.07, 1.88, 1.61, 7.34, repro,
2017-04-12,-2.47, 0.73, -3.08, 1.86, 1.58, 7.28, repro,
2017-04-13,-0.86, 0.98, -3.04, 1.85, 1.58, 7.32, repro,
2017-04-14,-4.69, 1.60, -0.92, 1.85, 1.58, 7.29, repro,
2017-04-15,-2.66, 0.57, 4.88, 1.84, 1.59, 7.28, repro,
2017-04-16,-1.31, 1.83, 3.85, 1.85, 1.59, 7.32, repro,
2017-04-17,-1.90, 0.58, -2.32, 1.89, 1.61, 7.36, repro,
2017-04-18,-2.27, 0.65, -0.28, 1.86, 1.58, 7.29, repro,
2017-04-19,-3.34, 0.34, -2.87, 1.98, 1.66, 7.68, repro,
2017-04-20,-1.97, 1.69, -5.33, 2.14, 1.84, 8.42, repro,
2017-04-21,-3.35, 0.94, 0.88, 1.88, 1.59, 7.34, repro,
2017-04-22,-0.85, -0.31, -7.72, 1.87, 1.60, 7.36, repro,
2017-04-23,-2.68, 1.57, -3.71, 1.88, 1.58, 7.35, repro,
2017-04-24,-2.14, 1.39, -0.94, 1.86, 1.62, 7.29, repro,
2017-04-25,-0.32, 1.78, 3.38, 1.83, 1.57, 7.18, repro,
2017-04-26,-3.09, 1.37, 6.19, 1.85, 1.59, 7.30, repro,
2017-04-27,-2.04, 0.75, 15.71, 1.92, 1.64, 7.50, repro,
2017-04-28,-2.84, 0.08, -4.52, 1.91, 1.62, 7.43, repro,
2017-04-29,1.24, 1.07, 3.03, 2.04, 1.69, 7.81, repro,
2017-04-30,3.61, 2.58, 4.79, 1.86, 1.62, 7.40, repro,
2017-05-01,-0.62, 0.91, 6.02, 1.96, 1.69, 7.68, repro,
2017-05-02,-2.01, 0.27, -4.39, 1.85, 1.58, 7.22, repro,
2017-05-03,-1.28, 0.90, -8.01, 1.85, 1.58, 7.20, repro,
2017-05-04,-0.49, 0.89, 2.20, 1.85, 1.57, 7.19, repro,
2017-05-05,-3.48, 0.46, 2.68, 1.90, 1.63, 7.42, repro,
2017-05-06,-2.82, 1.16, 0.51, 1.91, 1.60, 7.49, repro,
2017-05-07,-3.23, 0.77, -2.29, 1.85, 1.57, 7.18, repro,
2017-05-08,-0.65, -0.00, -4.56, 1.86, 1.58, 7.25, repro,
2017-05-09,-1.63, 1.55, 5.85, 1.86, 1.57, 7.21, repro,
2017-05-10,-1.22, 3.49, -6.59, 1.86, 1.59, 7.30, repro,
2017-05-11,0.57, 1.86, 10.94, 1.93, 1.65, 7.64, repro,
2017-05-12,-0.87, 0.32, -4.41, 1.85, 1.57, 7.20, repro,
2017-05-13,-0.66, 0.37, 2.48, 1.86, 1.58, 7.28, repro,
2017-05-14,-2.33, 1.94, -1.52, 1.86, 1.57, 7.24, repro,
2017-05-15,-2.10, -0.08, -2.93, 1.86, 1.57, 7.24, repro,
2017-05-16,-1.22, 0.28, 2.00, 1.86, 1.59, 7.33, repro,
2017-05-17,-2.00, -0.25, -5.20, 1.85, 1.58, 7.26, repro,
2017-05-18,-0.97, 1.40, -4.06, 2.00, 1.71, 7.73, repro,
2017-05-19,-3.44, 0.36, 5.28, 1.92, 1.64, 7.53, repro,
2017-05-20,-2.81, -0.43, -0.22, 1.91, 1.66, 7.53, repro,
2017-05-21,-1.52, 1.19, 1.56, 1.91, 1.60, 7.44, repro,
2017-05-22,-1.46, 2.19, -2.12, 1.89, 1.63, 7.63, repro,
2017-05-23,-1.34, 1.00, -2.21, 1.87, 1.59, 7.35, repro,
2017-05-24,-1.92, -1.43, 2.62, 1.89, 1.59, 7.36, repro,
2017-05-25,-2.71, 0.87, 4.62, 1.87, 1.58, 7.29, repro,
2017-05-26,-3.04, 1.89, 2.37, 1.87, 1.58, 7.27, repro,
2017-05-27,-3.23, -0.32, -2.67, 1.92, 1.62, 7.46, repro,
2017-05-28,-2.34, 0.46, -2.23, 1.94, 1.64, 7.56, repro,
2017-05-29,-2.58, 3.04, 6.79, 1.89, 1.59, 7.41, repro,
2017-05-30,0.31, 2.05, -7.89, 1.88, 1.59, 7.35, repro,
2017-05-31,-0.88, 0.89, 0.85, 1.91, 1.60, 7.49, repro,
2017-06-01,-1.99, 1.45, 3.65, 1.87, 1.58, 7.27, repro,
2017-06-02,-2.25, -0.64, 5.37, 1.90, 1.64, 7.53, repro,
2017-06-03,-0.71, -0.58, 0.53, 1.88, 1.59, 7.36, repro,
2017-06-04,-1.51, 1.32, -2.13, 1.98, 1.65, 7.67, repro,
2017-06-05,0.41, 1.65, 4.02, 1.94, 1.61, 7.56, repro,
2017-06-06,-1.11, 2.11, 0.14, 1.89, 1.58, 7.34, repro,
2017-06-07,-3.64, 1.89, 0.56, 1.91, 1.60, 7.39, repro,
2017-06-08,-1.82, 0.40, -2.13, 1.87, 1.59, 7.34, repro,
2017-06-09,-1.36, 1.11, -1.60, 1.89, 1.60, 7.31, repro,
2017-06-10,-2.81, 0.45, 4.11, 1.92, 1.63, 7.49, repro,
2017-06-11,-2.67, 2.16, -5.08, 1.90, 1.63, 7.42, repro,
2017-06-12,-2.45, 2.00, 7.17, 1.96, 1.68, 7.65, repro,
2017-06-13,-2.34, 5.04, 1.48, 2.16, 1.92, 8.36, repro,
2017-06-14,-0.89, -0.74, 2.91, 1.94, 1.60, 7.48, repro,
2017-06-15,-2.23, 1.72, 2.41, 2.20, 1.77, 8.35, repro,
2017-06-16,-0.74, 2.02, -0.07, 2.08, 1.67, 8.06, repro,
2017-06-17,-1.28, 0.45, -6.92, 1.94, 1.66, 7.61, repro,
2017-06-18,-1.55, 4.93, 2.68, 1.90, 1.61, 7.45, repro,
2017-06-19,-0.94, 3.44, 0.43, 1.89, 1.59, 7.36, repro,
2017-06-20,-1.94, 1.17, 8.49, 1.88, 1.59, 7.38, repro,
2017-06-21,-1.01, 0.80, -4.30, 1.87, 1.59, 7.35, repro,
2017-06-22,-2.19, 2.54, -2.36, 1.90, 1.61, 7.41, repro,
2017-06-23,-2.02, -0.13, -5.23, 2.21, 1.84, 8.81, repro,
2017-06-24,-2.22, 0.71, -1.35, 1.89, 1.59, 7.39, repro,
2017-06-25,-0.45, 1.03, -8.69, 1.91, 1.60, 7.49, repro,
2017-06-26,-2.21, 0.14, -7.51, 1.90, 1.60, 7.38, repro,
2017-06-27,-1.66, 1.17, -0.62, 1.89, 1.59, 7.37, repro,
2017-06-28,-0.52, 2.44, -1.61, 1.86, 1.58, 7.28, repro,
2017-06-29,-2.24, 0.75, -5.24, 1.91, 1.60, 7.45, repro,
2017-06-30,-0.95, 1.60, -6.87, 1.94, 1.62, 7.52, repro,
2017-07-01,-1.55, 2.97, -3.76, 1.99, 1.69, 7.74, repro,
2017-07-02,-1.99, 0.84, 0.85, 1.95, 1.63, 7.59, repro,
2017-07-03,-1.94, 0.94, -7.20, 1.89, 1.60, 7.43, repro,
2017-07-04,-2.02, 0.74, -5.85, 1.94, 1.67, 7.69, repro,
2017-07-05,-3.50, 0.87, -4.96, 2.07, 1.79, 8.08, repro,
2017-07-06,1.86, 0.59, -6.30, 1.98, 1.68, 7.81, repro,
2017-07-07,-0.15, 0.78, -6.57, 2.04, 1.72, 8.02, repro,
2017-07-08,-4.26, 0.39, -1.43, 1.91, 1.59, 7.48, repro,
2017-07-09,-2.73, -0.54, -4.50, 1.88, 1.60, 7.41, repro,
2017-07-10,-1.70, 2.38, 2.72, 1.88, 1.58, 7.32, repro,
2017-07-11,-0.32, 2.73, -3.02, 1.90, 1.59, 7.40, repro,
2017-07-12,-0.50, 1.26, -13.80, 2.02, 1.66, 7.98, repro,
