PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8853220377 North Latitude, -163.4234543055 East Longitude, 500.43020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-04,-9.30, 3.00, 12.93, 2.19, 1.52, 7.03, supp6,
2018-12-05,-9.73, -0.53, -0.53, 2.20, 1.50, 7.05, supp6,
2018-12-06,-8.50, -0.69, 17.64, 2.21, 1.51, 7.08, supp6,
2018-12-07,-11.81, 1.74, 14.64, 2.28, 1.54, 7.35, supp6,
2018-12-08,-8.43, 2.64, 24.72, 2.22, 1.53, 7.09, supp6,
2018-12-09,-10.23, 1.00, 16.13, 2.19, 1.52, 7.03, supp6,
2018-12-10,-10.08, 1.43, 21.18, 2.21, 1.52, 7.05, supp6,
2018-12-11,-10.73, 3.64, 12.70, 2.18, 1.50, 6.89, supp6,
2018-12-12,-9.17, 2.42, 16.01, 2.20, 1.50, 6.96, supp6,
2018-12-13,-8.89, 3.67, 11.72, 2.17, 1.49, 6.89, supp6,
2018-12-14,-9.37, 1.41, 20.68, 2.17, 1.52, 7.05, supp6,
2018-12-15,-9.37, 2.31, 19.93, 2.18, 1.51, 7.00, supp6,
2018-12-16,-10.61, 1.36, 12.45, 2.17, 1.50, 6.89, supp6,
2018-12-17,-9.67, 1.37, 15.26, 2.18, 1.50, 6.96, supp6,
2018-12-18,-8.51, 2.43, 10.66, 2.18, 1.50, 6.92, supp6,
2018-12-19,-9.22, 1.07, 13.39, 2.18, 1.51, 7.03, supp6,
2018-12-20,-7.22, 0.38, 11.15, 2.14, 1.48, 6.83, supp6,
2018-12-21,-10.39, 2.25, 3.44, 2.18, 1.49, 6.89, supp6,
2018-12-22,-11.45, 2.29, 7.81, 2.17, 1.49, 6.92, supp6,
2018-12-23,-13.23, 1.03, 4.19, 2.18, 1.49, 6.95, supp6,
2018-12-24,-12.46, 0.14, 8.74, 2.16, 1.48, 6.84, supp6,
2018-12-25,-12.19, 0.18, 7.84, 2.16, 1.50, 6.97, supp6,
2018-12-26,-10.78, -1.65, 14.96, 2.23, 1.55, 7.09, supp6,
2018-12-27,-10.75, -0.70, 12.26, 2.20, 1.51, 6.98, supp6,
2018-12-28,-11.88, -0.47, 24.51, 2.19, 1.51, 7.08, supp6,
2018-12-29,-10.08, -1.71, 13.60, 2.21, 1.52, 7.08, supp6,
2018-12-30,-11.65, 0.51, 6.08, 2.19, 1.51, 7.05, supp6,
2018-12-31,-10.31, -0.47, 3.83, 2.19, 1.52, 7.07, supp6,
2019-01-01,-9.65, 0.94, 6.82, 2.19, 1.51, 7.03, supp6,
2019-01-02,-9.32, 1.73, 12.78, 2.19, 1.50, 7.06, supp6,
2019-01-03,-6.66, 1.33, 10.47, 2.18, 1.50, 6.93, supp6,
2019-01-04,-7.90, 4.05, 4.09, 2.18, 1.50, 6.92, supp6,
2019-01-05,-10.11, 2.57, 6.47, 2.17, 1.49, 6.90, supp6,
2019-01-06,-8.21, 0.91, 2.11, 2.15, 1.49, 6.84, supp6,
2019-01-07,-11.43, 3.02, 4.75, 2.20, 1.52, 7.03, supp6,
2019-01-08,-9.94, 2.88, 6.43, 2.27, 1.54, 7.21, supp6,
2019-01-09,-8.97, -1.27, 3.62, 2.17, 1.50, 6.87, supp6,
2019-01-10,-9.07, -0.79, -1.32, 2.23, 1.51, 7.01, supp6,
2019-01-11,-10.47, 1.47, 3.90, 2.19, 1.53, 6.98, supp6,
2019-01-12,-9.10, 0.45, 2.57, 2.20, 1.53, 6.98, supp6,
2019-01-13,-12.48, 0.92, 10.25, 2.16, 1.49, 6.83, supp6,
2019-01-14,-9.47, 2.00, 13.53, 2.18, 1.49, 6.92, supp6,
2019-01-15,-7.06, 0.18, 3.69, 2.17, 1.49, 6.91, supp6,
2019-01-16,-17.91, -7.27, 22.10, 2.18, 1.50, 6.94, supp6,
2019-01-17,-21.10, -15.50, 34.94, 2.20, 1.51, 6.86, supp6,
2019-01-18,-20.02, -14.26, 22.49, 2.32, 1.57, 6.99, supp6,
2019-01-19,-16.86, -12.17, 18.93, 2.26, 1.54, 7.02, supp6,
2019-01-20,-14.88, -14.57, 19.10, 2.30, 1.57, 7.30, supp6,
2019-01-21,-15.52, -7.53, 10.67, 2.26, 1.56, 7.18, supp6,
2019-01-22,-9.73, 2.81, -6.19, 2.31, 1.59, 7.41, supp6,
2019-01-23,-9.42, 0.42, -3.89, 2.20, 1.51, 7.04, supp6,
2019-01-24,-9.80, -0.31, -6.67, 2.18, 1.52, 7.03, supp6,
2019-01-25,-7.99, -0.52, -6.39, 2.21, 1.53, 7.18, supp6,
2019-01-26,-6.68, -0.83, -5.03, 2.29, 1.59, 7.29, supp6,
2019-01-27,-6.29, 1.64, -0.45, 2.26, 1.54, 7.05, supp6,
2019-01-28,-8.16, 0.65, -0.42, 2.16, 1.51, 6.89, supp6,
2019-01-29,-9.16, 0.50, 5.76, 2.17, 1.49, 6.85, supp6,
2019-01-30,-8.01, 0.09, 0.60, 2.19, 1.50, 6.96, supp6,
2019-01-31,-9.26, 0.84, 3.99, 2.24, 1.53, 7.05, supp6,
2019-02-01,-8.99, -1.96, 2.63, 2.24, 1.54, 7.13, supp6,
2019-02-02,-9.21, -1.13, 7.58, 2.20, 1.51, 7.05, supp6,
2019-02-03,-16.79, 2.62, 17.77, 2.16, 1.50, 6.86, supp6,
2019-02-04,-9.04, -0.03, 0.30, 2.19, 1.51, 6.97, supp6,
2019-02-05,-11.59, -0.58, 13.93, 2.23, 1.54, 7.10, supp6,
2019-02-06,-19.36, 3.24, 7.90, 2.20, 1.50, 6.99, supp6,
2019-02-07,-5.90, -3.19, -17.56, 2.25, 1.60, 7.40, supp6,
2019-02-08,-8.95, 0.94, 6.38, 2.16, 1.50, 6.88, supp6,
2019-02-09,-11.33, 0.87, 5.99, 2.15, 1.48, 6.84, supp6,
2019-02-10,-10.21, 1.60, 1.33, 2.20, 1.51, 7.01, supp6,
2019-02-11,-6.41, 0.74, 15.77, 2.25, 1.57, 7.42, supp6,
2019-02-12,-10.26, 2.11, 13.45, 2.30, 1.57, 7.31, supp6,
2019-02-13,-9.31, 2.07, 17.82, 2.15, 1.49, 6.84, supp6,
2019-02-14,-8.30, 1.82, 6.15, 2.23, 1.53, 7.02, supp6,
2019-02-15,-13.23, 0.34, 8.79, 2.23, 1.53, 7.04, supp6,
2019-02-16,-7.63, -0.46, 4.57, 2.18, 1.51, 7.00, supp6,
2019-02-17,-9.29, 1.32, 0.33, 2.18, 1.51, 7.02, supp6,
2019-02-18,-9.45, 1.87, -1.52, 2.18, 1.51, 6.97, supp6,
2019-02-19,-8.28, 0.24, 1.21, 2.15, 1.49, 6.83, supp6,
2019-02-20,-6.94, 3.50, 19.97, 2.19, 1.51, 7.00, supp6,
2019-02-21,-9.99, 1.84, -0.44, 2.17, 1.51, 6.94, supp6,
2019-02-22,-9.69, 1.73, 4.43, 2.18, 1.52, 7.04, supp6,
2019-02-23,-7.88, -2.43, -2.68, 2.19, 1.52, 6.99, supp6,
2019-02-24,-9.80, 0.69, 2.95, 2.22, 1.58, 7.29, supp6,
2019-02-25,-9.40, 1.93, 7.62, 2.16, 1.49, 6.87, supp6,
2019-02-26,-6.89, 1.86, 5.85, 2.18, 1.52, 7.04, supp6,
2019-02-27,-9.97, -2.03, 9.06, 2.19, 1.53, 7.12, supp6,
2019-02-28,-8.91, -0.54, 1.18, 2.18, 1.51, 6.99, supp6,
2019-03-01,-8.98, 1.53, 8.58, 2.27, 1.56, 7.11, supp6,
2019-03-02,-9.09, 0.44, 5.40, 2.16, 1.50, 6.90, supp6,
2019-03-03,-10.32, 2.58, 7.77, 2.16, 1.49, 6.90, supp6,
2019-03-04,-12.16, 0.60, -3.30, 2.18, 1.51, 6.99, supp6,
2019-03-05,-7.95, 3.11, 4.83, 2.18, 1.50, 6.97, supp6,
2019-03-06,-7.82, 0.97, 11.19, 2.19, 1.52, 6.96, supp6,
2019-03-07,-8.88, -0.81, 0.76, 2.17, 1.50, 6.94, supp6,
2019-03-08,-9.32, 1.57, 12.71, 2.17, 1.50, 6.92, supp6,
2019-03-09,-13.47, 0.32, 9.88, 2.18, 1.51, 7.01, supp6,
2019-03-10,-11.35, -2.33, 8.07, 2.16, 1.49, 6.92, supp6,
2019-03-11,-12.55, 0.03, 6.13, 2.16, 1.50, 6.95, supp6,
2019-03-12,-10.55, 1.16, 13.67, 2.17, 1.50, 6.99, supp6,
2019-03-13,-12.27, 5.72, 11.82, 2.16, 1.49, 6.94, supp6,
2019-03-14,-9.63, 1.01, 13.91, 2.16, 1.49, 6.91, supp6,
2019-03-15,-10.87, 2.32, 11.01, 2.21, 1.53, 7.08, supp6,
2019-03-16,-12.99, 3.11, 9.07, 2.16, 1.49, 6.90, supp6,
2019-03-17,-9.14, 1.22, 8.88, 2.17, 1.50, 6.92, supp6,
2019-03-18,-10.16, 1.09, 4.19, 2.17, 1.49, 6.95, supp6,
2019-03-19,-7.06, 0.52, 3.74, 2.19, 1.50, 6.98, supp6,
2019-03-20,-8.55, 0.61, 13.15, 2.16, 1.48, 6.91, supp6,
2019-03-21,-10.25, 0.86, 14.94, 2.14, 1.49, 6.91, supp6,
2019-03-22,-10.84, 1.01, 12.29, 2.17, 1.52, 7.07, supp6,
2019-03-23,-11.14, 2.45, 12.93, 2.15, 1.48, 6.90, supp6,
2019-03-24,-7.64, 2.63, 10.82, 2.19, 1.53, 7.11, supp6,
2019-03-25,-12.04, -4.23, -12.26, 2.18, 1.52, 7.07, supp6,
2019-03-26,-6.57, 0.48, 15.46, 2.16, 1.49, 6.93, supp6,
2019-03-27,-7.52, 1.83, 14.89, 2.14, 1.48, 6.92, supp6,
2019-03-28,-7.56, 2.00, 4.66, 2.15, 1.49, 6.94, supp6,
2019-03-29,-7.14, 1.61, 0.07, 2.17, 1.49, 6.97, supp6,
2019-03-30,-7.18, 2.67, 4.01, 2.23, 1.53, 7.16, supp6,
2019-03-31,-6.65, 0.92, 6.76, 2.18, 1.52, 7.12, supp6,
2019-04-01,-5.79, -0.04, 6.46, 2.22, 1.53, 7.13, supp6,
2019-04-02,-8.26, 1.28, -7.02, 2.16, 1.49, 6.96, supp6,
2019-04-03,-8.14, -0.10, -5.25, 2.15, 1.50, 6.93, supp6,
2019-04-04,-7.32, -2.21, 18.96, 2.17, 1.49, 6.96, supp6,
2019-04-05,-6.69, 1.47, 10.33, 2.14, 1.49, 6.92, supp6,
2019-04-06,-6.86, 1.12, 12.31, 2.21, 1.50, 7.03, supp6,
2019-04-07,-7.61, 1.26, 9.47, 2.19, 1.51, 7.11, supp6,
2019-04-08,-8.16, 2.70, 8.67, 2.17, 1.50, 6.93, supp6,
2019-04-09,-7.93, 2.66, 10.99, 2.21, 1.55, 7.12, supp6,
2019-04-10,-8.34, -1.75, 3.38, 2.34, 1.61, 7.45, supp6,
2019-04-11,-8.85, 0.70, 4.28, 2.16, 1.50, 6.94, supp6,
2019-04-12,-9.40, 3.77, 7.22, 2.16, 1.51, 7.05, supp6,
2019-04-13,-7.45, 1.81, 10.83, 2.16, 1.49, 6.95, supp6,
2019-04-14,-6.60, 1.95, 2.54, 2.17, 1.50, 6.99, supp6,
2019-04-15,-7.38, 1.62, 16.95, 2.15, 1.49, 6.93, supp6,
2019-04-16,-7.41, 1.76, 4.72, 2.14, 1.49, 6.91, supp6,
2019-04-17,-11.95, 0.67, 6.79, 2.16, 1.48, 6.89, supp6,
2019-04-18,-8.76, 2.23, 16.31, 2.17, 1.50, 7.00, supp6,
2019-04-19,-7.24, 2.00, 11.74, 2.20, 1.54, 7.27, supp6,
2019-04-20,-7.18, 1.87, 8.35, 2.16, 1.50, 6.99, supp6,
2019-04-21,-8.42, 2.30, 10.32, 2.17, 1.50, 6.99, supp6,
2019-04-22,-8.94, 2.04, 14.42, 2.15, 1.49, 6.93, supp6,
2019-04-23,-8.41, 0.68, 5.33, 2.17, 1.51, 7.00, supp6,
2019-04-24,-8.92, 2.74, 9.14, 2.21, 1.51, 7.01, supp6,
2019-04-25,-7.49, 1.01, 4.88, 2.27, 1.54, 7.18, supp6,
2019-04-26,-5.91, 0.46, 2.00, 2.17, 1.50, 7.00, supp6,
2019-04-27,-7.51, -0.55, 7.31, 2.16, 1.49, 6.96, supp6,
2019-04-28,-7.03, 1.49, 0.50, 2.15, 1.48, 6.88, supp6,
2019-04-29,-6.11, -3.37, 0.90, 2.16, 1.49, 6.92, supp6,
2019-04-30,-8.11, 0.07, 1.90, 2.17, 1.49, 6.95, supp6,
2019-05-01,-8.36, 0.79, -1.90, 2.17, 1.50, 6.98, supp6,
2019-05-02,-7.95, 0.93, 6.83, 2.20, 1.51, 7.06, supp6,
2019-05-03,-8.89, 1.44, 5.79, 2.19, 1.52, 7.02, supp6,
2019-05-04,-7.83, 1.56, 7.78, 2.15, 1.49, 6.89, supp6,
2019-05-05,-8.50, 1.26, 8.50, 2.23, 1.52, 6.97, supp6,
2019-05-06,-7.97, 2.99, 6.23, 2.15, 1.49, 6.92, supp6,
2019-05-07,-9.42, 1.63, 7.49, 2.19, 1.52, 7.13, supp6,
2019-05-08,-8.07, 0.98, 3.17, 2.23, 1.56, 7.22, supp6,
2019-05-09,-8.01, 2.25, 7.08, 2.14, 1.48, 6.84, supp6,
2019-05-10,-9.13, 2.32, 11.19, 2.15, 1.48, 6.88, supp6,
2019-05-11,-7.54, 1.79, 8.14, 2.15, 1.49, 6.89, supp6,
2019-05-12,-8.97, 1.96, 3.14, 2.16, 1.49, 6.91, supp6,
2019-05-13,-7.86, 3.01, 4.80, 2.15, 1.49, 6.91, supp6,
2019-05-14,-8.44, 2.39, -0.59, 2.23, 1.53, 7.03, supp6,
2019-05-15,-7.37, 1.34, 3.95, 2.16, 1.48, 6.88, supp6,
2019-05-16,-7.66, 1.49, 9.72, 2.20, 1.50, 6.93, supp6,
2019-05-17,-7.05, 1.32, 7.65, 2.15, 1.49, 6.88, supp6,
2019-05-18,-9.00, 1.35, 3.80, 2.22, 1.52, 7.12, supp6,
2019-05-19,-8.70, 1.91, 2.80, 2.19, 1.54, 7.04, supp6,
2019-05-20,-8.96, 1.54, 3.07, 2.21, 1.50, 6.99, supp6,
2019-05-21,-9.38, 1.88, 2.14, 2.29, 1.53, 7.06, supp6,
2019-05-22,-7.54, 1.16, 3.64, 2.21, 1.52, 7.07, supp6,
2019-05-23,-8.35, 0.56, -0.41, 3.20, 2.56, 8.53, supp6,
2019-05-24,-8.03, 0.76, 0.66, 3.70, 2.89, 9.18, supp6,
2019-05-25,-7.57, 1.06, 1.66, 3.70, 2.88, 9.21, supp6,
2019-05-26,-8.80, 1.03, 3.82, 2.17, 1.49, 6.95, supp6,
2019-05-27,-6.32, 1.19, 1.68, 2.16, 1.49, 6.94, supp6,
2019-05-28,-5.56, -1.15, 4.88, 2.14, 1.48, 6.84, supp6,
2019-05-29,-6.34, 0.72, 7.83, 2.15, 1.49, 6.91, supp6,
2019-05-30,-6.99, 0.34, 5.52, 2.15, 1.49, 6.95, supp6,
2019-05-31,-7.49, 1.28, 6.77, 2.16, 1.49, 6.93, supp6,
2019-06-01,-6.66, 0.52, 11.23, 2.17, 1.48, 6.94, supp6,
2019-06-02,-6.61, 1.37, 7.48, 2.14, 1.48, 6.85, supp6,
2019-06-03,-10.75, 1.54, 12.85, 2.14, 1.49, 6.86, supp6,
2019-06-04,-12.15, 1.28, 2.78, 2.15, 1.49, 6.94, supp6,
2019-06-05,-7.97, 0.35, -0.26, 2.16, 1.50, 6.96, supp6,
2019-06-06,-6.75, 1.04, 4.32, 2.21, 1.51, 7.11, supp6,
2019-06-07,-8.77, 1.94, 1.18, 2.17, 1.48, 6.91, supp6,
2019-06-08,-8.04, 1.94, 4.19, 2.15, 1.48, 6.89, supp6,
2019-06-09,-9.23, 2.14, 10.33, 2.16, 1.50, 6.93, supp6,
2019-06-10,-8.96, 1.85, 4.30, 2.19, 1.51, 7.08, supp6,
2019-06-11,-7.91, 1.35, 5.42, 2.20, 1.52, 7.10, supp6,
2019-06-12,-8.13, 1.46, 7.25, 2.19, 1.50, 7.06, supp6,
2019-06-13,-7.26, -4.88, -1.42, 2.21, 1.52, 7.13, supp6,
2019-06-14,-5.64, -1.47, 9.46, 2.20, 1.51, 7.14, supp6,
2019-06-15,-7.40, 0.83, 11.63, 2.18, 1.50, 7.05, supp6,
2019-06-16,-7.67, 0.72, 6.66, 2.20, 1.51, 7.09, supp6,
2019-06-17,-10.24, 2.34, 9.57, 2.18, 1.50, 7.04, supp6,
2019-06-18,-8.44, -0.36, 6.01, 2.19, 1.51, 7.05, supp6,
2019-06-19,-9.90, 2.49, 8.96, 2.30, 1.58, 7.37, supp6,
2019-06-20,-8.75, 3.48, 10.25, 2.30, 1.58, 7.34, supp6,
2019-06-21,-9.13, 0.17, 4.36, 2.53, 1.89, 9.12, supp6,
2019-06-22,-7.42, 3.49, 3.88, 2.19, 1.51, 7.11, supp6,
2019-06-23,-6.46, 3.08, 4.92, 2.26, 1.54, 7.22, supp6,
2019-06-24,-8.30, 3.30, 5.41, 2.20, 1.51, 7.12, supp6,
2019-06-25,-10.28, 3.62, 13.55, 2.19, 1.52, 7.10, supp6,
2019-06-26,-14.83, 0.88, -11.03, 2.21, 1.54, 7.23, supp6,
2019-06-27,-10.23, -4.07, -20.66, 2.22, 1.54, 7.19, supp6,
2019-06-28,-8.12, 2.55, 2.95, 2.19, 1.52, 7.10, supp6,
2019-06-29,-9.74, 3.17, 8.02, 2.16, 1.50, 6.93, supp6,
2019-06-30,-10.03, 2.72, 5.25, 2.23, 1.55, 7.07, supp6,
2019-07-01,-9.02, 3.47, 10.00, 2.22, 1.54, 7.02, supp6,
2019-07-02,-12.81, 5.09, 21.10, 2.21, 1.52, 6.99, supp6,
2019-07-03,-14.70, 5.55, 4.91, 2.19, 1.52, 6.95, supp6,
2019-07-04,-10.53, 3.41, 5.23, 2.19, 1.51, 6.94, supp6,
2019-07-05,-10.33, 3.77, -0.90, 2.24, 1.54, 7.01, supp6,
2019-07-06,-7.71, 3.34, 1.88, 2.19, 1.51, 6.95, supp6,
2019-07-07,-6.85, 5.61, 5.25, 2.19, 1.51, 6.97, supp6,
2019-07-08,-12.12, 5.74, 0.22, 2.19, 1.51, 6.91, supp6,
2019-07-09,-7.55, 2.89, 12.59, 2.26, 1.54, 7.12, supp6,
2019-07-10,-10.28, 3.36, 6.85, 2.20, 1.51, 6.96, supp6,
2019-07-11,-10.92, 3.30, 10.66, 2.18, 1.50, 6.83, supp6,
2019-07-12,-9.67, 1.86, 9.35, 2.16, 1.49, 6.95, suppl,
2019-07-13,-9.84, 3.37, 8.54, 2.22, 1.54, 7.20, suppl,
2019-07-14,-9.97, 3.65, 6.95, 2.20, 1.54, 7.11, supp6,
2019-07-15,-11.60, 3.68, 9.08, 2.21, 1.54, 7.15, supp6,
2019-07-16,-11.25, 4.74, 10.34, 2.19, 1.53, 7.02, supp6,
2019-07-17,-11.61, 3.04, 13.42, 2.22, 1.53, 7.12, supp6,
2019-07-18,-11.97, 3.50, -1.78, 2.24, 1.55, 7.13, supp6,
2019-07-19,-12.33, 1.05, 0.73, 2.29, 1.60, 7.26, supp6,
2019-07-20,-7.69, 5.73, -7.46, 2.24, 1.54, 7.07, supp6,
2019-07-21,-10.12, 0.77, 0.32, 2.23, 1.54, 7.16, supp6,
2019-07-22,-11.43, 4.36, 11.97, 2.26, 1.53, 7.04, supp6,
2019-07-23,-8.01, 2.31, 7.78, 2.22, 1.53, 6.99, supp6,
2019-07-24,-8.81, 3.78, 16.24, 2.30, 1.58, 7.27, supp6,
2019-07-25,-11.75, 3.89, 13.86, 2.19, 1.51, 6.94, supp6,
2019-07-26,-10.71, 3.57, 14.92, 2.28, 1.52, 7.19, suppl,
2019-07-27,-9.36, 3.35, 8.44, 2.21, 1.52, 6.93, supp6,
2019-07-28,-8.76, 0.07, 11.19, 2.19, 1.51, 6.90, supp6,
2019-07-29,-9.40, 3.62, 15.26, 2.24, 1.57, 7.13, supp6,
2019-07-30,-13.38, 5.90, 13.01, 2.20, 1.52, 6.97, supp6,
2019-07-31,-11.25, 3.41, 10.75, 2.26, 1.53, 7.12, supp6,
2019-08-01,-11.05, 3.36, 1.73, 2.20, 1.51, 6.94, supp6,
2019-08-02,-10.55, 5.07, 4.61, 2.25, 1.55, 7.05, supp6,
2019-08-03,-11.48, 6.66, 20.75, 2.21, 1.52, 6.95, supp6,
2019-08-04,-15.80, 14.28, 28.69, 2.25, 1.55, 7.05, supp6,
2019-08-05,-18.41, 3.62, 17.34, 2.26, 1.58, 7.39, supp6,
2019-08-06,-7.74, 3.67, 3.25, 2.20, 1.51, 6.91, supp6,
2019-08-07,-11.11, 3.14, 8.26, 2.29, 1.57, 7.30, supp6,
2019-08-08,-9.68, 3.26, 7.68, 2.30, 1.58, 7.17, supp6,
2019-08-09,-12.25, 3.76, 10.82, 2.19, 1.51, 6.87, supp6,
2019-08-10,-10.28, 3.30, 12.22, 2.26, 1.58, 7.28, supp6,
2019-08-11,-9.53, 3.65, 18.16, 2.26, 1.58, 7.27, supp6,
2019-08-12,-9.61, 3.38, 18.65, 2.21, 1.51, 6.93, supp6,
2019-08-13,-9.54, 3.84, 9.59, 2.24, 1.56, 7.20, supp6,
2019-08-14,-10.13, 4.27, 12.46, 2.18, 1.51, 6.87, supp6,
2019-08-15,-8.58, 4.12, 3.97, 2.18, 1.50, 6.87, supp6,
2019-08-16,-7.66, 4.05, 8.83, 2.25, 1.55, 7.05, supp6,
2019-08-17,-7.67, 1.97, 10.98, 2.21, 1.52, 6.99, supp6,
2019-08-18,-7.02, 1.26, 3.43, 2.22, 1.52, 6.99, supp6,
2019-08-19,-10.27, 3.53, 11.73, 2.20, 1.52, 6.94, supp6,
2019-08-20,-8.30, 2.75, 20.52, 2.18, 1.50, 6.86, supp6,
2019-08-21,-6.86, 2.63, 16.88, 2.21, 1.52, 6.95, supp6,
2019-08-22,-9.74, 3.20, 15.78, 2.21, 1.52, 6.96, supp6,
2019-08-23,-8.47, 2.14, 13.22, 2.23, 1.54, 7.14, supp6,
2019-08-24,-7.56, 3.07, 17.73, 2.21, 1.52, 7.00, supp6,
2019-08-25,-10.75, 1.93, 9.30, 2.20, 1.52, 6.93, supp6,
2019-08-26,-11.17, 1.86, 11.87, 2.18, 1.50, 6.89, supp6,
2019-08-27,-13.17, 5.23, 8.26, 2.18, 1.51, 6.89, supp6,
2019-08-28,-8.50, 3.66, 13.38, 2.24, 1.55, 7.12, supp6,
2019-08-29,-7.72, 3.70, 8.38, 2.25, 1.56, 7.16, supp6,
2019-08-30,-9.94, 2.85, 8.54, 2.25, 1.56, 7.10, supp6,
2019-08-31,-9.05, 1.47, 3.51, 2.34, 1.60, 7.29, supp6,
2019-09-01,-7.11, 3.27, -1.71, 2.24, 1.53, 7.04, supp6,
2019-09-02,-10.31, -0.94, 1.52, 2.21, 1.52, 6.97, supp6,
2019-09-03,-7.23, 4.54, 4.97, 2.19, 1.51, 6.90, supp6,
2019-09-04,-8.91, 4.76, 7.30, 2.19, 1.51, 6.91, supp6,
2019-09-05,-14.67, 1.86, 12.25, 2.25, 1.57, 7.13, supp6,
2019-09-06,-13.64, 5.27, 1.34, 2.25, 1.57, 7.13, supp6,
2019-09-07,-10.83, 2.03, 6.72, 2.19, 1.51, 6.91, supp6,
2019-09-08,-11.45, 3.01, 3.96, 2.21, 1.52, 6.94, supp6,
2019-09-09,-8.20, 3.44, 5.62, 2.28, 1.58, 7.15, supp6,
2019-09-10,-7.73, 1.79, 10.61, 2.25, 1.54, 7.05, supp6,
2019-09-11,-7.52, 0.54, 12.66, 2.23, 1.55, 7.06, supp6,
2019-09-12,-15.17, 2.96, 6.43, 2.22, 1.53, 6.97, supp6,
2019-09-13,-18.29, 12.28, -13.77, 2.22, 1.52, 6.98, supp6,
2019-09-14,-10.73, 4.86, 14.81, 2.18, 1.51, 6.85, supp6,
2019-09-15,-10.37, 0.33, -8.22, 2.24, 1.52, 7.04, supp6,
2019-09-16,-10.12, 8.02, 10.85, 2.21, 1.53, 7.00, supp6,
2019-09-17,-12.91, 2.19, 21.45, 2.24, 1.55, 7.16, supp6,
2019-09-18,-5.16, -3.31, 5.30, 2.27, 1.56, 7.09, supp6,
2019-09-19,-7.82, 3.33, 13.11, 2.19, 1.49, 6.82, supp6,
2019-09-20,-9.81, 3.60, 14.40, 2.24, 1.58, 7.30, supp6,
2019-09-21,-8.49, 5.74, 17.63, 2.24, 1.57, 7.34, supp6,
2019-09-22,-8.49, 3.01, 16.87, 2.20, 1.52, 6.93, supp6,
2019-09-23,-10.01, 6.46, 16.55, 2.20, 1.51, 6.91, supp6,
2019-09-24,-7.18, 3.45, 13.15, 2.18, 1.50, 6.84, supp6,
2019-09-25,-7.74, 9.79, -0.41, 2.20, 1.52, 6.88, supp6,
2019-09-26,-8.59, 5.08, 17.95, 2.20, 1.51, 6.92, supp6,
2019-09-27,-6.26, 4.04, 6.10, 2.23, 1.54, 7.05, supp6,
2019-09-28,-6.50, 4.50, 15.11, 2.28, 1.60, 7.40, supp6,
2019-09-29,-7.58, 3.31, 19.62, 2.23, 1.56, 7.06, supp6,
2019-09-30,-9.72, 3.34, 7.96, 2.20, 1.52, 6.91, supp6,
2019-10-01,-9.57, 7.63, 13.38, 2.26, 1.55, 7.11, supp6,
2019-10-02,-7.41, 4.31, 14.59, 2.25, 1.55, 7.10, supp6,
2019-10-03,-8.40, 3.82, 13.85, 2.34, 1.56, 7.22, supp6,
2019-10-04,-5.16, 2.12, 11.14, 2.24, 1.51, 6.94, supp6,
2019-10-05,-3.53, 3.60, 11.91, 2.17, 1.50, 6.82, supp6,
2019-10-06,-5.36, 2.02, 10.49, 2.15, 1.45, 6.95, supp6,
2019-10-07,-5.23, 2.85, 9.18, 2.17, 1.47, 6.98, supp6,
2019-10-08,-7.42, 3.39, 7.02, 2.20, 1.48, 7.18, supp6,
2019-10-09,-6.75, 4.25, 1.90, 2.17, 1.47, 7.09, supp6,
2019-10-10,-10.28, 6.41, 16.70, 2.24, 1.50, 7.25, supp6,
2019-10-11,-6.18, 4.26, 8.73, 2.17, 1.46, 7.08, supp6,
2019-10-12,-5.12, 2.78, 9.97, 2.17, 1.47, 7.11, supp6,
2019-10-13,-5.95, 2.39, 12.42, 2.19, 1.47, 7.15, supp6,
2019-10-14,-8.55, 2.98, 7.03, 2.18, 1.46, 7.12, supp6,
2019-10-15,-9.04, 5.34, 14.06, 2.21, 1.50, 7.34, supp6,
2019-10-16,-7.70, 2.29, 0.58, 2.21, 1.52, 7.32, supp6,
2019-10-17,-11.30, 5.52, 4.79, 2.21, 1.51, 7.29, supp6,
2019-10-18,-8.58, 3.63, 9.55, 2.18, 1.48, 7.15, supp6,
2019-10-19,-7.05, 5.30, 18.28, 2.18, 1.48, 7.14, supp6,
2019-10-20,-8.51, 4.73, 12.42, 2.17, 1.47, 7.13, supp6,
2019-10-21,-8.67, 3.35, 12.22, 2.17, 1.46, 7.09, supp6,
2019-10-22,-8.27, 3.79, 16.03, 2.18, 1.47, 7.13, supp6,
2019-10-23,-11.30, 4.60, 7.92, 2.19, 1.48, 7.19, supp6,
2019-10-24,-8.79, 3.77, 11.40, 2.17, 1.48, 7.16, supp6,
2019-10-25,-9.83, 2.60, 9.65, 2.19, 1.48, 7.24, supp6,
2019-10-26,-7.00, 0.69, -6.51, 2.23, 1.54, 7.50, supp6,
2019-10-27,-10.55, 3.70, 12.07, 2.21, 1.51, 7.30, supp6,
