PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.1560881364 North Latitude, -170.2178200648 East Longitude, 19.38974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-19,-2.07, -2.19, -11.69, 2.27, 1.54, 7.50, repro,
2017-05-20,-1.36, -1.96, -1.41, 2.18, 1.48, 7.05, repro,
2017-05-21,-1.73, -2.25, -7.09, 2.19, 1.49, 7.10, repro,
2017-05-22,-1.27, -2.65, -6.76, 2.21, 1.49, 7.19, repro,
2017-05-23,-0.21, -2.78, -9.63, 2.19, 1.50, 7.16, repro,
2017-05-24,-0.99, -2.14, -3.64, 2.21, 1.49, 7.19, repro,
2017-05-25,-2.11, -2.02, -3.07, 2.20, 1.48, 7.07, repro,
2017-05-26,-2.17, -2.61, -0.87, 2.20, 1.50, 7.15, repro,
2017-05-27,-1.07, -3.10, -4.65, 2.18, 1.48, 7.08, repro,
2017-05-28,-0.41, -2.38, -7.30, 2.20, 1.49, 7.16, repro,
2017-05-29,-1.14, -1.57, -3.20, 2.19, 1.50, 7.16, repro,
2017-05-30,-1.64, -2.24, -5.81, 2.20, 1.49, 7.10, repro,
2017-05-31,0.08, -3.23, -4.67, 2.20, 1.49, 7.15, repro,
2017-06-01,-0.62, -2.07, -7.91, 2.18, 1.49, 7.06, repro,
2017-06-02,-2.36, -2.44, 0.68, 2.25, 1.53, 7.30, repro,
2017-06-03,0.14, -2.80, -3.67, 2.20, 1.51, 7.23, repro,
2017-06-04,0.25, -3.50, -9.86, 2.21, 1.49, 7.12, repro,
2017-06-05,-2.03, -3.74, -12.03, 2.19, 1.48, 7.09, repro,
2017-06-06,-0.76, -1.08, -2.99, 2.27, 1.52, 7.40, repro,
2017-06-07,-1.51, -2.44, 1.66, 2.22, 1.50, 7.14, repro,
2017-06-08,0.00, -2.11, -0.85, 2.19, 1.50, 7.13, repro,
2017-06-09,-0.89, -1.71, -4.08, 2.20, 1.50, 7.14, repro,
2017-06-10,-3.85, -2.12, 0.87, 2.19, 1.49, 7.09, repro,
2017-06-11,-1.96, -0.99, 0.21, 2.27, 1.56, 7.64, repro,
2017-06-12,0.47, -2.63, -9.96, 2.18, 1.49, 7.06, repro,
2017-06-13,-2.00, -1.47, -3.24, 2.17, 1.49, 7.04, repro,
2017-06-14,-1.04, -2.22, -7.27, 2.22, 1.51, 7.22, repro,
2017-06-15,-1.37, -2.43, -7.97, 2.24, 1.52, 7.26, repro,
2017-06-16,-2.01, -2.69, -8.27, 2.24, 1.51, 7.25, repro,
2017-06-17,-1.46, -1.86, -5.09, 2.18, 1.49, 7.10, repro,
2017-06-18,-1.98, -1.50, -9.55, 2.17, 1.48, 7.01, repro,
2017-06-19,-1.18, -2.24, -6.19, 2.20, 1.50, 7.13, repro,
2017-06-20,-2.13, -2.74, -9.06, 2.19, 1.50, 7.17, repro,
2017-06-21,-1.39, -2.80, -5.03, 2.21, 1.49, 7.16, repro,
2017-06-22,-2.53, -1.38, -4.03, 2.19, 1.48, 7.09, repro,
2017-06-23,-2.30, -2.53, -5.50, 2.21, 1.49, 7.14, repro,
2017-06-24,-2.34, -2.05, -4.63, 2.21, 1.49, 7.11, repro,
2017-06-25,-0.73, -2.53, -1.66, 2.17, 1.49, 7.10, repro,
2017-06-26,0.80, -3.93, -10.43, 2.20, 1.50, 7.13, repro,
2017-06-27,-0.80, -2.12, -1.13, 2.20, 1.48, 7.10, repro,
2017-06-28,-1.12, -2.21, -0.42, 2.19, 1.49, 7.12, repro,
2017-06-29,-0.68, -1.89, -6.58, 2.19, 1.49, 7.10, repro,
2017-06-30,-0.67, -2.86, -8.35, 2.22, 1.52, 7.24, repro,
2017-07-01,-1.83, -2.74, -1.59, 2.21, 1.50, 7.19, repro,
2017-07-02,-0.29, -2.49, -4.05, 2.20, 1.48, 7.09, repro,
2017-07-03,-0.34, -3.61, -3.97, 2.21, 1.48, 7.12, repro,
2017-07-04,-1.49, -2.83, -5.95, 2.19, 1.49, 7.09, repro,
2017-07-05,-0.76, -3.12, 4.45, 2.22, 1.51, 7.20, repro,
2017-07-06,1.30, -3.97, -7.13, 2.33, 1.58, 7.60, repro,
2017-07-07,-0.47, -1.88, 2.36, 2.31, 1.57, 7.43, repro,
2017-07-08,0.70, -3.09, -2.71, 2.21, 1.49, 7.14, repro,
2017-07-09,-1.20, -2.75, -1.23, 2.19, 1.49, 7.11, repro,
2017-07-10,-1.92, -1.51, -5.27, 2.20, 1.49, 7.12, repro,
2017-07-11,-1.11, -1.96, -5.46, 2.20, 1.50, 7.18, repro,
2017-07-12,0.94, -2.52, 0.81, 2.29, 1.54, 7.45, repro,
2017-07-13,-1.20, -1.67, -0.22, 2.25, 1.49, 7.20, repro,
2017-07-14,-2.13, -2.03, 0.28, 2.33, 1.58, 7.27, repro,
2017-07-15,-1.76, -1.72, 0.25, 2.28, 1.53, 7.22, repro,
2017-07-16,-1.27, -2.99, -4.20, 2.36, 1.56, 7.47, repro,
2017-07-17,-1.62, -2.77, 6.39, 2.22, 1.51, 7.23, repro,
2017-07-18,-0.90, -1.87, -10.44, 2.22, 1.48, 7.15, repro,
2017-07-19,0.49, -2.23, 5.75, 2.23, 1.49, 7.20, repro,
2017-07-20,-2.27, -2.62, 0.86, 2.20, 1.50, 7.15, repro,
2017-07-21,-1.93, -1.59, 1.24, 2.22, 1.50, 7.20, repro,
2017-07-22,-2.22, -0.45, 0.98, 2.24, 1.51, 7.22, repro,
2017-07-23,-1.61, -0.76, -5.52, 2.21, 1.49, 7.17, repro,
2017-07-24,0.18, -0.41, -6.39, 2.24, 1.50, 7.17, repro,
2017-07-25,-1.15, -0.37, -0.02, 2.20, 1.49, 7.08, repro,
2017-07-26,-2.23, 0.42, 1.41, 2.22, 1.49, 7.15, repro,
2017-07-27,-2.03, -1.36, -14.32, 2.23, 1.53, 7.32, repro,
2017-07-28,-3.52, -1.52, -8.85, 2.20, 1.49, 7.13, repro,
2017-07-29,-3.38, 0.05, -6.07, 2.19, 1.48, 7.08, repro,
2017-07-30,-3.11, -1.46, -11.43, 2.19, 1.48, 7.09, repro,
2017-07-31,-0.05, -1.63, -10.29, 2.19, 1.49, 7.09, repro,
2017-08-01,-2.36, -0.87, -8.84, 2.23, 1.51, 7.22, repro,
2017-08-02,-4.60, -1.24, -5.94, 2.26, 1.52, 7.27, repro,
2017-08-03,-1.19, -1.13, -5.55, 2.24, 1.52, 7.44, repro,
2017-08-04,-1.73, -1.74, -13.66, 2.23, 1.50, 7.32, repro,
2017-08-05,-0.08, -1.80, -13.34, 2.22, 1.51, 7.15, repro,
2017-08-06,-1.12, -0.62, -8.14, 2.20, 1.48, 7.10, repro,
2017-08-07,-1.26, -0.81, -9.90, 2.23, 1.51, 7.24, repro,
2017-08-08,-1.95, -1.04, -8.29, 2.21, 1.50, 7.19, repro,
2017-08-09,-2.88, -1.33, -8.52, 2.21, 1.50, 7.18, repro,
2017-08-10,-1.60, -2.44, -16.23, 2.23, 1.50, 7.23, repro,
2017-08-11,0.29, -1.09, -7.78, 2.24, 1.53, 7.40, repro,
2017-08-12,-1.82, 0.28, -2.81, 2.20, 1.51, 7.13, repro,
2017-08-13,-1.85, -0.74, -6.85, 2.20, 1.50, 7.15, repro,
2017-08-14,0.20, -0.81, -3.75, 2.22, 1.51, 7.35, repro,
2017-08-15,-1.68, -1.49, 5.27, 2.21, 1.48, 7.09, repro,
2017-08-16,-0.61, -1.63, -0.41, 2.20, 1.49, 7.11, repro,
2017-08-17,-3.09, -2.28, 4.91, 2.28, 1.50, 7.27, repro,
2017-08-18,-0.01, -0.35, 4.27, 2.30, 1.53, 7.54, repro,
2017-08-19,1.09, -0.88, 0.89, 2.21, 1.48, 7.15, repro,
2017-08-20,0.23, -0.42, -4.67, 2.21, 1.48, 7.13, repro,
2017-08-21,-0.34, -1.27, -6.68, 2.19, 1.48, 7.10, repro,
2017-08-22,-0.35, 0.34, -5.52, 2.23, 1.51, 7.26, repro,
2017-08-23,0.43, -0.62, -4.63, 2.22, 1.51, 7.28, repro,
2017-08-24,-1.06, -0.39, -4.45, 2.20, 1.50, 7.16, repro,
2017-08-25,0.77, -1.71, -9.59, 2.24, 1.52, 7.40, repro,
2017-08-26,-0.34, -0.53, -3.18, 2.21, 1.48, 7.11, repro,
2017-08-27,-0.33, -1.42, -3.74, 2.22, 1.49, 7.18, repro,
2017-08-28,-1.09, -1.33, -4.78, 2.21, 1.50, 7.18, repro,
2017-08-29,-1.44, -0.77, 1.05, 2.28, 1.54, 7.30, repro,
2017-08-30,-0.03, -1.89, -3.07, 2.22, 1.52, 7.37, repro,
2017-08-31,0.42, -1.21, -1.52, 2.26, 1.51, 7.18, repro,
2017-09-01,-0.90, 0.01, 5.30, 2.30, 1.53, 7.26, repro,
2017-09-02,0.60, -1.38, 2.71, 2.21, 1.49, 7.14, repro,
2017-09-03,-0.10, -1.35, 1.98, 2.26, 1.53, 7.25, repro,
2017-09-04,-1.11, -0.90, -4.87, 2.21, 1.50, 7.18, repro,
2017-09-05,-0.76, -0.41, 4.69, 2.19, 1.49, 7.09, repro,
2017-09-06,-0.86, -0.23, 5.27, 2.20, 1.48, 7.07, repro,
2017-09-07,0.88, 0.09, 3.29, 2.26, 1.51, 7.30, repro,
2017-09-08,0.71, 0.51, -0.66, 2.24, 1.52, 7.30, repro,
2017-09-09,2.28, 0.20, -2.69, 2.49, 1.67, 8.11, repro,
2017-09-10,0.88, -0.31, 1.08, 2.20, 1.49, 7.15, repro,
2017-09-11,0.68, 0.06, -4.79, 2.20, 1.48, 7.08, repro,
2017-09-12,1.23, -0.29, -2.51, 2.26, 1.50, 7.24, repro,
2017-09-13,-0.18, -0.50, 2.52, 2.26, 1.51, 7.26, repro,
2017-09-14,-1.09, -0.60, 3.30, 2.29, 1.56, 7.40, repro,
2017-09-15,1.03, 0.29, -1.35, 2.27, 1.52, 7.33, repro,
2017-09-16,0.73, -1.84, 1.59, 2.23, 1.50, 7.20, repro,
2017-09-17,0.85, -1.76, 4.72, 2.22, 1.50, 7.27, repro,
2017-09-18,1.22, -0.57, -3.39, 2.22, 1.50, 7.15, repro,
2017-09-19,2.22, 0.54, -3.11, 2.22, 1.50, 7.15, repro,
2017-09-20,-0.79, 1.03, -4.85, 2.24, 1.52, 7.25, repro,
2017-09-21,1.26, -1.17, 3.32, 2.21, 1.50, 7.21, repro,
2017-09-22,1.88, -1.26, -6.52, 2.22, 1.50, 7.13, repro,
2017-09-23,0.48, -0.38, 1.06, 2.19, 1.48, 7.10, repro,
2017-09-24,1.15, -0.23, -1.00, 2.21, 1.49, 7.14, repro,
2017-09-25,-0.13, -1.08, -0.24, 2.20, 1.50, 7.15, repro,
2017-09-26,-0.60, -0.95, 9.60, 2.22, 1.49, 7.15, repro,
2017-09-27,0.01, -0.39, 3.43, 2.19, 1.49, 7.14, repro,
2017-09-28,1.15, -0.15, 4.31, 2.23, 1.49, 7.19, repro,
2017-09-29,0.65, -1.12, 0.65, 2.19, 1.48, 7.08, repro,
2017-09-30,0.70, -0.74, -3.01, 2.21, 1.50, 7.08, repro,
2017-10-01,0.61, -0.16, 2.85, 2.22, 1.51, 7.20, repro,
2017-10-02,0.94, -0.53, -2.60, 2.19, 1.49, 7.11, repro,
2017-10-03,0.28, 0.29, 3.15, 2.23, 1.49, 7.18, repro,
2017-10-04,-0.84, 0.06, 8.09, 2.24, 1.53, 7.33, repro,
2017-10-05,-3.57, 0.01, 9.73, 2.19, 1.49, 7.10, repro,
2017-10-06,0.75, -1.66, 0.35, 2.21, 1.50, 7.10, repro,
2017-10-07,2.15, -0.12, 1.02, 2.22, 1.51, 7.18, repro,
2017-10-08,0.27, -1.37, 4.58, 2.22, 1.50, 7.16, repro,
2017-10-09,-1.19, -0.30, 6.80, 2.20, 1.49, 7.11, repro,
2017-10-10,-0.63, -0.84, 6.41, 2.21, 1.50, 7.16, repro,
2017-10-11,-0.08, -0.47, -1.88, 2.23, 1.50, 7.23, repro,
2017-10-12,2.20, -1.14, -2.58, 2.23, 1.51, 7.22, repro,
2017-10-13,-2.36, -0.44, 4.56, 2.25, 1.50, 7.28, repro,
2017-10-14,0.21, -1.58, 8.01, 2.22, 1.50, 7.17, repro,
2017-10-15,0.38, -2.15, 6.01, 2.21, 1.49, 7.19, repro,
2017-10-16,0.19, -1.41, 2.25, 2.19, 1.49, 7.11, repro,
2017-10-17,1.65, -0.54, 1.74, 2.21, 1.51, 7.22, repro,
2017-10-18,0.51, -0.75, 5.82, 2.23, 1.51, 7.27, repro,
2017-10-19,0.88, -0.25, 8.71, 2.31, 1.52, 7.35, repro,
2017-10-20,0.46, -0.37, 14.10, 2.28, 1.52, 7.29, repro,
2017-10-21,0.19, -0.85, 5.85, 2.23, 1.50, 7.26, repro,
2017-10-22,0.40, -2.17, 20.08, 2.21, 1.51, 7.22, repro,
2017-10-23,-1.69, -1.05, 6.43, 2.21, 1.50, 7.19, repro,
2017-10-24,0.66, -1.17, 6.47, 2.22, 1.50, 7.19, repro,
2017-10-25,-2.42, -0.81, 17.48, 2.24, 1.49, 7.23, repro,
2017-10-26,-0.59, -2.76, 0.72, 2.20, 1.49, 7.16, repro,
2017-10-27,-1.13, -1.55, 5.68, 2.25, 1.54, 7.23, repro,
2017-10-28,-0.04, -0.48, 0.87, 2.19, 1.49, 7.10, repro,
2017-10-29,-0.85, -1.32, -4.80, 2.21, 1.50, 7.20, repro,
2017-10-30,-1.99, -1.95, -4.17, 2.22, 1.50, 7.24, repro,
2017-10-31,-0.73, -1.22, -2.99, 2.21, 1.49, 7.16, repro,
2017-11-01,-1.62, -0.04, 6.52, 2.18, 1.49, 7.12, repro,
2017-11-02,-0.26, -0.90, -0.60, 2.23, 1.51, 7.29, repro,
2017-11-03,-1.87, -0.28, 4.10, 2.16, 1.50, 7.06, repro,
2017-11-04,-1.45, -0.40, 1.44, 2.20, 1.50, 7.16, repro,
2017-11-05,-0.89, -0.51, 3.99, 2.20, 1.48, 7.12, repro,
2017-11-06,-0.27, -0.93, -0.56, 2.20, 1.49, 7.14, repro,
2017-11-07,0.21, -1.57, -1.87, 2.20, 1.49, 7.14, repro,
2017-11-08,-0.89, -1.81, -1.90, 2.17, 1.48, 7.03, repro,
2017-11-09,-0.16, -2.17, 2.24, 2.26, 1.52, 7.25, repro,
2017-11-10,-1.80, -0.39, 8.06, 2.30, 1.52, 7.31, repro,
2017-11-11,-0.28, -0.89, 3.52, 2.26, 1.51, 7.30, repro,
2017-11-12,-1.83, -0.26, 3.65, 2.19, 1.48, 7.09, repro,
2017-11-13,0.91, -1.65, -3.22, 2.20, 1.49, 7.11, repro,
2017-11-14,2.80, -0.50, 2.17, 2.17, 1.50, 7.09, repro,
2017-11-15,-4.00, -1.50, 6.31, 2.20, 1.50, 7.19, repro,
2017-11-16,0.04, -2.53, 5.16, 2.21, 1.51, 7.20, repro,
2017-11-17,-0.12, -0.82, 6.01, 2.20, 1.48, 7.07, repro,
2017-11-18,0.38, -1.97, 1.70, 2.21, 1.49, 7.16, repro,
2017-11-19,-1.01, -2.62, 3.32, 2.19, 1.49, 7.08, repro,
2017-11-20,-0.23, -0.77, 7.21, 2.22, 1.51, 7.20, repro,
2017-11-21,-1.18, -1.40, 9.44, 2.22, 1.51, 7.22, repro,
2017-11-22,-1.01, -0.67, 8.51, 2.22, 1.50, 7.18, repro,
2017-11-23,-3.73, -0.96, 5.56, 2.19, 1.50, 7.09, repro,
2017-11-24,-1.80, -2.05, 3.95, 2.20, 1.50, 7.17, repro,
2017-11-25,-0.90, -0.75, 7.77, 2.21, 1.50, 7.24, repro,
2017-11-26,-4.04, -0.96, 14.65, 2.23, 1.51, 7.25, repro,
2017-11-27,-1.73, 0.08, 20.11, 2.21, 1.50, 7.13, repro,
2017-11-28,-0.03, -0.13, 14.96, 2.21, 1.49, 7.14, repro,
2017-11-29,-1.07, -0.76, 13.20, 2.21, 1.53, 7.32, repro,
2017-11-30,-1.64, -1.32, 10.42, 2.19, 1.50, 7.18, repro,
2017-12-01,-1.65, 0.25, 15.23, 2.20, 1.50, 7.15, repro,
2017-12-02,-2.25, 0.30, 11.54, 2.21, 1.50, 7.16, repro,
2017-12-03,-1.20, 0.38, 10.93, 2.20, 1.49, 7.11, repro,
2017-12-04,-1.59, -0.22, 11.50, 2.20, 1.49, 7.14, repro,
2017-12-05,-1.32, -0.01, 5.55, 2.18, 1.50, 7.14, repro,
2017-12-06,-1.78, -0.30, 6.62, 2.16, 1.47, 7.05, repro,
2017-12-07,0.51, -1.06, 2.58, 2.19, 1.50, 7.17, repro,
2017-12-08,-2.08, -1.18, -2.03, 2.18, 1.48, 7.09, repro,
2017-12-09,-0.85, -1.42, 3.98, 2.19, 1.49, 7.12, repro,
2017-12-10,-0.17, -1.51, 3.42, 2.18, 1.49, 7.12, repro,
2017-12-11,-1.90, -2.09, 3.77, 2.22, 1.50, 7.22, repro,
2017-12-12,-1.11, -1.67, 9.18, 2.20, 1.49, 7.15, repro,
2017-12-13,-2.37, -0.01, 8.34, 2.22, 1.49, 7.15, repro,
2017-12-14,-0.51, -0.25, 3.30, 2.25, 1.50, 7.21, repro,
2017-12-15,-0.93, 0.95, 1.55, 2.22, 1.49, 7.16, repro,
2017-12-16,-2.03, -2.35, 7.67, 2.22, 1.49, 7.16, repro,
2017-12-17,-1.13, -2.88, 10.02, 2.19, 1.49, 7.13, repro,
2017-12-18,-2.20, 1.01, 6.78, 2.21, 1.49, 7.19, repro,
2017-12-19,-2.11, -0.95, 4.65, 2.26, 1.52, 7.26, repro,
2017-12-20,-1.97, 0.67, 1.02, 2.21, 1.49, 7.13, repro,
2017-12-21,-0.42, 1.58, 0.46, 2.22, 1.49, 7.24, repro,
2017-12-22,-0.33, 0.19, -1.35, 2.21, 1.49, 7.16, repro,
2017-12-23,-3.34, -0.25, 3.39, 2.20, 1.49, 7.16, repro,
2017-12-24,-3.02, -0.62, 5.22, 2.22, 1.48, 7.20, repro,
2017-12-25,-3.22, -0.69, 0.19, 2.23, 1.50, 7.18, repro,
2017-12-26,-1.51, -0.13, -2.78, 2.22, 1.49, 7.15, repro,
2017-12-27,-0.89, -1.87, -6.42, 2.22, 1.51, 7.18, repro,
2017-12-28,-2.47, -0.95, 0.38, 2.21, 1.49, 7.15, repro,
2017-12-29,0.05, -0.36, 7.41, 2.19, 1.49, 7.11, repro,
2017-12-30,0.23, -2.06, 13.01, 2.23, 1.51, 7.19, repro,
2017-12-31,-3.57, -2.28, 16.02, 2.20, 1.49, 7.08, repro,
2018-01-01,-3.17, -0.14, 11.07, 2.22, 1.49, 7.15, repro,
2018-01-02,-3.52, -1.03, 5.38, 2.21, 1.49, 7.16, repro,
2018-01-03,-3.13, 0.21, -0.25, 2.19, 1.49, 7.11, repro,
2018-01-04,-1.08, 0.01, -0.19, 2.19, 1.49, 7.13, repro,
2018-01-05,-2.32, 0.23, -1.86, 2.21, 1.49, 7.11, repro,
2018-01-06,-3.44, 0.68, 1.79, 2.20, 1.49, 7.10, repro,
2018-01-07,-3.88, 0.37, 0.86, 2.25, 1.52, 7.21, repro,
2018-01-08,-3.63, 1.08, 3.77, 2.23, 1.50, 7.19, repro,
2018-01-09,-2.12, 0.02, 4.21, 2.21, 1.51, 7.10, repro,
2018-01-10,-2.19, 1.62, 4.97, 2.21, 1.51, 7.15, repro,
2018-01-11,-3.77, 0.33, 2.95, 2.20, 1.49, 7.08, repro,
2018-01-12,-4.54, -1.38, 1.44, 2.21, 1.50, 7.17, repro,
2018-01-13,-3.56, -0.90, 1.84, 2.20, 1.49, 7.13, repro,
2018-01-14,-5.44, -1.72, 6.83, 2.22, 1.51, 7.13, repro,
2018-01-15,-3.46, 0.45, 1.75, 2.25, 1.54, 7.25, repro,
2018-01-16,-4.19, 0.32, 0.98, 2.21, 1.50, 7.11, repro,
2018-01-17,-2.64, -0.25, -0.66, 2.23, 1.51, 7.17, repro,
2018-01-18,-3.19, 1.35, 1.68, 2.23, 1.51, 7.24, repro,
2018-01-19,-2.61, 0.73, -1.88, 2.21, 1.50, 7.16, repro,
2018-01-20,-0.91, 1.28, 0.94, 2.22, 1.50, 7.20, repro,
2018-01-21,-1.27, 1.97, -2.70, 2.20, 1.50, 7.10, repro,
2018-01-22,-2.78, 0.09, -5.36, 2.22, 1.50, 7.17, repro,
2018-01-23,-2.31, -1.59, -7.69, 2.22, 1.50, 7.13, repro,
2018-01-24,-1.24, -1.52, -5.27, 2.25, 1.53, 7.27, repro,
2018-01-25,1.47, -0.73, -2.56, 2.24, 1.53, 7.24, repro,
2018-01-26,-1.09, -1.49, -2.23, 2.25, 1.54, 7.22, repro,
2018-01-27,-0.58, -2.64, -3.13, 2.26, 1.54, 7.28, repro,
2018-01-28,-2.93, -1.05, -8.05, 2.26, 1.54, 7.24, repro,
2018-01-29,-1.42, -2.36, -8.43, 2.25, 1.54, 7.25, repro,
2018-01-30,0.43, -1.42, -2.56, 2.25, 1.54, 7.28, repro,
2018-01-31,-1.14, -0.86, -6.73, 2.27, 1.55, 7.38, repro,
2018-02-01,-1.57, -2.12, -3.51, 2.26, 1.53, 7.26, repro,
2018-02-02,-0.78, -1.85, -3.52, 2.26, 1.53, 7.24, repro,
2018-02-03,-0.53, -1.45, -7.56, 2.26, 1.54, 7.25, repro,
2018-02-04,0.24, -1.07, -8.07, 2.35, 1.56, 7.46, repro,
2018-02-05,-0.21, -0.18, -0.83, 2.34, 1.57, 7.47, repro,
2018-02-06,-3.21, -0.17, 1.45, 2.33, 1.60, 7.77, repro,
2018-02-07,0.79, -2.74, -6.56, 2.27, 1.54, 7.31, repro,
2018-02-08,-1.92, 0.59, -8.91, 2.29, 1.58, 7.63, repro,
2018-02-09,-0.21, -1.17, -2.42, 2.26, 1.53, 7.30, repro,
2018-02-10,-0.89, -1.44, 2.40, 2.25, 1.55, 7.33, repro,
2018-02-11,-1.55, -0.57, 5.09, 2.26, 1.55, 7.32, repro,
2018-02-12,-2.26, -1.87, 5.97, 2.27, 1.54, 7.32, repro,
2018-02-13,-2.25, -0.83, 1.62, 2.31, 1.56, 7.41, repro,
2018-02-14,-0.56, -1.03, -0.39, 2.32, 1.56, 7.48, repro,
2018-02-15,-2.19, -1.05, -4.66, 2.26, 1.54, 7.35, repro,
2018-02-16,-1.47, -0.62, 0.50, 2.25, 1.53, 7.28, repro,
2018-02-17,-0.44, 0.53, -5.26, 2.26, 1.55, 7.31, repro,
2018-02-18,-2.48, -0.34, -0.49, 2.27, 1.55, 7.37, repro,
2018-02-19,-3.24, 1.05, -3.40, 2.28, 1.54, 7.34, repro,
2018-02-20,-2.03, -1.47, 1.55, 2.26, 1.53, 7.32, repro,
2018-02-21,-2.20, -1.29, 6.48, 2.27, 1.55, 7.37, repro,
2018-02-22,-2.43, -2.20, -0.89, 2.26, 1.55, 7.31, repro,
2018-02-23,-1.92, -0.48, 5.73, 2.34, 1.62, 7.66, repro,
2018-02-24,-3.48, -2.90, 4.55, 2.30, 1.57, 7.59, repro,
2018-02-25,-2.20, -1.56, 17.36, 2.25, 1.54, 7.27, repro,
2018-02-26,-3.80, -1.59, 14.76, 2.24, 1.54, 7.25, repro,
2018-02-27,-2.56, -1.28, 13.70, 2.25, 1.54, 7.26, repro,
2018-02-28,-1.11, -1.08, 8.39, 2.25, 1.55, 7.33, repro,
2018-03-01,-3.04, -0.22, -4.21, 2.32, 1.57, 7.47, repro,
2018-03-02,-2.70, -2.67, -1.62, 2.31, 1.57, 7.45, repro,
2018-03-03,-2.35, -2.64, -2.05, 2.24, 1.54, 7.24, repro,
2018-03-04,-3.38, -0.59, 2.25, 2.24, 1.53, 7.25, repro,
2018-03-05,-1.66, -3.05, 3.46, 2.24, 1.55, 7.23, repro,
2018-03-06,-2.31, -0.70, 0.16, 2.24, 1.54, 7.27, repro,
2018-03-07,-1.74, -1.81, 10.35, 2.26, 1.55, 7.33, repro,
2018-03-08,-3.06, -0.99, 19.15, 2.28, 1.57, 7.46, repro,
2018-03-09,-4.00, -3.46, 21.91, 2.28, 1.58, 7.49, repro,
2018-03-10,-4.06, -3.64, 14.36, 2.23, 1.55, 7.27, repro,
2018-03-11,-2.01, -1.08, 12.93, 2.22, 1.53, 7.23, repro,
2018-03-12,-3.55, -2.46, 13.25, 2.25, 1.54, 7.28, repro,
2018-03-13,-2.40, -2.09, 7.55, 2.26, 1.54, 7.31, repro,
2018-03-14,-2.24, -0.71, 8.09, 2.24, 1.54, 7.26, repro,
2018-03-15,-3.07, -0.53, 7.07, 2.25, 1.57, 7.48, repro,
2018-03-16,0.58, -2.65, 8.44, 2.24, 1.53, 7.22, repro,
2018-03-17,-2.28, 0.25, 8.95, 2.23, 1.53, 7.20, repro,
2018-03-18,-2.13, -0.53, 12.47, 2.25, 1.54, 7.29, repro,
2018-03-19,-1.15, -1.01, 3.85, 2.24, 1.54, 7.26, repro,
2018-03-20,-0.39, -0.55, 0.55, 2.23, 1.54, 7.20, repro,
2018-03-21,-1.68, -1.42, 3.89, 2.21, 1.51, 7.06, repro,
2018-03-22,-0.10, -1.29, 8.41, 2.22, 1.52, 7.04, repro,
2018-03-23,-2.24, -1.40, 7.29, 2.23, 1.52, 7.12, repro,
2018-03-24,-1.07, -0.85, 6.75, 2.22, 1.51, 7.04, repro,
2018-03-25,-0.60, -1.71, 8.59, 2.20, 1.50, 7.01, repro,
2018-03-26,-3.04, 0.80, 2.46, 2.20, 1.51, 7.00, repro,
2018-03-27,-1.08, -1.69, 8.43, 2.27, 1.55, 7.28, repro,
2018-03-28,0.63, -1.50, -0.43, 2.24, 1.52, 7.11, repro,
2018-03-29,-0.07, -1.64, -5.82, 2.23, 1.52, 7.12, repro,
2018-03-30,0.42, -1.14, 0.27, 2.23, 1.52, 7.11, repro,
2018-03-31,0.65, -1.24, -3.26, 2.21, 1.51, 7.00, repro,
2018-04-01,1.09, -1.60, -3.32, 2.22, 1.52, 7.09, repro,
2018-04-02,-0.64, -1.60, -0.10, 2.22, 1.52, 7.12, repro,
2018-04-03,-1.44, -1.57, 1.72, 2.21, 1.52, 7.13, repro,
2018-04-04,-2.42, -0.61, 5.82, 2.22, 1.52, 7.14, repro,
2018-04-05,-1.91, -2.42, 6.83, 2.25, 1.53, 7.18, repro,
2018-04-06,-1.36, -2.07, -0.12, 2.26, 1.53, 7.24, repro,
2018-04-07,0.70, -1.34, 4.09, 2.20, 1.51, 7.11, repro,
2018-04-08,-2.14, -0.50, 10.48, 2.22, 1.53, 7.10, repro,
2018-04-09,0.53, -1.43, 4.21, 2.20, 1.51, 7.08, repro,
2018-04-10,-0.38, -1.15, 5.92, 2.19, 1.50, 7.05, repro,
2018-04-11,-0.03, -0.86, 3.70, 2.25, 1.50, 7.11, repro,
2018-04-12,-0.47, -0.95, 3.21, 2.27, 1.56, 7.49, repro,
2018-04-13,0.38, -0.06, 6.79, 2.39, 1.67, 8.09, repro,
2018-04-14,-0.05, -1.78, -2.20, 2.20, 1.51, 7.07, repro,
2018-04-15,-0.47, -1.38, 0.59, 2.23, 1.52, 7.06, repro,
2018-04-16,0.61, -1.93, -0.27, 2.23, 1.51, 7.12, repro,
2018-04-17,0.04, -1.47, 1.11, 2.33, 1.58, 7.44, repro,
2018-04-18,1.01, -1.62, 3.70, 2.24, 1.55, 7.22, repro,
2018-04-19,0.20, -1.42, 2.75, 2.20, 1.51, 7.09, repro,
2018-04-20,0.48, -1.09, 2.99, 2.22, 1.51, 7.13, repro,
2018-04-21,1.22, -1.33, 3.64, 2.21, 1.51, 7.10, repro,
