PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2531964364 North Latitude, -111.9289091946 East Longitude, 1677.83903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-18,-3.36, 3.67, -1.07, 2.50, 1.85, 9.03, repro,
2013-09-19,-1.11, 3.60, -10.67, 2.43, 1.75, 8.72, repro,
2013-09-20,-0.35, 3.03, -11.62, 2.39, 1.71, 8.59, repro,
2013-09-21,-3.30, 3.83, -4.41, 2.40, 1.73, 8.73, repro,
2013-09-22,-3.81, 1.99, 1.23, 2.43, 1.78, 8.94, repro,
2013-09-23,-2.95, 5.35, 3.98, 2.50, 1.74, 8.78, repro,
2013-09-24,-3.39, 4.48, -7.35, 2.41, 1.71, 8.62, repro,
2013-09-25,-1.46, 4.17, -8.15, 2.44, 1.76, 8.79, repro,
2013-09-26,-0.68, 3.82, -6.32, 2.41, 1.70, 8.56, repro,
2013-09-27,-0.76, 3.62, -4.33, 2.40, 1.73, 8.75, repro,
2013-09-28,-0.77, 4.17, -7.08, 2.51, 1.78, 8.99, repro,
2013-09-29,-1.03, 3.65, -0.38, 2.42, 1.75, 8.75, repro,
2013-09-30,-0.28, 6.31, -3.29, 2.40, 1.71, 8.63, repro,
2013-10-01,1.08, 4.44, -13.67, 2.49, 1.76, 8.81, repro,
2013-10-02,-0.26, 4.44, -12.39, 2.41, 1.71, 8.74, repro,
2013-10-03,-0.51, 5.08, -6.19, 2.45, 1.75, 8.94, repro,
2013-10-04,-0.86, 3.84, -12.19, 2.47, 1.73, 8.75, repro,
2013-10-05,-0.41, 3.81, -10.79, 2.43, 1.71, 8.70, repro,
2013-10-06,0.34, 4.34, -19.62, 2.44, 1.73, 8.80, repro,
2013-10-07,-0.25, 2.75, -7.89, 2.46, 1.72, 8.77, repro,
2013-10-08,-1.78, 3.45, -2.96, 2.47, 1.78, 9.11, repro,
2013-10-09,-0.49, 3.30, -5.06, 2.48, 1.78, 8.90, repro,
2013-10-10,-0.57, 4.93, -6.65, 2.58, 1.89, 9.35, repro,
2013-10-11,-3.02, 2.30, 2.53, 2.47, 1.77, 8.96, repro,
2013-10-12,0.99, 4.87, -17.47, 2.43, 1.72, 8.62, repro,
2013-10-13,-1.55, 3.66, -8.99, 2.48, 1.73, 9.07, repro,
2013-10-14,0.73, 3.85, -17.03, 2.46, 1.83, 9.02, repro,
2013-10-15,0.93, 3.04, -20.55, 2.62, 1.86, 9.17, repro,
2013-10-16,1.10, 4.41, -14.07, 2.41, 1.72, 8.59, repro,
2013-10-17,0.36, 4.15, -10.09, 2.43, 1.73, 8.50, repro,
2013-10-18,2.33, 5.87, -16.93, 2.41, 1.72, 8.60, repro,
2013-10-19,0.96, 4.60, -11.94, 2.45, 1.77, 8.81, repro,
2013-10-20,1.50, 2.72, -11.01, 2.56, 1.81, 9.04, repro,
2013-10-21,1.48, 4.81, -11.30, 2.50, 1.80, 9.12, repro,
2013-10-22,1.11, 4.31, -10.54, 2.44, 1.72, 8.51, repro,
2013-10-23,0.69, 5.95, -13.11, 2.45, 1.76, 8.74, repro,
2013-10-24,0.04, 5.13, -11.17, 2.48, 1.74, 8.92, repro,
2013-10-25,1.90, 4.78, -20.81, 2.51, 1.80, 8.87, repro,
2013-10-26,1.85, 5.04, -19.75, 2.42, 1.74, 8.73, repro,
2013-10-27,1.13, 4.71, -14.62, 2.41, 1.72, 8.57, repro,
2013-10-28,-3.45, 4.62, -9.95, 2.48, 1.71, 8.73, repro,
2013-10-29,-0.30, 4.88, -5.10, 2.54, 1.78, 9.16, repro,
2013-10-30,0.15, 4.42, -10.28, 2.45, 1.71, 8.80, repro,
2013-10-31,0.43, 3.77, -6.01, 2.55, 1.76, 9.10, repro,
2013-11-01,1.90, 4.53, -19.30, 2.47, 1.81, 8.92, repro,
2013-11-02,0.07, 4.31, -7.46, 2.52, 1.77, 8.94, repro,
2013-11-03,-1.55, 4.88, 0.24, 2.47, 1.72, 8.68, repro,
2013-11-04,0.60, 5.08, -11.01, 2.54, 1.82, 9.07, repro,
2013-11-05,-0.55, 4.99, -3.86, 2.66, 1.82, 9.43, repro,
2013-11-06,-0.38, 2.57, -10.13, 2.49, 1.75, 8.87, repro,
2013-11-07,1.07, 5.36, -18.16, 2.47, 1.72, 8.86, repro,
2013-11-08,0.93, 5.97, -7.73, 2.41, 1.70, 8.43, repro,
2013-11-09,0.24, 6.15, -13.96, 2.37, 1.70, 8.45, repro,
2013-11-10,-0.25, 5.17, -14.86, 2.51, 1.78, 8.95, repro,
2013-11-11,0.22, 5.42, -13.43, 2.39, 1.73, 8.59, repro,
2013-11-12,-0.25, 5.77, -23.98, 2.39, 1.72, 8.56, repro,
2013-11-13,0.14, 5.53, -15.87, 2.40, 1.71, 8.53, repro,
2013-11-14,0.29, 5.72, -13.01, 2.39, 1.70, 8.41, repro,
2013-11-15,-0.31, 5.51, -5.72, 2.40, 1.71, 8.64, repro,
2013-11-16,-0.39, 5.94, 5.88, 2.44, 1.81, 8.94, repro,
2013-11-17,5.30, 6.43, -1.62, 2.39, 1.73, 8.61, repro,
2013-11-18,-0.08, 5.40, -9.45, 2.42, 1.75, 8.65, repro,
2013-11-19,0.33, 6.18, -10.87, 2.47, 1.77, 8.98, repro,
2013-11-20,0.25, 6.77, -10.53, 2.47, 1.73, 8.62, repro,
2013-11-21,2.35, 6.32, -18.46, 2.44, 1.76, 8.79, repro,
2013-11-22,-0.09, 1.19, -28.76, 2.45, 1.78, 8.95, repro,
2013-11-23,1.46, 3.50, -32.14, 2.40, 1.72, 8.53, repro,
2013-11-24,-0.46, 5.07, -17.49, 2.41, 1.73, 8.52, repro,
2013-11-25,-0.84, 5.50, -14.48, 2.45, 1.76, 8.73, repro,
2013-11-26,0.25, 5.89, -19.57, 2.44, 1.75, 8.79, repro,
2013-11-27,-1.35, 5.62, -17.48, 2.44, 1.76, 8.78, repro,
2013-11-28,-0.52, 6.64, -18.32, 2.45, 1.78, 8.90, repro,
2013-11-29,-1.42, 5.49, -17.55, 2.45, 1.78, 8.88, repro,
2013-11-30,-1.14, 5.41, -19.10, 2.45, 1.78, 8.83, repro,
2013-12-01,-1.29, 6.10, -17.82, 2.45, 1.77, 8.85, repro,
2013-12-03,-0.28, 6.92, -7.74, 2.51, 1.84, 9.14, repro,
2013-12-04,5.92, 8.19, -15.76, 2.45, 1.78, 8.88, repro,
2013-12-05,-0.07, 5.91, -12.77, 2.49, 1.81, 8.90, repro,
2013-12-06,-0.35, 6.10, -14.02, 2.49, 1.81, 9.02, repro,
2013-12-07,-0.82, 6.70, -11.88, 2.45, 1.80, 8.88, repro,
2013-12-08,0.47, 5.12, -5.96, 2.43, 1.78, 8.84, repro,
2013-12-09,2.57, 3.10, 1.43, 2.44, 1.77, 8.82, repro,
2013-12-10,-0.24, 5.82, -8.86, 2.48, 1.74, 8.78, repro,
2013-12-11,0.92, 6.27, -16.62, 2.44, 1.77, 8.82, repro,
2013-12-12,-0.04, 5.98, -13.90, 2.53, 1.92, 9.31, repro,
2013-12-13,1.21, 6.63, -13.48, 2.37, 1.70, 8.44, repro,
2013-12-14,0.44, 5.85, -9.23, 2.42, 1.76, 8.79, repro,
2013-12-15,-0.38, 5.74, -16.83, 2.45, 1.81, 8.89, repro,
2013-12-16,-0.45, 5.04, -9.79, 2.45, 1.84, 8.98, repro,
2013-12-17,-0.78, 5.31, -10.53, 2.44, 1.74, 8.68, repro,
2013-12-18,-0.90, 6.04, -5.90, 2.47, 1.81, 8.88, repro,
2013-12-19,1.82, 4.66, 24.57, 2.46, 1.80, 8.85, repro,
2013-12-20,12.98, 5.71, 8.11, 2.47, 1.82, 8.88, repro,
2013-12-21,8.30, 5.69, 19.92, 2.50, 1.75, 8.84, repro,
2013-12-22,7.11, 7.03, 12.35, 2.57, 1.81, 9.20, repro,
2013-12-23,10.22, 9.15, -1.55, 2.50, 1.80, 9.05, repro,
2013-12-24,-1.23, 4.77, -11.30, 2.51, 1.75, 8.87, repro,
2013-12-25,-0.80, 5.23, -16.93, 2.47, 1.82, 8.99, repro,
2013-12-26,-0.60, 5.64, -21.39, 2.43, 1.78, 8.76, repro,
2013-12-27,-1.82, 6.70, -12.79, 2.42, 1.76, 8.76, repro,
2013-12-28,-1.00, 6.76, -11.87, 2.50, 1.90, 9.25, repro,
2013-12-29,0.13, 5.14, -16.83, 2.47, 1.81, 8.93, repro,
2013-12-30,-0.61, 5.99, -21.85, 2.41, 1.74, 8.60, repro,
2013-12-31,-1.22, 5.88, -17.74, 2.40, 1.76, 8.68, repro,
2014-01-01,-1.19, 7.10, -19.32, 2.40, 1.75, 8.71, repro,
2014-01-02,-0.46, 6.69, -17.40, 2.41, 1.74, 8.77, repro,
2014-01-03,-1.87, 7.52, -14.82, 2.51, 1.76, 8.89, repro,
2014-01-04,-0.95, 4.39, -8.76, 2.40, 1.72, 8.49, repro,
2014-01-05,-1.71, 5.63, -17.91, 2.41, 1.76, 8.65, repro,
2014-01-06,-0.39, 5.41, -21.38, 2.44, 1.80, 8.80, repro,
2014-01-07,-0.38, 6.69, -12.13, 2.43, 1.77, 8.82, repro,
2014-01-08,-0.43, 4.55, -16.81, 2.39, 1.72, 8.61, repro,
2014-01-09,-1.96, 5.43, -3.38, 2.45, 1.86, 8.98, repro,
2014-01-10,-0.16, 6.93, 7.82, 2.43, 1.79, 8.67, repro,
2014-01-11,-1.74, 6.78, -7.99, 2.42, 1.73, 8.66, repro,
2014-01-12,-1.54, 4.31, -0.98, 2.39, 1.72, 8.57, repro,
2014-01-13,-1.03, 4.47, -6.68, 2.40, 1.74, 8.69, repro,
2014-01-14,-1.43, 6.49, -16.70, 2.44, 1.79, 8.85, repro,
2014-01-15,-1.89, 5.04, -16.24, 2.46, 1.78, 8.80, repro,
2014-01-16,-1.47, 5.11, -9.21, 2.46, 1.78, 8.85, repro,
2014-01-17,-1.52, 5.70, -10.06, 2.46, 1.79, 9.04, repro,
2014-01-18,0.32, 6.19, -15.44, 2.40, 1.72, 8.54, repro,
2014-01-19,-0.36, 6.05, -15.07, 2.51, 1.83, 9.18, repro,
2014-01-20,-1.11, 5.57, -13.98, 2.42, 1.75, 8.75, repro,
2014-01-21,-2.62, 4.32, -10.57, 2.44, 1.74, 8.62, repro,
2014-01-22,-0.68, 5.83, -12.95, 2.54, 1.77, 8.99, repro,
2014-01-23,-1.14, 4.41, -21.21, 2.42, 1.72, 8.63, repro,
2014-01-24,-0.13, 6.64, -24.29, 2.55, 1.80, 9.28, repro,
2014-01-25,-0.82, 5.69, -15.65, 2.50, 1.76, 8.99, repro,
2014-01-26,-0.86, 4.89, -10.39, 2.47, 1.79, 8.86, repro,
2014-01-27,-0.70, 6.00, -14.18, 2.43, 1.75, 8.62, repro,
2014-01-28,-1.10, 6.10, -17.48, 2.40, 1.72, 8.62, repro,
2014-01-29,-2.10, 5.53, -6.61, 2.39, 1.70, 8.58, repro,
2014-01-30,-2.07, 5.83, -0.03, 2.42, 1.73, 8.70, repro,
2014-01-31,0.99, 6.11, -10.04, 2.43, 1.74, 8.72, repro,
2014-02-01,-1.74, 5.06, -5.02, 2.42, 1.74, 8.71, repro,
2014-02-02,-0.32, 5.51, -11.91, 2.49, 1.78, 8.92, repro,
2014-02-03,-1.17, 4.89, -4.03, 2.69, 1.91, 9.56, repro,
2014-02-04,0.61, 6.73, -11.34, 2.44, 1.76, 8.94, repro,
2014-02-05,0.32, 6.25, -14.53, 2.45, 1.74, 8.67, repro,
2014-02-06,-0.64, 5.59, -7.91, 2.39, 1.73, 8.66, repro,
2014-02-07,-1.30, 4.99, -2.03, 2.45, 1.79, 8.88, repro,
2014-02-08,-1.96, 5.24, -7.26, 2.51, 1.76, 9.13, repro,
2014-02-09,-1.85, 5.26, -12.20, 2.45, 1.73, 8.69, repro,
2014-02-10,-0.04, 5.51, -5.02, 2.52, 1.75, 8.96, repro,
2014-02-11,0.20, 6.29, -11.10, 2.49, 1.74, 8.94, repro,
2014-02-12,-0.89, 5.75, -7.98, 2.42, 1.72, 8.80, repro,
2014-02-13,-1.69, 4.63, -7.27, 2.51, 1.75, 8.97, repro,
2014-02-14,-2.23, 6.18, -3.32, 2.55, 1.81, 9.30, repro,
2014-02-15,-1.63, 5.06, 0.46, 2.43, 1.73, 8.81, repro,
2014-02-16,-1.78, 4.69, -1.60, 2.42, 1.72, 8.84, repro,
2014-02-17,-2.02, 4.97, -0.98, 2.51, 1.78, 9.14, repro,
2014-02-18,-3.25, 2.94, 4.80, 2.45, 1.80, 9.00, repro,
2014-02-19,-0.13, 6.42, -6.38, 2.44, 1.77, 8.87, repro,
2014-02-20,-0.35, 4.40, -8.91, 2.47, 1.80, 9.17, repro,
2014-02-21,-0.43, 5.52, -5.27, 2.43, 1.77, 8.83, repro,
2014-02-22,-1.08, 5.28, -7.46, 2.46, 1.75, 9.05, repro,
2014-02-23,-2.17, 5.33, -9.16, 2.79, 1.98, 10.22, repro,
2014-02-24,-0.43, 6.24, -16.19, 2.44, 1.74, 9.00, repro,
2014-02-25,-0.46, 6.44, -12.09, 2.53, 1.78, 9.05, repro,
2014-02-26,-0.62, 5.13, -11.63, 2.53, 1.83, 9.51, repro,
2014-02-27,-1.79, 6.13, -7.12, 2.49, 1.81, 9.29, repro,
2014-02-28,-1.57, 9.19, -3.84, 2.66, 1.93, 9.77, repro,
2014-03-01,-2.60, 5.86, -3.87, 2.56, 1.82, 9.43, repro,
2014-03-02,0.55, 6.78, -15.52, 2.48, 1.74, 8.99, repro,
2014-03-03,-1.00, 5.84, -13.79, 2.57, 1.79, 8.86, repro,
2014-03-04,-1.84, 5.71, -9.29, 2.62, 1.86, 9.14, repro,
2014-03-05,-1.33, 4.41, -8.02, 2.60, 1.86, 9.43, repro,
2014-03-06,0.14, 5.81, -5.71, 2.56, 1.86, 9.24, repro,
2014-03-07,-1.04, 4.64, -5.35, 2.64, 1.93, 9.43, repro,
2014-03-08,-1.62, 4.87, -14.42, 2.53, 1.86, 8.95, repro,
2014-03-09,-1.22, 4.78, -15.12, 2.41, 1.74, 8.68, repro,
2014-03-10,-1.38, 5.87, -11.00, 2.40, 1.74, 8.67, repro,
2014-03-11,-0.84, 4.38, -11.81, 2.59, 1.82, 9.27, repro,
2014-03-12,0.70, 7.13, -17.48, 2.44, 1.79, 8.87, repro,
2014-03-13,0.49, 5.13, -11.51, 2.42, 1.75, 8.77, repro,
2014-03-14,-0.25, 5.11, -7.36, 2.40, 1.73, 8.71, repro,
2014-03-15,-2.90, 3.41, -8.38, 2.40, 1.74, 8.72, repro,
2014-03-16,-0.11, 6.60, -18.73, 2.46, 1.75, 8.81, repro,
2014-03-17,-0.99, 4.58, -2.53, 2.41, 1.76, 8.75, repro,
2014-03-18,-0.52, 6.23, -10.92, 2.39, 1.74, 8.73, repro,
2014-03-19,-0.78, 5.06, -10.52, 2.40, 1.72, 8.65, repro,
2014-03-20,-1.59, 5.06, -12.89, 2.44, 1.79, 8.75, repro,
2014-03-21,-0.29, 5.17, -15.85, 2.43, 1.73, 8.72, repro,
2014-03-22,0.14, 6.04, -13.47, 2.50, 1.80, 8.99, repro,
2014-03-23,1.41, 2.77, -14.02, 2.50, 1.98, 9.24, repro,
2014-03-24,1.52, 3.87, -17.39, 2.41, 1.75, 8.71, repro,
2014-03-25,0.46, 3.11, -13.62, 2.38, 1.73, 8.60, repro,
2014-03-26,0.54, 2.43, -5.46, 2.41, 1.75, 8.69, repro,
2014-03-27,5.06, -1.30, -12.28, 2.42, 1.75, 8.67, repro,
2014-03-28,2.08, 2.16, -2.91, 2.44, 1.82, 8.84, repro,
2014-03-29,-0.03, 2.27, -7.63, 2.52, 1.79, 8.89, repro,
2014-03-30,0.83, 2.84, -9.52, 2.41, 1.77, 8.79, repro,
2014-03-31,1.37, 2.73, -10.54, 2.52, 1.81, 9.21, repro,
2014-04-01,3.11, 4.94, -12.53, 2.69, 1.85, 9.59, repro,
2014-04-02,4.53, 3.47, -7.45, 2.41, 1.75, 8.75, repro,
2014-04-03,1.40, 3.45, -9.13, 2.39, 1.75, 8.68, repro,
2014-04-04,1.76, 2.72, -10.19, 2.45, 1.75, 8.87, repro,
2014-04-05,0.20, 2.40, -9.69, 2.39, 1.74, 8.69, repro,
2014-04-06,2.70, 2.58, -17.48, 2.58, 1.81, 9.13, repro,
2014-04-07,0.73, 3.58, -16.89, 2.56, 1.84, 9.10, repro,
2014-04-08,0.59, 2.46, -15.85, 2.40, 1.79, 8.86, repro,
2014-04-09,1.56, 3.41, -11.39, 2.39, 1.75, 8.68, repro,
2014-04-10,2.07, 2.88, -14.56, 2.46, 1.76, 8.96, repro,
2014-04-11,-0.61, 2.91, -6.33, 2.66, 1.85, 9.40, repro,
2014-04-12,1.35, 2.94, -12.07, 2.46, 1.82, 8.99, repro,
2014-04-13,3.42, 2.94, -13.53, 2.43, 1.82, 8.89, repro,
2014-04-14,1.04, 2.72, -18.23, 2.40, 1.75, 8.68, repro,
2014-04-15,1.36, 3.00, -12.78, 2.54, 1.83, 9.01, repro,
2014-04-16,0.85, 2.90, -12.41, 2.60, 1.79, 9.01, repro,
2014-04-17,1.37, 2.76, -19.48, 2.42, 1.74, 8.71, repro,
2014-04-18,-0.25, 2.82, -7.64, 2.42, 1.76, 8.80, repro,
2014-04-19,0.51, 2.59, -8.87, 2.41, 1.75, 8.75, repro,
2014-04-20,0.88, 2.94, -12.28, 2.40, 1.75, 8.74, repro,
2014-04-21,1.32, 1.47, -17.41, 2.42, 1.80, 8.91, repro,
2014-04-22,-0.47, 1.72, -9.94, 2.43, 1.81, 8.91, repro,
2014-04-23,0.73, 1.94, -10.48, 2.44, 1.80, 8.93, repro,
2014-04-24,1.17, 1.28, -7.46, 2.43, 1.76, 8.96, repro,
2014-04-25,1.58, 3.02, -11.90, 2.42, 1.75, 8.85, repro,
2014-04-26,2.32, 0.13, -8.89, 2.41, 1.75, 8.87, repro,
2014-04-27,3.92, 0.87, -9.15, 2.38, 1.74, 8.78, repro,
2014-04-28,2.94, 0.96, -12.31, 2.46, 1.78, 8.87, repro,
2014-04-29,0.81, 2.46, -20.25, 2.48, 1.77, 8.94, repro,
2014-04-30,3.06, 2.13, -19.52, 2.59, 1.82, 9.07, repro,
2014-05-01,1.87, 2.56, -20.24, 2.41, 1.74, 8.83, repro,
2014-05-02,1.34, 2.04, -18.40, 2.40, 1.74, 8.88, repro,
2014-05-03,2.09, 1.65, -20.56, 2.40, 1.77, 8.90, repro,
2014-05-04,1.93, 2.43, -12.60, 2.54, 1.78, 8.99, repro,
2014-05-05,3.02, 3.30, -14.39, 2.45, 1.78, 9.06, repro,
2014-05-06,2.97, 1.89, -12.45, 2.40, 1.74, 8.78, repro,
2014-05-07,4.93, 0.58, -16.79, 2.40, 1.72, 8.74, repro,
2014-05-08,1.37, -0.61, -11.70, 2.48, 1.75, 9.01, repro,
2014-05-09,2.06, 0.54, -7.34, 2.49, 1.77, 9.04, repro,
2014-05-10,3.44, 1.07, -17.22, 2.41, 1.72, 8.69, repro,
2014-05-11,3.63, 3.56, -15.96, 2.42, 1.74, 8.78, repro,
2014-05-12,1.14, 0.51, -24.59, 2.42, 1.79, 8.97, repro,
2014-05-13,1.61, 2.00, -29.12, 2.51, 1.76, 8.99, repro,
2014-05-14,1.51, 2.46, -23.58, 2.43, 1.74, 8.88, repro,
2014-05-15,2.47, 1.89, -23.09, 2.47, 1.80, 9.06, repro,
2014-05-16,1.92, 2.94, -15.80, 2.45, 1.73, 8.74, repro,
2014-05-17,3.23, 3.90, -18.96, 2.39, 1.72, 8.70, repro,
2014-05-18,0.88, 1.99, -11.42, 2.42, 1.77, 8.95, repro,
2014-05-19,1.68, 1.59, -10.93, 2.45, 1.75, 8.92, repro,
2014-05-20,3.67, 2.20, -17.95, 2.52, 1.82, 9.28, repro,
2014-05-21,2.61, -0.07, -16.11, 2.46, 1.76, 8.89, repro,
2014-05-22,1.57, 2.01, -14.97, 2.51, 1.83, 9.20, repro,
2014-05-23,0.94, 1.23, -17.63, 2.46, 1.77, 9.00, repro,
2014-05-24,1.56, 1.26, -14.48, 2.47, 1.80, 9.09, repro,
2014-05-25,2.28, 2.31, -16.98, 2.52, 1.82, 9.26, repro,
2014-05-26,2.48, 3.08, -25.13, 2.51, 1.80, 9.11, repro,
2014-05-27,-0.25, 1.19, -18.16, 2.48, 1.77, 9.03, repro,
2014-05-28,1.47, 3.21, -25.23, 2.48, 1.82, 9.23, repro,
2014-05-29,1.84, 2.26, -20.61, 2.47, 1.86, 9.27, repro,
2014-05-30,1.01, 1.42, -19.90, 2.50, 1.82, 9.28, repro,
2014-05-31,1.38, 1.38, -21.25, 2.49, 1.77, 9.01, repro,
2014-06-01,1.44, 1.17, -13.10, 2.55, 1.87, 9.40, repro,
2014-06-02,2.37, 1.19, -21.33, 2.48, 1.82, 9.30, repro,
2014-06-03,1.26, 3.23, -17.89, 2.41, 1.73, 8.82, repro,
2014-06-04,2.72, 2.39, -20.09, 2.44, 1.79, 9.05, repro,
2014-06-05,2.94, 1.69, -16.49, 2.51, 1.81, 9.11, repro,
2014-06-06,5.13, 1.68, -19.98, 2.59, 1.88, 9.56, repro,
2014-06-07,1.76, 1.59, -17.06, 2.49, 1.74, 8.99, repro,
2014-06-08,0.95, 3.17, -23.73, 2.52, 1.84, 9.37, repro,
2014-06-09,1.13, 1.44, -13.83, 2.53, 1.86, 9.35, repro,
2014-06-10,2.53, 1.45, -12.37, 2.50, 1.79, 9.12, repro,
2014-06-11,2.52, 1.06, -17.83, 2.48, 1.79, 9.14, repro,
2014-06-12,2.03, 0.51, -18.85, 2.67, 1.82, 9.42, repro,
2014-06-13,1.85, 3.05, -14.46, 2.64, 1.84, 9.54, repro,
2014-06-14,1.59, 1.66, -5.62, 2.54, 1.92, 9.80, repro,
2014-06-15,1.39, 2.01, -13.54, 2.51, 1.87, 9.49, repro,
2014-06-16,2.20, 2.24, -11.65, 2.53, 1.85, 9.51, repro,
2014-06-17,3.47, 0.29, -18.02, 2.51, 1.79, 9.29, repro,
2014-06-18,3.53, 1.48, -15.32, 2.54, 1.83, 9.34, repro,
2014-06-19,2.75, 1.90, -18.34, 2.45, 1.72, 8.87, repro,
2014-06-20,3.32, 2.69, -23.87, 2.46, 1.78, 9.07, repro,
2014-06-21,2.59, 0.59, -17.22, 2.51, 1.89, 9.54, repro,
2014-06-22,3.52, 1.89, -14.10, 2.44, 1.73, 8.93, repro,
2014-06-23,3.29, 1.26, -22.23, 2.46, 1.70, 8.67, repro,
2014-06-24,3.62, 1.58, -23.45, 2.45, 1.72, 8.92, repro,
2014-06-25,3.79, 2.47, -21.47, 2.42, 1.71, 8.75, repro,
2014-06-26,2.60, 1.53, -2.79, 2.42, 1.75, 8.83, repro,
2014-06-27,3.23, 0.35, -6.26, 2.48, 1.77, 9.04, repro,
2014-06-28,0.93, -1.87, -10.57, 2.62, 1.86, 9.75, repro,
2014-06-29,3.03, 1.71, -12.71, 2.44, 1.73, 8.85, repro,
2014-06-30,1.61, 1.23, -14.26, 2.38, 1.70, 8.67, repro,
2014-07-01,2.52, -0.21, -19.27, 2.38, 1.70, 8.74, repro,
2014-07-02,5.19, 1.67, -33.24, 2.37, 1.72, 8.72, repro,
2014-07-03,2.23, 2.23, -19.54, 2.45, 1.79, 9.24, repro,
2014-07-04,2.13, 2.43, -16.29, 2.41, 1.72, 8.80, repro,
2014-07-05,0.82, 0.26, -12.85, 2.40, 1.74, 8.98, repro,
2014-07-06,0.01, -2.45, -3.38, 2.39, 1.69, 8.69, repro,
2014-07-07,2.08, -0.63, -11.69, 2.42, 1.78, 9.00, repro,
2014-07-08,2.85, 1.08, -20.66, 2.41, 1.74, 8.90, repro,
2014-07-09,0.43, 1.28, -9.04, 2.46, 1.76, 9.09, repro,
2014-07-10,0.47, 1.53, -17.75, 2.39, 1.73, 8.75, repro,
2014-07-11,0.39, 1.36, -13.94, 2.42, 1.70, 8.69, repro,
2014-07-12,1.30, 0.17, -14.98, 2.41, 1.70, 8.70, repro,
2014-07-13,1.49, 0.54, -19.51, 2.45, 1.77, 8.86, repro,
2014-07-14,1.91, -1.04, -19.21, 2.45, 1.73, 8.82, repro,
2014-07-15,0.81, 1.79, -11.30, 2.46, 1.75, 8.95, repro,
2014-07-16,-0.03, 0.80, -4.83, 2.39, 1.68, 8.59, repro,
2014-07-17,1.24, -0.63, -16.42, 2.48, 1.73, 8.91, repro,
2014-07-18,0.10, 1.29, -6.21, 2.38, 1.68, 8.46, repro,
2014-07-19,1.43, 2.61, -12.58, 2.44, 1.76, 8.87, repro,
2014-07-20,-0.50, 2.05, -3.96, 2.40, 1.73, 8.63, repro,
2014-07-21,0.73, 1.70, -4.01, 2.46, 1.73, 8.84, repro,
2014-07-22,2.39, 1.98, -18.83, 2.36, 1.69, 8.52, repro,
2014-07-23,1.30, 3.09, -17.70, 2.40, 1.73, 8.73, repro,
2014-07-24,-0.65, 2.90, -17.23, 2.48, 1.80, 9.04, repro,
2014-07-25,1.33, 2.44, -11.67, 2.99, 1.95, 10.77, repro,
2014-07-26,-0.43, 1.17, -6.22, 2.40, 1.69, 8.51, repro,
2014-07-27,-0.44, 2.17, -17.39, 2.40, 1.75, 8.75, repro,
2014-07-28,0.13, 1.14, -15.70, 2.41, 1.72, 8.73, repro,
2014-07-29,0.94, 0.80, -14.91, 2.37, 1.68, 8.49, repro,
2014-07-30,1.33, 1.45, -20.89, 2.43, 1.74, 8.77, repro,
2014-07-31,-0.17, -0.24, -14.72, 2.48, 1.74, 8.79, repro,
2014-08-01,-1.49, 1.68, -10.31, 2.43, 1.76, 8.80, repro,
2014-08-02,2.43, 0.17, -22.18, 2.41, 1.73, 8.73, repro,
2014-08-03,1.21, 1.35, -17.40, 2.47, 1.82, 9.09, repro,
2014-08-04,1.60, 2.24, -8.60, 2.45, 1.78, 8.89, repro,
2014-08-05,0.40, 0.15, -8.47, 2.54, 1.75, 8.95, repro,
2014-08-06,2.19, 3.14, -20.46, 2.46, 1.74, 8.80, repro,
2014-08-07,0.31, 4.82, -12.41, 2.49, 1.84, 9.11, repro,
2014-08-08,1.20, 1.24, -15.36, 2.51, 1.83, 8.96, repro,
2014-08-09,2.25, 2.30, -11.72, 2.42, 1.74, 8.68, repro,
2014-08-10,-0.14, 0.94, -21.31, 2.44, 1.74, 8.77, repro,
2014-08-11,0.33, 3.54, -22.41, 2.44, 1.73, 8.74, repro,
2014-08-12,1.24, 2.62, -12.10, 2.49, 1.82, 9.00, repro,
2014-08-13,0.51, -1.32, -3.53, 2.51, 1.84, 9.34, repro,
2014-08-14,-0.18, 4.44, -4.28, 2.54, 1.77, 9.20, repro,
2014-08-15,-1.16, 2.82, -13.32, 2.52, 1.87, 9.29, repro,
2014-08-16,1.82, 1.04, -11.89, 2.47, 1.73, 8.80, repro,
2014-08-17,0.47, 2.21, -8.59, 2.51, 1.86, 9.14, repro,
2014-08-18,-0.69, 1.44, -10.70, 2.46, 1.75, 8.78, repro,
2014-08-19,-0.69, 0.40, -4.72, 2.49, 1.78, 8.86, repro,
2014-08-20,1.94, 2.01, -8.01, 2.65, 1.82, 9.14, repro,
2014-08-21,2.04, 2.13, -10.28, 2.53, 1.81, 9.13, repro,
2014-08-22,-2.10, 2.32, -5.27, 2.48, 1.78, 8.88, repro,
2014-08-23,-0.67, -0.20, -10.76, 2.52, 1.78, 8.89, repro,
2014-08-24,1.43, 1.93, -13.03, 2.49, 1.79, 8.94, repro,
