PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.2563290054 North Latitude, -124.8609560946 East Longitude, 92.78453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-11,-2.57, -2.74, -17.52, 2.20, 1.49, 6.85, repro,
2015-03-12,-4.98, -3.07, -16.15, 2.24, 1.53, 7.06, repro,
2015-03-13,-2.38, -2.26, -15.56, 2.18, 1.49, 6.76, repro,
2015-03-14,-5.07, -1.78, -11.95, 2.20, 1.49, 6.83, repro,
2015-03-15,-1.07, -1.79, -21.23, 2.19, 1.48, 6.77, repro,
2015-03-16,-1.61, -0.96, -19.82, 2.18, 1.48, 6.72, repro,
2015-03-17,0.05, -2.54, -25.25, 2.25, 1.52, 7.02, repro,
2015-03-18,-2.09, 0.09, -20.32, 2.20, 1.49, 6.86, repro,
2015-03-19,-0.96, 1.02, -23.43, 2.18, 1.49, 6.80, repro,
2015-03-20,-3.34, -1.80, -19.86, 2.22, 1.50, 6.91, repro,
2015-03-21,-2.20, -0.10, -16.81, 2.19, 1.48, 6.76, repro,
2015-03-22,-1.33, -0.82, -21.43, 2.19, 1.49, 6.79, repro,
2015-03-23,-0.25, -1.66, -18.78, 2.18, 1.49, 6.78, repro,
2015-03-24,-1.43, -0.62, -21.29, 2.21, 1.53, 6.88, repro,
2015-03-25,-1.28, -0.22, -20.64, 2.23, 1.53, 6.93, repro,
2015-03-26,1.61, 0.23, -26.85, 2.18, 1.49, 6.76, repro,
2015-03-27,-2.55, -0.94, -12.47, 2.25, 1.50, 6.93, repro,
2015-03-28,-3.84, 0.50, -10.79, 2.25, 1.50, 6.93, repro,
2015-03-29,-5.15, -1.30, -18.18, 2.32, 1.57, 7.18, repro,
2015-03-30,-1.12, 0.55, -13.12, 2.29, 1.52, 7.08, repro,
2015-03-31,-0.43, -1.66, -12.76, 2.33, 1.56, 7.23, repro,
2015-04-01,-0.28, -1.57, -19.02, 2.22, 1.51, 6.91, repro,
2015-04-02,-0.58, -1.62, -22.24, 2.18, 1.49, 6.76, repro,
2015-04-03,-2.68, -1.51, -25.26, 2.19, 1.49, 6.76, repro,
2015-04-04,-2.41, -1.00, -19.28, 2.18, 1.49, 6.79, repro,
2015-04-05,-1.06, -0.92, -21.39, 2.18, 1.50, 6.79, repro,
2015-04-06,-2.98, -1.66, -12.21, 2.18, 1.49, 6.78, repro,
2015-04-07,-2.25, -0.94, -15.85, 2.18, 1.49, 6.79, repro,
2015-04-08,-1.29, 0.02, -17.60, 2.29, 1.55, 7.05, repro,
2015-04-09,-3.04, -0.37, -17.30, 2.18, 1.49, 6.79, repro,
2015-04-10,-1.87, -1.45, -16.28, 2.27, 1.56, 7.04, repro,
2015-04-11,-1.41, -1.15, -8.03, 2.24, 1.52, 6.90, repro,
2015-04-12,-1.95, 0.06, -19.11, 2.17, 1.48, 6.77, repro,
2015-04-13,-1.24, -1.49, -15.09, 2.19, 1.49, 6.80, repro,
2015-04-14,-0.86, -0.60, -23.93, 2.16, 1.49, 6.77, repro,
2015-04-15,-0.15, -1.41, -27.19, 2.23, 1.55, 6.97, repro,
2015-04-16,-1.30, -0.40, -24.58, 2.24, 1.55, 7.01, repro,
2015-04-17,-0.87, -0.20, -28.91, 2.18, 1.48, 6.83, repro,
2015-04-18,0.97, -0.95, -24.75, 2.18, 1.47, 6.79, repro,
2015-04-19,-2.50, -0.05, -23.73, 2.18, 1.48, 6.80, repro,
2015-04-20,-1.92, -1.65, -19.13, 2.16, 1.50, 6.81, repro,
2015-04-21,-0.34, -2.23, -23.06, 2.17, 1.48, 6.79, repro,
2015-04-22,-0.95, -0.91, -22.03, 2.17, 1.48, 6.78, repro,
2015-04-23,-0.95, -0.57, -16.56, 2.15, 1.44, 6.68, repro,
2015-04-24,0.36, -0.91, -21.29, 2.14, 1.44, 6.68, repro,
2015-04-25,-1.02, -1.74, -18.72, 2.16, 1.48, 6.76, repro,
2015-04-26,-2.01, -1.01, -26.61, 2.15, 1.45, 6.69, repro,
2015-04-27,-0.46, 0.64, -26.41, 2.15, 1.46, 6.73, repro,
2015-04-28,2.23, -1.66, -19.44, 2.16, 1.46, 6.75, repro,
2015-04-29,0.72, -1.08, -20.98, 2.13, 1.44, 6.61, repro,
2015-04-30,-2.54, -0.34, -23.46, 2.17, 1.46, 6.72, repro,
2015-05-01,0.40, -1.07, -25.18, 2.19, 1.48, 6.80, repro,
2015-05-02,-2.31, -1.14, -21.07, 2.15, 1.45, 6.67, repro,
2015-05-03,-0.31, -1.78, -23.59, 2.16, 1.45, 6.71, repro,
2015-05-04,-2.50, -1.98, -19.87, 2.15, 1.44, 6.63, repro,
2015-05-05,-1.92, -1.58, -17.55, 2.14, 1.44, 6.62, repro,
2015-05-06,0.72, -1.53, -23.66, 2.13, 1.44, 6.63, repro,
2015-05-07,-0.82, -0.36, -26.29, 2.16, 1.46, 6.72, repro,
2015-05-08,0.41, -0.72, -22.75, 2.18, 1.47, 6.77, repro,
2015-05-09,-0.28, -0.81, -23.30, 2.17, 1.45, 6.71, repro,
2015-05-10,-0.70, -1.71, -26.31, 2.15, 1.44, 6.64, repro,
2015-05-11,-0.09, -1.58, -19.80, 2.14, 1.44, 6.61, repro,
2015-05-12,-0.58, -1.14, -29.10, 2.22, 1.45, 6.74, repro,
2015-05-13,0.42, -0.89, -19.17, 2.25, 1.47, 6.85, repro,
2015-05-14,-1.00, -1.31, -23.46, 2.17, 1.45, 6.67, repro,
2015-05-15,-1.39, -1.84, -23.34, 2.15, 1.44, 6.64, repro,
2015-05-16,-0.01, -1.35, -20.96, 2.14, 1.44, 6.63, repro,
2015-05-17,-0.23, -0.35, -25.67, 2.14, 1.45, 6.64, repro,
2015-05-18,0.07, -0.32, -33.08, 2.14, 1.45, 6.65, repro,
2015-05-19,0.69, -0.63, -37.98, 2.24, 1.49, 6.94, repro,
2015-05-20,1.55, -0.59, -32.48, 2.16, 1.45, 6.68, repro,
2015-05-21,-0.44, -0.64, -26.60, 2.17, 1.48, 6.75, repro,
2015-05-22,-2.70, -1.81, -25.67, 2.15, 1.45, 6.64, repro,
2015-05-23,0.44, -1.39, -24.44, 2.12, 1.44, 6.59, repro,
2015-05-24,-1.41, -1.09, -20.10, 2.14, 1.44, 6.63, repro,
2015-05-25,-0.00, -1.02, -21.67, 2.15, 1.44, 6.64, repro,
2015-05-26,-0.98, -1.64, -19.41, 2.15, 1.45, 6.63, repro,
2015-05-27,-0.06, -1.39, -27.40, 2.15, 1.45, 6.65, repro,
2015-05-28,-1.99, -1.10, -30.76, 2.17, 1.47, 6.77, repro,
2015-05-29,-2.20, -1.08, -32.32, 2.13, 1.44, 6.59, repro,
2015-05-30,-0.20, -0.02, -25.25, 2.14, 1.44, 6.61, repro,
2015-05-31,-0.88, -1.34, -23.81, 2.14, 1.45, 6.65, repro,
2015-06-01,-0.71, -1.72, -22.68, 2.15, 1.45, 6.65, repro,
2015-06-02,0.17, -1.26, -18.20, 2.13, 1.45, 6.66, repro,
2015-06-03,-1.83, -1.68, -20.53, 2.11, 1.44, 6.54, repro,
2015-06-04,-1.27, -0.20, -18.07, 2.14, 1.45, 6.65, repro,
2015-06-05,0.39, -0.66, -27.18, 2.14, 1.49, 6.84, repro,
2015-06-06,-1.62, -1.58, -18.95, 2.13, 1.45, 6.63, repro,
2015-06-07,-1.78, -2.20, -15.27, 2.14, 1.46, 6.70, repro,
2015-06-08,-0.68, -2.81, -22.83, 2.12, 1.45, 6.64, repro,
2015-06-09,-0.98, -0.74, -17.23, 2.14, 1.46, 6.68, repro,
2015-06-10,-1.10, -1.01, -16.14, 2.14, 1.45, 6.65, repro,
2015-06-11,-3.78, -2.42, -13.56, 2.24, 1.52, 6.88, repro,
2015-06-12,-2.11, -0.94, -21.51, 2.12, 1.46, 6.65, repro,
2015-06-13,-2.26, -0.71, -22.89, 2.11, 1.45, 6.62, repro,
2015-06-14,-1.53, -1.25, -23.20, 2.12, 1.46, 6.66, repro,
2015-06-15,-2.40, 0.41, -18.16, 2.23, 1.54, 6.94, repro,
2015-06-16,-2.45, -1.09, -19.48, 2.13, 1.46, 6.69, repro,
2015-06-17,-0.96, -0.65, -17.43, 2.16, 1.49, 6.74, repro,
2015-06-18,-1.78, -1.44, -16.95, 2.20, 1.54, 6.91, repro,
2015-06-19,-0.43, -2.74, -14.54, 2.16, 1.50, 6.80, repro,
2015-06-20,-0.88, -1.48, -14.89, 2.13, 1.46, 6.65, repro,
2015-06-21,-1.32, -1.05, -9.33, 2.13, 1.45, 6.63, repro,
2015-06-22,-3.17, 0.19, -16.81, 2.14, 1.46, 6.68, repro,
2015-06-23,-3.90, 0.01, -14.66, 2.26, 1.55, 7.06, repro,
2015-06-24,-2.10, -0.83, -14.60, 2.21, 1.50, 6.86, repro,
2015-06-25,-3.47, -2.56, -18.59, 2.15, 1.49, 6.79, repro,
2015-06-26,-1.29, -0.34, -17.77, 2.17, 1.47, 6.73, repro,
2015-06-27,-2.53, -1.24, -16.65, 2.14, 1.47, 6.69, repro,
2015-06-28,-1.69, -0.76, -21.98, 2.13, 1.46, 6.64, repro,
2015-06-29,-2.48, -2.44, -17.48, 2.13, 1.46, 6.66, repro,
2015-06-30,-3.12, -0.28, -16.47, 2.20, 1.47, 6.78, repro,
2015-07-01,-2.05, -0.87, -14.92, 2.17, 1.48, 6.76, repro,
2015-07-02,-2.61, -0.18, -15.04, 2.18, 1.50, 6.84, repro,
2015-07-03,-2.42, -2.20, -14.08, 2.13, 1.46, 6.65, repro,
2015-07-04,-2.18, -0.30, -17.05, 2.15, 1.47, 6.71, repro,
2015-07-05,-2.66, -0.42, -15.38, 2.13, 1.46, 6.64, repro,
2015-07-06,-2.80, -0.94, -9.12, 2.13, 1.46, 6.65, repro,
2015-07-07,-3.37, -0.89, -13.98, 2.13, 1.46, 6.66, repro,
2015-07-08,-2.52, -0.81, -11.84, 2.12, 1.46, 6.65, repro,
2015-07-09,-3.44, -1.27, -8.49, 2.14, 1.46, 6.68, repro,
2015-07-10,-2.71, -0.28, -12.29, 2.14, 1.47, 6.71, repro,
2015-07-11,-2.24, -1.10, -8.10, 2.17, 1.50, 6.77, repro,
2015-07-12,-4.05, -0.14, -12.39, 2.13, 1.46, 6.66, repro,
2015-07-13,-6.24, -1.19, -8.71, 2.13, 1.46, 6.66, repro,
2015-07-14,-2.44, -0.13, -11.58, 2.15, 1.47, 6.74, repro,
2015-07-15,-2.40, -1.08, -15.49, 2.21, 1.51, 6.82, repro,
2015-07-16,-3.85, 1.22, -12.75, 2.15, 1.50, 6.88, repro,
2015-07-17,-2.84, -0.31, -8.69, 2.15, 1.49, 6.77, repro,
2015-07-18,-1.80, 1.81, -13.46, 2.17, 1.50, 6.81, repro,
2015-07-19,-2.85, -0.87, -8.91, 2.15, 1.50, 6.78, repro,
2015-07-20,-2.35, -1.54, -8.98, 2.18, 1.50, 6.83, repro,
2015-07-21,-2.27, -0.43, -9.72, 2.16, 1.50, 6.80, repro,
2015-07-22,-3.73, -0.62, -7.45, 2.16, 1.50, 6.80, repro,
2015-07-23,-2.20, -1.20, -8.15, 2.15, 1.49, 6.76, repro,
2015-07-24,-5.05, 0.63, -17.04, 2.18, 1.53, 6.90, repro,
2015-07-25,-1.60, -0.85, -7.39, 2.17, 1.50, 6.82, repro,
2015-07-26,-2.49, -1.15, -8.84, 2.21, 1.54, 6.95, repro,
2015-07-27,-1.72, -0.79, -10.09, 2.16, 1.50, 6.81, repro,
2015-07-28,-2.01, -0.22, -10.23, 2.23, 1.52, 7.03, repro,
2015-07-29,-2.80, 0.37, -17.99, 2.21, 1.51, 6.95, repro,
2015-07-30,-1.54, -0.21, -11.29, 2.17, 1.50, 6.81, repro,
2015-07-31,-2.06, 0.20, -11.40, 2.17, 1.49, 6.81, repro,
2015-08-01,-2.28, 0.46, -11.57, 2.16, 1.51, 6.83, repro,
2015-08-02,-1.10, -1.33, -4.96, 2.22, 1.54, 6.99, repro,
2015-08-03,-3.08, -2.41, 1.27, 2.17, 1.49, 6.81, repro,
2015-08-04,-3.36, 0.77, -19.30, 2.15, 1.50, 6.80, repro,
2015-08-05,-4.64, -0.83, -14.62, 2.17, 1.50, 6.86, repro,
2015-08-06,-2.42, -0.23, -14.11, 2.29, 1.57, 7.20, repro,
2015-08-07,-3.84, -0.50, -8.68, 2.16, 1.51, 6.83, repro,
2015-08-08,-4.93, -0.76, -9.48, 2.22, 1.52, 6.97, repro,
2015-08-09,-6.27, 0.24, -1.37, 2.23, 1.54, 7.00, repro,
2015-08-10,-5.04, 0.06, -8.27, 2.17, 1.50, 6.84, repro,
2015-08-11,-2.53, -1.12, -9.84, 2.16, 1.49, 6.77, repro,
2015-08-12,-2.06, -0.85, -2.41, 2.17, 1.49, 6.80, repro,
2015-08-13,-5.03, 1.15, -8.08, 2.16, 1.49, 6.76, repro,
2015-08-14,-2.97, -1.89, -12.71, 2.12, 1.47, 6.67, repro,
2015-08-15,-1.75, -0.94, -12.12, 2.17, 1.50, 6.81, repro,
2015-08-16,-2.77, 0.16, -10.57, 2.14, 1.47, 6.67, repro,
2015-08-17,-2.54, -0.69, -10.46, 2.14, 1.47, 6.68, repro,
2015-08-18,-2.97, -0.83, -6.50, 2.14, 1.47, 6.69, repro,
2015-08-19,-4.53, -0.83, -2.95, 2.14, 1.48, 6.71, repro,
2015-08-20,-0.20, -1.14, -7.44, 2.14, 1.48, 6.71, repro,
2015-08-21,-2.51, -2.25, -4.42, 2.13, 1.48, 6.69, repro,
2015-08-22,-3.20, -1.97, -12.59, 2.13, 1.46, 6.65, repro,
2015-08-23,-4.34, -0.86, -6.56, 2.12, 1.47, 6.67, repro,
2015-08-24,-1.54, -1.51, -14.10, 2.14, 1.47, 6.69, repro,
2015-08-25,-2.10, -1.15, -15.79, 2.16, 1.50, 6.78, repro,
2015-08-26,-3.17, -0.99, -16.58, 2.14, 1.48, 6.72, repro,
2015-08-27,-4.24, -0.44, -8.46, 2.14, 1.48, 6.76, repro,
2015-08-28,-2.01, 0.53, -15.60, 2.15, 1.48, 6.75, repro,
2015-08-29,-4.92, -3.30, -4.18, 2.15, 1.47, 6.72, repro,
2015-08-30,-9.07, 0.99, -6.28, 2.14, 1.48, 6.74, repro,
2015-08-31,-2.66, -0.12, 2.47, 2.13, 1.48, 6.73, repro,
2015-09-01,-3.22, -3.32, 1.17, 2.20, 1.52, 6.89, repro,
2015-09-02,-4.09, -1.39, -4.78, 2.21, 1.52, 6.89, repro,
2015-09-03,-1.75, -0.28, -6.76, 2.14, 1.46, 6.76, repro,
2015-09-04,-3.20, -0.47, -10.56, 2.12, 1.46, 6.64, repro,
2015-09-05,-3.69, -0.47, -14.46, 2.13, 1.46, 6.68, repro,
2015-09-06,-2.75, -1.06, -13.64, 2.18, 1.51, 6.91, repro,
2015-09-07,-2.16, -0.94, -13.14, 2.13, 1.47, 6.72, repro,
2015-09-08,-6.02, -3.87, 1.31, 2.15, 1.48, 6.82, repro,
2015-09-09,-1.96, -1.85, -13.50, 2.15, 1.47, 6.79, repro,
2015-09-10,-2.88, 0.10, -11.51, 2.13, 1.46, 6.69, repro,
2015-09-11,-3.85, -0.32, -19.06, 2.16, 1.50, 6.91, repro,
2015-09-12,-2.18, 0.00, -12.91, 2.13, 1.47, 6.71, repro,
2015-09-13,-2.58, -1.65, -11.93, 2.13, 1.46, 6.68, repro,
2015-09-14,-4.12, -0.77, -5.84, 2.13, 1.47, 6.68, repro,
2015-09-15,-2.93, 0.06, -6.62, 2.13, 1.45, 6.66, repro,
2015-09-16,-2.74, -0.58, -6.57, 2.13, 1.45, 6.63, repro,
2015-09-17,-2.74, -1.52, -9.35, 2.14, 1.46, 6.68, repro,
2015-09-18,-1.86, 0.33, -11.14, 2.13, 1.47, 6.70, repro,
2015-09-19,-2.72, -0.28, -10.62, 2.18, 1.50, 6.84, repro,
2015-09-20,-8.99, -3.02, 2.65, 2.17, 1.50, 6.81, repro,
2015-09-21,-3.36, -0.96, -12.06, 2.14, 1.47, 6.70, repro,
2015-09-22,-3.05, -0.28, -9.79, 2.13, 1.46, 6.66, repro,
2015-09-23,-4.13, -0.45, -16.12, 2.15, 1.48, 6.73, repro,
2015-09-24,-6.72, -1.63, -16.13, 2.53, 1.75, 8.12, repro,
2015-09-25,-0.90, -1.01, -14.25, 2.13, 1.47, 6.67, repro,
2015-09-26,-4.07, -0.54, -18.25, 2.13, 1.46, 6.65, repro,
2015-09-27,-3.95, -1.62, -10.38, 2.14, 1.45, 6.66, repro,
2015-09-28,-3.42, -0.17, -11.03, 2.19, 1.47, 6.79, repro,
2015-09-29,-4.14, -0.05, -14.41, 2.22, 1.54, 7.01, repro,
2015-09-30,-3.65, -0.68, -13.27, 2.20, 1.52, 6.88, repro,
2015-10-01,-2.12, -0.54, -17.44, 2.20, 1.52, 6.90, repro,
2015-10-02,-3.51, 0.08, -22.05, 2.17, 1.49, 6.79, repro,
2015-10-03,-4.25, -0.12, -15.57, 2.15, 1.46, 6.69, repro,
2015-10-04,-3.01, 0.42, -13.59, 2.14, 1.46, 6.67, repro,
2015-10-05,-2.18, -0.43, -11.63, 2.12, 1.46, 6.65, repro,
2015-10-06,-4.05, 0.16, -20.28, 2.13, 1.47, 6.67, repro,
2015-10-07,-5.32, -0.19, -18.02, 2.12, 1.47, 6.70, repro,
2015-10-08,-2.31, -0.37, -8.23, 2.13, 1.46, 6.67, repro,
2015-10-09,-2.94, -1.10, -2.80, 2.18, 1.48, 6.79, repro,
2015-10-10,-12.22, -3.35, -9.99, 2.29, 1.57, 7.18, repro,
2015-10-11,-3.07, -1.51, -10.71, 2.12, 1.47, 6.68, repro,
2015-10-12,-3.36, 0.21, -9.69, 2.11, 1.48, 6.72, repro,
2015-10-13,-2.88, -0.20, -20.15, 2.14, 1.47, 6.73, repro,
2015-10-14,-3.78, 0.54, -8.79, 2.12, 1.46, 6.64, repro,
2015-10-15,-2.29, -0.03, -18.31, 2.19, 1.52, 6.99, repro,
2015-10-16,-3.48, 0.61, -18.58, 2.12, 1.47, 6.69, repro,
2015-10-17,-2.33, -0.76, -16.46, 2.10, 1.48, 6.68, repro,
2015-10-18,-2.49, 0.68, -8.65, 2.15, 1.51, 6.82, repro,
2015-10-19,-3.59, -0.79, -12.18, 2.14, 1.47, 6.70, repro,
2015-10-20,-4.27, 0.44, -17.41, 2.14, 1.50, 6.85, repro,
2015-10-21,-3.89, 0.64, -18.48, 2.14, 1.47, 6.72, repro,
2015-10-22,-2.03, 0.02, -11.80, 2.12, 1.47, 6.68, repro,
2015-10-23,-3.96, 0.25, -23.41, 2.11, 1.48, 6.70, repro,
2015-10-24,-2.63, -0.33, -18.64, 2.13, 1.48, 6.73, repro,
2015-10-25,-2.57, 1.32, -15.00, 2.13, 1.47, 6.69, repro,
2015-10-26,-3.40, 0.03, -19.19, 2.12, 1.47, 6.67, repro,
2015-10-27,-2.00, 0.39, -14.43, 2.11, 1.47, 6.70, repro,
2015-10-28,-5.15, 0.16, -11.28, 2.11, 1.47, 6.71, repro,
2015-10-29,-2.47, -0.57, -13.20, 2.12, 1.48, 6.75, repro,
2015-10-30,-4.53, 0.41, -11.28, 2.15, 1.48, 6.81, repro,
2015-10-31,-3.74, -1.52, -9.93, 2.19, 1.49, 6.89, repro,
2015-11-01,-5.27, 0.19, -7.29, 2.17, 1.51, 6.88, repro,
2015-11-02,-2.43, 0.24, -15.87, 2.11, 1.47, 6.66, repro,
2015-11-03,-2.58, 0.97, -21.75, 2.17, 1.50, 6.87, repro,
2015-11-04,-2.28, 0.58, -15.81, 2.16, 1.49, 6.82, repro,
2015-11-05,-2.81, 0.40, -19.16, 2.19, 1.49, 6.84, repro,
2015-11-06,-3.18, 1.77, -24.72, 2.19, 1.50, 6.89, repro,
2015-11-07,-5.41, -0.17, -6.39, 2.18, 1.50, 6.86, repro,
2015-11-08,-3.76, 0.28, -18.32, 2.21, 1.53, 6.96, repro,
2015-11-09,-2.88, 0.91, -14.83, 2.17, 1.49, 6.83, repro,
2015-11-10,-3.04, 1.25, -16.62, 2.18, 1.49, 6.85, repro,
2015-11-11,-5.34, 0.27, -16.36, 2.19, 1.49, 6.84, repro,
2015-11-12,-3.32, 0.55, -23.81, 2.17, 1.48, 6.79, repro,
2015-11-13,-5.15, -0.28, -6.54, 2.15, 1.48, 6.78, repro,
2015-11-14,-2.42, 0.21, -16.51, 2.17, 1.50, 6.89, repro,
2015-11-15,-2.64, 0.83, -17.89, 2.16, 1.48, 6.82, repro,
2015-11-16,-3.86, 0.80, -16.96, 2.18, 1.48, 6.86, repro,
2015-11-17,-3.94, 1.00, -17.85, 2.18, 1.49, 6.86, repro,
2015-11-18,-2.83, -0.24, -21.86, 2.16, 1.48, 6.80, repro,
2015-11-19,-3.91, 0.52, -19.85, 2.16, 1.49, 6.83, repro,
2015-11-20,-2.70, 0.91, -26.96, 2.18, 1.50, 6.86, repro,
2015-11-21,-2.95, 0.85, -25.32, 2.18, 1.49, 6.87, repro,
2015-11-22,-2.15, 0.74, -14.94, 2.18, 1.48, 6.79, repro,
2015-11-23,-1.27, 0.37, -14.44, 2.17, 1.49, 6.81, repro,
2015-11-24,-2.88, -0.73, -14.35, 2.15, 1.48, 6.75, repro,
2015-11-25,-3.72, -0.93, -16.13, 2.14, 1.50, 6.82, repro,
2015-11-26,-2.61, -0.17, -21.66, 2.18, 1.50, 6.89, repro,
2015-11-27,-2.15, 0.40, -23.71, 2.17, 1.49, 6.82, repro,
2015-11-28,-3.36, 0.18, -19.97, 2.22, 1.52, 6.97, repro,
2015-11-29,-3.18, -0.43, -21.88, 2.16, 1.49, 6.79, repro,
2015-11-30,-3.04, -1.14, -18.60, 2.15, 1.48, 6.79, repro,
2015-12-01,-3.06, -0.97, -28.15, 2.16, 1.50, 6.84, repro,
2015-12-02,-4.00, 0.41, -19.87, 2.17, 1.51, 6.89, repro,
2015-12-03,-5.52, 0.27, -20.13, 2.17, 1.49, 6.82, repro,
2015-12-04,-4.13, 2.88, -15.89, 2.17, 1.49, 6.81, repro,
2015-12-05,-3.36, 0.81, -23.48, 2.22, 1.54, 7.03, repro,
2015-12-06,-3.85, 1.18, -21.19, 2.17, 1.51, 6.90, repro,
2015-12-07,-4.66, 0.66, -26.57, 2.22, 1.56, 7.09, repro,
2015-12-08,-7.59, 1.01, -8.94, 2.22, 1.54, 7.03, repro,
2015-12-09,-2.10, 0.87, -21.34, 2.19, 1.51, 6.89, repro,
2015-12-10,-4.75, -0.98, -16.63, 2.28, 1.58, 7.21, repro,
2015-12-11,-5.30, -0.15, -10.68, 2.28, 1.57, 7.14, repro,
2015-12-12,-3.34, 0.05, -21.22, 2.19, 1.52, 6.92, repro,
2015-12-13,-4.17, -0.00, -15.79, 2.18, 1.51, 6.92, repro,
2015-12-14,-3.94, 0.82, -18.95, 2.16, 1.46, 6.71, repro,
2015-12-15,-1.78, 0.77, -27.41, 2.14, 1.46, 6.67, repro,
2015-12-16,-2.20, 0.61, -25.73, 2.17, 1.49, 6.82, repro,
2015-12-17,-2.66, 1.02, -25.69, 2.22, 1.50, 6.97, repro,
2015-12-18,-0.80, -1.85, -20.07, 2.23, 1.49, 6.90, repro,
2015-12-19,-5.11, 0.14, -26.67, 2.14, 1.47, 6.68, repro,
2015-12-20,-3.21, 0.38, -16.40, 2.18, 1.48, 6.74, repro,
2015-12-21,-3.11, 0.13, -17.76, 2.16, 1.46, 6.68, repro,
2015-12-22,-3.31, -0.41, -8.69, 2.16, 1.46, 6.66, repro,
2015-12-23,-5.58, 1.66, -8.91, 2.16, 1.47, 6.69, repro,
2015-12-24,-3.35, 0.20, -11.70, 2.15, 1.46, 6.66, repro,
2015-12-25,-3.02, 0.74, -24.21, 2.14, 1.45, 6.60, repro,
2015-12-26,-3.18, 0.44, -30.26, 2.16, 1.45, 6.64, repro,
2015-12-27,-4.09, 1.56, -36.31, 2.18, 1.47, 6.76, repro,
2015-12-28,-2.08, 0.19, -26.24, 2.18, 1.47, 6.73, repro,
2015-12-29,-2.17, -0.25, -26.63, 2.17, 1.47, 6.75, repro,
2015-12-30,-2.40, -2.28, -27.18, 2.15, 1.46, 6.65, repro,
2015-12-31,-1.29, -2.45, -27.61, 2.16, 1.46, 6.68, repro,
2016-01-01,-1.81, -1.65, -29.28, 2.18, 1.47, 6.73, repro,
2016-01-02,-1.88, -1.57, -29.05, 2.34, 1.57, 7.11, repro,
2016-01-03,-3.03, -2.23, -24.46, 2.15, 1.47, 6.70, repro,
2016-01-04,-1.07, -1.72, -24.34, 2.17, 1.47, 6.74, repro,
2016-01-05,-1.32, -3.82, -22.41, 2.17, 1.46, 6.70, repro,
2016-01-06,-1.59, -1.29, -26.32, 2.18, 1.48, 6.72, repro,
2016-01-07,-1.75, -2.10, -27.30, 2.26, 1.56, 7.11, repro,
2016-01-08,-0.85, -1.70, -28.13, 2.23, 1.54, 7.04, repro,
2016-01-09,-1.45, -1.64, -26.56, 2.19, 1.54, 7.04, repro,
2016-01-10,-2.20, -2.26, -27.27, 2.18, 1.48, 6.75, repro,
2016-01-11,-2.87, -1.96, -29.39, 2.16, 1.46, 6.68, repro,
2016-01-12,-2.43, -2.46, -30.02, 2.16, 1.47, 6.72, repro,
2016-01-13,-1.74, -1.72, -18.55, 2.18, 1.50, 6.83, repro,
2016-01-14,-0.68, -3.65, -22.69, 2.18, 1.50, 6.83, repro,
2016-01-15,-1.15, -2.25, -24.51, 2.22, 1.50, 6.83, repro,
2016-01-16,-3.34, -2.47, -23.93, 2.17, 1.47, 6.69, repro,
2016-01-17,-3.02, -1.84, -22.89, 2.17, 1.48, 6.73, repro,
2016-01-18,-3.63, -2.29, -22.37, 2.17, 1.48, 6.73, repro,
2016-01-19,-1.84, -1.89, -18.94, 2.17, 1.47, 6.70, repro,
2016-01-20,-0.95, -2.70, -28.32, 2.17, 1.48, 6.72, repro,
2016-01-21,-4.11, -1.17, -23.40, 2.15, 1.47, 6.65, repro,
2016-01-22,-3.42, -1.44, -22.87, 2.16, 1.48, 6.68, repro,
2016-01-23,-1.65, -2.37, -23.27, 2.16, 1.48, 6.72, repro,
2016-01-24,-2.05, -2.53, -26.07, 2.17, 1.47, 6.71, repro,
2016-01-25,-1.99, -2.20, -25.85, 2.23, 1.53, 7.00, repro,
2016-01-26,-2.77, -2.31, -28.77, 2.18, 1.50, 6.79, repro,
2016-01-27,-4.38, -3.48, -29.19, 2.20, 1.51, 6.88, repro,
2016-01-28,-1.28, -3.74, -22.62, 2.19, 1.51, 6.85, repro,
2016-01-29,-1.51, -2.83, -23.66, 2.26, 1.53, 6.99, repro,
2016-01-30,-0.28, -3.73, -15.44, 2.19, 1.50, 6.83, repro,
2016-01-31,-1.05, -2.95, -21.64, 2.25, 1.52, 6.91, repro,
2016-02-01,-0.76, -1.45, -22.29, 2.17, 1.49, 6.73, repro,
2016-02-02,-1.46, -1.73, -28.98, 2.18, 1.50, 6.80, repro,
2016-02-03,-1.06, -2.37, -29.35, 2.20, 1.51, 6.89, repro,
2016-02-04,-0.76, -1.03, -26.51, 2.20, 1.49, 6.84, repro,
2016-02-05,-2.75, -1.77, -36.56, 2.19, 1.50, 6.85, repro,
2016-02-06,-0.02, -0.87, -33.36, 2.18, 1.49, 6.78, repro,
2016-02-07,-2.31, -1.73, -39.05, 2.16, 1.48, 6.74, repro,
2016-02-08,-1.76, -1.63, -35.08, 2.19, 1.50, 6.81, repro,
2016-02-09,-1.38, -2.64, -35.45, 2.19, 1.49, 6.82, repro,
