PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0571588679 North Latitude, -121.3151864491 East Longitude, 1095.83590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-14,-1.61, 1.22, 2.20, 2.04, 1.52, 6.70, repro,
2016-06-15,-3.38, 2.32, -9.52, 2.05, 1.51, 6.70, repro,
2016-06-16,-4.30, 1.75, -8.63, 2.06, 1.53, 6.77, repro,
2016-06-17,-4.15, 2.77, -6.06, 2.06, 1.52, 6.74, repro,
2016-06-18,-0.59, 1.85, -9.28, 2.03, 1.51, 6.65, repro,
2016-06-19,-3.28, 3.42, -14.39, 2.02, 1.52, 6.65, repro,
2016-06-20,-4.17, 1.90, -16.27, 2.04, 1.52, 6.72, repro,
2016-06-21,-0.27, 1.44, -6.44, 2.10, 1.55, 6.81, repro,
2016-06-22,-2.76, 2.82, -7.92, 2.02, 1.51, 6.62, repro,
2016-06-23,-2.56, 2.03, 3.06, 2.04, 1.52, 6.74, repro,
2016-06-24,-4.45, 2.57, -5.89, 2.07, 1.56, 6.80, repro,
2016-06-25,-3.17, 2.82, -11.24, 2.06, 1.56, 6.78, repro,
2016-06-26,-3.23, 2.65, -7.53, 2.03, 1.51, 6.70, repro,
2016-06-27,-2.99, 3.66, -14.23, 2.03, 1.51, 6.67, repro,
2016-06-28,-3.31, 2.24, -5.32, 2.01, 1.50, 6.60, repro,
2016-06-29,-2.03, 1.56, -8.65, 2.03, 1.52, 6.70, repro,
2016-06-30,-2.95, 3.15, -8.06, 2.03, 1.51, 6.66, repro,
2016-07-01,-4.13, 3.59, -7.76, 2.03, 1.51, 6.68, repro,
2016-07-02,-3.41, 4.05, -4.88, 2.04, 1.51, 6.72, repro,
2016-07-03,-3.66, 4.00, -5.98, 2.09, 1.53, 6.83, repro,
2016-07-04,-1.43, 1.43, -0.03, 2.10, 1.53, 6.87, repro,
2016-07-05,-3.40, 2.25, -3.08, 2.03, 1.52, 6.70, repro,
2016-07-06,-3.11, 4.14, -4.89, 2.08, 1.58, 6.96, repro,
2016-07-07,-3.87, 2.30, -0.41, 2.06, 1.53, 6.78, repro,
2016-07-08,-3.38, 2.96, -3.87, 2.08, 1.55, 6.85, repro,
2016-07-09,-4.64, 1.33, -8.57, 2.04, 1.54, 6.80, repro,
2016-07-10,-4.50, 3.02, 1.43, 2.03, 1.52, 6.71, repro,
2016-07-11,-3.01, 3.31, -5.96, 2.04, 1.51, 6.71, repro,
2016-07-12,-3.59, 3.89, -7.85, 2.04, 1.52, 6.71, repro,
2016-07-13,-4.51, 3.39, -9.06, 2.03, 1.52, 6.69, repro,
2016-07-14,-3.61, 2.96, -5.76, 2.01, 1.51, 6.60, repro,
2016-07-15,-2.44, 2.99, -7.33, 2.01, 1.52, 6.67, repro,
2016-07-16,-2.43, 3.28, -5.13, 2.02, 1.51, 6.67, repro,
2016-07-17,-3.04, 4.11, -7.16, 2.03, 1.51, 6.65, repro,
2016-07-18,-1.57, 4.57, -3.20, 2.07, 1.53, 6.79, repro,
2016-07-19,-3.08, 4.14, -7.30, 2.09, 1.53, 6.86, repro,
2016-07-20,-3.36, 1.70, -12.76, 2.05, 1.54, 6.71, repro,
2016-07-21,-2.69, 1.22, -7.62, 2.02, 1.51, 6.65, repro,
2016-07-22,-1.11, 2.52, -1.43, 2.07, 1.56, 6.84, repro,
2016-07-23,-2.60, 2.72, -9.11, 2.03, 1.50, 6.59, repro,
2016-07-24,-3.16, 1.95, -1.05, 2.04, 1.52, 6.68, repro,
2016-07-25,-3.70, 2.58, -3.13, 2.02, 1.51, 6.67, repro,
2016-07-26,-3.53, 2.10, -4.11, 2.07, 1.55, 6.74, repro,
2016-07-27,-1.89, 3.09, -2.35, 2.29, 1.62, 7.18, repro,
2016-07-28,-3.84, 2.75, 1.63, 2.03, 1.51, 6.68, repro,
2016-07-29,-6.70, 1.64, -4.85, 2.52, 2.05, 8.55, repro,
2016-07-30,-2.68, 3.10, 2.43, 2.05, 1.53, 6.73, repro,
2016-07-31,-2.91, 4.42, -1.70, 2.03, 1.51, 6.63, repro,
2016-08-01,-3.24, 2.39, -3.67, 2.04, 1.55, 6.75, repro,
2016-08-02,-4.60, 1.78, -2.35, 2.05, 1.50, 6.66, repro,
2016-08-03,-4.92, 2.79, -0.84, 2.02, 1.51, 6.64, repro,
2016-08-04,-2.93, 3.30, -8.62, 2.04, 1.53, 6.72, repro,
2016-08-05,-3.75, 3.31, -1.40, 2.05, 1.52, 6.74, repro,
2016-08-06,-2.26, 1.92, -0.38, 2.04, 1.51, 6.69, repro,
2016-08-07,-3.99, 3.16, 1.89, 2.03, 1.52, 6.68, repro,
2016-08-08,-4.61, 2.19, 3.91, 2.03, 1.51, 6.66, repro,
2016-08-09,-4.61, 2.93, -1.71, 2.05, 1.51, 6.70, repro,
2016-08-10,-3.99, 3.95, -9.60, 2.04, 1.52, 6.69, repro,
2016-08-11,-2.33, 3.47, -3.95, 2.04, 1.51, 6.71, repro,
2016-08-12,-2.25, 3.28, -6.41, 2.05, 1.52, 6.76, repro,
2016-08-13,-1.71, 3.00, -6.38, 2.04, 1.52, 6.74, repro,
2016-08-14,-5.49, 3.10, 0.58, 2.04, 1.52, 6.76, repro,
2016-08-15,-2.37, 2.87, -0.81, 2.05, 1.52, 6.77, repro,
2016-08-16,-2.79, 4.67, 0.75, 2.05, 1.58, 6.89, repro,
2016-08-17,-3.47, 3.79, -0.83, 2.03, 1.51, 6.64, repro,
2016-08-18,-2.94, 3.56, 1.38, 2.04, 1.52, 6.72, repro,
2016-08-19,-3.39, 4.23, -2.80, 2.09, 1.54, 6.74, repro,
2016-08-20,-3.30, 2.74, -0.88, 2.04, 1.51, 6.70, repro,
2016-08-21,-2.28, 2.72, -0.90, 2.06, 1.53, 6.78, repro,
2016-08-22,-3.75, 3.55, 8.37, 2.05, 1.51, 6.69, repro,
2016-08-23,-1.99, 3.11, 1.97, 2.03, 1.52, 6.72, repro,
2016-08-24,-3.85, 4.07, -4.16, 2.02, 1.51, 6.66, repro,
2016-08-25,-2.23, 4.94, -6.65, 2.02, 1.51, 6.67, repro,
2016-08-26,-3.73, 3.55, 0.70, 2.05, 1.55, 6.85, repro,
2016-08-27,-4.31, 3.46, -6.52, 2.05, 1.51, 6.71, repro,
2016-08-28,-4.97, 5.14, 4.19, 2.04, 1.52, 6.72, repro,
2016-08-29,-4.12, 3.16, -4.03, 2.01, 1.51, 6.63, repro,
2016-08-30,-3.95, 4.11, 0.35, 2.04, 1.53, 6.78, repro,
2016-08-31,-3.50, 4.06, -0.67, 2.05, 1.52, 6.75, repro,
2016-09-01,-3.60, 4.22, -3.20, 2.06, 1.51, 6.71, repro,
2016-09-02,-4.01, 4.86, 1.18, 2.09, 1.55, 6.80, repro,
2016-09-03,-4.53, 3.17, -3.79, 2.02, 1.51, 6.66, repro,
2016-09-04,-2.04, 2.38, -0.50, 2.01, 1.51, 6.60, repro,
2016-09-05,-3.34, 3.78, 2.37, 2.03, 1.52, 6.68, repro,
2016-09-06,-1.49, 3.91, -0.67, 2.09, 1.54, 6.82, repro,
2016-09-07,-2.24, 2.83, -3.56, 2.14, 1.60, 7.05, repro,
2016-09-08,-2.07, 2.95, -4.71, 2.16, 1.59, 7.03, repro,
2016-09-09,-3.48, 2.92, -5.22, 2.08, 1.53, 6.83, repro,
2016-09-10,-3.36, 3.57, -6.49, 2.02, 1.51, 6.65, repro,
2016-09-11,-3.23, 3.34, 1.71, 2.03, 1.51, 6.70, repro,
2016-09-12,-2.54, 2.38, 0.60, 2.02, 1.50, 6.59, repro,
2016-09-13,-2.89, 3.71, 3.26, 2.04, 1.51, 6.67, repro,
2016-09-14,-3.63, 3.06, -0.74, 2.06, 1.56, 6.82, repro,
2016-09-15,-3.39, 2.37, -4.48, 2.10, 1.58, 6.95, repro,
2016-09-16,-4.63, 3.73, 8.09, 2.14, 1.55, 7.01, repro,
2016-09-17,-1.93, 3.94, 5.94, 2.02, 1.51, 6.65, repro,
2016-09-18,2.21, 7.10, 10.81, 2.05, 1.53, 6.80, repro,
2016-09-19,-3.31, 2.49, 1.50, 2.19, 1.65, 7.26, repro,
2016-09-20,-4.44, 2.29, 5.54, 2.02, 1.50, 6.58, repro,
2016-09-21,-4.89, 3.76, 2.92, 2.01, 1.49, 6.59, repro,
2016-09-22,-3.46, 3.43, 3.74, 2.06, 1.56, 6.85, repro,
2016-09-23,-3.56, 2.85, 5.32, 2.07, 1.55, 6.85, repro,
2016-09-24,-4.11, 3.35, -2.06, 2.04, 1.51, 6.68, repro,
2016-09-25,-4.24, 2.27, -2.11, 2.03, 1.50, 6.59, repro,
2016-09-26,-3.04, 2.83, -1.38, 2.04, 1.51, 6.65, repro,
2016-09-27,-4.78, 2.28, 2.76, 2.02, 1.50, 6.62, repro,
2016-09-28,-2.22, 2.28, -1.94, 2.02, 1.50, 6.60, repro,
2016-09-29,-3.48, 2.64, -4.12, 2.03, 1.50, 6.64, repro,
2016-09-30,-1.95, 2.08, 0.91, 2.04, 1.51, 6.64, repro,
2016-10-01,-1.34, 4.56, 5.65, 2.03, 1.51, 6.65, repro,
2016-10-02,-4.13, 3.12, -2.12, 2.04, 1.52, 6.73, repro,
2016-10-03,-2.65, 3.07, 2.26, 2.03, 1.51, 6.64, repro,
2016-10-04,-3.33, 2.40, 1.79, 2.02, 1.50, 6.65, repro,
2016-10-05,-3.04, 3.59, 4.23, 2.03, 1.52, 6.73, repro,
2016-10-06,-4.02, 3.25, -4.23, 2.03, 1.51, 6.64, repro,
2016-10-07,-4.49, -0.66, 5.47, 2.05, 1.52, 6.76, repro,
2016-10-08,-3.23, 2.19, 2.12, 2.03, 1.51, 6.70, repro,
2016-10-09,-3.88, -0.19, 0.07, 2.04, 1.50, 6.65, repro,
2016-10-10,-5.13, 4.33, 2.01, 2.03, 1.51, 6.69, repro,
2016-10-11,-2.71, 1.83, -8.61, 2.01, 1.50, 6.56, repro,
2016-10-12,-4.83, 3.03, -2.36, 2.04, 1.52, 6.72, repro,
2016-10-13,-4.86, 0.47, -0.03, 2.04, 1.52, 6.74, repro,
2016-10-14,-6.90, 1.31, 0.30, 2.04, 1.51, 6.71, repro,
2016-10-15,-4.68, 2.84, 5.98, 2.11, 1.56, 6.95, repro,
2016-10-16,-3.62, 3.22, -0.48, 2.05, 1.52, 6.78, repro,
2016-10-17,-2.64, -0.15, 5.24, 2.06, 1.53, 6.77, repro,
2016-10-18,-2.56, 2.24, -1.57, 2.05, 1.53, 6.78, repro,
2016-10-19,-2.82, 1.70, -11.52, 2.06, 1.53, 6.79, repro,
2016-10-20,-0.93, 2.05, 2.13, 2.05, 1.53, 6.81, repro,
2016-10-21,0.61, 3.99, 1.57, 2.04, 1.52, 6.72, repro,
2016-10-22,-1.78, -0.10, 1.17, 2.03, 1.51, 6.67, repro,
2016-10-23,-2.72, 1.96, -8.20, 2.03, 1.52, 6.73, repro,
2016-10-24,-0.10, -0.37, -8.28, 2.04, 1.52, 6.73, repro,
2016-10-25,-2.27, 0.14, -8.92, 2.05, 1.52, 6.71, repro,
2016-10-26,-0.20, 1.34, -4.58, 2.04, 1.52, 6.74, repro,
2016-10-27,-0.55, 0.48, -3.98, 2.04, 1.52, 6.73, repro,
2016-10-28,-1.68, -0.67, -7.10, 2.03, 1.51, 6.68, repro,
2016-10-29,-1.79, -0.24, -1.45, 2.02, 1.51, 6.64, repro,
2016-10-30,-1.68, 0.82, -6.36, 2.04, 1.51, 6.68, repro,
2016-10-31,-3.34, -1.37, -2.43, 2.04, 1.51, 6.69, repro,
2016-11-01,-1.92, 0.22, -7.59, 2.03, 1.50, 6.65, repro,
2016-11-02,-1.78, 0.84, -4.47, 2.15, 1.60, 7.10, repro,
2016-11-03,-1.01, 1.17, -9.92, 2.02, 1.51, 6.68, repro,
2016-11-04,-1.40, 1.10, -13.61, 2.02, 1.51, 6.66, repro,
2016-11-05,-2.16, -0.11, -1.52, 2.03, 1.51, 6.68, repro,
2016-11-06,-1.26, 1.29, -1.56, 2.03, 1.51, 6.72, repro,
2016-11-07,-2.03, 0.68, -9.51, 2.03, 1.51, 6.69, repro,
2016-11-08,-2.63, 0.75, -6.68, 2.03, 1.51, 6.69, repro,
2016-11-09,-2.93, 0.15, -1.41, 2.02, 1.51, 6.66, repro,
2016-11-10,-1.25, -0.27, -9.95, 2.08, 1.54, 6.80, repro,
2016-11-11,-1.48, -0.71, -1.60, 2.76, 1.97, 8.64, repro,
2016-11-12,0.26, -1.41, -1.18, 2.06, 1.51, 6.72, repro,
2016-11-13,-2.02, -0.39, -13.72, 2.03, 1.52, 6.75, repro,
2016-11-14,-5.94, 0.15, 3.85, 2.05, 1.53, 6.77, repro,
2016-11-15,-4.81, 1.60, 4.34, 2.03, 1.51, 6.68, repro,
2016-11-16,-0.36, -0.10, -1.45, 2.02, 1.51, 6.67, repro,
2016-11-17,-0.03, -0.77, -6.18, 2.03, 1.51, 6.68, repro,
2016-11-18,-0.84, 0.41, -8.17, 2.02, 1.50, 6.61, repro,
2016-11-19,-1.50, -0.17, -5.86, 2.03, 1.52, 6.72, repro,
2016-11-20,-1.04, 0.25, 1.16, 2.02, 1.50, 6.60, repro,
2016-11-21,-1.73, -0.99, -1.62, 2.02, 1.51, 6.59, repro,
2016-11-22,-1.69, 0.62, 0.88, 2.02, 1.51, 6.63, repro,
2016-11-23,-1.35, -1.41, -2.53, 2.03, 1.50, 6.64, repro,
2016-11-24,-2.19, -0.35, -3.48, 2.02, 1.51, 6.62, repro,
2016-11-25,-2.75, 1.03, -3.20, 2.03, 1.51, 6.68, repro,
2016-11-26,-0.86, -0.66, -4.87, 2.06, 1.55, 6.82, repro,
2016-11-27,-1.41, -0.68, -2.17, 2.05, 1.55, 6.77, repro,
2016-11-28,0.97, -0.84, -1.82, 2.04, 1.51, 6.70, repro,
2016-11-29,-1.52, -1.40, -2.87, 2.02, 1.50, 6.61, repro,
2016-11-30,-0.04, -0.79, -1.76, 2.04, 1.51, 6.66, repro,
2016-12-01,0.27, -1.21, -10.11, 2.61, 1.85, 8.38, repro,
2016-12-02,-0.63, -0.90, -13.03, 2.08, 1.56, 6.91, repro,
2016-12-03,0.17, -0.92, -9.69, 2.04, 1.50, 6.68, repro,
2016-12-04,1.68, 2.68, 1.18, 2.02, 1.51, 6.66, repro,
2016-12-05,0.23, -0.34, -10.23, 2.01, 1.50, 6.61, repro,
2016-12-06,0.16, -1.68, -12.12, 2.02, 1.50, 6.64, repro,
2016-12-07,1.80, -1.45, -15.05, 2.03, 1.52, 6.70, repro,
2016-12-08,-0.50, -1.30, -14.44, 2.15, 1.65, 7.18, repro,
2016-12-09,0.74, -1.31, -25.40, 2.09, 1.54, 6.96, repro,
2016-12-10,-2.01, 1.01, 8.62, 2.03, 1.52, 6.69, repro,
2016-12-11,0.18, 1.53, 2.09, 2.03, 1.51, 6.69, repro,
2016-12-12,1.49, -0.41, -12.57, 2.04, 1.54, 6.74, repro,
2016-12-13,1.31, -2.36, -11.54, 2.57, 1.81, 8.07, repro,
2016-12-14,0.31, -0.22, -17.92, 2.07, 1.55, 6.84, repro,
2016-12-15,1.92, 1.66, -35.29, 2.02, 1.51, 6.64, repro,
2016-12-16,0.60, 1.19, -30.75, 2.00, 1.50, 6.60, repro,
2016-12-17,0.51, 0.64, -36.46, 2.03, 1.52, 6.70, repro,
2016-12-18,-0.20, 0.79, -40.69, 2.02, 1.51, 6.65, repro,
2016-12-19,-0.85, -1.78, -37.69, 2.35, 1.65, 7.45, repro,
2016-12-20,0.34, 1.77, -0.97, 2.08, 1.56, 6.96, repro,
2016-12-21,-0.45, -0.90, -16.19, 2.02, 1.50, 6.67, repro,
2016-12-22,-0.10, -0.39, -8.08, 2.40, 1.98, 8.51, repro,
2016-12-23,1.11, 0.04, -0.39, 2.03, 1.51, 6.69, repro,
2016-12-24,1.12, -2.69, -7.81, 2.02, 1.51, 6.66, repro,
2016-12-25,0.01, -4.04, -8.37, 2.06, 1.52, 6.77, repro,
2016-12-26,-1.37, -2.50, -16.55, 2.03, 1.51, 6.68, repro,
2016-12-27,0.76, 2.09, 1.48, 2.03, 1.52, 6.73, repro,
2016-12-28,-1.73, -0.11, -13.32, 2.03, 1.51, 6.71, repro,
2016-12-29,0.18, 0.33, -2.05, 2.03, 1.51, 6.70, repro,
2016-12-30,-0.33, -0.26, -5.61, 2.05, 1.52, 6.73, repro,
2016-12-31,0.24, -1.96, -8.77, 2.02, 1.50, 6.63, repro,
2017-01-01,-0.17, -1.20, -3.36, 2.03, 1.50, 6.60, repro,
2017-01-02,1.21, -1.00, -8.82, 2.01, 1.51, 6.62, repro,
2017-01-03,-0.67, -0.32, -15.46, 2.03, 1.51, 6.65, repro,
2017-01-04,1.49, -0.62, -13.32, 2.08, 1.55, 6.84, repro,
2017-01-05,-0.35, -0.47, -11.23, 2.05, 1.51, 6.69, repro,
2017-01-06,1.16, -0.73, -13.85, 2.04, 1.50, 6.63, repro,
2017-01-07,-1.11, -0.20, -14.85, 2.02, 1.50, 6.61, repro,
2017-01-08,-1.18, -1.09, -26.88, 2.02, 1.50, 6.62, repro,
2017-01-09,-1.07, 1.34, -24.79, 2.03, 1.51, 6.66, repro,
2017-01-10,0.01, -0.08, -13.74, 2.08, 1.55, 6.86, repro,
2017-01-11,-1.21, 0.52, -2.14, 2.05, 1.51, 6.71, repro,
2017-01-12,-1.43, -1.26, -7.72, 2.02, 1.50, 6.62, repro,
2017-01-13,-2.38, 0.11, -11.03, 2.02, 1.50, 6.62, repro,
2017-01-14,-3.25, -1.31, -15.04, 2.04, 1.51, 6.71, repro,
2017-01-15,-4.03, -0.68, -9.66, 2.04, 1.51, 6.69, repro,
2017-01-16,-0.20, -1.73, -8.81, 2.04, 1.50, 6.66, repro,
2017-01-17,-1.56, 1.42, -6.68, 2.06, 1.54, 6.84, repro,
2017-01-18,-3.20, -0.35, -1.28, 2.07, 1.56, 6.89, repro,
2017-01-19,-3.72, -0.91, 0.42, 2.68, 1.89, 8.54, repro,
2017-01-20,-0.51, -1.96, 2.39, 2.03, 1.52, 6.70, repro,
2017-01-21,-0.26, -0.91, 2.66, 2.02, 1.52, 6.65, repro,
2017-01-22,-0.21, -0.11, -3.99, 2.03, 1.50, 6.66, repro,
2017-01-23,-1.72, -1.07, -1.70, 2.03, 1.50, 6.64, repro,
2017-01-24,-0.99, -2.11, -8.63, 2.02, 1.50, 6.61, repro,
2017-01-25,-1.60, -1.12, -12.12, 2.05, 1.53, 6.79, repro,
2017-01-26,-0.39, -0.87, -13.40, 2.03, 1.53, 6.74, repro,
2017-01-27,-1.00, -0.66, -21.82, 2.03, 1.52, 6.74, repro,
2017-01-28,-0.77, -0.12, -23.06, 2.04, 1.50, 6.71, repro,
2017-01-29,-2.15, -1.66, -20.84, 2.03, 1.51, 6.70, repro,
2017-01-30,-2.79, -1.20, -17.92, 2.02, 1.51, 6.65, repro,
2017-01-31,-0.93, 2.14, -6.06, 2.01, 1.51, 6.64, repro,
2017-02-01,-0.79, -0.56, -13.26, 2.04, 1.52, 6.74, repro,
2017-02-02,0.09, 0.04, -18.63, 2.05, 1.51, 6.75, repro,
2017-02-03,-1.10, 0.85, -18.86, 2.08, 1.53, 6.85, repro,
2017-02-04,-5.97, -3.10, -1.79, 2.05, 1.51, 6.71, repro,
2017-02-05,-1.81, 0.02, -18.57, 2.02, 1.52, 6.70, repro,
2017-02-06,-2.82, -0.55, -6.95, 2.03, 1.51, 6.70, repro,
2017-02-07,0.11, -0.19, -5.48, 2.14, 1.57, 7.04, repro,
2017-02-08,-1.94, 1.45, -6.19, 2.05, 1.51, 6.75, repro,
2017-02-09,-2.14, -0.72, -13.05, 2.03, 1.51, 6.70, repro,
2017-02-10,-0.21, -1.47, -11.05, 2.05, 1.54, 6.82, repro,
2017-02-11,-1.56, -1.56, -15.52, 2.03, 1.51, 6.71, repro,
2017-02-12,-0.91, -0.33, -20.43, 2.02, 1.50, 6.67, repro,
2017-02-13,-1.58, 0.05, -21.33, 2.03, 1.50, 6.69, repro,
2017-02-14,-1.74, -1.02, -18.82, 2.05, 1.53, 6.77, repro,
2017-02-15,-2.83, -1.07, -12.42, 2.04, 1.53, 6.78, repro,
2017-02-16,-0.80, -0.61, 1.09, 2.03, 1.52, 6.74, repro,
2017-02-17,-2.24, -1.81, -2.95, 2.04, 1.51, 6.69, repro,
2017-02-18,-0.53, -0.57, -2.12, 2.02, 1.50, 6.62, repro,
2017-02-19,-1.57, 0.18, -2.25, 2.03, 1.52, 6.74, repro,
2017-02-20,-1.05, -1.00, -13.25, 2.06, 1.53, 6.82, repro,
2017-02-21,-1.71, -0.26, -14.55, 2.05, 1.53, 6.83, repro,
2017-02-22,-0.52, -0.72, -15.50, 2.05, 1.52, 6.74, repro,
2017-02-23,-0.97, -1.07, -18.02, 2.07, 1.55, 6.87, repro,
2017-02-24,-0.30, -1.36, -15.09, 2.07, 1.55, 6.85, repro,
2017-02-25,-0.50, -1.74, -11.24, 2.25, 1.64, 7.27, repro,
2017-02-26,-0.12, -1.62, -9.30, 2.04, 1.53, 6.78, repro,
2017-02-27,-2.87, -2.06, -6.58, 2.07, 1.55, 6.86, repro,
2017-02-28,-0.59, -1.49, -10.48, 2.05, 1.53, 6.81, repro,
2017-03-01,-0.82, 0.67, -15.04, 2.02, 1.51, 6.65, repro,
2017-03-02,-1.42, -0.77, -18.72, 2.01, 1.50, 6.65, repro,
2017-03-03,-0.69, 0.08, -10.74, 2.04, 1.52, 6.77, repro,
2017-03-04,-2.15, 0.06, -9.10, 2.03, 1.52, 6.73, repro,
2017-03-05,-0.63, -0.10, -6.35, 2.03, 1.52, 6.72, repro,
2017-03-06,-2.46, -1.21, -12.15, 2.07, 1.52, 6.79, repro,
2017-03-07,0.46, 2.08, -10.23, 2.04, 1.54, 6.77, repro,
2017-03-08,2.69, 2.34, -18.94, 2.04, 1.53, 6.77, repro,
2017-03-09,-0.76, -0.67, -18.80, 2.04, 1.52, 6.76, repro,
2017-03-10,-2.77, 2.76, -17.26, 2.04, 1.52, 6.74, repro,
2017-03-11,-1.44, 0.52, -16.46, 2.03, 1.51, 6.71, repro,
2017-03-12,0.28, 0.54, -16.04, 2.03, 1.52, 6.74, repro,
2017-03-13,0.23, 0.29, -8.14, 2.02, 1.49, 6.64, repro,
2017-03-14,-3.55, 0.45, -0.97, 2.04, 1.51, 6.74, repro,
2017-03-15,0.44, 2.82, -9.05, 2.06, 1.52, 6.81, repro,
2017-03-16,-0.15, 0.45, -14.69, 2.06, 1.55, 6.86, repro,
2017-03-18,-2.38, 0.69, -14.61, 2.06, 1.56, 6.85, repro,
2017-03-19,-0.35, -0.35, -17.21, 2.04, 1.52, 6.78, repro,
2017-03-20,-0.56, -0.19, -13.66, 2.04, 1.52, 6.75, repro,
2017-03-21,12.23, -56.65, -65.21, 37.21, 96.16, 110.45, repro,
2017-03-28,-6.68, 8.59, 15.84, 33.27, 50.79, 90.68, repro,
2017-03-31,-6.31, -6.94, -2.02, 27.89, 44.43, 80.04, repro,
2017-04-02,7.56, -15.09, -17.58, 47.12, 81.35, 136.08, repro,
2017-04-11,3.28, 20.88, -16.38, 61.56, 229.88, 207.06, repro,
2017-05-02,-13.29, -1.35, -1.80, 25.78, 47.40, 64.82, repro,
2017-05-13,-8.11, -18.80, -30.88, 54.01, 178.40, 340.40, repro,
2017-05-24,17.12, -4.87, 55.53, 100.71, 106.87, 173.66, repro,
2017-05-26,-2.71, 2.83, -14.39, 2.02, 1.50, 6.67, repro,
2017-05-27,-3.72, 1.09, -19.76, 2.04, 1.51, 6.71, repro,
2017-05-28,-3.98, 1.58, -12.77, 2.07, 1.52, 6.80, repro,
2017-05-29,-2.20, 1.55, -17.92, 2.05, 1.52, 6.76, repro,
2017-05-30,-4.21, 0.29, -10.41, 2.04, 1.51, 6.73, repro,
2017-06-01,-3.21, -0.34, -12.59, 2.06, 1.52, 6.81, repro,
2017-06-02,-4.09, 1.04, -14.16, 2.07, 1.55, 6.90, repro,
2017-06-03,-3.78, 1.39, -18.93, 2.09, 1.54, 6.96, repro,
2017-06-04,-5.70, 1.73, -9.66, 2.03, 1.52, 6.74, repro,
2017-06-05,-4.55, 1.87, -16.74, 2.04, 1.50, 6.70, repro,
2017-06-06,-3.26, 1.97, -8.47, 2.06, 1.55, 6.81, repro,
2017-06-07,-3.79, 1.46, -10.19, 2.06, 1.53, 6.80, repro,
2017-06-08,-69.19, -4.55, 84.29, 64.85, 55.54, 161.45, repro,
2017-06-09,-4.26, 1.33, -12.69, 2.03, 1.51, 6.71, repro,
2017-06-10,-2.40, 2.07, -5.91, 2.02, 1.51, 6.71, repro,
2017-06-11,-3.36, 1.82, -9.04, 2.12, 1.59, 6.99, repro,
2017-06-12,-3.39, 1.09, -8.29, 2.06, 1.55, 6.87, repro,
2017-06-13,-5.03, -0.21, -13.62, 2.47, 2.06, 8.89, repro,
2017-06-14,-2.85, 1.09, -11.14, 2.05, 1.51, 6.77, repro,
2017-06-15,-1.33, 2.51, -7.72, 2.05, 1.55, 6.88, repro,
2017-06-16,-0.91, 3.46, -4.08, 2.10, 1.60, 7.13, repro,
2017-06-17,-3.24, 1.76, -9.52, 2.04, 1.51, 6.71, repro,
2017-06-18,-3.70, 1.38, -7.46, 2.03, 1.50, 6.70, repro,
2017-06-19,-11.49, -7.91, 73.38, 67.28, 107.07, 163.20, repro,
2017-06-20,-2.04, 2.22, -13.97, 2.04, 1.52, 6.76, repro,
2017-06-21,-3.65, 2.46, -10.03, 2.07, 1.52, 6.87, repro,
2017-06-22,-3.60, 2.75, -8.70, 2.07, 1.55, 6.81, repro,
2017-06-23,-4.15, 3.45, -14.38, 2.03, 1.51, 6.74, repro,
2017-06-24,-2.75, 2.81, -14.25, 2.03, 1.51, 6.73, repro,
2017-06-25,-4.89, 2.88, -15.46, 2.03, 1.51, 6.73, repro,
2017-06-26,-3.45, 3.62, -4.42, 2.24, 1.59, 7.20, repro,
2017-06-27,-3.24, 2.64, -3.31, 2.04, 1.51, 6.71, repro,
2017-06-28,-4.05, 2.55, -15.94, 2.02, 1.51, 6.70, repro,
2017-06-29,-4.39, 2.84, -10.49, 2.04, 1.51, 6.71, repro,
2017-06-30,-5.54, 3.59, -10.10, 2.13, 1.56, 7.03, repro,
2017-07-01,-2.72, 2.10, -11.52, 2.03, 1.49, 6.65, repro,
2017-07-02,-4.30, 3.64, -5.84, 2.05, 1.51, 6.76, repro,
2017-07-03,-3.02, 4.07, -2.42, 2.04, 1.52, 6.76, repro,
2017-07-04,-5.24, 3.62, -9.98, 2.04, 1.52, 6.76, repro,
2017-07-05,-4.42, 2.76, -10.69, 2.06, 1.51, 6.79, repro,
2017-07-06,-4.25, 2.61, -12.64, 2.10, 1.52, 6.81, repro,
2017-07-07,-3.47, 3.53, -12.81, 2.11, 1.52, 6.83, repro,
2017-07-08,-3.26, 2.74, -17.39, 2.04, 1.51, 6.73, repro,
2017-07-09,-4.59, 3.48, -5.50, 2.03, 1.51, 6.73, repro,
2017-07-10,-5.19, 3.23, 2.14, 2.07, 1.52, 6.79, repro,
2017-07-11,-3.66, 2.43, -11.04, 2.02, 1.49, 6.62, repro,
2017-07-12,-5.51, 3.50, -11.63, 2.05, 1.53, 6.84, repro,
2017-07-13,-4.98, 3.81, -11.51, 2.06, 1.54, 6.78, repro,
2017-07-14,-5.53, 2.21, -10.14, 2.21, 1.66, 7.41, repro,
2017-07-15,-4.88, 4.36, -12.62, 2.21, 1.58, 7.09, repro,
