PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEWI
Station name,LEWI_BRGN_NV1997
Begin Date, 1997-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4035123901 North Latitude, -116.8618735282 East Longitude, 2916.70657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-07,3.20, -0.68, -18.24, 2.19, 1.77, 8.03, supp6,
2019-05-08,3.38, 0.27, -17.42, 2.20, 1.80, 8.09, supp6,
2019-05-09,4.58, -1.16, -8.48, 2.22, 1.79, 8.21, supp6,
2019-05-10,4.95, -0.12, -20.62, 2.19, 1.76, 8.02, supp6,
2019-05-11,3.32, -0.16, -17.68, 2.12, 1.69, 7.71, supp6,
2019-05-12,4.60, 0.67, -12.31, 2.14, 1.73, 7.84, supp6,
2019-05-13,2.72, 0.13, -7.76, 2.11, 1.69, 7.68, supp6,
2019-05-14,3.09, 0.17, -10.16, 2.09, 1.70, 7.65, supp6,
2019-05-15,3.26, 0.18, -12.51, 2.14, 1.71, 7.80, supp6,
2019-05-16,3.95, -0.03, -11.25, 2.13, 1.69, 7.76, supp6,
2019-05-17,2.78, 0.49, -11.36, 2.11, 1.70, 7.67, supp6,
2019-05-18,2.41, 0.62, -12.84, 2.20, 1.80, 8.11, supp6,
2019-05-19,3.70, -0.44, -8.07, 2.15, 1.74, 7.94, supp6,
2019-05-20,1.07, -0.98, -0.72, 2.16, 1.79, 8.12, supp6,
2019-05-21,1.52, 0.98, 1.47, 2.16, 1.75, 7.90, supp6,
2019-05-22,0.64, 2.78, -2.54, 2.19, 1.77, 8.06, supp6,
2019-05-23,0.96, -0.08, -15.31, 2.18, 1.78, 8.03, supp6,
2019-05-24,5.48, 0.53, -21.43, 2.21, 1.85, 8.40, supp6,
2019-05-25,3.72, 0.59, -7.27, 2.14, 1.75, 7.87, supp6,
2019-05-26,4.33, 0.33, -13.02, 2.20, 1.76, 8.09, supp6,
2019-05-27,1.46, -1.10, -8.46, 2.18, 1.77, 8.09, supp6,
2019-05-28,1.05, 0.16, -3.74, 2.19, 1.74, 8.01, supp6,
2019-05-29,1.52, -0.70, -5.06, 2.14, 1.74, 7.87, supp6,
2019-05-30,4.77, 0.23, -10.13, 2.16, 1.73, 7.89, supp6,
2019-05-31,2.06, -0.48, -7.56, 2.15, 1.76, 8.02, supp6,
2019-06-01,3.25, -0.39, -15.86, 2.16, 1.73, 7.87, supp6,
2019-06-02,2.19, 0.05, -14.10, 2.15, 1.72, 7.79, supp6,
2019-06-03,4.76, 1.32, -7.24, 2.13, 1.72, 7.75, supp6,
2019-06-04,1.90, -1.74, -7.78, 2.10, 1.69, 7.57, supp6,
2019-06-05,3.22, -1.19, -10.29, 2.10, 1.68, 7.52, supp6,
2019-06-06,4.87, 2.01, -10.96, 2.14, 1.71, 7.73, supp6,
2019-06-07,3.49, 1.25, -16.03, 2.14, 1.70, 7.67, supp6,
2019-06-08,1.96, -0.08, -9.79, 2.17, 1.73, 7.87, supp6,
2019-06-09,3.45, 0.48, -13.34, 2.19, 1.74, 8.00, supp6,
2019-06-10,2.66, -0.36, -17.00, 2.14, 1.70, 7.64, supp6,
2019-06-11,3.12, 0.92, -21.15, 2.15, 1.69, 7.57, supp6,
2019-06-12,2.73, 1.29, -12.13, 2.15, 1.69, 7.65, supp6,
2019-06-13,1.72, -1.42, -11.76, 2.17, 1.67, 7.61, supp6,
2019-06-14,1.98, 0.10, -10.46, 2.18, 1.72, 7.84, supp6,
2019-06-15,2.27, 0.02, -8.12, 2.18, 1.71, 7.77, supp6,
2019-06-16,2.36, 0.79, -11.44, 2.15, 1.71, 7.69, supp6,
2019-06-17,3.23, 0.23, -11.25, 2.16, 1.71, 7.74, supp6,
2019-06-18,2.95, -0.13, -11.03, 2.15, 1.69, 7.65, supp6,
2019-06-19,2.37, 0.43, -12.73, 2.25, 1.74, 7.84, supp6,
2019-06-20,2.23, 0.65, -7.95, 2.22, 1.76, 7.91, supp6,
2019-06-21,3.59, -0.47, -0.96, 2.58, 2.00, 9.23, supp6,
2019-06-22,2.46, 0.65, -12.52, 2.17, 1.73, 7.80, supp6,
2019-06-23,3.23, 0.59, -8.74, 2.16, 1.74, 7.85, supp6,
2019-06-24,3.58, 0.46, -6.71, 2.16, 1.68, 7.59, supp6,
2019-06-25,3.04, 1.29, -5.60, 2.12, 1.68, 7.60, supp6,
2019-06-26,3.32, -1.15, -6.30, 2.12, 1.69, 7.60, supp6,
2019-06-27,2.67, -1.03, -16.51, 2.20, 1.72, 7.83, supp6,
2019-06-28,3.20, 0.42, -18.09, 2.12, 1.68, 7.56, supp6,
2019-06-29,4.19, 0.54, -12.50, 2.12, 1.69, 7.65, supp6,
2019-06-30,2.06, -1.20, -12.91, 2.09, 1.65, 7.48, supp6,
2019-07-01,1.85, -0.53, -9.22, 2.09, 1.69, 7.57, supp6,
2019-07-02,2.71, -0.98, -16.19, 2.10, 1.67, 7.55, supp6,
2019-07-03,3.23, -0.44, -11.20, 2.12, 1.68, 7.63, supp6,
2019-07-04,5.16, -0.02, -15.73, 2.14, 1.70, 7.76, supp6,
2019-07-05,2.10, -1.19, -14.59, 2.11, 1.68, 7.59, supp6,
2019-07-06,1.97, -0.28, -10.01, 2.10, 1.66, 7.49, supp6,
2019-07-07,3.98, -0.99, -14.51, 2.08, 1.67, 7.50, supp6,
2019-07-08,3.44, -0.42, -11.07, 2.13, 1.67, 7.63, supp6,
2019-07-09,2.84, 1.01, -7.62, 2.08, 1.66, 7.48, supp6,
2019-07-10,2.42, 0.74, -9.05, 2.05, 1.63, 7.35, supp6,
2019-07-11,2.08, -1.04, -15.75, 2.10, 1.65, 7.47, supp6,
2019-07-12,3.18, 1.20, -11.92, 2.11, 1.68, 7.56, suppl,
2019-07-13,0.29, -0.72, -11.31, 2.21, 1.74, 7.82, suppl,
2019-07-14,2.84, -0.56, -8.99, 2.16, 1.69, 7.72, supp6,
2019-07-15,2.32, -1.47, -8.46, 2.14, 1.69, 7.65, supp6,
2019-07-16,1.09, -1.03, -14.15, 2.14, 1.69, 7.60, supp6,
2019-07-17,2.31, -0.74, -6.01, 2.13, 1.72, 7.77, supp6,
2019-07-18,2.72, 0.64, -5.06, 2.13, 1.72, 7.78, supp6,
2019-07-19,3.25, -0.69, -6.32, 2.20, 1.70, 7.76, supp6,
2019-07-20,3.57, 0.37, -9.66, 2.07, 1.65, 7.51, supp6,
2019-07-21,2.37, -1.28, -14.18, 2.15, 1.70, 7.69, supp6,
2019-07-22,4.71, -1.18, -14.13, 2.11, 1.69, 7.64, supp6,
2019-07-23,3.44, -0.35, -5.65, 2.14, 1.72, 7.78, supp6,
2019-07-24,1.12, -1.11, -7.84, 2.18, 1.78, 8.00, supp6,
2019-07-25,2.33, 0.41, -9.37, 2.12, 1.67, 7.63, supp6,
2019-07-26,4.17, -0.19, -16.55, 2.20, 1.77, 7.90, suppl,
2019-07-27,3.49, 0.93, -13.20, 2.09, 1.67, 7.56, supp6,
2019-07-28,2.04, -1.77, -16.28, 2.10, 1.67, 7.57, supp6,
2019-07-29,3.06, -0.46, -11.36, 2.17, 1.68, 7.80, supp6,
2019-07-30,2.50, 0.27, -14.47, 2.08, 1.65, 7.51, supp6,
2019-07-31,3.56, -0.41, -11.21, 2.12, 1.71, 7.63, supp6,
2019-08-01,2.82, -1.03, -11.10, 2.09, 1.67, 7.56, supp6,
2019-08-02,3.53, -0.31, -10.95, 2.17, 1.73, 7.89, supp6,
2019-08-03,1.36, -0.30, -8.17, 2.13, 1.66, 7.56, supp6,
2019-08-04,1.29, -0.01, -5.52, 2.10, 1.66, 7.62, supp6,
2019-08-05,3.03, -0.96, -13.73, 2.14, 1.67, 7.66, supp6,
2019-08-06,2.91, -1.22, -8.96, 2.09, 1.66, 7.56, supp6,
2019-08-07,3.10, -1.36, -13.20, 2.18, 1.72, 7.89, supp6,
2019-08-08,1.13, -0.16, -12.35, 2.22, 1.73, 8.00, supp6,
2019-08-09,1.64, -0.64, -4.68, 2.12, 1.66, 7.58, supp6,
2019-08-10,1.86, 0.13, -12.36, 2.20, 1.73, 7.80, supp6,
2019-08-11,3.19, 0.17, -10.29, 2.20, 1.73, 7.84, supp6,
2019-08-12,4.15, -0.94, -16.36, 2.16, 1.72, 7.81, supp6,
2019-08-13,1.96, -1.25, -8.54, 2.14, 1.69, 7.59, supp6,
2019-08-14,1.55, -1.20, -9.81, 2.10, 1.65, 7.44, supp6,
2019-08-15,1.36, -0.97, 4.44, 2.08, 1.68, 7.48, supp6,
2019-08-16,0.95, 0.03, -6.17, 2.09, 1.69, 7.61, supp6,
2019-08-17,3.72, 0.38, -2.31, 2.09, 1.66, 7.53, supp6,
2019-08-18,1.96, -0.82, -3.99, 2.11, 1.66, 7.54, supp6,
2019-08-19,1.71, -0.81, -1.24, 2.11, 1.67, 7.57, supp6,
2019-08-20,1.40, 0.63, -3.45, 2.07, 1.64, 7.38, supp6,
2019-08-21,2.70, 1.10, -3.78, 2.07, 1.65, 7.43, supp6,
2019-08-22,3.64, -0.36, -6.57, 2.10, 1.67, 7.57, supp6,
2019-08-23,1.33, -1.01, -5.10, 2.15, 1.70, 7.71, supp6,
2019-08-24,1.40, 0.54, -8.77, 2.14, 1.68, 7.70, supp6,
2019-08-25,4.36, -1.97, -11.88, 2.10, 1.68, 7.59, supp6,
2019-08-26,1.48, -0.92, -11.59, 2.11, 1.68, 7.64, supp6,
2019-08-27,1.95, 0.85, -6.04, 2.12, 1.68, 7.69, supp6,
2019-08-28,2.74, 0.28, -6.29, 2.13, 1.69, 7.63, supp6,
2019-08-29,3.22, 2.51, -15.52, 2.21, 1.70, 7.85, supp6,
2019-08-30,2.99, 1.64, -12.73, 2.20, 1.71, 7.85, supp6,
2019-08-31,1.35, 0.20, -9.48, 2.11, 1.67, 7.62, supp6,
2019-09-01,1.96, -0.74, -7.11, 2.10, 1.67, 7.58, supp6,
2019-09-02,2.96, 0.96, -7.64, 2.14, 1.72, 7.83, supp6,
2019-09-03,2.75, 1.41, -10.20, 2.10, 1.68, 7.62, supp6,
2019-09-04,3.31, -0.22, -16.05, 2.12, 1.68, 7.71, supp6,
2019-09-05,1.99, 0.35, -13.82, 2.15, 1.74, 7.89, supp6,
2019-09-06,1.83, 0.27, -14.46, 2.19, 1.77, 8.08, supp6,
2019-09-07,3.91, 1.42, -11.68, 2.11, 1.68, 7.57, supp6,
2019-09-08,4.26, 0.29, -15.31, 2.18, 1.72, 7.88, supp6,
2019-09-09,1.76, -0.00, -8.69, 2.18, 1.72, 7.77, supp6,
2019-09-10,2.39, 0.64, -7.13, 2.16, 1.71, 7.77, supp6,
2019-09-11,0.72, -0.15, -10.83, 2.13, 1.70, 7.73, supp6,
2019-09-12,2.90, 0.23, -14.41, 2.14, 1.72, 7.80, supp6,
2019-09-13,2.39, 0.16, -10.55, 2.10, 1.70, 7.66, supp6,
2019-09-14,3.46, 1.18, -14.47, 2.13, 1.68, 7.63, supp6,
2019-09-15,2.33, 0.75, -14.24, 2.11, 1.68, 7.62, supp6,
2019-09-16,0.96, -0.50, -5.88, 2.13, 1.70, 7.74, supp6,
2019-09-17,0.90, -0.08, -8.78, 2.13, 1.70, 7.71, supp6,
2019-09-18,2.14, 1.57, -4.93, 2.10, 1.69, 7.64, supp6,
2019-09-19,2.12, 0.73, -8.81, 2.16, 1.70, 7.80, supp6,
2019-09-20,0.97, -0.84, -0.44, 2.26, 1.77, 8.09, supp6,
2019-09-21,1.87, 0.97, -12.45, 2.23, 1.77, 8.06, supp6,
2019-09-22,2.42, 0.66, -8.43, 2.13, 1.69, 7.68, supp6,
2019-09-23,1.35, 0.67, -4.02, 2.11, 1.68, 7.61, supp6,
2019-09-24,4.61, 0.26, -8.48, 2.11, 1.71, 7.73, supp6,
2019-09-25,4.62, 0.57, -7.48, 2.11, 1.67, 7.61, supp6,
2019-09-26,1.54, -0.49, -15.76, 2.09, 1.66, 7.62, supp6,
2019-09-27,1.91, 2.11, -10.14, 2.07, 1.68, 7.63, supp6,
2019-09-28,0.35, 0.89, -0.47, 2.29, 1.77, 8.33, supp6,
2019-09-29,1.67, 1.56, -8.85, 2.17, 1.73, 7.97, supp6,
2019-09-30,3.19, 0.42, -8.93, 2.12, 1.68, 7.64, supp6,
2019-10-01,1.93, 0.42, -8.62, 2.18, 1.76, 8.11, supp6,
2019-10-02,4.11, -0.16, -15.21, 2.17, 1.80, 8.11, supp6,
2019-10-03,3.26, -0.05, -15.94, 2.17, 1.81, 8.18, supp6,
2019-10-04,3.17, -1.09, -10.66, 2.18, 1.79, 8.14, supp6,
2019-10-05,2.65, -0.12, -14.91, 2.13, 1.71, 7.83, supp6,
2019-10-06,2.75, -0.01, -12.73, 2.02, 1.66, 8.15, supp6,
2019-10-07,3.19, 1.16, -14.53, 2.00, 1.65, 8.06, supp6,
2019-10-08,4.10, -0.11, -14.38, 2.04, 1.68, 8.18, supp6,
2019-10-09,2.04, -1.03, -5.05, 2.05, 1.68, 8.16, supp6,
2019-10-10,3.42, 0.05, -12.69, 2.10, 1.80, 8.69, supp6,
2019-10-11,3.28, 0.00, -10.94, 2.06, 1.71, 8.33, supp6,
2019-10-12,2.24, 0.41, -8.58, 2.03, 1.67, 8.12, supp6,
2019-10-13,2.53, 0.39, -9.56, 2.04, 1.71, 8.33, supp6,
2019-10-14,2.67, -0.15, -10.83, 2.04, 1.69, 8.23, supp6,
2019-10-15,2.42, 0.88, -12.62, 2.03, 1.69, 8.15, supp6,
2019-10-16,3.12, 0.20, -7.23, 2.04, 1.69, 8.21, supp6,
2019-10-17,3.24, 0.24, -2.73, 2.04, 1.68, 8.13, supp6,
2019-10-18,2.03, -0.36, -1.70, 2.06, 1.71, 8.36, supp6,
2019-10-19,3.71, 1.76, -7.39, 2.07, 1.72, 8.40, supp6,
2019-10-20,2.75, 1.80, -13.65, 2.07, 1.72, 8.36, supp6,
2019-10-21,2.28, 0.79, -13.74, 2.05, 1.70, 8.25, supp6,
2019-10-22,2.36, 0.59, -8.74, 2.05, 1.70, 8.26, supp6,
2019-10-23,2.74, 0.08, -12.36, 2.06, 1.71, 8.27, supp6,
2019-10-24,2.12, 0.02, -13.57, 2.04, 1.68, 8.13, supp6,
2019-10-25,1.97, -0.22, -11.94, 2.06, 1.68, 8.16, supp6,
2019-10-26,2.43, -0.19, -7.82, 2.06, 1.70, 8.22, supp6,
2019-10-27,3.34, -0.89, -10.63, 2.05, 1.70, 8.21, supp6,
2019-10-28,2.52, -0.22, -9.85, 2.05, 1.68, 8.14, supp6,
2019-10-29,3.24, -0.92, -16.42, 2.02, 1.67, 8.06, supp6,
2019-10-30,2.10, 0.65, -11.39, 2.05, 1.68, 8.21, supp6,
2019-10-31,2.07, -1.12, -14.73, 2.10, 1.75, 8.44, supp6,
2019-11-01,1.37, -0.22, -9.23, 2.09, 1.74, 8.42, supp6,
2019-11-02,1.92, 0.07, -11.01, 2.06, 1.69, 8.22, supp6,
2019-11-03,2.42, -0.16, -8.18, 2.01, 1.66, 8.03, supp6,
2019-11-04,1.92, -0.47, -8.64, 2.03, 1.68, 8.18, supp6,
2019-11-05,2.31, 0.19, -10.56, 2.10, 1.73, 8.52, supp6,
2019-11-06,2.65, -0.13, -12.79, 2.04, 1.67, 8.11, supp6,
2019-11-07,2.18, -0.70, -6.28, 2.04, 1.69, 8.21, supp6,
2019-11-08,1.82, 0.06, -14.56, 2.04, 1.67, 8.11, supp6,
2019-11-09,2.67, -0.03, -10.74, 2.03, 1.67, 8.11, supp6,
2019-11-10,1.76, 0.47, -7.33, 2.04, 1.70, 8.21, supp6,
2019-11-11,2.38, -0.08, -13.61, 2.05, 1.69, 8.19, supp6,
2019-11-12,4.05, 0.69, -9.50, 2.08, 1.70, 8.29, supp6,
2019-11-13,2.55, -0.18, -3.31, 2.08, 1.75, 8.44, supp6,
2019-11-14,2.24, -0.79, -5.39, 2.04, 1.68, 8.11, supp6,
2019-11-15,1.85, -0.30, -7.01, 2.07, 1.70, 8.18, supp6,
2019-11-16,1.71, 0.34, -8.51, 2.03, 1.69, 8.14, supp6,
2019-11-17,2.83, 0.24, -8.16, 2.05, 1.73, 8.32, supp6,
2019-11-18,3.72, 0.16, -5.18, 2.06, 1.70, 8.26, supp6,
2019-11-19,2.70, 0.05, 1.46, 2.04, 1.69, 8.19, supp6,
2019-11-20,2.40, -1.54, 1.33, 2.03, 1.68, 8.13, supp6,
2019-11-21,2.06, -0.14, -6.06, 2.05, 1.73, 8.34, supp6,
2019-11-22,0.87, -0.77, -3.25, 2.03, 1.69, 8.19, supp6,
2019-11-23,2.98, -0.88, -3.55, 2.05, 1.68, 8.14, supp6,
2019-11-24,3.06, -0.68, -10.54, 2.07, 1.69, 8.29, supp6,
2019-11-25,2.42, -0.08, -2.66, 2.04, 1.70, 8.21, supp6,
2019-11-26,0.77, -1.16, 2.01, 2.03, 1.67, 8.07, supp6,
2019-11-27,2.07, -0.19, -0.38, 2.03, 1.69, 8.11, supp6,
2019-11-28,1.66, -1.57, 1.01, 2.03, 1.65, 8.00, supp6,
2019-11-29,1.65, -1.98, 5.37, 2.00, 1.65, 7.86, supp6,
2019-11-30,2.48, -0.47, -6.95, 2.06, 1.70, 8.33, supp6,
2019-12-01,2.81, -0.67, -7.39, 2.04, 1.68, 8.12, supp6,
2019-12-02,3.13, 0.02, -7.13, 2.04, 1.67, 8.13, supp6,
2019-12-03,1.29, -0.97, -2.29, 2.02, 1.67, 8.03, supp6,
2019-12-04,2.71, -0.63, -5.47, 2.05, 1.69, 8.15, supp6,
2019-12-05,2.06, -0.19, -2.01, 2.05, 1.67, 8.10, supp6,
2019-12-06,2.73, -0.14, -8.59, 2.03, 1.67, 8.06, supp6,
2019-12-07,2.36, 0.30, -12.86, 2.06, 1.70, 8.25, supp6,
2019-12-08,1.00, -0.94, -8.61, 2.05, 1.69, 8.20, supp6,
2019-12-09,1.59, -1.62, -6.19, 2.04, 1.70, 8.18, supp6,
2019-12-10,2.86, -0.01, -12.08, 2.03, 1.67, 8.03, supp6,
2019-12-11,2.61, 0.48, -13.02, 2.07, 1.70, 8.27, supp6,
2019-12-12,2.05, 0.61, -10.89, 2.03, 1.68, 8.12, supp6,
2019-12-13,2.70, 0.29, -17.86, 2.03, 1.68, 8.08, supp6,
2019-12-14,0.89, 3.76, 6.81, 2.16, 1.81, 8.76, supp6,
2019-12-15,0.47, 3.43, 13.29, 2.07, 1.78, 8.58, supp6,
2019-12-16,-0.91, 1.43, 16.05, 2.09, 1.75, 8.49, supp6,
2019-12-17,2.33, 1.58, -7.35, 2.07, 1.72, 8.33, supp6,
2019-12-18,2.90, 0.13, -11.03, 2.06, 1.69, 8.17, supp6,
2019-12-19,2.73, -0.66, -7.85, 2.04, 1.71, 8.20, supp6,
2019-12-20,2.12, 0.04, -16.20, 2.04, 1.69, 8.17, supp6,
2019-12-21,2.99, 0.83, -13.90, 2.05, 1.70, 8.19, supp6,
2019-12-22,3.79, 0.52, -11.56, 2.03, 1.68, 8.07, supp6,
2019-12-23,3.19, 0.62, -5.33, 2.04, 1.69, 8.14, supp6,
2019-12-24,3.33, -0.83, -8.71, 2.06, 1.69, 8.18, supp6,
2019-12-25,2.46, -0.79, -6.60, 2.03, 1.67, 8.05, supp6,
2019-12-26,3.19, 0.73, -8.43, 2.06, 1.71, 8.26, supp6,
2019-12-27,4.58, -0.25, -13.21, 2.07, 1.69, 8.23, supp6,
2019-12-28,2.79, -0.93, -8.48, 2.06, 1.71, 8.30, supp6,
2019-12-29,2.80, -0.61, -9.43, 2.05, 1.69, 8.17, supp6,
2019-12-30,3.48, -1.35, -12.59, 2.06, 1.68, 8.16, supp6,
2019-12-31,2.36, -2.37, -10.01, 2.05, 1.69, 8.18, supp6,
2020-01-01,2.66, -0.13, -1.20, 2.06, 1.70, 8.22, supp6,
2020-01-02,1.27, 1.84, -2.33, 2.11, 1.75, 8.56, supp6,
2020-01-03,1.78, -0.26, -3.03, 2.10, 1.72, 8.34, supp6,
2020-01-04,3.24, -0.73, -12.48, 2.12, 1.75, 8.48, supp6,
2020-01-05,3.99, -1.02, -19.06, 2.12, 1.73, 8.39, supp6,
2020-01-06,4.74, -1.20, -24.69, 2.10, 1.73, 8.25, supp6,
2020-01-07,4.51, 0.71, -18.92, 2.10, 1.72, 8.29, supp6,
2020-01-08,2.88, 0.22, -9.62, 2.04, 1.68, 8.10, supp6,
2020-01-09,3.03, -0.62, -8.81, 2.09, 1.71, 8.22, supp6,
2020-01-10,2.80, -2.34, -13.59, 2.10, 1.70, 8.27, supp6,
2020-01-11,4.15, -1.53, -15.99, 2.01, 1.64, 7.89, supp6,
2020-01-12,1.85, 0.02, -10.00, 2.03, 1.67, 8.08, supp6,
2020-01-13,2.00, -0.66, -9.90, 2.05, 1.71, 8.18, supp6,
2020-01-14,0.67, -1.25, 0.42, 2.00, 1.65, 7.89, supp6,
2020-01-15,1.96, -0.62, -7.56, 2.01, 1.66, 7.94, supp6,
2020-01-16,3.18, -0.42, -13.41, 2.09, 1.71, 8.14, supp6,
2020-01-17,4.14, 0.56, -21.52, 2.10, 1.71, 8.17, supp6,
2020-01-18,3.23, 0.63, -15.82, 2.06, 1.68, 8.18, supp6,
2020-01-19,4.40, 0.05, -19.57, 2.02, 1.66, 7.99, supp6,
2020-01-20,2.69, -0.23, -16.03, 2.02, 1.68, 8.13, supp6,
2020-01-21,4.00, -1.03, -13.41, 2.01, 1.65, 7.94, supp6,
2020-01-22,4.52, -0.72, -14.63, 2.04, 1.68, 8.10, supp6,
2020-01-23,3.24, 0.88, -15.14, 2.05, 1.69, 8.17, supp6,
2020-01-24,3.05, 1.62, -16.08, 2.04, 1.69, 8.15, supp6,
2020-01-25,2.57, 0.60, -9.59, 2.03, 1.66, 8.02, supp6,
2020-01-26,3.92, 0.51, -12.53, 2.01, 1.66, 8.01, supp6,
2020-01-27,0.45, 0.63, -5.66, 2.04, 1.68, 8.17, supp6,
2020-01-28,0.26, 2.63, -6.83, 2.03, 1.69, 8.09, supp6,
2020-01-29,3.48, 2.33, -12.40, 2.08, 1.75, 8.44, supp6,
2020-01-30,1.50, -0.33, -7.36, 2.06, 1.72, 8.34, supp6,
2020-01-31,3.52, 0.26, -12.60, 2.02, 1.67, 8.04, supp6,
2020-02-01,1.97, -0.70, -12.85, 2.01, 1.64, 7.91, supp6,
2020-02-02,2.56, 0.38, -12.28, 2.01, 1.66, 7.98, supp6,
2020-02-03,3.79, 0.73, -7.96, 2.02, 1.67, 8.05, supp6,
2020-02-04,1.89, -0.57, -14.19, 2.07, 1.72, 8.37, supp6,
2020-02-05,-0.31, -1.48, 0.59, 2.01, 1.66, 7.97, supp6,
2020-02-06,-10.48, -6.22, 29.94, 2.03, 1.74, 8.14, supp6,
2020-02-07,-6.46, -6.55, 15.35, 2.00, 1.66, 7.90, supp6,
2020-02-08,-1.43, -2.86, -2.52, 2.03, 1.71, 8.17, supp6,
2020-02-09,1.27, -2.15, -6.83, 2.02, 1.67, 8.02, supp6,
2020-02-10,1.33, -1.57, -9.14, 2.01, 1.65, 7.97, supp6,
2020-02-11,2.42, -1.52, -7.51, 1.98, 1.65, 7.84, supp6,
2020-02-12,2.44, -0.44, -5.57, 1.97, 1.62, 7.74, supp6,
2020-02-13,1.82, 0.89, -11.48, 2.03, 1.70, 8.16, supp6,
2020-02-14,2.51, 1.41, -16.03, 2.04, 1.74, 8.29, supp6,
2020-02-15,3.69, 1.27, -21.52, 2.03, 1.72, 8.23, supp6,
2020-02-16,3.96, 1.47, -16.24, 2.06, 1.70, 8.27, supp6,
2020-02-17,3.10, -0.06, -11.16, 2.01, 1.67, 7.98, supp6,
2020-02-18,3.75, -0.08, -14.40, 2.01, 1.65, 7.95, supp6,
2020-02-19,2.81, 0.43, -19.46, 1.98, 1.64, 7.84, supp6,
2020-02-20,2.83, 1.63, -16.81, 2.03, 1.70, 8.11, supp6,
2020-02-21,3.83, 0.17, -9.61, 2.01, 1.70, 8.11, supp6,
2020-02-22,2.74, -0.08, -11.44, 2.00, 1.68, 8.03, supp6,
2020-02-23,1.02, 0.79, -6.92, 2.03, 1.69, 8.10, supp6,
2020-02-24,2.09, 0.60, -17.27, 1.99, 1.69, 7.99, supp6,
2020-02-25,1.63, 0.06, -24.58, 2.02, 1.71, 8.21, supp6,
2020-02-26,2.71, 0.59, -23.02, 2.01, 1.68, 8.00, supp6,
2020-02-27,2.76, 0.25, -18.87, 2.01, 1.69, 8.03, supp6,
2020-02-28,2.29, 1.12, -10.55, 2.01, 1.68, 7.99, supp6,
2020-02-29,1.11, 0.25, -11.17, 2.02, 1.70, 8.11, supp6,
2020-03-01,1.86, -1.28, -8.96, 1.97, 1.62, 7.72, supp6,
2020-03-02,2.12, -1.63, -10.76, 2.01, 1.67, 8.01, supp6,
2020-03-03,2.77, -0.93, -6.88, 2.03, 1.69, 8.08, supp6,
2020-03-04,2.49, -0.68, -12.61, 2.05, 1.70, 8.21, supp6,
2020-03-05,2.35, 0.58, -13.41, 2.00, 1.66, 7.88, supp6,
2020-03-06,1.83, -0.43, -16.24, 1.99, 1.68, 7.92, supp6,
2020-03-07,2.75, -0.58, -14.81, 2.03, 1.69, 8.08, supp6,
2020-03-08,3.04, -1.27, -10.04, 2.00, 1.65, 7.86, supp6,
2020-03-09,1.88, -0.01, -13.87, 2.02, 1.67, 8.01, supp6,
2020-03-10,2.45, -0.28, -12.62, 2.07, 1.70, 8.15, supp6,
2020-03-11,2.60, 0.08, -10.99, 2.03, 1.68, 8.06, supp6,
2020-03-12,1.31, -0.13, -15.18, 2.03, 1.69, 8.06, supp6,
2020-03-13,1.60, -0.96, -11.12, 2.05, 1.71, 8.13, supp6,
2020-03-14,1.03, -0.34, -14.79, 2.03, 1.68, 8.06, supp6,
2020-03-15,1.53, -1.16, -13.57, 2.05, 1.69, 8.08, supp6,
2020-03-16,2.52, -1.12, -9.90, 2.05, 1.70, 8.16, supp6,
2020-03-17,3.10, -0.55, -12.83, 2.05, 1.68, 8.09, supp6,
2020-03-18,1.88, -0.91, -12.34, 2.02, 1.68, 7.97, supp6,
2020-03-19,2.79, -2.08, -12.96, 2.28, 1.83, 8.84, supp6,
2020-03-20,1.89, -1.68, -14.02, 2.05, 1.74, 8.33, supp6,
2020-03-21,1.84, -0.71, -15.65, 2.04, 1.71, 8.18, supp6,
2020-03-22,2.95, -0.27, -17.27, 2.03, 1.67, 7.99, supp6,
2020-03-23,2.33, 0.30, -8.46, 2.05, 1.71, 8.22, supp6,
2020-03-24,1.05, -1.69, -11.99, 2.04, 1.67, 8.01, supp6,
2020-03-25,1.09, -1.99, -12.87, 2.01, 1.67, 7.95, supp6,
2020-03-26,1.60, -2.52, -8.41, 2.01, 1.68, 7.96, supp6,
2020-03-27,1.26, -1.69, -6.15, 2.03, 1.69, 8.12, supp6,
2020-03-28,2.74, -2.18, -13.84, 2.05, 1.70, 8.14, supp6,
2020-03-29,1.68, -1.06, -11.30, 2.02, 1.69, 8.03, supp6,
2020-03-30,2.25, -2.18, -19.92, 2.04, 1.69, 8.06, supp6,
2020-03-31,3.49, 0.41, -19.51, 2.07, 1.69, 8.12, supp6,
2020-04-01,2.70, -1.73, -9.36, 2.07, 1.73, 8.37, supp6,
2020-04-02,2.55, -1.12, -13.32, 2.03, 1.71, 8.15, supp6,
2020-04-03,2.15, -0.44, -11.64, 2.05, 1.71, 8.19, supp6,
2020-04-04,2.05, -0.42, -10.92, 2.02, 1.69, 8.05, supp6,
2020-04-05,1.59, -1.53, -6.86, 2.03, 1.68, 8.02, supp6,
2020-04-06,1.34, -1.86, -8.72, 2.04, 1.68, 8.02, supp6,
