PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-04,-3.69, 2.16, 21.12, 2.06, 1.66, 7.61, repro,
2008-07-05,-1.31, 5.06, 22.87, 2.06, 1.71, 7.71, repro,
2008-07-06,-1.96, 2.95, 17.63, 2.09, 1.74, 7.83, repro,
2008-07-07,-2.60, 3.01, 25.26, 2.08, 1.73, 7.70, repro,
2008-07-08,-3.07, 2.58, 23.12, 2.09, 1.69, 7.71, repro,
2008-07-09,-2.00, 0.82, 19.68, 2.11, 1.70, 7.85, repro,
2008-07-10,-0.71, 2.93, 23.48, 2.28, 1.86, 8.43, repro,
2008-07-11,-1.08, 4.62, 18.00, 2.23, 1.83, 8.28, repro,
2008-07-12,-0.74, 3.24, 17.67, 2.08, 1.71, 7.70, repro,
2008-07-13,1.72, 2.54, 13.62, 2.18, 1.74, 8.17, repro,
2008-07-14,-2.45, 0.85, 17.71, 2.08, 1.71, 7.93, repro,
2008-07-15,-2.24, 2.90, 7.10, 2.15, 1.84, 8.37, repro,
2008-07-16,-2.05, 0.45, 18.66, 2.06, 1.68, 7.73, repro,
2008-07-17,-2.05, 0.26, 20.24, 2.09, 1.75, 8.12, repro,
2008-07-18,0.05, -0.74, 19.58, 2.13, 1.71, 8.04, repro,
2008-07-19,-1.95, 3.59, 16.89, 2.10, 1.70, 7.88, repro,
2008-07-20,-3.78, 1.71, 26.87, 2.10, 1.73, 7.88, repro,
2008-07-21,-4.15, 2.14, 24.09, 2.12, 1.74, 7.97, repro,
2008-07-22,-0.87, 2.28, 18.19, 2.06, 1.70, 7.83, repro,
2008-07-23,-0.89, 3.51, 17.32, 2.07, 1.68, 7.72, repro,
2008-07-24,-2.35, 2.71, 17.30, 2.06, 1.70, 7.80, repro,
2008-07-25,0.60, 3.03, 11.29, 2.05, 1.70, 7.76, repro,
2008-07-26,-1.64, 3.15, 9.38, 2.11, 1.72, 8.05, repro,
2008-07-27,-2.37, 0.85, 15.46, 2.08, 1.68, 7.79, repro,
2008-07-28,-1.83, 2.17, 23.70, 2.13, 1.69, 7.89, repro,
2008-07-29,-2.92, 2.64, 21.25, 2.12, 1.71, 7.96, repro,
2008-07-30,-2.80, 3.93, 19.11, 2.18, 1.72, 8.16, repro,
2008-07-31,-1.30, 1.27, 25.41, 2.06, 1.66, 7.67, repro,
2008-08-01,-1.41, 3.05, 16.97, 2.05, 1.68, 7.70, repro,
2008-08-02,-1.90, 2.24, 25.81, 2.02, 1.64, 7.50, repro,
2008-08-03,-1.43, 2.14, 21.99, 2.10, 1.71, 7.84, repro,
2008-08-04,0.17, 3.85, 14.82, 2.08, 1.72, 7.85, repro,
2008-08-05,-1.27, 2.99, 20.15, 2.06, 1.69, 7.75, repro,
2008-08-06,-1.56, 1.13, 19.78, 2.07, 1.67, 7.75, repro,
2008-08-07,-2.50, 2.25, 17.87, 2.20, 1.79, 8.23, repro,
2008-08-08,-2.03, 4.10, 24.38, 2.15, 1.78, 8.13, repro,
2008-08-09,-5.35, 3.35, 22.66, 2.09, 1.68, 7.71, repro,
2008-08-10,-1.78, 3.07, 11.63, 2.08, 1.68, 7.83, repro,
2008-08-11,-1.24, 1.46, 19.36, 2.08, 1.68, 7.72, repro,
2008-08-12,-2.08, 1.96, 22.98, 2.09, 1.65, 7.75, repro,
2008-08-13,-3.07, 0.02, 23.03, 2.11, 1.69, 7.91, repro,
2008-08-14,-1.88, 2.50, 16.59, 2.10, 1.67, 7.79, repro,
2008-08-15,-1.61, 2.11, 24.59, 2.12, 1.71, 7.97, repro,
2008-08-16,-1.30, 1.35, 25.42, 2.10, 1.73, 8.05, repro,
2008-08-17,-2.36, 1.90, 27.64, 2.08, 1.68, 7.75, repro,
2008-08-18,-1.72, 3.73, 15.86, 2.11, 1.73, 8.09, repro,
2008-08-19,-1.89, 6.10, 11.65, 2.07, 1.66, 7.76, repro,
2008-08-20,-1.65, 3.12, 26.32, 2.10, 1.69, 7.92, repro,
2008-08-21,-1.11, 1.67, 23.29, 2.10, 1.72, 8.00, repro,
2008-08-22,-0.34, 2.00, 15.79, 2.07, 1.70, 7.79, repro,
2008-08-23,-2.51, 2.62, 16.31, 2.11, 1.70, 7.85, repro,
2008-08-24,-2.88, 0.81, 25.05, 2.09, 1.70, 7.88, repro,
2008-08-25,0.04, 1.81, 19.15, 2.14, 1.75, 8.12, repro,
2008-08-26,-1.99, 5.52, 8.85, 2.11, 1.68, 7.79, repro,
2008-08-27,-1.88, 1.78, 24.73, 2.14, 1.76, 8.09, repro,
2008-08-28,-1.08, -0.48, 27.56, 2.24, 1.84, 8.36, repro,
2008-08-29,-1.16, 0.15, 23.53, 2.14, 1.73, 7.94, repro,
2008-08-30,-1.18, 4.71, 13.22, 2.14, 1.72, 7.92, repro,
2008-08-31,-3.21, 2.27, 8.30, 2.09, 1.73, 7.85, repro,
2008-09-01,-0.61, 1.09, 15.40, 2.15, 1.76, 8.09, repro,
2008-09-02,-1.55, 0.43, 22.05, 2.15, 1.77, 8.18, repro,
2008-09-03,0.19, 2.51, 22.00, 2.10, 1.70, 7.85, repro,
2008-09-04,-0.43, 0.34, 17.58, 2.30, 1.87, 8.60, repro,
2008-09-05,-0.74, 1.56, 19.11, 2.21, 1.82, 8.31, repro,
2008-09-06,-1.29, 1.60, 17.18, 2.12, 1.76, 8.05, repro,
2008-09-07,-1.21, 0.63, 23.90, 2.17, 1.78, 8.19, repro,
2008-09-08,-2.20, 2.44, 20.37, 2.12, 1.72, 7.93, repro,
2008-09-09,-0.67, 0.49, 20.95, 2.21, 1.78, 8.40, repro,
2008-09-10,-1.89, 1.99, 10.65, 2.17, 1.80, 8.23, repro,
2008-09-11,-2.57, 0.45, 21.69, 2.16, 1.79, 8.28, repro,
2008-09-12,-1.27, 0.73, 20.94, 2.21, 1.86, 8.64, repro,
2008-09-13,-0.17, 1.25, 23.29, 2.15, 1.78, 8.28, repro,
2008-09-14,-1.79, 0.71, 21.08, 2.11, 1.74, 7.99, repro,
2008-09-15,-2.59, 1.19, 14.12, 2.15, 1.77, 8.13, repro,
2008-09-16,-1.39, 2.90, 16.30, 2.12, 1.74, 7.93, repro,
2008-09-17,0.01, 1.84, 11.20, 2.24, 1.79, 8.44, repro,
2008-09-18,-2.05, 1.73, 9.53, 2.11, 1.72, 7.93, repro,
2008-09-19,-1.81, 2.47, 20.83, 2.05, 1.66, 7.65, repro,
2008-09-20,-2.73, 6.11, 9.84, 2.10, 1.70, 7.91, repro,
2008-09-21,-1.10, 3.07, 16.92, 2.13, 1.72, 8.04, repro,
2008-09-22,-1.94, 2.03, 11.36, 2.13, 1.72, 8.00, repro,
2008-09-23,-1.24, 0.91, 15.72, 2.13, 1.76, 8.16, repro,
2008-09-24,-1.33, 1.68, 25.08, 2.18, 1.75, 8.11, repro,
2008-09-25,-1.46, 0.96, 22.13, 2.13, 1.72, 8.10, repro,
2008-09-26,-2.40, -0.29, 19.35, 2.14, 1.75, 8.23, repro,
2008-09-27,-0.52, 1.90, 13.45, 2.15, 1.76, 8.12, repro,
2008-09-28,-2.15, 1.87, 16.59, 2.26, 1.78, 8.26, repro,
2008-09-29,-0.39, 3.28, 11.49, 2.14, 1.75, 8.17, repro,
2008-09-30,-1.92, 1.51, 22.60, 2.12, 1.69, 7.93, repro,
2008-10-01,-1.88, 1.12, 22.74, 2.10, 1.69, 7.91, repro,
2008-10-02,-2.30, 3.28, 15.09, 2.11, 1.71, 7.96, repro,
2008-10-03,-0.18, 1.48, 19.04, 2.16, 1.77, 8.06, repro,
2008-10-04,-1.12, 2.68, 10.66, 2.11, 1.71, 7.96, repro,
2008-10-05,-1.63, 2.45, 18.81, 2.09, 1.67, 7.78, repro,
2008-10-06,-0.77, 1.86, 17.17, 2.09, 1.69, 7.76, repro,
2008-10-07,-1.70, 1.07, 16.96, 2.19, 1.74, 8.17, repro,
2008-10-08,-0.34, 2.29, 13.95, 2.08, 1.72, 7.94, repro,
2008-10-09,-1.53, 2.57, 17.35, 2.03, 1.65, 7.61, repro,
2008-10-10,-1.28, 2.62, 13.95, 2.03, 1.66, 7.64, repro,
2008-10-11,-2.93, 2.15, 17.41, 2.05, 1.65, 7.64, repro,
2008-10-12,-2.07, 0.78, 20.79, 2.06, 1.68, 7.74, repro,
2008-10-13,-2.01, 1.36, 10.21, 2.06, 1.69, 7.67, repro,
2008-10-14,-0.37, 1.73, 9.66, 2.14, 1.75, 8.22, repro,
2008-10-15,-2.33, 2.87, 12.70, 2.12, 1.67, 7.83, repro,
2008-10-16,-2.75, 1.46, 18.97, 2.13, 1.72, 8.06, repro,
2008-10-17,-2.19, 1.53, 14.29, 2.05, 1.70, 7.82, repro,
2008-10-18,-2.40, 2.78, 18.27, 2.02, 1.67, 7.63, repro,
2008-10-19,-2.80, 1.49, 18.35, 2.04, 1.67, 7.59, repro,
2008-10-20,-3.71, 1.40, 19.89, 2.08, 1.70, 7.80, repro,
2008-10-21,-2.40, 2.44, 19.16, 2.07, 1.68, 7.74, repro,
2008-10-22,-2.81, 1.92, 13.85, 2.05, 1.68, 7.74, repro,
2008-10-23,-2.89, 1.06, 17.40, 2.06, 1.69, 7.76, repro,
2008-10-24,-2.60, 1.25, 21.45, 2.02, 1.66, 7.60, repro,
2008-10-25,-2.01, 1.80, 17.97, 2.04, 1.66, 7.64, repro,
2008-10-26,-1.76, 1.83, 5.52, 2.08, 1.70, 7.91, repro,
2008-10-27,-3.34, 1.91, 10.08, 2.09, 1.72, 7.81, repro,
2008-10-28,-2.44, 1.46, 11.77, 2.15, 1.70, 7.99, repro,
2008-10-29,-1.76, 2.37, 10.13, 2.19, 1.79, 8.25, repro,
2008-10-30,-1.56, 1.27, 10.48, 2.08, 1.69, 7.81, repro,
2008-10-31,-2.33, 2.56, 15.62, 2.09, 1.73, 7.82, repro,
2008-11-01,-3.02, 3.54, 12.57, 2.08, 1.69, 7.64, repro,
2008-11-02,-8.96, -1.82, 9.84, 2.11, 1.75, 7.96, repro,
2008-11-03,-2.49, 1.04, 21.97, 2.12, 1.77, 7.90, repro,
2008-11-04,-2.08, 2.21, 10.61, 2.04, 1.68, 7.64, repro,
2008-11-05,-1.89, 2.27, 16.46, 2.08, 1.78, 7.99, repro,
2008-11-06,-2.07, 2.47, 7.80, 2.07, 1.77, 7.80, repro,
2008-11-10,-1.10, 1.20, 19.85, 2.09, 1.76, 7.92, repro,
2008-11-11,-2.02, 2.46, 14.71, 2.08, 1.76, 7.88, repro,
2008-11-12,-1.47, 3.23, 18.51, 2.08, 1.70, 7.75, repro,
2008-11-13,-1.22, 0.63, 19.20, 2.16, 1.81, 8.26, repro,
2008-11-14,-4.85, -0.94, 21.75, 2.09, 1.75, 7.86, repro,
2008-11-15,-3.03, 0.57, 12.56, 2.18, 1.86, 8.29, repro,
2008-11-16,-0.77, 0.63, 5.86, 2.08, 1.74, 7.88, repro,
2008-11-17,-3.68, 0.72, 17.45, 2.08, 1.78, 7.96, repro,
2008-11-18,-2.32, 1.14, 13.22, 2.09, 1.77, 7.89, repro,
2008-11-19,-2.47, 1.85, 7.18, 2.16, 1.90, 8.30, repro,
2008-11-20,-1.76, 0.38, 19.00, 2.08, 1.76, 7.86, repro,
2008-11-21,-2.84, 1.07, 11.82, 2.20, 1.88, 8.42, repro,
2008-11-22,-3.53, 0.83, 13.24, 2.07, 1.76, 7.96, repro,
2008-11-23,-2.51, 0.83, 15.51, 2.15, 1.81, 8.00, repro,
2008-11-24,-0.68, 2.40, 6.26, 2.24, 1.86, 8.35, repro,
2008-11-25,-3.18, 1.42, 14.68, 2.04, 1.68, 7.65, repro,
2008-11-26,-2.71, 2.41, 18.28, 2.08, 1.70, 7.84, repro,
2008-11-27,-3.47, 1.76, 13.28, 2.01, 1.67, 7.52, repro,
2008-11-28,-1.08, 0.64, 19.00, 2.11, 1.82, 8.03, repro,
2008-11-29,-1.18, -1.45, 9.40, 2.10, 1.79, 8.01, repro,
2008-11-30,-4.04, 0.23, 28.75, 2.08, 1.71, 7.75, repro,
2008-12-01,-2.21, 1.04, 21.56, 2.04, 1.68, 7.66, repro,
2008-12-02,-2.35, 0.78, 15.02, 2.06, 1.74, 7.81, repro,
2008-12-03,-1.90, 1.15, 20.88, 2.08, 1.70, 7.72, repro,
2008-12-04,-2.19, 1.42, 6.32, 2.11, 1.76, 8.00, repro,
2008-12-05,-1.86, 2.03, 9.73, 2.08, 1.72, 7.79, repro,
2008-12-06,-2.93, 1.12, 10.34, 2.17, 1.90, 8.18, repro,
2008-12-07,-2.16, 1.35, 13.43, 2.19, 1.93, 8.28, repro,
2008-12-08,-2.35, 1.14, 8.36, 2.10, 1.71, 7.87, repro,
2008-12-09,-0.62, 3.22, 6.35, 2.09, 1.71, 7.84, repro,
2008-12-10,-0.92, 2.09, 5.52, 2.09, 1.70, 7.84, repro,
2008-12-11,-1.84, 1.28, 15.21, 2.17, 1.69, 8.01, repro,
2008-12-12,-2.49, 1.13, 16.62, 2.19, 1.87, 8.21, repro,
2008-12-13,-0.33, 1.82, 18.92, 2.07, 1.70, 7.63, repro,
2008-12-14,-1.98, 2.09, 16.58, 2.03, 1.66, 7.55, repro,
2008-12-15,-1.27, 2.83, 22.83, 2.07, 1.68, 7.76, repro,
2008-12-16,-4.14, 2.71, 13.89, 2.05, 1.68, 7.61, repro,
2008-12-17,-3.34, 1.76, 14.00, 2.14, 1.76, 8.01, repro,
2008-12-18,-4.28, 3.31, 16.38, 2.07, 1.68, 7.75, repro,
2008-12-19,-2.27, 2.73, 9.48, 2.09, 1.69, 7.72, repro,
2008-12-20,-0.70, 1.99, 9.52, 2.06, 1.68, 7.65, repro,
2008-12-21,-2.80, 1.19, 8.50, 2.05, 1.69, 7.71, repro,
2008-12-22,-4.37, 0.49, 26.22, 2.09, 1.72, 7.85, repro,
2008-12-23,-2.17, 1.74, 12.83, 2.13, 1.71, 7.99, repro,
2008-12-24,-2.10, 2.37, 15.59, 2.11, 1.72, 7.97, repro,
2008-12-25,-2.64, 1.71, 18.88, 2.06, 1.69, 7.75, repro,
2008-12-26,-3.12, 0.26, 22.85, 2.07, 1.73, 7.79, repro,
2008-12-27,-1.17, 2.55, 11.90, 2.05, 1.70, 7.77, repro,
2008-12-28,-2.65, 2.74, 9.45, 2.10, 1.77, 8.11, repro,
2008-12-29,-1.13, 2.78, 5.44, 2.08, 1.76, 8.06, repro,
2008-12-30,-1.49, 1.49, 5.36, 2.11, 1.82, 7.97, repro,
2008-12-31,-2.98, -0.21, 12.98, 2.00, 1.67, 7.44, repro,
2009-01-01,-1.20, 1.17, 12.07, 2.06, 1.69, 7.77, repro,
2009-01-02,-1.84, 1.40, 14.09, 2.10, 1.76, 8.00, repro,
2009-01-03,-0.94, -0.74, 19.31, 2.10, 1.72, 7.92, repro,
2009-01-04,-2.18, 2.41, 9.62, 2.05, 1.73, 7.74, repro,
2009-01-05,-2.58, 1.78, 19.11, 2.02, 1.70, 7.61, repro,
2009-01-06,-2.99, 0.47, 20.52, 2.08, 1.75, 7.82, repro,
2009-01-07,-2.94, 1.89, 15.92, 2.05, 1.69, 7.59, repro,
2009-01-08,-2.55, 1.37, 12.88, 2.06, 1.73, 7.78, repro,
2009-01-09,-0.69, 1.15, 11.86, 2.13, 1.77, 8.15, repro,
2009-01-10,-3.38, 0.79, 8.44, 2.03, 1.71, 7.72, repro,
2009-01-11,-2.43, 1.24, 2.21, 2.04, 1.73, 7.69, repro,
2009-01-12,-2.86, 0.28, 5.24, 2.00, 1.68, 7.46, repro,
2009-01-13,-4.02, 0.68, 9.46, 2.03, 1.70, 7.67, repro,
2009-01-14,-2.33, 1.08, 6.83, 2.07, 1.75, 7.93, repro,
2009-01-15,-3.49, 0.43, 6.11, 2.08, 1.83, 8.14, repro,
2009-01-16,-3.07, 2.48, 2.86, 2.03, 1.74, 7.79, repro,
2009-01-17,-2.69, 0.85, 10.11, 1.99, 1.68, 7.47, repro,
2009-01-18,-1.99, 1.48, 7.50, 1.99, 1.66, 7.47, repro,
2009-01-19,-2.20, 2.12, 6.16, 2.00, 1.70, 7.54, repro,
2009-01-20,-3.39, 2.09, 12.69, 2.03, 1.73, 7.74, repro,
2009-01-21,-4.02, 1.56, 14.82, 1.99, 1.70, 7.56, repro,
2009-01-22,-4.54, 2.10, 19.59, 2.02, 1.70, 7.63, repro,
2009-01-23,-2.87, 4.11, 8.09, 2.03, 1.73, 7.67, repro,
2009-01-24,-5.26, 3.10, 7.86, 2.02, 1.71, 7.67, repro,
2009-01-25,-3.94, 2.89, 7.03, 2.06, 1.73, 7.87, repro,
2009-01-26,-2.10, 1.07, 17.81, 2.03, 1.75, 7.83, repro,
2009-01-27,-4.64, 1.18, 12.98, 2.00, 1.71, 7.56, repro,
2009-01-28,-2.54, 1.51, 7.12, 2.01, 1.69, 7.60, repro,
2009-01-29,-5.21, 0.63, 18.47, 3.07, 2.72, 11.54, repro,
2009-01-30,-2.47, 1.66, 7.70, 2.02, 1.73, 7.70, repro,
2009-01-31,-3.04, 2.46, 10.32, 2.01, 1.70, 7.59, repro,
2009-02-01,-3.15, 0.98, 15.97, 1.99, 1.70, 7.53, repro,
2009-02-02,-2.03, 2.74, 4.88, 2.01, 1.69, 7.53, repro,
2009-02-03,-2.45, 2.49, 7.14, 2.02, 1.72, 7.65, repro,
2009-02-04,-2.59, 2.40, 10.93, 2.01, 1.71, 7.66, repro,
2009-02-05,-4.03, 2.15, 15.51, 2.08, 1.78, 7.98, repro,
2009-02-06,-6.92, -0.63, 15.92, 2.02, 1.71, 7.60, repro,
2009-02-07,-5.85, 3.12, 17.47, 1.99, 1.70, 7.52, repro,
2009-02-08,-2.13, 1.23, 10.69, 2.02, 1.70, 7.63, repro,
2009-02-09,-1.43, 2.54, 18.72, 2.04, 1.74, 7.86, repro,
2009-02-10,-4.58, 1.22, 21.93, 1.99, 1.70, 7.49, repro,
2009-02-11,-3.42, 1.55, 15.92, 2.07, 1.85, 8.08, repro,
2009-02-12,-3.10, 1.88, 20.65, 2.03, 1.76, 7.78, repro,
2009-02-13,-3.11, 3.36, 7.07, 2.08, 1.81, 8.05, repro,
2009-02-14,-1.11, 1.87, 14.36, 2.01, 1.73, 7.76, repro,
2009-02-15,-3.14, 2.69, 10.56, 2.10, 1.81, 8.34, repro,
2009-02-16,-4.95, 1.76, 17.90, 2.02, 1.75, 7.78, repro,
2009-02-17,-4.62, 1.72, 20.40, 2.06, 1.71, 7.75, repro,
2009-02-18,-3.35, 1.63, 19.59, 2.02, 1.72, 7.69, repro,
2009-02-19,-1.93, 0.15, 11.11, 2.01, 1.70, 7.62, repro,
2009-02-20,-1.96, 1.67, 7.63, 2.05, 1.74, 7.85, repro,
2009-02-21,-3.24, 0.33, 12.12, 2.01, 1.72, 7.62, repro,
2009-02-22,-2.17, 1.23, 11.32, 1.99, 1.70, 7.62, repro,
2009-02-23,-3.51, 0.18, 12.60, 2.05, 1.75, 7.77, repro,
2009-02-24,-2.22, 1.34, 8.58, 2.10, 1.77, 8.00, repro,
2009-02-25,-2.19, 1.46, 10.42, 155.90, 82.97, 186.94, repro,
2009-02-26,-2.55, 2.80, 13.10, 2.03, 1.75, 7.68, repro,
2009-02-27,-2.51, 2.41, 9.32, 2.08, 1.80, 8.09, repro,
2009-02-28,-3.31, 1.34, 14.40, 2.00, 1.69, 7.53, repro,
2009-03-01,-2.11, 2.12, 16.38, 1.99, 1.67, 7.39, repro,
2009-03-02,-6.05, 2.96, 7.45, 2.07, 1.74, 7.81, repro,
2009-03-03,-5.32, 0.79, 3.13, 2.05, 1.73, 7.65, repro,
2009-03-04,-5.84, 2.00, 20.41, 2.05, 1.76, 7.83, repro,
2009-03-05,-2.26, 0.80, 14.08, 2.09, 1.74, 7.88, repro,
2009-03-06,-2.82, 1.39, 21.02, 2.09, 1.80, 7.90, repro,
2009-03-07,-2.19, 1.09, 22.38, 2.03, 1.73, 7.70, repro,
2009-03-08,-2.84, 1.55, 21.98, 2.02, 1.71, 7.59, repro,
2009-03-09,-1.92, 3.19, 14.16, 2.01, 1.70, 7.57, repro,
2009-03-10,-2.78, 1.04, 12.00, 2.03, 1.72, 7.66, repro,
2009-03-11,-2.43, 1.46, 13.46, 2.01, 1.75, 7.61, repro,
2009-03-12,-2.23, 1.88, 7.85, 1.99, 1.68, 7.44, repro,
2009-03-13,-2.21, 0.94, 11.04, 2.04, 1.72, 7.67, repro,
2009-03-14,-0.74, 1.25, 18.56, 2.09, 1.79, 7.98, repro,
2009-03-15,-2.56, 1.14, 14.31, 2.01, 1.70, 7.57, repro,
2009-03-16,-2.48, 1.34, 14.19, 2.04, 1.72, 7.68, repro,
2009-03-17,-2.69, 1.26, 16.20, 2.03, 1.72, 7.69, repro,
2009-03-18,-2.42, 0.58, 12.75, 2.01, 1.70, 7.51, repro,
2009-03-19,-1.85, 0.53, 14.18, 2.05, 1.68, 7.62, repro,
2009-03-20,-2.17, 1.69, 20.56, 2.06, 1.77, 7.71, repro,
2009-03-21,-3.90, 2.40, 13.95, 2.06, 1.74, 7.81, repro,
2009-03-22,-4.92, 0.28, 3.07, 2.11, 1.76, 7.92, repro,
2009-03-23,-1.15, 0.85, 19.87, 2.03, 1.71, 7.52, repro,
2009-03-24,-1.43, 1.32, 19.20, 2.03, 1.70, 7.57, repro,
2009-03-25,-1.55, 0.30, 14.51, 2.09, 1.82, 7.82, repro,
2009-03-26,-5.23, -0.46, 26.08, 2.13, 1.77, 8.12, repro,
2009-03-27,-2.97, -0.90, 20.03, 2.07, 1.72, 7.75, repro,
2009-03-28,-2.63, 0.23, 9.92, 2.08, 1.71, 7.74, repro,
2009-03-29,-2.50, 1.89, 24.01, 2.08, 1.73, 7.78, repro,
2009-03-30,-1.79, 0.24, 18.87, 2.07, 1.70, 7.70, repro,
2009-03-31,-0.69, 0.08, 13.60, 2.06, 1.72, 7.75, repro,
2009-04-01,-2.57, 0.13, 18.26, 2.16, 1.86, 8.37, repro,
2009-04-02,-1.77, 0.93, 14.33, 2.15, 1.81, 8.12, repro,
2009-04-03,-2.47, 0.39, 21.17, 2.14, 1.82, 8.10, repro,
2009-04-04,-2.59, -0.17, 17.02, 2.10, 1.72, 7.77, repro,
2009-04-05,-2.62, 0.24, 12.83, 2.09, 1.71, 7.73, repro,
2009-04-06,-2.36, 1.24, 3.73, 2.10, 1.77, 8.00, repro,
2009-04-07,-2.37, 2.11, 11.64, 2.10, 1.79, 7.95, repro,
2009-04-08,-3.83, 2.13, 21.19, 2.09, 1.73, 7.79, repro,
2009-04-09,-2.37, 1.75, 18.27, 2.11, 1.73, 7.82, repro,
2009-04-10,-1.88, 2.07, 11.49, 2.07, 1.68, 7.64, repro,
2009-04-11,-1.12, 1.25, 11.13, 2.15, 1.74, 7.93, repro,
2009-04-12,-3.29, 1.64, 8.80, 2.14, 1.75, 7.93, repro,
2009-04-13,-1.87, 0.38, 17.05, 2.13, 1.73, 7.81, repro,
2009-04-14,-4.79, 1.86, 3.42, 2.08, 1.67, 7.66, repro,
2009-04-15,-1.31, 0.03, 22.21, 2.09, 1.71, 7.75, repro,
2009-04-16,-1.11, 1.25, 11.92, 2.09, 1.72, 7.76, repro,
2009-04-17,-0.82, 0.17, 7.85, 2.11, 1.73, 7.82, repro,
2009-04-18,-2.55, 2.01, 13.96, 2.08, 1.71, 7.59, repro,
2009-04-19,-3.20, 1.60, 12.24, 2.12, 1.73, 7.82, repro,
2009-04-20,-0.89, 0.75, 8.61, 2.09, 1.70, 7.70, repro,
2009-04-21,-3.35, 1.21, 7.56, 2.12, 1.71, 7.70, repro,
2009-04-22,-1.44, -0.12, 14.55, 2.11, 1.71, 7.72, repro,
2009-04-23,-2.52, 0.60, 12.28, 2.15, 1.76, 7.91, repro,
2009-04-24,-1.14, -0.39, 9.73, 2.12, 1.73, 7.70, repro,
2009-04-25,-4.77, -1.19, 21.02, 2.08, 1.70, 7.64, repro,
2009-04-26,-2.52, 0.78, 8.83, 2.11, 1.71, 7.72, repro,
2009-04-27,-2.80, 1.48, 12.79, 2.16, 1.74, 7.74, repro,
2009-04-28,-2.22, 2.21, 11.33, 2.13, 1.74, 7.77, repro,
2009-04-29,-1.85, 1.04, 17.21, 2.16, 1.81, 7.91, repro,
2009-04-30,-2.55, 0.57, 10.52, 2.24, 1.83, 8.29, repro,
2009-05-01,-2.49, 1.28, 14.36, 2.10, 1.68, 7.63, repro,
2009-05-02,-3.35, 0.71, 12.86, 2.12, 1.74, 7.97, repro,
2009-05-03,-2.58, 0.45, 16.33, 2.10, 1.73, 7.74, repro,
2009-05-04,-2.13, 1.23, 16.39, 2.11, 1.72, 7.74, repro,
2009-05-05,26.70, 33.21, -191.96, 157.92, 383.57, 638.37, repro,
2009-05-06,-1.27, 0.54, 8.79, 2.12, 1.69, 7.76, repro,
2009-05-07,-2.43, 0.84, 15.38, 2.06, 1.70, 7.77, repro,
2009-05-08,-2.28, 1.27, 19.14, 2.10, 1.71, 7.85, repro,
2009-05-09,-1.71, 1.72, 10.28, 2.08, 1.69, 7.75, repro,
2009-05-10,-1.75, 0.75, 13.31, 2.07, 1.70, 7.79, repro,
2009-05-11,-2.56, 0.26, 24.05, 2.07, 1.69, 7.71, repro,
2009-05-12,-2.16, 1.46, 11.92, 2.16, 1.76, 8.04, repro,
2009-05-13,-2.89, 0.25, 18.54, 2.09, 1.72, 7.77, repro,
2009-05-14,-3.38, 0.35, 18.47, 2.10, 1.70, 7.77, repro,
2009-05-15,-0.43, 0.96, 8.76, 2.12, 1.72, 7.88, repro,
2009-05-16,-2.33, 0.97, 6.90, 2.09, 1.74, 7.90, repro,
2009-05-17,-2.73, 1.82, 11.37, 2.14, 1.73, 8.01, repro,
2009-05-18,-2.95, 0.90, 8.28, 2.08, 1.70, 7.87, repro,
2009-05-19,-1.29, 3.14, 16.02, 2.12, 1.70, 7.88, repro,
2009-05-20,-0.98, 2.01, 13.07, 2.08, 1.71, 7.83, repro,
2009-05-21,-1.35, 1.57, 9.51, 2.08, 1.71, 7.83, repro,
2009-05-22,-2.21, 1.32, 8.30, 2.09, 1.70, 7.75, repro,
2009-05-23,-1.44, 2.54, 12.37, 2.05, 1.71, 7.81, repro,
2009-05-24,-3.21, 1.41, 13.38, 2.04, 1.68, 7.70, repro,
2009-05-25,-2.29, 0.76, 15.29, 2.08, 1.69, 7.85, repro,
2009-05-26,-1.86, 1.91, 24.64, 2.09, 1.73, 7.93, repro,
2009-05-27,-1.72, 2.12, 11.00, 2.08, 1.71, 7.84, repro,
2009-05-28,-0.43, 0.90, 18.67, 2.11, 1.74, 8.09, repro,
2009-05-29,-3.08, 1.82, 17.27, 2.05, 1.67, 7.70, repro,
2009-05-30,-0.79, 2.43, 7.78, 2.11, 1.74, 8.10, repro,
2009-05-31,-1.62, 2.86, 14.87, 2.06, 1.69, 7.85, repro,
2009-06-01,-2.53, 0.23, 25.80, 2.07, 1.71, 7.81, repro,
2009-06-02,-3.36, 1.80, 14.53, 2.08, 1.70, 7.85, repro,
2009-06-03,-0.67, 1.49, 12.45, 2.10, 1.71, 7.81, repro,
2009-06-04,-2.88, 1.59, 13.91, 2.05, 1.67, 7.65, repro,
2009-06-05,-5.70, 1.46, 19.28, 2.08, 1.69, 7.85, repro,
2009-06-06,-3.32, 3.48, 15.29, 2.10, 1.71, 7.89, repro,
2009-06-07,-4.35, 1.02, 15.95, 2.08, 1.70, 7.75, repro,
