PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMA
Station name,Mao_RDMA_DOM2016
Begin Date, 2016-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5387849465 North Latitude, -71.0772395721 East Longitude, 65.70054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-02,0.01, 0.13, -9.04, 1.60, 1.79, 7.48, supp6,
2019-06-03,1.49, -0.73, -10.48, 1.66, 1.93, 7.98, supp6,
2019-06-04,-1.23, 3.61, -19.15, 1.75, 1.99, 8.22, supp6,
2019-06-05,0.27, -1.94, -4.57, 1.71, 1.87, 8.02, supp6,
2019-06-06,-0.38, 1.44, -20.66, 1.74, 2.07, 8.28, supp6,
2019-06-07,-0.35, -0.78, -7.15, 1.82, 2.12, 8.51, supp6,
2019-06-08,-0.05, -0.56, -16.73, 1.97, 2.54, 9.63, supp6,
2019-06-09,1.00, -0.67, -5.74, 1.67, 1.98, 8.17, supp6,
2019-06-10,1.97, -0.11, -6.27, 1.73, 1.87, 7.87, supp6,
2019-06-11,-0.32, 0.55, -16.14, 1.88, 2.01, 8.76, supp6,
2019-06-12,0.09, 0.85, -19.95, 1.61, 1.81, 7.56, supp6,
2019-06-13,1.89, 0.54, -27.06, 1.63, 1.85, 7.72, supp6,
2019-06-14,1.29, 0.24, -19.52, 1.63, 1.83, 7.64, supp6,
2019-06-15,3.44, -0.75, -12.81, 1.63, 1.84, 7.68, supp6,
2019-06-16,0.85, -3.01, -13.04, 1.62, 1.82, 7.60, supp6,
2019-06-17,0.95, -1.62, -7.31, 1.67, 1.88, 7.94, supp6,
2019-06-18,1.31, 3.93, -1.74, 1.63, 1.82, 7.69, supp6,
2019-06-19,1.93, -2.68, -12.65, 1.70, 1.91, 7.80, supp6,
2019-06-20,1.41, 1.33, -22.14, 1.90, 2.18, 9.00, supp6,
2019-06-21,1.14, -2.74, -13.29, 1.94, 2.30, 9.35, supp6,
2019-06-22,-0.86, -0.29, -18.01, 1.66, 1.88, 7.81, supp6,
2019-06-23,-0.75, 2.79, -9.86, 1.65, 1.87, 7.82, supp6,
2019-06-24,2.23, -0.64, -11.60, 1.63, 1.79, 7.60, supp6,
2019-06-25,2.33, -2.53, -15.49, 1.95, 2.22, 9.22, supp6,
2019-06-26,3.83, 0.50, -6.76, 1.72, 1.95, 8.25, supp6,
2019-06-27,3.22, -0.54, -10.09, 1.67, 1.88, 7.93, supp6,
2019-06-28,1.63, 1.71, -17.58, 1.68, 1.97, 7.87, supp6,
2019-06-29,-0.16, -1.15, -10.53, 1.66, 1.80, 7.72, supp6,
2019-06-30,1.14, 0.34, -18.64, 1.62, 1.79, 7.53, supp6,
2019-07-01,-0.23, -0.98, -11.58, 1.60, 1.78, 7.51, supp6,
2019-07-02,1.59, -2.08, -5.75, 1.97, 2.24, 9.35, supp6,
2019-07-03,0.10, -0.31, -4.86, 1.76, 2.04, 8.52, supp6,
2019-07-04,3.08, 1.79, -1.37, 1.63, 1.76, 7.53, supp6,
2019-07-05,0.68, -1.26, -21.58, 1.65, 1.76, 7.70, supp6,
2019-07-06,-1.44, 0.49, -17.63, 1.63, 1.79, 7.64, supp6,
2019-07-07,3.64, 0.34, 0.69, 1.61, 1.78, 7.53, supp6,
2019-07-08,3.17, 0.10, -3.60, 1.61, 1.77, 7.48, supp6,
2019-07-09,2.30, 0.52, -6.21, 1.72, 1.85, 8.09, supp6,
2019-07-10,0.66, 0.75, -16.13, 1.61, 1.74, 7.51, supp6,
2019-07-11,3.56, -1.43, -15.08, 1.61, 1.76, 7.54, supp6,
2019-07-12,-0.33, 1.12, -8.67, 1.62, 1.75, 7.57, suppl,
2019-07-13,0.88, 3.29, -16.32, 1.69, 1.86, 8.00, suppl,
2019-07-14,-0.73, 0.19, -3.39, 1.69, 1.87, 7.88, supp6,
2019-07-15,-0.86, 4.36, -9.10, 1.63, 1.84, 7.66, supp6,
2019-07-16,0.76, 1.03, -6.96, 1.65, 1.91, 7.83, supp6,
2019-07-17,3.30, 0.08, -13.05, 1.65, 1.82, 7.78, supp6,
2019-07-18,1.82, 2.41, -12.59, 1.66, 1.87, 7.83, supp6,
2019-07-19,-0.58, 0.73, -2.19, 1.72, 1.87, 7.99, supp6,
2019-07-20,-1.69, 1.60, -9.66, 1.70, 1.98, 8.15, supp6,
2019-07-21,2.51, -0.32, -0.79, 1.70, 2.03, 8.08, supp6,
2019-07-22,0.88, -0.10, -12.06, 1.73, 2.00, 8.26, supp6,
2019-07-23,1.63, 0.32, -5.59, 2.01, 2.46, 9.56, supp6,
2019-07-24,1.64, -0.03, -11.03, 1.72, 1.81, 8.32, supp6,
2019-07-25,-0.03, 1.48, -6.89, 1.66, 1.90, 7.83, supp6,
2019-07-26,0.68, 4.81, -19.50, 1.80, 1.99, 8.46, suppl,
2019-07-27,-0.81, 1.55, -25.11, 1.62, 1.75, 7.53, supp6,
2019-07-28,0.32, 0.41, -2.06, 1.66, 1.83, 7.84, supp6,
2019-07-29,2.31, 1.25, -18.04, 1.72, 1.88, 7.88, supp6,
2019-07-30,0.74, -2.02, -2.72, 1.62, 1.75, 7.55, supp6,
2019-07-31,1.07, -0.39, -2.89, 1.64, 1.78, 7.62, supp6,
2019-08-01,-2.94, 0.18, -8.49, 1.78, 2.00, 8.39, supp6,
2019-08-02,-0.13, -0.21, -5.92, 1.67, 1.81, 7.85, supp6,
2019-08-03,1.91, -1.46, -8.19, 1.71, 1.99, 8.07, supp6,
2019-08-04,2.47, -2.22, -0.15, 1.61, 1.74, 7.50, supp6,
2019-08-05,-2.61, 1.75, -17.94, 1.69, 1.91, 8.21, supp6,
2019-08-06,0.85, 0.68, -2.24, 1.64, 1.77, 7.69, supp6,
2019-08-07,0.60, 1.52, -8.60, 1.71, 1.84, 8.05, supp6,
2019-08-08,0.86, -2.35, -2.09, 1.84, 2.19, 8.79, supp6,
2019-08-09,1.78, 1.59, -4.90, 1.90, 2.25, 8.99, supp6,
2019-08-10,2.28, 1.61, -12.12, 1.83, 2.07, 8.85, supp6,
2019-08-11,1.23, -1.53, -8.62, 1.67, 1.82, 7.88, supp6,
2019-08-12,2.58, 2.02, -10.83, 1.61, 1.74, 7.47, supp6,
2019-08-13,1.26, 0.88, -14.53, 1.77, 1.92, 8.25, supp6,
2019-08-14,2.93, -1.11, -2.18, 1.61, 1.74, 7.48, supp6,
2019-08-15,-0.21, 3.20, -21.87, 1.64, 1.85, 7.77, supp6,
2019-08-16,0.23, 1.04, -14.13, 1.74, 1.98, 8.26, supp6,
2019-08-17,0.80, -0.87, 1.73, 1.71, 1.95, 8.19, supp6,
2019-08-18,0.72, 1.33, -8.61, 1.74, 1.90, 8.14, supp6,
2019-08-19,0.82, 3.53, -11.17, 1.61, 1.75, 7.47, supp6,
2019-08-20,0.53, -0.82, -16.25, 1.73, 1.95, 8.23, supp6,
2019-08-21,2.24, 0.20, -10.13, 1.60, 1.73, 7.46, supp6,
2019-08-22,2.51, -4.25, -15.94, 1.66, 1.93, 7.93, supp6,
2019-08-23,2.24, -0.07, -15.09, 1.70, 1.88, 7.92, supp6,
2019-08-24,-1.08, -0.80, -28.60, 1.64, 1.77, 7.64, supp6,
2019-08-25,3.54, 0.14, -4.52, 1.90, 2.04, 9.03, supp6,
2019-08-26,-0.85, 1.77, -14.80, 1.78, 2.16, 8.45, supp6,
2019-08-27,0.73, -2.54, -11.02, 1.87, 2.24, 8.83, supp6,
2019-08-28,-0.61, 0.06, -12.28, 1.81, 1.97, 8.46, supp6,
2019-08-29,1.70, -0.83, -1.04, 1.76, 1.97, 8.22, supp6,
2019-08-30,0.06, -3.31, -7.94, 1.79, 1.99, 8.23, supp6,
2019-08-31,-1.56, -2.99, -19.03, 1.88, 2.33, 9.07, supp6,
2019-09-01,-1.27, 0.87, -11.30, 1.70, 2.00, 8.13, supp6,
2019-09-02,0.16, -1.01, -14.31, 1.80, 2.06, 8.55, supp6,
2019-09-03,0.99, 1.23, -11.82, 1.66, 1.92, 7.89, supp6,
2019-09-04,2.37, -1.32, -12.33, 1.61, 1.76, 7.60, supp6,
2019-09-05,2.68, -0.92, -4.15, 1.65, 1.76, 7.81, supp6,
2019-09-06,0.02, -0.22, -20.95, 1.66, 1.81, 7.98, supp6,
2019-09-07,-0.56, 0.65, -9.34, 1.67, 1.97, 7.92, supp6,
2019-09-08,1.18, -1.54, -6.17, 1.82, 2.10, 8.49, supp6,
2019-09-09,1.39, 0.62, -9.98, 1.92, 2.17, 9.12, supp6,
2019-09-10,12.22, 11.98, -27.83, 28.45, 84.49, 119.50, supp6,
2019-09-11,-1.68, 9.69, -11.64, 29.23, 88.81, 122.05, supp6,
2019-09-12,22.33, 56.31, -158.60, 34.89, 97.36, 393.84, supp6,
2019-09-13,1.98, -2.47, -7.29, 1.71, 2.00, 8.04, supp6,
2019-09-14,2.56, -1.82, -15.74, 1.69, 1.88, 7.86, supp6,
2019-09-15,1.85, -0.44, -17.26, 1.72, 1.88, 7.99, supp6,
2019-09-16,16.70, 5.69, -140.58, 47.65, 122.93, 406.30, supp6,
2019-09-17,1.87, -4.34, -3.18, 1.61, 1.73, 7.56, supp6,
2019-09-18,1.35, -0.44, -20.29, 1.76, 2.10, 8.56, supp6,
2019-09-19,2.27, -0.05, -4.49, 1.62, 1.77, 7.58, supp6,
2019-09-20,-0.20, 0.38, -8.59, 1.65, 1.86, 7.79, supp6,
2019-09-21,2.77, 1.47, -8.52, 1.66, 1.86, 7.84, supp6,
2019-09-22,3.99, -3.10, -18.90, 1.74, 1.93, 8.23, supp6,
2019-09-23,2.10, -1.64, -22.00, 1.81, 2.03, 8.68, supp6,
2019-09-24,2.47, -1.49, -14.18, 1.80, 1.94, 8.35, supp6,
2019-09-25,1.78, -1.53, -10.42, 1.68, 1.79, 7.85, supp6,
2019-09-26,1.84, -3.44, -2.19, 1.64, 1.77, 7.61, supp6,
2019-09-27,1.85, -1.31, -17.41, 1.77, 2.14, 8.69, supp6,
2019-09-28,-0.84, 0.98, -15.82, 1.75, 1.94, 8.25, supp6,
2019-09-29,-0.24, -1.02, -3.50, 1.72, 1.96, 8.28, supp6,
2019-09-30,0.65, -1.76, -18.98, 1.63, 1.80, 7.60, supp6,
2019-10-01,1.66, -0.85, -12.68, 1.71, 1.81, 8.12, supp6,
2019-10-02,0.80, -1.65, -16.50, 1.89, 2.06, 8.98, supp6,
2019-10-03,0.10, -0.55, -14.37, 1.74, 1.83, 8.16, supp6,
2019-10-04,0.74, -2.47, -12.96, 1.83, 2.04, 8.78, supp6,
2019-10-05,1.04, -3.06, -15.63, 1.83, 2.07, 8.94, supp6,
2019-10-06,0.40, 0.72, -27.44, 1.64, 1.73, 8.04, supp6,
2019-10-07,-0.09, -0.14, -26.60, 1.58, 1.70, 7.80, supp6,
2019-10-08,-1.45, -1.09, -22.31, 1.66, 1.78, 8.22, supp6,
2019-10-09,-0.28, -1.32, -7.91, 1.65, 1.75, 8.13, supp6,
2019-10-10,-0.83, -2.40, -20.50, 1.67, 1.81, 8.27, supp6,
2019-10-11,0.53, -2.64, -13.14, 1.64, 1.77, 8.19, supp6,
2019-10-12,0.88, -0.31, -12.14, 1.65, 1.74, 8.12, supp6,
2019-10-13,1.12, -0.26, -23.00, 1.60, 1.76, 8.05, supp6,
2019-10-14,-0.45, -0.01, -24.87, 1.63, 1.74, 8.02, supp6,
2019-10-15,-0.77, -2.25, -27.93, 1.61, 1.73, 7.92, supp6,
2019-10-16,-0.89, 0.27, -14.72, 1.60, 1.72, 7.86, supp6,
2019-10-17,-0.94, -0.56, -21.54, 1.61, 1.74, 7.98, supp6,
2019-10-18,0.84, -0.79, -14.82, 1.62, 1.75, 8.05, supp6,
2019-10-19,1.71, -3.05, -5.35, 1.66, 1.82, 8.33, supp6,
2019-10-20,-0.18, -0.84, -16.36, 1.59, 1.74, 7.94, supp6,
2019-10-21,0.48, -2.73, -7.54, 1.59, 1.75, 7.96, supp6,
2019-10-22,0.77, 1.25, -16.01, 1.61, 1.76, 8.03, supp6,
2019-10-23,1.48, -3.05, -5.52, 1.63, 1.80, 8.23, supp6,
2019-10-24,0.06, 0.95, -14.16, 1.64, 1.80, 8.28, supp6,
2019-10-25,0.90, 0.62, -13.98, 1.59, 1.73, 7.87, supp6,
2019-10-26,-0.61, 0.16, -4.41, 1.62, 1.75, 8.03, supp6,
2019-10-27,0.32, -1.01, -7.47, 1.65, 1.83, 8.43, supp6,
2019-10-28,-0.13, 0.34, -4.23, 1.63, 1.76, 8.17, supp6,
2019-10-29,1.35, -0.85, -15.08, 1.62, 1.77, 8.12, supp6,
2019-10-30,-0.27, -0.83, -16.84, 1.58, 1.74, 7.91, supp6,
2019-10-31,-0.22, -0.70, -16.13, 1.63, 1.79, 8.17, supp6,
2019-11-01,-1.35, -3.37, -30.79, 1.69, 1.85, 8.54, supp6,
2019-11-02,-0.37, -0.48, -16.83, 1.62, 1.74, 7.97, supp6,
2019-11-03,0.54, -1.89, -14.50, 1.59, 1.72, 7.87, supp6,
2019-11-04,-0.02, -0.69, -8.29, 1.61, 1.74, 8.01, supp6,
2019-11-05,-0.30, 0.26, -9.70, 1.61, 1.79, 8.02, supp6,
2019-11-06,0.41, -0.18, -21.31, 1.62, 1.74, 8.04, supp6,
2019-11-07,0.15, 1.84, -26.12, 1.63, 1.77, 8.15, supp6,
2019-11-08,-0.29, -1.73, -12.46, 1.59, 1.72, 7.85, supp6,
2019-11-09,0.64, 0.44, -19.14, 1.60, 1.74, 7.99, supp6,
2019-11-10,-0.30, -3.75, -28.98, 1.69, 1.83, 8.45, supp6,
2019-11-11,0.01, -2.49, -13.47, 1.64, 1.76, 8.13, supp6,
2019-11-12,-0.48, -1.44, -24.36, 1.62, 1.72, 7.87, supp6,
2019-11-13,-1.18, -0.54, -25.60, 1.64, 1.75, 8.10, supp6,
2019-11-14,1.84, 0.73, -13.82, 1.62, 1.73, 7.98, supp6,
2019-11-15,0.05, 0.40, -22.80, 1.60, 1.79, 8.07, supp6,
2019-11-16,-1.29, -2.18, -20.85, 1.57, 1.69, 7.75, supp6,
2019-11-17,1.74, -1.32, -9.85, 1.71, 1.88, 8.67, supp6,
2019-11-18,1.53, -1.97, 3.27, 1.61, 1.71, 7.93, supp6,
2019-11-19,-0.07, -1.50, -9.43, 1.63, 1.74, 8.08, supp6,
2019-11-20,1.01, -1.07, -9.78, 1.63, 1.73, 8.00, supp6,
2019-11-21,0.94, 0.59, 1.38, 1.74, 1.90, 8.84, supp6,
2019-11-22,-0.67, 0.71, -24.76, 1.58, 1.70, 7.78, supp6,
2019-11-23,0.89, 0.85, -8.88, 1.57, 1.70, 7.74, supp6,
2019-11-24,0.52, 0.13, -15.74, 1.57, 1.70, 7.74, supp6,
2019-11-25,0.87, -2.03, -15.57, 1.58, 1.73, 7.90, supp6,
2019-11-26,0.84, -1.33, -15.97, 1.58, 1.70, 7.76, supp6,
2019-11-27,-0.69, -0.82, -4.63, 1.59, 1.73, 7.86, supp6,
2019-11-28,-0.82, -2.28, -20.62, 1.58, 1.70, 7.78, supp6,
2019-11-29,-0.08, -4.37, -19.85, 1.61, 1.73, 8.01, supp6,
2019-11-30,1.35, -0.28, -11.93, 1.59, 1.71, 7.78, supp6,
2019-12-01,1.56, -0.06, -24.28, 1.58, 1.71, 7.78, supp6,
2019-12-02,0.75, 0.99, -15.86, 1.57, 1.70, 7.73, supp6,
2019-12-03,1.26, -1.27, -16.04, 1.58, 1.71, 7.80, supp6,
2019-12-04,1.70, -1.99, -5.09, 1.63, 1.75, 8.12, supp6,
2019-12-05,0.61, 1.93, -11.77, 1.61, 1.74, 8.04, supp6,
2019-12-06,1.62, -1.29, -23.21, 1.65, 1.77, 8.19, supp6,
2019-12-07,-0.03, -2.61, -22.04, 1.62, 1.79, 8.20, supp6,
2019-12-08,1.34, -0.37, -14.32, 1.63, 1.78, 8.27, supp6,
2019-12-09,0.09, -1.27, -30.34, 1.62, 1.75, 8.09, supp6,
2019-12-10,2.51, 0.43, -15.52, 1.65, 1.79, 8.26, supp6,
2019-12-11,1.64, -0.96, -21.83, 1.68, 1.83, 8.43, supp6,
2019-12-12,2.88, -0.41, -19.36, 1.66, 1.81, 8.30, supp6,
2019-12-13,0.09, -0.91, -17.92, 1.66, 1.79, 8.26, supp6,
2019-12-14,2.96, -0.53, -15.54, 1.63, 1.84, 7.99, supp6,
2019-12-15,1.42, -1.28, -19.15, 1.57, 1.70, 7.72, supp6,
2019-12-16,0.45, 0.01, -18.68, 1.70, 1.78, 8.43, supp6,
2019-12-17,1.04, 0.78, -21.73, 1.64, 1.75, 8.08, supp6,
2019-12-18,1.52, 0.91, -12.27, 1.60, 1.72, 7.84, supp6,
2019-12-19,0.31, 1.87, -12.18, 1.62, 1.75, 8.04, supp6,
2019-12-20,1.90, -3.44, -19.57, 1.69, 1.81, 8.48, supp6,
2019-12-21,0.00, -0.64, -11.60, 1.63, 1.78, 8.20, supp6,
2019-12-22,0.26, 0.24, -28.46, 1.64, 1.77, 8.20, supp6,
2019-12-23,0.18, 0.91, -20.56, 1.65, 1.78, 8.22, supp6,
2019-12-24,0.20, -1.94, -19.18, 1.60, 1.72, 7.81, supp6,
2019-12-25,-0.01, -0.98, -17.63, 1.62, 1.79, 8.18, supp6,
2019-12-26,-0.26, 0.23, -5.40, 1.57, 1.70, 7.74, supp6,
2019-12-27,0.79, -0.15, -13.44, 1.58, 1.70, 7.77, supp6,
2019-12-28,-0.43, -1.04, -15.56, 1.60, 1.72, 7.90, supp6,
2019-12-29,1.57, 0.05, -19.38, 1.60, 1.72, 7.88, supp6,
2019-12-30,1.02, -1.04, -14.99, 1.60, 1.72, 7.86, supp6,
2019-12-31,0.85, 0.55, -4.56, 1.58, 1.69, 7.71, supp6,
2020-01-01,-0.04, 1.00, -10.19, 1.60, 1.75, 7.98, supp6,
2020-01-02,-0.33, 0.67, -19.63, 1.59, 1.71, 7.80, supp6,
2020-01-03,-0.35, 0.14, -19.97, 1.64, 1.71, 7.92, supp6,
2020-01-04,1.75, -1.32, -28.91, 1.68, 1.78, 8.33, supp6,
2020-01-05,-0.21, 0.22, -16.31, 1.58, 1.76, 7.82, supp6,
2020-01-06,1.41, -0.74, -18.71, 1.61, 1.75, 7.85, supp6,
2020-01-07,2.89, -0.73, 1.68, 4.97, 5.67, 24.53, supp6,
2020-01-08,-2.38, -0.41, -38.80, 2.95, 3.20, 10.19, supp6,
2020-01-09,0.40, -0.99, -4.75, 3.09, 3.35, 10.91, supp6,
2020-01-10,0.91, -4.10, -12.53, 3.05, 3.32, 10.93, supp6,
2020-01-11,1.15, 0.75, -11.37, 3.02, 3.27, 10.77, supp6,
2020-01-12,-0.99, -3.78, -12.67, 1.75, 1.85, 8.68, supp6,
2020-01-13,0.88, -1.25, -6.00, 1.70, 1.83, 8.49, supp6,
2020-01-14,1.15, 3.31, -21.27, 1.76, 1.94, 9.06, supp6,
2020-01-15,1.60, -1.65, -15.94, 1.73, 1.85, 8.73, supp6,
2020-01-16,1.05, 0.17, -21.88, 1.73, 1.79, 8.54, supp6,
2020-01-17,-1.43, 0.37, -29.88, 1.64, 1.70, 7.96, supp6,
2020-01-18,-1.17, -0.13, -31.33, 1.63, 1.74, 8.01, supp6,
2020-01-19,0.14, 3.20, -25.64, 1.59, 1.74, 7.88, supp6,
2020-01-20,-0.35, 1.25, -19.68, 1.59, 1.70, 7.67, supp6,
2020-01-21,0.74, -0.82, -24.88, 1.58, 1.69, 7.68, supp6,
2020-01-22,-0.00, -1.11, -26.19, 1.60, 1.73, 7.87, supp6,
2020-01-23,-0.43, -0.80, -16.77, 1.55, 1.67, 7.54, supp6,
2020-01-24,0.07, 0.01, -16.56, 1.59, 1.73, 7.74, supp6,
2020-01-25,-0.44, 0.32, -13.19, 1.56, 1.72, 7.67, supp6,
2020-01-26,2.08, -1.71, -5.19, 1.58, 1.69, 7.64, supp6,
2020-01-27,0.50, 0.27, -12.68, 1.57, 1.72, 7.70, supp6,
2020-01-28,-1.28, 0.88, -18.38, 1.58, 1.72, 7.70, supp6,
2020-01-29,-0.92, 1.57, -21.03, 1.57, 1.71, 7.61, supp6,
2020-01-30,-0.12, -0.57, -16.25, 1.57, 1.71, 7.70, supp6,
2020-01-31,-0.45, 0.65, -18.84, 1.62, 1.75, 7.89, supp6,
2020-02-01,0.71, 0.57, -21.19, 1.62, 1.74, 7.85, supp6,
2020-02-02,-0.51, 1.23, -20.76, 1.58, 1.73, 7.67, supp6,
2020-02-03,-0.67, -1.27, -13.57, 1.58, 1.72, 7.70, supp6,
2020-02-04,-1.10, -2.27, -10.52, 1.61, 1.76, 7.82, supp6,
2020-02-05,-2.13, 0.60, -16.11, 1.60, 1.77, 7.91, supp6,
2020-02-06,-0.15, 0.55, -19.58, 1.63, 1.75, 7.85, supp6,
2020-02-07,0.09, -1.76, -16.72, 1.66, 1.80, 8.21, supp6,
2020-02-08,-0.41, 3.03, -5.27, 1.72, 1.80, 8.33, supp6,
2020-02-09,-0.93, -0.16, -28.61, 1.62, 1.76, 7.91, supp6,
2020-02-10,-1.30, 3.74, -34.22, 1.67, 1.78, 8.20, supp6,
2020-02-11,-0.27, 0.82, -21.07, 1.61, 1.76, 7.86, supp6,
2020-02-12,-1.79, 2.08, -18.42, 1.63, 1.77, 7.94, supp6,
2020-02-13,-2.27, 0.66, -14.17, 1.73, 1.83, 8.52, supp6,
2020-02-14,1.66, 3.55, -19.83, 1.69, 1.80, 8.22, supp6,
2020-02-15,0.44, 0.01, -23.95, 1.61, 1.75, 7.86, supp6,
2020-02-16,0.23, 0.57, -14.72, 1.58, 1.75, 7.84, supp6,
2020-02-17,-0.29, 1.54, -16.99, 1.56, 1.70, 7.62, supp6,
2020-02-18,-0.95, 2.51, -20.73, 1.59, 1.75, 7.89, supp6,
2020-02-19,-2.80, 1.44, -26.95, 1.62, 1.79, 8.12, supp6,
2020-02-20,-1.89, 1.72, -22.22, 1.65, 1.79, 8.28, supp6,
2020-02-21,0.79, 2.50, -20.34, 1.61, 1.73, 7.93, supp6,
2020-02-22,0.15, 0.49, -22.04, 1.59, 1.71, 7.79, supp6,
2020-02-23,-1.44, -0.13, -20.38, 1.60, 1.77, 8.02, supp6,
2020-02-24,0.10, -0.42, -15.69, 1.55, 1.68, 7.56, supp6,
2020-02-25,-1.31, 0.23, -16.35, 1.56, 1.69, 7.57, supp6,
2020-02-26,-2.01, 0.88, -18.73, 1.56, 1.69, 7.58, supp6,
2020-02-27,-0.33, 0.89, -17.35, 1.58, 1.70, 7.64, supp6,
2020-02-28,-0.69, 0.81, -21.01, 1.58, 1.70, 7.71, supp6,
2020-02-29,0.17, -0.45, -12.97, 1.56, 1.69, 7.60, supp6,
2020-03-01,-0.81, -1.03, -18.93, 1.57, 1.70, 7.64, supp6,
2020-03-02,0.88, -0.32, -15.33, 1.56, 1.67, 7.58, supp6,
2020-03-03,0.03, 0.71, -18.50, 1.58, 1.69, 7.67, supp6,
2020-03-04,0.97, 0.13, -15.57, 1.57, 1.70, 7.65, supp6,
2020-03-05,1.41, -0.84, -16.27, 1.57, 1.68, 7.62, supp6,
2020-03-06,0.23, -0.02, -16.37, 1.58, 1.70, 7.68, supp6,
2020-03-07,-0.36, -0.09, -15.10, 1.59, 1.71, 7.81, supp6,
2020-03-08,-1.32, 0.49, -19.88, 1.57, 1.71, 7.69, supp6,
2020-03-09,0.72, -0.31, -23.45, 1.57, 1.69, 7.65, supp6,
2020-03-10,2.42, 0.46, -26.67, 1.63, 1.76, 7.98, supp6,
2020-03-11,0.70, -0.57, -13.69, 1.60, 1.75, 7.83, supp6,
2020-03-12,0.57, -0.44, -17.99, 1.63, 1.79, 8.03, supp6,
2020-03-13,-0.89, -1.15, -18.70, 1.59, 1.73, 7.70, supp6,
2020-03-14,-0.00, -1.00, -9.47, 1.62, 1.79, 7.96, supp6,
2020-03-15,-1.19, 0.12, -9.00, 1.60, 1.74, 7.73, supp6,
2020-03-16,-0.36, -0.08, -24.48, 1.59, 1.74, 7.73, supp6,
2020-03-17,0.29, -0.28, -11.97, 1.58, 1.72, 7.62, supp6,
2020-03-18,-0.61, 0.54, -17.18, 1.62, 1.75, 7.87, supp6,
2020-03-19,-1.03, -1.62, -22.51, 1.77, 1.98, 8.67, supp6,
2020-03-20,-2.59, 0.43, -8.65, 1.75, 1.80, 8.30, supp6,
2020-03-21,-0.74, 0.70, -2.31, 1.68, 1.78, 8.01, supp6,
2020-03-22,-0.36, 0.83, -14.35, 1.59, 1.74, 7.76, supp6,
2020-03-23,0.11, 0.29, -20.85, 1.57, 1.74, 7.86, supp6,
2020-03-24,-1.21, -0.08, -11.77, 1.59, 1.73, 7.69, supp6,
2020-03-25,-0.59, 0.27, -19.83, 1.63, 1.81, 8.19, supp6,
2020-03-26,0.44, -1.93, -10.87, 1.59, 1.77, 7.88, supp6,
2020-03-27,0.72, -0.90, -3.49, 1.63, 1.77, 8.00, supp6,
2020-03-28,-1.31, -0.89, -15.56, 1.61, 1.74, 7.85, supp6,
2020-03-29,-0.10, 1.89, -10.93, 1.58, 1.73, 7.71, supp6,
2020-03-30,0.61, 1.36, -18.44, 1.61, 1.78, 7.96, supp6,
2020-03-31,-0.23, -0.69, 0.04, 1.60, 1.78, 7.97, supp6,
2020-04-01,-0.47, -0.48, -9.04, 1.59, 1.77, 7.87, supp6,
2020-04-02,-0.10, -0.87, -10.38, 1.60, 1.73, 7.76, supp6,
2020-04-03,0.36, 2.15, -10.25, 1.60, 1.74, 7.85, supp6,
2020-04-04,-0.73, 0.41, -10.51, 1.60, 1.76, 7.82, supp6,
2020-04-05,-1.27, 0.42, -11.15, 1.59, 1.77, 7.84, supp6,
2020-04-06,-0.89, -0.30, -10.45, 1.59, 1.78, 7.87, supp6,
2020-04-07,-0.42, 0.95, -5.99, 1.58, 1.77, 7.81, supp6,
2020-04-08,-0.81, 1.77, -8.78, 1.58, 1.76, 7.78, supp6,
2020-04-09,-0.90, 1.20, -3.47, 1.58, 1.76, 7.77, supp6,
2020-04-10,-0.42, 0.53, -14.38, 1.68, 1.82, 8.17, final,
2020-04-11,-0.44, -0.68, -12.08, 1.66, 1.83, 8.18, final,
2020-04-12,-0.68, 0.77, -8.54, 1.61, 1.82, 7.90, supp6,
2020-04-13,-0.13, -1.00, -4.19, 1.62, 1.83, 7.95, supp6,
2020-04-14,-1.27, 0.32, -3.00, 1.62, 1.78, 7.98, supp6,
2020-04-15,-0.60, -0.11, -8.88, 1.62, 1.78, 7.96, supp6,
2020-04-16,-0.97, 0.67, -19.24, 1.62, 1.78, 8.01, supp6,
2020-04-17,-1.09, -0.15, -13.40, 1.58, 1.77, 7.80, supp6,
2020-04-18,0.66, 1.46, -1.08, 1.59, 1.75, 7.79, supp6,
2020-04-19,-0.10, -0.36, -12.92, 1.60, 1.79, 7.96, supp6,
2020-04-20,-1.71, -2.37, -7.40, 1.62, 1.77, 7.94, supp6,
2020-04-21,-0.87, 0.98, -18.51, 1.64, 1.80, 8.16, supp6,
2020-04-22,-1.14, 0.04, -11.71, 1.59, 1.79, 7.92, supp6,
2020-04-23,-0.47, -1.20, -4.59, 1.65, 1.88, 8.23, supp6,
2020-04-24,-1.59, 1.23, -10.69, 1.63, 1.84, 7.98, supp6,
2020-04-25,-1.92, -0.54, -16.90, 1.63, 1.81, 8.09, supp6,
2020-04-26,-0.96, -0.67, -6.40, 1.56, 1.78, 7.76, supp6,
2020-04-27,-1.16, 0.95, -1.76, 1.56, 1.78, 7.74, supp6,
2020-04-28,-0.53, 0.41, -3.01, 1.56, 1.80, 7.86, supp6,
