PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.3177518452 North Latitude, -72.6395602785 East Longitude, 41.14385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-14,-12.13, 1.78, -9.59, 2.04, 1.61, 7.29, repro,
2015-03-15,-11.62, -0.51, -5.41, 2.04, 1.61, 7.30, repro,
2015-03-16,-12.42, 2.24, -1.14, 2.01, 1.59, 7.17, repro,
2015-03-17,-12.50, 1.16, 3.99, 2.10, 1.68, 7.51, repro,
2015-03-18,-9.86, 0.07, -5.10, 2.03, 1.61, 7.21, repro,
2015-03-19,-12.65, 0.63, -3.43, 2.06, 1.62, 7.32, repro,
2015-03-20,-11.96, 0.99, -9.03, 2.08, 1.65, 7.30, repro,
2015-03-21,-11.39, 2.51, -4.50, 2.04, 1.62, 7.28, repro,
2015-03-22,-11.98, 4.19, 7.81, 2.04, 1.61, 7.22, repro,
2015-03-23,-12.41, 1.14, -0.54, 2.03, 1.61, 7.18, repro,
2015-03-24,-10.38, 1.03, -7.62, 2.04, 1.61, 7.24, repro,
2015-03-25,-11.68, 0.27, -10.94, 2.03, 1.61, 7.23, repro,
2015-03-26,-12.49, 0.18, -4.92, 2.02, 1.61, 7.17, repro,
2015-03-27,-13.20, -0.12, 1.77, 2.07, 1.66, 7.47, repro,
2015-03-28,-11.88, 0.64, -1.69, 2.10, 1.67, 7.56, repro,
2015-03-29,-9.04, 0.54, -4.76, 2.15, 1.73, 7.69, repro,
2015-03-30,-11.06, 1.47, 0.18, 2.11, 1.71, 7.53, repro,
2015-03-31,-11.69, 0.24, 6.10, 2.13, 1.72, 7.61, repro,
2015-04-01,-12.46, 0.12, -6.48, 2.11, 1.71, 7.50, repro,
2015-04-02,-12.05, 1.02, -1.92, 2.01, 1.61, 7.20, repro,
2015-04-03,-12.71, -0.23, 6.95, 2.05, 1.63, 7.32, repro,
2015-04-04,-11.29, 1.88, -2.93, 2.04, 1.62, 7.30, repro,
2015-04-05,-11.51, 0.98, -6.05, 2.04, 1.61, 7.27, repro,
2015-04-06,-12.04, 1.49, -6.62, 1.99, 1.61, 7.15, repro,
2015-04-07,-12.89, -0.46, -12.10, 2.01, 1.61, 7.20, repro,
2015-04-08,-10.56, 0.32, -9.24, 2.06, 1.62, 7.33, repro,
2015-04-09,-14.73, -1.29, 25.84, 2.23, 1.73, 7.92, repro,
2015-04-10,-10.60, 0.87, 0.34, 2.05, 1.65, 7.30, repro,
2015-04-11,-12.32, 2.11, 0.60, 2.06, 1.67, 7.41, repro,
2015-04-12,-12.17, -0.57, -4.79, 2.01, 1.61, 7.21, repro,
2015-04-13,-12.84, 0.15, -3.07, 2.05, 1.62, 7.32, repro,
2015-04-14,-11.67, -0.05, -3.71, 2.01, 1.60, 7.18, repro,
2015-04-15,-13.02, -1.46, -7.68, 2.04, 1.62, 7.32, repro,
2015-04-16,-11.88, 0.14, -9.40, 2.05, 1.62, 7.37, repro,
2015-04-17,-13.46, 1.19, -1.44, 2.01, 1.61, 7.25, repro,
2015-04-18,-12.56, -0.75, -3.89, 2.04, 1.62, 7.26, repro,
2015-04-19,-11.23, 0.11, -4.44, 2.01, 1.60, 7.18, repro,
2015-04-20,-11.67, -0.15, -7.98, 2.01, 1.60, 7.20, repro,
2015-04-21,-12.91, 1.28, -5.46, 2.00, 1.61, 7.14, repro,
2015-04-22,-11.43, -0.02, -4.21, 1.99, 1.61, 7.13, repro,
2015-04-23,-13.50, 1.23, -0.45, 1.96, 1.58, 7.02, repro,
2015-04-24,-11.98, 0.22, -5.32, 1.98, 1.59, 7.06, repro,
2015-04-25,-11.28, 0.14, -5.91, 1.96, 1.56, 6.94, repro,
2015-04-26,-12.02, 1.02, -3.78, 1.95, 1.57, 6.96, repro,
2015-04-27,-11.88, 0.21, -3.03, 1.96, 1.57, 6.96, repro,
2015-04-28,-10.95, -0.09, -1.38, 1.95, 1.57, 7.00, repro,
2015-04-29,-11.06, 0.73, -3.96, 1.99, 1.59, 7.11, repro,
2015-04-30,-12.69, -0.18, -1.08, 2.02, 1.61, 7.19, repro,
2015-05-01,-12.13, 0.77, -1.16, 2.02, 1.61, 7.20, repro,
2015-05-02,-11.28, 0.52, -6.56, 1.95, 1.56, 6.96, repro,
2015-05-03,-13.27, 0.92, -1.31, 1.96, 1.57, 6.98, repro,
2015-05-04,-11.66, -0.88, -6.47, 1.98, 1.59, 7.10, repro,
2015-05-05,-13.14, -0.50, 0.40, 1.99, 1.59, 7.11, repro,
2015-05-06,-13.92, -0.92, -5.22, 2.01, 1.63, 7.22, repro,
2015-05-07,-12.10, -0.64, -8.29, 1.95, 1.56, 6.94, repro,
2015-05-08,-10.27, 0.19, -8.65, 1.96, 1.57, 7.00, repro,
2015-05-09,-12.69, -0.57, -10.22, 1.99, 1.59, 7.13, repro,
2015-05-10,-11.71, -1.98, -14.75, 2.01, 1.59, 7.18, repro,
2015-05-11,-11.10, -0.46, -9.74, 1.99, 1.58, 7.08, repro,
2015-05-12,-12.93, -1.67, -3.45, 2.09, 1.69, 7.49, repro,
2015-05-13,-12.48, 0.19, -4.60, 1.99, 1.61, 7.22, repro,
2015-05-14,-11.70, 0.20, -5.37, 1.98, 1.57, 7.11, repro,
2015-05-15,-11.86, -0.80, -6.05, 1.99, 1.58, 7.18, repro,
2015-05-16,-10.24, -0.43, -4.76, 1.98, 1.58, 7.09, repro,
2015-05-17,-12.11, -2.93, -7.78, 1.98, 1.57, 7.05, repro,
2015-05-18,-12.02, -2.11, -3.63, 2.00, 1.61, 7.19, repro,
2015-05-19,-13.62, -1.60, -9.61, 2.08, 1.67, 7.39, repro,
2015-05-20,-12.47, 1.32, 0.50, 2.14, 1.64, 7.68, repro,
2015-05-21,-11.96, -0.59, 3.27, 1.99, 1.58, 7.14, repro,
2015-05-22,-12.16, -1.40, 2.59, 1.98, 1.56, 7.01, repro,
2015-05-23,-12.94, -2.12, -7.02, 1.97, 1.56, 7.00, repro,
2015-05-24,-13.28, 0.13, -1.37, 1.98, 1.57, 7.05, repro,
2015-05-25,-11.69, -1.53, -7.73, 2.00, 1.57, 7.11, repro,
2015-05-26,-12.80, -1.62, -0.47, 2.00, 1.58, 7.15, repro,
2015-05-27,-11.07, -2.51, 1.76, 2.18, 1.78, 7.88, repro,
2015-05-28,-13.27, -1.78, 4.01, 2.20, 1.69, 7.85, repro,
2015-05-29,-11.32, -3.73, -11.46, 1.97, 1.56, 7.00, repro,
2015-05-30,-11.73, -2.59, -10.26, 1.99, 1.56, 7.04, repro,
2015-05-31,-10.68, -3.51, -3.32, 2.01, 1.58, 7.12, repro,
2015-06-01,-11.91, -1.97, -7.66, 2.01, 1.57, 7.10, repro,
2015-06-02,-11.78, -1.42, -9.42, 1.96, 1.55, 6.94, repro,
2015-06-03,-11.94, -2.07, -7.19, 1.97, 1.56, 7.00, repro,
2015-06-04,-13.03, -0.70, -6.54, 2.00, 1.57, 7.06, repro,
2015-06-05,-13.10, -1.74, 1.05, 2.05, 1.60, 7.15, repro,
2015-06-06,-13.45, -2.75, 6.84, 2.01, 1.58, 7.12, repro,
2015-06-07,-12.19, -3.34, 3.68, 1.97, 1.55, 6.96, repro,
2015-06-08,-11.07, -0.88, 2.66, 2.02, 1.59, 7.19, repro,
2015-06-09,-12.38, -0.16, 9.27, 2.10, 1.62, 7.48, repro,
2015-06-10,-13.79, -2.84, 12.25, 2.01, 1.57, 7.08, repro,
2015-06-11,-13.65, -3.01, 3.99, 2.13, 1.69, 7.59, repro,
2015-06-12,-14.61, -3.07, -1.11, 1.98, 1.57, 7.04, repro,
2015-06-13,-12.95, -3.09, 5.34, 2.05, 1.61, 7.27, repro,
2015-06-14,-10.39, -1.41, -2.90, 1.99, 1.57, 7.09, repro,
2015-06-15,-14.45, -2.00, -9.23, 2.06, 1.59, 7.21, repro,
2015-06-16,-13.40, -1.97, 3.87, 2.00, 1.57, 7.09, repro,
2015-06-17,-14.14, -2.13, -4.98, 2.03, 1.59, 7.16, repro,
2015-06-18,-11.85, -2.17, -0.09, 2.07, 1.59, 7.28, repro,
2015-06-19,-12.86, -1.29, 10.78, 2.04, 1.58, 7.23, repro,
2015-06-20,-13.06, -2.42, 2.22, 1.99, 1.56, 7.02, repro,
2015-06-21,-13.55, -1.10, -0.94, 2.02, 1.57, 7.11, repro,
2015-06-22,-13.22, -3.24, 15.77, 1.99, 1.59, 7.08, repro,
2015-06-23,-15.30, -0.90, -13.46, 2.14, 1.74, 7.94, repro,
2015-06-24,-13.63, -1.65, -0.39, 2.05, 1.63, 7.38, repro,
2015-06-25,-12.39, -3.46, 3.67, 2.06, 1.60, 7.15, repro,
2015-06-26,-12.94, -1.27, -3.13, 2.00, 1.61, 7.19, repro,
2015-06-27,-13.52, -2.96, 4.07, 2.01, 1.59, 7.17, repro,
2015-06-28,-13.78, -2.14, -10.37, 2.00, 1.59, 7.15, repro,
2015-06-29,-12.73, -2.23, 4.64, 1.99, 1.57, 7.07, repro,
2015-06-30,-12.80, -2.01, -2.47, 2.08, 1.62, 7.43, repro,
2015-07-01,-14.82, -3.10, 4.28, 2.09, 1.66, 7.47, repro,
2015-07-02,-13.39, -1.87, 6.08, 2.06, 1.63, 7.30, repro,
2015-07-03,-13.45, -2.62, -6.97, 1.99, 1.56, 7.03, repro,
2015-07-04,-12.14, -1.63, -2.11, 1.99, 1.59, 7.19, repro,
2015-07-05,-12.49, -2.06, -2.18, 1.99, 1.57, 7.08, repro,
2015-07-06,-13.57, -1.31, -2.76, 2.01, 1.57, 7.12, repro,
2015-07-07,-12.33, -0.52, -4.21, 2.04, 1.64, 7.36, repro,
2015-07-08,-15.03, -0.77, 6.77, 2.04, 1.61, 7.28, repro,
2015-07-09,-14.12, 0.21, 1.83, 2.01, 1.58, 7.17, repro,
2015-07-10,-13.65, -3.33, -5.38, 2.15, 1.70, 7.84, repro,
2015-07-11,-12.70, -1.60, 0.15, 2.05, 1.59, 7.17, repro,
2015-07-12,-12.10, -2.22, -7.75, 1.99, 1.56, 7.06, repro,
2015-07-13,-13.32, -0.75, 5.36, 2.08, 1.63, 7.45, repro,
2015-07-14,-12.36, -0.90, 13.05, 2.06, 1.60, 7.28, repro,
2015-07-15,-13.65, -2.73, 4.30, 2.08, 1.64, 7.40, repro,
2015-07-16,-12.38, -1.91, 2.90, 2.10, 1.59, 7.17, repro,
2015-07-17,-13.74, -0.61, 0.77, 2.06, 1.59, 7.24, repro,
2015-07-18,-13.25, 1.39, 10.14, 2.23, 1.70, 7.83, repro,
2015-07-19,-12.31, -2.00, 7.57, 2.11, 1.67, 7.55, repro,
2015-07-20,-13.63, -2.05, 19.24, 2.08, 1.62, 7.43, repro,
2015-07-21,-12.21, -0.40, 10.91, 2.06, 1.59, 7.27, repro,
2015-07-22,-12.96, -0.60, -6.45, 2.07, 1.62, 7.36, repro,
2015-07-23,-13.93, -1.04, -8.04, 2.05, 1.60, 7.26, repro,
2015-07-24,-13.44, -0.15, 0.24, 2.05, 1.61, 7.27, repro,
2015-07-25,-13.70, -0.96, -0.73, 2.13, 1.73, 7.61, repro,
2015-07-26,-12.92, -0.97, 5.15, 2.12, 1.78, 7.82, repro,
2015-07-27,-12.94, -1.29, 2.31, 2.10, 1.64, 7.44, repro,
2015-07-28,-13.06, -1.85, 9.99, 2.26, 1.81, 8.14, repro,
2015-07-29,-14.04, -1.74, -9.37, 2.09, 1.67, 7.51, repro,
2015-07-30,-13.41, -1.02, -4.82, 2.20, 1.78, 7.96, repro,
2015-07-31,-13.72, -2.11, -5.62, 2.06, 1.61, 7.31, repro,
2015-08-01,-12.75, 0.55, 1.90, 2.12, 1.65, 7.43, repro,
2015-08-02,-12.27, -0.81, 4.21, 2.05, 1.59, 7.20, repro,
2015-08-03,-14.00, 0.17, 7.90, 2.05, 1.60, 7.28, repro,
2015-08-04,-16.76, -0.01, 3.59, 2.33, 1.89, 8.34, repro,
2015-08-05,-13.45, 3.63, -0.03, 2.06, 1.60, 7.26, repro,
2015-08-06,-14.32, 1.13, -4.70, 2.05, 1.60, 7.23, repro,
2015-08-07,-10.32, -0.20, 0.26, 2.04, 1.58, 7.15, repro,
2015-08-08,-12.37, 1.17, -2.63, 2.10, 1.63, 7.35, repro,
2015-08-09,-12.39, -0.04, 5.69, 2.10, 1.66, 7.53, repro,
2015-08-10,-14.45, 0.73, -2.59, 2.06, 1.61, 7.28, repro,
2015-08-11,-13.12, 0.17, -8.14, 2.07, 1.60, 7.24, repro,
2015-08-12,-12.46, -1.13, -1.41, 2.06, 1.60, 7.22, repro,
2015-08-13,-12.07, -1.31, -6.86, 2.05, 1.59, 7.17, repro,
2015-08-14,-13.95, -0.53, -0.89, 2.00, 1.57, 7.07, repro,
2015-08-15,-14.88, -1.12, 4.57, 2.01, 1.58, 7.07, repro,
2015-08-16,-12.91, -0.50, 0.80, 2.00, 1.58, 7.06, repro,
2015-08-17,-13.62, -1.43, 1.73, 2.32, 1.86, 8.10, repro,
2015-08-18,-11.24, -1.05, 3.07, 2.06, 1.65, 7.39, repro,
2015-08-19,-12.88, -0.47, 6.16, 2.03, 1.60, 7.19, repro,
2015-08-20,-12.51, -0.51, 7.65, 1.99, 1.58, 7.05, repro,
2015-08-21,-15.36, -1.53, 7.64, 2.25, 1.76, 7.91, repro,
2015-08-22,-13.99, -0.80, 1.18, 2.02, 1.60, 7.17, repro,
2015-08-23,-13.03, -1.81, 3.03, 2.02, 1.58, 7.11, repro,
2015-08-24,-12.11, -2.17, 2.04, 2.00, 1.58, 7.08, repro,
2015-08-25,-10.83, -4.15, -8.45, 2.38, 1.98, 8.53, repro,
2015-08-26,-11.85, -1.20, 3.11, 2.00, 1.58, 7.06, repro,
2015-08-27,-13.38, -1.55, 2.54, 2.00, 1.57, 7.02, repro,
2015-08-28,-12.11, -1.37, -0.14, 2.00, 1.58, 7.06, repro,
2015-08-29,-12.93, -2.15, 6.68, 2.01, 1.58, 7.11, repro,
2015-08-30,-13.25, -0.05, 2.30, 2.02, 1.58, 7.13, repro,
2015-08-31,-13.39, -0.93, 7.12, 2.00, 1.59, 7.10, repro,
2015-09-01,-13.78, -1.10, 1.19, 2.02, 1.62, 7.19, repro,
2015-09-02,-13.32, -0.21, 8.26, 2.01, 1.63, 7.19, repro,
2015-09-03,-10.38, 0.65, -0.43, 2.00, 1.58, 7.08, repro,
2015-09-04,-12.85, -1.38, -1.46, 2.03, 1.59, 7.15, repro,
2015-09-05,-11.48, -2.01, -1.48, 2.00, 1.59, 7.09, repro,
2015-09-06,-12.69, -0.43, 4.29, 1.99, 1.58, 7.02, repro,
2015-09-07,-11.33, -1.50, 12.00, 2.00, 1.59, 7.10, repro,
2015-09-08,-14.33, -1.64, 5.27, 1.99, 1.58, 7.03, repro,
2015-09-09,-13.68, -1.22, 7.87, 2.16, 1.70, 7.54, repro,
2015-09-10,-11.96, -3.07, 9.04, 2.09, 1.65, 7.41, repro,
2015-09-11,-14.03, -1.03, 6.33, 2.03, 1.61, 7.11, repro,
2015-09-12,-13.79, 1.28, 13.63, 2.04, 1.61, 7.16, repro,
2015-09-13,-14.14, 3.14, 4.21, 2.06, 1.62, 7.21, repro,
2015-09-14,-13.07, 1.35, 3.24, 2.01, 1.57, 7.04, repro,
2015-09-15,-12.06, -1.04, 1.84, 2.03, 1.59, 7.15, repro,
2015-09-16,-12.04, -1.93, -1.23, 2.00, 1.58, 7.09, repro,
2015-09-17,-13.00, -0.90, -1.28, 2.00, 1.58, 7.07, repro,
2015-09-18,-11.99, -0.86, 7.30, 2.00, 1.57, 7.02, repro,
2015-09-19,-12.52, -0.02, 8.45, 2.03, 1.59, 7.15, repro,
2015-09-20,-13.04, -1.54, 3.64, 2.03, 1.59, 7.17, repro,
2015-09-21,-12.71, -0.42, 0.64, 2.01, 1.58, 7.08, repro,
2015-09-22,-12.10, -0.53, 5.09, 2.01, 1.59, 7.11, repro,
2015-09-23,-11.81, -0.19, 2.20, 2.01, 1.57, 7.02, repro,
2015-09-24,-11.35, -0.19, -3.74, 2.01, 1.57, 7.04, repro,
2015-09-25,-12.04, -0.46, 2.64, 2.01, 1.57, 7.07, repro,
2015-09-26,-12.25, -0.68, -0.46, 2.02, 1.58, 7.09, repro,
2015-09-27,-13.31, 0.02, 2.57, 2.00, 1.58, 7.06, repro,
2015-09-28,-11.02, 1.06, 7.43, 2.05, 1.61, 7.28, repro,
2015-09-29,-14.06, 0.45, 10.44, 2.06, 1.60, 7.27, repro,
2015-09-30,-8.81, -0.05, 2.09, 2.15, 1.67, 7.63, repro,
2015-10-01,-11.19, -0.23, 2.72, 2.13, 1.65, 7.51, repro,
2015-10-02,-12.11, 0.34, -3.70, 2.11, 1.65, 7.51, repro,
2015-10-03,-11.23, 0.67, -9.27, 1.99, 1.57, 7.04, repro,
2015-10-04,-10.69, 1.76, -6.42, 2.00, 1.57, 7.03, repro,
2015-10-05,-10.55, 0.88, -6.81, 2.02, 1.57, 7.05, repro,
2015-10-06,-11.61, 1.73, -2.56, 2.09, 1.61, 7.40, repro,
2015-10-07,-11.71, 2.14, -5.93, 2.02, 1.58, 7.09, repro,
2015-10-08,-12.40, 0.61, -2.58, 2.01, 1.57, 7.05, repro,
2015-10-09,-13.34, 1.30, 1.66, 2.01, 1.58, 7.06, repro,
2015-10-10,-11.28, 1.19, -2.25, 2.01, 1.57, 7.04, repro,
2015-10-11,-11.15, 1.54, -4.33, 2.02, 1.57, 7.08, repro,
2015-10-12,-10.81, 2.17, 4.13, 2.01, 1.57, 7.04, repro,
2015-10-13,-12.54, 2.23, 9.39, 2.04, 1.58, 7.13, repro,
2015-10-14,-12.04, 1.77, 7.44, 2.02, 1.58, 7.11, repro,
2015-10-15,-12.96, 1.59, 2.59, 2.02, 1.57, 7.04, repro,
2015-10-16,-11.78, 1.75, -0.90, 2.03, 1.57, 7.05, repro,
2015-10-17,-11.47, 0.61, -4.75, 2.03, 1.56, 7.03, repro,
2015-10-18,-11.50, 1.81, -6.00, 2.03, 1.56, 7.03, repro,
2015-10-19,-11.97, 1.38, -3.22, 2.01, 1.57, 7.03, repro,
2015-10-20,-11.00, 2.69, 1.87, 2.07, 1.61, 7.22, repro,
2015-10-21,-12.94, 2.73, -2.15, 2.01, 1.56, 7.00, repro,
2015-10-22,-11.50, 1.49, 0.18, 2.02, 1.56, 7.07, repro,
2015-10-23,-11.25, 1.64, -3.13, 2.03, 1.56, 7.03, repro,
2015-10-24,-11.05, 3.16, 1.70, 2.01, 1.56, 7.03, repro,
2015-10-25,-11.84, 1.69, -3.30, 2.02, 1.58, 7.13, repro,
2015-10-26,-11.37, 1.24, -3.84, 2.01, 1.56, 7.02, repro,
2015-10-27,-10.46, 1.25, -9.24, 2.02, 1.55, 7.02, repro,
2015-10-28,-11.19, 2.11, -6.98, 2.04, 1.57, 7.12, repro,
2015-10-29,-13.39, 0.67, 11.64, 2.23, 1.63, 7.59, repro,
2015-10-30,-12.08, 2.64, 6.10, 2.01, 1.56, 7.04, repro,
2015-10-31,-11.15, 1.10, 0.79, 2.02, 1.55, 7.04, repro,
2015-11-01,-10.99, 2.10, 0.44, 2.04, 1.56, 7.11, repro,
2015-11-02,-11.37, 0.55, 5.04, 2.04, 1.55, 7.05, repro,
2015-11-03,-11.56, 1.18, -1.77, 2.06, 1.59, 7.17, repro,
2015-11-04,-10.31, 1.14, -10.92, 2.06, 1.59, 7.16, repro,
2015-11-05,-11.20, 0.79, -3.34, 2.06, 1.59, 7.15, repro,
2015-11-06,-14.04, 1.46, 6.12, 2.07, 1.61, 7.21, repro,
2015-11-07,-12.52, 6.18, 6.93, 2.08, 1.59, 7.17, repro,
2015-11-08,-12.01, 2.16, 1.56, 2.08, 1.59, 7.17, repro,
2015-11-09,-11.34, 1.72, -8.21, 2.07, 1.59, 7.17, repro,
2015-11-10,-10.24, 1.73, -6.23, 2.06, 1.59, 7.13, repro,
2015-11-11,-12.23, 0.97, -1.81, 2.11, 1.64, 7.36, repro,
2015-11-12,-11.55, 0.38, 2.31, 2.08, 1.60, 7.17, repro,
2015-11-13,-13.31, 3.20, 10.83, 2.08, 1.58, 7.13, repro,
2015-11-14,-13.35, 1.12, 4.07, 2.07, 1.59, 7.16, repro,
2015-11-15,-10.77, 3.59, 4.71, 2.06, 1.59, 7.14, repro,
2015-11-16,-9.26, 1.26, -4.90, 2.07, 1.58, 7.14, repro,
2015-11-17,-10.78, 0.40, -9.59, 2.06, 1.59, 7.13, repro,
2015-11-18,-11.24, 0.90, -4.91, 2.07, 1.59, 7.12, repro,
2015-11-19,-11.54, 1.72, -0.98, 2.08, 1.60, 7.18, repro,
2015-11-20,-9.90, 0.65, -1.41, 2.08, 1.60, 7.19, repro,
2015-11-21,-10.12, 0.85, -0.44, 2.06, 1.57, 7.06, repro,
2015-11-22,-10.74, 0.82, 5.09, 2.06, 1.58, 7.10, repro,
2015-11-23,-11.00, -0.23, -3.49, 2.06, 1.58, 7.10, repro,
2015-11-24,-11.01, 0.22, -7.78, 2.08, 1.59, 7.17, repro,
2015-11-25,-10.81, 1.09, -16.36, 2.06, 1.58, 7.11, repro,
2015-11-26,-11.30, 1.28, -7.45, 2.06, 1.58, 7.11, repro,
2015-11-27,-12.91, -0.01, -6.18, 2.05, 1.58, 7.07, repro,
2015-11-28,-11.05, 1.12, -3.89, 2.05, 1.58, 7.08, repro,
2015-11-29,-11.81, 1.42, -9.66, 2.08, 1.58, 7.14, repro,
2015-11-30,-10.12, 2.00, -10.26, 2.10, 1.60, 7.22, repro,
2015-12-01,-11.14, 1.26, -8.32, 2.09, 1.59, 7.19, repro,
2015-12-02,-12.68, 0.87, 0.17, 2.08, 1.58, 7.12, repro,
2015-12-03,-11.58, 2.13, 14.99, 2.06, 1.58, 7.08, repro,
2015-12-04,-11.90, 0.07, -9.99, 2.09, 1.58, 7.15, repro,
2015-12-05,-10.01, 0.58, -18.07, 2.09, 1.59, 7.17, repro,
2015-12-06,-9.53, 1.38, -12.39, 2.08, 1.59, 7.16, repro,
2015-12-07,-10.46, 1.56, -1.55, 2.14, 1.60, 7.31, repro,
2015-12-08,-11.00, 1.53, 3.15, 2.11, 1.59, 7.22, repro,
2015-12-09,-12.18, 0.51, 0.30, 2.09, 1.58, 7.18, repro,
2015-12-10,-12.49, 0.62, -6.42, 2.17, 1.62, 7.42, repro,
2015-12-11,-10.81, 0.67, -4.19, 2.16, 1.61, 7.37, repro,
2015-12-12,-10.45, 0.55, -2.06, 2.09, 1.58, 7.19, repro,
2015-12-13,-10.65, 0.71, -1.98, 2.09, 1.58, 7.17, repro,
2015-12-14,-10.03, 1.51, 2.92, 2.02, 1.56, 6.97, repro,
2015-12-15,-12.89, 2.53, 3.43, 2.06, 1.57, 7.10, repro,
2015-12-16,-11.94, 1.18, 0.02, 2.10, 1.59, 7.22, repro,
2015-12-17,-9.89, 1.94, -9.95, 2.17, 1.66, 7.49, repro,
2015-12-18,-11.04, 0.29, 0.03, 2.07, 1.59, 7.23, repro,
2015-12-19,-12.76, 2.02, 3.55, 2.01, 1.55, 6.95, repro,
2015-12-20,-10.29, 1.09, -5.54, 2.01, 1.56, 7.01, repro,
2015-12-21,-11.77, 0.21, -8.32, 2.04, 1.57, 7.06, repro,
2015-12-22,-11.68, 0.89, -4.24, 2.07, 1.60, 7.17, repro,
2015-12-23,-10.49, -0.18, -3.21, 2.03, 1.57, 7.05, repro,
2015-12-24,-11.44, 0.81, 0.98, 2.03, 1.55, 7.05, repro,
2015-12-25,-12.86, 0.69, 0.58, 2.02, 1.56, 7.01, repro,
2015-12-26,-12.23, 0.19, -5.32, 2.02, 1.56, 7.03, repro,
2015-12-27,-11.54, 0.99, -8.30, 2.05, 1.57, 7.13, repro,
2015-12-28,-10.58, 0.43, -4.43, 2.02, 1.57, 7.08, repro,
2015-12-29,-11.95, 1.27, -9.57, 2.02, 1.55, 7.01, repro,
2015-12-30,-17.96, 5.05, -18.26, 2.03, 1.60, 7.19, repro,
2015-12-31,-22.03, -0.24, -11.11, 2.20, 1.62, 7.37, repro,
2016-01-01,-13.89, 0.38, -1.12, 2.01, 1.56, 7.03, repro,
2016-01-02,-11.80, 1.02, -2.19, 2.03, 1.55, 7.05, repro,
2016-01-03,-10.72, 2.17, -1.15, 2.01, 1.55, 7.02, repro,
2016-01-04,-9.94, 0.08, -11.53, 2.02, 1.55, 6.97, repro,
2016-01-05,-15.64, 2.28, -13.76, 2.02, 1.55, 7.03, repro,
2016-01-06,-15.72, 1.40, -11.69, 2.02, 1.56, 7.07, repro,
2016-01-07,-13.39, 0.52, -13.37, 2.07, 1.58, 7.18, repro,
2016-01-08,-13.01, 0.54, -9.77, 2.15, 1.60, 7.28, repro,
2016-01-09,-11.63, 2.00, -6.83, 2.08, 1.58, 7.14, repro,
2016-01-10,-11.14, 3.08, -2.97, 2.04, 1.57, 7.08, repro,
2016-01-11,-13.15, 1.49, 2.35, 2.02, 1.56, 7.04, repro,
2016-01-12,-13.23, 1.30, -7.14, 2.02, 1.56, 7.06, repro,
2016-01-13,-13.54, 3.84, 1.69, 2.02, 1.55, 7.00, repro,
2016-01-14,-13.35, 2.45, -3.09, 2.00, 1.55, 7.01, repro,
2016-01-15,-13.93, 1.98, 2.58, 2.11, 1.57, 7.21, repro,
2016-01-16,-12.67, 2.07, 2.25, 2.01, 1.55, 7.02, repro,
2016-01-17,-13.34, 1.80, 3.94, 2.02, 1.56, 7.07, repro,
2016-01-18,-13.43, 1.05, 3.81, 2.05, 1.57, 7.08, repro,
2016-01-19,-17.80, 3.09, 3.24, 2.03, 1.55, 7.04, repro,
2016-01-20,-18.40, 2.83, 0.10, 2.02, 1.55, 7.06, repro,
2016-01-21,-16.67, 1.05, -4.18, 2.01, 1.54, 6.97, repro,
2016-01-22,-17.54, 2.23, -5.64, 2.02, 1.55, 7.04, repro,
2016-01-23,-17.15, 2.98, -2.08, 2.02, 1.55, 7.04, repro,
2016-01-24,-18.47, 3.04, -2.66, 2.02, 1.54, 7.00, repro,
2016-01-25,-16.09, 1.86, -6.84, 2.07, 1.58, 7.17, repro,
2016-01-26,-13.73, 2.31, -0.94, 2.05, 1.58, 7.13, repro,
2016-01-27,-14.38, 3.13, -2.31, 2.03, 1.57, 7.07, repro,
2016-01-28,-13.81, 1.87, 0.47, 2.06, 1.58, 7.19, repro,
2016-01-29,-13.61, 1.06, -2.42, 2.08, 1.61, 7.27, repro,
2016-01-30,-13.37, 3.21, 2.43, 2.04, 1.58, 7.18, repro,
2016-01-31,-13.15, 2.57, 2.46, 2.07, 1.62, 7.32, repro,
2016-02-01,-11.78, 0.98, 1.26, 2.04, 1.58, 7.14, repro,
2016-02-02,-14.55, 0.42, -5.44, 2.05, 1.57, 7.13, repro,
2016-02-03,-13.33, 1.29, -5.67, 2.05, 1.58, 7.19, repro,
2016-02-04,-12.74, 1.07, -6.60, 2.04, 1.57, 7.14, repro,
2016-02-05,-12.55, 0.88, 1.32, 2.04, 1.57, 7.18, repro,
2016-02-06,-14.15, 0.46, -6.64, 2.08, 1.58, 7.32, repro,
2016-02-07,-11.75, 1.57, -6.20, 2.03, 1.57, 7.12, repro,
2016-02-08,-13.74, 1.24, -5.93, 2.04, 1.58, 7.20, repro,
2016-02-09,-13.97, 1.98, 2.15, 2.03, 1.56, 7.13, repro,
2016-02-10,-12.53, 1.31, 6.88, 2.17, 1.62, 7.62, repro,
2016-02-11,-13.80, 1.16, 11.51, 2.04, 1.57, 7.18, repro,
2016-02-12,-16.54, 0.27, -0.76, 2.03, 1.56, 7.16, repro,
