PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P149
Station name,BabbittPk_CN2008
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6021299961 North Latitude, -120.1049757576 East Longitude, 2634.69067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-07,-0.79, 1.48, -21.54, 1.89, 1.50, 7.12, supp6,
2020-02-08,-0.22, 2.11, -20.27, 1.90, 1.52, 7.22, supp6,
2020-02-09,-0.27, 0.93, -17.15, 1.90, 1.52, 7.22, supp6,
2020-02-10,0.33, 1.35, -20.26, 1.90, 1.51, 7.15, supp6,
2020-02-11,-0.16, 1.13, -22.44, 1.90, 1.51, 7.17, supp6,
2020-02-12,-0.07, 1.76, -19.77, 1.89, 1.51, 7.16, supp6,
2020-02-13,-0.96, 1.89, -20.03, 1.92, 1.54, 7.34, supp6,
2020-02-14,-1.03, 0.61, -19.90, 1.92, 1.53, 7.31, supp6,
2020-02-15,-0.74, 1.60, -20.87, 1.89, 1.51, 7.18, supp6,
2020-02-16,0.75, 3.59, -26.47, 1.90, 1.51, 7.19, supp6,
2020-02-17,-0.22, 1.39, -22.34, 1.90, 1.52, 7.23, supp6,
2020-02-18,-0.02, 2.05, -20.38, 1.89, 1.52, 7.21, supp6,
2020-02-19,-0.37, 1.42, -22.96, 1.89, 1.51, 7.16, supp6,
2020-02-20,-0.14, 1.48, -19.96, 1.91, 1.54, 7.33, supp6,
2020-02-21,-0.35, 1.05, -18.23, 1.91, 1.54, 7.30, supp6,
2020-02-22,-0.25, 0.87, -20.53, 1.90, 1.50, 7.14, supp6,
2020-02-23,-1.43, 0.82, -18.10, 1.89, 1.51, 7.18, supp6,
2020-02-24,-0.88, 1.12, -26.42, 1.89, 1.51, 7.18, supp6,
2020-02-25,-2.19, 1.15, -30.11, 1.90, 1.51, 7.19, supp6,
2020-02-26,-0.91, 1.39, -25.03, 1.89, 1.50, 7.15, supp6,
2020-02-27,-0.84, 2.01, -23.33, 1.89, 1.51, 7.16, supp6,
2020-02-28,-1.46, 1.47, -20.48, 1.89, 1.51, 7.16, supp6,
2020-02-29,-1.51, 0.50, -24.25, 1.89, 1.51, 7.18, supp6,
2020-03-01,-1.22, 0.22, -17.39, 1.89, 1.51, 7.18, supp6,
2020-03-02,-0.93, -0.58, -20.50, 1.89, 1.50, 7.14, supp6,
2020-03-03,-1.14, 0.33, -18.17, 1.88, 1.50, 7.14, supp6,
2020-03-04,-1.06, 0.19, -19.43, 1.89, 1.50, 7.11, supp6,
2020-03-05,-2.20, 0.61, -21.46, 1.88, 1.50, 7.11, supp6,
2020-03-06,-1.14, 1.51, -26.25, 1.88, 1.50, 7.11, supp6,
2020-03-07,0.67, 2.99, -27.26, 1.88, 1.50, 7.08, supp6,
2020-03-08,-1.73, 1.34, -21.02, 1.88, 1.50, 7.06, supp6,
2020-03-09,-0.91, 0.86, -19.57, 1.90, 1.51, 7.15, supp6,
2020-03-10,-2.04, 1.18, -23.40, 1.95, 1.54, 7.32, supp6,
2020-03-11,-1.31, 1.09, -20.05, 1.94, 1.54, 7.27, supp6,
2020-03-12,-1.35, -0.20, -20.39, 1.92, 1.53, 7.22, supp6,
2020-03-13,-1.15, 0.57, -21.28, 1.94, 1.54, 7.30, supp6,
2020-03-14,-3.55, -0.04, -19.82, 1.93, 1.55, 7.30, supp6,
2020-03-15,-1.86, -0.23, -18.82, 1.94, 1.54, 7.31, supp6,
2020-03-16,-1.49, 0.13, -21.07, 1.96, 1.55, 7.38, supp6,
2020-03-17,-2.66, -0.24, -20.67, 1.94, 1.55, 7.32, supp6,
2020-03-18,-2.17, -0.15, -27.38, 1.93, 1.54, 7.27, supp6,
2020-03-19,-1.22, -0.74, -25.42, 2.21, 1.71, 8.16, supp6,
2020-03-20,-1.85, -0.15, -25.58, 2.01, 1.62, 7.79, supp6,
2020-03-21,-2.48, -0.41, -24.66, 1.98, 1.60, 7.57, supp6,
2020-03-22,-3.33, 0.69, -22.01, 1.94, 1.56, 7.37, supp6,
2020-03-23,-2.01, 0.58, -18.94, 1.93, 1.55, 7.32, supp6,
2020-03-24,-2.63, -0.80, -27.71, 1.94, 1.56, 7.37, supp6,
2020-03-25,-2.67, -0.63, -21.84, 1.95, 1.55, 7.35, supp6,
2020-03-26,-2.14, -1.07, -21.40, 1.93, 1.54, 7.26, supp6,
2020-03-27,-2.73, -0.33, -20.00, 1.92, 1.54, 7.23, supp6,
2020-03-28,-2.21, -0.31, -26.74, 1.93, 1.54, 7.24, supp6,
2020-03-29,-1.97, 0.20, -27.51, 1.93, 1.54, 7.25, supp6,
2020-03-30,-2.38, 0.70, -33.51, 1.94, 1.54, 7.31, supp6,
2020-03-31,0.49, 3.82, -36.93, 1.95, 1.56, 7.37, supp6,
2020-04-01,-2.67, 2.07, -23.73, 1.96, 1.57, 7.41, supp6,
2020-04-02,-2.00, 0.16, -22.69, 1.93, 1.55, 7.30, supp6,
2020-04-03,-2.45, -0.41, -20.21, 1.93, 1.54, 7.28, supp6,
2020-04-04,-2.88, 1.46, -21.53, 1.94, 1.55, 7.32, supp6,
2020-04-05,-2.52, 0.36, -16.51, 1.95, 1.55, 7.36, supp6,
2020-04-06,-2.86, -0.58, -22.91, 1.95, 1.57, 7.40, supp6,
2020-04-07,-2.66, -0.73, -25.61, 1.94, 1.55, 7.31, supp6,
2020-04-08,-3.56, -2.28, -29.36, 1.89, 1.51, 7.11, supp6,
2020-04-09,-2.46, -1.49, -19.55, 1.91, 1.52, 7.20, supp6,
2020-04-10,-1.74, -0.76, -25.41, 1.89, 1.51, 7.11, final,
2020-04-11,-3.59, -0.97, -20.28, 1.92, 1.52, 7.25, final,
2020-04-12,-3.02, 0.17, -15.32, 1.98, 1.56, 7.35, supp6,
2020-04-13,-2.07, -0.47, -24.22, 1.97, 1.56, 7.31, supp6,
2020-04-14,-2.36, 0.51, -22.85, 1.91, 1.52, 7.23, supp6,
2020-04-15,-3.16, 1.57, -21.89, 1.91, 1.52, 7.21, supp6,
2020-04-16,-3.13, 1.24, -20.95, 1.91, 1.52, 7.22, supp6,
2020-04-17,-2.16, 0.88, -19.09, 1.90, 1.52, 7.21, supp6,
2020-04-18,-4.79, 1.13, -10.98, 1.90, 1.52, 7.19, supp6,
2020-04-19,-3.36, 1.68, -19.92, 1.91, 1.51, 7.19, supp6,
2020-04-20,-3.07, 0.51, -14.87, 1.92, 1.52, 7.21, supp6,
2020-04-21,-3.11, 0.08, -14.08, 1.91, 1.50, 7.12, supp6,
2020-04-22,-2.34, 1.63, -21.64, 1.92, 1.51, 7.20, supp6,
2020-04-23,-3.52, 0.20, -20.75, 1.96, 1.55, 7.36, supp6,
2020-04-24,-3.25, -0.15, -24.39, 1.94, 1.54, 7.27, supp6,
2020-04-25,-2.71, 1.26, -21.06, 1.89, 1.51, 7.12, supp6,
2020-04-26,-2.20, 0.53, -16.09, 1.88, 1.47, 7.02, supp6,
2020-04-27,-3.49, -0.32, -19.93, 1.87, 1.47, 6.98, supp6,
2020-04-28,-3.51, 0.46, -14.99, 1.88, 1.47, 7.03, supp6,
2020-04-29,-2.77, 1.44, -22.98, 1.88, 1.48, 7.04, supp6,
2020-04-30,-4.35, -0.42, -15.41, 1.88, 1.48, 7.04, supp6,
2020-05-01,-2.88, -1.02, -13.38, 1.86, 1.46, 6.96, supp6,
2020-05-02,-2.20, 0.76, -14.41, 1.87, 1.47, 7.00, supp6,
2020-05-03,-3.01, -0.69, -19.38, 1.88, 1.46, 6.97, supp6,
2020-05-04,-1.94, 0.03, -20.31, 1.87, 1.47, 6.98, supp6,
2020-05-05,-2.93, 0.55, -20.49, 1.90, 1.53, 7.18, supp6,
2020-05-06,-1.80, 0.77, -23.73, 1.86, 1.46, 6.95, supp6,
2020-05-07,-2.26, -0.30, -21.96, 1.85, 1.46, 6.94, supp6,
2020-05-08,-2.10, -0.73, -18.90, 1.90, 1.49, 7.03, supp6,
2020-05-09,-3.41, 0.20, -23.70, 1.91, 1.51, 7.22, supp6,
2020-05-10,-2.70, -0.17, -17.82, 1.91, 1.52, 7.23, supp6,
2020-05-11,-3.77, 0.71, -15.83, 1.87, 1.47, 7.01, supp6,
2020-05-12,-2.15, 1.17, -8.76, 1.86, 1.47, 6.99, supp6,
2020-05-13,-0.43, 1.72, -19.56, 1.86, 1.46, 6.97, supp6,
2020-05-14,0.64, 4.62, -24.76, 1.89, 1.49, 7.07, supp6,
2020-05-15,-1.60, 1.19, -18.99, 1.90, 1.49, 7.08, supp6,
2020-05-16,-2.41, 0.55, -18.81, 1.87, 1.47, 7.02, supp6,
2020-05-17,-2.78, -1.15, -19.34, 1.87, 1.46, 6.94, supp6,
2020-05-18,-2.66, 2.38, -7.31, 1.88, 1.48, 7.04, supp6,
2020-05-19,-1.86, 1.01, -16.21, 1.88, 1.47, 7.00, supp6,
2020-05-20,-1.92, 0.63, -20.00, 1.89, 1.48, 7.07, supp6,
2020-05-21,-1.35, 0.76, -18.75, 1.89, 1.47, 7.03, supp6,
2020-05-22,-0.76, 1.73, -12.42, 1.92, 1.50, 7.21, supp6,
2020-05-23,-1.49, -0.25, -16.27, 1.86, 1.47, 6.95, supp6,
2020-05-24,-2.50, -0.37, -18.92, 1.87, 1.46, 6.95, supp6,
2020-05-25,-1.44, -0.05, -18.93, 1.88, 1.46, 6.97, supp6,
2020-05-26,-2.19, 1.10, -19.19, 1.89, 1.46, 6.97, supp6,
2020-05-27,-0.90, 3.05, -27.48, 1.89, 1.47, 7.02, supp6,
2020-05-28,-0.92, 0.53, -19.18, 1.92, 1.50, 7.12, supp6,
2020-05-29,-1.25, 1.15, -17.16, 1.87, 1.46, 6.93, supp6,
2020-05-30,-1.00, 0.75, -17.48, 1.89, 1.48, 7.05, supp6,
2020-05-31,-1.42, 0.86, -15.48, 1.88, 1.48, 6.99, supp6,
2020-06-01,-1.66, 0.90, -17.56, 1.88, 1.47, 6.97, supp6,
2020-06-02,-0.87, 0.06, -19.22, 1.89, 1.48, 7.01, supp6,
2020-06-03,-1.69, -0.00, -15.85, 1.87, 1.47, 6.94, supp6,
2020-06-04,0.64, 1.77, -19.89, 1.96, 1.54, 7.17, supp6,
2020-06-05,-1.57, 1.94, -17.39, 1.97, 1.53, 7.23, supp6,
2020-06-06,-0.98, 2.86, -16.60, 1.92, 1.53, 7.16, supp6,
2020-06-07,-0.58, 0.78, -14.26, 1.91, 1.52, 7.09, supp6,
2020-06-08,-0.96, 0.39, -19.18, 1.91, 1.53, 7.09, supp6,
2020-06-09,-0.63, -0.21, -17.02, 1.91, 1.52, 7.07, supp6,
2020-06-10,-0.84, 0.68, -17.04, 1.92, 1.53, 7.11, supp6,
2020-06-11,-0.46, 0.24, -18.64, 1.90, 1.53, 7.09, supp6,
2020-06-12,-0.38, 1.22, -17.79, 1.87, 1.50, 6.99, supp6,
2020-06-13,-0.79, 2.03, -17.27, 1.89, 1.51, 7.04, supp6,
2020-06-14,-0.30, 0.59, -14.10, 1.86, 1.49, 6.89, supp6,
2020-06-15,-1.63, 0.67, -8.21, 1.88, 1.50, 7.00, supp6,
2020-06-16,-2.13, 0.81, -16.81, 1.88, 1.51, 7.00, supp6,
2020-06-17,-1.54, 0.83, -14.59, 1.86, 1.50, 6.93, supp6,
2020-06-18,-1.85, -1.26, -15.51, 1.87, 1.48, 6.94, supp6,
2020-06-19,-1.77, 1.12, -12.88, 1.87, 1.49, 6.94, supp6,
2020-06-20,-1.28, 0.02, -17.12, 1.87, 1.50, 6.92, supp6,
2020-06-21,-1.59, -0.28, -11.01, 1.88, 1.51, 6.98, supp6,
2020-06-22,-1.32, 0.20, -18.02, 1.88, 1.51, 6.98, supp6,
2020-06-23,-2.10, 0.48, -15.25, 1.88, 1.51, 7.00, supp6,
2020-06-24,-1.06, -0.06, -13.12, 1.91, 1.53, 7.10, supp6,
2020-06-25,1.63, 0.83, -17.14, 1.91, 1.51, 7.00, supp6,
2020-06-26,-0.84, 0.15, -17.42, 1.93, 1.52, 7.11, supp6,
2020-06-27,0.22, 2.55, -10.10, 1.92, 1.53, 7.15, supp6,
2020-06-28,0.35, 4.12, -8.52, 1.93, 1.54, 7.13, supp6,
2020-06-29,-0.35, -0.14, -12.37, 1.93, 1.53, 7.18, supp6,
2020-06-30,-0.58, 1.63, -17.41, 1.93, 1.52, 7.06, supp6,
2020-07-01,-0.24, 1.10, -6.65, 1.88, 1.49, 6.92, supp6,
2020-07-02,-0.77, 1.12, -14.50, 1.89, 1.50, 6.95, supp6,
2020-07-03,-0.34, 1.45, -14.28, 1.88, 1.48, 6.93, supp6,
2020-07-04,-0.59, 1.15, -20.10, 1.88, 1.50, 6.97, supp6,
2020-07-05,0.00, 1.87, -19.75, 1.87, 1.50, 6.93, supp6,
2020-07-06,-0.28, 0.69, -19.23, 1.88, 1.49, 6.92, supp6,
2020-07-07,-0.79, 1.27, -16.24, 1.87, 1.47, 6.88, supp6,
2020-07-08,-0.48, 0.69, -13.25, 1.88, 1.49, 6.91, supp6,
2020-07-09,-0.79, 0.02, -10.44, 1.93, 1.54, 7.15, supp6,
2020-07-10,-0.35, 1.45, -8.62, 1.91, 1.52, 7.15, supp6,
2020-07-11,-1.33, 1.22, -10.77, 1.91, 1.51, 7.12, supp6,
2020-07-12,-0.98, 1.49, -9.97, 1.89, 1.50, 7.10, supp6,
2020-07-13,-0.16, 0.15, -12.51, 1.88, 1.49, 7.05, supp6,
2020-07-14,-0.02, 0.44, -10.27, 1.89, 1.49, 7.06, supp6,
2020-07-15,-0.66, -0.17, -12.47, 1.89, 1.50, 7.11, supp6,
2020-07-16,-0.59, 0.63, -8.44, 1.91, 1.51, 7.17, supp6,
2020-07-17,-1.18, 0.66, -12.56, 1.90, 1.50, 7.11, supp6,
2020-07-18,-2.98, -1.97, -5.84, 1.90, 1.51, 7.16, supp6,
2020-07-19,-2.35, -0.50, -6.52, 1.89, 1.50, 7.07, supp6,
2020-07-20,-0.09, 0.10, -11.66, 1.90, 1.52, 7.16, supp6,
2020-07-21,-1.11, 1.33, -10.80, 1.92, 1.52, 7.20, supp6,
2020-07-22,-2.46, 0.43, -3.20, 1.92, 1.53, 7.28, supp6,
2020-07-23,-0.86, -0.62, -8.59, 1.89, 1.51, 7.10, supp6,
2020-07-24,-1.27, 0.58, -5.50, 1.88, 1.50, 7.06, supp6,
2020-07-25,-2.61, 0.78, -17.28, 1.90, 1.52, 7.17, supp6,
2020-07-26,-2.81, -0.48, -15.30, 1.91, 1.52, 7.22, supp6,
2020-07-27,-2.27, -1.16, -2.04, 1.94, 1.55, 7.42, supp6,
2020-07-28,-2.48, -0.81, -2.32, 2.03, 1.57, 7.52, supp6,
2020-07-29,-0.62, -0.16, -2.44, 1.89, 1.52, 7.13, supp6,
2020-07-30,-1.50, 0.68, -13.92, 1.88, 1.50, 7.07, supp6,
2020-07-31,-1.57, -1.30, -13.90, 1.89, 1.51, 7.15, supp6,
2020-08-01,-1.79, -0.90, -14.97, 1.89, 1.51, 7.15, supp6,
2020-08-02,-0.98, 1.68, -17.33, 1.89, 1.51, 7.11, supp6,
2020-08-03,-1.59, 0.29, -19.55, 1.89, 1.51, 7.15, supp6,
2020-08-04,-0.92, 0.35, -12.04, 1.89, 1.51, 7.16, supp6,
2020-08-05,-0.86, 0.72, -6.26, 1.88, 1.50, 7.10, supp6,
2020-08-06,-1.55, -1.24, -5.00, 1.91, 1.55, 7.35, supp6,
2020-08-07,-1.88, 2.64, -12.62, 1.92, 1.55, 7.32, supp6,
2020-08-08,-1.81, 0.87, -10.56, 1.90, 1.51, 7.20, supp6,
2020-08-09,-0.60, 1.75, -16.49, 1.91, 1.53, 7.22, supp6,
2020-08-10,-0.95, 1.56, -5.94, 1.88, 1.50, 7.10, supp6,
2020-08-11,1.25, 0.51, -11.79, 1.98, 1.62, 7.63, supp6,
2020-08-12,-0.73, 2.15, -11.64, 1.88, 1.50, 7.09, supp6,
2020-08-13,-0.76, 1.93, -13.35, 1.89, 1.51, 7.16, supp6,
2020-08-14,-1.30, 1.10, -16.98, 1.89, 1.52, 7.19, supp6,
2020-08-15,-1.74, 0.10, -12.49, 1.89, 1.51, 7.18, supp6,
2020-08-16,-0.67, 0.15, -8.84, 1.89, 1.51, 7.17, suppf,
2020-08-17,-0.67, 0.84, -17.12, 1.89, 1.51, 7.19, suppf,
2020-08-18,-0.39, -0.17, -23.40, 1.89, 1.51, 7.20, suppf,
2020-08-19,-1.24, 1.91, -14.67, 1.91, 1.52, 7.26, suppf,
2020-08-20,0.67, 2.26, -13.98, 1.88, 1.51, 7.16, suppf,
2020-08-21,-0.20, -0.03, -11.13, 1.90, 1.55, 7.31, suppf,
2020-08-22,-0.67, 0.51, -13.32, 1.88, 1.50, 7.13, suppf,
2020-08-23,-0.08, 1.04, -17.92, 1.89, 1.51, 7.16, suppf,
2020-08-24,-0.32, 0.42, -13.25, 1.93, 1.54, 7.41, suppf,
2020-08-25,-1.74, 1.37, -5.19, 1.89, 1.53, 7.25, suppf,
2020-08-26,-2.00, -0.56, -11.29, 1.88, 1.51, 7.15, suppf,
2020-08-27,0.10, 1.94, -13.02, 1.88, 1.51, 7.16, suppf,
2020-08-28,-1.13, -0.18, -9.70, 1.87, 1.51, 7.12, suppf,
2020-08-29,-1.00, 0.72, -4.22, 1.91, 1.53, 7.24, suppf,
2020-08-30,-0.71, 0.84, -12.36, 1.88, 1.51, 7.18, suppf,
2020-08-31,-1.51, -0.46, -8.93, 1.88, 1.50, 7.11, suppf,
2020-09-01,-0.82, -0.35, -7.50, 1.87, 1.49, 7.10, suppf,
2020-09-02,-0.67, -0.15, -8.65, 1.86, 1.49, 7.08, suppf,
2020-09-03,-1.08, 0.33, -11.97, 1.86, 1.50, 7.10, suppf,
2020-09-04,-2.12, -0.64, -14.79, 1.88, 1.51, 7.15, suppf,
2020-09-05,-1.56, 0.81, -15.72, 1.88, 1.50, 7.14, suppf,
2020-09-06,-0.96, 0.00, -14.02, 1.87, 1.50, 7.12, suppf,
2020-09-07,-1.86, 0.38, -9.34, 1.87, 1.50, 7.12, suppf,
2020-09-08,0.15, 0.62, -5.86, 1.87, 1.51, 7.20, suppf,
2020-09-09,-1.34, -1.03, -10.15, 1.87, 1.51, 7.18, suppf,
2020-09-10,-0.76, 0.55, -13.12, 1.90, 1.53, 7.30, suppf,
2020-09-11,-2.01, 0.72, -14.22, 1.90, 1.55, 7.45, suppf,
2020-09-12,-1.99, 1.35, -13.28, 1.87, 1.53, 7.24, suppf,
2020-09-13,-1.88, 0.10, -13.49, 1.86, 1.50, 7.14, suppf,
2020-09-14,-1.08, 0.88, -18.33, 1.86, 1.50, 7.12, suppf,
2020-09-15,-0.61, 0.93, -16.58, 2.02, 1.54, 7.48, suppf,
2020-09-16,-0.81, 1.60, -16.73, 2.03, 1.54, 7.51, suppf,
2020-09-17,-2.09, 0.85, -15.04, 1.90, 1.53, 7.17, suppf,
2020-09-18,-2.42, 1.18, -17.05, 1.92, 1.57, 7.38, suppf,
2020-09-19,-0.95, -0.56, -12.31, 1.91, 1.55, 7.25, suppf,
2020-09-20,-0.44, 0.87, -15.87, 1.93, 1.54, 7.32, suppf,
2020-09-21,-1.84, 0.72, -10.09, 1.88, 1.51, 7.20, suppf,
2020-09-22,2.02, 3.33, -11.23, 1.96, 1.52, 7.31, suppf,
2020-09-23,-0.69, 0.20, -15.45, 1.95, 1.51, 7.28, suppf,
2020-09-24,-0.48, 3.17, -14.98, 1.88, 1.50, 7.18, suppf,
2020-09-25,-0.45, 1.99, -10.24, 1.87, 1.50, 7.15, suppf,
2020-09-26,-1.10, 1.64, -7.98, 1.88, 1.50, 7.16, suppf,
2020-09-27,-1.36, -0.28, -11.74, 1.87, 1.49, 7.14, suppf,
2020-09-28,-1.07, -0.69, -11.33, 1.87, 1.49, 7.15, suppf,
2020-09-29,-1.01, 0.57, -12.54, 1.86, 1.49, 7.12, suppf,
2020-09-30,-1.29, 0.78, -11.24, 1.86, 1.50, 7.13, suppf,
2020-10-01,-1.25, 0.32, -15.18, 1.87, 1.50, 7.15, suppf,
2020-10-02,-0.77, 0.83, -17.24, 1.89, 1.49, 7.20, suppf,
2020-10-03,-0.95, 0.79, -13.60, 1.84, 1.46, 7.02, suppf,
2020-10-04,-1.99, 1.20, -11.80, 1.30, 1.03, 4.95, suppf,
2020-10-05,-1.06, 1.09, -12.29, 1.31, 1.03, 4.97, suppf,
2020-10-06,-1.18, 0.21, -12.18, 1.31, 1.04, 4.99, suppf,
2020-10-07,-1.12, 0.67, -11.74, 1.30, 1.03, 4.93, suppf,
2020-10-08,-1.43, 1.59, -11.07, 1.34, 1.04, 5.08, suppf,
2020-10-09,-1.40, 0.96, -10.40, 1.30, 1.03, 4.95, suppf,
2020-10-10,-0.02, 3.22, -9.30, 1.32, 1.04, 5.01, suppf,
2020-10-11,-1.41, 0.61, -7.70, 1.32, 1.04, 5.00, suppf,
2020-10-12,-1.82, 0.90, -5.85, 1.31, 1.04, 4.99, suppf,
2020-10-13,-0.94, 1.37, -12.49, 1.31, 1.04, 5.00, suppf,
2020-10-14,-1.04, 1.38, -9.29, 1.31, 1.03, 4.95, suppf,
2020-10-15,-1.29, 1.05, -18.73, 1.32, 1.03, 4.99, suppf,
2020-10-16,-1.59, 0.44, -14.04, 1.32, 1.04, 5.02, suppf,
2020-10-17,-1.77, 1.18, -11.76, 1.31, 1.04, 4.99, suppf,
2020-10-18,-1.22, 1.11, -13.13, 1.31, 1.04, 4.99, suppf,
2020-10-19,-2.12, 0.61, -12.72, 1.30, 1.03, 4.93, suppf,
2020-10-20,-1.84, 0.19, -10.23, 1.32, 1.06, 5.06, suppf,
2020-10-21,-2.28, 0.44, -9.67, 1.32, 1.03, 5.00, suppf,
2020-10-22,-1.46, 0.93, -9.43, 1.37, 1.05, 5.09, suppf,
2020-10-23,-1.97, 0.18, -9.26, 1.37, 1.05, 5.09, suppf,
2020-10-24,-2.31, 1.57, -5.87, 1.31, 1.04, 5.00, suppf,
2020-10-25,-1.52, 1.69, -7.29, 1.84, 1.45, 6.96, suppf,
2020-10-26,-1.35, 0.29, -12.18, 1.86, 1.46, 7.01, suppf,
2020-10-27,-2.47, -0.80, -12.23, 1.87, 1.48, 7.11, suppf,
2020-10-28,-0.96, 0.25, -8.93, 1.87, 1.47, 7.11, suppf,
2020-10-29,-1.77, 1.21, -13.47, 1.90, 1.47, 7.17, suppf,
2020-10-30,-1.40, 1.18, -11.22, 1.89, 1.47, 7.14, suppf,
2020-10-31,-1.08, 2.15, -8.63, 1.89, 1.52, 7.19, suppf,
2020-11-01,-1.42, 1.23, -12.67, 1.89, 1.52, 7.23, suppf,
2020-11-02,-2.09, 1.27, -8.47, 1.87, 1.47, 7.07, suppf,
2020-11-03,-1.30, 1.17, -9.87, 1.86, 1.47, 7.06, suppf,
2020-11-04,-1.55, 1.57, -13.13, 1.92, 1.48, 7.19, suppf,
2020-11-05,-1.81, 1.16, -10.43, 1.88, 1.50, 7.15, suppf,
2020-11-06,-2.02, 0.90, -1.76, 1.88, 1.46, 7.07, suppf,
2020-11-07,-1.50, 0.87, -2.47, 1.87, 1.46, 6.99, suppf,
2020-11-08,-1.22, 1.41, 3.62, 1.86, 1.46, 6.97, suppf,
2020-11-09,-0.95, 0.38, -1.73, 1.90, 1.47, 7.11, suppf,
2020-11-10,-1.84, 0.69, -7.40, 1.87, 1.47, 7.03, suppf,
2020-11-11,-1.35, 1.51, -4.37, 1.89, 1.48, 7.14, suppf,
2020-11-12,-0.88, 1.44, -8.12, 1.91, 1.54, 7.32, suppf,
2020-11-13,-0.16, 2.87, -1.84, 1.91, 1.54, 7.31, suppf,
2020-11-14,-0.76, 0.30, -0.09, 1.88, 1.49, 7.13, suppf,
2020-11-15,-0.23, 3.73, -10.08, 1.87, 1.48, 7.08, suppf,
2020-11-16,-0.19, 2.28, -7.93, 1.89, 1.49, 7.18, suppf,
2020-11-17,-1.60, 1.76, -1.12, 1.92, 1.51, 7.38, suppf,
2020-11-18,-1.39, 0.36, 0.47, 1.92, 1.53, 7.30, suppf,
2020-11-19,-0.67, 0.89, -3.88, 1.89, 1.49, 7.17, suppf,
2020-11-20,-1.12, 0.50, -13.00, 1.95, 1.52, 7.47, suppf,
2020-11-21,-1.15, 0.97, -12.85, 1.93, 1.49, 7.25, suppf,
2020-11-22,-0.38, 1.49, -11.72, 1.89, 1.50, 7.25, suppf,
2020-11-23,0.46, 1.99, -6.34, 1.91, 1.54, 7.32, suppf,
2020-11-24,-0.47, 1.15, -6.17, 1.91, 1.54, 7.34, suppf,
2020-11-25,-0.87, 1.68, -5.01, 1.87, 1.49, 7.14, suppf,
2020-11-26,-1.73, -0.16, -12.52, 1.87, 1.49, 7.12, suppf,
2020-11-27,-0.29, -0.09, -11.01, 1.88, 1.49, 7.15, suppf,
2020-11-28,-0.66, 0.68, -8.39, 1.95, 1.53, 7.41, suppf,
2020-11-29,-0.59, 1.13, -10.82, 1.97, 1.56, 7.49, suppf,
2020-11-30,-1.05, 1.83, -12.61, 1.91, 1.53, 7.27, suppf,
2020-12-01,-1.54, 0.73, -14.88, 1.87, 1.49, 7.12, suppf,
2020-12-02,-0.76, 0.99, -16.54, 1.87, 1.48, 7.11, suppf,
2020-12-03,-0.75, 1.10, -14.69, 1.90, 1.49, 7.24, suppf,
2020-12-04,0.03, 0.76, -22.30, 1.88, 1.48, 7.13, suppf,
2020-12-05,-0.91, 0.99, -20.64, 1.87, 1.48, 7.10, suppf,
2020-12-06,-0.49, 1.34, -17.60, 1.87, 1.48, 7.08, suppf,
2020-12-07,-1.30, -0.37, -20.42, 1.87, 1.48, 7.09, suppf,
2020-12-08,-0.16, 1.55, -16.90, 1.88, 1.48, 7.08, suppf,
2020-12-09,-0.48, 0.94, -16.28, 1.90, 1.50, 7.22, suppf,
2020-12-10,-0.70, 1.17, -13.54, 1.88, 1.49, 7.17, suppf,
2020-12-11,-1.08, 1.37, -14.54, 1.87, 1.49, 7.14, suppf,
2020-12-12,-0.60, 0.91, -14.17, 1.89, 1.49, 7.18, suppf,
2020-12-13,-1.73, 1.83, -14.77, 1.90, 1.49, 7.21, suppf,
2020-12-14,-1.49, 1.49, -20.43, 1.90, 1.50, 7.25, suppf,
2020-12-15,-1.95, 1.55, -22.13, 1.91, 1.51, 7.32, suppf,
2020-12-16,-1.90, 1.18, -18.36, 1.88, 1.49, 7.15, suppf,
2020-12-17,-1.96, 1.53, -15.88, 1.87, 1.50, 7.17, suppf,
2020-12-18,-0.28, 0.14, -16.14, 1.87, 1.49, 7.15, suppf,
2020-12-19,-1.64, 0.84, -14.19, 1.88, 1.50, 7.29, suppf,
2020-12-20,-1.89, 0.18, -13.71, 1.88, 1.52, 7.40, suppf,
2020-12-21,-0.62, 0.81, -14.10, 1.84, 1.47, 7.09, suppf,
2020-12-22,-1.10, 1.24, -14.10, 1.89, 1.50, 7.24, suppf,
2020-12-23,-0.59, 1.17, -17.81, 1.86, 1.52, 7.19, suppf,
2020-12-24,0.22, 0.69, -17.80, 1.93, 1.55, 7.38, suppf,
2020-12-25,-0.79, 1.80, -6.40, 1.91, 1.55, 7.46, suppf,
2020-12-26,-1.33, 0.14, -8.64, 1.86, 1.48, 7.16, suppf,
2020-12-27,-1.48, 1.72, -12.39, 1.84, 1.47, 7.07, suppf,
2020-12-28,-1.69, 0.73, -6.67, 1.85, 1.47, 7.09, suppf,
2020-12-29,-1.42, 0.18, -12.13, 1.84, 1.47, 7.08, suppf,
2020-12-30,-0.32, 0.24, -13.26, 1.84, 1.47, 7.13, suppf,
