PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9527930483 North Latitude, -74.1935021703 East Longitude, -9.46032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-06,-0.36, 1.11, -5.33, 1.96, 1.54, 7.05, repro,
2016-10-07,1.43, 0.05, -7.02, 1.98, 1.55, 7.11, repro,
2016-10-08,-0.55, 0.67, -1.39, 1.99, 1.56, 7.13, repro,
2016-10-09,-0.44, 2.55, -15.71, 2.02, 1.58, 7.25, repro,
2016-10-10,0.24, 2.17, -14.42, 1.96, 1.55, 7.04, repro,
2016-10-11,1.05, 1.03, -12.20, 1.96, 1.55, 7.04, repro,
2016-10-12,-0.10, 1.18, -12.08, 1.95, 1.55, 7.02, repro,
2016-10-13,-1.75, 1.30, -6.13, 1.96, 1.56, 7.11, repro,
2016-10-14,0.39, 1.18, -10.28, 1.96, 1.54, 7.03, repro,
2016-10-15,0.87, 0.43, -9.82, 1.96, 1.55, 7.06, repro,
2016-10-16,-0.28, 1.47, -4.13, 1.95, 1.55, 7.04, repro,
2016-10-17,-2.05, 1.89, -5.77, 1.96, 1.54, 7.02, repro,
2016-10-18,-1.58, 2.87, -3.97, 1.96, 1.55, 7.08, repro,
2016-10-19,-1.94, 1.19, -5.11, 1.95, 1.54, 7.02, repro,
2016-10-20,-1.33, -0.30, -9.10, 1.96, 1.53, 7.00, repro,
2016-10-21,-1.96, 1.11, -5.52, 2.00, 1.58, 7.30, repro,
2016-10-22,-1.14, 1.72, 0.13, 1.99, 1.56, 7.20, repro,
2016-10-23,0.08, 1.80, -1.54, 1.96, 1.54, 7.05, repro,
2016-10-24,-0.92, 1.62, 3.35, 1.94, 1.54, 7.03, repro,
2016-10-25,-0.06, 0.90, -8.30, 1.96, 1.54, 7.04, repro,
2016-10-26,1.57, 0.93, -13.04, 1.95, 1.53, 7.03, repro,
2016-10-27,-0.08, 1.58, -10.90, 1.97, 1.55, 7.14, repro,
2016-10-28,0.34, 1.58, -8.91, 2.00, 1.58, 7.20, repro,
2016-10-29,0.24, 2.61, -12.04, 1.96, 1.53, 7.04, repro,
2016-10-30,0.76, 1.13, -7.61, 1.99, 1.59, 7.20, repro,
2016-10-31,1.55, 2.24, -7.87, 1.95, 1.53, 6.99, repro,
2016-11-01,0.02, 1.24, -7.94, 1.98, 1.56, 7.20, repro,
2016-11-02,1.18, 0.65, -9.39, 2.06, 1.64, 7.36, repro,
2016-11-03,0.38, 1.31, -2.88, 2.00, 1.58, 7.25, repro,
2016-11-04,-0.25, 0.03, -7.03, 1.95, 1.53, 6.95, repro,
2016-11-05,-0.24, 0.65, -10.07, 2.03, 1.61, 7.35, repro,
2016-11-06,1.22, 0.85, -6.57, 2.04, 1.63, 7.43, repro,
2016-11-07,1.32, 1.09, -9.67, 2.05, 1.64, 7.46, repro,
2016-11-08,1.61, 0.97, -9.45, 2.05, 1.63, 7.41, repro,
2016-11-09,-0.52, 1.97, -9.99, 2.11, 1.68, 7.66, repro,
2016-11-10,-0.68, 3.24, -4.92, 2.14, 1.72, 7.75, repro,
2016-11-11,-0.62, 2.62, -1.36, 2.15, 1.72, 7.87, repro,
2016-11-12,1.05, 2.33, -7.70, 2.12, 1.68, 7.64, repro,
2016-11-13,0.71, 0.76, -11.54, 2.12, 1.68, 7.66, repro,
2016-11-14,0.14, 2.01, -3.79, 2.11, 1.67, 7.56, repro,
2016-11-15,2.43, 2.60, -7.99, 2.17, 1.70, 7.74, repro,
2016-11-16,0.06, 3.10, -3.82, 2.12, 1.67, 7.67, repro,
2016-11-17,-0.65, 2.14, -2.54, 2.11, 1.65, 7.59, repro,
2016-11-18,-0.67, 1.30, -7.65, 2.12, 1.68, 7.64, repro,
2016-11-19,-0.59, 1.18, -8.26, 2.14, 1.69, 7.68, repro,
2016-11-20,-0.96, 1.23, -3.52, 2.14, 1.70, 7.74, repro,
2016-11-21,-0.59, 1.63, 4.22, 2.13, 1.67, 7.63, repro,
2016-11-22,-0.47, 1.95, -1.23, 2.13, 1.68, 7.68, repro,
2016-11-23,1.15, 2.25, -3.51, 2.07, 1.61, 7.41, repro,
2016-11-24,1.43, 1.84, -12.61, 2.15, 1.70, 7.78, repro,
2016-11-25,-0.20, 1.75, -12.08, 2.12, 1.67, 7.62, repro,
2016-11-26,-0.25, 2.21, -8.91, 2.24, 1.71, 7.99, repro,
2016-11-27,-1.40, 2.29, -6.61, 2.21, 1.71, 7.85, repro,
2016-11-28,-0.42, 2.08, -7.01, 2.15, 1.69, 7.74, repro,
2016-11-29,-0.19, 2.18, -1.69, 2.17, 1.71, 7.85, repro,
2016-11-30,2.10, 0.69, 0.21, 2.22, 1.76, 8.16, repro,
2016-12-01,0.29, 0.86, -3.62, 2.27, 1.73, 8.12, repro,
2016-12-02,-2.03, 1.58, 4.60, 2.27, 1.74, 8.16, repro,
2016-12-03,-1.16, 0.38, -1.31, 2.17, 1.71, 7.83, repro,
2016-12-04,-0.51, 0.81, -3.81, 2.16, 1.70, 7.82, repro,
2016-12-05,0.63, 1.64, 1.44, 2.18, 1.71, 7.91, repro,
2016-12-06,-0.32, 1.95, -4.15, 2.20, 1.73, 7.94, repro,
2016-12-07,-0.66, 1.20, -3.79, 2.18, 1.71, 7.84, repro,
2016-12-08,-1.15, 0.88, -6.83, 1.96, 1.56, 7.11, repro,
2016-12-09,-1.83, 0.81, -8.62, 2.07, 1.70, 7.68, repro,
2016-12-10,-0.90, 1.31, -11.17, 2.11, 1.65, 7.57, repro,
2016-12-11,-0.46, 0.90, -8.76, 2.11, 1.63, 7.53, repro,
2016-12-12,0.12, 1.38, -7.00, 2.22, 1.69, 7.77, repro,
2016-12-13,-0.74, 1.45, -4.80, 2.12, 1.64, 7.58, repro,
2016-12-14,0.21, 1.69, -6.12, 2.11, 1.63, 7.53, repro,
2016-12-15,-0.31, 1.35, -5.50, 2.06, 1.61, 7.42, repro,
2016-12-16,-0.32, 1.33, -10.86, 2.09, 1.64, 7.57, repro,
2016-12-17,0.58, 0.85, -14.49, 2.08, 1.62, 7.54, repro,
2016-12-18,0.66, 1.25, -10.70, 2.05, 1.62, 7.47, repro,
2016-12-19,1.89, 0.45, -12.57, 2.15, 1.67, 7.81, repro,
2016-12-20,0.90, 1.06, -9.22, 2.03, 1.60, 7.33, repro,
2016-12-21,-0.21, 1.00, -7.30, 2.11, 1.65, 7.65, repro,
2016-12-22,-0.47, 1.60, -4.02, 2.11, 1.66, 7.65, repro,
2016-12-23,0.85, -0.89, -8.10, 2.11, 1.64, 7.58, repro,
2016-12-24,0.24, 1.21, -8.40, 2.14, 1.67, 7.75, repro,
2016-12-25,1.09, 0.15, -13.11, 2.09, 1.64, 7.59, repro,
2016-12-26,2.67, 1.17, -18.94, 2.11, 1.64, 7.60, repro,
2016-12-27,-1.25, 1.54, -6.03, 2.12, 1.67, 7.75, repro,
2016-12-28,0.37, 0.44, 0.95, 2.12, 1.66, 7.67, repro,
2016-12-29,-0.49, 1.27, -8.36, 2.13, 1.66, 7.70, repro,
2016-12-30,0.37, 2.03, 2.72, 2.11, 1.65, 7.59, repro,
2016-12-31,-0.46, 1.88, -1.71, 2.13, 1.66, 7.70, repro,
2017-01-01,0.59, 2.77, 0.37, 2.04, 1.62, 7.43, repro,
2017-01-02,1.49, 1.31, -10.03, 2.04, 1.63, 7.44, repro,
2017-01-03,1.86, 0.78, -10.79, 2.03, 1.62, 7.41, repro,
2017-01-04,0.34, 2.35, -2.07, 2.05, 1.60, 7.39, repro,
2017-01-05,-1.11, 1.17, 3.55, 2.14, 1.67, 7.78, repro,
2017-01-06,0.08, 1.18, -3.67, 2.15, 1.68, 7.84, repro,
2017-01-07,0.43, 1.37, -12.26, 2.13, 1.68, 7.79, repro,
2017-01-08,1.37, 1.52, -15.80, 2.19, 1.70, 7.91, repro,
2017-01-09,1.95, 0.64, -12.77, 2.13, 1.67, 7.73, repro,
2017-01-10,0.93, 2.40, -12.88, 2.14, 1.68, 7.76, repro,
2017-01-11,-0.21, 1.70, -6.35, 2.19, 1.69, 7.90, repro,
2017-01-12,-2.06, 1.94, 1.20, 2.14, 1.67, 7.78, repro,
2017-01-13,-0.02, 1.20, -5.86, 2.13, 1.68, 7.75, repro,
2017-01-14,-0.04, 0.17, -6.11, 2.16, 1.70, 7.98, repro,
2017-01-15,1.04, 0.72, -14.12, 2.15, 1.68, 7.81, repro,
2017-01-16,1.02, 1.03, -9.80, 2.15, 1.67, 7.76, repro,
2017-01-17,0.11, 1.34, -0.01, 2.20, 1.69, 7.88, repro,
2017-01-18,2.77, 2.41, -6.26, 2.20, 1.70, 7.91, repro,
2017-01-19,2.34, 2.04, -2.26, 2.19, 1.74, 7.94, repro,
2017-01-20,0.02, 1.50, -0.63, 2.17, 1.69, 7.83, repro,
2017-01-21,0.59, 1.11, -1.40, 2.15, 1.68, 7.75, repro,
2017-01-22,-0.08, 1.62, -5.90, 2.17, 1.69, 7.80, repro,
2017-01-23,0.59, 3.02, -5.00, 2.16, 1.68, 7.80, repro,
2017-01-24,-1.75, 3.74, -4.64, 2.14, 1.68, 7.75, repro,
2017-01-25,-0.64, 2.33, -0.05, 2.13, 1.70, 7.72, repro,
2017-01-26,0.81, 2.52, 5.38, 2.13, 1.68, 7.75, repro,
2017-01-27,-0.24, 0.85, 5.06, 2.12, 1.65, 7.63, repro,
2017-01-28,-0.63, 1.72, 5.48, 2.13, 1.66, 7.68, repro,
2017-01-29,-0.34, 2.29, 0.89, 2.13, 1.65, 7.64, repro,
2017-01-30,0.69, 2.24, 0.33, 2.16, 1.69, 7.80, repro,
2017-01-31,-0.42, 1.52, -2.14, 2.14, 1.67, 7.66, repro,
2017-02-01,0.08, 0.84, -1.71, 2.17, 1.70, 7.87, repro,
2017-02-02,-0.72, -0.18, -7.71, 2.62, 2.18, 9.60, repro,
2017-02-03,0.10, 0.17, -11.56, 2.12, 1.65, 7.62, repro,
2017-02-04,0.31, 1.16, -8.79, 2.12, 1.63, 7.51, repro,
2017-02-05,1.04, 1.42, -2.40, 2.06, 1.59, 7.25, repro,
2017-02-06,-0.17, 1.06, 1.15, 2.06, 1.59, 7.28, repro,
2017-02-07,0.11, 0.93, 1.47, 2.11, 1.64, 7.39, repro,
2017-02-08,0.24, 0.78, -2.69, 2.15, 1.65, 7.65, repro,
2017-02-09,-0.57, 0.96, 1.60, 2.19, 1.67, 7.77, repro,
2017-02-10,1.00, 0.10, -7.81, 2.26, 1.72, 7.89, repro,
2017-02-11,0.95, 1.60, 1.07, 2.15, 1.66, 7.62, repro,
2017-02-12,2.08, 0.48, -2.04, 2.11, 1.62, 7.43, repro,
2017-02-13,2.78, 0.49, -5.86, 2.12, 1.63, 7.47, repro,
2017-02-14,1.01, 2.38, -0.34, 2.11, 1.62, 7.42, repro,
2017-02-15,1.13, 1.67, 2.17, 2.10, 1.60, 7.31, repro,
2017-02-16,-0.12, 1.71, 8.06, 2.10, 1.62, 7.37, repro,
2017-02-17,0.78, 1.34, 0.24, 2.11, 1.62, 7.40, repro,
2017-02-18,0.47, 2.27, 2.43, 2.16, 1.68, 7.67, repro,
2017-02-19,0.58, -0.01, 0.83, 2.14, 1.66, 7.63, repro,
2017-02-20,0.57, -0.41, -5.92, 2.14, 1.63, 7.48, repro,
2017-02-21,-0.46, -0.19, -7.00, 2.16, 1.65, 7.62, repro,
2017-02-22,0.43, 1.51, -6.23, 2.16, 1.64, 7.61, repro,
2017-02-23,-0.10, 0.83, -4.23, 2.14, 1.63, 7.51, repro,
2017-02-24,0.85, -1.32, -6.63, 2.22, 1.65, 7.75, repro,
2017-02-25,-0.03, 1.84, -5.37, 2.16, 1.68, 7.65, repro,
2017-02-26,-0.12, -0.25, -1.01, 2.16, 1.68, 7.65, repro,
2017-02-27,0.59, 0.05, -3.14, 2.17, 1.68, 7.74, repro,
2017-02-28,1.98, 1.65, -7.21, 2.15, 1.64, 7.61, repro,
2017-03-01,1.12, 1.08, -3.90, 2.27, 1.69, 8.06, repro,
2017-03-02,0.05, 0.22, 0.08, 2.18, 1.65, 7.69, repro,
2017-03-03,-0.16, -0.30, 1.26, 2.21, 1.67, 7.68, repro,
2017-03-04,2.36, -0.41, -9.94, 2.22, 1.67, 7.76, repro,
2017-03-05,2.91, -0.56, -14.03, 2.21, 1.66, 7.76, repro,
2017-03-06,2.26, 0.89, -12.72, 2.33, 1.73, 8.37, repro,
2017-03-07,3.32, 0.90, -12.46, 2.22, 1.68, 7.85, repro,
2017-03-08,1.11, 0.95, -2.59, 2.24, 1.69, 7.80, repro,
2017-03-09,-0.46, -0.67, -3.87, 2.23, 1.68, 7.77, repro,
2017-03-10,1.50, 0.32, -8.94, 2.18, 1.64, 7.66, repro,
2017-03-11,1.68, 2.19, -6.79, 2.20, 1.65, 7.72, repro,
2017-03-12,2.00, 0.44, -9.44, 2.19, 1.66, 7.71, repro,
2017-03-13,3.27, -0.09, -9.42, 2.21, 1.67, 7.76, repro,
2017-03-14,0.31, 1.91, -8.95, 2.21, 1.66, 7.67, repro,
2017-03-15,1.40, 0.83, -3.52, 2.18, 1.64, 7.61, repro,
2017-03-16,2.24, 0.56, -4.82, 2.20, 1.66, 7.70, repro,
2017-03-17,2.59, 0.50, -9.57, 2.28, 1.68, 7.88, repro,
2017-03-18,2.34, 0.61, -10.13, 2.21, 1.67, 7.78, repro,
2017-03-19,3.37, 1.11, -11.36, 2.21, 1.67, 7.73, repro,
2017-03-20,1.37, 0.86, -8.44, 2.17, 1.65, 7.62, repro,
2017-03-21,1.45, 0.51, -4.64, 2.13, 1.63, 7.59, repro,
2017-03-22,-0.31, 0.71, -6.97, 2.16, 1.63, 7.60, repro,
2017-03-23,0.62, 0.03, -8.22, 2.12, 1.62, 7.48, repro,
2017-03-24,-0.19, 0.07, -7.89, 2.22, 1.67, 7.80, repro,
2017-03-25,0.02, -0.55, -2.58, 2.25, 1.68, 7.81, repro,
2017-03-26,1.55, 0.02, -6.07, 2.23, 1.67, 7.78, repro,
2017-03-27,0.09, 1.14, -2.42, 2.17, 1.64, 7.65, repro,
2017-03-28,3.69, 1.62, -8.02, 2.35, 1.74, 8.12, repro,
2017-03-29,1.34, 1.90, -5.25, 2.35, 1.74, 8.10, repro,
2017-03-30,0.08, -0.75, -2.50, 2.36, 1.77, 8.20, repro,
2017-03-31,2.05, 0.51, -9.35, 2.30, 1.73, 7.92, repro,
2017-04-01,2.73, 0.54, -11.25, 2.34, 1.75, 8.11, repro,
2017-04-02,1.53, 0.57, -9.17, 2.37, 1.76, 8.15, repro,
2017-04-03,1.38, -0.12, -1.09, 2.37, 1.76, 8.09, repro,
2017-04-04,2.93, 1.13, -3.60, 2.37, 1.77, 8.11, repro,
2017-04-05,1.16, 0.21, -6.47, 2.35, 1.79, 8.09, repro,
2017-04-06,0.62, 1.58, -6.55, 2.32, 1.75, 7.97, repro,
2017-04-07,-0.13, 0.81, -5.85, 2.29, 1.73, 7.89, repro,
2017-04-08,-0.26, 0.64, 3.68, 2.33, 1.76, 8.04, repro,
2017-04-09,1.16, 0.05, -8.32, 2.33, 1.75, 8.00, repro,
2017-04-10,-0.52, -0.61, -8.34, 2.33, 1.75, 7.97, repro,
2017-04-11,0.20, -0.84, -7.69, 2.31, 1.75, 7.92, repro,
2017-04-12,0.54, -1.07, -11.33, 2.04, 1.59, 7.29, repro,
2017-04-13,0.61, -0.62, -19.34, 1.96, 1.55, 7.11, repro,
2017-04-14,1.39, -0.83, -14.58, 1.96, 1.55, 7.13, repro,
2017-04-15,-0.12, 0.76, -13.65, 1.98, 1.55, 7.13, repro,
2017-04-16,0.51, 0.37, -11.66, 2.02, 1.57, 7.22, repro,
2017-04-17,1.57, -1.24, -5.69, 1.98, 1.56, 7.17, repro,
2017-04-18,0.85, -0.78, -20.41, 1.95, 1.53, 7.02, repro,
2017-04-19,1.19, -0.43, -19.77, 1.97, 1.55, 7.11, repro,
2017-04-20,0.49, 0.26, -10.30, 1.97, 1.55, 7.10, repro,
2017-04-21,-1.88, 1.23, -3.64, 1.97, 1.55, 7.09, repro,
2017-04-22,0.49, 1.26, -15.81, 2.00, 1.59, 7.26, repro,
2017-04-23,1.77, 0.26, -13.70, 1.95, 1.54, 7.00, repro,
2017-04-24,1.31, 1.14, -14.59, 1.98, 1.58, 7.17, repro,
2017-04-25,-0.12, 0.67, -11.29, 1.98, 1.56, 7.15, repro,
2017-04-26,3.00, -0.04, -14.79, 2.01, 1.60, 7.26, repro,
2017-04-27,1.44, 1.19, -0.77, 2.02, 1.57, 7.21, repro,
2017-04-28,1.67, 0.97, -2.15, 2.05, 1.60, 7.38, repro,
2017-04-29,-0.29, -0.35, -3.11, 2.01, 1.60, 7.31, repro,
2017-04-30,-0.58, -0.61, -6.75, 1.96, 1.55, 7.07, repro,
2017-05-01,-0.75, 2.42, -9.81, 1.96, 1.56, 7.08, repro,
2017-05-02,0.79, 1.27, 3.05, 2.00, 1.58, 7.25, repro,
2017-05-03,-0.66, 0.41, -7.99, 1.96, 1.55, 7.05, repro,
2017-05-04,0.99, -0.63, -10.80, 1.96, 1.55, 7.04, repro,
2017-05-05,-0.22, 0.74, -6.52, 2.01, 1.61, 7.34, repro,
2017-05-06,-0.62, 0.18, -1.19, 2.03, 1.60, 7.26, repro,
2017-05-07,-0.20, -0.51, -5.14, 1.97, 1.54, 7.01, repro,
2017-05-08,0.25, -1.04, -8.35, 1.97, 1.55, 7.07, repro,
2017-05-09,-0.32, -0.52, -7.33, 1.96, 1.56, 7.06, repro,
2017-05-10,-0.14, -0.58, -8.81, 2.07, 1.61, 7.42, repro,
2017-05-11,-1.05, -0.34, -8.82, 2.03, 1.58, 7.30, repro,
2017-05-12,0.33, 0.65, -9.20, 1.97, 1.55, 7.04, repro,
2017-05-13,0.33, 0.54, -11.35, 1.97, 1.55, 7.05, repro,
2017-05-14,0.30, 0.83, -10.50, 2.02, 1.59, 7.32, repro,
2017-05-15,-0.29, -0.76, -6.41, 2.01, 1.59, 7.23, repro,
2017-05-16,0.12, -0.64, -4.49, 1.99, 1.58, 7.16, repro,
2017-05-17,0.68, -2.65, 2.67, 1.98, 1.55, 7.11, repro,
2017-05-18,-2.92, -1.79, -0.06, 2.27, 1.68, 7.82, repro,
2017-05-19,-0.27, -1.79, -17.69, 2.04, 1.61, 7.40, repro,
2017-05-20,-3.10, -0.47, -5.73, 1.99, 1.55, 7.13, repro,
2017-05-21,-0.66, -0.47, -10.49, 1.95, 1.54, 7.02, repro,
2017-05-22,0.23, -0.08, -18.13, 1.99, 1.55, 7.11, repro,
2017-05-23,-0.00, -0.70, -8.73, 1.97, 1.55, 7.08, repro,
2017-05-24,0.16, -0.02, -3.86, 1.97, 1.54, 7.08, repro,
2017-05-25,-0.37, 0.54, -4.03, 1.98, 1.57, 7.18, repro,
2017-05-26,-0.69, 0.07, -9.90, 2.00, 1.60, 7.28, repro,
2017-05-27,1.12, -1.12, -6.38, 1.94, 1.53, 6.97, repro,
2017-05-28,0.86, -1.57, -3.91, 2.00, 1.56, 7.23, repro,
2017-05-29,0.29, -0.17, -8.39, 1.96, 1.55, 7.08, repro,
2017-05-30,0.75, -0.95, -4.31, 1.97, 1.56, 7.10, repro,
2017-05-31,-0.65, -1.88, -2.35, 1.97, 1.56, 7.10, repro,
2017-06-01,-0.33, -0.23, -0.39, 1.97, 1.56, 7.08, repro,
2017-06-02,0.23, -2.07, -2.36, 2.01, 1.58, 7.26, repro,
2017-06-03,-0.49, 0.59, -9.63, 1.97, 1.56, 7.11, repro,
2017-06-04,-1.32, -0.41, -7.29, 1.98, 1.57, 7.15, repro,
2017-06-05,-1.38, -1.47, -1.51, 1.99, 1.56, 7.19, repro,
2017-06-06,-0.14, -0.34, 3.17, 2.02, 1.60, 7.37, repro,
2017-06-07,0.35, -0.71, -2.38, 2.00, 1.54, 7.18, repro,
2017-06-08,-0.65, -1.16, -9.20, 1.95, 1.54, 7.00, repro,
2017-06-09,0.96, -0.70, -4.13, 1.96, 1.55, 7.08, repro,
2017-06-10,-0.77, -1.54, -4.77, 1.97, 1.56, 7.11, repro,
2017-06-11,0.46, -1.46, -8.74, 1.98, 1.54, 7.04, repro,
2017-06-12,0.29, -0.69, -6.34, 1.96, 1.54, 7.02, repro,
2017-06-13,-1.13, -1.57, 2.45, 1.96, 1.55, 7.10, repro,
2017-06-14,0.74, -1.21, -10.11, 2.08, 1.66, 7.59, repro,
2017-06-15,-1.73, -1.33, -4.37, 2.00, 1.57, 7.22, repro,
2017-06-16,-1.35, 0.33, -4.70, 2.07, 1.59, 7.39, repro,
2017-06-17,-0.72, -0.75, -3.40, 1.96, 1.54, 7.03, repro,
2017-06-18,-2.12, -0.60, -7.64, 2.00, 1.56, 7.14, repro,
2017-06-19,-2.62, -1.58, -7.71, 2.02, 1.61, 7.34, repro,
2017-06-20,-2.09, -1.90, -4.55, 1.99, 1.56, 7.15, repro,
2017-06-21,1.14, -1.05, -12.33, 2.07, 1.62, 7.45, repro,
2017-06-22,-0.34, -0.32, -7.50, 2.01, 1.57, 7.19, repro,
2017-06-23,-1.93, 0.81, -5.45, 1.99, 1.57, 7.15, repro,
2017-06-24,-1.58, -0.38, 6.13, 2.08, 1.63, 7.65, repro,
2017-06-25,-0.71, 0.44, -11.21, 1.99, 1.57, 7.22, repro,
2017-06-26,-2.62, -1.57, -12.77, 3.07, 2.34, 11.35, repro,
2017-06-27,-0.31, 0.50, -10.24, 1.99, 1.57, 7.18, repro,
2017-06-28,0.16, -0.14, -14.00, 1.98, 1.57, 7.16, repro,
2017-06-29,-1.70, 0.63, -1.83, 2.00, 1.59, 7.21, repro,
2017-06-30,-1.03, -0.01, -3.13, 1.99, 1.60, 7.25, repro,
2017-07-01,1.15, -1.78, -10.94, 2.12, 1.71, 7.76, repro,
2017-07-02,-0.73, -1.83, -6.13, 2.00, 1.56, 7.12, repro,
2017-07-03,-0.31, -0.48, -10.30, 1.98, 1.56, 7.12, repro,
2017-07-04,-0.21, -1.48, -6.12, 1.99, 1.57, 7.16, repro,
2017-07-05,0.70, 0.20, -10.36, 2.02, 1.58, 7.19, repro,
2017-07-06,0.09, -0.32, -8.80, 1.98, 1.59, 7.16, repro,
2017-07-07,-1.01, 0.24, -11.82, 2.00, 1.62, 7.33, repro,
2017-07-08,0.26, -1.01, -10.46, 2.09, 1.72, 7.76, repro,
2017-07-09,0.10, -1.51, -7.11, 1.98, 1.57, 7.17, repro,
2017-07-10,-2.04, 0.05, -3.81, 1.99, 1.55, 7.10, repro,
2017-07-11,-0.84, 0.36, -14.88, 2.10, 1.63, 7.48, repro,
2017-07-12,-0.99, -0.29, -10.56, 2.05, 1.61, 7.40, repro,
2017-07-13,-1.81, -2.22, -3.99, 2.09, 1.64, 7.60, repro,
2017-07-14,-1.02, -1.04, -2.88, 2.00, 1.58, 7.20, repro,
2017-07-15,0.66, 0.33, 2.18, 2.04, 1.62, 7.37, repro,
2017-07-16,-0.92, -0.46, -3.55, 1.96, 1.53, 6.95, repro,
2017-07-17,-0.60, 1.53, -6.63, 2.00, 1.60, 7.17, repro,
2017-07-18,-0.30, -0.35, 1.75, 1.96, 1.56, 7.08, repro,
2017-07-19,-0.36, 0.15, -4.38, 2.00, 1.57, 7.18, repro,
2017-07-20,0.76, -2.09, -4.71, 2.11, 1.64, 7.57, repro,
2017-07-21,-0.61, 1.10, 4.46, 2.13, 1.64, 7.60, repro,
2017-07-22,0.03, -0.15, 3.99, 2.08, 1.62, 7.50, repro,
2017-07-23,-0.27, 0.21, -1.19, 1.97, 1.55, 7.06, repro,
2017-07-24,1.80, -0.85, -11.97, 1.99, 1.56, 7.18, repro,
2017-07-25,0.91, -1.31, -4.36, 2.03, 1.61, 7.39, repro,
2017-07-26,-0.53, -0.50, -2.01, 1.98, 1.54, 7.10, repro,
2017-07-27,-0.75, -0.37, -3.76, 1.96, 1.54, 7.00, repro,
2017-07-28,-4.27, 0.83, 8.26, 2.02, 1.58, 7.25, repro,
2017-07-29,-1.44, 0.54, -11.31, 1.98, 1.55, 7.12, repro,
2017-07-30,0.11, -0.44, -9.85, 1.95, 1.54, 7.01, repro,
2017-07-31,-1.57, 0.64, -10.61, 1.97, 1.54, 7.03, repro,
2017-08-01,-1.16, 1.75, -9.93, 1.96, 1.54, 7.01, repro,
2017-08-02,-1.28, 1.01, -5.08, 2.07, 1.63, 7.44, repro,
2017-08-03,0.45, 0.01, -5.75, 2.01, 1.59, 7.26, repro,
2017-08-04,0.01, -0.67, -5.52, 2.01, 1.60, 7.30, repro,
2017-08-05,-1.12, -0.02, -3.81, 2.02, 1.59, 7.29, repro,
2017-08-06,-0.96, 0.43, -8.76, 1.97, 1.54, 7.09, repro,
2017-08-07,0.68, -0.43, -11.35, 1.97, 1.54, 7.07, repro,
2017-08-08,0.55, -0.91, -2.18, 2.23, 1.71, 7.96, repro,
2017-08-09,-1.52, -0.09, -6.18, 1.97, 1.55, 7.06, repro,
2017-08-10,-0.79, -0.23, -8.55, 1.95, 1.54, 7.01, repro,
2017-08-11,-0.31, 1.40, -9.96, 2.01, 1.58, 7.22, repro,
2017-08-12,-0.27, 0.74, -2.96, 1.97, 1.53, 7.01, repro,
2017-08-13,-0.85, 2.58, -14.33, 2.07, 1.62, 7.31, repro,
2017-08-14,-0.90, 0.85, 0.88, 2.21, 1.80, 7.97, repro,
2017-08-15,-0.14, 1.69, -4.27, 2.29, 1.88, 8.33, repro,
2017-08-16,-0.76, -1.41, -2.40, 2.23, 1.84, 8.09, repro,
2017-08-17,-0.38, 0.73, -2.24, 2.02, 1.55, 7.22, repro,
2017-08-18,-1.31, -0.95, 7.86, 2.15, 1.70, 7.86, repro,
2017-08-19,0.85, -1.81, 1.25, 2.13, 1.62, 7.57, repro,
2017-08-20,0.08, 0.48, -10.41, 2.21, 1.80, 7.94, repro,
2017-08-21,-1.52, -0.87, -4.65, 1.97, 1.54, 7.03, repro,
2017-08-22,-1.78, 0.48, 0.83, 2.03, 1.61, 7.30, repro,
2017-08-23,-1.27, 2.18, -1.29, 2.03, 1.61, 7.34, repro,
2017-08-24,-1.09, -0.35, -2.40, 1.97, 1.55, 7.01, repro,
2017-08-25,-0.03, 0.60, -9.43, 2.01, 1.59, 7.18, repro,
2017-08-26,-0.53, 0.49, -9.48, 1.96, 1.54, 7.01, repro,
2017-08-27,0.43, -0.40, -15.79, 1.99, 1.55, 7.11, repro,
2017-08-28,0.65, 1.51, -9.30, 1.98, 1.56, 7.14, repro,
2017-08-29,1.46, 0.57, -13.08, 2.02, 1.55, 7.18, repro,
2017-08-30,0.32, 0.85, -9.30, 1.97, 1.55, 7.06, repro,
2017-08-31,-0.06, 0.45, -6.34, 2.01, 1.57, 7.21, repro,
2017-09-01,1.14, 0.44, -7.07, 2.02, 1.58, 7.29, repro,
2017-09-02,-0.11, 0.17, -4.27, 2.02, 1.57, 7.33, repro,
2017-09-03,-1.62, 2.56, -12.37, 2.11, 1.65, 7.70, repro,
2017-09-04,-2.52, 1.41, -4.65, 1.97, 1.53, 7.00, repro,
2017-09-05,-1.12, 1.33, -2.04, 1.96, 1.54, 7.02, repro,
2017-09-06,1.24, -0.23, -8.56, 2.03, 1.63, 7.33, repro,
2017-09-07,0.21, 1.53, 3.05, 2.02, 1.58, 7.29, repro,
2017-09-08,-0.73, 2.28, 2.18, 1.98, 1.55, 7.12, repro,
2017-09-09,0.94, 0.66, -10.43, 1.97, 1.54, 6.99, repro,
2017-09-10,-1.56, -0.76, -7.34, 1.96, 1.53, 7.00, repro,
