PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9259578411 North Latitude, -152.2495312121 East Longitude, 214.74795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-06,0.81, 0.09, 11.25, 2.26, 1.49, 7.26, repro,
2017-07-07,-0.77, -0.59, 12.13, 2.24, 1.48, 7.17, repro,
2017-07-08,1.73, -0.88, 14.16, 2.20, 1.44, 7.05, repro,
2017-07-09,2.39, -2.28, 14.99, 2.20, 1.44, 7.07, repro,
2017-07-10,1.33, -0.53, 16.48, 2.20, 1.43, 7.02, repro,
2017-07-11,-0.42, -0.61, 9.32, 2.21, 1.44, 7.04, repro,
2017-07-12,-1.46, 0.51, 10.82, 2.22, 1.46, 7.23, repro,
2017-07-13,-2.34, -2.70, 6.70, 2.20, 1.45, 7.05, repro,
2017-07-14,-1.99, -1.60, 10.07, 2.22, 1.46, 7.10, repro,
2017-07-15,-3.15, -1.06, 13.73, 2.27, 1.47, 7.15, repro,
2017-07-16,-1.71, 0.27, 14.57, 2.24, 1.45, 7.17, repro,
2017-07-17,0.43, 0.12, 17.03, 2.23, 1.45, 7.10, repro,
2017-07-18,-0.99, 0.12, 7.91, 2.21, 1.44, 7.04, repro,
2017-07-19,0.31, -0.23, 21.92, 2.21, 1.44, 7.07, repro,
2017-07-20,-1.71, -1.11, 13.03, 2.19, 1.43, 6.99, repro,
2017-07-21,0.38, 0.05, 16.81, 2.20, 1.43, 7.00, repro,
2017-07-22,-1.88, 2.31, 11.73, 2.21, 1.44, 7.03, repro,
2017-07-23,-3.13, 1.73, 11.31, 2.21, 1.45, 7.07, repro,
2017-07-24,-2.32, 0.10, 5.80, 2.21, 1.44, 7.07, repro,
2017-07-25,-4.03, 0.23, 11.37, 2.20, 1.44, 7.04, repro,
2017-07-26,-3.72, 0.35, 6.27, 2.19, 1.43, 7.01, repro,
2017-07-27,-2.50, 2.21, 2.64, 2.22, 1.44, 7.07, repro,
2017-07-28,-1.65, 0.71, 9.41, 2.23, 1.45, 7.10, repro,
2017-07-29,-1.78, 0.46, 10.54, 2.21, 1.45, 7.05, repro,
2017-07-30,-2.90, 0.88, 6.12, 2.20, 1.44, 7.01, repro,
2017-07-31,1.37, -1.41, 7.54, 2.18, 1.43, 6.98, repro,
2017-08-01,0.42, 0.12, 8.60, 2.19, 1.43, 7.01, repro,
2017-08-02,-0.34, -0.48, 4.76, 2.21, 1.44, 7.07, repro,
2017-08-03,1.71, -1.29, 8.76, 2.25, 1.47, 7.24, repro,
2017-08-04,3.03, -1.97, 9.85, 2.26, 1.48, 7.26, repro,
2017-08-05,1.04, -0.31, 5.51, 2.18, 1.43, 6.98, repro,
2017-08-06,-3.46, -0.57, 10.08, 2.22, 1.44, 7.09, repro,
2017-08-07,-1.68, -0.43, 4.38, 2.20, 1.44, 7.03, repro,
2017-08-08,-0.40, -1.37, 5.12, 2.23, 1.45, 7.13, repro,
2017-08-09,-0.86, 0.35, 9.47, 2.23, 1.45, 7.11, repro,
2017-08-10,0.99, -0.41, 9.40, 2.21, 1.45, 7.05, repro,
2017-08-11,-0.05, -0.53, 8.08, 2.20, 1.45, 7.23, repro,
2017-08-12,-2.77, 0.03, 11.97, 2.20, 1.44, 7.03, repro,
2017-08-13,-1.51, 1.91, 14.48, 2.23, 1.45, 7.15, repro,
2017-08-14,-3.60, 1.14, 13.86, 2.22, 1.47, 7.34, repro,
2017-08-15,-1.31, 0.13, 17.47, 2.21, 1.44, 7.08, repro,
2017-08-16,-0.78, -0.02, 17.12, 2.18, 1.44, 7.03, repro,
2017-08-17,-1.34, 0.37, 17.49, 2.27, 1.48, 7.21, repro,
2017-08-18,-1.54, 1.38, 13.56, 2.31, 1.50, 7.40, repro,
2017-08-19,-2.70, -0.07, 10.70, 2.23, 1.44, 7.11, repro,
2017-08-20,0.11, 0.72, 13.41, 3.48, 2.24, 11.43, repro,
2017-08-21,-2.40, 0.96, 11.82, 2.21, 1.44, 7.05, repro,
2017-08-22,-1.83, 1.44, 13.32, 2.19, 1.44, 7.15, repro,
2017-08-23,-2.27, -0.21, 13.52, 2.24, 1.44, 7.11, repro,
2017-08-24,-2.80, 0.57, 15.29, 2.23, 1.44, 7.10, repro,
2017-08-25,-1.36, 0.28, 9.79, 2.23, 1.46, 7.31, repro,
2017-08-26,-3.17, 1.28, 15.18, 2.21, 1.43, 7.05, repro,
2017-08-27,1.80, 0.08, 13.52, 2.18, 1.44, 7.00, repro,
2017-08-28,1.18, 0.03, 9.87, 2.22, 1.45, 7.16, repro,
2017-08-29,-2.60, 0.39, 11.51, 2.23, 1.44, 7.10, repro,
2017-08-30,-1.45, -0.68, 13.99, 2.24, 1.47, 7.38, repro,
2017-08-31,-2.44, 0.16, 14.69, 2.31, 1.53, 7.39, repro,
2017-09-01,-0.36, -0.19, 17.57, 2.25, 1.48, 7.16, repro,
2017-09-02,1.67, 0.43, 19.27, 2.20, 1.44, 7.03, repro,
2017-09-03,3.36, 0.64, 19.23, 2.27, 1.47, 7.16, repro,
2017-09-04,0.08, 0.05, 12.41, 2.22, 1.44, 7.09, repro,
2017-09-05,-1.79, 0.44, 19.95, 2.20, 1.44, 7.03, repro,
2017-09-06,-1.18, 0.40, 24.70, 2.20, 1.43, 7.06, repro,
2017-09-07,0.83, 1.10, 30.44, 2.24, 1.47, 7.15, repro,
2017-09-08,-0.28, 1.29, 18.54, 2.58, 1.67, 7.80, repro,
2017-09-09,-1.23, -0.81, 15.28, 2.20, 1.45, 7.05, repro,
2017-09-10,-2.11, 0.86, 16.20, 2.21, 1.44, 7.05, repro,
2017-09-11,-2.89, -0.39, 16.57, 2.20, 1.44, 7.04, repro,
2017-09-12,2.13, -0.23, 16.80, 2.24, 1.46, 7.16, repro,
2017-09-13,3.70, 0.67, 26.33, 2.27, 1.48, 7.33, repro,
2017-09-14,1.00, 0.15, 19.26, 2.31, 1.48, 7.31, repro,
2017-09-15,0.45, 0.54, 15.93, 2.24, 1.46, 7.15, repro,
2017-09-16,-0.10, 1.37, 19.10, 2.20, 1.44, 7.03, repro,
2017-09-17,-0.99, 1.47, 15.94, 2.23, 1.46, 7.18, repro,
2017-09-18,-2.51, 0.58, 17.14, 2.21, 1.44, 7.07, repro,
2017-09-19,-2.16, 1.50, 18.34, 2.23, 1.44, 7.14, repro,
2017-09-20,-1.24, -1.85, 8.65, 2.21, 1.44, 7.07, repro,
2017-09-21,-0.82, 1.60, 12.01, 2.22, 1.46, 7.13, repro,
2017-09-22,-0.20, 2.48, 12.53, 2.23, 1.45, 7.09, repro,
2017-09-23,0.32, 0.34, 23.83, 2.20, 1.44, 7.08, repro,
2017-09-24,-0.63, 0.64, 13.16, 2.21, 1.44, 7.10, repro,
2017-09-25,1.48, 0.71, 8.96, 2.21, 1.44, 7.09, repro,
2017-09-26,-0.40, -0.48, 13.65, 2.20, 1.44, 7.07, repro,
2017-09-27,-2.76, 0.11, 18.31, 2.21, 1.47, 7.15, repro,
2017-09-28,-1.58, -0.11, 20.24, 2.31, 1.52, 7.35, repro,
2017-09-29,-1.91, 1.16, 13.43, 2.18, 1.43, 7.01, repro,
2017-09-30,0.28, 1.40, 6.63, 2.23, 1.44, 7.13, repro,
2017-10-01,0.06, 1.77, 14.47, 2.22, 1.45, 7.10, repro,
2017-10-02,0.59, -0.22, 14.52, 2.21, 1.44, 7.08, repro,
2017-10-03,0.90, -0.08, 25.10, 2.21, 1.44, 7.06, repro,
2017-10-04,-1.83, 0.23, 12.65, 2.23, 1.47, 7.14, repro,
2017-10-05,-2.09, 0.27, 21.55, 2.20, 1.43, 7.01, repro,
2017-10-06,-0.83, 3.26, 21.42, 2.21, 1.44, 7.05, repro,
2017-10-07,-1.44, 3.90, 26.64, 2.20, 1.45, 7.09, repro,
2017-10-08,0.49, 2.48, 25.52, 2.21, 1.45, 7.11, repro,
2017-10-09,-5.14, 2.79, 23.78, 2.21, 1.44, 7.08, repro,
2017-10-10,-3.34, -0.54, 15.17, 2.20, 1.44, 7.08, repro,
2017-10-11,-1.63, 0.61, 15.26, 2.22, 1.43, 7.07, repro,
2017-10-12,-0.40, -0.82, 8.06, 2.24, 1.46, 7.34, repro,
2017-10-13,-5.29, 1.72, 20.86, 2.22, 1.46, 7.12, repro,
2017-10-14,-1.50, 0.22, 17.57, 2.21, 1.44, 7.09, repro,
2017-10-15,-4.48, 0.90, 21.00, 2.19, 1.44, 7.06, repro,
2017-10-16,-3.94, 3.15, 27.80, 2.21, 1.43, 7.04, repro,
2017-10-17,-1.72, 1.59, 27.74, 2.19, 1.43, 6.99, repro,
2017-10-18,-1.74, 1.39, 26.61, 2.20, 1.44, 7.02, repro,
2017-10-19,-2.78, 2.73, 31.54, 2.25, 1.48, 7.20, repro,
2017-10-20,-2.73, 1.74, 32.11, 2.26, 1.47, 7.19, repro,
2017-10-21,-2.28, 1.82, 25.86, 2.20, 1.43, 7.06, repro,
2017-10-22,-2.63, 0.24, 26.60, 2.23, 1.47, 7.09, repro,
2017-10-23,-0.96, 0.49, 28.59, 2.19, 1.44, 7.00, repro,
2017-10-24,1.57, 1.12, 22.80, 2.20, 1.45, 7.07, repro,
2017-10-25,-0.27, 1.51, 24.39, 2.20, 1.44, 7.06, repro,
2017-10-26,1.62, 0.05, 18.96, 2.23, 1.45, 7.13, repro,
2017-10-27,2.03, 0.20, 18.54, 2.26, 1.48, 7.22, repro,
2017-10-28,0.05, -0.25, 18.25, 2.21, 1.44, 7.05, repro,
2017-10-29,0.51, -0.43, 8.25, 2.25, 1.47, 7.16, repro,
2017-10-30,0.63, 0.52, 17.88, 2.20, 1.45, 7.08, repro,
2017-10-31,-2.01, 0.90, 13.88, 2.21, 1.45, 7.15, repro,
2017-11-01,-0.74, 0.34, 14.69, 2.20, 1.43, 7.04, repro,
2017-11-02,-0.03, 0.12, 7.37, 2.23, 1.46, 7.37, repro,
2017-11-03,-3.63, -2.21, 7.93, 2.21, 1.44, 7.11, repro,
2017-11-04,-1.41, 0.53, 14.06, 2.20, 1.45, 7.11, repro,
2017-11-05,-1.41, 0.39, 13.20, 2.19, 1.44, 7.11, repro,
2017-11-06,-9.93, 0.44, 9.97, 2.21, 1.44, 7.09, repro,
2017-11-07,-2.51, 0.57, 14.25, 2.24, 1.46, 7.23, repro,
2017-11-08,-3.15, -1.76, 17.57, 2.23, 1.44, 7.09, repro,
2017-11-09,-3.70, -0.73, 23.12, 2.25, 1.47, 7.14, repro,
2017-11-10,-3.61, 0.86, 33.23, 2.25, 1.47, 7.14, repro,
2017-11-11,-4.69, 1.87, 20.73, 2.27, 1.46, 7.21, repro,
2017-11-12,-4.60, 1.64, 17.97, 2.21, 1.44, 7.04, repro,
2017-11-13,-2.12, 1.96, 23.76, 2.22, 1.44, 7.04, repro,
2017-11-14,-3.19, 1.20, 16.54, 2.21, 1.44, 7.05, repro,
2017-11-15,-1.50, -0.36, 15.02, 2.20, 1.45, 7.10, repro,
2017-11-16,-2.94, 0.12, 24.13, 2.21, 1.44, 7.09, repro,
2017-11-17,-4.47, 1.53, 27.00, 2.20, 1.45, 7.08, repro,
2017-11-18,-6.01, 1.28, 20.27, 2.20, 1.44, 7.04, repro,
2017-11-19,-2.09, -0.53, 24.50, 2.20, 1.44, 7.04, repro,
2017-11-20,-1.00, 0.94, 27.99, 2.20, 1.44, 7.08, repro,
2017-11-21,-1.00, 0.80, 26.08, 2.23, 1.47, 7.20, repro,
2017-11-22,-3.27, 0.78, 18.14, 2.21, 1.44, 7.04, repro,
2017-11-23,-1.49, 0.27, 18.32, 2.20, 1.44, 7.06, repro,
2017-11-24,-2.33, 0.63, 23.50, 2.20, 1.44, 7.01, repro,
2017-11-25,-3.90, 0.16, 19.21, 2.20, 1.44, 7.06, repro,
2017-11-26,-0.15, 0.41, 20.88, 2.20, 1.44, 7.04, repro,
2017-11-27,-1.65, -0.12, 31.51, 2.20, 1.45, 7.07, repro,
2017-11-28,-2.87, -0.53, 24.54, 2.20, 1.45, 7.06, repro,
2017-11-29,0.14, 0.37, 25.64, 2.21, 1.46, 7.21, repro,
2017-11-30,-0.36, -0.57, 25.48, 2.22, 1.45, 7.19, repro,
2017-12-01,-1.57, -0.30, 20.70, 2.20, 1.43, 7.05, repro,
2017-12-02,1.24, -0.44, 26.87, 2.21, 1.44, 7.09, repro,
2017-12-03,-1.56, -1.18, 22.97, 2.21, 1.45, 7.09, repro,
2017-12-04,-1.50, 0.11, 27.69, 2.22, 1.45, 7.12, repro,
2017-12-05,-0.54, -0.85, 18.06, 2.21, 1.44, 7.07, repro,
2017-12-06,-1.24, 0.22, 16.49, 2.19, 1.43, 6.98, repro,
2017-12-07,-0.80, 0.35, 19.69, 2.23, 1.44, 7.10, repro,
2017-12-08,0.11, -1.52, 18.43, 2.22, 1.45, 7.10, repro,
2017-12-09,-1.14, -0.66, 16.89, 2.22, 1.45, 7.11, repro,
2017-12-10,-1.12, 0.74, 12.89, 2.20, 1.44, 7.07, repro,
2017-12-11,-0.63, 1.22, 10.91, 2.32, 1.50, 7.34, repro,
2017-12-12,1.46, -0.54, 16.72, 2.20, 1.43, 6.99, repro,
2017-12-13,-1.01, 0.90, 22.22, 2.21, 1.44, 7.03, repro,
2017-12-14,-1.85, -0.09, 9.33, 2.24, 1.46, 7.24, repro,
2017-12-15,-1.40, -0.97, 13.27, 2.22, 1.45, 7.15, repro,
2017-12-16,-0.39, 0.88, 23.10, 2.19, 1.44, 7.03, repro,
2017-12-17,-1.33, -0.38, 26.01, 2.19, 1.43, 6.99, repro,
2017-12-18,-3.45, -0.85, 14.05, 2.22, 1.45, 7.16, repro,
2017-12-19,2.27, 0.17, 13.54, 2.26, 1.48, 7.20, repro,
2017-12-20,-2.59, 0.68, 10.33, 2.22, 1.45, 7.17, repro,
2017-12-21,0.06, -1.66, 15.11, 2.20, 1.45, 7.09, repro,
2017-12-22,1.90, 1.59, 11.25, 2.20, 1.43, 7.03, repro,
2017-12-23,-0.83, 0.16, 8.76, 2.21, 1.44, 7.03, repro,
2017-12-24,-0.96, 0.44, 15.10, 2.20, 1.43, 6.99, repro,
2017-12-25,-0.47, -0.81, 9.83, 2.22, 1.44, 7.09, repro,
2017-12-26,-3.32, -0.06, 8.23, 2.21, 1.45, 7.12, repro,
2017-12-27,-0.51, 0.35, 4.82, 2.21, 1.45, 7.17, repro,
2017-12-28,-0.33, 0.96, 10.39, 2.21, 1.44, 7.07, repro,
2017-12-29,-1.15, -0.35, 14.83, 2.21, 1.44, 7.04, repro,
2017-12-30,0.07, -1.22, 17.97, 2.21, 1.44, 7.10, repro,
2017-12-31,-0.21, -0.56, 22.27, 2.22, 1.45, 7.12, repro,
2018-01-01,-1.90, -0.31, 23.25, 2.20, 1.45, 7.15, repro,
2018-01-02,0.44, 0.32, 22.14, 2.22, 1.45, 7.13, repro,
2018-01-03,-1.05, 0.05, 18.90, 2.19, 1.43, 7.00, repro,
2018-01-04,-1.83, -0.39, 11.20, 2.20, 1.43, 7.01, repro,
2018-01-05,-1.12, -0.04, 12.68, 2.23, 1.45, 7.17, repro,
2018-01-06,-1.90, -0.14, 18.26, 2.19, 1.44, 7.02, repro,
2018-01-07,-2.72, 0.48, 16.40, 2.21, 1.46, 7.17, repro,
2018-01-08,-0.76, 0.96, 17.34, 2.21, 1.45, 7.09, repro,
2018-01-09,-1.63, 0.52, 14.19, 2.20, 1.43, 7.02, repro,
2018-01-10,-0.88, 0.09, 17.90, 2.21, 1.43, 7.01, repro,
2018-01-11,0.07, -0.31, 16.36, 2.21, 1.44, 7.06, repro,
2018-01-12,-2.37, 0.60, 15.17, 2.19, 1.45, 7.05, repro,
2018-01-13,-1.19, 0.23, 13.54, 2.21, 1.45, 7.07, repro,
2018-01-14,-1.47, 1.43, 20.12, 2.21, 1.44, 7.06, repro,
2018-01-15,-1.54, -1.15, 12.40, 2.19, 1.43, 7.00, repro,
2018-01-16,-3.22, 0.02, 5.60, 2.20, 1.43, 7.02, repro,
2018-01-17,-2.12, 0.12, 9.33, 2.20, 1.44, 7.04, repro,
2018-01-18,-2.92, 0.30, 13.99, 2.17, 1.44, 7.00, repro,
2018-01-19,-0.27, 0.37, 7.72, 2.21, 1.44, 7.06, repro,
2018-01-20,-3.60, 0.93, 13.05, 2.20, 1.43, 7.04, repro,
2018-01-21,-2.16, 1.78, 10.80, 2.20, 1.43, 7.01, repro,
2018-01-22,-5.48, 1.66, 16.33, 2.20, 1.43, 7.04, repro,
2018-01-23,-13.93, 6.09, 26.00, 2.20, 1.45, 7.06, repro,
2018-01-24,-13.27, 1.89, 30.53, 2.24, 1.47, 7.16, repro,
2018-01-25,-15.10, 2.00, 36.24, 2.25, 1.47, 7.16, repro,
2018-01-26,-18.24, 1.91, 36.40, 2.25, 1.46, 7.12, repro,
2018-01-27,-16.95, 0.92, 36.85, 2.24, 1.46, 7.09, repro,
2018-01-28,-18.72, -0.76, 33.63, 2.25, 1.48, 7.20, repro,
2018-01-29,-10.90, 2.14, 22.04, 2.25, 1.47, 7.17, repro,
2018-01-30,-7.96, 3.42, 11.62, 2.24, 1.46, 7.14, repro,
2018-01-31,-6.24, 2.24, 7.53, 2.26, 1.47, 7.20, repro,
2018-02-01,-6.22, 2.83, 5.23, 2.25, 1.46, 7.15, repro,
2018-02-02,-4.04, 3.74, 7.34, 2.25, 1.47, 7.18, repro,
2018-02-03,-3.33, 2.33, 5.07, 2.26, 1.47, 7.20, repro,
2018-02-04,-3.06, 2.59, 6.80, 2.33, 1.51, 7.30, repro,
2018-02-05,-2.52, 2.51, 8.13, 2.33, 1.50, 7.34, repro,
2018-02-06,-3.38, 0.92, 14.50, 2.42, 1.66, 7.96, repro,
2018-02-07,-3.12, 1.16, 2.12, 2.24, 1.46, 7.13, repro,
2018-02-08,-4.08, 2.77, 1.36, 2.29, 1.49, 7.32, repro,
2018-02-09,-1.22, 0.78, 7.88, 2.26, 1.46, 7.15, repro,
2018-02-10,-1.52, 1.96, 14.08, 2.24, 1.46, 7.12, repro,
2018-02-11,-1.98, 1.46, 11.73, 2.25, 1.46, 7.13, repro,
2018-02-12,-2.19, 0.43, 14.12, 2.26, 1.47, 7.22, repro,
2018-02-13,-6.38, 0.83, 29.24, 2.27, 1.49, 7.38, repro,
2018-02-14,-1.53, 1.06, 7.21, 2.28, 1.48, 7.36, repro,
2018-02-15,-2.96, 1.03, 4.78, 2.24, 1.46, 7.11, repro,
2018-02-16,-1.36, 1.89, 12.77, 2.24, 1.46, 7.13, repro,
2018-02-17,0.03, 2.10, 6.04, 2.25, 1.46, 7.15, repro,
2018-02-18,-0.28, 1.19, 8.21, 2.26, 1.47, 7.21, repro,
2018-02-19,-2.53, 1.57, 3.45, 2.25, 1.46, 7.16, repro,
2018-02-20,-4.89, 0.00, 2.22, 2.24, 1.45, 7.13, repro,
2018-02-21,-1.19, 1.73, -0.09, 2.23, 1.46, 7.10, repro,
2018-02-22,-4.08, 3.12, 8.57, 2.26, 1.47, 7.19, repro,
2018-02-23,-3.05, 3.32, 20.14, 2.35, 1.53, 7.55, repro,
2018-02-24,-3.26, 2.09, 17.34, 2.26, 1.49, 7.42, repro,
2018-02-25,-3.77, 2.87, 28.17, 2.25, 1.46, 7.14, repro,
2018-02-26,0.40, 2.42, 26.71, 2.23, 1.46, 7.11, repro,
2018-02-27,-4.24, 4.50, 28.40, 2.25, 1.47, 7.15, repro,
2018-02-28,-1.98, 2.99, 15.45, 2.26, 1.47, 7.19, repro,
2018-03-01,-0.54, 1.23, 3.41, 2.31, 1.50, 7.32, repro,
2018-03-02,-2.05, 0.63, 3.02, 2.32, 1.49, 7.30, repro,
2018-03-03,-1.29, 1.16, 3.07, 2.24, 1.46, 7.11, repro,
2018-03-04,-3.32, 1.02, 6.98, 2.25, 1.46, 7.13, repro,
2018-03-05,-0.32, 1.73, 7.88, 2.26, 1.47, 7.17, repro,
2018-03-06,-1.97, 1.99, 11.93, 2.26, 1.47, 7.21, repro,
2018-03-07,-1.46, 1.04, 14.70, 2.22, 1.47, 7.13, repro,
2018-03-08,-2.67, 1.50, 24.11, 2.29, 1.51, 7.28, repro,
2018-03-09,-1.96, 1.04, 33.08, 2.28, 1.50, 7.22, repro,
2018-03-10,-1.36, 1.30, 17.66, 2.25, 1.46, 7.13, repro,
2018-03-11,-3.61, 1.30, 14.11, 2.26, 1.47, 7.20, repro,
2018-03-12,-3.17, 1.78, 20.02, 2.25, 1.47, 7.20, repro,
2018-03-13,-2.97, 1.36, 15.36, 2.24, 1.47, 7.21, repro,
2018-03-14,-5.08, 1.47, 18.71, 2.23, 1.46, 7.11, repro,
2018-03-15,-3.97, -0.06, 10.80, 2.28, 1.49, 7.44, repro,
2018-03-16,-0.59, 0.80, 11.78, 2.25, 1.47, 7.18, repro,
2018-03-17,-1.50, 1.34, 11.16, 2.25, 1.47, 7.17, repro,
2018-03-18,-1.68, 1.37, 10.43, 2.27, 1.48, 7.26, repro,
2018-03-19,-2.93, 2.58, 8.20, 2.23, 1.46, 7.11, repro,
2018-03-20,-0.87, 3.95, 17.19, 2.23, 1.47, 7.10, repro,
2018-03-21,-0.57, 1.03, 11.19, 2.23, 1.46, 7.07, repro,
2018-03-22,-2.14, 1.55, 6.34, 2.22, 1.46, 7.04, repro,
2018-03-23,0.20, 1.15, 11.25, 2.21, 1.47, 7.07, repro,
2018-03-24,-3.81, -0.06, 12.88, 2.20, 1.47, 7.02, repro,
2018-03-25,-1.93, 0.90, 12.92, 2.20, 1.45, 6.96, repro,
2018-03-26,-2.78, 1.95, 13.76, 2.22, 1.46, 7.02, repro,
2018-03-27,-3.08, 1.52, 11.27, 2.27, 1.49, 7.18, repro,
2018-03-28,-0.70, 0.38, -1.50, 2.22, 1.47, 7.06, repro,
2018-03-29,-2.86, 0.84, 0.89, 2.21, 1.47, 7.06, repro,
2018-03-30,-1.38, 0.94, 4.47, 2.19, 1.46, 6.97, repro,
2018-03-31,-0.51, 0.92, 2.33, 2.20, 1.45, 6.95, repro,
2018-04-01,0.08, 1.73, -0.56, 2.20, 1.46, 6.99, repro,
2018-04-02,-0.96, 1.47, 7.50, 2.22, 1.47, 7.06, repro,
2018-04-03,-0.98, 1.49, 6.85, 2.22, 1.48, 7.07, repro,
2018-04-04,-3.29, 1.40, 10.13, 2.21, 1.47, 7.04, repro,
2018-04-05,-0.44, 0.27, 12.00, 2.26, 1.48, 7.07, repro,
2018-04-06,-3.20, 1.64, 9.95, 2.26, 1.48, 7.08, repro,
2018-04-07,-2.59, 0.98, 14.65, 2.21, 1.47, 7.02, repro,
2018-04-08,-2.68, 1.38, 14.88, 2.22, 1.47, 7.05, repro,
2018-04-09,-1.30, 0.93, 16.21, 2.23, 1.47, 7.08, repro,
2018-04-10,-2.70, 2.79, 7.40, 2.21, 1.46, 7.00, repro,
2018-04-11,-1.52, 1.80, 17.74, 2.23, 1.46, 6.99, repro,
2018-04-12,-2.08, 1.45, 20.19, 2.23, 1.50, 7.26, repro,
2018-04-13,-0.12, 1.99, 16.86, 2.47, 1.69, 8.44, repro,
2018-04-14,-2.23, 0.44, 5.66, 2.22, 1.48, 7.05, repro,
2018-04-15,-2.94, 0.99, 0.58, 2.22, 1.47, 7.07, repro,
2018-04-16,0.46, 1.18, 10.82, 2.22, 1.46, 7.03, repro,
2018-04-17,-1.02, 1.07, 9.85, 2.45, 1.62, 7.54, repro,
2018-04-18,-0.75, 0.70, 10.74, 2.28, 1.52, 7.22, repro,
2018-04-19,-1.17, 0.30, 12.87, 2.23, 1.47, 7.06, repro,
2018-04-20,-2.84, 1.68, 5.18, 2.25, 1.50, 7.16, repro,
2018-04-21,0.50, 0.37, 15.82, 2.22, 1.47, 7.03, repro,
2018-04-22,-2.11, 1.44, 7.80, 2.22, 1.46, 7.01, repro,
2018-04-23,-2.20, 1.17, 10.50, 2.24, 1.46, 7.02, repro,
2018-04-24,0.54, 1.74, 10.75, 2.24, 1.47, 7.08, repro,
2018-04-25,1.83, 1.66, 14.52, 2.23, 1.48, 7.07, repro,
2018-04-26,-0.57, 0.56, 9.48, 2.25, 1.48, 7.10, repro,
2018-04-27,0.04, 0.36, 12.55, 2.68, 1.78, 9.05, repro,
2018-04-28,-0.52, 0.34, 14.57, 2.23, 1.47, 7.05, repro,
2018-04-29,-0.61, 0.68, 12.67, 2.21, 1.46, 7.01, repro,
2018-04-30,-2.01, -0.17, 10.97, 2.22, 1.47, 7.02, repro,
2018-05-01,-1.98, 0.74, 14.73, 2.28, 1.50, 7.15, repro,
2018-05-02,-2.31, 1.73, 17.23, 2.23, 1.48, 7.05, repro,
2018-05-03,-1.59, 1.58, 17.91, 2.24, 1.49, 7.17, repro,
2018-05-04,-0.15, 1.52, 22.50, 2.24, 1.49, 7.22, repro,
2018-05-05,0.14, 0.85, 22.71, 2.21, 1.47, 7.00, repro,
2018-05-06,0.10, 0.93, 9.75, 2.22, 1.46, 7.01, repro,
2018-05-07,-0.88, 0.72, 11.92, 2.28, 1.51, 7.18, repro,
2018-05-08,0.60, -0.23, 10.03, 2.23, 1.48, 7.08, repro,
2018-05-09,-1.85, -0.85, 10.95, 2.22, 1.47, 7.02, repro,
2018-05-10,-1.04, 1.09, 15.11, 2.22, 1.47, 7.04, repro,
2018-05-11,0.19, 1.11, 11.22, 2.22, 1.47, 7.03, repro,
2018-05-12,2.29, 1.06, 18.65, 2.23, 1.48, 7.05, repro,
2018-05-13,-0.40, -0.25, 13.21, 2.26, 1.49, 7.22, repro,
2018-05-14,-2.73, 0.39, 13.85, 2.23, 1.47, 7.02, repro,
2018-05-15,1.65, 0.86, 7.84, 2.21, 1.47, 6.96, repro,
2018-05-16,-0.47, 0.49, 6.85, 2.20, 1.47, 6.94, repro,
2018-05-17,0.56, 0.05, 8.88, 2.22, 1.47, 7.01, repro,
2018-05-18,-1.31, 0.68, 6.03, 2.29, 1.51, 7.11, repro,
2018-05-19,-0.47, -0.22, 11.14, 2.23, 1.48, 7.04, repro,
2018-05-20,0.33, -0.27, 13.24, 2.26, 1.48, 7.18, repro,
2018-05-21,-0.13, 0.20, 15.07, 2.20, 1.47, 6.96, repro,
2018-05-22,-1.91, 0.69, 12.41, 2.21, 1.47, 6.97, repro,
2018-05-23,-0.32, -0.20, 15.42, 2.23, 1.48, 7.05, repro,
2018-05-24,-1.26, 0.10, 13.32, 2.21, 1.47, 6.98, repro,
2018-05-25,0.35, 0.53, 10.65, 2.23, 1.47, 7.06, repro,
2018-05-26,0.52, 1.70, 9.97, 2.22, 1.46, 6.96, repro,
2018-05-27,-1.93, -0.47, 16.24, 2.19, 1.46, 6.95, repro,
2018-05-28,-1.34, 0.67, 10.46, 2.23, 1.48, 7.03, repro,
2018-05-29,-0.32, 0.95, 12.63, 2.32, 1.53, 7.37, repro,
2018-05-30,0.52, 0.43, 12.61, 2.29, 1.49, 7.11, repro,
2018-05-31,0.37, 1.24, 6.39, 2.23, 1.47, 7.03, repro,
2018-06-01,-0.88, 1.54, 7.97, 2.21, 1.47, 6.98, repro,
2018-06-02,-0.14, 1.10, 5.88, 2.22, 1.47, 7.02, repro,
2018-06-03,0.46, 0.20, 12.62, 2.23, 1.52, 7.21, repro,
2018-06-04,-2.46, 1.24, 6.65, 2.26, 1.46, 6.99, repro,
2018-06-05,-1.16, 1.93, 11.96, 2.16, 1.51, 7.06, repro,
2018-06-06,-0.06, 1.54, 12.11, 2.20, 1.47, 6.98, repro,
2018-06-07,-0.11, 1.07, 10.41, 2.25, 1.46, 7.02, repro,
