PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVMS
Station name,LockwoodValSCIGN
Begin Date, 1999-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7336056558 North Latitude, -119.1036865186 East Longitude, 1543.08328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-01,4.80, -4.85, 4.49, 1.82, 1.55, 6.92, repro,
2016-10-02,5.50, -4.66, 1.59, 1.90, 1.62, 7.19, repro,
2016-10-03,5.45, -6.43, -3.16, 1.84, 1.55, 6.96, repro,
2016-10-04,3.44, -6.90, 3.79, 1.84, 1.55, 6.93, repro,
2016-10-05,3.18, -6.34, 5.59, 1.82, 1.55, 6.94, repro,
2016-10-06,4.50, -4.61, 6.68, 1.83, 1.54, 6.89, repro,
2016-10-07,3.33, -4.14, -0.20, 1.82, 1.53, 6.84, repro,
2016-10-08,3.82, -4.51, 3.31, 1.83, 1.54, 6.90, repro,
2016-10-09,3.54, -4.59, 0.15, 1.85, 1.54, 6.94, repro,
2016-10-10,5.10, -4.37, -1.45, 1.84, 1.55, 6.96, repro,
2016-10-11,5.47, -6.10, -2.87, 1.83, 1.55, 6.95, repro,
2016-10-12,3.90, -4.69, -2.27, 1.86, 1.55, 7.07, repro,
2016-10-13,4.50, -4.49, -4.34, 1.82, 1.53, 6.86, repro,
2016-10-14,4.11, -6.69, -0.51, 1.83, 1.53, 6.89, repro,
2016-10-15,4.45, -5.90, 1.08, 1.83, 1.55, 6.95, repro,
2016-10-16,5.12, -6.57, -9.49, 1.82, 1.54, 6.92, repro,
2016-10-17,5.30, -4.49, 0.38, 1.82, 1.54, 6.91, repro,
2016-10-18,5.26, -5.86, -3.29, 1.83, 1.54, 6.90, repro,
2016-10-19,5.31, -4.63, -4.76, 1.84, 1.54, 6.97, repro,
2016-10-20,5.94, -4.72, -5.50, 1.84, 1.55, 6.97, repro,
2016-10-21,4.95, -4.11, -6.91, 1.82, 1.55, 6.93, repro,
2016-10-22,6.26, -4.66, 0.16, 1.83, 1.55, 6.95, repro,
2016-10-23,6.74, -2.66, -0.08, 2.09, 1.86, 7.98, repro,
2016-10-24,7.02, -1.74, -3.87, 1.85, 1.55, 6.98, repro,
2016-10-25,3.85, -6.05, -10.52, 1.85, 1.54, 6.94, repro,
2016-10-26,3.74, -4.34, -7.78, 1.84, 1.55, 6.94, repro,
2016-10-27,5.62, -5.01, -3.43, 1.89, 1.65, 7.25, repro,
2016-10-28,1.22, -3.92, 1.34, 1.83, 1.56, 6.98, repro,
2016-10-29,-0.92, -5.75, -4.71, 1.84, 1.54, 6.95, repro,
2016-10-30,5.22, -2.60, 3.45, 1.86, 1.56, 7.05, repro,
2016-10-31,4.16, -5.92, 0.16, 2.05, 1.75, 8.02, repro,
2016-11-01,3.80, -7.23, -7.88, 1.83, 1.54, 6.88, repro,
2016-11-02,4.89, -4.44, -2.44, 1.96, 1.61, 7.41, repro,
2016-11-03,5.43, -3.62, -9.20, 1.96, 1.59, 7.37, repro,
2016-11-04,3.94, -3.94, -8.17, 1.83, 1.53, 6.87, repro,
2016-11-05,4.30, -3.78, -7.40, 1.85, 1.54, 6.93, repro,
2016-11-06,4.07, -4.74, -6.26, 1.89, 1.55, 7.13, repro,
2016-11-07,5.93, -4.59, -7.89, 2.03, 1.75, 7.61, repro,
2016-11-08,5.30, -3.86, -4.00, 2.04, 1.64, 7.53, repro,
2016-11-09,5.58, -3.34, -8.73, 2.00, 1.76, 7.67, repro,
2016-11-10,5.34, -4.75, -2.88, 2.19, 1.74, 8.11, repro,
2016-11-11,4.45, -4.73, -2.97, 1.85, 1.54, 6.95, repro,
2016-11-12,6.36, -4.01, -1.66, 2.02, 1.65, 7.62, repro,
2016-11-13,4.33, -3.96, -5.44, 2.00, 1.75, 7.69, repro,
2016-11-14,5.32, -4.51, -10.13, 2.09, 1.67, 7.76, repro,
2016-11-15,5.76, -3.72, 3.37, 2.34, 1.85, 8.48, repro,
2016-11-16,4.41, -5.23, 4.71, 1.97, 1.58, 7.18, repro,
2016-11-17,5.27, -5.42, -2.38, 2.25, 1.72, 8.25, repro,
2016-11-18,3.95, -5.23, -8.00, 1.83, 1.54, 6.91, repro,
2016-11-19,8.09, -5.00, 1.62, 2.14, 1.70, 8.00, repro,
2016-11-20,5.41, -4.07, 3.73, 1.85, 1.56, 7.00, repro,
2016-11-21,4.15, -3.10, 1.92, 1.83, 1.54, 6.89, repro,
2016-11-22,2.90, -4.86, 2.77, 1.85, 1.55, 6.93, repro,
2016-11-23,4.25, -4.26, -3.17, 1.83, 1.55, 6.92, repro,
2016-11-24,5.72, -4.06, -5.36, 1.82, 1.54, 6.91, repro,
2016-11-25,5.57, -3.99, -4.74, 1.82, 1.55, 6.92, repro,
2016-11-26,4.55, -4.61, -2.76, 1.85, 1.58, 7.04, repro,
2016-11-27,6.10, -6.77, -14.43, 1.85, 1.58, 7.02, repro,
2016-11-28,10.12, -8.73, -4.73, 1.85, 1.55, 6.98, repro,
2016-11-29,5.45, -6.22, 1.58, 1.83, 1.54, 6.91, repro,
2016-11-30,5.86, -4.83, 4.30, 1.83, 1.54, 6.88, repro,
2016-12-01,6.06, -3.66, -0.29, 1.86, 1.58, 7.08, repro,
2016-12-02,5.33, -2.75, -6.02, 1.86, 1.58, 7.07, repro,
2016-12-03,5.99, -3.42, -5.22, 1.84, 1.54, 6.94, repro,
2016-12-04,5.03, -5.22, -9.33, 1.85, 1.54, 6.92, repro,
2016-12-05,2.95, -6.56, 4.67, 1.82, 1.54, 6.87, repro,
2016-12-06,5.59, -6.73, -7.72, 1.83, 1.55, 6.93, repro,
2016-12-07,6.38, -5.48, -5.92, 1.84, 1.55, 6.96, repro,
2016-12-08,5.55, -2.64, -16.97, 1.96, 1.69, 7.51, repro,
2016-12-09,6.24, -3.24, -10.04, 1.88, 1.56, 7.06, repro,
2016-12-10,7.85, -8.66, -7.28, 1.84, 1.55, 6.92, repro,
2016-12-11,7.80, -8.00, -9.12, 1.82, 1.55, 6.88, repro,
2016-12-12,6.83, -7.02, -12.21, 1.82, 1.55, 6.91, repro,
2016-12-13,5.47, -7.12, -16.23, 1.89, 1.59, 7.22, repro,
2016-12-14,5.33, -5.01, -0.75, 1.85, 1.55, 6.96, repro,
2016-12-15,6.20, -4.82, -2.71, 1.84, 1.55, 6.93, repro,
2016-12-16,7.95, -4.14, 0.31, 1.85, 1.56, 6.97, repro,
2016-12-17,5.27, -4.85, -7.17, 1.83, 1.55, 6.92, repro,
2016-12-18,5.94, -3.77, -7.29, 1.83, 1.54, 6.91, repro,
2016-12-19,6.60, -3.64, -5.80, 1.88, 1.60, 7.13, repro,
2016-12-20,6.63, -4.84, -3.89, 1.84, 1.54, 6.91, repro,
2016-12-21,5.99, -4.27, -0.71, 1.83, 1.55, 6.92, repro,
2016-12-22,6.97, -4.16, -11.73, 1.83, 1.55, 6.91, repro,
2016-12-23,5.93, -4.46, -5.23, 1.84, 1.55, 6.91, repro,
2016-12-24,2.17, -3.76, -3.42, 1.84, 1.55, 6.95, repro,
2016-12-25,5.29, -7.87, 4.84, 1.84, 1.56, 6.95, repro,
2016-12-26,6.47, -2.19, -6.20, 1.83, 1.55, 6.91, repro,
2016-12-27,6.08, -3.28, -6.53, 1.84, 1.55, 6.93, repro,
2016-12-28,5.05, -4.68, -3.37, 1.84, 1.54, 6.93, repro,
2016-12-29,6.24, -4.28, -10.50, 1.83, 1.53, 6.89, repro,
2016-12-30,5.46, -2.68, -9.03, 1.84, 1.54, 6.88, repro,
2016-12-31,4.74, -3.53, -1.01, 1.82, 1.54, 6.86, repro,
2017-01-01,3.10, -5.40, 3.46, 3.88, 3.21, 15.64, repro,
2017-01-02,5.70, -6.79, -0.68, 2.92, 2.56, 11.61, repro,
2017-01-03,6.30, -5.48, -13.90, 1.86, 1.58, 7.05, repro,
2017-01-04,6.34, -2.34, -15.29, 1.83, 1.54, 6.90, repro,
2017-01-05,5.35, -2.60, -6.71, 1.86, 1.58, 7.05, repro,
2017-01-06,6.58, -5.84, -7.09, 1.87, 1.60, 7.09, repro,
2017-01-07,5.95, -1.03, -10.31, 1.84, 1.54, 6.93, repro,
2017-01-08,8.71, -1.74, 4.96, 1.86, 1.55, 6.96, repro,
2017-01-09,5.18, -3.75, -4.99, 1.86, 1.56, 7.01, repro,
2017-01-10,6.47, -5.40, -7.09, 1.89, 1.55, 7.07, repro,
2017-01-11,7.53, -3.54, -3.67, 1.85, 1.55, 6.94, repro,
2017-01-12,7.13, -5.44, -14.27, 1.84, 1.55, 6.94, repro,
2017-01-13,6.51, -3.75, -6.73, 1.84, 1.55, 6.92, repro,
2017-01-14,3.77, -4.06, 0.40, 1.84, 1.56, 6.95, repro,
2017-01-15,4.69, -4.42, -9.08, 1.82, 1.55, 6.90, repro,
2017-01-16,5.26, -4.38, -7.68, 1.83, 1.55, 6.87, repro,
2017-01-17,6.69, -5.15, -2.57, 1.86, 1.59, 7.00, repro,
2017-01-18,6.58, -5.13, -4.16, 1.88, 1.60, 7.05, repro,
2017-01-19,5.60, -5.20, -3.99, 1.98, 1.59, 7.26, repro,
2017-01-20,6.92, -5.43, -0.51, 1.85, 1.56, 7.00, repro,
2017-01-21,5.86, -5.55, -8.05, 1.84, 1.55, 6.95, repro,
2017-01-22,8.55, -3.53, -5.05, 1.83, 1.56, 6.95, repro,
2017-01-23,3.57, -2.31, -1.74, 1.83, 1.54, 6.90, repro,
2017-01-24,7.20, -5.56, -7.62, 1.83, 1.54, 6.90, repro,
2017-01-25,5.81, -4.74, -12.06, 1.85, 1.54, 6.95, repro,
2017-01-26,5.60, -4.58, -6.06, 1.83, 1.54, 6.93, repro,
2017-01-27,4.99, -2.71, -10.94, 1.84, 1.55, 6.93, repro,
2017-01-28,6.35, -2.15, -13.38, 1.90, 1.64, 7.18, repro,
2017-01-29,7.12, -3.98, -11.20, 2.04, 1.76, 7.87, repro,
2017-01-30,6.91, -3.87, -11.49, 1.83, 1.53, 6.87, repro,
2017-01-31,6.80, -3.24, -13.18, 1.86, 1.59, 7.06, repro,
2017-02-01,5.48, -4.72, -9.09, 1.85, 1.59, 7.04, repro,
2017-02-02,9.55, -3.11, -11.18, 1.85, 1.55, 6.93, repro,
2017-02-03,9.23, -2.01, -10.53, 1.83, 1.56, 6.93, repro,
2017-02-04,7.52, -4.21, -8.28, 1.83, 1.55, 6.93, repro,
2017-02-05,6.01, -3.10, -6.40, 1.84, 1.55, 6.92, repro,
2017-02-06,5.82, -3.69, -11.57, 1.85, 1.56, 6.99, repro,
2017-02-07,5.64, -3.00, -21.39, 1.84, 1.55, 6.95, repro,
2017-02-08,7.18, -4.72, -17.10, 1.83, 1.56, 6.97, repro,
2017-02-09,8.04, -3.35, -12.80, 1.85, 1.56, 6.99, repro,
2017-02-10,8.70, -4.61, -7.98, 1.87, 1.57, 7.13, repro,
2017-02-11,6.18, -3.27, -14.20, 1.83, 1.56, 6.93, repro,
2017-02-12,5.41, -2.16, -16.75, 1.83, 1.55, 6.93, repro,
2017-02-13,3.99, -1.77, -17.40, 1.84, 1.56, 6.95, repro,
2017-02-14,6.30, -3.52, -14.46, 1.84, 1.56, 6.98, repro,
2017-02-15,5.33, -4.57, -8.26, 1.86, 1.57, 7.00, repro,
2017-02-16,6.22, -3.78, -5.47, 1.82, 1.55, 6.89, repro,
2017-02-17,6.39, -2.19, -1.11, 1.85, 1.56, 6.99, repro,
2017-02-18,4.56, -2.77, -18.99, 1.83, 1.56, 6.90, repro,
2017-02-19,3.46, -4.82, -6.94, 1.92, 1.63, 7.23, repro,
2017-02-20,5.73, -2.91, -19.69, 1.85, 1.57, 7.02, repro,
2017-02-21,-0.78, -4.91, -19.33, 1.84, 1.57, 6.99, repro,
2017-02-22,6.48, -3.69, -13.36, 1.83, 1.54, 6.90, repro,
2017-02-23,4.61, -3.50, -19.43, 1.93, 1.64, 7.20, repro,
2017-02-24,4.75, -4.39, -14.33, 1.88, 1.59, 7.09, repro,
2017-02-25,6.01, -3.87, -15.34, 1.88, 1.57, 7.04, repro,
2017-02-26,5.16, -3.17, -19.61, 1.84, 1.55, 6.95, repro,
2017-02-27,4.83, -5.19, -12.39, 1.85, 1.56, 6.93, repro,
2017-02-28,5.13, -4.18, -12.72, 1.83, 1.55, 6.88, repro,
2017-03-01,5.62, -2.49, -15.74, 1.84, 1.56, 6.94, repro,
2017-03-02,4.72, -3.21, -16.52, 1.84, 1.54, 6.91, repro,
2017-03-03,5.07, -4.50, -15.37, 1.84, 1.56, 6.97, repro,
2017-03-04,4.87, -4.73, -12.98, 1.82, 1.54, 6.89, repro,
2017-03-05,4.26, -3.21, -14.35, 1.83, 1.54, 6.90, repro,
2017-03-06,4.27, -4.61, -13.52, 1.88, 1.56, 7.09, repro,
2017-03-07,4.90, -4.74, -13.62, 1.87, 1.60, 7.01, repro,
2017-03-08,5.26, -3.12, -18.14, 1.84, 1.55, 6.93, repro,
2017-03-09,4.93, -3.87, -20.16, 1.87, 1.58, 7.06, repro,
2017-03-10,3.34, -3.80, -20.92, 1.82, 1.54, 6.87, repro,
2017-03-11,3.95, -3.41, -20.52, 1.84, 1.55, 6.93, repro,
2017-03-12,7.26, -2.82, -19.18, 1.84, 1.55, 6.96, repro,
2017-03-13,6.17, -3.71, -17.99, 1.85, 1.58, 7.03, repro,
2017-03-14,4.02, -3.26, -12.08, 1.82, 1.54, 6.91, repro,
2017-03-15,3.98, -3.99, -14.02, 1.83, 1.54, 6.90, repro,
2017-03-16,4.44, -3.83, -13.06, 1.85, 1.59, 7.04, repro,
2017-03-17,5.44, -3.50, -18.61, 1.83, 1.56, 6.96, repro,
2017-03-18,3.62, -4.24, -11.97, 1.84, 1.55, 6.95, repro,
2017-03-19,6.01, -3.04, -18.42, 1.83, 1.55, 6.92, repro,
2017-03-20,3.83, -3.26, -19.24, 1.85, 1.58, 7.08, repro,
2017-03-21,8.60, -3.92, -14.19, 1.84, 1.56, 7.00, repro,
2017-03-22,4.36, -4.87, -5.95, 1.82, 1.56, 6.97, repro,
2017-03-23,4.65, -2.10, -8.31, 1.85, 1.60, 7.01, repro,
2017-03-24,4.77, -4.05, -11.40, 1.85, 1.59, 6.98, repro,
2017-03-25,5.70, -4.73, -17.59, 1.85, 1.55, 7.01, repro,
2017-03-26,6.04, -2.90, -12.12, 1.82, 1.53, 6.87, repro,
2017-03-27,3.33, -5.82, -8.60, 1.83, 1.56, 6.98, repro,
2017-03-28,7.42, -3.94, -13.06, 1.83, 1.55, 6.93, repro,
2017-03-29,6.75, -5.68, -10.89, 1.84, 1.55, 6.96, repro,
2017-03-30,5.37, -4.80, -23.79, 1.85, 1.55, 6.95, repro,
2017-03-31,9.11, -3.89, -17.98, 1.85, 1.56, 7.01, repro,
2017-04-01,5.51, -2.51, -12.48, 1.82, 1.54, 6.88, repro,
2017-04-02,5.33, -3.31, -14.08, 1.83, 1.56, 6.94, repro,
2017-04-03,4.91, -4.97, -9.79, 1.83, 1.55, 6.92, repro,
2017-04-04,2.46, -3.14, -16.91, 1.84, 1.55, 6.98, repro,
2017-04-05,4.54, -3.54, -16.89, 2.01, 1.71, 7.55, repro,
2017-04-06,6.62, -2.08, -18.54, 1.84, 1.54, 6.90, repro,
2017-04-07,10.28, -1.76, -11.47, 2.03, 1.76, 7.86, repro,
2017-04-08,6.05, -3.12, -9.77, 1.84, 1.55, 6.96, repro,
2017-04-09,4.34, -3.81, -11.10, 1.84, 1.55, 6.97, repro,
2017-04-10,4.96, -3.12, -20.11, 1.83, 1.55, 6.93, repro,
2017-04-11,2.91, -4.19, -14.04, 1.84, 1.55, 6.95, repro,
2017-04-12,4.39, -3.58, -13.90, 1.81, 1.54, 6.88, repro,
2017-04-13,4.68, -4.93, -20.29, 1.83, 1.54, 6.92, repro,
2017-04-14,5.37, -3.89, -16.20, 1.99, 1.64, 7.63, repro,
2017-04-15,5.56, -4.25, -15.88, 1.84, 1.56, 6.99, repro,
2017-04-16,3.45, -5.66, -13.76, 1.84, 1.55, 6.96, repro,
2017-04-17,4.01, -5.46, -11.74, 1.83, 1.54, 6.89, repro,
2017-04-18,5.60, -3.39, -15.39, 1.82, 1.54, 6.92, repro,
2017-04-19,5.26, -3.56, -19.88, 1.84, 1.55, 6.96, repro,
2017-04-20,6.25, -4.18, -20.74, 1.86, 1.56, 6.99, repro,
2017-04-21,5.48, -3.82, -17.69, 1.93, 1.66, 7.31, repro,
2017-04-22,3.59, -4.73, -16.91, 1.84, 1.54, 6.88, repro,
2017-04-23,3.71, -5.41, -13.10, 1.83, 1.54, 6.87, repro,
2017-04-24,2.98, -8.49, -5.66, 1.83, 1.54, 6.92, repro,
2017-04-25,0.06, -9.25, -2.02, 1.90, 1.57, 7.18, repro,
2017-04-26,12.15, -9.91, -13.66, 1.87, 1.59, 7.09, repro,
2017-04-27,13.65, -8.60, -15.48, 1.89, 1.62, 7.18, repro,
2017-04-28,17.02, -7.53, -13.06, 1.86, 1.57, 7.05, repro,
2017-04-29,6.18, -2.70, -19.52, 1.86, 1.58, 7.02, repro,
2017-04-30,4.10, -3.85, -18.24, 1.83, 1.54, 6.93, repro,
2017-05-01,2.29, -3.51, -14.37, 1.88, 1.60, 7.18, repro,
2017-05-02,4.32, -5.21, -10.65, 1.86, 1.56, 7.01, repro,
2017-05-03,2.81, -3.92, -15.82, 1.87, 1.58, 7.09, repro,
2017-05-04,2.31, -4.36, -15.85, 1.83, 1.54, 6.89, repro,
2017-05-05,4.34, -3.99, -16.67, 2.00, 1.67, 7.62, repro,
2017-05-06,4.67, -3.52, -13.81, 1.83, 1.54, 6.92, repro,
2017-05-07,4.61, -3.67, -19.70, 1.84, 1.56, 7.02, repro,
2017-05-08,6.32, -2.40, -14.96, 1.84, 1.54, 6.93, repro,
2017-05-09,2.64, -4.83, -9.65, 1.84, 1.55, 6.92, repro,
2017-05-10,3.90, -4.69, -13.73, 1.96, 1.66, 7.45, repro,
2017-05-11,3.99, -4.13, -17.53, 1.86, 1.58, 7.09, repro,
2017-05-12,3.03, -4.84, -15.46, 1.95, 1.71, 7.43, repro,
2017-05-13,3.83, -4.26, -13.70, 1.83, 1.55, 6.94, repro,
2017-05-14,3.85, -4.55, -18.93, 1.84, 1.54, 6.92, repro,
2017-05-15,2.33, -4.64, -11.50, 1.82, 1.54, 6.87, repro,
2017-05-16,6.26, -5.48, -13.52, 1.83, 1.55, 6.96, repro,
2017-05-17,1.66, -7.28, -6.64, 1.85, 1.55, 6.96, repro,
2017-05-18,4.54, -4.42, -8.33, 1.91, 1.71, 7.54, repro,
2017-05-19,4.70, -3.58, -23.66, 1.88, 1.56, 7.06, repro,
2017-05-20,4.49, -4.08, -10.52, 1.84, 1.55, 6.91, repro,
2017-05-21,4.29, -4.35, -14.91, 1.84, 1.55, 6.94, repro,
2017-05-22,3.49, -4.63, -13.68, 1.85, 1.55, 6.96, repro,
2017-05-23,3.72, -5.21, -16.89, 1.84, 1.57, 7.00, repro,
2017-05-24,3.36, -4.59, -16.58, 1.84, 1.55, 6.97, repro,
2017-05-25,4.14, -4.95, -5.38, 1.84, 1.55, 6.96, repro,
2017-05-26,4.26, -3.68, -10.21, 1.84, 1.54, 6.91, repro,
2017-05-27,4.08, -4.27, -10.96, 1.84, 1.54, 6.90, repro,
2017-05-28,5.53, -3.91, -14.39, 1.99, 1.75, 7.58, repro,
2017-05-29,4.68, -3.58, -17.19, 1.83, 1.56, 6.94, repro,
2017-05-30,3.52, -4.82, -17.03, 1.84, 1.56, 6.95, repro,
2017-05-31,4.38, -4.41, -17.51, 1.85, 1.56, 6.99, repro,
2017-06-01,3.83, -5.43, -8.29, 1.86, 1.59, 7.00, repro,
2017-06-02,5.74, -3.46, -8.92, 1.88, 1.62, 7.20, repro,
2017-06-03,3.47, -4.26, -8.24, 1.88, 1.62, 7.15, repro,
2017-06-04,4.11, -3.42, -2.86, 1.83, 1.56, 6.95, repro,
2017-06-05,3.07, -3.96, -11.97, 1.84, 1.55, 6.93, repro,
2017-06-06,3.74, -3.28, -5.58, 1.86, 1.60, 7.04, repro,
2017-06-07,4.72, -5.13, -9.82, 1.86, 1.57, 7.05, repro,
2017-06-08,4.75, -4.75, -12.39, 1.84, 1.55, 6.97, repro,
2017-06-09,3.88, -4.50, -11.08, 1.84, 1.55, 6.96, repro,
2017-06-10,6.46, -4.03, -12.46, 1.84, 1.54, 6.91, repro,
2017-06-11,3.91, -3.63, -4.28, 2.07, 1.82, 8.15, repro,
2017-06-12,4.74, -5.39, -10.65, 1.94, 1.65, 7.38, repro,
2017-06-13,4.19, -5.77, -6.48, 1.85, 1.55, 6.99, repro,
2017-06-14,4.18, -4.55, -5.78, 1.82, 1.55, 6.89, repro,
2017-06-15,3.81, -5.12, -7.45, 1.94, 1.74, 7.59, repro,
2017-06-16,4.11, -4.75, -7.20, 1.89, 1.63, 7.21, repro,
2017-06-17,5.39, -3.62, -4.60, 1.84, 1.54, 6.93, repro,
2017-06-18,4.78, -3.42, -11.43, 1.84, 1.55, 6.98, repro,
2017-06-19,2.88, -4.74, -10.70, 1.82, 1.55, 6.91, repro,
2017-06-20,4.93, -1.36, -14.44, 1.84, 1.57, 7.00, repro,
2017-06-21,2.33, -2.21, 7.89, 1.84, 1.55, 6.93, repro,
2017-06-22,3.63, -2.61, -7.08, 1.83, 1.55, 6.94, repro,
2017-06-23,4.18, -4.36, -8.30, 1.84, 1.55, 6.94, repro,
2017-06-24,3.19, -3.74, -8.87, 1.84, 1.56, 6.97, repro,
2017-06-25,4.12, -4.46, -19.77, 1.85, 1.60, 7.04, repro,
2017-06-26,3.80, -3.51, -10.40, 1.82, 1.54, 6.88, repro,
2017-06-27,4.88, -5.77, -7.71, 1.82, 1.54, 6.90, repro,
2017-06-28,5.71, -5.29, -7.78, 1.86, 1.60, 7.07, repro,
2017-06-29,3.57, -5.27, -7.09, 1.97, 1.71, 7.51, repro,
2017-06-30,3.16, -5.23, -12.01, 1.98, 1.77, 7.63, repro,
2017-07-01,3.51, -3.75, -9.06, 1.86, 1.59, 7.02, repro,
2017-07-02,3.58, -2.53, -5.88, 1.83, 1.55, 6.91, repro,
2017-07-03,4.68, -5.80, -5.70, 1.83, 1.54, 6.88, repro,
2017-07-04,4.73, -3.97, -9.67, 1.84, 1.55, 6.96, repro,
2017-07-05,1.99, -3.91, -13.02, 1.84, 1.55, 6.95, repro,
2017-07-06,4.41, -2.37, -7.96, 1.91, 1.56, 7.07, repro,
2017-07-07,3.08, -2.88, -14.15, 2.01, 1.64, 7.36, repro,
2017-07-08,4.88, -5.02, -9.40, 1.84, 1.55, 6.89, repro,
2017-07-09,4.98, -5.40, -11.72, 1.96, 1.66, 7.41, repro,
2017-07-10,5.40, -4.58, -8.03, 1.85, 1.55, 6.98, repro,
2017-07-11,2.21, -2.13, 0.17, 2.33, 2.18, 9.38, repro,
2017-07-12,1.81, -4.35, -4.84, 1.99, 1.76, 7.56, repro,
2017-07-13,6.73, -4.43, -11.37, 1.91, 1.67, 7.22, repro,
2017-07-14,5.33, -5.22, -9.28, 1.84, 1.55, 6.95, repro,
2017-07-15,5.45, -4.89, -7.67, 2.05, 1.73, 7.69, repro,
2017-07-16,5.52, -4.92, -9.45, 2.17, 1.98, 8.37, repro,
2017-07-17,3.95, -3.92, -2.77, 1.99, 1.75, 7.54, repro,
2017-07-18,3.54, -2.85, -7.59, 1.84, 1.56, 6.90, repro,
2017-07-19,4.81, -5.50, -13.75, 2.02, 1.82, 7.86, repro,
2017-07-20,3.57, -5.02, -13.38, 1.83, 1.55, 6.96, repro,
2017-07-21,5.39, -5.00, -10.91, 2.10, 1.75, 8.25, repro,
2017-07-22,3.97, -5.63, -13.78, 1.88, 1.64, 7.19, repro,
2017-07-23,4.08, -4.16, -12.41, 2.10, 1.71, 7.88, repro,
2017-07-24,5.17, -3.99, -9.79, 1.97, 1.68, 7.40, repro,
2017-07-25,2.96, -2.23, -15.88, 2.11, 1.87, 8.18, repro,
2017-07-26,3.70, -3.41, -21.18, 1.86, 1.56, 7.05, repro,
2017-07-27,5.01, -4.08, -11.25, 1.91, 1.70, 7.44, repro,
2017-07-28,4.84, -6.23, -3.59, 1.84, 1.57, 6.95, repro,
2017-07-29,4.85, -2.84, -9.53, 1.83, 1.57, 6.94, repro,
2017-07-30,3.44, -5.35, -8.24, 1.84, 1.56, 6.95, repro,
2017-07-31,4.49, -3.84, -8.69, 1.84, 1.57, 7.01, repro,
2017-08-01,2.42, -4.42, -10.08, 1.85, 1.61, 7.10, repro,
2017-08-02,4.41, -4.09, -12.66, 1.85, 1.62, 7.07, repro,
2017-08-03,5.90, -3.64, -17.33, 1.88, 1.59, 7.09, repro,
2017-08-04,3.43, -4.50, -13.47, 1.88, 1.58, 7.08, repro,
2017-08-05,2.89, -4.62, -9.06, 1.83, 1.56, 6.94, repro,
2017-08-06,1.63, -6.12, -7.66, 1.83, 1.57, 6.95, repro,
2017-08-07,7.25, -6.88, -9.20, 1.82, 1.56, 6.92, repro,
2017-08-08,3.24, -5.44, -10.41, 1.84, 1.57, 6.97, repro,
2017-08-09,5.15, -3.81, -5.84, 1.84, 1.56, 6.93, repro,
2017-08-10,4.72, -3.66, -9.67, 1.83, 1.57, 6.96, repro,
2017-08-11,3.93, -3.88, -8.14, 1.91, 1.59, 7.18, repro,
2017-08-12,5.48, -5.55, -7.75, 1.84, 1.57, 6.93, repro,
2017-08-13,4.30, -6.79, -10.28, 1.84, 1.56, 6.95, repro,
2017-08-14,4.17, -3.84, -7.52, 1.90, 1.59, 7.15, repro,
2017-08-15,5.88, -3.75, -11.09, 1.85, 1.62, 7.07, repro,
2017-08-16,4.96, -5.00, -8.93, 1.85, 1.57, 6.99, repro,
2017-08-17,4.42, -3.94, -8.94, 1.87, 1.62, 7.12, repro,
2017-08-18,5.96, -6.70, -6.39, 1.92, 1.65, 7.27, repro,
2017-08-19,3.04, -0.54, -3.39, 1.92, 1.69, 7.35, repro,
2017-08-20,2.07, -3.25, -13.97, 1.86, 1.61, 7.08, repro,
2017-08-21,4.40, -4.03, -8.63, 1.84, 1.57, 6.96, repro,
2017-08-22,4.42, -4.02, -8.00, 1.87, 1.57, 7.04, repro,
2017-08-23,5.14, -3.45, -6.21, 1.84, 1.57, 7.00, repro,
2017-08-24,6.85, -4.84, -13.93, 1.86, 1.58, 7.05, repro,
2017-08-25,3.90, -6.19, -12.11, 1.90, 1.60, 7.19, repro,
2017-08-26,3.90, -5.32, -8.75, 1.84, 1.57, 6.97, repro,
2017-08-27,5.34, -4.48, -13.27, 1.85, 1.57, 7.00, repro,
2017-08-28,3.32, -4.82, -12.70, 1.84, 1.56, 6.96, repro,
2017-08-29,4.11, -2.32, -9.39, 1.85, 1.57, 7.00, repro,
2017-08-30,3.54, -2.29, -9.57, 1.84, 1.57, 6.98, repro,
2017-08-31,4.17, -3.77, -2.50, 1.89, 1.60, 7.06, repro,
2017-09-01,4.73, -4.51, -9.61, 1.89, 1.61, 7.11, repro,
2017-09-02,3.90, -6.50, -8.82, 1.85, 1.58, 7.04, repro,
2017-09-03,3.84, -2.50, -0.50, 1.97, 1.65, 7.39, repro,
2017-09-04,1.89, -3.61, -4.03, 1.85, 1.58, 7.01, repro,
2017-09-05,3.06, -6.03, -6.03, 1.84, 1.58, 6.97, repro,
2017-09-06,5.67, -3.76, -10.62, 1.84, 1.57, 6.97, repro,
2017-09-07,5.40, -7.47, -0.95, 1.87, 1.64, 7.19, repro,
2017-09-08,3.55, -4.19, 0.06, 1.85, 1.59, 7.03, repro,
2017-09-09,4.16, -5.49, -8.24, 1.84, 1.55, 6.89, repro,
