PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT1
Station name,Pigeon_Point_1
Begin Date, 1996-01-19
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 37.1870834249 North Latitude, -122.3899512077 East Longitude, 7.83067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-07,-0.54, 0.29, -26.29, 2.07, 1.67, 7.56, repro,
2004-03-08,-3.10, -0.70, -22.12, 2.07, 1.67, 7.58, repro,
2004-03-09,-1.04, -2.29, -21.22, 2.09, 1.73, 7.67, repro,
2004-03-10,-1.46, -1.17, -15.57, 2.07, 1.69, 7.63, repro,
2004-03-11,-0.37, -1.09, -13.70, 2.05, 1.65, 7.42, repro,
2004-03-12,-1.72, -1.17, -18.10, 2.06, 1.65, 7.51, repro,
2004-03-13,-1.27, -1.22, -19.97, 2.11, 1.71, 7.73, repro,
2004-03-14,-0.88, -1.13, -27.74, 2.07, 1.67, 7.60, repro,
2004-03-15,-2.45, -0.72, -22.86, 2.05, 1.66, 7.50, repro,
2004-03-16,-1.80, -1.43, -15.63, 2.05, 1.65, 7.47, repro,
2004-03-17,-1.81, -1.82, -15.13, 2.33, 1.81, 8.28, repro,
2004-03-18,-1.03, -1.28, -9.52, 2.23, 1.73, 8.02, repro,
2004-03-19,-1.33, -0.16, -15.14, 2.12, 1.70, 7.85, repro,
2004-03-20,-1.54, -0.15, -24.32, 2.12, 1.72, 7.91, repro,
2004-03-21,-2.58, 0.42, -24.87, 2.11, 1.70, 7.81, repro,
2004-03-22,-0.90, -0.05, -19.86, 2.05, 1.66, 7.49, repro,
2004-03-23,-2.17, -1.16, -11.10, 2.18, 1.71, 7.91, repro,
2004-03-24,-2.07, -0.75, -10.07, 2.07, 1.66, 7.54, repro,
2004-03-25,-2.60, -1.15, -12.41, 2.09, 1.67, 7.60, repro,
2004-03-26,-1.57, -0.66, -11.13, 2.07, 1.68, 7.57, repro,
2004-03-27,-1.54, -0.86, -13.80, 2.07, 1.67, 7.61, repro,
2004-03-28,-0.93, -0.64, -16.68, 2.07, 1.68, 7.63, repro,
2004-03-29,-2.53, -0.51, -12.50, 2.12, 1.73, 7.86, repro,
2004-03-30,-1.69, -1.21, -12.55, 2.11, 1.73, 7.85, repro,
2004-03-31,-2.34, -0.56, -14.95, 2.05, 1.63, 7.50, repro,
2004-04-01,-2.80, -0.64, -15.03, 2.13, 1.70, 7.73, repro,
2004-04-02,-1.09, 0.17, -8.71, 2.04, 1.64, 7.49, repro,
2004-04-03,-2.00, -1.38, -15.08, 2.09, 1.68, 7.66, repro,
2004-04-04,-0.74, -0.44, -11.26, 2.05, 1.64, 7.51, repro,
2004-04-05,-2.65, -1.50, -14.75, 2.03, 1.64, 7.48, repro,
2004-04-06,-2.18, -1.47, -19.03, 2.04, 1.63, 7.45, repro,
2004-04-07,-3.54, -0.12, -13.43, 2.07, 1.67, 7.71, repro,
2004-04-08,-1.73, 0.14, -11.88, 2.05, 1.65, 7.53, repro,
2004-04-09,-2.19, 0.19, -18.85, 2.04, 1.62, 7.39, repro,
2004-04-10,-1.91, -0.75, -16.00, 2.03, 1.62, 7.36, repro,
2004-04-11,-1.83, -1.41, -12.15, 2.04, 1.63, 7.42, repro,
2004-04-12,-2.14, -1.35, -16.12, 2.05, 1.62, 7.41, repro,
2004-04-13,-1.23, -2.22, -15.98, 2.08, 1.66, 7.69, repro,
2004-04-14,-2.23, -1.12, -15.84, 2.07, 1.65, 7.63, repro,
2004-04-15,-1.40, -0.86, -14.89, 2.05, 1.63, 7.47, repro,
2004-04-16,-1.96, -1.06, -14.49, 2.03, 1.63, 7.40, repro,
2004-04-17,-1.49, -0.75, -12.23, 2.13, 1.65, 7.78, repro,
2004-04-18,-2.40, -1.36, -10.59, 2.07, 1.63, 7.50, repro,
2004-04-19,-1.85, -0.66, -5.39, 2.06, 1.63, 7.45, repro,
2004-04-20,-1.56, -0.67, -11.15, 2.12, 1.65, 7.75, repro,
2004-04-21,-2.34, -0.86, -1.66, 2.08, 1.64, 7.56, repro,
2004-04-22,-2.23, 0.24, -8.85, 2.12, 1.66, 7.77, repro,
2004-04-23,-2.09, 0.39, -6.89, 2.11, 1.65, 7.75, repro,
2004-04-24,-1.65, -1.66, -11.10, 2.07, 1.63, 7.47, repro,
2004-04-25,-0.93, -0.48, -8.05, 2.06, 1.64, 7.50, repro,
2004-04-26,-2.69, -1.19, -10.44, 2.07, 1.64, 7.49, repro,
2004-04-27,-2.62, -1.83, -5.37, 2.15, 1.69, 7.78, repro,
2004-04-28,-2.50, -1.75, -7.73, 2.07, 1.63, 7.44, repro,
2004-04-29,-2.54, -1.42, -9.15, 2.12, 1.67, 7.86, repro,
2004-04-30,-1.96, -1.62, -11.70, 2.12, 1.68, 7.85, repro,
2004-05-01,-3.36, 0.11, -10.41, 2.12, 1.67, 7.83, repro,
2004-05-09,-1.17, -2.07, -12.48, 2.16, 1.73, 8.09, repro,
2004-05-10,-2.27, -1.06, -1.33, 2.13, 1.70, 7.92, repro,
2004-05-11,-1.36, -1.52, -2.77, 2.08, 1.67, 7.58, repro,
2004-05-12,-2.11, -1.56, -2.63, 2.07, 1.66, 7.53, repro,
2004-05-13,-2.75, -0.36, -2.53, 2.09, 1.67, 7.56, repro,
2004-05-14,-2.39, -0.67, -13.27, 2.14, 1.70, 8.01, repro,
2004-05-15,-2.70, -0.24, -7.60, 2.04, 1.63, 7.40, repro,
2004-05-16,-3.30, -1.10, -4.55, 2.04, 1.64, 7.44, repro,
2004-05-17,-3.34, -1.82, -8.23, 2.01, 1.62, 7.33, repro,
2004-05-18,-2.53, -2.34, -7.25, 2.05, 1.63, 7.44, repro,
2004-05-19,-2.40, -2.16, -7.06, 2.10, 1.64, 7.57, repro,
2004-05-20,-2.45, -1.55, -7.03, 2.09, 1.65, 7.58, repro,
2004-05-21,-3.34, -0.50, -4.46, 2.06, 1.67, 7.57, repro,
2004-05-22,-2.53, -1.93, -7.03, 2.03, 1.62, 7.42, repro,
2004-05-23,-2.87, -1.64, -10.18, 2.03, 1.62, 7.42, repro,
2004-05-24,-2.83, -1.75, -2.37, 2.03, 1.62, 7.41, repro,
2004-05-25,-3.30, -1.89, -10.24, 2.09, 1.65, 7.71, repro,
2004-05-26,-2.97, -1.67, -2.92, 2.04, 1.62, 7.46, repro,
2004-05-27,-4.10, -2.92, 1.30, 2.08, 1.66, 7.57, repro,
2004-05-28,-2.89, -2.40, -7.27, 2.10, 1.71, 7.74, repro,
2004-05-29,-2.18, -0.89, -2.09, 2.06, 1.66, 7.62, repro,
2004-05-30,-3.48, -0.23, 1.69, 2.10, 1.71, 7.70, repro,
2004-05-31,-2.80, -2.36, -4.94, 2.03, 1.62, 7.45, repro,
2004-06-01,-3.36, -1.69, -6.75, 2.03, 1.62, 7.44, repro,
2004-06-02,-2.50, -2.57, -8.99, 2.02, 1.62, 7.45, repro,
2004-06-03,-2.87, -0.43, -11.25, 2.02, 1.62, 7.44, repro,
2004-06-04,-2.31, -0.57, -9.83, 2.02, 1.62, 7.43, repro,
2004-06-05,-2.75, -1.04, -7.88, 2.04, 1.62, 7.45, repro,
2004-06-06,-2.31, -1.16, -10.34, 2.02, 1.62, 7.45, repro,
2004-06-07,-2.30, -0.92, -2.98, 2.00, 1.62, 7.40, repro,
2004-06-08,-3.58, 0.15, -6.84, 2.00, 1.63, 7.44, repro,
2004-06-09,-0.80, -0.79, -8.04, 2.08, 1.65, 7.63, repro,
2004-06-10,-3.51, -1.22, -6.50, 2.05, 1.63, 7.49, repro,
2004-06-11,-3.02, -1.15, -8.41, 2.02, 1.61, 7.39, repro,
2004-06-12,-4.06, -0.90, -6.61, 2.02, 1.62, 7.43, repro,
2004-06-13,-2.90, -1.24, -9.68, 2.02, 1.62, 7.41, repro,
2004-06-14,-4.20, -1.47, -12.39, 2.04, 1.68, 7.63, repro,
2004-06-15,-1.54, -0.32, -9.94, 2.09, 1.64, 7.58, repro,
2004-06-16,-1.69, -0.82, -19.78, 2.09, 1.63, 7.56, repro,
2004-06-17,-3.34, -1.01, -14.51, 2.14, 1.74, 8.01, repro,
2004-06-18,-1.62, -1.12, -22.58, 2.17, 1.71, 7.83, repro,
2004-06-19,-1.82, -1.17, -13.28, 2.02, 1.64, 7.43, repro,
2004-06-20,-3.79, -0.40, -9.89, 2.02, 1.65, 7.51, repro,
2004-06-21,-1.64, -0.33, -12.75, 2.04, 1.64, 7.51, repro,
2004-06-22,-3.35, 0.72, -6.99, 2.08, 1.65, 7.60, repro,
2004-06-23,-3.45, -1.50, -16.61, 2.10, 1.68, 7.65, repro,
2004-06-24,-3.36, -0.56, -11.65, 2.03, 1.64, 7.47, repro,
2004-06-25,-3.50, -1.00, -9.57, 2.15, 1.70, 8.06, repro,
2004-06-26,-2.70, 1.23, -14.52, 2.15, 1.70, 7.83, repro,
2004-06-27,-2.82, -0.07, -10.78, 2.17, 1.73, 7.96, repro,
2004-06-28,-1.13, -0.65, -12.31, 2.14, 1.69, 7.79, repro,
2004-06-29,-1.86, -0.38, -21.00, 2.32, 1.87, 8.42, repro,
2004-06-30,-1.15, 0.44, -15.75, 2.17, 1.74, 7.84, repro,
2004-07-01,-0.86, 0.18, -15.68, 2.13, 1.67, 7.68, repro,
2004-07-02,-0.54, -0.08, -17.81, 2.08, 1.64, 7.57, repro,
2004-07-03,-2.66, -0.78, -11.71, 2.07, 1.65, 7.57, repro,
2004-07-04,-3.00, -0.81, -14.40, 2.02, 1.62, 7.44, repro,
2004-07-05,-1.03, -1.14, -12.18, 2.08, 1.64, 7.60, repro,
2004-07-06,-3.71, -1.33, -11.98, 2.03, 1.64, 7.49, repro,
2004-07-07,-1.94, -0.37, -11.97, 2.11, 1.65, 7.64, repro,
2004-07-08,-1.35, -0.96, -11.07, 2.10, 1.65, 7.65, repro,
2004-07-09,-1.62, -0.92, -4.36, 2.12, 1.65, 7.68, repro,
2004-07-10,-2.30, -1.34, -11.77, 2.06, 1.62, 7.49, repro,
2004-07-11,-1.38, -0.20, -13.52, 2.14, 1.67, 7.92, repro,
2004-07-12,-2.10, -0.09, -10.33, 2.11, 1.67, 7.67, repro,
2004-07-13,-2.27, -0.89, -9.43, 2.20, 1.72, 8.00, repro,
2004-07-14,-3.32, -0.89, -10.96, 2.06, 1.63, 7.50, repro,
2004-07-15,-2.95, -1.04, -10.28, 2.05, 1.64, 7.55, repro,
2004-07-16,-1.73, -1.57, -5.17, 2.38, 1.91, 8.79, repro,
2004-07-17,-3.01, 0.05, -4.94, 2.05, 1.63, 7.56, repro,
2004-07-18,-3.65, 1.24, -8.98, 1.99, 1.62, 7.37, repro,
2004-07-19,-2.32, 0.83, -9.26, 2.00, 1.67, 7.48, repro,
2004-07-20,-3.56, -1.57, -9.42, 2.02, 1.66, 7.52, repro,
2004-07-21,-3.40, -0.55, -7.77, 2.12, 1.70, 7.81, repro,
2004-07-22,-1.64, -0.95, -10.59, 1.97, 1.62, 7.30, repro,
2004-07-23,-2.49, -0.74, -9.19, 1.97, 1.62, 7.30, repro,
2004-07-24,-2.60, -1.09, -8.72, 1.99, 1.62, 7.31, repro,
2004-07-25,-2.73, -0.79, -11.82, 2.02, 1.64, 7.44, repro,
2004-07-26,-2.97, -2.51, -9.88, 2.00, 1.66, 7.43, repro,
2004-07-27,-1.85, -2.10, -14.18, 1.98, 1.61, 7.29, repro,
2004-07-28,-2.25, -1.85, -9.89, 1.98, 1.62, 7.31, repro,
2004-07-29,-2.88, -1.53, -11.41, 2.02, 1.63, 7.36, repro,
2004-07-30,-2.74, -1.14, -6.55, 1.98, 1.63, 7.30, repro,
2004-07-31,-1.78, -1.48, -4.80, 1.97, 1.62, 7.29, repro,
2004-08-01,-0.87, -1.17, -10.76, 1.96, 1.61, 7.25, repro,
2004-08-02,-1.97, -2.05, -10.07, 1.98, 1.61, 7.29, repro,
2004-08-03,-2.32, -2.09, -7.47, 2.02, 1.62, 7.39, repro,
2004-08-04,-2.07, -0.42, -3.62, 2.02, 1.62, 7.39, repro,
2004-08-05,-3.21, -1.42, -4.59, 1.99, 1.66, 7.39, repro,
2004-08-06,-2.06, -2.51, -8.10, 1.98, 1.65, 7.39, repro,
2004-08-07,-1.53, -1.50, -9.74, 1.99, 1.62, 7.31, repro,
2004-08-08,-2.38, -2.84, -6.77, 1.98, 1.62, 7.31, repro,
2004-08-09,-2.95, -1.58, -11.43, 1.99, 1.63, 7.31, repro,
2004-08-10,-2.12, -1.25, -9.98, 1.98, 1.62, 7.28, repro,
2004-08-11,-2.31, -1.89, -16.42, 1.98, 1.63, 7.34, repro,
2004-08-12,-1.77, -1.41, -9.88, 1.99, 1.62, 7.36, repro,
2004-08-13,-2.45, -1.99, -12.89, 2.02, 1.66, 7.41, repro,
2004-08-14,-2.04, -0.39, -12.97, 2.00, 1.62, 7.35, repro,
2004-08-15,-2.21, -1.76, -8.22, 2.00, 1.63, 7.30, repro,
2004-08-16,-1.25, -2.33, -5.23, 2.04, 1.72, 7.54, repro,
2004-08-17,-1.96, -1.97, -14.21, 1.97, 1.61, 7.26, repro,
2004-08-18,-2.10, -1.67, -11.72, 1.99, 1.62, 7.33, repro,
2004-08-19,-2.57, -2.12, -8.18, 2.00, 1.61, 7.29, repro,
2004-08-20,-2.13, -0.84, -8.09, 2.00, 1.62, 7.29, repro,
2004-08-21,-1.79, -1.90, -1.50, 1.99, 1.63, 7.34, repro,
2004-08-22,-2.34, -2.50, -2.63, 1.99, 1.63, 7.31, repro,
2004-08-23,-0.53, -2.60, -4.69, 1.98, 1.62, 7.33, repro,
2004-08-24,-1.11, -1.81, -6.88, 1.99, 1.62, 7.30, repro,
2004-08-25,-3.75, -1.88, 0.41, 2.07, 1.67, 7.51, repro,
2004-08-26,-0.67, -1.77, -4.27, 2.10, 1.73, 7.67, repro,
2004-08-27,-1.78, -1.91, -5.82, 1.98, 1.63, 7.35, repro,
2004-08-28,-1.62, -1.16, -8.58, 2.01, 1.68, 7.44, repro,
2004-08-29,-1.96, -2.34, -13.29, 2.04, 1.73, 7.57, repro,
2004-08-30,-3.48, -1.18, -7.74, 2.03, 1.66, 7.49, repro,
2004-08-31,-2.39, -0.25, -9.83, 2.02, 1.67, 7.50, repro,
2004-09-01,-2.77, -0.39, -9.05, 2.01, 1.67, 7.50, repro,
2004-09-02,-2.79, -2.08, -3.74, 2.07, 1.69, 7.64, repro,
2004-09-03,-3.07, -2.20, -4.60, 1.99, 1.62, 7.33, repro,
2004-09-04,-4.24, -1.57, -7.31, 2.03, 1.66, 7.51, repro,
2004-09-05,-3.03, -1.92, -6.22, 2.03, 1.67, 7.52, repro,
2004-09-06,-2.57, -1.54, -1.38, 2.10, 1.76, 7.99, repro,
2004-09-07,-3.54, -0.76, -4.81, 1.99, 1.64, 7.37, repro,
2004-09-08,-2.78, -1.10, -9.46, 2.04, 1.68, 7.54, repro,
2004-09-09,-1.85, -1.68, -3.75, 2.03, 1.67, 7.49, repro,
2004-09-10,-2.44, -0.97, -9.52, 2.00, 1.64, 7.40, repro,
2004-09-11,-2.85, -1.71, -8.85, 1.98, 1.63, 7.36, repro,
2004-09-12,-1.74, -1.04, -5.67, 1.99, 1.64, 7.35, repro,
2004-09-13,-2.35, -1.66, -0.98, 2.04, 1.64, 7.47, repro,
2004-09-14,-0.73, -2.10, -2.74, 1.98, 1.62, 7.27, repro,
2004-09-15,-3.19, -0.60, -4.89, 2.02, 1.67, 7.47, repro,
2004-09-16,-3.16, -0.48, -9.64, 1.98, 1.64, 7.32, repro,
2004-09-17,-1.06, -1.96, -7.18, 1.98, 1.63, 7.31, repro,
2004-09-18,-2.53, -3.35, -4.20, 2.02, 1.66, 7.43, repro,
2004-09-19,-1.85, -2.66, -4.83, 1.99, 1.63, 7.29, repro,
2004-09-20,-1.18, -0.76, -9.17, 1.99, 1.63, 7.34, repro,
2004-09-21,-2.83, 0.42, -9.56, 1.99, 1.64, 7.36, repro,
2004-09-22,-1.98, 0.18, -9.91, 2.09, 1.70, 7.61, repro,
2004-09-23,-1.34, -1.21, -3.77, 2.08, 1.69, 7.56, repro,
2004-09-24,-2.41, -0.75, -2.29, 2.07, 1.69, 7.58, repro,
2004-09-25,-2.06, -0.21, -7.69, 2.02, 1.67, 7.45, repro,
2004-09-26,-1.97, -0.88, -8.55, 1.98, 1.63, 7.31, repro,
2004-09-27,-1.77, 0.14, -4.38, 2.02, 1.67, 7.45, repro,
2004-09-28,-2.19, -0.64, -8.29, 1.98, 1.62, 7.23, repro,
2004-09-29,-2.32, -0.58, -5.70, 1.96, 1.61, 7.17, repro,
2004-09-30,-3.15, -1.92, -9.49, 1.99, 1.63, 7.28, repro,
2004-10-01,-3.07, -0.36, -9.00, 1.98, 1.62, 7.27, repro,
2004-10-02,-2.52, -0.76, -11.97, 1.98, 1.62, 7.24, repro,
2004-10-03,-1.91, -1.35, -10.81, 1.98, 1.62, 7.24, repro,
2004-10-04,-1.73, -0.47, -14.44, 1.97, 1.61, 7.17, repro,
2004-10-05,-2.16, -1.20, -14.23, 1.98, 1.62, 7.22, repro,
2004-10-06,-3.02, -1.87, -8.95, 2.81, 2.38, 10.50, repro,
2004-10-07,-2.30, -1.66, -10.67, 2.00, 1.64, 7.37, repro,
2004-10-08,-2.32, -1.79, -8.89, 2.08, 1.71, 7.69, repro,
2004-10-09,-2.00, -2.68, 6.35, 2.10, 1.75, 7.78, repro,
2004-10-10,-1.47, -1.67, -3.39, 2.00, 1.65, 7.32, repro,
2004-10-11,-2.92, -0.85, -1.14, 2.03, 1.67, 7.49, repro,
2004-10-12,-2.77, -1.49, -1.51, 2.03, 1.67, 7.47, repro,
2004-10-13,-2.66, -0.32, -7.69, 2.04, 1.69, 7.52, repro,
2004-10-14,-2.92, -1.81, -12.34, 1.97, 1.63, 7.23, repro,
2004-10-15,-2.36, -2.79, -11.59, 2.04, 1.66, 7.40, repro,
2004-10-16,-3.50, -2.48, -10.35, 1.97, 1.62, 7.20, repro,
2004-10-17,-3.94, -1.97, -3.92, 2.00, 1.64, 7.33, repro,
2004-10-18,-3.02, -3.80, -10.84, 2.06, 1.72, 7.81, repro,
2004-10-19,-4.97, -3.50, -0.55, 2.06, 1.68, 7.45, repro,
2004-10-20,-3.09, -2.35, -4.30, 2.02, 1.66, 7.29, repro,
2004-10-21,-3.24, -1.02, -7.54, 2.07, 1.65, 7.57, repro,
2004-10-22,-2.21, -1.03, -2.07, 2.03, 1.63, 7.34, repro,
2004-10-23,-1.47, -1.05, -3.04, 2.00, 1.64, 7.33, repro,
2004-10-24,-1.88, -2.68, -1.81, 1.98, 1.62, 7.23, repro,
2004-10-25,-1.88, -1.30, -4.92, 2.02, 1.66, 7.51, repro,
2004-10-26,-3.18, -1.36, -2.84, 2.15, 1.77, 7.97, repro,
2004-10-27,-3.37, -1.79, 1.34, 2.15, 1.73, 7.89, repro,
2004-10-28,-0.98, -1.29, -4.64, 2.00, 1.68, 7.44, repro,
2004-10-29,-1.44, -2.33, -8.27, 2.05, 1.71, 7.73, repro,
2004-10-30,-3.66, -0.65, -6.02, 2.12, 1.77, 8.04, repro,
2004-10-31,-1.95, -0.23, -6.33, 1.99, 1.63, 7.25, repro,
2004-11-01,-2.29, -0.27, -13.59, 2.05, 1.71, 7.66, repro,
2004-11-02,-1.84, -0.59, -5.68, 2.02, 1.68, 7.47, repro,
2004-11-03,-2.49, -1.84, -6.09, 2.09, 1.77, 7.94, repro,
2004-11-04,-2.38, -1.49, -0.74, 2.02, 1.69, 7.46, repro,
2004-11-05,-3.76, -2.92, 2.40, 2.11, 1.80, 7.94, repro,
2004-11-06,-2.78, -0.94, -1.83, 2.09, 1.74, 7.75, repro,
2004-11-07,-5.05, -1.10, -4.25, 2.07, 1.75, 7.74, repro,
2004-11-08,-4.22, -1.89, 0.73, 2.17, 1.81, 7.97, repro,
2004-11-09,-1.75, -0.97, -0.31, 2.08, 1.73, 7.62, repro,
2004-11-10,-0.83, -2.36, -11.25, 2.12, 1.74, 8.03, repro,
2004-11-11,-3.65, -3.39, -14.30, 2.01, 1.67, 7.40, repro,
2004-11-12,-1.01, -1.26, -18.77, 2.02, 1.68, 7.54, repro,
2004-11-13,-5.11, -0.25, -4.51, 2.01, 1.68, 7.53, repro,
2004-11-14,-2.69, -1.27, -7.10, 2.02, 1.69, 7.48, repro,
2004-11-15,-2.75, -1.37, -4.39, 1.97, 1.65, 7.29, repro,
2004-11-16,-3.16, -1.64, -9.04, 1.99, 1.64, 7.29, repro,
2004-11-17,-2.49, -1.79, -12.22, 1.95, 1.61, 7.16, repro,
2004-11-18,-2.45, -1.71, -8.94, 2.02, 1.68, 7.48, repro,
2004-11-19,-3.56, -0.34, -5.22, 2.16, 1.87, 8.20, repro,
2004-11-20,-3.74, -1.31, -1.14, 1.97, 1.68, 7.38, repro,
2004-11-21,-4.42, -5.17, 0.17, 2.13, 1.77, 7.91, repro,
2004-11-22,0.16, -0.69, -10.49, 1.98, 1.66, 7.37, repro,
2004-11-23,-2.55, -1.55, -4.53, 2.03, 1.69, 7.54, repro,
2004-11-24,-1.83, -1.06, -6.04, 2.09, 1.74, 7.97, repro,
2004-11-25,-1.62, -1.94, -8.61, 2.12, 1.84, 8.00, repro,
2004-11-26,-2.96, -2.62, -3.00, 2.07, 1.76, 7.73, repro,
2004-11-27,-3.59, -2.27, -6.73, 1.97, 1.67, 7.36, repro,
2004-11-28,-6.28, -2.27, -1.50, 1.93, 1.61, 7.12, repro,
2004-11-29,-3.11, 0.74, -11.01, 1.93, 1.63, 7.20, repro,
2004-11-30,-3.22, -1.53, -8.10, 1.96, 1.68, 7.40, repro,
2004-12-01,-2.33, -1.15, -9.66, 2.03, 1.65, 7.45, repro,
2004-12-02,-0.97, 0.79, -13.51, 2.07, 1.68, 7.57, repro,
2004-12-03,-2.42, -0.61, -7.06, 1.99, 1.66, 7.37, repro,
2004-12-04,-3.36, -0.65, -4.73, 1.98, 1.66, 7.36, repro,
2004-12-05,-1.50, -1.20, -4.19, 1.96, 1.65, 7.32, repro,
2004-12-06,-3.60, -2.81, -2.99, 2.02, 1.71, 7.56, repro,
2004-12-07,-2.39, -2.29, 1.50, 2.06, 1.73, 7.70, repro,
2004-12-08,-2.42, -2.43, -15.98, 1.95, 1.63, 7.24, repro,
2004-12-09,-2.01, -1.49, -11.92, 1.94, 1.63, 7.19, repro,
2004-12-10,-2.77, 0.57, -10.13, 2.11, 1.79, 7.84, repro,
2004-12-11,-1.81, -1.04, -10.43, 2.02, 1.67, 7.53, repro,
2004-12-12,-3.07, -1.62, -11.81, 2.06, 1.71, 7.66, repro,
2004-12-13,-2.85, -1.52, -17.13, 2.14, 1.78, 7.89, repro,
2004-12-14,-1.95, -2.11, -11.18, 2.27, 1.98, 8.49, repro,
2004-12-15,-1.75, -1.27, -16.89, 2.06, 1.72, 7.56, repro,
2004-12-16,-1.57, -0.36, -13.94, 2.02, 1.64, 7.44, repro,
2004-12-17,-1.89, -1.44, -9.25, 1.95, 1.65, 7.25, repro,
2004-12-18,-1.96, -0.56, -16.01, 2.01, 1.67, 7.40, repro,
2004-12-19,-0.33, -1.43, -11.15, 2.04, 1.66, 7.36, repro,
2004-12-20,-0.57, -1.09, -12.30, 2.05, 1.67, 7.47, repro,
2004-12-21,-2.99, -0.70, -10.32, 2.02, 1.71, 7.61, repro,
2004-12-22,-2.98, -1.98, -17.50, 1.99, 1.65, 7.40, repro,
2004-12-23,-2.62, 0.28, -9.96, 1.93, 1.62, 7.14, repro,
2004-12-24,-2.35, -1.69, -12.41, 1.96, 1.65, 7.28, repro,
2004-12-25,-2.39, -2.71, -7.66, 1.95, 1.62, 7.16, repro,
2004-12-26,-1.06, -1.29, -13.21, 2.04, 1.65, 7.45, repro,
2004-12-27,-1.53, -3.66, -3.70, 2.06, 1.64, 7.49, repro,
2004-12-28,-0.56, -1.58, -13.98, 2.07, 1.66, 7.50, repro,
2004-12-29,-1.93, -2.00, -17.12, 2.05, 1.66, 7.49, repro,
2004-12-30,-1.13, -2.96, -7.33, 2.19, 1.74, 7.93, repro,
2004-12-31,-0.12, -1.87, -13.12, 2.11, 1.72, 7.66, repro,
2005-01-01,-0.95, -1.88, -14.40, 2.07, 1.66, 7.64, repro,
2005-01-02,0.37, -1.52, -14.02, 2.08, 1.67, 7.64, repro,
2005-01-03,1.20, -1.80, -22.83, 2.07, 1.65, 7.60, repro,
2005-01-04,0.51, -1.19, -15.80, 2.06, 1.66, 7.61, repro,
2005-01-05,0.37, -0.66, -18.50, 2.11, 1.68, 7.70, repro,
2005-01-06,-0.96, -0.66, -16.15, 2.11, 1.71, 7.78, repro,
2005-01-07,-2.04, -1.66, -13.64, 2.09, 1.71, 7.80, repro,
2005-01-08,-2.37, -2.07, -8.28, 2.02, 1.69, 7.58, repro,
2005-01-09,-2.89, -1.02, -17.66, 2.01, 1.65, 7.51, repro,
2005-01-10,0.03, -2.31, -22.34, 2.12, 1.76, 7.82, repro,
2005-01-11,-2.19, -3.16, -7.99, 2.08, 1.76, 7.58, repro,
2005-01-12,-1.21, -0.14, -18.50, 2.08, 1.75, 7.82, repro,
2005-01-13,-1.25, 1.18, -14.39, 2.05, 1.76, 7.76, repro,
2005-01-14,-0.93, 0.56, -14.90, 2.12, 1.82, 7.88, repro,
2005-01-15,-2.23, -0.52, -24.93, 2.17, 1.92, 8.08, repro,
2005-01-16,0.37, -2.48, -28.74, 2.03, 1.68, 7.38, repro,
2005-01-17,-1.56, -0.74, -19.40, 1.99, 1.64, 7.38, repro,
2005-01-18,0.43, -1.54, -18.40, 2.02, 1.67, 7.50, repro,
2005-01-19,0.48, -0.90, -19.30, 2.09, 1.70, 7.65, repro,
2005-01-20,-0.49, -2.55, -17.64, 2.04, 1.68, 7.61, repro,
2005-01-21,-1.45, -1.40, -18.97, 2.08, 1.77, 7.84, repro,
2005-01-22,-1.79, -0.42, -19.47, 2.02, 1.71, 7.53, repro,
2005-01-23,-0.44, -1.35, -15.50, 1.99, 1.66, 7.44, repro,
2005-01-24,-1.58, -2.59, -19.24, 2.03, 1.71, 7.68, repro,
2005-01-25,0.48, -1.10, -16.40, 2.44, 2.04, 9.10, repro,
2005-01-26,-2.04, -4.03, -11.70, 2.00, 1.66, 7.48, repro,
2005-01-27,-2.04, -1.87, -12.52, 2.01, 1.65, 7.45, repro,
2005-01-28,-1.53, -2.56, -11.14, 2.03, 1.72, 7.58, repro,
2005-01-29,-1.51, -0.33, -16.35, 1.94, 1.62, 7.18, repro,
2005-01-30,-1.95, -1.38, -18.83, 1.95, 1.65, 7.26, repro,
2005-01-31,-1.60, -0.89, -16.60, 1.97, 1.66, 7.33, repro,
2005-02-01,-0.72, -0.78, -20.59, 1.94, 1.61, 7.20, repro,
2005-02-02,-1.35, -0.15, -17.60, 1.93, 1.60, 7.13, repro,
2005-02-03,-1.38, -0.57, -11.81, 1.97, 1.62, 7.23, repro,
2005-02-04,-1.50, -1.37, -18.88, 1.93, 1.60, 7.12, repro,
2005-02-05,-2.08, -1.17, -14.64, 1.93, 1.60, 7.12, repro,
2005-02-06,-1.21, -2.09, -19.75, 1.95, 1.60, 7.19, repro,
2005-02-07,-1.15, -0.89, -19.23, 1.94, 1.61, 7.18, repro,
2005-02-08,-0.76, -0.83, -15.89, 2.00, 1.68, 7.44, repro,
2005-02-09,-1.64, -0.48, -11.08, 1.97, 1.65, 7.24, repro,
2005-02-10,-2.08, -1.59, -14.45, 1.95, 1.60, 7.14, repro,
2005-02-11,-1.35, -1.51, -11.41, 1.95, 1.60, 7.16, repro,
2005-02-12,-1.20, -2.30, -11.06, 1.93, 1.59, 7.10, repro,
