PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALBH
Station name,Albert_Head
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3897807515 North Latitude, -123.4874711727 East Longitude, 31.75381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-25,-0.93, -3.73, -11.40, 2.24, 1.49, 6.90, repro,
2013-11-26,-2.30, -4.19, -17.10, 2.30, 1.52, 7.00, repro,
2013-11-27,-3.51, -5.45, -7.20, 2.21, 1.47, 6.85, repro,
2013-11-28,-1.57, -4.98, -10.02, 2.24, 1.52, 7.01, repro,
2013-11-29,-3.79, -4.89, -6.29, 2.22, 1.52, 6.95, repro,
2013-11-30,-1.97, -4.89, -5.49, 2.22, 1.51, 6.88, repro,
2013-12-01,-2.70, -4.98, -4.53, 2.23, 1.50, 6.89, repro,
2013-12-03,-3.92, -5.00, -6.92, 2.33, 1.62, 7.27, repro,
2013-12-04,-2.49, -5.39, -7.22, 2.27, 1.58, 7.14, repro,
2013-12-05,-3.03, -6.13, -9.22, 2.44, 1.70, 7.62, repro,
2013-12-06,-2.93, -5.65, -4.71, 2.23, 1.50, 6.90, repro,
2013-12-07,-2.37, -5.75, -0.66, 2.28, 1.56, 7.09, repro,
2013-12-08,-3.00, -5.52, -0.60, 2.24, 1.50, 6.93, repro,
2013-12-09,-2.77, -5.04, -6.75, 2.20, 1.46, 6.79, repro,
2013-12-10,-2.73, -4.82, -6.49, 2.17, 1.45, 6.74, repro,
2013-12-11,-2.54, -5.02, -3.91, 2.22, 1.51, 6.93, repro,
2013-12-12,-2.39, -3.93, -5.45, 2.29, 1.52, 7.02, repro,
2013-12-13,-1.61, -5.07, 0.79, 2.19, 1.45, 6.76, repro,
2013-12-14,-2.00, -4.94, -0.62, 2.26, 1.51, 6.97, repro,
2013-12-15,-2.48, -3.93, 4.21, 2.25, 1.53, 7.01, repro,
2013-12-16,-3.29, -4.90, -11.67, 2.23, 1.52, 6.95, repro,
2013-12-17,-3.82, -5.21, -8.42, 2.21, 1.47, 6.83, repro,
2013-12-18,-1.21, -6.35, -4.22, 2.20, 1.47, 6.84, repro,
2013-12-19,-1.26, -5.89, 1.47, 2.26, 1.53, 7.03, repro,
2013-12-20,-0.23, -5.96, -1.01, 2.30, 1.55, 7.19, repro,
2013-12-21,-2.14, -5.01, 7.40, 2.21, 1.51, 6.96, repro,
2013-12-22,-1.94, -5.15, 4.43, 2.35, 1.60, 7.24, repro,
2013-12-23,-0.34, -5.00, -2.18, 2.26, 1.51, 6.89, repro,
2013-12-24,-2.95, -5.21, -10.30, 2.22, 1.49, 6.93, repro,
2013-12-25,-3.23, -5.32, -11.20, 2.31, 1.57, 7.17, repro,
2013-12-26,-2.43, -4.89, -10.11, 2.24, 1.51, 6.96, repro,
2013-12-27,-1.77, -5.96, -16.01, 2.20, 1.48, 6.87, repro,
2013-12-28,-1.36, -5.02, -14.70, 2.30, 1.57, 7.18, repro,
2013-12-29,-2.12, -4.18, -15.53, 2.23, 1.51, 6.93, repro,
2013-12-30,-3.95, -4.94, -8.46, 2.26, 1.52, 7.05, repro,
2013-12-31,-3.26, -3.20, -6.88, 2.26, 1.53, 7.04, repro,
2014-01-01,-2.05, -4.62, -9.85, 2.29, 1.52, 7.05, repro,
2014-01-02,-3.01, -5.61, -3.25, 2.27, 1.54, 7.09, repro,
2014-01-03,-0.73, -5.49, -7.16, 2.21, 1.50, 6.87, repro,
2014-01-04,-2.83, -5.14, -8.48, 2.23, 1.49, 6.90, repro,
2014-01-05,-2.14, -4.72, -13.88, 2.30, 1.56, 7.19, repro,
2014-01-06,-2.46, -4.36, -4.98, 2.31, 1.54, 7.15, repro,
2014-01-07,-1.45, -4.57, -3.71, 2.25, 1.50, 6.94, repro,
2014-01-08,-2.90, -5.18, 2.54, 2.17, 1.47, 6.78, repro,
2014-01-09,-2.44, -6.52, -0.89, 2.22, 1.50, 6.98, repro,
2014-01-10,-1.58, -5.06, -4.61, 2.28, 1.55, 7.24, repro,
2014-01-11,-2.62, -5.43, 0.96, 2.21, 1.48, 6.90, repro,
2014-01-12,-3.36, -8.67, -1.43, 2.24, 1.50, 7.00, repro,
2014-01-13,-1.04, -6.90, -29.16, 2.22, 1.50, 6.95, repro,
2014-01-14,-1.22, -5.42, -5.11, 2.20, 1.49, 6.87, repro,
2014-01-15,-2.08, -4.55, -6.22, 2.22, 1.50, 6.95, repro,
2014-01-16,-1.86, -4.54, -4.67, 2.23, 1.53, 7.13, repro,
2014-01-17,-2.00, -5.12, -4.30, 2.26, 1.55, 7.16, repro,
2014-01-18,-1.91, -5.81, -3.17, 2.73, 1.74, 8.00, repro,
2014-01-19,-2.59, -4.62, -4.16, 2.28, 1.57, 7.10, repro,
2014-01-20,-2.12, -4.79, -10.40, 2.18, 1.48, 6.86, repro,
2014-01-21,-2.74, -4.90, -14.14, 2.27, 1.50, 7.01, repro,
2014-01-22,-2.32, -4.63, -5.07, 2.26, 1.53, 7.09, repro,
2014-01-23,-2.33, -4.48, -10.05, 2.19, 1.47, 6.87, repro,
2014-01-24,-1.51, -4.40, -7.64, 2.33, 1.56, 7.20, repro,
2014-01-25,-1.34, -4.74, -12.60, 2.25, 1.49, 7.01, repro,
2014-01-26,-1.00, -4.82, -0.08, 2.26, 1.52, 7.09, repro,
2014-01-27,-1.62, -4.03, -3.40, 2.20, 1.48, 6.88, repro,
2014-01-28,-1.04, -4.15, -2.56, 2.21, 1.48, 6.87, repro,
2014-01-29,-1.80, -5.18, 1.64, 2.21, 1.48, 6.88, repro,
2014-01-30,0.37, -5.27, 2.35, 2.22, 1.48, 6.92, repro,
2014-01-31,-1.32, -5.51, 1.28, 2.20, 1.49, 6.89, repro,
2014-02-01,-1.30, -5.00, -6.20, 2.24, 1.49, 6.95, repro,
2014-02-02,-1.57, -5.58, 0.48, 2.32, 1.54, 7.25, repro,
2014-02-03,-1.73, -4.45, -5.09, 2.55, 1.64, 7.80, repro,
2014-02-04,-1.55, -4.85, -8.62, 2.20, 1.47, 6.86, repro,
2014-02-05,-1.77, -4.91, -10.32, 2.26, 1.50, 7.00, repro,
2014-02-06,-1.11, -5.01, -2.51, 2.19, 1.48, 6.87, repro,
2014-02-07,-1.98, -4.69, -0.43, 2.20, 1.53, 7.07, repro,
2014-02-08,-1.14, -5.61, -4.08, 2.20, 1.48, 6.89, repro,
2014-02-09,-2.50, -4.37, -1.70, 2.36, 1.55, 7.28, repro,
2014-02-10,-2.27, -3.33, 2.20, 2.27, 1.52, 7.01, repro,
2014-02-11,-0.23, -6.07, 2.79, 2.21, 1.47, 6.86, repro,
2014-02-12,-2.18, -6.64, 2.33, 2.23, 1.48, 6.91, repro,
2014-02-13,-2.25, -5.11, -0.74, 2.25, 1.52, 7.03, repro,
2014-02-14,-0.76, -5.14, 2.27, 2.29, 1.51, 7.04, repro,
2014-02-15,-1.30, -4.51, -0.63, 2.26, 1.51, 7.03, repro,
2014-02-16,-0.57, -5.47, 5.85, 2.21, 1.47, 6.86, repro,
2014-02-17,-3.14, -5.23, 10.60, 2.75, 1.74, 8.01, repro,
2014-02-18,-1.18, -4.64, -1.06, 2.28, 1.55, 7.06, repro,
2014-02-19,0.34, -5.67, -2.91, 2.27, 1.53, 7.06, repro,
2014-02-20,-3.29, -4.92, -8.09, 2.25, 1.50, 7.02, repro,
2014-02-21,-0.45, -3.89, -9.84, 2.22, 1.50, 6.95, repro,
2014-02-22,-1.61, -3.64, -7.49, 2.21, 1.50, 6.96, repro,
2014-02-23,-0.76, -5.63, -8.82, 2.49, 1.60, 7.46, repro,
2014-02-24,-1.89, -5.38, -11.38, 2.25, 1.50, 6.96, repro,
2014-02-25,-1.48, -3.30, -5.78, 2.25, 1.50, 6.97, repro,
2014-02-26,-2.52, -4.68, -3.60, 2.31, 1.59, 7.25, repro,
2014-02-27,-1.35, -5.06, -6.00, 2.19, 1.55, 7.09, repro,
2014-02-28,-1.20, -4.03, -2.17, 2.36, 1.63, 7.56, repro,
2014-03-01,0.23, -3.03, -5.01, 2.35, 1.57, 7.22, repro,
2014-03-02,-1.34, -3.41, -3.73, 2.24, 1.50, 6.95, repro,
2014-03-03,-1.35, -4.63, 0.38, 2.35, 1.58, 7.22, repro,
2014-03-04,-2.19, -5.05, -7.34, 2.37, 1.59, 7.25, repro,
2014-03-05,-0.50, -3.83, -3.22, 2.36, 1.61, 7.27, repro,
2014-03-06,-2.49, -4.27, 1.65, 2.29, 1.53, 7.12, repro,
2014-03-07,-2.23, -3.36, -14.96, 2.46, 1.63, 7.60, repro,
2014-03-08,-2.54, -3.60, -11.56, 2.30, 1.53, 7.08, repro,
2014-03-09,-1.70, -3.01, -7.79, 2.22, 1.48, 6.85, repro,
2014-03-10,-1.19, -3.82, -4.93, 2.25, 1.51, 6.98, repro,
2014-03-11,-1.65, -2.72, -11.41, 2.27, 1.51, 7.05, repro,
2014-03-12,-0.96, -3.05, -11.30, 2.23, 1.49, 6.91, repro,
2014-03-13,-0.72, -4.43, -11.16, 2.23, 1.48, 6.89, repro,
2014-03-14,-2.62, -6.37, -6.10, 2.84, 1.76, 8.12, repro,
2014-03-15,-2.07, -3.02, -11.08, 2.24, 1.50, 6.95, repro,
2014-03-16,-2.16, -3.60, -7.02, 2.24, 1.48, 6.91, repro,
2014-03-17,-1.84, -3.57, -6.65, 2.25, 1.49, 6.96, repro,
2014-03-18,-1.66, -4.22, -7.33, 2.25, 1.48, 6.91, repro,
2014-03-19,-1.79, -5.08, -8.38, 2.24, 1.47, 6.87, repro,
2014-03-20,-0.77, -3.89, -11.94, 2.27, 1.51, 6.91, repro,
2014-03-21,-2.76, -3.73, -13.85, 2.24, 1.48, 6.92, repro,
2014-03-22,-1.50, -3.90, -15.15, 2.25, 1.49, 6.94, repro,
2014-03-23,-2.27, -4.08, -8.95, 2.24, 1.48, 6.88, repro,
2014-03-24,-0.62, -3.07, -14.19, 2.23, 1.47, 6.88, repro,
2014-03-25,-1.93, -3.86, -3.02, 2.22, 1.47, 6.81, repro,
2014-03-26,-0.64, -3.42, -1.09, 2.26, 1.48, 6.91, repro,
2014-03-27,-2.41, -3.00, -2.74, 2.27, 1.51, 6.97, repro,
2014-03-28,-1.36, -3.47, -7.40, 2.26, 1.51, 7.00, repro,
2014-03-29,-0.75, -3.58, -5.42, 2.32, 1.51, 6.96, repro,
2014-03-30,-2.27, -3.14, -14.42, 2.32, 1.51, 6.96, repro,
2014-03-31,-2.16, -3.56, -14.01, 2.26, 1.50, 7.00, repro,
2014-04-01,-1.61, -3.10, -7.69, 2.36, 1.52, 7.15, repro,
2014-04-02,-0.73, -3.18, -9.82, 2.26, 1.49, 6.92, repro,
2014-04-03,-1.48, -3.51, -7.69, 2.24, 1.50, 6.96, repro,
2014-04-04,-1.32, -3.73, -7.21, 2.26, 1.52, 7.07, repro,
2014-04-05,-1.38, -2.80, -6.22, 2.24, 1.49, 6.93, repro,
2014-04-06,0.43, -4.07, -6.72, 2.33, 1.53, 7.16, repro,
2014-04-07,-2.37, -2.68, -11.84, 2.24, 1.49, 6.89, repro,
2014-04-08,-3.38, -3.19, -5.65, 2.28, 1.54, 7.03, repro,
2014-04-09,-0.90, -3.60, -16.86, 2.23, 1.52, 6.99, repro,
2014-04-10,-1.87, -2.31, -6.58, 2.47, 1.68, 7.89, repro,
2014-04-11,-0.40, -2.36, -11.56, 2.28, 1.49, 6.96, repro,
2014-04-12,0.34, -3.63, -11.81, 2.31, 1.54, 7.13, repro,
2014-04-13,-1.14, -3.61, -9.84, 2.23, 1.49, 6.87, repro,
2014-04-14,-0.34, -2.88, -14.02, 2.23, 1.49, 6.90, repro,
2014-04-15,-0.42, -1.48, -6.92, 2.33, 1.55, 7.05, repro,
2014-04-16,-1.40, -2.93, -7.38, 2.42, 1.64, 7.45, repro,
2014-04-17,-3.61, -3.50, -7.85, 2.69, 2.11, 9.40, repro,
2014-04-18,-0.16, -4.44, -10.21, 2.30, 1.53, 7.13, repro,
2014-04-19,-1.98, -3.33, -4.22, 2.24, 1.49, 6.89, repro,
2014-04-20,-0.53, -3.65, -10.62, 2.23, 1.49, 6.85, repro,
2014-04-21,-1.26, -3.16, -8.88, 2.24, 1.49, 6.88, repro,
2014-04-22,-1.07, -3.27, -6.47, 2.33, 1.54, 7.00, repro,
2014-04-23,-0.19, -4.18, -7.60, 2.42, 1.64, 7.44, repro,
2014-04-24,-5.82, -5.37, -0.08, 4.53, 2.86, 12.57, repro,
2014-04-25,0.12, -2.15, -1.06, 2.22, 1.48, 6.81, repro,
2014-04-26,-1.72, -2.90, -7.09, 2.30, 1.52, 6.87, repro,
2014-04-27,-2.18, -4.00, -3.92, 2.25, 1.48, 6.85, repro,
2014-04-28,-1.34, -3.08, -9.79, 2.28, 1.51, 6.97, repro,
2014-04-29,-1.16, -2.63, -20.28, 2.41, 1.56, 7.15, repro,
2014-04-30,-0.53, -2.10, -15.97, 2.40, 1.58, 7.32, repro,
2014-05-01,-0.33, -3.55, -9.65, 2.72, 1.91, 8.28, repro,
2014-05-02,-1.11, -2.79, -9.25, 2.23, 1.49, 6.88, repro,
2014-05-03,-1.92, -3.14, -10.51, 2.32, 1.53, 7.03, repro,
2014-05-04,-1.88, -3.30, -5.82, 2.30, 1.53, 7.02, repro,
2014-05-05,0.05, -2.55, -4.86, 2.23, 1.48, 6.87, repro,
2014-05-06,-2.02, -2.61, -6.26, 2.21, 1.47, 6.80, repro,
2014-05-07,-0.75, -2.67, -9.57, 2.22, 1.48, 6.84, repro,
2014-05-08,-1.55, -2.04, -3.42, 2.27, 1.52, 7.09, repro,
2014-05-09,0.03, -4.48, -1.03, 2.28, 1.53, 7.12, repro,
2014-05-10,-0.50, -3.26, -11.13, 2.31, 1.53, 6.98, repro,
2014-05-11,-0.53, -2.62, -16.64, 2.25, 1.51, 7.00, repro,
2014-05-12,-1.50, -1.67, -14.08, 2.41, 1.64, 7.65, repro,
2014-05-13,-0.78, -2.66, -16.15, 2.28, 1.50, 6.99, repro,
2014-05-14,-1.77, -2.31, -7.57, 2.37, 1.53, 7.07, repro,
2014-05-15,-0.71, -1.99, -9.83, 2.29, 1.52, 7.09, repro,
2014-05-16,0.46, -2.10, -13.34, 2.25, 1.50, 7.01, repro,
2014-05-17,-2.00, -2.12, -8.49, 2.26, 1.47, 6.84, repro,
2014-05-18,-1.66, -3.79, -3.00, 2.32, 1.51, 7.03, repro,
2014-05-19,-0.66, -3.07, -11.00, 2.23, 1.47, 6.82, repro,
2014-05-20,-0.10, -2.27, -8.69, 2.28, 1.50, 6.96, repro,
2014-05-21,0.97, -0.81, -9.07, 2.27, 1.50, 6.98, repro,
2014-05-22,0.80, -2.08, -12.21, 2.35, 1.51, 6.93, repro,
2014-05-23,-0.93, -2.22, -7.68, 2.36, 1.58, 7.17, repro,
2014-05-24,-2.25, -2.44, -8.35, 2.22, 1.47, 6.75, repro,
2014-05-25,-1.50, -2.66, -4.64, 2.32, 1.51, 6.88, repro,
2014-05-26,-0.97, -1.96, -9.20, 2.25, 1.47, 6.82, repro,
2014-05-27,-0.32, -3.17, -8.18, 2.23, 1.48, 6.79, repro,
2014-05-28,0.22, -2.08, -10.31, 2.73, 1.84, 9.04, repro,
2014-05-29,-3.30, -1.92, -9.08, 2.39, 1.53, 7.03, repro,
2014-05-30,-1.45, -3.02, -9.55, 2.24, 1.49, 6.85, repro,
2014-05-31,-1.81, -2.22, -9.96, 2.32, 1.53, 6.94, repro,
2014-06-01,-1.27, -3.27, -6.39, 2.24, 1.49, 6.82, repro,
2014-06-02,-0.29, -1.97, -5.90, 2.30, 1.52, 6.97, repro,
2014-06-03,-1.37, -3.86, -9.51, 2.22, 1.48, 6.80, repro,
2014-06-04,-0.59, -2.42, -5.02, 2.24, 1.49, 6.83, repro,
2014-06-05,-1.64, -2.47, -6.28, 2.38, 1.57, 7.02, repro,
2014-06-06,0.96, -2.62, -7.60, 2.29, 1.53, 6.98, repro,
2014-06-07,-0.65, -2.57, -8.36, 2.39, 1.56, 7.08, repro,
2014-06-08,-1.22, -2.60, -11.59, 2.29, 1.53, 7.02, repro,
2014-06-09,-0.98, -1.08, -7.23, 2.31, 1.53, 7.00, repro,
2014-06-10,-0.06, -1.86, -6.06, 2.26, 1.48, 6.85, repro,
2014-06-11,-0.41, -3.15, -10.03, 2.33, 1.52, 6.91, repro,
2014-06-12,0.19, -3.06, -3.56, 2.40, 1.57, 7.08, repro,
2014-06-13,0.56, -2.28, -0.96, 2.85, 1.75, 7.92, repro,
2014-06-14,-0.81, -2.27, -8.70, 2.51, 1.74, 7.92, repro,
2014-06-15,0.06, -2.83, -2.40, 2.25, 1.49, 6.86, repro,
2014-06-16,0.22, -2.89, -7.49, 2.24, 1.46, 6.78, repro,
2014-06-17,0.05, -2.73, -7.71, 2.22, 1.46, 6.71, repro,
2014-06-18,-0.56, -2.62, -7.57, 2.22, 1.48, 6.77, repro,
2014-06-19,-0.31, -2.73, -1.76, 2.23, 1.47, 6.79, repro,
2014-06-20,-1.79, -2.28, -5.16, 2.87, 1.74, 7.93, repro,
2014-06-21,-0.86, -2.20, -7.40, 2.25, 1.48, 6.84, repro,
2014-06-22,-0.18, -2.95, -7.00, 2.23, 1.46, 6.74, repro,
2014-06-23,0.57, -3.07, -7.58, 2.68, 2.04, 8.97, repro,
2014-06-24,-1.20, -3.21, -7.70, 2.22, 1.46, 6.77, repro,
2014-06-25,-1.44, -3.29, -6.61, 2.22, 1.47, 6.79, repro,
2014-06-26,-0.61, -3.37, -0.35, 2.38, 1.63, 7.47, repro,
2014-06-27,-0.47, -2.33, -5.85, 2.25, 1.46, 6.82, repro,
2014-06-28,-0.46, -1.92, 5.19, 2.22, 1.47, 6.81, repro,
2014-06-29,-1.54, -1.61, 4.64, 2.16, 1.44, 6.63, repro,
2014-06-30,-1.69, -2.07, -2.71, 2.20, 1.47, 6.79, repro,
2014-07-01,-0.37, -2.35, -4.65, 2.17, 1.43, 6.66, repro,
2014-07-02,-1.57, -2.60, -1.27, 2.21, 1.46, 6.75, repro,
2014-07-03,-2.86, -1.88, 4.36, 2.20, 1.48, 6.83, repro,
2014-07-04,-1.90, -1.17, 0.27, 2.24, 1.49, 6.89, repro,
2014-07-05,-0.86, -3.60, 1.80, 2.24, 1.47, 6.86, repro,
2014-07-06,-0.73, -1.96, -1.11, 2.19, 1.45, 6.73, repro,
2014-07-07,0.47, -2.85, 1.68, 2.22, 1.45, 6.74, repro,
2014-07-08,-1.27, -1.60, 0.53, 2.26, 1.48, 6.90, repro,
2014-07-09,-2.08, -2.36, 6.60, 2.19, 1.46, 6.75, repro,
2014-07-10,0.53, -1.47, 1.48, 2.81, 1.86, 8.52, repro,
2014-07-11,-2.04, -2.28, 1.92, 2.25, 1.49, 6.78, repro,
2014-07-12,-1.50, -2.35, 3.70, 2.20, 1.46, 6.75, repro,
2014-07-13,-0.37, -1.03, -2.34, 2.27, 1.50, 6.81, repro,
2014-07-14,-0.29, -2.11, -0.59, 2.23, 1.47, 6.80, repro,
2014-07-15,0.69, -2.13, 0.02, 2.19, 1.47, 6.78, repro,
2014-07-16,-2.34, -1.40, 3.40, 2.18, 1.44, 6.65, repro,
2014-07-17,-2.67, -1.87, 8.40, 2.23, 1.46, 6.77, repro,
2014-07-18,0.60, -2.59, 4.82, 2.20, 1.45, 6.68, repro,
2014-07-19,2.48, -3.88, -1.44, 2.19, 1.46, 6.75, repro,
2014-07-20,1.78, -1.69, 5.29, 2.17, 1.44, 6.62, repro,
2014-07-21,-1.96, -1.19, 4.26, 2.20, 1.46, 6.81, repro,
2014-07-22,-2.05, -1.06, -4.17, 2.25, 1.48, 6.85, repro,
2014-07-23,-1.29, -0.52, 4.12, 2.19, 1.45, 6.69, repro,
2014-07-24,-1.24, -0.98, 0.70, 2.25, 1.47, 6.84, repro,
2014-07-25,-0.94, -2.13, 5.15, 2.18, 1.46, 6.74, repro,
2014-07-26,-0.43, -1.83, -0.74, 2.25, 1.49, 6.90, repro,
2014-07-27,-0.50, -1.71, -0.00, 2.25, 1.51, 6.89, repro,
2014-07-28,-0.10, -2.71, -2.50, 2.26, 1.48, 6.84, repro,
2014-07-29,-2.12, -1.77, -7.60, 2.20, 1.46, 6.71, repro,
2014-07-30,-0.00, -2.00, -3.22, 2.31, 1.54, 6.96, repro,
2014-07-31,-0.52, -1.61, -1.18, 2.19, 1.46, 6.71, repro,
2014-08-01,-0.49, -1.09, -3.90, 2.27, 1.52, 6.88, repro,
2014-08-02,-0.95, -2.36, 6.30, 2.24, 1.52, 6.91, repro,
2014-08-03,0.11, -1.20, 0.24, 2.32, 1.55, 7.09, repro,
2014-08-04,-1.51, -2.39, 1.21, 2.20, 1.45, 6.67, repro,
2014-08-05,0.10, -2.53, -6.79, 3.01, 2.00, 9.05, repro,
2014-08-06,-3.71, -2.36, 4.27, 2.20, 1.47, 6.77, repro,
2014-08-07,0.66, 0.07, 1.13, 2.23, 1.50, 6.88, repro,
2014-08-08,-0.48, -2.35, -2.84, 2.25, 1.52, 6.95, repro,
2014-08-09,-1.04, -1.66, 0.71, 2.22, 1.49, 6.83, repro,
2014-08-10,-0.85, -1.44, 4.19, 2.21, 1.45, 6.69, repro,
2014-08-11,-1.29, -1.51, -1.11, 2.21, 1.47, 6.74, repro,
2014-08-12,-2.00, -0.28, 4.49, 2.25, 1.48, 6.84, repro,
2014-08-13,-1.54, -1.27, 8.23, 2.22, 1.46, 6.75, repro,
2014-08-14,-2.49, -1.22, 1.36, 2.26, 1.48, 6.87, repro,
2014-08-15,-2.44, -2.39, 2.23, 2.27, 1.48, 6.82, repro,
2014-08-16,-1.55, -1.34, -2.25, 2.21, 1.46, 6.70, repro,
2014-08-17,-2.12, -2.37, -1.46, 2.21, 1.45, 6.71, repro,
2014-08-18,-1.54, -2.45, 0.86, 2.29, 1.53, 7.04, repro,
2014-08-19,-1.31, -2.28, 11.94, 2.24, 1.49, 6.84, repro,
2014-08-20,-2.26, -1.30, 3.03, 2.32, 1.55, 7.10, repro,
2014-08-21,-1.07, -1.77, 3.03, 2.36, 1.55, 7.08, repro,
2014-08-22,-0.99, -1.75, 1.23, 2.30, 1.56, 7.07, repro,
2014-08-23,-0.66, -0.51, -0.07, 2.23, 1.51, 6.88, repro,
2014-08-24,-0.54, -1.22, 5.21, 2.23, 1.52, 6.92, repro,
2014-08-25,-1.69, -2.00, 1.36, 2.24, 1.51, 6.88, repro,
2014-08-26,-1.28, -1.41, 4.63, 2.26, 1.53, 7.07, repro,
2014-08-27,-1.40, -0.89, 0.74, 2.37, 1.61, 7.24, repro,
2014-08-28,-4.40, -1.30, 4.53, 2.26, 1.50, 6.89, repro,
2014-08-29,-1.19, -0.17, 14.91, 2.24, 1.49, 6.80, repro,
2014-08-30,-2.47, -0.26, 12.80, 2.33, 1.55, 6.96, repro,
2014-08-31,0.03, -1.33, 11.33, 2.24, 1.49, 6.83, repro,
2014-09-01,-2.17, 0.07, 15.10, 2.29, 1.53, 6.91, repro,
2014-09-02,-4.19, -0.79, 6.64, 2.55, 1.64, 7.41, repro,
2014-09-03,-1.08, -0.85, -0.58, 2.25, 1.50, 6.84, repro,
2014-09-04,-1.91, -0.94, 4.45, 2.29, 1.53, 6.93, repro,
2014-09-05,-1.33, -0.98, 2.77, 2.23, 1.49, 6.77, repro,
2014-09-06,-0.82, -1.49, 3.21, 2.22, 1.49, 6.75, repro,
2014-09-07,0.56, -1.42, -0.49, 2.21, 1.49, 6.74, repro,
2014-09-08,-0.33, 0.38, 7.28, 2.21, 1.49, 6.75, repro,
2014-09-09,0.15, -1.01, 5.09, 2.22, 1.49, 6.78, repro,
2014-09-10,0.23, -0.15, 2.73, 2.24, 1.50, 6.83, repro,
2014-09-11,0.45, 0.06, -3.79, 2.29, 1.53, 6.94, repro,
2014-09-12,-1.44, -0.91, -3.19, 2.18, 1.48, 6.66, repro,
2014-09-13,-0.57, -0.74, 4.17, 2.18, 1.48, 6.69, repro,
2014-09-14,-1.42, -0.32, 5.49, 2.18, 1.48, 6.67, repro,
2014-09-15,-0.55, -0.81, 4.72, 2.15, 1.47, 6.62, repro,
2014-09-16,-0.55, -0.77, 5.85, 2.17, 1.48, 6.67, repro,
2014-09-17,-1.99, 0.74, 6.88, 2.19, 1.48, 6.72, repro,
2014-09-18,-0.72, -0.80, 11.39, 2.25, 1.52, 6.88, repro,
2014-09-19,-2.31, 0.83, 13.41, 2.22, 1.50, 6.85, repro,
2014-09-20,-1.00, -0.98, 0.64, 2.26, 1.52, 6.90, repro,
2014-09-21,0.20, -1.19, 1.15, 2.18, 1.48, 6.75, repro,
2014-09-22,-0.94, -0.78, 2.77, 2.19, 1.49, 6.76, repro,
2014-09-23,-0.91, -1.34, 5.63, 2.18, 1.48, 6.75, repro,
2014-09-24,-0.75, -0.42, 14.41, 2.21, 1.50, 6.88, repro,
2014-09-25,-2.28, -0.43, 4.42, 2.17, 1.49, 6.75, repro,
2014-09-26,-0.56, -0.66, 4.07, 2.25, 1.53, 6.95, repro,
2014-09-27,-0.78, -0.71, -2.22, 2.18, 1.48, 6.75, repro,
2014-09-28,-0.40, -1.78, 1.43, 2.24, 1.53, 6.94, repro,
2014-09-29,0.80, -1.08, 2.77, 2.19, 1.50, 6.87, repro,
2014-09-30,1.28, -1.52, -1.50, 2.19, 1.50, 6.81, repro,
2014-10-01,-0.12, -0.87, -2.66, 2.19, 1.50, 6.77, repro,
2014-10-02,0.81, -1.85, -3.66, 2.24, 1.52, 6.90, repro,
2014-10-03,-0.49, -1.01, -3.80, 2.16, 1.50, 6.76, repro,
2014-10-04,0.42, -0.05, 16.38, 2.32, 1.58, 7.18, repro,
2014-10-05,-0.93, 0.20, 1.62, 2.19, 1.51, 6.85, repro,
2014-10-06,0.62, -1.49, -0.01, 2.19, 1.51, 6.86, repro,
2014-10-07,-0.31, -1.97, -0.28, 2.34, 1.59, 7.07, repro,
2014-10-08,-0.42, -1.71, 0.54, 2.15, 1.49, 6.73, repro,
2014-10-09,-0.69, -1.65, 4.78, 2.30, 1.62, 7.14, repro,
2014-10-10,-1.56, -2.15, 0.52, 2.21, 1.52, 6.93, repro,
2014-10-11,0.63, -2.56, 9.82, 2.23, 1.52, 6.98, repro,
2014-10-12,0.44, -1.49, 0.04, 2.22, 1.53, 7.01, repro,
2014-10-13,0.48, -2.28, 5.52, 2.24, 1.59, 7.09, repro,
2014-10-14,1.37, -1.73, 11.88, 2.28, 1.58, 7.09, repro,
2014-10-15,-1.95, -0.94, 11.29, 2.16, 1.49, 6.76, repro,
2014-10-16,-2.06, -1.51, 6.15, 2.17, 1.50, 6.80, repro,
2014-10-17,-1.41, -1.12, 9.21, 2.18, 1.51, 6.84, repro,
2014-10-18,-1.15, -0.41, 7.74, 2.17, 1.51, 6.82, repro,
2014-10-19,-5.33, -2.43, 2.95, 2.23, 1.53, 6.97, repro,
2014-10-20,-0.15, -0.82, 10.54, 2.16, 1.50, 6.75, repro,
2014-10-21,-1.08, -1.84, 9.64, 2.22, 1.53, 6.90, repro,
2014-10-22,-1.95, -2.13, 9.25, 2.26, 1.55, 7.04, repro,
2014-10-23,-1.56, -3.02, 5.64, 2.20, 1.53, 6.94, repro,
2014-10-24,-0.67, -0.83, 1.48, 2.24, 1.55, 6.95, repro,
2014-10-25,-1.12, -1.34, 6.83, 2.17, 1.52, 6.88, repro,
2014-10-26,-2.16, -3.70, -0.95, 2.55, 1.85, 8.07, repro,
2014-10-27,-0.21, -1.12, -0.58, 2.22, 1.56, 7.04, repro,
2014-10-28,0.27, 0.03, 8.68, 2.30, 1.58, 7.15, repro,
