PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BDRY
Station name,BDRY
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9866989296 North Latitude, -117.3499264159 East Longitude, 601.80453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-24,6.84, 11.47, -40.84, 2.49, 1.63, 8.01, supp6,
2019-10-25,7.90, 11.94, -49.04, 2.46, 1.68, 8.40, supp6,
2019-10-26,9.52, 10.38, -55.34, 2.55, 1.71, 8.40, supp6,
2019-10-27,9.79, 9.95, -54.24, 2.36, 1.65, 8.01, supp6,
2019-10-28,8.84, 11.17, -52.79, 2.35, 1.64, 7.96, supp6,
2019-10-29,10.35, 11.58, -49.12, 2.48, 1.68, 8.11, supp6,
2019-10-30,9.00, 10.84, -45.81, 2.47, 1.69, 8.38, supp6,
2019-10-31,9.40, 12.08, -45.22, 2.54, 1.85, 8.76, supp6,
2019-11-01,8.21, 12.13, -50.54, 2.47, 1.76, 8.46, supp6,
2019-11-02,7.61, 12.09, -48.73, 2.41, 1.67, 8.30, supp6,
2019-11-03,8.38, 12.05, -39.71, 2.50, 1.68, 8.21, supp6,
2019-11-04,8.36, 12.64, -41.89, 2.38, 1.62, 7.95, supp6,
2019-11-05,9.87, 10.64, -49.29, 2.45, 1.70, 8.26, supp6,
2019-11-06,9.01, 12.18, -50.85, 2.56, 1.75, 8.63, supp6,
2019-11-07,7.54, 12.67, -44.05, 2.42, 1.72, 8.34, supp6,
2019-11-08,8.31, 11.29, -47.64, 2.35, 1.60, 7.93, supp6,
2019-11-09,9.36, 12.63, -47.62, 2.45, 1.73, 8.46, supp6,
2019-11-10,7.98, 14.09, -54.22, 2.48, 1.81, 8.65, supp6,
2019-11-11,7.58, 12.18, -52.64, 2.45, 1.77, 8.36, supp6,
2019-11-12,7.89, 11.46, -41.56, 2.38, 1.67, 8.03, supp6,
2019-11-13,6.59, 11.65, -42.98, 2.57, 1.72, 8.72, supp6,
2019-11-14,7.64, 12.84, -36.16, 2.32, 1.59, 7.78, supp6,
2019-11-15,8.96, 11.94, -42.54, 2.57, 1.74, 8.46, supp6,
2019-11-16,8.64, 12.10, -42.96, 2.44, 1.67, 8.19, supp6,
2019-11-17,10.20, 12.50, -47.15, 2.64, 1.86, 8.97, supp6,
2019-11-18,7.56, 11.59, -44.15, 2.40, 1.70, 8.33, supp6,
2019-11-19,8.49, 11.37, -36.70, 2.55, 1.82, 8.83, supp6,
2019-11-20,8.55, 12.21, -39.20, 2.44, 1.73, 8.67, supp6,
2019-11-21,8.65, 12.15, -41.41, 2.46, 1.69, 8.43, supp6,
2019-11-22,7.22, 11.96, -37.53, 2.37, 1.72, 8.18, supp6,
2019-11-23,7.74, 10.83, -40.62, 2.43, 1.67, 8.20, supp6,
2019-11-24,5.75, 11.70, -35.38, 2.45, 1.65, 8.16, supp6,
2019-11-25,8.62, 11.62, -40.23, 2.51, 1.69, 8.29, supp6,
2019-11-26,9.53, 11.01, -43.68, 2.35, 1.64, 8.05, supp6,
2019-11-27,7.98, 12.30, -40.16, 2.41, 1.73, 8.16, supp6,
2019-11-28,9.41, 10.87, -45.51, 2.35, 1.61, 7.87, supp6,
2019-11-29,9.61, 12.04, -39.95, 2.41, 1.66, 8.15, supp6,
2019-11-30,8.34, 12.55, -40.65, 2.43, 1.66, 8.17, supp6,
2019-12-01,8.77, 12.22, -41.94, 2.56, 1.63, 8.20, supp6,
2019-12-02,6.57, 11.17, -37.14, 2.59, 1.73, 8.56, supp6,
2019-12-03,6.62, 10.05, -46.65, 2.59, 1.64, 8.06, supp6,
2019-12-04,8.51, 11.11, -43.71, 2.36, 1.66, 7.92, supp6,
2019-12-05,6.81, 11.10, -40.42, 2.45, 1.64, 8.07, supp6,
2019-12-06,7.73, 12.75, -41.10, 2.47, 1.70, 8.39, supp6,
2019-12-07,9.16, 11.75, -38.25, 2.37, 1.66, 8.10, supp6,
2019-12-08,9.59, 10.98, -47.84, 2.50, 1.66, 8.31, supp6,
2019-12-09,9.29, 10.66, -48.24, 2.35, 1.68, 8.07, supp6,
2019-12-10,9.96, 10.76, -42.56, 2.42, 1.65, 8.05, supp6,
2019-12-11,8.00, 12.06, -45.93, 2.42, 1.68, 8.18, supp6,
2019-12-12,7.48, 11.18, -48.76, 2.45, 1.66, 8.15, supp6,
2019-12-13,7.20, 10.25, -35.58, 2.50, 1.71, 8.44, supp6,
2019-12-14,9.46, 11.04, -45.33, 2.69, 1.80, 8.67, supp6,
2019-12-15,7.30, 10.48, -41.64, 2.38, 1.69, 8.05, supp6,
2019-12-16,8.25, 12.05, -47.41, 2.45, 1.77, 8.52, supp6,
2019-12-17,6.38, 11.25, -44.43, 2.46, 1.63, 8.10, supp6,
2019-12-18,5.39, 11.94, -37.32, 2.53, 1.80, 8.78, supp6,
2019-12-19,8.99, 12.23, -43.26, 2.45, 1.67, 8.37, supp6,
2019-12-20,3.92, 9.09, -62.52, 2.42, 1.68, 8.19, supp6,
2019-12-21,5.00, 11.08, -51.07, 2.44, 1.73, 8.36, supp6,
2019-12-22,9.79, 10.37, -51.13, 2.46, 1.64, 8.05, supp6,
2019-12-23,9.35, 12.49, -41.81, 2.41, 1.66, 8.08, supp6,
2019-12-24,8.33, 11.48, -48.06, 2.46, 1.64, 8.08, supp6,
2019-12-25,8.37, 12.30, -39.17, 2.40, 1.66, 8.22, supp6,
2019-12-26,8.73, 11.45, -41.57, 2.48, 1.73, 8.75, supp6,
2019-12-27,5.71, 11.51, -41.66, 2.40, 1.70, 8.17, supp6,
2019-12-28,6.05, 10.19, -39.63, 2.38, 1.60, 7.92, supp6,
2019-12-29,5.07, 11.48, -44.62, 2.43, 1.72, 8.52, supp6,
2019-12-30,8.88, 10.58, -44.41, 2.40, 1.68, 8.19, supp6,
2019-12-31,6.74, 10.77, -43.07, 2.47, 1.65, 8.25, supp6,
2020-01-01,8.43, 10.92, -35.56, 2.54, 1.75, 8.35, supp6,
2020-01-02,8.76, 8.87, -47.14, 2.42, 1.65, 8.06, supp6,
2020-01-03,6.07, 13.85, -31.25, 2.65, 1.75, 8.56, supp6,
2020-01-04,7.00, 11.15, -50.01, 2.59, 1.86, 9.01, supp6,
2020-01-05,10.18, 10.88, -51.40, 2.49, 1.81, 8.69, supp6,
2020-01-06,8.06, 9.97, -52.51, 2.50, 1.75, 8.67, supp6,
2020-01-07,7.21, 7.58, -49.34, 2.54, 1.80, 8.75, supp6,
2020-01-08,9.72, 7.78, -56.12, 2.51, 1.69, 8.38, supp6,
2020-01-09,9.85, 10.51, -55.24, 2.63, 1.77, 8.66, supp6,
2020-01-10,9.57, 10.93, -49.88, 2.49, 1.67, 8.33, supp6,
2020-01-11,8.23, 12.07, -72.15, 2.41, 1.66, 7.98, supp6,
2020-01-12,8.16, 10.86, -39.56, 2.41, 1.68, 8.26, supp6,
2020-01-13,8.61, 8.78, -43.69, 2.34, 1.61, 7.85, supp6,
2020-01-14,5.22, 8.88, -33.92, 2.41, 1.63, 8.03, supp6,
2020-01-15,6.62, 7.37, -45.29, 2.41, 1.66, 8.06, supp6,
2020-01-16,7.25, 9.79, -50.46, 2.40, 1.66, 7.91, supp6,
2020-01-17,6.55, 11.34, -45.82, 2.57, 1.73, 8.59, supp6,
2020-01-18,8.59, 10.99, -52.81, 2.40, 1.72, 8.17, supp6,
2020-01-19,5.80, 9.70, -51.23, 2.43, 1.67, 8.23, supp6,
2020-01-20,8.82, 10.90, -52.71, 2.41, 1.65, 8.03, supp6,
2020-01-21,6.78, 11.86, -43.96, 2.47, 1.66, 8.16, supp6,
2020-01-22,8.76, 10.48, -50.77, 2.45, 1.65, 8.19, supp6,
2020-01-23,6.34, 12.48, -45.66, 2.36, 1.67, 8.09, supp6,
2020-01-24,8.09, 12.21, -51.80, 2.42, 1.70, 8.27, supp6,
2020-01-25,7.72, 10.72, -52.52, 2.41, 1.66, 8.06, supp6,
2020-01-26,8.47, 11.53, -51.74, 2.45, 1.67, 8.11, supp6,
2020-01-27,8.36, 11.30, -48.90, 2.40, 1.67, 8.22, supp6,
2020-01-28,9.33, 10.44, -34.34, 2.36, 1.63, 7.92, supp6,
2020-01-29,8.06, 11.90, -52.81, 2.44, 1.63, 8.00, supp6,
2020-01-30,7.40, 11.06, -56.22, 2.47, 1.76, 8.71, supp6,
2020-01-31,7.61, 10.83, -42.50, 2.44, 1.69, 8.27, supp6,
2020-02-01,3.60, 9.54, -61.04, 2.43, 1.64, 8.00, supp6,
2020-02-02,7.93, 10.92, -55.02, 2.44, 1.61, 7.86, supp6,
2020-02-03,9.01, 11.14, -54.74, 2.40, 1.61, 7.83, supp6,
2020-02-04,8.02, 9.73, -54.85, 2.49, 1.77, 8.54, supp6,
2020-02-05,6.54, 12.16, -40.13, 2.38, 1.74, 8.33, supp6,
2020-02-06,5.36, 9.88, -51.13, 2.31, 1.60, 7.85, supp6,
2020-02-07,6.53, 11.18, -46.28, 2.31, 1.69, 8.04, supp6,
2020-02-08,6.99, 11.06, -48.81, 2.57, 1.61, 8.01, supp6,
2020-02-09,7.99, 10.32, -49.02, 2.44, 1.70, 8.33, supp6,
2020-02-10,8.35, 10.87, -55.05, 2.47, 1.66, 8.08, supp6,
2020-02-11,6.34, 11.88, -51.17, 2.34, 1.68, 8.09, supp6,
2020-02-12,8.75, 11.42, -54.04, 2.33, 1.60, 7.76, supp6,
2020-02-13,8.21, 10.87, -55.62, 2.47, 1.67, 8.17, supp6,
2020-02-14,8.59, 9.10, -50.97, 2.39, 1.68, 8.17, supp6,
2020-02-15,8.33, 10.30, -54.34, 2.48, 1.68, 8.24, supp6,
2020-02-16,7.44, 9.33, -53.48, 2.35, 1.63, 7.91, supp6,
2020-02-17,8.96, 10.65, -65.34, 2.34, 1.63, 7.80, supp6,
2020-02-18,9.38, 10.71, -65.36, 2.45, 1.70, 8.34, supp6,
2020-02-19,7.99, 11.01, -56.16, 2.36, 1.58, 7.78, supp6,
2020-02-20,7.04, 10.73, -63.84, 2.47, 1.71, 8.23, supp6,
2020-02-21,5.88, 9.48, -55.44, 2.50, 1.71, 8.50, supp6,
2020-02-22,7.62, 9.89, -56.48, 2.42, 1.78, 8.27, supp6,
2020-02-23,7.07, 10.95, -48.85, 2.38, 1.73, 8.37, supp6,
2020-02-24,9.27, 9.80, -62.64, 2.41, 1.62, 7.86, supp6,
2020-02-25,7.96, 12.15, -66.02, 2.32, 1.56, 7.58, supp6,
2020-02-26,7.13, 11.21, -59.11, 2.53, 1.75, 8.50, supp6,
2020-02-27,6.83, 10.76, -62.08, 2.49, 1.67, 8.27, supp6,
2020-02-28,6.49, 11.47, -59.93, 2.58, 1.73, 8.38, supp6,
2020-02-29,5.78, 8.11, -66.82, 2.43, 1.66, 8.13, supp6,
2020-03-01,8.22, 10.58, -58.29, 2.36, 1.58, 7.77, supp6,
2020-03-02,7.52, 9.79, -52.50, 2.48, 1.76, 8.58, supp6,
2020-03-03,7.91, 9.99, -60.95, 2.52, 1.68, 8.22, supp6,
2020-03-04,6.61, 11.25, -51.98, 2.71, 1.82, 9.15, supp6,
2020-03-05,6.55, 10.26, -60.47, 2.53, 1.78, 8.52, supp6,
2020-03-06,4.89, 9.44, -60.27, 2.48, 1.64, 7.96, supp6,
2020-03-07,7.48, 10.91, -59.32, 2.38, 1.57, 7.78, supp6,
2020-03-08,6.89, 11.87, -46.42, 2.50, 1.72, 8.34, supp6,
2020-03-09,8.58, 10.10, -61.75, 2.45, 1.66, 8.29, supp6,
2020-03-10,6.95, 10.46, -59.98, 2.48, 1.70, 8.27, supp6,
2020-03-11,4.18, 8.40, -43.32, 2.47, 1.73, 8.38, supp6,
2020-03-12,7.94, 8.52, -64.03, 2.47, 1.63, 7.96, supp6,
2020-03-13,8.62, 10.30, -60.20, 2.50, 1.67, 8.26, supp6,
2020-03-14,9.55, 10.88, -68.31, 2.45, 1.70, 8.17, supp6,
2020-03-15,9.31, 10.40, -63.70, 2.48, 1.62, 7.90, supp6,
2020-03-16,7.53, 10.36, -66.10, 2.53, 1.80, 8.64, supp6,
2020-03-17,8.18, 10.49, -61.02, 2.42, 1.66, 7.95, supp6,
2020-03-18,8.08, 12.06, -63.44, 2.53, 1.71, 8.52, supp6,
2020-03-19,8.70, 11.63, -67.49, 2.81, 1.90, 9.33, supp6,
2020-03-20,9.81, 11.61, -64.51, 2.47, 1.67, 8.23, supp6,
2020-03-21,7.78, 10.38, -69.09, 2.57, 1.75, 8.75, supp6,
2020-03-22,7.27, 10.58, -62.97, 2.58, 1.82, 8.62, supp6,
2020-03-23,6.94, 10.76, -59.39, 2.51, 1.72, 8.35, supp6,
2020-03-24,8.52, 10.62, -61.88, 2.48, 1.66, 8.08, supp6,
2020-03-25,9.29, 10.33, -60.63, 2.40, 1.62, 7.79, supp6,
2020-03-26,8.29, 10.50, -49.71, 2.51, 1.76, 8.77, supp6,
2020-03-27,8.26, 10.59, -57.24, 2.39, 1.66, 8.17, supp6,
2020-03-28,6.17, 10.39, -64.57, 2.62, 1.82, 8.63, supp6,
2020-03-29,7.08, 10.53, -69.14, 2.39, 1.60, 8.02, supp6,
2020-03-30,6.74, 9.79, -68.66, 2.61, 1.82, 8.71, supp6,
2020-03-31,7.25, 9.42, -62.51, 2.47, 1.66, 8.27, supp6,
2020-04-01,8.85, 10.79, -70.20, 2.38, 1.70, 8.11, supp6,
2020-04-02,8.74, 10.84, -68.73, 2.45, 1.69, 8.25, supp6,
2020-04-03,8.89, 10.14, -66.84, 2.36, 1.62, 7.99, supp6,
2020-04-04,9.05, 12.48, -56.56, 2.50, 1.74, 8.24, supp6,
2020-04-05,7.76, 11.94, -48.95, 2.37, 1.70, 8.16, supp6,
2020-04-06,9.21, 12.48, -54.55, 2.44, 1.69, 8.22, supp6,
2020-04-07,9.42, 10.41, -58.09, 2.41, 1.73, 8.38, supp6,
2020-04-08,9.49, 11.36, -67.62, 2.45, 1.62, 8.09, supp6,
2020-04-09,8.26, 11.82, -64.06, 2.35, 1.62, 7.82, supp6,
2020-04-10,11.28, 10.20, -68.45, 2.34, 1.59, 7.83, final,
2020-04-11,9.73, 10.79, -66.50, 2.61, 1.81, 8.95, final,
2020-04-12,7.92, 12.98, -55.33, 2.48, 1.74, 8.39, supp6,
2020-04-13,9.29, 11.14, -70.10, 2.54, 1.65, 7.96, supp6,
2020-04-14,8.20, 11.76, -66.15, 2.49, 1.70, 8.20, supp6,
2020-04-15,8.97, 12.05, -66.86, 2.43, 1.63, 8.13, supp6,
2020-04-16,9.01, 12.22, -64.23, 2.30, 1.62, 7.70, supp6,
2020-04-17,8.99, 11.97, -60.71, 2.36, 1.65, 8.10, supp6,
2020-04-18,8.05, 12.94, -56.81, 2.37, 1.68, 8.04, supp6,
2020-04-19,9.16, 12.76, -52.44, 2.38, 1.61, 7.80, supp6,
2020-04-20,11.08, 12.20, -53.80, 2.38, 1.67, 8.01, supp6,
2020-04-21,6.83, 14.31, -47.71, 2.35, 1.70, 8.20, supp6,
2020-04-22,9.84, 13.74, -59.77, 2.43, 1.66, 8.21, supp6,
2020-04-23,8.38, 12.54, -61.28, 2.44, 1.71, 8.23, supp6,
2020-04-24,7.90, 12.67, -58.06, 2.49, 1.67, 8.10, supp6,
2020-04-25,8.06, 11.09, -63.79, 2.40, 1.62, 7.89, supp6,
2020-04-26,11.10, 9.39, -66.12, 2.60, 1.83, 9.14, supp6,
2020-04-27,7.68, 13.05, -58.43, 2.39, 1.65, 7.92, supp6,
2020-04-28,8.70, 11.98, -54.08, 2.45, 1.61, 7.97, supp6,
2020-04-29,8.71, 13.16, -65.62, 2.38, 1.67, 8.11, supp6,
2020-04-30,8.00, 11.60, -67.02, 2.46, 1.64, 8.16, supp6,
2020-05-01,8.85, 12.41, -65.43, 2.43, 1.64, 8.08, supp6,
2020-05-02,9.79, 13.97, -56.00, 2.48, 1.64, 8.19, supp6,
2020-05-03,7.51, 13.26, -47.41, 2.44, 1.69, 8.14, supp6,
2020-05-04,9.09, 12.41, -64.19, 2.43, 1.71, 8.28, supp6,
2020-05-05,11.53, 12.38, -69.09, 2.48, 1.72, 8.37, supp6,
2020-05-06,10.17, 13.46, -67.48, 2.41, 1.67, 8.22, supp6,
2020-05-07,8.90, 11.70, -66.33, 2.44, 1.68, 8.10, supp6,
2020-05-08,6.88, 13.84, -68.01, 2.50, 1.75, 8.37, supp6,
2020-05-09,9.99, 13.05, -68.33, 2.38, 1.68, 8.11, supp6,
2020-05-10,11.31, 13.60, -67.68, 2.36, 1.69, 7.99, supp6,
2020-05-11,10.26, 14.69, -60.33, 2.38, 1.62, 7.68, supp6,
2020-05-12,7.88, 12.83, -49.07, 2.47, 1.65, 7.90, supp6,
2020-05-13,10.37, 11.60, -60.17, 2.70, 1.73, 8.48, supp6,
2020-05-14,8.85, 12.76, -54.26, 2.42, 1.64, 8.02, supp6,
2020-05-15,8.12, 13.93, -59.32, 2.35, 1.65, 7.90, supp6,
2020-05-16,10.92, 12.83, -57.76, 2.40, 1.74, 8.30, supp6,
2020-05-17,8.84, 13.70, -54.86, 2.50, 1.72, 8.31, supp6,
2020-05-18,8.77, 12.96, -47.40, 2.36, 1.67, 8.02, supp6,
2020-05-19,7.44, 12.68, -55.37, 2.52, 1.69, 8.43, supp6,
2020-05-20,9.44, 11.84, -53.30, 2.57, 1.72, 8.49, supp6,
2020-05-21,6.22, 13.10, -56.19, 2.44, 1.67, 8.08, supp6,
2020-05-22,7.44, 12.05, -51.07, 2.45, 1.68, 8.12, supp6,
2020-05-23,9.96, 12.08, -59.03, 2.37, 1.62, 7.87, supp6,
2020-05-24,7.74, 11.54, -63.73, 2.64, 1.64, 8.33, supp6,
2020-05-25,8.94, 13.04, -55.19, 2.42, 1.69, 8.16, supp6,
2020-05-26,8.46, 12.50, -61.29, 2.40, 1.63, 7.99, supp6,
2020-05-27,12.71, 10.19, -64.72, 2.35, 1.64, 7.76, supp6,
2020-05-28,10.18, 12.24, -70.05, 2.52, 1.68, 8.21, supp6,
2020-05-29,9.18, 14.49, -60.32, 2.34, 1.61, 7.72, supp6,
2020-05-30,9.10, 13.47, -56.94, 2.42, 1.64, 7.97, supp6,
2020-05-31,9.61, 15.21, -58.39, 2.53, 1.82, 8.59, supp6,
2020-06-01,9.13, 13.09, -53.78, 2.48, 1.67, 8.02, supp6,
2020-06-02,8.84, 11.66, -58.66, 2.45, 1.68, 8.05, supp6,
2020-06-03,8.08, 12.65, -61.61, 2.28, 1.63, 7.80, supp6,
2020-06-04,11.31, 12.54, -54.39, 2.64, 1.79, 8.55, supp6,
2020-06-05,8.92, 11.48, -56.87, 2.54, 1.73, 8.45, supp6,
2020-06-06,8.16, 13.65, -48.20, 2.50, 1.69, 8.41, supp6,
2020-06-07,9.00, 11.83, -46.62, 2.43, 1.73, 8.12, supp6,
2020-06-08,9.57, 10.91, -53.94, 2.55, 1.71, 8.38, supp6,
2020-06-09,6.72, 12.09, -52.83, 2.37, 1.69, 8.05, supp6,
2020-06-10,8.03, 14.56, -61.00, 2.45, 1.74, 8.37, supp6,
2020-06-11,11.04, 13.50, -54.70, 2.52, 1.73, 8.47, supp6,
2020-06-12,10.01, 12.77, -68.25, 2.57, 1.74, 8.49, supp6,
2020-06-13,9.46, 12.91, -49.02, 2.46, 1.73, 8.18, supp6,
2020-06-14,9.06, 13.26, -49.65, 2.53, 1.74, 8.44, supp6,
2020-06-15,9.17, 12.84, -49.05, 2.35, 1.67, 7.87, supp6,
2020-06-16,10.46, 12.19, -53.80, 2.53, 1.77, 8.50, supp6,
2020-06-17,10.01, 13.33, -53.03, 2.50, 1.75, 8.31, supp6,
2020-06-18,9.13, 14.08, -61.82, 2.33, 1.64, 7.85, supp6,
2020-06-19,12.10, 11.98, -65.61, 2.40, 1.67, 7.95, supp6,
2020-06-20,8.75, 12.19, -53.63, 2.37, 1.65, 7.89, supp6,
2020-06-21,8.83, 11.30, -61.24, 2.60, 1.85, 8.94, supp6,
2020-06-22,11.61, 13.60, -55.30, 2.57, 1.75, 8.73, supp6,
2020-06-23,8.77, 13.44, -47.98, 2.40, 1.66, 7.93, supp6,
2020-06-24,13.76, 7.48, -59.84, 2.51, 1.75, 8.53, supp6,
2020-06-25,10.88, 12.98, -60.74, 2.58, 1.71, 8.36, supp6,
2020-06-26,12.35, 14.18, -66.22, 2.55, 1.72, 8.37, supp6,
2020-06-27,9.65, 10.44, -52.54, 2.47, 1.77, 8.59, supp6,
2020-06-28,8.38, 13.36, -61.67, 2.67, 1.81, 8.84, supp6,
2020-06-29,9.18, 12.92, -53.95, 2.66, 1.77, 8.76, supp6,
2020-06-30,8.95, 13.46, -60.44, 2.57, 1.78, 8.53, supp6,
2020-07-01,7.86, 12.71, -61.00, 2.44, 1.68, 8.01, supp6,
2020-07-02,6.56, 14.11, -58.69, 2.34, 1.64, 8.12, supp6,
2020-07-03,11.32, 14.13, -66.03, 2.50, 1.66, 8.21, supp6,
2020-07-04,9.01, 8.42, -49.48, 2.44, 1.65, 8.05, supp6,
2020-07-05,12.63, 12.02, -66.25, 2.50, 1.74, 8.36, supp6,
2020-07-06,10.88, 12.73, -66.35, 2.41, 1.63, 8.04, supp6,
2020-07-07,8.70, 10.78, -51.30, 2.44, 1.69, 8.33, supp6,
2020-07-08,7.57, 12.28, -62.17, 2.59, 1.71, 8.46, supp6,
2020-07-09,11.40, 13.24, -59.72, 2.54, 1.70, 8.48, supp6,
2020-07-10,10.16, 13.71, -59.53, 2.53, 1.72, 8.49, supp6,
2020-07-11,11.93, 13.73, -65.84, 2.40, 1.65, 8.23, supp6,
2020-07-12,16.76, 11.82, -70.84, 2.63, 1.82, 9.13, supp6,
2020-07-13,12.92, 11.43, -58.78, 2.54, 1.70, 8.51, supp6,
2020-07-14,11.21, 13.37, -67.08, 2.38, 1.64, 8.05, supp6,
2020-07-15,10.18, 14.50, -52.21, 2.42, 1.68, 8.17, supp6,
2020-07-16,9.80, 10.54, -58.20, 2.45, 1.75, 8.49, supp6,
2020-07-17,11.18, 12.66, -61.49, 2.45, 1.63, 8.11, supp6,
2020-07-18,11.95, 15.61, -64.08, 2.44, 1.68, 8.37, supp6,
2020-07-19,8.59, 14.47, -64.32, 2.47, 1.72, 8.48, supp6,
2020-07-20,10.57, 12.74, -62.00, 2.51, 1.67, 8.44, supp6,
2020-07-21,8.40, 14.46, -57.15, 2.49, 1.69, 8.22, supp6,
2020-07-22,11.32, 14.76, -61.52, 2.48, 1.71, 8.34, supp6,
2020-07-23,12.97, 15.29, -63.35, 2.40, 1.69, 8.36, supp6,
2020-07-24,10.17, 15.36, -48.89, 2.45, 1.74, 8.52, supp6,
2020-07-25,11.93, 13.10, -57.52, 2.40, 1.69, 8.25, supp6,
2020-07-26,13.78, 14.53, -51.41, 2.45, 1.72, 8.30, supp6,
2020-07-27,12.35, 16.54, -51.02, 2.54, 1.74, 8.48, supp6,
2020-07-28,11.64, 17.21, -46.14, 2.59, 1.72, 8.48, supp6,
2020-07-29,11.81, 17.31, -50.39, 2.44, 1.69, 8.35, supp6,
2020-07-30,13.84, 17.05, -69.64, 2.67, 1.76, 8.75, supp6,
2020-07-31,13.47, 16.46, -54.94, 2.45, 1.76, 8.50, supp6,
2020-08-01,11.70, 15.25, -67.61, 2.48, 1.74, 8.54, supp6,
2020-08-02,12.25, 16.12, -59.57, 2.44, 1.67, 8.24, supp6,
2020-08-03,9.54, 15.38, -62.39, 2.51, 1.74, 8.68, supp6,
2020-08-04,11.77, 13.47, -51.01, 2.42, 1.62, 7.91, supp6,
2020-08-05,10.96, 13.85, -51.58, 2.41, 1.68, 8.20, supp6,
2020-08-06,6.50, 16.03, -39.50, 2.61, 1.80, 8.99, supp6,
2020-08-07,8.05, 15.07, -46.10, 2.52, 1.80, 8.69, supp6,
2020-08-08,10.08, 15.44, -49.70, 2.47, 1.71, 8.37, supp6,
2020-08-09,13.78, 13.70, -45.54, 2.47, 1.72, 8.22, supp6,
2020-08-10,11.19, 14.66, -55.06, 2.41, 1.64, 8.08, supp6,
2020-08-11,9.34, 15.42, -36.18, 2.58, 1.79, 8.83, supp6,
2020-08-12,7.57, 15.95, -56.67, 2.69, 1.78, 8.93, supp6,
2020-08-13,10.72, 13.95, -52.68, 2.38, 1.64, 8.12, supp6,
2020-08-14,12.15, 14.31, -55.55, 2.53, 1.81, 8.76, supp6,
2020-08-15,10.09, 16.13, -62.44, 2.36, 1.66, 8.09, supp6,
2020-08-16,10.35, 13.80, -64.44, 2.61, 1.78, 8.91, suppf,
2020-08-17,10.32, 15.89, -52.87, 2.41, 1.67, 8.04, suppf,
2020-08-18,10.63, 13.77, -59.87, 2.42, 1.69, 8.36, suppf,
2020-08-19,7.89, 15.92, -62.78, 2.49, 1.68, 8.44, suppf,
2020-08-20,9.63, 14.29, -48.81, 2.42, 1.65, 8.17, suppf,
2020-08-21,6.35, 15.91, -40.17, 2.59, 1.79, 8.90, suppf,
2020-08-22,7.97, 10.04, -63.88, 2.49, 1.70, 8.44, suppf,
2020-08-23,12.55, 16.79, -55.92, 2.42, 1.70, 8.56, suppf,
2020-08-24,13.87, 17.00, -47.72, 2.44, 1.70, 8.26, suppf,
2020-08-25,9.48, 15.82, -58.14, 2.50, 1.74, 8.78, suppf,
2020-08-26,8.99, 14.85, -50.58, 2.50, 1.67, 8.14, suppf,
2020-08-27,11.80, 15.44, -46.62, 2.41, 1.68, 8.27, suppf,
2020-08-28,11.86, 15.21, -47.87, 2.40, 1.63, 8.02, suppf,
2020-08-29,9.65, 12.73, -35.83, 2.44, 1.65, 8.07, suppf,
2020-08-30,10.86, 14.34, -51.25, 2.43, 1.74, 8.34, suppf,
2020-08-31,9.77, 13.29, -43.09, 2.52, 1.70, 8.61, suppf,
2020-09-01,10.65, 14.33, -48.56, 2.38, 1.65, 8.18, suppf,
2020-09-02,7.85, 11.00, -50.71, 2.57, 1.79, 9.01, suppf,
2020-09-03,12.70, 15.03, -44.51, 2.48, 1.74, 8.43, suppf,
2020-09-04,11.52, 16.10, -55.90, 2.52, 1.73, 8.48, suppf,
2020-09-05,11.55, 16.40, -58.51, 2.47, 1.73, 8.62, suppf,
2020-09-06,12.10, 14.98, -51.70, 2.43, 1.70, 8.16, suppf,
2020-09-07,7.92, 14.01, -52.54, 2.58, 1.75, 8.69, suppf,
2020-09-08,10.09, 14.18, -49.54, 2.47, 1.70, 8.34, suppf,
2020-09-09,12.09, 15.28, -48.21, 2.58, 1.68, 8.48, suppf,
2020-09-10,10.77, 15.57, -50.26, 2.73, 1.78, 9.11, suppf,
2020-09-11,10.87, 15.55, -58.31, 2.42, 1.74, 8.63, suppf,
2020-09-12,9.11, 13.86, -50.49, 2.50, 1.80, 8.84, suppf,
2020-09-13,7.84, 12.94, -51.17, 2.59, 1.79, 8.56, suppf,
2020-09-14,8.74, 12.59, -47.50, 2.46, 1.74, 8.71, suppf,
2020-09-15,11.72, 12.70, -51.40, 2.56, 1.73, 8.60, suppf,
2020-09-16,11.19, 14.14, -63.29, 2.56, 1.76, 8.64, suppf,
2020-09-17,6.98, 14.39, -48.99, 2.56, 1.85, 8.50, suppf,
2020-09-18,7.49, 11.65, -48.44, 2.52, 1.76, 8.45, suppf,
2020-09-19,8.65, 12.15, -46.52, 2.55, 1.75, 8.31, suppf,
2020-09-20,10.57, 12.50, -51.90, 2.43, 1.66, 8.37, suppf,
2020-09-21,9.32, 14.04, -51.38, 2.57, 1.74, 8.73, suppf,
2020-09-22,10.97, 15.52, -56.16, 2.68, 1.76, 8.70, suppf,
2020-09-23,8.48, 14.43, -49.80, 2.51, 1.72, 8.47, suppf,
