PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2019-08-30
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-01,3.60, 1.63, -10.15, 2.09, 1.68, 7.69, repro,
2011-10-02,3.37, 2.81, -18.51, 2.05, 1.63, 7.40, repro,
2011-10-03,2.32, 2.64, -13.79, 2.07, 1.63, 7.47, repro,
2011-10-04,4.24, 4.37, -20.84, 1.99, 1.61, 7.27, repro,
2011-10-05,2.50, 3.13, -19.19, 2.00, 1.61, 7.32, repro,
2011-10-06,2.71, 4.56, -11.85, 2.00, 1.62, 7.37, repro,
2011-10-07,2.60, 4.22, -13.39, 1.97, 1.61, 7.30, repro,
2011-10-08,1.17, 3.57, -16.26, 1.97, 1.61, 7.28, repro,
2011-10-09,4.58, 3.77, -18.82, 2.03, 1.66, 7.54, repro,
2011-10-10,3.94, 4.18, -13.39, 1.98, 1.61, 7.31, repro,
2011-10-11,3.22, 3.47, -14.02, 2.02, 1.65, 7.50, repro,
2011-10-12,2.71, 3.73, -8.08, 1.97, 1.62, 7.33, repro,
2011-10-13,3.13, 5.11, -2.93, 2.00, 1.66, 7.44, repro,
2011-10-14,1.64, 2.78, 1.56, 2.02, 1.66, 7.51, repro,
2011-10-15,1.11, 2.51, -3.03, 1.99, 1.62, 7.40, repro,
2011-10-16,0.39, 2.90, -4.80, 1.94, 1.58, 7.19, repro,
2011-10-17,1.74, 1.74, -8.29, 1.94, 1.58, 7.18, repro,
2011-10-18,2.69, 2.43, -11.28, 1.97, 1.63, 7.36, repro,
2011-10-19,2.57, 2.86, -2.05, 2.06, 1.65, 7.51, repro,
2011-10-20,4.17, 2.77, -2.36, 1.96, 1.59, 7.26, repro,
2011-10-21,2.88, 3.25, -11.79, 1.93, 1.58, 7.19, repro,
2011-10-22,6.04, 5.51, 3.02, 7.87, 6.10, 32.22, repro,
2011-10-23,1.79, 2.78, -15.44, 1.93, 1.58, 7.19, repro,
2011-10-24,3.01, 2.80, -15.39, 1.92, 1.58, 7.15, repro,
2011-10-25,3.00, 3.18, -13.45, 1.97, 1.63, 7.43, repro,
2011-10-26,2.41, 3.82, -9.49, 1.94, 1.59, 7.26, repro,
2011-10-27,2.69, 3.26, -13.19, 1.93, 1.58, 7.17, repro,
2011-10-28,2.63, 3.41, -17.68, 1.93, 1.57, 7.15, repro,
2011-10-29,5.08, 2.72, -24.07, 1.92, 1.59, 7.22, repro,
2011-10-30,3.51, 2.95, -12.40, 1.94, 1.58, 7.15, repro,
2011-10-31,2.84, 1.93, -14.88, 1.93, 1.57, 7.14, repro,
2011-11-01,1.51, 2.96, -12.32, 1.93, 1.57, 7.14, repro,
2011-11-02,1.92, 3.55, -14.03, 1.94, 1.59, 7.19, repro,
2011-11-03,2.12, 2.82, -13.60, 1.93, 1.59, 7.23, repro,
2011-11-04,4.23, 2.89, -16.86, 1.98, 1.59, 7.25, repro,
2011-11-05,2.16, 3.25, -13.87, 1.98, 1.63, 7.28, repro,
2011-11-06,1.62, 3.34, -9.12, 1.98, 1.62, 7.28, repro,
2011-11-07,1.91, 4.81, -8.31, 1.98, 1.62, 7.29, repro,
2011-11-08,1.55, 2.78, -15.78, 1.97, 1.63, 7.30, repro,
2011-11-09,1.70, 2.72, -20.82, 1.98, 1.63, 7.34, repro,
2011-11-10,2.29, 3.47, -11.86, 1.98, 1.63, 7.36, repro,
2011-11-11,2.77, 2.30, -7.28, 1.94, 1.58, 7.12, repro,
2011-11-12,0.85, 3.89, -5.16, 1.95, 1.58, 7.12, repro,
2011-11-13,2.67, 4.47, -2.84, 1.95, 1.59, 7.18, repro,
2011-11-14,3.91, 1.75, -9.53, 2.04, 1.67, 7.45, repro,
2011-11-15,2.82, 1.86, 0.01, 2.00, 1.65, 7.38, repro,
2011-11-16,0.93, 2.45, 1.38, 2.63, 2.38, 10.16, repro,
2011-11-17,2.43, 2.00, -10.39, 2.00, 1.69, 7.47, repro,
2011-11-18,1.75, 3.24, -10.68, 1.99, 1.63, 7.28, repro,
2011-11-19,1.03, 3.62, -13.21, 2.01, 1.61, 7.38, repro,
2011-11-20,2.03, 1.39, -13.06, 1.94, 1.61, 7.19, repro,
2011-11-21,2.13, 1.23, -11.55, 1.97, 1.62, 7.27, repro,
2011-11-22,2.33, 1.46, -13.77, 1.94, 1.59, 7.17, repro,
2011-11-23,3.15, 3.13, -9.72, 2.04, 1.76, 7.74, repro,
2011-11-24,2.88, 3.68, -14.62, 1.99, 1.60, 7.27, repro,
2011-11-25,2.06, 3.45, -11.88, 2.04, 1.70, 7.63, repro,
2011-11-26,1.88, 2.67, -14.13, 1.94, 1.60, 7.16, repro,
2011-11-27,2.23, 2.50, -11.18, 1.93, 1.60, 7.13, repro,
2011-11-28,2.27, 2.04, -13.84, 1.94, 1.60, 7.17, repro,
2011-11-29,3.23, 2.54, -10.38, 1.94, 1.59, 7.17, repro,
2011-11-30,0.83, 2.28, -9.87, 2.00, 1.65, 7.50, repro,
2011-12-01,2.59, 1.80, -16.85, 1.93, 1.60, 7.16, repro,
2011-12-02,2.24, 1.78, -17.10, 2.03, 1.66, 7.51, repro,
2011-12-03,1.44, 2.49, -18.14, 2.12, 1.75, 8.01, repro,
2011-12-04,1.10, 2.14, -17.22, 1.99, 1.61, 7.33, repro,
2011-12-05,3.49, 2.36, -26.89, 1.98, 1.60, 7.25, repro,
2011-12-06,2.16, 2.23, -16.57, 1.98, 1.60, 7.26, repro,
2011-12-07,1.87, 1.20, -15.39, 1.97, 1.59, 7.20, repro,
2011-12-08,0.76, 1.56, -14.61, 1.98, 1.61, 7.27, repro,
2011-12-09,2.17, 1.53, -21.89, 1.98, 1.60, 7.25, repro,
2011-12-10,2.79, 1.62, -22.58, 1.98, 1.60, 7.27, repro,
2011-12-11,3.04, 1.78, -25.83, 1.97, 1.60, 7.29, repro,
2011-12-12,2.56, 1.18, -17.87, 1.96, 1.60, 7.20, repro,
2011-12-13,2.41, 1.78, -19.81, 1.97, 1.60, 7.24, repro,
2011-12-14,2.38, 2.20, -22.04, 1.93, 1.58, 7.12, repro,
2011-12-15,4.55, 2.25, -8.33, 2.03, 1.64, 7.52, repro,
2011-12-16,2.97, 0.08, -18.28, 1.99, 1.64, 7.42, repro,
2011-12-17,2.66, 0.41, -18.75, 1.90, 1.55, 6.98, repro,
2011-12-18,3.40, 1.41, -17.36, 1.90, 1.57, 7.03, repro,
2011-12-19,2.20, 1.61, -17.16, 1.93, 1.58, 7.08, repro,
2011-12-20,3.39, 1.86, -11.26, 2.05, 1.65, 7.63, repro,
2011-12-21,3.85, 1.60, -5.10, 1.91, 1.56, 7.02, repro,
2011-12-22,4.42, -0.03, -16.80, 1.89, 1.55, 6.93, repro,
2011-12-23,2.29, -0.25, -20.35, 1.88, 1.55, 6.93, repro,
2011-12-24,2.48, 1.96, -17.53, 1.90, 1.55, 6.94, repro,
2011-12-25,1.96, 2.22, -12.68, 1.90, 1.55, 6.95, repro,
2011-12-26,2.92, 1.62, -17.56, 1.91, 1.55, 6.96, repro,
2011-12-27,2.59, 1.46, -7.73, 1.90, 1.54, 6.91, repro,
2011-12-28,2.24, 0.66, -9.54, 1.89, 1.55, 6.94, repro,
2011-12-29,2.34, 1.49, -12.64, 1.90, 1.55, 6.93, repro,
2011-12-30,1.36, 1.36, -5.05, 1.89, 1.55, 6.92, repro,
2011-12-31,2.07, 1.38, -4.12, 2.10, 1.67, 7.46, repro,
2012-01-01,0.65, 0.24, -7.63, 3.64, 2.72, 12.78, repro,
2012-01-02,3.14, 1.55, -5.40, 3.62, 2.71, 12.59, repro,
2012-01-03,1.88, 1.09, -11.60, 1.90, 1.56, 6.95, repro,
2012-01-04,2.84, 2.04, -14.11, 1.89, 1.55, 6.95, repro,
2012-01-05,3.21, 2.96, -10.70, 1.90, 1.55, 6.96, repro,
2012-01-06,3.42, 2.59, -8.75, 1.89, 1.55, 6.93, repro,
2012-01-07,3.24, 1.78, -7.68, 1.89, 1.55, 6.91, repro,
2012-01-08,2.63, 2.12, -11.68, 1.89, 1.55, 6.90, repro,
2012-01-09,1.81, 2.05, -8.10, 1.89, 1.54, 6.89, repro,
2012-01-10,2.34, 1.59, -7.93, 1.90, 1.56, 6.96, repro,
2012-01-11,3.08, 2.61, -9.07, 1.99, 1.61, 7.14, repro,
2012-01-12,2.55, 2.28, -3.03, 1.93, 1.57, 6.99, repro,
2012-01-13,1.71, 3.56, -4.59, 1.93, 1.57, 7.00, repro,
2012-01-14,1.23, 3.01, -8.11, 1.98, 1.62, 7.13, repro,
2012-01-15,2.99, 1.48, -15.76, 1.93, 1.58, 7.04, repro,
2012-01-16,2.23, 2.34, -12.25, 1.90, 1.56, 7.00, repro,
2012-01-17,2.68, 2.25, -5.94, 1.94, 1.57, 7.03, repro,
2012-01-18,2.31, 2.39, -11.50, 1.93, 1.57, 6.99, repro,
2012-01-19,1.58, 2.24, -12.94, 1.93, 1.58, 7.01, repro,
2012-01-20,3.75, 2.68, -9.14, 1.93, 1.57, 6.99, repro,
2012-01-21,3.85, 1.50, -14.57, 1.92, 1.56, 6.96, repro,
2012-01-22,4.14, 3.70, -7.05, 2.01, 1.62, 7.22, repro,
2012-01-23,3.33, 1.86, -10.20, 1.95, 1.58, 7.05, repro,
2012-01-24,0.95, 0.93, -10.75, 1.98, 1.61, 7.11, repro,
2012-01-25,2.55, 1.87, -9.68, 1.93, 1.60, 7.10, repro,
2012-01-26,4.19, 2.04, 6.62, 1.99, 1.62, 7.18, repro,
2012-01-27,4.27, 1.80, -13.60, 1.95, 1.60, 7.10, repro,
2012-01-28,2.06, 2.91, -9.78, 1.95, 1.57, 7.00, repro,
2012-01-29,1.61, 2.77, -11.62, 1.94, 1.57, 6.98, repro,
2012-01-30,1.36, 2.70, -13.04, 1.95, 1.59, 7.09, repro,
2012-01-31,1.18, 1.24, -10.51, 1.89, 1.56, 6.94, repro,
2012-02-01,4.45, 2.83, -7.40, 1.92, 1.58, 7.06, repro,
2012-02-02,2.87, 1.89, -13.79, 2.08, 1.70, 7.44, repro,
2012-02-03,2.87, 2.46, -20.99, 1.93, 1.59, 7.04, repro,
2012-02-04,1.69, 3.06, -11.41, 1.97, 1.60, 7.06, repro,
2012-02-05,3.54, 2.15, -20.15, 2.13, 1.69, 7.59, repro,
2012-02-06,2.69, 2.24, -18.56, 2.03, 1.63, 7.26, repro,
2012-02-07,2.24, 1.43, -16.58, 1.97, 1.66, 7.24, repro,
2012-02-08,1.83, 3.02, -15.14, 1.93, 1.58, 7.03, repro,
2012-02-09,1.08, 3.33, -14.62, 1.97, 1.61, 7.14, repro,
2012-02-10,1.26, 2.99, -11.09, 1.93, 1.58, 7.01, repro,
2012-02-11,3.18, 2.91, -12.69, 1.94, 1.59, 7.07, repro,
2012-02-12,2.91, 2.43, -16.82, 1.93, 1.59, 7.09, repro,
2012-02-13,1.75, 2.16, -8.15, 1.93, 1.59, 7.11, repro,
2012-02-14,1.38, 3.92, -3.83, 1.92, 1.59, 7.04, repro,
2012-02-15,1.00, 3.80, -10.33, 1.92, 1.57, 6.99, repro,
2012-02-16,2.90, 1.82, -18.26, 1.94, 1.58, 7.07, repro,
2012-02-17,3.81, 2.84, -7.37, 1.93, 1.59, 7.09, repro,
2012-02-18,2.80, 2.31, -13.42, 2.32, 2.04, 8.82, repro,
2012-02-19,2.81, 2.35, -5.10, 1.93, 1.60, 7.08, repro,
2012-02-20,2.27, 3.49, -8.60, 1.92, 1.59, 7.01, repro,
2012-02-21,2.91, 3.96, -6.80, 2.00, 1.66, 7.35, repro,
2012-02-22,3.01, 3.56, 2.47, 3.26, 2.49, 11.33, repro,
2012-02-23,4.65, 1.87, -1.85, 3.31, 2.65, 11.83, repro,
2012-02-24,2.35, 1.71, 0.13, 1.91, 1.56, 7.01, repro,
2012-02-25,3.15, 2.02, -3.47, 1.89, 1.56, 6.98, repro,
2012-02-26,2.17, 3.09, -14.23, 1.91, 1.56, 6.94, repro,
2012-02-27,1.72, 2.03, -16.44, 1.96, 1.64, 7.25, repro,
2012-02-28,3.03, 2.72, -16.26, 1.91, 1.60, 7.12, repro,
2012-02-29,2.99, 3.13, -10.81, 1.93, 1.59, 7.20, repro,
2012-03-01,4.42, 2.26, -5.89, 1.98, 1.64, 7.34, repro,
2012-03-02,3.16, 2.92, 1.24, 2.00, 1.62, 7.31, repro,
2012-03-03,0.60, 1.94, -6.71, 1.96, 1.59, 7.10, repro,
2012-03-04,2.76, 2.46, -6.28, 1.95, 1.57, 7.06, repro,
2012-03-05,1.79, 1.05, -13.52, 1.95, 1.57, 7.03, repro,
2012-03-06,3.44, 2.86, -17.27, 1.95, 1.58, 7.15, repro,
2012-03-07,3.11, 2.11, -13.22, 1.97, 1.64, 7.35, repro,
2012-03-08,3.44, 2.24, -10.84, 1.94, 1.59, 7.13, repro,
2012-03-09,2.83, 1.43, -12.24, 1.97, 1.62, 7.27, repro,
2012-03-10,4.08, 1.54, -19.08, 1.92, 1.58, 7.12, repro,
2012-03-11,3.91, 2.11, -9.36, 2.01, 1.67, 7.54, repro,
2012-03-12,4.65, 2.52, -4.38, 2.01, 1.69, 7.69, repro,
2012-03-13,4.60, 0.66, -15.13, 1.96, 1.60, 7.12, repro,
2012-03-14,2.61, 2.69, -8.99, 1.98, 1.62, 7.25, repro,
2012-03-15,2.82, 2.97, -14.16, 1.99, 1.61, 7.29, repro,
2012-03-16,2.89, 2.69, -5.56, 1.97, 1.61, 7.19, repro,
2012-03-17,2.95, 2.20, -16.24, 1.93, 1.56, 7.02, repro,
2012-03-18,3.15, 2.00, -5.29, 2.03, 1.74, 7.75, repro,
2012-03-19,2.15, 1.57, -16.40, 2.00, 1.63, 7.24, repro,
2012-03-20,3.86, 1.61, -9.59, 1.93, 1.60, 7.06, repro,
2012-03-21,2.65, 3.66, -12.44, 1.95, 1.60, 7.12, repro,
2012-03-22,4.06, 0.54, -7.25, 2.10, 1.68, 7.57, repro,
2012-03-23,3.11, 1.74, -11.91, 2.04, 1.67, 7.54, repro,
2012-03-24,3.14, 2.75, -6.02, 1.93, 1.60, 7.17, repro,
2012-03-25,4.93, 2.21, -5.46, 1.93, 1.59, 7.05, repro,
2012-03-26,3.34, 3.02, -16.73, 1.89, 1.57, 6.95, repro,
2012-03-27,3.68, 3.19, -10.64, 1.98, 1.63, 7.36, repro,
2012-03-28,1.94, 2.04, -9.18, 1.97, 1.63, 7.30, repro,
2012-03-29,2.86, 2.35, -9.14, 1.96, 1.64, 7.34, repro,
2012-03-30,2.18, 1.84, -1.82, 2.07, 1.73, 7.66, repro,
2012-03-31,5.86, 4.51, 5.64, 3.33, 2.85, 12.98, repro,
2012-04-02,5.72, 1.70, -8.80, 2.83, 2.36, 10.34, repro,
2012-04-03,4.00, 2.47, -15.50, 1.93, 1.59, 7.08, repro,
2012-04-04,4.51, 1.43, -9.13, 1.94, 1.59, 7.08, repro,
2012-04-05,4.88, 3.17, -9.24, 2.15, 1.85, 8.14, repro,
2012-04-06,4.32, 2.66, -16.26, 2.26, 1.81, 8.25, repro,
2012-04-10,5.36, 0.41, -18.70, 3.50, 3.07, 13.04, repro,
2012-04-11,3.65, 2.60, -9.31, 1.91, 1.57, 7.04, repro,
2012-04-12,3.98, 2.81, -18.07, 1.97, 1.60, 7.25, repro,
2012-04-13,4.09, 3.31, -15.97, 1.92, 1.59, 7.06, repro,
2012-04-14,4.50, 2.64, -18.93, 1.89, 1.57, 6.99, repro,
2012-04-15,2.60, 1.99, -12.03, 1.99, 1.63, 7.34, repro,
2012-04-16,4.13, 0.67, -9.18, 1.94, 1.61, 7.19, repro,
2012-04-17,1.77, 2.21, -6.26, 2.56, 2.18, 9.72, repro,
2012-04-18,4.21, 2.53, -16.23, 1.88, 1.55, 6.93, repro,
2012-04-19,3.62, 3.06, -10.89, 1.93, 1.61, 7.18, repro,
2012-04-20,1.34, 1.40, -8.28, 2.01, 1.66, 7.31, repro,
2012-04-21,3.75, 1.59, -14.80, 2.08, 1.71, 7.76, repro,
2012-04-22,3.03, 2.67, -9.30, 2.13, 1.75, 7.74, repro,
2012-04-23,3.04, 2.76, -8.91, 2.12, 1.76, 7.83, repro,
2012-04-24,1.82, 1.62, -4.18, 1.99, 1.63, 7.39, repro,
2012-04-25,1.63, 3.61, -0.39, 2.50, 2.01, 9.01, repro,
2012-04-26,4.02, 2.03, -9.93, 2.13, 1.75, 7.87, repro,
2012-04-27,2.05, 3.37, -12.79, 1.96, 1.61, 7.19, repro,
2012-04-28,2.94, 2.46, -9.77, 1.99, 1.63, 7.34, repro,
2012-04-29,4.52, 2.05, -19.21, 2.09, 1.75, 7.74, repro,
2012-04-30,3.10, 1.88, -5.36, 1.95, 1.61, 7.12, repro,
2012-05-01,3.76, 4.43, -7.81, 2.07, 1.66, 7.45, repro,
2012-05-02,3.63, 4.41, -16.11, 2.41, 1.98, 8.77, repro,
2012-05-03,0.88, 3.41, -4.75, 2.13, 1.75, 7.83, repro,
2012-05-04,2.04, 0.92, -8.78, 2.29, 1.79, 7.99, repro,
2012-05-05,3.64, 3.24, -16.22, 2.11, 1.71, 7.69, repro,
2012-05-06,4.91, 2.09, -7.85, 1.97, 1.64, 7.25, repro,
2012-05-07,3.29, 2.06, -7.18, 2.16, 1.74, 7.94, repro,
2012-05-08,3.11, 3.28, -6.12, 1.92, 1.57, 7.04, repro,
2012-05-09,4.81, 2.39, -9.45, 2.00, 1.63, 7.26, repro,
2012-05-10,4.13, 2.07, -8.15, 1.90, 1.56, 6.96, repro,
2012-05-11,3.30, 2.50, -12.40, 1.97, 1.59, 7.13, repro,
2012-05-12,3.16, 2.73, -8.99, 1.92, 1.58, 7.05, repro,
2012-05-13,2.45, 3.45, -18.69, 2.13, 1.79, 7.86, repro,
2012-05-14,2.42, 2.97, -11.06, 1.95, 1.59, 7.11, repro,
2012-05-15,3.62, 3.00, -12.27, 1.93, 1.59, 7.01, repro,
2012-05-16,2.55, 2.68, -4.93, 1.98, 1.62, 7.19, repro,
2012-05-17,2.57, 2.53, -8.63, 1.94, 1.60, 7.19, repro,
2012-05-18,2.42, 3.24, -8.13, 2.00, 1.61, 7.29, repro,
2012-05-19,3.13, 3.56, -6.30, 2.01, 1.61, 7.34, repro,
2012-05-20,3.62, 3.67, -7.82, 2.01, 1.61, 7.24, repro,
2012-05-21,1.71, 2.77, -13.04, 1.94, 1.58, 7.14, repro,
2012-05-22,1.83, 3.89, -2.14, 1.97, 1.60, 7.28, repro,
2012-05-23,1.78, 3.15, -4.40, 2.02, 1.64, 7.49, repro,
2012-05-24,1.60, 2.75, 4.10, 2.08, 1.65, 7.56, repro,
2012-05-25,2.23, 2.44, -8.93, 1.99, 1.61, 7.31, repro,
2012-05-26,3.25, 2.53, -6.50, 2.18, 1.96, 8.76, repro,
2012-05-27,1.22, 3.92, -2.96, 1.99, 1.63, 7.44, repro,
2012-05-28,1.42, 3.14, -5.53, 1.97, 1.64, 7.31, repro,
2012-05-29,1.73, 5.63, -0.96, 2.71, 2.08, 9.53, repro,
2012-05-30,3.84, 3.98, -10.19, 2.56, 2.28, 9.96, repro,
2012-05-31,2.80, 2.87, -2.19, 1.95, 1.60, 7.12, repro,
2012-06-01,-0.16, 3.77, 2.74, 1.92, 1.62, 7.24, repro,
2012-06-02,2.18, 2.34, -6.61, 2.06, 1.76, 7.72, repro,
2012-06-03,2.81, 2.95, -10.45, 2.12, 1.79, 8.09, repro,
2012-06-04,3.09, 3.21, -2.77, 2.10, 1.76, 7.73, repro,
2012-06-05,3.43, 2.77, -5.19, 1.91, 1.56, 6.97, repro,
2012-06-06,1.22, 3.60, -9.01, 1.94, 1.60, 7.21, repro,
2012-06-07,2.15, 3.02, -7.09, 1.91, 1.57, 7.05, repro,
2012-06-08,2.50, 2.82, -6.27, 1.91, 1.58, 7.05, repro,
2012-06-09,1.46, 3.17, -5.25, 1.90, 1.57, 7.02, repro,
2012-06-10,2.14, 3.26, -5.40, 1.89, 1.56, 6.96, repro,
2012-06-11,0.13, 3.45, -5.65, 1.97, 1.60, 7.25, repro,
2012-06-12,1.09, 3.66, -8.78, 1.91, 1.58, 7.06, repro,
2012-06-13,3.32, 3.14, -5.92, 1.93, 1.61, 7.16, repro,
2012-06-14,1.89, 3.12, -12.69, 1.91, 1.58, 7.05, repro,
2012-06-15,1.00, 4.42, -5.61, 1.91, 1.58, 7.06, repro,
2012-06-16,3.83, 4.40, -25.54, 10.89, 12.77, 47.73, repro,
2012-06-26,2.91, 3.48, -6.89, 1.91, 1.58, 7.04, repro,
2012-06-27,1.38, 2.78, -5.88, 1.91, 1.58, 7.02, repro,
2012-06-28,1.94, 2.29, -5.74, 1.93, 1.59, 7.17, repro,
2012-06-29,2.13, 3.65, 4.81, 2.00, 1.67, 7.42, repro,
2012-06-30,0.98, 3.56, 7.46, 1.94, 1.60, 7.17, repro,
2012-07-01,1.24, 3.26, 1.99, 1.96, 1.62, 7.32, repro,
2012-07-02,1.27, 2.98, -10.18, 1.94, 1.60, 7.23, repro,
2012-07-03,0.04, 2.96, -1.48, 2.26, 1.95, 8.39, repro,
2012-07-04,3.05, 2.81, -3.28, 2.08, 1.68, 7.54, repro,
2012-07-05,4.89, 1.78, -3.15, 2.09, 1.70, 7.77, repro,
2012-07-06,1.12, 2.97, -3.98, 2.00, 1.63, 7.32, repro,
2012-07-07,-0.66, 2.46, -3.24, 2.02, 1.63, 7.32, repro,
2012-07-08,2.40, 3.28, 3.36, 1.92, 1.59, 7.11, repro,
2012-07-09,2.36, 4.55, 0.13, 1.98, 1.63, 7.25, repro,
2012-07-10,4.49, 2.94, -0.10, 1.94, 1.60, 7.17, repro,
2012-07-11,2.67, 3.54, -6.55, 2.12, 1.82, 7.86, repro,
2012-07-12,0.47, 1.65, -1.57, 1.95, 1.61, 7.12, repro,
2012-07-13,2.01, 4.31, -6.39, 1.89, 1.56, 6.93, repro,
2012-07-14,1.78, 3.53, -2.94, 1.97, 1.62, 7.23, repro,
2012-07-15,0.86, 2.21, -1.80, 1.97, 1.62, 7.28, repro,
2012-07-16,2.64, 5.75, 5.11, 1.98, 1.62, 7.20, repro,
2012-07-17,2.19, 4.48, -0.67, 1.98, 1.63, 7.27, repro,
2012-07-18,2.28, 5.29, -7.34, 2.19, 1.73, 7.93, repro,
2012-07-19,0.45, 4.24, 6.61, 2.00, 1.61, 7.24, repro,
2012-07-20,1.34, 4.73, 5.44, 1.99, 1.68, 7.48, repro,
2012-07-21,3.45, 3.25, -2.36, 1.95, 1.63, 7.19, repro,
2012-07-22,2.32, 5.29, -4.18, 1.93, 1.59, 7.16, repro,
2012-07-23,0.44, 3.74, 7.87, 1.90, 1.59, 7.04, repro,
2012-07-24,4.57, 2.60, 2.15, 1.95, 1.63, 7.25, repro,
2012-07-25,1.22, 4.88, -0.36, 1.92, 1.58, 7.08, repro,
2012-07-26,-0.02, 1.61, 8.27, 2.09, 1.70, 7.63, repro,
2012-07-27,1.84, 3.46, -2.89, 1.92, 1.61, 7.16, repro,
2012-07-28,0.95, 4.42, -1.45, 1.97, 1.62, 7.23, repro,
2012-07-29,1.14, 2.84, -6.88, 1.90, 1.57, 6.96, repro,
2012-07-30,2.07, 4.91, -0.60, 1.91, 1.57, 7.03, repro,
2012-07-31,2.49, 5.64, 0.67, 2.06, 1.68, 7.45, repro,
2012-08-01,0.36, 2.11, -11.84, 1.96, 1.61, 7.15, repro,
2012-08-02,2.58, 2.23, -2.23, 1.90, 1.58, 7.01, repro,
2012-08-03,0.91, 3.05, -0.01, 1.92, 1.59, 7.09, repro,
2012-08-04,0.20, 5.12, 2.96, 1.92, 1.58, 7.10, repro,
2012-08-05,-1.23, 1.99, -1.30, 2.06, 1.69, 7.41, repro,
2012-08-06,1.70, 2.86, 4.24, 1.94, 1.60, 7.07, repro,
2012-08-07,2.82, 2.77, -3.75, 1.90, 1.58, 7.01, repro,
2012-08-08,3.20, 0.87, -11.48, 2.14, 1.81, 7.88, repro,
2012-08-09,4.07, 2.37, 1.69, 1.95, 1.61, 7.21, repro,
2012-08-10,2.68, 2.07, 6.13, 1.93, 1.60, 7.15, repro,
2012-08-11,0.60, 2.38, -0.70, 1.90, 1.57, 6.96, repro,
2012-08-12,1.14, 3.64, -2.10, 1.92, 1.58, 7.04, repro,
2012-08-13,2.15, 3.95, -7.54, 1.90, 1.59, 7.06, repro,
2012-08-14,2.60, 3.19, -1.50, 2.04, 1.73, 7.68, repro,
2012-08-15,0.82, 4.18, 4.71, 1.97, 1.69, 7.36, repro,
2012-08-16,1.38, 2.48, 8.08, 2.01, 1.72, 7.59, repro,
2012-08-17,2.52, 0.16, 3.13, 1.96, 1.62, 7.18, repro,
2012-08-18,3.27, 1.66, -2.32, 1.91, 1.58, 7.00, repro,
2012-08-19,1.96, 3.23, 1.31, 1.91, 1.59, 7.08, repro,
2012-08-20,2.04, 3.00, -3.61, 1.92, 1.59, 7.09, repro,
2012-08-21,1.58, 3.12, -5.69, 1.91, 1.58, 7.01, repro,
2012-08-22,0.88, 4.21, -2.64, 1.90, 1.58, 7.00, repro,
2012-08-23,2.90, 2.40, -9.15, 1.92, 1.58, 7.07, repro,
2012-08-24,2.39, 3.38, -7.73, 1.94, 1.62, 7.22, repro,
2012-08-25,-0.30, 1.63, -1.79, 1.96, 1.65, 7.28, repro,
2012-08-26,1.19, 1.69, -6.26, 1.93, 1.59, 7.13, repro,
2012-08-27,2.86, 2.49, -3.86, 2.02, 1.75, 7.64, repro,
2012-08-28,3.10, 1.68, -1.03, 1.98, 1.61, 7.19, repro,
2012-08-29,3.40, 3.46, -4.38, 1.99, 1.61, 7.24, repro,
2012-08-30,2.51, 3.26, -0.03, 1.96, 1.66, 7.33, repro,
2012-08-31,2.25, 2.63, -3.66, 1.99, 1.67, 7.49, repro,
2012-09-01,3.61, 1.13, -0.25, 1.99, 1.69, 7.49, repro,
2012-09-02,3.51, 4.43, 3.34, 1.93, 1.61, 7.15, repro,
2012-09-03,2.38, 2.87, -4.86, 2.00, 1.66, 7.36, repro,
2012-09-04,1.21, 0.78, -4.64, 2.20, 1.93, 8.25, repro,
2012-09-05,1.71, 3.21, 0.35, 1.93, 1.61, 7.12, repro,
2012-09-06,1.59, 3.50, -7.45, 1.94, 1.59, 7.12, repro,
2012-09-07,3.69, 1.83, -5.07, 2.12, 1.75, 7.77, repro,
2012-09-08,3.53, 2.75, -3.08, 1.99, 1.67, 7.46, repro,
2012-09-09,3.10, 2.02, -6.13, 1.99, 1.69, 7.45, repro,
2012-09-10,2.94, 2.62, -6.53, 1.99, 1.63, 7.34, repro,
2012-09-11,2.16, 3.59, -9.05, 1.99, 1.63, 7.34, repro,
2012-09-12,0.74, 2.93, -4.98, 1.97, 1.61, 7.26, repro,
2012-09-13,3.58, 3.66, -9.50, 2.01, 1.64, 7.40, repro,
2012-09-14,2.84, 1.68, -15.56, 1.99, 1.68, 7.31, repro,
2012-09-15,3.05, 1.82, -16.97, 1.94, 1.62, 7.18, repro,
2012-09-16,1.26, 3.60, -9.67, 1.89, 1.58, 6.93, repro,
2012-09-17,2.34, 3.95, -7.07, 1.91, 1.58, 6.97, repro,
2012-09-18,1.30, 2.37, -3.95, 1.91, 1.59, 7.01, repro,
2012-09-19,1.45, 3.57, -1.70, 1.91, 1.58, 6.98, repro,
2012-09-20,0.27, 0.28, -20.12, 4.80, 3.77, 17.94, repro,
2012-09-24,1.44, 4.54, -4.20, 3.23, 2.56, 11.32, repro,
