PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P026
Station name,HatchArpt_NM2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6589611078 North Latitude, -107.1948732972 East Longitude, 1236.86067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-13,6.38, 1.06, 3.65, 1.79, 1.68, 6.95, repro,
2015-12-14,6.03, 0.13, 2.40, 1.76, 1.64, 6.85, repro,
2015-12-15,6.65, 2.15, 4.20, 1.78, 1.66, 6.90, repro,
2015-12-16,6.61, 1.92, 1.16, 1.78, 1.69, 6.99, repro,
2015-12-17,6.57, 2.72, 4.07, 1.82, 1.72, 7.00, repro,
2015-12-18,7.76, 2.60, -5.02, 1.81, 1.68, 6.96, repro,
2015-12-19,8.11, 3.29, -5.66, 1.76, 1.65, 6.87, repro,
2015-12-20,6.57, 1.97, -5.33, 1.75, 1.63, 6.79, repro,
2015-12-21,6.54, 2.35, -4.34, 1.77, 1.67, 6.93, repro,
2015-12-22,5.79, 2.92, 6.24, 1.75, 1.64, 6.83, repro,
2015-12-23,9.33, 5.78, 7.63, 1.78, 1.65, 6.93, repro,
2015-12-24,6.79, 2.55, 5.44, 1.76, 1.65, 6.87, repro,
2015-12-25,6.51, 2.61, -5.26, 1.77, 1.68, 6.95, repro,
2015-12-26,6.45, 1.26, -4.40, 1.77, 1.64, 6.88, repro,
2015-12-27,6.31, 0.45, -2.87, 1.75, 1.63, 6.77, repro,
2015-12-28,7.00, 1.88, -2.91, 1.76, 1.66, 6.88, repro,
2015-12-29,7.23, 1.32, -4.30, 1.80, 1.74, 7.11, repro,
2015-12-30,6.88, 1.83, -9.49, 1.74, 1.63, 6.79, repro,
2015-12-31,6.21, 3.11, -9.97, 1.75, 1.64, 6.82, repro,
2016-01-01,6.93, 2.37, -9.03, 1.76, 1.63, 6.80, repro,
2016-01-02,6.41, 2.24, -9.03, 1.81, 1.71, 7.13, repro,
2016-01-03,7.26, 2.74, -10.67, 1.75, 1.63, 6.82, repro,
2016-01-04,7.22, 3.27, -4.18, 1.75, 1.64, 6.83, repro,
2016-01-05,6.55, 2.97, -9.16, 1.74, 1.63, 6.78, repro,
2016-01-06,5.81, 3.05, -1.60, 1.76, 1.63, 6.80, repro,
2016-01-07,6.55, 2.40, -4.68, 1.78, 1.68, 6.97, repro,
2016-01-08,6.97, 0.49, -5.09, 1.82, 1.70, 7.11, repro,
2016-01-09,7.31, 2.47, -7.25, 1.81, 1.70, 7.06, repro,
2016-01-10,6.93, 2.75, -9.66, 1.76, 1.65, 6.85, repro,
2016-01-11,6.10, 2.59, -7.66, 1.75, 1.63, 6.82, repro,
2016-01-12,6.50, 2.23, -9.74, 1.76, 1.63, 6.80, repro,
2016-01-13,6.81, 1.87, -6.49, 1.78, 1.67, 6.99, repro,
2016-01-14,6.45, 1.98, -3.31, 1.77, 1.63, 6.88, repro,
2016-01-15,6.20, 2.76, -6.03, 1.80, 1.69, 6.93, repro,
2016-01-16,6.42, 2.01, -4.94, 1.74, 1.63, 6.78, repro,
2016-01-17,6.65, 2.10, -4.01, 1.76, 1.62, 6.79, repro,
2016-01-18,6.12, 2.85, -5.41, 1.76, 1.64, 6.84, repro,
2016-01-19,6.80, 2.30, -7.62, 1.77, 1.63, 6.85, repro,
2016-01-20,8.08, 3.07, -6.70, 1.77, 1.68, 6.95, repro,
2016-01-21,7.45, 3.60, -7.59, 1.75, 1.63, 6.77, repro,
2016-01-22,6.25, 2.44, -14.76, 1.76, 1.63, 6.80, repro,
2016-01-23,6.77, 1.53, -5.79, 1.76, 1.63, 6.81, repro,
2016-01-24,7.24, 1.99, -4.18, 1.77, 1.63, 6.83, repro,
2016-01-25,6.87, 1.91, -0.40, 1.82, 1.69, 7.21, repro,
2016-01-26,7.26, 1.38, -5.99, 1.80, 1.69, 7.14, repro,
2016-01-27,6.26, 2.13, -12.90, 1.78, 1.63, 6.94, repro,
2016-01-28,6.38, 1.97, -10.88, 1.80, 1.63, 7.00, repro,
2016-01-29,6.38, 2.32, -5.54, 1.90, 1.73, 7.43, repro,
2016-01-30,7.22, 1.57, 2.24, 1.79, 1.64, 7.02, repro,
2016-01-31,7.37, 2.12, 2.61, 1.85, 1.66, 7.24, repro,
2016-02-01,7.02, 3.21, 2.29, 1.79, 1.64, 6.96, repro,
2016-02-02,3.71, 1.02, -2.10, 1.79, 1.64, 6.96, repro,
2016-02-03,6.58, 1.30, -7.29, 1.80, 1.63, 6.95, repro,
2016-02-04,6.85, 1.99, -11.54, 1.79, 1.63, 6.95, repro,
2016-02-05,7.53, 1.88, -14.02, 1.81, 1.66, 7.03, repro,
2016-02-06,7.50, 2.43, -14.54, 1.79, 1.64, 6.95, repro,
2016-02-07,6.92, 2.03, -12.83, 1.78, 1.63, 6.91, repro,
2016-02-08,6.75, 2.53, -10.65, 1.80, 1.62, 6.94, repro,
2016-02-09,6.90, 1.78, -8.93, 1.78, 1.62, 6.91, repro,
2016-02-10,7.65, 2.41, -10.32, 1.80, 1.66, 7.06, repro,
2016-02-11,7.27, 2.53, -7.76, 1.80, 1.68, 7.09, repro,
2016-02-12,6.96, 2.75, -10.79, 1.80, 1.67, 7.10, repro,
2016-02-13,6.85, 2.14, -8.09, 1.79, 1.62, 6.96, repro,
2016-02-14,7.09, 1.17, -0.55, 1.81, 1.66, 7.13, repro,
2016-02-15,6.72, 2.35, -1.52, 1.80, 1.62, 6.98, repro,
2016-02-16,7.52, 1.99, -2.71, 1.80, 1.67, 7.08, repro,
2016-02-17,6.84, 1.82, -2.84, 1.81, 1.67, 7.09, repro,
2016-02-18,6.53, 2.11, -2.79, 1.79, 1.63, 6.94, repro,
2016-02-19,6.66, 1.06, 0.09, 1.81, 1.66, 7.09, repro,
2016-02-20,6.97, 2.59, -1.28, 1.79, 1.62, 6.91, repro,
2016-02-21,6.54, 1.93, -5.42, 1.79, 1.63, 6.92, repro,
2016-02-22,7.34, 2.65, -6.85, 1.82, 1.69, 7.18, repro,
2016-02-23,5.22, -0.47, -8.54, 1.79, 1.63, 6.86, repro,
2016-02-24,6.86, 1.95, -8.17, 1.79, 1.63, 6.88, repro,
2016-02-25,6.55, 2.01, -6.80, 1.79, 1.62, 6.89, repro,
2016-02-26,7.69, 2.98, -6.61, 1.83, 1.71, 7.15, repro,
2016-02-27,7.38, 1.71, -7.31, 1.80, 1.64, 6.98, repro,
2016-02-28,6.43, 1.45, -4.34, 1.82, 1.69, 7.14, repro,
2016-02-29,6.20, 1.63, -8.88, 1.82, 1.68, 7.15, repro,
2016-03-01,6.86, 1.29, -3.44, 1.81, 1.66, 7.05, repro,
2016-03-02,6.44, 0.95, -6.22, 1.79, 1.63, 6.90, repro,
2016-03-03,7.09, 1.82, -4.14, 1.80, 1.64, 6.98, repro,
2016-03-04,7.27, 1.84, -5.22, 1.85, 1.71, 7.19, repro,
2016-03-05,5.94, 3.05, -6.52, 1.80, 1.63, 6.96, repro,
2016-03-06,6.46, 1.77, -4.72, 1.81, 1.63, 6.97, repro,
2016-03-07,5.79, 2.22, -0.11, 1.82, 1.70, 7.14, repro,
2016-03-08,6.59, 0.63, -1.12, 1.85, 1.73, 7.16, repro,
2016-03-09,6.51, 1.24, -2.36, 1.80, 1.63, 6.92, repro,
2016-03-10,7.36, 2.28, -2.45, 1.77, 1.61, 6.82, repro,
2016-03-11,6.19, 1.93, -5.04, 1.80, 1.64, 6.93, repro,
2016-03-12,5.01, 1.81, -2.21, 1.78, 1.61, 6.85, repro,
2016-03-13,6.91, 1.79, 0.32, 1.78, 1.64, 6.89, repro,
2016-03-14,6.69, 3.53, -2.47, 1.82, 1.66, 6.94, repro,
2016-03-15,4.74, 3.78, -7.61, 1.80, 1.66, 6.89, repro,
2016-03-16,5.98, 3.13, -5.19, 1.86, 1.75, 7.22, repro,
2016-03-17,6.04, 2.18, -4.46, 1.84, 1.69, 7.14, repro,
2016-03-18,6.83, 1.84, -7.29, 1.88, 1.74, 7.14, repro,
2016-03-19,6.37, 2.19, -5.02, 1.83, 1.69, 7.11, repro,
2016-03-20,6.49, 2.93, -12.60, 1.80, 1.64, 6.94, repro,
2016-03-21,7.05, 3.18, -6.33, 1.81, 1.66, 7.04, repro,
2016-03-22,5.84, 1.78, -4.11, 1.85, 1.68, 7.28, repro,
2016-03-23,6.91, 1.30, -1.80, 1.85, 1.72, 7.34, repro,
2016-03-24,8.26, 1.10, -4.38, 1.86, 1.67, 7.19, repro,
2016-03-25,5.54, 1.39, -1.46, 1.78, 1.61, 6.79, repro,
2016-03-26,6.36, 2.24, -1.51, 1.79, 1.64, 6.95, repro,
2016-03-27,6.43, 0.73, -6.62, 1.79, 1.64, 6.95, repro,
2016-03-28,6.43, 1.80, -3.21, 1.82, 1.69, 7.14, repro,
2016-03-29,6.41, 1.05, -0.88, 1.81, 1.64, 6.97, repro,
2016-03-30,5.22, 1.56, -3.43, 1.79, 1.62, 6.86, repro,
2016-03-31,7.06, 1.88, 5.47, 1.77, 1.60, 6.80, repro,
2016-04-01,6.22, 0.75, -2.92, 1.77, 1.61, 6.82, repro,
2016-04-02,6.09, 2.46, -6.59, 1.79, 1.65, 6.97, repro,
2016-04-03,6.04, 2.59, -5.51, 1.77, 1.61, 6.82, repro,
2016-04-04,6.59, 2.50, -6.44, 1.78, 1.61, 6.87, repro,
2016-04-05,6.26, 1.86, -4.43, 1.77, 1.61, 6.87, repro,
2016-04-06,6.62, 2.20, -9.42, 1.76, 1.60, 6.80, repro,
2016-04-07,7.18, 2.13, -9.99, 1.81, 1.70, 7.15, repro,
2016-04-08,8.61, 2.54, -7.42, 1.78, 1.60, 6.83, repro,
2016-04-09,5.89, 3.10, -2.83, 1.78, 1.62, 6.87, repro,
2016-04-10,5.79, 1.86, 3.87, 1.78, 1.62, 6.92, repro,
2016-04-11,6.28, 1.75, -6.19, 1.79, 1.62, 6.91, repro,
2016-04-12,5.75, 2.79, -8.72, 1.79, 1.64, 6.96, repro,
2016-04-13,6.30, 2.65, -9.68, 1.79, 1.64, 6.95, repro,
2016-04-14,6.20, 2.87, 2.34, 1.77, 1.61, 6.82, repro,
2016-04-15,6.51, 3.24, -6.31, 1.79, 1.62, 6.95, repro,
2016-04-16,7.46, 0.65, -6.96, 1.78, 1.62, 6.91, repro,
2016-04-17,7.58, 3.04, -2.98, 1.77, 1.61, 6.86, repro,
2016-04-18,7.03, 2.83, -7.76, 1.79, 1.64, 6.99, repro,
2016-04-19,7.23, 2.88, -3.66, 1.83, 1.66, 7.19, repro,
2016-04-20,6.13, 3.55, -3.16, 2.06, 1.84, 7.99, repro,
2016-04-23,8.06, 1.04, -11.98, 2.31, 2.08, 8.98, repro,
2016-04-24,6.43, 5.79, 6.90, 1.78, 1.62, 6.93, repro,
2016-04-25,6.48, 1.82, 1.76, 1.79, 1.63, 6.96, repro,
2016-04-26,6.11, 0.57, 3.37, 1.79, 1.63, 6.98, repro,
2016-04-27,6.91, 2.14, 3.48, 1.79, 1.63, 6.93, repro,
2016-04-28,6.04, 1.88, -0.99, 1.77, 1.63, 6.89, repro,
2016-04-29,7.47, 4.25, -3.27, 1.77, 1.62, 6.87, repro,
2016-04-30,6.78, 1.39, -5.51, 1.80, 1.66, 7.07, repro,
2016-05-01,8.04, 3.48, -6.14, 1.79, 1.62, 6.93, repro,
2016-05-02,7.99, 2.73, -2.94, 1.80, 1.63, 6.91, repro,
2016-05-03,6.96, 2.83, -7.02, 1.80, 1.63, 6.93, repro,
2016-05-04,6.86, 2.49, -5.05, 1.80, 1.63, 6.92, repro,
2016-05-05,6.80, 2.86, -1.79, 1.86, 1.65, 7.15, repro,
2016-05-06,6.34, 3.38, -1.25, 1.87, 1.66, 7.22, repro,
2016-05-07,6.06, 4.09, 2.05, 1.80, 1.66, 7.04, repro,
2016-05-08,6.14, 2.10, -1.41, 1.80, 1.66, 7.00, repro,
2016-05-09,6.97, 1.87, -1.38, 1.77, 1.60, 6.84, repro,
2016-05-10,6.62, 2.65, -1.09, 1.78, 1.60, 6.87, repro,
2016-05-11,5.91, 4.20, -5.01, 1.80, 1.64, 7.01, repro,
2016-05-12,7.42, 2.65, -4.03, 1.79, 1.63, 6.97, repro,
2016-05-13,8.94, 3.36, -10.88, 1.92, 1.69, 7.41, repro,
2016-05-14,6.45, 2.92, -10.78, 1.80, 1.64, 6.98, repro,
2016-05-15,7.52, 2.79, -7.26, 1.79, 1.61, 6.90, repro,
2016-05-16,5.94, 3.05, 0.34, 1.79, 1.61, 6.89, repro,
2016-05-17,7.29, 2.36, -3.45, 1.83, 1.68, 7.12, repro,
2016-05-18,8.10, 3.55, -11.96, 1.85, 1.65, 7.18, repro,
2016-05-19,7.57, 3.08, -2.78, 1.81, 1.63, 7.00, repro,
2016-05-20,7.21, 3.71, -3.81, 1.79, 1.63, 6.99, repro,
2016-05-21,7.21, 2.28, -9.13, 1.78, 1.60, 6.88, repro,
2016-05-22,6.03, 0.77, -0.67, 1.77, 1.60, 6.87, repro,
2016-05-23,7.44, 3.99, -0.57, 1.78, 1.60, 6.90, repro,
2016-05-24,6.54, 3.73, -5.33, 1.77, 1.61, 6.89, repro,
2016-05-25,5.32, 2.71, -1.94, 1.78, 1.61, 6.90, repro,
2016-05-26,5.87, 2.53, -5.98, 1.79, 1.59, 6.85, repro,
2016-05-27,5.78, 3.51, 0.97, 1.85, 1.66, 7.14, repro,
2016-05-28,7.18, 2.02, -0.78, 1.79, 1.64, 7.02, repro,
2016-05-29,7.22, 3.35, -5.12, 1.82, 1.66, 7.10, repro,
2016-05-30,8.05, 3.02, -6.99, 1.83, 1.68, 7.21, repro,
2016-05-31,6.12, 1.93, -5.40, 1.79, 1.61, 6.90, repro,
2016-06-01,5.18, 3.58, -12.12, 1.78, 1.60, 6.82, repro,
2016-06-02,7.24, 3.23, -11.56, 1.79, 1.60, 6.84, repro,
2016-06-03,7.12, 4.82, -3.11, 1.88, 1.71, 7.38, repro,
2016-06-04,7.08, 4.85, -6.83, 1.79, 1.67, 7.01, repro,
2016-06-05,6.42, 3.01, -7.11, 1.78, 1.61, 6.88, repro,
2016-06-06,6.58, 2.41, -11.03, 1.82, 1.67, 7.10, repro,
2016-06-07,5.78, 2.27, -4.59, 1.79, 1.61, 6.88, repro,
2016-06-08,7.29, 3.97, -15.02, 1.79, 1.61, 6.91, repro,
2016-06-09,8.25, 3.47, -4.06, 1.81, 1.64, 6.98, repro,
2016-06-10,7.68, 5.87, -8.01, 1.84, 1.62, 7.07, repro,
2016-06-11,6.70, 2.43, -7.40, 1.79, 1.61, 6.93, repro,
2016-06-12,5.53, 3.04, -13.37, 1.80, 1.64, 7.01, repro,
2016-06-13,6.18, 1.60, -6.14, 1.79, 1.63, 6.99, repro,
2016-06-14,6.12, 2.19, -1.47, 1.80, 1.61, 6.99, repro,
2016-06-15,6.14, 4.22, -7.85, 1.78, 1.60, 6.85, repro,
2016-06-16,5.56, 3.07, -9.63, 1.77, 1.59, 6.77, repro,
2016-06-17,6.31, 2.56, -7.86, 1.77, 1.60, 6.82, repro,
2016-06-18,6.17, 3.16, -11.46, 1.78, 1.60, 6.88, repro,
2016-06-19,8.01, 3.15, -13.26, 1.78, 1.60, 6.88, repro,
2016-06-20,7.07, 3.39, -9.57, 1.82, 1.65, 7.08, repro,
2016-06-21,5.34, 4.24, -6.23, 1.78, 1.60, 6.86, repro,
2016-06-22,8.85, 4.79, -7.74, 1.87, 1.64, 7.16, repro,
2016-06-23,5.26, 2.41, -6.50, 1.79, 1.61, 6.95, repro,
2016-06-24,6.17, 2.07, -4.59, 1.86, 1.66, 7.16, repro,
2016-06-25,6.95, 5.35, -10.42, 1.93, 1.79, 7.49, repro,
2016-06-26,5.31, 2.97, -10.36, 1.84, 1.62, 7.07, repro,
2016-06-27,5.79, 2.21, -8.61, 1.82, 1.65, 7.07, repro,
2016-06-28,5.50, 2.77, -12.79, 1.79, 1.59, 6.87, repro,
2016-06-29,8.33, 3.17, -9.46, 1.80, 1.61, 6.96, repro,
2016-06-30,6.63, 3.45, -12.51, 1.92, 1.79, 7.45, repro,
2016-07-01,6.23, 3.96, -6.81, 1.81, 1.63, 7.05, repro,
2016-07-02,6.60, 3.07, -6.13, 1.85, 1.60, 7.05, repro,
2016-07-03,7.71, 3.51, -8.77, 1.81, 1.62, 6.91, repro,
2016-07-04,6.88, 4.42, -1.03, 1.82, 1.62, 6.95, repro,
2016-07-05,4.60, 2.37, -6.56, 1.78, 1.60, 6.87, repro,
2016-07-06,5.49, 2.31, -6.42, 1.83, 1.66, 7.13, repro,
2016-07-07,6.58, 2.39, -2.43, 1.78, 1.59, 6.89, repro,
2016-07-08,6.23, 2.45, -4.91, 1.86, 1.61, 7.13, repro,
2016-07-09,6.44, 1.87, -9.76, 1.78, 1.60, 6.92, repro,
2016-07-10,5.30, 3.59, -1.95, 1.78, 1.58, 6.85, repro,
2016-07-11,6.19, 2.54, -1.73, 1.81, 1.62, 6.96, repro,
2016-07-12,5.16, 2.52, -2.02, 1.79, 1.63, 7.04, repro,
2016-07-13,4.58, 2.73, -6.74, 1.78, 1.59, 6.90, repro,
2016-07-14,5.82, 2.54, -7.79, 1.78, 1.59, 6.91, repro,
2016-07-15,7.14, 2.60, -3.80, 1.90, 1.61, 7.24, repro,
2016-07-16,6.38, 2.46, -2.70, 1.82, 1.64, 7.14, repro,
2016-07-17,7.88, 4.47, -9.26, 1.85, 1.60, 7.10, repro,
2016-07-18,6.35, 2.61, -3.11, 2.19, 1.87, 8.35, repro,
2016-07-19,7.06, 4.10, -5.70, 1.87, 1.64, 7.34, repro,
2016-07-20,7.04, 4.63, -3.71, 1.97, 1.65, 7.45, repro,
2016-07-21,5.97, 2.15, -9.12, 1.80, 1.60, 6.98, repro,
2016-07-22,4.76, 4.57, 4.00, 1.88, 1.72, 7.35, repro,
2016-07-23,6.76, 2.85, -1.63, 1.80, 1.63, 7.06, repro,
2016-07-24,7.05, 2.89, -4.39, 1.95, 1.69, 7.55, repro,
2016-07-25,8.85, 3.07, -5.98, 1.81, 1.61, 7.11, repro,
2016-07-26,6.17, 3.40, 8.91, 1.82, 1.66, 7.19, repro,
2016-07-27,5.86, 2.57, -3.45, 2.06, 1.82, 7.91, repro,
2016-07-28,5.16, 1.31, -1.29, 1.79, 1.62, 7.03, repro,
2016-07-29,6.15, 3.26, -8.33, 1.86, 1.61, 7.23, repro,
2016-07-30,8.88, 1.57, -1.22, 1.80, 1.61, 7.07, repro,
2016-07-31,4.62, 3.90, 6.03, 2.03, 1.88, 7.85, repro,
2016-08-01,6.82, 3.08, 0.55, 1.82, 1.60, 7.02, repro,
2016-08-02,4.08, 0.79, -2.21, 1.77, 1.58, 6.85, repro,
2016-08-03,4.96, 1.70, -3.79, 1.77, 1.59, 6.91, repro,
2016-08-04,4.19, 1.14, -6.73, 1.82, 1.63, 7.10, repro,
2016-08-05,6.07, 2.78, 6.17, 1.83, 1.62, 7.14, repro,
2016-08-06,6.91, 1.62, 3.75, 1.89, 1.67, 7.26, repro,
2016-08-07,7.12, 3.04, -1.45, 1.86, 1.67, 7.21, repro,
2016-08-08,8.10, 3.38, -0.50, 1.82, 1.64, 7.09, repro,
2016-08-09,6.41, 2.07, -7.68, 1.79, 1.60, 6.97, repro,
2016-08-10,5.57, 2.77, 2.91, 1.90, 1.68, 7.43, repro,
2016-08-11,5.97, 2.24, -16.33, 2.01, 2.07, 8.26, repro,
2016-08-12,5.93, 2.29, -7.50, 1.80, 1.60, 6.98, repro,
2016-08-13,8.79, 3.12, -9.91, 1.82, 1.60, 7.07, repro,
2016-08-14,7.81, 2.89, -13.85, 1.79, 1.60, 7.00, repro,
2016-08-15,7.13, 3.59, -4.10, 1.84, 1.68, 7.35, repro,
2016-08-16,6.94, 3.70, -8.18, 1.82, 1.63, 7.13, repro,
2016-08-17,5.99, 2.89, -6.24, 1.79, 1.58, 6.94, repro,
2016-08-18,8.42, 1.82, -3.20, 1.79, 1.59, 6.95, repro,
2016-08-19,7.83, 2.35, -3.12, 1.98, 1.66, 7.66, repro,
2016-08-20,5.59, 2.90, 2.22, 1.79, 1.60, 6.99, repro,
2016-08-21,6.07, 2.81, -8.41, 1.81, 1.61, 7.08, repro,
2016-08-22,7.72, 4.42, -1.50, 1.85, 1.64, 7.16, repro,
2016-08-23,4.38, 4.00, -0.31, 1.79, 1.60, 6.95, repro,
2016-08-24,5.21, 1.54, 1.03, 1.79, 1.57, 6.94, repro,
2016-08-25,7.49, 3.30, -13.00, 1.80, 1.60, 6.99, repro,
2016-08-26,7.66, 1.07, -5.78, 1.82, 1.64, 7.13, repro,
2016-08-27,6.75, 2.60, -13.26, 1.79, 1.59, 6.98, repro,
2016-08-28,6.45, 1.42, -11.15, 1.93, 1.71, 7.54, repro,
2016-08-29,7.65, 0.56, -14.32, 2.05, 1.87, 8.00, repro,
2016-08-30,6.43, 2.25, -7.46, 1.83, 1.62, 7.10, repro,
2016-08-31,6.94, 2.04, -2.87, 1.80, 1.62, 7.05, repro,
2016-09-01,6.64, 1.76, -7.42, 1.98, 1.66, 7.56, repro,
2016-09-02,6.14, 3.65, -13.44, 2.19, 2.05, 8.74, repro,
2016-09-03,8.03, 1.83, -8.13, 1.83, 1.63, 7.11, repro,
2016-09-04,6.50, 3.56, -4.28, 1.79, 1.56, 6.91, repro,
2016-09-05,8.33, 1.73, 11.03, 1.79, 1.57, 6.92, repro,
2016-09-06,8.13, 3.93, 1.72, 1.80, 1.60, 7.05, repro,
2016-09-07,6.43, 3.33, -6.39, 1.86, 1.67, 7.25, repro,
2016-09-08,5.97, 3.81, -13.88, 1.97, 1.76, 7.61, repro,
2016-09-09,7.05, 3.15, -8.70, 1.87, 1.64, 7.28, repro,
2016-09-10,6.35, 3.09, -10.17, 1.78, 1.55, 6.84, repro,
2016-09-11,5.65, 1.67, -11.97, 1.77, 1.55, 6.82, repro,
2016-09-12,6.13, 2.83, -4.49, 1.81, 1.63, 7.10, repro,
2016-09-13,7.05, 1.97, -8.52, 1.82, 1.62, 7.08, repro,
2016-09-14,5.56, 3.20, -10.74, 1.81, 1.65, 7.05, repro,
2016-09-15,5.03, 3.60, -6.04, 1.87, 1.73, 7.38, repro,
2016-09-16,6.23, 2.88, -2.93, 1.86, 1.63, 7.10, repro,
2016-09-17,6.39, 3.14, -10.07, 1.79, 1.59, 6.94, repro,
2016-09-18,6.91, 2.27, -2.10, 1.77, 1.57, 6.86, repro,
2016-09-19,6.49, 2.09, -3.88, 1.81, 1.62, 7.10, repro,
2016-09-20,6.16, 1.06, -1.09, 1.79, 1.59, 6.98, repro,
2016-09-21,6.16, 2.32, 1.82, 1.81, 1.60, 7.01, repro,
2016-09-22,6.90, 1.96, -0.63, 1.86, 1.66, 7.30, repro,
2016-09-23,5.66, 1.09, 7.22, 1.85, 1.64, 7.17, repro,
2016-09-24,4.65, 1.87, -3.63, 1.79, 1.59, 6.96, repro,
2016-09-25,7.31, 2.04, -6.12, 1.80, 1.59, 6.98, repro,
2016-09-26,6.27, 1.61, -5.88, 1.77, 1.55, 6.82, repro,
2016-09-27,6.08, 1.67, -4.91, 1.82, 1.63, 7.11, repro,
2016-09-28,6.54, 2.48, -9.07, 1.82, 1.63, 7.13, repro,
2016-09-29,5.94, 1.88, -16.17, 1.79, 1.58, 6.99, repro,
2016-09-30,3.25, 2.48, -3.59, 1.81, 1.60, 7.05, repro,
2016-10-01,5.54, 2.43, -6.99, 1.85, 1.65, 7.22, repro,
2016-10-02,4.51, 2.53, -1.08, 1.85, 1.62, 7.15, repro,
2016-10-03,3.77, 1.90, -3.59, 1.80, 1.60, 7.04, repro,
2016-10-04,5.97, 1.38, 2.49, 1.80, 1.60, 7.01, repro,
2016-10-05,5.05, 0.43, 2.00, 1.79, 1.59, 6.96, repro,
2016-10-06,5.78, 1.76, -4.22, 1.79, 1.59, 7.02, repro,
2016-10-07,5.92, 2.22, -2.16, 1.78, 1.56, 6.88, repro,
2016-10-08,5.22, 2.24, -4.82, 1.89, 1.59, 7.28, repro,
2016-10-09,7.19, 1.16, -6.32, 1.85, 1.71, 7.28, repro,
2016-10-10,5.00, 0.35, -5.89, 1.82, 1.63, 7.18, repro,
2016-10-11,4.61, 1.28, -3.78, 1.79, 1.60, 6.99, repro,
2016-10-12,6.26, 1.18, -2.96, 1.79, 1.59, 6.95, repro,
2016-10-13,6.42, 0.97, -3.22, 1.81, 1.59, 6.99, repro,
2016-10-14,5.66, 1.26, -4.11, 1.77, 1.54, 6.83, repro,
2016-10-15,4.41, 2.36, 2.47, 1.80, 1.61, 7.06, repro,
2016-10-16,7.00, 2.38, -1.11, 1.80, 1.59, 7.00, repro,
2016-10-17,6.19, 2.61, 3.19, 1.79, 1.58, 6.96, repro,
2016-10-18,5.88, 2.19, -0.15, 1.80, 1.60, 7.03, repro,
2016-10-19,6.55, 0.33, -6.18, 1.77, 1.55, 6.86, repro,
2016-10-20,5.76, 1.87, -6.46, 1.77, 1.55, 6.80, repro,
2016-10-21,5.56, 2.45, -5.57, 1.81, 1.62, 7.08, repro,
2016-10-22,6.71, 1.80, -2.71, 1.85, 1.67, 7.29, repro,
2016-10-23,6.49, 2.63, -3.35, 1.78, 1.57, 6.92, repro,
2016-10-24,7.08, 1.75, -8.22, 1.78, 1.56, 6.85, repro,
2016-10-25,7.30, 1.80, -11.76, 1.78, 1.56, 6.86, repro,
2016-10-26,5.73, 0.99, -6.57, 1.79, 1.61, 7.03, repro,
2016-10-27,7.03, 2.98, -2.98, 1.81, 1.61, 7.06, repro,
2016-10-28,6.46, 2.43, -3.20, 1.78, 1.58, 6.96, repro,
2016-10-29,7.53, 2.27, -7.35, 1.77, 1.55, 6.87, repro,
2016-10-30,5.66, 1.91, -7.39, 1.76, 1.55, 6.82, repro,
2016-10-31,6.70, 1.97, -2.07, 1.79, 1.61, 7.06, repro,
2016-11-01,6.21, 0.80, -4.10, 1.80, 1.62, 7.10, repro,
2016-11-02,6.84, 0.22, -7.38, 1.96, 1.66, 7.66, repro,
2016-11-03,5.88, 2.69, -6.31, 1.80, 1.59, 7.05, repro,
2016-11-04,5.84, 6.82, -6.72, 1.85, 1.66, 7.36, repro,
2016-11-05,5.74, 2.00, -15.25, 1.82, 1.62, 7.05, repro,
2016-11-06,5.93, 1.93, -6.47, 1.76, 1.58, 6.87, repro,
2016-11-07,6.61, 1.45, -12.82, 1.78, 1.58, 6.92, repro,
2016-11-08,7.91, 1.55, -9.39, 1.79, 1.58, 6.92, repro,
2016-11-09,6.87, 1.87, -9.34, 1.81, 1.61, 7.03, repro,
2016-11-10,6.69, 2.07, -12.85, 1.83, 1.56, 7.03, repro,
2016-11-11,5.58, 2.16, -13.37, 1.80, 1.62, 7.06, repro,
2016-11-12,7.13, 2.37, -12.31, 1.80, 1.62, 7.09, repro,
2016-11-13,6.61, 2.51, -15.57, 1.78, 1.58, 6.96, repro,
2016-11-14,6.93, 1.58, -7.81, 1.79, 1.58, 6.95, repro,
2016-11-15,6.33, 1.93, -4.14, 1.79, 1.58, 6.96, repro,
2016-11-16,6.02, 2.63, -2.85, 1.80, 1.62, 7.14, repro,
2016-11-17,6.21, 2.10, -11.25, 1.79, 1.59, 7.01, repro,
2016-11-18,6.74, 1.64, -15.13, 1.81, 1.63, 7.15, repro,
2016-11-19,7.55, 2.55, -12.52, 1.78, 1.57, 6.90, repro,
2016-11-20,6.85, 2.42, -4.98, 1.78, 1.57, 6.90, repro,
2016-11-21,6.91, 1.84, -5.39, 1.79, 1.58, 6.96, repro,
2016-11-22,6.01, 1.93, -8.19, 1.80, 1.59, 6.99, repro,
