PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P176
Station name,MillsCreekCN2007
Begin Date, 2007-10-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4717734147 North Latitude, -122.3571413977 East Longitude, 433.81828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-29,3.07, 6.57, -27.40, 2.06, 1.62, 7.26, repro,
2016-08-30,1.40, 6.25, -8.59, 2.10, 1.68, 7.50, repro,
2016-08-31,-1.41, 5.85, -15.16, 2.06, 1.63, 7.35, repro,
2016-09-01,0.60, 4.53, -17.05, 2.03, 1.62, 7.26, repro,
2016-09-02,-0.55, 4.77, -10.19, 2.10, 1.62, 7.46, repro,
2016-09-03,-0.10, 3.63, -15.95, 1.99, 1.54, 7.04, repro,
2016-09-04,0.56, 4.21, -11.32, 2.08, 1.60, 7.30, repro,
2016-09-05,0.86, 3.59, -12.04, 2.12, 1.69, 7.50, repro,
2016-09-06,0.35, 4.59, -12.52, 2.09, 1.66, 7.47, repro,
2016-09-07,1.88, 3.57, -16.33, 2.10, 1.71, 7.53, repro,
2016-09-08,1.15, 4.69, -21.48, 2.14, 1.66, 7.58, repro,
2016-09-09,0.76, 4.85, -16.25, 2.19, 1.62, 7.52, repro,
2016-09-10,1.45, 4.92, -21.92, 2.09, 1.66, 7.44, repro,
2016-09-11,-1.14, 4.61, -22.49, 2.08, 1.66, 7.42, repro,
2016-09-12,2.71, 5.74, -22.50, 2.04, 1.64, 7.25, repro,
2016-09-13,2.24, 4.92, -12.37, 2.00, 1.57, 7.10, repro,
2016-09-14,1.67, 4.33, -14.75, 2.12, 1.61, 7.32, repro,
2016-09-15,1.64, 4.49, -15.09, 2.31, 1.79, 7.88, repro,
2016-09-16,0.63, 3.81, -14.36, 2.23, 1.69, 7.96, repro,
2016-09-17,0.99, 3.40, -15.53, 2.05, 1.62, 7.25, repro,
2016-09-18,1.56, 4.48, -10.21, 2.05, 1.61, 7.24, repro,
2016-09-19,0.88, 4.98, -8.33, 2.02, 1.56, 7.17, repro,
2016-09-20,2.45, 5.27, -15.93, 2.17, 1.63, 7.40, repro,
2016-09-21,0.86, 5.25, -15.74, 2.25, 1.69, 7.56, repro,
2016-09-22,-0.02, 5.81, -9.28, 2.12, 1.73, 7.68, repro,
2016-09-23,0.45, 3.39, -13.97, 2.12, 1.71, 7.57, repro,
2016-09-24,0.51, 5.05, -16.43, 2.02, 1.56, 7.14, repro,
2016-09-25,0.51, 4.28, -13.11, 2.10, 1.63, 7.33, repro,
2016-09-26,0.48, 4.63, -13.60, 2.23, 1.71, 7.61, repro,
2016-09-27,-0.07, 2.69, -12.66, 2.29, 1.74, 7.75, repro,
2016-09-28,1.53, 3.55, -16.81, 2.09, 1.64, 7.49, repro,
2016-09-29,0.53, 4.67, -22.34, 1.98, 1.53, 6.99, repro,
2016-09-30,0.40, 3.82, -8.00, 2.06, 1.62, 7.29, repro,
2016-10-01,1.28, 5.08, -12.01, 2.06, 1.61, 7.34, repro,
2016-10-02,0.77, 4.67, -14.73, 2.11, 1.66, 7.49, repro,
2016-10-03,-0.62, 3.27, -12.80, 2.10, 1.65, 7.54, repro,
2016-10-04,1.24, 4.34, -11.73, 2.00, 1.54, 7.07, repro,
2016-10-05,0.88, 3.99, -10.73, 2.04, 1.56, 7.16, repro,
2016-10-06,-0.56, 4.53, -13.62, 2.09, 1.67, 7.46, repro,
2016-10-07,-1.22, 4.04, -13.13, 2.11, 1.67, 7.50, repro,
2016-10-08,-1.50, 4.42, -13.72, 2.21, 1.66, 7.59, repro,
2016-10-09,0.11, 5.21, -11.94, 2.09, 1.64, 7.45, repro,
2016-10-10,-0.69, 4.96, -11.66, 2.03, 1.56, 7.15, repro,
2016-10-11,0.41, 5.50, -17.79, 2.06, 1.60, 7.33, repro,
2016-10-12,1.18, 4.20, -14.54, 2.06, 1.60, 7.40, repro,
2016-10-13,1.16, 3.59, -16.92, 2.09, 1.60, 7.40, repro,
2016-10-14,2.76, 7.25, -18.74, 2.15, 1.61, 7.39, repro,
2016-10-15,1.24, 4.26, -9.23, 2.14, 1.65, 7.57, repro,
2016-10-16,2.46, 6.81, -23.08, 2.02, 1.58, 7.28, repro,
2016-10-17,3.58, 5.03, -13.30, 2.05, 1.59, 7.33, repro,
2016-10-18,0.15, 3.55, -11.35, 1.99, 1.54, 7.04, repro,
2016-10-19,-1.65, 3.07, -20.64, 2.02, 1.55, 7.09, repro,
2016-10-20,1.69, 5.01, -22.92, 2.06, 1.64, 7.53, repro,
2016-10-21,1.25, 4.39, -23.02, 2.12, 1.65, 7.53, repro,
2016-10-22,1.36, 5.23, -15.12, 2.07, 1.60, 7.35, repro,
2016-10-23,0.45, 4.26, -22.94, 2.06, 1.59, 7.33, repro,
2016-10-24,-1.89, 2.56, -21.67, 2.03, 1.57, 7.19, repro,
2016-10-25,-0.42, 4.56, -30.24, 2.16, 1.63, 7.49, repro,
2016-10-26,-0.72, 1.66, -22.25, 2.05, 1.63, 7.32, repro,
2016-10-27,0.96, 2.18, -9.78, 1.98, 1.55, 7.07, repro,
2016-10-28,2.49, 4.16, -12.75, 2.06, 1.59, 7.33, repro,
2016-10-29,1.11, 3.98, -15.77, 2.06, 1.58, 7.27, repro,
2016-10-30,1.34, 6.36, -28.19, 2.03, 1.61, 7.31, repro,
2016-10-31,1.23, 5.46, -21.01, 2.03, 1.59, 7.19, repro,
2016-11-01,1.15, 4.94, -14.88, 1.98, 1.55, 7.06, repro,
2016-11-02,-0.50, 4.39, -18.35, 2.08, 1.61, 7.45, repro,
2016-11-03,0.52, 5.24, -26.93, 2.03, 1.57, 7.17, repro,
2016-11-04,1.50, 5.06, -23.42, 2.08, 1.56, 7.18, repro,
2016-11-05,0.28, 5.15, -23.91, 1.97, 1.53, 6.98, repro,
2016-11-06,0.85, 5.55, -34.05, 2.07, 1.61, 7.33, repro,
2016-11-07,2.14, 4.56, -23.67, 2.04, 1.60, 7.31, repro,
2016-11-08,0.15, 4.84, -26.44, 2.05, 1.59, 7.30, repro,
2016-11-09,0.85, 5.43, -21.69, 2.04, 1.54, 7.10, repro,
2016-11-10,-0.38, 4.06, -22.07, 2.04, 1.56, 7.10, repro,
2016-11-11,2.43, 5.14, -18.86, 2.14, 1.64, 7.44, repro,
2016-11-12,2.91, 5.17, -22.30, 2.05, 1.61, 7.35, repro,
2016-11-13,0.71, 6.11, -23.58, 2.11, 1.65, 7.54, repro,
2016-11-14,1.87, 5.03, -22.08, 2.13, 1.60, 7.41, repro,
2016-11-15,0.65, 4.75, -21.13, 2.10, 1.57, 7.23, repro,
2016-11-16,0.05, 6.81, -10.69, 2.08, 1.61, 7.27, repro,
2016-11-17,1.11, 4.92, -17.25, 2.16, 1.69, 7.63, repro,
2016-11-18,0.69, 5.45, -25.64, 2.02, 1.56, 7.14, repro,
2016-11-19,1.80, 7.30, -23.80, 2.04, 1.57, 7.24, repro,
2016-11-20,1.38, 6.53, -17.92, 2.05, 1.57, 7.21, repro,
2016-11-21,1.85, 5.38, -18.03, 2.12, 1.61, 7.41, repro,
2016-11-22,1.66, 6.91, -24.33, 2.13, 1.69, 7.48, repro,
2016-11-23,2.18, 5.42, -29.06, 2.07, 1.62, 7.33, repro,
2016-11-24,0.65, 4.92, -27.02, 2.11, 1.64, 7.47, repro,
2016-11-25,0.41, 5.40, -27.10, 2.02, 1.58, 7.13, repro,
2016-11-26,2.48, 5.53, -30.75, 2.15, 1.62, 7.50, repro,
2016-11-27,0.74, 5.06, -22.56, 2.13, 1.64, 7.47, repro,
2016-11-28,1.92, 5.81, -18.43, 2.18, 1.64, 7.49, repro,
2016-11-29,2.33, 3.94, -21.61, 2.12, 1.64, 7.45, repro,
2016-11-30,0.83, 4.47, -23.02, 1.98, 1.53, 6.99, repro,
2016-12-01,0.82, 4.90, -25.51, 2.19, 1.65, 7.71, repro,
2016-12-02,1.12, 4.77, -26.50, 2.22, 1.67, 7.70, repro,
2016-12-03,2.57, 5.73, -24.71, 2.05, 1.55, 7.13, repro,
2016-12-04,1.41, 4.06, -23.22, 2.13, 1.64, 7.47, repro,
2016-12-05,2.54, 4.21, -16.29, 2.14, 1.69, 7.54, repro,
2016-12-06,1.56, 5.14, -20.37, 1.98, 1.54, 7.02, repro,
2016-12-07,1.29, 4.09, -24.29, 2.02, 1.60, 7.21, repro,
2016-12-08,3.25, 6.74, -25.13, 2.00, 1.55, 7.09, repro,
2016-12-09,2.44, 6.38, -28.98, 2.15, 1.65, 7.58, repro,
2016-12-10,4.15, 4.15, -17.93, 2.12, 1.65, 7.51, repro,
2016-12-11,3.31, 6.20, -17.83, 2.06, 1.64, 7.29, repro,
2016-12-12,2.28, 5.73, -24.47, 2.02, 1.63, 7.27, repro,
2016-12-13,1.52, 4.84, -25.96, 2.14, 1.68, 7.69, repro,
2016-12-14,3.19, 6.16, -28.41, 2.12, 1.63, 7.43, repro,
2016-12-15,4.17, 8.66, -28.53, 2.09, 1.62, 7.35, repro,
2016-12-16,1.71, 6.18, -18.12, 2.04, 1.59, 7.21, repro,
2016-12-17,2.57, 4.50, -24.65, 1.98, 1.58, 7.05, repro,
2016-12-18,1.44, 4.39, -25.85, 2.02, 1.57, 7.21, repro,
2016-12-19,0.11, 3.54, -31.33, 2.24, 1.66, 7.62, repro,
2016-12-20,1.40, 4.56, -23.31, 2.07, 1.66, 7.38, repro,
2016-12-21,0.56, 2.43, -32.04, 2.03, 1.61, 7.24, repro,
2016-12-22,-0.97, 2.63, -26.81, 1.98, 1.54, 7.02, repro,
2016-12-23,0.63, 5.62, -21.10, 2.05, 1.62, 7.31, repro,
2016-12-24,-1.02, 4.54, -21.44, 2.04, 1.55, 7.22, repro,
2016-12-25,-0.77, 4.36, -28.57, 2.02, 1.55, 7.12, repro,
2016-12-26,0.61, 4.59, -26.44, 2.06, 1.65, 7.42, repro,
2016-12-27,0.93, 4.59, -25.11, 2.02, 1.56, 7.12, repro,
2016-12-28,0.87, 4.67, -19.31, 2.07, 1.64, 7.42, repro,
2016-12-29,0.12, 4.59, -30.34, 2.09, 1.58, 7.28, repro,
2016-12-30,0.33, 4.46, -26.66, 2.14, 1.69, 7.85, repro,
2016-12-31,1.77, 4.55, -16.28, 2.02, 1.56, 7.11, repro,
2017-01-01,1.21, 4.31, -20.67, 2.05, 1.64, 7.31, repro,
2017-01-02,1.29, 3.71, -21.39, 2.07, 1.59, 7.23, repro,
2017-01-03,1.24, 4.73, -25.51, 1.98, 1.54, 6.99, repro,
2017-01-04,1.75, 5.72, -29.52, 2.01, 1.55, 7.08, repro,
2017-01-05,-0.76, 3.69, -21.97, 2.08, 1.58, 7.35, repro,
2017-01-06,0.95, 3.56, -21.44, 2.02, 1.56, 7.10, repro,
2017-01-07,1.97, 6.72, -15.60, 2.11, 1.62, 7.48, repro,
2017-01-08,2.69, 5.33, -24.72, 2.03, 1.60, 7.13, repro,
2017-01-09,2.22, 5.91, -16.09, 2.04, 1.56, 7.21, repro,
2017-01-10,3.18, 6.69, -20.47, 2.10, 1.62, 7.43, repro,
2017-01-11,3.26, 5.75, -29.72, 2.01, 1.55, 7.10, repro,
2017-01-12,2.76, 3.11, -22.36, 2.04, 1.61, 7.24, repro,
2017-01-13,2.39, 4.96, -23.74, 2.00, 1.56, 7.08, repro,
2017-01-14,1.86, 3.55, -28.71, 2.08, 1.56, 7.14, repro,
2017-01-15,-0.08, 3.62, -32.38, 2.06, 1.60, 7.30, repro,
2017-01-16,-0.10, 3.72, -30.22, 1.97, 1.55, 7.03, repro,
2017-01-17,0.18, 4.09, -30.33, 2.05, 1.63, 7.31, repro,
2017-01-18,2.09, 1.46, -19.79, 2.10, 1.67, 7.51, repro,
2017-01-19,0.64, 4.78, -24.55, 2.10, 1.61, 7.36, repro,
2017-01-20,3.45, 4.41, -16.98, 2.02, 1.57, 7.16, repro,
2017-01-21,2.64, 5.47, -28.99, 1.99, 1.55, 7.06, repro,
2017-01-22,2.23, 4.25, -20.41, 2.04, 1.61, 7.29, repro,
2017-01-23,2.57, 5.07, -19.92, 2.04, 1.64, 7.24, repro,
2017-01-24,2.56, 4.20, -21.39, 1.97, 1.54, 6.99, repro,
2017-01-25,2.49, 5.09, -32.48, 2.06, 1.58, 7.33, repro,
2017-01-26,1.62, 4.63, -34.42, 1.98, 1.54, 7.00, repro,
2017-01-27,0.66, 3.98, -35.77, 1.96, 1.53, 6.97, repro,
2017-01-28,1.96, 5.31, -38.73, 1.99, 1.58, 7.11, repro,
2017-01-29,2.06, 4.64, -32.19, 1.99, 1.55, 7.05, repro,
2017-01-30,1.85, 6.09, -23.56, 1.97, 1.54, 6.99, repro,
2017-01-31,1.65, 4.69, -29.44, 2.02, 1.60, 7.17, repro,
2017-02-01,1.86, 3.49, -27.21, 2.03, 1.57, 7.19, repro,
2017-02-02,-0.07, 5.79, -37.61, 1.97, 1.54, 7.02, repro,
2017-02-03,2.81, 9.64, -39.31, 2.04, 1.64, 7.34, repro,
2017-02-04,1.60, 4.59, -23.09, 2.05, 1.62, 7.31, repro,
2017-02-05,2.30, 5.83, -24.91, 2.09, 1.63, 7.45, repro,
2017-02-06,2.05, 7.14, -28.57, 2.03, 1.55, 7.18, repro,
2017-02-07,1.95, 7.02, -33.77, 2.06, 1.58, 7.29, repro,
2017-02-08,0.91, 8.05, -26.15, 2.11, 1.62, 7.47, repro,
2017-02-09,2.61, 7.51, -33.53, 1.99, 1.57, 7.17, repro,
2017-02-10,2.58, 7.24, -26.01, 2.02, 1.58, 7.11, repro,
2017-02-11,1.36, 7.62, -26.20, 2.00, 1.56, 7.09, repro,
2017-02-12,2.06, 6.54, -28.41, 2.04, 1.61, 7.29, repro,
2017-02-13,1.38, 6.29, -34.01, 2.00, 1.57, 7.10, repro,
2017-02-14,1.94, 5.73, -24.34, 1.99, 1.55, 7.06, repro,
2017-02-15,2.93, 7.34, -28.75, 1.98, 1.56, 7.04, repro,
2017-02-16,4.37, 6.34, -17.04, 2.06, 1.65, 7.42, repro,
2017-02-17,-0.17, 5.67, -19.29, 1.97, 1.54, 6.97, repro,
2017-02-18,2.09, 6.32, -16.29, 2.01, 1.58, 7.12, repro,
2017-02-19,1.58, 6.50, -19.03, 2.02, 1.59, 7.17, repro,
2017-02-20,3.63, 8.04, -29.27, 2.02, 1.60, 7.15, repro,
2017-02-21,3.46, 7.06, -25.47, 2.04, 1.57, 7.14, repro,
2017-02-22,1.67, 8.17, -24.92, 2.02, 1.57, 7.19, repro,
2017-02-23,1.48, 10.20, -22.91, 2.00, 1.58, 7.16, repro,
2017-02-24,2.63, 7.49, -32.61, 2.07, 1.65, 7.43, repro,
2017-02-25,3.32, 7.15, -26.25, 2.13, 1.69, 7.60, repro,
2017-02-26,4.10, 6.37, -29.21, 2.02, 1.63, 7.23, repro,
2017-02-27,3.72, 5.88, -20.43, 2.04, 1.61, 7.24, repro,
2017-02-28,2.70, 6.40, -31.12, 2.01, 1.57, 7.17, repro,
2017-03-01,0.96, 7.82, -34.54, 1.99, 1.56, 7.11, repro,
2017-03-02,1.98, 6.42, -31.36, 2.01, 1.61, 7.18, repro,
2017-03-03,1.67, 7.00, -33.11, 2.00, 1.60, 7.18, repro,
2017-03-04,2.55, 7.46, -24.49, 2.01, 1.60, 7.23, repro,
2017-03-05,1.58, 7.52, -17.79, 2.04, 1.57, 7.18, repro,
2017-03-06,0.63, 6.64, -27.41, 2.07, 1.57, 7.32, repro,
2017-03-07,2.00, 7.72, -35.07, 2.03, 1.64, 7.24, repro,
2017-03-08,3.24, 7.88, -31.43, 2.08, 1.68, 7.62, repro,
2017-03-09,2.16, 7.47, -34.59, 2.02, 1.62, 7.26, repro,
2017-03-10,1.67, 7.17, -37.71, 1.98, 1.53, 6.99, repro,
2017-03-11,1.18, 7.39, -37.24, 1.97, 1.53, 6.95, repro,
2017-03-12,2.65, 7.50, -27.58, 2.01, 1.55, 7.05, repro,
2017-03-13,2.99, 7.24, -27.83, 2.01, 1.57, 7.12, repro,
2017-03-14,1.51, 8.19, -26.78, 2.05, 1.63, 7.28, repro,
2017-03-15,2.78, 7.27, -29.67, 1.97, 1.53, 6.95, repro,
2017-03-16,1.06, 7.76, -24.26, 2.04, 1.60, 7.21, repro,
2017-03-17,2.14, 7.78, -27.70, 1.98, 1.54, 6.98, repro,
2017-03-18,2.83, 6.13, -29.93, 2.00, 1.58, 7.15, repro,
2017-03-19,2.01, 7.70, -24.42, 1.98, 1.56, 7.13, repro,
2017-03-20,0.58, 6.68, -20.69, 1.98, 1.56, 7.08, repro,
2017-03-21,3.55, 10.17, -35.88, 1.99, 1.55, 7.06, repro,
2017-03-22,1.98, 9.46, -29.58, 2.01, 1.57, 7.17, repro,
2017-03-23,2.36, 8.92, -21.53, 2.05, 1.61, 7.25, repro,
2017-03-24,4.52, 7.40, -26.84, 2.06, 1.63, 7.34, repro,
2017-03-25,3.97, 7.43, -24.83, 2.01, 1.58, 7.14, repro,
2017-03-26,3.66, 6.49, -24.66, 2.05, 1.67, 7.40, repro,
2017-03-27,1.55, 9.57, -26.40, 1.98, 1.54, 7.01, repro,
2017-03-28,-1.33, 7.44, -32.17, 2.01, 1.57, 7.12, repro,
2017-03-29,3.52, 6.44, -30.23, 2.02, 1.55, 7.08, repro,
2017-03-30,4.15, 8.59, -16.40, 2.02, 1.56, 7.12, repro,
2017-03-31,2.34, 5.67, -27.45, 2.06, 1.60, 7.23, repro,
2017-04-01,1.35, 6.79, -30.30, 2.01, 1.55, 7.05, repro,
2017-04-02,2.61, 7.12, -28.75, 1.95, 1.54, 6.96, repro,
2017-04-03,1.99, 6.28, -26.36, 2.02, 1.57, 7.14, repro,
2017-04-04,2.45, 5.92, -29.92, 2.07, 1.61, 7.32, repro,
2017-04-05,2.84, 6.44, -32.44, 2.05, 1.62, 7.29, repro,
2017-04-06,1.00, 5.44, -31.39, 2.03, 1.57, 7.18, repro,
2017-04-07,5.02, 6.88, -24.56, 1.99, 1.58, 7.11, repro,
2017-04-08,2.35, 7.93, -29.70, 2.03, 1.55, 7.13, repro,
2017-04-09,2.57, 6.30, -22.69, 2.07, 1.60, 7.36, repro,
2017-04-10,1.85, 6.42, -32.38, 2.06, 1.61, 7.28, repro,
2017-04-11,0.34, 6.52, -30.45, 2.04, 1.61, 7.24, repro,
2017-04-12,2.84, 7.88, -37.04, 2.08, 1.58, 7.29, repro,
2017-04-13,4.19, 8.55, -39.68, 2.01, 1.56, 7.10, repro,
2017-04-14,4.06, 6.37, -29.34, 1.98, 1.53, 6.98, repro,
2017-04-15,0.40, 5.74, -30.17, 2.03, 1.56, 7.14, repro,
2017-04-16,2.80, 6.71, -31.13, 2.05, 1.63, 7.24, repro,
2017-04-17,3.27, 8.49, -28.57, 2.05, 1.61, 7.22, repro,
2017-04-18,0.95, 6.31, -30.85, 2.07, 1.57, 7.24, repro,
2017-04-19,1.94, 6.12, -36.86, 2.04, 1.56, 7.16, repro,
2017-04-20,1.12, 6.18, -28.83, 2.06, 1.60, 7.36, repro,
2017-04-21,4.06, 5.80, -31.78, 2.05, 1.66, 7.35, repro,
2017-04-22,1.60, 6.23, -24.51, 1.98, 1.56, 7.06, repro,
2017-04-23,1.30, 7.10, -28.07, 2.01, 1.56, 7.10, repro,
2017-04-24,1.04, 8.20, -30.63, 2.06, 1.58, 7.37, repro,
2017-04-25,-0.91, 7.04, -30.67, 2.00, 1.54, 7.05, repro,
2017-04-26,2.10, 5.73, -29.40, 2.03, 1.55, 7.18, repro,
2017-04-27,1.21, 8.65, -22.94, 2.04, 1.61, 7.31, repro,
2017-04-28,0.70, 7.39, -25.21, 2.02, 1.60, 7.19, repro,
2017-04-29,1.23, 6.33, -31.47, 2.00, 1.55, 7.07, repro,
2017-04-30,1.17, 7.10, -29.39, 2.10, 1.61, 7.49, repro,
2017-05-01,1.62, 6.13, -27.93, 2.12, 1.62, 7.49, repro,
2017-05-02,1.99, 5.95, -27.47, 2.05, 1.60, 7.26, repro,
2017-05-03,0.95, 6.33, -27.83, 2.03, 1.60, 7.21, repro,
2017-05-04,2.32, 6.83, -30.62, 2.00, 1.55, 7.04, repro,
2017-05-05,1.33, 7.59, -28.38, 2.45, 1.90, 8.76, repro,
2017-05-06,-0.07, 6.83, -24.26, 2.17, 1.64, 7.64, repro,
2017-05-07,2.79, 6.75, -27.51, 2.09, 1.61, 7.38, repro,
2017-05-08,3.35, 5.78, -30.43, 2.00, 1.57, 7.06, repro,
2017-05-09,2.68, 5.27, -25.22, 2.10, 1.63, 7.37, repro,
2017-05-10,1.78, 5.71, -28.66, 2.12, 1.57, 7.35, repro,
2017-05-11,2.05, 7.38, -29.66, 2.09, 1.62, 7.53, repro,
2017-05-12,2.66, 6.50, -31.53, 2.10, 1.63, 7.52, repro,
2017-05-13,0.95, 7.31, -22.74, 2.06, 1.63, 7.38, repro,
2017-05-14,2.15, 6.74, -27.88, 2.00, 1.55, 7.04, repro,
2017-05-15,1.44, 5.76, -24.31, 2.04, 1.57, 7.27, repro,
2017-05-16,1.61, 7.34, -19.54, 2.18, 1.61, 7.48, repro,
2017-05-17,0.35, 9.43, -20.70, 2.07, 1.58, 7.37, repro,
2017-05-18,1.45, 6.25, -26.57, 2.09, 1.67, 7.57, repro,
2017-05-19,2.12, 5.34, -29.88, 2.07, 1.58, 7.20, repro,
2017-05-20,3.23, 5.91, -22.06, 2.03, 1.55, 7.18, repro,
2017-05-21,-0.08, 5.94, -24.67, 2.06, 1.58, 7.30, repro,
2017-05-22,0.86, 5.52, -26.36, 2.08, 1.59, 7.37, repro,
2017-05-23,1.29, 5.04, -20.99, 2.05, 1.60, 7.27, repro,
2017-05-24,2.27, 5.06, -18.79, 2.07, 1.57, 7.29, repro,
2017-05-25,2.57, 6.29, -21.29, 2.01, 1.56, 7.10, repro,
2017-05-26,1.65, 5.28, -23.99, 2.18, 1.63, 7.49, repro,
2017-05-27,1.84, 6.53, -27.25, 2.07, 1.59, 7.36, repro,
2017-05-28,2.45, 5.90, -22.01, 2.08, 1.58, 7.38, repro,
2017-05-29,1.67, 5.58, -23.74, 2.07, 1.58, 7.33, repro,
2017-05-30,0.84, 6.71, -20.56, 2.05, 1.57, 7.25, repro,
2017-05-31,2.46, 5.43, -23.16, 2.08, 1.62, 7.44, repro,
2017-06-01,1.98, 6.12, -24.43, 2.14, 1.58, 7.36, repro,
2017-06-02,3.35, 5.52, -19.55, 2.09, 1.66, 7.50, repro,
2017-06-03,-0.17, 5.42, -23.13, 2.11, 1.68, 7.51, repro,
2017-06-04,-0.17, 5.64, -21.54, 2.01, 1.56, 7.09, repro,
2017-06-05,1.07, 5.09, -18.16, 2.22, 1.71, 7.63, repro,
2017-06-06,2.17, 5.28, -18.17, 2.09, 1.63, 7.42, repro,
2017-06-07,2.59, 4.37, -23.48, 2.14, 1.66, 7.57, repro,
2017-06-08,1.65, 5.22, -18.09, 2.06, 1.61, 7.35, repro,
2017-06-09,0.58, 5.35, -21.70, 2.04, 1.57, 7.27, repro,
2017-06-10,4.05, 5.75, -16.98, 2.05, 1.58, 7.30, repro,
2017-06-11,1.50, 5.77, -12.60, 2.07, 1.63, 7.37, repro,
2017-06-12,0.11, 7.65, -16.92, 2.09, 1.63, 7.42, repro,
2017-06-13,1.92, 6.22, -18.82, 2.09, 1.63, 7.41, repro,
2017-06-14,1.74, 5.75, -13.28, 2.06, 1.62, 7.36, repro,
2017-06-15,1.47, 7.02, -8.15, 2.13, 1.73, 7.81, repro,
2017-06-16,2.35, 4.49, -20.06, 2.19, 1.86, 8.19, repro,
2017-06-17,1.06, 5.11, -17.16, 2.09, 1.63, 7.43, repro,
2017-06-18,1.81, 5.64, -14.96, 2.05, 1.58, 7.30, repro,
2017-06-19,1.55, 5.71, -16.03, 2.11, 1.69, 7.54, repro,
2017-06-20,1.42, 5.72, -26.38, 2.09, 1.63, 7.48, repro,
2017-06-21,1.27, 5.14, -19.45, 2.04, 1.59, 7.33, repro,
2017-06-22,0.78, 4.77, -19.71, 2.05, 1.58, 7.31, repro,
2017-06-23,0.75, 7.04, -20.00, 2.06, 1.57, 7.29, repro,
2017-06-24,2.01, 5.20, -23.14, 2.09, 1.62, 7.47, repro,
2017-06-25,2.35, 4.58, -25.94, 2.11, 1.70, 7.60, repro,
2017-06-26,1.00, 6.82, -14.19, 2.07, 1.62, 7.41, repro,
2017-06-27,0.85, 5.51, -20.41, 2.08, 1.62, 7.35, repro,
2017-06-28,1.74, 5.06, -23.18, 2.07, 1.58, 7.33, repro,
2017-06-29,2.97, 7.46, -17.68, 2.07, 1.59, 7.34, repro,
2017-06-30,0.63, 7.45, -22.11, 2.15, 1.67, 7.74, repro,
2017-07-01,0.40, 6.42, -23.65, 2.03, 1.64, 7.27, repro,
2017-07-02,2.06, 6.09, -19.80, 2.09, 1.61, 7.44, repro,
2017-07-03,2.38, 5.66, -20.70, 2.07, 1.57, 7.29, repro,
2017-07-04,1.27, 5.81, -18.40, 2.08, 1.61, 7.28, repro,
2017-07-05,0.82, 5.68, -22.84, 2.06, 1.56, 7.22, repro,
2017-07-06,1.25, 6.57, -22.23, 2.14, 1.63, 7.41, repro,
2017-07-07,1.44, 6.83, -18.19, 2.19, 1.64, 7.46, repro,
2017-07-08,1.52, 6.05, -18.16, 2.11, 1.61, 7.44, repro,
2017-07-09,0.25, 7.07, -20.96, 2.14, 1.59, 7.52, repro,
2017-07-10,2.95, 5.61, -16.26, 2.03, 1.56, 7.15, repro,
2017-07-11,3.44, 7.11, -22.55, 2.05, 1.59, 7.30, repro,
2017-07-12,2.36, 7.02, -16.47, 2.08, 1.62, 7.41, repro,
2017-07-13,2.99, 6.86, -24.00, 2.13, 1.71, 7.60, repro,
2017-07-14,2.60, 5.21, -23.94, 2.10, 1.67, 7.48, repro,
2017-07-15,1.69, 5.24, -19.91, 2.11, 1.62, 7.43, repro,
2017-07-16,1.17, 5.39, -16.19, 2.02, 1.56, 7.16, repro,
2017-07-17,3.44, 6.17, -15.98, 2.01, 1.56, 7.16, repro,
2017-07-18,0.47, 4.04, -19.43, 2.00, 1.55, 7.16, repro,
2017-07-19,0.90, 4.55, -21.45, 2.09, 1.57, 7.32, repro,
2017-07-20,1.41, 6.28, -24.72, 2.04, 1.59, 7.26, repro,
2017-07-21,2.27, 6.53, -24.62, 1.99, 1.58, 7.09, repro,
2017-07-22,1.47, 4.89, -22.61, 2.01, 1.56, 7.19, repro,
2017-07-23,2.30, 5.02, -16.96, 2.05, 1.62, 7.37, repro,
2017-07-24,1.17, 4.51, -17.97, 2.03, 1.56, 7.23, repro,
2017-07-25,1.46, 3.64, -15.54, 2.09, 1.66, 7.42, repro,
2017-07-26,3.54, 5.74, -20.06, 2.02, 1.55, 7.14, repro,
2017-07-27,2.18, 5.15, -20.42, 2.04, 1.61, 7.34, repro,
2017-07-28,0.50, 4.21, -19.88, 2.05, 1.61, 7.34, repro,
2017-07-29,2.01, 6.21, -22.31, 2.07, 1.66, 7.46, repro,
2017-07-30,1.12, 5.95, -21.97, 2.05, 1.62, 7.30, repro,
2017-07-31,3.34, 5.64, -27.10, 1.98, 1.54, 7.00, repro,
2017-08-01,0.98, 5.50, -20.37, 2.02, 1.57, 7.14, repro,
2017-08-02,1.63, 5.94, -29.50, 2.02, 1.56, 7.18, repro,
2017-08-03,1.54, 6.17, -24.46, 2.04, 1.58, 7.31, repro,
2017-08-04,2.84, 5.99, -21.00, 2.08, 1.62, 7.46, repro,
2017-08-05,1.25, 4.88, -22.35, 2.02, 1.61, 7.27, repro,
2017-08-06,3.60, 6.38, -26.85, 1.98, 1.54, 6.99, repro,
