PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8906631280 North Latitude, -115.2939173878 East Longitude, -29.62491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-25,-34.59, 13.91, 7.05, 1.85, 1.61, 7.16, repro,
2017-04-26,-33.70, 15.22, 5.41, 1.80, 1.58, 6.94, repro,
2017-04-27,-32.84, 14.60, 5.30, 1.81, 1.63, 7.13, repro,
2017-04-28,-33.25, 15.38, 0.90, 1.80, 1.63, 7.10, repro,
2017-04-29,-32.61, 15.01, -4.71, 1.78, 1.58, 6.89, repro,
2017-04-30,-33.15, 14.47, -2.58, 1.78, 1.58, 6.88, repro,
2017-05-01,-33.29, 15.26, 3.35, 1.79, 1.57, 6.96, repro,
2017-05-02,-33.42, 15.51, 1.89, 1.80, 1.59, 6.98, repro,
2017-05-03,-33.03, 14.41, -0.34, 1.78, 1.59, 6.94, repro,
2017-05-04,-33.86, 14.09, -5.45, 1.78, 1.58, 6.94, repro,
2017-05-05,-33.28, 15.09, 3.71, 1.81, 1.59, 7.09, repro,
2017-05-06,-34.13, 15.17, 4.79, 1.79, 1.58, 6.96, repro,
2017-05-07,-34.43, 13.45, 2.25, 1.80, 1.59, 6.99, repro,
2017-05-08,-32.70, 15.69, -2.70, 1.79, 1.58, 6.93, repro,
2017-05-09,-32.69, 15.90, -5.27, 1.77, 1.58, 6.89, repro,
2017-05-10,-33.53, 13.78, -3.31, 1.78, 1.58, 6.88, repro,
2017-05-11,-33.11, 15.93, -5.09, 1.80, 1.62, 7.06, repro,
2017-05-12,-33.74, 14.11, -2.50, 1.80, 1.58, 6.96, repro,
2017-05-13,-32.48, 15.03, -0.24, 1.79, 1.58, 6.92, repro,
2017-05-14,-33.19, 15.76, -2.33, 1.81, 1.63, 7.02, repro,
2017-05-15,-32.75, 15.68, 9.16, 1.79, 1.59, 6.92, repro,
2017-05-16,-33.00, 14.03, -0.78, 1.79, 1.59, 6.92, repro,
2017-05-17,-33.24, 14.46, 6.17, 1.79, 1.59, 6.97, repro,
2017-05-18,-32.66, 14.62, 2.37, 1.85, 1.70, 7.44, repro,
2017-05-19,-31.24, 15.16, -4.14, 1.82, 1.58, 6.98, repro,
2017-05-20,-32.18, 15.40, 0.08, 1.79, 1.59, 6.99, repro,
2017-05-21,-33.00, 15.31, 0.32, 1.79, 1.58, 6.91, repro,
2017-05-22,-33.73, 15.26, -1.47, 1.79, 1.59, 6.94, repro,
2017-05-23,-32.46, 14.17, 2.84, 1.80, 1.58, 6.96, repro,
2017-05-24,-32.20, 15.69, 3.60, 1.80, 1.58, 6.97, repro,
2017-05-25,-33.71, 15.59, 5.87, 1.78, 1.57, 6.86, repro,
2017-05-26,-32.54, 15.19, 4.21, 1.78, 1.59, 6.91, repro,
2017-05-27,-34.11, 14.12, 4.68, 1.78, 1.59, 6.94, repro,
2017-05-28,-33.06, 15.03, 1.38, 1.80, 1.60, 7.01, repro,
2017-05-29,-32.84, 15.46, 0.86, 1.80, 1.59, 6.99, repro,
2017-05-30,-32.88, 15.43, 0.85, 1.78, 1.58, 6.86, repro,
2017-05-31,-33.39, 14.07, 1.05, 1.78, 1.60, 6.94, repro,
2017-06-01,-32.94, 15.39, -0.96, 1.79, 1.60, 6.98, repro,
2017-06-02,-32.72, 14.53, 5.71, 1.81, 1.65, 7.08, repro,
2017-06-03,-33.43, 13.86, -1.44, 1.80, 1.60, 7.01, repro,
2017-06-04,-33.48, 15.57, 3.71, 1.79, 1.59, 6.95, repro,
2017-06-05,-33.07, 15.16, 1.08, 1.78, 1.58, 6.87, repro,
2017-06-06,-33.22, 14.57, 5.52, 1.80, 1.63, 6.99, repro,
2017-06-07,-33.49, 15.43, 0.39, 1.82, 1.61, 7.05, repro,
2017-06-08,-34.36, 14.91, 1.11, 1.81, 1.60, 7.05, repro,
2017-06-09,-34.13, 15.22, 6.37, 1.80, 1.59, 6.95, repro,
2017-06-10,-33.67, 14.85, 1.29, 1.79, 1.58, 6.93, repro,
2017-06-11,-32.71, 14.76, 5.74, 1.81, 1.63, 7.01, repro,
2017-06-12,-33.20, 14.29, 2.71, 1.79, 1.59, 6.95, repro,
2017-06-13,-33.72, 14.60, 0.79, 1.81, 1.59, 7.00, repro,
2017-06-14,-33.88, 14.68, 8.36, 1.80, 1.58, 6.95, repro,
2017-06-15,-33.10, 15.33, 6.63, 1.80, 1.63, 6.98, repro,
2017-06-16,-32.38, 15.36, 0.29, 1.84, 1.66, 7.14, repro,
2017-06-17,-32.60, 15.55, 3.10, 1.78, 1.58, 6.90, repro,
2017-06-18,-32.36, 14.48, 3.63, 1.79, 1.59, 6.95, repro,
2017-06-19,-34.01, 13.72, 6.03, 1.80, 1.59, 7.00, repro,
2017-06-20,-32.64, 16.01, 3.26, 1.79, 1.58, 6.91, repro,
2017-06-21,-33.90, 14.77, 11.44, 1.78, 1.59, 6.92, repro,
2017-06-22,-32.46, 13.83, -2.79, 1.80, 1.64, 7.02, repro,
2017-06-23,-33.94, 15.65, -2.74, 1.79, 1.59, 6.92, repro,
2017-06-24,-34.49, 15.41, 5.70, 1.79, 1.58, 6.92, repro,
2017-06-25,-35.55, 14.78, 3.21, 1.81, 1.60, 6.99, repro,
2017-06-26,-33.65, 15.66, 5.14, 1.81, 1.62, 7.05, repro,
2017-06-27,-33.49, 13.61, 5.98, 1.80, 1.64, 7.10, repro,
2017-06-28,-33.63, 16.00, -1.69, 1.78, 1.58, 6.87, repro,
2017-06-29,-33.93, 15.40, 6.82, 1.80, 1.58, 6.94, repro,
2017-06-30,-35.94, 14.26, 2.88, 1.81, 1.59, 7.05, repro,
2017-07-01,-34.82, 15.95, 7.60, 1.78, 1.59, 6.93, repro,
2017-07-02,-33.87, 16.15, 1.99, 1.80, 1.59, 6.96, repro,
2017-07-03,-32.61, 16.46, 3.09, 1.79, 1.59, 6.93, repro,
2017-07-04,-33.02, 15.60, 1.51, 1.79, 1.58, 6.91, repro,
2017-07-05,-33.44, 13.74, -2.74, 1.82, 1.62, 6.99, repro,
2017-07-06,-34.14, 14.63, 4.91, 1.85, 1.61, 7.08, repro,
2017-07-07,-32.19, 15.41, 5.70, 1.84, 1.60, 7.07, repro,
2017-07-08,-32.20, 16.71, 0.74, 1.80, 1.60, 7.03, repro,
2017-07-09,-32.99, 15.78, -6.47, 1.81, 1.60, 6.96, repro,
2017-07-10,-31.90, 15.67, 8.67, 1.81, 1.59, 6.95, repro,
2017-07-11,-34.40, 15.64, 6.77, 1.80, 1.59, 6.93, repro,
2017-07-12,-33.90, 15.21, 2.00, 1.86, 1.68, 7.25, repro,
2017-07-13,-31.87, 15.08, 1.74, 1.83, 1.67, 7.12, repro,
2017-07-14,-33.06, 15.57, 2.09, 1.83, 1.61, 7.07, repro,
2017-07-15,-33.43, 14.46, 6.17, 1.85, 1.62, 7.14, repro,
2017-07-16,-33.73, 12.66, 8.78, 1.80, 1.60, 6.95, repro,
2017-07-17,-33.98, 14.87, 15.13, 1.79, 1.60, 6.93, repro,
2017-07-18,-33.27, 14.92, 11.83, 1.80, 1.59, 6.95, repro,
2017-07-19,-33.07, 14.17, 5.86, 1.84, 1.66, 7.20, repro,
2017-07-20,-32.80, 16.25, -1.10, 1.80, 1.59, 6.97, repro,
2017-07-21,-33.55, 14.02, 4.75, 1.79, 1.59, 6.92, repro,
2017-07-22,-35.17, 13.50, 3.10, 1.79, 1.60, 6.96, repro,
2017-07-23,-34.00, 14.93, 1.72, 1.79, 1.59, 6.96, repro,
2017-07-24,-34.53, 15.22, 11.05, 1.80, 1.58, 6.93, repro,
2017-07-25,-34.36, 13.65, 13.57, 1.81, 1.60, 6.99, repro,
2017-07-26,-32.94, 14.81, 5.07, 1.80, 1.59, 6.97, repro,
2017-07-27,-31.70, 13.37, 11.82, 1.79, 1.60, 6.97, repro,
2017-07-28,-31.78, 15.30, 2.83, 1.83, 1.66, 7.16, repro,
2017-07-29,-31.93, 14.15, -1.58, 1.79, 1.58, 6.88, repro,
2017-07-30,-33.79, 15.04, 3.19, 1.80, 1.59, 6.93, repro,
2017-07-31,-32.99, 16.12, 6.20, 1.82, 1.63, 7.07, repro,
2017-08-01,-35.14, 15.17, 6.72, 1.84, 1.72, 7.34, repro,
2017-08-02,-36.46, 13.44, 9.01, 1.80, 1.60, 6.96, repro,
2017-08-03,-34.06, 16.37, 7.60, 1.99, 1.77, 7.71, repro,
2017-08-04,-33.16, 13.24, 2.72, 2.04, 1.79, 8.01, repro,
2017-08-05,-34.83, 14.39, 2.40, 1.81, 1.60, 7.00, repro,
2017-08-06,-35.76, 10.48, 1.10, 1.82, 1.61, 7.03, repro,
2017-08-07,-36.22, 14.57, 4.92, 1.85, 1.62, 7.11, repro,
2017-08-08,-34.57, 13.92, 2.97, 1.79, 1.59, 6.90, repro,
2017-08-09,-32.95, 14.75, 6.43, 1.79, 1.58, 6.87, repro,
2017-08-10,-33.19, 16.30, 3.51, 1.81, 1.62, 7.05, repro,
2017-08-11,-32.73, 13.15, 5.72, 1.84, 1.61, 7.09, repro,
2017-08-12,-33.66, 15.07, -0.73, 1.79, 1.60, 6.97, repro,
2017-08-13,-34.13, 13.13, 10.27, 1.87, 1.69, 7.27, repro,
2017-08-14,-34.04, 13.75, 4.49, 1.86, 1.62, 7.17, repro,
2017-08-15,-34.29, 14.15, 0.78, 1.80, 1.59, 6.93, repro,
2017-08-16,-33.73, 13.78, 6.87, 1.79, 1.59, 6.88, repro,
2017-08-17,-33.89, 13.89, -2.55, 1.82, 1.64, 7.05, repro,
2017-08-18,-33.56, 14.78, -3.38, 1.90, 1.73, 7.42, repro,
2017-08-19,-33.34, 16.23, 1.55, 1.92, 1.76, 7.46, repro,
2017-08-20,-32.91, 15.40, -0.59, 2.83, 2.71, 11.15, repro,
2017-08-21,-33.11, 14.41, 3.14, 1.78, 1.58, 6.84, repro,
2017-08-22,-33.16, 14.44, 4.09, 1.83, 1.65, 7.16, repro,
2017-08-23,-34.01, 14.71, 0.08, 1.87, 1.73, 7.39, repro,
2017-08-24,-34.45, 16.36, -0.52, 1.82, 1.62, 7.04, repro,
2017-08-25,-34.79, 13.73, 2.17, 1.83, 1.60, 7.06, repro,
2017-08-26,-34.35, 13.10, 2.68, 1.82, 1.63, 7.04, repro,
2017-08-27,-35.35, 15.42, 3.88, 1.81, 1.63, 7.01, repro,
2017-08-28,-34.79, 14.95, -2.46, 1.80, 1.61, 6.98, repro,
2017-08-29,-34.60, 14.15, 2.83, 1.84, 1.66, 7.08, repro,
2017-08-30,-34.61, 14.08, 4.01, 1.79, 1.59, 6.88, repro,
2017-08-31,-35.15, 13.60, 2.08, 1.83, 1.62, 6.95, repro,
2017-09-01,-34.78, 12.00, 4.58, 1.87, 1.68, 7.23, repro,
2017-09-02,-34.30, 14.92, 2.29, 1.81, 1.61, 7.03, repro,
2017-09-03,-33.17, 16.01, 3.45, 1.91, 1.69, 7.27, repro,
2017-09-04,-33.07, 14.54, -0.02, 1.81, 1.61, 6.98, repro,
2017-09-05,-34.27, 15.97, 4.30, 1.80, 1.59, 6.89, repro,
2017-09-06,-34.06, 14.64, 7.14, 1.80, 1.59, 6.87, repro,
2017-09-07,-32.84, 10.56, 0.67, 1.83, 1.67, 7.19, repro,
2017-09-08,-33.97, 10.17, -2.40, 2.02, 1.98, 8.17, repro,
2017-09-09,-34.26, 14.28, 0.34, 2.33, 1.84, 8.64, repro,
2017-09-10,-33.74, 12.53, 5.99, 1.81, 1.62, 7.03, repro,
2017-09-11,-33.20, 14.84, 11.58, 1.81, 1.61, 6.97, repro,
2017-09-12,-33.83, 14.50, 13.45, 1.81, 1.61, 6.89, repro,
2017-09-13,-33.50, 14.93, 5.20, 1.82, 1.66, 7.06, repro,
2017-09-14,-35.29, 12.21, 1.31, 1.91, 1.81, 7.53, repro,
2017-09-15,-35.05, 14.44, 6.24, 1.82, 1.64, 6.99, repro,
2017-09-16,-34.52, 13.00, 8.56, 1.78, 1.59, 6.89, repro,
2017-09-17,-35.41, 13.27, -4.89, 1.79, 1.60, 6.91, repro,
2017-09-18,-34.80, 13.72, 5.77, 1.79, 1.59, 6.87, repro,
2017-09-19,-34.44, 13.59, 18.73, 1.80, 1.59, 6.95, repro,
2017-09-20,-33.73, 13.24, 11.37, 1.80, 1.59, 6.92, repro,
2017-09-21,-33.88, 11.93, 2.70, 1.79, 1.60, 6.93, repro,
2017-09-22,-35.82, 13.90, -1.98, 1.79, 1.60, 6.90, repro,
2017-09-23,-33.90, 14.17, 7.94, 1.79, 1.58, 6.86, repro,
2017-09-24,-35.49, 14.08, 11.75, 1.80, 1.59, 6.90, repro,
2017-09-25,-35.43, 13.29, 12.26, 1.79, 1.59, 6.90, repro,
2017-09-26,-34.75, 15.05, 7.39, 1.79, 1.59, 6.86, repro,
2017-09-27,-34.66, 15.02, 0.45, 1.78, 1.58, 6.84, repro,
2017-09-28,-34.18, 13.43, 0.55, 1.79, 1.58, 6.84, repro,
2017-09-29,-34.96, 14.27, -0.02, 1.80, 1.59, 6.91, repro,
2017-09-30,-35.14, 13.02, 5.24, 1.80, 1.59, 6.96, repro,
2017-10-01,-34.74, 12.84, 6.19, 1.79, 1.59, 6.86, repro,
2017-10-02,-35.18, 14.07, 6.76, 1.79, 1.59, 6.86, repro,
2017-10-03,-34.63, 15.40, 3.11, 1.79, 1.58, 6.83, repro,
2017-10-04,-33.97, 14.48, 1.10, 1.84, 1.62, 7.09, repro,
2017-10-05,-34.39, 14.75, 1.04, 1.80, 1.59, 6.92, repro,
2017-10-06,-34.08, 14.01, 4.94, 1.79, 1.59, 6.86, repro,
2017-10-07,-33.55, 14.28, 7.59, 1.79, 1.59, 6.85, repro,
2017-10-08,-34.08, 14.72, 7.70, 1.79, 1.58, 6.85, repro,
2017-10-09,-34.05, 12.97, 4.98, 1.81, 1.59, 6.89, repro,
2017-10-10,-33.58, 14.08, -0.86, 1.80, 1.60, 6.90, repro,
2017-10-11,-34.59, 13.59, 5.49, 1.80, 1.60, 6.88, repro,
2017-10-12,-34.41, 14.46, 6.01, 1.83, 1.61, 6.92, repro,
2017-10-13,-32.37, 14.01, 3.24, 1.79, 1.59, 6.85, repro,
2017-10-14,-33.19, 14.82, 1.28, 1.80, 1.59, 6.88, repro,
2017-10-15,-33.72, 13.87, 0.35, 1.80, 1.60, 6.92, repro,
2017-10-16,-32.84, 13.35, -0.16, 1.79, 1.60, 6.89, repro,
2017-10-17,-34.53, 13.06, 4.25, 1.78, 1.59, 6.82, repro,
2017-10-18,-33.55, 14.41, 6.87, 1.79, 1.59, 6.88, repro,
2017-10-19,-33.93, 14.36, 5.47, 1.82, 1.62, 6.96, repro,
2017-10-20,-33.40, 11.82, 4.82, 1.84, 1.65, 7.09, repro,
2017-10-21,-33.62, 13.41, 11.06, 1.80, 1.59, 6.89, repro,
2017-10-22,-33.45, 12.94, 2.93, 1.83, 1.61, 7.05, repro,
2017-10-23,-33.37, 14.08, -1.37, 1.78, 1.58, 6.80, repro,
2017-10-24,-33.39, 14.40, -0.18, 1.79, 1.58, 6.84, repro,
2017-10-25,-32.54, 14.12, -0.30, 1.78, 1.58, 6.79, repro,
2017-10-26,-33.71, 14.82, 4.41, 1.79, 1.58, 6.83, repro,
2017-10-27,-34.59, 13.19, 2.80, 1.86, 1.60, 7.04, repro,
2017-10-28,-34.48, 13.70, 2.99, 1.79, 1.59, 6.87, repro,
2017-10-29,-33.37, 14.57, 2.48, 1.79, 1.59, 6.89, repro,
2017-10-30,-33.50, 14.31, -3.58, 1.79, 1.59, 6.85, repro,
2017-10-31,-34.82, 14.48, 1.86, 1.80, 1.59, 6.91, repro,
2017-11-01,-34.62, 14.44, 6.88, 1.80, 1.59, 6.92, repro,
2017-11-02,-34.20, 15.32, 4.67, 1.85, 1.61, 7.02, repro,
2017-11-03,-34.22, 15.64, -2.56, 1.83, 1.63, 7.05, repro,
2017-11-04,-34.42, 14.56, -3.18, 1.81, 1.60, 6.91, repro,
2017-11-05,-34.16, 14.81, -3.03, 1.79, 1.58, 6.82, repro,
2017-11-06,-35.29, 16.19, -4.34, 1.79, 1.59, 6.87, repro,
2017-11-07,-33.82, 15.05, -5.02, 1.79, 1.59, 6.87, repro,
2017-11-08,-34.14, 14.66, -3.94, 1.80, 1.59, 6.93, repro,
2017-11-09,-34.05, 15.09, 4.13, 1.84, 1.64, 7.07, repro,
2017-11-10,-33.96, 15.11, -1.89, 1.82, 1.63, 7.02, repro,
2017-11-11,-33.00, 14.23, 0.45, 1.84, 1.68, 7.21, repro,
2017-11-12,-33.71, 13.91, 1.98, 1.79, 1.61, 6.93, repro,
2017-11-13,-33.04, 13.66, 5.25, 1.79, 1.59, 6.91, repro,
2017-11-14,-34.79, 14.73, 2.64, 1.80, 1.58, 6.87, repro,
2017-11-15,-33.48, 14.98, 0.28, 1.79, 1.59, 6.90, repro,
2017-11-16,-32.94, 13.16, 1.86, 1.80, 1.60, 6.92, repro,
2017-11-17,-35.73, 15.79, 2.33, 1.82, 1.62, 7.02, repro,
2017-11-18,-34.96, 15.18, 9.03, 1.82, 1.63, 7.02, repro,
2017-11-19,-34.27, 15.13, 1.88, 1.79, 1.58, 6.88, repro,
2017-11-20,-34.46, 15.00, 1.61, 1.82, 1.63, 7.06, repro,
2017-11-21,-33.88, 14.73, 1.56, 1.79, 1.58, 6.85, repro,
2017-11-22,-34.58, 15.34, -0.17, 1.79, 1.59, 6.88, repro,
2017-11-23,-33.84, 15.12, 0.37, 1.78, 1.59, 6.86, repro,
2017-11-24,-32.42, 14.43, 6.93, 1.78, 1.58, 6.84, repro,
2017-11-25,-33.55, 15.25, 2.79, 1.79, 1.58, 6.85, repro,
2017-11-26,-33.69, 14.85, -3.42, 1.80, 1.59, 6.89, repro,
2017-11-27,-33.91, 14.85, 7.83, 1.79, 1.59, 6.88, repro,
2017-11-28,-34.48, 14.41, 1.78, 1.79, 1.59, 6.85, repro,
2017-11-29,-33.17, 13.82, -0.72, 1.83, 1.61, 7.06, repro,
2017-11-30,-33.28, 14.65, 2.99, 1.84, 1.61, 7.10, repro,
2017-12-01,-33.13, 14.08, 5.34, 1.81, 1.63, 7.01, repro,
2017-12-02,-34.12, 14.96, 4.08, 1.80, 1.58, 6.86, repro,
2017-12-03,-33.42, 14.06, 5.09, 1.78, 1.58, 6.84, repro,
2017-12-04,-33.27, 14.52, 2.91, 1.80, 1.59, 6.88, repro,
2017-12-05,-33.56, 14.67, 0.81, 1.80, 1.58, 6.87, repro,
2017-12-06,-34.11, 13.33, -3.15, 1.79, 1.58, 6.86, repro,
2017-12-07,-33.34, 14.49, -0.11, 1.80, 1.59, 6.89, repro,
2017-12-08,-34.04, 14.61, -0.25, 1.79, 1.58, 6.85, repro,
2017-12-09,-33.75, 15.39, 0.78, 1.80, 1.58, 6.88, repro,
2017-12-10,-34.40, 14.70, -2.23, 1.80, 1.59, 6.88, repro,
2017-12-11,-35.11, 13.33, 1.14, 1.90, 1.73, 7.32, repro,
2017-12-12,-35.50, 15.36, -1.98, 1.80, 1.58, 6.85, repro,
2017-12-13,-33.40, 14.19, 2.19, 1.79, 1.59, 6.89, repro,
2017-12-14,-34.40, 14.91, -1.88, 1.85, 1.69, 7.23, repro,
2017-12-15,-33.41, 14.66, -0.39, 1.80, 1.59, 6.90, repro,
2017-12-16,-35.28, 14.44, 3.11, 1.82, 1.62, 7.01, repro,
2017-12-17,-34.30, 13.82, 7.16, 1.80, 1.58, 6.88, repro,
2017-12-18,-34.12, 14.40, 1.11, 1.79, 1.59, 6.86, repro,
2017-12-19,-35.03, 15.11, -2.19, 1.83, 1.60, 6.95, repro,
2017-12-20,-34.91, 14.84, -1.03, 1.80, 1.58, 6.90, repro,
2017-12-21,-34.99, 15.35, 3.65, 1.80, 1.59, 6.89, repro,
2017-12-22,-34.63, 14.28, 4.01, 1.78, 1.58, 6.83, repro,
2017-12-23,-34.49, 13.93, 2.07, 1.79, 1.59, 6.87, repro,
2017-12-24,-34.45, 14.92, -1.52, 1.78, 1.58, 6.83, repro,
2017-12-25,-34.51, 15.40, -1.67, 1.81, 1.58, 6.92, repro,
2017-12-26,-35.19, 15.39, -6.80, 1.80, 1.58, 6.92, repro,
2017-12-27,-35.02, 15.82, -1.36, 1.80, 1.59, 6.95, repro,
2017-12-28,-34.21, 14.22, 2.22, 1.80, 1.58, 6.90, repro,
2017-12-29,-34.61, 13.90, -0.82, 1.81, 1.58, 6.90, repro,
2017-12-30,-34.67, 14.40, 1.23, 1.81, 1.62, 6.97, repro,
2017-12-31,-34.80, 14.38, 1.05, 1.80, 1.59, 6.91, repro,
2018-01-01,-33.93, 13.91, -5.63, 1.79, 1.59, 6.91, repro,
2018-01-02,-34.37, 14.48, -4.43, 1.78, 1.59, 6.88, repro,
2018-01-03,-34.64, 13.54, -1.32, 1.81, 1.59, 6.94, repro,
2018-01-04,-34.38, 13.18, -1.28, 1.79, 1.59, 6.90, repro,
2018-01-05,-33.93, 13.65, -5.61, 1.79, 1.59, 6.88, repro,
2018-01-06,-33.30, 13.85, -2.69, 1.80, 1.60, 6.93, repro,
2018-01-07,-34.19, 13.42, 0.05, 1.78, 1.59, 6.88, repro,
2018-01-08,-34.82, 14.27, -0.12, 1.82, 1.63, 6.99, repro,
2018-01-09,-35.10, 13.27, -1.23, 1.87, 1.63, 7.14, repro,
2018-01-10,-33.85, 13.62, 3.78, 1.79, 1.59, 6.91, repro,
2018-01-11,-34.43, 14.12, -3.57, 1.79, 1.59, 6.90, repro,
2018-01-12,-33.56, 14.08, -5.51, 1.77, 1.59, 6.86, repro,
2018-01-13,-33.97, 14.85, -7.22, 1.78, 1.58, 6.86, repro,
2018-01-14,-33.87, 14.02, -6.99, 1.80, 1.58, 6.91, repro,
2018-01-15,-33.97, 13.39, -5.63, 1.81, 1.59, 6.96, repro,
2018-01-16,-33.80, 14.21, -6.88, 1.79, 1.58, 6.92, repro,
2018-01-17,-33.51, 14.44, -3.23, 1.79, 1.58, 6.87, repro,
2018-01-18,-33.34, 14.00, -4.97, 1.78, 1.58, 6.84, repro,
2018-01-19,-34.13, 14.46, 3.58, 1.79, 1.58, 6.85, repro,
2018-01-20,-35.52, 13.21, 4.30, 1.81, 1.62, 7.04, repro,
2018-01-21,-33.51, 14.64, 0.02, 1.79, 1.58, 6.87, repro,
2018-01-22,-33.59, 14.57, -3.98, 1.79, 1.58, 6.89, repro,
2018-01-23,-33.78, 14.00, -1.22, 1.81, 1.63, 7.06, repro,
2018-01-24,-33.45, 14.25, -3.77, 1.83, 1.64, 7.00, repro,
2018-01-25,-33.62, 14.83, 5.07, 1.84, 1.68, 7.15, repro,
2018-01-26,-33.06, 13.39, 1.89, 1.83, 1.64, 7.04, repro,
2018-01-27,-33.60, 13.88, -3.52, 1.82, 1.63, 7.02, repro,
2018-01-28,-33.15, 13.96, -6.71, 1.84, 1.67, 7.18, repro,
2018-01-29,-33.02, 15.45, -3.63, 1.84, 1.63, 7.07, repro,
2018-01-30,-33.41, 14.40, -2.62, 1.82, 1.64, 7.02, repro,
2018-01-31,-33.35, 14.26, 2.61, 1.81, 1.63, 6.99, repro,
2018-02-01,-34.24, 13.85, -1.12, 1.82, 1.63, 7.01, repro,
2018-02-02,-33.67, 14.28, -4.20, 1.82, 1.63, 7.05, repro,
2018-02-03,-32.91, 14.48, -0.27, 1.83, 1.64, 7.09, repro,
2018-02-04,-33.20, 14.70, -2.04, 1.86, 1.69, 7.22, repro,
2018-02-05,-33.54, 14.90, 1.41, 1.85, 1.68, 7.14, repro,
2018-02-06,-34.54, 14.28, 2.75, 1.93, 1.70, 7.38, repro,
2018-02-07,-33.97, 15.05, -1.10, 1.81, 1.63, 7.02, repro,
2018-02-08,-33.80, 15.92, -4.34, 1.85, 1.66, 7.17, repro,
2018-02-09,-34.20, 15.34, 0.51, 1.83, 1.65, 7.11, repro,
2018-02-10,-34.63, 15.16, 3.21, 1.82, 1.63, 7.02, repro,
2018-02-11,-34.76, 15.26, 3.62, 1.82, 1.62, 6.99, repro,
2018-02-12,-35.75, 14.37, 4.80, 1.82, 1.64, 7.02, repro,
2018-02-13,-33.47, 15.39, -1.99, 1.86, 1.68, 7.21, repro,
2018-02-14,-33.73, 14.99, 1.34, 1.86, 1.69, 7.25, repro,
2018-02-15,-32.91, 16.01, 0.07, 1.82, 1.64, 7.08, repro,
2018-02-16,-34.74, 15.11, -1.50, 1.82, 1.63, 7.00, repro,
2018-02-17,-34.49, 14.18, 1.85, 1.82, 1.63, 7.03, repro,
2018-02-18,-33.91, 15.17, 1.45, 1.82, 1.64, 7.06, repro,
2018-02-19,-35.33, 12.64, 0.94, 1.84, 1.66, 7.15, repro,
2018-02-20,-34.85, 14.90, 4.93, 1.83, 1.64, 7.06, repro,
2018-02-21,-33.28, 14.81, -1.76, 1.81, 1.63, 7.02, repro,
2018-02-22,-34.04, 14.27, -5.54, 1.83, 1.64, 7.06, repro,
2018-02-23,-36.12, 11.74, -5.04, 1.94, 1.73, 7.38, repro,
2018-02-24,-34.12, 13.94, -0.54, 1.87, 1.65, 7.23, repro,
2018-02-25,-33.83, 14.22, 2.66, 1.82, 1.64, 7.07, repro,
2018-02-26,-33.68, 14.73, 2.69, 1.81, 1.63, 6.98, repro,
2018-02-27,-32.57, 13.45, 1.49, 1.82, 1.64, 7.04, repro,
2018-02-28,-34.01, 13.24, 3.86, 1.84, 1.65, 7.12, repro,
2018-03-01,-35.21, 14.57, -2.67, 1.85, 1.68, 7.21, repro,
2018-03-02,-34.18, 14.31, -6.18, 1.87, 1.72, 7.35, repro,
2018-03-03,-35.10, 12.71, -4.82, 1.82, 1.64, 7.05, repro,
2018-03-04,-36.64, 11.77, 0.78, 1.81, 1.65, 7.05, repro,
2018-03-05,-34.45, 15.09, -1.44, 1.83, 1.65, 7.11, repro,
2018-03-06,-34.84, 13.81, 2.95, 1.84, 1.64, 7.11, repro,
2018-03-07,-34.80, 15.07, -1.34, 1.82, 1.64, 7.04, repro,
2018-03-08,-33.09, 14.04, 3.32, 1.89, 1.69, 7.33, repro,
2018-03-09,-33.83, 14.47, 0.85, 1.86, 1.63, 7.16, repro,
2018-03-10,-34.99, 14.73, 7.58, 1.82, 1.63, 7.04, repro,
2018-03-11,-34.61, 14.74, 3.04, 1.83, 1.64, 7.10, repro,
2018-03-12,-34.15, 14.53, -2.13, 1.83, 1.63, 7.09, repro,
2018-03-13,-34.10, 14.69, 1.29, 1.84, 1.69, 7.27, repro,
2018-03-14,-35.84, 15.73, 3.04, 1.85, 1.65, 7.15, repro,
2018-03-15,-36.19, 14.63, 10.16, 1.88, 1.66, 7.30, repro,
2018-03-16,-35.21, 14.79, 3.21, 1.83, 1.63, 7.08, repro,
2018-03-17,-34.50, 15.57, 10.82, 1.84, 1.64, 7.14, repro,
2018-03-18,-34.93, 15.28, 1.34, 1.83, 1.64, 7.09, repro,
2018-03-19,-33.77, 15.26, 2.39, 1.83, 1.63, 7.06, repro,
2018-03-20,-34.11, 14.90, -4.02, 1.85, 1.67, 7.17, repro,
2018-03-21,-33.98, 14.27, 2.42, 1.79, 1.58, 6.91, repro,
2018-03-22,-34.29, 15.18, -0.16, 1.81, 1.58, 6.99, repro,
2018-03-23,-36.94, 13.47, 2.01, 1.82, 1.61, 7.08, repro,
2018-03-24,-33.47, 14.44, -1.87, 1.79, 1.59, 6.93, repro,
2018-03-25,-34.33, 15.11, 4.38, 1.79, 1.58, 6.91, repro,
2018-03-26,-33.42, 13.47, -1.77, 1.79, 1.58, 6.90, repro,
