PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7827410409 North Latitude, -124.2551999801 East Longitude, -10.19772 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-19,1.61, 6.64, -21.85, 1.95, 1.51, 6.58, repro,
2018-04-20,1.07, 6.39, -21.09, 1.98, 1.51, 6.64, repro,
2018-04-21,1.60, 6.10, -19.86, 2.01, 1.55, 6.75, repro,
2018-04-22,1.44, 6.53, -23.25, 1.96, 1.50, 6.57, repro,
2018-04-23,1.07, 6.36, -22.48, 1.97, 1.54, 6.70, repro,
2018-04-24,1.25, 5.94, -23.81, 1.96, 1.51, 6.63, repro,
2018-04-25,0.83, 5.53, -25.69, 1.96, 1.50, 6.61, repro,
2018-04-26,1.22, 5.62, -20.91, 1.97, 1.50, 6.60, repro,
2018-04-27,1.45, 5.78, -24.19, 2.29, 1.67, 7.42, repro,
2018-04-28,1.21, 6.28, -21.49, 1.95, 1.50, 6.55, repro,
2018-04-29,1.03, 5.99, -20.79, 2.00, 1.56, 6.74, repro,
2018-04-30,0.93, 5.27, -21.93, 2.02, 1.59, 6.99, repro,
2018-05-01,0.95, 5.42, -16.52, 2.05, 1.60, 7.02, repro,
2018-05-02,1.59, 4.60, -19.06, 1.98, 1.51, 6.66, repro,
2018-05-03,1.78, 5.50, -22.93, 1.99, 1.54, 6.76, repro,
2018-05-04,0.82, 5.82, -19.73, 1.99, 1.56, 6.82, repro,
2018-05-05,0.07, 5.48, -21.96, 2.01, 1.56, 6.79, repro,
2018-05-06,0.82, 6.35, -21.31, 1.99, 1.54, 6.78, repro,
2018-05-07,0.15, 5.61, -20.79, 2.01, 1.55, 6.81, repro,
2018-05-08,1.82, 5.47, -24.38, 1.98, 1.51, 6.67, repro,
2018-05-09,1.96, 4.60, -24.34, 1.95, 1.50, 6.59, repro,
2018-05-10,0.59, 5.67, -18.04, 1.97, 1.51, 6.65, repro,
2018-05-11,0.13, 5.61, -18.24, 1.96, 1.51, 6.63, repro,
2018-05-12,1.00, 5.94, -15.26, 2.02, 1.56, 6.73, repro,
2018-05-13,0.16, 4.75, -15.39, 2.00, 1.55, 6.75, repro,
2018-05-14,1.87, 4.64, -19.32, 1.96, 1.50, 6.57, repro,
2018-05-15,0.57, 4.92, -16.89, 1.97, 1.51, 6.62, repro,
2018-05-16,1.50, 5.05, -19.33, 1.97, 1.51, 6.66, repro,
2018-05-17,0.81, 4.97, -13.95, 2.02, 1.56, 6.76, repro,
2018-05-18,0.97, 4.31, -17.27, 2.08, 1.59, 6.98, repro,
2018-05-19,1.69, 5.18, -15.04, 1.97, 1.50, 6.62, repro,
2018-05-20,1.61, 4.88, -12.36, 1.97, 1.50, 6.64, repro,
2018-05-21,1.84, 4.76, -11.61, 1.97, 1.51, 6.61, repro,
2018-05-22,1.66, 4.37, -14.16, 1.97, 1.50, 6.60, repro,
2018-05-23,0.74, 4.02, -13.35, 2.08, 1.63, 7.20, repro,
2018-05-24,1.33, 5.63, -14.88, 1.97, 1.51, 6.65, repro,
2018-05-25,0.07, 3.36, -12.22, 1.96, 1.50, 6.63, repro,
2018-05-26,1.01, 5.43, -17.53, 1.96, 1.50, 6.65, repro,
2018-05-27,0.64, 4.58, -12.87, 1.98, 1.51, 6.65, repro,
2018-05-28,0.86, 6.03, -12.85, 1.95, 1.49, 6.57, repro,
2018-05-29,1.71, 5.49, -14.76, 2.07, 1.59, 6.93, repro,
2018-05-30,0.93, 4.38, -7.32, 2.00, 1.55, 6.73, repro,
2018-05-31,1.21, 5.64, -9.68, 1.95, 1.50, 6.60, repro,
2018-06-01,1.63, 6.01, -17.76, 1.96, 1.50, 6.62, repro,
2018-06-02,0.94, 6.30, -13.65, 1.98, 1.50, 6.65, repro,
2018-06-03,1.50, 5.72, -21.79, 2.12, 1.66, 7.21, supp6,
2018-06-04,2.24, 4.19, -13.87, 1.99, 1.48, 6.62, supp6,
2018-06-05,1.21, 4.44, -13.28, 1.96, 1.56, 6.76, supp6,
2018-06-06,1.42, 4.49, -10.89, 2.01, 1.54, 6.74, supp6,
2018-06-07,1.96, 5.67, -13.78, 1.98, 1.49, 6.66, supp6,
2018-06-08,0.68, 5.14, -15.55, 2.04, 1.52, 6.74, supp6,
2018-06-09,0.94, 5.78, -14.73, 1.96, 1.54, 6.72, supp6,
2018-06-10,1.46, 4.33, -13.80, 2.01, 1.55, 6.76, supp6,
2018-06-11,1.14, 6.58, -13.98, 2.04, 1.33, 6.51, supp6,
2018-06-12,1.54, 5.72, -15.85, 1.95, 1.49, 6.66, supp6,
2018-06-13,1.57, 5.43, -16.18, 2.03, 1.48, 6.77, supp6,
2018-06-14,1.89, 4.73, -14.58, 1.96, 1.48, 6.70, supp6,
2018-06-15,0.88, 4.40, -10.29, 2.01, 1.50, 6.65, supp6,
2018-06-16,1.01, 5.21, -13.71, 1.93, 1.52, 6.61, supp6,
2018-06-17,3.19, 5.01, -18.06, 1.96, 1.48, 6.58, supp6,
2018-06-18,1.59, 4.35, -11.37, 1.98, 1.46, 6.63, supp6,
2018-06-19,0.09, 4.68, -16.02, 2.00, 1.41, 6.60, supp6,
2018-06-20,2.74, 5.35, -16.95, 1.99, 1.48, 6.62, supp6,
2018-06-21,2.52, 4.09, -14.13, 1.94, 1.55, 6.65, supp6,
2018-06-22,0.93, 5.59, -14.28, 2.03, 1.46, 6.70, supp6,
2018-06-23,0.04, 5.36, -12.91, 1.96, 1.55, 6.69, supp6,
2018-06-24,1.79, 4.70, -14.27, 1.98, 1.51, 6.66, supp6,
2018-06-25,2.34, 5.52, -14.77, 1.99, 1.51, 6.70, supp6,
2018-06-26,1.18, 4.48, -13.93, 1.98, 1.49, 6.60, supp6,
2018-06-27,1.67, 5.57, -15.90, 2.03, 1.52, 6.73, supp6,
2018-06-28,2.43, 5.59, -16.65, 1.98, 1.50, 6.60, supp6,
2018-06-29,1.58, 5.53, -14.67, 1.97, 1.50, 6.61, campf,
2018-06-30,1.74, 4.31, -15.61, 2.02, 1.51, 6.71, campf,
2018-07-01,1.22, 4.73, -7.45, 2.02, 1.51, 6.69, campf,
2018-07-02,1.43, 5.26, -9.73, 1.96, 1.49, 6.58, campf,
2018-07-03,1.46, 4.74, -14.68, 2.07, 1.55, 6.84, campf,
2018-07-04,1.70, 5.04, -19.03, 1.97, 1.49, 6.61, campf,
2018-07-05,1.59, 4.83, -14.62, 1.97, 1.50, 6.67, campf,
2018-07-06,1.61, 5.04, -25.69, 1.97, 1.51, 6.66, campf,
2018-07-07,1.92, 5.60, -19.37, 1.98, 1.50, 6.64, campf,
2018-07-08,2.26, 5.29, -18.29, 1.97, 1.50, 6.62, campf,
2018-07-09,1.55, 6.29, -16.41, 1.98, 1.50, 6.65, campf,
2018-07-10,1.44, 4.80, -15.80, 1.97, 1.50, 6.64, campf,
2018-07-11,1.66, 4.44, -16.88, 1.97, 1.50, 6.62, campf,
2018-07-12,1.38, 4.04, -12.61, 1.97, 1.50, 6.60, campf,
2018-07-13,3.40, 3.69, -14.77, 1.98, 1.50, 6.66, campf,
2018-07-14,2.71, 4.99, -22.23, 1.96, 1.49, 6.58, campf,
2018-07-15,1.28, 5.37, -19.04, 2.05, 1.57, 6.88, campf,
2018-07-16,-0.27, 5.38, -19.70, 2.00, 1.54, 6.77, campf,
2018-07-17,0.86, 5.50, -13.46, 1.97, 1.48, 6.57, campf,
2018-07-18,1.71, 4.41, -17.65, 1.97, 1.49, 6.60, campf,
2018-07-19,1.56, 3.92, -16.23, 1.96, 1.49, 6.58, campf,
2018-07-20,2.85, 3.08, -23.95, 1.97, 1.49, 6.61, campf,
2018-07-21,1.40, 5.47, -19.57, 1.96, 1.49, 6.60, campf,
2018-07-22,1.28, 5.41, -19.74, 1.99, 1.49, 6.66, campf,
2018-07-23,2.27, 4.26, -11.82, 1.96, 1.48, 6.59, campf,
2018-07-24,0.74, 5.01, -20.82, 1.98, 1.54, 6.76, campf,
2018-07-25,2.09, 3.86, -18.62, 1.96, 1.48, 6.57, campf,
2018-07-26,1.95, 4.38, -16.53, 1.98, 1.50, 6.67, campf,
2018-07-27,0.62, 4.72, -14.35, 1.97, 1.49, 6.63, campf,
2018-07-28,1.25, 4.58, -17.10, 1.97, 1.49, 6.61, campf,
2018-07-29,0.80, 4.31, -15.09, 1.99, 1.53, 6.77, campf,
2018-07-30,1.41, 4.10, -16.21, 2.05, 1.54, 6.86, campf,
2018-07-31,1.09, 4.17, -13.82, 2.06, 1.55, 6.86, campf,
2018-08-01,-0.21, 5.16, -12.66, 2.05, 1.52, 6.80, campf,
2018-08-02,0.42, 4.52, -12.06, 2.08, 1.56, 6.88, campf,
2018-08-03,1.11, 4.14, -14.03, 1.97, 1.49, 6.63, campf,
2018-08-04,1.71, 3.56, -13.01, 1.96, 1.49, 6.61, campf,
2018-08-05,1.41, 4.42, -13.42, 1.96, 1.49, 6.58, campf,
2018-08-06,2.04, 5.11, -14.68, 1.97, 1.49, 6.60, campf,
2018-08-07,2.00, 4.32, -11.73, 2.10, 1.60, 7.08, campf,
2018-08-08,1.96, 2.01, -14.67, 2.00, 1.53, 6.70, campf,
2018-08-09,1.07, 3.34, -14.31, 1.95, 1.49, 6.56, campf,
2018-08-10,0.90, 3.22, -7.99, 1.96, 1.49, 6.60, campf,
2018-08-11,0.62, 3.92, -14.78, 1.97, 1.49, 6.60, campf,
2018-08-12,0.19, 4.30, -11.32, 1.98, 1.49, 6.64, campf,
2018-08-13,0.63, 3.21, -14.23, 1.97, 1.49, 6.63, campf,
2018-08-14,1.45, 2.49, -3.20, 1.96, 1.48, 6.59, campf,
2018-08-15,1.87, 2.87, -10.16, 1.97, 1.49, 6.61, campf,
2018-08-16,1.60, 4.00, -16.49, 2.08, 1.55, 6.97, campf,
2018-08-17,1.97, 4.66, -13.72, 2.02, 1.52, 6.76, campf,
2018-08-18,0.30, 4.28, -10.14, 1.97, 1.49, 6.58, campf,
2018-08-19,1.56, 3.73, -15.92, 1.95, 1.49, 6.57, campf,
2018-08-20,1.28, 3.48, -16.86, 2.00, 1.53, 6.76, campf,
2018-08-21,1.90, 3.48, -7.76, 1.97, 1.49, 6.59, campf,
2018-08-22,1.05, 3.75, -12.43, 2.07, 1.54, 6.92, campf,
2018-08-23,0.78, 4.49, -5.86, 2.06, 1.53, 6.87, campf,
2018-08-24,1.38, 3.23, -9.54, 1.97, 1.49, 6.60, campf,
2018-08-25,1.63, 3.68, -14.22, 1.97, 1.50, 6.64, campf,
2018-08-26,1.66, 4.20, -9.38, 1.97, 1.49, 6.63, campf,
2018-08-27,1.80, 4.02, -6.31, 1.97, 1.49, 6.63, campf,
2018-08-28,0.85, 4.45, -12.63, 1.96, 1.49, 6.59, campf,
2018-08-29,1.33, 4.33, -12.86, 1.96, 1.50, 6.59, campf,
2018-08-30,1.45, 4.42, -4.93, 1.96, 1.51, 6.64, campf,
2018-08-31,2.19, 2.82, -12.10, 1.97, 1.51, 6.67, campf,
2018-09-01,2.17, 3.69, -8.62, 1.96, 1.50, 6.62, campf,
2018-09-02,2.28, 4.74, -10.32, 1.98, 1.50, 6.65, campf,
2018-09-03,2.08, 4.53, -18.11, 1.96, 1.50, 6.60, campf,
2018-09-04,0.73, 4.19, -11.63, 1.97, 1.50, 6.63, campf,
2018-09-05,0.47, 4.60, -11.24, 1.97, 1.50, 6.66, campf,
2018-09-06,2.49, 4.43, -15.83, 2.04, 1.52, 6.76, campf,
2018-09-07,1.63, 4.51, -15.85, 2.06, 1.52, 6.85, campf,
2018-09-08,2.52, 4.76, -18.26, 1.96, 1.49, 6.60, campf,
2018-09-09,0.99, 3.44, -9.51, 1.96, 1.50, 6.59, campf,
2018-09-10,1.99, 3.90, -10.51, 1.97, 1.49, 6.63, campf,
2018-09-11,2.25, 4.58, -16.77, 2.00, 1.53, 6.79, campf,
2018-09-12,2.34, 3.28, -10.33, 1.97, 1.51, 6.70, campf,
2018-09-13,1.58, 4.94, -16.71, 1.97, 1.50, 6.64, campf,
2018-09-14,0.93, 3.91, -16.07, 2.01, 1.51, 6.78, campf,
2018-09-15,1.72, 4.42, -17.56, 1.96, 1.50, 6.59, campf,
2018-09-16,2.73, 3.83, -17.85, 1.96, 1.48, 6.56, campf,
2018-09-17,2.56, 4.17, -16.50, 1.96, 1.50, 6.63, campf,
2018-09-18,1.98, 5.41, -16.89, 1.97, 1.50, 6.68, campf,
2018-09-19,2.06, 4.52, -11.12, 1.98, 1.50, 6.67, campf,
2018-09-20,2.22, 4.37, -22.26, 1.96, 1.49, 6.61, campf,
2018-09-21,2.58, 4.74, -17.98, 1.96, 1.49, 6.63, campf,
2018-09-22,4.01, 3.61, -17.48, 1.96, 1.50, 6.63, campf,
2018-09-23,2.17, 3.92, -18.14, 1.98, 1.51, 6.70, campf,
2018-09-24,1.65, 4.04, -11.30, 1.98, 1.50, 6.68, campf,
2018-09-25,1.37, 4.61, -19.99, 1.97, 1.50, 6.63, campf,
2018-09-26,1.62, 5.34, -20.90, 1.96, 1.49, 6.61, campf,
2018-09-27,2.39, 4.51, -17.87, 1.97, 1.49, 6.62, campf,
2018-09-28,1.71, 4.14, -13.92, 2.00, 1.54, 6.74, campf,
2018-09-29,1.19, 3.05, -12.51, 1.97, 1.49, 6.64, campf,
2018-09-30,2.53, 4.23, -10.96, 1.97, 1.50, 6.66, campf,
2018-10-01,0.93, 3.81, -20.27, 1.95, 1.49, 6.58, campf,
2018-10-02,1.94, 4.78, -20.89, 1.96, 1.49, 6.61, campf,
2018-10-03,1.55, 4.78, -13.72, 1.97, 1.48, 6.58, campf,
2018-10-04,1.60, 3.44, -15.62, 2.02, 1.52, 6.78, campf,
2018-10-05,2.49, 4.53, -16.08, 1.97, 1.49, 6.64, campf,
2018-10-06,2.68, 3.57, -9.34, 2.83, 2.17, 9.46, campf,
2018-10-07,0.75, 4.32, -12.89, 1.98, 1.52, 6.71, campf,
2018-10-08,0.76, 5.18, -17.72, 1.94, 1.48, 6.56, campf,
2018-10-09,1.82, 4.78, -19.63, 1.96, 1.49, 6.61, campf,
2018-10-10,0.60, 4.69, -14.14, 2.06, 1.54, 6.96, campf,
2018-10-11,-0.04, 4.03, -8.06, 1.96, 1.50, 6.63, campf,
2018-10-12,1.33, 5.27, -14.26, 1.95, 1.49, 6.59, campf,
2018-10-13,1.78, 4.90, -11.60, 1.99, 1.52, 6.72, campf,
2018-10-14,2.64, 4.34, -17.77, 1.95, 1.49, 6.59, campf,
2018-10-15,2.39, 5.07, -17.76, 1.98, 1.49, 6.63, campf,
2018-10-16,1.82, 4.70, -19.04, 2.00, 1.53, 6.73, campf,
2018-10-17,1.51, 4.27, -17.69, 1.94, 1.49, 6.58, campf,
2018-10-18,2.23, 4.38, -17.03, 1.95, 1.49, 6.56, supp6,
2018-10-19,1.94, 3.88, -17.35, 1.96, 1.50, 6.60, supp6,
2018-10-20,2.65, 3.90, -15.10, 2.00, 1.54, 6.76, supp6,
2018-10-21,2.01, 3.94, -13.28, 1.98, 1.50, 6.64, supp6,
2018-10-22,1.56, 3.86, -13.89, 1.99, 1.54, 6.82, supp6,
2018-10-23,0.97, 3.23, -14.58, 2.02, 1.55, 6.75, supp6,
2018-10-24,1.18, 4.30, -19.68, 2.03, 1.58, 6.98, supp6,
2018-10-25,1.33, 4.52, -9.70, 1.97, 1.50, 6.62, supp6,
2018-10-26,2.64, 4.22, -14.79, 1.99, 1.51, 6.70, supp6,
2018-10-27,1.86, 4.34, -13.78, 1.98, 1.50, 6.64, supp6,
2018-10-28,2.96, 4.69, -9.41, 2.06, 1.59, 6.88, supp6,
2018-10-29,2.27, 5.58, -18.63, 1.97, 1.50, 6.62, supp6,
2018-10-30,2.73, 3.80, -19.27, 1.97, 1.50, 6.62, supp6,
2018-10-31,2.05, 3.41, -15.38, 1.97, 1.51, 6.66, supp6,
2018-11-01,2.67, 3.90, -15.54, 1.98, 1.50, 6.64, supp6,
2018-11-02,2.08, 4.56, -13.21, 1.97, 1.50, 6.64, supp6,
2018-11-03,1.81, 4.38, -14.57, 1.96, 1.50, 6.62, supp6,
2018-11-04,1.82, 4.44, -11.22, 1.97, 1.50, 6.64, supp6,
2018-11-05,2.29, 3.76, -11.57, 1.97, 1.50, 6.64, supp6,
2018-11-06,1.68, 3.38, -17.74, 1.99, 1.51, 6.68, supp6,
2018-11-07,1.28, 3.11, -16.69, 1.97, 1.49, 6.61, supp6,
2018-11-08,0.80, 4.50, -18.32, 1.95, 1.50, 6.59, supp6,
2018-11-09,1.64, 4.41, -18.50, 1.97, 1.51, 6.66, supp6,
2018-11-10,3.10, 2.51, -19.53, 1.97, 1.51, 6.68, supp6,
2018-11-11,2.75, 2.51, -14.17, 1.96, 1.51, 6.67, supp6,
2018-11-12,1.14, 3.07, -13.79, 2.03, 1.52, 6.75, supp6,
2018-11-13,1.44, 3.41, -16.97, 1.97, 1.50, 6.65, supp6,
2018-11-14,1.41, 3.98, -14.09, 1.97, 1.50, 6.65, supp6,
2018-11-15,1.70, 3.32, -19.00, 1.97, 1.50, 6.66, supp6,
2018-11-16,1.81, 3.42, -11.04, 1.96, 1.50, 6.63, supp6,
2018-11-17,2.57, 2.42, -15.15, 2.01, 1.52, 6.69, supp6,
2018-11-18,1.64, 2.56, -11.72, 2.01, 1.51, 6.70, supp6,
2018-11-19,1.71, 2.37, -16.02, 2.03, 1.53, 6.77, supp6,
2018-11-20,0.65, 2.95, -11.63, 2.02, 1.52, 6.75, supp6,
2018-11-21,1.21, 1.28, -12.91, 2.03, 1.53, 6.79, supp6,
2018-11-22,1.50, 1.86, -13.49, 2.02, 1.53, 6.80, supp6,
2018-11-23,1.40, 3.26, -10.09, 2.01, 1.52, 6.72, supp6,
2018-11-24,2.64, 2.35, -17.35, 2.08, 1.57, 6.91, supp6,
2018-11-25,1.81, 3.49, -15.48, 2.01, 1.51, 6.71, supp6,
2018-11-26,1.11, 3.59, -15.98, 2.02, 1.52, 6.75, supp6,
2018-11-27,1.90, 3.01, -5.73, 2.03, 1.53, 6.79, supp6,
2018-11-28,2.60, 2.40, -11.01, 2.00, 1.52, 6.72, supp6,
2018-11-29,1.73, 1.60, -9.70, 2.04, 1.57, 6.93, supp6,
2018-11-30,2.22, 2.88, -13.54, 2.03, 1.56, 6.85, supp6,
2018-12-01,2.95, 3.04, -5.40, 2.07, 1.59, 7.01, supp6,
2018-12-02,0.82, 3.17, -5.30, 2.02, 1.51, 6.73, supp6,
2018-12-03,2.29, 4.63, -14.39, 2.00, 1.52, 6.72, supp6,
2018-12-04,2.91, 4.17, -11.62, 2.01, 1.52, 6.74, supp6,
2018-12-05,2.65, 4.14, -16.19, 2.01, 1.52, 6.72, supp6,
2018-12-06,1.22, 3.97, -13.72, 2.03, 1.57, 6.84, supp6,
2018-12-07,1.31, 2.93, -14.04, 2.06, 1.56, 6.85, supp6,
2018-12-08,2.59, 3.50, -10.44, 2.02, 1.51, 6.69, supp6,
2018-12-09,2.57, 3.55, -8.28, 2.02, 1.53, 6.77, supp6,
2018-12-10,1.49, 3.57, -9.35, 2.03, 1.52, 6.75, supp6,
2018-12-11,2.70, 4.62, -20.23, 1.96, 1.51, 6.64, supp6,
2018-12-12,3.36, 3.38, -8.88, 1.96, 1.51, 6.67, supp6,
2018-12-13,1.42, 2.84, -9.67, 1.95, 1.49, 6.56, supp6,
2018-12-14,2.17, 2.44, -12.38, 2.04, 1.54, 6.86, supp6,
2018-12-15,1.86, 3.35, -6.41, 1.96, 1.50, 6.64, supp6,
2018-12-16,1.99, 3.98, -16.25, 1.97, 1.52, 6.69, supp6,
2018-12-17,0.79, 3.30, -10.32, 1.96, 1.50, 6.62, supp6,
2018-12-18,1.74, 4.62, -10.75, 1.96, 1.50, 6.60, supp6,
2018-12-19,3.00, 4.75, -10.16, 1.97, 1.50, 6.61, supp6,
2018-12-20,2.07, 5.23, -6.81, 1.95, 1.50, 6.60, supp6,
2018-12-21,0.60, 3.66, -12.01, 1.97, 1.52, 6.71, supp6,
2018-12-22,1.86, 5.01, -22.51, 1.98, 1.51, 6.70, supp6,
2018-12-23,1.66, 3.63, -19.32, 1.97, 1.51, 6.65, supp6,
2018-12-24,2.41, 3.53, -11.15, 1.99, 1.51, 6.70, supp6,
2018-12-25,0.64, 2.11, -10.51, 1.94, 1.50, 6.61, supp6,
2018-12-26,1.14, 2.61, -11.55, 2.01, 1.55, 6.80, supp6,
2018-12-27,2.37, 5.42, -16.07, 2.01, 1.54, 6.83, supp6,
2018-12-28,2.33, 4.68, -10.12, 2.01, 1.52, 6.73, supp6,
2018-12-29,2.03, 3.45, -15.90, 2.01, 1.52, 6.70, supp6,
2018-12-30,1.54, 4.11, -15.55, 2.00, 1.52, 6.71, supp6,
2018-12-31,1.40, 3.53, -15.43, 1.99, 1.52, 6.68, supp6,
2019-01-01,0.68, 4.20, -17.65, 2.01, 1.52, 6.76, supp6,
2019-01-02,1.60, 4.53, -15.47, 2.02, 1.52, 6.73, supp6,
2019-01-03,2.15, 3.67, -15.88, 1.97, 1.51, 6.67, supp6,
2019-01-04,1.63, 3.49, -8.50, 1.95, 1.51, 6.62, supp6,
2019-01-05,1.73, 2.56, -11.96, 1.95, 1.51, 6.61, supp6,
2019-01-06,0.92, 3.34, -9.50, 1.96, 1.50, 6.63, supp6,
2019-01-07,0.29, 3.09, -12.61, 1.98, 1.51, 6.71, supp6,
2019-01-08,1.43, 4.03, -22.40, 1.98, 1.51, 6.72, supp6,
2019-01-09,2.59, 4.07, -20.10, 1.97, 1.51, 6.68, supp6,
2019-01-10,1.53, 4.44, -19.58, 1.99, 1.54, 6.76, supp6,
2019-01-11,1.11, 4.21, -17.50, 2.00, 1.54, 6.71, supp6,
2019-01-12,1.83, 3.77, -10.64, 2.01, 1.54, 6.76, supp6,
2019-01-13,2.11, 3.66, -20.29, 2.00, 1.56, 6.86, supp6,
2019-01-14,2.14, 4.21, -17.76, 1.97, 1.51, 6.67, supp6,
2019-01-15,1.05, 4.50, -15.46, 1.95, 1.50, 6.61, supp6,
2019-01-16,1.92, 3.00, -14.24, 1.95, 1.50, 6.62, supp6,
2019-01-17,3.12, 3.20, -13.31, 1.96, 1.52, 6.67, supp6,
2019-01-18,3.35, 3.93, -17.43, 1.99, 1.54, 6.77, supp6,
2019-01-19,2.90, 4.87, -29.26, 2.02, 1.57, 6.91, supp6,
2019-01-20,1.87, 3.92, -20.70, 2.05, 1.57, 6.94, supp6,
2019-01-21,0.96, 5.17, -14.78, 2.01, 1.52, 6.71, supp6,
2019-01-22,0.42, 5.60, -19.39, 2.06, 1.53, 6.77, supp6,
2019-01-23,0.51, 5.26, -15.39, 2.02, 1.53, 6.76, supp6,
2019-01-24,1.28, 4.45, -23.61, 2.02, 1.52, 6.73, supp6,
2019-01-25,0.91, 4.82, -20.53, 2.02, 1.52, 6.72, supp6,
2019-01-26,1.45, 5.19, -23.47, 2.00, 1.53, 6.73, supp6,
2019-01-27,1.27, 5.25, -19.55, 2.01, 1.54, 6.77, supp6,
2019-01-28,1.75, 5.12, -22.07, 1.96, 1.50, 6.64, supp6,
2019-01-29,2.46, 3.89, -17.71, 1.96, 1.52, 6.71, supp6,
2019-01-30,1.23, 4.23, -15.14, 1.97, 1.51, 6.67, supp6,
2019-01-31,2.05, 4.51, -18.00, 1.98, 1.55, 6.73, supp6,
2019-02-01,1.62, 5.05, -10.45, 1.96, 1.50, 6.60, supp6,
2019-02-02,1.88, 4.56, -13.25, 1.97, 1.51, 6.70, supp6,
2019-02-03,1.73, 3.54, -14.40, 1.97, 1.51, 6.67, supp6,
2019-02-04,1.52, 3.03, -10.83, 1.96, 1.52, 6.67, supp6,
2019-02-05,1.53, 4.51, -15.04, 1.95, 1.50, 6.62, supp6,
2019-02-06,2.29, 4.94, -17.84, 1.95, 1.49, 6.57, supp6,
2019-02-07,1.54, 6.17, -22.94, 1.97, 1.50, 6.66, supp6,
2019-02-08,2.50, 5.53, -21.03, 1.97, 1.50, 6.65, supp6,
2019-02-09,1.92, 4.17, -22.72, 1.96, 1.51, 6.64, supp6,
2019-02-10,1.53, 4.23, -21.22, 2.01, 1.60, 6.98, supp6,
2019-02-11,0.23, 5.37, -14.73, 2.05, 1.57, 6.95, supp6,
2019-02-12,1.18, 4.11, -13.88, 2.07, 1.56, 6.98, supp6,
2019-02-13,2.52, 5.09, -12.81, 1.97, 1.50, 6.65, supp6,
2019-02-14,1.45, 4.70, -11.50, 2.03, 1.56, 6.93, supp6,
2019-02-15,2.63, 5.28, -16.33, 2.00, 1.54, 6.78, supp6,
2019-02-16,1.50, 6.11, -13.15, 1.96, 1.50, 6.64, supp6,
2019-02-17,0.52, 4.32, -20.70, 1.96, 1.50, 6.63, supp6,
2019-02-18,1.40, 5.92, -21.53, 1.97, 1.50, 6.67, supp6,
2019-02-19,2.60, 5.97, -20.94, 1.96, 1.51, 6.67, supp6,
2019-02-20,2.08, 6.49, -20.01, 1.96, 1.51, 6.69, supp6,
2019-02-21,1.16, 4.21, -16.32, 1.97, 1.51, 6.68, supp6,
2019-02-22,2.41, 5.00, -19.90, 1.96, 1.51, 6.66, supp6,
2019-02-23,1.84, 5.51, -22.69, 1.95, 1.49, 6.62, supp6,
2019-02-24,1.85, 4.76, -29.55, 1.97, 1.51, 6.70, supp6,
2019-02-25,1.16, 5.83, -24.11, 1.96, 1.52, 6.72, supp6,
2019-02-26,2.95, 5.15, -25.41, 1.98, 1.51, 6.68, supp6,
2019-02-27,2.73, 5.62, -23.60, 1.97, 1.51, 6.67, supp6,
2019-02-28,0.37, 6.02, -20.83, 1.95, 1.49, 6.58, supp6,
2019-03-01,2.13, 5.85, -23.95, 2.06, 1.58, 6.93, supp6,
2019-03-02,2.28, 6.17, -26.78, 1.96, 1.51, 6.67, supp6,
2019-03-03,2.14, 5.88, -30.44, 1.96, 1.51, 6.69, supp6,
2019-03-04,2.65, 5.64, -23.35, 1.97, 1.50, 6.64, supp6,
2019-03-05,0.47, 6.16, -26.66, 1.97, 1.51, 6.65, supp6,
2019-03-06,2.36, 5.46, -23.10, 1.98, 1.50, 6.62, supp6,
2019-03-07,2.17, 5.13, -29.77, 1.96, 1.50, 6.64, supp6,
2019-03-08,2.82, 5.69, -23.06, 1.98, 1.51, 6.68, supp6,
2019-03-09,2.73, 5.77, -22.92, 2.02, 1.55, 6.80, supp6,
2019-03-10,1.24, 6.26, -26.52, 1.97, 1.50, 6.64, supp6,
2019-03-11,1.01, 6.28, -27.58, 1.97, 1.50, 6.65, supp6,
2019-03-12,3.37, 4.89, -24.79, 1.99, 1.51, 6.72, supp6,
2019-03-13,2.28, 5.55, -25.01, 1.97, 1.51, 6.67, supp6,
2019-03-14,2.64, 6.24, -30.82, 1.97, 1.51, 6.67, supp6,
2019-03-15,1.10, 5.58, -31.05, 2.00, 1.54, 6.78, supp6,
2019-03-16,1.21, 6.43, -34.10, 1.98, 1.51, 6.69, supp6,
2019-03-17,1.92, 6.47, -31.51, 2.02, 1.54, 6.78, supp6,
2019-03-18,0.83, 5.38, -29.79, 1.97, 1.50, 6.65, supp6,
2019-03-19,1.49, 5.35, -26.08, 1.96, 1.50, 6.64, supp6,
2019-03-20,1.26, 6.25, -26.96, 1.96, 1.50, 6.63, supp6,
2019-03-21,1.35, 6.19, -27.65, 1.97, 1.51, 6.65, supp6,
2019-03-22,1.46, 5.33, -27.70, 2.02, 1.55, 6.88, supp6,
2019-03-23,1.17, 5.91, -28.89, 1.98, 1.50, 6.67, supp6,
