PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0201995906 North Latitude, -117.7254304391 East Longitude, 1351.88531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-07,1.29, -0.58, -5.60, 2.01, 1.53, 6.77, repro,
2017-06-08,1.51, 0.23, -4.22, 2.01, 1.53, 6.78, repro,
2017-06-09,0.30, 0.36, 1.96, 1.97, 1.51, 6.63, repro,
2017-06-10,2.74, 0.12, 4.55, 1.98, 1.52, 6.71, repro,
2017-06-11,0.87, -0.90, 0.49, 2.02, 1.57, 6.88, repro,
2017-06-12,-0.23, -0.43, 3.26, 1.99, 1.51, 6.68, repro,
2017-06-13,0.31, -0.16, -2.68, 1.98, 1.51, 6.66, repro,
2017-06-14,1.05, 0.57, -2.17, 1.97, 1.50, 6.60, repro,
2017-06-15,0.31, 1.28, -0.79, 1.99, 1.55, 6.79, repro,
2017-06-16,-1.43, 5.47, -1.14, 2.05, 1.60, 7.01, repro,
2017-06-17,1.09, 0.24, -1.58, 1.98, 1.51, 6.68, repro,
2017-06-18,0.17, -0.12, -6.09, 1.98, 1.51, 6.64, repro,
2017-06-19,1.38, 0.44, -6.81, 1.96, 1.52, 6.65, repro,
2017-06-20,0.40, 0.43, -4.40, 2.01, 1.57, 6.92, repro,
2017-06-21,0.21, 0.14, -1.34, 2.00, 1.53, 6.78, repro,
2017-06-22,0.65, -0.05, -6.58, 2.00, 1.53, 6.79, repro,
2017-06-23,0.85, 0.26, -6.45, 1.98, 1.51, 6.64, repro,
2017-06-24,2.35, 0.38, -12.15, 1.97, 1.51, 6.66, repro,
2017-06-25,1.15, 0.32, -5.24, 1.95, 1.50, 6.58, repro,
2017-06-26,-0.01, 2.12, 0.97, 1.97, 1.51, 6.67, repro,
2017-06-27,1.33, -0.12, 3.88, 2.06, 1.60, 6.98, repro,
2017-06-28,1.70, 0.13, 0.38, 2.00, 1.52, 6.73, repro,
2017-06-29,1.25, 0.04, 0.54, 1.99, 1.52, 6.70, repro,
2017-06-30,0.51, 0.31, -5.49, 1.99, 1.52, 6.74, repro,
2017-07-01,1.74, 0.78, -3.59, 1.97, 1.51, 6.67, repro,
2017-07-02,-0.08, -0.54, 0.36, 1.99, 1.52, 6.74, repro,
2017-07-03,-0.36, 0.42, 6.28, 1.99, 1.52, 6.76, repro,
2017-07-04,1.03, 0.27, -1.42, 2.00, 1.51, 6.69, repro,
2017-07-05,0.90, 0.51, -7.37, 1.98, 1.51, 6.69, repro,
2017-07-06,0.63, 0.91, -3.55, 2.04, 1.52, 6.77, repro,
2017-07-07,-0.09, 0.92, -7.30, 2.08, 1.56, 6.90, repro,
2017-07-08,1.63, -0.39, -7.15, 2.00, 1.53, 6.75, repro,
2017-07-09,0.17, 0.34, -0.26, 2.00, 1.53, 6.77, repro,
2017-07-10,1.16, -0.93, 6.02, 1.97, 1.51, 6.65, repro,
2017-07-11,0.77, 0.22, 0.40, 1.97, 1.51, 6.67, repro,
2017-07-12,-0.56, 0.09, 0.25, 2.02, 1.54, 6.81, repro,
2017-07-13,1.37, -1.02, -4.27, 2.01, 1.54, 6.72, repro,
2017-07-14,0.51, 0.67, -3.37, 1.99, 1.52, 6.72, repro,
2017-07-15,0.82, -1.11, 1.98, 2.03, 1.54, 6.81, repro,
2017-07-16,2.15, -0.69, -3.28, 1.97, 1.53, 6.71, repro,
2017-07-17,0.16, 0.10, 7.87, 1.98, 1.52, 6.71, repro,
2017-07-18,0.15, 0.53, 4.94, 2.00, 1.52, 6.73, repro,
2017-07-19,0.80, -0.72, -5.44, 1.98, 1.52, 6.66, repro,
2017-07-20,1.27, -0.21, 0.73, 1.98, 1.52, 6.68, repro,
2017-07-21,1.77, -0.34, -3.80, 1.97, 1.52, 6.68, repro,
2017-07-22,-0.50, -0.34, 2.45, 1.97, 1.52, 6.68, repro,
2017-07-23,-0.52, -0.32, -0.86, 1.97, 1.52, 6.71, repro,
2017-07-24,-0.04, 0.31, 2.42, 1.99, 1.51, 6.69, repro,
2017-07-25,-0.35, -1.61, 0.36, 2.08, 1.53, 6.85, repro,
2017-07-26,-0.32, -0.02, -7.13, 2.07, 1.56, 6.92, repro,
2017-07-27,-0.40, 1.14, -3.86, 1.99, 1.54, 6.83, repro,
2017-07-28,2.34, -0.26, -5.67, 2.07, 1.60, 7.11, repro,
2017-07-29,-0.32, 0.93, 1.12, 1.98, 1.52, 6.73, repro,
2017-07-30,0.05, -1.34, -0.95, 1.98, 1.52, 6.74, repro,
2017-07-31,-0.71, -1.61, -6.35, 1.99, 1.52, 6.73, repro,
2017-08-01,0.33, 0.00, -5.37, 1.97, 1.52, 6.70, repro,
2017-08-02,-0.50, -0.62, -3.13, 1.97, 1.52, 6.73, repro,
2017-08-03,-0.85, 0.63, -6.91, 2.02, 1.54, 6.84, repro,
2017-08-04,-0.46, -0.12, -1.80, 2.01, 1.53, 6.79, repro,
2017-08-05,-1.27, -1.00, 1.12, 2.01, 1.56, 6.84, repro,
2017-08-06,0.11, -1.11, -2.73, 2.00, 1.52, 6.75, repro,
2017-08-07,-0.64, 0.94, -4.54, 2.11, 1.59, 7.15, repro,
2017-08-08,-0.52, -0.11, 2.37, 1.99, 1.52, 6.71, repro,
2017-08-09,1.14, -0.62, -2.57, 1.98, 1.52, 6.68, repro,
2017-08-10,0.38, 0.32, -5.34, 2.02, 1.57, 6.87, repro,
2017-08-11,-0.58, -0.79, -0.21, 2.06, 1.56, 7.00, repro,
2017-08-12,-0.10, 0.59, -0.75, 2.01, 1.56, 6.89, repro,
2017-08-13,0.06, -1.32, -4.29, 1.97, 1.52, 6.70, repro,
2017-08-14,-0.65, -0.11, 9.36, 2.18, 1.69, 7.41, repro,
2017-08-15,-0.26, -0.47, -2.92, 2.00, 1.52, 6.75, repro,
2017-08-16,0.33, -1.32, 0.73, 1.99, 1.52, 6.74, repro,
2017-08-17,0.02, -1.01, -2.03, 2.01, 1.57, 6.88, repro,
2017-08-18,-0.03, -0.79, -3.34, 2.05, 1.58, 6.94, repro,
2017-08-19,-0.14, -1.02, 0.34, 2.07, 1.59, 7.02, repro,
2017-08-20,0.37, -0.08, 0.08, 1.99, 1.52, 6.72, repro,
2017-08-21,-0.14, -1.36, 0.79, 1.98, 1.52, 6.69, repro,
2017-08-22,0.26, -1.03, -2.24, 2.00, 1.52, 6.76, repro,
2017-08-23,0.81, -1.78, -5.43, 1.97, 1.51, 6.67, repro,
2017-08-24,-0.28, -0.70, -8.46, 2.07, 1.66, 7.18, repro,
2017-08-25,0.98, 0.15, -0.25, 2.03, 1.54, 6.87, repro,
2017-08-26,1.15, -0.83, 2.54, 2.00, 1.52, 6.75, repro,
2017-08-27,-0.08, -0.35, -1.61, 1.98, 1.52, 6.67, repro,
2017-08-28,-0.94, -0.52, -3.37, 2.01, 1.56, 6.85, repro,
2017-08-29,0.25, -2.26, -1.34, 2.00, 1.56, 6.83, repro,
2017-08-30,1.14, -1.53, 2.28, 2.10, 1.64, 7.14, repro,
2017-08-31,-1.81, -2.18, 6.62, 2.09, 1.62, 7.08, repro,
2017-09-01,0.20, -0.52, 2.69, 2.04, 1.55, 6.81, repro,
2017-09-02,-0.37, -1.20, 1.49, 1.97, 1.51, 6.67, repro,
2017-09-03,-0.32, -1.24, -2.82, 2.09, 1.63, 7.10, repro,
2017-09-04,0.53, -1.66, -5.98, 2.00, 1.55, 6.81, repro,
2017-09-05,0.72, -2.11, 1.68, 1.99, 1.52, 6.75, repro,
2017-09-06,0.30, -0.30, 5.43, 1.99, 1.52, 6.69, repro,
2017-09-07,-0.58, -0.06, 4.40, 2.03, 1.57, 6.90, repro,
2017-09-08,0.42, -2.04, 4.16, 2.05, 1.55, 6.94, repro,
2017-09-09,0.54, -1.10, 7.09, 1.98, 1.52, 6.69, repro,
2017-09-10,-0.39, -2.07, 4.95, 2.00, 1.52, 6.78, repro,
2017-09-11,-1.31, -1.19, 0.12, 1.99, 1.51, 6.71, repro,
2017-09-12,-1.98, -0.57, 6.30, 1.99, 1.55, 6.80, repro,
2017-09-13,-0.81, -1.87, 3.78, 2.03, 1.61, 7.04, repro,
2017-09-14,-1.94, -2.47, 5.08, 2.04, 1.60, 6.91, repro,
2017-09-15,-0.15, -1.74, 1.25, 2.00, 1.56, 6.83, repro,
2017-09-16,-0.48, -1.21, 6.97, 1.98, 1.51, 6.68, repro,
2017-09-17,-1.68, -1.41, 1.15, 2.00, 1.52, 6.76, repro,
2017-09-18,0.01, -0.11, 13.73, 2.05, 1.57, 6.93, repro,
2017-09-19,0.35, 4.02, 10.53, 1.98, 1.52, 6.72, repro,
2017-09-20,-2.43, -1.48, 10.27, 1.98, 1.52, 6.70, repro,
2017-09-21,-0.04, -1.88, 5.92, 1.98, 1.51, 6.69, repro,
2017-09-22,-0.27, -1.13, 2.96, 1.99, 1.51, 6.68, repro,
2017-09-23,-0.66, -1.68, 2.78, 1.97, 1.51, 6.69, repro,
2017-09-24,-0.13, -1.00, 3.45, 1.97, 1.52, 6.69, repro,
2017-09-25,0.05, -0.89, 3.65, 1.98, 1.52, 6.71, repro,
2017-09-26,0.59, -0.22, 2.35, 1.98, 1.51, 6.70, repro,
2017-09-27,0.77, 0.18, -2.00, 1.99, 1.51, 6.72, repro,
2017-09-28,-0.18, -0.81, -2.45, 1.98, 1.52, 6.73, repro,
2017-09-29,-0.78, -1.22, -2.40, 1.97, 1.52, 6.72, repro,
2017-09-30,-0.73, -1.43, 2.14, 2.01, 1.56, 6.86, repro,
2017-10-01,0.71, -2.03, 1.00, 1.99, 1.53, 6.75, repro,
2017-10-02,0.18, -0.37, 6.22, 1.98, 1.51, 6.65, repro,
2017-10-03,-0.07, -0.83, -2.66, 1.98, 1.51, 6.69, repro,
2017-10-04,0.26, -0.91, -4.75, 2.03, 1.55, 6.90, repro,
2017-10-05,0.74, -0.84, -3.14, 1.99, 1.51, 6.69, repro,
2017-10-06,0.07, -0.04, 2.93, 1.99, 1.52, 6.73, repro,
2017-10-07,-0.45, 0.13, 15.72, 2.00, 1.52, 6.75, repro,
2017-10-08,-0.29, -1.06, 4.03, 1.99, 1.51, 6.66, repro,
2017-10-09,0.25, -1.10, -5.45, 2.01, 1.52, 6.74, repro,
2017-10-10,0.64, -1.04, -5.29, 1.98, 1.52, 6.72, repro,
2017-10-11,-0.19, 0.54, 2.58, 1.99, 1.52, 6.75, repro,
2017-10-12,-0.37, 0.19, 5.33, 2.01, 1.54, 6.81, repro,
2017-10-13,1.07, -0.04, -5.35, 1.98, 1.51, 6.65, repro,
2017-10-14,-0.19, -1.78, -7.72, 2.01, 1.51, 6.70, repro,
2017-10-15,-0.27, -0.84, -9.77, 1.99, 1.51, 6.68, repro,
2017-10-16,0.73, -0.48, -4.69, 1.99, 1.52, 6.70, repro,
2017-10-17,-0.13, -0.55, 1.24, 1.98, 1.51, 6.69, repro,
2017-10-18,0.18, -0.38, 7.09, 1.98, 1.50, 6.64, repro,
2017-10-19,-0.75, -0.14, 6.55, 2.02, 1.55, 6.78, repro,
2017-10-20,2.09, -1.10, 8.40, 2.02, 1.56, 6.84, repro,
2017-10-21,0.80, -0.13, 12.11, 2.00, 1.53, 6.78, repro,
2017-10-22,-0.29, 0.59, 2.79, 2.02, 1.54, 6.88, repro,
2017-10-23,1.10, -0.60, -12.58, 1.97, 1.50, 6.64, repro,
2017-10-24,1.23, -0.58, -8.78, 1.97, 1.50, 6.63, repro,
2017-10-25,0.30, -1.28, -6.41, 1.99, 1.51, 6.71, repro,
2017-10-26,0.36, -0.56, -1.86, 1.99, 1.51, 6.74, repro,
2017-10-27,0.39, -0.74, -9.26, 2.06, 1.54, 6.86, repro,
2017-10-28,0.39, -0.36, -1.41, 1.97, 1.52, 6.71, repro,
2017-10-29,0.93, -0.76, -0.28, 1.97, 1.51, 6.67, repro,
2017-10-30,1.43, -0.82, -4.79, 1.97, 1.50, 6.64, repro,
2017-10-31,0.60, -0.29, -1.04, 1.99, 1.52, 6.72, repro,
2017-11-01,0.75, 1.39, 5.03, 2.01, 1.52, 6.79, repro,
2017-11-02,0.22, -1.08, 0.23, 2.04, 1.56, 6.97, repro,
2017-11-03,-0.35, -3.83, -17.05, 1.97, 1.51, 6.67, repro,
2017-11-04,0.22, -0.70, -1.07, 1.96, 1.50, 6.59, repro,
2017-11-05,-1.18, -0.21, -4.34, 1.99, 1.51, 6.68, repro,
2017-11-06,-0.12, -1.87, -6.10, 2.00, 1.52, 6.75, repro,
2017-11-07,0.89, -0.20, -5.98, 2.00, 1.52, 6.77, repro,
2017-11-08,1.84, -0.91, -8.51, 1.97, 1.51, 6.65, repro,
2017-11-09,1.58, -0.82, -0.02, 1.99, 1.54, 6.77, repro,
2017-11-10,2.72, -0.24, -5.41, 2.01, 1.56, 6.84, repro,
2017-11-11,-0.12, -1.83, -6.64, 2.06, 1.61, 7.04, repro,
2017-11-12,0.68, 0.03, -4.07, 2.01, 1.53, 6.82, repro,
2017-11-13,1.08, -1.51, -7.58, 2.06, 1.61, 7.13, repro,
2017-11-14,1.28, -2.19, -9.19, 1.98, 1.52, 6.72, repro,
2017-11-15,1.03, -0.46, -0.35, 1.96, 1.51, 6.65, repro,
2017-11-16,0.94, -0.16, 1.88, 1.98, 1.51, 6.70, repro,
2017-11-17,2.23, -1.49, 1.33, 1.99, 1.51, 6.71, repro,
2017-11-18,0.14, -0.84, -0.47, 1.99, 1.52, 6.74, repro,
2017-11-19,0.55, 0.34, -4.23, 1.97, 1.50, 6.65, repro,
2017-11-20,-3.11, -1.39, 0.31, 1.96, 1.51, 6.67, repro,
2017-11-21,0.95, 0.63, -5.29, 1.98, 1.51, 6.68, repro,
2017-11-22,0.06, -1.18, -10.05, 2.01, 1.51, 6.71, repro,
2017-11-23,2.05, -2.65, -8.99, 2.00, 1.52, 6.72, repro,
2017-11-24,-0.89, -2.22, -1.47, 2.03, 1.56, 6.82, repro,
2017-11-25,1.76, -0.27, -9.74, 1.98, 1.52, 6.71, repro,
2017-11-26,2.51, -2.14, 2.88, 1.99, 1.52, 6.71, repro,
2017-11-27,2.34, -2.08, 4.22, 2.00, 1.53, 6.74, repro,
2017-11-28,1.26, -1.23, -3.64, 2.01, 1.52, 6.73, repro,
2017-11-29,0.23, -1.56, -1.58, 2.03, 1.53, 6.82, repro,
2017-11-30,0.61, -0.99, -5.86, 2.01, 1.52, 6.76, repro,
2017-12-01,1.22, -0.67, -4.39, 1.97, 1.51, 6.65, repro,
2017-12-02,0.84, -1.27, -1.63, 1.99, 1.52, 6.73, repro,
2017-12-03,0.19, -1.50, 7.11, 2.00, 1.52, 6.74, repro,
2017-12-04,1.36, -1.37, -4.64, 2.00, 1.51, 6.71, repro,
2017-12-05,2.16, -1.00, -8.24, 1.97, 1.50, 6.63, repro,
2017-12-06,1.55, -0.44, -11.05, 1.96, 1.51, 6.64, repro,
2017-12-07,0.99, -0.43, -10.23, 1.98, 1.51, 6.67, repro,
2017-12-08,0.90, -0.27, -7.05, 2.01, 1.52, 6.79, repro,
2017-12-09,1.06, 0.02, -6.65, 1.99, 1.52, 6.74, repro,
2017-12-10,0.96, -0.08, -10.15, 1.98, 1.50, 6.64, repro,
2017-12-11,0.77, -0.55, -9.70, 2.12, 1.70, 7.34, repro,
2017-12-12,0.81, 0.03, -7.66, 1.97, 1.51, 6.63, repro,
2017-12-13,0.88, -0.15, -4.06, 2.00, 1.51, 6.72, repro,
2017-12-14,0.17, 0.11, -4.54, 2.03, 1.56, 6.89, repro,
2017-12-15,-0.25, 0.34, -5.31, 1.98, 1.52, 6.71, repro,
2017-12-16,1.07, -1.97, -5.45, 1.98, 1.50, 6.63, repro,
2017-12-17,1.15, -1.50, -2.66, 1.97, 1.51, 6.64, repro,
2017-12-18,0.18, -0.72, -2.94, 2.02, 1.56, 6.85, repro,
2017-12-19,-0.05, 0.53, 0.26, 2.05, 1.54, 6.86, repro,
2017-12-20,0.19, 0.35, 0.14, 2.03, 1.56, 6.81, repro,
2017-12-21,0.60, -0.69, -1.18, 1.98, 1.51, 6.65, repro,
2017-12-22,0.69, 0.24, 3.37, 2.00, 1.51, 6.70, repro,
2017-12-23,-0.05, 1.67, 5.55, 1.99, 1.51, 6.66, repro,
2017-12-24,0.39, 0.61, -2.01, 2.00, 1.51, 6.70, repro,
2017-12-25,0.24, 1.01, -3.98, 1.99, 1.52, 6.71, repro,
2017-12-26,2.20, -0.11, -3.56, 1.98, 1.51, 6.63, repro,
2017-12-27,1.26, 2.54, -4.68, 2.02, 1.56, 6.85, repro,
2017-12-28,0.73, 1.26, -1.40, 1.99, 1.52, 6.74, repro,
2017-12-29,0.02, 0.16, -1.97, 2.00, 1.50, 6.67, repro,
2017-12-30,-1.49, -1.42, -1.80, 1.99, 1.51, 6.70, repro,
2017-12-31,1.46, -0.01, -4.71, 1.99, 1.53, 6.72, repro,
2018-01-01,1.34, -0.43, -6.89, 2.00, 1.52, 6.72, repro,
2018-01-02,2.01, -0.05, -7.57, 1.99, 1.52, 6.72, repro,
2018-01-03,0.59, 0.16, -5.96, 2.00, 1.51, 6.69, repro,
2018-01-04,0.64, 0.18, -6.96, 1.99, 1.52, 6.71, repro,
2018-01-05,0.30, -0.25, -7.86, 1.98, 1.52, 6.70, repro,
2018-01-06,-0.31, -1.26, 1.34, 1.98, 1.51, 6.65, repro,
2018-01-07,1.11, -0.80, -0.63, 1.99, 1.52, 6.72, repro,
2018-01-08,1.16, -0.56, -2.19, 2.03, 1.54, 6.76, repro,
2018-01-09,-0.32, -1.22, -2.22, 1.99, 1.51, 6.68, repro,
2018-01-10,1.08, -0.01, 0.32, 1.99, 1.51, 6.68, repro,
2018-01-11,-0.46, 0.36, -1.29, 1.98, 1.52, 6.71, repro,
2018-01-12,1.70, -2.65, -0.76, 2.04, 1.55, 6.95, repro,
2018-01-13,1.42, 0.05, -10.14, 1.98, 1.51, 6.69, repro,
2018-01-14,1.35, -0.55, -11.68, 1.97, 1.50, 6.64, repro,
2018-01-15,1.11, -0.02, -13.13, 1.98, 1.51, 6.71, repro,
2018-01-16,1.37, -0.15, -13.03, 1.98, 1.51, 6.70, repro,
2018-01-17,1.86, 0.09, -10.12, 1.99, 1.52, 6.73, repro,
2018-01-18,1.50, -1.96, -7.27, 1.99, 1.52, 6.73, repro,
2018-01-19,-0.31, 0.78, 0.86, 1.99, 1.51, 6.69, repro,
2018-01-20,1.40, -0.75, -4.18, 1.98, 1.51, 6.66, repro,
2018-01-21,0.81, -0.39, -5.31, 2.04, 1.56, 6.87, repro,
2018-01-22,-0.53, -0.09, -4.37, 1.99, 1.50, 6.68, repro,
2018-01-23,1.45, 0.25, -7.00, 1.98, 1.52, 6.71, repro,
2018-01-24,1.57, -0.81, -3.88, 2.02, 1.55, 6.84, repro,
2018-01-25,2.04, -0.28, 3.92, 2.01, 1.55, 6.82, repro,
2018-01-26,1.03, 0.38, -6.50, 2.01, 1.56, 6.88, repro,
2018-01-27,1.29, 1.87, 1.46, 2.01, 1.55, 6.84, repro,
2018-01-28,1.86, -0.46, -18.00, 2.02, 1.55, 6.87, repro,
2018-01-29,1.42, 1.10, -15.17, 2.02, 1.57, 6.93, repro,
2018-01-30,-1.53, -3.48, -0.70, 2.02, 1.57, 6.91, repro,
2018-01-31,2.63, 0.04, -0.46, 2.02, 1.57, 6.87, repro,
2018-02-01,0.21, 0.12, -7.54, 2.01, 1.56, 6.85, repro,
2018-02-02,0.96, -0.63, -12.16, 2.02, 1.56, 6.86, repro,
2018-02-03,0.94, -0.98, -13.85, 2.01, 1.55, 6.81, repro,
2018-02-04,1.46, 0.06, -5.96, 2.06, 1.61, 7.03, repro,
2018-02-05,2.28, -0.46, -3.37, 2.07, 1.62, 7.06, repro,
2018-02-06,1.68, -0.14, -3.10, 2.25, 1.68, 7.36, repro,
2018-02-07,0.54, 0.86, -13.99, 2.06, 1.60, 7.03, repro,
2018-02-08,1.91, 0.18, -10.88, 2.04, 1.56, 6.87, repro,
2018-02-09,-1.51, -0.25, 4.98, 2.02, 1.55, 6.85, repro,
2018-02-10,1.18, 0.46, 2.52, 2.03, 1.56, 6.90, repro,
2018-02-11,0.79, 0.93, -1.47, 2.02, 1.55, 6.85, repro,
2018-02-12,1.65, 1.00, -0.77, 2.01, 1.55, 6.84, repro,
2018-02-13,2.11, 1.28, -7.83, 2.08, 1.64, 7.12, repro,
2018-02-14,1.09, 0.91, -1.65, 2.03, 1.59, 6.94, repro,
2018-02-15,1.54, 0.33, -1.79, 2.02, 1.56, 6.85, repro,
2018-02-16,1.07, 0.06, -7.06, 2.03, 1.55, 6.84, repro,
2018-02-17,1.11, 1.18, 2.48, 2.01, 1.56, 6.83, repro,
2018-02-18,1.07, -0.09, 8.43, 2.02, 1.56, 6.90, repro,
2018-02-19,1.57, 0.24, 1.20, 2.00, 1.54, 6.78, repro,
2018-02-20,1.37, 0.32, -0.20, 2.02, 1.56, 6.84, repro,
2018-02-21,2.18, 0.51, -2.69, 2.02, 1.56, 6.84, repro,
2018-02-22,1.73, 0.90, -4.51, 2.03, 1.56, 6.85, repro,
2018-02-23,1.34, 0.35, -5.12, 2.11, 1.61, 7.10, repro,
2018-02-24,0.99, 1.43, 1.56, 2.05, 1.57, 7.01, repro,
2018-02-25,0.60, 0.42, 3.08, 2.02, 1.55, 6.88, repro,
2018-02-26,1.12, 0.55, 1.15, 2.01, 1.54, 6.78, repro,
2018-02-27,1.38, 0.35, -0.50, 2.02, 1.56, 6.85, repro,
2018-02-28,0.66, 0.61, 0.74, 2.02, 1.55, 6.86, repro,
2018-03-01,0.76, 1.65, -3.35, 2.06, 1.61, 7.09, repro,
2018-03-02,-0.27, 0.56, -3.72, 2.05, 1.60, 7.01, repro,
2018-03-03,1.00, 0.59, -4.22, 2.03, 1.56, 6.85, repro,
2018-03-04,1.81, -0.36, -3.00, 2.04, 1.56, 6.84, repro,
2018-03-05,1.78, 0.46, -12.91, 2.03, 1.56, 6.82, repro,
2018-03-06,1.73, 0.18, -7.09, 2.02, 1.55, 6.87, repro,
2018-03-07,1.48, 0.95, -4.12, 2.02, 1.56, 6.89, repro,
2018-03-08,2.08, 0.87, -7.27, 2.07, 1.58, 7.07, repro,
2018-03-09,1.03, 1.76, 4.55, 2.07, 1.57, 7.01, repro,
2018-03-10,2.02, 0.68, -3.59, 2.02, 1.56, 6.83, repro,
2018-03-11,2.13, 0.82, -5.42, 2.02, 1.55, 6.80, repro,
2018-03-12,1.56, 0.89, -6.36, 2.02, 1.54, 6.85, repro,
2018-03-13,1.91, 0.19, -0.79, 2.01, 1.55, 6.88, repro,
2018-03-14,3.24, -0.24, -1.03, 2.02, 1.56, 6.86, repro,
2018-03-15,2.75, -0.73, 1.40, 2.07, 1.56, 6.92, repro,
2018-03-16,2.22, 0.40, 5.03, 2.01, 1.54, 6.77, repro,
2018-03-17,1.26, 0.44, 1.21, 2.02, 1.55, 6.80, repro,
2018-03-18,2.05, 0.61, -3.18, 2.01, 1.55, 6.81, repro,
2018-03-19,1.76, 0.65, -1.14, 2.02, 1.55, 6.85, repro,
2018-03-20,2.30, 0.34, -4.42, 2.03, 1.55, 6.82, repro,
2018-03-21,1.84, 0.96, -1.03, 1.98, 1.52, 6.65, repro,
2018-03-22,2.78, 1.09, 3.40, 1.97, 1.52, 6.65, repro,
2018-03-23,1.66, 0.84, -4.50, 1.96, 1.53, 6.67, repro,
2018-03-24,2.19, 0.90, -3.24, 1.97, 1.53, 6.69, repro,
2018-03-25,2.26, 0.12, -2.66, 1.97, 1.52, 6.68, repro,
2018-03-26,2.04, -0.04, -7.11, 1.99, 1.52, 6.65, repro,
2018-03-27,2.33, 0.85, -3.47, 1.99, 1.53, 6.72, repro,
2018-03-28,1.57, 0.39, -3.14, 1.99, 1.53, 6.75, repro,
2018-03-29,1.16, 1.30, -9.32, 1.96, 1.52, 6.67, repro,
2018-03-30,1.74, -1.02, -13.18, 1.99, 1.53, 6.73, repro,
2018-03-31,2.58, 1.55, -5.04, 1.98, 1.52, 6.65, repro,
2018-04-01,1.46, 1.04, -3.40, 1.99, 1.52, 6.68, repro,
2018-04-02,1.55, -1.57, -2.87, 1.98, 1.52, 6.66, repro,
2018-04-03,2.68, 1.12, -3.69, 1.99, 1.53, 6.70, repro,
2018-04-04,2.32, 0.80, -0.05, 1.98, 1.51, 6.62, repro,
2018-04-05,2.87, 0.55, -12.12, 2.02, 1.56, 6.83, repro,
2018-04-06,1.05, 0.75, -2.47, 2.01, 1.56, 6.81, repro,
2018-04-07,1.53, 2.37, -0.64, 1.99, 1.52, 6.65, repro,
2018-04-08,0.60, -1.12, -5.55, 1.98, 1.52, 6.62, repro,
2018-04-09,1.38, 0.60, -7.51, 1.98, 1.52, 6.62, repro,
2018-04-10,1.01, 0.03, -7.59, 1.98, 1.52, 6.65, repro,
2018-04-11,-1.76, 0.02, 1.34, 1.99, 1.53, 6.68, repro,
2018-04-12,2.48, 2.95, 3.12, 2.05, 1.55, 6.94, repro,
2018-04-13,0.76, 0.49, -2.25, 2.40, 1.78, 7.97, repro,
2018-04-14,1.69, 1.20, -6.96, 1.98, 1.51, 6.61, repro,
2018-04-15,1.52, 1.50, -0.80, 1.98, 1.51, 6.61, repro,
2018-04-16,0.61, 1.56, -0.20, 1.98, 1.52, 6.66, repro,
2018-04-17,0.60, 0.00, -3.19, 2.54, 2.22, 9.26, repro,
2018-04-18,1.31, 0.68, -5.79, 2.03, 1.53, 6.81, repro,
2018-04-19,1.72, 0.29, -8.71, 1.98, 1.51, 6.62, repro,
2018-04-20,2.63, -0.21, -5.08, 1.97, 1.51, 6.60, repro,
2018-04-21,1.23, 0.44, -4.01, 1.99, 1.51, 6.63, repro,
2018-04-22,1.81, -0.00, -5.93, 1.97, 1.52, 6.63, repro,
2018-04-23,1.01, 0.44, -6.40, 2.00, 1.56, 6.80, repro,
2018-04-24,1.79, 0.52, -8.71, 1.96, 1.51, 6.57, repro,
2018-04-25,2.17, 0.63, -11.70, 1.97, 1.51, 6.62, repro,
2018-04-26,1.97, 0.14, -5.32, 1.97, 1.50, 6.59, repro,
2018-04-27,0.82, 0.22, -5.42, 2.29, 1.69, 7.53, repro,
2018-04-28,1.30, 1.10, -3.44, 1.96, 1.51, 6.63, repro,
2018-04-29,1.84, 0.12, -7.14, 1.98, 1.52, 6.67, repro,
2018-04-30,1.01, -0.17, -5.02, 2.03, 1.59, 6.97, repro,
2018-05-01,1.66, -0.08, 0.74, 2.04, 1.60, 6.96, repro,
2018-05-02,1.81, -1.21, -3.74, 1.97, 1.51, 6.62, repro,
2018-05-03,1.48, -0.43, -8.51, 2.00, 1.54, 6.72, repro,
2018-05-04,0.53, 0.64, -4.37, 2.01, 1.56, 6.84, repro,
2018-05-05,0.16, 0.96, -3.57, 1.98, 1.52, 6.71, repro,
2018-05-06,1.10, -1.13, -11.48, 2.01, 1.55, 6.79, repro,
2018-05-07,1.33, -1.05, -10.11, 2.01, 1.56, 6.87, repro,
2018-05-08,1.58, 0.40, -9.21, 1.97, 1.51, 6.62, repro,
2018-05-09,-1.02, -2.44, -0.85, 1.98, 1.53, 6.72, repro,
2018-05-10,0.01, 0.25, 1.34, 1.98, 1.52, 6.70, repro,
2018-05-11,-0.01, -0.79, 1.55, 1.98, 1.51, 6.65, repro,
2018-05-12,-0.81, -1.47, -2.13, 1.98, 1.50, 6.61, repro,
2018-05-13,0.61, 0.07, -3.46, 2.00, 1.54, 6.71, repro,
2018-05-14,0.37, 0.76, -1.03, 1.97, 1.51, 6.63, repro,
