PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7343176560 North Latitude, -118.9434788595 East Longitude, 2491.89414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-13,-13.89, -0.25, 30.88, 1.84, 1.50, 7.08, supp6,
2020-03-14,-14.34, -0.66, 30.23, 1.86, 1.53, 7.26, supp6,
2020-03-15,-14.14, 0.38, 31.30, 1.84, 1.51, 7.13, supp6,
2020-03-16,-15.66, -0.55, 36.96, 1.83, 1.50, 7.06, supp6,
2020-03-17,-14.13, -0.93, 38.30, 1.83, 1.49, 7.03, supp6,
2020-03-18,-14.05, -1.02, 35.37, 1.84, 1.50, 7.06, supp6,
2020-03-19,-13.71, 0.54, 33.82, 2.04, 1.62, 7.74, supp6,
2020-03-20,-13.92, -0.17, 29.27, 1.88, 1.56, 7.40, supp6,
2020-03-21,-14.22, 0.18, 30.64, 1.85, 1.54, 7.22, supp6,
2020-03-22,-14.68, 0.28, 30.29, 1.84, 1.50, 7.08, supp6,
2020-03-23,-13.92, 0.88, 28.64, 1.83, 1.50, 7.07, supp6,
2020-03-24,-15.62, -0.58, 33.60, 1.83, 1.50, 7.08, supp6,
2020-03-25,-16.21, -1.89, 28.57, 1.84, 1.50, 7.09, supp6,
2020-03-26,-13.72, -0.82, 34.97, 1.84, 1.50, 7.06, supp6,
2020-03-27,-14.74, -0.56, 36.84, 1.84, 1.50, 7.07, supp6,
2020-03-28,-14.90, 0.00, 30.70, 1.83, 1.50, 7.04, supp6,
2020-03-29,-14.59, -0.66, 32.96, 1.83, 1.50, 7.04, supp6,
2020-03-30,-14.48, -0.29, 29.50, 1.82, 1.50, 7.02, supp6,
2020-03-31,-12.94, 0.01, 30.22, 1.84, 1.51, 7.11, supp6,
2020-04-01,-11.03, 1.44, 33.78, 1.85, 1.51, 7.13, supp6,
2020-04-02,-13.46, 1.42, 31.68, 1.84, 1.52, 7.15, supp6,
2020-04-03,-13.49, 0.51, 31.07, 1.84, 1.50, 7.07, supp6,
2020-04-04,-15.42, -0.90, 33.48, 1.83, 1.50, 7.08, supp6,
2020-04-05,-15.83, -1.32, 35.99, 1.83, 1.52, 7.14, supp6,
2020-04-06,-15.81, -0.04, 37.23, 1.83, 1.51, 7.07, supp6,
2020-04-07,-13.62, 0.81, 33.77, 1.85, 1.51, 7.11, supp6,
2020-04-08,-14.98, -0.04, 31.45, 1.84, 1.50, 7.08, supp6,
2020-04-09,-16.56, -1.21, 31.36, 1.83, 1.49, 7.01, supp6,
2020-04-10,-15.01, -0.29, 28.81, 1.82, 1.49, 6.97, final,
2020-04-11,-15.32, -1.10, 33.94, 1.84, 1.50, 7.05, final,
2020-04-12,-14.86, -0.31, 35.18, 1.90, 1.54, 7.16, supp6,
2020-04-13,-15.25, -0.32, 32.61, 1.89, 1.54, 7.15, supp6,
2020-04-14,-14.96, 0.71, 27.85, 1.84, 1.50, 7.06, supp6,
2020-04-15,-16.00, -0.20, 33.44, 1.84, 1.50, 7.05, supp6,
2020-04-16,-14.87, 0.22, 32.12, 1.85, 1.51, 7.10, supp6,
2020-04-17,-14.93, 0.22, 34.65, 1.83, 1.51, 7.06, supp6,
2020-04-18,-14.22, 0.85, 41.07, 1.85, 1.51, 7.13, supp6,
2020-04-19,-14.49, 0.47, 36.03, 1.83, 1.50, 7.04, supp6,
2020-04-20,-14.76, 0.23, 37.37, 1.84, 1.50, 7.03, supp6,
2020-04-21,-14.83, -0.44, 33.06, 1.84, 1.50, 7.07, supp6,
2020-04-22,-13.71, 0.21, 32.72, 1.84, 1.50, 7.07, supp6,
2020-04-23,-13.88, -1.05, 32.58, 1.88, 1.53, 7.19, supp6,
2020-04-24,-14.22, -0.10, 31.63, 1.89, 1.53, 7.22, supp6,
2020-04-25,-14.14, 1.54, 27.67, 1.84, 1.50, 7.06, supp6,
2020-04-26,-13.69, 2.21, 37.02, 1.84, 1.48, 7.05, supp6,
2020-04-27,-14.33, -0.47, 35.46, 1.84, 1.48, 7.03, supp6,
2020-04-28,-14.39, -0.49, 39.23, 1.82, 1.47, 6.98, supp6,
2020-04-29,-14.20, -0.32, 35.38, 1.82, 1.47, 6.99, supp6,
2020-04-30,-15.04, 1.56, 45.03, 1.84, 1.49, 7.10, supp6,
2020-05-01,-13.32, 0.33, 37.58, 1.82, 1.46, 6.95, supp6,
2020-05-02,-13.60, 0.10, 35.12, 1.85, 1.49, 7.12, supp6,
2020-05-03,-14.22, 0.82, 49.23, 1.86, 1.53, 7.33, supp6,
2020-05-04,-12.10, 0.82, 35.98, 1.82, 1.47, 7.00, supp6,
2020-05-05,-15.08, -0.43, 34.99, 1.84, 1.52, 7.13, supp6,
2020-05-06,-16.07, -0.44, 28.45, 1.82, 1.46, 6.97, supp6,
2020-05-07,-13.77, 0.30, 30.28, 1.82, 1.47, 6.98, supp6,
2020-05-08,-13.96, -0.42, 34.66, 1.86, 1.51, 7.12, supp6,
2020-05-09,-14.37, 0.23, 28.24, 1.85, 1.53, 7.22, supp6,
2020-05-10,-13.22, 0.81, 30.77, 1.85, 1.52, 7.18, supp6,
2020-05-11,-13.82, -0.36, 40.60, 1.82, 1.47, 6.99, supp6,
2020-05-12,-14.85, -0.52, 40.77, 1.83, 1.48, 7.06, supp6,
2020-05-13,-13.24, -0.14, 42.05, 1.84, 1.48, 7.05, supp6,
2020-05-14,-15.14, 0.42, 39.16, 1.84, 1.51, 7.11, supp6,
2020-05-15,-14.51, -0.20, 33.51, 1.85, 1.51, 7.09, supp6,
2020-05-16,-14.26, 1.25, 40.52, 1.84, 1.47, 7.04, supp6,
2020-05-17,-13.27, 1.56, 35.29, 1.85, 1.49, 7.11, supp6,
2020-05-18,-14.48, -1.58, 39.31, 1.85, 1.52, 7.22, supp6,
2020-05-19,-12.51, 1.22, 37.03, 1.83, 1.47, 7.00, supp6,
2020-05-20,-12.28, 1.31, 34.03, 1.82, 1.47, 7.00, supp6,
2020-05-21,-12.98, 0.84, 42.28, 1.84, 1.48, 7.05, supp6,
2020-05-22,-8.27, 2.17, 46.62, 1.88, 1.49, 7.19, supp6,
2020-05-23,-13.18, 0.58, 34.28, 1.83, 1.47, 6.95, supp6,
2020-05-24,-13.78, 1.70, 33.50, 1.82, 1.47, 6.94, supp6,
2020-05-25,-12.72, 1.83, 35.98, 1.83, 1.47, 6.97, supp6,
2020-05-26,-15.36, 0.83, 41.46, 1.84, 1.48, 7.02, supp6,
2020-05-27,-12.51, 0.05, 37.96, 1.87, 1.49, 7.12, supp6,
2020-05-28,-13.14, 1.25, 32.63, 1.88, 1.50, 7.12, supp6,
2020-05-29,-13.31, 1.12, 35.23, 1.84, 1.48, 7.02, supp6,
2020-05-30,-11.40, 3.23, 41.08, 1.84, 1.49, 7.08, supp6,
2020-05-31,-14.24, 0.94, 41.13, 1.83, 1.49, 7.02, supp6,
2020-06-01,-13.13, 1.82, 37.68, 1.85, 1.49, 7.06, supp6,
2020-06-02,-14.36, 1.42, 35.71, 1.85, 1.48, 7.04, supp6,
2020-06-03,-13.27, 1.02, 31.11, 1.85, 1.49, 7.02, supp6,
2020-06-04,-13.84, 1.60, 36.32, 1.93, 1.55, 7.28, supp6,
2020-06-05,-13.42, 1.04, 36.90, 1.92, 1.55, 7.25, supp6,
2020-06-06,-11.17, 2.08, 36.16, 1.88, 1.53, 7.19, supp6,
2020-06-07,-14.26, 2.12, 47.04, 1.87, 1.52, 7.11, supp6,
2020-06-08,-13.54, 0.64, 34.15, 1.86, 1.53, 7.08, supp6,
2020-06-09,-13.46, 2.12, 36.01, 1.87, 1.53, 7.09, supp6,
2020-06-10,-13.55, 1.19, 38.49, 1.86, 1.54, 7.12, supp6,
2020-06-11,-12.77, 0.70, 37.94, 1.85, 1.54, 7.08, supp6,
2020-06-12,-12.73, 1.80, 30.69, 1.85, 1.53, 7.16, supp6,
2020-06-13,-13.24, 2.17, 38.45, 1.84, 1.53, 7.08, supp6,
2020-06-14,-12.59, 1.20, 39.37, 1.83, 1.49, 6.92, supp6,
2020-06-15,-12.47, 1.97, 40.42, 1.84, 1.52, 7.05, supp6,
2020-06-16,-13.01, -1.73, 41.86, 1.85, 1.54, 7.13, supp6,
2020-06-17,-13.04, 1.81, 39.72, 1.84, 1.52, 7.02, supp6,
2020-06-18,-13.12, 1.23, 37.41, 1.82, 1.49, 6.92, supp6,
2020-06-19,-13.28, 3.04, 39.29, 1.82, 1.49, 6.92, supp6,
2020-06-20,-12.76, 1.64, 36.45, 1.86, 1.52, 7.00, supp6,
2020-06-21,-13.67, 2.04, 42.01, 1.85, 1.53, 7.04, supp6,
2020-06-22,-12.59, 2.44, 38.69, 1.84, 1.51, 6.96, supp6,
2020-06-23,-13.79, 3.59, 40.24, 1.82, 1.52, 7.00, supp6,
2020-06-24,-13.13, 1.66, 40.96, 1.85, 1.52, 6.99, supp6,
2020-06-25,-12.00, 4.37, 37.95, 1.85, 1.51, 7.02, supp6,
2020-06-26,-13.13, 1.57, 36.64, 1.91, 1.54, 7.21, supp6,
2020-06-27,-12.15, 2.11, 44.04, 1.89, 1.55, 7.18, supp6,
2020-06-28,-11.33, 2.21, 47.93, 1.93, 1.57, 7.29, supp6,
2020-06-29,-12.11, 1.97, 37.81, 1.88, 1.53, 7.11, supp6,
2020-06-30,-12.00, 2.11, 41.56, 1.89, 1.54, 7.11, supp6,
2020-07-01,-12.95, 2.24, 42.18, 1.85, 1.51, 6.97, supp6,
2020-07-02,-12.22, 1.59, 42.69, 1.90, 1.56, 7.24, supp6,
2020-07-03,-10.99, 1.46, 40.39, 1.84, 1.51, 6.96, supp6,
2020-07-04,-12.85, 2.78, 38.99, 1.84, 1.51, 6.97, supp6,
2020-07-05,-12.94, 2.23, 31.25, 1.83, 1.51, 6.96, supp6,
2020-07-06,-12.22, 2.49, 32.09, 1.84, 1.50, 6.93, supp6,
2020-07-07,-11.46, 2.25, 42.32, 1.84, 1.48, 6.89, supp6,
2020-07-08,-11.99, 1.52, 45.47, 1.85, 1.48, 6.92, supp6,
2020-07-09,-12.41, -0.15, 43.10, 1.88, 1.54, 7.14, supp6,
2020-07-10,-12.13, 1.58, 44.69, 1.87, 1.54, 7.17, supp6,
2020-07-11,-11.70, 2.78, 31.51, 1.89, 1.55, 7.25, supp6,
2020-07-12,-12.45, 4.49, 44.36, 1.86, 1.51, 7.16, supp6,
2020-07-13,-10.23, 5.34, 44.13, 1.87, 1.52, 7.21, supp6,
2020-07-14,-13.47, 0.89, 42.12, 1.86, 1.55, 7.27, supp6,
2020-07-15,-12.29, 2.10, 37.41, 1.84, 1.51, 7.11, supp6,
2020-07-16,-13.77, 2.76, 37.31, 1.86, 1.52, 7.18, supp6,
2020-07-17,-11.12, 2.10, 37.17, 1.87, 1.51, 7.16, supp6,
2020-07-18,-13.21, 1.15, 36.42, 1.87, 1.52, 7.20, supp6,
2020-07-19,-12.19, 1.82, 42.71, 1.87, 1.54, 7.26, supp6,
2020-07-20,-11.31, 2.05, 39.29, 1.85, 1.52, 7.15, supp6,
2020-07-21,-13.31, 0.73, 39.70, 1.87, 1.54, 7.26, supp6,
2020-07-22,-14.64, 0.01, 39.39, 1.87, 1.53, 7.24, supp6,
2020-07-23,-12.10, 1.07, 43.42, 1.88, 1.53, 7.27, supp6,
2020-07-24,-12.35, 1.31, 43.62, 1.86, 1.52, 7.17, supp6,
2020-07-25,-13.25, 3.40, 41.28, 1.84, 1.53, 7.17, supp6,
2020-07-26,-13.96, 1.76, 39.70, 1.85, 1.53, 7.18, supp6,
2020-07-27,-12.40, 2.62, 45.05, 1.86, 1.52, 7.18, supp6,
2020-07-28,-13.48, 2.73, 35.29, 1.95, 1.57, 7.44, supp6,
2020-07-29,-13.73, 1.69, 40.58, 1.84, 1.52, 7.13, supp6,
2020-07-30,-14.36, 1.58, 34.22, 1.85, 1.53, 7.22, supp6,
2020-07-31,-13.68, 2.62, 36.19, 1.85, 1.53, 7.20, supp6,
2020-08-01,-13.92, 1.67, 35.24, 1.84, 1.53, 7.19, supp6,
2020-08-02,-13.60, 1.81, 40.02, 1.85, 1.52, 7.20, supp6,
2020-08-03,-14.93, 0.96, 34.32, 1.84, 1.51, 7.11, supp6,
2020-08-04,-13.33, 1.27, 37.74, 1.85, 1.51, 7.16, supp6,
2020-08-05,-14.32, 1.89, 45.38, 1.85, 1.51, 7.17, supp6,
2020-08-06,-14.40, 2.19, 45.40, 1.88, 1.56, 7.40, supp6,
2020-08-07,-14.39, 2.47, 38.90, 1.86, 1.55, 7.32, supp6,
2020-08-08,-13.78, 1.79, 37.71, 1.84, 1.51, 7.16, supp6,
2020-08-09,-14.04, 1.48, 34.84, 1.87, 1.53, 7.24, supp6,
2020-08-10,-13.90, 2.96, 34.19, 1.86, 1.55, 7.33, supp6,
2020-08-11,-13.56, 3.03, 36.85, 1.88, 1.55, 7.42, supp6,
2020-08-12,-13.75, 0.27, 33.85, 1.85, 1.53, 7.26, supp6,
2020-08-13,-13.23, 1.13, 36.20, 1.90, 1.56, 7.50, supp6,
2020-08-14,-13.35, 1.88, 33.78, 1.85, 1.52, 7.21, supp6,
2020-08-15,-14.88, 2.71, 27.88, 1.86, 1.54, 7.33, supp6,
2020-08-16,-12.18, 2.87, 36.93, 1.84, 1.52, 7.18, suppf,
2020-08-17,-13.31, 1.75, 40.07, 1.85, 1.53, 7.25, suppf,
2020-08-18,-13.82, 1.95, 32.82, 1.85, 1.54, 7.31, suppf,
2020-08-19,-13.07, 2.18, 28.85, 1.86, 1.53, 7.28, suppf,
2020-08-20,-15.13, 0.02, 32.26, 1.86, 1.53, 7.31, suppf,
2020-08-21,-13.08, 2.41, 40.80, 1.87, 1.56, 7.36, suppf,
2020-08-22,-12.71, 2.17, 38.75, 1.86, 1.53, 7.29, suppf,
2020-08-23,-15.19, 1.29, 37.13, 1.83, 1.52, 7.21, suppf,
2020-08-24,-13.84, 0.36, 40.33, 1.88, 1.54, 7.37, suppf,
2020-08-25,-12.89, 3.22, 44.64, 1.87, 1.55, 7.39, suppf,
2020-08-26,-15.20, 1.51, 36.01, 1.86, 1.53, 7.26, suppf,
2020-08-27,-14.40, 2.29, 33.78, 1.87, 1.54, 7.32, suppf,
2020-08-28,-13.36, 1.49, 40.88, 1.84, 1.51, 7.17, suppf,
2020-08-29,-14.94, 2.49, 44.07, 1.83, 1.52, 7.18, suppf,
2020-08-30,-13.92, 3.53, 35.91, 1.85, 1.53, 7.26, suppf,
2020-08-31,-13.49, 1.95, 42.42, 1.84, 1.52, 7.21, suppf,
2020-09-01,-13.31, 1.64, 43.11, 1.84, 1.51, 7.15, suppf,
2020-09-02,-13.86, 2.26, 42.31, 1.83, 1.51, 7.19, suppf,
2020-09-03,-13.11, 2.26, 37.00, 1.83, 1.51, 7.15, suppf,
2020-09-04,-15.00, 2.39, 38.12, 1.83, 1.51, 7.16, suppf,
2020-09-05,-14.90, 2.66, 34.82, 1.85, 1.52, 7.20, suppf,
2020-09-06,-14.03, 2.26, 35.70, 1.84, 1.50, 7.14, suppf,
2020-09-07,-14.72, 2.62, 40.14, 1.84, 1.51, 7.19, suppf,
2020-09-08,-14.51, 2.52, 43.93, 1.82, 1.51, 7.14, suppf,
2020-09-09,-14.32, 2.91, 40.27, 1.83, 1.51, 7.17, suppf,
2020-09-10,-14.77, 2.83, 31.86, 1.84, 1.54, 7.31, suppf,
2020-09-11,-15.06, 1.53, 35.27, 1.86, 1.56, 7.49, suppf,
2020-09-12,-14.53, 1.50, 34.99, 1.87, 1.55, 7.38, suppf,
2020-09-13,-15.05, 1.35, 36.20, 1.83, 1.51, 7.19, suppf,
2020-09-14,-14.14, 2.00, 33.08, 1.83, 1.51, 7.21, suppf,
2020-09-15,-15.33, 2.79, 33.59, 1.97, 1.54, 7.49, suppf,
2020-09-16,-14.08, 2.62, 32.17, 1.99, 1.54, 7.54, suppf,
2020-09-17,-13.46, 2.64, 36.61, 1.88, 1.56, 7.33, suppf,
2020-09-18,-11.93, 6.56, 34.67, 1.89, 1.60, 7.50, suppf,
2020-09-19,-13.25, 1.07, 41.05, 1.87, 1.57, 7.36, suppf,
2020-09-20,-13.73, 1.16, 34.01, 1.89, 1.55, 7.34, suppf,
2020-09-21,-14.29, 1.24, 34.05, 1.83, 1.51, 7.20, suppf,
2020-09-22,-15.22, 1.82, 37.58, 1.97, 1.56, 7.47, suppf,
2020-09-23,-14.16, 1.88, 38.04, 1.94, 1.54, 7.43, suppf,
2020-09-24,-14.43, 1.61, 34.71, 1.85, 1.51, 7.24, suppf,
2020-09-25,-14.40, 1.77, 41.76, 1.83, 1.50, 7.17, suppf,
2020-09-26,-13.61, 2.50, 35.74, 1.83, 1.51, 7.22, suppf,
2020-09-27,-14.50, 1.32, 36.15, 1.83, 1.50, 7.17, suppf,
2020-09-28,-14.99, 2.51, 39.66, 1.84, 1.50, 7.21, suppf,
2020-09-29,-14.25, 2.11, 35.78, 1.84, 1.51, 7.23, suppf,
2020-09-30,-14.66, 2.53, 37.07, 1.86, 1.53, 7.26, suppf,
2020-10-01,-14.54, 2.64, 34.99, 1.82, 1.50, 7.18, suppf,
2020-10-02,-13.83, 2.04, 35.09, 1.86, 1.51, 7.24, suppf,
2020-10-03,-14.73, 2.74, 34.60, 1.81, 1.47, 7.09, suppf,
2020-10-04,-15.37, 1.63, 36.97, 1.28, 1.04, 4.99, suppf,
2020-10-05,-14.40, 2.51, 36.25, 1.29, 1.04, 5.04, suppf,
2020-10-06,-14.38, 1.75, 36.89, 1.28, 1.04, 4.98, suppf,
2020-10-07,-14.79, 2.47, 40.48, 1.28, 1.04, 4.98, suppf,
2020-10-08,-14.78, 1.99, 38.49, 1.31, 1.05, 5.11, suppf,
2020-10-09,-15.02, 2.12, 39.08, 1.28, 1.04, 4.98, suppf,
2020-10-10,-15.82, 2.37, 38.81, 1.29, 1.05, 5.06, suppf,
2020-10-11,-14.67, 2.22, 40.05, 1.29, 1.04, 5.03, suppf,
2020-10-12,-15.14, 1.79, 40.42, 1.28, 1.04, 4.98, suppf,
2020-10-13,-15.49, 2.89, 35.19, 1.48, 1.25, 5.87, suppf,
2020-10-14,-15.57, 2.46, 37.61, 1.29, 1.04, 5.05, suppf,
2020-10-15,-15.47, 2.11, 33.41, 1.29, 1.04, 5.01, suppf,
2020-10-16,-16.10, 1.83, 35.31, 1.30, 1.04, 5.05, suppf,
2020-10-17,-15.56, 2.28, 36.91, 1.34, 1.09, 5.28, suppf,
2020-10-18,-15.27, 2.57, 35.37, 1.28, 1.04, 5.02, suppf,
2020-10-19,-15.61, 1.82, 35.91, 1.28, 1.04, 4.99, suppf,
2020-10-20,-15.13, 1.95, 39.58, 1.30, 1.07, 5.10, suppf,
2020-10-21,-16.29, 2.34, 41.68, 1.30, 1.04, 5.06, suppf,
2020-10-22,-15.63, 2.27, 42.77, 1.34, 1.05, 5.14, suppf,
2020-10-23,-16.30, 1.63, 39.10, 1.34, 1.05, 5.10, suppf,
2020-10-24,-16.32, 2.63, 43.94, 1.28, 1.04, 4.98, suppf,
2020-10-25,-15.03, 2.23, 41.34, 1.81, 1.46, 7.02, suppf,
2020-10-26,-15.26, 1.34, 39.49, 1.84, 1.47, 7.11, suppf,
2020-10-27,-18.23, 1.99, 41.45, 1.84, 1.49, 7.22, suppf,
2020-10-28,-15.54, 1.70, 41.90, 1.82, 1.47, 7.07, suppf,
2020-10-29,-15.95, 2.40, 36.97, 1.85, 1.48, 7.20, suppf,
2020-10-30,-14.92, 2.75, 33.84, 1.85, 1.47, 7.17, suppf,
2020-10-31,-15.81, 2.36, 38.34, 1.84, 1.52, 7.19, suppf,
2020-11-01,-15.48, 2.55, 33.97, 1.86, 1.53, 7.29, suppf,
2020-11-02,-16.20, 2.11, 36.44, 1.83, 1.47, 7.07, suppf,
2020-11-03,-15.86, 2.42, 41.19, 1.83, 1.47, 7.09, suppf,
2020-11-04,-16.03, 2.21, 35.81, 1.88, 1.49, 7.25, suppf,
2020-11-05,-15.46, 2.78, 38.47, 1.84, 1.51, 7.19, suppf,
2020-11-06,-16.12, 1.93, 35.16, 1.89, 1.52, 7.30, suppf,
2020-11-07,-15.16, 2.57, 49.52, 1.84, 1.47, 7.13, suppf,
2020-11-08,-15.20, 2.57, 50.68, 1.83, 1.47, 7.09, suppf,
2020-11-09,-16.54, 2.02, 42.96, 1.88, 1.47, 7.17, suppf,
2020-11-10,-15.67, 1.97, 43.93, 1.89, 1.47, 7.33, suppf,
2020-11-11,-15.85, 2.38, 39.85, 1.85, 1.50, 7.24, suppf,
2020-11-12,-15.59, 1.88, 41.06, 1.87, 1.54, 7.36, suppf,
2020-11-13,-15.30, 3.76, 42.22, 1.89, 1.55, 7.47, suppf,
2020-11-14,-13.55, 1.83, 43.67, 1.87, 1.53, 7.44, suppf,
2020-11-15,-15.82, 2.07, 39.71, 1.84, 1.50, 7.22, suppf,
2020-11-16,-15.75, 2.54, 43.35, 1.86, 1.51, 7.35, suppf,
2020-11-17,-16.77, 1.31, 40.78, 1.87, 1.52, 7.40, suppf,
2020-11-18,-16.79, 0.73, 41.73, 1.88, 1.53, 7.37, suppf,
2020-11-19,-15.76, 2.45, 46.39, 1.85, 1.50, 7.23, suppf,
2020-11-20,-15.47, 2.93, 39.87, 1.92, 1.54, 7.57, suppf,
2020-11-21,-17.17, 2.42, 39.51, 1.88, 1.51, 7.35, suppf,
2020-11-22,-16.49, 2.37, 38.31, 1.84, 1.50, 7.22, suppf,
2020-11-23,-15.47, 3.50, 42.68, 1.87, 1.55, 7.39, suppf,
2020-11-24,-15.87, 2.37, 44.86, 1.89, 1.55, 7.46, suppf,
2020-11-25,-15.96, 3.04, 41.96, 1.84, 1.50, 7.24, suppf,
2020-11-26,-16.63, 2.05, 44.04, 1.84, 1.50, 7.22, suppf,
2020-11-27,-16.88, 2.83, 38.30, 1.83, 1.50, 7.20, suppf,
2020-11-28,-16.13, 2.54, 41.21, 1.88, 1.52, 7.31, suppf,
2020-11-29,-16.04, 3.33, 37.79, 1.92, 1.56, 7.47, suppf,
2020-11-30,-16.30, 3.36, 37.79, 1.88, 1.53, 7.36, suppf,
2020-12-01,-16.06, 2.77, 33.47, 1.85, 1.50, 7.26, suppf,
2020-12-02,-16.61, 3.05, 31.19, 1.84, 1.49, 7.22, suppf,
2020-12-03,-16.46, 2.78, 34.74, 1.83, 1.49, 7.19, suppf,
2020-12-04,-16.36, 3.05, 29.09, 1.84, 1.50, 7.25, suppf,
2020-12-05,-16.45, 3.34, 30.49, 1.84, 1.49, 7.21, suppf,
2020-12-06,-17.07, 2.49, 32.72, 1.85, 1.50, 7.25, suppf,
2020-12-07,-17.09, 3.53, 31.14, 1.84, 1.50, 7.24, suppf,
2020-12-08,-16.20, 3.77, 32.18, 1.84, 1.49, 7.18, suppf,
2020-12-09,-16.69, 3.17, 32.40, 1.85, 1.50, 7.23, suppf,
2020-12-10,-16.35, 3.13, 35.97, 1.84, 1.50, 7.25, suppf,
2020-12-11,-16.56, 0.18, 29.75, 1.85, 1.50, 7.24, suppf,
2020-12-12,-16.39, 4.49, 40.84, 1.87, 1.51, 7.32, suppf,
2020-12-13,-18.36, 2.42, 34.83, 1.87, 1.52, 7.36, suppf,
2020-12-14,-17.89, 2.94, 30.74, 1.87, 1.52, 7.34, suppf,
2020-12-15,-17.68, 2.96, 31.77, 1.85, 1.50, 7.26, suppf,
2020-12-16,-17.64, 2.99, 32.19, 1.85, 1.51, 7.29, suppf,
2020-12-17,-16.42, 3.01, 37.07, 1.85, 1.51, 7.30, suppf,
2020-12-18,-16.90, 2.86, 37.36, 1.85, 1.51, 7.29, suppf,
2020-12-19,-16.22, 3.22, 34.08, 1.85, 1.50, 7.35, suppf,
2020-12-20,-17.46, 3.43, 35.89, 1.84, 1.51, 7.36, suppf,
2020-12-21,-17.24, 2.97, 33.97, 1.81, 1.48, 7.15, suppf,
2020-12-22,-16.20, 3.46, 37.78, 1.85, 1.51, 7.30, suppf,
2020-12-23,-17.57, 4.00, 32.75, 1.82, 1.53, 7.24, suppf,
2020-12-24,-16.43, 3.24, 30.56, 1.90, 1.57, 7.48, suppf,
2020-12-25,-16.64, 3.60, 40.83, 1.85, 1.53, 7.29, suppf,
2020-12-26,-18.59, 3.21, 36.76, 1.81, 1.49, 7.17, suppf,
2020-12-27,-17.90, 3.53, 35.80, 1.80, 1.46, 7.06, suppf,
2020-12-28,-17.79, 2.60, 34.10, 1.79, 1.46, 7.05, suppf,
2020-12-29,-17.81, 3.10, 36.96, 1.79, 1.46, 7.06, suppf,
2020-12-30,-17.66, 2.60, 36.13, 1.81, 1.46, 7.12, suppf,
2020-12-31,-16.91, 1.42, 40.48, 1.82, 1.47, 7.15, suppf,
2021-01-01,-16.50, 2.87, 34.33, 1.80, 1.46, 7.06, suppf,
2021-01-02,-16.89, 4.40, 39.12, 1.81, 1.46, 7.10, suppf,
2021-01-03,-17.44, 3.66, 39.14, 1.80, 1.46, 7.09, suppf,
2021-01-04,-17.80, 1.13, 42.23, 1.83, 1.48, 7.20, suppf,
2021-01-05,-16.55, 3.11, 38.41, 1.83, 1.48, 7.22, suppf,
2021-01-06,-17.43, 3.38, 39.40, 1.81, 1.46, 7.10, suppf,
2021-01-07,-17.54, 3.71, 36.37, 1.80, 1.46, 7.08, suppf,
2021-01-08,-17.67, 2.87, 26.64, 1.80, 1.47, 7.11, suppf,
2021-01-09,-17.51, 2.53, 36.49, 1.80, 1.47, 7.13, suppf,
2021-01-10,-17.22, 2.19, 30.65, 1.81, 1.46, 7.10, suppf,
2021-01-11,-17.36, 3.22, 31.95, 1.81, 1.47, 7.10, suppf,
2021-01-12,-16.93, 2.80, 33.49, 1.81, 1.47, 7.12, suppf,
2021-01-13,-17.52, 3.87, 35.24, 1.81, 1.46, 7.08, suppf,
2021-01-14,-17.71, 4.13, 35.54, 1.81, 1.47, 7.12, suppf,
2021-01-15,-17.26, 3.62, 35.51, 1.81, 1.46, 7.10, suppf,
2021-01-16,-17.72, 2.39, 37.71, 1.82, 1.47, 7.13, suppf,
2021-01-17,-16.15, 3.44, 36.82, 1.81, 1.47, 7.12, suppf,
2021-01-18,-18.08, 3.85, 39.07, 1.82, 1.47, 7.14, suppf,
2021-01-19,-17.82, 2.88, 43.64, 1.83, 1.48, 7.18, suppf,
2021-01-20,-17.99, 3.63, 35.70, 1.89, 1.52, 7.37, suppf,
2021-01-21,-17.71, 3.75, 36.72, 1.82, 1.51, 7.30, suppf,
2021-01-22,-17.82, 4.34, 39.87, 1.80, 1.46, 7.09, suppf,
2021-01-23,-18.29, 3.58, 38.53, 1.81, 1.47, 7.14, suppf,
2021-01-24,-19.76, 3.16, 39.57, 1.81, 1.47, 7.15, suppf,
2021-01-25,-18.50, 3.81, 43.41, 1.80, 1.47, 7.10, suppf,
2021-01-26,-19.98, 3.12, 37.64, 1.80, 1.47, 7.09, suppf,
2021-01-27,-19.21, 4.29, 38.09, 1.81, 1.47, 7.12, suppf,
2021-01-28,-18.96, 3.48, 29.95, 1.80, 1.46, 7.09, suppf,
2021-01-29,-17.41, 3.24, 20.93, 1.81, 1.47, 7.14, suppf,
2021-01-30,-17.89, 3.74, 34.92, 1.81, 1.46, 7.12, suppf,
2021-01-31,-18.61, 3.35, 28.56, 1.79, 1.46, 7.06, suppf,
2021-02-01,-18.56, 5.81, 37.75, 1.80, 1.47, 7.12, suppf,
2021-02-02,-18.77, 3.23, 34.21, 1.81, 1.46, 7.10, suppf,
2021-02-03,-18.79, 1.66, 21.08, 1.81, 1.45, 7.06, suppf,
