PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.5948166135 North Latitude, -60.9961759695 East Longitude, -27.12227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-12,1.80, 1.82, -3.93, 1.64, 1.79, 7.96, supp6,
2019-10-13,-0.56, 0.11, -18.81, 1.70, 1.83, 8.31, supp6,
2019-10-14,7.41, -2.10, -4.77, 1.75, 1.92, 8.65, supp6,
2019-10-15,1.55, -3.32, -21.59, 1.69, 1.80, 8.12, supp6,
2019-10-16,-0.66, -1.40, -11.75, 1.68, 1.84, 8.18, supp6,
2019-10-17,0.20, -1.43, -10.60, 1.68, 1.86, 8.18, supp6,
2019-10-18,1.56, -1.09, -13.64, 1.72, 1.85, 8.28, supp6,
2019-10-19,3.03, -2.21, -10.61, 1.77, 1.90, 8.59, supp6,
2019-10-20,0.03, -0.59, -19.40, 1.73, 1.92, 8.44, supp6,
2019-10-21,2.03, -5.45, -10.26, 1.71, 1.94, 8.49, supp6,
2019-10-22,0.68, -5.94, -8.07, 1.73, 1.82, 8.25, supp6,
2019-10-23,-1.25, -6.38, -9.55, 1.81, 1.92, 8.69, supp6,
2019-10-24,-0.22, -0.54, -17.08, 1.71, 1.82, 8.21, supp6,
2019-10-25,-2.25, -4.59, 6.37, 1.67, 1.86, 8.25, supp6,
2019-10-26,4.00, -3.12, -7.92, 1.72, 1.88, 8.40, supp6,
2019-10-27,-1.15, -4.46, 10.98, 1.72, 1.87, 8.14, supp6,
2019-10-28,-0.90, -6.79, 12.62, 1.64, 1.85, 8.16, supp6,
2019-10-29,1.97, -2.29, -21.23, 1.69, 1.87, 8.23, supp6,
2019-10-30,-0.01, -5.58, -22.56, 1.70, 1.86, 8.34, supp6,
2019-10-31,-0.49, -4.33, 36.68, 1.85, 2.09, 9.36, supp6,
2019-11-01,-1.20, 1.71, -14.36, 1.70, 1.93, 8.15, supp6,
2019-11-02,-1.93, -1.03, -22.92, 1.74, 1.89, 8.46, supp6,
2019-11-03,-1.70, -1.50, -16.02, 1.69, 1.86, 8.31, supp6,
2019-11-04,0.94, -1.41, -9.62, 1.66, 1.83, 8.11, supp6,
2019-11-05,0.78, -0.61, 2.39, 1.73, 1.96, 8.60, supp6,
2019-11-06,-2.13, -1.98, -0.38, 1.73, 1.87, 8.43, supp6,
2019-11-07,0.29, -2.43, -7.26, 1.69, 1.83, 8.18, supp6,
2019-11-08,-4.94, -0.08, -9.33, 1.71, 1.87, 8.39, supp6,
2019-11-09,2.06, -2.99, -13.47, 1.68, 1.81, 8.12, supp6,
2019-11-10,-0.95, -1.72, -12.76, 1.65, 1.83, 8.09, supp6,
2019-11-11,-1.24, 1.69, -8.58, 1.66, 1.82, 8.00, supp6,
2019-11-12,0.67, 0.92, -8.09, 1.64, 1.80, 7.82, supp6,
2019-11-13,-0.36, -1.81, -8.72, 1.67, 1.78, 7.93, supp6,
2019-11-14,3.19, -3.03, -7.86, 1.74, 1.92, 8.55, supp6,
2019-11-15,2.44, -3.55, -0.97, 1.65, 1.83, 8.21, supp6,
2019-11-16,3.11, -2.75, -8.44, 1.62, 1.81, 8.02, supp6,
2019-11-17,2.56, -2.22, -13.65, 1.66, 1.91, 8.17, supp6,
2019-11-18,4.04, -4.12, -20.03, 1.64, 1.78, 7.91, supp6,
2019-11-19,0.07, -5.27, -3.96, 1.65, 1.79, 7.97, supp6,
2019-11-20,-0.25, -5.36, -10.15, 1.69, 1.90, 8.35, supp6,
2019-11-21,2.96, -4.22, -6.91, 1.73, 1.86, 8.35, supp6,
2019-11-22,1.83, -0.30, -18.13, 1.61, 1.79, 7.91, supp6,
2019-11-23,2.73, -4.75, 3.01, 1.67, 1.85, 8.19, supp6,
2019-11-24,3.02, -1.87, -19.64, 1.65, 1.78, 7.97, supp6,
2019-11-25,-0.76, 0.31, -3.37, 1.65, 1.85, 8.17, supp6,
2019-11-26,0.26, -2.18, 7.78, 1.67, 1.84, 8.26, supp6,
2019-11-27,-6.07, -0.26, -3.87, 1.66, 1.88, 8.20, supp6,
2019-11-28,-4.44, -1.95, -2.28, 1.66, 1.83, 8.08, supp6,
2019-11-29,2.12, -6.45, -12.68, 1.71, 1.86, 8.47, supp6,
2019-11-30,1.64, -1.34, -14.29, 1.62, 1.76, 7.78, supp6,
2019-12-01,1.92, -3.36, -10.54, 1.63, 1.85, 7.92, supp6,
2019-12-02,2.25, -2.94, -5.69, 1.70, 1.95, 8.61, supp6,
2019-12-03,0.43, -0.87, -15.02, 1.66, 1.88, 8.23, supp6,
2019-12-04,-0.08, -2.45, 6.72, 1.73, 1.93, 8.48, supp6,
2019-12-05,0.29, -1.52, -7.61, 1.81, 1.95, 8.72, supp6,
2019-12-06,-1.85, 3.36, -14.82, 1.68, 1.80, 8.09, supp6,
2019-12-07,0.28, -3.86, -27.15, 1.73, 1.89, 8.33, supp6,
2019-12-08,-0.65, -2.63, 10.22, 1.71, 1.93, 8.46, supp6,
2019-12-09,3.20, 0.01, -29.45, 1.85, 2.01, 9.12, supp6,
2019-12-10,2.16, 3.56, -6.41, 1.83, 2.07, 9.25, supp6,
2019-12-11,2.76, 4.62, -20.52, 1.79, 1.92, 8.65, supp6,
2019-12-12,1.35, -2.04, -1.40, 1.81, 1.98, 8.96, supp6,
2019-12-13,2.16, -2.53, -0.56, 1.70, 1.89, 8.35, supp6,
2019-12-14,-0.49, -0.49, -4.10, 1.72, 1.91, 8.42, supp6,
2019-12-15,2.64, 1.61, -1.81, 1.68, 1.83, 8.15, supp6,
2019-12-16,-3.27, -0.87, -5.49, 1.71, 1.93, 8.43, supp6,
2019-12-17,0.76, 0.87, -16.25, 1.80, 1.97, 8.81, supp6,
2019-12-18,0.13, 1.43, -13.09, 1.64, 1.83, 8.07, supp6,
2019-12-19,-4.06, 3.05, 2.01, 1.65, 1.80, 7.93, supp6,
2019-12-20,-2.64, 0.05, 1.14, 1.66, 1.83, 8.06, supp6,
2019-12-21,-2.73, -2.30, -1.15, 1.63, 1.80, 7.92, supp6,
2019-12-22,-3.06, 0.67, -3.50, 1.62, 1.77, 7.81, supp6,
2019-12-23,-1.18, -1.74, -10.41, 1.61, 1.77, 7.80, supp6,
2019-12-24,-2.58, 0.49, 4.13, 1.65, 1.79, 7.75, supp6,
2019-12-25,0.16, -0.32, -1.67, 1.64, 1.80, 7.84, supp6,
2019-12-26,1.45, -0.32, -3.76, 1.59, 1.74, 7.71, supp6,
2019-12-27,3.38, -1.63, -3.01, 1.60, 1.75, 7.72, supp6,
2019-12-28,1.35, -0.59, -5.31, 1.62, 1.76, 7.75, supp6,
2019-12-29,-1.19, 0.73, 3.79, 1.63, 1.76, 7.75, supp6,
2019-12-30,0.63, -0.73, 5.82, 1.59, 1.73, 7.52, supp6,
2019-12-31,4.44, -1.98, -3.83, 1.61, 1.76, 7.73, supp6,
2020-01-01,3.61, -0.95, 5.45, 1.60, 1.74, 7.64, supp6,
2020-01-02,2.28, -1.10, 9.32, 1.68, 1.84, 8.08, supp6,
2020-01-03,2.54, -1.72, 15.01, 1.68, 1.82, 7.85, supp6,
2020-01-04,1.13, 0.67, -23.20, 2.12, 2.30, 10.38, supp6,
2020-01-05,3.25, -0.80, -0.86, 1.64, 1.82, 7.73, supp6,
2020-01-06,2.37, -1.70, 0.48, 1.66, 1.82, 7.75, supp6,
2020-01-07,2.27, 0.18, -7.50, 1.68, 1.83, 7.86, supp6,
2020-01-08,0.25, 0.83, -8.47, 1.67, 1.90, 8.21, supp6,
2020-01-09,0.89, 4.15, -1.43, 1.82, 1.93, 8.73, supp6,
2020-01-10,4.35, 1.03, -20.49, 1.76, 1.99, 8.71, supp6,
2020-01-11,3.24, 5.47, -27.76, 1.78, 1.98, 8.70, supp6,
2020-01-12,4.45, 7.61, -34.49, 1.77, 1.92, 8.41, supp6,
2020-01-13,3.36, 2.86, -14.53, 1.73, 1.91, 8.27, supp6,
2020-01-14,-1.70, 0.63, 4.78, 1.70, 1.90, 8.31, supp6,
2020-01-15,-1.29, -1.08, 2.40, 1.65, 1.81, 7.93, supp6,
2020-01-16,-1.63, 0.93, -6.61, 1.68, 1.80, 8.14, supp6,
2020-01-17,-2.08, -0.11, -2.55, 1.65, 1.78, 8.00, supp6,
2020-01-18,-0.13, -3.50, -15.03, 1.67, 1.84, 8.05, supp6,
2020-01-19,-0.56, 3.96, -0.90, 1.67, 1.81, 7.96, supp6,
2020-01-20,-0.83, -1.55, -15.56, 1.69, 1.84, 8.05, supp6,
2020-01-21,-1.74, 0.49, 4.26, 1.63, 1.82, 7.84, supp6,
2020-01-22,-1.77, -0.28, -14.76, 1.70, 1.85, 8.05, supp6,
2020-01-23,1.48, -0.47, -6.76, 1.59, 1.78, 7.60, supp6,
2020-01-24,1.61, -0.86, -1.63, 1.59, 1.77, 7.56, supp6,
2020-01-25,-0.88, -0.20, -8.63, 1.59, 1.76, 7.54, supp6,
2020-01-26,0.03, -0.43, 0.00, 1.60, 1.76, 7.57, supp6,
2020-01-27,0.05, 0.96, -7.48, 1.59, 1.77, 7.59, supp6,
2020-01-28,0.76, 5.35, -3.02, 1.62, 1.77, 7.57, supp6,
2020-01-29,-1.01, 1.21, -8.56, 1.69, 1.89, 8.08, supp6,
2020-01-30,0.92, -2.10, -1.06, 1.60, 1.76, 7.53, supp6,
2020-01-31,-0.25, 0.63, -6.70, 1.63, 1.78, 7.63, supp6,
2020-02-01,-0.25, -1.42, 1.52, 1.67, 1.81, 7.79, supp6,
2020-02-02,-1.14, 1.05, 0.02, 1.60, 1.80, 7.61, supp6,
2020-02-03,0.68, -0.36, -1.10, 1.61, 1.78, 7.63, supp6,
2020-02-04,-2.90, 0.94, -7.72, 1.66, 1.83, 7.95, supp6,
2020-02-05,-2.74, -0.39, -4.54, 1.64, 1.81, 7.84, supp6,
2020-02-06,-2.28, 0.63, -5.05, 1.65, 1.85, 7.92, supp6,
2020-02-07,-1.57, 4.59, 8.92, 1.70, 1.86, 8.12, supp6,
2020-02-08,-2.68, 3.35, -20.60, 1.66, 1.83, 7.91, supp6,
2020-02-09,-3.01, 0.95, 0.35, 1.68, 1.90, 8.16, supp6,
2020-02-10,-0.62, 2.92, -9.37, 1.74, 1.95, 8.60, supp6,
2020-02-11,-0.78, 4.19, -6.66, 1.66, 1.85, 7.94, supp6,
2020-02-12,-4.69, 0.91, -8.32, 1.63, 1.85, 7.90, supp6,
2020-02-13,-2.63, -2.34, 2.02, 1.67, 1.87, 8.00, supp6,
2020-02-14,-3.43, 1.46, 6.48, 1.68, 1.88, 7.93, supp6,
2020-02-15,-2.06, 0.08, 9.20, 1.61, 1.79, 7.69, supp6,
2020-02-16,-2.66, -0.21, -7.20, 1.64, 1.81, 7.82, supp6,
2020-02-17,-1.17, 0.47, -2.92, 1.63, 1.80, 7.77, supp6,
2020-02-18,-3.21, 3.66, -5.79, 1.63, 1.78, 7.68, supp6,
2020-02-19,-1.39, -0.38, -3.41, 1.67, 1.89, 8.08, supp6,
2020-02-20,-5.07, 3.69, -0.33, 1.66, 1.82, 8.06, supp6,
2020-02-21,-2.88, 3.74, -5.89, 1.67, 1.78, 7.92, supp6,
2020-02-22,-0.35, 1.39, -2.68, 1.63, 1.79, 7.72, supp6,
2020-02-23,0.20, 0.41, -3.10, 1.58, 1.73, 7.46, supp6,
2020-02-24,1.68, -2.69, -1.17, 1.70, 1.82, 7.98, supp6,
2020-02-25,-2.83, 0.93, -1.08, 1.57, 1.74, 7.40, supp6,
2020-02-26,-1.13, -1.80, 6.98, 1.61, 1.78, 7.60, supp6,
2020-02-27,-3.21, 1.77, -5.69, 1.62, 1.78, 7.67, supp6,
2020-02-28,1.05, -2.14, 1.01, 1.61, 1.79, 7.73, supp6,
2020-02-29,-0.50, -1.05, 3.08, 1.62, 1.77, 7.62, supp6,
2020-03-01,-0.10, -0.03, -2.98, 1.62, 1.76, 7.59, supp6,
2020-03-02,0.19, -1.11, -0.82, 1.73, 1.84, 8.01, supp6,
2020-03-03,0.06, 0.54, -17.77, 1.65, 1.80, 7.86, supp6,
2020-03-04,-0.83, 0.29, -3.70, 1.64, 1.87, 8.05, supp6,
2020-03-05,-0.31, 2.57, 16.21, 1.67, 1.84, 8.03, supp6,
2020-03-06,-3.24, 0.52, 6.93, 1.64, 1.82, 7.89, supp6,
2020-03-07,-0.63, 1.72, 1.55, 1.61, 1.78, 7.61, supp6,
2020-03-08,-2.38, -0.37, -0.73, 1.59, 1.75, 7.55, supp6,
2020-03-09,-1.30, -2.31, 7.25, 1.58, 1.76, 7.57, supp6,
2020-03-10,-2.45, 0.70, -2.28, 1.63, 1.80, 7.84, supp6,
2020-03-11,-2.40, 3.08, 2.45, 1.62, 1.76, 7.64, supp6,
2020-03-12,-0.60, -1.98, 10.46, 1.62, 1.76, 7.61, supp6,
2020-03-13,1.06, -2.32, 1.39, 1.62, 1.79, 7.72, supp6,
2020-03-14,-1.08, -0.78, 4.63, 1.61, 1.78, 7.70, supp6,
2020-03-15,-0.92, -1.98, -0.17, 1.61, 1.77, 7.60, supp6,
2020-03-16,0.69, -1.67, -5.92, 1.59, 1.76, 7.58, supp6,
2020-03-17,1.05, -0.90, -2.72, 1.62, 1.75, 7.54, supp6,
2020-03-18,-1.88, -3.44, 10.82, 1.61, 1.76, 7.58, supp6,
2020-03-19,-2.62, -1.66, 20.34, 1.78, 1.98, 8.66, supp6,
2020-03-20,-0.91, -0.73, -3.94, 1.83, 1.92, 8.67, supp6,
2020-03-21,-1.76, -2.94, 7.53, 1.70, 1.85, 8.25, supp6,
2020-03-22,-2.36, -2.09, 2.31, 1.67, 1.86, 8.00, supp6,
2020-03-23,-2.12, -0.44, 3.05, 1.61, 1.79, 7.68, supp6,
2020-03-24,0.60, -2.03, -0.02, 1.64, 1.84, 7.90, supp6,
2020-03-25,-0.61, -1.26, -5.51, 1.63, 1.81, 7.76, supp6,
2020-03-26,-1.11, -1.42, 6.72, 1.60, 1.80, 7.65, supp6,
2020-03-27,0.66, -3.60, 0.15, 1.62, 1.80, 7.76, supp6,
2020-03-28,-1.60, -4.84, 10.97, 1.62, 1.80, 7.73, supp6,
2020-03-29,-0.66, -3.83, 8.26, 1.64, 1.88, 7.96, supp6,
2020-03-30,-0.67, -0.66, 1.99, 1.64, 1.84, 7.88, supp6,
2020-03-31,-0.84, -5.77, 1.88, 1.64, 1.81, 7.79, supp6,
2020-04-01,-0.17, -1.49, -0.05, 1.60, 1.78, 7.62, supp6,
2020-04-02,-0.46, 0.63, 4.22, 1.60, 1.79, 7.65, supp6,
2020-04-03,-0.83, 0.54, 5.86, 1.62, 1.79, 7.67, supp6,
2020-04-04,0.68, -0.52, 4.84, 1.59, 1.78, 7.61, supp6,
2020-04-05,-0.76, -1.54, -0.60, 1.59, 1.78, 7.65, supp6,
2020-04-06,-1.62, 1.21, 4.42, 1.58, 1.81, 7.64, supp6,
2020-04-07,0.83, -1.38, 2.71, 1.60, 1.82, 7.70, supp6,
2020-04-08,-0.24, 0.26, 3.46, 1.59, 1.77, 7.62, supp6,
2020-04-09,-1.15, -0.48, 8.76, 1.59, 1.79, 7.64, supp6,
2020-04-10,-0.42, -1.29, 10.75, 1.58, 1.76, 7.54, final,
2020-04-11,-0.77, -2.76, -4.79, 1.58, 1.77, 7.53, final,
2020-04-12,-3.98, -3.92, 10.54, 1.60, 1.84, 7.87, supp6,
2020-04-13,-1.40, -0.13, 5.21, 1.67, 1.85, 8.05, supp6,
2020-04-14,-3.89, 1.47, 9.62, 1.63, 1.86, 7.97, supp6,
2020-04-15,-4.75, -0.62, -3.54, 1.63, 1.84, 7.87, supp6,
2020-04-16,-1.61, 0.34, 0.06, 1.64, 1.87, 8.06, supp6,
2020-04-17,-2.97, -4.51, 10.90, 1.62, 1.87, 7.96, supp6,
2020-04-18,-3.39, -3.15, -13.66, 1.68, 1.96, 8.26, supp6,
2020-04-19,-2.31, -0.22, -9.21, 1.75, 1.98, 8.72, supp6,
2020-04-20,-1.85, 2.41, 10.42, 1.67, 1.84, 8.05, supp6,
2020-04-21,-1.04, 0.77, 6.73, 1.61, 1.84, 7.90, supp6,
2020-04-22,-0.96, -0.31, 1.55, 1.59, 1.77, 7.62, supp6,
2020-04-23,-3.57, -5.29, 18.14, 1.64, 1.92, 8.10, supp6,
2020-04-24,-0.80, -3.92, 6.69, 1.65, 1.87, 8.03, supp6,
2020-04-25,-2.24, -1.29, 7.24, 1.65, 1.82, 7.91, supp6,
2020-04-26,-1.97, -1.63, 4.39, 1.59, 1.81, 7.76, supp6,
2020-04-27,-2.59, 1.28, 12.09, 1.59, 1.80, 7.74, supp6,
2020-04-28,-0.56, 0.46, -0.28, 1.65, 1.86, 8.03, supp6,
2020-04-29,0.09, -2.69, 8.43, 1.57, 1.78, 7.64, supp6,
2020-04-30,-1.36, -5.93, 18.13, 1.60, 1.82, 7.82, supp6,
2020-05-01,-0.07, -2.64, 10.24, 1.63, 1.96, 8.22, supp6,
2020-05-02,-4.05, -0.92, -2.48, 1.58, 1.81, 7.74, supp6,
2020-05-03,-0.97, -3.11, 4.41, 1.58, 1.81, 7.67, supp6,
2020-05-04,-0.26, -4.82, 5.00, 1.63, 1.87, 8.09, supp6,
2020-05-05,-5.36, -4.68, 14.85, 1.66, 1.85, 7.94, supp6,
2020-05-06,-4.61, 0.05, 1.33, 1.59, 1.83, 7.76, supp6,
2020-05-07,-0.34, 1.39, 18.84, 1.58, 1.78, 7.72, supp6,
2020-05-08,-0.94, 0.85, 11.91, 1.59, 1.82, 7.62, supp6,
2020-05-09,-4.03, 0.25, -7.61, 1.60, 1.88, 7.78, supp6,
2020-05-10,-3.37, -1.39, 2.47, 1.64, 1.94, 8.04, supp6,
2020-05-11,-7.15, -0.47, 27.46, 1.68, 1.85, 8.20, supp6,
2020-05-12,-4.19, -3.19, 0.64, 1.63, 1.82, 7.83, supp6,
2020-05-13,-1.48, -2.91, 8.90, 1.60, 1.82, 7.74, supp6,
2020-05-14,-2.77, -1.59, 0.52, 1.60, 1.81, 7.72, supp6,
2020-05-15,-1.16, -0.79, 4.42, 1.61, 1.82, 7.78, supp6,
2020-05-16,-3.83, -1.52, 5.58, 1.60, 1.83, 7.76, supp6,
2020-05-17,-2.73, -3.43, 11.78, 1.58, 1.79, 7.56, supp6,
2020-05-18,-3.22, -1.53, 10.38, 1.59, 1.80, 7.62, supp6,
2020-05-19,-3.46, -0.94, 6.99, 1.64, 1.83, 7.87, supp6,
2020-05-20,-2.28, -2.06, 11.58, 1.61, 1.84, 7.87, supp6,
2020-05-21,-2.62, -1.24, -1.41, 1.58, 1.81, 7.63, supp6,
2020-05-22,-0.59, -3.48, 4.52, 1.58, 1.82, 7.71, supp6,
2020-05-23,-0.84, -2.88, 7.88, 1.58, 1.79, 7.54, supp6,
2020-05-24,-1.74, -4.33, 12.38, 1.59, 1.79, 7.59, supp6,
2020-05-25,-1.79, -1.59, 8.52, 1.59, 1.84, 7.76, supp6,
2020-05-26,-1.87, -2.48, -3.43, 1.60, 1.80, 7.65, supp6,
2020-05-27,-0.72, -3.17, -4.01, 1.59, 1.82, 7.66, supp6,
2020-05-28,-3.65, -4.15, 4.87, 1.61, 1.86, 7.77, supp6,
2020-05-29,-3.97, -0.95, 13.65, 1.62, 1.86, 7.81, supp6,
2020-05-30,-1.61, -0.46, -5.73, 1.67, 1.92, 8.20, supp6,
2020-05-31,-1.68, -1.27, -7.62, 1.62, 1.85, 7.85, supp6,
2020-06-01,-2.82, -1.81, 3.49, 1.61, 1.87, 7.93, supp6,
2020-06-02,-1.05, -4.26, -3.51, 1.62, 1.83, 7.80, supp6,
2020-06-03,-4.46, -2.88, -7.69, 1.61, 1.85, 7.87, supp6,
2020-06-04,-2.40, -2.47, 1.80, 1.70, 1.92, 8.26, supp6,
2020-06-05,-2.38, -3.25, -9.91, 1.73, 1.95, 8.45, supp6,
2020-06-06,-1.78, -3.45, -7.55, 1.61, 1.82, 7.68, supp6,
2020-06-07,-0.22, -4.39, -11.30, 1.62, 1.80, 7.66, supp6,
2020-06-08,0.15, -1.33, -9.45, 1.63, 1.84, 7.87, supp6,
2020-06-09,-1.26, -1.07, -3.51, 1.62, 1.83, 7.79, supp6,
2020-06-10,-0.95, -4.59, 1.06, 1.66, 1.87, 8.01, supp6,
2020-06-11,0.59, -2.53, -0.52, 1.60, 1.77, 7.54, supp6,
2020-06-12,-1.07, -0.32, -2.12, 1.60, 1.83, 7.81, supp6,
2020-06-13,-1.51, -1.10, 0.85, 1.60, 1.79, 7.60, supp6,
2020-06-14,-0.70, -0.89, -0.43, 1.60, 1.78, 7.54, supp6,
2020-06-15,-4.33, -3.62, -2.75, 1.61, 1.77, 7.66, supp6,
2020-06-16,-4.02, -3.06, -13.75, 1.59, 1.75, 7.55, supp6,
2020-06-17,-2.72, -1.83, -2.57, 1.60, 1.78, 7.59, supp6,
2020-06-18,0.56, 0.19, 7.34, 1.71, 1.94, 8.30, supp6,
2020-06-19,-3.95, -0.93, -9.88, 1.66, 1.82, 7.77, supp6,
2020-06-20,-1.90, 0.41, -2.44, 1.62, 1.82, 7.77, supp6,
2020-06-21,-4.06, -4.92, -3.43, 1.61, 1.85, 7.83, supp6,
2020-06-22,1.28, 8.93, -8.91, 1.61, 1.81, 7.69, supp6,
2020-06-23,-5.73, -2.22, -0.18, 1.60, 1.79, 7.68, supp6,
2020-06-24,-4.96, -2.22, -5.20, 1.62, 1.81, 7.83, supp6,
2020-06-25,-0.05, 1.42, 1.03, 1.69, 1.92, 8.19, supp6,
2020-06-26,2.56, 2.08, -27.68, 1.66, 1.94, 8.15, supp6,
2020-06-27,2.76, -1.98, -12.69, 1.69, 1.94, 8.22, supp6,
2020-06-28,-2.47, -1.98, -3.73, 1.68, 1.91, 8.05, supp6,
2020-06-29,-2.41, -4.43, -3.68, 1.64, 1.84, 7.74, supp6,
2020-06-30,-1.32, -1.69, 3.50, 1.65, 1.86, 7.76, supp6,
2020-07-01,-1.56, -0.83, -4.03, 1.62, 1.85, 7.83, supp6,
2020-07-02,-1.95, 1.21, 4.61, 1.62, 1.82, 7.74, supp6,
2020-07-03,-6.40, 0.41, 4.23, 1.61, 1.87, 7.84, supp6,
2020-07-04,-0.19, -5.93, 0.99, 1.65, 1.88, 7.91, supp6,
2020-07-05,0.04, -0.11, -19.93, 1.69, 1.94, 8.17, supp6,
2020-07-06,-1.64, -0.61, -11.79, 1.70, 1.98, 8.40, supp6,
2020-07-07,0.90, -2.07, -7.68, 1.68, 1.93, 8.26, supp6,
2020-07-08,-0.72, 2.60, -2.21, 1.62, 1.82, 7.66, supp6,
2020-07-09,0.19, -2.69, -1.24, 1.66, 1.90, 7.98, supp6,
2020-07-10,-1.85, 3.64, 3.56, 1.71, 1.96, 8.26, supp6,
2020-07-11,1.17, -1.91, -10.88, 1.81, 1.96, 8.64, supp6,
2020-07-12,0.56, -2.55, 7.00, 1.72, 1.91, 8.29, supp6,
2020-07-13,-2.23, -7.99, 2.54, 1.62, 1.79, 7.70, supp6,
2020-07-14,-0.23, -8.40, 12.07, 1.65, 1.80, 7.83, supp6,
2020-07-15,1.51, -6.04, 15.14, 1.77, 1.94, 8.38, supp6,
2020-07-16,-0.03, -7.65, -12.39, 1.71, 1.89, 8.15, supp6,
2020-07-17,1.35, -5.27, -7.16, 1.62, 1.77, 7.64, supp6,
2020-07-18,2.09, -7.36, -2.30, 1.62, 1.78, 7.65, supp6,
2020-07-19,1.05, -5.36, -3.24, 1.60, 1.79, 7.68, supp6,
2020-07-20,1.89, -2.35, -0.92, 1.67, 1.89, 8.11, supp6,
2020-07-21,2.44, -4.07, 2.00, 1.66, 1.82, 7.92, supp6,
2020-07-22,0.25, -4.14, -4.81, 1.73, 1.91, 8.32, supp6,
2020-07-23,-1.74, -6.25, 16.30, 1.68, 1.88, 8.15, supp6,
2020-07-24,-0.71, 1.73, -18.98, 1.68, 1.85, 7.97, supp6,
2020-07-25,2.07, -2.71, -0.02, 1.64, 1.81, 7.87, supp6,
2020-07-26,-0.64, -3.74, 9.93, 1.63, 1.80, 7.81, supp6,
2020-07-27,-1.66, -7.52, 16.04, 1.71, 1.88, 8.30, supp6,
2020-07-28,2.18, 1.76, -5.65, 1.76, 1.95, 8.52, supp6,
2020-07-29,4.01, -1.30, 13.51, 1.72, 1.91, 8.36, supp6,
2020-07-30,1.29, -7.01, 21.07, 1.63, 1.83, 7.89, supp6,
2020-07-31,-2.58, -2.95, -3.00, 1.70, 1.92, 8.34, supp6,
2020-08-01,1.46, -6.40, 18.02, 1.66, 1.88, 8.11, supp6,
2020-08-02,-1.26, -2.80, 5.80, 1.63, 1.80, 7.75, supp6,
2020-08-03,-0.08, -4.65, 2.82, 1.62, 1.79, 7.73, supp6,
2020-08-04,-3.72, -3.77, -3.66, 1.72, 1.87, 8.18, supp6,
2020-08-05,1.41, -3.18, -3.71, 1.76, 1.92, 8.45, supp6,
2020-08-06,-1.06, -3.63, 5.75, 1.71, 1.91, 8.23, supp6,
2020-08-07,-1.56, -4.01, -3.42, 1.74, 1.95, 8.45, supp6,
2020-08-08,1.25, -2.57, -0.69, 1.66, 1.85, 7.99, supp6,
2020-08-09,-5.06, -7.78, 12.78, 1.93, 2.09, 8.00, supp6,
2020-08-10,-0.15, -2.35, 14.72, 1.63, 1.82, 7.79, supp6,
2020-08-11,-3.24, -4.49, 4.05, 1.73, 1.91, 8.33, supp6,
2020-08-12,-0.36, 1.21, 12.59, 1.72, 1.88, 8.33, supp6,
2020-08-13,-6.27, -0.61, 21.02, 1.68, 1.91, 8.27, supp6,
2020-08-14,-0.50, -2.62, -10.56, 1.66, 1.83, 8.01, supp6,
2020-08-15,1.29, -4.08, -2.57, 1.63, 1.80, 7.80, supp6,
2020-08-16,-3.79, -0.54, -1.78, 1.68, 1.86, 8.17, suppf,
2020-08-17,1.88, 3.79, -29.55, 1.77, 1.92, 8.41, suppf,
2020-08-18,-3.04, -1.99, 3.70, 1.66, 1.85, 8.06, suppf,
2020-08-19,-3.87, -4.38, -4.13, 1.66, 1.87, 8.14, suppf,
2020-08-20,-0.33, -2.54, 2.34, 1.74, 1.89, 8.32, suppf,
2020-08-21,2.17, -4.39, 6.05, 1.72, 1.85, 8.31, suppf,
2020-08-22,0.50, -4.32, -1.85, 1.75, 1.88, 8.25, suppf,
2020-08-23,-6.68, -4.02, 15.70, 1.70, 1.88, 8.36, suppf,
2020-08-24,-3.14, -7.65, 5.35, 1.65, 1.82, 8.01, suppf,
2020-08-25,-1.57, -1.07, 22.43, 1.67, 1.88, 8.24, suppf,
2020-08-26,-1.27, -4.72, 17.51, 1.69, 1.85, 8.23, suppf,
2020-08-27,-7.38, -0.56, 37.49, 1.62, 1.77, 7.83, suppf,
2020-08-28,2.84, 3.02, 17.50, 1.61, 1.78, 7.88, suppf,
2020-08-29,2.98, 1.86, 5.96, 1.67, 1.85, 8.21, suppf,
2020-08-30,2.81, -2.00, -6.43, 1.66, 1.81, 8.08, suppf,
2020-08-31,0.11, -5.34, 15.46, 1.63, 1.79, 7.87, suppf,
2020-09-01,2.97, -3.25, 19.52, 1.61, 1.77, 7.80, suppf,
2020-09-02,0.11, -2.46, 10.25, 1.62, 1.75, 7.75, suppf,
2020-09-03,1.60, -4.74, 26.43, 1.59, 1.77, 7.76, suppf,
2020-09-04,1.86, -2.45, 10.12, 1.68, 1.81, 8.09, suppf,
2020-09-05,1.31, -4.18, -4.41, 1.63, 1.78, 7.96, suppf,
2020-09-06,1.84, -2.10, 17.68, 1.69, 1.85, 8.37, suppf,
