PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RUNG
Station name,Ruthven_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9723116820 North Latitude, -114.9780332331 East Longitude, 119.66331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-18,0.68, 0.21, 4.22, 1.99, 1.76, 7.84, repro,
2018-03-19,0.91, 0.80, 1.88, 2.01, 1.77, 7.89, repro,
2018-03-20,1.47, 0.65, -1.50, 2.00, 1.75, 7.81, repro,
2018-03-21,0.68, -0.56, 0.86, 2.00, 1.75, 7.83, repro,
2018-03-22,0.15, 0.07, 2.30, 2.01, 1.76, 7.90, repro,
2018-03-23,-0.02, 1.20, 9.40, 2.02, 1.74, 7.85, repro,
2018-03-24,0.92, 1.97, 1.70, 1.98, 1.74, 7.76, repro,
2018-03-25,0.34, 0.11, 1.20, 1.99, 1.75, 7.81, repro,
2018-03-26,0.77, -1.07, 2.81, 2.00, 1.75, 7.83, repro,
2018-03-27,1.23, -1.12, 4.57, 1.99, 1.73, 7.78, repro,
2018-03-28,2.15, 0.67, -0.04, 1.99, 1.74, 7.81, repro,
2018-03-29,1.24, 0.95, -0.84, 2.01, 1.75, 7.86, repro,
2018-03-30,0.91, 1.77, 3.41, 1.99, 1.76, 7.88, repro,
2018-03-31,0.97, 0.55, 2.46, 2.02, 1.74, 7.85, repro,
2018-04-01,0.74, -0.18, 3.12, 2.01, 1.76, 7.90, repro,
2018-04-02,0.84, -1.19, 3.72, 2.00, 1.73, 7.79, repro,
2018-04-03,1.14, 0.40, 7.32, 2.00, 1.73, 7.82, repro,
2018-04-04,1.91, 0.24, 3.50, 2.01, 1.74, 7.87, repro,
2018-04-05,1.77, 0.02, -4.49, 2.04, 1.78, 8.06, repro,
2018-04-06,0.02, -1.10, 9.23, 2.11, 1.91, 8.42, repro,
2018-04-07,1.19, -1.15, 2.56, 2.01, 1.73, 7.83, repro,
2018-04-08,2.32, 1.33, 2.93, 2.06, 1.82, 8.20, repro,
2018-04-09,0.66, -0.12, 1.15, 2.00, 1.73, 7.77, repro,
2018-04-10,1.54, 0.32, -1.23, 2.01, 1.75, 7.88, repro,
2018-04-11,1.13, 0.28, 5.41, 2.00, 1.74, 7.78, repro,
2018-04-12,1.58, -0.28, 1.45, 2.06, 1.76, 8.03, repro,
2018-04-13,1.19, -0.54, 11.23, 2.72, 2.35, 10.48, repro,
2018-04-14,1.22, 0.50, 0.48, 2.02, 1.78, 7.99, repro,
2018-04-15,1.63, 0.19, 1.94, 2.00, 1.72, 7.74, repro,
2018-04-16,0.43, 0.64, -3.83, 2.01, 1.73, 7.80, repro,
2018-04-17,0.17, -0.23, 5.58, 2.29, 1.89, 8.63, repro,
2018-04-18,1.27, -0.35, 1.92, 2.08, 1.76, 8.10, repro,
2018-04-19,0.42, 0.79, 4.25, 2.03, 1.76, 7.94, repro,
2018-04-20,1.00, 0.45, 5.89, 2.00, 1.73, 7.79, repro,
2018-04-21,1.55, 0.30, 6.05, 1.99, 1.71, 7.74, repro,
2018-04-22,1.41, 0.42, 1.64, 2.00, 1.72, 7.72, repro,
2018-04-23,2.14, -0.67, 1.60, 2.01, 1.73, 7.80, repro,
2018-04-24,1.83, -0.45, 3.49, 2.02, 1.73, 7.85, repro,
2018-04-25,1.23, -0.05, 0.77, 2.00, 1.73, 7.78, repro,
2018-04-26,0.91, 0.15, 4.52, 2.07, 1.79, 8.06, repro,
2018-04-27,1.60, 1.13, 9.61, 2.50, 2.20, 9.96, repro,
2018-04-28,1.60, 1.12, 5.41, 2.01, 1.72, 7.76, repro,
2018-04-29,2.27, -0.02, 3.25, 2.00, 1.72, 7.76, repro,
2018-04-30,0.42, -0.13, 5.31, 2.05, 1.77, 8.10, repro,
2018-05-01,0.27, 0.38, 9.58, 2.05, 1.78, 8.11, repro,
2018-05-02,2.29, -0.87, 4.16, 2.01, 1.72, 7.80, repro,
2018-05-03,2.87, -1.68, 0.89, 2.06, 1.80, 8.04, repro,
2018-05-04,2.52, -0.39, -2.99, 2.10, 1.84, 8.23, repro,
2018-05-05,2.33, -0.05, -0.79, 2.02, 1.73, 7.85, repro,
2018-05-06,1.72, -0.03, -4.95, 2.10, 1.83, 8.35, repro,
2018-05-07,1.56, 0.03, 1.82, 2.07, 1.78, 8.18, repro,
2018-05-08,2.17, 0.87, 2.03, 2.01, 1.72, 7.84, repro,
2018-05-09,1.33, -0.06, 7.40, 2.03, 1.71, 7.83, repro,
2018-05-10,1.72, -0.16, 8.24, 2.02, 1.74, 7.94, repro,
2018-05-11,2.52, 0.02, 8.63, 2.04, 1.74, 7.90, repro,
2018-05-12,1.52, 1.00, 0.25, 2.05, 1.76, 8.08, repro,
2018-05-13,0.38, 0.74, 7.71, 2.08, 1.77, 8.03, repro,
2018-05-14,1.72, -0.70, 0.69, 2.03, 1.74, 7.89, repro,
2018-05-15,1.43, -0.12, 4.05, 2.00, 1.72, 7.87, repro,
2018-05-16,2.30, -0.90, 2.62, 2.02, 1.74, 7.89, repro,
2018-05-17,1.07, 0.64, 4.00, 2.04, 1.75, 7.97, repro,
2018-05-18,1.29, 0.19, -0.23, 2.03, 1.75, 7.95, repro,
2018-05-19,1.45, 0.67, 6.60, 2.01, 1.72, 7.84, repro,
2018-05-20,3.66, 0.43, 6.33, 2.26, 2.05, 8.91, repro,
2018-05-21,2.39, -1.35, 6.41, 2.03, 1.79, 7.95, repro,
2018-05-22,1.21, -1.00, 3.14, 2.01, 1.72, 7.86, repro,
2018-05-23,1.07, 0.64, 2.76, 2.07, 1.77, 8.09, repro,
2018-05-24,1.28, 0.69, 1.63, 2.03, 1.71, 7.90, repro,
2018-05-25,3.36, -1.00, 1.01, 2.03, 1.72, 7.93, repro,
2018-05-26,2.53, -0.20, 3.09, 2.05, 1.76, 8.10, repro,
2018-05-27,1.75, -1.25, 2.32, 2.01, 1.70, 7.83, repro,
2018-05-28,1.56, -0.63, 3.83, 2.02, 1.72, 7.93, repro,
2018-05-29,0.50, 0.27, 2.19, 2.04, 1.79, 8.12, repro,
2018-05-30,2.30, -1.25, 11.27, 2.06, 1.80, 8.09, repro,
2018-05-31,2.22, 0.08, 5.84, 2.08, 1.77, 8.07, repro,
2018-06-01,2.22, -1.40, 3.09, 2.01, 1.70, 7.86, repro,
2018-06-02,0.47, -1.26, 5.33, 2.05, 1.77, 8.08, repro,
2018-06-03,0.10, 0.08, 2.70, 2.17, 1.89, 8.86, supp6,
2018-06-04,1.19, 0.70, 5.84, 2.16, 1.82, 8.37, supp6,
2018-06-05,0.19, 0.94, 11.60, 2.02, 1.81, 8.26, supp6,
2018-06-06,0.82, -0.40, 5.47, 2.01, 1.69, 7.83, supp6,
2018-06-07,1.93, -1.07, 4.70, 2.03, 1.66, 7.78, supp6,
2018-06-08,0.92, -0.90, 4.19, 2.01, 1.68, 7.80, supp6,
2018-06-09,0.17, 1.02, 2.92, 2.03, 1.73, 7.97, supp6,
2018-06-10,0.75, 0.17, 7.91, 2.03, 1.74, 8.02, supp6,
2018-06-11,0.57, 0.02, 8.64, 2.05, 1.67, 7.82, supp6,
2018-06-12,1.66, 0.45, 5.72, 1.99, 1.70, 7.88, supp6,
2018-06-13,0.42, 2.19, 11.47, 2.06, 1.71, 7.98, supp6,
2018-06-14,0.53, -0.08, 5.32, 2.01, 1.74, 8.04, supp6,
2018-06-15,-0.92, 1.18, 11.62, 2.06, 1.70, 7.98, supp6,
2018-06-16,0.58, 0.82, 11.41, 2.11, 1.83, 8.48, supp6,
2018-06-17,0.21, -1.42, 15.24, 2.08, 1.74, 8.14, supp6,
2018-06-18,1.15, -0.13, 4.44, 2.01, 1.66, 7.86, supp6,
2018-06-19,0.71, -0.56, 4.10, 2.03, 1.67, 7.80, supp6,
2018-06-20,1.06, 1.82, 8.41, 2.02, 1.71, 7.92, supp6,
2018-06-21,0.67, 0.77, 5.34, 2.02, 1.71, 8.02, supp6,
2018-06-22,0.49, 0.70, 13.65, 2.05, 1.72, 8.00, supp6,
2018-06-23,0.07, 1.23, 13.08, 2.00, 1.70, 7.83, supp6,
2018-06-24,0.84, -0.27, 5.29, 2.01, 1.70, 7.87, supp6,
2018-06-25,0.98, 1.29, 8.07, 2.03, 1.70, 7.90, supp6,
2018-06-26,0.52, 1.58, 5.23, 2.02, 1.69, 7.87, supp6,
2018-06-27,1.66, 1.03, 2.00, 2.09, 1.73, 8.11, supp6,
2018-06-28,0.50, 0.63, 5.64, 2.04, 1.74, 8.13, supp6,
2018-06-29,1.08, 0.15, 7.85, 2.00, 1.69, 7.81, campf,
2018-06-30,1.38, 0.40, 3.75, 2.01, 1.69, 7.84, campf,
2018-07-01,0.11, 1.85, 8.53, 2.48, 2.24, 9.92, campf,
2018-07-02,0.32, 1.25, 14.99, 2.03, 1.70, 7.87, campf,
2018-07-03,0.35, 1.22, 12.50, 2.17, 1.85, 8.39, campf,
2018-07-04,2.35, 0.15, 1.04, 2.02, 1.69, 7.87, campf,
2018-07-05,0.99, -0.23, 0.53, 2.05, 1.74, 8.07, campf,
2018-07-06,2.51, 0.85, -1.66, 2.01, 1.73, 8.02, campf,
2018-07-07,1.63, 1.60, 10.46, 2.03, 1.72, 7.97, campf,
2018-07-08,-0.18, 2.00, -1.32, 2.02, 1.70, 7.92, campf,
2018-07-09,1.22, -0.47, 11.56, 2.01, 1.71, 7.95, campf,
2018-07-10,2.45, 0.79, 5.03, 2.06, 1.77, 8.18, campf,
2018-07-11,1.39, 0.45, 1.09, 2.18, 1.77, 8.23, campf,
2018-07-12,1.14, 0.17, 6.34, 2.02, 1.71, 7.95, campf,
2018-07-13,1.51, 0.85, 14.88, 2.01, 1.69, 7.83, campf,
2018-07-14,1.44, 0.52, 3.98, 2.00, 1.70, 7.85, campf,
2018-07-15,1.25, -0.23, 11.46, 2.00, 1.69, 7.80, campf,
2018-07-16,1.65, 0.12, 5.33, 2.02, 1.70, 7.88, campf,
2018-07-17,1.50, -0.12, 10.51, 2.01, 1.70, 7.87, campf,
2018-07-18,0.54, 3.66, 1.07, 2.37, 2.03, 9.01, campf,
2018-07-19,0.40, 2.26, 3.27, 2.03, 1.70, 7.89, campf,
2018-07-20,1.84, 0.23, 1.13, 2.03, 1.71, 7.95, campf,
2018-07-21,3.04, 1.59, 0.22, 2.05, 1.73, 8.01, campf,
2018-07-22,1.93, 1.28, 0.33, 2.08, 1.76, 8.14, campf,
2018-07-23,0.31, 0.14, 11.54, 2.12, 1.78, 8.07, campf,
2018-07-24,0.92, 1.80, 8.41, 2.10, 1.76, 8.10, campf,
2018-07-25,0.33, 2.06, 9.85, 2.03, 1.74, 8.06, campf,
2018-07-26,1.45, 0.55, 5.57, 2.03, 1.72, 7.90, campf,
2018-07-27,1.42, -0.01, 3.70, 2.05, 1.77, 8.05, campf,
2018-07-28,2.07, 0.41, 4.66, 2.04, 1.75, 7.95, campf,
2018-07-29,1.66, 0.09, -6.44, 2.09, 1.80, 8.22, campf,
2018-07-30,1.35, 0.32, 5.32, 2.17, 1.85, 8.37, campf,
2018-07-31,3.50, -0.41, 2.66, 2.29, 1.95, 8.80, campf,
2018-08-01,2.15, -0.63, 9.07, 2.13, 1.82, 8.19, campf,
2018-08-02,2.42, -0.46, 9.76, 2.20, 1.91, 8.48, campf,
2018-08-03,1.55, -0.10, 7.85, 2.05, 1.77, 8.06, campf,
2018-08-04,2.34, -0.23, 6.01, 2.04, 1.76, 8.02, campf,
2018-08-05,2.22, -0.42, 8.99, 2.08, 1.80, 8.13, campf,
2018-08-06,2.57, -0.42, 6.55, 2.06, 1.76, 8.04, campf,
2018-08-07,3.22, -0.86, 1.96, 2.26, 1.87, 8.79, campf,
2018-08-08,3.34, 0.95, 8.28, 2.05, 1.77, 8.04, campf,
2018-08-09,2.99, 1.34, 11.59, 2.06, 1.78, 8.11, campf,
2018-08-10,3.33, 0.43, -0.82, 2.12, 1.82, 8.42, campf,
2018-08-11,-0.52, 1.12, 8.10, 2.07, 1.76, 8.05, campf,
2018-08-12,0.33, 1.28, 6.19, 2.09, 1.80, 8.18, campf,
2018-08-13,4.06, 1.10, 8.28, 2.03, 1.77, 8.06, campf,
2018-08-14,2.81, -0.41, 2.88, 2.12, 1.89, 8.57, campf,
2018-08-15,0.48, 0.41, 10.05, 2.07, 1.79, 8.16, campf,
2018-08-16,2.78, 0.51, 3.44, 2.07, 1.80, 8.13, campf,
2018-08-17,1.39, 1.32, 4.54, 2.11, 1.86, 8.31, campf,
2018-08-18,2.15, -0.27, 2.63, 2.10, 1.81, 8.21, campf,
2018-08-19,2.54, -0.99, 3.96, 2.02, 1.75, 7.94, campf,
2018-09-01,-3.32, 14.59, 18.27, 6.98, 13.97, 18.91, campf,
2018-09-02,0.14, -0.22, 9.02, 6.52, 12.83, 18.03, campf,
2018-09-03,-1.40, -8.02, 8.61, 6.88, 13.48, 18.82, campf,
2018-09-04,3.37, -5.56, 6.41, 7.42, 14.59, 19.68, campf,
2018-09-05,3.95, 0.79, -1.18, 6.70, 12.82, 18.18, campf,
2018-09-06,1.96, -8.03, 5.79, 7.22, 13.30, 20.42, campf,
2018-09-07,-1.74, 5.19, -2.91, 6.36, 7.17, 16.77, campf,
2018-09-08,-1.68, -5.18, 3.80, 7.41, 14.33, 19.20, campf,
2018-09-09,1.58, -1.13, 10.79, 7.00, 13.49, 19.26, campf,
2018-09-10,0.34, -7.35, 12.71, 6.74, 13.25, 18.47, campf,
2018-09-11,9.30, -1.90, 8.60, 8.39, 14.60, 23.66, campf,
2018-09-12,-3.28, -6.14, 1.09, 7.05, 14.25, 19.96, campf,
2018-09-13,1.34, 1.24, 6.21, 2.76, 2.22, 13.53, campf,
2018-09-14,1.42, -0.44, -0.91, 3.47, 2.04, 20.38, campf,
2018-09-15,1.16, 0.32, 3.21, 3.16, 2.03, 13.81, campf,
2018-09-16,5.86, -2.95, 9.33, 6.23, 11.25, 16.70, campf,
2018-09-17,4.39, -5.17, -1.59, 7.22, 14.33, 19.46, campf,
2018-09-18,2.84, -0.62, -2.31, 7.54, 16.07, 20.38, campf,
2018-09-19,17.68, 10.36, 33.58, 67.01, 300.57, 306.96, campf,
2018-09-20,-1.24, -0.23, 4.67, 2.02, 1.75, 7.92, campf,
2018-09-21,0.64, 0.57, -3.37, 2.11, 1.84, 8.24, campf,
2018-09-22,1.36, -0.25, 5.28, 2.11, 1.82, 8.22, campf,
2018-09-23,1.51, -0.62, 2.00, 3.68, 2.19, 24.93, campf,
2018-09-24,0.75, -0.23, 2.36, 4.50, 2.22, 27.98, campf,
2018-09-25,0.51, 1.52, -5.43, 5.26, 2.52, 54.14, campf,
2018-09-26,2.00, 0.27, -2.82, 4.45, 2.18, 27.74, campf,
2018-09-27,1.49, 1.23, 2.51, 4.44, 2.14, 27.69, campf,
2018-09-28,2.01, 0.48, 1.01, 3.63, 2.01, 10.03, campf,
2018-09-29,0.89, -1.03, 2.90, 4.89, 2.68, 14.05, campf,
2018-09-30,0.44, 2.08, -7.38, 3.68, 2.44, 10.05, campf,
2018-10-01,2.20, -0.05, -1.19, 3.17, 2.37, 9.49, campf,
2018-10-02,2.17, -1.54, 1.89, 3.19, 2.38, 9.45, campf,
2018-10-03,3.74, 13.88, -33.15, 23.17, 38.02, 69.17, campf,
2018-10-04,1.04, -4.78, -5.49, 8.00, 15.13, 21.96, campf,
2018-10-05,4.21, -2.37, -5.17, 7.21, 6.75, 20.33, campf,
2018-10-06,-1.81, 2.44, 0.90, 8.71, 21.15, 24.76, campf,
2018-10-07,-1.99, -6.78, 20.53, 6.95, 10.95, 18.56, campf,
2018-10-08,-1.31, -2.04, 2.13, 6.67, 13.08, 17.86, campf,
2018-10-09,2.75, -3.84, 4.14, 6.73, 14.78, 19.17, campf,
2018-10-10,-2.66, -6.96, -1.95, 7.38, 15.61, 20.89, campf,
2018-10-11,2.82, -3.21, 0.27, 6.25, 9.64, 16.55, campf,
2018-10-12,4.04, -1.98, 4.24, 6.23, 12.30, 16.79, campf,
2018-10-13,-0.98, -7.01, 11.28, 7.54, 15.33, 19.74, campf,
2018-10-14,1.10, -9.41, -4.48, 7.00, 14.68, 19.03, campf,
2018-10-15,2.92, -2.35, -17.43, 6.63, 12.90, 17.97, campf,
2018-10-16,0.39, 0.04, -6.56, 6.94, 13.17, 18.26, campf,
2018-10-18,3.81, 0.78, -5.17, 7.60, 9.79, 28.54, supp6,
2018-10-19,4.64, -2.97, -2.67, 8.61, 14.13, 30.08, supp6,
2018-10-20,2.98, -7.30, 2.04, 8.21, 15.20, 24.27, supp6,
2018-10-21,6.04, -10.37, -2.20, 7.15, 13.63, 18.86, supp6,
2018-10-22,1.39, -2.94, -2.23, 7.51, 14.89, 19.14, supp6,
2018-10-23,0.70, -0.51, 5.99, 6.89, 7.79, 18.18, supp6,
2018-10-24,1.13, 1.68, 11.14, 7.47, 14.66, 19.35, supp6,
2018-10-25,0.00, -1.85, 0.29, 8.09, 15.77, 22.11, supp6,
2018-10-26,2.44, -4.32, 5.16, 7.85, 15.70, 21.01, supp6,
2018-10-27,2.01, -4.74, -3.30, 9.14, 17.29, 25.06, supp6,
2018-10-28,5.16, -0.22, 5.48, 6.69, 13.01, 17.57, supp6,
2018-10-29,1.87, -10.53, 5.26, 5.39, 11.70, 15.32, supp6,
2018-10-30,0.23, -7.04, 9.72, 6.81, 13.12, 19.90, supp6,
2018-10-31,5.18, -3.44, -0.45, 5.19, 10.30, 14.28, supp6,
2018-11-01,3.97, -0.10, -2.13, 5.26, 10.43, 14.16, supp6,
2018-11-03,2.35, 0.20, 3.01, 2.41, 2.18, 9.84, supp6,
2018-11-04,2.22, -0.31, -0.56, 2.11, 1.95, 8.55, supp6,
2018-11-05,2.39, 1.17, 3.42, 2.09, 1.90, 8.36, supp6,
2018-11-06,0.53, -1.07, 10.58, 7.40, 14.73, 20.14, supp6,
2018-11-08,1.37, -10.50, -4.68, 6.94, 13.87, 18.87, supp6,
2018-11-10,2.05, -1.43, -4.64, 6.99, 14.02, 18.41, supp6,
2018-11-11,1.65, -6.48, -0.19, 6.85, 13.72, 18.35, supp6,
2018-11-12,4.98, -0.13, -12.04, 8.00, 16.52, 21.27, supp6,
2018-11-13,5.94, -0.01, -6.82, 8.31, 18.03, 22.27, supp6,
2018-11-14,3.94, 0.90, -9.01, 6.34, 8.98, 18.46, supp6,
2018-11-15,4.80, -8.57, -2.76, 7.44, 15.05, 20.82, supp6,
2018-11-16,3.89, -3.38, -1.91, 7.12, 14.27, 18.98, supp6,
2018-11-17,3.75, -8.33, 0.29, 7.28, 14.50, 19.22, supp6,
2018-11-19,2.68, -3.00, 0.77, 7.01, 14.01, 18.71, supp6,
2018-11-20,1.30, -1.05, 13.88, 7.87, 15.40, 22.06, supp6,
2018-11-21,3.34, -11.03, 4.43, 7.27, 15.36, 18.84, supp6,
2018-11-22,1.12, -14.26, 5.19, 6.97, 14.22, 18.60, supp6,
2018-11-23,2.87, -13.77, 2.62, 8.90, 16.40, 23.94, supp6,
2018-11-24,-1.19, -2.61, 0.99, 9.77, 18.81, 27.00, supp6,
2018-11-25,3.76, -3.44, -5.94, 7.97, 15.82, 21.82, supp6,
2018-11-26,5.92, -8.57, -1.73, 7.22, 14.00, 19.90, supp6,
2018-11-27,2.15, -8.82, 2.58, 8.19, 19.26, 23.98, supp6,
2018-11-28,3.72, -1.27, 2.80, 7.73, 16.00, 20.76, supp6,
2018-11-29,2.86, -2.80, 13.60, 7.74, 16.86, 20.54, supp6,
2018-11-30,8.67, -0.32, 1.52, 8.61, 16.07, 23.11, supp6,
2018-12-01,4.96, -10.39, -2.21, 7.11, 14.32, 18.98, supp6,
2018-12-02,3.35, -0.83, 15.89, 7.00, 13.90, 18.76, supp6,
2018-12-03,-0.53, -4.79, 6.61, 7.29, 14.11, 18.95, supp6,
2018-12-04,0.55, -5.47, 6.15, 7.27, 14.76, 19.40, supp6,
2018-12-05,1.99, -11.88, -9.52, 8.74, 19.26, 20.88, supp6,
2018-12-06,3.61, 0.64, 6.25, 7.78, 14.42, 20.60, supp6,
2018-12-07,3.91, -2.37, -1.64, 7.68, 15.28, 20.42, supp6,
2018-12-10,1.28, -7.44, 1.54, 7.23, 14.91, 18.95, supp6,
2018-12-11,4.70, 3.69, 0.23, 7.39, 14.35, 19.36, supp6,
2018-12-12,3.01, -3.71, 5.85, 7.44, 13.55, 21.38, supp6,
2018-12-13,0.54, -0.50, 7.67, 6.75, 13.84, 17.73, supp6,
2018-12-14,1.42, -0.69, -2.55, 6.89, 12.67, 17.42, supp6,
2018-12-15,2.63, 2.48, 11.88, 6.70, 13.39, 18.53, supp6,
2018-12-17,4.31, -7.18, 0.39, 7.63, 15.22, 19.89, supp6,
2018-12-18,3.02, -0.73, -3.74, 6.65, 11.94, 18.85, supp6,
2018-12-20,0.38, -5.12, 4.79, 6.87, 12.33, 17.80, supp6,
2018-12-21,0.76, -1.07, 14.82, 6.65, 13.63, 17.34, supp6,
2018-12-22,0.39, 3.05, 6.72, 6.62, 13.31, 17.77, supp6,
2018-12-23,1.81, -3.50, 1.33, 9.00, 17.28, 23.14, supp6,
2018-12-24,3.37, -4.35, -5.83, 8.22, 10.23, 22.35, supp6,
2018-12-25,2.02, 3.60, 6.34, 6.45, 12.82, 17.17, supp6,
2018-12-26,3.66, -1.70, 12.36, 8.46, 17.71, 25.01, supp6,
2018-12-27,2.09, -6.09, 3.07, 6.60, 13.76, 17.79, supp6,
2018-12-28,0.74, -1.61, 2.96, 7.53, 17.26, 19.91, supp6,
2018-12-30,4.00, -4.35, 1.93, 6.98, 14.19, 17.69, supp6,
2018-12-31,-0.82, -7.84, 13.13, 7.80, 15.30, 21.69, supp6,
2019-01-01,3.02, -0.36, 0.30, 5.68, 3.18, 37.35, supp6,
2019-01-02,5.43, -13.38, 1.35, 11.91, 21.93, 31.77, supp6,
2019-01-03,0.77, -0.76, 7.11, 13.00, 6.21, 50.48, supp6,
2019-01-04,1.96, -0.93, 7.29, 5.91, 3.16, 37.38, supp6,
2019-01-05,0.48, 4.02, 4.13, 6.46, 12.49, 17.18, supp6,
2019-01-06,4.21, 1.36, 1.14, 7.32, 14.71, 19.21, supp6,
2019-01-07,1.76, -1.61, -7.04, 6.45, 4.88, 74.63, supp6,
2019-01-08,1.68, -0.72, -4.76, 6.39, 4.17, 58.93, supp6,
2019-01-09,3.67, -3.04, 5.40, 7.77, 17.07, 21.40, supp6,
2019-01-10,2.75, 0.75, 0.57, 6.68, 13.29, 18.84, supp6,
2019-01-11,3.03, 2.45, 4.34, 7.42, 14.23, 20.91, supp6,
2019-01-12,6.07, 12.44, -2.69, 7.01, 13.74, 19.28, supp6,
2019-01-13,3.94, 1.98, -5.98, 7.29, 14.52, 20.34, supp6,
2019-01-14,0.30, -7.46, -0.84, 7.53, 17.15, 20.72, supp6,
2019-01-15,0.88, -2.67, -0.42, 7.53, 8.33, 20.11, supp6,
2019-01-16,-0.47, 4.21, 0.88, 8.08, 15.62, 21.84, supp6,
2019-01-17,1.98, 1.63, -5.90, 7.16, 13.31, 19.21, supp6,
2019-01-18,4.99, 0.19, -11.20, 7.49, 14.34, 20.69, supp6,
2019-01-19,3.16, 1.24, -7.86, 6.89, 9.21, 18.15, supp6,
2019-01-20,4.96, 3.66, -3.43, 6.96, 8.17, 18.44, supp6,
2019-01-21,7.82, 6.96, 9.78, 7.12, 13.94, 19.03, supp6,
2019-01-22,-0.57, 4.02, -1.27, 8.25, 18.47, 23.11, supp6,
2019-01-23,4.43, -1.56, -6.97, 6.81, 13.83, 18.85, supp6,
2019-01-24,2.29, 0.06, -5.73, 7.21, 3.66, 37.53, supp6,
2019-01-25,2.58, -0.70, -1.35, 9.08, 8.41, 104.95, supp6,
2019-01-26,2.60, -5.81, 4.66, 7.76, 18.06, 21.41, supp6,
2019-01-27,1.67, -7.27, -3.76, 7.62, 15.98, 21.95, supp6,
2019-01-28,2.05, 0.88, -1.71, 12.53, 3.88, 53.13, supp6,
2019-01-29,2.80, -1.08, -8.05, 7.03, 13.70, 18.41, supp6,
2019-01-30,3.61, -7.12, -1.42, 6.76, 13.02, 18.33, supp6,
2019-01-31,2.60, -2.33, 0.04, 7.04, 14.58, 18.90, supp6,
2019-02-01,1.83, -3.81, 3.14, 5.67, 12.24, 17.48, supp6,
2019-02-02,2.12, -0.17, 1.11, 9.29, 4.44, 58.50, supp6,
2019-02-03,2.00, 0.87, 12.27, 8.67, 5.85, 71.19, supp6,
2019-02-04,1.66, 3.73, 2.57, 6.69, 13.75, 17.73, supp6,
2019-02-05,-4.27, -8.49, 12.62, 6.54, 12.93, 17.89, supp6,
2019-02-06,3.53, -1.54, -3.74, 6.88, 15.05, 18.69, supp6,
2019-02-07,3.43, -2.63, 2.40, 7.14, 15.67, 19.90, supp6,
2019-02-08,1.70, 1.39, -5.00, 6.10, 9.01, 16.25, supp6,
2019-02-09,3.17, -0.67, -12.55, 6.56, 13.24, 18.73, supp6,
2019-02-10,2.86, -3.28, 0.16, 7.95, 15.68, 21.44, supp6,
2019-02-11,-0.03, -6.50, 2.30, 7.30, 15.17, 19.29, supp6,
2019-02-12,2.52, -4.40, 1.54, 7.55, 16.96, 19.35, supp6,
2019-02-13,1.69, 0.14, -0.28, 6.93, 15.72, 18.17, supp6,
2019-02-14,-1.24, -4.16, 2.34, 6.19, 9.99, 16.50, supp6,
2019-02-15,-1.47, -10.85, -1.99, 6.41, 10.24, 16.39, supp6,
2019-02-16,0.83, -1.80, 16.18, 6.47, 12.07, 17.53, supp6,
2019-02-17,-0.09, 1.18, 10.65, 6.01, 7.29, 16.14, supp6,
2019-02-18,12.50, -30.42, -30.94, 6.82, 15.68, 18.99, supp6,
2019-02-19,2.80, -2.43, -10.54, 7.18, 14.13, 20.15, supp6,
2019-02-20,3.31, -3.11, 6.72, 7.85, 16.98, 20.03, supp6,
2019-02-21,1.93, 2.25, 7.12, 5.80, 7.06, 15.50, supp6,
2019-02-22,1.48, -8.77, 15.71, 6.91, 13.82, 18.68, supp6,
2019-02-23,3.69, -4.52, 4.36, 6.21, 12.22, 17.09, supp6,
2019-02-24,2.29, -3.17, -5.29, 6.68, 14.07, 17.65, supp6,
2019-02-25,1.11, -0.22, -11.60, 7.08, 12.88, 19.65, supp6,
2019-02-26,1.71, -4.21, -12.01, 5.92, 11.76, 16.06, supp6,
2019-02-27,2.46, 0.78, -6.53, 5.66, 5.50, 14.78, supp6,
2019-02-28,3.22, -1.40, 0.82, 5.91, 11.60, 15.89, supp6,
2019-03-01,4.21, -1.03, -4.13, 6.15, 11.79, 16.56, supp6,
2019-03-02,-0.72, 4.16, 14.41, 7.35, 16.21, 18.63, supp6,
2019-03-03,-4.33, -11.09, 2.82, 6.46, 12.23, 17.71, supp6,
2019-03-04,2.82, -0.11, -13.33, 7.81, 14.77, 20.85, supp6,
2019-03-05,2.88, -4.29, -1.13, 6.73, 13.62, 18.23, supp6,
2019-03-06,3.05, -10.08, -7.16, 7.01, 14.72, 20.04, supp6,
2019-03-07,3.82, -3.71, 5.20, 6.57, 13.11, 18.00, supp6,
2019-03-08,4.32, 4.99, -10.13, 6.94, 15.01, 18.52, supp6,
2019-03-09,1.37, -0.01, -3.83, 2.02, 1.78, 7.78, supp6,
2019-03-10,1.35, -0.80, 1.14, 2.30, 2.00, 9.26, supp6,
2019-03-11,1.19, -0.62, -0.11, 1.83, 1.60, 7.17, supp6,
2019-03-12,2.61, -1.47, -0.07, 1.86, 1.63, 7.21, supp6,
2019-03-13,2.22, -0.89, 6.01, 1.87, 1.66, 7.47, supp6,
