PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3137991646 North Latitude, -117.4793835041 East Longitude, 933.35579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-17,-7.66, -19.74, 45.79, 1.91, 1.61, 7.42, supp6,
2019-09-18,-6.66, -24.07, 43.13, 1.89, 1.59, 7.33, supp6,
2019-09-19,-8.84, -25.19, 49.17, 1.91, 1.63, 7.52, supp6,
2019-09-20,-6.55, -23.86, 48.53, 2.07, 1.67, 7.85, supp6,
2019-09-21,-5.32, -25.02, 48.99, 2.02, 1.67, 7.83, supp6,
2019-09-22,-6.18, -24.41, 44.57, 1.95, 1.62, 7.48, supp6,
2019-09-23,-7.68, -23.06, 50.13, 1.95, 1.66, 7.65, supp6,
2019-09-24,-4.32, -21.92, 42.49, 1.93, 1.65, 7.54, supp6,
2019-09-25,-5.60, -22.33, 48.14, 1.96, 1.69, 7.78, supp6,
2019-09-26,-7.06, -24.67, 46.93, 1.91, 1.62, 7.44, supp6,
2019-09-27,-7.46, -24.83, 49.36, 1.89, 1.62, 7.43, supp6,
2019-09-28,-9.73, -23.52, 56.81, 2.02, 1.66, 7.96, supp6,
2019-09-29,-8.48, -21.84, 41.16, 1.98, 1.65, 7.84, supp6,
2019-09-30,-6.26, -23.32, 46.27, 1.94, 1.65, 7.67, supp6,
2019-10-01,-4.68, -23.34, 43.24, 1.93, 1.65, 7.59, supp6,
2019-10-02,-5.56, -24.15, 45.15, 1.98, 1.68, 7.72, supp6,
2019-10-03,-3.76, -22.27, 43.03, 1.96, 1.71, 7.90, supp6,
2019-10-04,-6.06, -24.56, 46.41, 1.91, 1.64, 7.60, supp6,
2019-10-05,-5.80, -23.51, 39.50, 1.95, 1.68, 7.68, supp6,
2019-10-06,-4.90, -23.76, 40.11, 1.81, 1.57, 7.60, supp6,
2019-10-07,-3.77, -23.13, 40.37, 1.82, 1.58, 7.62, supp6,
2019-10-08,-4.99, -24.25, 41.93, 1.80, 1.57, 7.60, supp6,
2019-10-09,-5.61, -24.93, 47.55, 1.81, 1.59, 7.65, supp6,
2019-10-10,-4.80, -23.97, 47.47, 1.86, 1.68, 7.94, supp6,
2019-10-11,-4.96, -23.00, 46.96, 1.85, 1.61, 7.73, supp6,
2019-10-12,-4.34, -23.01, 42.78, 1.81, 1.58, 7.63, supp6,
2019-10-13,-4.81, -23.54, 45.51, 1.81, 1.58, 7.64, supp6,
2019-10-14,-4.42, -23.54, 46.69, 1.82, 1.58, 7.65, supp6,
2019-10-15,-4.39, -23.85, 45.95, 1.82, 1.58, 7.64, supp6,
2019-10-16,-5.12, -22.52, 38.92, 1.81, 1.58, 7.60, supp6,
2019-10-17,-5.64, -26.20, 46.99, 1.84, 1.59, 7.72, supp6,
2019-10-18,-4.96, -25.39, 46.57, 1.81, 1.58, 7.60, supp6,
2019-10-19,-4.33, -24.00, 46.26, 1.82, 1.58, 7.68, supp6,
2019-10-20,-4.75, -24.03, 47.93, 1.82, 1.58, 7.61, supp6,
2019-10-21,-4.32, -23.66, 46.49, 1.82, 1.57, 7.59, supp6,
2019-10-22,-4.73, -24.17, 47.19, 1.81, 1.56, 7.55, supp6,
2019-10-23,-4.50, -24.23, 45.78, 1.80, 1.57, 7.62, supp6,
2019-10-24,-3.22, -23.68, 46.70, 1.81, 1.58, 7.65, supp6,
2019-10-25,-4.50, -23.85, 46.79, 1.81, 1.58, 7.66, supp6,
2019-10-26,-3.80, -23.97, 54.13, 1.82, 1.58, 7.59, supp6,
2019-10-27,-4.00, -24.20, 55.60, 1.83, 1.60, 7.71, supp6,
2019-10-28,-4.38, -23.79, 51.98, 1.83, 1.60, 7.75, supp6,
2019-10-29,-3.60, -25.41, 48.13, 1.81, 1.59, 7.67, supp6,
2019-10-30,-3.41, -23.82, 49.55, 1.80, 1.58, 7.63, supp6,
2019-10-31,-3.54, -23.21, 46.65, 1.84, 1.62, 7.74, supp6,
2019-11-01,-4.20, -23.62, 44.93, 1.84, 1.62, 7.74, supp6,
2019-11-02,-5.02, -23.99, 47.43, 1.82, 1.58, 7.62, supp6,
2019-11-03,-3.62, -22.99, 46.47, 1.81, 1.58, 7.61, supp6,
2019-11-04,-4.88, -23.86, 47.42, 1.80, 1.57, 7.57, supp6,
2019-11-05,-4.97, -24.71, 47.99, 1.86, 1.61, 7.90, supp6,
2019-11-06,-4.01, -24.38, 44.00, 1.82, 1.58, 7.63, supp6,
2019-11-07,-4.18, -23.36, 41.76, 1.81, 1.57, 7.60, supp6,
2019-11-08,-4.41, -22.59, 38.48, 1.81, 1.56, 7.56, supp6,
2019-11-09,-3.82, -23.58, 43.55, 1.79, 1.57, 7.53, supp6,
2019-11-10,-4.38, -23.94, 46.11, 1.79, 1.56, 7.51, supp6,
2019-11-11,-3.42, -24.38, 44.20, 1.81, 1.58, 7.62, supp6,
2019-11-12,-3.42, -24.03, 43.37, 1.81, 1.58, 7.60, supp6,
2019-11-13,-3.20, -23.33, 48.33, 1.83, 1.63, 7.75, supp6,
2019-11-14,-3.46, -23.29, 45.72, 1.80, 1.56, 7.55, supp6,
2019-11-15,-3.72, -23.96, 47.05, 1.87, 1.58, 7.79, supp6,
2019-11-16,-4.44, -23.16, 46.72, 1.78, 1.57, 7.50, supp6,
2019-11-17,-3.34, -24.23, 48.60, 1.83, 1.63, 7.76, supp6,
2019-11-18,-3.61, -24.14, 52.97, 1.81, 1.57, 7.58, supp6,
2019-11-19,-3.15, -22.10, 63.91, 1.86, 1.62, 7.91, supp6,
2019-11-20,-2.04, -22.61, 51.94, 1.90, 1.66, 8.06, supp6,
2019-11-21,-3.39, -23.62, 45.49, 1.85, 1.64, 7.77, supp6,
2019-11-22,-2.90, -23.06, 50.59, 1.79, 1.58, 7.55, supp6,
2019-11-23,-2.47, -23.31, 50.41, 1.81, 1.57, 7.60, supp6,
2019-11-24,-2.75, -23.36, 49.70, 1.80, 1.58, 7.57, supp6,
2019-11-25,-3.37, -23.53, 51.23, 1.80, 1.56, 7.48, supp6,
2019-11-26,-3.42, -23.78, 48.00, 1.82, 1.59, 7.68, supp6,
2019-11-27,-6.00, -24.16, 47.62, 1.89, 1.67, 7.95, supp6,
2019-11-28,-6.37, -24.14, 50.64, 1.86, 1.61, 7.76, supp6,
2019-11-29,-1.03, -22.40, 53.45, 1.83, 1.59, 7.67, supp6,
2019-11-30,-3.25, -22.47, 46.77, 1.81, 1.56, 7.54, supp6,
2019-12-01,-2.78, -20.69, 47.82, 1.83, 1.59, 7.75, supp6,
2019-12-02,-6.41, -23.85, 61.28, 1.84, 1.62, 7.82, supp6,
2019-12-03,-4.17, -23.21, 54.70, 1.83, 1.60, 7.69, supp6,
2019-12-04,-4.62, -22.24, 49.77, 1.84, 1.63, 7.78, supp6,
2019-12-05,-3.49, -22.29, 44.53, 1.83, 1.59, 7.63, supp6,
2019-12-06,-1.93, -22.96, 46.53, 1.85, 1.63, 7.82, supp6,
2019-12-07,-3.63, -22.16, 43.21, 1.88, 1.70, 8.21, supp6,
2019-12-08,-0.27, -21.89, 52.53, 1.91, 1.68, 8.16, supp6,
2019-12-09,0.07, -23.47, 41.44, 1.85, 1.62, 7.75, supp6,
2019-12-10,-4.09, -23.13, 42.57, 1.84, 1.61, 7.70, supp6,
2019-12-11,-2.57, -23.41, 37.62, 1.82, 1.60, 7.64, supp6,
2019-12-12,-3.33, -24.47, 50.54, 1.84, 1.62, 7.74, supp6,
2019-12-13,-2.75, -24.99, 39.95, 1.84, 1.61, 7.74, supp6,
2019-12-14,-1.28, -22.89, 43.29, 1.96, 1.70, 8.13, supp6,
2019-12-15,-4.35, -23.12, 50.72, 1.81, 1.59, 7.60, supp6,
2019-12-16,-5.01, -24.78, 46.58, 1.79, 1.57, 7.51, supp6,
2019-12-17,-3.80, -23.06, 41.42, 1.80, 1.57, 7.51, supp6,
2019-12-18,-3.66, -21.84, 46.16, 1.80, 1.57, 7.54, supp6,
2019-12-19,-2.43, -22.36, 47.69, 1.83, 1.58, 7.67, supp6,
2019-12-20,-4.29, -23.75, 45.92, 1.83, 1.59, 7.69, supp6,
2019-12-21,-3.63, -23.24, 42.28, 1.81, 1.58, 7.60, supp6,
2019-12-22,-6.13, -22.07, 42.79, 1.82, 1.59, 7.64, supp6,
2019-12-23,-5.27, -21.76, 43.17, 1.82, 1.59, 7.64, supp6,
2019-12-24,-2.50, -22.27, 38.84, 1.85, 1.61, 7.72, supp6,
2019-12-25,-2.92, -24.92, 47.22, 1.86, 1.61, 7.76, supp6,
2019-12-26,-1.08, -22.43, 41.61, 1.83, 1.58, 7.62, supp6,
2019-12-27,-1.47, -22.85, 45.74, 1.81, 1.56, 7.50, supp6,
2019-12-28,-3.26, -23.28, 51.52, 1.78, 1.56, 7.46, supp6,
2019-12-29,-2.65, -23.16, 49.90, 1.79, 1.57, 7.48, supp6,
2019-12-30,-3.05, -22.93, 45.28, 1.79, 1.56, 7.49, supp6,
2019-12-31,-5.05, -22.91, 47.77, 1.81, 1.57, 7.51, supp6,
2020-01-01,-3.65, -23.06, 51.87, 1.81, 1.59, 7.63, supp6,
2020-01-02,-3.04, -23.36, 49.27, 1.80, 1.56, 7.49, supp6,
2020-01-03,-1.89, -22.26, 41.94, 1.83, 1.61, 7.68, supp6,
2020-01-04,-2.01, -21.75, 41.59, 1.83, 1.60, 7.65, supp6,
2020-01-05,-2.12, -22.58, 41.18, 1.86, 1.60, 7.68, supp6,
2020-01-06,-3.01, -25.15, 41.94, 1.86, 1.61, 7.71, supp6,
2020-01-07,-2.16, -23.12, 42.72, 1.87, 1.60, 7.66, supp6,
2020-01-08,-2.15, -21.58, 45.95, 1.84, 1.59, 7.61, supp6,
2020-01-09,-2.40, -22.36, 41.18, 1.88, 1.62, 7.78, supp6,
2020-01-10,-1.36, -23.58, 40.91, 1.88, 1.62, 7.77, supp6,
2020-01-11,-2.08, -22.99, 44.83, 1.84, 1.59, 7.59, supp6,
2020-01-12,-2.56, -23.57, 41.55, 1.85, 1.61, 7.68, supp6,
2020-01-13,-3.66, -22.76, 39.57, 1.84, 1.59, 7.62, supp6,
2020-01-14,-2.56, -22.01, 43.67, 2.44, 2.22, 8.97, supp6,
2020-01-15,-1.82, -23.37, 45.85, 1.81, 1.56, 7.45, supp6,
2020-01-16,-2.23, -21.89, 40.13, 1.89, 1.63, 7.68, supp6,
2020-01-17,-2.76, -22.25, 39.13, 1.90, 1.67, 7.86, supp6,
2020-01-18,-3.07, -23.07, 41.23, 1.82, 1.57, 7.55, supp6,
2020-01-19,-1.79, -22.40, 39.15, 1.81, 1.55, 7.40, supp6,
2020-01-20,-2.59, -21.41, 42.73, 1.82, 1.58, 7.57, supp6,
2020-01-21,-2.78, -22.75, 37.54, 1.81, 1.58, 7.53, supp6,
2020-01-22,-2.75, -22.50, 38.90, 1.80, 1.56, 7.45, supp6,
2020-01-23,-4.33, -22.88, 51.07, 1.79, 1.57, 7.43, supp6,
2020-01-24,-2.70, -24.28, 46.28, 1.82, 1.57, 7.49, supp6,
2020-01-25,-2.22, -22.69, 40.46, 1.80, 1.55, 7.39, supp6,
2020-01-26,-3.01, -22.47, 47.05, 1.78, 1.55, 7.36, supp6,
2020-01-27,-2.77, -23.35, 46.22, 1.79, 1.57, 7.44, supp6,
2020-01-28,-2.83, -22.21, 47.51, 1.81, 1.58, 7.55, supp6,
2020-01-29,-1.06, -22.76, 45.02, 1.81, 1.59, 7.60, supp6,
2020-01-30,-3.59, -23.26, 39.24, 1.80, 1.55, 7.42, supp6,
2020-01-31,-1.97, -21.45, 41.40, 1.81, 1.57, 7.40, supp6,
2020-02-01,-2.32, -21.95, 38.02, 1.81, 1.57, 7.44, supp6,
2020-02-02,-3.11, -21.59, 44.08, 1.78, 1.55, 7.35, supp6,
2020-02-03,-2.66, -25.28, 50.25, 1.81, 1.57, 7.48, supp6,
2020-02-04,-2.20, -22.32, 44.47, 1.80, 1.56, 7.44, supp6,
2020-02-05,-1.99, -21.09, 42.91, 1.79, 1.55, 7.40, supp6,
2020-02-06,-4.45, -23.08, 46.77, 1.80, 1.55, 7.38, supp6,
2020-02-07,-3.20, -22.57, 43.17, 1.86, 1.59, 7.48, supp6,
2020-02-08,-3.60, -22.89, 46.31, 1.80, 1.56, 7.45, supp6,
2020-02-09,-3.93, -24.27, 47.45, 1.80, 1.55, 7.42, supp6,
2020-02-10,-2.95, -20.89, 44.02, 1.80, 1.55, 7.46, supp6,
2020-02-11,0.11, -21.14, 34.52, 1.82, 1.54, 7.35, supp6,
2020-02-12,-4.47, -22.04, 42.99, 1.80, 1.55, 7.36, supp6,
2020-02-13,-4.76, -21.79, 40.86, 1.81, 1.58, 7.47, supp6,
2020-02-14,-3.81, -22.76, 46.81, 1.82, 1.60, 7.62, supp6,
2020-02-15,-3.16, -22.96, 43.97, 1.80, 1.54, 7.36, supp6,
2020-02-16,-4.65, -21.95, 37.15, 1.78, 1.53, 7.31, supp6,
2020-02-17,-4.25, -23.01, 45.07, 1.80, 1.54, 7.34, supp6,
2020-02-18,-3.89, -22.38, 43.13, 1.79, 1.55, 7.37, supp6,
2020-02-19,-2.49, -21.51, 46.20, 1.79, 1.55, 7.39, supp6,
2020-02-20,-3.20, -23.03, 35.91, 1.81, 1.57, 7.45, supp6,
2020-02-21,-2.43, -22.05, 44.97, 1.80, 1.56, 7.44, supp6,
2020-02-22,-2.56, -22.86, 36.06, 1.81, 1.55, 7.42, supp6,
2020-02-23,-3.91, -22.59, 47.30, 1.80, 1.55, 7.39, supp6,
2020-02-24,-5.19, -22.17, 40.12, 1.78, 1.54, 7.32, supp6,
2020-02-25,-4.65, -23.18, 37.09, 1.79, 1.56, 7.41, supp6,
2020-02-26,-3.52, -22.18, 34.11, 1.79, 1.55, 7.36, supp6,
2020-02-27,-4.18, -21.88, 38.01, 1.79, 1.55, 7.38, supp6,
2020-02-28,-4.18, -22.75, 42.92, 1.80, 1.54, 7.35, supp6,
2020-02-29,-3.95, -23.80, 45.68, 1.79, 1.55, 7.34, supp6,
2020-03-01,-3.57, -24.50, 42.02, 1.80, 1.56, 7.42, supp6,
2020-03-02,-1.10, -22.81, 46.70, 1.79, 1.55, 7.37, supp6,
2020-03-03,-0.79, -23.69, 44.16, 1.79, 1.55, 7.36, supp6,
2020-03-04,-3.78, -23.46, 40.03, 1.79, 1.54, 7.32, supp6,
2020-03-05,-3.73, -23.75, 40.63, 1.80, 1.55, 7.36, supp6,
2020-03-06,-5.32, -24.45, 42.15, 1.79, 1.54, 7.30, supp6,
2020-03-07,-4.12, -21.80, 33.67, 1.83, 1.58, 7.55, supp6,
2020-03-08,-3.12, -23.67, 39.42, 1.79, 1.55, 7.38, supp6,
2020-03-09,-4.12, -24.05, 39.37, 1.80, 1.54, 7.33, supp6,
2020-03-10,-4.54, -22.59, 38.28, 1.85, 1.60, 7.68, supp6,
2020-03-11,-6.56, -22.73, 47.74, 1.83, 1.58, 7.54, supp6,
2020-03-12,-4.04, -23.51, 44.98, 1.80, 1.56, 7.42, supp6,
2020-03-13,-4.10, -23.09, 44.15, 1.77, 1.53, 7.25, supp6,
2020-03-14,-2.35, -22.92, 38.20, 1.80, 1.57, 7.44, supp6,
2020-03-15,-2.32, -24.19, 35.85, 1.80, 1.55, 7.37, supp6,
2020-03-16,-1.77, -21.72, 46.28, 1.81, 1.56, 7.45, supp6,
2020-03-17,-5.16, -24.60, 50.13, 1.80, 1.56, 7.40, supp6,
2020-03-18,-4.15, -23.99, 45.53, 1.80, 1.56, 7.42, supp6,
2020-03-19,-3.41, -22.81, 45.51, 1.95, 1.65, 8.03, supp6,
2020-03-20,-5.31, -23.62, 43.95, 1.82, 1.63, 7.72, supp6,
2020-03-21,-2.81, -23.25, 45.24, 1.82, 1.59, 7.53, supp6,
2020-03-22,-4.09, -25.13, 51.34, 1.79, 1.54, 7.35, supp6,
2020-03-23,-6.64, -27.05, 39.31, 2.39, 2.19, 8.94, supp6,
2020-03-24,-5.02, -22.83, 43.32, 1.79, 1.54, 7.33, supp6,
2020-03-25,-3.39, -23.97, 41.86, 1.78, 1.58, 7.45, supp6,
2020-03-26,-4.68, -24.21, 48.67, 1.79, 1.57, 7.41, supp6,
2020-03-27,-3.83, -24.56, 52.38, 1.82, 1.57, 7.44, supp6,
2020-03-28,-4.60, -23.73, 46.70, 1.82, 1.56, 7.40, supp6,
2020-03-29,-5.43, -24.84, 48.71, 1.84, 1.57, 7.49, supp6,
2020-03-30,-3.92, -23.67, 39.94, 1.82, 1.56, 7.39, supp6,
2020-03-31,-4.57, -23.52, 42.56, 1.81, 1.56, 7.38, supp6,
2020-04-01,-4.60, -23.95, 37.04, 1.82, 1.57, 7.41, supp6,
2020-04-02,-5.22, -21.53, 52.70, 1.82, 1.57, 7.44, supp6,
2020-04-03,-4.68, -23.69, 42.81, 1.83, 1.57, 7.46, supp6,
2020-04-04,-5.03, -23.64, 41.74, 1.82, 1.57, 7.44, supp6,
2020-04-05,-4.50, -23.93, 46.66, 1.83, 1.58, 7.51, supp6,
2020-04-06,-6.74, -25.96, 38.21, 1.85, 1.60, 7.61, supp6,
2020-04-07,-3.25, -21.56, 44.04, 1.82, 1.57, 7.48, supp6,
2020-04-08,-5.14, -23.17, 35.71, 1.89, 1.62, 7.78, supp6,
2020-04-09,-2.45, -22.40, 45.77, 1.84, 1.59, 7.56, supp6,
2020-04-10,-2.57, -22.38, 42.86, 1.83, 1.57, 7.42, final,
2020-04-11,-4.48, -23.64, 50.27, 1.83, 1.56, 7.37, final,
2020-04-12,-4.70, -23.86, 48.45, 1.87, 1.60, 7.53, supp6,
2020-04-13,-3.77, -24.43, 42.91, 1.91, 1.61, 7.64, supp6,
2020-04-14,-5.04, -23.18, 45.54, 1.83, 1.59, 7.53, supp6,
2020-04-15,-4.11, -23.92, 44.29, 1.82, 1.57, 7.43, supp6,
2020-04-16,-5.39, -24.56, 41.94, 1.82, 1.57, 7.43, supp6,
2020-04-17,-5.23, -24.96, 42.74, 1.83, 1.57, 7.42, supp6,
2020-04-18,-4.12, -23.62, 48.93, 1.81, 1.56, 7.34, supp6,
2020-04-19,-4.07, -22.19, 51.69, 1.83, 1.58, 7.50, supp6,
2020-04-20,-5.62, -22.68, 54.36, 1.84, 1.58, 7.48, supp6,
2020-04-21,-4.58, -23.30, 49.76, 1.83, 1.58, 7.49, supp6,
2020-04-22,-4.08, -25.05, 45.23, 1.82, 1.57, 7.41, supp6,
2020-04-23,-3.46, -24.81, 46.81, 1.88, 1.60, 7.58, supp6,
2020-04-24,-4.65, -23.99, 48.56, 1.87, 1.58, 7.52, supp6,
2020-04-25,-4.40, -23.56, 47.84, 1.84, 1.59, 7.57, supp6,
2020-04-26,-5.57, -20.73, 51.75, 1.83, 1.54, 7.46, supp6,
2020-04-27,-6.46, -23.74, 37.99, 1.82, 1.53, 7.33, supp6,
2020-04-28,-6.66, -24.88, 49.87, 1.81, 1.52, 7.27, supp6,
2020-04-29,-4.35, -25.57, 46.83, 1.79, 1.52, 7.25, supp6,
2020-04-30,-3.22, -25.99, 44.14, 1.81, 1.54, 7.44, supp6,
2020-05-01,-3.77, -24.79, 52.90, 1.82, 1.54, 7.41, supp6,
2020-05-02,-3.21, -22.70, 50.89, 1.82, 1.53, 7.35, supp6,
2020-05-03,-3.27, -24.40, 53.53, 1.83, 1.53, 7.35, supp6,
2020-05-04,-4.03, -24.73, 44.89, 1.86, 1.56, 7.54, supp6,
2020-05-05,-4.62, -24.70, 49.00, 1.84, 1.60, 7.61, supp6,
2020-05-06,-5.35, -23.55, 45.30, 1.81, 1.53, 7.35, supp6,
2020-05-07,-5.67, -24.29, 46.06, 1.81, 1.54, 7.41, supp6,
2020-05-08,-5.38, -25.24, 38.37, 1.86, 1.57, 7.50, supp6,
2020-05-09,-3.05, -24.85, 36.69, 1.86, 1.58, 7.60, supp6,
2020-05-10,-4.96, -26.05, 40.16, 1.86, 1.62, 7.72, supp6,
2020-05-11,-4.60, -24.30, 55.34, 1.85, 1.53, 7.45, supp6,
2020-05-12,-3.75, -26.39, 50.66, 1.84, 1.57, 7.64, supp6,
2020-05-13,-3.70, -24.09, 43.27, 1.82, 1.55, 7.46, supp6,
2020-05-14,-4.04, -25.69, 46.46, 1.83, 1.57, 7.43, supp6,
2020-05-15,-4.22, -23.18, 41.89, 1.84, 1.57, 7.45, supp6,
2020-05-16,-5.03, -24.15, 47.04, 1.85, 1.54, 7.45, supp6,
2020-05-17,-3.33, -23.16, 44.50, 1.83, 1.55, 7.50, supp6,
2020-05-18,-2.74, -21.69, 43.11, 1.88, 1.60, 7.77, supp6,
2020-05-19,-2.91, -23.19, 45.90, 1.87, 1.57, 7.60, supp6,
2020-05-20,-2.63, -23.21, 41.36, 1.83, 1.54, 7.39, supp6,
2020-05-21,-3.71, -23.59, 41.31, 1.82, 1.54, 7.37, supp6,
2020-05-22,-4.55, -24.12, 49.47, 1.87, 1.55, 7.62, supp6,
2020-05-23,-4.41, -23.08, 44.90, 1.84, 1.56, 7.46, supp6,
2020-05-24,-4.43, -23.74, 41.80, 1.83, 1.54, 7.36, supp6,
2020-05-25,-4.68, -23.67, 46.56, 1.83, 1.53, 7.34, supp6,
2020-05-26,-6.19, -23.33, 45.03, 1.81, 1.53, 7.32, supp6,
2020-05-27,-5.86, -24.70, 48.31, 1.82, 1.53, 7.33, supp6,
2020-05-28,-5.74, -24.85, 47.51, 1.87, 1.57, 7.47, supp6,
2020-05-29,-3.73, -24.63, 44.82, 1.87, 1.56, 7.51, supp6,
2020-05-30,-5.82, -24.78, 32.23, 1.87, 1.61, 7.75, supp6,
2020-05-31,-4.57, -24.91, 44.93, 1.84, 1.55, 7.42, supp6,
2020-06-01,-4.56, -23.60, 44.40, 1.82, 1.53, 7.29, supp6,
2020-06-02,-4.64, -23.09, 43.68, 1.83, 1.54, 7.36, supp6,
2020-06-03,-6.91, -23.19, 41.12, 1.84, 1.56, 7.42, supp6,
2020-06-04,-4.06, -23.63, 44.53, 1.92, 1.63, 7.66, supp6,
2020-06-05,-5.59, -26.20, 42.74, 1.93, 1.63, 7.71, supp6,
2020-06-06,-2.46, -26.92, 46.05, 1.84, 1.55, 7.33, supp6,
2020-06-07,-3.23, -24.55, 49.29, 1.82, 1.54, 7.30, supp6,
2020-06-08,-1.86, -25.35, 49.44, 1.84, 1.58, 7.48, supp6,
2020-06-09,-2.67, -23.55, 44.86, 1.82, 1.56, 7.36, supp6,
2020-06-10,-5.20, -23.47, 43.29, 1.82, 1.57, 7.36, supp6,
2020-06-11,-2.40, -23.39, 43.11, 1.81, 1.55, 7.27, supp6,
2020-06-12,-2.29, -23.55, 40.40, 1.82, 1.55, 7.27, supp6,
2020-06-13,-2.02, -23.00, 52.42, 1.83, 1.57, 7.38, supp6,
2020-06-14,-1.80, -23.93, 46.89, 1.82, 1.57, 7.32, supp6,
2020-06-15,-4.56, -23.67, 46.76, 1.84, 1.60, 7.45, supp6,
2020-06-16,-3.17, -23.03, 47.59, 1.85, 1.59, 7.47, supp6,
2020-06-17,-4.10, -25.89, 53.42, 1.82, 1.55, 7.24, supp6,
2020-06-18,-3.71, -25.95, 49.94, 1.81, 1.54, 7.23, supp6,
2020-06-19,-2.22, -24.65, 49.66, 1.81, 1.57, 7.29, supp6,
2020-06-20,-4.02, -24.42, 42.74, 1.82, 1.58, 7.32, supp6,
2020-06-21,-3.97, -22.86, 48.56, 1.84, 1.59, 7.41, supp6,
2020-06-22,-2.84, -25.29, 47.79, 1.85, 1.57, 7.33, supp6,
2020-06-23,-4.34, -24.67, 46.25, 1.83, 1.58, 7.27, supp6,
2020-06-24,-4.10, -24.59, 48.81, 1.83, 1.59, 7.33, supp6,
2020-06-25,-1.86, -22.96, 46.68, 1.85, 1.58, 7.39, supp6,
2020-06-26,-2.74, -21.16, 35.31, 1.94, 1.62, 7.73, supp6,
2020-06-27,-4.14, -23.22, 45.45, 1.86, 1.62, 7.49, supp6,
2020-06-28,-7.18, -22.20, 58.91, 1.87, 1.61, 7.43, supp6,
2020-06-29,-2.23, -26.80, 59.95, 1.90, 1.63, 7.63, supp6,
2020-06-30,-2.18, -24.25, 53.18, 1.88, 1.63, 7.50, supp6,
2020-07-01,-3.60, -22.90, 53.74, 1.84, 1.61, 7.44, supp6,
2020-07-02,-2.53, -24.15, 41.83, 1.85, 1.61, 7.40, supp6,
2020-07-03,-2.96, -23.80, 39.41, 1.84, 1.55, 7.27, supp6,
2020-07-04,-5.81, -23.33, 46.12, 1.85, 1.59, 7.41, supp6,
2020-07-05,-3.61, -23.01, 41.82, 1.83, 1.58, 7.29, supp6,
2020-07-06,-1.45, -24.74, 44.07, 1.84, 1.58, 7.31, supp6,
2020-07-07,-2.93, -24.18, 47.89, 1.84, 1.59, 7.37, supp6,
2020-07-08,-2.69, -26.13, 53.23, 1.85, 1.57, 7.38, supp6,
2020-07-09,-5.71, -25.03, 50.82, 1.87, 1.61, 7.46, supp6,
2020-07-10,-5.63, -23.05, 53.83, 1.85, 1.61, 7.48, supp6,
2020-07-11,-5.31, -22.79, 46.39, 1.85, 1.59, 7.42, supp6,
2020-07-12,-5.93, -22.00, 51.21, 1.84, 1.59, 7.52, supp6,
2020-07-13,-0.83, -20.87, 40.64, 1.83, 1.57, 7.40, supp6,
2020-07-14,-5.02, -23.90, 44.84, 1.83, 1.56, 7.37, supp6,
2020-07-15,-2.26, -23.88, 46.11, 1.85, 1.60, 7.56, supp6,
2020-07-16,-3.31, -25.48, 47.92, 1.82, 1.56, 7.35, supp6,
2020-07-17,-1.95, -26.65, 45.46, 1.82, 1.57, 7.36, supp6,
2020-07-18,-3.58, -26.99, 47.17, 1.81, 1.57, 7.36, supp6,
2020-07-19,-3.30, -25.61, 53.99, 1.80, 1.55, 7.26, supp6,
2020-07-20,-1.65, -24.39, 44.39, 1.82, 1.56, 7.34, supp6,
2020-07-21,-3.23, -26.36, 50.89, 1.81, 1.57, 7.39, supp6,
2020-07-22,-3.21, -25.47, 50.02, 1.81, 1.56, 7.37, supp6,
2020-07-23,-3.47, -25.58, 48.06, 1.82, 1.59, 7.46, supp6,
2020-07-24,-3.91, -24.70, 54.79, 1.83, 1.58, 7.44, supp6,
2020-07-25,-2.56, -24.75, 45.57, 1.81, 1.57, 7.39, supp6,
2020-07-26,-5.70, -24.65, 44.32, 1.83, 1.57, 7.38, supp6,
2020-07-27,-3.72, -24.56, 45.39, 1.84, 1.63, 7.71, supp6,
2020-07-28,-3.43, -24.97, 39.05, 1.95, 1.68, 7.97, supp6,
2020-07-29,-5.98, -24.28, 46.82, 1.84, 1.60, 7.58, supp6,
2020-07-30,-4.66, -24.73, 40.54, 1.84, 1.61, 7.60, supp6,
2020-07-31,-6.31, -23.01, 45.31, 1.86, 1.63, 7.80, supp6,
2020-08-01,-4.03, -24.02, 34.78, 1.85, 1.61, 7.70, supp6,
2020-08-02,-3.15, -25.54, 47.19, 1.83, 1.57, 7.47, supp6,
2020-08-03,-5.26, -23.87, 48.06, 1.86, 1.59, 7.56, supp6,
2020-08-04,-2.15, -24.64, 39.79, 1.84, 1.60, 7.55, supp6,
2020-08-05,-2.68, -24.87, 48.55, 1.86, 1.59, 7.63, supp6,
2020-08-06,-5.00, -25.43, 49.68, 1.85, 1.62, 7.69, supp6,
2020-08-07,-3.01, -23.53, 44.28, 1.85, 1.62, 7.66, supp6,
2020-08-08,-3.57, -25.82, 48.71, 1.85, 1.59, 7.57, supp6,
2020-08-09,-2.69, -24.77, 38.56, 1.86, 1.65, 7.71, supp6,
