PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKAP
Station name,BKAP_SCGN_CS2000
Begin Date, 2000-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2870473312 North Latitude, -116.0804251228 East Longitude, 252.03113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-04,-25.23, -4.32, 43.42, 1.83, 1.57, 6.87, repro,
2017-06-05,-26.37, -5.57, 42.25, 1.84, 1.58, 6.89, repro,
2017-06-06,-24.88, -4.05, 35.79, 1.87, 1.62, 7.01, repro,
2017-06-07,-25.25, -4.33, 38.07, 1.85, 1.58, 6.89, repro,
2017-06-08,-25.08, -4.56, 38.39, 1.85, 1.58, 6.97, repro,
2017-06-09,-25.27, -4.01, 46.80, 1.85, 1.57, 6.92, repro,
2017-06-10,-24.53, -3.04, 48.01, 1.89, 1.63, 7.13, repro,
2017-06-11,-24.38, -5.15, 42.74, 1.88, 1.62, 7.08, repro,
2017-06-12,-24.91, -2.97, 47.93, 1.87, 1.58, 6.95, repro,
2017-06-13,-25.28, -4.50, 40.67, 1.84, 1.56, 6.88, repro,
2017-06-14,-25.51, -4.07, 46.49, 1.83, 1.56, 6.87, repro,
2017-06-15,-25.72, -4.25, 40.57, 1.86, 1.61, 6.98, repro,
2017-06-16,-25.16, -4.30, 41.26, 1.98, 1.77, 7.53, repro,
2017-06-17,-25.50, -4.34, 43.89, 1.84, 1.57, 6.89, repro,
2017-06-18,-23.45, -4.83, 42.74, 1.84, 1.57, 6.95, repro,
2017-06-19,-24.48, -4.84, 40.44, 1.83, 1.57, 6.89, repro,
2017-06-20,-23.72, -4.36, 39.44, 1.84, 1.57, 6.89, repro,
2017-06-21,-25.99, -3.44, 42.51, 1.85, 1.58, 6.94, repro,
2017-06-22,-23.83, -4.37, 40.67, 1.86, 1.63, 7.08, repro,
2017-06-23,-23.77, -4.26, 41.65, 1.83, 1.56, 6.88, repro,
2017-06-24,-23.43, -4.62, 41.79, 1.83, 1.56, 6.88, repro,
2017-06-25,-24.56, -4.71, 38.97, 1.86, 1.62, 7.01, repro,
2017-06-26,-26.32, -3.94, 41.37, 1.84, 1.57, 6.88, repro,
2017-06-27,-24.29, -3.89, 42.80, 1.85, 1.56, 6.84, repro,
2017-06-28,-25.88, -4.70, 51.44, 1.83, 1.57, 6.86, repro,
2017-06-29,-25.54, -3.50, 43.19, 1.84, 1.56, 6.88, repro,
2017-06-30,-26.72, -3.86, 44.57, 2.45, 2.19, 9.23, repro,
2017-07-01,-25.10, -4.11, 38.97, 1.83, 1.57, 6.86, repro,
2017-07-02,-25.45, -3.84, 41.29, 1.85, 1.56, 6.85, repro,
2017-07-03,-25.24, -4.06, 43.12, 1.85, 1.56, 6.88, repro,
2017-07-04,-25.60, -2.68, 42.49, 1.84, 1.57, 6.87, repro,
2017-07-05,-24.89, -4.57, 38.42, 1.84, 1.57, 6.87, repro,
2017-07-06,-25.41, -2.95, 41.38, 1.91, 1.59, 7.03, repro,
2017-07-07,-24.84, -3.98, 43.94, 1.92, 1.58, 7.02, repro,
2017-07-08,-24.47, -3.03, 41.10, 1.85, 1.56, 6.87, repro,
2017-07-09,-25.12, -3.93, 36.24, 1.86, 1.58, 6.94, repro,
2017-07-10,-24.01, -4.34, 43.73, 1.85, 1.59, 6.95, repro,
2017-07-11,-26.20, -3.52, 40.71, 1.88, 1.61, 7.05, repro,
2017-07-12,-25.47, -3.33, 48.35, 1.91, 1.65, 7.17, repro,
2017-07-13,-24.62, -2.37, 45.29, 1.86, 1.59, 6.87, repro,
2017-07-14,-25.42, -4.15, 44.30, 1.86, 1.58, 6.95, repro,
2017-07-15,-25.15, -5.50, 45.90, 2.03, 1.67, 7.50, repro,
2017-07-16,-24.39, -4.43, 39.67, 1.84, 1.58, 6.90, repro,
2017-07-17,-25.41, -5.35, 47.09, 1.86, 1.60, 7.00, repro,
2017-07-18,-25.50, -4.33, 41.85, 1.93, 1.71, 7.29, repro,
2017-07-19,-22.19, -4.15, 31.56, 1.91, 1.67, 7.28, repro,
2017-07-20,-24.90, -4.56, 38.93, 1.84, 1.58, 6.89, repro,
2017-07-21,-26.05, -3.05, 38.00, 1.89, 1.62, 7.16, repro,
2017-07-22,-25.62, -4.20, 41.17, 1.85, 1.57, 6.91, repro,
2017-07-23,-24.06, -4.71, 43.73, 1.83, 1.56, 6.86, repro,
2017-07-24,-24.10, -3.94, 40.87, 1.90, 1.63, 7.29, repro,
2017-07-25,-23.91, -3.12, 54.03, 1.93, 1.66, 7.21, repro,
2017-07-26,-24.22, -4.47, 36.18, 1.89, 1.64, 7.07, repro,
2017-07-27,-28.18, -2.82, 44.31, 1.87, 1.63, 7.06, repro,
2017-07-28,-25.39, -6.00, 46.79, 1.84, 1.58, 6.90, repro,
2017-07-29,-24.71, -3.18, 43.63, 1.86, 1.58, 6.98, repro,
2017-07-30,-24.99, -4.12, 37.99, 1.86, 1.59, 6.95, repro,
2017-07-31,-23.95, -5.28, 35.16, 1.85, 1.58, 6.92, repro,
2017-08-01,-26.73, -3.85, 42.64, 1.84, 1.57, 6.85, repro,
2017-08-02,-24.55, -3.08, 31.94, 1.85, 1.58, 6.94, repro,
2017-08-03,-27.41, -2.52, 37.16, 1.96, 1.66, 7.34, repro,
2017-08-04,-26.79, -4.18, 39.62, 1.88, 1.59, 6.98, repro,
2017-08-05,-26.94, -4.57, 44.22, 1.85, 1.60, 6.98, repro,
2017-08-06,-25.36, -2.07, 35.54, 1.85, 1.58, 6.91, repro,
2017-08-07,-26.91, -3.06, 35.51, 1.85, 1.58, 6.95, repro,
2017-08-08,-24.82, -3.96, 37.94, 1.84, 1.56, 6.82, repro,
2017-08-09,-25.86, -3.46, 40.45, 1.85, 1.57, 6.87, repro,
2017-08-10,-25.13, -4.71, 42.91, 1.85, 1.59, 6.96, repro,
2017-08-11,-24.73, -5.07, 41.96, 1.91, 1.62, 7.17, repro,
2017-08-12,-26.99, -5.70, 40.35, 1.87, 1.62, 7.05, repro,
2017-08-13,-26.58, -5.59, 38.27, 1.87, 1.59, 6.96, repro,
2017-08-14,-27.42, -2.09, 54.09, 1.89, 1.60, 7.07, repro,
2017-08-15,-24.49, -2.21, 38.48, 1.86, 1.58, 6.91, repro,
2017-08-16,-25.39, -5.13, 45.42, 1.85, 1.58, 6.90, repro,
2017-08-17,-25.13, -4.30, 35.10, 1.88, 1.61, 6.98, repro,
2017-08-18,-25.43, -3.68, 35.89, 1.93, 1.64, 7.16, repro,
2017-08-19,-26.09, -3.96, 39.43, 1.89, 1.62, 7.07, repro,
2017-08-20,-25.66, -3.62, 42.63, 1.86, 1.58, 6.95, repro,
2017-08-21,-25.67, -5.13, 36.29, 1.95, 1.74, 7.36, repro,
2017-08-22,-25.75, -5.23, 42.16, 1.90, 1.63, 7.14, repro,
2017-08-23,-24.79, -4.12, 32.16, 1.90, 1.62, 7.06, repro,
2017-08-24,-25.64, -7.55, 40.34, 1.87, 1.61, 7.02, repro,
2017-08-25,-26.86, -5.03, 36.78, 2.01, 1.68, 7.42, repro,
2017-08-26,-24.53, -4.81, 35.57, 1.90, 1.62, 7.14, repro,
2017-08-27,-26.01, -3.04, 41.94, 1.85, 1.57, 6.88, repro,
2017-08-28,-25.44, -3.62, 35.97, 1.83, 1.55, 6.80, repro,
2017-08-29,-26.46, -5.14, 38.02, 1.88, 1.62, 6.97, repro,
2017-08-30,-26.26, -4.75, 40.86, 1.88, 1.62, 7.05, repro,
2017-08-31,-24.19, -5.57, 53.92, 1.91, 1.63, 7.09, repro,
2017-09-01,-25.13, -3.70, 38.98, 1.90, 1.61, 7.03, repro,
2017-09-02,-25.35, -3.93, 36.37, 1.90, 1.66, 7.24, repro,
2017-09-03,-25.56, -4.41, 46.33, 1.99, 1.73, 7.47, repro,
2017-09-04,-22.94, -5.57, 44.12, 1.87, 1.58, 6.93, repro,
2017-09-05,-25.42, -4.89, 37.60, 1.89, 1.63, 7.06, repro,
2017-09-06,-23.53, -5.01, 39.96, 1.87, 1.60, 7.01, repro,
2017-09-07,-25.85, -1.28, 45.48, 1.88, 1.63, 7.09, repro,
2017-09-08,-24.36, -3.58, 43.41, 1.97, 1.74, 7.59, repro,
2017-09-09,-25.56, -5.80, 51.79, 1.89, 1.61, 7.09, repro,
2017-09-10,-25.38, -4.97, 41.24, 1.84, 1.57, 6.84, repro,
2017-09-11,-24.76, -2.53, 49.72, 1.91, 1.62, 7.13, repro,
2017-09-12,-24.62, -7.11, 43.90, 1.93, 1.71, 7.29, repro,
2017-09-13,-26.14, -4.86, 50.33, 1.86, 1.61, 6.94, repro,
2017-09-14,-26.70, -6.50, 36.00, 1.91, 1.68, 7.15, repro,
2017-09-15,-26.97, -6.32, 47.14, 1.87, 1.61, 6.92, repro,
2017-09-16,-25.71, -5.29, 48.63, 1.84, 1.57, 6.92, repro,
2017-09-17,-27.33, -5.87, 45.76, 1.86, 1.59, 6.97, repro,
2017-09-18,-26.49, -5.80, 45.99, 1.83, 1.57, 6.85, repro,
2017-09-19,-26.53, -4.52, 53.76, 1.85, 1.57, 6.91, repro,
2017-09-20,-26.57, -4.11, 45.52, 1.84, 1.57, 6.86, repro,
2017-09-21,-23.60, 7.78, 57.68, 1.88, 1.60, 7.03, repro,
2017-09-22,-27.53, -5.99, 41.41, 1.86, 1.59, 7.00, repro,
2017-09-23,-25.79, -4.76, 46.30, 1.84, 1.58, 6.90, repro,
2017-09-24,-26.84, -4.40, 44.62, 1.84, 1.56, 6.86, repro,
2017-09-25,-27.14, -4.56, 43.16, 1.84, 1.56, 6.86, repro,
2017-09-26,-26.72, -4.82, 44.04, 1.85, 1.57, 6.90, repro,
2017-09-27,-27.28, -5.05, 40.77, 1.85, 1.57, 6.88, repro,
2017-09-28,-26.77, -5.20, 38.02, 1.85, 1.58, 6.88, repro,
2017-09-29,-26.25, -4.38, 39.91, 1.84, 1.58, 6.89, repro,
2017-09-30,-25.98, -4.72, 43.02, 1.83, 1.56, 6.83, repro,
2017-10-01,-26.74, -4.87, 43.32, 1.85, 1.58, 6.94, repro,
2017-10-02,-27.18, -4.33, 52.63, 1.86, 1.58, 6.92, repro,
2017-10-03,-27.24, -5.17, 47.85, 1.85, 1.57, 6.85, repro,
2017-10-04,-26.97, -4.58, 41.09, 1.89, 1.61, 7.10, repro,
2017-10-05,-25.95, -4.47, 38.14, 1.84, 1.56, 6.85, repro,
2017-10-06,-26.38, -4.67, 42.60, 1.84, 1.57, 6.89, repro,
2017-10-07,-26.20, -4.56, 47.91, 1.86, 1.57, 6.85, repro,
2017-10-08,-26.63, -5.16, 51.53, 1.86, 1.57, 6.86, repro,
2017-10-09,-26.01, -5.16, 44.07, 1.84, 1.57, 6.82, repro,
2017-10-10,-25.92, -5.26, 40.87, 1.85, 1.57, 6.88, repro,
2017-10-11,-25.98, -4.58, 42.58, 1.85, 1.58, 6.92, repro,
2017-10-12,-25.96, -4.94, 42.60, 1.85, 1.58, 6.86, repro,
2017-10-13,-25.47, -5.10, 40.88, 1.86, 1.58, 6.89, repro,
2017-10-14,-26.10, -4.56, 41.90, 1.85, 1.57, 6.84, repro,
2017-10-15,-25.74, -5.13, 38.30, 1.84, 1.58, 6.88, repro,
2017-10-16,-26.02, -5.08, 35.49, 1.84, 1.57, 6.90, repro,
2017-10-17,-26.32, -4.94, 38.58, 1.85, 1.58, 6.92, repro,
2017-10-18,-25.31, -4.73, 41.37, 1.85, 1.57, 6.88, repro,
2017-10-19,-25.43, -6.20, 47.96, 1.88, 1.62, 6.96, repro,
2017-10-20,-23.57, -4.29, 60.42, 1.90, 1.63, 7.03, repro,
2017-10-21,-26.07, -5.77, 46.19, 1.84, 1.57, 6.87, repro,
2017-10-22,-26.19, -4.79, 38.24, 1.87, 1.58, 6.99, repro,
2017-10-23,-25.67, -5.23, 31.60, 1.84, 1.57, 6.87, repro,
2017-10-24,-25.08, -4.18, 35.95, 1.84, 1.57, 6.87, repro,
2017-10-25,-24.68, -5.20, 42.42, 1.84, 1.57, 6.81, repro,
2017-10-26,-25.92, -5.07, 43.20, 1.84, 1.56, 6.82, repro,
2017-10-27,-25.41, -4.55, 33.89, 1.90, 1.58, 6.99, repro,
2017-10-28,-26.67, -4.39, 37.61, 1.84, 1.56, 6.84, repro,
2017-10-29,-26.28, -4.21, 40.27, 1.84, 1.57, 6.86, repro,
2017-10-30,-26.19, -5.03, 39.09, 1.85, 1.58, 6.90, repro,
2017-10-31,-25.74, -4.15, 44.89, 1.85, 1.58, 6.86, repro,
2017-11-01,-26.56, -3.84, 43.54, 1.84, 1.57, 6.84, repro,
2017-11-02,-26.96, -4.62, 42.21, 1.90, 1.59, 7.01, repro,
2017-11-03,-25.90, -3.91, 29.28, 1.84, 1.57, 6.86, repro,
2017-11-04,-27.18, -2.78, 35.87, 1.88, 1.60, 6.99, repro,
2017-11-05,-18.53, 4.71, 41.69, 1.87, 1.60, 7.00, repro,
2017-11-06,-23.65, 1.52, 42.03, 1.88, 1.63, 7.04, repro,
2017-11-07,-26.39, -1.05, 44.55, 1.86, 1.58, 6.95, repro,
2017-11-08,-26.61, -4.34, 33.35, 1.84, 1.57, 6.83, repro,
2017-11-09,-27.37, -3.90, 38.57, 1.87, 1.62, 7.02, repro,
2017-11-10,-26.01, -2.64, 33.62, 1.87, 1.62, 7.02, repro,
2017-11-11,-27.37, -4.41, 39.26, 1.89, 1.67, 7.21, repro,
2017-11-12,-26.87, -5.06, 38.35, 1.85, 1.57, 6.88, repro,
2017-11-13,-26.31, -4.44, 42.91, 1.84, 1.58, 6.89, repro,
2017-11-14,-27.13, -5.29, 41.42, 1.85, 1.58, 6.92, repro,
2017-11-15,-27.11, -3.66, 34.63, 1.84, 1.58, 6.88, repro,
2017-11-16,-26.63, -2.46, 42.66, 1.85, 1.57, 6.90, repro,
2017-11-17,-27.10, -4.26, 31.37, 1.91, 1.66, 7.27, repro,
2017-11-18,-27.07, -3.95, 45.36, 1.87, 1.60, 7.00, repro,
2017-11-19,-27.45, -4.28, 39.03, 1.84, 1.56, 6.84, repro,
2017-11-20,-27.24, -4.42, 44.24, 1.84, 1.57, 6.87, repro,
2017-11-21,-27.15, -4.68, 37.05, 1.85, 1.57, 6.90, repro,
2017-11-22,-26.40, -4.31, 33.14, 1.84, 1.57, 6.88, repro,
2017-11-23,-26.12, -4.79, 41.51, 1.84, 1.58, 6.89, repro,
2017-11-24,-25.30, -4.38, 43.07, 1.84, 1.57, 6.84, repro,
2017-11-25,-26.98, -4.20, 38.86, 1.84, 1.56, 6.82, repro,
2017-11-26,-26.03, -4.10, 37.06, 1.85, 1.57, 6.86, repro,
2017-11-27,-27.75, -5.02, 48.73, 1.87, 1.58, 6.94, repro,
2017-11-28,-26.23, -5.09, 38.95, 1.85, 1.58, 6.90, repro,
2017-11-29,-26.73, -5.55, 41.12, 1.91, 1.63, 7.16, repro,
2017-11-30,-26.61, -4.86, 36.36, 1.87, 1.58, 6.98, repro,
2017-12-01,-26.52, -4.86, 38.88, 1.85, 1.57, 6.87, repro,
2017-12-02,-27.46, -4.60, 41.99, 1.85, 1.57, 6.88, repro,
2017-12-03,-26.18, -0.60, 47.55, 1.84, 1.57, 6.89, repro,
2017-12-04,-25.47, -5.85, 44.02, 1.84, 1.57, 6.87, repro,
2017-12-05,-25.75, -4.27, 36.67, 1.85, 1.56, 6.82, repro,
2017-12-06,-25.95, -4.37, 30.99, 1.83, 1.56, 6.79, repro,
2017-12-07,-26.04, -4.48, 33.67, 1.85, 1.57, 6.87, repro,
2017-12-08,-26.17, -4.08, 35.56, 1.86, 1.58, 6.95, repro,
2017-12-09,-26.57, -4.61, 38.16, 1.84, 1.57, 6.87, repro,
2017-12-10,-26.96, -4.40, 34.13, 1.84, 1.57, 6.87, repro,
2017-12-11,-27.40, -4.48, 37.21, 1.91, 1.66, 7.13, repro,
2017-12-12,-27.64, -4.05, 37.87, 1.84, 1.57, 6.86, repro,
2017-12-13,-26.38, -4.91, 37.97, 1.85, 1.58, 6.89, repro,
2017-12-14,-27.69, -4.66, 44.54, 1.88, 1.63, 7.03, repro,
2017-12-15,-27.32, -4.46, 37.01, 1.83, 1.57, 6.86, repro,
2017-12-16,-26.80, -4.41, 42.84, 1.87, 1.62, 7.05, repro,
2017-12-17,-26.07, -5.71, 41.03, 1.84, 1.56, 6.81, repro,
2017-12-18,-27.40, -5.01, 38.30, 1.84, 1.57, 6.86, repro,
2017-12-19,-27.02, -4.57, 39.20, 1.89, 1.58, 6.96, repro,
2017-12-20,-28.22, -6.05, 40.86, 1.84, 1.58, 6.87, repro,
2017-12-21,-28.03, -5.59, 40.55, 1.85, 1.59, 6.94, repro,
2017-12-22,-27.82, -4.56, 37.99, 1.83, 1.57, 6.86, repro,
2017-12-23,-27.51, -5.02, 38.14, 1.85, 1.56, 6.85, repro,
2017-12-24,-27.15, -4.28, 37.01, 1.85, 1.56, 6.85, repro,
2017-12-25,-27.93, -4.54, 38.13, 1.84, 1.56, 6.82, repro,
2017-12-26,-27.90, -4.14, 36.56, 1.86, 1.58, 6.92, repro,
2017-12-27,-27.80, -3.80, 31.27, 1.85, 1.58, 6.92, repro,
2017-12-28,-27.10, -5.18, 38.14, 1.85, 1.57, 6.87, repro,
2017-12-29,-26.83, -5.01, 38.88, 1.86, 1.57, 6.88, repro,
2017-12-30,-27.30, -4.80, 37.17, 1.85, 1.56, 6.87, repro,
2017-12-31,-27.18, -4.88, 39.44, 1.84, 1.56, 6.84, repro,
2018-01-01,-26.04, -4.89, 34.22, 1.85, 1.58, 6.94, repro,
2018-01-02,-26.80, -5.10, 33.75, 1.84, 1.58, 6.89, repro,
2018-01-03,-27.12, -5.66, 36.38, 1.84, 1.58, 6.89, repro,
2018-01-04,-26.88, -4.22, 35.14, 1.85, 1.58, 6.88, repro,
2018-01-05,-28.06, -5.80, 39.16, 1.85, 1.57, 6.88, repro,
2018-01-06,-26.69, -5.27, 33.75, 1.85, 1.58, 6.92, repro,
2018-01-07,-24.67, -4.95, 35.95, 1.87, 1.63, 7.04, repro,
2018-01-08,-26.53, -5.86, 38.84, 1.87, 1.62, 6.97, repro,
2018-01-09,-27.99, -5.55, 43.43, 1.85, 1.58, 6.90, repro,
2018-01-10,-28.15, -5.82, 40.03, 1.85, 1.58, 6.92, repro,
2018-01-11,-26.24, -5.56, 34.01, 1.84, 1.57, 6.83, repro,
2018-01-12,-26.40, -5.20, 32.76, 1.84, 1.57, 6.90, repro,
2018-01-13,-26.84, -5.40, 27.26, 1.84, 1.56, 6.84, repro,
2018-01-14,-27.37, -5.53, 30.28, 1.85, 1.59, 6.95, repro,
2018-01-15,-27.43, -5.26, 27.33, 1.85, 1.57, 6.91, repro,
2018-01-16,-27.21, -5.25, 31.98, 1.85, 1.56, 6.87, repro,
2018-01-17,-25.81, -4.79, 33.18, 1.86, 1.57, 6.92, repro,
2018-01-18,-26.12, -5.47, 32.51, 1.84, 1.56, 6.83, repro,
2018-01-19,-27.52, -4.82, 43.09, 1.85, 1.57, 6.90, repro,
2018-01-20,-27.29, -4.78, 40.46, 1.86, 1.58, 6.91, repro,
2018-01-21,-26.97, -4.39, 34.24, 1.83, 1.56, 6.81, repro,
2018-01-22,-26.23, -5.43, 34.75, 1.84, 1.56, 6.85, repro,
2018-01-23,-26.16, -5.58, 37.74, 1.85, 1.58, 6.91, repro,
2018-01-24,-26.39, -5.06, 33.55, 1.87, 1.61, 7.01, repro,
2018-01-25,-28.39, -4.54, 41.14, 1.88, 1.62, 7.03, repro,
2018-01-26,-25.63, -4.23, 33.97, 1.87, 1.61, 6.96, repro,
2018-01-27,-25.53, -5.51, 32.38, 1.87, 1.62, 7.03, repro,
2018-01-28,-25.87, -4.74, 29.25, 1.88, 1.62, 7.05, repro,
2018-01-29,-25.16, -5.19, 31.49, 1.88, 1.62, 7.05, repro,
2018-01-30,-26.82, -5.12, 35.23, 1.89, 1.62, 7.09, repro,
2018-01-31,-26.29, -4.92, 35.72, 1.87, 1.61, 6.99, repro,
2018-02-01,-25.90, -4.79, 31.06, 1.89, 1.62, 7.04, repro,
2018-02-02,-26.08, -5.25, 33.14, 1.88, 1.63, 7.06, repro,
2018-02-03,-26.47, -5.22, 34.79, 1.91, 1.70, 7.33, repro,
2018-02-04,-25.60, -5.08, 34.58, 1.91, 1.67, 7.18, repro,
2018-02-05,-25.81, -4.87, 35.87, 1.91, 1.67, 7.21, repro,
2018-02-06,-24.05, -4.80, 39.75, 2.02, 1.68, 7.38, repro,
2018-02-07,-26.11, -4.50, 33.81, 1.87, 1.61, 7.01, repro,
2018-02-08,-26.16, -4.18, 33.50, 1.92, 1.65, 7.15, repro,
2018-02-09,-26.72, -4.03, 39.69, 1.88, 1.62, 7.04, repro,
2018-02-10,-26.42, -4.03, 42.32, 1.87, 1.62, 7.04, repro,
2018-02-11,-26.74, -4.18, 38.72, 1.88, 1.61, 7.01, repro,
2018-02-12,-26.35, -4.03, 35.60, 1.89, 1.63, 7.07, repro,
2018-02-13,-25.58, -2.25, 35.97, 1.91, 1.67, 7.21, repro,
2018-02-14,-25.72, -3.93, 36.41, 1.91, 1.66, 7.18, repro,
2018-02-15,-26.65, -2.62, 39.57, 1.87, 1.62, 7.03, repro,
2018-02-16,-26.62, -4.54, 37.24, 1.87, 1.61, 7.01, repro,
2018-02-17,-26.54, -4.48, 38.22, 1.87, 1.60, 7.00, repro,
2018-02-18,-25.72, -4.10, 43.64, 1.90, 1.64, 7.15, repro,
2018-02-19,-25.32, -6.28, 46.16, 1.88, 1.63, 7.09, repro,
2018-02-20,-26.21, -4.75, 38.42, 1.87, 1.61, 7.01, repro,
2018-02-21,-26.70, -4.15, 36.63, 1.88, 1.62, 7.04, repro,
2018-02-22,-27.42, -4.33, 37.09, 1.89, 1.61, 7.03, repro,
2018-02-23,-24.51, -3.67, 29.30, 2.00, 1.72, 7.40, repro,
2018-02-24,-26.16, -4.93, 37.78, 1.94, 1.64, 7.28, repro,
2018-02-25,-25.57, -5.31, 38.49, 1.89, 1.63, 7.09, repro,
2018-02-26,-26.69, -4.58, 43.65, 1.87, 1.62, 7.05, repro,
2018-02-27,-27.71, -4.83, 39.21, 1.88, 1.62, 7.00, repro,
2018-02-28,-27.11, -5.43, 37.42, 1.88, 1.61, 7.00, repro,
2018-03-01,-27.24, -4.45, 34.18, 1.92, 1.69, 7.33, repro,
2018-03-02,-26.81, -1.87, 37.74, 1.92, 1.68, 7.31, repro,
2018-03-03,-27.08, -4.16, 32.98, 1.89, 1.63, 7.08, repro,
2018-03-04,-28.17, -3.84, 39.51, 1.89, 1.62, 7.04, repro,
2018-03-05,-27.67, -4.19, 37.19, 1.86, 1.61, 6.96, repro,
2018-03-06,-26.31, -5.23, 38.40, 1.88, 1.62, 7.05, repro,
2018-03-07,-27.51, -5.12, 35.83, 1.89, 1.63, 7.14, repro,
2018-03-08,-26.34, -5.25, 39.97, 1.93, 1.63, 7.25, repro,
2018-03-09,-26.96, -3.73, 37.63, 1.93, 1.64, 7.24, repro,
2018-03-10,-26.96, -4.90, 45.47, 2.00, 1.68, 7.38, repro,
2018-03-11,-26.86, -4.64, 37.33, 1.87, 1.60, 6.97, repro,
2018-03-12,-26.75, -4.80, 32.93, 1.88, 1.61, 7.05, repro,
2018-03-13,-26.50, -4.17, 40.49, 1.94, 1.67, 7.28, repro,
2018-03-14,-24.32, -2.00, 36.36, 1.90, 1.63, 7.16, repro,
2018-03-15,-22.80, 0.94, 45.62, 1.96, 1.64, 7.30, repro,
2018-03-16,-27.67, -3.43, 53.00, 1.88, 1.61, 7.05, repro,
2018-03-17,-26.11, -0.40, 50.53, 1.89, 1.61, 7.09, repro,
2018-03-18,-27.79, -5.18, 38.26, 1.89, 1.62, 7.11, repro,
2018-03-19,-25.40, -4.65, 36.27, 1.90, 1.62, 7.11, repro,
2018-03-20,-25.77, -3.93, 33.83, 1.88, 1.61, 7.02, repro,
2018-03-21,-26.51, -4.66, 44.69, 1.85, 1.56, 6.87, repro,
2018-03-22,-27.28, -3.65, 33.91, 1.84, 1.57, 6.86, repro,
2018-03-23,-25.14, -3.06, 34.36, 1.86, 1.57, 6.91, repro,
2018-03-24,-26.54, -3.49, 41.01, 1.87, 1.58, 6.96, repro,
2018-03-25,-23.88, -3.07, 47.96, 1.85, 1.58, 6.92, repro,
2018-03-26,-26.51, -4.77, 36.72, 1.85, 1.58, 6.91, repro,
2018-03-27,-26.64, -4.77, 36.07, 1.84, 1.56, 6.87, repro,
2018-03-28,-24.92, -3.83, 34.99, 1.84, 1.56, 6.87, repro,
2018-03-29,-26.37, -3.99, 33.33, 1.86, 1.57, 6.93, repro,
2018-03-30,-25.09, -4.01, 32.55, 1.85, 1.57, 6.92, repro,
2018-03-31,-25.81, -4.25, 36.79, 1.83, 1.55, 6.81, repro,
2018-04-01,-27.03, -4.55, 40.12, 1.85, 1.57, 6.90, repro,
2018-04-02,-26.47, -3.49, 43.14, 1.86, 1.57, 6.94, repro,
2018-04-03,-25.79, -4.24, 40.76, 1.84, 1.57, 6.87, repro,
2018-04-04,-24.92, -4.27, 39.10, 1.85, 1.56, 6.89, repro,
2018-04-05,-24.97, -4.16, 31.78, 1.88, 1.60, 7.04, repro,
2018-04-06,-26.97, -5.52, 38.81, 1.87, 1.60, 7.00, repro,
2018-04-07,-28.21, -1.88, 34.71, 1.86, 1.57, 6.91, repro,
2018-04-08,-25.31, -4.95, 36.67, 1.90, 1.61, 7.15, repro,
2018-04-09,-25.81, -4.49, 34.26, 1.85, 1.57, 6.88, repro,
2018-04-10,-25.33, -4.07, 30.71, 1.85, 1.56, 6.84, repro,
2018-04-11,-24.86, -5.35, 44.44, 1.85, 1.56, 6.84, repro,
2018-04-12,-29.32, -6.75, 45.40, 1.93, 1.58, 7.17, repro,
2018-04-13,-25.36, -4.46, 36.16, 2.32, 1.86, 8.43, repro,
2018-04-14,-26.75, -4.24, 32.00, 1.85, 1.57, 6.88, repro,
2018-04-15,-25.43, -4.38, 35.91, 1.86, 1.56, 6.92, repro,
2018-04-16,-28.31, -4.14, 44.53, 1.86, 1.57, 6.91, repro,
2018-04-17,-26.22, -5.61, 27.51, 2.25, 1.98, 8.73, repro,
2018-04-18,-26.64, -4.28, 38.22, 1.90, 1.57, 7.02, repro,
2018-04-19,-24.52, -1.88, 43.10, 1.85, 1.56, 6.90, repro,
2018-04-20,-25.54, -3.73, 37.11, 1.85, 1.56, 6.88, repro,
2018-04-21,-24.96, -4.09, 35.61, 1.85, 1.56, 6.89, repro,
2018-04-22,-25.31, -4.25, 37.61, 1.84, 1.56, 6.89, repro,
2018-04-23,-25.11, -4.45, 39.54, 1.86, 1.59, 6.97, repro,
2018-04-24,-25.70, -5.03, 38.22, 1.84, 1.56, 6.87, repro,
2018-04-25,-25.29, -4.85, 37.54, 1.85, 1.56, 6.87, repro,
2018-04-26,-25.01, -4.07, 33.23, 1.85, 1.55, 6.87, repro,
2018-04-27,-25.30, -5.01, 37.33, 2.14, 1.78, 7.98, repro,
2018-04-28,-26.29, -4.05, 45.46, 1.85, 1.57, 6.93, repro,
2018-04-29,-26.55, -2.77, 41.42, 1.84, 1.55, 6.83, repro,
2018-04-30,-27.16, -4.87, 43.68, 1.89, 1.60, 7.07, repro,
2018-05-01,-27.72, -4.07, 41.01, 1.90, 1.64, 7.22, repro,
2018-05-02,-26.58, -5.18, 40.25, 1.85, 1.56, 6.91, repro,
2018-05-03,-26.07, -5.21, 35.87, 1.90, 1.60, 7.06, repro,
2018-05-04,-25.69, -4.77, 34.15, 1.89, 1.60, 7.04, repro,
2018-05-05,-25.59, -4.46, 40.40, 1.84, 1.55, 6.83, repro,
