PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-14,-1.89, -2.65, -10.20, 2.13, 1.54, 7.04, repro,
2011-12-15,-1.01, -0.60, -8.16, 2.24, 1.62, 7.27, repro,
2011-12-16,0.63, -0.12, -11.15, 2.19, 1.57, 7.13, repro,
2011-12-17,-1.18, -0.71, -15.62, 2.10, 1.51, 6.90, repro,
2011-12-18,-2.40, -1.34, -8.95, 2.13, 1.52, 6.97, repro,
2011-12-19,-1.67, -1.66, -7.95, 2.16, 1.56, 7.14, repro,
2011-12-20,-2.18, -1.80, -9.56, 2.29, 1.61, 7.30, repro,
2011-12-21,-1.36, -0.81, -3.80, 2.09, 1.51, 6.87, repro,
2011-12-22,-2.16, -0.85, -9.17, 2.08, 1.51, 6.86, repro,
2011-12-23,-0.67, -0.32, -13.99, 2.13, 1.55, 7.04, repro,
2011-12-24,-0.92, -0.36, -15.66, 2.20, 1.62, 7.27, repro,
2011-12-25,-1.73, -0.77, -13.46, 2.13, 1.55, 7.03, repro,
2011-12-26,-1.62, -1.03, -8.44, 2.11, 1.55, 6.96, repro,
2011-12-27,-1.62, -0.37, -6.40, 2.12, 1.53, 6.94, repro,
2011-12-28,-2.34, -1.17, -4.69, 2.12, 1.54, 6.96, repro,
2011-12-29,1.77, -0.02, 2.06, 2.14, 1.54, 6.99, repro,
2011-12-30,1.58, 0.15, -2.29, 2.17, 1.55, 7.07, repro,
2011-12-31,0.27, -0.63, -7.65, 2.12, 1.51, 6.93, repro,
2012-01-01,-0.16, -0.09, -11.27, 2.10, 1.51, 6.92, repro,
2012-01-02,1.06, 0.36, -10.74, 2.11, 1.52, 6.95, repro,
2012-01-03,1.17, -0.91, -7.96, 2.12, 1.52, 6.96, repro,
2012-01-04,1.28, -0.40, -7.09, 2.17, 1.54, 7.06, repro,
2012-01-05,-0.30, -0.82, -7.77, 2.15, 1.55, 7.07, repro,
2012-01-06,-0.22, 1.39, -1.50, 2.11, 1.50, 6.91, repro,
2012-01-07,-1.04, -1.28, -5.35, 2.10, 1.52, 6.91, repro,
2012-01-08,-0.82, -1.06, -6.47, 2.15, 1.55, 7.03, repro,
2012-01-09,-1.26, -1.11, -12.04, 2.13, 1.49, 6.89, repro,
2012-01-10,-1.72, -0.83, -6.64, 2.12, 1.50, 6.91, repro,
2012-01-11,0.32, -1.14, -6.89, 2.14, 1.52, 7.04, repro,
2012-01-12,0.16, -1.09, -5.46, 2.11, 1.50, 6.89, repro,
2012-01-13,-0.94, -1.86, -7.10, 2.13, 1.53, 7.04, repro,
2012-01-14,0.30, -0.96, -7.31, 2.14, 1.53, 7.01, repro,
2012-01-15,1.82, -0.90, -3.31, 2.17, 1.54, 7.06, repro,
2012-01-16,1.23, -0.09, -4.59, 2.11, 1.50, 6.90, repro,
2012-01-17,-0.07, -2.14, -5.11, 2.12, 1.50, 6.94, repro,
2012-01-18,0.79, -0.84, -3.77, 2.13, 1.53, 7.05, repro,
2012-01-19,0.95, -0.42, -5.63, 2.14, 1.53, 7.06, repro,
2012-01-20,0.35, 0.16, -3.30, 2.09, 1.49, 6.86, repro,
2012-01-21,5.36, -3.29, -10.87, 2.10, 1.51, 6.95, repro,
2012-01-22,-1.15, 0.21, 1.53, 2.10, 1.52, 6.99, repro,
2012-01-23,-0.99, -0.96, -7.07, 2.10, 1.53, 7.00, repro,
2012-01-24,-0.24, -0.44, 1.98, 2.13, 1.56, 7.11, repro,
2012-01-25,-0.08, -0.71, -6.86, 2.14, 1.56, 7.14, repro,
2012-01-26,-0.07, -1.74, -7.36, 2.23, 1.67, 7.56, repro,
2012-01-27,0.56, -1.36, -5.17, 2.13, 1.53, 6.99, repro,
2012-01-28,-1.72, -2.30, -8.50, 2.11, 1.50, 6.90, repro,
2012-01-29,-0.66, -0.30, -9.80, 2.17, 1.57, 7.19, repro,
2012-01-30,0.32, -0.85, 2.49, 2.15, 1.55, 7.03, repro,
2012-01-31,-1.13, -0.92, 0.37, 2.12, 1.51, 6.85, repro,
2012-02-01,-0.29, -0.64, -3.90, 2.14, 1.53, 7.03, repro,
2012-02-02,-0.44, -1.36, -8.45, 2.17, 1.57, 7.17, repro,
2012-02-03,0.24, -1.02, -10.77, 2.14, 1.53, 6.97, repro,
2012-02-04,-1.25, -0.30, -10.25, 2.18, 1.57, 7.22, repro,
2012-02-05,-1.14, -1.31, -13.09, 2.13, 1.54, 7.03, repro,
2012-02-06,0.79, -1.50, -9.68, 2.17, 1.56, 7.18, repro,
2012-02-07,-1.64, -0.46, -14.60, 2.25, 1.61, 7.37, repro,
2012-02-08,-1.74, -1.66, -12.61, 2.14, 1.53, 6.96, repro,
2012-02-09,-1.76, -1.54, -19.37, 2.14, 1.53, 6.97, repro,
2012-02-10,-1.24, -1.94, -11.80, 2.11, 1.53, 6.95, repro,
2012-02-11,-0.55, -1.65, -8.07, 2.12, 1.53, 6.94, repro,
2012-02-12,0.72, -1.48, -3.09, 2.33, 1.77, 7.70, repro,
2012-02-13,-0.65, -2.84, -1.99, 2.13, 1.53, 6.95, repro,
2012-02-14,-0.88, -1.61, 2.68, 2.15, 1.54, 6.99, repro,
2012-02-15,-1.52, -1.89, -4.77, 2.13, 1.54, 6.97, repro,
2012-02-16,-2.82, -1.95, -10.67, 2.14, 1.53, 6.99, repro,
2012-02-17,-1.77, -1.86, -9.24, 2.14, 1.53, 6.99, repro,
2012-02-18,-0.86, -0.67, -6.70, 2.18, 1.59, 7.12, repro,
2012-02-19,-0.58, -0.55, -0.09, 2.15, 1.53, 7.00, repro,
2012-02-20,-1.78, -2.34, -2.79, 2.15, 1.53, 6.97, repro,
2012-02-21,-1.88, -1.65, -1.16, 2.16, 1.56, 7.10, repro,
2012-02-22,2.24, -1.36, 2.40, 2.17, 1.56, 7.14, repro,
2012-02-23,2.02, -1.61, 1.55, 2.45, 1.87, 8.27, repro,
2012-02-24,-1.35, -1.66, -7.65, 2.13, 1.50, 6.93, repro,
2012-02-25,0.03, -3.02, -12.41, 2.15, 1.54, 7.08, repro,
2012-02-26,2.11, -1.04, -4.72, 2.15, 1.53, 7.03, repro,
2012-02-27,-0.89, -0.62, -8.76, 2.15, 1.53, 6.98, repro,
2012-02-28,-0.51, -0.83, -3.01, 2.17, 1.53, 7.03, repro,
2012-02-29,-0.90, -1.24, -3.78, 2.12, 1.49, 6.89, repro,
2012-03-01,0.08, -1.28, -5.65, 2.16, 1.52, 6.99, repro,
2012-03-02,-0.73, -2.24, -7.19, 2.19, 1.55, 7.15, repro,
2012-03-03,-1.64, -2.61, -8.23, 2.14, 1.52, 6.99, repro,
2012-03-04,-0.88, -0.90, -11.02, 2.11, 1.49, 6.87, repro,
2012-03-05,-0.43, -0.62, -11.54, 2.22, 1.58, 7.31, repro,
2012-03-06,-0.50, -0.65, -3.13, 2.24, 1.57, 7.21, repro,
2012-03-07,-2.51, -1.85, -7.57, 2.17, 1.53, 7.03, repro,
2012-03-08,-1.05, -1.85, -15.63, 2.24, 1.53, 7.08, repro,
2012-03-09,-1.10, -0.92, -19.10, 2.24, 1.58, 7.29, repro,
2012-03-10,-0.90, -0.86, -4.78, 2.18, 1.53, 7.10, repro,
2012-03-11,0.43, -1.22, -4.18, 2.17, 1.53, 7.05, repro,
2012-03-12,0.26, -1.79, -5.02, 2.17, 1.53, 7.03, repro,
2012-03-13,-0.71, -1.23, -8.16, 2.16, 1.52, 7.00, repro,
2012-03-14,1.77, -0.70, -10.77, 2.14, 1.50, 6.88, repro,
2012-03-15,0.81, 0.71, -9.60, 2.22, 1.55, 7.17, repro,
2012-03-16,1.73, 0.08, -9.54, 2.13, 1.50, 6.90, repro,
2012-03-17,0.37, -1.54, -13.09, 2.18, 1.51, 7.00, repro,
2012-03-18,3.51, 2.20, -11.58, 2.18, 1.53, 7.01, repro,
2012-03-19,-0.55, -1.93, -8.08, 2.22, 1.52, 7.14, repro,
2012-03-20,-1.57, -1.05, -6.28, 2.16, 1.52, 7.01, repro,
2012-03-21,-1.40, -1.89, -11.86, 2.15, 1.54, 7.02, repro,
2012-03-22,1.25, -0.99, -9.76, 2.14, 1.50, 6.97, repro,
2012-03-23,0.61, -0.23, -16.16, 2.22, 1.56, 7.23, repro,
2012-03-24,2.75, -0.77, -16.10, 2.17, 1.51, 6.99, repro,
2012-03-25,0.95, -1.74, -11.34, 2.14, 1.50, 6.94, repro,
2012-03-26,1.62, -1.40, -6.88, 2.13, 1.51, 6.98, repro,
2012-03-27,0.73, -1.36, -6.51, 2.18, 1.52, 7.05, repro,
2012-03-28,1.83, -0.39, -7.68, 2.17, 1.52, 7.05, repro,
2012-03-29,-1.31, -0.94, -13.15, 2.16, 1.51, 6.97, repro,
2012-03-30,1.89, 0.26, -11.96, 2.19, 1.55, 7.20, repro,
2012-03-31,1.60, 0.16, -4.42, 2.12, 1.50, 6.95, repro,
2012-04-01,-0.29, -1.34, -4.44, 2.11, 1.51, 6.94, repro,
2012-04-02,-0.11, -2.40, -6.75, 2.12, 1.51, 6.91, repro,
2012-04-03,0.62, -1.40, -17.68, 2.09, 1.49, 6.82, repro,
2012-04-04,0.24, -0.63, -13.33, 2.10, 1.49, 6.86, repro,
2012-04-05,1.34, -1.81, -11.13, 2.13, 1.53, 7.05, repro,
2012-04-06,0.54, -1.31, -12.47, 2.11, 1.51, 6.94, repro,
2012-04-07,0.33, -1.28, -17.04, 2.23, 1.57, 7.31, repro,
2012-04-08,-0.55, -1.29, -16.25, 2.10, 1.50, 6.89, repro,
2012-04-09,-0.84, -1.63, -15.43, 2.15, 1.54, 7.03, repro,
2012-04-10,1.19, -1.35, -18.81, 2.12, 1.51, 6.96, repro,
2012-04-11,1.82, -1.15, -13.35, 2.10, 1.50, 6.90, repro,
2012-04-12,-0.29, -0.30, -8.04, 2.12, 1.55, 7.02, repro,
2012-04-13,0.24, -2.71, -20.28, 2.10, 1.50, 6.88, repro,
2012-04-14,-1.21, -2.79, -13.36, 2.14, 1.54, 7.05, repro,
2012-04-15,-0.63, -2.78, -15.54, 2.10, 1.49, 6.86, repro,
2012-04-16,0.59, -1.36, -12.81, 2.13, 1.53, 7.01, repro,
2012-04-17,0.86, 1.16, -18.00, 2.09, 1.50, 6.86, repro,
2012-04-18,1.97, 2.21, -18.18, 2.09, 1.51, 6.88, repro,
2012-04-19,1.48, -0.70, -13.54, 2.10, 1.51, 6.92, repro,
2012-04-20,0.59, -0.88, -14.06, 2.10, 1.51, 6.94, repro,
2012-04-21,1.12, -2.28, -16.63, 2.12, 1.52, 6.97, repro,
2012-04-22,0.32, -1.48, -16.79, 2.15, 1.54, 7.08, repro,
2012-04-23,-1.63, -2.64, -15.29, 2.12, 1.52, 7.03, repro,
2012-04-24,-0.40, -1.98, -11.23, 2.15, 1.57, 7.12, repro,
2012-04-25,0.30, -2.88, -15.12, 2.13, 1.55, 7.05, repro,
2012-04-26,2.48, 0.42, -6.86, 2.10, 1.50, 6.87, repro,
2012-04-27,2.59, -0.99, -11.23, 2.24, 1.56, 7.18, repro,
2012-04-28,0.02, -1.23, -19.63, 2.12, 1.51, 6.92, repro,
2012-04-29,0.21, -1.82, -16.21, 2.09, 1.51, 6.90, repro,
2012-04-30,0.28, -1.00, -12.51, 2.09, 1.50, 6.84, repro,
2012-05-01,2.73, -1.69, -1.61, 2.16, 1.55, 7.09, repro,
2012-05-02,1.36, -2.04, -3.79, 2.12, 1.55, 7.04, repro,
2012-05-03,-0.04, -0.33, -15.35, 2.10, 1.49, 6.86, repro,
2012-05-04,-1.16, -0.94, -19.87, 2.11, 1.51, 6.94, repro,
2012-05-05,1.70, 0.27, -11.58, 2.10, 1.51, 6.94, repro,
2012-05-06,-0.21, -2.57, -19.00, 2.11, 1.53, 7.00, repro,
2012-05-07,0.60, -1.48, -13.93, 2.15, 1.53, 7.01, repro,
2012-05-08,-0.91, -1.79, -14.97, 2.10, 1.49, 6.87, repro,
2012-05-09,-1.84, -1.09, -17.11, 2.09, 1.49, 6.85, repro,
2012-05-10,1.62, 0.63, -10.22, 2.09, 1.48, 6.86, repro,
2012-05-11,-0.33, -2.33, -15.69, 2.09, 1.49, 6.85, repro,
2012-05-12,-0.21, -1.56, -19.41, 2.09, 1.48, 6.82, repro,
2012-05-13,0.00, -1.81, -17.74, 2.10, 1.48, 6.86, repro,
2012-05-14,-0.58, -1.70, -17.76, 2.09, 1.49, 6.87, repro,
2012-05-15,0.27, -2.32, -17.98, 2.08, 1.48, 6.82, repro,
2012-05-16,0.49, -2.71, -12.57, 2.09, 1.48, 6.86, repro,
2012-05-17,0.26, -1.58, -5.40, 2.09, 1.49, 6.83, repro,
2012-05-18,0.21, -1.87, -7.19, 2.12, 1.52, 6.88, repro,
2012-05-19,-0.51, -2.39, -8.21, 2.13, 1.52, 6.91, repro,
2012-05-20,-1.63, -2.50, -10.76, 2.12, 1.53, 6.94, repro,
2012-05-21,1.10, -2.97, -14.16, 2.13, 1.53, 6.96, repro,
2012-05-22,-1.55, -5.26, -14.01, 2.13, 1.53, 6.96, repro,
2012-05-23,2.06, -0.80, 4.96, 2.15, 1.53, 6.95, repro,
2012-05-24,0.21, -0.65, -9.16, 2.15, 1.54, 7.03, repro,
2012-05-25,-1.25, -2.06, -3.10, 2.17, 1.58, 7.11, repro,
2012-05-26,-0.39, -1.79, -10.64, 2.19, 1.58, 7.07, repro,
2012-05-27,1.15, 0.69, -5.35, 2.08, 1.49, 6.82, repro,
2012-05-28,-0.03, -1.99, -9.32, 2.09, 1.48, 6.82, repro,
2012-05-29,-0.61, -2.01, -9.22, 2.09, 1.49, 6.84, repro,
2012-05-30,0.43, -2.21, -5.83, 2.08, 1.48, 6.83, repro,
2012-05-31,0.17, -3.31, -10.91, 2.08, 1.49, 6.86, repro,
2012-06-01,0.19, -2.14, -11.04, 2.09, 1.49, 6.86, repro,
2012-06-02,1.28, -2.56, -5.28, 2.13, 1.52, 6.95, repro,
2012-06-03,3.59, -0.36, -8.92, 2.09, 1.48, 6.84, repro,
2012-06-04,0.48, -2.22, -12.11, 2.09, 1.48, 6.83, repro,
2012-06-05,-1.00, -2.44, -9.45, 2.09, 1.50, 6.91, repro,
2012-06-06,1.64, -0.29, -2.82, 2.08, 1.49, 6.82, repro,
2012-06-07,0.90, -2.15, -11.68, 2.08, 1.48, 6.83, repro,
2012-06-08,1.05, -2.35, -9.08, 2.07, 1.48, 6.80, repro,
2012-06-09,-1.89, -3.46, -11.05, 2.10, 1.49, 6.89, repro,
2012-06-10,1.15, -0.95, -2.46, 2.09, 1.48, 6.85, repro,
2012-06-11,0.94, -2.89, -11.97, 2.12, 1.53, 6.98, repro,
2012-06-12,-0.42, -3.57, -11.79, 2.08, 1.49, 6.81, repro,
2012-06-13,4.18, 2.11, 2.75, 2.10, 1.50, 6.89, repro,
2012-06-14,0.89, -3.18, -5.73, 2.10, 1.48, 6.83, repro,
2012-06-15,1.54, -2.70, -3.58, 2.09, 1.48, 6.81, repro,
2012-06-16,0.49, -1.96, -10.68, 2.09, 1.49, 6.86, repro,
2012-06-17,-0.99, -2.41, -11.35, 2.08, 1.49, 6.84, repro,
2012-06-18,-1.39, -6.91, 1.01, 2.10, 1.50, 6.88, repro,
2012-06-19,0.35, -2.63, 6.22, 2.10, 1.49, 6.84, repro,
2012-06-20,0.55, -2.54, -4.12, 2.11, 1.49, 6.85, repro,
2012-06-21,-0.42, -2.23, -13.27, 2.09, 1.48, 6.86, repro,
2012-06-22,1.25, -2.51, -9.30, 2.11, 1.50, 6.88, repro,
2012-06-23,-1.04, -3.20, -1.15, 2.09, 1.50, 6.88, repro,
2012-06-24,-0.11, -3.60, -3.75, 2.09, 1.49, 6.82, repro,
2012-06-25,1.54, -4.00, -6.01, 2.09, 1.49, 6.85, repro,
2012-06-26,-0.80, -2.03, -2.76, 2.11, 1.49, 6.87, repro,
2012-06-27,-1.38, -1.61, -11.85, 2.09, 1.49, 6.84, repro,
2012-06-28,-0.09, -2.37, -10.15, 2.12, 1.50, 6.92, repro,
2012-06-29,0.17, -2.72, -4.06, 2.10, 1.50, 6.86, repro,
2012-06-30,1.57, -5.11, 3.40, 2.09, 1.48, 6.80, repro,
2012-07-01,0.79, -3.11, -3.29, 2.11, 1.49, 6.84, repro,
2012-07-02,-0.02, -2.70, -7.55, 2.11, 1.49, 6.88, repro,
2012-07-03,-0.59, -2.05, -0.32, 2.08, 1.48, 6.83, repro,
2012-07-04,0.47, -3.43, -0.92, 2.11, 1.50, 6.92, repro,
2012-07-05,-0.79, -3.11, -1.92, 2.12, 1.52, 6.98, repro,
2012-07-06,2.26, -1.96, -2.94, 2.32, 1.73, 7.74, repro,
2012-07-07,-1.32, -2.24, -12.39, 2.14, 1.53, 7.09, repro,
2012-07-08,2.44, -6.26, -11.59, 2.12, 1.49, 6.95, repro,
2012-07-09,-0.39, -5.64, -2.20, 2.12, 1.50, 6.96, repro,
2012-07-10,0.33, -2.87, -8.41, 2.10, 1.49, 6.89, repro,
2012-07-11,0.31, -3.12, -1.28, 2.10, 1.49, 6.85, repro,
2012-07-12,0.31, -2.64, 1.33, 2.13, 1.50, 6.95, repro,
2012-07-13,-0.70, -3.19, -11.77, 2.09, 1.49, 6.88, repro,
2012-07-14,0.97, -1.51, -11.85, 2.09, 1.49, 6.87, repro,
2012-07-15,0.50, -1.39, -12.22, 2.12, 1.50, 6.92, repro,
2012-07-16,2.32, -1.13, -6.76, 2.13, 1.51, 7.00, repro,
2012-07-17,2.59, -1.99, -0.21, 2.14, 1.50, 6.95, repro,
2012-07-18,-0.11, -1.73, -2.58, 2.09, 1.48, 6.81, repro,
2012-07-19,-0.37, -1.92, -9.46, 2.11, 1.52, 7.01, repro,
2012-07-20,-2.06, -2.62, -13.33, 2.12, 1.52, 7.05, repro,
2012-07-21,-0.73, -2.46, -7.17, 2.10, 1.48, 6.85, repro,
2012-07-22,0.39, -3.67, -3.48, 2.10, 1.49, 6.87, repro,
2012-07-23,-0.45, -2.35, 0.09, 2.10, 1.49, 6.90, repro,
2012-07-24,-1.23, -2.81, -6.79, 2.10, 1.49, 6.93, repro,
2012-07-25,-0.96, -4.53, -13.18, 2.10, 1.48, 6.90, repro,
2012-07-26,-0.30, -3.33, -6.52, 2.11, 1.49, 6.93, repro,
2012-07-27,1.92, -1.93, 2.19, 2.15, 1.51, 7.03, repro,
2012-07-28,-0.19, -1.91, -4.97, 2.12, 1.50, 6.98, repro,
2012-07-29,1.49, -2.39, -8.10, 2.15, 1.54, 7.07, repro,
2012-07-30,0.06, -1.90, -9.04, 2.14, 1.55, 7.12, repro,
2012-07-31,-1.35, -4.13, -9.29, 2.13, 1.52, 7.05, repro,
2012-08-01,0.01, -1.88, -6.52, 2.13, 1.50, 6.94, repro,
2012-08-02,1.17, -1.86, 0.59, 2.11, 1.49, 6.90, repro,
2012-08-03,1.13, 0.71, 2.00, 2.11, 1.49, 6.94, repro,
2012-08-04,-2.24, -2.99, -5.08, 2.09, 1.49, 6.89, repro,
2012-08-05,-1.54, -3.80, -4.35, 2.11, 1.49, 6.92, repro,
2012-08-06,-0.97, -3.70, -3.60, 2.12, 1.49, 6.90, repro,
2012-08-07,-0.95, -4.02, -4.62, 2.12, 1.49, 6.94, repro,
2012-08-08,-0.22, -3.11, -5.87, 2.17, 1.50, 7.13, repro,
2012-08-09,-1.94, -2.43, -5.56, 2.09, 1.48, 6.90, repro,
2012-08-10,-1.56, -2.14, -4.31, 2.13, 1.52, 7.02, repro,
2012-08-11,-0.36, -3.40, -5.96, 2.13, 1.50, 6.97, repro,
2012-08-12,1.44, -2.15, -7.44, 2.13, 1.50, 6.95, repro,
2012-08-13,0.87, -2.26, -0.32, 2.14, 1.50, 7.03, repro,
2012-08-14,-0.42, -1.88, 4.95, 2.11, 1.48, 6.88, repro,
2012-08-15,-0.05, -2.29, 3.01, 2.09, 1.49, 6.87, repro,
2012-08-16,-0.92, -3.56, -3.08, 2.16, 1.53, 7.03, repro,
2012-08-17,-0.03, -1.90, -3.37, 2.12, 1.49, 6.90, repro,
2012-08-18,-1.22, -3.43, -4.61, 2.10, 1.49, 6.91, repro,
2012-08-19,-0.40, -2.54, -3.68, 2.12, 1.50, 6.98, repro,
2012-08-20,0.42, -3.67, -0.43, 2.12, 1.48, 6.92, repro,
2012-08-21,-1.93, -2.86, -3.81, 2.11, 1.50, 6.91, repro,
2012-08-22,-1.50, -2.70, -6.13, 2.14, 1.50, 6.98, repro,
2012-08-23,-0.86, -2.89, -3.12, 2.13, 1.51, 7.01, repro,
2012-08-24,1.37, 1.69, 5.16, 2.11, 1.49, 6.93, repro,
2012-08-25,-1.48, -2.83, -1.60, 2.14, 1.52, 7.09, repro,
2012-08-26,-0.72, -2.52, -2.20, 2.12, 1.50, 6.89, repro,
2012-08-27,-1.85, -2.56, -14.14, 2.15, 1.51, 7.05, repro,
2012-08-28,-2.11, -3.80, -15.47, 2.14, 1.54, 7.11, repro,
2012-08-29,-2.47, -0.52, 7.45, 2.16, 1.53, 7.11, repro,
2012-08-30,-0.90, -2.66, -2.06, 2.11, 1.50, 6.96, repro,
2012-08-31,-0.59, -3.72, 1.61, 2.10, 1.50, 6.93, repro,
2012-09-01,-0.88, -1.62, -1.09, 2.11, 1.49, 6.92, repro,
2012-09-02,-0.76, -2.15, 1.19, 2.10, 1.51, 6.96, repro,
2012-09-03,-0.33, -1.14, 1.04, 2.11, 1.50, 6.93, repro,
2012-09-04,-0.20, 0.09, 5.47, 2.14, 1.53, 7.04, repro,
2012-09-05,-0.82, -2.97, 6.48, 2.11, 1.49, 6.91, repro,
2012-09-06,-0.41, -1.10, 3.65, 2.13, 1.50, 6.93, repro,
2012-09-07,-0.85, -2.62, -1.07, 2.15, 1.55, 7.08, repro,
2012-09-08,-0.08, -3.40, -3.36, 2.12, 1.50, 6.96, repro,
2012-09-09,-1.52, -2.45, 5.00, 2.16, 1.55, 7.09, repro,
2012-09-10,0.77, 0.58, -3.24, 2.18, 1.56, 7.11, repro,
2012-09-11,-0.14, 0.07, 4.48, 2.18, 1.54, 7.04, repro,
2012-09-12,-1.23, -2.62, -3.31, 2.16, 1.55, 7.05, repro,
2012-09-13,-1.21, -2.20, -11.15, 2.26, 1.58, 7.28, repro,
2012-09-14,0.12, -1.15, -7.97, 2.20, 1.58, 7.22, repro,
2012-09-15,0.31, -0.25, -2.50, 2.12, 1.51, 6.99, repro,
2012-09-16,0.27, -1.23, 0.96, 2.15, 1.51, 6.99, repro,
2012-09-17,-1.98, -3.40, -3.37, 2.12, 1.51, 6.97, repro,
2012-09-18,-1.23, -2.31, -0.53, 2.12, 1.51, 6.93, repro,
2012-09-19,-0.38, -2.89, 1.16, 2.12, 1.51, 6.98, repro,
2012-09-20,-1.78, -2.09, 0.08, 2.10, 1.50, 6.90, repro,
2012-09-21,-0.74, -1.84, 0.67, 2.13, 1.51, 6.96, repro,
2012-09-22,-0.37, -1.53, 2.13, 2.15, 1.54, 7.09, repro,
2012-09-23,-1.02, -1.90, 3.41, 2.12, 1.51, 6.99, repro,
2012-09-24,-2.16, -2.32, -1.49, 2.17, 1.53, 7.12, repro,
2012-09-25,-1.93, -0.25, -3.26, 2.12, 1.54, 7.06, repro,
2012-09-26,-1.37, -1.06, -2.08, 2.13, 1.51, 7.00, repro,
2012-09-27,-1.36, -1.83, 1.35, 2.15, 1.53, 7.07, repro,
2012-09-28,-0.81, -1.99, -0.30, 2.16, 1.54, 7.11, repro,
2012-09-29,-0.69, -1.67, 3.13, 2.11, 1.51, 6.98, repro,
2012-09-30,-1.33, -2.51, -0.47, 2.12, 1.51, 6.99, repro,
2012-10-01,-1.17, -2.26, -5.13, 2.13, 1.50, 6.95, repro,
2012-10-02,-1.35, -2.00, 2.04, 2.12, 1.49, 6.93, repro,
2012-10-03,0.17, -1.73, 2.13, 2.11, 1.49, 6.92, repro,
2012-10-04,1.05, -1.10, 1.43, 2.12, 1.50, 6.97, repro,
2012-10-05,0.62, -0.92, -1.78, 2.09, 1.51, 6.94, repro,
2012-10-06,-1.24, -1.50, -2.04, 2.12, 1.51, 6.97, repro,
2012-10-07,-1.31, -0.96, 2.34, 2.23, 1.57, 7.24, repro,
2012-10-08,-1.11, -0.99, 2.76, 2.15, 1.53, 7.05, repro,
2012-10-09,0.66, 0.07, 4.45, 2.15, 1.53, 7.04, repro,
2012-10-10,0.66, -0.82, -3.56, 2.12, 1.53, 7.00, repro,
2012-10-11,-1.06, -1.14, -4.39, 2.15, 1.54, 7.09, repro,
2012-10-12,-0.24, -1.10, -0.15, 2.17, 1.53, 7.07, repro,
2012-10-13,-0.22, -0.11, 3.86, 2.17, 1.53, 7.11, repro,
2012-10-14,-0.40, -1.70, -0.22, 2.14, 1.52, 7.01, repro,
2012-10-15,0.09, 0.25, 9.41, 2.13, 1.52, 7.01, repro,
2012-10-16,0.48, 0.08, 10.98, 2.14, 1.55, 7.13, repro,
2012-10-17,0.13, -1.16, 6.79, 2.18, 1.54, 7.11, repro,
2012-10-18,0.63, -0.03, 3.06, 2.15, 1.54, 7.07, repro,
2012-10-19,-0.49, 0.12, 6.53, 2.15, 1.53, 7.08, repro,
2012-10-20,-0.48, -3.47, 9.08, 2.13, 1.53, 7.04, repro,
2012-10-21,-0.92, -0.51, 4.29, 2.14, 1.54, 7.08, repro,
2012-10-22,0.50, 0.53, 0.68, 2.15, 1.54, 7.04, repro,
2012-10-23,0.10, -0.49, 3.87, 2.13, 1.52, 6.98, repro,
2012-10-24,-0.26, -0.97, -1.72, 2.12, 1.52, 6.96, repro,
2012-10-25,-0.82, 0.80, -0.34, 2.16, 1.60, 7.16, repro,
2012-10-26,-1.47, 0.79, -9.37, 2.21, 1.63, 7.34, repro,
2012-10-27,-0.38, -0.51, -6.48, 2.14, 1.54, 7.06, repro,
2012-10-28,-0.45, 0.45, -1.63, 2.15, 1.52, 7.04, repro,
2012-10-29,1.17, 1.63, -0.99, 2.15, 1.53, 7.06, repro,
2012-10-30,-1.89, 1.02, -3.12, 2.14, 1.55, 7.10, repro,
2012-10-31,-0.92, 0.10, -0.56, 2.20, 1.59, 7.22, repro,
2012-11-01,-0.14, 2.91, -1.04, 2.16, 1.56, 7.12, repro,
2012-11-02,1.66, 0.21, -2.80, 2.21, 1.58, 7.16, repro,
2012-11-03,-0.35, -0.71, -2.50, 2.16, 1.54, 7.07, repro,
2012-11-04,-1.60, -0.44, -7.86, 2.19, 1.59, 7.18, repro,
2012-11-05,-0.76, 0.43, -5.70, 2.19, 1.59, 7.20, repro,
2012-11-06,-1.74, -0.31, -5.23, 2.18, 1.59, 7.17, repro,
2012-11-07,-1.80, 0.72, 2.61, 2.21, 1.57, 7.17, repro,
2012-11-08,-0.40, 0.41, -7.98, 2.22, 1.59, 7.27, repro,
2012-11-09,-0.76, -0.65, -11.71, 2.25, 1.59, 7.28, repro,
2012-11-10,-1.52, -0.57, -1.93, 2.17, 1.57, 7.10, repro,
2012-11-11,-1.76, -0.02, -2.82, 2.17, 1.58, 7.14, repro,
2012-11-12,-4.36, -0.18, -10.70, 2.18, 1.60, 7.23, repro,
2012-11-13,-3.73, 1.81, -11.98, 2.25, 1.62, 7.44, repro,
2012-11-14,-1.93, 0.95, -8.24, 2.17, 1.57, 7.22, repro,
2012-11-15,0.89, -0.06, -8.13, 2.21, 1.63, 7.33, repro,
2012-11-16,0.60, 1.56, -4.31, 2.16, 1.59, 7.21, repro,
