PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2021-02-19
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-30,1.68, 0.36, -2.02, 1.88, 1.62, 7.00, repro,
2014-08-31,1.65, 0.53, 6.19, 1.86, 1.62, 6.96, repro,
2014-09-01,0.78, -1.28, -1.14, 1.87, 1.61, 6.90, repro,
2014-09-02,-0.62, -0.33, -2.98, 1.88, 1.61, 6.97, repro,
2014-09-03,0.64, -0.55, 0.58, 1.88, 1.62, 6.99, repro,
2014-09-04,1.02, -0.21, -3.55, 1.97, 1.70, 7.34, repro,
2014-09-05,0.97, 0.14, -1.34, 1.86, 1.60, 6.89, repro,
2014-09-06,0.91, -0.94, -4.37, 1.86, 1.61, 6.91, repro,
2014-09-07,1.20, 0.51, -3.24, 1.86, 1.61, 6.86, repro,
2014-09-08,-0.24, -1.06, -2.99, 1.85, 1.61, 6.86, repro,
2014-09-09,0.69, -1.08, -1.81, 1.90, 1.62, 7.02, repro,
2014-09-10,0.70, -1.30, 0.11, 1.88, 1.62, 6.96, repro,
2014-09-11,0.43, -0.31, -2.10, 1.93, 1.61, 7.15, repro,
2014-09-12,1.14, 0.01, -3.54, 1.84, 1.61, 6.80, repro,
2014-09-13,1.28, -1.35, -2.30, 1.84, 1.61, 6.81, repro,
2014-09-14,0.66, -1.64, 8.54, 1.85, 1.61, 6.85, repro,
2014-09-15,2.68, -1.32, 1.47, 1.85, 1.62, 6.88, repro,
2014-09-16,0.00, -0.98, -4.28, 1.82, 1.59, 6.74, repro,
2014-09-17,0.10, -0.24, 4.00, 1.82, 1.59, 6.76, repro,
2014-09-18,0.34, -1.40, 3.75, 1.84, 1.60, 6.81, repro,
2014-09-19,0.71, -2.04, -1.21, 1.89, 1.60, 6.93, repro,
2014-09-20,-0.52, -1.03, 0.32, 1.85, 1.62, 6.86, repro,
2014-09-21,0.92, -1.14, -5.02, 1.83, 1.60, 6.77, repro,
2014-09-22,-0.17, -0.86, -4.57, 1.82, 1.59, 6.71, repro,
2014-09-23,0.45, -1.83, -1.22, 1.89, 1.63, 6.92, repro,
2014-09-24,-0.30, -1.95, 1.26, 1.86, 1.61, 6.84, repro,
2014-09-25,0.64, 0.05, -0.12, 1.85, 1.61, 6.83, repro,
2014-09-26,0.84, -0.46, -8.94, 1.85, 1.61, 6.84, repro,
2014-09-27,0.76, -0.57, -5.32, 1.90, 1.65, 6.98, repro,
2014-09-28,0.61, 0.18, -2.98, 1.84, 1.59, 6.73, repro,
2014-09-29,-0.43, 0.32, 4.10, 2.06, 1.72, 7.54, repro,
2014-09-30,1.27, -1.26, -1.55, 2.06, 1.90, 7.76, repro,
2014-10-01,0.35, -1.05, 4.59, 1.90, 1.62, 7.11, repro,
2014-10-02,0.02, 0.53, 1.82, 1.93, 1.67, 7.18, repro,
2014-10-03,1.46, -0.56, -4.03, 1.83, 1.58, 6.73, repro,
2014-10-04,0.87, -1.18, -3.86, 1.84, 1.57, 6.69, repro,
2014-10-07,0.58, -0.95, -3.35, 1.86, 1.60, 6.87, repro,
2014-10-08,0.95, -1.39, -5.63, 1.86, 1.60, 6.85, repro,
2014-10-09,0.85, -0.74, 0.75, 1.85, 1.60, 6.84, repro,
2014-10-10,1.39, -0.94, -1.72, 1.84, 1.58, 6.76, repro,
2014-10-11,1.07, -0.35, -6.08, 1.88, 1.60, 7.02, repro,
2014-10-12,1.26, -0.06, 1.49, 1.89, 1.61, 7.11, repro,
2014-10-13,0.68, 0.21, -3.34, 1.89, 1.60, 7.09, repro,
2014-10-14,0.84, -0.66, -5.33, 1.87, 1.59, 6.98, repro,
2014-10-15,0.39, -1.04, -0.35, 1.85, 1.57, 6.78, repro,
2014-10-16,0.47, -1.32, -4.74, 1.85, 1.58, 6.80, repro,
2014-10-17,1.22, -1.68, -5.57, 1.86, 1.59, 6.85, repro,
2014-10-18,0.32, -0.20, -4.28, 1.86, 1.59, 6.87, repro,
2014-10-19,0.71, -1.97, -9.82, 1.93, 1.64, 7.19, repro,
2014-10-20,1.49, -1.34, -3.73, 1.96, 1.68, 7.19, repro,
2014-10-21,0.66, -2.42, -7.03, 1.92, 1.64, 7.19, repro,
2014-10-22,0.71, -1.82, -2.61, 1.93, 1.64, 7.25, repro,
2014-10-23,0.03, -0.34, -6.51, 1.86, 1.60, 6.93, repro,
2014-10-24,1.30, -0.59, -4.06, 1.89, 1.59, 7.11, repro,
2014-10-25,1.31, -1.44, -3.74, 1.84, 1.57, 6.79, repro,
2014-10-26,0.49, -0.28, -2.42, 1.88, 1.58, 7.01, repro,
2014-10-27,0.21, 0.30, 9.48, 1.91, 1.64, 7.25, repro,
2014-10-28,0.28, -1.35, -1.62, 1.97, 1.69, 7.30, repro,
2014-10-29,1.32, -1.23, -6.89, 1.85, 1.59, 6.91, repro,
2014-10-30,1.00, -1.53, -10.43, 1.85, 1.58, 6.89, repro,
2014-10-31,0.97, -0.49, -8.31, 1.83, 1.57, 6.80, repro,
2014-11-01,0.87, -0.65, -2.67, 1.84, 1.57, 6.81, repro,
2014-11-02,0.58, 0.23, -4.96, 1.84, 1.57, 6.85, repro,
2014-11-03,0.88, -1.06, -2.93, 1.85, 1.59, 6.92, repro,
2014-11-04,0.67, -1.58, -5.11, 1.86, 1.58, 6.88, repro,
2014-11-05,1.51, -0.54, -7.67, 1.85, 1.57, 6.89, repro,
2014-11-06,1.20, -0.89, -8.56, 1.85, 1.59, 6.85, repro,
2014-11-07,0.36, -1.41, -4.02, 1.86, 1.60, 6.92, repro,
2014-11-08,0.96, -1.04, -3.70, 1.83, 1.58, 6.86, repro,
2014-11-09,0.32, -1.04, 0.24, 1.85, 1.58, 6.92, repro,
2014-11-10,1.09, -0.28, -0.28, 1.87, 1.58, 6.97, repro,
2014-11-11,1.52, -0.44, -3.51, 1.84, 1.57, 6.86, repro,
2014-11-12,0.68, 0.05, -5.21, 1.84, 1.57, 6.89, repro,
2014-11-13,1.13, 0.70, -7.91, 1.84, 1.57, 6.89, repro,
2014-11-14,1.71, 0.29, -9.23, 1.85, 1.58, 6.95, repro,
2014-11-15,1.67, 0.08, -4.93, 1.86, 1.58, 6.94, repro,
2014-11-16,1.03, -1.56, 0.09, 1.84, 1.57, 6.84, repro,
2014-11-17,0.84, -0.26, -8.64, 1.86, 1.62, 7.01, repro,
2014-11-18,1.00, -0.42, -9.82, 1.96, 1.64, 7.26, repro,
2014-11-19,0.86, -0.65, -3.10, 1.83, 1.57, 6.87, repro,
2014-11-20,1.66, -0.80, -2.25, 1.89, 1.59, 7.10, repro,
2014-11-21,1.08, -1.18, -0.33, 1.98, 1.68, 7.45, repro,
2014-11-22,0.35, -1.25, -0.56, 1.95, 1.66, 7.35, repro,
2014-11-23,0.42, 0.73, 0.03, 2.34, 2.03, 9.20, repro,
2014-11-24,0.78, 0.12, -1.20, 1.89, 1.56, 7.01, repro,
2014-11-25,0.29, -0.98, -5.22, 1.92, 1.61, 7.15, repro,
2014-11-26,0.36, -0.96, -10.99, 1.90, 1.58, 7.11, repro,
2014-11-27,-0.40, -0.62, -10.13, 1.86, 1.59, 6.93, repro,
2014-11-28,-0.79, -0.22, 0.03, 1.89, 1.63, 7.07, repro,
2014-11-29,0.88, 0.64, 1.16, 1.86, 1.58, 6.93, repro,
2014-11-30,1.21, -0.53, -3.88, 1.89, 1.62, 7.04, repro,
2014-12-01,0.26, -0.41, -6.40, 1.90, 1.63, 7.05, repro,
2014-12-02,-0.62, -0.67, -2.62, 1.86, 1.62, 6.99, repro,
2014-12-03,0.60, -1.84, -8.17, 1.86, 1.61, 6.96, repro,
2014-12-04,-0.44, -0.91, 0.45, 1.86, 1.61, 6.95, repro,
2014-12-05,0.05, -1.22, -6.67, 1.83, 1.56, 6.79, repro,
2014-12-06,-0.16, -0.87, -14.10, 1.83, 1.55, 6.75, repro,
2014-12-07,-0.59, -1.70, -5.07, 1.85, 1.57, 6.84, repro,
2014-12-08,0.23, -1.74, -11.24, 1.82, 1.61, 6.90, repro,
2014-12-09,-0.45, -0.75, -6.71, 1.83, 1.60, 6.91, repro,
2014-12-10,0.42, -1.06, -4.90, 1.81, 1.56, 6.79, repro,
2014-12-11,0.41, -0.09, -0.49, 1.82, 1.58, 6.84, repro,
2014-12-12,0.44, -0.06, -4.87, 1.80, 1.55, 6.74, repro,
2014-12-13,0.99, 0.01, 1.44, 1.81, 1.57, 6.84, repro,
2014-12-14,1.05, -1.60, 0.68, 1.80, 1.57, 6.79, repro,
2014-12-15,1.44, -1.94, 2.67, 1.83, 1.60, 6.91, repro,
2014-12-16,1.28, -0.31, -2.64, 1.86, 1.61, 6.93, repro,
2014-12-17,1.15, -0.63, -0.50, 1.83, 1.55, 6.77, repro,
2014-12-18,1.07, 0.91, -6.53, 1.80, 1.55, 6.77, repro,
2014-12-19,0.50, -1.45, -7.89, 1.83, 1.60, 6.91, repro,
2014-12-20,0.99, -0.09, -8.30, 1.79, 1.55, 6.74, repro,
2014-12-21,0.36, 0.29, -5.03, 1.80, 1.55, 6.73, repro,
2014-12-22,0.41, -0.73, 0.44, 1.80, 1.54, 6.72, repro,
2014-12-23,0.47, -0.61, -3.22, 1.81, 1.55, 6.78, repro,
2014-12-24,1.27, -0.81, -4.35, 1.81, 1.56, 6.79, repro,
2014-12-25,1.18, 0.29, 2.54, 1.81, 1.59, 6.85, repro,
2014-12-26,1.51, -0.15, -0.22, 1.79, 1.53, 6.66, repro,
2014-12-27,1.35, -0.75, -3.82, 1.79, 1.52, 6.64, repro,
2014-12-28,0.75, -0.57, -6.44, 1.79, 1.52, 6.67, repro,
2014-12-29,0.91, -0.13, -3.67, 1.80, 1.53, 6.71, repro,
2014-12-30,1.56, -0.54, -5.80, 1.79, 1.53, 6.70, repro,
2014-12-31,1.37, -2.40, -2.63, 1.79, 1.53, 6.69, repro,
2015-01-01,-0.04, -2.23, 0.22, 1.79, 1.52, 6.64, repro,
2015-01-02,0.43, -1.37, -2.57, 1.80, 1.53, 6.71, repro,
2015-01-03,0.97, -0.87, -7.64, 1.81, 1.54, 6.74, repro,
2015-01-04,0.43, -0.12, -14.42, 1.81, 1.57, 6.81, repro,
2015-01-05,-1.17, -3.59, -20.98, 1.80, 1.56, 6.76, supp6,
2015-01-06,0.25, -0.35, -11.58, 1.81, 1.55, 6.74, repro,
2015-01-07,0.11, -0.57, -13.03, 1.82, 1.56, 6.79, repro,
2015-01-09,1.33, -1.84, -6.94, 1.85, 1.62, 6.90, repro,
2015-01-10,2.48, -2.91, -5.38, 1.82, 1.55, 6.70, repro,
2015-01-11,-0.14, -1.06, -7.63, 1.81, 1.54, 6.67, repro,
2015-01-12,0.38, -0.70, -10.63, 1.82, 1.56, 6.73, repro,
2015-01-13,-0.79, -0.29, -7.91, 1.82, 1.56, 6.73, repro,
2015-01-14,-0.23, -0.26, -6.61, 1.82, 1.56, 6.75, repro,
2015-01-15,1.10, -1.47, -8.09, 1.83, 1.56, 6.72, repro,
2015-01-16,0.15, -1.94, -9.22, 1.84, 1.57, 6.78, repro,
2015-01-17,-0.89, -1.94, -8.04, 1.95, 1.65, 7.14, repro,
2015-01-18,-0.48, -1.66, -8.75, 1.83, 1.56, 6.77, repro,
2015-01-19,-0.90, -0.41, -5.34, 1.82, 1.56, 6.76, repro,
2015-01-20,-0.85, -0.11, -1.63, 1.83, 1.56, 6.73, repro,
2015-01-21,-0.16, -0.44, -2.78, 1.82, 1.55, 6.68, repro,
2015-01-22,0.31, -1.12, -0.97, 1.83, 1.56, 6.75, repro,
2015-01-23,1.18, -1.19, -5.30, 2.04, 1.78, 7.52, repro,
2015-01-24,0.43, -1.63, -1.87, 1.91, 1.60, 7.03, repro,
2015-01-25,-0.11, -1.30, -1.46, 1.82, 1.56, 6.71, repro,
2015-01-26,-0.87, -0.23, -7.69, 1.89, 1.60, 6.91, repro,
2015-01-27,-0.65, -2.43, -5.36, 1.87, 1.59, 6.84, repro,
2015-01-28,-0.70, -0.84, -13.75, 1.90, 1.62, 6.97, repro,
2015-01-29,-0.11, -1.11, -10.78, 1.87, 1.58, 6.85, repro,
2015-01-30,-0.90, 0.25, -13.22, 1.86, 1.58, 6.83, repro,
2015-01-31,0.34, -3.62, -2.57, 1.83, 1.56, 6.69, repro,
2015-02-01,-0.51, -1.04, -6.62, 1.83, 1.57, 6.72, repro,
2015-02-02,-1.47, -1.05, -4.16, 1.88, 1.59, 6.87, repro,
2015-02-03,-1.61, -0.63, -5.92, 1.87, 1.57, 6.85, repro,
2015-02-04,-1.20, -0.58, -6.82, 1.83, 1.56, 6.70, repro,
2015-02-05,-0.93, -0.15, -9.66, 1.87, 1.58, 6.81, repro,
2015-02-06,-1.46, -0.13, -6.59, 1.91, 1.62, 7.04, repro,
2015-02-07,-0.94, -0.35, -6.98, 1.91, 1.71, 7.31, repro,
2015-02-08,-0.55, -1.01, -10.99, 1.83, 1.54, 6.70, repro,
2015-02-09,-1.15, 0.52, -5.15, 1.81, 1.54, 6.70, repro,
2015-02-10,-1.86, 0.44, -4.21, 1.88, 1.57, 6.93, repro,
2015-02-11,-1.91, -1.25, -9.91, 1.94, 1.68, 7.14, repro,
2015-02-12,-1.29, 0.44, -14.22, 1.89, 1.66, 7.08, repro,
2015-02-13,-1.33, 0.86, -14.26, 1.87, 1.55, 6.82, repro,
2015-02-14,-1.41, 0.49, -7.40, 1.85, 1.57, 6.85, repro,
2015-02-15,-1.54, 0.41, -6.24, 1.82, 1.54, 6.68, repro,
2015-02-16,-1.78, 1.17, -8.34, 1.83, 1.54, 6.67, repro,
2015-02-17,-1.77, 0.30, -7.44, 1.85, 1.58, 6.81, repro,
2015-02-18,-1.47, 0.11, -13.91, 1.82, 1.54, 6.66, repro,
2015-02-19,-0.43, 0.11, -10.40, 1.84, 1.57, 6.80, repro,
2015-02-20,-0.61, 0.37, -2.67, 1.85, 1.58, 6.79, repro,
2015-02-21,-0.79, 0.76, 1.82, 1.82, 1.54, 6.67, repro,
2015-02-22,-1.63, -0.87, -2.61, 1.83, 1.57, 6.74, repro,
2015-02-23,-2.92, -6.91, -0.43, 1.87, 1.65, 6.99, repro,
2015-02-24,-1.72, -3.18, -3.80, 1.83, 1.56, 6.73, repro,
2015-02-25,-0.77, 1.19, -6.58, 1.83, 1.56, 6.70, repro,
2015-02-26,-1.67, 1.47, -4.29, 1.84, 1.57, 6.77, repro,
2015-02-27,-0.89, 1.67, -6.81, 1.87, 1.61, 6.86, repro,
2015-02-28,-0.01, 0.68, -2.47, 1.82, 1.57, 6.74, repro,
2015-03-01,-1.17, 1.37, -6.26, 1.83, 1.57, 6.74, repro,
2015-03-02,-1.26, -0.15, -4.31, 1.83, 1.56, 6.75, repro,
2015-03-03,-1.65, 2.39, 0.87, 1.83, 1.56, 6.76, repro,
2015-03-04,-0.19, 0.88, -2.94, 1.84, 1.57, 6.79, repro,
2015-03-05,-0.63, 0.02, -6.87, 1.88, 1.62, 6.96, repro,
2015-03-06,-0.60, 0.60, -14.16, 1.88, 1.61, 6.92, repro,
2015-03-07,-0.80, 1.14, -9.61, 1.83, 1.57, 6.76, repro,
2015-03-08,-0.97, -0.23, -6.29, 1.82, 1.57, 6.77, repro,
2015-03-09,-1.11, 0.65, -2.48, 1.85, 1.58, 6.78, repro,
2015-03-10,-0.63, 0.88, -4.60, 1.85, 1.58, 6.83, repro,
2015-03-11,-0.96, 1.32, -5.91, 1.83, 1.58, 6.75, repro,
2015-03-12,-1.24, 0.32, -9.05, 1.87, 1.59, 7.01, repro,
2015-03-13,-1.10, -0.84, -5.77, 1.81, 1.53, 6.67, repro,
2015-03-14,-0.89, 0.77, -6.42, 1.82, 1.56, 6.70, repro,
2015-03-15,-0.65, 1.72, -6.59, 1.84, 1.57, 6.75, repro,
2015-03-16,-0.80, 0.76, -9.99, 1.84, 1.57, 6.77, repro,
2015-03-17,-0.55, 0.54, -8.92, 1.83, 1.57, 6.77, repro,
2015-03-18,-1.43, 0.53, -3.11, 1.94, 1.67, 7.31, repro,
2015-03-19,-0.57, 0.21, -3.51, 1.85, 1.59, 6.87, repro,
2015-03-20,-0.67, 0.03, -7.20, 1.88, 1.57, 6.89, repro,
2015-03-21,0.57, 0.91, -4.69, 1.87, 1.64, 7.07, repro,
2015-03-22,-1.54, -0.60, -3.56, 1.86, 1.60, 6.91, repro,
2015-03-23,-1.03, 0.36, -5.49, 1.83, 1.60, 6.87, repro,
2015-03-24,-1.24, 0.24, -0.06, 1.82, 1.59, 6.84, repro,
2015-03-25,-0.80, 0.09, -0.13, 1.84, 1.60, 6.88, repro,
2015-03-26,-0.35, 0.96, -7.53, 1.82, 1.55, 6.71, repro,
2015-03-27,-0.48, 0.04, -5.68, 1.89, 1.62, 6.99, repro,
2015-03-28,-0.51, 0.82, -3.07, 1.89, 1.63, 7.02, repro,
2015-03-29,0.08, 0.59, 0.24, 1.93, 1.64, 7.11, repro,
2015-03-30,-0.24, 0.61, -6.21, 1.91, 1.59, 6.96, repro,
2015-03-31,-1.09, 0.29, 0.65, 1.93, 1.64, 7.10, repro,
2015-04-01,-0.55, -0.48, -2.10, 1.94, 1.67, 7.15, repro,
2015-04-02,0.35, 0.17, -0.61, 1.84, 1.58, 6.82, repro,
2015-04-03,-0.22, -0.68, -7.07, 1.85, 1.64, 7.01, repro,
2015-04-04,-0.88, 0.71, -5.73, 1.83, 1.63, 6.97, repro,
2015-04-05,-1.86, 1.31, 0.28, 1.84, 1.63, 6.97, repro,
2015-04-06,0.19, 0.72, 0.87, 1.82, 1.60, 6.85, repro,
2015-04-07,0.36, -0.18, -1.25, 1.85, 1.64, 7.00, repro,
2015-04-08,-0.91, -0.39, 3.58, 1.90, 1.69, 7.18, repro,
2015-04-09,-0.31, 0.14, 0.98, 1.80, 1.58, 6.78, repro,
2015-04-10,-0.82, -1.05, -2.10, 1.89, 1.67, 7.10, repro,
2015-04-11,0.29, -1.02, 2.09, 1.88, 1.67, 7.08, repro,
2015-04-12,-0.11, -0.03, 2.79, 1.85, 1.62, 6.93, repro,
2015-04-13,-0.41, 0.47, -1.07, 1.88, 1.64, 7.08, repro,
2015-04-14,-0.70, 0.42, -1.52, 1.84, 1.58, 6.88, repro,
2015-04-15,-0.49, 0.70, -4.07, 1.89, 1.61, 7.01, repro,
2015-04-16,-0.09, 0.80, -2.37, 1.88, 1.62, 7.04, repro,
2015-04-17,-1.46, -0.42, 0.74, 1.86, 1.60, 6.98, repro,
2015-04-18,-1.16, 0.83, -5.52, 1.84, 1.59, 6.93, repro,
2015-04-19,-1.42, -1.01, 3.20, 1.87, 1.59, 6.96, repro,
2015-04-20,-1.01, -0.02, 5.12, 1.85, 1.58, 6.89, repro,
2015-04-21,-0.05, 0.42, 0.89, 1.86, 1.56, 6.89, repro,
2015-04-22,-0.27, 0.46, 0.08, 1.87, 1.57, 6.94, repro,
2015-04-23,-0.24, -0.85, -0.59, 1.82, 1.56, 6.85, repro,
2015-04-24,-1.51, 0.87, 1.10, 1.82, 1.55, 6.82, repro,
2015-04-25,-1.62, -0.56, 2.91, 1.82, 1.55, 6.80, repro,
2015-04-26,-1.16, -0.28, 2.13, 1.81, 1.54, 6.78, repro,
2015-04-27,-0.80, -0.64, -1.90, 1.81, 1.55, 6.80, repro,
2015-04-28,-0.29, -0.15, -7.71, 1.81, 1.55, 6.80, repro,
2015-04-29,-0.31, -0.26, -1.12, 1.80, 1.54, 6.75, repro,
2015-04-30,-0.40, -0.30, 0.10, 1.83, 1.61, 6.93, repro,
2015-05-01,-0.88, 0.37, 1.02, 1.83, 1.61, 6.91, repro,
2015-05-02,0.17, -0.67, -1.20, 1.81, 1.56, 6.85, repro,
2015-05-03,0.48, 0.34, -0.61, 1.81, 1.55, 6.77, repro,
2015-05-04,0.33, 0.85, -3.09, 1.81, 1.56, 6.78, repro,
2015-05-05,-0.96, 0.99, -1.46, 1.81, 1.56, 6.79, repro,
2015-05-06,0.10, 1.20, -4.75, 1.83, 1.55, 6.82, repro,
2015-05-07,-0.66, -0.20, 2.15, 1.81, 1.56, 6.81, repro,
2015-05-08,-0.74, -0.22, 0.96, 1.82, 1.56, 6.82, repro,
2015-05-09,-1.04, 0.77, 5.56, 1.81, 1.56, 6.78, repro,
2015-05-10,-1.13, -0.04, -5.38, 1.81, 1.56, 6.76, repro,
2015-05-11,-0.77, 1.12, -4.97, 1.82, 1.56, 6.77, repro,
2015-05-12,-0.28, 0.38, -5.44, 1.86, 1.59, 6.97, repro,
2015-05-13,0.19, -0.32, -5.18, 1.86, 1.61, 6.99, repro,
2015-05-14,0.12, 0.75, -7.17, 1.81, 1.57, 6.79, repro,
2015-05-15,0.36, 1.06, -0.74, 1.83, 1.58, 6.85, repro,
2015-05-16,-1.64, 0.89, 1.64, 1.81, 1.56, 6.78, repro,
2015-05-17,-0.17, 0.18, -7.94, 1.81, 1.55, 6.74, repro,
2015-05-18,-0.13, 0.40, -5.99, 1.81, 1.56, 6.77, repro,
2015-05-19,-0.06, 0.43, -2.37, 1.91, 1.61, 7.12, repro,
2015-05-20,-0.01, -1.31, -6.25, 1.81, 1.54, 6.72, repro,
2015-05-21,1.03, -1.45, -3.57, 1.84, 1.57, 6.79, repro,
2015-05-22,1.27, -1.09, -3.30, 1.82, 1.56, 6.77, repro,
2015-05-23,0.49, 1.55, -9.50, 1.82, 1.56, 6.77, repro,
2015-05-24,1.33, -0.50, -0.09, 1.80, 1.56, 6.70, repro,
2015-05-25,0.50, 0.75, -0.50, 1.83, 1.56, 6.77, repro,
2015-05-26,0.25, -0.26, -9.95, 1.81, 1.54, 6.66, repro,
2015-05-27,0.32, 1.16, -5.84, 1.82, 1.57, 6.76, repro,
2015-05-28,0.13, 1.18, -5.02, 1.87, 1.57, 6.94, repro,
2015-05-29,0.96, 0.64, -11.34, 1.81, 1.56, 6.68, repro,
2015-05-30,0.23, 0.61, -8.79, 1.82, 1.56, 6.71, repro,
2015-05-31,0.57, 0.12, -8.61, 1.82, 1.54, 6.66, repro,
2015-06-01,0.12, -0.75, -7.54, 1.82, 1.54, 6.66, repro,
2015-06-02,0.27, 1.76, -8.31, 1.82, 1.56, 6.74, repro,
2015-06-03,0.03, 0.21, -5.25, 1.81, 1.56, 6.71, repro,
2015-06-04,0.98, 0.03, -2.97, 1.84, 1.57, 6.80, repro,
2015-06-05,1.28, 0.08, -7.45, 1.85, 1.58, 6.82, repro,
2015-06-06,-0.30, -1.28, -12.20, 1.85, 1.62, 6.93, repro,
2015-06-07,-0.90, 0.15, -6.81, 1.86, 1.61, 6.93, repro,
2015-06-08,-1.38, -0.77, -7.03, 1.84, 1.62, 6.90, repro,
2015-06-09,0.36, -0.84, -3.23, 1.82, 1.57, 6.80, repro,
2015-06-10,-0.72, -1.24, 0.77, 1.83, 1.57, 6.77, repro,
2015-06-11,0.83, -1.17, 3.82, 1.93, 1.60, 7.00, repro,
2015-06-12,0.47, 0.27, -3.04, 1.81, 1.56, 6.68, repro,
2015-06-13,0.55, -0.52, 1.25, 1.83, 1.61, 6.87, repro,
2015-06-14,1.30, -0.86, -2.02, 1.85, 1.61, 6.94, repro,
2015-06-15,0.47, -0.26, -4.37, 1.85, 1.61, 6.90, repro,
2015-06-16,0.56, -0.94, -14.17, 1.82, 1.53, 6.60, repro,
2015-06-17,-0.40, -0.78, -12.02, 1.88, 1.66, 7.03, repro,
2015-06-18,0.85, -0.91, -12.09, 1.93, 1.67, 7.15, repro,
2015-06-19,2.27, 0.00, -11.30, 1.87, 1.61, 6.93, repro,
2015-06-20,1.11, -0.33, -4.16, 1.83, 1.56, 6.74, repro,
2015-06-21,-0.09, -0.13, -2.25, 1.82, 1.57, 6.74, repro,
2015-06-22,0.26, -1.45, -5.48, 1.87, 1.62, 6.93, repro,
2015-06-23,2.00, 0.57, -6.47, 1.88, 1.55, 6.84, repro,
2015-06-24,2.05, 0.20, -9.32, 1.86, 1.55, 6.83, repro,
2015-06-25,0.35, -0.78, -9.07, 1.88, 1.59, 6.96, repro,
2015-06-26,1.04, -1.45, -8.12, 1.91, 1.64, 7.12, repro,
2015-06-27,1.73, -1.57, -8.39, 1.84, 1.55, 6.75, repro,
2015-06-28,-0.34, -0.97, -4.17, 1.83, 1.54, 6.69, repro,
2015-06-29,1.37, -0.36, -9.94, 1.83, 1.55, 6.70, repro,
2015-06-30,0.85, -0.50, -7.62, 1.87, 1.60, 6.87, repro,
2015-07-01,1.10, 0.97, -6.46, 1.87, 1.57, 6.91, repro,
2015-07-02,2.61, 0.52, 0.63, 1.95, 1.64, 7.18, repro,
2015-07-03,-0.36, -1.53, -12.48, 1.83, 1.54, 6.71, repro,
2015-07-04,-1.03, -2.61, -17.13, 1.85, 1.55, 6.74, repro,
2015-07-05,-0.16, -0.02, -5.51, 1.82, 1.56, 6.70, repro,
2015-07-06,0.30, -3.06, -7.09, 1.84, 1.59, 6.82, repro,
2015-07-07,0.14, -0.70, -7.00, 1.82, 1.55, 6.69, repro,
2015-07-08,0.71, -0.80, -7.66, 1.93, 1.60, 7.02, repro,
2015-07-09,0.11, -0.96, -7.35, 1.83, 1.56, 6.71, repro,
2015-07-10,0.21, -1.62, -2.02, 1.90, 1.66, 7.07, repro,
2015-07-11,-0.87, -0.65, -11.36, 1.86, 1.59, 6.83, repro,
2015-07-12,-1.17, -1.42, -0.85, 1.90, 1.61, 6.94, repro,
2015-07-13,-0.26, -1.49, -6.42, 1.85, 1.56, 6.76, repro,
2015-07-14,-0.39, -0.86, -0.58, 1.87, 1.56, 6.79, repro,
2015-07-15,1.43, -1.17, -12.31, 1.83, 1.55, 6.74, repro,
2015-07-16,-0.83, -2.31, -3.94, 1.89, 1.59, 6.96, repro,
2015-07-17,1.22, -1.31, -0.80, 1.85, 1.61, 6.88, repro,
2015-07-18,-0.10, -1.55, -3.06, 1.85, 1.60, 6.86, repro,
2015-07-19,0.61, -2.05, -0.27, 1.85, 1.58, 6.78, repro,
2015-07-20,-0.02, -3.11, -5.31, 1.95, 1.66, 7.28, repro,
2015-07-21,-0.37, -1.24, 1.86, 1.90, 1.62, 6.98, repro,
2015-07-22,1.46, -2.91, 0.99, 1.85, 1.58, 6.83, repro,
2015-07-23,1.95, -2.55, 3.11, 1.85, 1.60, 6.86, repro,
2015-07-24,0.94, -1.13, -2.15, 1.85, 1.61, 6.86, repro,
2015-07-25,1.27, -2.34, -5.11, 1.89, 1.63, 6.93, repro,
2015-07-26,0.61, -2.19, 0.12, 1.91, 1.62, 6.95, repro,
2015-07-27,0.69, -3.82, 4.92, 1.86, 1.62, 6.93, repro,
2015-07-28,0.84, -2.81, 4.47, 1.90, 1.66, 7.04, repro,
2015-07-29,0.58, -1.99, -5.58, 1.90, 1.66, 7.00, repro,
2015-07-30,0.81, -1.67, -6.90, 1.85, 1.61, 6.82, repro,
2015-07-31,1.60, -0.36, -11.53, 1.85, 1.59, 6.78, repro,
2015-08-01,-0.35, -0.52, -6.23, 1.85, 1.58, 6.83, repro,
2015-08-02,-1.60, -1.20, -3.40, 1.97, 1.69, 7.26, repro,
2015-08-03,-1.48, -1.99, -2.93, 1.86, 1.62, 6.90, repro,
2015-08-04,0.70, -1.87, -4.09, 1.85, 1.61, 6.84, repro,
2015-08-05,-0.23, -1.61, -3.79, 1.85, 1.58, 6.75, repro,
2015-08-06,0.57, -1.83, -1.39, 1.85, 1.59, 6.81, repro,
2015-08-07,-0.57, -2.53, 6.26, 1.86, 1.59, 6.87, repro,
