PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P666
Station name,LVBumpass_CN2007
Begin Date, 2007-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4653456714 North Latitude, -121.5145100982 East Longitude, 2471.52526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-19,1.79, -1.73, -3.40, 1.99, 1.53, 6.85, supp6,
2018-11-20,2.38, -1.63, 1.88, 2.00, 1.54, 6.89, supp6,
2018-11-21,3.38, -2.01, 1.42, 2.02, 1.53, 6.88, supp6,
2018-11-22,4.84, 0.74, -2.21, 2.02, 1.55, 6.91, supp6,
2018-11-23,3.72, 6.95, -1.45, 2.02, 1.55, 6.94, supp6,
2018-11-24,1.69, 0.31, -6.68, 2.05, 1.59, 7.04, supp6,
2018-11-25,5.22, -1.13, -9.10, 1.99, 1.55, 6.90, supp6,
2018-11-26,1.63, -1.74, -1.81, 1.99, 1.53, 6.80, supp6,
2018-11-27,3.25, -1.54, -0.45, 2.03, 1.55, 6.92, supp6,
2018-11-28,2.22, -0.43, -5.83, 2.02, 1.55, 6.91, supp6,
2018-11-29,2.10, 0.98, 8.04, 2.03, 1.58, 6.96, supp6,
2018-11-30,-1.47, 2.16, 0.06, 2.03, 1.59, 7.05, supp6,
2018-12-01,1.40, -1.74, 4.86, 2.00, 1.53, 6.83, supp6,
2018-12-02,2.91, -0.06, -3.48, 2.00, 1.55, 6.86, supp6,
2018-12-03,2.07, -0.71, 0.56, 2.02, 1.54, 6.85, supp6,
2018-12-04,3.56, -0.76, -8.34, 2.07, 1.62, 7.08, supp6,
2018-12-05,2.01, -0.24, -3.58, 2.00, 1.53, 6.83, supp6,
2018-12-06,1.59, -0.45, 5.34, 2.00, 1.54, 6.85, supp6,
2018-12-07,1.02, -1.26, -0.97, 2.03, 1.58, 6.93, supp6,
2018-12-08,1.23, -1.31, 1.35, 2.00, 1.54, 6.84, supp6,
2018-12-09,2.76, 0.01, -11.32, 2.03, 1.54, 6.89, supp6,
2018-12-10,1.56, -0.59, -3.52, 2.01, 1.53, 6.83, supp6,
2018-12-11,2.62, -1.27, -1.76, 1.96, 1.52, 6.77, supp6,
2018-12-12,1.22, -0.15, 0.52, 1.96, 1.52, 6.77, supp6,
2018-12-13,2.00, -1.78, -2.77, 1.95, 1.52, 6.75, supp6,
2018-12-14,3.11, -1.71, -1.27, 2.00, 1.54, 6.88, supp6,
2018-12-15,2.25, 0.98, 5.92, 1.97, 1.53, 6.82, supp6,
2018-12-16,7.65, 12.85, 3.08, 1.97, 1.53, 6.84, supp6,
2018-12-17,4.60, 11.37, 19.21, 1.98, 1.54, 6.87, supp6,
2018-12-18,0.75, 0.70, 5.55, 1.95, 1.53, 6.80, supp6,
2018-12-19,-0.99, 1.08, -5.99, 1.97, 1.55, 6.90, supp6,
2018-12-20,-0.38, 0.57, 1.01, 1.98, 1.54, 6.87, supp6,
2018-12-21,0.12, 0.59, 3.93, 1.97, 1.53, 6.78, supp6,
2018-12-22,4.36, -1.10, -5.70, 1.96, 1.52, 6.77, supp6,
2018-12-23,4.40, -0.22, -11.08, 1.95, 1.52, 6.77, supp6,
2018-12-24,2.36, 0.97, -7.66, 1.94, 1.52, 6.76, supp6,
2018-12-25,2.81, 0.03, -10.40, 1.96, 1.52, 6.76, supp6,
2018-12-26,0.18, 0.28, -3.51, 2.00, 1.54, 6.84, supp6,
2018-12-27,2.41, -0.15, -2.29, 1.99, 1.54, 6.83, supp6,
2018-12-28,1.24, -1.92, -4.81, 2.01, 1.54, 6.89, supp6,
2019-03-17,-39.93, 1.91, 48.41, 12.20, 10.62, 72.61, supp6,
2019-03-18,-34.08, 2.32, 47.43, 14.84, 8.82, 73.15, supp6,
2019-03-19,-35.02, 0.64, 36.97, 12.22, 10.56, 72.37, supp6,
2019-03-20,-33.13, 13.57, 36.85, 10.16, 9.53, 63.40, supp6,
2019-03-21,-24.23, 15.30, 45.86, 10.12, 9.54, 62.67, supp6,
2019-03-22,-33.28, 13.44, 60.26, 9.80, 10.86, 98.30, supp6,
2019-03-23,-41.56, 10.31, 85.07, 9.49, 10.48, 95.34, supp6,
2019-03-24,-43.82, 11.79, 106.10, 10.49, 9.76, 63.15, supp6,
2019-04-24,-2.29, 1.65, -32.31, 8.31, 5.17, 48.49, supp6,
2019-04-25,2.06, 2.95, -25.07, 7.76, 4.80, 86.13, supp6,
2019-04-26,1.73, 0.97, -20.40, 6.91, 3.22, 33.22, supp6,
2019-04-27,2.89, 1.06, -22.88, 6.02, 3.53, 41.58, supp6,
2019-04-28,2.39, 0.61, -29.30, 9.67, 3.87, 63.72, supp6,
2019-04-30,1.42, 0.61, -24.29, 6.74, 3.12, 38.04, supp6,
2019-05-01,2.86, 1.78, -28.98, 5.96, 4.23, 39.64, supp6,
2019-05-02,3.28, 0.84, -27.79, 3.95, 4.35, 27.63, supp6,
2019-05-03,2.14, 1.13, -24.08, 4.54, 4.52, 31.94, supp6,
2019-05-04,2.40, 0.62, -23.31, 3.99, 4.53, 25.70, supp6,
2019-05-05,1.23, 0.71, -18.22, 12.97, 14.80, 69.45, supp6,
2019-05-06,1.28, 1.47, -13.67, 5.04, 4.07, 35.07, supp6,
2019-05-07,3.50, 2.79, -24.19, 17.08, 19.78, 84.07, supp6,
2019-05-08,4.26, 1.72, -30.12, 6.16, 5.27, 33.32, supp6,
2019-05-09,4.36, 0.05, -25.10, 5.96, 5.12, 32.49, supp6,
2019-05-10,0.80, -2.62, -24.77, 8.91, 3.24, 50.66, supp6,
2019-05-11,0.72, -0.00, -16.47, 5.96, 5.12, 32.46, supp6,
2019-05-12,3.40, 1.41, -15.82, 2.46, 2.00, 7.95, supp6,
2019-05-13,2.69, 2.17, -14.32, 2.47, 2.01, 8.04, supp6,
2019-05-14,2.29, 0.36, -21.14, 2.46, 2.00, 7.93, supp6,
2019-05-15,4.63, 0.01, -21.74, 2.44, 1.98, 7.84, supp6,
2019-05-16,3.48, 0.61, -11.40, 2.46, 1.99, 7.95, supp6,
2019-05-17,-0.45, 0.90, -11.84, 2.44, 1.99, 7.89, supp6,
2019-05-18,0.83, 1.30, -10.46, 2.51, 2.06, 8.10, supp6,
2019-05-19,2.16, 0.97, -18.02, 2.49, 2.01, 8.03, supp6,
2019-05-20,2.78, 1.35, -20.16, 2.47, 2.03, 7.96, supp6,
2019-05-21,2.86, -0.25, -12.17, 2.53, 2.12, 8.21, supp6,
2019-05-22,0.71, 0.09, -25.88, 2.51, 2.08, 8.13, supp6,
2019-05-23,2.06, -0.27, -26.00, 2.47, 1.99, 7.80, supp6,
2019-05-24,4.82, -0.06, -21.97, 2.49, 2.02, 8.05, supp6,
2019-05-25,1.94, 2.00, -16.23, 2.45, 2.01, 7.97, supp6,
2019-05-26,3.59, 1.83, -23.84, 2.46, 1.98, 7.79, supp6,
2019-05-27,-1.10, 2.60, -26.04, 2.51, 2.04, 7.81, supp6,
2019-05-28,4.58, 3.08, -25.36, 2.47, 1.99, 7.82, supp6,
2019-05-29,4.25, 2.77, -22.11, 2.54, 2.03, 7.87, supp6,
2019-05-30,4.72, 1.81, -24.21, 2.48, 1.99, 7.85, supp6,
2019-05-31,3.25, 1.75, -26.26, 2.57, 2.08, 7.97, supp6,
2019-06-01,3.59, 2.52, -24.70, 2.47, 1.98, 7.73, supp6,
2019-06-02,3.22, 2.73, -19.70, 2.44, 1.97, 7.67, supp6,
2019-06-03,2.93, 1.07, -21.07, 2.43, 1.96, 7.67, supp6,
2019-06-04,1.46, 0.76, -24.84, 2.45, 1.97, 7.72, supp6,
2019-06-05,2.08, -0.06, -21.53, 2.46, 1.96, 7.78, supp6,
2019-06-06,3.93, -0.69, -20.99, 2.49, 2.03, 8.07, supp6,
2019-06-07,1.28, 0.22, -16.27, 2.42, 1.94, 7.57, supp6,
2019-06-08,2.57, 1.40, -22.65, 2.43, 1.95, 7.63, supp6,
2019-06-09,1.50, 1.57, -25.56, 2.45, 1.97, 7.70, supp6,
2019-06-10,2.34, 0.47, -30.46, 2.61, 2.13, 8.27, supp6,
2019-06-11,2.21, 0.91, -23.61, 2.57, 2.06, 7.92, supp6,
2019-06-12,3.40, 0.31, -25.34, 2.55, 2.06, 7.83, supp6,
2019-06-13,3.84, 1.38, -26.60, 2.52, 2.04, 8.00, supp6,
2019-06-14,2.79, 0.28, -15.68, 2.51, 2.01, 7.72, supp6,
2019-06-15,2.05, 0.12, -20.36, 2.52, 2.01, 7.83, supp6,
2019-06-16,2.15, 1.54, -22.80, 2.51, 2.01, 7.85, supp6,
2019-06-17,3.34, 1.20, -26.36, 2.54, 2.01, 7.88, supp6,
2019-06-18,3.23, -0.05, -26.00, 2.56, 2.10, 8.06, supp6,
2019-06-19,3.92, -0.50, -19.56, 2.72, 2.21, 8.65, supp6,
2019-06-20,1.72, 0.52, -15.73, 2.77, 2.28, 8.88, supp6,
2019-06-21,2.26, 0.43, -15.28, 3.09, 2.44, 9.85, supp6,
2019-06-22,2.26, 1.41, -20.86, 2.51, 2.03, 8.05, supp6,
2019-06-23,1.24, 0.24, -16.25, 2.52, 2.05, 8.06, supp6,
2019-06-24,2.19, -1.51, -9.28, 2.51, 2.04, 7.97, supp6,
2019-06-25,2.65, -2.16, -12.75, 2.52, 2.04, 8.00, supp6,
2019-06-26,1.89, -0.64, -16.50, 2.51, 2.03, 7.97, supp6,
2019-06-27,0.50, -0.22, -15.45, 2.51, 2.03, 7.98, supp6,
2019-06-28,2.22, -0.10, -22.17, 2.51, 2.03, 7.99, supp6,
2019-06-29,2.27, 0.60, -21.43, 2.45, 2.00, 7.92, supp6,
2019-06-30,2.93, -0.48, -23.89, 2.45, 1.99, 7.85, supp6,
2019-07-01,2.16, -0.05, -20.42, 2.47, 2.04, 7.92, supp6,
2019-07-02,2.55, 0.61, -19.62, 2.45, 2.00, 7.91, supp6,
2019-07-03,1.44, -0.18, -18.91, 2.43, 1.99, 7.85, supp6,
2019-07-04,1.00, -0.01, -13.63, 2.44, 2.00, 7.89, supp6,
2019-07-05,2.79, -0.69, -18.22, 2.46, 2.00, 7.89, supp6,
2019-07-06,3.33, -0.51, -17.94, 2.43, 1.98, 7.82, supp6,
2019-07-07,2.48, -1.35, -15.34, 2.43, 1.98, 7.85, supp6,
2019-07-08,2.27, -0.74, -15.86, 2.45, 2.01, 7.92, supp6,
2019-07-09,1.78, 0.49, -19.34, 2.44, 2.00, 7.90, supp6,
2019-07-10,1.78, -1.65, -17.22, 2.51, 2.03, 8.00, supp6,
2019-07-11,2.28, -0.32, -16.91, 2.45, 1.99, 7.87, supp6,
2019-07-12,1.53, 0.81, -18.02, 15.35, 20.11, 111.68, suppl,
2019-07-13,1.19, -0.73, -17.00, 3.15, 14.42, 58.31, suppl,
2019-07-14,1.53, -0.52, -18.21, 2.50, 2.03, 7.99, supp6,
2019-07-15,2.30, 0.27, -18.99, 2.51, 2.03, 8.02, supp6,
2019-07-16,0.19, -0.61, -11.03, 2.58, 2.05, 8.16, supp6,
2019-07-17,1.22, -0.71, -13.25, 2.49, 2.04, 8.09, supp6,
2019-07-18,2.21, -2.08, -14.17, 2.54, 2.10, 8.22, supp6,
2019-07-19,1.25, -0.90, -13.27, 2.57, 2.07, 8.27, supp6,
2019-07-20,2.07, -1.10, -15.14, 2.44, 2.00, 7.87, supp6,
2019-07-21,0.82, -0.50, -12.34, 2.50, 2.04, 8.00, supp6,
2019-07-22,0.85, -1.44, -16.83, 2.51, 2.07, 8.10, supp6,
2019-07-23,0.52, -0.19, -17.39, 2.50, 2.06, 8.09, supp6,
2019-07-24,2.44, -0.06, -17.94, 2.51, 2.08, 8.20, supp6,
2019-07-25,0.97, -1.55, -12.89, 2.45, 2.00, 7.87, supp6,
2019-07-26,1.99, -0.39, -16.85, 4.12, 40.79, 98.73, suppl,
2019-07-27,0.74, 0.57, -12.61, 2.45, 2.04, 7.90, supp6,
2019-07-28,0.31, -0.56, -11.20, 2.46, 2.01, 7.92, supp6,
2019-07-29,0.59, -0.87, -13.52, 2.50, 2.04, 8.13, supp6,
2019-07-30,0.24, -2.17, -14.63, 2.44, 2.00, 7.88, supp6,
2019-07-31,-0.42, -0.92, -8.79, 2.51, 2.07, 8.04, supp6,
2019-08-01,-0.06, -0.79, -14.57, 2.43, 2.00, 7.83, supp6,
2019-08-02,1.18, -1.78, -20.29, 2.49, 2.06, 8.03, supp6,
2019-08-03,1.13, -2.38, -13.23, 2.46, 2.01, 7.96, supp6,
2019-08-04,0.00, -0.77, -14.40, 2.45, 2.01, 7.91, supp6,
2019-08-05,-0.58, -2.08, -4.69, 2.56, 2.03, 8.13, supp6,
2019-08-06,0.52, -0.65, -8.78, 2.50, 2.09, 8.08, supp6,
2019-08-07,1.89, -3.13, -16.91, 2.55, 2.08, 8.25, supp6,
2019-08-08,1.79, -2.26, -19.48, 2.53, 2.05, 8.24, supp6,
2019-08-09,-0.68, -2.56, -12.08, 2.44, 1.99, 7.89, supp6,
2019-08-10,0.14, -2.20, -11.74, 2.56, 2.07, 8.23, supp6,
2019-08-11,1.48, -3.70, -14.13, 2.56, 2.08, 8.21, supp6,
2019-08-12,1.52, -2.15, -19.84, 2.43, 1.99, 7.85, supp6,
2019-08-13,1.07, -1.69, -15.47, 2.54, 2.10, 8.08, supp6,
2019-08-14,0.45, -1.46, -12.32, 2.45, 2.00, 7.89, supp6,
2019-08-15,1.03, -1.13, -6.98, 2.46, 2.04, 7.98, supp6,
2019-08-16,-0.29, -3.47, -0.45, 2.49, 2.04, 8.09, supp6,
2019-08-17,-0.81, -2.29, -2.46, 2.44, 1.99, 7.88, supp6,
2019-08-18,0.40, -2.02, -5.82, 2.43, 1.99, 7.85, supp6,
2019-08-19,0.29, -1.48, -8.55, 2.42, 1.99, 7.90, supp6,
2019-08-20,-1.04, -0.68, -10.33, 2.47, 2.04, 7.97, supp6,
2019-08-21,-0.02, -1.69, -3.97, 2.43, 1.99, 7.86, supp6,
2019-08-22,1.70, -3.99, -6.75, 2.45, 2.00, 7.94, supp6,
2019-08-23,1.12, -1.40, -2.57, 2.48, 2.02, 7.92, supp6,
2019-08-24,1.42, -1.39, -9.85, 2.42, 1.98, 7.84, supp6,
2019-08-25,2.07, -2.11, -13.24, 2.44, 2.00, 7.94, supp6,
2019-08-26,-0.57, -2.45, -9.25, 2.44, 2.00, 7.91, supp6,
2019-08-27,0.61, -2.89, -2.46, 2.44, 2.00, 7.91, supp6,
2019-08-28,1.98, -2.12, -9.06, 2.54, 2.05, 8.16, supp6,
2019-08-29,1.47, -1.17, -12.30, 2.51, 2.01, 7.99, supp6,
2019-08-30,1.27, -1.16, -16.63, 2.56, 2.06, 8.23, supp6,
2019-08-31,0.70, -1.63, -12.50, 2.50, 2.02, 8.05, supp6,
2019-09-01,-0.38, -1.19, -6.80, 1.95, 1.51, 6.72, supp6,
2019-09-02,1.50, -2.39, -12.38, 1.96, 1.51, 6.72, supp6,
2019-09-03,1.19, -0.69, -10.12, 1.96, 1.51, 6.72, supp6,
2019-09-04,0.48, -2.21, -15.72, 1.97, 1.52, 6.74, supp6,
2019-09-05,3.04, -1.62, -18.72, 2.03, 1.61, 7.11, supp6,
2019-09-06,0.60, -0.58, -10.88, 1.98, 1.56, 6.88, supp6,
2019-09-07,0.90, -0.76, -6.29, 1.98, 1.53, 6.85, supp6,
2019-09-08,0.39, -1.12, -11.73, 1.96, 1.51, 6.71, supp6,
2019-09-09,-0.51, -2.63, -4.89, 2.00, 1.55, 6.86, supp6,
2019-09-10,1.21, -1.47, -15.58, 2.02, 1.56, 6.93, supp6,
2019-09-11,0.76, -1.41, -16.24, 1.96, 1.52, 6.74, supp6,
2019-09-12,0.22, 0.42, -11.52, 1.95, 1.51, 6.72, supp6,
2019-09-13,0.36, -0.83, -12.83, 1.97, 1.52, 6.74, supp6,
2019-09-14,0.76, -0.05, -10.11, 1.96, 1.52, 6.71, supp6,
2019-09-15,-0.47, -1.20, -5.35, 2.00, 1.55, 6.85, supp6,
2019-09-16,-0.15, -1.42, -3.95, 1.96, 1.52, 6.75, supp6,
2019-09-17,0.69, 0.53, -16.11, 1.95, 1.51, 6.70, supp6,
2019-09-18,1.32, -1.00, -10.38, 1.96, 1.50, 6.69, supp6,
2019-09-19,1.88, 0.08, -16.58, 1.96, 1.51, 6.70, supp6,
2019-09-20,0.81, 0.51, -17.96, 2.09, 1.58, 7.12, supp6,
2019-09-21,0.04, -0.36, -16.64, 2.05, 1.55, 6.93, supp6,
2019-09-22,0.81, -0.59, -14.28, 1.96, 1.52, 6.75, supp6,
2019-09-23,1.07, -0.51, -17.64, 1.95, 1.52, 6.73, supp6,
2019-09-24,1.89, 0.63, -18.11, 1.95, 1.52, 6.73, supp6,
2019-09-25,1.82, -0.64, -13.26, 1.99, 1.53, 6.85, supp6,
2019-09-26,1.40, -1.44, -8.08, 1.96, 1.51, 6.71, supp6,
2019-09-27,-0.51, -1.24, -11.51, 1.98, 1.52, 6.82, supp6,
2019-09-28,-0.02, -0.69, -2.65, 2.08, 1.57, 7.23, supp6,
2019-09-29,0.29, -0.94, -18.11, 1.98, 1.53, 6.85, supp6,
2019-09-30,1.62, -1.61, -12.09, 1.96, 1.51, 6.72, supp6,
2019-10-01,2.21, -0.59, -11.92, 1.98, 1.55, 6.88, supp6,
2019-10-02,1.59, -1.09, -13.90, 1.98, 1.55, 6.87, supp6,
2019-10-03,0.38, -1.83, -11.82, 2.01, 1.60, 7.06, supp6,
2019-10-04,0.47, -1.58, -8.83, 1.98, 1.55, 6.83, supp6,
2019-10-05,0.80, -0.25, -13.26, 1.95, 1.51, 6.71, supp6,
2019-10-06,0.54, 0.44, -11.82, 1.86, 1.46, 6.94, supp6,
2019-10-07,1.40, -0.23, -8.29, 1.89, 1.50, 7.11, supp6,
2019-10-08,1.51, -1.34, -10.46, 1.91, 1.50, 7.10, supp6,
2019-10-09,0.62, -0.45, -5.84, 1.91, 1.49, 7.07, supp6,
2019-10-10,0.28, -0.41, -9.24, 1.92, 1.54, 7.19, supp6,
2019-10-11,0.51, 0.20, -7.49, 1.90, 1.49, 7.03, supp6,
2019-10-12,0.45, -0.11, -7.02, 1.90, 1.49, 7.06, supp6,
2019-10-13,1.04, -0.21, -6.43, 1.91, 1.49, 7.07, supp6,
2019-10-14,0.82, -1.30, -6.66, 1.90, 1.50, 7.12, supp6,
2019-10-15,-0.10, -0.48, -8.80, 1.90, 1.49, 7.06, supp6,
2019-10-16,0.26, -0.26, -8.79, 1.91, 1.49, 7.10, supp6,
2019-10-17,0.62, -0.33, 3.39, 1.92, 1.50, 7.15, supp6,
2019-10-18,-1.38, 0.29, -3.18, 1.91, 1.50, 7.14, supp6,
2019-10-19,0.48, -0.28, -6.98, 1.92, 1.50, 7.16, supp6,
2019-10-20,-0.76, 0.87, -5.61, 1.90, 1.49, 7.06, supp6,
2019-10-21,-2.38, 0.69, -8.77, 1.90, 1.48, 7.02, supp6,
2019-10-22,0.74, -0.26, -9.08, 1.90, 1.49, 7.06, supp6,
2019-10-23,1.86, -0.68, -12.08, 1.90, 1.49, 7.06, supp6,
2019-10-24,2.25, -0.76, -12.83, 1.91, 1.49, 7.07, supp6,
2019-10-25,1.31, -0.25, -8.50, 1.90, 1.49, 7.04, supp6,
2019-10-26,0.41, -0.47, -5.48, 1.91, 1.49, 7.07, supp6,
2019-10-27,0.62, -2.19, -1.81, 1.90, 1.49, 7.05, supp6,
2019-10-28,0.33, -0.70, -9.19, 1.91, 1.50, 7.11, supp6,
2019-10-29,0.45, 1.12, -11.80, 1.91, 1.50, 7.13, supp6,
2019-10-30,2.33, -0.29, -12.16, 1.91, 1.49, 7.08, supp6,
2019-10-31,1.93, -1.08, -10.68, 1.93, 1.53, 7.18, supp6,
2019-11-01,-0.14, -0.95, -7.16, 1.92, 1.54, 7.22, supp6,
2019-11-02,0.86, -0.74, -5.45, 1.90, 1.49, 7.08, supp6,
2019-11-03,0.35, -0.99, -2.67, 1.91, 1.50, 7.13, supp6,
2019-11-04,2.13, -0.45, -6.22, 1.92, 1.49, 7.13, supp6,
2019-11-05,1.69, -0.80, -4.06, 1.95, 1.52, 7.24, supp6,
2019-11-06,0.94, -1.15, -10.30, 1.89, 1.48, 7.03, supp6,
2019-11-07,0.64, -0.34, -7.36, 1.89, 1.49, 7.06, supp6,
2019-11-08,0.38, -0.00, -5.82, 1.92, 1.50, 7.21, supp6,
2019-11-09,1.67, 0.44, -6.54, 1.93, 1.50, 7.17, supp6,
2019-11-10,3.23, -0.09, -8.30, 1.92, 1.49, 7.11, supp6,
2019-11-11,0.63, 0.70, -12.69, 1.91, 1.49, 7.09, supp6,
2019-11-12,3.21, -0.60, -7.74, 1.91, 1.49, 7.10, supp6,
2019-11-13,1.80, -0.54, -3.13, 1.94, 1.56, 7.34, supp6,
2019-11-14,0.17, -0.46, 2.20, 1.91, 1.50, 7.14, supp6,
2019-11-15,0.63, 0.66, -1.64, 2.00, 1.51, 7.27, supp6,
2019-11-16,1.75, -0.69, -7.15, 1.91, 1.49, 7.09, supp6,
2019-11-17,3.63, -0.76, -6.22, 1.92, 1.53, 7.20, supp6,
2019-11-18,3.28, -0.34, -0.59, 1.90, 1.49, 7.08, supp6,
2019-11-19,1.16, -0.85, 3.58, 1.92, 1.51, 7.21, supp6,
2019-11-20,0.79, -3.49, 3.69, 1.93, 1.50, 7.13, supp6,
2019-11-21,2.71, -1.67, 0.31, 1.96, 1.52, 7.25, supp6,
2019-11-22,0.95, 0.42, -1.47, 1.90, 1.48, 6.99, supp6,
2019-11-23,3.02, -0.67, -4.68, 1.89, 1.48, 6.96, supp6,
2019-11-24,2.39, -0.54, -5.13, 1.91, 1.49, 7.06, supp6,
2019-11-25,0.83, -0.30, -2.01, 1.92, 1.50, 7.12, supp6,
2019-11-26,0.51, -1.01, -2.69, 1.92, 1.49, 7.04, supp6,
2019-11-27,1.48, -0.87, 1.77, 1.92, 1.50, 7.05, supp6,
2019-11-28,1.18, -1.85, 1.92, 1.90, 1.49, 7.03, supp6,
2019-11-29,2.36, -2.43, 1.38, 1.90, 1.49, 7.03, supp6,
2019-11-30,1.89, -1.15, -0.31, 1.91, 1.48, 7.04, supp6,
2019-12-01,2.70, -0.29, 5.38, 1.93, 1.50, 7.11, supp6,
2019-12-02,2.71, 0.89, 6.66, 1.92, 1.49, 7.07, supp6,
2019-12-03,2.42, 1.54, -2.78, 1.91, 1.51, 7.14, supp6,
2019-12-04,2.42, -0.70, -6.95, 1.90, 1.50, 7.10, supp6,
2019-12-05,1.83, 0.38, -5.40, 1.91, 1.50, 7.10, supp6,
2019-12-06,1.71, 0.61, -3.61, 1.92, 1.50, 7.10, supp6,
2019-12-07,3.11, 0.47, -2.18, 1.93, 1.50, 7.17, supp6,
2019-12-08,2.16, 6.27, -0.15, 1.93, 1.51, 7.17, supp6,
2019-12-09,2.20, -1.05, -12.31, 1.90, 1.50, 7.06, supp6,
2019-12-10,1.28, -1.09, -10.74, 1.89, 1.50, 7.04, supp6,
2019-12-11,1.06, -1.32, -14.59, 1.91, 1.51, 7.11, supp6,
2019-12-12,0.29, 2.14, -1.82, 1.91, 1.51, 7.11, supp6,
2019-12-13,0.02, 1.02, -6.94, 1.91, 1.50, 7.10, supp6,
2019-12-14,-3.31, 4.51, 6.71, 2.02, 1.59, 7.50, supp6,
2019-12-15,-0.37, 2.66, -3.47, 1.90, 1.49, 7.04, supp6,
2019-12-16,1.41, -0.95, -11.91, 1.90, 1.50, 7.04, supp6,
2019-12-17,0.93, -0.73, -10.87, 1.90, 1.49, 7.05, supp6,
2019-12-18,2.85, -0.96, -4.86, 1.90, 1.48, 6.96, supp6,
2019-12-19,1.93, -0.79, -4.03, 1.91, 1.51, 7.12, supp6,
2019-12-20,-0.53, 3.35, -0.43, 1.92, 1.51, 7.15, supp6,
2019-12-21,2.75, -2.00, -6.33, 1.89, 1.48, 6.98, supp6,
2019-12-22,3.91, -1.54, -3.69, 1.90, 1.49, 7.00, supp6,
2019-12-23,2.88, -1.51, -3.38, 1.90, 1.48, 6.99, supp6,
2019-12-24,2.42, -1.50, -9.40, 1.90, 1.48, 6.95, supp6,
2019-12-25,1.49, -1.81, -7.52, 1.89, 1.48, 6.95, supp6,
2019-12-26,2.64, -1.70, -4.94, 1.90, 1.49, 7.01, supp6,
2019-12-27,2.85, -0.40, -5.98, 1.90, 1.49, 6.99, supp6,
2019-12-28,0.85, -0.11, -14.03, 1.90, 1.48, 6.99, supp6,
2019-12-29,1.59, -0.29, -6.11, 1.91, 1.48, 7.01, supp6,
2019-12-30,3.03, -0.24, -18.15, 1.90, 1.49, 7.01, supp6,
2019-12-31,1.51, -1.87, -11.87, 1.91, 1.49, 7.05, supp6,
2020-01-01,1.70, -0.21, -3.11, 1.92, 1.50, 7.08, supp6,
2020-01-02,2.13, -0.91, -7.75, 1.93, 1.51, 7.16, supp6,
2020-01-03,2.77, -0.77, -10.85, 1.95, 1.53, 7.35, supp6,
2020-01-04,2.19, -0.42, -6.71, 1.95, 1.53, 7.31, supp6,
2020-01-05,2.59, -0.73, -16.21, 1.95, 1.51, 7.11, supp6,
2020-01-06,2.26, -1.15, -19.75, 1.96, 1.52, 7.16, supp6,
2020-01-07,3.34, -1.44, -11.88, 1.96, 1.54, 7.28, supp6,
2020-01-08,1.53, -1.42, -6.26, 1.89, 1.48, 6.98, supp6,
2020-01-09,2.23, 0.73, -9.67, 1.95, 1.51, 7.14, supp6,
2020-01-10,1.91, -0.28, -16.06, 1.96, 1.53, 7.27, supp6,
2020-01-11,0.96, -1.78, -7.97, 1.91, 1.49, 7.03, supp6,
2020-01-12,1.25, 0.12, -7.89, 1.91, 1.49, 7.06, supp6,
2020-01-13,-0.40, 3.44, -4.21, 1.89, 1.49, 7.00, supp6,
2020-01-14,-4.45, 5.76, 13.39, 1.89, 1.47, 6.95, supp6,
2020-01-15,-3.33, 6.73, 7.39, 1.87, 1.46, 6.92, supp6,
2020-01-16,-1.51, 6.72, 4.11, 1.96, 1.50, 7.04, supp6,
2020-01-17,-3.27, 8.16, 3.34, 1.95, 1.49, 6.99, supp6,
2020-01-18,-0.55, 6.12, -1.69, 1.87, 1.45, 6.86, supp6,
2020-01-19,4.15, 0.13, -16.22, 1.87, 1.45, 6.86, supp6,
2020-01-20,4.34, 0.06, -17.91, 1.87, 1.45, 6.85, supp6,
2020-01-21,4.52, -0.73, -7.30, 1.87, 1.45, 6.86, supp6,
2020-01-22,2.24, 0.57, -11.19, 1.87, 1.45, 6.86, supp6,
2020-01-23,4.04, -0.36, -12.71, 1.88, 1.45, 6.86, supp6,
2020-01-24,2.34, 0.13, -6.39, 1.89, 1.47, 6.97, supp6,
2020-01-25,2.12, 0.66, -13.99, 1.87, 1.45, 6.84, supp6,
2020-01-26,1.31, 9.03, -13.05, 1.90, 1.49, 7.09, supp6,
2020-01-27,-3.26, 4.81, 2.89, 1.87, 1.46, 6.90, supp6,
2020-01-28,-2.58, 1.92, 14.41, 1.90, 1.48, 7.05, supp6,
2020-01-29,-0.67, 1.00, 4.11, 1.88, 1.46, 6.89, supp6,
2020-01-30,2.35, 0.04, -13.06, 1.87, 1.45, 6.84, supp6,
2020-01-31,4.55, 0.52, -12.37, 1.90, 1.47, 6.99, supp6,
2020-02-01,4.61, 0.65, -17.24, 1.89, 1.47, 6.98, supp6,
2020-02-02,5.38, -0.21, -14.31, 1.87, 1.46, 6.87, supp6,
2020-02-03,3.60, 0.53, -11.82, 1.87, 1.45, 6.86, supp6,
2020-02-04,4.91, 1.21, -16.08, 1.87, 1.45, 6.85, supp6,
2020-02-05,2.50, 4.29, -20.52, 1.88, 1.47, 6.99, supp6,
