PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6143108670 North Latitude, -123.9795938576 East Longitude, 529.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-19,-0.82, 0.88, -1.13, 1.97, 1.47, 7.02, suppf,
2021-01-20,-1.47, -0.70, 0.37, 2.08, 1.52, 7.37, suppf,
2021-01-21,-0.33, -0.82, 2.70, 1.97, 1.48, 7.14, suppf,
2021-01-22,-1.46, 0.20, 2.61, 1.94, 1.46, 6.97, suppf,
2021-01-23,-0.79, 0.45, -0.04, 1.93, 1.46, 6.95, suppf,
2021-01-24,-0.39, 0.36, 3.01, 1.96, 1.49, 7.10, suppf,
2021-01-25,-0.51, -0.07, 5.18, 1.94, 1.46, 6.97, suppf,
2021-01-26,-3.41, 3.26, 0.52, 1.94, 1.45, 6.94, suppf,
2021-01-27,4.75, 0.42, 11.67, 1.95, 1.46, 7.03, suppf,
2021-01-28,-0.70, -0.80, -1.94, 1.93, 1.45, 6.94, suppf,
2021-01-29,-1.61, -0.04, 0.11, 1.94, 1.46, 6.96, suppf,
2021-01-30,-1.02, 0.24, 1.81, 1.93, 1.45, 6.93, suppf,
2021-01-31,-1.72, -0.38, -1.41, 1.97, 1.48, 7.14, suppf,
2021-02-01,-1.97, -0.43, -4.25, 1.96, 1.46, 7.05, suppf,
2021-02-02,-0.47, -0.73, -2.88, 1.96, 1.48, 7.14, suppf,
2021-02-03,-1.65, -0.06, -4.90, 1.96, 1.48, 7.09, suppf,
2021-02-04,-1.73, 0.54, -3.70, 1.98, 1.50, 7.26, suppf,
2021-02-05,-2.44, 0.65, -4.52, 1.97, 1.48, 7.16, suppf,
2021-02-06,-2.02, -0.32, -1.29, 1.94, 1.45, 6.95, suppf,
2021-02-07,-2.38, 0.29, 0.20, 1.95, 1.47, 7.06, suppf,
2021-02-08,-0.88, -0.28, -6.44, 1.95, 1.47, 7.07, suppf,
2021-02-09,-1.93, -0.49, -6.63, 1.95, 1.47, 7.04, suppf,
2021-02-10,-1.87, 0.50, -8.94, 1.94, 1.46, 6.99, suppf,
2021-02-11,-0.90, -0.69, -8.27, 1.97, 1.48, 7.18, suppf,
2021-02-12,-1.83, 0.68, -1.78, 1.97, 1.46, 7.04, suppf,
2021-02-13,-2.28, 0.02, -4.25, 1.97, 1.48, 7.15, suppf,
2021-02-14,-1.31, 0.60, -3.17, 1.95, 1.47, 7.04, suppf,
2021-02-15,-1.45, 0.35, -3.57, 1.96, 1.47, 7.07, suppf,
2021-02-16,-1.67, -0.16, -4.64, 1.95, 1.47, 7.02, suppf,
2021-02-17,-2.21, 1.06, -0.52, 1.95, 1.47, 7.02, suppf,
2021-02-18,-1.82, 0.85, -7.61, 2.02, 1.49, 7.17, suppf,
2021-02-19,-1.81, -1.00, -4.39, 2.03, 1.50, 7.17, suppf,
2021-02-20,-0.97, 0.32, -5.94, 1.93, 1.46, 6.98, suppf,
2021-02-21,-1.50, 1.11, -0.79, 1.95, 1.48, 7.09, suppf,
2021-02-22,-2.32, 1.59, -0.35, 1.95, 1.47, 7.00, suppf,
2021-02-23,-2.37, 0.95, -0.16, 1.97, 1.47, 7.07, suppf,
2021-02-24,-2.55, 0.76, -8.03, 1.94, 1.46, 6.96, suppf,
2021-02-25,-1.87, -0.25, -1.50, 1.97, 1.50, 7.23, suppf,
2021-02-26,-1.82, -1.38, -1.32, 1.99, 1.51, 7.33, suppf,
2021-02-27,-2.76, 0.06, 6.59, 2.00, 1.55, 7.39, suppf,
2021-02-28,-2.36, 0.86, -1.07, 1.98, 1.52, 7.21, suppf,
2021-03-01,-2.54, -0.28, -2.78, 1.97, 1.50, 7.15, suppf,
2021-03-02,-2.30, 0.33, 1.17, 1.98, 1.49, 7.16, suppf,
2021-03-03,-2.22, -0.90, -1.06, 1.93, 1.46, 6.96, suppf,
2021-03-04,-1.54, -0.82, 0.12, 1.94, 1.47, 7.03, suppf,
2021-03-05,-2.55, -0.67, -6.46, 2.01, 1.56, 7.36, suppf,
2021-03-06,-2.88, -0.67, -2.57, 2.02, 1.52, 7.28, suppf,
2021-03-07,-1.76, 1.04, -3.06, 2.02, 1.50, 7.20, suppf,
2021-03-08,-2.90, -0.87, -5.93, 2.08, 1.52, 7.38, suppf,
2021-03-09,0.35, 3.21, -3.83, 1.94, 1.46, 6.97, suppf,
2021-03-10,-1.83, -0.70, -3.43, 1.94, 1.46, 6.99, suppf,
2021-03-11,-2.71, -0.69, -2.05, 1.94, 1.46, 6.97, suppf,
2021-03-12,-2.54, -0.71, -8.68, 1.98, 1.48, 7.13, suppf,
2021-03-13,-2.54, -0.21, -4.42, 1.94, 1.45, 6.97, suppf,
2021-03-14,-2.80, 0.00, -4.69, 1.93, 1.46, 6.97, suppf,
2021-03-15,-3.54, -0.54, -3.15, 1.92, 1.45, 6.93, suppf,
2021-03-16,-2.67, -1.01, 3.64, 1.93, 1.46, 6.97, suppf,
2021-03-17,-1.26, -0.51, -6.05, 1.95, 1.46, 7.01, suppf,
2021-03-18,-3.06, 0.10, 0.47, 2.00, 1.54, 7.29, suppf,
2021-03-19,-0.71, -0.21, -6.26, 1.97, 1.51, 7.10, suppf,
2021-03-20,-2.57, -1.25, -7.53, 1.91, 1.45, 6.85, suppf,
2021-03-21,-2.85, 0.34, -3.45, 1.92, 1.46, 6.93, suppf,
2021-03-22,-2.91, 0.97, -3.29, 1.93, 1.46, 6.96, suppf,
2021-03-23,-2.42, 0.55, -10.31, 1.95, 1.48, 7.07, suppf,
2021-03-24,-2.92, 0.44, -4.87, 1.95, 1.48, 7.07, suppf,
2021-03-25,-2.46, 0.29, -0.47, 1.92, 1.46, 6.91, suppf,
2021-03-26,-2.27, 0.34, -4.11, 1.91, 1.45, 6.86, suppf,
2021-03-27,-2.48, 0.89, -2.28, 1.92, 1.46, 6.93, suppf,
2021-03-28,-2.72, 0.79, -0.42, 1.95, 1.49, 7.07, suppf,
2021-03-29,-2.50, -0.18, -6.14, 1.95, 1.48, 7.06, suppf,
2021-03-30,-2.73, 0.22, -5.26, 1.93, 1.46, 6.94, suppf,
2021-03-31,-2.60, -0.84, -7.67, 1.92, 1.46, 6.88, suppf,
2021-04-01,-2.44, -0.95, -2.20, 1.97, 1.50, 7.09, suppf,
2021-04-02,-3.00, 0.35, -0.98, 1.92, 1.47, 6.97, suppf,
2021-04-03,-2.73, -1.04, -0.89, 1.94, 1.48, 7.03, suppf,
2021-04-04,-2.98, 0.30, -2.83, 1.93, 1.48, 7.00, suppf,
2021-04-05,-2.21, -0.95, -3.36, 1.93, 1.46, 6.94, suppf,
2021-04-06,-2.23, -0.75, 2.01, 1.90, 1.45, 6.84, suppf,
2021-04-07,-3.42, 0.28, 2.13, 1.92, 1.47, 6.98, suppf,
2021-04-08,-2.40, 0.16, 0.23, 1.97, 1.49, 7.07, suppf,
2021-04-09,-2.35, 0.29, -2.85, 1.97, 1.49, 7.06, suppf,
2021-04-10,-1.96, -0.61, -2.80, 1.92, 1.47, 6.93, suppf,
2021-04-11,-2.55, 0.31, -2.88, 1.92, 1.47, 6.93, suppf,
2021-04-12,-2.50, 1.01, -1.47, 1.95, 1.52, 7.09, suppf,
2021-04-13,-3.74, 0.67, 0.01, 1.95, 1.53, 7.12, suppf,
2021-04-14,-1.86, -0.35, 0.64, 1.93, 1.52, 7.05, suppf,
2021-04-15,-1.95, -0.00, 1.22, 1.94, 1.53, 7.07, suppf,
2021-04-16,-1.45, -0.13, 4.52, 1.94, 1.52, 7.06, suppf,
2021-04-17,-1.53, 0.61, 3.65, 1.94, 1.52, 7.03, suppf,
2021-04-18,-3.81, 0.63, 6.48, 1.95, 1.53, 7.17, suppf,
2021-04-19,-2.74, 0.27, 5.81, 1.99, 1.57, 7.25, suppf,
2021-04-20,-1.64, 1.79, -2.46, 1.95, 1.53, 7.11, suppf,
2021-04-21,-2.72, 0.61, 4.42, 1.94, 1.53, 7.12, suppf,
2021-04-22,-2.76, 0.37, 13.69, 1.97, 1.58, 7.25, suppf,
2021-04-23,-3.03, 0.04, 10.53, 1.98, 1.60, 7.34, suppf,
2021-04-24,-2.38, 0.14, 2.57, 1.94, 1.50, 7.19, suppf,
2021-04-25,-3.26, -0.00, 7.12, 1.92, 1.47, 7.01, suppf,
2021-04-26,-2.78, -0.42, 9.94, 1.94, 1.48, 7.07, suppf,
2021-04-27,-2.68, 0.41, 4.85, 1.95, 1.52, 7.15, suppf,
2021-04-28,-1.72, -0.14, 3.67, 1.97, 1.53, 7.23, suppf,
2021-04-29,-2.23, -0.36, -0.30, 1.92, 1.47, 7.03, suppf,
2021-04-30,-1.84, -0.01, -4.87, 1.95, 1.51, 7.24, suppf,
2021-05-01,-1.63, -1.78, 9.53, 1.92, 1.48, 7.03, suppf,
2021-05-02,-0.81, -1.92, 3.23, 1.93, 1.46, 6.95, suppf,
2021-05-03,-2.19, -2.18, 1.16, 1.92, 1.46, 6.95, suppf,
2021-05-04,-1.96, -2.42, 6.06, 1.90, 1.45, 6.88, suppf,
2021-05-05,-3.73, -3.87, 3.11, 1.93, 1.46, 7.01, suppf,
2021-05-06,-3.39, -3.26, 3.35, 1.99, 1.53, 7.39, suppf,
2021-05-07,-3.79, -4.27, 2.62, 1.91, 1.46, 6.92, suppf,
2021-05-08,-3.94, -4.42, 1.76, 1.92, 1.45, 6.90, suppf,
2021-05-09,-3.64, -4.69, -3.20, 1.91, 1.45, 6.91, suppf,
2021-05-10,-3.03, -4.92, 4.46, 1.91, 1.45, 6.90, suppf,
2021-05-11,-3.75, -4.54, -0.36, 1.92, 1.45, 6.91, suppf,
2021-05-12,-4.20, -5.16, 4.92, 1.92, 1.45, 6.94, suppf,
2021-05-13,-2.87, -5.36, 1.04, 1.91, 1.44, 6.89, suppf,
2021-05-14,-3.34, -4.94, -2.56, 1.91, 1.44, 6.85, suppf,
2021-05-15,-3.58, -4.57, -0.67, 1.91, 1.44, 6.86, suppf,
2021-05-16,-3.11, -5.20, 5.84, 1.91, 1.44, 6.88, suppf,
2021-05-17,-3.90, -5.04, -4.49, 1.93, 1.44, 6.92, suppf,
2021-05-18,-3.45, -4.33, 1.37, 1.93, 1.46, 6.95, suppf,
2021-05-19,-4.31, -4.91, 2.67, 1.97, 1.48, 7.09, suppf,
2021-05-20,-4.63, -4.68, 3.51, 2.04, 1.51, 7.23, suppf,
2021-05-21,-4.48, -4.51, 3.26, 1.99, 1.48, 7.07, suppf,
2021-05-22,-3.05, -4.54, -0.12, 1.96, 1.46, 7.02, suppf,
2021-05-23,-2.85, -4.37, 9.54, 1.93, 1.46, 6.99, suppf,
2021-05-24,-3.60, -4.73, 4.39, 1.93, 1.45, 6.96, suppf,
2021-05-25,-2.94, -4.47, 3.41, 1.97, 1.47, 7.08, suppf,
2021-05-26,-3.57, -5.16, -0.60, 1.93, 1.44, 6.88, suppf,
2021-05-27,-4.99, -4.50, 10.78, 2.00, 1.50, 7.32, suppf,
2021-05-28,-3.14, -4.62, 6.54, 1.98, 1.46, 7.07, suppf,
2021-05-29,-2.67, -4.63, 5.86, 1.93, 1.45, 6.91, suppf,
2021-05-30,-4.37, -4.94, 8.44, 1.93, 1.45, 6.92, suppf,
2021-05-31,-2.54, -4.57, 7.89, 1.94, 1.44, 6.93, suppf,
2021-06-01,-3.07, -4.67, 8.76, 1.94, 1.44, 6.90, suppf,
2021-06-02,-2.69, -5.20, 5.22, 1.94, 1.45, 6.93, suppf,
2021-06-03,-2.55, -4.04, 13.33, 1.93, 1.45, 6.92, suppf,
2021-06-04,-3.08, -4.26, 9.18, 1.94, 1.45, 6.96, suppf,
2021-06-05,-3.58, -4.74, 10.18, 1.96, 1.45, 7.01, suppf,
2021-06-06,-2.72, -4.39, 10.47, 1.97, 1.45, 7.02, suppf,
2021-06-07,-2.35, -5.43, 8.42, 1.94, 1.44, 6.90, suppf,
2021-06-08,-2.39, -4.92, 8.81, 1.95, 1.44, 6.93, suppf,
2021-06-09,-3.61, -5.44, 1.85, 1.94, 1.44, 6.89, suppf,
2021-06-10,-2.82, -4.08, 4.48, 2.01, 1.51, 7.14, suppf,
2021-06-11,-2.24, -4.14, 5.47, 2.04, 1.55, 7.34, suppf,
2021-06-12,-3.34, -5.51, 3.23, 1.99, 1.48, 7.18, suppf,
2021-06-13,-3.66, -5.19, 0.28, 1.98, 1.47, 7.11, suppf,
2021-06-14,-4.07, -5.88, 10.47, 2.02, 1.51, 7.31, suppf,
2021-06-15,-3.06, -4.28, 4.26, 1.98, 1.46, 7.03, suppf,
2021-06-16,-2.70, -5.06, 3.59, 2.00, 1.48, 7.15, suppf,
2021-06-17,-2.74, -4.45, 5.99, 1.95, 1.44, 6.91, suppf,
2021-06-18,-2.14, -5.32, 4.45, 1.95, 1.45, 6.91, suppf,
2021-06-19,-1.74, -4.76, 1.87, 1.94, 1.44, 6.88, suppf,
2021-06-20,-2.30, -5.67, 7.47, 1.95, 1.45, 6.94, suppf,
2021-06-21,-4.67, -4.02, 9.23, 1.98, 1.49, 7.15, suppf,
2021-06-22,-3.41, -4.42, 11.43, 2.01, 1.49, 7.19, suppf,
2021-06-23,-3.12, -5.00, 7.44, 1.99, 1.47, 7.02, suppf,
2021-06-24,-3.84, -4.36, 9.64, 1.99, 1.47, 7.04, suppf,
2021-06-25,-1.57, -5.12, 6.00, 1.97, 1.45, 6.92, suppf,
2021-06-26,-2.91, -4.53, 11.65, 1.99, 1.47, 7.01, suppf,
2021-06-27,-4.11, -5.36, 13.12, 2.00, 1.48, 7.09, suppf,
2021-06-28,-2.12, -4.72, 13.74, 1.99, 1.48, 7.08, suppf,
2021-06-29,-3.65, -6.48, 2.60, 1.99, 1.47, 7.02, suppf,
2021-06-30,-2.51, -5.09, 7.56, 1.98, 1.48, 7.02, suppf,
2021-07-01,-3.04, -5.19, 11.01, 2.00, 1.50, 7.12, suppf,
2021-07-02,-3.53, -5.27, 10.01, 2.01, 1.51, 7.17, suppf,
2021-07-03,-2.92, -5.16, 6.30, 2.00, 1.48, 7.10, suppf,
2021-07-04,-2.52, -4.73, 2.70, 2.00, 1.48, 7.07, suppf,
2021-07-05,-2.80, -3.82, 6.14, 1.98, 1.47, 7.01, suppf,
2021-07-06,-2.40, -4.35, 5.94, 1.98, 1.46, 6.95, suppf,
2021-07-07,-3.20, -3.42, 6.98, 1.98, 1.46, 6.98, suppf,
2021-07-08,-1.77, -3.29, 8.47, 1.99, 1.47, 7.00, suppf,
2021-07-09,-2.79, -3.97, 9.82, 2.02, 1.50, 7.13, suppf,
2021-07-10,-2.86, -3.99, 5.63, 1.98, 1.47, 6.99, suppf,
2021-07-11,-2.94, -4.37, 12.54, 1.97, 1.47, 6.98, suppf,
2021-07-12,-2.21, -4.46, 8.27, 1.97, 1.46, 6.95, suppf,
2021-07-13,-2.57, -4.09, 10.11, 1.97, 1.46, 6.94, suppf,
2021-07-14,-3.57, -4.95, 6.58, 1.97, 1.48, 7.03, suppf,
2021-07-15,-2.86, -5.49, 1.88, 2.03, 1.51, 7.23, suppf,
2021-07-16,-1.01, -4.89, 9.37, 2.15, 1.59, 7.65, suppf,
2021-07-17,-1.69, -5.47, -0.56, 2.05, 1.49, 7.21, suppf,
2021-07-18,-1.86, -5.31, 1.29, 2.03, 1.49, 7.15, suppf,
2021-07-19,-3.03, -5.43, 0.59, 1.98, 1.48, 7.05, suppf,
2021-07-20,-3.66, -3.92, 2.34, 1.99, 1.48, 7.10, suppf,
2021-07-21,-2.13, -5.37, 1.55, 1.99, 1.47, 7.06, suppf,
2021-07-22,-1.92, -5.93, 4.70, 2.04, 1.54, 7.24, suppf,
2021-07-23,-2.69, -3.73, 11.06, 2.01, 1.52, 7.19, suppf,
2021-07-24,-2.55, -5.60, 14.77, 1.98, 1.47, 7.03, suppf,
2021-07-25,-2.10, -4.79, 9.43, 1.98, 1.47, 7.02, suppf,
2021-07-26,-1.77, -5.19, 10.71, 1.99, 1.48, 7.06, suppf,
2021-07-27,-0.99, -4.36, 6.58, 1.99, 1.48, 7.05, suppf,
2021-07-28,-1.89, -4.88, 2.45, 2.02, 1.50, 7.22, suppf,
2021-07-29,-2.67, -4.99, 1.62, 1.98, 1.48, 7.06, suppf,
2021-07-30,-2.28, -4.77, 8.89, 2.05, 1.52, 7.18, suppf,
2021-07-31,-3.78, -5.61, 0.59, 2.05, 1.53, 7.40, suppf,
2021-08-01,-2.37, -4.67, 2.85, 1.99, 1.49, 7.08, suppf,
2021-08-02,-1.95, -6.36, -0.03, 2.00, 1.50, 7.15, suppf,
2021-08-03,-2.96, -4.86, 2.34, 1.98, 1.48, 7.03, suppf,
2021-08-04,-3.64, -5.24, 11.82, 1.98, 1.48, 7.05, suppf,
2021-08-05,-3.98, -4.61, 4.85, 1.99, 1.48, 7.07, suppf,
2021-08-06,-1.94, -5.97, 0.55, 2.06, 1.49, 7.22, suppf,
2021-08-07,-3.77, -4.01, 9.09, 2.01, 1.49, 7.15, suppf,
2021-08-08,-2.51, -4.20, 13.20, 2.01, 1.49, 7.18, suppf,
2021-08-09,-3.37, -5.42, 12.44, 1.98, 1.46, 6.98, suppf,
2021-08-10,-2.75, -5.22, 12.35, 1.98, 1.48, 7.04, suppf,
2021-08-11,-3.77, -5.57, 15.37, 1.98, 1.47, 7.01, suppf,
2021-08-12,-2.84, -4.41, 12.59, 1.98, 1.47, 7.01, suppf,
2021-08-13,-2.08, -5.18, 5.38, 1.97, 1.48, 7.04, suppf,
2021-08-14,-2.48, -4.20, 7.67, 1.98, 1.47, 7.01, suppf,
2021-08-15,-3.16, -5.36, 7.30, 1.97, 1.48, 7.01, suppf,
2021-08-16,-2.53, -4.22, 8.41, 1.99, 1.47, 7.04, suppf,
2021-08-17,-2.87, -6.91, 12.14, 2.05, 1.53, 7.41, suppf,
2021-08-18,-3.86, -4.35, 10.22, 1.97, 1.47, 6.98, suppf,
2021-08-19,-3.40, -5.27, 19.68, 2.01, 1.49, 7.14, suppf,
2021-08-20,-2.99, -4.99, 9.36, 2.03, 1.50, 7.19, suppf,
2021-08-21,-4.12, -5.34, 15.86, 2.03, 1.54, 7.38, suppf,
2021-08-22,-3.77, -4.37, 10.83, 2.00, 1.51, 7.13, suppf,
2021-08-23,-2.05, -5.21, 4.40, 2.00, 1.51, 7.10, suppf,
2021-08-24,-2.04, -5.29, 7.14, 1.97, 1.47, 6.99, suppf,
2021-08-25,-3.28, -4.82, 8.19, 1.98, 1.48, 7.03, suppf,
2021-08-26,-4.21, -5.06, 4.93, 1.99, 1.48, 7.08, suppf,
2021-08-27,-3.49, -5.10, 5.19, 1.98, 1.47, 7.02, suppf,
2021-08-28,-3.28, -5.77, 10.90, 1.98, 1.47, 7.04, suppf,
2021-08-29,-4.33, -5.33, 12.45, 1.96, 1.47, 6.93, suppf,
2021-08-30,-4.04, -5.43, 14.19, 1.98, 1.48, 7.03, suppf,
2021-08-31,-2.83, -5.64, 14.63, 1.98, 1.47, 6.98, suppf,
2021-09-01,-2.75, -5.93, 14.09, 1.99, 1.47, 7.01, suppf,
2021-09-02,-2.94, -5.19, 10.97, 1.99, 1.50, 7.06, suppf,
2021-09-03,-4.13, -5.21, 11.58, 2.05, 1.55, 7.34, suppf,
2021-09-04,-2.52, -5.71, 15.63, 2.11, 1.55, 7.51, suppf,
2021-09-05,-2.74, -5.45, 14.30, 2.05, 1.50, 7.23, suppf,
2021-09-06,-2.71, -5.20, 6.32, 1.99, 1.48, 7.04, suppf,
2021-09-07,-2.76, -5.54, 14.82, 2.00, 1.48, 7.08, suppf,
2021-09-08,-2.54, -7.26, 20.07, 2.01, 1.52, 7.28, suppf,
2021-09-09,-4.02, -5.79, 14.96, 1.97, 1.49, 7.04, suppf,
2021-09-10,-2.62, -5.70, 10.08, 1.99, 1.49, 7.11, suppf,
2021-09-11,-2.61, -5.89, 12.81, 1.98, 1.48, 7.04, suppf,
2021-09-12,-2.64, -5.41, 14.09, 2.00, 1.48, 7.09, suppf,
2021-09-13,-3.25, -5.88, 13.89, 1.98, 1.48, 7.03, suppf,
2021-09-14,-1.99, -7.07, 13.96, 1.99, 1.51, 7.20, suppf,
2021-09-15,-3.96, -6.28, 16.31, 1.98, 1.48, 7.05, suppf,
2021-09-16,-1.28, -5.86, 15.39, 1.98, 1.48, 7.05, suppf,
2021-09-17,-3.14, -6.02, 18.63, 2.00, 1.49, 7.11, suppf,
2021-09-18,-2.40, -6.05, 17.66, 2.04, 1.52, 7.34, suppf,
2021-09-19,-2.69, -4.51, 10.90, 2.00, 1.49, 7.16, suppf,
2021-09-20,-2.16, -5.87, 9.56, 1.97, 1.48, 7.06, suppf,
2021-09-21,-3.68, -5.37, 10.44, 1.98, 1.48, 7.05, suppf,
2021-09-22,-1.36, -5.36, 7.83, 1.99, 1.48, 7.10, suppf,
2021-09-23,-3.75, -5.53, 14.27, 1.99, 1.48, 7.09, suppf,
2021-09-24,-1.81, -6.75, 12.52, 2.08, 1.56, 7.45, suppf,
2021-09-25,-3.10, -6.17, 16.88, 1.98, 1.48, 7.10, suppf,
2021-09-26,-1.92, -5.02, 22.65, 2.01, 1.50, 7.22, suppf,
2021-09-27,-1.56, -5.36, 12.97, 2.02, 1.51, 7.27, suppf,
2021-09-28,-3.27, -5.79, 13.31, 2.02, 1.50, 7.23, suppf,
2021-09-29,-2.59, -4.89, 15.68, 1.99, 1.48, 7.09, suppf,
2021-09-30,-3.99, -4.32, 17.81, 2.00, 1.49, 7.18, suppf,
2021-10-01,-2.79, -6.61, 20.48, 2.00, 1.50, 7.25, suppf,
2021-10-02,-3.68, -5.75, 13.94, 2.01, 1.51, 7.26, suppf,
2021-10-03,-3.76, -5.92, 15.93, 2.03, 1.52, 7.32, suppf,
2021-10-04,-2.67, -5.75, 12.63, 2.00, 1.49, 7.17, suppf,
2021-10-05,-3.19, -5.88, 13.82, 2.03, 1.52, 7.38, suppf,
2021-10-06,-3.01, -6.12, 13.01, 2.01, 1.51, 7.27, suppf,
2021-10-07,-2.04, -6.29, 9.91, 1.98, 1.47, 7.05, suppf,
2021-10-08,-2.54, -4.71, 10.88, 2.01, 1.49, 7.20, suppf,
2021-10-09,-2.28, -6.60, 10.79, 1.98, 1.47, 7.05, suppf,
2021-10-10,-3.45, -5.18, 15.42, 2.03, 1.51, 7.29, suppf,
2021-10-11,-3.50, -5.79, 14.78, 2.00, 1.49, 7.16, suppf,
2021-10-12,-3.52, -4.12, 16.13, 1.98, 1.48, 7.09, suppf,
2021-10-13,-2.18, -4.77, 14.84, 2.01, 1.49, 7.18, suppf,
2021-10-14,-3.94, -4.62, 18.54, 1.98, 1.48, 7.06, suppf,
2021-10-15,-2.94, -4.94, 11.98, 1.99, 1.49, 7.13, suppf,
2021-10-16,-3.82, -5.81, 12.06, 1.98, 1.48, 7.06, suppf,
2021-10-17,-3.11, -6.25, 13.78, 1.99, 1.49, 7.13, suppf,
2021-10-18,-2.52, -5.92, 13.81, 1.98, 1.47, 7.05, suppf,
2021-10-19,-2.39, -6.62, 7.41, 2.01, 1.50, 7.26, suppf,
2021-10-20,-2.24, -6.39, 14.32, 2.02, 1.53, 7.19, suppf,
2021-10-21,-2.37, -5.18, 15.28, 2.06, 1.58, 7.51, suppf,
2021-10-22,-2.16, -6.02, 8.82, 2.01, 1.50, 7.18, suppf,
2021-10-23,-3.19, -5.51, 19.16, 2.02, 1.52, 7.32, suppf,
2021-10-24,-3.12, -6.92, 16.04, 2.09, 1.58, 7.64, suppf,
2021-10-25,-2.22, -6.42, 17.83, 2.01, 1.51, 7.21, suppf,
2021-10-26,-3.07, -4.86, 22.19, 2.02, 1.51, 7.25, suppf,
2021-10-27,-1.84, -5.65, 16.81, 2.05, 1.49, 7.25, suppf,
2021-10-28,-3.52, -4.90, 10.28, 2.05, 1.50, 7.28, suppf,
2021-10-29,-3.22, -4.46, 7.62, 2.05, 1.49, 7.23, suppf,
2021-10-30,-2.71, -4.43, 11.19, 2.07, 1.50, 7.30, suppf,
2021-10-31,-4.09, -4.94, 9.83, 2.08, 1.50, 7.36, suppf,
2021-11-01,-1.78, -4.42, 9.81, 2.09, 1.53, 7.44, suppf,
2021-11-02,-3.18, -6.13, 10.08, 2.03, 1.49, 7.19, suppf,
2021-11-03,-4.59, -4.07, 9.53, 2.13, 1.56, 7.65, suppf,
2021-11-04,-0.98, -2.45, 7.85, 2.11, 1.54, 7.53, suppf,
2021-11-05,-1.82, -5.60, 7.94, 2.08, 1.51, 7.34, suppf,
2021-11-06,-1.46, -5.89, 2.86, 2.17, 1.59, 7.80, suppf,
2021-11-07,-2.88, -5.07, 4.38, 2.04, 1.50, 7.26, suppf,
2021-11-08,-2.42, -3.79, 5.26, 1.99, 1.49, 7.11, suppf,
2021-11-09,-2.50, -4.03, 10.68, 1.98, 1.50, 7.15, suppf,
2021-11-10,-1.61, -4.05, 5.16, 1.99, 1.48, 7.10, suppf,
2021-11-11,-1.28, -2.34, 2.32, 2.03, 1.51, 7.27, suppf,
2021-11-12,-3.43, -3.65, -0.60, 2.06, 1.55, 7.47, suppf,
2021-11-13,-2.37, -3.47, 5.82, 2.07, 1.56, 7.45, suppf,
2021-11-14,-2.23, -1.82, 9.27, 2.08, 1.56, 7.42, suppf,
2021-11-15,-3.68, -2.70, 19.72, 2.07, 1.58, 7.65, suppf,
2021-11-16,-3.70, -2.64, 8.91, 2.02, 1.53, 7.30, suppf,
2021-11-17,-3.87, -3.22, 0.22, 1.98, 1.49, 7.13, suppf,
2021-11-18,-3.81, -4.97, 8.62, 2.00, 1.51, 7.26, suppf,
2021-11-19,-3.40, -3.43, 2.94, 2.00, 1.50, 7.21, suppf,
2021-11-20,-4.11, -3.53, 3.27, 1.99, 1.49, 7.11, suppf,
2021-11-21,-3.68, -2.31, 3.55, 1.99, 1.50, 7.14, suppf,
2021-11-22,-2.84, -3.37, 1.72, 2.01, 1.51, 7.28, suppf,
2021-11-23,-4.22, -4.13, -2.06, 1.99, 1.50, 7.16, suppf,
2021-11-24,-4.04, -3.30, 1.61, 1.97, 1.48, 7.05, suppf,
2021-11-25,-3.11, -3.18, 1.63, 1.98, 1.49, 7.10, suppf,
2021-11-26,-1.78, -2.88, -6.41, 2.03, 1.51, 7.28, suppf,
2021-11-27,-2.61, -3.95, -5.02, 2.00, 1.50, 7.19, suppf,
2021-11-28,-3.80, -4.20, 2.14, 2.01, 1.49, 7.18, suppf,
2021-11-29,-3.66, -2.69, 8.08, 2.00, 1.52, 7.27, suppf,
2021-11-30,-3.66, -2.56, -3.62, 2.02, 1.53, 7.40, suppf,
2021-12-01,-3.14, -3.56, 6.01, 1.98, 1.49, 7.12, suppf,
2021-12-02,-3.47, -4.20, 5.67, 2.06, 1.51, 7.39, suppf,
2021-12-03,-3.61, -4.63, 0.52, 2.11, 1.55, 7.51, suppf,
2021-12-04,-2.61, -3.75, -2.85, 2.04, 1.50, 7.25, suppf,
2021-12-05,-3.51, -3.34, 5.42, 2.05, 1.53, 7.47, suppf,
2021-12-06,-2.26, -3.47, 3.34, 2.04, 1.51, 7.33, suppf,
2021-12-07,-3.16, -3.69, 10.61, 2.06, 1.54, 7.55, suppf,
2021-12-08,-5.11, -3.34, 13.37, 2.07, 1.55, 7.61, suppf,
2021-12-09,-3.12, -3.82, 7.64, 2.13, 1.52, 7.40, suppf,
2021-12-10,-2.33, -3.38, 9.76, 2.18, 1.54, 7.56, suppf,
2021-12-11,-2.14, -3.91, 12.93, 2.03, 1.51, 7.30, suppf,
2021-12-12,-3.00, -4.03, 15.54, 2.04, 1.51, 7.32, suppf,
