PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2022-06-13
Release Date, 2022-12-15
Reference position, 59.3549071155 North Latitude, -153.4143282847 East Longitude, 647.44095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-10,-2.40, 3.16, -25.06, 2.71, 1.89, 8.72, supp6,
2019-04-11,-0.07, 0.30, -26.30, 2.57, 1.93, 8.82, supp6,
2019-04-12,-1.66, 5.40, -12.93, 2.72, 2.19, 10.39, supp6,
2019-04-13,-1.30, 4.42, -14.59, 2.57, 1.96, 8.91, supp6,
2019-04-14,-0.84, 3.59, -15.75, 2.81, 2.24, 10.29, supp6,
2019-04-15,-0.90, 2.95, -15.18, 2.59, 1.92, 8.83, supp6,
2019-04-16,-1.90, 4.63, -15.23, 2.79, 2.04, 9.38, supp6,
2019-04-17,-2.17, 5.78, -19.05, 2.57, 1.97, 8.96, supp6,
2019-04-18,-0.43, 4.47, -9.89, 2.59, 1.93, 8.74, supp6,
2019-04-19,-1.06, 6.95, -13.24, 2.58, 2.04, 9.33, supp6,
2019-04-20,-2.17, 5.62, -13.43, 2.65, 1.97, 8.96, supp6,
2019-04-21,-2.13, 4.18, -12.32, 2.62, 1.92, 8.90, supp6,
2019-04-22,-2.15, 8.01, -8.12, 2.68, 2.17, 10.09, supp6,
2019-04-23,-2.90, 4.99, -7.31, 2.72, 2.30, 10.77, supp6,
2019-04-24,-0.94, 3.41, -8.02, 2.82, 2.19, 10.09, supp6,
2019-04-25,-3.18, 2.76, -20.45, 2.76, 2.21, 10.29, supp6,
2019-04-26,0.61, 3.46, -26.23, 2.58, 1.87, 8.58, supp6,
2019-04-27,-0.36, 3.00, -23.22, 2.68, 2.07, 9.51, supp6,
2019-04-28,-0.73, 3.38, -23.26, 2.89, 2.26, 10.84, supp6,
2019-04-29,-0.07, 2.36, -26.75, 2.67, 2.01, 9.17, supp6,
2019-04-30,0.58, 2.11, -20.63, 2.87, 2.34, 11.11, supp6,
2019-05-01,0.49, 1.59, -32.00, 2.82, 2.24, 10.46, supp6,
2019-05-02,1.57, 3.02, -17.84, 2.74, 2.17, 9.90, supp6,
2019-05-03,-2.46, 12.94, -21.75, 2.72, 2.03, 9.17, supp6,
2019-05-04,-1.65, 5.93, -14.92, 2.50, 1.87, 8.42, supp6,
2019-05-05,-0.34, 3.73, -18.54, 2.69, 1.96, 9.01, supp6,
2019-05-06,2.20, 2.41, -21.02, 2.53, 1.85, 8.36, supp6,
2019-05-07,-1.62, 3.17, -7.89, 2.63, 1.88, 8.67, supp6,
2019-05-08,-0.50, 3.48, -18.65, 2.63, 1.97, 9.11, supp6,
2019-05-09,-1.38, 3.61, -15.46, 2.55, 1.89, 8.50, supp6,
2019-05-10,-0.82, 1.15, -17.41, 2.46, 1.80, 8.28, supp6,
2019-05-11,-0.91, 7.03, -14.00, 2.53, 1.87, 8.50, supp6,
2019-05-12,0.73, 5.20, -13.24, 2.66, 1.93, 8.90, supp6,
2019-05-13,2.86, 2.36, -24.06, 2.52, 1.81, 8.33, supp6,
2019-05-14,1.19, 1.81, -21.16, 2.80, 1.94, 8.97, supp6,
2019-05-15,1.35, 3.38, -14.72, 2.62, 1.92, 8.68, supp6,
2019-05-16,0.84, 3.44, -16.91, 2.53, 1.86, 8.44, supp6,
2019-05-17,-0.31, 2.99, -18.65, 2.52, 1.85, 8.36, supp6,
2019-05-18,0.10, 3.80, -19.55, 2.59, 1.87, 8.56, supp6,
2019-05-19,0.14, 2.21, -16.96, 2.53, 1.89, 8.57, supp6,
2019-05-20,0.68, 2.01, -21.47, 2.46, 1.80, 8.26, supp6,
2019-05-21,-0.65, 2.74, -23.91, 2.57, 1.84, 8.35, supp6,
2019-05-22,2.30, 1.72, -29.20, 2.62, 1.86, 8.54, supp6,
2019-05-23,1.06, 0.87, -23.20, 2.58, 1.87, 8.50, supp6,
2019-05-24,0.33, 3.06, -21.34, 2.52, 1.82, 8.37, supp6,
2019-05-25,2.92, 2.48, -20.58, 2.50, 1.81, 8.31, supp6,
2019-05-26,0.73, 1.75, -24.52, 2.51, 1.80, 8.21, supp6,
2019-05-27,1.46, 2.16, -16.91, 2.51, 1.84, 8.34, supp6,
2019-05-28,3.77, 1.48, -19.74, 2.51, 1.83, 8.36, supp6,
2019-05-29,2.36, 0.33, -19.97, 2.49, 1.84, 8.44, supp6,
2019-05-30,1.68, -0.41, -18.53, 2.59, 1.86, 8.58, supp6,
2019-05-31,0.33, -0.43, -16.69, 2.54, 1.81, 8.40, supp6,
2019-06-01,-0.18, 3.99, -17.29, 2.57, 1.88, 8.52, supp6,
2019-06-02,1.52, 2.66, -10.68, 2.50, 1.80, 8.15, supp6,
2019-06-03,0.43, 1.35, -13.25, 2.60, 1.84, 8.36, supp6,
2019-06-04,0.64, 3.19, -17.25, 2.51, 1.78, 8.22, supp6,
2019-06-05,0.67, 0.82, -21.47, 2.54, 1.82, 8.31, supp6,
2019-06-06,2.15, 0.18, -22.32, 2.69, 1.99, 9.14, supp6,
2019-06-07,1.23, 2.84, -18.39, 2.62, 1.90, 8.49, supp6,
2019-06-08,0.16, 3.95, -19.39, 2.46, 1.76, 8.02, supp6,
2019-06-09,-0.49, 2.72, -17.45, 2.53, 1.79, 8.22, supp6,
2019-06-10,-0.91, 2.33, -17.24, 2.65, 1.88, 8.60, supp6,
2019-06-11,-0.64, 2.26, -17.44, 2.64, 1.84, 8.35, supp6,
2019-06-12,0.20, 2.16, -15.33, 2.51, 1.80, 8.23, supp6,
2019-06-13,1.65, 1.46, -17.96, 2.56, 1.83, 8.34, supp6,
2019-06-14,-1.96, 3.38, -6.06, 2.59, 1.82, 8.31, supp6,
2019-06-15,1.62, 0.67, -15.48, 2.57, 1.80, 8.36, supp6,
2019-06-16,-0.40, 1.54, -13.40, 2.66, 1.88, 8.61, supp6,
2019-06-17,-0.77, 2.26, -10.98, 2.66, 1.96, 8.78, supp6,
2019-06-18,-1.39, 3.08, -13.54, 2.60, 1.80, 8.31, supp6,
2019-06-19,-0.21, 3.09, -11.48, 2.70, 1.89, 8.78, supp6,
2019-06-20,-0.09, 3.65, -9.17, 2.73, 1.88, 8.75, supp6,
2019-06-21,-1.64, 4.49, -9.26, 2.75, 2.14, 10.13, supp6,
2019-06-22,0.07, 1.94, -14.48, 2.64, 1.87, 8.49, supp6,
2019-06-23,-2.03, 3.22, -8.89, 2.48, 1.76, 8.15, supp6,
2019-06-24,-2.26, 4.95, -11.76, 2.49, 1.75, 8.19, supp6,
2019-06-25,1.00, 1.47, -12.93, 2.51, 1.74, 8.12, supp6,
2019-06-26,-2.54, 2.48, -11.57, 2.61, 1.81, 8.44, supp6,
2019-06-27,-0.78, 3.00, -12.54, 2.56, 1.80, 8.31, supp6,
2019-06-28,0.49, 1.99, -19.15, 2.67, 1.89, 8.57, supp6,
2019-06-29,0.64, 1.64, -19.18, 2.41, 1.69, 7.88, supp6,
2019-06-30,-5.27, 1.05, -13.75, 2.41, 1.70, 7.87, supp6,
2019-07-01,-4.24, 4.70, -7.51, 2.46, 1.73, 8.05, supp6,
2019-07-02,0.73, -5.13, -18.56, 2.64, 1.84, 8.30, supp6,
2019-07-03,1.56, 1.11, -26.49, 2.48, 1.77, 8.15, supp6,
2019-07-04,-2.10, 2.12, -13.69, 2.55, 1.84, 8.28, supp6,
2019-07-05,-0.85, 1.56, -23.02, 2.71, 1.88, 8.54, supp6,
2019-07-06,1.53, 0.89, -17.85, 2.58, 1.87, 8.52, supp6,
2019-07-07,0.34, 1.28, -15.19, 2.56, 1.85, 8.32, supp6,
2019-07-08,-3.11, 3.49, -14.25, 2.50, 1.78, 8.16, supp6,
2019-07-09,-2.28, 3.21, -8.54, 2.53, 1.79, 8.23, supp6,
2019-07-10,-0.72, 3.13, -15.35, 2.50, 1.78, 8.15, supp6,
2019-07-11,-2.99, 0.17, -11.69, 2.62, 1.82, 8.33, supp6,
2019-07-12,-1.26, 3.31, -12.04, 2.64, 1.87, 8.48, suppl,
2019-07-13,-2.87, 5.48, -2.44, 2.64, 1.88, 8.56, suppl,
2019-07-14,-0.70, 1.27, -17.55, 2.52, 1.78, 8.23, supp6,
2019-07-15,0.00, -0.19, -16.96, 2.49, 1.76, 8.12, supp6,
2019-07-16,-1.23, 1.21, -11.94, 2.65, 1.87, 8.55, supp6,
2019-07-17,-2.23, 1.15, -14.16, 2.56, 1.82, 8.55, supp6,
2019-07-18,-2.28, 4.79, -8.91, 2.54, 1.81, 8.54, supp6,
2019-07-19,-2.03, 1.30, -16.11, 2.67, 1.86, 8.78, supp6,
2019-07-20,-4.07, 3.21, -12.36, 2.54, 1.78, 8.32, supp6,
2019-07-21,-1.63, 2.10, -14.45, 2.62, 1.87, 8.69, supp6,
2019-07-22,-3.58, 3.82, -8.41, 2.76, 1.83, 8.50, supp6,
2019-07-23,-0.82, 2.76, -11.28, 2.53, 1.79, 8.21, supp6,
2019-07-24,-0.34, 2.51, -3.19, 2.66, 1.86, 8.52, supp6,
2019-07-25,-2.80, 2.89, -4.44, 2.53, 1.77, 8.22, supp6,
2019-07-26,-1.06, 2.72, -9.65, 2.61, 1.86, 8.60, suppl,
2019-07-27,-0.46, 1.74, -14.01, 2.50, 1.77, 8.19, supp6,
2019-07-28,-2.22, 3.44, -9.12, 2.60, 1.80, 8.24, supp6,
2019-07-29,0.34, 1.45, -11.05, 2.58, 1.83, 8.29, supp6,
2019-07-30,-4.03, 2.08, -5.65, 2.48, 1.75, 8.05, supp6,
2019-07-31,0.24, 1.67, -15.55, 2.58, 1.81, 8.28, supp6,
2019-08-01,-2.78, 3.33, -13.84, 2.49, 1.76, 8.11, supp6,
2019-08-02,-5.22, 2.36, -1.81, 2.70, 1.86, 8.49, supp6,
2019-08-03,-3.73, 0.65, -2.78, 2.47, 1.74, 7.99, supp6,
2019-08-04,-2.81, 0.64, -15.70, 2.55, 1.76, 8.31, supp6,
2019-08-05,-1.23, -4.18, -20.98, 2.62, 1.89, 8.68, supp6,
2019-08-06,-7.14, 6.36, 16.94, 2.51, 1.78, 8.19, supp6,
2019-08-07,-1.66, 14.90, -11.00, 2.55, 1.78, 8.39, supp6,
2019-08-08,0.28, 1.44, -15.24, 2.59, 1.79, 8.28, supp6,
2019-08-09,-0.08, 2.03, -8.81, 2.52, 1.79, 8.09, supp6,
2019-08-10,1.54, 1.81, -6.27, 2.74, 1.96, 8.80, supp6,
2019-08-11,0.73, 2.81, -1.26, 2.60, 1.88, 8.54, supp6,
2019-08-12,-3.13, 2.25, -0.72, 2.42, 1.69, 7.82, supp6,
2019-08-13,0.40, -1.16, -15.98, 2.56, 1.80, 8.32, supp6,
2019-08-14,-0.72, 4.00, -14.14, 2.48, 1.76, 8.06, supp6,
2019-08-15,-7.03, 10.06, -23.57, 2.45, 1.73, 8.06, supp6,
2019-08-16,1.26, -10.15, -9.54, 2.52, 1.76, 8.17, supp6,
2019-08-17,2.40, 4.63, 4.23, 2.45, 1.71, 7.92, supp6,
2019-08-18,0.22, 1.96, -7.86, 2.46, 1.71, 7.92, supp6,
2019-08-19,1.96, 1.85, -13.87, 2.59, 1.80, 8.32, supp6,
2019-08-20,1.55, 2.26, -1.46, 2.59, 1.81, 8.27, supp6,
2019-08-21,-0.13, 1.90, -2.02, 2.55, 1.83, 8.31, supp6,
2019-08-22,-1.21, 2.66, 1.37, 2.63, 1.81, 8.24, supp6,
2019-08-23,-4.77, 5.23, 5.88, 2.54, 1.79, 8.20, supp6,
2019-08-24,-2.96, 5.70, 2.06, 2.42, 1.69, 7.82, supp6,
2019-08-25,1.06, 1.86, -6.26, 2.51, 1.79, 8.15, supp6,
2019-08-26,-1.03, 4.46, -8.53, 2.50, 1.77, 8.08, supp6,
2019-08-27,-0.30, 6.50, -2.51, 2.53, 1.81, 8.12, supp6,
2019-08-28,0.14, 1.87, -11.32, 2.55, 1.81, 8.24, supp6,
2019-08-29,1.58, 2.75, -17.28, 2.46, 1.74, 7.99, supp6,
2019-08-30,0.87, 3.58, -8.22, 2.50, 1.79, 8.14, supp6,
2019-08-31,1.22, 2.51, -15.85, 2.52, 1.80, 8.19, supp6,
2019-09-01,0.90, 1.56, -11.93, 2.51, 1.75, 8.06, supp6,
2019-09-02,0.85, 2.91, -3.05, 2.52, 1.78, 8.09, supp6,
2019-09-03,1.13, 5.01, -13.89, 2.47, 1.74, 7.96, supp6,
2019-09-04,-1.15, 4.98, -12.49, 2.53, 1.75, 8.18, supp6,
2019-09-05,-1.05, 3.21, -8.15, 2.53, 1.80, 8.25, supp6,
2019-09-06,1.56, 3.14, -7.70, 2.60, 1.84, 8.30, supp6,
2019-09-07,1.06, 1.87, -7.05, 2.44, 1.73, 7.94, supp6,
2019-09-08,1.78, 0.25, -17.99, 2.50, 1.77, 8.09, supp6,
2019-09-09,1.45, 2.37, -17.00, 2.52, 1.74, 8.06, supp6,
2019-09-10,0.66, 2.46, -11.17, 2.56, 1.83, 8.30, supp6,
2019-09-11,4.23, 1.40, -15.78, 2.46, 1.77, 8.02, supp6,
2019-09-12,2.80, 1.55, -7.90, 2.50, 1.78, 8.10, supp6,
2019-09-13,1.52, 1.73, -11.44, 2.50, 1.78, 8.14, supp6,
2019-09-14,0.32, 1.16, -6.35, 2.44, 1.72, 7.91, supp6,
2019-09-15,1.59, 1.15, -10.27, 2.55, 1.79, 8.14, supp6,
2019-09-16,2.01, 2.76, -4.62, 2.57, 1.81, 8.21, supp6,
2019-09-17,-1.40, 7.77, -5.01, 2.46, 1.74, 8.00, supp6,
2019-09-18,3.03, 2.50, -8.98, 2.52, 1.77, 8.06, supp6,
2019-09-19,0.59, 6.71, -7.14, 2.49, 1.76, 8.05, supp6,
2019-09-20,1.05, 2.63, -7.73, 2.52, 1.87, 8.53, supp6,
2019-09-21,-2.77, 10.27, 5.64, 2.52, 1.85, 8.47, supp6,
2019-09-22,2.59, 6.07, -6.41, 2.46, 1.74, 8.03, supp6,
2019-09-23,-0.51, 2.99, 1.58, 2.45, 1.74, 7.94, supp6,
2019-09-24,-1.11, 5.79, -2.27, 2.49, 1.77, 8.07, supp6,
2019-09-25,0.49, 8.27, -6.40, 2.46, 1.77, 8.08, supp6,
2019-09-26,-0.37, 5.18, -10.56, 2.51, 1.79, 8.17, supp6,
2019-09-27,2.83, 1.67, -3.11, 2.50, 1.78, 8.14, supp6,
2019-09-28,2.87, 1.75, -8.47, 2.57, 1.91, 8.63, supp6,
2019-09-29,0.38, 1.62, -12.10, 2.52, 1.79, 8.08, supp6,
2019-09-30,0.08, 0.39, -5.98, 2.53, 1.75, 8.08, supp6,
2019-10-01,0.59, 2.04, -8.15, 2.58, 1.79, 8.18, supp6,
2019-10-02,-0.29, 2.64, -7.09, 2.59, 1.83, 8.39, supp6,
2019-10-03,0.47, 1.53, -2.26, 2.63, 1.79, 8.27, supp6,
2019-10-04,-1.57, 5.03, 1.45, 2.66, 1.87, 8.55, supp6,
2019-10-05,-0.92, 9.30, -3.20, 2.59, 1.81, 8.33, supp6,
2019-10-06,-1.55, 5.65, -8.87, 2.40, 1.68, 8.00, supp6,
2019-10-07,4.46, 1.21, -12.61, 2.44, 1.68, 8.13, supp6,
2019-10-08,2.22, 1.27, -14.41, 2.44, 1.69, 8.15, supp6,
2019-10-09,1.96, 2.70, -12.26, 2.45, 1.68, 8.06, supp6,
2019-10-10,-0.36, 4.37, -10.11, 2.57, 1.73, 8.27, supp6,
2019-10-11,-2.54, 10.01, -2.66, 2.46, 1.72, 8.19, supp6,
2019-10-12,2.72, 2.57, -9.40, 2.44, 1.70, 8.13, supp6,
2019-10-13,0.74, 1.54, -8.64, 2.43, 1.71, 8.16, supp6,
2019-10-14,-0.16, 0.91, -11.66, 2.44, 1.69, 8.05, supp6,
2019-10-15,-1.31, 2.55, 0.18, 2.45, 1.68, 8.07, supp6,
2019-10-16,2.05, 1.91, -0.51, 2.43, 1.70, 8.12, supp6,
2019-10-17,-0.21, 1.75, 5.61, 2.44, 1.72, 8.20, supp6,
2019-10-18,1.88, 3.34, -3.54, 2.44, 1.73, 8.22, supp6,
2019-10-19,0.87, 2.60, 2.69, 2.46, 1.71, 8.21, supp6,
2019-10-20,1.22, 1.30, -4.34, 2.46, 1.69, 8.16, supp6,
2019-10-21,2.19, 1.73, -1.10, 2.44, 1.70, 8.18, supp6,
2019-10-22,0.36, 2.69, -2.83, 2.59, 1.79, 8.78, supp6,
2019-10-23,1.17, 3.07, -14.78, 2.50, 1.73, 8.28, supp6,
2019-10-24,0.97, 2.93, -3.13, 2.44, 1.70, 8.17, supp6,
2019-10-25,0.69, 8.08, -4.48, 2.48, 1.69, 8.22, supp6,
2019-10-26,2.85, 1.91, -14.50, 2.44, 1.69, 8.14, supp6,
2019-10-27,-0.46, 1.22, -22.73, 2.54, 1.72, 8.49, supp6,
2019-10-28,5.29, -0.01, -17.31, 2.49, 1.73, 8.38, supp6,
2019-10-29,3.45, 2.91, -6.10, 2.46, 1.70, 8.20, supp6,
2019-10-30,2.57, 1.13, -4.38, 2.44, 1.72, 8.20, supp6,
2019-10-31,1.46, 1.31, -9.57, 2.51, 1.75, 8.44, supp6,
2019-11-01,3.31, 1.94, -15.28, 2.51, 1.74, 8.43, supp6,
2019-11-02,3.33, -1.33, -15.81, 2.47, 1.72, 8.17, supp6,
2019-11-03,3.03, 0.77, -16.90, 2.46, 1.71, 8.14, supp6,
2019-11-04,4.05, 2.10, -14.01, 2.47, 1.73, 8.22, supp6,
2019-11-05,3.10, -2.38, -11.11, 2.50, 1.73, 8.40, supp6,
2019-11-06,2.63, 0.32, -12.56, 2.47, 1.72, 8.21, supp6,
2019-11-07,3.06, 1.57, -11.21, 2.44, 1.69, 8.09, supp6,
2019-11-08,3.35, -0.09, -15.30, 2.45, 1.71, 8.12, supp6,
2019-11-09,2.85, 0.87, -8.06, 2.45, 1.70, 8.06, supp6,
2019-11-10,4.26, -3.45, -10.79, 2.45, 1.71, 8.18, supp6,
2019-11-11,2.53, -0.10, -5.71, 2.45, 1.67, 8.09, supp6,
2019-11-12,1.61, -0.09, -8.11, 2.46, 1.70, 8.18, supp6,
2019-11-13,0.91, -1.31, -0.71, 2.54, 1.78, 8.33, supp6,
2019-11-14,-1.19, 2.77, 0.44, 2.45, 1.71, 8.16, supp6,
2019-11-15,3.10, 0.01, -3.85, 2.45, 1.76, 8.52, supp6,
2019-11-16,1.66, 2.42, 4.64, 2.45, 1.70, 8.11, supp6,
2019-11-17,-1.26, 2.89, -1.08, 2.48, 1.70, 8.34, supp6,
2019-11-18,1.47, 1.21, 4.30, 2.45, 1.71, 8.17, supp6,
2019-11-19,4.29, -8.80, 18.13, 2.49, 1.74, 8.41, supp6,
2019-11-20,1.72, 4.80, 5.69, 2.48, 1.75, 8.32, supp6,
2019-11-21,1.67, 3.48, 2.66, 2.51, 1.74, 8.21, supp6,
2019-11-22,3.15, 3.20, 1.00, 2.46, 1.69, 8.12, supp6,
2019-11-23,0.85, 4.78, 3.55, 2.47, 1.69, 8.15, supp6,
2019-11-24,2.67, 4.52, 0.16, 2.47, 1.72, 8.21, supp6,
2019-11-25,0.79, 5.44, -15.22, 2.49, 1.72, 8.30, supp6,
2019-11-26,0.01, 2.77, -12.19, 2.48, 1.70, 8.22, supp6,
2019-11-27,3.11, 1.70, -9.15, 2.46, 1.70, 8.33, supp6,
2019-11-28,2.23, 0.92, -5.04, 2.45, 1.68, 8.13, supp6,
2019-11-29,0.97, 0.76, -0.19, 2.45, 1.71, 8.24, supp6,
2019-11-30,1.07, 1.28, -8.05, 2.52, 1.73, 8.43, supp6,
2019-12-01,1.24, 1.90, -0.40, 2.47, 1.73, 8.41, supp6,
2019-12-02,0.19, 6.41, 3.61, 2.45, 1.71, 8.23, supp6,
2019-12-03,0.58, 4.43, 1.05, 2.45, 1.70, 8.21, supp6,
2019-12-04,2.26, 2.82, -3.79, 2.47, 1.72, 8.30, supp6,
2019-12-05,2.00, 1.16, -8.22, 2.46, 1.72, 8.23, supp6,
2019-12-06,13.65, -9.04, 18.11, 2.52, 1.78, 8.62, supp6,
2019-12-07,7.53, -16.71, 15.19, 2.54, 1.79, 8.62, supp6,
2019-12-08,0.19, 3.45, -1.86, 2.48, 1.74, 8.28, supp6,
2019-12-09,2.37, -1.15, -2.37, 2.49, 1.74, 8.35, supp6,
2019-12-10,-0.45, 1.71, 0.43, 2.49, 1.75, 8.35, supp6,
2019-12-11,-1.50, -0.06, -6.26, 2.49, 1.77, 8.49, supp6,
2019-12-12,0.31, -5.02, -0.68, 2.46, 1.74, 8.32, supp6,
2019-12-13,-1.72, -0.74, -9.56, 2.47, 1.73, 8.26, supp6,
2019-12-14,1.40, -0.00, -12.19, 2.61, 1.80, 8.77, supp6,
2019-12-15,10.01, -7.63, -1.99, 2.49, 1.77, 8.44, supp6,
2019-12-16,13.81, -10.92, 7.12, 2.55, 1.79, 8.64, supp6,
2019-12-17,7.34, -9.61, 3.38, 2.49, 1.77, 8.46, supp6,
2019-12-18,8.04, -7.57, 17.95, 2.48, 1.79, 8.49, supp6,
2019-12-19,11.64, -6.72, 4.51, 2.55, 1.76, 8.40, supp6,
2019-12-20,10.03, -5.64, -8.25, 2.56, 1.77, 8.40, supp6,
2019-12-21,5.94, -2.21, -0.48, 2.50, 1.75, 8.38, supp6,
2019-12-22,3.55, -0.80, 4.08, 2.52, 1.79, 8.55, supp6,
2019-12-23,4.41, -1.34, 3.23, 2.50, 1.73, 8.35, supp6,
2019-12-24,4.31, -2.52, -3.78, 2.49, 1.73, 8.26, supp6,
2019-12-25,2.91, -1.03, -2.98, 2.50, 1.75, 8.28, supp6,
2019-12-26,1.12, 1.52, -5.82, 2.46, 1.74, 8.27, supp6,
2019-12-27,-0.23, 1.02, 9.02, 2.49, 1.75, 8.42, supp6,
2019-12-28,1.84, 0.99, -0.83, 2.46, 1.73, 8.34, supp6,
2019-12-29,-0.11, 1.16, -10.28, 2.48, 1.73, 8.33, supp6,
2019-12-30,0.14, 2.27, 2.55, 2.49, 1.73, 8.31, supp6,
2019-12-31,0.98, 3.07, 3.70, 2.47, 1.75, 8.32, supp6,
2020-01-01,-1.81, 3.96, 3.59, 2.48, 1.78, 8.50, supp6,
2020-01-02,-0.41, 1.19, -6.78, 2.46, 1.75, 8.35, supp6,
2020-01-03,-2.11, 1.79, -5.79, 2.50, 1.80, 8.62, supp6,
2020-01-04,0.42, -0.11, -10.79, 2.51, 1.77, 8.46, supp6,
2020-01-05,1.88, -0.67, -9.89, 2.51, 1.78, 8.50, supp6,
2020-01-06,-0.12, 1.71, -10.51, 2.52, 1.82, 8.63, supp6,
2020-01-07,0.85, 0.61, 2.48, 2.49, 1.78, 8.48, supp6,
2020-01-08,1.46, -0.23, -11.58, 2.46, 1.75, 8.37, supp6,
2020-01-09,-2.08, 2.15, -7.90, 2.48, 1.79, 8.61, supp6,
2020-01-10,0.33, 1.22, -8.31, 2.48, 1.79, 8.56, supp6,
2020-01-11,-0.83, 0.66, -12.26, 2.49, 1.78, 8.54, supp6,
2020-01-12,-0.52, 1.74, -8.92, 2.46, 1.73, 8.21, supp6,
2020-01-13,1.20, 0.93, -22.34, 2.45, 1.75, 8.37, supp6,
2020-01-14,-2.05, 1.58, -23.27, 2.46, 1.72, 8.20, supp6,
2020-01-15,-0.20, 2.04, -12.84, 2.44, 1.77, 8.31, supp6,
2020-01-16,-0.05, -1.12, -17.92, 2.55, 1.79, 8.41, supp6,
2020-01-17,0.99, -0.23, -15.16, 2.52, 1.77, 8.27, supp6,
2020-01-18,-2.08, -1.04, -13.78, 2.44, 1.70, 8.14, supp6,
2020-01-19,-0.57, -0.37, -2.68, 2.45, 1.71, 8.20, supp6,
2020-01-20,-0.02, 0.63, -4.17, 2.45, 1.76, 8.24, supp6,
2020-01-21,-0.41, 1.55, -9.59, 2.44, 1.75, 8.27, supp6,
2020-01-22,1.43, -0.20, -14.13, 2.44, 1.75, 8.28, supp6,
2020-01-23,2.02, -0.21, -9.86, 2.43, 1.74, 8.20, supp6,
2020-01-24,2.37, 0.39, -9.65, 2.43, 1.71, 8.11, supp6,
2020-01-25,2.28, 1.03, -7.35, 2.43, 1.73, 8.16, supp6,
2020-01-26,0.91, 1.98, -9.91, 2.47, 1.77, 8.32, supp6,
2020-01-27,1.39, 0.90, -10.64, 2.46, 1.77, 8.40, supp6,
2020-01-28,2.96, 0.36, -12.09, 2.47, 1.74, 8.27, supp6,
2020-01-29,1.35, 0.88, -4.62, 2.44, 1.72, 8.19, supp6,
2020-01-30,0.80, 1.31, -3.56, 2.42, 1.69, 8.07, supp6,
2020-01-31,1.93, -0.60, -2.00, 2.46, 1.75, 8.22, supp6,
2020-02-01,2.68, -0.88, -7.75, 2.47, 1.76, 8.32, supp6,
2020-02-02,1.47, -0.08, -14.05, 2.46, 1.76, 8.35, supp6,
2020-02-03,1.03, -1.72, -19.49, 2.44, 1.72, 8.24, supp6,
2020-02-04,4.16, -1.60, -11.12, 2.42, 1.73, 8.21, supp6,
2020-02-05,5.57, -4.27, -2.03, 2.45, 1.73, 8.25, supp6,
2020-02-06,3.71, -2.75, 5.32, 2.47, 1.75, 8.33, supp6,
2020-02-07,6.07, -1.80, -9.26, 2.45, 1.75, 8.23, supp6,
2020-02-08,2.78, 1.34, -6.82, 2.48, 1.73, 8.26, supp6,
2020-02-09,1.69, 0.44, -6.42, 2.44, 1.73, 8.16, supp6,
2020-02-10,0.90, 2.28, -20.13, 2.43, 1.72, 8.16, supp6,
2020-02-11,1.64, 0.61, -16.72, 2.46, 1.76, 8.28, supp6,
2020-02-12,1.57, 0.34, -12.18, 2.46, 1.75, 8.27, supp6,
2020-02-13,3.41, -1.99, -16.43, 2.49, 1.77, 8.40, supp6,
2020-02-14,1.99, 0.37, -9.42, 2.53, 1.80, 8.42, supp6,
2020-02-15,2.20, 1.62, -5.19, 2.46, 1.72, 8.20, supp6,
2020-02-16,1.23, 1.17, -6.10, 2.43, 1.73, 8.23, supp6,
2020-02-17,-0.00, 0.16, -0.87, 2.44, 1.74, 8.25, supp6,
2020-02-18,1.59, -3.21, 3.76, 2.45, 1.73, 8.17, supp6,
2020-02-19,1.05, -0.25, 1.31, 2.47, 1.74, 8.38, supp6,
2020-02-20,4.41, -2.89, -2.44, 2.53, 1.72, 8.30, supp6,
2020-02-21,1.78, -0.81, 6.82, 2.53, 1.74, 8.37, supp6,
2020-02-22,0.95, 0.31, 0.26, 2.48, 1.74, 8.37, supp6,
2020-02-23,2.38, 1.03, -5.61, 2.48, 1.75, 8.35, supp6,
2020-02-24,2.37, 0.15, -18.66, 2.50, 1.75, 8.40, supp6,
2020-02-25,-0.17, -1.66, -24.27, 2.49, 1.73, 8.31, supp6,
2020-02-26,1.37, -0.50, -17.00, 2.48, 1.72, 8.25, supp6,
2020-02-27,3.12, -0.59, -13.09, 2.49, 1.75, 8.34, supp6,
2020-02-28,1.09, 0.27, -13.31, 2.47, 1.73, 8.28, supp6,
2020-02-29,2.33, 1.05, -9.97, 2.47, 1.76, 8.46, supp6,
2020-03-01,1.32, 0.88, -6.47, 2.48, 1.72, 8.27, supp6,
2020-03-02,0.57, 4.66, -3.34, 2.45, 1.71, 8.17, supp6,
2020-03-03,0.30, 1.13, -4.45, 2.47, 1.73, 8.29, supp6,
2020-03-04,2.07, 1.27, -10.65, 2.45, 1.75, 8.33, supp6,
2020-03-05,1.54, 2.06, -9.10, 2.47, 1.75, 8.38, supp6,
2020-03-06,1.55, 2.14, -11.12, 2.43, 1.74, 8.27, supp6,
2020-03-07,0.57, 1.15, -7.96, 2.44, 1.70, 8.15, supp6,
