PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7082057807 North Latitude, -120.1832698184 East Longitude, 120.39806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-17,3.35, 1.00, -9.29, 2.11, 1.52, 6.79, supp6,
2019-01-18,2.28, 0.14, -18.51, 2.13, 1.59, 6.96, supp6,
2019-01-19,3.35, 0.51, -20.53, 2.14, 1.57, 6.97, supp6,
2019-01-20,2.97, -0.41, -22.97, 2.18, 1.59, 7.07, supp6,
2019-01-21,2.13, -0.07, -12.25, 2.14, 1.55, 6.91, supp6,
2019-01-22,1.99, -1.28, -21.56, 2.23, 1.59, 7.12, supp6,
2019-01-23,3.22, -0.12, -15.20, 2.18, 1.56, 6.98, supp6,
2019-01-24,1.75, -1.05, -24.47, 2.21, 1.60, 7.10, supp6,
2019-01-25,2.18, 0.56, -23.03, 2.17, 1.56, 6.98, supp6,
2019-01-26,1.92, 0.92, -25.34, 2.14, 1.56, 6.99, supp6,
2019-01-27,1.12, 1.24, -20.98, 2.15, 1.56, 6.97, supp6,
2019-01-28,4.32, 0.46, -23.12, 2.10, 1.52, 6.81, supp6,
2019-01-29,2.19, 0.95, -15.12, 2.11, 1.52, 6.82, supp6,
2019-01-30,2.82, 1.06, -14.64, 2.11, 1.53, 6.85, supp6,
2019-01-31,2.05, 0.92, -17.30, 2.19, 1.61, 7.14, supp6,
2019-02-01,2.08, 2.28, -12.50, 2.16, 1.56, 6.93, supp6,
2019-02-02,1.37, 0.36, -8.95, 2.07, 1.51, 6.70, supp6,
2019-02-03,3.63, 0.07, -10.34, 2.09, 1.52, 6.77, supp6,
2019-02-04,3.90, 1.66, -9.09, 2.15, 1.55, 6.96, supp6,
2019-02-05,1.60, 2.73, -12.50, 2.11, 1.53, 6.82, supp6,
2019-02-06,1.42, 3.77, -17.36, 2.08, 1.52, 6.75, supp6,
2019-02-07,1.15, 3.57, -23.52, 2.09, 1.51, 6.71, supp6,
2019-02-08,1.17, 3.44, -20.57, 2.09, 1.52, 6.73, supp6,
2019-02-09,1.17, 3.42, -19.50, 2.08, 1.50, 6.67, supp6,
2019-02-10,0.05, 3.72, -20.01, 2.09, 1.52, 6.74, supp6,
2019-02-11,-1.47, 3.94, -13.62, 2.21, 1.60, 7.11, supp6,
2019-02-12,-0.47, 3.53, -20.00, 2.16, 1.57, 7.04, supp6,
2019-02-13,1.17, 2.26, -1.46, 2.12, 1.56, 6.86, supp6,
2019-02-14,1.65, 3.25, -1.96, 2.17, 1.59, 7.06, supp6,
2019-02-15,0.96, 2.92, -5.70, 2.18, 1.62, 7.05, supp6,
2019-02-16,1.69, 1.76, -13.28, 2.14, 1.54, 6.88, supp6,
2019-02-17,3.44, 1.40, -21.63, 2.22, 1.68, 7.35, supp6,
2019-02-18,2.45, 0.66, -25.12, 2.13, 1.57, 6.94, supp6,
2019-02-19,0.40, 2.31, -18.10, 2.11, 1.53, 6.85, supp6,
2019-02-20,1.71, 1.02, -15.33, 2.12, 1.55, 6.93, supp6,
2019-02-21,2.75, 1.38, -15.32, 2.12, 1.52, 6.83, supp6,
2019-02-22,0.83, 2.46, -18.85, 2.12, 1.54, 6.91, supp6,
2019-02-23,2.57, -0.90, -20.48, 2.17, 1.55, 6.91, supp6,
2019-02-24,4.71, 1.19, -24.23, 2.09, 1.52, 6.77, supp6,
2019-02-25,0.81, 2.10, -27.49, 2.08, 1.52, 6.74, supp6,
2019-02-26,-0.54, 2.15, -23.91, 2.12, 1.56, 6.95, supp6,
2019-02-27,1.61, 2.50, -18.70, 2.10, 1.53, 6.81, supp6,
2019-02-28,-0.03, 3.13, -23.51, 2.11, 1.53, 6.83, supp6,
2019-03-01,0.83, 2.09, -23.25, 2.21, 1.60, 7.13, supp6,
2019-03-02,0.85, 1.44, -21.15, 2.10, 1.52, 6.78, supp6,
2019-03-03,2.20, 2.53, -32.52, 2.52, 1.82, 8.26, supp6,
2019-03-04,-0.22, 2.68, -28.07, 2.42, 1.68, 7.55, supp6,
2019-03-05,0.99, 2.70, -27.56, 2.10, 1.54, 6.85, supp6,
2019-03-06,1.44, 2.82, -22.13, 2.09, 1.52, 6.79, supp6,
2019-03-07,1.15, 1.98, -21.45, 2.13, 1.53, 6.86, supp6,
2019-03-08,3.27, 1.57, -22.67, 2.18, 1.61, 7.13, supp6,
2019-03-09,0.29, 1.36, -22.25, 2.10, 1.51, 6.73, supp6,
2019-03-10,3.33, 0.84, -26.27, 2.12, 1.53, 6.79, supp6,
2019-03-11,2.56, 1.56, -24.51, 2.10, 1.52, 6.77, supp6,
2019-03-12,2.55, -0.54, -16.09, 2.13, 1.53, 6.84, supp6,
2019-03-13,3.24, -2.76, -18.60, 2.12, 1.52, 6.79, supp6,
2019-03-14,3.29, -0.01, -25.22, 2.14, 1.53, 6.85, supp6,
2019-03-15,2.61, 0.13, -29.71, 2.19, 1.58, 6.98, supp6,
2019-03-16,2.84, 0.71, -33.70, 2.11, 1.53, 6.75, supp6,
2019-03-17,3.87, 0.16, -33.34, 2.16, 1.54, 6.89, supp6,
2019-03-18,3.91, 0.22, -30.66, 2.16, 1.54, 6.86, supp6,
2019-03-19,3.86, -0.31, -26.16, 2.19, 1.58, 7.00, supp6,
2019-03-20,3.67, -0.23, -24.21, 2.14, 1.53, 6.78, supp6,
2019-03-21,5.27, -1.59, -24.95, 2.15, 1.57, 6.96, supp6,
2019-03-22,3.42, -3.81, -23.75, 2.20, 1.61, 7.21, supp6,
2019-03-23,3.71, -3.38, -22.31, 2.14, 1.53, 6.82, supp6,
2019-03-24,2.72, -3.23, -21.76, 2.14, 1.54, 6.82, supp6,
2019-03-25,5.58, -0.63, -26.38, 2.14, 1.53, 6.83, supp6,
2019-03-26,3.98, 0.12, -20.22, 2.14, 1.54, 6.86, supp6,
2019-03-27,3.38, -1.74, -21.63, 2.22, 1.62, 7.13, supp6,
2019-03-28,2.97, -0.99, -26.19, 2.12, 1.52, 6.78, supp6,
2019-03-29,2.26, -1.25, -26.05, 2.27, 1.61, 7.23, supp6,
2019-03-30,4.58, -2.29, -30.93, 2.16, 1.57, 6.97, supp6,
2019-03-31,3.51, -1.37, -25.46, 2.23, 1.59, 7.09, supp6,
2019-04-01,6.08, -2.30, -27.24, 2.18, 1.56, 7.01, supp6,
2019-04-02,3.80, -3.31, -18.12, 2.12, 1.53, 6.85, supp6,
2019-04-03,3.03, -3.56, -17.68, 2.16, 1.57, 7.02, supp6,
2019-04-04,5.36, -2.91, -30.10, 2.11, 1.54, 6.88, supp6,
2019-04-05,5.12, -2.27, -22.04, 2.10, 1.52, 6.73, supp6,
2019-04-06,2.64, -0.56, -18.68, 2.14, 1.53, 6.82, supp6,
2019-04-07,3.72, -2.34, -14.13, 2.20, 1.56, 6.99, supp6,
2019-04-08,2.58, -2.25, -18.90, 2.12, 1.52, 6.81, supp6,
2019-04-09,1.89, -3.64, -24.90, 2.14, 1.52, 6.85, supp6,
2019-04-10,1.23, -2.54, -29.04, 2.23, 1.64, 7.21, supp6,
2019-04-11,4.83, -2.13, -23.76, 2.19, 1.61, 7.05, supp6,
2019-04-12,5.19, -3.89, -19.45, 2.17, 1.54, 6.97, supp6,
2019-04-13,3.80, -3.32, -16.85, 2.12, 1.53, 6.83, supp6,
2019-04-14,2.32, -1.82, -19.83, 2.11, 1.53, 6.80, supp6,
2019-04-15,2.81, -1.77, -18.92, 2.10, 1.52, 6.72, supp6,
2019-04-16,3.55, -2.01, -19.58, 2.08, 1.52, 6.64, supp6,
2019-04-17,3.87, -2.70, -28.06, 2.22, 1.61, 7.04, supp6,
2019-04-18,4.35, -2.85, -19.67, 2.11, 1.53, 6.74, supp6,
2019-04-19,6.75, -4.62, -21.18, 2.17, 1.56, 7.01, supp6,
2019-04-20,4.94, -3.49, -22.34, 2.43, 1.77, 7.67, supp6,
2019-04-21,3.72, -2.97, -22.95, 2.13, 1.56, 6.87, supp6,
2019-04-22,4.28, -1.82, -29.61, 2.11, 1.53, 6.71, supp6,
2019-04-23,3.82, -4.40, -20.78, 2.14, 1.56, 6.84, supp6,
2019-04-24,6.10, -3.21, -20.37, 2.17, 1.56, 6.85, supp6,
2019-04-25,5.03, -2.19, -26.67, 2.16, 1.57, 6.82, supp6,
2019-04-26,3.75, -3.35, -25.21, 2.11, 1.53, 6.72, supp6,
2019-04-27,2.88, -1.86, -22.37, 2.17, 1.55, 6.86, supp6,
2019-04-28,3.02, -0.69, -21.03, 2.12, 1.54, 6.76, supp6,
2019-04-29,4.32, -1.15, -23.80, 2.12, 1.54, 6.77, supp6,
2019-04-30,5.00, -1.26, -25.89, 2.09, 1.53, 6.71, supp6,
2019-05-01,4.76, -1.57, -24.75, 2.10, 1.52, 6.71, supp6,
2019-05-02,2.64, -3.21, -19.11, 2.13, 1.56, 6.88, supp6,
2019-05-03,4.63, -3.04, -21.69, 2.15, 1.57, 6.95, supp6,
2019-05-04,4.95, -2.55, -20.38, 2.14, 1.53, 6.84, supp6,
2019-05-05,4.89, -4.17, -21.37, 2.11, 1.53, 6.80, supp6,
2019-05-06,5.31, -4.03, -18.10, 2.09, 1.53, 6.74, supp6,
2019-05-07,5.57, -3.68, -23.81, 2.16, 1.53, 6.81, supp6,
2019-05-08,6.00, -3.92, -20.89, 2.16, 1.54, 6.86, supp6,
2019-05-09,5.84, -2.97, -16.10, 2.15, 1.56, 6.96, supp6,
2019-05-10,4.70, -2.65, -17.93, 2.09, 1.53, 6.77, supp6,
2019-05-11,4.78, -4.49, -21.30, 2.09, 1.53, 6.79, supp6,
2019-05-12,4.62, -5.22, -8.62, 2.09, 1.52, 6.78, supp6,
2019-05-13,1.55, -7.25, -14.66, 2.10, 1.52, 6.80, supp6,
2019-05-14,3.22, -4.44, -15.79, 2.12, 1.53, 6.83, supp6,
2019-05-15,2.79, -1.99, -12.86, 2.15, 1.58, 6.96, supp6,
2019-05-16,4.28, -1.75, -10.68, 2.09, 1.54, 6.83, supp6,
2019-05-17,4.27, -4.27, -12.45, 2.08, 1.52, 6.75, supp6,
2019-05-18,3.10, -1.55, -15.06, 2.14, 1.58, 6.92, supp6,
2019-05-19,4.53, -2.47, -19.03, 2.08, 1.50, 6.69, supp6,
2019-05-20,3.48, -3.77, -11.41, 2.11, 1.54, 6.82, supp6,
2019-05-21,3.85, -2.31, -11.70, 2.11, 1.56, 6.89, supp6,
2019-05-22,4.72, -1.65, -16.57, 2.14, 1.59, 6.93, supp6,
2019-05-23,4.75, -3.53, -21.54, 2.10, 1.52, 6.81, supp6,
2019-05-24,2.95, -4.69, -12.35, 2.12, 1.55, 6.92, supp6,
2019-05-25,2.52, -3.49, -15.24, 2.11, 1.52, 6.79, supp6,
2019-05-26,4.90, -1.87, -18.13, 2.12, 1.54, 6.86, supp6,
2019-05-27,4.86, -3.53, -13.33, 2.13, 1.54, 6.89, supp6,
2019-05-28,3.52, -5.81, -18.67, 2.10, 1.52, 6.75, supp6,
2019-05-29,4.88, -2.90, -16.07, 2.09, 1.52, 6.75, supp6,
2019-05-30,3.86, -3.59, -18.93, 2.10, 1.51, 6.73, supp6,
2019-05-31,4.29, -4.26, -14.14, 2.14, 1.53, 6.87, supp6,
2019-06-01,5.65, -3.22, -11.42, 2.15, 1.57, 6.94, supp6,
2019-06-02,5.78, -4.78, -21.12, 2.11, 1.52, 6.78, supp6,
2019-06-03,2.01, -6.03, -17.12, 2.18, 1.55, 7.00, supp6,
2019-06-04,3.51, -4.66, -16.16, 2.12, 1.52, 6.79, supp6,
2019-06-05,5.48, -3.28, -18.97, 2.12, 1.51, 6.72, supp6,
2019-06-06,4.59, -2.90, -14.10, 2.17, 1.57, 7.01, supp6,
2019-06-07,2.48, -1.57, -11.50, 2.19, 1.58, 6.93, supp6,
2019-06-08,2.97, -2.37, -15.84, 2.13, 1.53, 6.83, supp6,
2019-06-09,3.62, -2.42, -24.57, 2.12, 1.54, 6.83, supp6,
2019-06-10,4.76, -4.19, -20.92, 2.19, 1.55, 6.89, supp6,
2019-06-11,6.79, -3.85, -20.19, 2.18, 1.56, 6.89, supp6,
2019-06-12,6.57, -3.65, -18.04, 2.18, 1.55, 6.89, supp6,
2019-06-13,5.94, -5.45, -22.38, 2.22, 1.57, 7.05, supp6,
2019-06-14,1.72, -6.34, -16.18, 2.21, 1.60, 7.06, supp6,
2019-06-15,4.43, -3.78, -13.65, 2.17, 1.54, 6.85, supp6,
2019-06-16,6.93, -3.87, -13.99, 2.16, 1.54, 6.81, supp6,
2019-06-17,7.00, -5.50, -16.41, 2.18, 1.54, 6.85, supp6,
2019-06-18,5.71, -5.83, -16.48, 2.17, 1.54, 6.81, supp6,
2019-06-19,3.61, -7.55, -13.80, 2.38, 1.64, 7.25, supp6,
2019-06-20,2.70, -4.11, -9.37, 2.30, 1.63, 7.18, supp6,
2019-06-21,1.91, -3.40, -4.29, 2.77, 1.88, 8.51, supp6,
2019-06-22,5.09, -3.35, -18.74, 2.17, 1.55, 6.84, supp6,
2019-06-23,2.53, -4.64, -19.67, 2.18, 1.55, 6.85, supp6,
2019-06-24,2.71, -4.04, -11.43, 2.19, 1.56, 6.91, supp6,
2019-06-25,3.10, -4.07, -13.76, 2.17, 1.56, 6.91, supp6,
2019-06-26,4.40, -3.46, -20.92, 2.16, 1.55, 6.89, supp6,
2019-06-27,2.27, -2.97, -10.89, 2.19, 1.56, 6.92, supp6,
2019-06-28,4.33, -4.02, -20.89, 2.15, 1.56, 6.89, supp6,
2019-06-29,5.78, -2.49, -31.21, 2.11, 1.53, 6.79, supp6,
2019-06-30,5.64, -4.72, -16.81, 2.11, 1.52, 6.82, supp6,
2019-07-01,4.62, -4.69, -7.06, 2.12, 1.53, 6.89, supp6,
2019-07-02,4.10, -3.91, -21.16, 2.11, 1.53, 6.85, supp6,
2019-07-03,5.15, -2.88, -14.00, 2.09, 1.52, 6.77, supp6,
2019-07-04,4.02, -5.28, -19.73, 2.08, 1.51, 6.74, supp6,
2019-07-05,3.13, -6.92, -18.14, 2.10, 1.52, 6.85, supp6,
2019-07-06,4.72, -6.08, -6.58, 2.14, 1.55, 7.05, supp6,
2019-07-07,4.54, -3.69, -12.02, 2.12, 1.52, 6.92, supp6,
2019-07-08,4.33, -2.97, -14.20, 2.10, 1.52, 6.86, supp6,
2019-07-09,5.63, -2.92, -18.72, 2.10, 1.53, 6.88, supp6,
2019-07-10,4.58, -5.33, -16.93, 2.09, 1.53, 6.90, supp6,
2019-07-11,7.16, -4.55, -14.47, 2.11, 1.53, 6.93, supp6,
2019-07-12,6.88, -3.71, -14.64, 2.12, 1.54, 6.96, suppl,
2019-07-13,5.16, -5.52, -13.73, 2.22, 1.60, 7.22, suppl,
2019-07-14,4.77, -3.69, -10.99, 2.15, 1.55, 6.94, supp6,
2019-07-15,4.56, -6.62, -10.08, 2.14, 1.54, 6.90, supp6,
2019-07-16,6.19, -5.26, -22.18, 2.17, 1.53, 6.93, supp6,
2019-07-17,6.50, -4.57, -8.33, 2.12, 1.56, 7.07, supp6,
2019-07-18,2.54, -3.90, -7.28, 2.16, 1.57, 7.10, supp6,
2019-07-19,2.63, -6.52, -15.46, 2.21, 1.61, 7.24, supp6,
2019-07-20,5.46, -4.19, -4.52, 2.11, 1.53, 6.83, supp6,
2019-07-21,4.82, -4.30, -13.79, 2.18, 1.55, 6.94, supp6,
2019-07-22,8.05, -5.50, -17.61, 2.15, 1.58, 7.05, supp6,
2019-07-23,4.50, -6.09, -10.22, 2.15, 1.57, 6.95, supp6,
2019-07-24,4.99, -6.62, -20.48, 2.21, 1.64, 7.29, supp6,
2019-07-25,7.38, -4.24, -8.31, 3.37, 2.37, 10.87, supp6,
2019-07-26,5.52, -4.76, -22.25, 2.15, 1.61, 7.05, suppl,
2019-07-27,8.36, -5.77, -11.78, 2.13, 1.54, 6.85, supp6,
2019-07-28,4.11, -6.17, -21.00, 2.10, 1.52, 6.75, supp6,
2019-07-29,7.89, -3.51, -15.00, 2.14, 1.55, 6.95, supp6,
2019-07-30,5.97, -6.45, -10.85, 2.11, 1.54, 6.83, supp6,
2019-07-31,2.73, -4.94, -14.69, 2.14, 1.59, 6.93, supp6,
2019-08-01,4.82, -6.80, -20.78, 2.10, 1.54, 6.79, supp6,
2019-08-02,6.42, -6.67, -11.58, 2.21, 1.63, 7.19, supp6,
2019-08-03,8.14, -5.82, -14.60, 2.11, 1.53, 6.80, supp6,
2019-08-04,4.34, -4.44, -6.77, 2.06, 1.51, 6.65, supp6,
2019-08-05,7.22, -4.35, -14.77, 2.16, 1.54, 6.88, supp6,
2019-08-06,8.31, -4.56, -13.15, 2.13, 1.57, 6.98, supp6,
2019-08-07,5.54, -5.03, -8.44, 2.22, 1.62, 7.18, supp6,
2019-08-08,5.88, -6.55, -18.10, 2.21, 1.60, 7.17, supp6,
2019-08-09,5.30, -4.14, -14.79, 2.10, 1.53, 6.80, supp6,
2019-08-10,5.26, -3.61, -8.19, 2.21, 1.61, 7.26, supp6,
2019-08-11,3.96, -5.14, -6.00, 2.18, 1.59, 7.13, supp6,
2019-08-12,4.84, -2.83, -15.05, 2.10, 1.53, 6.82, supp6,
2019-08-13,3.94, -2.66, -13.65, 2.17, 1.56, 6.98, supp6,
2019-08-14,6.63, -4.63, -17.81, 2.10, 1.53, 6.80, supp6,
2019-08-15,2.56, -5.57, -13.59, 2.11, 1.53, 6.88, supp6,
2019-08-16,3.71, -5.31, -8.10, 2.15, 1.59, 7.08, supp6,
2019-08-17,3.02, -4.59, -5.58, 2.12, 1.57, 6.97, supp6,
2019-08-18,2.54, -3.91, -7.66, 2.11, 1.54, 6.90, supp6,
2019-08-19,2.99, -4.24, -7.21, 2.09, 1.54, 6.90, supp6,
2019-08-20,4.78, -3.64, -11.45, 2.10, 1.54, 6.93, supp6,
2019-08-21,3.77, -5.80, -8.50, 2.16, 1.56, 7.09, supp6,
2019-08-22,4.56, -3.18, -9.06, 2.12, 1.54, 6.95, supp6,
2019-08-24,3.85, -5.58, -1.69, 2.16, 1.56, 7.10, supp6,
2019-08-25,2.29, -4.05, -8.48, 2.14, 1.56, 7.05, supp6,
2019-08-26,4.30, -2.18, -12.61, 2.15, 1.53, 6.88, supp6,
2019-08-27,4.60, -1.75, -13.34, 2.10, 1.53, 6.82, supp6,
2019-08-28,4.27, -2.79, -7.06, 2.18, 1.55, 6.94, supp6,
2019-08-29,4.34, -4.78, -13.88, 2.23, 1.57, 7.15, supp6,
2019-08-30,2.78, -6.46, -4.62, 2.21, 1.54, 7.03, supp6,
2019-08-31,3.02, -3.72, -13.99, 2.16, 1.55, 6.97, supp6,
2019-09-01,4.15, -4.29, -15.72, 2.17, 1.57, 6.99, supp6,
2019-09-02,6.05, -3.81, -12.70, 2.15, 1.54, 6.91, supp6,
2019-09-03,6.19, -2.17, -20.30, 2.13, 1.53, 6.88, supp6,
2019-09-04,4.05, -4.98, -14.22, 2.13, 1.53, 6.89, supp6,
2019-09-05,4.09, -1.87, -14.38, 2.16, 1.57, 7.05, supp6,
2019-09-06,5.71, -3.01, -17.17, 2.17, 1.57, 7.05, supp6,
2019-09-07,5.44, -4.18, -19.55, 2.12, 1.51, 6.80, supp6,
2019-09-08,1.34, -6.10, -5.36, 2.19, 1.55, 7.09, supp6,
2019-09-09,1.82, -1.20, -7.94, 2.17, 1.54, 6.93, supp6,
2019-09-10,3.60, -2.52, -4.60, 2.16, 1.55, 6.98, supp6,
2019-09-11,4.43, -1.47, -14.78, 2.11, 1.53, 6.86, supp6,
2019-09-12,5.13, -1.76, -17.18, 2.12, 1.52, 6.82, supp6,
2019-09-13,3.64, -5.13, -21.53, 2.14, 1.52, 6.91, supp6,
2019-09-14,4.04, -2.72, -17.06, 2.14, 1.51, 6.88, supp6,
2019-09-15,3.74, -2.84, -7.91, 2.22, 1.56, 7.13, supp6,
2019-09-16,3.68, -2.89, -12.43, 2.13, 1.52, 6.86, supp6,
2019-09-17,2.33, -0.44, -8.52, 2.11, 1.52, 6.81, supp6,
2019-09-18,1.92, -0.64, -8.96, 2.11, 1.51, 6.78, supp6,
2019-09-19,3.23, -1.51, -14.24, 2.10, 1.50, 6.74, supp6,
2019-09-20,2.77, -2.13, -5.65, 2.22, 1.55, 7.06, supp6,
2019-09-21,2.89, -1.84, -10.35, 2.24, 1.56, 7.11, supp6,
2019-09-22,3.11, -0.73, -11.50, 2.09, 1.52, 6.81, supp6,
2019-09-23,2.62, -2.30, -10.83, 2.12, 1.53, 6.89, supp6,
2019-09-24,0.17, -3.51, -3.14, 2.16, 1.53, 6.97, supp6,
2019-09-25,3.67, -1.50, -14.22, 2.11, 1.51, 6.83, supp6,
2019-09-26,3.78, -1.89, -14.63, 2.12, 1.52, 6.86, supp6,
2019-09-27,2.46, -2.06, -13.64, 2.09, 1.51, 6.78, supp6,
2019-09-28,2.32, -0.88, -7.14, 2.19, 1.56, 7.12, supp6,
2019-09-29,3.80, 0.71, -15.26, 2.12, 1.53, 6.88, supp6,
2019-09-30,0.98, 0.83, -13.20, 2.09, 1.49, 6.73, supp6,
2019-10-01,2.24, 0.35, -12.68, 2.13, 1.56, 6.98, supp6,
2019-10-02,1.96, 0.47, -14.75, 2.12, 1.55, 6.89, supp6,
2019-10-03,3.66, -0.15, -15.17, 2.17, 1.61, 7.15, supp6,
2019-10-04,4.00, -0.96, -16.79, 2.11, 1.55, 6.88, supp6,
2019-10-05,1.37, -2.06, -16.27, 2.10, 1.52, 6.82, supp6,
2019-10-06,2.15, -1.21, -16.33, 2.01, 1.46, 6.93, supp6,
2019-10-07,2.89, -1.40, -13.55, 2.08, 1.53, 7.20, supp6,
2019-10-08,4.68, -3.00, -12.85, 2.14, 1.54, 7.32, supp6,
2019-10-09,2.30, -0.14, -13.95, 2.08, 1.51, 7.11, supp6,
2019-10-10,0.97, 0.69, -12.55, 2.11, 1.56, 7.27, supp6,
2019-10-11,1.54, 1.90, -13.69, 2.08, 1.52, 7.12, supp6,
2019-10-12,1.16, 0.84, -11.08, 2.08, 1.51, 7.11, supp6,
2019-10-13,3.10, -0.79, -10.35, 2.11, 1.53, 7.19, supp6,
2019-10-14,2.16, -0.99, -11.38, 2.08, 1.52, 7.10, supp6,
2019-10-15,3.39, -0.68, -16.38, 2.09, 1.52, 7.11, supp6,
2019-10-16,3.40, 0.91, -7.30, 2.14, 1.56, 7.40, supp6,
2019-10-17,3.67, -2.55, -3.99, 2.11, 1.52, 7.18, supp6,
2019-10-18,0.81, -1.99, -1.56, 2.11, 1.51, 7.17, supp6,
2019-10-19,1.50, -1.61, -2.90, 2.12, 1.53, 7.28, supp6,
2019-10-20,1.82, -0.46, -1.49, 2.13, 1.52, 7.28, supp6,
2019-10-21,1.58, -3.29, -8.46, 2.15, 1.53, 7.30, supp6,
2019-10-22,0.02, -5.95, -15.47, 2.18, 1.57, 7.56, supp6,
2019-10-23,1.86, -2.60, -15.68, 2.07, 1.49, 7.08, supp6,
2019-10-24,1.41, -0.70, -15.38, 2.12, 1.51, 7.17, supp6,
2019-10-25,1.31, -2.04, -8.12, 2.12, 1.52, 7.25, supp6,
2019-10-26,3.10, -2.49, -12.39, 2.13, 1.53, 7.35, supp6,
2019-10-27,1.22, -0.48, -14.56, 2.11, 1.50, 7.18, supp6,
2019-10-28,1.34, 1.97, -17.09, 2.11, 1.50, 7.18, supp6,
2019-10-29,1.94, 1.90, -16.69, 2.12, 1.51, 7.25, supp6,
2019-10-30,1.45, 2.38, -17.47, 2.12, 1.51, 7.24, supp6,
2019-10-31,0.38, 1.17, -12.18, 2.14, 1.57, 7.44, supp6,
2019-11-01,0.29, 1.97, -16.86, 2.13, 1.56, 7.40, supp6,
2019-11-02,0.01, 1.92, -16.99, 2.09, 1.51, 7.19, supp6,
2019-11-03,0.54, 1.04, -12.59, 2.09, 1.51, 7.21, supp6,
2019-11-04,0.35, 0.45, -7.90, 2.11, 1.53, 7.34, supp6,
2019-11-05,0.37, 0.92, -10.82, 2.18, 1.55, 7.53, supp6,
2019-11-06,1.58, 0.71, -18.80, 2.10, 1.52, 7.28, supp6,
2019-11-07,1.22, 1.65, -17.32, 2.13, 1.53, 7.36, supp6,
2019-11-08,0.98, 2.02, -17.58, 2.10, 1.51, 7.24, supp6,
2019-11-09,2.09, 0.69, -20.21, 2.13, 1.53, 7.38, supp6,
2019-11-10,1.64, -0.22, -12.11, 2.15, 1.54, 7.43, supp6,
2019-11-11,1.72, 1.43, -19.82, 2.10, 1.52, 7.23, supp6,
2019-11-12,2.12, 1.80, -17.48, 2.13, 1.54, 7.40, supp6,
2019-11-13,1.40, 0.21, -9.11, 2.11, 1.56, 7.34, supp6,
2019-11-14,1.57, 0.97, -9.61, 2.09, 1.51, 7.18, supp6,
2019-11-15,0.82, 0.72, -13.19, 2.16, 1.55, 7.33, supp6,
2019-11-16,1.80, -0.05, -11.60, 2.10, 1.53, 7.29, supp6,
2019-11-17,2.73, -1.17, -3.77, 2.18, 1.63, 7.70, supp6,
2019-11-18,3.18, -1.85, -8.61, 2.13, 1.53, 7.29, supp6,
2019-11-19,0.91, -1.59, 0.58, 2.13, 1.54, 7.34, supp6,
2019-11-20,5.37, -0.34, -3.24, 2.09, 1.50, 7.09, supp6,
2019-11-21,1.44, 1.23, -5.38, 2.15, 1.54, 7.40, supp6,
2019-11-22,0.58, 2.61, -4.56, 2.12, 1.52, 7.22, supp6,
2019-11-23,1.65, 2.26, -5.68, 2.11, 1.51, 7.17, supp6,
2019-11-24,1.70, -0.39, -8.54, 2.11, 1.51, 7.17, supp6,
2019-11-25,3.29, -1.27, -6.61, 2.08, 1.51, 7.15, supp6,
2019-11-26,1.67, 0.81, -6.17, 2.09, 1.52, 7.18, supp6,
2019-11-27,3.53, 2.15, -5.09, 2.12, 1.54, 7.27, supp6,
2019-11-28,1.88, 2.10, -2.31, 2.11, 1.52, 7.23, supp6,
2019-11-29,0.83, 2.23, -5.85, 2.11, 1.52, 7.20, supp6,
2019-11-30,1.05, 3.19, -9.10, 2.11, 1.52, 7.21, supp6,
2019-12-01,1.22, 3.67, -8.57, 2.11, 1.53, 7.19, supp6,
2019-12-02,1.41, 2.58, -1.60, 2.09, 1.50, 7.10, supp6,
2019-12-03,0.49, 1.75, -2.07, 2.09, 1.51, 7.16, supp6,
2019-12-04,0.78, 1.00, -5.39, 2.11, 1.52, 7.20, supp6,
2019-12-05,1.52, 1.48, -3.90, 2.11, 1.51, 7.13, supp6,
2019-12-06,1.18, 2.14, -9.50, 2.11, 1.51, 7.11, supp6,
2019-12-07,0.88, 0.84, -5.13, 2.11, 1.51, 7.16, supp6,
2019-12-08,1.61, 0.58, -5.45, 2.10, 1.50, 7.08, supp6,
2019-12-09,2.77, 0.68, -12.77, 2.11, 1.51, 7.12, supp6,
2019-12-10,3.11, 1.51, -13.98, 2.10, 1.50, 7.10, supp6,
2019-12-11,2.39, 0.71, -16.94, 2.10, 1.52, 7.17, supp6,
2019-12-12,0.87, 1.12, -10.73, 2.12, 1.52, 7.22, supp6,
2019-12-13,2.71, -0.40, -22.37, 2.11, 1.52, 7.21, supp6,
2019-12-14,2.03, 0.99, -12.02, 2.22, 1.58, 7.47, supp6,
2019-12-15,2.15, -0.53, -9.41, 2.10, 1.51, 7.14, supp6,
2019-12-16,0.90, 1.47, -13.75, 2.08, 1.51, 7.14, supp6,
2019-12-17,1.08, 2.39, -15.82, 2.09, 1.50, 7.15, supp6,
2019-12-18,1.41, 2.67, -8.14, 2.07, 1.49, 7.13, supp6,
2019-12-19,1.88, 1.54, -8.43, 2.13, 1.53, 7.35, supp6,
