PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3805716148 North Latitude, -122.2358011683 East Longitude, 10.27088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-15,-0.47, -0.51, 11.50, 2.29, 1.53, 6.93, repro,
2014-04-16,1.05, 1.13, 2.10, 2.33, 1.55, 7.02, repro,
2014-04-17,-0.94, 1.50, 0.09, 2.20, 1.49, 6.84, repro,
2014-04-18,-0.11, 0.76, 7.34, 2.20, 1.49, 6.80, repro,
2014-04-19,-0.39, 0.52, 8.45, 2.21, 1.50, 6.90, repro,
2014-04-20,-1.90, -0.71, 10.14, 2.23, 1.49, 6.87, repro,
2014-04-21,-0.25, 0.82, 5.25, 2.20, 1.48, 6.83, repro,
2014-04-22,0.14, 1.31, 6.98, 2.20, 1.50, 6.84, repro,
2014-04-23,0.58, 0.05, 5.68, 2.22, 1.50, 6.90, repro,
2014-04-24,-1.69, 0.22, 3.96, 2.23, 1.50, 6.90, repro,
2014-04-25,-0.08, 0.84, 6.84, 2.23, 1.50, 6.92, repro,
2014-04-26,-1.62, 0.51, 13.75, 2.23, 1.49, 6.80, repro,
2014-04-27,-0.05, 0.11, 10.25, 2.19, 1.48, 6.79, repro,
2014-04-28,-1.23, 0.83, -0.30, 2.25, 1.51, 6.91, repro,
2014-04-29,-1.10, 1.00, -1.38, 2.31, 1.53, 7.05, repro,
2014-04-30,-0.70, 1.64, 0.32, 2.28, 1.52, 7.02, repro,
2014-05-01,-0.78, 0.90, 5.02, 2.22, 1.50, 6.86, repro,
2014-05-02,-0.66, 2.48, 5.64, 2.19, 1.49, 6.79, repro,
2014-05-03,-0.35, -0.51, 3.06, 2.19, 1.48, 6.83, repro,
2014-05-04,-0.55, 1.05, 7.18, 2.30, 1.53, 6.96, repro,
2014-05-05,-0.97, 0.52, 3.97, 2.21, 1.50, 6.89, repro,
2014-05-06,-0.91, 1.44, 5.74, 2.22, 1.51, 6.90, repro,
2014-05-07,-1.95, 1.60, 9.73, 2.19, 1.48, 6.81, repro,
2014-05-08,-0.78, 0.97, 4.98, 2.25, 1.53, 7.04, repro,
2014-05-09,1.63, -1.81, 4.92, 2.28, 1.54, 7.11, repro,
2014-05-10,-0.75, 0.60, 3.31, 2.20, 1.49, 6.84, repro,
2014-05-11,-1.87, 1.64, 1.45, 2.21, 1.48, 6.82, repro,
2014-05-12,-1.00, 2.52, -4.36, 2.21, 1.49, 6.86, repro,
2014-05-13,-1.15, 2.18, -1.75, 2.19, 1.48, 6.78, repro,
2014-05-14,-0.92, 1.60, -1.08, 2.21, 1.48, 6.80, repro,
2014-05-15,-0.34, 1.94, -1.14, 2.22, 1.52, 6.96, repro,
2014-05-16,-0.00, 1.71, -0.28, 2.25, 1.51, 6.94, repro,
2014-05-17,-0.86, 1.78, 4.81, 2.20, 1.49, 6.83, repro,
2014-05-18,-1.96, 1.34, 13.92, 2.19, 1.49, 6.83, repro,
2014-05-19,-1.13, 0.88, 6.40, 2.20, 1.50, 6.83, repro,
2014-05-20,-1.49, 1.35, 0.52, 2.22, 1.51, 6.92, repro,
2014-05-21,-0.47, 0.77, 5.51, 2.22, 1.51, 6.91, repro,
2014-05-22,-1.97, 2.05, 8.89, 2.22, 1.52, 6.93, repro,
2014-05-23,-1.09, 0.35, 9.07, 2.21, 1.51, 6.87, repro,
2014-05-24,-1.26, 1.76, 2.39, 2.20, 1.50, 6.84, repro,
2014-05-25,-1.31, 1.45, 8.66, 2.23, 1.51, 6.89, repro,
2014-05-26,-0.77, 0.66, -3.59, 2.24, 1.52, 6.96, repro,
2014-05-27,-1.04, 0.78, 5.83, 2.23, 1.51, 6.91, repro,
2014-05-28,-1.52, 0.41, -0.00, 2.24, 1.54, 7.07, repro,
2014-05-29,-1.18, 2.10, 5.19, 2.24, 1.53, 6.96, repro,
2014-05-30,-1.78, 1.43, 5.34, 2.19, 1.48, 6.74, repro,
2014-05-31,-2.17, 1.37, 0.05, 2.22, 1.49, 6.83, repro,
2014-06-01,-2.47, 1.15, 5.52, 2.22, 1.49, 6.80, repro,
2014-06-02,-1.24, 1.44, 7.65, 2.22, 1.49, 6.80, repro,
2014-06-03,-1.25, 0.35, 6.02, 2.21, 1.49, 6.81, repro,
2014-06-04,-1.32, 1.27, 5.97, 2.19, 1.47, 6.80, repro,
2014-06-05,-1.65, 1.41, 8.95, 2.25, 1.53, 6.91, repro,
2014-06-06,-0.64, 1.81, 7.52, 2.23, 1.49, 6.81, repro,
2014-06-07,-1.66, 0.72, 2.85, 2.23, 1.49, 6.81, repro,
2014-06-08,-0.93, 1.16, 7.92, 2.23, 1.48, 6.78, repro,
2014-06-09,-1.40, 2.20, 2.88, 2.26, 1.53, 6.95, repro,
2014-06-10,-0.89, 0.96, 6.51, 2.21, 1.49, 6.83, repro,
2014-06-11,-2.04, 0.49, 7.48, 2.21, 1.49, 6.80, repro,
2014-06-12,-0.28, 1.14, 7.25, 2.29, 1.52, 6.95, repro,
2014-06-13,-1.32, 0.50, 9.34, 2.30, 1.53, 6.96, repro,
2014-06-14,-0.67, 0.57, 7.81, 2.20, 1.47, 6.75, repro,
2014-06-15,-2.00, -0.38, 7.07, 2.22, 1.48, 6.80, repro,
2014-06-16,-1.66, 0.95, 7.47, 2.21, 1.48, 6.81, repro,
2014-06-17,-1.95, 0.87, 1.20, 2.25, 1.51, 6.93, repro,
2014-06-18,-1.69, 1.66, 5.71, 2.23, 1.48, 6.81, repro,
2014-06-19,-1.48, 0.93, 6.43, 2.21, 1.48, 6.79, repro,
2014-06-20,-2.62, 0.26, 1.06, 2.22, 1.47, 6.80, repro,
2014-06-21,-3.66, 1.54, 5.48, 2.21, 1.48, 6.85, repro,
2014-06-22,-2.73, 0.63, 3.20, 2.21, 1.49, 6.81, repro,
2014-06-23,-1.83, 0.01, 7.16, 2.22, 1.48, 6.81, repro,
2014-06-24,-2.31, -0.11, 7.79, 2.31, 1.58, 7.16, repro,
2014-06-25,-2.07, 0.31, 8.06, 2.21, 1.47, 6.78, repro,
2014-06-26,-2.58, 0.89, 13.91, 2.20, 1.48, 6.82, repro,
2014-06-27,-0.33, -0.83, 15.94, 2.24, 1.50, 6.94, repro,
2014-06-28,-0.79, -0.16, 9.91, 2.23, 1.49, 6.85, repro,
2014-06-29,-0.49, -0.15, 6.75, 2.15, 1.46, 6.68, repro,
2014-06-30,-2.72, 0.87, 1.57, 2.14, 1.45, 6.59, repro,
2014-07-01,-2.24, 0.99, 6.47, 2.16, 1.46, 6.70, repro,
2014-07-02,-2.38, 1.47, 9.95, 2.18, 1.47, 6.75, repro,
2014-07-03,-2.42, 1.30, 4.77, 2.18, 1.48, 6.79, repro,
2014-07-04,-3.44, 0.18, 8.46, 2.17, 1.49, 6.83, repro,
2014-07-05,-2.31, 0.54, 13.11, 2.17, 1.47, 6.75, repro,
2014-07-06,-0.41, 0.49, 8.53, 2.15, 1.45, 6.65, repro,
2014-07-07,-2.14, 0.84, 10.38, 2.15, 1.45, 6.66, repro,
2014-07-08,-3.73, 1.48, 10.27, 2.17, 1.46, 6.75, repro,
2014-07-09,-4.06, 1.12, 14.69, 2.17, 1.47, 6.77, repro,
2014-07-10,-3.59, 0.33, 11.69, 2.18, 1.49, 6.80, repro,
2014-07-11,-4.15, 1.51, 8.54, 2.15, 1.46, 6.66, repro,
2014-07-12,-3.70, 1.06, 14.21, 2.16, 1.45, 6.66, repro,
2014-07-13,-4.43, 0.76, 13.55, 2.17, 1.45, 6.68, repro,
2014-07-14,-1.69, 0.23, 11.54, 2.19, 1.47, 6.79, repro,
2014-07-15,-3.16, 0.15, 12.68, 2.17, 1.46, 6.74, repro,
2014-07-16,-2.74, -0.85, 15.57, 2.15, 1.45, 6.67, repro,
2014-07-17,-4.36, 0.63, 21.02, 2.22, 1.48, 6.81, repro,
2014-07-18,-2.82, 0.77, 18.68, 2.16, 1.45, 6.66, repro,
2014-07-19,-3.02, -0.18, 20.34, 2.17, 1.46, 6.69, repro,
2014-07-20,-2.95, -1.27, 19.26, 2.18, 1.46, 6.73, repro,
2014-07-21,-3.13, 1.99, 16.82, 2.17, 1.46, 6.76, repro,
2014-07-22,-2.78, 1.39, 9.55, 2.16, 1.46, 6.66, repro,
2014-07-23,-3.09, 2.99, 14.00, 2.20, 1.48, 6.83, repro,
2014-07-24,-1.44, 0.85, 9.59, 2.16, 1.45, 6.65, repro,
2014-07-25,-3.35, 0.23, 8.12, 2.18, 1.47, 6.73, repro,
2014-07-26,-4.08, 0.57, 6.72, 2.18, 1.46, 6.72, repro,
2014-07-27,-4.19, 1.14, 6.73, 2.20, 1.51, 6.79, repro,
2014-07-28,-3.54, 1.74, 5.39, 2.19, 1.47, 6.78, repro,
2014-07-29,-3.09, 0.58, 12.39, 2.16, 1.46, 6.67, repro,
2014-07-30,-2.97, 1.04, 6.74, 2.15, 1.46, 6.64, repro,
2014-07-31,-4.04, 1.09, 12.76, 2.17, 1.46, 6.69, repro,
2014-08-01,-3.27, 1.56, 9.62, 2.19, 1.49, 6.82, repro,
2014-08-02,-3.39, 0.85, 11.68, 2.18, 1.50, 6.84, repro,
2014-08-03,-3.22, 0.81, 8.92, 2.24, 1.56, 7.07, repro,
2014-08-04,-2.42, 1.81, 8.17, 2.18, 1.49, 6.74, repro,
2014-08-05,-3.48, 1.64, 7.05, 2.80, 2.11, 9.44, repro,
2014-08-06,-2.18, 1.56, 11.22, 2.21, 1.50, 6.83, repro,
2014-08-07,-3.03, 1.00, 14.22, 2.22, 1.52, 6.91, repro,
2014-08-08,-4.57, 1.03, 10.73, 2.21, 1.51, 6.90, repro,
2014-08-09,-3.19, 0.86, 10.27, 2.19, 1.49, 6.79, repro,
2014-08-10,-2.59, 1.73, 11.28, 2.25, 1.54, 6.93, repro,
2014-08-11,-3.33, 1.18, 10.95, 2.20, 1.50, 6.85, repro,
2014-08-12,-2.50, 0.43, 16.11, 2.25, 1.53, 7.00, repro,
2014-08-13,-4.39, 1.94, 12.61, 2.22, 1.50, 6.86, repro,
2014-08-14,-1.77, 0.02, 12.84, 2.25, 1.51, 6.93, repro,
2014-08-15,-2.43, -0.19, 14.16, 2.23, 1.52, 6.88, repro,
2014-08-16,-2.97, 1.96, 13.83, 2.23, 1.50, 6.83, repro,
2014-08-17,-2.63, 0.40, 10.84, 2.22, 1.52, 6.91, repro,
2014-08-18,-4.61, 0.77, 13.12, 2.22, 1.49, 6.80, repro,
2014-08-19,-4.66, -0.30, 11.98, 2.24, 1.49, 6.89, repro,
2014-08-20,-2.74, 1.67, 20.10, 2.29, 1.56, 7.08, repro,
2014-08-21,-2.63, 0.96, 21.67, 2.25, 1.53, 6.92, repro,
2014-08-22,-2.20, 0.79, 9.80, 2.22, 1.51, 6.89, repro,
2014-08-23,-4.13, 2.02, 8.49, 2.22, 1.51, 6.88, repro,
2014-08-24,-3.95, 0.67, 14.42, 2.23, 1.51, 6.89, repro,
2014-08-25,-2.43, 0.63, 14.26, 2.25, 1.51, 6.93, repro,
2014-08-26,-3.61, 0.40, 14.20, 2.26, 1.55, 7.06, repro,
2014-08-27,-3.76, 1.43, 19.56, 2.24, 1.52, 6.92, repro,
2014-08-28,-3.13, 1.61, 19.58, 2.21, 1.49, 6.80, repro,
2014-08-29,-3.53, 0.50, 16.24, 2.22, 1.50, 6.78, repro,
2014-08-30,-3.83, 1.22, 22.49, 2.23, 1.50, 6.85, repro,
2014-08-31,-2.04, 1.26, 24.92, 2.22, 1.49, 6.76, repro,
2014-09-01,-3.43, -0.45, 21.80, 2.21, 1.49, 6.73, repro,
2014-09-02,-2.97, -0.72, 23.48, 2.21, 1.49, 6.76, repro,
2014-09-03,-2.94, -0.79, 14.52, 2.20, 1.50, 6.77, repro,
2014-09-04,-3.16, -0.50, 7.90, 2.21, 1.49, 6.80, repro,
2014-09-05,-2.41, -0.16, 10.61, 2.22, 1.52, 6.86, repro,
2014-09-06,-2.82, -0.74, 15.15, 2.23, 1.52, 6.82, repro,
2014-09-07,-2.60, -0.99, 12.66, 2.21, 1.51, 6.80, repro,
2014-09-08,-2.89, -2.25, 18.27, 2.22, 1.51, 6.82, repro,
2014-09-09,-2.55, -1.82, 16.62, 2.21, 1.51, 6.95, repro,
2014-09-10,-1.83, -0.88, 9.86, 2.22, 1.49, 6.77, repro,
2014-09-11,-1.89, -0.36, 6.82, 2.21, 1.49, 6.76, repro,
2014-09-12,-3.47, -0.47, 10.34, 2.21, 1.50, 6.79, repro,
2014-09-13,-2.67, -1.02, 13.34, 2.20, 1.50, 6.75, repro,
2014-09-14,-2.71, -1.93, 13.40, 2.20, 1.50, 6.76, repro,
2014-09-15,-2.41, -1.43, 11.09, 2.17, 1.48, 6.70, repro,
2014-09-16,-2.26, -0.95, 17.67, 2.19, 1.48, 6.71, repro,
2014-09-17,-2.63, -0.43, 20.52, 2.21, 1.49, 6.79, repro,
2014-09-18,-3.52, -1.82, 22.16, 2.16, 1.49, 6.72, repro,
2014-09-19,-4.28, -1.33, 25.81, 2.20, 1.50, 6.82, repro,
2014-09-20,-2.16, -1.70, 14.87, 2.16, 1.49, 6.73, repro,
2014-09-21,-2.95, -0.72, 13.73, 2.13, 1.47, 6.64, repro,
2014-09-22,-2.37, -0.74, 15.14, 2.15, 1.48, 6.69, repro,
2014-09-23,-5.83, -1.32, 21.23, 2.18, 1.52, 6.84, repro,
2014-09-24,-2.49, -1.75, 19.54, 2.16, 1.50, 6.78, repro,
2014-09-25,-1.27, -1.39, 10.51, 2.18, 1.51, 6.85, repro,
2014-09-26,-2.32, -1.64, 10.71, 2.14, 1.49, 6.73, repro,
2014-09-27,-1.48, -0.84, 10.29, 2.13, 1.48, 6.66, repro,
2014-09-28,-1.46, -1.18, 8.00, 2.15, 1.50, 6.76, repro,
2014-09-29,-2.61, -2.06, 15.54, 2.21, 1.52, 6.93, repro,
2014-09-30,-1.64, -2.62, 14.43, 2.24, 1.53, 6.97, repro,
2014-10-01,-2.21, -1.67, 10.68, 2.17, 1.50, 6.77, repro,
2014-10-02,-1.92, -0.97, 10.60, 2.21, 1.52, 6.85, repro,
2014-10-03,-2.09, -1.07, 5.06, 2.16, 1.50, 6.74, repro,
2014-10-04,-3.14, -2.76, 11.32, 2.22, 1.56, 6.97, repro,
2014-10-05,-2.96, -0.83, 10.90, 2.18, 1.53, 6.88, repro,
2014-10-06,-2.22, -1.66, 7.42, 2.17, 1.50, 6.83, repro,
2014-10-07,-2.46, -1.70, 9.17, 2.13, 1.48, 6.67, repro,
2014-10-08,-1.55, -1.57, 13.17, 2.15, 1.50, 6.74, repro,
2014-10-09,-1.93, -2.12, 13.16, 2.96, 2.01, 9.19, repro,
2014-10-16,-3.82, -2.50, 13.18, 2.33, 1.68, 7.36, repro,
2014-10-17,-2.56, -1.23, 11.80, 2.14, 1.50, 6.74, repro,
2014-10-18,-1.20, -1.02, 11.05, 2.19, 1.56, 6.95, repro,
2014-10-19,-4.04, -2.26, 9.14, 2.19, 1.53, 6.84, repro,
2014-10-20,-1.02, -3.48, 20.95, 2.15, 1.50, 6.77, repro,
2014-10-21,-0.49, -1.95, 14.07, 2.19, 1.53, 6.86, repro,
2014-10-22,-3.29, -2.46, 11.46, 2.20, 1.53, 6.90, repro,
2014-10-23,-3.48, -1.59, 13.32, 2.17, 1.52, 6.81, repro,
2014-10-24,-1.87, -2.33, 9.72, 2.13, 1.52, 6.75, repro,
2014-10-25,-3.67, -2.09, 13.33, 2.12, 1.50, 6.69, repro,
2014-10-26,-1.85, -2.75, 16.13, 2.13, 1.50, 6.71, repro,
2014-10-27,-1.71, -1.89, 0.68, 2.21, 1.55, 7.03, repro,
2014-10-28,-1.92, -2.66, 12.89, 2.34, 1.58, 7.28, repro,
2014-10-29,-0.36, -2.70, 9.47, 2.14, 1.53, 6.81, repro,
2014-10-30,-2.59, -0.51, 3.17, 2.15, 1.51, 6.76, repro,
2014-10-31,-2.78, -2.08, 9.23, 2.15, 1.52, 6.80, repro,
2014-11-01,-0.49, -1.42, 13.65, 2.66, 1.90, 8.64, repro,
2014-11-02,-2.34, -2.22, 8.01, 2.18, 1.56, 6.96, repro,
2014-11-03,-1.10, -1.28, 10.97, 2.34, 1.69, 7.56, repro,
2014-11-04,-1.59, -0.88, 6.61, 2.20, 1.55, 7.01, repro,
2014-11-05,-1.52, 0.04, 3.26, 2.15, 1.52, 6.79, repro,
2014-11-06,-2.48, -2.50, 6.84, 2.26, 1.58, 7.21, repro,
2014-11-07,-2.41, -1.47, -0.14, 2.14, 1.52, 6.79, repro,
2014-11-08,-1.57, 0.81, 0.69, 2.15, 1.53, 6.84, repro,
2014-11-09,-1.12, 0.19, 6.45, 2.17, 1.54, 6.88, repro,
2014-11-10,-2.33, -0.56, 9.13, 2.16, 1.51, 6.81, repro,
2014-11-11,-1.14, 0.09, -2.31, 2.14, 1.51, 6.75, repro,
2014-11-12,-2.11, -0.05, 3.10, 2.18, 1.55, 6.95, repro,
2014-11-13,-0.87, -0.72, 6.70, 2.14, 1.53, 6.87, repro,
2014-11-14,-1.17, -0.49, 6.17, 2.16, 1.53, 6.89, repro,
2014-11-15,-0.75, -0.80, 5.08, 2.15, 1.51, 6.78, repro,
2014-11-16,-1.38, -1.10, 3.85, 2.13, 1.50, 6.74, repro,
2014-11-17,-1.26, -0.86, 1.19, 2.19, 1.55, 6.88, repro,
2014-11-18,-1.94, -1.09, 6.41, 2.13, 1.52, 6.80, repro,
2014-11-19,-2.53, -1.20, 14.50, 2.26, 1.61, 7.22, repro,
2014-11-20,-0.60, -1.45, 7.71, 2.25, 1.57, 7.15, repro,
2014-11-21,-0.50, -1.60, 16.28, 2.32, 1.59, 7.24, repro,
2014-11-22,-1.60, -2.94, 15.90, 2.26, 1.55, 7.11, repro,
2014-11-23,-1.08, -1.39, 13.51, 2.21, 1.54, 7.03, repro,
2014-11-24,-1.64, -1.10, 3.78, 2.20, 1.54, 7.02, repro,
2014-11-25,0.05, -0.86, 5.15, 2.27, 1.59, 7.22, repro,
2014-11-26,1.57, -0.23, 8.53, 2.22, 1.53, 7.03, repro,
2014-11-27,-2.84, -2.09, 2.51, 2.17, 1.51, 6.87, repro,
2014-11-28,-3.71, -2.80, 10.24, 2.26, 1.59, 7.16, repro,
2014-11-29,-0.50, -2.15, 14.40, 2.17, 1.51, 6.87, repro,
2014-11-30,0.18, -1.30, 9.52, 2.20, 1.56, 7.00, repro,
2014-12-01,-0.19, -1.33, 7.16, 2.18, 1.55, 6.93, repro,
2014-12-02,-0.34, -1.85, 10.82, 2.19, 1.53, 6.90, repro,
2014-12-03,0.88, -2.24, 8.25, 2.15, 1.50, 6.82, repro,
2014-12-04,-0.89, -1.69, 10.31, 2.14, 1.50, 6.82, repro,
2014-12-05,-2.61, -1.54, 11.74, 2.14, 1.50, 6.83, repro,
2014-12-06,-2.44, -0.89, 3.98, 2.14, 1.52, 6.89, repro,
2014-12-07,-1.33, -0.44, 0.79, 2.14, 1.50, 6.80, repro,
2014-12-08,-2.22, -1.43, 3.86, 2.16, 1.50, 6.88, repro,
2014-12-09,-2.43, -1.79, 3.88, 2.18, 1.52, 6.99, repro,
2014-12-10,-1.46, -1.46, 8.88, 2.15, 1.50, 6.83, repro,
2014-12-11,-0.62, -2.03, 15.39, 2.18, 1.56, 7.04, repro,
2014-12-12,0.36, -3.43, 13.84, 2.14, 1.50, 6.83, repro,
2014-12-13,1.33, -2.33, 2.49, 2.16, 1.52, 6.86, repro,
2014-12-14,0.35, -2.18, -1.72, 2.10, 1.49, 6.72, repro,
2014-12-15,-0.48, -1.04, 7.47, 2.14, 1.52, 6.82, repro,
2014-12-16,-1.02, -1.96, 9.89, 2.19, 1.53, 6.93, repro,
2014-12-17,-1.66, -1.41, 10.06, 2.15, 1.50, 6.84, repro,
2014-12-18,-0.10, -1.66, 7.63, 2.11, 1.49, 6.73, repro,
2014-12-19,-0.06, -2.83, 5.57, 2.13, 1.53, 6.94, repro,
2014-12-20,-0.57, -1.85, 4.36, 2.12, 1.49, 6.76, repro,
2014-12-21,-0.65, -0.79, 14.59, 2.14, 1.50, 6.83, repro,
2014-12-22,-0.63, -2.16, 4.01, 2.10, 1.48, 6.70, repro,
2014-12-23,-0.57, -1.02, -3.57, 2.12, 1.49, 6.74, repro,
2014-12-24,0.10, -1.37, 2.79, 2.11, 1.49, 6.76, repro,
2014-12-25,0.64, -2.09, 4.02, 2.15, 1.52, 6.87, repro,
2014-12-26,-0.63, -1.87, -3.55, 2.17, 1.52, 6.92, repro,
2014-12-27,-1.90, -0.93, 2.86, 2.10, 1.48, 6.67, repro,
2014-12-28,-0.49, -2.27, -0.25, 2.11, 1.48, 6.71, repro,
2014-12-29,1.18, -0.55, -1.50, 2.11, 1.48, 6.68, repro,
2014-12-30,-0.23, -0.96, -5.84, 2.11, 1.48, 6.72, repro,
2014-12-31,0.02, -1.27, -1.87, 2.10, 1.48, 6.72, repro,
2015-01-01,0.31, -1.62, 5.21, 2.09, 1.48, 6.70, repro,
2015-01-02,0.17, -1.33, 4.83, 2.11, 1.48, 6.72, repro,
2015-01-03,0.11, -1.33, -0.72, 2.12, 1.49, 6.78, repro,
2015-01-04,0.77, -1.43, -1.84, 2.14, 1.48, 6.75, repro,
2015-01-06,-0.33, -0.89, -5.05, 2.14, 1.51, 6.80, repro,
2015-01-07,-2.37, -0.58, -2.83, 2.15, 1.51, 6.82, repro,
2015-01-08,-1.25, -1.53, 5.12, 2.14, 1.52, 6.81, repro,
2015-01-09,1.64, -1.61, 1.65, 2.23, 1.56, 6.99, repro,
2015-01-10,0.24, -2.19, 4.92, 2.15, 1.51, 6.81, repro,
2015-01-11,-1.40, -1.62, 5.25, 2.15, 1.52, 6.84, repro,
2015-01-12,-0.95, -0.73, 2.23, 2.15, 1.50, 6.76, repro,
2015-01-13,-1.35, -0.31, 0.83, 2.15, 1.51, 6.83, repro,
2015-01-14,0.24, -0.53, 0.65, 2.14, 1.49, 6.75, repro,
2015-01-15,0.03, -1.42, 1.61, 2.15, 1.50, 6.80, repro,
2015-01-16,-1.03, -1.93, 9.17, 2.11, 1.50, 6.72, repro,
2015-01-17,-0.79, -0.41, 10.00, 2.23, 1.57, 6.99, repro,
2015-01-18,-2.08, 0.56, 10.70, 2.14, 1.51, 6.80, repro,
2015-01-19,-2.15, -1.43, 1.48, 2.13, 1.50, 6.74, repro,
2015-01-20,0.35, -0.73, 1.20, 2.13, 1.49, 6.75, repro,
2015-01-21,-1.26, -0.70, 1.69, 2.13, 1.50, 6.79, repro,
2015-01-22,-1.95, -0.63, 6.71, 2.14, 1.50, 6.81, repro,
2015-01-23,-2.00, -1.03, 3.15, 2.14, 1.53, 6.89, repro,
2015-01-24,-0.33, -1.94, 10.13, 2.14, 1.53, 6.89, repro,
2015-01-25,-0.24, -1.79, 12.09, 2.16, 1.53, 6.80, repro,
2015-01-26,0.13, -1.37, 4.78, 2.14, 1.50, 6.81, repro,
2015-01-27,-1.02, -1.04, 10.16, 2.13, 1.51, 6.77, repro,
2015-01-28,-1.01, -0.58, 4.25, 2.12, 1.49, 6.74, repro,
2015-01-29,-1.25, -0.89, -0.34, 2.12, 1.49, 6.73, repro,
2015-01-30,-0.91, -0.62, 12.50, 4.24, 2.93, 12.76, repro,
2015-02-04,0.63, -0.12, 7.15, 3.67, 2.53, 12.04, repro,
2015-02-05,-2.10, -1.19, 4.80, 2.23, 1.56, 7.00, repro,
2015-02-06,-0.36, -2.46, 9.65, 2.21, 1.56, 7.12, repro,
2015-02-07,-1.95, -2.54, 13.81, 2.16, 1.51, 6.85, repro,
2015-02-08,-1.63, -1.15, 4.83, 2.14, 1.50, 6.77, repro,
2015-02-09,-2.09, -0.61, 6.81, 2.16, 1.50, 6.81, repro,
2015-02-10,0.43, -0.86, 0.12, 2.34, 1.57, 7.14, repro,
2015-02-11,0.93, -0.95, -1.89, 2.46, 1.67, 7.66, repro,
2015-02-12,-0.14, -0.59, 6.60, 2.18, 1.51, 6.88, repro,
2015-02-13,0.38, -0.28, -0.70, 2.15, 1.50, 6.78, repro,
2015-02-14,0.64, 0.20, 3.29, 2.15, 1.50, 6.80, repro,
2015-02-15,0.94, 0.13, -4.95, 2.15, 1.51, 6.82, repro,
2015-02-16,0.23, 0.19, -3.48, 2.16, 1.50, 6.81, repro,
2015-02-17,-0.06, 0.26, 4.17, 2.16, 1.51, 6.84, repro,
2015-02-18,0.62, -0.50, 0.90, 2.16, 1.51, 6.83, repro,
2015-02-19,-0.43, -0.56, 5.09, 2.18, 1.52, 6.85, repro,
2015-02-20,1.08, -1.06, 8.17, 2.16, 1.51, 6.80, repro,
2015-02-21,0.13, -0.44, 0.30, 2.17, 1.50, 6.83, repro,
2015-02-22,0.28, 0.22, -2.02, 2.18, 1.51, 6.86, repro,
2015-02-23,-0.36, -0.75, -0.21, 2.17, 1.50, 6.81, repro,
2015-02-24,0.98, -1.28, -1.18, 2.14, 1.48, 6.66, repro,
2015-02-25,1.25, -1.24, 0.67, 2.14, 1.49, 6.71, repro,
2015-02-26,0.60, -0.33, 2.17, 2.15, 1.48, 6.70, repro,
2015-02-27,1.39, -0.77, 7.23, 2.17, 1.50, 6.81, repro,
2015-02-28,-0.15, -0.92, 10.69, 2.16, 1.49, 6.77, repro,
2015-03-01,0.10, -0.60, 3.75, 2.16, 1.50, 6.80, repro,
2015-03-02,1.45, -1.26, 6.11, 2.14, 1.49, 6.73, repro,
2015-03-03,0.91, -1.52, 3.84, 2.13, 1.48, 6.68, repro,
2015-03-04,-0.62, -1.19, 2.98, 2.16, 1.49, 6.76, repro,
2015-03-05,-0.94, -0.39, 5.94, 2.28, 1.56, 7.11, repro,
2015-03-06,-0.65, -0.24, 0.21, 2.29, 1.59, 7.16, repro,
2015-03-07,-0.87, -0.97, -3.40, 2.20, 1.50, 6.82, repro,
2015-03-08,-1.21, -1.43, 1.90, 2.17, 1.49, 6.72, repro,
2015-03-09,-0.73, -0.98, 4.28, 2.16, 1.49, 6.71, repro,
2015-03-10,0.47, -0.37, 2.10, 2.18, 1.49, 6.78, repro,
2015-03-11,0.71, -1.17, 9.42, 2.18, 1.50, 6.84, repro,
2015-03-12,-0.77, -2.99, -0.38, 2.26, 1.57, 7.20, repro,
2015-03-13,-1.19, -1.35, 4.98, 2.14, 1.48, 6.67, repro,
2015-03-14,-1.03, -2.14, 11.79, 2.15, 1.49, 6.71, repro,
2015-03-15,-1.26, -1.46, 5.16, 2.35, 1.65, 7.47, repro,
2015-03-16,-0.30, -1.44, -0.53, 2.18, 1.49, 6.76, repro,
2015-03-17,0.10, -0.92, -3.65, 2.21, 1.53, 6.90, repro,
2015-03-18,-1.56, -1.08, 5.96, 2.17, 1.50, 6.78, repro,
2015-03-19,-1.97, -0.81, 3.44, 2.16, 1.49, 6.73, repro,
2015-03-20,0.15, -1.03, 0.94, 2.20, 1.53, 6.93, repro,
2015-03-21,-1.91, -1.62, 1.91, 2.24, 1.53, 6.91, repro,
2015-03-22,-0.33, -0.17, 1.93, 2.16, 1.50, 6.74, repro,
2015-03-23,-1.21, -1.92, 5.57, 2.14, 1.49, 6.71, repro,
2015-03-24,-0.92, -1.32, 2.60, 2.15, 1.50, 6.73, repro,
2015-03-25,-0.87, -1.27, 1.54, 2.14, 1.49, 6.71, repro,
2015-03-26,-0.76, -1.38, -0.76, 2.17, 1.49, 6.72, repro,
2015-03-27,-0.87, 0.02, 3.92, 2.24, 1.52, 6.94, repro,
2015-03-28,-2.05, -1.77, 3.27, 2.21, 1.51, 6.90, repro,
