PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0248356667 North Latitude, -120.6978326985 East Longitude, 609.76035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,1.59, 5.16, 25.60, 1.91, 1.56, 7.08, repro,
2015-08-13,2.14, 5.75, 21.02, 1.91, 1.57, 7.11, repro,
2015-08-14,2.56, 5.87, 13.70, 1.91, 1.54, 7.04, repro,
2015-08-15,2.12, 4.91, 25.04, 1.93, 1.54, 7.06, repro,
2015-08-16,1.43, 5.49, 32.99, 1.90, 1.54, 7.04, repro,
2015-08-17,1.60, 5.02, 25.25, 1.90, 1.54, 7.03, repro,
2015-08-18,1.22, 4.91, 32.08, 1.90, 1.54, 7.00, repro,
2015-08-19,1.55, 5.39, 25.47, 1.91, 1.53, 7.02, repro,
2015-08-20,0.92, 6.18, 24.31, 1.91, 1.53, 7.01, repro,
2015-08-21,1.28, 6.67, 25.67, 1.91, 1.54, 7.06, repro,
2015-08-22,1.92, 4.87, 18.34, 1.91, 1.54, 7.05, repro,
2015-08-23,1.74, 5.51, 17.95, 1.90, 1.53, 7.04, repro,
2015-08-24,1.23, 7.12, 18.41, 1.91, 1.53, 7.05, repro,
2015-08-25,1.41, 6.16, 22.53, 1.92, 1.56, 7.12, repro,
2015-08-26,1.35, 6.88, 17.74, 1.91, 1.54, 7.05, repro,
2015-08-27,2.10, 6.11, 18.66, 1.91, 1.54, 7.03, repro,
2015-08-28,1.49, 4.59, 25.45, 1.90, 1.54, 7.07, repro,
2015-08-29,1.47, 6.67, 24.60, 1.91, 1.54, 7.03, repro,
2015-08-30,1.44, 5.55, 19.56, 1.90, 1.52, 6.96, repro,
2015-08-31,1.54, 5.40, 27.74, 1.90, 1.54, 7.04, repro,
2015-09-01,1.18, 6.09, 23.71, 1.95, 1.56, 7.11, repro,
2015-09-02,1.10, 4.63, 26.30, 1.95, 1.56, 7.15, repro,
2015-09-03,2.23, 5.69, 18.65, 1.89, 1.54, 7.05, repro,
2015-09-04,0.76, 6.65, 20.85, 1.89, 1.53, 7.00, repro,
2015-09-05,0.64, 5.03, 22.55, 1.91, 1.53, 7.02, repro,
2015-09-06,0.12, 5.42, 22.90, 1.90, 1.53, 7.03, repro,
2015-09-07,1.60, 5.22, 22.39, 1.89, 1.53, 6.98, repro,
2015-09-08,1.40, 5.46, 21.70, 1.90, 1.54, 7.03, repro,
2015-09-09,0.94, 5.03, 24.19, 1.89, 1.53, 7.02, repro,
2015-09-10,0.88, 5.59, 26.52, 1.90, 1.53, 6.99, repro,
2015-09-11,2.69, 6.44, 19.08, 1.96, 1.58, 7.19, repro,
2015-09-12,0.62, 5.82, 24.47, 1.91, 1.55, 7.06, repro,
2015-09-13,1.22, 5.61, 30.86, 1.91, 1.55, 7.09, repro,
2015-09-14,1.87, 5.69, 17.23, 1.93, 1.58, 7.23, repro,
2015-09-15,1.35, 5.22, 24.49, 1.89, 1.53, 7.00, repro,
2015-09-16,2.89, 6.30, 26.71, 1.90, 1.54, 7.02, repro,
2015-09-17,0.90, 6.18, 21.45, 1.90, 1.54, 7.02, repro,
2015-09-18,1.93, 6.02, 25.93, 1.88, 1.54, 6.97, repro,
2015-09-19,2.51, 6.45, 29.08, 1.90, 1.54, 7.02, repro,
2015-09-20,-0.34, 6.66, 25.59, 1.90, 1.54, 7.03, repro,
2015-09-21,-0.73, 5.01, 28.46, 1.90, 1.54, 7.00, repro,
2015-09-22,1.32, 7.25, 21.39, 1.94, 1.56, 7.21, repro,
2015-09-23,-0.01, 6.01, 20.22, 1.91, 1.54, 7.05, repro,
2015-09-24,1.51, 6.66, 19.90, 1.90, 1.55, 7.06, repro,
2015-09-25,1.72, 6.59, 22.12, 1.91, 1.54, 7.10, repro,
2015-09-26,-0.21, 6.23, 20.44, 1.90, 1.53, 6.99, repro,
2015-09-27,1.35, 5.43, 25.00, 1.90, 1.54, 7.04, repro,
2015-09-28,1.44, 6.37, 28.49, 1.97, 1.56, 7.28, repro,
2015-09-29,0.07, 4.16, 23.07, 1.94, 1.58, 7.26, repro,
2015-09-30,1.01, 4.18, 22.35, 1.99, 1.62, 7.44, repro,
2015-10-01,2.55, 5.25, 24.10, 1.99, 1.61, 7.38, repro,
2015-10-02,0.03, 6.52, 15.94, 1.92, 1.57, 7.17, repro,
2015-10-03,0.90, 5.11, 24.12, 1.88, 1.53, 6.95, repro,
2015-10-04,-0.43, 5.81, 27.02, 1.91, 1.55, 7.10, repro,
2015-10-05,-0.17, 5.61, 24.83, 1.90, 1.54, 7.06, repro,
2015-10-06,1.27, 6.48, 18.88, 1.91, 1.55, 7.11, repro,
2015-10-07,1.15, 6.53, 24.23, 1.89, 1.55, 7.04, repro,
2015-10-08,0.79, 6.01, 26.33, 1.92, 1.56, 7.08, repro,
2015-10-09,1.71, 5.43, 29.19, 1.88, 1.54, 6.99, repro,
2015-10-10,1.57, 5.66, 21.78, 1.90, 1.54, 7.07, repro,
2015-10-11,1.02, 5.77, 27.88, 1.90, 1.55, 7.10, repro,
2015-10-12,0.35, 6.23, 25.92, 1.94, 1.57, 7.25, repro,
2015-10-13,0.62, 6.49, 18.32, 1.90, 1.55, 7.07, repro,
2015-10-14,0.26, 5.15, 25.44, 1.95, 1.61, 7.34, repro,
2015-10-15,1.69, 5.99, 30.50, 1.98, 1.67, 7.53, repro,
2015-10-16,-1.74, 4.42, 16.42, 1.99, 1.61, 7.52, repro,
2015-10-17,0.01, 4.80, 18.09, 1.91, 1.60, 7.17, repro,
2015-10-18,1.74, 7.23, 24.26, 1.90, 1.55, 7.08, repro,
2015-10-19,1.27, 5.06, 26.00, 1.89, 1.55, 7.02, repro,
2015-10-20,-0.31, 5.41, 26.28, 1.92, 1.58, 7.14, repro,
2015-10-21,-0.20, 6.47, 21.19, 1.89, 1.54, 7.02, repro,
2015-10-22,0.39, 6.08, 24.35, 1.88, 1.54, 6.99, repro,
2015-10-23,0.89, 6.16, 22.34, 1.89, 1.54, 7.02, repro,
2015-10-24,0.89, 6.27, 26.11, 1.88, 1.54, 7.02, repro,
2015-10-25,1.09, 6.21, 23.79, 1.89, 1.55, 7.06, repro,
2015-10-26,0.19, 5.47, 21.49, 1.88, 1.54, 6.99, repro,
2015-10-27,0.14, 7.39, 27.85, 1.89, 1.54, 7.04, repro,
2015-10-28,0.61, 5.40, 26.74, 1.87, 1.54, 7.02, repro,
2015-10-29,2.66, 6.63, 21.40, 1.90, 1.55, 7.07, repro,
2015-10-30,1.95, 6.31, 23.06, 1.88, 1.54, 7.01, repro,
2015-10-31,1.53, 6.86, 26.92, 1.88, 1.55, 7.07, repro,
2015-11-01,1.36, 6.80, 22.38, 1.88, 1.54, 7.01, repro,
2015-11-02,0.61, 7.59, 15.79, 1.89, 1.55, 7.03, repro,
2015-11-03,1.99, 5.50, 20.72, 1.92, 1.56, 7.13, repro,
2015-11-04,1.49, 6.51, 22.77, 1.91, 1.56, 7.15, repro,
2015-11-05,2.48, 6.60, 24.86, 1.92, 1.57, 7.19, repro,
2015-11-06,2.14, 6.49, 17.94, 1.91, 1.56, 7.15, repro,
2015-11-07,1.27, 6.64, 19.73, 1.93, 1.56, 7.17, repro,
2015-11-08,2.44, 6.00, 20.39, 1.90, 1.55, 7.06, repro,
2015-11-09,0.69, 5.43, 24.52, 1.91, 1.57, 7.16, repro,
2015-11-10,1.78, 5.86, 16.92, 1.92, 1.57, 7.14, repro,
2015-11-11,3.51, 6.79, 21.27, 1.92, 1.57, 7.17, repro,
2015-11-12,2.63, 7.21, 18.29, 1.90, 1.56, 7.10, repro,
2015-11-13,1.99, 5.96, 22.26, 1.91, 1.57, 7.17, repro,
2015-11-14,2.47, 6.16, 20.59, 1.90, 1.56, 7.12, repro,
2015-11-15,0.79, 7.17, 20.09, 1.91, 1.58, 7.19, repro,
2015-11-16,2.24, 9.13, 30.02, 1.91, 1.58, 7.19, repro,
2015-11-17,2.61, 6.47, 22.91, 1.91, 1.56, 7.16, repro,
2015-11-18,2.84, 6.98, 23.58, 1.91, 1.56, 7.15, repro,
2015-11-19,2.23, 5.54, 24.79, 1.91, 1.57, 7.20, repro,
2015-11-20,2.83, 6.15, 16.24, 1.91, 1.57, 7.17, repro,
2015-11-21,1.66, 6.61, 16.25, 1.89, 1.56, 7.11, repro,
2015-11-22,4.21, 6.68, 26.60, 1.90, 1.56, 7.16, repro,
2015-11-23,2.54, 6.55, 24.14, 1.90, 1.55, 7.11, repro,
2015-11-24,3.03, 5.72, 19.64, 1.91, 1.56, 7.17, repro,
2015-11-25,2.80, 5.84, 14.68, 1.90, 1.57, 7.17, repro,
2015-11-26,2.25, 6.24, 14.48, 1.91, 1.57, 7.19, repro,
2015-11-27,2.76, 6.09, 16.37, 1.89, 1.56, 7.08, repro,
2015-11-28,4.00, 6.32, 18.37, 1.92, 1.57, 7.18, repro,
2015-11-29,3.45, 6.28, 16.69, 1.91, 1.56, 7.15, repro,
2015-11-30,2.09, 5.80, 16.72, 1.90, 1.56, 7.14, repro,
2015-12-01,3.74, 6.22, 12.91, 1.92, 1.57, 7.21, repro,
2015-12-02,2.60, 6.48, 14.79, 1.90, 1.58, 7.19, repro,
2015-12-03,2.64, 7.12, 18.71, 1.90, 1.57, 7.17, repro,
2015-12-04,1.49, 5.55, 24.55, 1.90, 1.57, 7.14, repro,
2015-12-05,2.15, 6.55, 11.07, 1.91, 1.57, 7.17, repro,
2015-12-06,2.29, 6.65, 14.86, 1.90, 1.58, 7.18, repro,
2015-12-07,2.45, 5.98, 16.00, 1.93, 1.62, 7.39, repro,
2015-12-08,1.85, 7.09, 19.41, 1.93, 1.62, 7.37, repro,
2015-12-09,4.03, 6.62, 16.54, 1.91, 1.59, 7.31, repro,
2015-12-10,2.95, 5.83, 20.32, 1.93, 1.63, 7.41, repro,
2015-12-11,1.25, 4.24, 29.88, 1.93, 1.63, 7.41, repro,
2015-12-12,2.85, 4.90, 15.69, 1.92, 1.59, 7.31, repro,
2015-12-13,2.15, 6.65, 16.12, 1.91, 1.59, 7.31, repro,
2015-12-14,-0.01, 6.13, 24.92, 1.89, 1.54, 7.07, repro,
2015-12-15,3.41, 6.22, 18.56, 1.88, 1.53, 7.03, repro,
2015-12-16,2.65, 5.94, 20.87, 1.90, 1.57, 7.17, repro,
2015-12-17,1.70, 6.99, 17.91, 1.94, 1.58, 7.37, repro,
2015-12-18,2.94, 6.71, 19.99, 1.94, 1.55, 7.29, repro,
2015-12-19,2.46, 6.46, 18.53, 1.89, 1.54, 7.11, repro,
2015-12-20,3.60, 6.16, 18.80, 1.88, 1.53, 7.06, repro,
2015-12-21,2.76, 6.76, 18.02, 1.90, 1.54, 7.11, repro,
2015-12-22,4.06, 5.54, 29.43, 1.89, 1.54, 7.05, repro,
2015-12-23,3.64, 4.95, 21.32, 1.88, 1.54, 7.04, repro,
2015-12-24,3.78, 6.96, 21.60, 1.89, 1.53, 7.03, repro,
2015-12-25,2.59, 6.95, 20.15, 1.89, 1.53, 7.03, repro,
2015-12-26,2.95, 7.62, 16.16, 1.88, 1.53, 7.02, repro,
2015-12-27,2.09, 6.69, 14.39, 1.89, 1.54, 7.09, repro,
2015-12-28,0.85, 7.09, 10.34, 1.88, 1.53, 7.03, repro,
2015-12-29,3.04, 6.31, 10.74, 1.88, 1.53, 7.01, repro,
2015-12-30,1.96, 6.89, 12.23, 1.89, 1.53, 7.06, repro,
2015-12-31,3.56, 6.71, 13.64, 1.90, 1.53, 7.05, repro,
2016-01-01,2.78, 7.39, 18.33, 1.90, 1.55, 7.16, repro,
2016-01-02,1.52, 7.68, 13.68, 2.05, 1.62, 7.46, repro,
2016-01-03,1.46, 6.45, 16.19, 1.88, 1.53, 7.03, repro,
2016-01-04,2.67, 7.05, 16.43, 1.88, 1.53, 7.00, repro,
2016-01-05,3.01, 6.65, 19.19, 1.90, 1.54, 7.05, repro,
2016-01-06,1.72, 6.31, 15.31, 1.93, 1.58, 7.17, repro,
2016-01-07,1.91, 7.35, 17.28, 1.92, 1.57, 7.15, repro,
2016-01-08,2.16, 6.83, 10.07, 1.93, 1.60, 7.22, repro,
2016-01-09,2.37, 7.79, 9.27, 1.90, 1.57, 7.10, repro,
2016-01-10,2.54, 7.77, 11.45, 1.90, 1.54, 7.04, repro,
2016-01-11,2.03, 6.95, 8.00, 1.89, 1.53, 6.99, repro,
2016-01-12,2.33, 7.89, 6.66, 1.90, 1.53, 7.04, repro,
2016-01-13,0.57, 7.02, 13.74, 1.89, 1.53, 7.01, repro,
2016-01-14,1.19, 7.14, 10.11, 1.88, 1.53, 6.99, repro,
2016-01-15,2.09, 7.02, 17.21, 1.94, 1.58, 7.14, repro,
2016-01-16,1.63, 6.15, 10.62, 1.90, 1.53, 7.02, repro,
2016-01-17,1.92, 7.01, 12.10, 1.90, 1.53, 7.02, repro,
2016-01-18,1.54, 7.23, 19.75, 1.90, 1.54, 7.04, repro,
2016-01-19,2.87, 7.04, 19.62, 1.90, 1.52, 7.01, repro,
2016-01-20,2.83, 7.62, 8.94, 1.95, 1.61, 7.28, repro,
2016-01-21,2.75, 7.14, 11.24, 1.90, 1.53, 7.00, repro,
2016-01-22,1.50, 8.13, 13.00, 1.95, 1.55, 7.11, repro,
2016-01-23,1.96, 5.64, 14.80, 1.91, 1.53, 6.99, repro,
2016-01-24,0.83, 5.99, 9.48, 1.89, 1.53, 6.97, repro,
2016-01-25,2.28, 6.86, 10.96, 1.91, 1.55, 7.13, repro,
2016-01-26,3.25, 7.33, 7.45, 1.91, 1.55, 7.08, repro,
2016-01-27,1.86, 7.07, 8.62, 1.92, 1.55, 7.09, repro,
2016-01-28,3.23, 5.93, 13.60, 1.92, 1.55, 7.08, repro,
2016-01-29,2.73, 6.18, 9.27, 1.97, 1.57, 7.29, repro,
2016-01-30,3.00, 6.09, 20.67, 1.95, 1.60, 7.24, repro,
2016-01-31,2.84, 6.80, 25.67, 1.98, 1.58, 7.25, repro,
2016-02-01,2.10, 7.03, 18.23, 1.91, 1.55, 7.05, repro,
2016-02-02,1.85, 7.61, 15.42, 1.92, 1.56, 7.13, repro,
2016-02-03,3.13, 7.70, 7.61, 1.94, 1.60, 7.22, repro,
2016-02-04,2.53, 8.02, 4.24, 1.91, 1.56, 7.12, repro,
2016-02-05,2.18, 8.08, 7.66, 1.93, 1.57, 7.17, repro,
2016-02-06,2.44, 8.78, 8.89, 1.91, 1.56, 7.12, repro,
2016-02-07,3.12, 9.13, 5.17, 1.91, 1.55, 7.08, repro,
2016-02-08,3.13, 8.60, 5.95, 1.90, 1.55, 7.07, repro,
2016-02-09,2.23, 7.58, 9.24, 1.90, 1.55, 7.06, repro,
2016-02-10,2.70, 7.17, 8.28, 1.89, 1.54, 7.05, repro,
2016-02-11,2.77, 7.68, 10.70, 1.92, 1.55, 7.12, repro,
2016-02-12,3.50, 7.87, 11.35, 1.91, 1.54, 7.08, repro,
2016-02-13,2.52, 7.92, 7.92, 1.91, 1.55, 7.11, repro,
2016-02-14,2.81, 6.99, 12.46, 1.90, 1.54, 7.02, repro,
2016-02-15,2.90, 8.13, 12.03, 1.89, 1.54, 7.03, repro,
2016-02-16,3.10, 8.09, 13.20, 1.92, 1.55, 7.08, repro,
2016-02-17,2.43, 6.31, 16.38, 1.92, 1.55, 7.09, repro,
2016-02-18,2.64, 8.37, 23.88, 1.90, 1.54, 7.04, repro,
2016-02-19,1.66, 7.07, 17.40, 1.90, 1.54, 7.01, repro,
2016-02-20,3.33, 8.61, 12.58, 1.90, 1.55, 7.07, repro,
2016-02-21,2.79, 8.00, 13.20, 1.90, 1.55, 7.06, repro,
2016-02-22,0.53, 8.37, 6.80, 1.91, 1.54, 7.03, repro,
2016-02-23,2.67, 7.40, 15.57, 1.91, 1.54, 7.04, repro,
2016-02-24,2.02, 8.06, 12.30, 1.90, 1.54, 7.00, repro,
2016-02-25,1.91, 8.47, 12.82, 1.91, 1.56, 7.12, repro,
2016-02-26,3.70, 8.42, 17.32, 1.94, 1.58, 7.32, repro,
2016-02-27,4.35, 9.13, 13.40, 1.91, 1.55, 7.08, repro,
2016-02-28,2.77, 7.97, 10.46, 1.96, 1.59, 7.24, repro,
2016-02-29,2.49, 8.56, 12.11, 1.94, 1.59, 7.13, repro,
2016-03-01,2.63, 8.93, 16.58, 1.91, 1.58, 7.07, repro,
2016-03-02,2.62, 9.34, 11.41, 1.91, 1.56, 7.07, repro,
2016-03-03,1.12, 8.56, 14.29, 1.91, 1.56, 7.08, repro,
2016-03-04,2.42, 9.08, 14.40, 1.93, 1.60, 7.24, repro,
2016-03-05,2.89, 8.32, 13.30, 1.91, 1.56, 7.07, repro,
2016-03-06,2.31, 7.37, 15.54, 1.90, 1.54, 6.97, repro,
2016-03-07,1.97, 8.79, 18.67, 1.95, 1.61, 7.27, repro,
2016-03-08,3.05, 7.80, 9.37, 1.98, 1.61, 7.31, repro,
2016-03-09,3.10, 8.00, 11.62, 1.91, 1.55, 7.04, repro,
2016-03-10,3.18, 8.02, 12.44, 1.88, 1.54, 6.91, repro,
2016-03-11,0.99, 9.09, 16.26, 1.87, 1.54, 6.84, repro,
2016-03-12,2.72, 7.79, 16.71, 1.86, 1.53, 6.79, repro,
2016-03-13,1.77, 9.55, 10.21, 1.87, 1.54, 6.85, repro,
2016-03-14,1.95, 10.13, 20.81, 1.90, 1.59, 6.96, repro,
2016-03-15,1.75, 9.69, 12.13, 1.91, 1.59, 6.98, repro,
2016-03-16,1.72, 8.29, 12.62, 1.93, 1.63, 7.07, repro,
2016-03-17,3.07, 7.56, 21.21, 1.94, 1.61, 7.14, repro,
2016-03-18,1.72, 8.61, 17.19, 1.98, 1.65, 7.26, repro,
2016-03-19,2.37, 9.48, 9.69, 1.91, 1.56, 6.96, repro,
2016-03-20,2.91, 8.31, 10.24, 1.86, 1.54, 6.83, repro,
2016-03-21,3.51, 8.86, 7.85, 1.88, 1.54, 6.84, repro,
2016-03-22,2.58, 8.31, 11.74, 1.88, 1.54, 6.86, repro,
2016-03-23,1.99, 9.00, 10.42, 1.87, 1.54, 6.83, repro,
2016-03-24,1.27, 8.55, 9.39, 1.86, 1.53, 6.78, repro,
2016-03-25,3.58, 9.18, 16.60, 1.87, 1.53, 6.82, repro,
2016-03-26,2.66, 8.06, 12.30, 1.87, 1.53, 6.80, repro,
2016-03-27,2.56, 8.76, 15.35, 1.87, 1.54, 6.83, repro,
2016-03-28,2.57, 9.73, 12.92, 1.86, 1.54, 6.84, repro,
2016-03-29,0.95, 10.14, 14.97, 1.90, 1.56, 7.01, repro,
2016-03-30,1.80, 9.61, 13.32, 1.86, 1.53, 6.78, repro,
2016-03-31,2.72, 9.30, 14.08, 1.86, 1.54, 6.82, repro,
2016-04-01,1.84, 9.74, 15.10, 1.87, 1.55, 6.88, repro,
2016-04-02,2.59, 9.36, 18.04, 1.87, 1.55, 6.86, repro,
2016-04-03,2.66, 9.04, 15.11, 1.86, 1.55, 6.85, repro,
2016-04-04,3.45, 9.25, 10.02, 1.86, 1.55, 6.84, repro,
2016-04-05,2.72, 8.01, 11.27, 1.85, 1.54, 6.79, repro,
2016-04-06,2.34, 8.88, 11.95, 1.86, 1.55, 6.85, repro,
2016-04-07,2.63, 8.36, 17.60, 1.89, 1.59, 6.99, repro,
2016-04-08,3.01, 8.68, 11.34, 1.87, 1.55, 6.92, repro,
2016-04-09,3.00, 8.31, 15.36, 1.85, 1.54, 6.81, repro,
2016-04-10,1.98, 9.07, 21.59, 1.86, 1.55, 6.85, repro,
2016-04-11,2.66, 8.00, 14.15, 1.87, 1.55, 6.85, repro,
2016-04-12,2.96, 8.26, 13.05, 1.87, 1.55, 6.86, repro,
2016-04-13,2.43, 9.60, 13.49, 1.87, 1.55, 6.87, repro,
2016-04-14,3.94, 9.14, 12.38, 1.86, 1.55, 6.87, repro,
2016-04-15,5.78, 7.26, 13.26, 1.87, 1.55, 6.85, repro,
2016-04-16,3.46, 8.59, 14.85, 1.85, 1.54, 6.79, repro,
2016-04-17,3.68, 8.88, 17.76, 1.86, 1.55, 6.85, repro,
2016-04-18,4.21, 8.46, 13.89, 1.87, 1.55, 6.87, repro,
2016-04-19,3.89, 7.32, 15.31, 1.90, 1.56, 7.03, repro,
2016-04-20,3.12, 7.91, 13.34, 1.90, 1.57, 7.03, repro,
2016-04-21,1.81, 8.83, 9.57, 1.86, 1.55, 6.83, repro,
2016-04-22,2.79, 8.87, 11.93, 1.87, 1.55, 6.88, repro,
2016-04-23,4.79, 7.22, 11.10, 1.87, 1.55, 6.89, repro,
2016-04-24,3.80, 7.55, 14.45, 1.87, 1.54, 6.87, repro,
2016-04-25,4.37, 6.13, 15.72, 1.86, 1.55, 6.88, repro,
2016-04-26,2.81, 7.90, 13.16, 1.86, 1.55, 6.88, repro,
2016-04-27,4.23, 7.10, 16.52, 1.93, 1.63, 7.09, repro,
2016-04-28,3.16, 7.27, 14.38, 1.87, 1.55, 6.91, repro,
2016-04-29,4.55, 7.90, 11.92, 1.87, 1.55, 6.88, repro,
2016-04-30,4.99, 7.51, 8.91, 1.87, 1.55, 6.90, repro,
2016-05-01,3.89, 7.45, 11.88, 1.88, 1.60, 7.00, repro,
2016-05-02,3.64, 7.39, 17.75, 1.91, 1.60, 7.12, repro,
2016-05-03,2.92, 9.24, 10.85, 1.90, 1.56, 7.03, repro,
2016-05-04,3.22, 7.69, 17.41, 1.90, 1.56, 7.04, repro,
2016-05-05,3.30, 8.48, 14.05, 1.97, 1.59, 7.27, repro,
2016-05-06,3.01, 8.22, 11.53, 1.97, 1.59, 7.28, repro,
2016-05-07,3.18, 8.42, 15.20, 1.90, 1.58, 7.00, repro,
2016-05-08,0.94, 7.35, 15.89, 1.92, 1.59, 7.08, repro,
2016-05-09,3.01, 8.42, 15.75, 1.87, 1.54, 6.81, repro,
2016-05-10,1.47, 8.60, 13.45, 1.88, 1.55, 6.87, repro,
2016-05-11,2.99, 9.01, 8.25, 1.87, 1.55, 6.86, repro,
2016-05-12,2.88, 9.71, 13.81, 1.86, 1.56, 6.89, repro,
2016-05-13,1.87, 8.48, 11.47, 1.86, 1.54, 6.78, repro,
2016-05-14,3.03, 8.98, 16.36, 1.87, 1.54, 6.85, repro,
2016-05-15,0.96, 9.21, 23.04, 1.86, 1.54, 6.84, repro,
2016-05-16,1.48, 8.83, 19.43, 1.88, 1.55, 6.90, repro,
2016-05-17,2.05, 8.99, 19.70, 1.87, 1.56, 6.89, repro,
2016-05-18,2.61, 9.09, 7.21, 1.85, 1.55, 6.83, repro,
2016-05-19,2.54, 7.29, 17.45, 1.88, 1.55, 6.94, repro,
2016-05-20,3.50, 7.85, 14.53, 1.86, 1.54, 6.81, repro,
2016-05-21,0.77, 8.37, 13.95, 1.86, 1.54, 6.83, repro,
2016-05-22,1.67, 8.16, 16.48, 1.85, 1.54, 6.82, repro,
2016-05-23,2.39, 9.45, 13.34, 1.85, 1.55, 6.82, repro,
2016-05-24,1.87, 8.85, 11.53, 1.85, 1.54, 6.80, repro,
2016-05-25,4.16, 9.57, 13.32, 1.86, 1.54, 6.83, repro,
2016-05-26,2.89, 9.42, 17.75, 1.88, 1.54, 6.83, repro,
2016-05-27,2.56, 9.88, 15.21, 1.93, 1.56, 6.96, repro,
2016-05-28,1.78, 8.30, 21.08, 1.85, 1.56, 6.87, repro,
2016-05-29,3.05, 7.50, 14.91, 1.85, 1.55, 6.85, repro,
2016-05-30,1.75, 8.65, 10.49, 1.86, 1.54, 6.84, repro,
2016-05-31,2.80, 8.98, 10.56, 1.87, 1.55, 6.87, repro,
2016-06-01,0.74, 8.34, 14.71, 1.87, 1.55, 6.84, repro,
2016-06-02,2.11, 9.14, 12.45, 1.85, 1.54, 6.80, repro,
2016-06-03,2.28, 8.38, 17.10, 1.91, 1.63, 7.19, repro,
2016-06-04,2.03, 7.32, 11.35, 1.86, 1.55, 6.87, repro,
2016-06-05,1.24, 8.85, 18.66, 1.87, 1.55, 6.89, repro,
2016-06-06,1.42, 8.45, 14.69, 1.86, 1.54, 6.80, repro,
2016-06-07,1.64, 8.75, 18.61, 1.85, 1.54, 6.79, repro,
2016-06-08,1.56, 9.24, 19.36, 1.85, 1.54, 6.79, repro,
2016-06-09,0.99, 7.83, 18.23, 1.86, 1.55, 6.90, repro,
2016-06-10,2.09, 8.36, 14.76, 1.87, 1.55, 6.89, repro,
2016-06-11,1.59, 7.46, 18.99, 1.87, 1.55, 6.87, repro,
2016-06-12,0.79, 9.59, 11.42, 1.86, 1.55, 6.85, repro,
2016-06-13,2.30, 8.78, 16.32, 1.87, 1.55, 6.86, repro,
2016-06-14,1.75, 8.41, 23.30, 1.86, 1.55, 6.86, repro,
2016-06-15,1.56, 8.63, 22.06, 1.87, 1.55, 6.86, repro,
2016-06-16,2.44, 7.37, 17.00, 1.88, 1.55, 6.89, repro,
2016-06-17,1.75, 8.78, 22.67, 1.86, 1.55, 6.86, repro,
2016-06-18,1.39, 8.58, 18.16, 1.86, 1.55, 6.85, repro,
2016-06-19,2.10, 9.03, 17.66, 1.85, 1.55, 6.82, repro,
2016-06-20,2.41, 8.72, 20.49, 1.87, 1.54, 6.84, repro,
2016-06-21,2.72, 7.52, 22.17, 1.88, 1.55, 6.89, repro,
2016-06-22,1.57, 8.63, 19.75, 1.86, 1.53, 6.82, repro,
2016-06-23,2.05, 9.02, 21.72, 1.86, 1.55, 6.88, repro,
2016-06-24,1.18, 9.02, 18.45, 1.90, 1.59, 6.97, repro,
2016-06-25,1.86, 9.22, 24.96, 1.89, 1.59, 6.95, repro,
2016-06-26,2.11, 8.81, 17.69, 1.87, 1.53, 6.80, repro,
2016-06-27,0.71, 8.76, 17.97, 1.88, 1.54, 6.83, repro,
2016-06-28,1.36, 7.59, 18.81, 1.85, 1.53, 6.81, repro,
2016-06-29,0.97, 8.89, 18.18, 1.85, 1.54, 6.81, repro,
2016-06-30,1.69, 8.86, 20.64, 1.84, 1.54, 6.80, repro,
2016-07-01,0.38, 8.42, 18.21, 1.86, 1.53, 6.81, repro,
2016-07-02,1.77, 9.77, 18.87, 1.88, 1.55, 6.91, repro,
2016-07-03,1.60, 8.27, 21.94, 1.91, 1.55, 7.03, repro,
2016-07-04,0.92, 8.84, 22.02, 1.90, 1.55, 7.00, repro,
2016-07-05,1.41, 8.37, 20.23, 1.84, 1.53, 6.78, repro,
2016-07-06,1.58, 8.90, 18.12, 1.88, 1.59, 6.96, repro,
2016-07-07,2.72, 8.08, 21.55, 1.87, 1.54, 6.86, repro,
2016-07-08,0.96, 8.62, 14.85, 1.92, 1.58, 7.02, repro,
2016-07-09,0.85, 8.19, 19.65, 1.87, 1.56, 6.92, repro,
2016-07-10,1.65, 9.80, 19.99, 1.85, 1.54, 6.83, repro,
2016-07-11,2.12, 8.94, 20.95, 1.87, 1.56, 6.91, repro,
2016-07-12,0.51, 9.03, 20.52, 1.86, 1.53, 6.83, repro,
2016-07-13,1.08, 9.33, 17.17, 2.03, 1.65, 7.35, repro,
2016-07-14,0.81, 9.12, 17.93, 1.86, 1.54, 6.84, repro,
2016-07-15,1.63, 9.53, 21.42, 1.86, 1.54, 6.84, repro,
2016-07-16,0.66, 10.14, 20.54, 1.85, 1.54, 6.83, repro,
2016-07-17,2.68, 8.99, 19.85, 1.87, 1.54, 6.84, repro,
2016-07-18,0.97, 9.95, 13.33, 1.88, 1.54, 6.86, repro,
2016-07-19,0.89, 10.03, 19.07, 1.86, 1.54, 6.81, repro,
2016-07-20,1.50, 8.55, 15.86, 1.88, 1.57, 6.92, repro,
