PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAJU
Station name,RG21FreemnCO2006
Begin Date, 2008-03-28
End Date, 2023-06-14
Release Date, 2023-06-15
Reference position, 10.0671226475 North Latitude, -85.7105557081 East Longitude, 73.63066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-31,-256.09, -123.53, 55.78, 2.62, 2.79, 12.51, supp6,
2020-06-01,-257.23, -119.64, 32.06, 3.24, 3.41, 13.86, supp6,
2020-06-02,-249.68, -125.73, 51.24, 2.58, 2.72, 12.43, supp6,
2020-06-03,-256.83, -126.75, 16.15, 2.90, 3.02, 13.55, supp6,
2020-06-04,-262.21, -139.20, 48.33, 6.46, 8.76, 36.84, supp6,
2020-06-05,-257.91, -122.69, 52.84, 3.19, 3.41, 14.89, supp6,
2020-06-06,-251.82, -123.42, 54.09, 2.64, 2.79, 12.20, supp6,
2020-06-07,-258.70, -124.08, 43.72, 2.63, 2.87, 12.90, supp6,
2020-06-08,-258.36, -124.52, 48.90, 2.25, 2.52, 10.63, supp6,
2020-06-09,-251.29, -131.77, 34.89, 2.40, 2.64, 11.39, supp6,
2020-06-10,-255.56, -122.79, 52.17, 2.74, 3.05, 13.54, supp6,
2020-06-11,-259.48, -122.66, 48.92, 2.55, 2.77, 12.02, supp6,
2020-06-12,-254.60, -124.49, 53.36, 2.74, 3.12, 13.28, supp6,
2020-06-13,-256.11, -124.00, 41.33, 2.42, 2.69, 11.36, supp6,
2020-06-14,-258.25, -122.00, 38.12, 2.72, 2.75, 12.06, supp6,
2020-06-15,-256.09, -119.16, 33.77, 2.22, 2.36, 10.33, supp6,
2020-06-16,-258.35, -124.09, 43.33, 2.14, 2.42, 9.90, supp6,
2020-06-17,-253.73, -123.41, 56.53, 2.70, 2.90, 12.47, supp6,
2020-06-18,-257.07, -124.89, 39.60, 1.65, 1.81, 7.72, supp6,
2020-06-19,-257.40, -128.44, 43.45, 1.68, 1.85, 7.94, supp6,
2020-06-20,-256.06, -123.04, 52.67, 1.75, 1.90, 8.22, supp6,
2020-06-21,-257.74, -125.83, 61.31, 1.87, 2.02, 8.69, supp6,
2020-06-22,-256.56, -125.51, 48.59, 2.28, 2.51, 11.03, supp6,
2020-06-23,-255.13, -126.39, 44.75, 1.90, 2.02, 8.68, supp6,
2020-06-24,-256.89, -124.54, 44.30, 1.68, 1.85, 7.99, supp6,
2020-06-25,-258.34, -124.22, 45.65, 1.85, 1.98, 8.40, supp6,
2020-06-26,-255.59, -129.19, 44.81, 2.12, 2.37, 10.22, supp6,
2020-06-27,-257.76, -126.19, 48.15, 1.71, 1.90, 8.16, supp6,
2020-06-28,-255.05, -127.24, 34.55, 2.19, 2.45, 10.57, supp6,
2020-06-29,-260.40, -126.00, 36.16, 2.89, 2.91, 12.58, supp6,
2020-06-30,-257.38, -125.74, 50.30, 2.75, 2.81, 12.04, supp6,
2020-07-01,-256.04, -126.72, 59.42, 1.82, 2.00, 8.58, supp6,
2020-07-02,-257.19, -126.67, 45.02, 1.77, 1.91, 8.14, supp6,
2020-07-03,-258.16, -127.02, 49.88, 1.66, 1.82, 7.84, supp6,
2020-07-04,-257.84, -126.81, 65.30, 1.91, 2.10, 9.13, supp6,
2020-07-05,-258.02, -126.29, 55.50, 1.94, 2.09, 9.23, supp6,
2020-07-06,-257.16, -125.14, 58.15, 2.11, 2.34, 10.47, supp6,
2020-07-07,-252.31, -128.63, 33.16, 2.81, 2.99, 12.83, supp6,
2020-07-08,-255.69, -126.19, 48.50, 1.97, 2.17, 9.34, supp6,
2020-07-09,-256.25, -126.46, 51.46, 2.03, 2.15, 9.59, supp6,
2020-07-10,-253.74, -121.90, 24.39, 4.40, 5.75, 24.47, supp6,
2020-07-11,-257.19, -126.63, 53.61, 2.94, 3.20, 13.98, supp6,
2020-07-12,-257.60, -116.64, -2.00, 4.10, 5.14, 20.49, supp6,
2020-07-13,-250.20, -126.23, 46.51, 3.28, 3.71, 16.82, supp6,
2020-07-14,-254.83, -125.26, 32.17, 2.44, 2.77, 11.58, supp6,
2020-07-15,-258.67, -126.03, 54.18, 1.92, 2.15, 9.41, supp6,
2020-07-16,-257.88, -126.25, 40.77, 2.08, 2.27, 9.92, supp6,
2020-07-17,-258.34, -125.38, 39.33, 1.94, 2.21, 9.43, supp6,
2020-07-18,-255.20, -125.19, 45.32, 2.18, 2.34, 10.10, supp6,
2020-07-19,-261.28, -116.81, 55.00, 3.61, 3.62, 16.73, supp6,
2020-07-20,-256.52, -119.40, 56.65, 3.31, 3.73, 16.59, supp6,
2020-07-21,-257.56, -128.13, 33.44, 2.89, 3.07, 13.94, supp6,
2020-07-22,-260.59, -127.04, 43.36, 2.40, 2.62, 11.66, supp6,
2020-07-23,-260.45, -126.25, 67.66, 2.10, 2.36, 10.25, supp6,
2020-07-24,-261.90, -133.73, 80.23, 4.21, 4.16, 20.36, supp6,
2020-07-25,-258.01, -124.84, 24.80, 3.77, 4.26, 18.94, supp6,
2020-07-26,-253.99, -125.34, 39.43, 3.12, 3.76, 15.94, supp6,
2020-07-27,-257.16, -125.00, 40.71, 3.15, 3.20, 14.46, supp6,
2020-07-28,-253.63, -132.76, 48.11, 3.15, 3.39, 15.86, supp6,
2020-07-29,-262.71, -126.44, 52.10, 3.03, 3.32, 14.50, supp6,
2020-07-30,-252.46, -126.63, 56.21, 2.45, 2.70, 12.33, supp6,
2020-07-31,-256.64, -124.68, 49.50, 1.90, 2.15, 9.38, supp6,
2020-08-01,-257.77, -125.67, 51.50, 1.69, 1.82, 7.85, supp6,
2020-08-02,-258.27, -124.67, 40.34, 1.83, 2.10, 9.26, supp6,
2020-08-03,-259.95, -119.20, 61.62, 3.32, 3.55, 15.54, supp6,
2020-08-04,-262.35, -113.91, 121.53, 4.10, 3.98, 18.86, supp6,
2020-08-05,-245.21, -122.30, 49.97, 3.48, 3.98, 17.33, supp6,
2020-08-06,-252.28, -127.32, 40.78, 3.10, 3.44, 15.10, supp6,
2020-08-07,-258.53, -127.62, 36.39, 3.14, 3.25, 15.00, supp6,
2020-08-08,-255.55, -127.22, 29.09, 3.07, 3.58, 15.86, supp6,
2020-08-09,-260.43, -125.06, 49.88, 4.47, 4.79, 18.26, supp6,
2020-08-10,-252.30, -117.41, 80.23, 4.22, 4.17, 20.02, supp6,
2020-08-11,-255.77, -130.42, 60.73, 4.63, 4.66, 16.95, supp6,
2020-08-12,-254.52, -125.18, 51.41, 3.35, 3.78, 15.06, supp6,
2020-08-13,-257.41, -130.27, 51.55, 2.16, 2.37, 10.34, supp6,
2020-08-14,-258.73, -130.54, 53.75, 2.51, 2.95, 13.25, supp6,
2020-08-16,-254.85, -125.71, 46.03, 2.94, 3.18, 14.02, suppf,
2020-08-17,-254.79, -130.82, 56.22, 3.27, 3.77, 15.94, suppf,
2020-08-18,-254.11, -126.49, 52.18, 3.04, 3.44, 13.92, suppf,
2020-08-19,-252.92, -125.52, 43.40, 1.94, 2.15, 9.52, suppf,
2020-08-20,-258.40, -130.40, 70.31, 2.03, 2.16, 9.38, suppf,
2020-08-21,-257.82, -128.82, 29.42, 4.33, 5.90, 23.92, suppf,
2020-08-22,-261.97, -129.27, 50.55, 4.46, 4.94, 19.34, suppf,
2020-08-23,-259.13, -126.09, 46.04, 2.99, 3.46, 13.90, suppf,
2020-08-24,-265.01, -133.86, 31.58, 4.76, 5.51, 22.23, suppf,
2020-08-27,-258.96, -125.11, 48.67, 3.00, 3.49, 14.11, suppf,
2020-08-28,-255.76, -128.72, 45.18, 3.52, 4.19, 17.38, suppf,
2020-08-29,-257.81, -121.76, 67.69, 3.21, 3.71, 15.17, suppf,
2020-08-30,-260.73, -122.53, 36.68, 3.47, 3.97, 16.37, suppf,
2020-08-31,-251.12, -132.24, 41.76, 4.65, 5.68, 21.06, suppf,
2020-09-01,-256.91, -127.91, 71.92, 3.34, 3.76, 15.05, suppf,
2020-09-02,-256.02, -124.79, 47.76, 3.57, 3.87, 16.52, suppf,
2020-09-03,-268.09, -125.20, 51.84, 3.18, 3.65, 14.72, suppf,
2020-09-04,-263.75, -126.50, 75.85, 3.43, 3.82, 15.45, suppf,
2020-09-05,-264.19, -128.58, 41.62, 2.55, 2.87, 12.72, suppf,
2020-09-06,-263.58, -130.80, 52.07, 2.21, 2.47, 10.39, suppf,
2020-09-07,-260.80, -131.70, 50.92, 2.63, 2.96, 12.95, suppf,
2020-09-08,-263.64, -127.87, 47.66, 2.16, 2.58, 10.32, suppf,
2020-09-09,-262.39, -133.81, 39.63, 3.43, 3.81, 15.96, suppf,
2020-09-10,-268.62, -125.92, 24.05, 3.49, 3.97, 16.91, suppf,
2020-09-11,-261.86, -130.96, 31.00, 3.33, 3.72, 16.42, suppf,
2020-09-12,-257.73, -132.70, 61.23, 2.26, 2.56, 10.64, suppf,
2020-09-13,-261.04, -129.74, 31.43, 2.74, 3.01, 13.08, suppf,
2020-09-14,-259.56, -128.20, 60.11, 2.47, 2.93, 11.94, suppf,
2020-09-15,-257.59, -130.80, 26.16, 3.95, 4.37, 20.42, suppf,
2020-09-16,-254.84, -127.57, 33.11, 2.75, 3.07, 13.13, suppf,
2020-09-17,-257.15, -130.35, 63.97, 2.39, 2.85, 11.55, suppf,
2020-09-18,-256.48, -122.23, 33.16, 3.97, 4.76, 21.98, suppf,
2020-09-19,-263.42, -131.49, 42.33, 2.95, 3.49, 14.38, suppf,
2020-09-20,-262.57, -130.23, 35.10, 3.53, 4.02, 16.93, suppf,
2020-09-21,-264.74, -137.88, 29.20, 3.92, 4.50, 17.73, suppf,
2020-09-22,-261.87, -131.63, 63.65, 4.30, 4.83, 21.26, suppf,
2020-09-23,-260.83, -127.28, 76.26, 3.60, 4.26, 18.67, suppf,
2020-09-24,-284.66, -22.42, -3.46, 7.66, 10.31, 45.52, suppf,
2020-09-25,-255.65, -137.51, 34.33, 3.89, 4.37, 17.33, suppf,
2020-09-26,-257.73, -130.72, 44.99, 3.58, 4.11, 17.38, suppf,
2020-09-27,-259.72, -132.93, 49.62, 3.20, 3.59, 14.29, suppf,
2020-09-28,-254.71, -128.43, 34.91, 3.21, 3.73, 15.95, suppf,
2020-09-29,-254.69, -127.02, 48.68, 3.02, 3.35, 15.02, suppf,
2020-09-30,-262.69, -125.58, 37.48, 3.78, 4.16, 17.79, suppf,
2020-10-01,-255.73, -129.09, 71.61, 3.23, 3.64, 16.06, suppf,
2020-10-02,-262.42, -128.77, 23.17, 2.84, 3.21, 13.91, suppf,
2020-10-03,-255.34, -123.72, 22.95, 2.82, 3.21, 13.19, suppf,
2020-10-04,-260.83, -129.60, 34.06, 2.39, 2.68, 11.25, suppf,
2020-10-05,-260.43, -128.28, 56.45, 1.91, 2.22, 9.41, suppf,
2020-10-06,-256.03, -131.30, 61.22, 2.44, 3.53, 11.26, suppf,
2020-10-07,-263.16, -129.30, 46.35, 2.01, 2.27, 9.90, suppf,
2020-10-08,-256.45, -129.21, 30.91, 2.38, 2.77, 11.25, suppf,
2020-10-09,-257.79, -130.15, 43.48, 1.81, 2.05, 8.97, suppf,
2020-10-10,-258.33, -127.28, 29.23, 1.82, 1.98, 8.72, suppf,
2020-10-11,-256.23, -127.40, 57.36, 1.38, 1.53, 6.64, suppf,
2020-10-12,-258.26, -122.74, 53.05, 1.67, 1.88, 8.02, suppf,
2020-10-14,-264.79, -127.59, 33.48, 2.59, 2.81, 12.53, suppf,
2020-10-15,-264.76, -126.22, 53.59, 2.27, 2.55, 11.08, suppf,
2020-10-16,-256.60, -129.97, 29.56, 2.51, 2.98, 12.63, suppf,
2020-10-17,-260.13, -128.59, 40.29, 2.23, 2.64, 11.41, suppf,
2020-10-18,-265.48, -131.28, 17.79, 2.22, 2.64, 11.36, suppf,
2020-10-19,-292.23, -258.62, 69.09, 4.87, 5.07, 20.33, suppf,
2020-10-20,-260.27, -130.68, 43.17, 1.95, 2.28, 9.43, suppf,
2020-10-22,-259.30, -129.78, 45.88, 2.09, 2.47, 10.66, suppf,
2020-10-23,-260.86, -128.26, 44.67, 2.06, 2.52, 10.44, suppf,
2020-10-24,-263.90, -128.89, 33.53, 2.55, 3.10, 13.05, suppf,
2020-10-25,-258.54, -135.40, 47.99, 4.22, 4.89, 20.25, suppf,
2020-10-26,-261.86, -127.55, 29.56, 6.65, 6.48, 35.44, suppf,
2020-10-27,-258.05, -130.56, 52.23, 3.31, 3.95, 16.88, suppf,
2020-10-28,-258.76, -123.68, 41.60, 3.64, 3.97, 18.24, suppf,
2020-10-29,-257.67, -127.95, 45.67, 2.59, 2.79, 12.18, suppf,
2020-10-30,-259.41, -119.40, 27.68, 2.81, 3.59, 14.98, suppf,
2020-10-31,-248.69, -159.63, 69.74, 2.89, 3.47, 13.57, suppf,
2020-11-01,-260.29, -126.93, 33.24, 2.73, 3.25, 12.97, suppf,
2020-11-02,-258.01, -126.23, 31.75, 1.99, 2.39, 9.74, suppf,
2020-11-03,-269.37, -110.11, 42.45, 5.30, 5.40, 33.38, suppf,
2020-11-04,-257.55, -127.85, 59.27, 4.19, 4.91, 20.26, suppf,
2020-11-05,-260.44, -127.16, 44.14, 2.79, 3.32, 13.99, suppf,
2020-11-06,-260.82, -125.25, 28.66, 4.29, 4.66, 19.58, suppf,
2020-11-07,-258.44, -126.63, 43.78, 2.43, 2.76, 11.21, suppf,
2020-11-08,-256.64, -126.93, 31.30, 2.02, 2.45, 9.83, suppf,
2020-11-09,-258.03, -128.22, 39.02, 2.64, 2.98, 12.61, suppf,
2020-11-10,-258.10, -130.17, 1.50, 4.87, 5.97, 24.69, suppf,
2020-11-11,-254.61, -124.60, 27.35, 2.90, 3.33, 14.39, suppf,
2020-11-12,-254.48, -126.07, 38.13, 2.57, 2.90, 12.60, suppf,
2020-11-13,-261.17, -127.69, 51.06, 2.30, 2.72, 11.14, suppf,
2020-11-14,-258.80, -124.36, 40.16, 2.81, 3.24, 13.09, suppf,
2020-11-15,-229.87, 30.41, 344.08, 13.20, 12.01, 90.40, suppf,
2020-11-16,-229.47, -262.22, 727.00, 58.80, 148.45, 392.14, suppf,
2020-11-17,-260.85, -126.89, 65.52, 3.26, 3.42, 17.74, suppf,
2020-11-18,-257.35, -123.62, 62.60, 2.53, 2.90, 12.14, suppf,
2020-11-19,-256.30, -124.86, 39.19, 2.75, 3.06, 12.91, suppf,
2020-11-20,-258.38, -128.05, 43.99, 2.62, 2.88, 12.33, suppf,
2020-11-21,-256.82, -128.82, 30.20, 2.88, 3.43, 14.20, suppf,
2020-11-23,-257.61, -127.79, 61.19, 3.71, 4.30, 17.95, suppf,
2020-11-24,-256.17, -122.66, 30.52, 3.62, 3.95, 16.54, suppf,
2020-11-25,-253.56, -127.63, 47.70, 3.38, 3.55, 16.09, suppf,
2020-11-26,-256.75, -118.23, 58.36, 3.51, 4.27, 18.50, suppf,
2020-11-27,-258.06, -128.61, 34.01, 3.37, 3.84, 16.60, suppf,
2020-11-28,-256.31, -121.55, 52.66, 3.14, 3.31, 15.24, suppf,
2020-11-29,-260.07, -122.67, 62.95, 3.28, 3.55, 16.02, suppf,
2020-11-30,-260.49, -119.30, 59.21, 2.97, 3.31, 14.12, suppf,
2020-12-01,-258.09, -117.07, 42.84, 3.02, 3.27, 14.38, suppf,
2020-12-02,-260.50, -118.91, 57.44, 3.29, 3.63, 15.93, suppf,
2020-12-03,-261.45, -115.48, 36.26, 4.49, 5.51, 25.45, suppf,
2020-12-04,-257.82, -120.91, 41.78, 3.11, 3.47, 14.51, suppf,
2020-12-05,-256.03, -117.33, 46.70, 2.72, 3.06, 12.79, suppf,
2020-12-06,-260.32, -125.39, 56.19, 4.09, 4.13, 17.41, suppf,
2020-12-09,-257.18, -122.35, 50.50, 2.88, 3.18, 13.73, suppf,
2020-12-10,-259.40, -123.59, 56.29, 2.84, 3.14, 13.96, suppf,
2020-12-11,-257.05, -124.84, 49.63, 2.83, 3.08, 14.08, suppf,
2020-12-14,-260.33, -116.46, 35.94, 3.27, 3.60, 15.85, suppf,
2020-12-15,-261.17, -126.37, 81.53, 3.02, 3.24, 15.31, suppf,
2020-12-16,-254.31, -122.19, 45.08, 3.08, 3.32, 15.89, suppf,
2020-12-17,-257.79, -119.44, 43.52, 2.80, 3.10, 14.09, suppf,
2020-12-18,-258.10, -124.15, 51.54, 2.43, 2.83, 11.78, suppf,
2020-12-19,-257.77, -123.63, 42.91, 2.55, 2.95, 12.98, suppf,
2020-12-20,-255.66, -123.60, 42.47, 1.76, 1.97, 8.80, suppf,
2020-12-21,-258.37, -123.51, 36.91, 2.49, 2.59, 11.88, suppf,
2020-12-22,-255.93, -127.64, 56.59, 3.39, 4.14, 15.83, suppf,
2020-12-23,-256.83, -119.69, 45.21, 3.30, 3.41, 15.85, suppf,
2020-12-26,-258.82, -123.78, 51.04, 2.95, 3.37, 13.50, suppf,
2020-12-28,-258.03, -120.23, 61.67, 3.73, 4.80, 18.07, suppf,
2020-12-29,-260.00, -123.51, 54.94, 3.22, 3.34, 15.39, suppf,
2020-12-30,-257.47, -123.95, 48.02, 3.46, 3.85, 15.99, suppf,
2020-12-31,-256.44, -126.63, 59.56, 3.02, 3.53, 13.84, suppf,
2021-01-01,-259.97, -122.06, 42.89, 2.33, 2.72, 11.59, suppf,
2021-01-02,-262.01, -127.36, 37.58, 1.61, 1.79, 7.78, suppf,
2021-01-03,-253.87, -126.86, 24.19, 8.76, 9.23, 40.28, suppf,
2021-01-04,-258.20, -122.97, 63.49, 3.07, 3.81, 14.53, suppf,
2021-01-05,-262.05, -124.01, 55.37, 2.81, 3.43, 13.26, suppf,
2021-01-06,-262.07, -124.99, 42.31, 2.94, 3.61, 14.18, suppf,
2021-01-07,-260.50, -125.28, 48.59, 2.88, 3.55, 14.76, suppf,
2021-01-08,-259.16, -125.46, 36.25, 1.76, 1.95, 8.60, suppf,
2021-01-09,-257.44, -127.39, 59.86, 2.73, 3.24, 13.69, suppf,
2021-01-10,-260.54, -123.14, 49.97, 2.20, 2.55, 10.96, suppf,
2021-01-11,-258.85, -122.83, 50.00, 1.74, 1.91, 8.33, suppf,
2021-01-12,-260.01, -124.49, 54.15, 2.94, 3.81, 14.47, suppf,
2021-01-13,-263.13, -123.44, 57.14, 2.68, 3.15, 13.17, suppf,
2021-01-14,-259.32, -123.96, 66.28, 2.60, 3.18, 13.35, suppf,
2021-01-15,-259.55, -120.65, 47.16, 2.00, 2.17, 10.10, suppf,
2021-01-16,-258.55, -122.60, 40.21, 2.22, 2.53, 11.37, suppf,
2021-01-17,-253.18, -111.30, 69.72, 3.23, 4.22, 16.57, suppf,
2021-01-18,-257.66, -123.11, 63.32, 2.92, 3.39, 14.48, suppf,
2021-01-19,-259.05, -126.79, 40.82, 1.85, 1.99, 9.23, suppf,
2021-01-20,-256.07, -117.99, 27.83, 2.19, 2.52, 11.49, suppf,
2021-01-21,-264.44, -121.03, 78.89, 1.78, 1.99, 9.11, suppf,
2021-01-22,-254.35, -137.41, 50.18, 5.13, 5.23, 27.46, suppf,
2021-01-26,-261.40, -124.73, 53.78, 2.76, 3.21, 13.52, suppf,
2021-01-27,-260.92, -121.50, 47.32, 2.42, 2.69, 11.69, suppf,
2021-01-28,-258.02, -121.97, 52.60, 2.35, 2.66, 11.48, suppf,
2021-01-29,-262.86, -120.38, 60.33, 1.69, 1.90, 8.36, suppf,
2021-01-30,-256.71, -128.00, 47.87, 2.82, 2.97, 13.75, suppf,
2021-02-01,-262.73, -123.43, 26.35, 2.78, 3.18, 13.31, suppf,
2021-02-02,-258.92, -124.13, 41.54, 1.63, 1.80, 7.89, suppf,
2021-02-03,-260.06, -121.58, 40.57, 3.81, 3.97, 18.17, suppf,
2021-02-04,-260.52, -123.02, 43.31, 2.57, 2.85, 11.48, suppf,
2021-02-05,-259.30, -124.42, 52.06, 1.66, 1.83, 7.95, suppf,
2021-02-06,-258.06, -123.94, 50.02, 1.61, 1.78, 7.79, suppf,
2021-02-07,-258.18, -122.17, 45.19, 1.60, 1.78, 7.73, suppf,
2021-02-08,-260.43, -121.67, 49.52, 1.60, 1.78, 7.74, suppf,
2021-02-09,-259.12, -123.29, 43.58, 1.59, 1.80, 7.74, suppf,
2021-02-10,-259.41, -124.52, 52.58, 1.59, 1.79, 7.68, suppf,
2021-02-11,-261.98, -124.64, 43.12, 1.60, 1.80, 7.73, suppf,
2021-02-12,-261.32, -124.96, 45.32, 1.59, 1.77, 7.66, suppf,
2021-02-13,-260.01, -125.02, 37.72, 1.61, 1.81, 7.91, suppf,
2021-02-14,-260.78, -124.52, 48.71, 1.60, 1.78, 7.72, suppf,
2021-02-15,-260.59, -124.40, 48.66, 1.61, 1.79, 7.84, suppf,
2021-02-16,-258.93, -121.93, 48.00, 1.62, 1.85, 8.00, suppf,
2021-02-17,-259.76, -123.66, 47.05, 1.60, 1.77, 7.72, suppf,
2021-02-18,-261.90, -125.21, 37.81, 1.63, 1.81, 7.87, suppf,
2021-02-19,-259.96, -122.24, 49.80, 1.64, 1.81, 7.95, suppf,
2021-02-20,-257.02, -123.84, 46.13, 1.65, 1.88, 8.11, suppf,
2021-02-21,-259.01, -124.40, 53.35, 1.64, 1.81, 7.98, suppf,
2021-02-22,-257.92, -122.89, 48.66, 1.60, 1.78, 7.78, suppf,
2021-02-23,-258.50, -123.31, 33.78, 1.63, 1.80, 7.98, suppf,
2021-02-24,-260.68, -120.06, 46.49, 1.63, 1.82, 8.02, suppf,
2021-02-25,-257.44, -120.95, 60.98, 1.65, 1.80, 7.85, suppf,
2021-02-26,-257.45, -122.35, 56.62, 1.65, 1.82, 7.87, suppf,
2021-02-27,-260.43, -122.43, 62.54, 1.67, 1.85, 7.93, suppf,
2021-02-28,-260.06, -123.53, 49.69, 1.67, 1.89, 8.15, suppf,
2021-03-01,-257.42, -124.29, 62.17, 1.64, 1.84, 8.01, suppf,
2021-03-02,-259.34, -121.00, 51.24, 1.65, 1.78, 7.88, suppf,
2021-03-03,-257.96, -123.67, 53.68, 1.59, 1.78, 7.77, suppf,
2021-03-04,-259.10, -124.16, 61.39, 1.67, 1.90, 8.26, suppf,
2021-03-05,-260.50, -120.39, 57.41, 1.65, 1.86, 7.96, suppf,
2021-03-06,-258.84, -125.38, 48.05, 1.63, 1.81, 7.86, suppf,
2021-03-07,-253.36, -123.85, 63.43, 1.68, 1.88, 8.25, suppf,
2021-03-08,-256.35, -123.07, 57.85, 1.66, 1.91, 8.20, suppf,
2021-03-09,-259.36, -120.77, 68.18, 1.63, 1.86, 8.14, suppf,
2021-03-10,-258.05, -120.50, 55.68, 1.67, 1.82, 8.15, suppf,
2021-03-11,-256.08, -121.11, 53.86, 1.62, 1.80, 7.93, suppf,
2021-03-12,-261.64, -121.06, 47.70, 1.64, 1.84, 8.04, suppf,
2021-03-13,-258.19, -121.97, 44.36, 1.62, 1.80, 7.93, suppf,
2021-03-14,-260.20, -122.85, 51.29, 1.65, 1.81, 7.96, suppf,
2021-03-15,-260.58, -123.02, 54.72, 1.61, 1.79, 7.80, suppf,
2021-03-16,-256.88, -122.85, 60.57, 1.59, 1.80, 7.77, suppf,
2021-03-17,-258.36, -122.32, 55.90, 1.59, 1.79, 7.76, suppf,
2021-03-18,-259.03, -123.37, 49.57, 1.62, 1.84, 7.95, suppf,
2021-03-19,-259.93, -122.93, 51.13, 1.66, 1.86, 8.12, suppf,
2021-03-20,-258.08, -124.98, 49.43, 1.59, 1.79, 7.76, suppf,
2021-03-21,-259.22, -122.52, 51.12, 1.63, 1.81, 7.88, suppf,
2021-03-22,-258.94, -122.69, 49.33, 1.60, 1.80, 7.80, suppf,
2021-03-23,-257.65, -123.58, 58.18, 1.61, 1.85, 8.00, suppf,
2021-03-24,-258.47, -122.53, 52.63, 1.61, 1.81, 7.86, suppf,
2021-03-25,-259.32, -124.75, 51.29, 1.61, 1.84, 7.90, suppf,
2021-03-26,-259.20, -123.48, 51.53, 1.61, 1.85, 7.99, suppf,
2021-03-27,-259.25, -119.18, 48.21, 1.63, 1.86, 8.01, suppf,
2021-03-28,-258.91, -120.85, 57.33, 1.65, 1.88, 8.20, suppf,
2021-03-29,-259.58, -123.19, 61.09, 1.62, 1.78, 7.76, suppf,
2021-03-30,-258.33, -125.50, 57.84, 1.63, 1.78, 7.84, suppf,
2021-03-31,-254.94, -117.78, 47.22, 1.61, 1.78, 7.79, suppf,
2021-04-01,-259.89, -124.03, 55.20, 1.67, 1.89, 8.18, suppf,
2021-04-02,-260.05, -125.66, 59.91, 1.65, 1.80, 7.92, suppf,
2021-04-03,-259.73, -123.58, 57.80, 1.64, 1.78, 7.83, suppf,
2021-04-04,-259.51, -117.43, 54.12, 1.67, 1.86, 8.17, suppf,
2021-04-05,-259.66, -121.47, 53.97, 1.62, 1.77, 7.72, suppf,
2021-04-06,-258.80, -122.56, 53.01, 1.61, 1.77, 7.72, suppf,
2021-04-07,-258.74, -122.99, 51.86, 1.61, 1.77, 7.76, suppf,
2021-04-08,-257.79, -123.78, 51.40, 1.64, 1.83, 7.81, suppf,
2021-04-09,-260.11, -122.51, 57.19, 1.68, 1.85, 7.98, suppf,
2021-04-10,-259.43, -124.16, 58.34, 1.65, 1.80, 7.96, suppf,
2021-04-11,-260.30, -122.74, 52.93, 1.61, 1.77, 7.72, suppf,
2021-04-12,-261.83, -119.89, 59.96, 1.66, 1.89, 8.09, suppf,
2021-04-13,-257.63, -121.87, 49.15, 1.68, 1.90, 8.25, suppf,
2021-04-14,-257.85, -122.23, 61.03, 1.68, 1.87, 8.12, suppf,
2021-04-15,-256.28, -123.03, 54.55, 1.69, 1.93, 8.31, suppf,
2021-04-16,-259.89, -122.26, 56.07, 1.70, 1.91, 8.23, suppf,
2021-04-17,-257.37, -123.45, 64.65, 1.71, 1.93, 8.35, suppf,
2021-04-18,-257.41, -121.10, 53.23, 1.70, 1.88, 8.23, suppf,
2021-04-19,-258.95, -119.68, 49.16, 1.72, 1.96, 8.36, suppf,
2021-04-20,-258.75, -122.26, 47.41, 1.71, 1.91, 8.36, suppf,
2021-04-21,-259.42, -122.37, 49.18, 1.71, 1.91, 8.28, suppf,
2021-04-22,-259.72, -117.47, 51.36, 1.77, 1.92, 8.53, suppf,
2021-04-23,-258.76, -119.59, 51.79, 1.74, 1.93, 8.47, suppf,
2021-04-24,-257.78, -120.46, 52.77, 1.62, 1.77, 7.74, suppf,
2021-04-25,-258.85, -123.04, 37.87, 1.64, 1.78, 7.83, suppf,
2021-04-26,-258.19, -121.04, 45.41, 1.65, 1.79, 7.88, suppf,
2021-04-27,-258.45, -119.75, 54.60, 1.68, 1.80, 8.18, suppf,
2021-04-28,-258.70, -120.56, 36.16, 1.73, 1.84, 8.45, suppf,
2021-04-29,-258.21, -119.20, 61.58, 1.65, 1.82, 7.96, suppf,
2021-04-30,-259.45, -120.86, 48.37, 1.62, 1.80, 7.83, suppf,
2021-05-01,-257.56, -117.91, 57.33, 1.70, 1.92, 8.27, suppf,
2021-05-02,-257.83, -121.98, 54.82, 1.70, 1.96, 8.54, suppf,
2021-05-03,-258.22, -122.37, 57.17, 1.63, 1.81, 7.97, suppf,
2021-05-04,-258.55, -120.56, 56.89, 1.71, 1.85, 8.33, suppf,
2021-05-05,-259.86, -121.14, 48.15, 1.62, 1.78, 7.78, suppf,
2021-05-06,-260.17, -117.07, 48.19, 1.64, 1.79, 7.95, suppf,
2021-05-07,-258.91, -119.79, 42.08, 1.61, 1.79, 7.83, suppf,
2021-05-08,-258.86, -120.67, 56.74, 1.62, 1.79, 7.83, suppf,
2021-05-09,-259.26, -120.03, 46.16, 1.63, 1.78, 7.87, suppf,
2021-05-10,-259.28, -117.17, 37.89, 1.65, 1.78, 7.86, suppf,
