PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6889023268 North Latitude, -114.4957239125 East Longitude, 45.56260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-26,1101.91, 4882.33, 5184.47, 2.25, 2.13, 9.25, repro,
2017-09-27,1099.88, 4885.48, 5191.03, 2.28, 2.10, 9.23, repro,
2017-09-28,1100.26, 4883.35, 5180.39, 2.27, 2.12, 9.35, repro,
2017-09-29,1100.77, 4887.19, 5186.49, 2.33, 2.23, 9.69, repro,
2017-09-30,1101.69, 4882.56, 5197.37, 2.28, 2.10, 9.22, repro,
2017-10-01,1100.48, 4881.25, 5186.85, 2.26, 2.13, 9.20, repro,
2017-10-02,1098.46, 4888.50, 5186.35, 2.26, 2.10, 9.22, repro,
2017-10-03,1099.80, 4880.83, 5190.57, 2.29, 2.18, 9.44, repro,
2017-10-04,1102.57, 4883.28, 5176.98, 2.28, 2.16, 9.33, repro,
2017-10-05,1101.41, 4884.95, 5195.52, 2.27, 2.06, 9.17, repro,
2017-10-06,1101.76, 4884.80, 5196.68, 2.23, 2.09, 9.14, repro,
2017-10-07,1103.71, 4884.05, 5197.21, 2.25, 2.15, 9.19, repro,
2017-10-08,1099.76, 4887.88, 5190.89, 2.27, 2.24, 9.61, repro,
2017-10-09,1102.45, 4880.13, 5180.97, 2.27, 2.16, 9.38, repro,
2017-10-10,1100.05, 4884.16, 5189.37, 2.25, 2.11, 9.16, repro,
2017-10-11,1101.46, 4885.73, 5189.27, 2.26, 2.06, 9.03, repro,
2017-10-12,1102.85, 4880.74, 5181.79, 2.26, 2.15, 9.37, repro,
2017-10-13,1102.87, 4882.16, 5180.53, 2.24, 2.08, 9.22, repro,
2017-10-14,1099.07, 4883.93, 5188.08, 2.31, 2.12, 9.35, repro,
2017-10-15,1101.58, 4886.04, 5177.25, 2.26, 2.13, 9.28, repro,
2017-10-16,1100.38, 4885.53, 5185.16, 2.29, 2.08, 9.13, repro,
2017-10-17,1099.86, 4886.93, 5176.63, 2.26, 2.13, 9.20, repro,
2017-10-18,1104.05, 4882.95, 5194.81, 2.26, 2.16, 9.42, repro,
2017-10-19,1104.16, 4886.34, 5188.79, 2.34, 2.25, 9.63, repro,
2017-10-20,1100.41, 4883.60, 5195.55, 2.33, 2.28, 9.52, repro,
2017-10-21,1100.45, 4883.67, 5187.18, 2.26, 2.15, 9.24, repro,
2017-10-22,1100.65, 4885.14, 5183.33, 2.23, 2.06, 9.03, repro,
2017-10-23,1100.56, 4884.26, 5176.54, 2.23, 2.12, 9.31, repro,
2017-10-24,1103.51, 4883.68, 5180.48, 2.27, 2.15, 9.37, repro,
2017-10-25,1098.14, 4884.09, 5181.46, 2.23, 2.13, 9.16, repro,
2017-10-26,1099.69, 4884.81, 5184.47, 2.30, 2.18, 9.23, repro,
2017-10-27,1098.22, 4889.60, 5198.16, 2.33, 2.21, 9.53, repro,
2017-10-28,1100.27, 4885.16, 5190.51, 2.28, 2.12, 9.38, repro,
2017-10-29,1099.57, 4887.19, 5185.01, 2.29, 2.14, 9.38, repro,
2017-10-30,1098.50, 4886.19, 5181.00, 2.34, 2.23, 9.57, repro,
2017-10-31,1099.62, 4882.37, 5179.70, 2.31, 2.23, 9.49, repro,
2017-11-01,1097.20, 4885.60, 5189.30, 2.30, 2.13, 9.31, repro,
2017-11-02,1099.69, 4885.72, 5184.24, 2.38, 2.22, 9.69, repro,
2017-11-03,1099.97, 4886.82, 5165.95, 2.23, 2.18, 9.29, repro,
2017-11-04,1098.40, 4887.04, 5186.92, 2.23, 2.08, 9.12, repro,
2017-11-05,1102.99, 4883.20, 5166.78, 2.25, 2.17, 9.20, repro,
2017-11-06,1099.91, 4887.18, 5173.78, 2.26, 2.10, 9.22, repro,
2017-11-07,1101.04, 4888.51, 5182.97, 2.30, 2.15, 9.36, repro,
2017-11-08,1099.47, 4887.99, 5191.57, 2.26, 2.10, 9.13, repro,
2017-11-09,1097.77, 4884.42, 5185.70, 2.35, 2.22, 9.52, repro,
2017-11-10,1099.03, 4887.56, 5178.81, 2.32, 2.23, 9.65, repro,
2017-11-11,1103.04, 4885.28, 5157.21, 2.33, 2.25, 9.76, repro,
2017-11-12,1099.32, 4885.04, 5173.70, 2.27, 2.16, 9.38, repro,
2017-11-13,1101.15, 4884.25, 5191.89, 2.27, 2.15, 9.31, repro,
2017-11-14,1096.32, 4884.42, 5188.36, 2.24, 2.13, 9.19, repro,
2017-11-15,1097.30, 4886.63, 5181.17, 2.24, 2.10, 9.08, repro,
2017-11-16,1099.49, 4884.14, 5171.55, 2.31, 2.23, 9.68, repro,
2017-11-17,1097.76, 4890.96, 5203.03, 2.35, 2.19, 9.63, repro,
2017-11-18,1097.26, 4885.12, 5201.17, 2.28, 2.11, 9.23, repro,
2017-11-19,1097.99, 4886.81, 5201.40, 2.31, 2.15, 9.41, repro,
2017-11-20,1095.62, 4887.76, 5190.65, 2.25, 2.12, 9.26, repro,
2017-11-21,1094.73, 4887.67, 5190.28, 2.32, 2.16, 9.37, repro,
2017-11-22,1098.66, 4887.22, 5175.05, 2.27, 2.09, 9.15, repro,
2017-11-23,1098.74, 4889.26, 5197.26, 2.24, 2.10, 9.14, repro,
2017-11-24,1104.38, 4884.48, 5180.01, 2.33, 2.20, 9.49, repro,
2017-11-25,1098.54, 4886.86, 5198.95, 2.25, 2.20, 9.43, repro,
2017-11-26,1099.39, 4882.62, 5190.23, 2.25, 2.14, 9.25, repro,
2017-11-27,1099.62, 4887.18, 5185.55, 2.28, 2.14, 9.39, repro,
2017-11-28,1100.05, 4885.83, 5192.48, 2.25, 2.10, 9.28, repro,
2017-11-29,1100.99, 4888.18, 5184.07, 2.36, 2.12, 9.45, repro,
2017-11-30,1098.34, 4886.57, 5185.84, 2.31, 2.16, 9.35, repro,
2017-12-01,1099.71, 4883.76, 5186.02, 2.25, 2.11, 9.17, repro,
2017-12-02,1098.58, 4888.12, 5185.39, 2.26, 2.04, 9.21, repro,
2017-12-03,1097.65, 4886.37, 5189.04, 2.29, 2.12, 9.52, repro,
2017-12-04,1101.08, 4886.67, 5196.87, 2.27, 2.07, 9.19, repro,
2017-12-05,1098.45, 4889.80, 5190.96, 2.34, 2.12, 9.26, repro,
2017-12-06,1100.19, 4884.36, 5184.92, 2.28, 2.13, 9.19, repro,
2017-12-07,1100.46, 4882.54, 5175.26, 2.24, 2.15, 9.22, repro,
2017-12-08,1098.46, 4889.85, 5185.99, 2.22, 2.06, 9.07, repro,
2017-12-09,1098.84, 4890.39, 5190.29, 2.38, 2.13, 9.65, repro,
2017-12-10,1098.83, 4886.64, 5197.09, 2.21, 2.06, 8.98, repro,
2017-12-11,1096.86, 4887.92, 5186.58, 2.38, 2.25, 9.52, repro,
2017-12-12,1097.97, 4885.20, 5188.49, 2.26, 2.14, 9.31, repro,
2017-12-13,1096.09, 4886.15, 5188.89, 2.27, 2.05, 9.13, repro,
2017-12-14,1095.59, 4885.28, 5193.32, 2.38, 2.22, 9.62, repro,
2017-12-15,1098.20, 4888.95, 5194.03, 2.26, 2.13, 9.30, repro,
2017-12-16,1100.26, 4887.77, 5180.07, 2.30, 2.10, 9.08, repro,
2017-12-17,1100.41, 4884.73, 5195.45, 2.28, 2.08, 9.00, repro,
2017-12-18,1097.51, 4887.10, 5194.45, 2.34, 2.21, 9.52, repro,
2017-12-19,1098.68, 4888.02, 5187.32, 2.38, 2.11, 9.47, repro,
2017-12-20,1101.32, 4884.29, 5178.51, 2.28, 2.14, 9.31, repro,
2017-12-21,1096.73, 4890.81, 5194.66, 2.25, 2.14, 9.16, repro,
2017-12-22,1099.52, 4886.28, 5186.21, 2.31, 2.08, 9.16, repro,
2017-12-23,1099.14, 4886.42, 5195.50, 2.32, 2.12, 9.41, repro,
2017-12-24,1099.33, 4886.32, 5188.08, 2.28, 2.17, 9.31, repro,
2017-12-25,1095.05, 4886.63, 5194.91, 2.30, 2.14, 9.20, repro,
2017-12-26,1096.02, 4890.61, 5188.88, 2.30, 2.15, 9.60, repro,
2017-12-27,1099.92, 4886.86, 5177.08, 2.31, 2.20, 9.50, repro,
2017-12-28,1098.60, 4882.93, 5176.05, 2.29, 2.09, 9.18, repro,
2017-12-29,1097.32, 4884.17, 5186.01, 2.33, 2.11, 9.29, repro,
2017-12-30,1097.80, 4885.35, 5187.40, 2.30, 2.17, 9.30, repro,
2017-12-31,1097.74, 4889.40, 5187.95, 2.29, 2.23, 9.35, repro,
2018-01-01,1103.84, 4884.89, 5188.06, 2.28, 2.30, 9.60, repro,
2018-01-02,1097.39, 4885.60, 5187.06, 2.30, 2.16, 9.19, repro,
2018-01-03,1095.17, 4886.86, 5190.69, 2.90, 2.46, 11.10, repro,
2018-01-04,1097.81, 4882.61, 5184.11, 2.27, 2.16, 9.29, repro,
2018-01-05,1100.05, 4884.96, 5199.51, 2.26, 2.22, 9.31, repro,
2018-01-06,1098.22, 4884.71, 5177.85, 2.32, 2.20, 9.61, repro,
2018-01-07,1103.67, 4883.41, 5177.65, 2.26, 2.24, 9.36, repro,
2018-01-08,1096.29, 4887.23, 5201.89, 2.34, 2.22, 9.53, repro,
2018-01-09,1094.36, 4879.91, 5175.80, 2.34, 2.22, 9.53, repro,
2018-01-10,1096.45, 4880.79, 5197.36, 2.40, 2.33, 9.77, repro,
2018-01-11,1098.99, 4879.96, 5192.44, 2.30, 2.29, 9.49, repro,
2018-01-12,1099.19, 4884.76, 5178.49, 2.29, 2.27, 9.63, repro,
2018-01-13,1098.74, 4880.68, 5182.79, 2.32, 2.22, 9.39, repro,
2018-01-14,1096.82, 4885.64, 5206.26, 2.29, 2.13, 9.28, repro,
2018-01-15,1101.00, 4884.31, 5188.29, 2.31, 2.15, 9.46, repro,
2018-01-16,1100.84, 4881.31, 5189.15, 2.32, 2.25, 9.62, repro,
2018-01-17,1098.05, 4882.05, 5191.57, 2.30, 2.26, 9.51, repro,
2018-01-18,1097.41, 4884.08, 5188.52, 2.29, 2.24, 9.45, repro,
2018-01-19,1101.09, 4883.13, 5191.40, 2.32, 2.14, 9.32, repro,
2018-01-20,1099.12, 4882.34, 5200.89, 2.34, 2.26, 9.76, repro,
2018-01-21,1099.60, 4879.54, 5204.97, 2.32, 2.13, 9.32, repro,
2018-01-22,1097.69, 4877.81, 5192.29, 2.41, 2.34, 10.15, repro,
2018-01-23,1099.50, 4884.86, 5197.25, 2.36, 2.31, 9.91, repro,
2018-01-24,1097.53, 4885.23, 5205.13, 2.36, 2.32, 9.58, repro,
2018-01-25,1096.20, 4883.14, 5196.82, 2.34, 2.23, 9.49, repro,
2018-01-26,1100.31, 4880.61, 5186.97, 2.35, 2.18, 9.29, repro,
2018-01-27,1101.08, 4883.12, 5192.45, 2.36, 2.31, 9.58, repro,
2018-01-28,1095.95, 4879.48, 5194.91, 2.33, 2.22, 9.63, repro,
2018-01-29,1095.92, 4885.16, 5193.68, 2.36, 2.27, 9.63, repro,
2018-01-30,1096.21, 4883.16, 5182.58, 2.39, 2.24, 9.59, repro,
2018-01-31,1097.03, 4884.37, 5197.33, 2.34, 2.27, 9.70, repro,
2018-02-01,1099.38, 4880.63, 5194.10, 2.35, 2.24, 9.52, repro,
2018-02-02,1095.83, 4881.99, 5195.70, 2.34, 2.30, 9.61, repro,
2018-02-03,1096.99, 4880.16, 5190.10, 2.36, 2.29, 9.67, repro,
2018-02-04,1096.79, 4883.56, 5190.18, 2.44, 2.31, 9.76, repro,
2018-02-05,1096.62, 4880.59, 5185.58, 2.38, 2.27, 9.62, repro,
2018-02-06,1099.38, 4883.67, 5180.44, 2.40, 2.25, 9.60, repro,
2018-02-07,1098.73, 4884.50, 5203.51, 2.33, 2.22, 9.50, repro,
2018-02-08,1093.88, 4885.77, 5194.13, 2.39, 2.21, 9.38, repro,
2018-02-09,1096.80, 4885.75, 5199.18, 2.29, 2.22, 9.37, repro,
2018-02-10,1093.69, 4883.37, 5197.94, 2.36, 2.23, 9.58, repro,
2018-02-11,1098.12, 4890.18, 5214.57, 2.30, 2.16, 9.33, repro,
2018-02-12,1096.36, 4883.50, 5195.80, 2.29, 2.27, 9.59, repro,
2018-02-13,1098.34, 4884.15, 5186.73, 2.37, 2.35, 9.86, repro,
2018-02-14,1094.08, 4882.04, 5184.81, 2.37, 2.27, 9.66, repro,
2018-02-15,1094.23, 4888.19, 5197.37, 2.28, 2.24, 9.50, repro,
2018-02-16,1098.11, 4886.28, 5179.95, 2.42, 2.33, 10.02, repro,
2018-02-17,1099.57, 4878.71, 5181.91, 2.31, 2.15, 9.32, repro,
2018-02-18,1098.47, 4887.48, 5206.75, 2.34, 2.31, 9.76, repro,
2018-02-19,1094.37, 4880.86, 5196.12, 2.38, 2.34, 9.76, repro,
2018-02-20,1092.30, 4882.11, 5193.23, 2.35, 2.22, 9.59, repro,
2018-02-21,1093.59, 4883.69, 5199.25, 2.38, 2.26, 9.58, repro,
2018-02-22,1092.07, 4883.55, 5208.33, 2.31, 2.18, 9.41, repro,
2018-02-23,1092.59, 4883.85, 5205.09, 2.43, 2.44, 9.98, repro,
2018-02-24,1097.19, 4881.59, 5188.83, 2.41, 2.26, 9.74, repro,
2018-02-25,1098.43, 4884.62, 5186.19, 2.40, 2.27, 9.74, repro,
2018-02-26,1090.32, 4885.60, 5206.60, 2.32, 2.24, 9.52, repro,
2018-02-27,1093.76, 4879.83, 5199.03, 2.34, 2.09, 9.25, repro,
2018-02-28,1091.85, 4890.52, 5220.24, 2.31, 2.18, 9.38, repro,
2018-03-01,1093.91, 4880.38, 5194.29, 2.33, 2.23, 9.62, repro,
2018-03-02,1093.31, 4881.08, 5192.26, 2.34, 2.25, 9.56, repro,
2018-03-03,1092.77, 4883.00, 5200.78, 2.32, 2.20, 9.35, repro,
2018-03-04,1091.94, 4882.73, 5192.49, 2.34, 2.13, 9.37, repro,
2018-03-05,1094.90, 4888.92, 5208.24, 2.31, 2.09, 9.21, repro,
2018-03-06,1094.89, 4882.69, 5195.56, 2.29, 2.19, 9.53, repro,
2018-03-07,1091.85, 4883.99, 5188.34, 2.35, 2.27, 9.57, repro,
2018-03-08,1094.21, 4877.43, 5207.21, 2.43, 2.25, 9.91, repro,
2018-03-09,1093.05, 4881.31, 5194.77, 2.38, 2.15, 9.58, repro,
2018-03-10,1092.35, 4883.59, 5190.20, 2.40, 2.21, 9.49, repro,
2018-03-11,1097.49, 4885.44, 5193.80, 2.33, 2.21, 9.49, repro,
2018-03-12,1094.06, 4884.71, 5195.61, 2.33, 2.20, 9.42, repro,
2018-03-13,1095.14, 4880.09, 5187.70, 2.39, 2.35, 9.87, repro,
2018-03-14,1098.06, 4885.98, 5198.29, 2.36, 2.20, 9.43, repro,
2018-03-15,1094.76, 4883.99, 5218.35, 2.43, 2.21, 9.61, repro,
2018-03-16,1092.32, 4886.84, 5206.99, 2.37, 2.16, 9.48, repro,
2018-03-17,1093.35, 4885.15, 5219.52, 2.38, 2.22, 9.54, repro,
2018-03-18,1090.74, 4885.99, 5206.86, 2.35, 2.20, 9.58, repro,
2018-03-19,1092.48, 4888.20, 5213.91, 2.33, 2.23, 9.55, repro,
2018-03-20,1088.30, 4885.53, 5200.59, 2.38, 2.29, 9.83, repro,
2018-03-21,1093.84, 4883.39, 5192.45, 2.32, 2.18, 9.70, repro,
2018-03-22,1093.92, 4887.85, 5212.39, 2.39, 2.26, 9.98, repro,
2018-03-23,1096.16, 4885.36, 5213.63, 2.30, 2.15, 9.49, repro,
2018-03-24,1093.83, 4888.80, 5200.60, 2.29, 2.21, 9.55, repro,
2018-03-25,1091.28, 4891.03, 5205.99, 2.30, 2.29, 9.52, repro,
2018-03-26,1092.30, 4884.96, 5204.42, 2.33, 2.25, 9.79, repro,
2018-03-27,1094.87, 4886.08, 5220.16, 2.42, 2.23, 10.00, repro,
2018-03-28,1094.49, 4881.94, 5194.48, 2.30, 2.22, 9.80, repro,
2018-03-29,1090.19, 4889.20, 5204.72, 2.27, 2.15, 9.37, repro,
2018-03-30,1094.18, 4886.73, 5198.69, 2.27, 2.16, 9.29, repro,
2018-03-31,1089.73, 4886.03, 5192.53, 2.27, 2.17, 9.41, repro,
2018-04-01,1088.70, 4891.29, 5219.27, 2.32, 2.24, 9.72, repro,
2018-04-02,1094.26, 4883.62, 5214.25, 2.31, 2.15, 9.54, repro,
2018-04-03,1092.32, 4883.74, 5208.77, 2.30, 2.16, 9.58, repro,
2018-04-04,1093.82, 4883.39, 5199.78, 2.28, 2.16, 9.36, repro,
2018-04-05,1096.12, 4887.05, 5204.55, 2.33, 2.14, 9.52, repro,
2018-04-06,1093.83, 4887.73, 5194.77, 2.38, 2.15, 9.65, repro,
2018-04-07,1087.78, 4886.38, 5215.07, 2.31, 2.11, 9.35, repro,
2018-04-08,1092.14, 4884.93, 5223.59, 2.32, 2.13, 9.49, repro,
2018-04-09,1093.69, 4886.51, 5213.70, 2.29, 2.16, 9.29, repro,
2018-04-10,1091.21, 4887.76, 5205.30, 2.28, 2.11, 9.34, repro,
2018-04-11,1091.74, 4894.01, 5243.74, 2.38, 2.17, 9.69, repro,
2018-04-12,1094.31, 4885.45, 5215.40, 2.40, 2.13, 9.72, repro,
2018-04-13,1092.03, 4885.63, 5223.79, 2.73, 2.42, 10.73, repro,
2018-04-14,1091.18, 4886.91, 5201.85, 2.31, 2.12, 9.23, repro,
2018-04-15,1092.21, 4885.05, 5208.81, 2.24, 2.05, 9.00, repro,
2018-04-16,1088.34, 4889.07, 5232.59, 2.33, 2.22, 9.41, repro,
2018-04-17,1087.51, 4891.52, 5224.88, 2.43, 2.22, 9.84, repro,
2018-04-18,1089.72, 4888.98, 5217.61, 2.38, 2.09, 9.58, repro,
2018-04-19,1094.43, 4885.89, 5213.44, 2.30, 2.16, 9.57, repro,
2018-04-20,1095.96, 4882.56, 5197.75, 2.30, 2.07, 9.37, repro,
2018-04-21,1090.72, 4886.68, 5205.82, 2.29, 2.10, 9.41, repro,
2018-04-22,1092.45, 4882.49, 5207.77, 2.27, 2.07, 9.12, repro,
2018-04-23,1089.66, 4888.37, 5208.24, 2.29, 2.05, 9.22, repro,
2018-04-24,1093.88, 4885.61, 5200.49, 2.29, 2.12, 9.52, repro,
2018-04-25,1092.19, 4883.69, 5198.61, 2.59, 2.27, 10.61, repro,
2018-04-26,1088.80, 4884.26, 5199.93, 2.33, 2.12, 9.40, repro,
2018-04-27,1089.68, 4884.70, 5215.93, 2.33, 2.07, 9.57, repro,
2018-04-28,1092.28, 4886.89, 5203.20, 2.29, 2.00, 9.19, repro,
2018-04-29,1091.19, 4883.69, 5202.34, 2.30, 2.10, 9.35, repro,
2018-04-30,1095.04, 4886.83, 5223.81, 2.32, 2.04, 9.46, repro,
2018-05-01,1085.35, 4899.03, 5228.86, 2.41, 2.32, 9.79, repro,
2018-05-02,1094.14, 4890.47, 5221.34, 2.29, 2.07, 9.31, repro,
2018-05-03,1092.02, 4886.50, 5201.99, 2.34, 2.22, 9.59, repro,
2018-05-04,1094.31, 4883.68, 5195.31, 2.42, 2.32, 9.96, repro,
2018-05-05,1093.18, 4890.42, 5222.98, 2.34, 2.11, 9.38, repro,
2018-05-06,1091.84, 4887.69, 5202.54, 2.31, 2.10, 9.60, repro,
2018-05-07,1092.06, 4881.42, 5202.59, 2.28, 2.12, 9.42, repro,
2018-05-08,1092.53, 4883.33, 5210.53, 2.30, 2.12, 9.49, repro,
2018-05-09,1092.14, 4888.52, 5214.53, 2.26, 2.01, 9.06, repro,
2018-05-10,1094.25, 4886.82, 5211.80, 2.31, 2.13, 9.46, repro,
2018-05-11,1093.40, 4887.91, 5229.36, 2.29, 2.10, 9.59, repro,
2018-05-12,1092.35, 4885.51, 5216.29, 2.33, 2.17, 9.73, repro,
2018-05-13,1090.78, 4887.83, 5218.90, 2.39, 2.15, 9.87, repro,
2018-05-14,1094.57, 4886.17, 5203.88, 2.28, 2.06, 9.47, repro,
2018-05-15,1096.11, 4887.64, 5199.91, 2.30, 2.07, 9.42, repro,
2018-05-16,1092.53, 4887.17, 5204.84, 2.31, 2.11, 9.50, repro,
2018-05-17,1096.49, 4884.77, 5209.56, 2.29, 2.11, 9.59, repro,
2018-05-18,1091.14, 4890.03, 5214.25, 2.32, 2.29, 9.66, repro,
2018-05-19,1089.37, 4885.98, 5218.90, 2.33, 2.13, 9.58, repro,
2018-05-20,1092.30, 4885.73, 5201.89, 2.29, 2.14, 9.47, repro,
2018-05-21,1093.22, 4890.38, 5215.32, 2.35, 2.13, 9.65, repro,
2018-05-22,1095.20, 4887.25, 5212.80, 2.30, 2.11, 9.67, repro,
2018-05-23,1094.53, 4886.20, 5232.50, 2.31, 2.12, 9.63, repro,
2018-05-24,1092.14, 4884.89, 5192.93, 2.34, 2.15, 9.71, repro,
2018-05-25,1095.67, 4887.35, 5208.35, 2.31, 2.11, 9.55, repro,
2018-05-26,1092.88, 4888.64, 5218.23, 2.30, 2.08, 9.44, repro,
2018-05-27,1097.17, 4886.86, 5209.14, 2.35, 2.20, 9.90, repro,
2018-05-28,1091.73, 4889.65, 5222.27, 2.31, 2.13, 9.55, repro,
2018-05-29,1092.95, 4887.73, 5202.78, 2.35, 2.27, 9.93, repro,
2018-05-30,1093.37, 4886.00, 5199.15, 2.45, 2.25, 10.17, repro,
2018-05-31,1096.36, 4884.97, 5217.19, 2.33, 2.16, 9.70, repro,
2018-06-01,1095.41, 4889.25, 5200.51, 2.34, 2.10, 9.53, repro,
2018-06-02,1096.19, 4888.62, 5209.77, 2.42, 2.28, 9.80, repro,
2018-06-03,1089.81, 4891.09, 5222.48, 2.42, 2.20, 9.82, repro,
2018-06-04,1088.94, 4887.58, 5213.26, 2.40, 2.16, 9.66, repro,
2018-06-05,1094.73, 4889.11, 5219.53, 2.25, 2.10, 9.49, repro,
2018-06-06,1092.21, 4891.76, 5230.66, 2.28, 2.16, 9.62, repro,
2018-06-07,1092.27, 4889.08, 5215.12, 2.33, 2.07, 9.44, repro,
2018-06-08,1091.49, 4890.94, 5219.00, 2.46, 2.15, 9.59, repro,
2018-06-09,1090.99, 4885.82, 5199.24, 2.34, 2.08, 9.47, repro,
2018-06-10,1091.14, 4891.34, 5217.60, 2.32, 2.21, 9.68, repro,
2018-06-11,1090.82, 4889.48, 5230.09, 2.32, 2.02, 9.31, repro,
2018-06-12,1090.28, 4886.59, 5222.95, 2.34, 2.06, 9.38, repro,
2018-06-13,1095.20, 4888.13, 5200.75, 2.39, 2.10, 9.78, repro,
2018-06-14,1089.61, 4887.98, 5206.64, 2.36, 2.17, 9.82, repro,
2018-06-15,1092.83, 4886.70, 5218.77, 2.33, 2.13, 9.68, repro,
2018-06-16,1086.52, 4885.62, 5210.84, 2.38, 2.08, 10.03, repro,
2018-06-17,1094.90, 4885.14, 5215.34, 2.38, 2.09, 9.80, repro,
2018-06-18,1086.39, 4893.86, 5225.00, 2.44, 2.17, 9.64, repro,
2018-06-19,1090.69, 4884.37, 5196.58, 2.35, 2.11, 9.80, repro,
2018-06-20,1097.09, 4884.17, 5210.29, 2.31, 2.11, 9.62, repro,
2018-06-21,1089.90, 4886.39, 5213.64, 2.30, 2.17, 9.72, repro,
2018-06-22,1091.47, 4889.08, 5213.61, 2.58, 2.48, 10.85, repro,
2018-06-23,1091.66, 4888.60, 5232.24, 2.30, 2.12, 9.55, repro,
2018-06-24,1091.69, 4885.99, 5222.20, 2.32, 2.10, 9.53, repro,
2018-06-25,1090.75, 4884.35, 5200.08, 2.36, 2.13, 9.98, repro,
2018-06-26,1092.04, 4882.47, 5214.89, 2.36, 2.20, 9.79, repro,
2018-06-27,1093.09, 4886.93, 5210.18, 2.40, 2.10, 9.62, repro,
2018-06-28,1094.03, 4886.88, 5210.51, 2.40, 2.10, 9.75, repro,
2018-06-29,1086.76, 4902.48, 5229.48, 2.46, 2.20, 10.05, repro,
2018-06-30,1087.05, 4892.21, 5240.64, 2.44, 2.15, 9.65, repro,
2018-07-01,1086.17, 4890.43, 5210.98, 2.48, 2.35, 10.43, repro,
2018-07-02,1088.21, 4889.25, 5200.32, 2.38, 2.15, 9.80, repro,
2018-07-03,1091.23, 4889.45, 5197.37, 2.45, 2.13, 9.91, repro,
2018-07-04,1092.10, 4889.58, 5212.78, 2.42, 2.19, 9.94, repro,
2018-07-05,1087.66, 4893.16, 5217.14, 2.43, 2.28, 10.13, repro,
2018-07-06,1086.34, 4886.54, 5211.71, 2.39, 2.17, 9.90, repro,
2018-07-07,1086.83, 4891.08, 5214.78, 2.41, 2.09, 9.79, repro,
2018-07-08,1088.52, 4881.05, 5194.02, 2.40, 2.18, 9.83, repro,
2018-07-09,1094.70, 4884.46, 5204.56, 2.50, 2.24, 10.41, repro,
2018-07-10,1092.25, 4890.58, 5199.21, 2.45, 2.17, 9.80, repro,
2018-07-11,1088.27, 4894.03, 5222.55, 2.49, 2.28, 10.12, repro,
2018-07-12,1090.13, 4889.98, 5206.37, 2.37, 2.17, 9.88, repro,
2018-07-13,1087.44, 4886.43, 5204.64, 2.36, 2.20, 9.85, repro,
2018-07-14,1091.64, 4884.62, 5194.39, 2.35, 2.16, 9.80, repro,
2018-07-15,1094.24, 4888.63, 5219.82, 2.38, 2.15, 9.88, repro,
2018-07-16,1091.33, 4888.33, 5198.63, 2.42, 2.21, 10.27, repro,
2018-07-17,1092.86, 4885.42, 5211.58, 2.39, 2.10, 9.70, repro,
2018-07-18,1089.00, 4888.57, 5237.34, 2.44, 2.34, 10.64, repro,
2018-07-19,1088.87, 4889.82, 5203.58, 2.28, 2.13, 9.51, repro,
2018-07-20,1092.23, 4887.35, 5214.75, 2.35, 2.21, 9.92, repro,
2018-07-21,1090.63, 4887.43, 5201.08, 2.35, 2.21, 9.96, repro,
2018-07-22,1088.47, 4892.92, 5201.01, 2.51, 2.30, 10.50, repro,
2018-07-23,1090.53, 4891.10, 5207.65, 2.33, 2.17, 9.61, repro,
2018-07-24,1089.67, 4891.79, 5201.26, 2.42, 2.22, 10.00, repro,
2018-07-25,1087.48, 4889.11, 5208.82, 2.42, 2.19, 10.02, repro,
2018-07-26,1092.31, 4890.69, 5227.07, 2.40, 2.22, 10.12, repro,
2018-07-27,1091.27, 4893.86, 5210.72, 2.39, 2.24, 9.98, repro,
2018-07-28,1091.98, 4889.38, 5206.12, 2.40, 2.20, 9.90, repro,
2018-07-29,1094.17, 4884.09, 5188.32, 2.44, 2.23, 9.91, repro,
2018-07-30,1089.07, 4883.64, 5193.43, 2.49, 2.29, 10.12, repro,
2018-07-31,1087.70, 4886.74, 5209.57, 2.48, 2.40, 10.40, repro,
2018-08-01,1091.32, 4889.05, 5221.47, 2.50, 2.30, 10.31, repro,
2018-08-02,1091.87, 4888.45, 5192.04, 2.49, 2.26, 10.06, repro,
2018-08-03,1093.31, 4880.93, 5199.03, 2.38, 2.18, 9.73, repro,
2018-08-04,1092.56, 4884.65, 5191.55, 2.41, 2.26, 9.98, repro,
2018-08-05,1091.52, 4887.01, 5193.22, 2.44, 2.21, 9.93, repro,
2018-08-06,1089.14, 4889.84, 5209.62, 2.38, 2.10, 9.76, repro,
2018-08-07,1089.99, 4885.37, 5204.04, 2.47, 2.32, 10.34, repro,
2018-08-08,1091.49, 4893.11, 5203.36, 2.41, 2.23, 9.95, repro,
2018-08-09,1090.90, 4886.75, 5218.36, 2.44, 2.16, 10.12, repro,
2018-08-10,1092.81, 4885.60, 5199.50, 2.37, 2.27, 9.88, repro,
2018-08-11,1091.05, 4891.86, 5211.64, 2.43, 2.21, 9.81, repro,
