PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9184034995 North Latitude, -117.3179586035 East Longitude, 472.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-23,14.86, -4.51, 48.04, 1.73, 1.51, 7.28, suppf,
2021-01-24,13.86, -3.81, 45.66, 1.71, 1.51, 7.20, suppf,
2021-01-25,14.05, -3.79, 48.68, 1.73, 1.52, 7.29, suppf,
2021-01-26,13.75, -3.33, 47.04, 1.72, 1.51, 7.25, suppf,
2021-01-27,14.23, -3.49, 42.89, 1.73, 1.51, 7.30, suppf,
2021-01-28,14.36, -3.63, 36.59, 1.74, 1.52, 7.33, suppf,
2021-01-29,15.28, -4.37, 40.26, 1.73, 1.54, 7.39, suppf,
2021-01-30,14.62, -3.50, 43.05, 1.72, 1.51, 7.26, suppf,
2021-01-31,14.66, -3.02, 39.99, 1.72, 1.51, 7.25, suppf,
2021-02-01,13.64, -3.11, 38.07, 1.74, 1.52, 7.36, suppf,
2021-02-02,14.78, -3.44, 36.73, 1.74, 1.52, 7.32, suppf,
2021-02-03,14.21, -2.60, 35.12, 1.74, 1.53, 7.33, suppf,
2021-02-04,15.01, -2.75, 37.70, 1.74, 1.54, 7.42, suppf,
2021-02-05,14.51, -2.50, 39.96, 1.73, 1.53, 7.39, suppf,
2021-02-06,15.11, -3.41, 43.50, 1.73, 1.50, 7.26, suppf,
2021-02-07,14.65, -3.72, 40.32, 1.73, 1.50, 7.26, suppf,
2021-02-08,15.05, -3.16, 40.06, 1.73, 1.51, 7.32, suppf,
2021-02-09,14.73, -3.15, 36.24, 1.73, 1.51, 7.34, suppf,
2021-02-10,15.08, -3.84, 39.71, 1.72, 1.51, 7.31, suppf,
2021-02-11,13.60, -2.91, 39.06, 1.72, 1.51, 7.28, suppf,
2021-02-12,13.47, -3.24, 39.30, 1.73, 1.51, 7.28, suppf,
2021-02-13,13.99, -2.92, 39.50, 1.74, 1.51, 7.35, suppf,
2021-02-14,13.32, -2.93, 34.84, 1.74, 1.52, 7.39, suppf,
2021-02-15,15.51, -3.14, 41.49, 1.73, 1.51, 7.30, suppf,
2021-02-16,15.14, -2.54, 39.45, 1.72, 1.51, 7.30, suppf,
2021-02-17,13.56, -2.16, 41.47, 1.73, 1.51, 7.31, suppf,
2021-02-18,14.46, -3.85, 29.97, 1.78, 1.53, 7.54, suppf,
2021-02-19,15.26, -3.61, 33.63, 1.79, 1.52, 7.51, suppf,
2021-02-20,14.74, -2.84, 37.60, 1.73, 1.50, 7.25, suppf,
2021-02-21,16.07, -4.09, 42.74, 1.72, 1.50, 7.26, suppf,
2021-02-22,16.03, -3.47, 39.34, 1.72, 1.50, 7.25, suppf,
2021-02-23,15.53, -3.07, 39.95, 1.72, 1.51, 7.25, suppf,
2021-02-24,14.56, -3.73, 40.74, 1.74, 1.51, 7.31, suppf,
2021-02-25,14.92, -3.92, 37.48, 1.74, 1.53, 7.40, suppf,
2021-02-26,14.30, -3.20, 40.40, 1.73, 1.52, 7.35, suppf,
2021-02-27,14.43, -3.32, 44.85, 1.74, 1.56, 7.50, suppf,
2021-02-28,15.00, -3.09, 44.78, 1.72, 1.55, 7.43, suppf,
2021-03-01,14.70, -3.66, 39.42, 1.74, 1.55, 7.46, suppf,
2021-03-02,15.02, -3.50, 44.49, 1.77, 1.55, 7.43, suppf,
2021-03-03,14.35, -3.88, 43.25, 1.72, 1.50, 7.27, suppf,
2021-03-04,14.15, -3.32, 40.15, 1.71, 1.50, 7.23, suppf,
2021-03-05,14.30, -2.97, 30.07, 1.76, 1.54, 7.52, suppf,
2021-03-06,14.56, -3.69, 39.99, 1.77, 1.55, 7.58, suppf,
2021-03-07,15.21, -4.63, 35.45, 1.77, 1.53, 7.50, suppf,
2021-03-08,14.33, -4.05, 32.45, 1.84, 1.54, 7.87, suppf,
2021-03-09,15.63, -2.50, 36.07, 1.72, 1.50, 7.26, suppf,
2021-03-10,14.10, -2.85, 38.57, 1.72, 1.51, 7.28, suppf,
2021-03-11,14.12, -3.80, 37.04, 1.72, 1.51, 7.26, suppf,
2021-03-12,12.64, -2.84, 42.68, 1.74, 1.54, 7.37, suppf,
2021-03-13,15.30, -3.64, 38.55, 1.71, 1.49, 7.21, suppf,
2021-03-14,14.27, -2.82, 34.70, 1.72, 1.50, 7.22, suppf,
2021-03-15,12.29, -3.59, 42.03, 1.74, 1.54, 7.38, suppf,
2021-03-16,15.73, -3.44, 42.42, 1.72, 1.51, 7.24, suppf,
2021-03-17,15.70, -3.56, 36.08, 1.71, 1.50, 7.20, suppf,
2021-03-18,13.36, -3.21, 41.16, 1.73, 1.57, 7.41, suppf,
2021-03-19,14.64, -3.17, 36.70, 1.74, 1.56, 7.38, suppf,
2021-03-20,14.65, -3.29, 40.38, 1.73, 1.52, 7.28, suppf,
2021-03-21,14.97, -4.15, 34.67, 1.71, 1.51, 7.23, suppf,
2021-03-22,15.03, -3.23, 41.08, 1.71, 1.50, 7.16, suppf,
2021-03-23,14.52, -3.54, 43.65, 1.72, 1.51, 7.20, suppf,
2021-03-24,17.01, -4.86, 46.63, 1.71, 1.52, 7.25, suppf,
2021-03-25,14.65, -3.82, 45.95, 1.73, 1.52, 7.27, suppf,
2021-03-26,14.03, -3.22, 45.48, 1.72, 1.52, 7.23, suppf,
2021-03-27,15.07, -3.00, 39.50, 1.71, 1.51, 7.21, suppf,
2021-03-28,15.11, -2.63, 39.22, 1.71, 1.51, 7.18, suppf,
2021-03-29,14.24, -3.21, 41.38, 1.71, 1.52, 7.20, suppf,
2021-03-30,15.10, -4.14, 40.82, 1.71, 1.52, 7.21, suppf,
2021-03-31,15.50, -3.42, 40.19, 1.72, 1.52, 7.25, suppf,
2021-04-01,13.97, -6.19, 44.94, 1.78, 1.55, 7.48, suppf,
2021-04-02,14.71, -3.60, 41.13, 1.70, 1.51, 7.14, suppf,
2021-04-03,15.28, -4.36, 40.57, 1.70, 1.51, 7.16, suppf,
2021-04-04,14.97, -3.98, 41.54, 1.72, 1.52, 7.20, suppf,
2021-04-05,14.80, -3.77, 42.78, 1.72, 1.53, 7.24, suppf,
2021-04-06,14.81, -3.90, 44.93, 1.72, 1.53, 7.26, suppf,
2021-04-07,15.40, -4.04, 41.77, 1.71, 1.53, 7.21, suppf,
2021-04-08,16.08, -3.49, 46.38, 1.73, 1.54, 7.20, suppf,
2021-04-09,14.60, -3.48, 44.15, 1.74, 1.55, 7.27, suppf,
2021-04-10,15.50, -4.17, 40.98, 1.72, 1.53, 7.25, suppf,
2021-04-11,16.03, -3.76, 44.09, 1.71, 1.54, 7.25, suppf,
2021-04-12,14.82, -3.99, 43.27, 1.72, 1.58, 7.30, suppf,
2021-04-13,14.92, -4.73, 46.36, 1.71, 1.58, 7.25, suppf,
2021-04-14,14.96, -4.66, 45.59, 1.72, 1.57, 7.27, suppf,
2021-04-15,15.80, -3.39, 47.78, 1.73, 1.59, 7.34, suppf,
2021-04-16,15.39, -3.98, 46.41, 1.72, 1.59, 7.33, suppf,
2021-04-17,15.18, -3.58, 44.77, 1.72, 1.58, 7.29, suppf,
2021-04-18,15.38, -3.42, 45.71, 1.71, 1.58, 7.29, suppf,
2021-04-19,15.02, -2.89, 49.35, 1.74, 1.63, 7.34, suppf,
2021-04-20,15.99, -3.00, 45.04, 1.72, 1.59, 7.31, suppf,
2021-04-21,14.32, -3.91, 52.22, 1.72, 1.59, 7.31, suppf,
2021-04-22,15.53, -3.50, 51.04, 1.75, 1.65, 7.37, suppf,
2021-04-23,14.41, -3.86, 52.51, 1.74, 1.65, 7.36, suppf,
2021-04-24,14.92, -3.86, 45.47, 1.69, 1.52, 7.13, suppf,
2021-04-25,15.77, -3.15, 52.30, 1.69, 1.52, 7.09, suppf,
2021-04-26,15.70, -4.20, 52.66, 1.70, 1.52, 7.13, suppf,
2021-04-27,14.81, -3.99, 46.79, 1.72, 1.56, 7.21, suppf,
2021-04-28,15.26, -5.98, 48.13, 1.73, 1.57, 7.28, suppf,
2021-04-29,14.50, -3.65, 43.00, 1.69, 1.53, 7.17, suppf,
2021-04-30,14.81, -3.26, 42.05, 1.69, 1.53, 7.15, suppf,
2021-05-01,15.15, -3.76, 48.46, 1.70, 1.52, 7.12, suppf,
2021-05-02,14.65, -3.31, 48.21, 1.70, 1.53, 7.16, suppf,
2021-05-03,15.99, -4.19, 41.07, 1.71, 1.54, 7.20, suppf,
2021-05-04,15.70, -3.95, 45.34, 1.70, 1.53, 7.15, suppf,
2021-05-05,14.64, -3.56, 46.71, 1.70, 1.53, 7.16, suppf,
2021-05-06,15.44, -2.93, 42.79, 1.73, 1.55, 7.30, suppf,
2021-05-07,14.44, -2.77, 45.48, 1.71, 1.53, 7.15, suppf,
2021-05-08,15.05, -3.46, 44.09, 1.70, 1.53, 7.15, suppf,
2021-05-09,14.24, -3.36, 39.93, 1.70, 1.52, 7.13, suppf,
2021-05-10,14.42, -4.53, 43.75, 1.70, 1.52, 7.12, suppf,
2021-05-11,14.32, -3.45, 41.21, 1.70, 1.52, 7.11, suppf,
2021-05-12,14.54, -3.79, 42.61, 1.72, 1.53, 7.17, suppf,
2021-05-13,14.42, -3.11, 40.98, 1.71, 1.51, 7.09, suppf,
2021-05-14,13.85, -3.81, 37.87, 1.71, 1.53, 7.16, suppf,
2021-05-15,14.09, -3.23, 37.18, 1.70, 1.53, 7.12, suppf,
2021-05-16,14.95, -3.43, 45.58, 1.71, 1.53, 7.19, suppf,
2021-05-17,14.92, -3.30, 42.89, 1.71, 1.53, 7.16, suppf,
2021-05-18,15.22, -2.43, 45.56, 1.72, 1.53, 7.19, suppf,
2021-05-19,14.69, -3.74, 45.82, 1.77, 1.56, 7.38, suppf,
2021-05-20,13.61, -4.08, 44.16, 1.81, 1.61, 7.46, suppf,
2021-05-21,15.59, -3.24, 42.77, 1.77, 1.59, 7.39, suppf,
2021-05-22,15.37, -2.99, 38.35, 1.73, 1.56, 7.29, suppf,
2021-05-23,14.73, -2.84, 41.98, 1.71, 1.53, 7.21, suppf,
2021-05-24,15.20, -2.22, 44.85, 1.72, 1.52, 7.21, suppf,
2021-05-25,15.24, -3.06, 44.88, 1.72, 1.53, 7.21, suppf,
2021-05-26,15.56, -2.82, 44.91, 1.71, 1.54, 7.23, suppf,
2021-05-27,14.14, -3.85, 45.06, 1.71, 1.53, 7.21, suppf,
2021-05-28,15.76, -2.46, 51.16, 1.77, 1.55, 7.49, suppf,
2021-05-29,15.70, -3.56, 44.95, 1.72, 1.54, 7.28, suppf,
2021-05-30,14.92, -3.39, 50.54, 1.73, 1.53, 7.25, suppf,
2021-05-31,16.09, -3.54, 43.74, 1.71, 1.52, 7.16, suppf,
2021-06-01,15.09, -2.80, 47.77, 1.71, 1.53, 7.19, suppf,
2021-06-02,16.11, -2.79, 48.66, 1.71, 1.54, 7.24, suppf,
2021-06-03,15.77, -2.80, 49.69, 1.71, 1.53, 7.20, suppf,
2021-06-04,15.46, -3.50, 47.11, 1.72, 1.52, 7.21, suppf,
2021-06-05,15.46, -3.39, 51.60, 1.72, 1.53, 7.21, suppf,
2021-06-06,15.60, -2.65, 50.40, 1.72, 1.54, 7.24, suppf,
2021-06-07,14.83, -2.87, 48.08, 1.72, 1.53, 7.23, suppf,
2021-06-08,15.03, -2.67, 49.19, 1.72, 1.53, 7.23, suppf,
2021-06-09,15.22, -3.05, 45.67, 1.72, 1.54, 7.24, suppf,
2021-06-10,15.60, -2.87, 45.81, 1.77, 1.58, 7.33, suppf,
2021-06-11,15.90, -3.13, 46.17, 1.76, 1.58, 7.29, suppf,
2021-06-12,15.66, -3.46, 46.38, 1.74, 1.56, 7.35, suppf,
2021-06-13,14.83, -3.16, 47.35, 1.74, 1.56, 7.38, suppf,
2021-06-14,15.01, -2.73, 52.30, 1.77, 1.56, 7.28, suppf,
2021-06-15,15.41, -3.44, 45.81, 1.76, 1.57, 7.33, suppf,
2021-06-16,15.55, -3.09, 45.90, 1.78, 1.58, 7.41, suppf,
2021-06-17,14.95, -3.06, 47.39, 1.72, 1.54, 7.26, suppf,
2021-06-18,15.52, -3.38, 48.73, 1.76, 1.55, 7.39, suppf,
2021-06-19,15.02, -3.04, 46.91, 1.71, 1.52, 7.21, suppf,
2021-06-20,14.76, -3.10, 44.75, 1.70, 1.52, 7.14, suppf,
2021-06-21,15.11, -3.32, 45.39, 1.73, 1.57, 7.37, suppf,
2021-06-22,14.86, -2.65, 48.18, 1.75, 1.58, 7.35, suppf,
2021-06-23,14.52, -3.47, 47.67, 1.78, 1.61, 7.52, suppf,
2021-06-24,15.85, -3.31, 47.49, 1.77, 1.57, 7.37, suppf,
2021-06-25,15.37, -3.39, 43.03, 1.74, 1.56, 7.28, suppf,
2021-06-26,15.25, -3.58, 45.02, 1.75, 1.56, 7.27, suppf,
2021-06-27,14.88, -3.04, 45.13, 1.74, 1.56, 7.27, suppf,
2021-06-28,15.15, -3.39, 48.16, 1.75, 1.56, 7.29, suppf,
2021-06-29,14.56, -2.93, 43.33, 1.75, 1.56, 7.30, suppf,
2021-06-30,14.00, -2.87, 41.09, 1.74, 1.56, 7.28, suppf,
2021-07-01,14.01, -3.22, 44.16, 1.76, 1.59, 7.41, suppf,
2021-07-02,15.11, -3.03, 44.38, 1.76, 1.60, 7.44, suppf,
2021-07-03,14.89, -3.56, 44.71, 1.76, 1.59, 7.46, suppf,
2021-07-04,14.52, -2.30, 44.54, 1.75, 1.56, 7.28, suppf,
2021-07-05,16.22, -2.62, 39.52, 1.75, 1.56, 7.30, suppf,
2021-07-06,15.37, -4.07, 38.04, 1.75, 1.56, 7.30, suppf,
2021-07-07,14.75, -3.14, 46.11, 1.75, 1.56, 7.29, suppf,
2021-07-08,15.31, -2.74, 49.84, 1.74, 1.56, 7.26, suppf,
2021-07-09,12.97, -3.04, 49.35, 1.82, 1.61, 7.58, suppf,
2021-07-10,14.24, -3.71, 44.48, 1.74, 1.56, 7.30, suppf,
2021-07-11,14.73, -3.04, 47.92, 1.75, 1.57, 7.32, suppf,
2021-07-12,15.95, -3.32, 46.56, 1.75, 1.57, 7.35, suppf,
2021-07-13,15.86, -3.60, 43.87, 1.75, 1.57, 7.34, suppf,
2021-07-14,15.05, -4.55, 45.48, 1.74, 1.57, 7.35, suppf,
2021-07-15,14.77, -3.54, 39.45, 1.77, 1.60, 7.42, suppf,
2021-07-16,15.21, -3.50, 41.06, 1.87, 1.67, 7.78, suppf,
2021-07-17,15.37, -3.94, 41.47, 1.81, 1.58, 7.50, suppf,
2021-07-18,15.24, -4.02, 37.63, 1.81, 1.57, 7.51, suppf,
2021-07-19,15.49, -3.73, 35.25, 1.75, 1.55, 7.25, suppf,
2021-07-20,14.04, -3.58, 34.75, 1.74, 1.55, 7.24, suppf,
2021-07-21,15.37, -5.40, 40.43, 1.74, 1.55, 7.25, suppf,
2021-07-22,15.12, -3.52, 45.37, 1.80, 1.61, 7.51, suppf,
2021-07-23,14.72, -3.27, 44.12, 1.77, 1.58, 7.39, suppf,
2021-07-24,15.08, -3.42, 41.06, 1.74, 1.54, 7.20, suppf,
2021-07-25,14.82, -3.66, 42.89, 1.73, 1.54, 7.19, suppf,
2021-07-26,12.27, -4.54, 48.85, 1.79, 1.60, 7.56, suppf,
2021-07-27,14.59, -3.68, 42.70, 1.75, 1.55, 7.26, suppf,
2021-07-28,15.26, -4.50, 36.00, 1.76, 1.57, 7.37, suppf,
2021-07-29,13.99, -5.62, 36.27, 1.73, 1.53, 7.16, suppf,
2021-07-30,14.25, -3.23, 48.29, 1.81, 1.60, 7.34, suppf,
2021-07-31,15.66, -3.20, 31.88, 1.75, 1.56, 7.30, suppf,
2021-08-01,13.16, -3.81, 39.44, 1.76, 1.55, 7.31, suppf,
2021-08-02,13.62, -3.67, 34.92, 1.75, 1.54, 7.21, suppf,
2021-08-03,14.46, -3.98, 39.30, 1.74, 1.56, 7.26, suppf,
2021-08-04,14.40, -3.76, 42.43, 1.73, 1.53, 7.15, suppf,
2021-08-05,13.63, -4.85, 41.43, 1.72, 1.54, 7.15, suppf,
2021-08-06,14.50, -3.76, 39.07, 1.81, 1.57, 7.48, suppf,
2021-08-07,15.51, -4.56, 46.10, 1.76, 1.55, 7.29, suppf,
2021-08-08,15.00, -3.53, 48.34, 1.75, 1.54, 7.22, suppf,
2021-08-09,15.67, -4.72, 45.69, 1.75, 1.55, 7.23, suppf,
2021-08-10,15.06, -4.28, 42.24, 1.75, 1.54, 7.23, suppf,
2021-08-11,13.49, -3.98, 49.09, 1.75, 1.56, 7.29, suppf,
2021-08-12,15.27, -3.72, 41.08, 1.76, 1.56, 7.29, suppf,
2021-08-13,14.93, -3.90, 37.76, 1.77, 1.54, 7.25, suppf,
2021-08-14,14.80, -4.01, 42.23, 1.75, 1.54, 7.20, suppf,
2021-08-15,13.83, -3.74, 37.60, 1.76, 1.58, 7.39, suppf,
2021-08-16,14.03, -3.13, 44.84, 1.74, 1.55, 7.22, suppf,
2021-08-17,13.75, -3.57, 44.15, 1.75, 1.56, 7.27, suppf,
2021-08-18,15.58, -3.41, 45.84, 1.75, 1.54, 7.22, suppf,
2021-08-19,14.93, -4.67, 41.26, 1.76, 1.54, 7.21, suppf,
2021-08-20,14.64, -2.99, 43.08, 1.76, 1.54, 7.23, suppf,
2021-08-21,14.16, -3.00, 47.57, 1.76, 1.59, 7.45, suppf,
2021-08-22,14.23, -2.79, 50.12, 1.76, 1.58, 7.36, suppf,
2021-08-23,14.09, -3.46, 46.48, 1.76, 1.57, 7.34, suppf,
2021-08-24,15.09, -3.65, 39.31, 1.74, 1.53, 7.16, suppf,
2021-08-25,15.40, -2.98, 40.39, 1.75, 1.54, 7.19, suppf,
2021-08-26,15.06, -3.65, 51.20, 1.76, 1.55, 7.27, suppf,
2021-08-27,14.54, -3.49, 45.25, 1.76, 1.56, 7.29, suppf,
2021-08-28,15.49, -4.28, 51.20, 1.76, 1.56, 7.28, suppf,
2021-08-29,14.83, -4.90, 42.71, 1.74, 1.54, 7.20, suppf,
2021-08-30,16.16, -5.62, 43.94, 1.75, 1.55, 7.24, suppf,
2021-08-31,15.19, -3.43, 45.95, 1.77, 1.56, 7.31, suppf,
2021-09-01,14.74, -5.21, 45.05, 1.75, 1.55, 7.24, suppf,
2021-09-02,14.34, -4.68, 44.30, 1.75, 1.57, 7.34, suppf,
2021-09-03,15.29, -4.86, 41.73, 1.81, 1.59, 7.57, suppf,
2021-09-04,15.25, -4.37, 40.92, 1.86, 1.56, 7.72, suppf,
2021-09-05,14.69, -3.48, 46.77, 1.81, 1.58, 7.60, suppf,
2021-09-06,14.11, -3.78, 45.23, 1.75, 1.54, 7.22, suppf,
2021-09-07,15.23, -4.86, 44.23, 1.75, 1.55, 7.26, suppf,
2021-09-08,14.46, -2.98, 42.11, 1.76, 1.55, 7.26, suppf,
2021-09-09,15.23, -2.79, 48.80, 1.76, 1.55, 7.29, suppf,
2021-09-10,15.39, -2.92, 46.66, 1.77, 1.56, 7.36, suppf,
2021-09-11,15.13, -3.67, 47.62, 1.74, 1.54, 7.19, suppf,
2021-09-12,14.79, -3.64, 46.81, 1.74, 1.53, 7.18, suppf,
2021-09-13,15.06, -4.42, 48.66, 1.75, 1.55, 7.27, suppf,
2021-09-14,15.44, -3.07, 49.81, 1.74, 1.55, 7.22, suppf,
2021-09-15,15.74, -4.90, 45.06, 1.75, 1.56, 7.30, suppf,
2021-09-16,14.84, -4.04, 48.58, 1.74, 1.54, 7.21, suppf,
2021-09-17,15.52, -4.52, 49.21, 1.74, 1.56, 7.29, suppf,
2021-09-18,15.33, -3.90, 51.34, 1.75, 1.54, 7.22, suppf,
2021-09-19,14.63, -3.06, 45.17, 1.74, 1.53, 7.17, suppf,
2021-09-20,15.27, -3.55, 49.01, 1.74, 1.55, 7.22, suppf,
2021-09-21,15.22, -3.57, 42.25, 1.74, 1.53, 7.19, suppf,
2021-09-22,14.82, -4.54, 43.47, 1.74, 1.55, 7.25, suppf,
2021-09-23,14.76, -4.13, 45.74, 1.76, 1.56, 7.33, suppf,
2021-09-24,16.18, -3.80, 44.39, 1.85, 1.64, 7.59, suppf,
2021-09-25,14.66, -3.50, 42.20, 1.75, 1.55, 7.27, suppf,
2021-09-26,16.37, -3.55, 49.39, 1.75, 1.54, 7.25, suppf,
2021-09-27,14.94, -4.07, 46.10, 1.74, 1.55, 7.23, suppf,
2021-09-28,14.35, -4.30, 46.39, 1.74, 1.54, 7.23, suppf,
2021-09-29,13.85, -4.16, 53.10, 1.75, 1.54, 7.26, suppf,
2021-09-30,15.81, -4.46, 49.64, 1.74, 1.53, 7.21, suppf,
2021-10-01,15.00, -3.85, 47.08, 1.76, 1.56, 7.32, suppf,
2021-10-02,14.83, -4.45, 48.35, 1.73, 1.53, 7.16, suppf,
2021-10-03,15.00, -4.45, 49.26, 1.73, 1.54, 7.21, suppf,
2021-10-04,14.69, -4.74, 48.60, 1.75, 1.55, 7.29, suppf,
2021-10-05,14.97, -4.53, 56.39, 1.82, 1.60, 7.70, suppf,
2021-10-06,15.10, -4.83, 43.28, 1.75, 1.54, 7.28, suppf,
2021-10-07,15.62, -4.28, 48.36, 1.76, 1.55, 7.33, suppf,
2021-10-08,15.27, -5.32, 34.86, 1.79, 1.56, 7.41, suppf,
2021-10-09,15.46, -4.83, 43.91, 1.74, 1.54, 7.25, suppf,
2021-10-10,16.04, -4.02, 45.93, 1.74, 1.54, 7.21, suppf,
2021-10-11,14.25, -5.01, 53.06, 1.76, 1.55, 7.33, suppf,
2021-10-12,15.13, -4.64, 49.91, 1.76, 1.56, 7.35, suppf,
2021-10-13,15.38, -4.58, 50.58, 1.73, 1.53, 7.16, suppf,
2021-10-14,14.91, -5.28, 53.70, 1.73, 1.54, 7.19, suppf,
2021-10-15,15.12, -4.24, 49.06, 1.74, 1.54, 7.21, suppf,
2021-10-16,15.70, -4.50, 47.50, 1.74, 1.54, 7.21, suppf,
2021-10-17,15.15, -4.18, 49.54, 1.75, 1.54, 7.27, suppf,
2021-10-18,15.44, -5.22, 47.94, 1.74, 1.54, 7.23, suppf,
2021-10-19,15.71, -4.61, 39.41, 1.74, 1.54, 7.22, suppf,
2021-10-20,15.33, -5.40, 43.58, 1.75, 1.59, 7.33, suppf,
2021-10-21,15.87, -4.56, 47.10, 1.76, 1.60, 7.41, suppf,
2021-10-22,15.65, -4.88, 45.14, 1.74, 1.54, 7.23, suppf,
2021-10-23,15.52, -2.97, 50.50, 1.75, 1.55, 7.30, suppf,
2021-10-24,15.73, -5.04, 49.81, 1.76, 1.57, 7.33, suppf,
2021-10-25,15.65, -4.77, 49.00, 1.75, 1.55, 7.29, suppf,
2021-10-26,15.21, -4.38, 43.27, 1.76, 1.57, 7.42, suppf,
2021-10-27,16.36, -5.11, 40.24, 1.80, 1.56, 7.45, suppf,
2021-10-28,16.00, -5.11, 43.92, 1.79, 1.55, 7.39, suppf,
2021-10-29,15.23, -4.36, 43.96, 1.79, 1.55, 7.37, suppf,
2021-10-30,16.20, -4.47, 44.39, 1.79, 1.54, 7.36, suppf,
2021-10-31,15.47, -4.68, 49.31, 1.78, 1.54, 7.35, suppf,
2021-11-01,15.33, -4.15, 42.78, 1.79, 1.56, 7.42, suppf,
2021-11-02,15.95, -4.06, 38.47, 1.81, 1.57, 7.53, suppf,
2021-11-03,16.01, -4.29, 38.11, 1.79, 1.57, 7.46, suppf,
2021-11-04,15.71, -4.18, 41.25, 1.78, 1.55, 7.39, suppf,
2021-11-05,15.81, -4.46, 43.13, 1.78, 1.54, 7.36, suppf,
2021-11-06,15.45, -4.15, 46.46, 1.78, 1.55, 7.37, suppf,
2021-11-07,16.00, -4.44, 44.86, 1.79, 1.56, 7.44, suppf,
2021-11-08,15.65, -5.10, 44.76, 1.76, 1.55, 7.35, suppf,
2021-11-09,15.14, -3.50, 41.59, 1.74, 1.55, 7.29, suppf,
2021-11-10,16.52, -4.12, 39.01, 1.76, 1.56, 7.31, suppf,
2021-11-11,15.64, -4.65, 43.39, 1.74, 1.54, 7.25, suppf,
2021-11-12,15.95, -3.54, 42.59, 1.80, 1.58, 7.42, suppf,
2021-11-13,15.96, -3.26, 47.49, 1.82, 1.61, 7.54, suppf,
2021-11-14,15.80, -3.30, 47.42, 1.81, 1.60, 7.48, suppf,
2021-11-15,16.13, -3.92, 42.94, 1.75, 1.58, 7.40, suppf,
2021-11-16,15.51, -4.10, 46.80, 1.75, 1.58, 7.38, suppf,
2021-11-17,14.66, -4.11, 42.50, 1.74, 1.54, 7.28, suppf,
2021-11-18,15.40, -4.43, 39.28, 1.73, 1.54, 7.25, suppf,
2021-11-19,15.30, -4.27, 43.47, 1.74, 1.54, 7.29, suppf,
2021-11-20,15.36, -3.62, 41.18, 1.74, 1.54, 7.28, suppf,
2021-11-21,15.64, -4.62, 42.44, 1.74, 1.53, 7.24, suppf,
2021-11-22,15.44, -4.13, 38.40, 1.74, 1.53, 7.24, suppf,
2021-11-23,16.00, -3.94, 50.33, 1.75, 1.58, 7.44, suppf,
2021-11-24,15.12, -4.64, 47.37, 1.75, 1.56, 7.38, suppf,
2021-11-25,16.07, -3.43, 38.22, 1.75, 1.56, 7.35, suppf,
2021-11-26,16.08, -3.40, 37.93, 1.74, 1.55, 7.33, suppf,
2021-11-27,15.21, -4.42, 42.21, 1.74, 1.54, 7.27, suppf,
2021-11-28,15.14, -4.45, 42.80, 1.74, 1.55, 7.34, suppf,
2021-11-29,15.75, -4.17, 46.71, 1.75, 1.56, 7.35, suppf,
2021-11-30,15.89, -4.03, 42.57, 1.75, 1.56, 7.38, suppf,
2021-12-01,16.42, -4.80, 43.20, 1.75, 1.55, 7.34, suppf,
2021-12-02,15.81, -4.53, 44.73, 1.78, 1.55, 7.53, suppf,
2021-12-03,16.05, -4.12, 38.47, 1.83, 1.59, 7.79, suppf,
2021-12-04,15.08, -4.11, 40.66, 1.78, 1.56, 7.52, suppf,
2021-12-05,15.39, -4.03, 47.20, 1.80, 1.57, 7.62, suppf,
2021-12-06,15.50, -4.07, 45.32, 1.80, 1.56, 7.60, suppf,
2021-12-07,15.35, -4.45, 42.51, 1.83, 1.59, 7.72, suppf,
2021-12-08,15.28, -5.57, 41.31, 1.80, 1.56, 7.56, suppf,
2021-12-09,15.65, -5.16, 44.81, 1.85, 1.58, 7.83, suppf,
2021-12-10,15.56, -3.41, 45.28, 1.91, 1.58, 7.83, suppf,
2021-12-11,16.00, -3.30, 46.65, 1.79, 1.53, 7.47, suppf,
2021-12-12,16.02, -4.44, 47.46, 1.78, 1.54, 7.47, suppf,
2021-12-13,15.87, -4.99, 46.82, 1.78, 1.53, 7.44, suppf,
2021-12-14,16.73, -4.31, 49.82, 1.78, 1.55, 7.52, suppf,
2021-12-15,15.73, -4.70, 45.42, 1.80, 1.57, 7.62, suppf,
2021-12-16,15.94, -3.79, 44.03, 1.81, 1.57, 7.65, suppf,
2021-12-17,16.25, -4.07, 48.01, 1.81, 1.57, 7.65, suppf,
2021-12-18,15.37, -4.31, 45.86, 1.80, 1.57, 7.62, suppf,
2021-12-19,15.09, -4.01, 45.42, 1.80, 1.57, 7.64, suppf,
2021-12-20,15.58, -3.61, 51.52, 1.79, 1.57, 7.62, suppf,
2021-12-21,15.30, -3.21, 52.32, 1.82, 1.57, 7.70, suppf,
2021-12-22,14.88, -3.73, 47.60, 1.81, 1.57, 7.67, suppf,
2021-12-23,16.68, -3.72, 46.38, 1.81, 1.58, 7.70, suppf,
2021-12-24,15.66, -3.89, 58.61, 1.82, 1.58, 7.69, suppf,
