PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSA
Station name,Scottsdale
Begin Date, 1998-09-15
End Date, 2014-05-27
Release Date, 2019-08-30
Reference position, 33.5687207208 North Latitude, -111.8821612965 East Longitude, 391.32012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-29,-10.72, 6.24, -2.99, 1.91, 1.60, 7.26, repro,
2011-07-30,-10.11, 4.95, -2.58, 1.93, 1.61, 7.31, repro,
2011-07-31,-9.50, 6.63, 4.69, 2.51, 2.04, 9.75, repro,
2011-08-02,-11.85, 4.68, 7.04, 3.12, 2.76, 12.26, repro,
2011-08-03,-8.98, 3.58, 3.20, 1.97, 1.67, 7.59, repro,
2011-08-04,-10.65, 4.93, -6.60, 2.16, 1.72, 7.91, repro,
2011-08-05,-11.26, 4.53, 9.98, 1.93, 1.60, 7.29, repro,
2011-08-06,-10.15, 5.15, -0.05, 1.92, 1.61, 7.34, repro,
2011-08-07,-11.00, 6.61, 0.36, 1.91, 1.60, 7.26, repro,
2011-08-08,-9.94, 4.95, 11.51, 1.92, 1.61, 7.32, repro,
2011-08-09,-9.73, 5.25, 3.04, 1.91, 1.59, 7.25, repro,
2011-08-10,-9.44, 4.21, 2.04, 1.93, 1.61, 7.26, repro,
2011-08-11,-9.26, 4.31, 7.84, 2.00, 1.67, 7.64, repro,
2011-08-12,-10.69, 4.74, 8.18, 2.00, 1.67, 7.61, repro,
2011-08-13,-9.85, 7.37, 1.50, 1.96, 1.69, 7.56, repro,
2011-08-14,-8.87, 6.43, -1.59, 1.94, 1.64, 7.37, repro,
2011-08-15,-10.86, 6.06, 3.03, 1.95, 1.64, 7.43, repro,
2011-08-16,-9.69, 5.45, 1.68, 1.95, 1.65, 7.45, repro,
2011-08-17,-9.46, 4.70, 1.54, 1.92, 1.64, 7.32, repro,
2011-08-18,-9.98, 5.52, -4.43, 1.93, 1.64, 7.39, repro,
2011-08-19,-7.16, 6.65, -1.61, 2.16, 1.78, 7.90, repro,
2011-08-20,-9.09, 5.45, -3.34, 2.07, 1.79, 7.89, repro,
2011-08-21,-9.00, 4.52, -5.43, 1.91, 1.61, 7.27, repro,
2011-08-22,-7.62, 3.90, 7.40, 1.92, 1.61, 7.29, repro,
2011-08-23,-9.76, 6.33, 3.19, 2.11, 1.86, 8.08, repro,
2011-08-24,-10.85, 5.67, 3.20, 2.08, 1.77, 8.06, repro,
2011-08-25,-7.55, 6.64, -3.98, 2.44, 1.90, 9.03, repro,
2011-08-26,-12.93, 5.26, -0.48, 2.38, 2.26, 9.85, repro,
2011-08-27,-10.29, 5.03, 4.80, 1.99, 1.68, 7.67, repro,
2011-08-28,-12.04, 3.59, -1.66, 2.04, 1.72, 7.72, repro,
2011-08-29,-10.29, 6.38, 4.58, 1.96, 1.67, 7.47, repro,
2011-08-30,-9.97, 4.44, 8.86, 2.04, 1.69, 7.72, repro,
2011-08-31,-10.14, 4.63, 6.67, 2.02, 1.66, 7.60, repro,
2011-09-01,-11.06, 4.59, 4.70, 2.12, 1.82, 8.20, repro,
2011-09-02,-10.43, 6.43, 4.66, 2.03, 1.67, 7.78, repro,
2011-09-03,-9.82, 4.35, 7.79, 1.94, 1.65, 7.44, repro,
2011-09-04,-10.44, 6.23, -0.84, 2.05, 1.75, 7.76, repro,
2011-09-05,-7.41, 4.56, -0.63, 2.44, 2.15, 9.73, repro,
2011-09-06,-10.33, 4.10, -4.72, 1.92, 1.62, 7.30, repro,
2011-09-07,-10.21, 6.53, -1.00, 2.03, 1.80, 7.96, repro,
2011-09-08,-9.76, 6.81, -12.79, 2.16, 1.91, 8.40, repro,
2011-09-09,-9.69, 5.85, 4.66, 2.30, 1.99, 8.61, repro,
2011-09-10,-6.49, 2.51, 13.89, 2.40, 2.32, 9.58, repro,
2011-09-11,-4.69, 2.33, 2.61, 2.89, 2.48, 10.55, repro,
2011-09-12,-10.88, 6.74, 1.75, 2.14, 1.78, 8.04, repro,
2011-09-13,-7.51, 2.33, 0.70, 2.40, 1.96, 8.98, repro,
2011-09-14,-8.68, 5.56, 1.35, 2.03, 1.74, 7.72, repro,
2011-09-15,-10.46, 5.81, 0.17, 2.24, 1.91, 8.49, repro,
2011-09-16,-6.59, 5.04, -3.42, 2.30, 2.04, 8.64, repro,
2011-09-17,-8.99, 3.33, 10.98, 2.15, 1.80, 8.11, repro,
2011-09-18,-8.73, 4.28, -4.11, 2.10, 1.72, 7.79, repro,
2011-09-19,-7.37, 4.86, 1.76, 2.27, 1.94, 8.61, repro,
2011-09-20,-8.28, 4.47, -4.52, 2.22, 1.84, 8.36, repro,
2011-09-21,-7.87, 3.22, -3.03, 2.28, 1.89, 8.57, repro,
2011-09-22,-8.63, 2.97, 4.49, 2.06, 1.76, 7.91, repro,
2011-09-23,-9.50, 4.85, 2.62, 2.34, 1.99, 8.82, repro,
2011-09-24,-9.49, 5.29, 13.42, 2.14, 1.77, 8.15, repro,
2011-09-25,-9.69, 5.04, 12.63, 2.35, 1.91, 8.38, repro,
2011-09-26,-7.99, 4.31, 11.44, 2.24, 1.91, 8.56, repro,
2011-09-27,-8.37, 2.85, 10.17, 2.09, 1.77, 7.88, repro,
2011-09-28,-9.79, 4.83, 8.30, 2.14, 1.79, 7.96, repro,
2011-09-29,-10.54, 3.26, 5.16, 2.05, 1.77, 7.88, repro,
2011-09-30,-10.22, 3.85, 13.41, 2.58, 2.12, 9.30, repro,
2011-10-01,-11.57, 5.11, 0.55, 2.84, 2.34, 10.65, repro,
2011-10-02,-10.20, 3.64, 0.87, 2.10, 1.77, 7.89, repro,
2011-10-03,-11.26, 2.68, -8.28, 2.62, 2.20, 9.52, repro,
2011-10-04,-10.87, 3.38, -4.15, 2.38, 1.97, 8.79, repro,
2011-10-05,-8.44, 1.68, 2.53, 2.04, 1.73, 7.71, repro,
2011-10-06,-10.98, 1.41, 4.12, 2.15, 1.81, 7.96, repro,
2011-10-07,-5.76, 1.76, -2.61, 2.24, 1.87, 8.41, repro,
2011-10-08,-7.38, 2.40, 6.43, 1.94, 1.65, 7.31, repro,
2011-10-09,-8.14, 2.85, 6.39, 1.95, 1.66, 7.40, repro,
2011-10-10,-7.52, 3.43, 3.67, 1.95, 1.64, 7.35, repro,
2011-10-11,-8.35, 2.65, 7.31, 1.97, 1.68, 7.36, repro,
2011-10-12,-5.97, 2.46, 7.71, 1.92, 1.64, 7.26, repro,
2011-10-13,-8.63, 3.64, 4.10, 1.96, 1.69, 7.38, repro,
2011-10-14,-7.96, 3.85, 7.56, 2.02, 1.69, 7.53, repro,
2011-10-15,-8.72, 3.71, 8.58, 1.93, 1.60, 7.25, repro,
2011-10-16,-8.90, 4.43, 6.85, 1.93, 1.61, 7.25, repro,
2011-10-17,-7.19, 3.86, -0.52, 1.89, 1.58, 7.08, repro,
2011-10-18,-7.04, 3.84, 4.28, 1.95, 1.65, 7.30, repro,
2011-10-19,-10.22, 3.82, 1.87, 2.26, 1.86, 8.52, repro,
2011-10-20,-9.50, 2.49, 7.87, 2.02, 1.66, 7.60, repro,
2011-10-21,-10.13, 1.33, 6.85, 1.92, 1.59, 7.20, repro,
2011-10-22,-7.80, 4.17, -2.28, 1.91, 1.59, 7.16, repro,
2011-10-23,-7.31, 3.57, 4.96, 1.90, 1.59, 7.14, repro,
2011-10-24,-8.94, 5.23, -0.61, 1.91, 1.60, 7.16, repro,
2011-10-25,-8.27, 3.75, -12.07, 1.96, 1.64, 7.41, repro,
2011-10-26,-8.01, 2.77, 6.04, 1.93, 1.60, 7.27, repro,
2011-10-27,-6.67, 3.99, 4.37, 1.90, 1.60, 7.17, repro,
2011-10-28,-5.66, 4.01, 1.28, 1.95, 1.63, 7.29, repro,
2011-10-29,-6.77, 3.05, -2.33, 1.90, 1.59, 7.14, repro,
2011-10-30,-7.51, 2.98, 6.60, 1.90, 1.60, 7.17, repro,
2011-10-31,-8.29, 3.57, 4.18, 1.92, 1.61, 7.28, repro,
2011-11-01,-7.17, 4.01, 6.02, 1.91, 1.65, 7.35, repro,
2011-11-02,-7.00, 3.78, 4.29, 1.91, 1.61, 7.23, repro,
2011-11-03,-5.50, 4.08, -0.25, 2.04, 1.74, 7.76, repro,
2011-11-04,-8.28, 3.20, 3.88, 1.97, 1.65, 7.38, repro,
2011-11-05,-6.39, 3.71, 11.78, 2.32, 1.97, 8.83, repro,
2011-11-06,-5.14, 2.61, -3.14, 1.94, 1.62, 7.38, repro,
2011-11-07,-5.89, 2.43, 1.17, 1.96, 1.62, 7.46, repro,
2011-11-08,-5.72, 3.43, -11.15, 1.94, 1.62, 7.36, repro,
2011-11-09,-3.68, 2.31, -7.05, 1.92, 1.63, 7.22, repro,
2011-11-10,-5.52, 3.29, -12.31, 2.51, 2.10, 9.37, repro,
2011-11-11,-8.27, 3.62, 1.72, 1.92, 1.60, 7.18, repro,
2011-11-12,-6.05, 2.27, 5.30, 1.91, 1.60, 7.14, repro,
2011-11-13,-7.23, 3.68, 14.28, 1.93, 1.61, 7.29, repro,
2011-11-14,-7.66, 2.48, -0.82, 1.94, 1.65, 7.39, repro,
2011-11-15,-6.42, 2.09, 7.95, 1.91, 1.64, 7.32, repro,
2011-11-16,-7.05, 2.81, -7.70, 1.94, 1.60, 7.39, repro,
2011-11-17,-5.35, 2.93, -5.34, 1.94, 1.60, 7.37, repro,
2011-11-18,-6.35, 2.51, 2.18, 1.97, 1.66, 7.48, repro,
2011-11-19,-5.95, 4.37, 2.77, 1.93, 1.65, 7.31, repro,
2011-11-20,-5.80, 3.26, 3.37, 1.91, 1.60, 7.21, repro,
2011-11-21,-6.84, 3.85, -3.95, 1.93, 1.62, 7.24, repro,
2011-11-22,-7.03, 3.16, -4.85, 1.90, 1.60, 7.13, repro,
2011-11-23,-7.21, 1.79, -6.26, 2.15, 1.69, 8.10, repro,
2011-11-24,-8.16, 3.37, -0.22, 1.89, 1.60, 7.13, repro,
2011-11-25,-7.59, 3.77, 3.27, 1.94, 1.63, 7.40, repro,
2011-11-26,-6.27, 1.27, -6.61, 1.89, 1.60, 7.14, repro,
2011-11-27,-7.33, 3.72, -8.05, 1.90, 1.61, 7.14, repro,
2011-11-28,-6.15, 2.97, -1.09, 1.90, 1.65, 7.30, repro,
2011-11-29,-6.40, 2.65, -1.99, 1.90, 1.60, 7.16, repro,
2011-11-30,-7.62, 2.91, 2.84, 1.97, 1.64, 7.35, repro,
2011-12-01,-7.03, 1.86, 2.62, 1.91, 1.60, 7.15, repro,
2011-12-02,-8.27, 2.18, -4.36, 1.98, 1.64, 7.38, repro,
2011-12-03,-6.12, 4.11, -1.31, 2.01, 1.81, 7.73, repro,
2011-12-04,-4.80, 2.25, -4.34, 2.04, 1.74, 7.70, repro,
2011-12-05,-6.98, 2.79, -6.57, 2.05, 1.71, 7.61, repro,
2011-12-06,-3.34, 2.38, -11.44, 1.93, 1.64, 7.34, repro,
2011-12-07,-4.45, 1.53, -7.73, 1.93, 1.65, 7.32, repro,
2011-12-08,-6.77, 3.79, -3.13, 1.91, 1.64, 7.26, repro,
2011-12-09,-5.54, 2.90, -1.32, 1.91, 1.62, 7.24, repro,
2011-12-10,-6.54, 2.36, 2.22, 2.11, 1.77, 7.94, repro,
2011-12-11,-6.57, 3.11, 1.41, 1.94, 1.64, 7.34, repro,
2011-12-12,-6.40, 3.26, 2.21, 2.07, 1.76, 7.66, repro,
2011-12-13,-7.45, 3.00, -1.72, 1.95, 1.67, 7.29, repro,
2011-12-14,-7.05, 2.44, 2.11, 1.90, 1.59, 7.16, repro,
2011-12-15,-6.17, 1.54, 1.86, 1.93, 1.63, 7.25, repro,
2011-12-16,-4.06, 2.64, 0.57, 2.40, 1.98, 8.87, repro,
2011-12-17,-6.03, 1.81, -5.38, 2.96, 2.44, 10.95, repro,
2011-12-18,-7.96, 1.98, -3.33, 1.86, 1.56, 7.02, repro,
2011-12-19,-6.28, 2.81, 2.32, 1.90, 1.58, 7.09, repro,
2011-12-20,-6.77, 2.80, 2.78, 1.94, 1.63, 7.33, repro,
2011-12-21,-7.22, 1.68, 5.11, 1.85, 1.56, 7.01, repro,
2011-12-22,-6.38, 1.97, -5.63, 1.86, 1.57, 7.03, repro,
2011-12-23,-4.43, 0.14, -4.64, 1.90, 1.61, 7.21, repro,
2011-12-24,-5.01, 2.53, -5.88, 1.89, 1.61, 7.21, repro,
2011-12-25,-4.75, 2.58, -6.30, 1.88, 1.61, 7.21, repro,
2011-12-26,-5.10, 1.93, 3.87, 1.89, 1.61, 7.22, repro,
2011-12-27,-5.41, 0.73, -6.32, 1.88, 1.60, 7.20, repro,
2011-12-28,-6.21, 1.65, -2.87, 1.88, 1.59, 7.13, repro,
2011-12-29,-5.79, 1.25, 4.71, 1.89, 1.60, 7.16, repro,
2011-12-30,-4.66, 3.00, -0.26, 1.89, 1.61, 7.21, repro,
2011-12-31,-5.86, 3.60, 4.64, 1.85, 1.57, 7.04, repro,
2012-01-01,-5.01, 2.05, -1.70, 1.87, 1.58, 7.13, repro,
2012-01-02,-6.38, 3.31, -9.22, 1.98, 1.67, 7.49, repro,
2012-01-03,-5.36, 2.68, -2.72, 1.88, 1.59, 7.17, repro,
2012-01-04,-5.06, 4.38, 3.61, 1.88, 1.58, 7.11, repro,
2012-01-05,-5.55, 3.30, -0.94, 1.89, 1.62, 7.25, repro,
2012-01-06,-5.54, 2.59, 3.02, 1.88, 1.61, 7.23, repro,
2012-01-07,-5.68, 1.30, 1.77, 1.88, 1.61, 7.21, repro,
2012-01-08,-5.73, 0.48, 3.98, 1.85, 1.56, 7.01, repro,
2012-01-09,-6.22, 2.11, 8.74, 1.88, 1.57, 7.11, repro,
2012-01-10,-5.97, 3.48, 2.76, 1.86, 1.57, 7.06, repro,
2012-01-11,-5.83, 3.19, -1.05, 1.88, 1.60, 7.20, repro,
2012-01-12,-5.47, 2.83, 3.59, 1.86, 1.57, 7.10, repro,
2012-01-13,-6.12, 2.03, -1.36, 1.86, 1.56, 7.03, repro,
2012-01-14,-7.01, 2.72, -3.75, 1.88, 1.61, 7.22, repro,
2012-01-15,-5.72, 2.66, 1.57, 1.87, 1.57, 7.09, repro,
2012-01-16,-6.67, 2.16, -1.75, 1.86, 1.56, 7.06, repro,
2012-01-17,-5.54, 3.55, 2.09, 1.86, 1.57, 7.08, repro,
2012-01-18,-5.43, 1.41, 2.44, 1.87, 1.60, 7.16, repro,
2012-01-19,-7.16, 0.17, 6.71, 1.86, 1.57, 7.08, repro,
2012-01-20,-5.78, 0.54, 7.14, 1.87, 1.59, 7.07, repro,
2012-01-21,-4.75, 5.54, -9.88, 4.27, 3.93, 17.19, repro,
2012-01-22,-6.74, 5.14, 5.43, 4.38, 4.02, 17.44, repro,
2012-01-23,-6.20, 2.25, 3.89, 2.79, 2.30, 10.41, repro,
2012-01-24,-4.57, 2.44, 2.52, 1.87, 1.57, 7.16, repro,
2012-01-25,-6.84, 1.84, -1.67, 1.87, 1.59, 7.16, repro,
2012-01-26,-5.45, 1.70, 6.06, 1.92, 1.68, 7.49, repro,
2012-01-27,-5.31, 2.78, 7.53, 1.87, 1.58, 7.14, repro,
2012-01-28,-6.50, 4.18, 0.23, 1.86, 1.55, 7.05, repro,
2012-01-29,-4.81, 3.14, 5.93, 1.88, 1.59, 7.22, repro,
2012-01-30,-6.36, 1.95, 6.38, 1.87, 1.57, 7.11, repro,
2012-01-31,-6.21, 1.77, 7.52, 1.85, 1.56, 7.04, repro,
2012-02-01,-5.45, 1.33, 5.20, 1.84, 1.55, 7.01, repro,
2012-02-02,-6.75, 3.20, 2.76, 1.88, 1.59, 7.21, repro,
2012-02-03,-6.05, 2.72, 8.53, 1.97, 1.65, 7.59, repro,
2012-02-04,-5.26, 2.22, 4.83, 1.89, 1.63, 7.36, repro,
2012-02-05,-6.47, 2.64, 2.41, 1.87, 1.60, 7.23, repro,
2012-02-06,-5.21, 2.67, 4.79, 1.87, 1.59, 7.16, repro,
2012-02-07,-6.00, 4.14, 5.74, 2.02, 1.74, 7.72, repro,
2012-02-08,-7.13, 2.96, 4.78, 1.88, 1.59, 7.21, repro,
2012-02-09,-6.48, 3.03, 7.00, 1.90, 1.61, 7.31, repro,
2012-02-10,-6.96, 2.74, -1.93, 1.90, 1.62, 7.33, repro,
2012-02-11,-7.09, 2.85, 5.38, 1.88, 1.61, 7.21, repro,
2012-02-12,-6.73, 2.76, 11.71, 1.87, 1.60, 7.20, repro,
2012-02-13,-6.75, 3.07, 10.07, 1.88, 1.60, 7.19, repro,
2012-02-14,-6.28, 2.76, 11.08, 2.18, 1.89, 8.67, repro,
2012-02-15,-4.88, 2.24, 10.14, 1.94, 1.67, 7.53, repro,
2012-02-16,-5.17, 1.84, 1.63, 1.89, 1.61, 7.27, repro,
2012-02-17,-6.96, 3.13, 2.89, 1.86, 1.59, 7.13, repro,
2012-02-18,-5.74, 3.16, 2.40, 1.88, 1.59, 7.17, repro,
2012-02-19,-5.92, 3.24, 3.30, 1.87, 1.59, 7.17, repro,
2012-02-20,-4.48, 2.35, 12.06, 1.88, 1.60, 7.23, repro,
2012-02-21,-6.20, 1.71, 4.66, 1.92, 1.64, 7.37, repro,
2012-02-22,-5.84, 2.48, 6.90, 1.91, 1.63, 7.32, repro,
2012-02-23,-6.94, 3.22, 13.79, 1.89, 1.61, 7.29, repro,
2012-02-24,-5.73, 4.45, 5.26, 1.85, 1.55, 7.02, repro,
2012-02-25,-4.83, 3.90, 3.68, 1.88, 1.59, 7.15, repro,
2012-02-26,-6.23, 2.81, 4.75, 1.96, 1.69, 7.44, repro,
2012-02-27,-6.75, 4.19, 8.20, 2.27, 1.99, 8.70, repro,
2012-02-28,-6.48, 2.92, 1.67, 2.20, 1.83, 7.96, repro,
2012-02-29,-6.19, 2.70, 5.80, 1.87, 1.57, 7.12, repro,
2012-03-01,-6.00, 2.90, 4.79, 1.95, 1.61, 7.41, repro,
2012-03-02,-5.73, 2.10, 7.86, 1.97, 1.62, 7.43, repro,
2012-03-03,-5.69, 2.98, 2.60, 1.90, 1.58, 7.19, repro,
2012-03-04,-6.75, 4.23, 0.61, 1.89, 1.56, 7.11, repro,
2012-03-05,-6.34, 3.99, 2.68, 1.95, 1.60, 7.30, repro,
2012-03-06,-5.55, 2.98, 4.39, 2.12, 1.77, 8.12, repro,
2012-03-07,-7.07, 1.79, 8.09, 2.43, 2.10, 9.35, repro,
2012-03-08,-4.92, 3.18, 0.13, 1.91, 1.58, 7.20, repro,
2012-03-09,-6.92, 3.92, -3.96, 2.10, 1.74, 7.88, repro,
2012-03-10,-6.86, 2.84, 5.88, 2.33, 2.00, 9.04, repro,
2012-03-11,-7.27, 3.37, 10.07, 2.02, 1.69, 7.77, repro,
2012-03-12,-6.93, 4.21, 8.68, 1.95, 1.62, 7.33, repro,
2012-03-13,-7.92, 3.46, 5.58, 1.91, 1.57, 7.17, repro,
2012-03-14,-6.47, 3.40, 2.09, 1.93, 1.64, 7.33, repro,
2012-03-15,-7.51, 3.72, 3.09, 1.93, 1.58, 7.21, repro,
2012-03-16,-6.91, 3.11, 2.70, 1.91, 1.59, 7.24, repro,
2012-03-17,-5.64, 3.01, 4.00, 2.16, 1.77, 8.23, repro,
2012-03-18,-8.58, 3.33, -1.17, 2.55, 2.15, 9.74, repro,
2012-03-19,-5.96, 1.65, 8.40, 1.88, 1.57, 7.17, repro,
2012-03-20,-5.95, 1.46, 2.34, 3.07, 2.65, 11.55, repro,
2012-03-21,-7.28, 6.44, -5.10, 3.92, 3.67, 15.14, repro,
2012-03-22,-6.71, 18.69, -12.25, 14.21, 29.36, 38.95, repro,
2012-03-23,-4.67, 23.55, 26.68, 14.95, 41.28, 44.10, repro,
2012-03-24,-7.10, 3.53, 2.63, 1.98, 1.62, 7.52, repro,
2012-03-25,-6.30, 4.26, 0.89, 2.05, 1.73, 7.79, repro,
2012-03-26,-7.21, 2.99, 0.66, 1.99, 1.67, 7.70, repro,
2012-03-27,-6.66, 3.36, 3.84, 2.01, 1.69, 7.65, repro,
2012-03-28,-7.03, 2.41, -0.23, 1.93, 1.59, 7.29, repro,
2012-03-29,-5.94, 4.74, 7.69, 2.16, 1.87, 8.34, repro,
2012-03-30,-7.24, 3.96, 3.94, 2.31, 1.89, 8.84, repro,
2012-03-31,-7.57, 4.02, 7.94, 2.28, 1.90, 8.40, repro,
2012-04-01,-8.64, 6.08, 6.56, 2.25, 1.93, 8.55, repro,
2012-04-02,-7.35, 2.99, 7.25, 1.92, 1.65, 7.46, repro,
2012-04-03,-7.81, 3.98, -0.02, 1.96, 1.67, 7.60, repro,
2012-04-04,-8.64, 5.32, 2.17, 1.92, 1.64, 7.40, repro,
2012-04-05,-8.47, 4.39, -0.39, 2.02, 1.70, 7.63, repro,
2012-04-06,-9.50, 3.89, 1.33, 1.98, 1.74, 7.58, repro,
2012-04-07,-8.82, 2.89, 3.08, 1.86, 1.56, 7.08, repro,
2012-04-08,-9.20, 3.89, 0.03, 1.92, 1.63, 7.43, repro,
2012-04-09,-10.76, 4.10, -8.31, 2.11, 1.75, 8.02, repro,
2012-04-10,-9.62, 5.32, 2.00, 2.06, 1.73, 7.95, repro,
2012-04-11,-9.94, 3.52, 3.72, 2.14, 1.81, 8.12, repro,
2012-04-12,-8.85, 5.55, 2.41, 1.89, 1.62, 7.22, repro,
2012-04-13,-9.88, 3.78, 10.26, 1.96, 1.64, 7.39, repro,
2012-04-14,-11.46, 3.40, -3.01, 2.45, 1.96, 9.12, repro,
2012-04-15,-8.20, 4.12, 2.91, 1.86, 1.56, 7.11, repro,
2012-04-16,-9.83, 4.57, -1.46, 1.88, 1.59, 7.20, repro,
2012-04-17,-9.16, 6.16, -2.89, 1.95, 1.65, 7.51, repro,
2012-04-18,-9.59, 4.91, -1.50, 2.26, 1.90, 8.74, repro,
2012-04-19,-10.83, 4.49, 2.55, 2.07, 1.71, 7.67, repro,
2012-04-20,-11.43, 5.29, -1.98, 2.04, 1.75, 7.95, repro,
2012-04-21,-9.90, 3.97, -5.70, 2.39, 2.01, 9.39, repro,
2012-04-22,-11.45, 5.55, 0.32, 2.12, 1.80, 8.12, repro,
2012-04-23,-9.55, 5.19, -5.49, 2.12, 1.78, 8.22, repro,
2012-04-24,-9.94, 5.44, 0.44, 2.10, 1.76, 7.76, repro,
2012-04-25,-10.58, 6.09, 4.93, 1.98, 1.73, 7.65, repro,
2012-04-26,-12.36, 5.49, 1.99, 2.03, 1.74, 7.89, repro,
2012-04-27,-9.60, 4.46, 4.60, 1.92, 1.57, 7.23, repro,
2012-04-28,-8.72, 5.77, 3.04, 1.97, 1.63, 7.37, repro,
2012-04-29,-8.84, 4.90, 3.51, 2.20, 1.76, 8.21, repro,
2012-04-30,-10.57, 5.89, 4.24, 1.89, 1.61, 7.30, repro,
2012-05-01,-12.99, 4.47, 14.02, 2.15, 1.83, 8.36, repro,
2012-05-02,-11.84, 6.15, 8.74, 2.36, 2.15, 9.59, repro,
2012-05-03,-9.53, 6.22, -3.39, 2.48, 2.23, 9.66, repro,
2012-05-04,-11.17, 5.92, 0.23, 1.99, 1.66, 7.53, repro,
2012-05-05,-12.22, 5.12, -1.16, 2.04, 1.71, 7.76, repro,
2012-05-06,-11.33, 6.27, 6.93, 2.09, 1.84, 8.12, repro,
2012-05-07,-11.37, 5.64, 0.97, 2.12, 1.83, 8.34, repro,
2012-05-08,-11.72, 5.53, 4.20, 1.99, 1.68, 7.46, repro,
2012-05-09,-10.02, 5.88, 5.27, 2.34, 2.03, 8.89, repro,
2012-05-10,-10.74, 3.65, -3.80, 2.01, 1.68, 7.65, repro,
2012-05-11,-10.75, 5.17, -2.31, 2.01, 1.77, 7.68, repro,
2012-05-12,-10.56, 5.39, 0.14, 2.10, 1.79, 8.23, repro,
2012-05-13,-11.98, 5.66, -0.46, 2.05, 1.86, 8.29, repro,
2012-05-14,-12.30, 4.46, -0.42, 2.11, 1.77, 8.10, repro,
2012-05-15,-10.19, 7.02, -6.82, 2.70, 2.43, 10.69, repro,
2012-05-16,-12.02, 6.30, -1.81, 2.41, 2.16, 9.45, repro,
2012-05-17,-12.28, 5.73, 4.19, 2.22, 1.90, 8.73, repro,
2012-05-18,-13.12, 5.87, 6.28, 2.28, 1.90, 8.95, repro,
2012-05-19,-10.28, 4.40, 3.82, 1.91, 1.62, 7.33, repro,
2012-05-20,-10.47, 4.98, -1.02, 2.05, 1.71, 7.84, repro,
2012-05-21,-10.85, 4.37, -2.80, 2.08, 1.80, 8.34, repro,
2012-05-22,-10.59, 5.55, -4.93, 2.22, 1.95, 8.67, repro,
2012-05-23,-11.92, 5.93, 7.72, 2.43, 2.12, 9.60, repro,
2012-05-24,-10.64, 4.81, -0.10, 2.48, 2.24, 9.89, repro,
2012-05-25,-10.88, 2.77, -5.42, 2.55, 2.12, 9.52, repro,
2012-05-26,-10.27, 6.47, 1.57, 2.42, 2.11, 9.36, repro,
2012-05-27,-9.43, 4.64, 0.35, 2.00, 1.72, 7.63, repro,
2012-05-28,-10.65, 6.24, 6.89, 2.03, 1.72, 7.84, repro,
2012-05-29,-10.94, 5.01, -1.00, 2.14, 1.92, 8.54, repro,
2012-05-30,-8.45, 4.59, 5.34, 2.20, 1.89, 8.43, repro,
2012-05-31,-9.54, 3.94, 3.72, 2.14, 1.78, 8.11, repro,
2012-06-01,-10.68, 4.84, 9.45, 2.58, 2.18, 9.71, repro,
2012-06-02,-11.46, 5.42, 0.81, 2.56, 2.18, 9.65, repro,
2012-06-03,-12.79, 4.24, -3.34, 2.60, 2.25, 10.11, repro,
2012-06-04,-12.96, 1.85, -4.30, 2.69, 2.26, 10.68, repro,
2012-06-05,-10.26, 4.07, 2.48, 2.27, 1.99, 8.96, repro,
2012-06-06,-9.30, 4.10, 6.64, 2.21, 1.93, 8.79, repro,
2012-06-07,-11.14, 4.93, 4.03, 2.40, 2.00, 8.99, repro,
2012-06-08,-9.24, 6.15, 0.17, 2.29, 1.97, 8.88, repro,
2012-06-09,-11.10, 5.59, 6.08, 2.31, 1.98, 8.89, repro,
2012-06-10,-10.09, 4.90, 4.29, 2.33, 1.95, 8.84, repro,
2012-06-11,-10.44, 3.63, -5.84, 2.29, 1.93, 8.74, repro,
2012-06-12,-10.14, 4.75, -1.12, 2.18, 1.89, 8.47, repro,
2012-06-13,-12.84, 6.32, 6.88, 2.27, 1.88, 8.70, repro,
2012-06-14,-11.84, 5.06, 2.87, 2.47, 2.08, 9.43, repro,
2012-06-15,-12.13, 6.67, 5.11, 2.72, 2.32, 10.36, repro,
2012-06-16,-10.08, 5.86, -4.50, 2.16, 1.83, 8.33, repro,
2012-06-17,-11.07, 5.24, 7.13, 2.16, 1.86, 8.21, repro,
2012-06-18,-13.05, 5.60, 10.81, 2.21, 1.93, 8.84, repro,
2012-06-19,-9.99, 6.22, 7.22, 2.29, 1.94, 8.76, repro,
2012-06-20,-9.88, 6.42, 5.77, 2.11, 1.78, 8.18, repro,
2012-06-21,-9.89, 5.91, -0.63, 1.95, 1.64, 7.37, repro,
2012-06-22,-10.37, 5.76, -0.43, 2.03, 1.72, 7.74, repro,
2012-06-23,-12.10, 4.47, 2.76, 2.03, 1.73, 7.87, repro,
2012-06-24,-12.94, 4.33, 0.63, 2.10, 1.80, 8.10, repro,
2012-06-25,-10.57, 5.04, -4.45, 2.25, 1.97, 8.62, repro,
2012-06-26,-11.90, 4.21, 7.26, 2.15, 1.90, 8.46, repro,
2012-06-27,-8.83, 5.29, 8.19, 2.41, 2.02, 9.40, repro,
2012-06-28,-8.10, 4.78, 7.75, 2.60, 2.08, 9.56, repro,
2012-06-29,-10.17, 3.50, -0.50, 2.32, 2.04, 9.19, repro,
