PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9500282409 North Latitude, -113.4724111530 East Longitude, 1122.28666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-31,2.48, -1.09, 33.69, 2.01, 1.41, 6.81, suppf,
2021-02-01,4.42, -1.33, 40.19, 2.00, 1.41, 6.81, suppf,
2021-02-02,4.14, -0.87, 30.32, 2.04, 1.44, 6.99, suppf,
2021-02-03,3.43, -0.62, 25.97, 2.05, 1.44, 7.03, suppf,
2021-02-04,2.23, -1.05, 35.83, 2.06, 1.46, 7.08, suppf,
2021-02-05,2.44, -2.71, 32.36, 2.06, 1.47, 7.14, suppf,
2021-02-06,3.38, -0.84, 35.17, 2.01, 1.43, 6.88, suppf,
2021-02-07,3.31, -1.73, 56.63, 2.03, 1.44, 6.99, suppf,
2021-02-08,1.02, -2.23, 79.92, 2.06, 1.46, 7.11, suppf,
2021-02-09,2.72, -2.08, 72.12, 2.04, 1.44, 6.99, suppf,
2021-02-10,1.41, 0.42, 49.64, 2.04, 1.44, 6.99, suppf,
2021-02-11,2.31, -1.72, 112.03, 2.01, 1.42, 6.87, suppf,
2021-02-12,3.11, 2.34, 125.93, 2.01, 1.42, 6.87, suppf,
2021-02-13,2.91, 2.72, 127.56, 2.02, 1.42, 6.89, suppf,
2021-02-14,-2.75, -2.72, 129.57, 2.05, 1.44, 7.05, suppf,
2021-02-15,-5.10, -5.71, 133.43, 2.03, 1.42, 6.91, suppf,
2021-02-16,-7.54, -7.51, 130.74, 2.01, 1.41, 6.83, suppf,
2021-02-17,-7.13, -9.66, 134.90, 2.02, 1.42, 6.87, suppf,
2021-02-18,-3.28, -5.03, 124.47, 2.11, 1.46, 7.09, suppf,
2021-02-19,-4.69, -8.45, 134.28, 2.12, 1.48, 7.18, suppf,
2021-02-20,-7.44, -6.92, 138.47, 2.07, 1.49, 7.32, suppf,
2021-02-21,-7.51, -8.42, 115.41, 2.04, 1.43, 6.92, suppf,
2021-02-22,-4.86, -7.28, 100.31, 2.05, 1.43, 6.95, suppf,
2021-02-23,-3.63, -13.02, 109.50, 2.04, 1.44, 7.00, suppf,
2021-02-24,-1.63, -11.36, 96.07, 2.03, 1.44, 6.95, suppf,
2021-02-25,-1.93, -5.40, 85.46, 2.06, 1.47, 7.12, suppf,
2021-02-26,1.53, -5.14, 48.64, 2.09, 1.48, 7.21, suppf,
2021-02-27,0.53, -7.42, 74.06, 2.07, 1.49, 7.23, suppf,
2021-02-28,2.01, -5.19, 62.35, 2.05, 1.46, 7.13, suppf,
2021-03-01,0.09, -5.43, 71.11, 2.06, 1.47, 7.17, suppf,
2021-03-02,0.62, -3.55, 40.45, 2.09, 1.47, 7.19, suppf,
2021-03-03,2.02, -3.74, 52.70, 2.03, 1.43, 6.95, suppf,
2021-03-04,4.05, -1.32, 62.68, 2.04, 1.44, 7.04, suppf,
2021-03-05,2.07, -4.23, 49.73, 2.10, 1.46, 7.15, suppf,
2021-03-06,3.36, -4.08, 46.06, 2.11, 1.47, 7.24, suppf,
2021-03-07,5.21, -3.33, 29.72, 2.10, 1.46, 7.12, suppf,
2021-03-08,3.61, -3.84, 33.40, 2.16, 1.49, 7.30, suppf,
2021-03-09,3.70, -3.50, 28.61, 2.05, 1.46, 7.09, suppf,
2021-03-10,3.16, -3.66, 49.49, 2.02, 1.43, 6.91, suppf,
2021-03-11,4.48, -2.96, 63.46, 2.02, 1.43, 6.94, suppf,
2021-03-12,3.08, -2.34, 64.10, 2.03, 1.46, 7.01, suppf,
2021-03-13,0.96, -5.55, 59.23, 2.02, 1.43, 6.90, suppf,
2021-03-14,1.00, -3.20, 49.28, 2.01, 1.43, 6.92, suppf,
2021-03-15,2.36, -2.73, 47.21, 2.04, 1.45, 7.02, suppf,
2021-03-16,0.94, -6.18, 57.11, 2.03, 1.44, 6.98, suppf,
2021-03-17,1.62, -2.39, 44.46, 2.04, 1.45, 7.02, suppf,
2021-03-18,1.14, -2.54, 54.25, 2.05, 1.49, 7.15, suppf,
2021-03-19,-0.83, -1.27, 43.84, 2.06, 1.49, 7.19, suppf,
2021-03-20,2.86, -1.11, 40.57, 2.04, 1.45, 7.03, suppf,
2021-03-21,2.87, -1.92, 33.88, 2.02, 1.44, 6.99, suppf,
2021-03-22,1.48, -5.28, 52.25, 2.03, 1.45, 7.02, suppf,
2021-03-23,2.64, -2.06, 40.19, 2.05, 1.46, 7.08, suppf,
2021-03-24,1.06, -0.18, 35.69, 2.03, 1.45, 7.04, suppf,
2021-03-25,0.69, -6.75, 59.25, 2.03, 1.45, 7.02, suppf,
2021-03-26,0.13, -9.04, 56.15, 2.05, 1.46, 7.09, suppf,
2021-03-27,0.84, 0.50, 31.24, 2.02, 1.44, 6.92, suppf,
2021-03-28,2.50, -3.66, 34.28, 2.05, 1.48, 7.17, suppf,
2021-03-29,0.54, -6.07, 50.28, 2.03, 1.47, 7.07, suppf,
2021-03-30,3.09, -0.10, 34.71, 2.02, 1.45, 7.02, suppf,
2021-03-31,1.52, 0.87, 27.35, 2.01, 1.44, 6.96, suppf,
2021-04-01,-1.15, -5.23, 48.04, 2.08, 1.49, 7.20, suppf,
2021-04-02,0.07, -1.40, 49.72, 2.02, 1.45, 6.96, suppf,
2021-04-03,0.63, -0.21, 31.00, 2.02, 1.46, 7.01, suppf,
2021-04-04,2.73, -2.45, 42.19, 2.01, 1.46, 7.01, suppf,
2021-04-05,0.30, 0.48, 30.87, 2.03, 1.47, 7.10, suppf,
2021-04-06,-0.38, 1.68, 34.99, 2.02, 1.46, 7.01, suppf,
2021-04-07,0.08, 1.35, 37.37, 2.02, 1.46, 7.02, suppf,
2021-04-08,0.11, -0.37, 35.63, 2.04, 1.48, 7.06, suppf,
2021-04-09,0.58, 0.85, 43.60, 2.03, 1.47, 7.01, suppf,
2021-04-10,0.08, 2.35, 38.34, 2.03, 1.47, 7.07, suppf,
2021-04-11,-1.16, -0.75, 51.54, 2.01, 1.45, 6.92, suppf,
2021-04-12,0.55, 2.59, 28.44, 2.02, 1.49, 7.04, suppf,
2021-04-13,1.26, 1.75, 25.04, 2.05, 1.50, 7.14, suppf,
2021-04-14,1.46, 2.40, 30.18, 2.02, 1.50, 7.09, suppf,
2021-04-15,0.36, 1.96, 35.18, 2.02, 1.50, 7.07, suppf,
2021-04-16,0.48, 3.12, 39.05, 2.04, 1.53, 7.22, suppf,
2021-04-17,0.03, 1.19, 35.26, 2.02, 1.49, 7.02, suppf,
2021-04-18,-1.06, 0.95, 33.97, 2.03, 1.50, 7.07, suppf,
2021-04-19,0.01, -2.19, 26.67, 2.04, 1.54, 7.21, suppf,
2021-04-20,1.33, 2.33, 35.22, 2.02, 1.50, 7.06, suppf,
2021-04-21,1.24, 0.17, 44.82, 2.01, 1.50, 7.05, suppf,
2021-04-22,0.12, 0.74, 41.03, 2.04, 1.55, 7.24, suppf,
2021-04-23,-0.47, 2.57, 42.43, 2.03, 1.54, 7.19, suppf,
2021-04-24,-0.52, 1.79, 38.80, 1.98, 1.44, 6.81, suppf,
2021-04-25,-1.00, 2.55, 39.96, 1.99, 1.45, 6.86, suppf,
2021-04-26,1.81, 1.50, 36.69, 2.00, 1.46, 6.98, suppf,
2021-04-27,1.89, 0.81, 37.09, 2.03, 1.51, 7.14, suppf,
2021-04-28,0.94, 1.66, 43.43, 2.04, 1.51, 7.21, suppf,
2021-04-29,-0.01, 2.19, 27.95, 1.99, 1.45, 6.89, suppf,
2021-04-30,-2.38, 0.83, 29.92, 2.03, 1.48, 7.08, suppf,
2021-05-01,-1.47, 0.47, 44.72, 2.05, 1.50, 7.26, suppf,
2021-05-02,-0.74, 0.99, 33.46, 2.00, 1.47, 6.99, suppf,
2021-05-03,0.40, 1.11, 30.07, 2.01, 1.48, 7.04, suppf,
2021-05-04,0.90, 1.49, 33.73, 1.99, 1.46, 6.92, suppf,
2021-05-05,0.40, 2.16, 29.99, 2.02, 1.47, 7.05, suppf,
2021-05-06,-0.69, 2.48, 32.29, 2.03, 1.51, 7.20, suppf,
2021-05-07,-1.02, 2.85, 40.93, 2.00, 1.48, 7.06, suppf,
2021-05-08,-0.16, -1.67, 50.37, 2.01, 1.48, 7.09, suppf,
2021-05-09,0.89, 1.44, 32.84, 2.02, 1.47, 7.08, suppf,
2021-05-10,-0.31, 1.62, 29.98, 2.02, 1.47, 7.08, suppf,
2021-05-11,1.46, -0.33, 35.48, 2.00, 1.47, 7.04, suppf,
2021-05-12,1.72, 2.08, 26.75, 2.02, 1.48, 7.11, suppf,
2021-05-13,-0.30, 2.64, 32.83, 2.00, 1.48, 7.07, suppf,
2021-05-14,0.02, 3.47, 26.75, 2.03, 1.49, 7.18, suppf,
2021-05-15,-2.41, 2.96, 34.88, 2.02, 1.48, 7.16, suppf,
2021-05-16,-0.21, 2.49, 38.46, 2.00, 1.47, 7.02, suppf,
2021-05-17,-1.64, 0.54, 48.22, 2.02, 1.48, 7.12, suppf,
2021-05-18,1.41, 3.33, 39.55, 2.01, 1.48, 7.12, suppf,
2021-05-19,1.20, -4.17, 68.06, 2.07, 1.50, 7.28, suppf,
2021-05-20,-3.31, -5.03, 108.80, 2.40, 1.74, 9.40, suppf,
2021-05-21,1.38, -7.85, 78.96, 2.07, 1.52, 7.32, suppf,
2021-05-22,0.31, -3.98, 65.81, 2.06, 1.51, 7.38, suppf,
2021-05-23,-2.97, -4.91, 37.80, 2.27, 1.66, 8.30, suppf,
2021-05-24,-0.45, 1.09, 37.10, 2.06, 1.51, 7.33, suppf,
2021-05-25,1.36, 3.13, 35.38, 2.02, 1.49, 7.20, suppf,
2021-05-26,0.81, 2.76, 28.32, 2.01, 1.48, 7.15, suppf,
2021-05-27,-0.41, 2.01, 32.45, 2.02, 1.48, 7.16, suppf,
2021-05-28,-1.62, 3.15, 31.22, 2.08, 1.50, 7.29, suppf,
2021-05-29,0.04, -0.14, 40.48, 2.00, 1.47, 7.08, suppf,
2021-05-30,0.74, 1.71, 42.51, 2.01, 1.47, 7.13, suppf,
2021-05-31,-0.25, 3.81, 33.79, 2.03, 1.48, 7.21, suppf,
2021-06-01,-1.50, 6.33, 40.06, 2.02, 1.47, 7.13, suppf,
2021-06-02,-3.98, 4.79, 46.48, 2.03, 1.48, 7.18, suppf,
2021-06-03,-0.11, -1.53, 59.89, 2.03, 1.50, 7.28, suppf,
2021-06-04,0.71, -4.68, 74.99, 2.04, 1.50, 7.34, suppf,
2021-06-05,1.56, -2.60, 67.48, 2.02, 1.48, 7.17, suppf,
2021-06-06,2.78, 1.68, 52.90, 2.07, 1.52, 7.46, suppf,
2021-06-07,2.59, -0.79, 59.46, 2.03, 1.48, 7.21, suppf,
2021-06-08,0.82, 2.15, 47.54, 2.01, 1.48, 7.14, suppf,
2021-06-09,2.13, 3.46, 36.65, 2.02, 1.48, 7.16, suppf,
2021-06-10,3.02, 0.41, 36.59, 2.09, 1.53, 7.27, suppf,
2021-06-11,2.64, -2.14, 46.90, 2.10, 1.53, 7.26, suppf,
2021-06-12,1.53, 1.45, 32.99, 2.07, 1.52, 7.36, suppf,
2021-06-13,0.72, 3.17, 34.58, 2.04, 1.51, 7.29, suppf,
2021-06-14,0.31, 3.63, 34.14, 2.12, 1.54, 7.59, suppf,
2021-06-15,2.33, -1.16, 60.21, 2.12, 1.58, 7.76, suppf,
2021-06-16,4.73, 0.69, 45.30, 2.08, 1.54, 7.53, suppf,
2021-06-17,2.52, -1.06, 48.08, 2.03, 1.49, 7.21, suppf,
2021-06-18,1.31, 1.12, 39.51, 2.03, 1.48, 7.13, suppf,
2021-06-19,2.51, 1.78, 42.72, 2.04, 1.49, 7.23, suppf,
2021-06-20,1.90, 3.80, 39.99, 2.03, 1.48, 7.17, suppf,
2021-06-21,2.14, 0.99, 43.97, 2.06, 1.51, 7.27, suppf,
2021-06-22,1.96, 3.01, 39.53, 2.08, 1.52, 7.36, suppf,
2021-06-23,0.63, 3.86, 39.08, 2.11, 1.54, 7.50, suppf,
2021-06-24,1.67, 2.55, 35.73, 2.07, 1.52, 7.32, suppf,
2021-06-25,0.39, 2.21, 40.24, 2.08, 1.52, 7.37, suppf,
2021-06-26,2.80, 3.44, 44.10, 2.05, 1.49, 7.21, suppf,
2021-06-27,-0.79, 3.44, 42.90, 2.05, 1.49, 7.19, suppf,
2021-06-28,0.78, 5.45, 28.15, 2.05, 1.52, 7.28, suppf,
2021-06-29,-0.08, 2.57, 58.37, 2.07, 1.51, 7.29, suppf,
2021-06-30,2.57, 0.60, 84.96, 2.06, 1.50, 7.26, suppf,
2021-07-01,-0.00, -1.06, 98.80, 2.10, 1.54, 7.48, suppf,
2021-07-02,1.56, -4.24, 88.51, 2.11, 1.56, 7.61, suppf,
2021-07-03,0.44, -0.74, 70.62, 2.07, 1.51, 7.31, suppf,
2021-07-04,1.13, -0.63, 73.86, 2.10, 1.52, 7.38, suppf,
2021-07-05,1.88, 1.70, 54.01, 2.08, 1.53, 7.41, suppf,
2021-07-06,1.45, 2.12, 55.19, 2.07, 1.51, 7.25, suppf,
2021-07-07,1.56, 0.25, 65.50, 2.06, 1.51, 7.25, suppf,
2021-07-08,4.20, 1.85, 64.10, 2.05, 1.51, 7.23, suppf,
2021-07-09,1.73, -1.15, 58.55, 2.14, 1.55, 7.52, suppf,
2021-07-10,2.94, -0.61, 64.18, 2.04, 1.49, 7.14, suppf,
2021-07-11,1.74, -0.63, 74.30, 2.02, 1.49, 7.09, suppf,
2021-07-12,2.59, -0.29, 58.92, 2.06, 1.50, 7.19, suppf,
2021-07-13,1.72, 4.45, 44.58, 2.12, 1.55, 7.56, suppf,
2021-07-14,1.81, 0.84, 64.32, 2.04, 1.49, 7.15, suppf,
2021-07-15,0.69, 2.50, 51.37, 2.10, 1.55, 7.44, suppf,
2021-07-16,1.83, -0.68, 62.95, 2.19, 1.58, 7.54, suppf,
2021-07-17,3.76, 0.41, 52.39, 2.08, 1.50, 7.20, suppf,
2021-07-18,4.54, 1.16, 55.14, 2.11, 1.50, 7.29, suppf,
2021-07-19,0.84, -6.52, 84.79, 2.05, 1.48, 7.12, suppf,
2021-07-20,0.51, 0.91, 57.55, 2.04, 1.50, 7.19, suppf,
2021-07-21,1.69, -0.88, 75.54, 2.05, 1.49, 7.15, suppf,
2021-07-22,2.60, -1.35, 67.55, 2.10, 1.53, 7.28, suppf,
2021-07-23,1.44, 0.47, 89.11, 2.09, 1.51, 7.20, suppf,
2021-07-24,1.47, 1.38, 55.31, 2.04, 1.48, 7.13, suppf,
2021-07-25,0.80, 1.14, 59.13, 2.04, 1.49, 7.13, suppf,
2021-07-26,2.35, 3.73, 58.99, 2.06, 1.51, 7.30, suppf,
2021-07-27,1.74, 7.06, 48.95, 2.03, 1.50, 7.17, suppf,
2021-07-28,2.43, -0.75, 65.05, 2.04, 1.50, 7.19, suppf,
2021-07-29,1.22, 2.08, 52.28, 2.07, 1.51, 7.33, suppf,
2021-07-30,1.20, 0.91, 62.07, 2.14, 1.54, 7.45, suppf,
2021-07-31,1.30, 0.36, 70.34, 2.08, 1.52, 7.31, suppf,
2021-08-01,-0.68, 5.55, 45.29, 2.05, 1.49, 7.16, suppf,
2021-08-02,3.10, 3.86, 33.69, 2.04, 1.51, 7.21, suppf,
2021-08-03,1.82, 0.60, 43.47, 2.06, 1.52, 7.28, suppf,
2021-08-04,1.11, -0.80, 66.39, 2.08, 1.51, 7.33, suppf,
2021-08-05,3.32, -1.54, 61.24, 2.07, 1.52, 7.31, suppf,
2021-08-06,4.13, 1.38, 48.61, 2.12, 1.53, 7.46, suppf,
2021-08-07,1.40, 2.82, 59.23, 2.04, 1.50, 7.16, suppf,
2021-08-08,3.23, 0.24, 65.52, 2.05, 1.51, 7.23, suppf,
2021-08-09,4.40, -1.22, 76.12, 2.07, 1.52, 7.32, suppf,
2021-08-10,4.31, 0.89, 75.41, 2.06, 1.50, 7.23, suppf,
2021-08-11,2.67, 1.16, 47.54, 2.08, 1.52, 7.37, suppf,
2021-08-12,-0.47, 3.75, 51.21, 2.05, 1.51, 7.23, suppf,
2021-08-13,3.00, 3.26, 41.69, 2.07, 1.52, 7.30, suppf,
2021-08-14,0.33, 0.40, 65.88, 2.03, 1.49, 7.10, suppf,
2021-08-15,3.48, 2.28, 47.75, 2.06, 1.50, 7.20, suppf,
2021-08-16,2.59, 3.03, 43.25, 2.09, 1.51, 7.29, suppf,
2021-08-17,2.96, 3.51, 59.55, 2.05, 1.49, 7.17, suppf,
2021-08-18,5.99, -0.59, 42.82, 2.03, 1.49, 7.11, suppf,
2021-08-19,4.00, 2.59, 78.97, 2.05, 1.50, 7.23, suppf,
2021-08-20,3.65, 1.49, 43.52, 2.06, 1.51, 7.25, suppf,
2021-08-21,5.53, 2.29, 48.48, 2.12, 1.58, 7.68, suppf,
2021-08-22,4.56, -0.22, 51.09, 2.07, 1.52, 7.32, suppf,
2021-08-23,-0.03, -3.97, 70.56, 2.07, 1.53, 7.31, suppf,
2021-08-24,2.46, 0.63, 74.15, 2.03, 1.48, 7.07, suppf,
2021-08-25,0.32, -1.98, 76.99, 2.05, 1.50, 7.17, suppf,
2021-08-26,0.71, -1.17, 60.01, 2.06, 1.51, 7.26, suppf,
2021-08-27,2.70, 1.09, 54.16, 2.06, 1.50, 7.21, suppf,
2021-08-28,3.15, -0.14, 49.21, 2.05, 1.50, 7.19, suppf,
2021-08-29,1.88, -0.38, 74.53, 2.03, 1.49, 7.13, suppf,
2021-08-30,1.90, 0.80, 74.96, 2.05, 1.50, 7.18, suppf,
2021-08-31,0.85, -0.29, 78.29, 2.04, 1.49, 7.14, suppf,
2021-09-01,2.27, -0.50, 75.39, 2.03, 1.49, 7.11, suppf,
2021-09-02,2.02, -1.90, 68.92, 2.08, 1.52, 7.31, suppf,
2021-09-03,-0.67, -0.58, 76.30, 2.13, 1.55, 7.53, suppf,
2021-09-04,2.86, 0.23, 57.15, 2.19, 1.56, 7.58, suppf,
2021-09-05,2.54, 1.59, 55.52, 2.12, 1.54, 7.38, suppf,
2021-09-06,3.14, 0.98, 56.87, 2.05, 1.49, 7.17, suppf,
2021-09-07,1.83, 2.16, 64.70, 2.05, 1.49, 7.20, suppf,
2021-09-08,1.97, 0.17, 55.13, 2.06, 1.51, 7.25, suppf,
2021-09-09,1.23, 0.20, 54.84, 2.10, 1.52, 7.40, suppf,
2021-09-10,3.72, 4.14, 48.67, 2.06, 1.50, 7.23, suppf,
2021-09-11,3.98, 3.50, 39.01, 2.06, 1.51, 7.28, suppf,
2021-09-12,3.82, -0.55, 66.11, 2.03, 1.48, 7.10, suppf,
2021-09-13,4.55, -2.15, 45.85, 2.08, 1.52, 7.32, suppf,
2021-09-14,2.50, -2.33, 63.48, 2.05, 1.49, 7.18, suppf,
2021-09-15,3.70, 1.50, 50.08, 2.10, 1.54, 7.41, suppf,
2021-09-16,3.24, 4.62, 52.69, 2.08, 1.53, 7.37, suppf,
2021-09-17,3.36, 2.07, 91.02, 2.06, 1.51, 7.28, suppf,
2021-09-18,-0.51, -4.17, 85.92, 2.05, 1.49, 7.16, suppf,
2021-09-19,2.92, 1.69, 53.83, 2.07, 1.53, 7.33, suppf,
2021-09-20,3.28, 0.43, 42.40, 2.07, 1.52, 7.30, suppf,
2021-09-21,4.05, 0.06, 49.94, 2.03, 1.48, 7.09, suppf,
2021-09-22,-0.62, -2.74, 68.42, 2.03, 1.48, 7.08, suppf,
2021-09-23,1.48, -3.25, 62.92, 2.04, 1.50, 7.19, suppf,
2021-09-24,1.83, -1.30, 65.23, 2.11, 1.57, 7.54, suppf,
2021-09-25,-0.51, -2.14, 64.09, 2.05, 1.49, 7.20, suppf,
2021-09-26,0.76, -1.99, 70.18, 2.04, 1.48, 7.11, suppf,
2021-09-27,2.15, -0.18, 67.00, 2.05, 1.50, 7.20, suppf,
2021-09-28,5.65, 1.48, 46.68, 2.06, 1.51, 7.30, suppf,
2021-09-29,3.17, -1.30, 61.98, 2.04, 1.49, 7.13, suppf,
2021-09-30,3.22, 0.61, 97.92, 2.04, 1.48, 7.14, suppf,
2021-10-01,4.46, -0.95, 64.49, 2.04, 1.49, 7.14, suppf,
2021-10-02,-0.34, -2.81, 82.29, 2.04, 1.49, 7.12, suppf,
2021-10-03,1.66, -2.55, 74.97, 2.06, 1.50, 7.21, suppf,
2021-10-04,-0.30, -2.46, 74.59, 2.05, 1.49, 7.13, suppf,
2021-10-05,1.99, 1.11, 63.37, 2.05, 1.49, 7.16, suppf,
2021-10-06,2.88, 0.34, 56.81, 2.05, 1.49, 7.15, suppf,
2021-10-07,3.88, -0.14, 54.47, 2.05, 1.50, 7.22, suppf,
2021-10-08,3.32, 0.54, 85.77, 2.03, 1.49, 7.11, suppf,
2021-10-09,2.09, -0.74, 57.43, 2.04, 1.49, 7.12, suppf,
2021-10-10,2.40, -2.11, 66.64, 2.05, 1.50, 7.18, suppf,
2021-10-11,2.43, -2.42, 61.15, 2.08, 1.51, 7.33, suppf,
2021-10-12,1.00, -2.77, 100.95, 2.04, 1.49, 7.13, suppf,
2021-10-13,0.35, -4.57, 107.71, 2.02, 1.47, 7.00, suppf,
2021-10-14,0.37, -0.56, 68.13, 2.06, 1.49, 7.21, suppf,
2021-10-15,-0.20, 2.98, 50.05, 2.05, 1.50, 7.18, suppf,
2021-10-16,-2.49, -9.67, 108.27, 2.06, 1.49, 7.18, suppf,
2021-10-17,-0.36, -7.47, 105.14, 2.05, 1.48, 7.13, suppf,
2021-10-18,-0.13, -8.95, 106.15, 2.05, 1.49, 7.16, suppf,
2021-10-19,1.10, -7.07, 85.00, 2.02, 1.47, 6.98, suppf,
2021-10-20,-1.53, -2.74, 79.24, 2.07, 1.53, 7.28, suppf,
2021-10-21,0.93, -2.10, 73.46, 2.07, 1.53, 7.24, suppf,
2021-10-22,-0.09, -5.56, 91.49, 2.05, 1.49, 7.13, suppf,
2021-10-23,1.40, 0.57, 64.15, 2.06, 1.50, 7.21, suppf,
2021-10-24,-0.73, -4.92, 87.19, 2.04, 1.50, 7.12, suppf,
2021-10-25,0.75, 2.11, 51.35, 2.01, 1.48, 7.00, suppf,
2021-10-26,1.40, 0.54, 61.76, 2.02, 1.47, 6.96, suppf,
2021-10-27,-1.34, 3.86, 52.98, 2.12, 1.53, 7.41, suppf,
2021-10-28,1.41, 2.92, 52.58, 2.11, 1.51, 7.32, suppf,
2021-10-29,1.96, 4.50, 47.65, 2.11, 1.52, 7.33, suppf,
2021-10-30,3.74, -0.97, 58.80, 2.08, 1.49, 7.19, suppf,
2021-10-31,0.28, -5.01, 91.26, 2.06, 1.48, 7.08, suppf,
2021-11-01,-0.77, -4.51, 94.92, 2.10, 1.50, 7.19, suppf,
2021-11-02,0.01, -4.04, 74.48, 2.11, 1.52, 7.33, suppf,
2021-11-03,1.07, 2.72, 46.84, 2.10, 1.51, 7.25, suppf,
2021-11-04,-0.96, -1.73, 75.95, 2.09, 1.53, 7.31, suppf,
2021-11-05,1.29, 2.74, 42.12, 2.09, 1.51, 7.25, suppf,
2021-11-06,0.83, -1.73, 76.10, 2.09, 1.50, 7.20, suppf,
2021-11-07,1.99, -1.03, 58.98, 2.09, 1.51, 7.24, suppf,
2021-11-08,-1.28, -4.68, 99.87, 2.07, 1.50, 7.18, suppf,
2021-11-09,-0.57, -4.92, 92.88, 2.03, 1.48, 7.04, suppf,
2021-11-10,3.42, 0.20, 36.57, 2.06, 1.51, 7.19, suppf,
2021-11-11,3.06, -2.23, 59.77, 2.03, 1.50, 7.12, suppf,
2021-11-12,0.08, 1.78, 33.50, 2.16, 1.57, 7.64, suppf,
2021-11-13,-2.66, 6.04, 46.27, 2.18, 1.57, 7.64, suppf,
2021-11-14,-2.95, 5.39, 116.52, 2.25, 1.61, 8.07, suppf,
2021-11-15,-0.37, 5.44, 58.00, 2.07, 1.52, 7.20, suppf,
2021-11-16,-2.33, -4.83, 89.63, 2.11, 1.55, 7.36, suppf,
2021-11-17,-0.89, -6.83, 101.86, 2.04, 1.48, 7.09, suppf,
2021-11-18,1.88, -6.45, 84.43, 2.03, 1.48, 7.02, suppf,
2021-11-19,0.40, -0.44, 68.77, 2.03, 1.49, 7.05, suppf,
2021-11-20,1.80, 0.48, 54.84, 2.03, 1.47, 7.02, suppf,
2021-11-21,1.83, -0.72, 53.31, 2.01, 1.47, 6.99, suppf,
2021-11-22,3.30, -0.96, 47.44, 2.02, 1.48, 7.06, suppf,
2021-11-23,0.14, -7.33, 107.54, 2.03, 1.49, 7.11, suppf,
2021-11-24,-0.57, -1.83, 70.83, 2.05, 1.50, 7.17, suppf,
2021-11-25,1.66, 1.47, 47.09, 2.05, 1.50, 7.19, suppf,
2021-11-26,1.37, 4.05, 40.48, 2.04, 1.49, 7.10, suppf,
2021-11-27,4.31, 2.67, 40.00, 2.02, 1.48, 7.04, suppf,
2021-11-28,3.59, -1.64, 36.34, 2.09, 1.52, 7.39, suppf,
2021-11-29,1.34, 3.30, 46.65, 2.04, 1.49, 7.11, suppf,
2021-11-30,0.85, -5.07, 63.08, 2.05, 1.49, 7.13, suppf,
2021-12-01,4.16, 2.85, 43.89, 2.06, 1.50, 7.19, suppf,
2021-12-02,1.67, 0.41, 36.28, 2.13, 1.51, 7.33, suppf,
2021-12-03,-1.73, -7.17, 66.24, 2.17, 1.52, 7.39, suppf,
2021-12-04,3.49, 2.09, 39.14, 2.09, 1.49, 7.15, suppf,
2021-12-05,3.18, -0.64, 49.76, 2.09, 1.48, 7.12, suppf,
2021-12-06,2.06, -7.73, 87.15, 2.08, 1.48, 7.12, suppf,
2021-12-07,3.64, -4.18, 59.83, 2.11, 1.51, 7.23, suppf,
2021-12-08,-2.17, -0.21, 51.10, 2.15, 1.57, 7.51, suppf,
2021-12-09,4.08, -0.60, 49.53, 2.18, 1.51, 7.27, suppf,
2021-12-10,4.68, -3.19, 69.44, 2.24, 1.54, 7.38, suppf,
2021-12-11,0.60, 0.04, 67.41, 2.07, 1.48, 7.09, suppf,
2021-12-12,0.86, 4.71, 52.27, 2.08, 1.49, 7.15, suppf,
2021-12-13,3.47, 0.56, 50.55, 2.08, 1.47, 7.07, suppf,
2021-12-14,4.21, -0.58, 54.01, 2.09, 1.49, 7.16, suppf,
2021-12-15,3.88, -2.50, 67.37, 2.10, 1.50, 7.26, suppf,
2021-12-16,-0.39, -7.03, 128.47, 2.10, 1.51, 7.26, suppf,
2021-12-17,-2.04, -9.41, 144.15, 2.09, 1.49, 7.19, suppf,
2021-12-18,0.04, -4.83, 149.43, 2.10, 1.50, 7.23, suppf,
2021-12-19,-3.13, -6.92, 151.63, 2.09, 1.50, 7.20, suppf,
2021-12-20,-3.55, -7.13, 94.65, 2.11, 1.51, 7.29, suppf,
2021-12-21,-6.21, -9.55, 84.93, 2.12, 1.53, 7.39, suppf,
2021-12-22,-6.84, -9.50, 57.46, 2.12, 1.53, 7.38, suppf,
2021-12-23,-1.62, -8.55, 108.47, 2.11, 1.51, 7.30, suppf,
2021-12-24,2.59, -3.80, 79.79, 2.11, 1.51, 7.29, suppf,
2021-12-25,-1.38, -8.26, 118.16, 2.12, 1.53, 7.39, suppf,
2021-12-26,-1.24, -7.65, 122.44, 2.11, 1.51, 7.26, suppf,
2021-12-27,0.31, -1.89, 139.59, 2.09, 1.50, 7.20, suppf,
2021-12-28,1.83, -2.64, 141.25, 2.07, 1.47, 7.05, suppf,
2021-12-29,-0.01, -7.27, 127.79, 2.09, 1.47, 7.08, suppf,
2021-12-30,-2.91, -9.22, 140.21, 2.08, 1.48, 7.09, suppf,
