PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9125359454 North Latitude, -116.6956862703 East Longitude, 476.72399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-24,-1.94, 24.39, 1.31, 1.84, 1.59, 7.07, repro,
2016-01-25,-1.48, 21.98, 5.52, 1.86, 1.60, 7.22, repro,
2016-01-26,-2.86, 22.69, 5.59, 1.85, 1.61, 7.25, repro,
2016-01-27,-1.82, 21.20, 7.34, 1.86, 1.61, 7.26, repro,
2016-01-28,-1.67, 21.89, 6.21, 1.86, 1.62, 7.26, repro,
2016-01-29,-2.48, 23.63, -0.76, 1.89, 1.62, 7.37, repro,
2016-01-30,-0.47, 23.22, 22.77, 1.87, 1.61, 7.27, repro,
2016-01-31,-2.54, 20.72, 11.61, 1.96, 1.64, 7.45, repro,
2016-02-01,-5.51, 23.24, 15.99, 1.90, 1.64, 7.43, repro,
2016-02-02,-1.91, 23.03, 9.43, 1.86, 1.61, 7.19, repro,
2016-02-03,-2.38, 23.14, 6.93, 1.85, 1.61, 7.16, repro,
2016-02-04,-3.33, 22.67, 4.39, 1.87, 1.61, 7.28, repro,
2016-02-05,-0.86, 22.02, -2.97, 1.84, 1.61, 7.19, repro,
2016-02-06,-1.37, 22.47, 5.49, 1.85, 1.60, 7.21, repro,
2016-02-07,-0.57, 22.07, -2.14, 1.85, 1.62, 7.20, repro,
2016-02-08,-0.30, 23.74, 1.45, 1.85, 1.61, 7.19, repro,
2016-02-09,-2.23, 22.15, 2.24, 1.85, 1.60, 7.17, repro,
2016-02-10,-2.21, 22.47, 3.58, 1.84, 1.60, 7.18, repro,
2016-02-11,-1.06, 22.80, 1.44, 1.84, 1.59, 7.14, repro,
2016-02-12,-1.18, 23.03, 6.29, 1.86, 1.60, 7.17, repro,
2016-02-13,-1.82, 22.50, 3.40, 1.87, 1.62, 7.26, repro,
2016-02-14,-3.20, 23.90, 8.87, 1.86, 1.60, 7.17, repro,
2016-02-15,-2.21, 22.73, 7.58, 1.86, 1.58, 7.12, repro,
2016-02-16,-1.81, 21.40, 5.57, 1.84, 1.58, 7.10, repro,
2016-02-17,-0.47, 21.06, 13.90, 1.86, 1.60, 7.18, repro,
2016-02-18,-4.74, 26.14, 5.54, 1.94, 1.66, 7.51, repro,
2016-02-19,-1.47, 23.64, 7.56, 1.89, 1.62, 7.29, repro,
2016-02-20,-1.29, 26.08, 5.48, 1.87, 1.60, 7.19, repro,
2016-02-21,-1.43, 22.69, 4.88, 1.86, 1.59, 7.13, repro,
2016-02-22,-3.65, 24.09, 5.23, 1.86, 1.60, 7.17, repro,
2016-02-23,-1.65, 22.82, 6.80, 1.86, 1.60, 7.17, repro,
2016-02-24,-3.11, 23.05, 8.65, 1.86, 1.60, 7.16, repro,
2016-02-25,-2.85, 23.41, 6.66, 1.86, 1.60, 7.16, repro,
2016-02-26,-2.36, 24.19, 5.27, 1.89, 1.62, 7.30, repro,
2016-02-27,-1.81, 24.19, 5.70, 1.87, 1.60, 7.16, repro,
2016-02-28,-2.51, 24.00, -0.22, 1.88, 1.64, 7.29, repro,
2016-02-29,-2.25, 23.34, 5.29, 1.89, 1.65, 7.30, repro,
2016-03-01,-1.89, 24.26, 8.26, 1.89, 1.60, 7.13, repro,
2016-03-02,-4.32, 25.73, 4.24, 1.87, 1.60, 7.15, repro,
2016-03-03,-3.31, 23.25, -0.28, 1.86, 1.60, 7.10, repro,
2016-03-04,-3.28, 24.19, 6.51, 1.89, 1.65, 7.27, repro,
2016-03-05,-4.09, 23.01, 5.60, 1.88, 1.62, 7.22, repro,
2016-03-06,-1.45, 26.03, 9.20, 1.94, 1.66, 7.39, repro,
2016-03-07,-2.45, 23.93, 12.19, 1.92, 1.68, 7.38, repro,
2016-03-08,0.06, 25.35, 7.79, 1.95, 1.67, 7.40, repro,
2016-03-09,-4.02, 24.48, 4.44, 1.86, 1.61, 7.16, repro,
2016-03-10,-1.58, 24.95, 2.32, 1.84, 1.60, 6.99, repro,
2016-03-11,-4.85, 25.61, -1.99, 1.85, 1.60, 7.04, repro,
2016-03-12,-4.93, 23.69, 9.06, 1.86, 1.59, 7.00, repro,
2016-03-13,-5.21, 23.85, 9.74, 1.85, 1.59, 7.01, repro,
2016-03-14,-5.96, 23.30, 5.40, 1.88, 1.65, 7.09, repro,
2016-03-15,-2.72, 25.34, 2.09, 1.86, 1.64, 6.99, repro,
2016-03-16,-3.21, 24.73, 3.18, 1.89, 1.69, 7.16, repro,
2016-03-17,-3.11, 24.73, 5.76, 1.89, 1.67, 7.22, repro,
2016-03-18,-4.12, 24.53, 4.32, 1.92, 1.66, 7.21, repro,
2016-03-19,-2.70, 25.19, 4.05, 1.88, 1.61, 7.04, repro,
2016-03-20,-2.63, 25.41, -1.32, 1.84, 1.59, 6.96, repro,
2016-03-21,-3.28, 23.39, 4.10, 1.83, 1.60, 6.95, repro,
2016-03-22,-0.04, 25.13, -4.64, 1.85, 1.60, 7.04, repro,
2016-03-23,-1.28, 21.24, 11.25, 1.83, 1.59, 6.90, repro,
2016-03-24,-2.63, 23.92, 7.45, 1.84, 1.59, 6.96, repro,
2016-03-25,-3.56, 25.15, 4.57, 1.83, 1.58, 6.92, repro,
2016-03-26,-4.97, 23.56, 4.36, 1.82, 1.60, 6.95, repro,
2016-03-27,-3.11, 24.64, 5.13, 1.81, 1.58, 6.87, repro,
2016-03-28,-3.47, 26.79, -2.37, 1.83, 1.60, 7.01, repro,
2016-03-29,-4.14, 23.56, 4.73, 1.93, 1.69, 7.42, repro,
2016-03-30,-6.74, 24.33, 2.23, 1.84, 1.60, 6.99, repro,
2016-03-31,-1.39, 24.35, 12.04, 1.82, 1.60, 6.95, repro,
2016-04-01,-2.93, 24.32, 4.77, 1.83, 1.60, 6.94, repro,
2016-04-02,-4.18, 25.68, 1.79, 1.82, 1.60, 6.93, repro,
2016-04-03,-3.20, 24.33, 2.16, 1.82, 1.59, 6.90, repro,
2016-04-04,-1.61, 23.94, -0.33, 1.82, 1.60, 6.95, repro,
2016-04-05,-3.20, 24.48, -0.35, 1.83, 1.61, 6.99, repro,
2016-04-06,-2.69, 23.76, 6.19, 1.83, 1.60, 6.94, repro,
2016-04-07,-4.26, 24.66, 1.25, 1.83, 1.62, 6.98, repro,
2016-04-08,-2.49, 23.68, 1.23, 1.82, 1.59, 6.94, repro,
2016-04-09,-0.53, 22.82, 6.71, 1.84, 1.62, 7.06, repro,
2016-04-10,-2.99, 23.91, 13.20, 1.83, 1.61, 7.00, repro,
2016-04-11,-2.53, 23.13, -3.98, 1.83, 1.61, 7.00, repro,
2016-04-12,-3.47, 23.67, -4.14, 1.82, 1.60, 6.94, repro,
2016-04-13,-4.47, 25.25, -11.49, 1.83, 1.60, 6.95, repro,
2016-04-14,-5.45, 23.21, 10.34, 1.85, 1.62, 7.06, repro,
2016-04-15,-0.79, 24.97, 3.51, 1.85, 1.62, 7.06, repro,
2016-04-16,-2.50, 22.82, 10.56, 1.82, 1.61, 6.97, repro,
2016-04-17,-2.78, 24.15, 3.76, 1.82, 1.60, 6.96, repro,
2016-04-18,-3.13, 24.94, 3.01, 1.82, 1.59, 6.91, repro,
2016-04-19,-1.25, 24.08, 1.25, 1.86, 1.61, 7.15, repro,
2016-04-20,-1.77, 22.81, 7.03, 1.86, 1.61, 7.17, repro,
2016-04-21,-2.89, 23.97, -2.80, 1.83, 1.61, 6.98, repro,
2016-04-22,-3.17, 22.54, -4.43, 1.84, 1.61, 7.05, repro,
2016-04-23,-1.75, 24.45, -6.30, 1.86, 1.64, 7.15, repro,
2016-04-24,-3.00, 24.55, -0.79, 1.83, 1.61, 6.99, repro,
2016-04-25,-3.52, 21.85, 12.86, 1.87, 1.64, 7.20, repro,
2016-04-26,-2.21, 23.66, 2.84, 1.83, 1.60, 7.01, repro,
2016-04-27,-4.33, 25.31, 9.31, 1.84, 1.60, 7.03, repro,
2016-04-28,-0.69, 23.28, 15.56, 1.87, 1.63, 7.18, repro,
2016-04-29,-2.01, 22.55, 1.12, 1.84, 1.61, 7.05, repro,
2016-04-30,-2.14, 23.93, -5.04, 1.85, 1.62, 7.09, repro,
2016-05-01,-1.47, 24.41, 9.52, 1.85, 1.65, 7.09, repro,
2016-05-02,-2.76, 22.98, 8.93, 1.89, 1.61, 7.17, repro,
2016-05-03,-3.67, 24.11, 0.92, 1.88, 1.63, 7.22, repro,
2016-05-04,-4.28, 23.01, -0.22, 1.88, 1.63, 7.22, repro,
2016-05-05,-3.71, 24.11, -3.10, 1.95, 1.65, 7.45, repro,
2016-05-06,-2.69, 22.64, 19.20, 1.96, 1.64, 7.44, repro,
2016-05-07,-3.90, 23.31, 11.86, 1.88, 1.65, 7.16, repro,
2016-05-08,-2.83, 24.34, 0.06, 1.91, 1.66, 7.25, repro,
2016-05-09,-2.77, 24.65, 2.41, 1.84, 1.60, 6.96, repro,
2016-05-10,-3.33, 24.03, -0.41, 1.84, 1.60, 6.99, repro,
2016-05-11,-3.51, 25.99, 3.98, 1.82, 1.59, 6.93, repro,
2016-05-12,-3.58, 24.14, 6.78, 1.82, 1.59, 6.92, repro,
2016-05-13,-4.14, 25.30, 7.38, 1.85, 1.61, 7.07, repro,
2016-05-14,0.28, 25.35, 14.43, 1.87, 1.62, 7.14, repro,
2016-05-15,-2.98, 27.60, 0.89, 2.01, 1.78, 7.69, repro,
2016-05-16,-6.94, 26.69, 6.39, 1.86, 1.60, 7.02, repro,
2016-05-17,-3.34, 25.17, 14.43, 1.83, 1.61, 7.02, repro,
2016-05-18,-0.70, 25.22, -2.12, 1.84, 1.59, 6.99, repro,
2016-05-19,-4.84, 22.33, 3.56, 1.87, 1.62, 7.17, repro,
2016-05-20,2.10, 22.03, 20.29, 1.87, 1.62, 7.12, repro,
2016-05-21,-4.64, 28.42, -2.25, 1.84, 1.60, 7.00, repro,
2016-05-22,-5.15, 23.64, 9.75, 1.83, 1.61, 7.03, repro,
2016-05-23,-5.67, 26.75, 2.61, 1.85, 1.61, 7.06, repro,
2016-05-24,-7.36, 27.17, 5.22, 1.86, 1.61, 7.07, repro,
2016-05-25,-3.45, 23.20, -5.10, 1.86, 1.60, 7.05, repro,
2016-05-26,-3.50, 23.49, 1.26, 1.86, 1.62, 7.06, repro,
2016-05-27,-2.32, 26.24, 1.40, 1.91, 1.61, 7.17, repro,
2016-05-28,-3.02, 23.64, 1.88, 1.83, 1.59, 6.97, repro,
2016-05-29,-3.19, 27.74, 3.28, 1.86, 1.59, 6.98, repro,
2016-05-30,-3.01, 24.12, -1.42, 1.84, 1.60, 6.99, repro,
2016-05-31,-2.39, 25.46, -1.11, 1.82, 1.60, 6.94, repro,
2016-06-01,-2.47, 23.20, -0.57, 1.84, 1.59, 6.99, repro,
2016-06-02,-2.58, 24.96, 3.47, 1.84, 1.61, 7.04, repro,
2016-06-03,-2.08, 25.96, 2.22, 1.88, 1.68, 7.30, repro,
2016-06-04,-2.71, 22.78, -1.51, 1.83, 1.60, 6.95, repro,
2016-06-05,-4.52, 24.39, 7.15, 1.83, 1.60, 6.95, repro,
2016-06-06,-5.50, 27.45, 0.65, 1.84, 1.60, 6.97, repro,
2016-06-07,-5.18, 23.88, -8.46, 1.83, 1.60, 7.01, repro,
2016-06-08,-3.69, 22.66, 8.61, 1.84, 1.59, 6.97, repro,
2016-06-09,-0.21, 21.15, 4.62, 1.84, 1.59, 6.98, repro,
2016-06-10,-1.82, 22.66, 9.88, 1.85, 1.60, 6.98, repro,
2016-06-11,0.06, 24.28, 8.11, 1.83, 1.61, 6.97, repro,
2016-06-12,2.66, 22.93, -2.81, 1.84, 1.62, 7.06, repro,
2016-06-13,0.57, 23.44, -7.21, 1.85, 1.60, 6.98, repro,
2016-06-14,-2.67, 22.40, 2.72, 1.84, 1.60, 6.97, repro,
2016-06-15,-2.44, 19.85, 7.88, 1.86, 1.62, 7.12, repro,
2016-06-16,-3.60, 24.25, -0.18, 1.83, 1.62, 7.03, repro,
2016-06-17,-4.18, 22.94, 5.40, 1.83, 1.61, 6.99, repro,
2016-06-18,-1.66, 26.23, -0.21, 1.84, 1.60, 6.98, repro,
2016-06-19,-6.17, 24.83, -2.95, 1.86, 1.61, 7.07, repro,
2016-06-20,-1.11, 24.14, -0.45, 1.84, 1.60, 6.99, repro,
2016-06-21,-2.86, 23.44, 12.30, 1.85, 1.61, 7.04, repro,
2016-06-22,-5.58, 27.98, 8.57, 1.86, 1.60, 7.04, repro,
2016-06-23,-2.99, 27.15, 9.47, 1.84, 1.59, 6.99, repro,
2016-06-24,-4.23, 24.12, 5.16, 1.88, 1.64, 7.08, repro,
2016-06-25,-0.70, 25.12, 6.99, 1.84, 1.59, 6.96, repro,
2016-06-26,-3.06, 23.28, 3.55, 1.84, 1.59, 6.96, repro,
2016-06-27,-1.31, 24.22, 9.90, 1.86, 1.61, 7.05, repro,
2016-06-28,-1.62, 24.97, 1.95, 1.86, 1.60, 7.04, repro,
2016-06-29,-4.61, 25.63, 11.37, 1.85, 1.62, 7.07, repro,
2016-06-30,-6.22, 27.10, 8.60, 1.91, 1.61, 7.09, repro,
2016-07-01,-5.55, 20.96, 7.89, 1.84, 1.61, 7.02, repro,
2016-07-02,-2.00, 21.65, 6.90, 1.86, 1.63, 7.18, repro,
2016-07-03,-1.17, 21.51, 4.89, 1.98, 1.68, 7.47, repro,
2016-07-04,-2.95, 23.42, -0.21, 1.91, 1.62, 7.28, repro,
2016-07-05,-5.46, 22.80, 12.23, 1.85, 1.61, 7.02, repro,
2016-07-06,-6.04, 27.45, 20.08, 1.92, 1.69, 7.38, repro,
2016-07-07,-5.63, 25.00, 17.56, 1.84, 1.60, 7.02, repro,
2016-07-08,-2.17, 24.69, -9.45, 1.90, 1.63, 7.20, repro,
2016-07-09,-6.21, 25.05, 0.25, 1.84, 1.62, 7.05, repro,
2016-07-10,-3.90, 26.75, 12.28, 1.85, 1.60, 7.04, repro,
2016-07-11,-2.93, 25.50, 12.39, 1.85, 1.60, 7.01, repro,
2016-07-12,-3.22, 25.72, -1.39, 1.84, 1.58, 6.96, repro,
2016-07-13,-4.31, 25.42, 3.33, 1.85, 1.60, 7.04, repro,
2016-07-14,-5.54, 22.77, -2.07, 1.84, 1.60, 7.00, repro,
2016-07-15,-2.75, 28.33, 7.04, 1.85, 1.59, 7.02, repro,
2016-07-16,-1.77, 22.38, -1.18, 1.84, 1.59, 7.01, repro,
2016-07-17,-1.50, 20.00, -5.58, 1.85, 1.60, 7.02, repro,
2016-07-18,-0.47, 24.43, 4.99, 1.84, 1.59, 6.99, repro,
2016-07-19,-3.13, 24.31, -1.96, 1.84, 1.60, 6.99, repro,
2016-07-20,-4.21, 24.77, 2.28, 1.87, 1.63, 7.15, repro,
2016-07-21,-2.56, 24.31, 8.77, 1.84, 1.59, 7.01, repro,
2016-07-22,-2.98, 23.87, 12.71, 1.86, 1.63, 7.12, repro,
2016-07-23,-2.81, 24.87, 8.69, 1.87, 1.59, 6.99, repro,
2016-07-24,-5.79, 23.93, 10.55, 1.87, 1.60, 7.05, repro,
2016-07-25,-2.38, 23.05, 9.47, 1.85, 1.58, 6.97, repro,
2016-07-26,-2.89, 25.79, 16.46, 1.88, 1.64, 7.05, repro,
2016-07-27,-2.48, 23.85, 12.66, 1.95, 1.69, 7.49, repro,
2016-07-28,-3.25, 25.99, 18.31, 1.85, 1.59, 7.03, repro,
2016-07-29,-3.45, 24.62, 12.66, 1.92, 1.62, 7.25, repro,
2016-07-30,-4.54, 25.31, 20.14, 1.88, 1.62, 7.20, repro,
2016-07-31,-4.51, 23.81, 17.35, 1.87, 1.58, 7.02, repro,
2016-08-01,-4.37, 23.49, 8.45, 1.86, 1.61, 7.06, repro,
2016-08-02,-3.93, 26.17, 9.71, 1.86, 1.60, 7.08, repro,
2016-08-03,-3.41, 24.77, 10.69, 1.88, 1.60, 7.10, repro,
2016-08-04,-4.01, 26.36, -1.17, 1.84, 1.59, 7.07, repro,
2016-08-05,-3.73, 22.30, 4.91, 1.87, 1.60, 7.11, repro,
2016-08-06,-1.08, 23.01, 4.77, 1.85, 1.59, 7.04, repro,
2016-08-07,-2.76, 21.91, 11.54, 1.85, 1.59, 7.02, repro,
2016-08-08,-2.16, 23.44, 14.11, 1.89, 1.65, 7.21, repro,
2016-08-09,-3.49, 24.27, 6.69, 1.84, 1.59, 7.00, repro,
2016-08-10,-3.84, 24.77, 15.33, 1.87, 1.65, 7.20, repro,
2016-08-11,-1.17, 24.38, 0.26, 1.89, 1.63, 7.24, repro,
2016-08-12,-1.16, 23.51, 6.28, 1.91, 1.63, 7.15, repro,
2016-08-13,-2.56, 24.45, 3.10, 1.84, 1.60, 7.03, repro,
2016-08-14,-3.23, 27.07, 3.16, 1.84, 1.58, 6.96, repro,
2016-08-15,-3.56, 26.11, 3.14, 1.83, 1.58, 6.95, repro,
2016-08-16,-3.97, 23.26, 9.22, 1.86, 1.64, 7.11, repro,
2016-08-17,-2.79, 20.24, 7.52, 1.88, 1.61, 7.16, repro,
2016-08-18,-2.56, 18.08, 18.25, 1.87, 1.62, 7.11, repro,
2016-08-19,-3.98, 26.13, 10.50, 1.88, 1.60, 7.09, repro,
2016-08-20,-3.89, 25.00, 6.10, 1.82, 1.58, 6.92, repro,
2016-08-21,-2.50, 23.69, 8.74, 1.84, 1.60, 7.05, repro,
2016-08-22,-2.35, 24.39, 13.95, 1.85, 1.60, 7.05, repro,
2016-08-23,-2.43, 24.79, 15.06, 1.84, 1.60, 7.06, repro,
2016-08-24,-4.77, 23.79, 4.56, 1.82, 1.58, 6.98, repro,
2016-08-25,-2.99, 23.35, 7.26, 1.84, 1.60, 7.01, repro,
2016-08-26,-2.57, 21.69, 8.89, 1.85, 1.62, 7.09, repro,
2016-08-27,-0.64, 23.22, -2.02, 1.86, 1.61, 7.12, repro,
2016-08-28,-2.09, 23.80, 4.67, 1.86, 1.60, 7.08, repro,
2016-08-29,-3.05, 24.52, -4.17, 1.84, 1.60, 7.04, repro,
2016-08-30,-3.49, 26.06, 2.78, 1.82, 1.60, 7.01, repro,
2016-08-31,-3.68, 24.36, 0.79, 1.83, 1.59, 7.03, repro,
2016-09-01,-2.80, 24.59, 12.70, 1.83, 1.58, 6.98, repro,
2016-09-02,-3.56, 22.97, 9.55, 1.87, 1.62, 7.08, repro,
2016-09-03,-0.68, 24.11, 13.45, 1.84, 1.59, 7.03, repro,
2016-09-04,-4.20, 22.92, 24.95, 1.86, 1.61, 7.15, repro,
2016-09-05,-2.10, 22.70, 3.86, 1.88, 1.67, 7.28, repro,
2016-09-06,-1.42, 23.32, 5.89, 1.85, 1.59, 7.11, repro,
2016-09-07,-2.09, 24.71, 7.01, 1.93, 1.65, 7.28, repro,
2016-09-08,-2.80, 23.77, 6.48, 1.96, 1.67, 7.38, repro,
2016-09-09,-3.22, 24.60, 2.23, 1.90, 1.65, 7.30, repro,
2016-09-10,-1.49, 24.13, -2.17, 1.84, 1.61, 7.10, repro,
2016-09-11,-3.43, 25.09, 6.12, 1.85, 1.58, 7.06, repro,
2016-09-12,-4.38, 21.34, 17.81, 1.85, 1.60, 7.10, repro,
2016-09-13,-8.26, 22.31, 21.29, 1.86, 1.60, 7.10, repro,
2016-09-14,-1.07, 23.93, 4.68, 1.87, 1.66, 7.14, repro,
2016-09-15,-2.99, 24.98, 4.83, 1.88, 1.67, 7.22, repro,
2016-09-16,-1.59, 24.61, 5.34, 1.91, 1.62, 7.28, repro,
2016-09-17,-2.64, 23.96, 9.23, 1.83, 1.58, 6.99, repro,
2016-09-18,-3.52, 25.21, 9.21, 1.83, 1.59, 7.03, repro,
2016-09-19,-4.17, 23.68, 11.51, 1.82, 1.58, 6.98, repro,
2016-09-20,-3.68, 24.23, 12.48, 1.83, 1.58, 6.99, repro,
2016-09-21,-2.88, 23.70, 15.65, 1.83, 1.57, 7.00, repro,
2016-09-22,-1.16, 21.59, 4.03, 1.94, 1.68, 7.39, repro,
2016-09-23,-2.28, 23.40, 12.13, 1.87, 1.67, 7.21, repro,
2016-09-24,-3.15, 23.85, 13.59, 1.83, 1.59, 7.05, repro,
2016-09-25,-4.74, 24.69, 1.30, 1.83, 1.60, 7.04, repro,
2016-09-26,-1.74, 25.50, 14.56, 1.84, 1.62, 7.10, repro,
2016-09-27,-2.52, 23.30, 11.84, 1.84, 1.59, 7.06, repro,
2016-09-28,-2.08, 21.81, 6.03, 1.85, 1.60, 7.13, repro,
2016-09-29,-1.67, 22.43, -3.27, 1.82, 1.59, 7.00, repro,
2016-09-30,-5.08, 23.50, 2.84, 1.82, 1.59, 7.04, repro,
2016-10-01,-2.11, 25.18, -1.69, 1.86, 1.61, 7.21, repro,
2016-10-02,-5.49, 23.69, 16.97, 1.85, 1.60, 7.14, repro,
2016-10-03,0.38, 23.02, 21.35, 1.85, 1.59, 7.07, repro,
2016-10-04,-5.14, 24.12, 17.67, 1.83, 1.60, 7.07, repro,
2016-10-05,-3.21, 23.16, 15.44, 1.84, 1.59, 7.07, repro,
2016-10-06,-4.43, 24.40, 12.95, 1.83, 1.59, 7.01, repro,
2016-10-07,-4.14, 24.14, 13.91, 1.81, 1.57, 6.97, repro,
2016-10-08,-4.67, 24.17, 15.84, 1.81, 1.57, 6.92, repro,
2016-10-09,-3.47, 24.03, 11.66, 1.84, 1.59, 7.07, repro,
2016-10-10,-3.51, 23.91, 11.64, 1.83, 1.58, 7.04, repro,
2016-10-11,-4.89, 22.96, 0.07, 1.84, 1.60, 7.08, repro,
2016-10-12,-3.98, 22.00, 7.26, 1.84, 1.59, 7.07, repro,
2016-10-13,-1.65, 23.19, 6.97, 1.82, 1.58, 6.99, repro,
2016-10-14,-4.65, 21.70, 13.25, 1.82, 1.57, 6.95, repro,
2016-10-15,-6.20, 21.15, 17.21, 1.85, 1.61, 7.15, repro,
2016-10-16,-4.79, 21.86, 17.04, 1.89, 1.60, 7.18, repro,
2016-10-17,-4.24, 23.57, 9.98, 1.87, 1.62, 7.21, repro,
2016-10-18,-5.37, 22.08, 6.86, 1.83, 1.58, 6.97, repro,
2016-10-19,-4.19, 22.61, 6.34, 1.82, 1.59, 7.02, repro,
2016-10-20,-1.70, 22.79, 10.68, 1.83, 1.58, 6.98, repro,
2016-10-21,-3.03, 24.66, 12.08, 1.84, 1.59, 7.04, repro,
2016-10-22,-2.13, 22.28, 14.05, 1.85, 1.61, 7.11, repro,
2016-10-23,-5.43, 19.21, -5.57, 1.85, 1.62, 7.18, repro,
2016-10-24,-19.22, 18.92, -4.39, 1.87, 1.63, 7.20, repro,
2016-10-25,-3.72, 21.83, -1.29, 1.83, 1.59, 7.04, repro,
2016-10-26,-3.75, 23.53, 12.00, 1.84, 1.59, 7.04, repro,
2016-10-27,-2.25, 23.10, 9.53, 1.84, 1.60, 7.05, repro,
2016-10-28,-7.18, 22.27, 13.03, 1.89, 1.61, 7.20, repro,
2016-10-29,-4.25, 20.78, 9.30, 1.86, 1.60, 7.12, repro,
2016-10-30,-8.31, 16.04, 5.19, 1.89, 1.63, 7.28, repro,
2016-10-31,-2.81, 23.75, 9.34, 1.89, 1.64, 7.25, repro,
2016-11-01,-3.53, 23.76, 9.24, 1.83, 1.58, 6.99, repro,
2016-11-02,-7.15, 23.79, 17.92, 1.99, 1.67, 7.62, repro,
2016-11-03,-2.21, 24.70, 3.02, 1.82, 1.58, 6.96, repro,
2016-11-04,-2.71, 23.59, 4.92, 1.82, 1.58, 6.99, repro,
2016-11-05,-3.09, 23.53, 6.14, 1.84, 1.58, 7.01, repro,
2016-11-06,-5.62, 24.55, 1.26, 1.83, 1.59, 7.01, repro,
2016-11-07,-4.47, 24.38, 7.79, 1.83, 1.59, 7.04, repro,
2016-11-08,-2.23, 23.00, 13.51, 1.81, 1.57, 6.90, repro,
2016-11-09,-1.43, 23.26, 11.19, 1.83, 1.59, 7.05, repro,
2016-11-10,-1.79, 23.61, 4.24, 1.89, 1.60, 7.16, repro,
2016-11-11,-3.06, 23.41, 10.79, 1.83, 1.59, 7.01, repro,
2016-11-12,-2.85, 23.65, 13.45, 1.83, 1.58, 7.01, repro,
2016-11-13,-3.16, 24.70, 12.06, 1.80, 1.57, 6.93, repro,
2016-11-14,-2.72, 23.47, 9.72, 1.81, 1.59, 7.01, repro,
2016-11-15,-3.14, 25.40, 11.38, 1.84, 1.59, 7.07, repro,
2016-11-16,-3.56, 23.67, 15.91, 1.86, 1.61, 7.16, repro,
2016-11-17,-2.45, 24.41, 7.43, 1.84, 1.59, 7.06, repro,
2016-11-18,-2.84, 23.38, 5.07, 1.82, 1.59, 6.99, repro,
2016-11-19,-2.70, 23.07, 1.37, 1.84, 1.65, 7.17, repro,
2016-11-20,-3.73, 19.12, -1.33, 1.96, 1.73, 7.60, repro,
2016-11-21,-2.99, 23.54, 8.18, 1.86, 1.62, 7.16, repro,
2016-11-22,-4.61, 24.27, 5.07, 1.84, 1.61, 7.03, repro,
2016-11-23,-3.82, 24.22, 9.73, 1.83, 1.59, 7.02, repro,
2016-11-24,-3.18, 24.13, 10.27, 1.82, 1.60, 7.03, repro,
2016-11-25,-2.39, 24.46, 9.92, 1.81, 1.58, 6.95, repro,
2016-11-26,-4.00, 24.08, 8.45, 1.86, 1.66, 7.27, repro,
2016-11-27,-5.07, 25.33, 10.36, 1.89, 1.65, 7.31, repro,
2016-11-28,-3.00, 23.38, 15.65, 1.85, 1.60, 7.10, repro,
2016-11-29,-2.40, 23.44, 16.39, 1.84, 1.60, 7.06, repro,
2016-11-30,-2.43, 24.30, 15.89, 1.83, 1.59, 7.00, repro,
2016-12-01,-2.21, 24.38, 16.02, 1.84, 1.62, 7.10, repro,
2016-12-02,-1.42, 23.93, 9.28, 1.86, 1.63, 7.15, repro,
2016-12-03,-0.60, 24.74, 10.11, 1.86, 1.60, 7.09, repro,
2016-12-04,-2.83, 23.49, 18.45, 1.84, 1.59, 7.05, repro,
2016-12-05,-4.90, 25.39, 15.84, 1.84, 1.59, 7.03, repro,
2016-12-06,-3.10, 23.27, 10.41, 1.83, 1.59, 7.04, repro,
2016-12-07,-5.83, 25.35, 8.00, 1.83, 1.60, 7.03, repro,
2016-12-08,-3.83, 25.30, 12.27, 1.82, 1.59, 6.99, repro,
2016-12-09,-2.37, 24.25, 4.37, 1.89, 1.62, 7.23, repro,
2016-12-10,-3.26, 23.85, 7.73, 1.84, 1.61, 7.06, repro,
2016-12-11,-5.05, 21.65, 16.28, 1.85, 1.59, 7.04, repro,
2016-12-12,-3.51, 25.25, 19.26, 1.84, 1.61, 7.08, repro,
2016-12-13,-5.74, 26.19, 2.55, 1.83, 1.60, 7.04, repro,
2016-12-14,-5.19, 23.08, 12.03, 1.84, 1.60, 7.01, repro,
2016-12-15,-1.86, 20.22, 12.54, 1.85, 1.60, 7.06, repro,
2016-12-16,-7.96, 17.46, 11.45, 1.92, 1.65, 7.41, repro,
2016-12-17,-4.14, 22.34, 15.36, 1.86, 1.60, 7.13, repro,
2016-12-18,-2.62, 23.47, 7.15, 1.82, 1.60, 7.02, repro,
2016-12-19,-2.14, 23.09, 5.32, 1.84, 1.65, 7.11, repro,
2016-12-20,-3.02, 23.35, 9.35, 1.82, 1.59, 6.99, repro,
2016-12-21,-2.58, 24.12, 14.24, 1.85, 1.60, 7.04, repro,
2016-12-22,-2.92, 23.55, 12.80, 1.83, 1.58, 6.99, repro,
2016-12-23,-1.17, 22.80, 16.26, 1.85, 1.60, 7.07, repro,
2016-12-24,-7.37, 21.77, 9.31, 1.88, 1.64, 7.26, repro,
