PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2020-10-28
Release Date, 2021-08-28
Reference position, 35.9279040738 North Latitude, -120.1548849788 East Longitude, 635.25525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-03,0.03, 0.31, 14.50, 1.94, 1.61, 7.16, repro,
2017-09-04,0.72, 0.22, 5.48, 1.86, 1.56, 6.94, repro,
2017-09-05,0.63, -0.86, 5.11, 1.87, 1.54, 6.89, repro,
2017-09-06,1.64, -0.39, 5.50, 1.89, 1.56, 6.98, repro,
2017-09-07,-0.31, -4.26, 19.43, 1.92, 1.62, 7.15, repro,
2017-09-08,0.69, -0.80, 8.16, 1.91, 1.63, 7.13, repro,
2017-09-09,0.58, -0.54, 7.01, 1.87, 1.56, 6.91, repro,
2017-09-10,0.59, -1.25, 9.91, 1.84, 1.55, 6.85, repro,
2017-09-11,0.76, -0.34, 18.04, 1.92, 1.64, 7.21, repro,
2017-09-12,-1.46, -1.94, 8.90, 1.89, 1.59, 7.04, repro,
2017-09-13,0.70, -0.53, 4.40, 1.99, 1.80, 7.70, repro,
2017-09-14,-0.25, -0.78, 7.47, 1.91, 1.65, 7.10, repro,
2017-09-15,-0.64, -0.25, 6.47, 1.88, 1.60, 6.98, repro,
2017-09-16,-0.77, -0.50, 13.61, 1.87, 1.58, 7.01, repro,
2017-09-17,-0.77, -1.04, 2.81, 1.89, 1.60, 7.07, repro,
2017-09-18,0.40, -1.23, 9.48, 1.89, 1.59, 7.06, repro,
2017-09-19,-0.63, -0.59, 17.41, 1.86, 1.55, 6.88, repro,
2017-09-20,0.02, -0.97, 9.99, 1.86, 1.55, 6.91, repro,
2017-09-21,2.40, -1.92, 2.27, 1.91, 1.64, 7.23, repro,
2017-09-22,-0.98, -0.53, 6.66, 1.85, 1.53, 6.79, repro,
2017-09-23,-0.15, -0.98, 8.97, 1.86, 1.55, 6.85, repro,
2017-09-24,-0.07, -0.24, 11.63, 1.85, 1.54, 6.84, repro,
2017-09-25,-1.19, -0.61, 10.55, 1.86, 1.56, 6.91, repro,
2017-09-26,-0.43, 0.49, 9.01, 1.86, 1.55, 6.91, repro,
2017-09-27,-0.55, -0.09, 8.08, 1.89, 1.58, 6.99, repro,
2017-09-28,-0.47, -0.01, 5.34, 1.86, 1.54, 6.86, repro,
2017-09-29,0.93, -0.52, 5.87, 1.85, 1.54, 6.86, repro,
2017-09-30,0.16, -0.61, 5.95, 1.85, 1.55, 6.87, repro,
2017-10-01,-2.90, -1.18, 11.03, 1.86, 1.55, 6.89, repro,
2017-10-02,-0.66, -0.88, 11.26, 1.88, 1.58, 7.01, repro,
2017-10-03,0.01, -0.35, 13.48, 1.89, 1.59, 6.99, repro,
2017-10-04,0.38, -0.31, 4.04, 1.90, 1.57, 7.05, repro,
2017-10-05,-0.06, -0.68, 3.02, 1.86, 1.55, 6.88, repro,
2017-10-06,0.01, 0.24, 6.58, 1.86, 1.55, 6.88, repro,
2017-10-07,0.17, -0.07, 12.99, 1.89, 1.59, 7.05, repro,
2017-10-08,0.36, -0.56, 12.07, 1.87, 1.54, 6.87, repro,
2017-10-09,1.04, -0.51, 8.77, 1.86, 1.56, 6.90, repro,
2017-10-10,0.21, -0.62, 6.36, 1.88, 1.59, 7.04, repro,
2017-10-11,0.21, -0.42, 6.11, 1.87, 1.56, 6.91, repro,
2017-10-12,-0.26, 0.12, 11.08, 1.91, 1.61, 7.07, repro,
2017-10-13,0.26, -0.55, 6.67, 1.86, 1.55, 6.86, repro,
2017-10-14,-0.30, -0.65, 7.68, 1.86, 1.54, 6.84, repro,
2017-10-15,0.65, -0.27, 2.74, 1.88, 1.58, 7.00, repro,
2017-10-16,1.23, -0.61, 4.00, 1.89, 1.59, 7.02, repro,
2017-10-17,1.27, 0.05, 1.77, 1.87, 1.56, 6.92, repro,
2017-10-18,1.24, -0.38, 8.96, 1.84, 1.53, 6.79, repro,
2017-10-19,0.50, -0.71, 11.84, 1.88, 1.58, 6.95, repro,
2017-10-20,-0.26, -2.07, 11.78, 1.90, 1.59, 7.00, repro,
2017-10-21,0.25, -0.90, 6.77, 1.90, 1.62, 7.15, repro,
2017-10-22,1.27, -0.19, 4.87, 1.91, 1.56, 7.03, repro,
2017-10-23,0.00, 0.06, 5.36, 1.89, 1.58, 6.91, repro,
2017-10-24,0.61, -0.10, 3.72, 1.85, 1.54, 6.84, repro,
2017-10-25,1.19, -0.24, 6.30, 1.86, 1.54, 6.82, repro,
2017-10-26,0.33, -0.18, 7.42, 1.88, 1.58, 6.96, repro,
2017-10-27,0.38, -0.26, 4.02, 1.96, 1.61, 7.13, repro,
2017-10-28,0.23, -0.59, 3.87, 1.86, 1.54, 6.84, repro,
2017-10-29,0.43, 0.13, 6.25, 1.84, 1.54, 6.82, repro,
2017-10-30,0.38, 0.02, 5.22, 1.88, 1.58, 6.97, repro,
2017-10-31,0.27, -0.27, 3.11, 1.85, 1.54, 6.79, repro,
2017-11-01,0.18, 0.07, 6.36, 1.88, 1.58, 6.98, repro,
2017-11-02,-0.21, 0.18, 6.22, 1.92, 1.57, 6.93, repro,
2017-11-03,-0.70, 0.08, -3.82, 1.85, 1.54, 6.81, repro,
2017-11-04,-0.78, -0.10, 1.33, 1.85, 1.56, 6.92, repro,
2017-11-05,1.41, -0.64, 1.50, 1.87, 1.58, 6.95, repro,
2017-11-06,0.02, -0.51, 0.51, 1.86, 1.54, 6.82, repro,
2017-11-07,-0.11, -0.76, -0.60, 1.87, 1.55, 6.86, repro,
2017-11-08,0.12, -1.86, -3.13, 1.85, 1.55, 6.84, repro,
2017-11-09,2.24, -1.27, 16.90, 1.91, 1.61, 7.15, repro,
2017-11-10,1.00, -0.53, 2.41, 1.88, 1.59, 6.99, repro,
2017-11-11,0.20, -2.11, 5.36, 1.91, 1.64, 7.19, repro,
2017-11-12,0.49, -1.14, 0.21, 1.88, 1.55, 6.87, repro,
2017-11-13,0.07, -0.51, 3.62, 1.86, 1.55, 6.83, repro,
2017-11-14,-0.00, -0.41, 0.64, 1.86, 1.55, 6.84, repro,
2017-11-15,0.30, 0.13, 0.86, 1.84, 1.55, 6.82, repro,
2017-11-16,-1.22, -4.22, 6.25, 1.85, 1.56, 6.88, repro,
2017-11-17,0.53, -2.88, 8.58, 1.93, 1.59, 7.02, repro,
2017-11-18,0.60, 0.01, 9.77, 1.87, 1.54, 6.83, repro,
2017-11-19,0.06, 0.03, 2.73, 1.85, 1.54, 6.82, repro,
2017-11-20,0.67, -0.13, 4.86, 1.84, 1.54, 6.82, repro,
2017-11-21,0.49, -1.00, 7.33, 1.85, 1.55, 6.85, repro,
2017-11-22,0.39, 0.12, 2.23, 1.91, 1.62, 7.05, repro,
2017-11-23,0.09, 0.27, 5.79, 1.95, 1.63, 7.18, repro,
2017-11-24,1.21, -1.09, 10.43, 1.91, 1.59, 7.01, repro,
2017-11-25,-0.56, -0.40, 4.68, 1.86, 1.56, 6.89, repro,
2017-11-26,2.26, 1.68, 3.07, 1.84, 1.55, 6.80, repro,
2017-11-27,-1.01, -2.89, 10.73, 1.88, 1.57, 7.00, repro,
2017-11-28,0.16, -1.04, 3.42, 1.86, 1.54, 6.82, repro,
2017-11-29,0.05, -1.52, 3.85, 1.95, 1.61, 7.16, repro,
2017-11-30,0.08, -0.42, 5.65, 1.98, 1.65, 7.29, repro,
2017-12-01,0.63, -0.59, 3.69, 1.88, 1.60, 6.96, repro,
2017-12-02,0.29, -0.76, 4.38, 1.85, 1.55, 6.81, repro,
2017-12-03,0.14, -1.50, 10.17, 1.86, 1.54, 6.83, repro,
2017-12-04,0.14, -1.05, 4.60, 1.87, 1.54, 6.85, repro,
2017-12-05,0.49, -0.56, 2.35, 1.86, 1.55, 6.86, repro,
2017-12-06,1.11, -0.32, 2.09, 1.94, 1.64, 7.12, repro,
2017-12-07,1.08, -0.16, 0.25, 1.88, 1.59, 6.91, repro,
2017-12-08,1.12, -0.50, 3.07, 1.86, 1.54, 6.79, repro,
2017-12-09,0.71, -0.01, 4.69, 1.85, 1.53, 6.76, repro,
2017-12-10,-0.07, 0.05, 2.44, 1.86, 1.54, 6.81, repro,
2017-12-11,0.53, 0.20, 4.58, 1.97, 1.71, 7.37, repro,
2017-12-12,0.55, 0.32, 1.49, 1.92, 1.64, 7.12, repro,
2017-12-13,0.55, -0.75, 1.25, 1.91, 1.62, 7.04, repro,
2017-12-14,-0.61, -0.48, 4.07, 1.88, 1.59, 6.90, repro,
2017-12-15,0.18, -0.23, 2.50, 1.85, 1.53, 6.78, repro,
2017-12-16,-1.55, -1.61, 4.75, 1.86, 1.54, 6.84, repro,
2017-12-17,-1.06, -1.94, 7.63, 1.86, 1.55, 6.85, repro,
2017-12-18,0.62, -0.11, 4.33, 1.85, 1.54, 6.82, repro,
2017-12-19,0.41, -0.31, 4.10, 1.96, 1.60, 7.01, repro,
2017-12-20,-0.42, -0.62, 7.36, 1.86, 1.54, 6.80, repro,
2017-12-21,-1.17, -0.57, 4.70, 1.85, 1.54, 6.78, repro,
2017-12-22,-0.16, -0.51, 5.30, 1.86, 1.55, 6.82, repro,
2017-12-23,-0.03, -0.63, 4.81, 1.90, 1.59, 6.96, repro,
2017-12-24,0.82, -0.20, 2.08, 1.91, 1.59, 6.99, repro,
2017-12-25,-0.58, -0.81, -5.71, 1.91, 1.59, 6.93, repro,
2017-12-26,0.21, -0.57, 0.12, 1.91, 1.59, 6.96, repro,
2017-12-27,-0.17, 1.06, -2.10, 1.86, 1.55, 6.82, repro,
2017-12-28,-0.48, -0.62, 3.23, 1.91, 1.58, 6.91, repro,
2017-12-29,0.54, -0.62, 7.95, 1.87, 1.55, 6.84, repro,
2017-12-30,-0.18, -0.44, 5.05, 1.86, 1.55, 6.81, repro,
2017-12-31,0.92, -0.57, 2.38, 1.93, 1.63, 7.10, repro,
2018-01-01,0.12, -0.68, 1.88, 1.89, 1.59, 6.90, repro,
2018-01-02,0.17, -0.63, 0.23, 1.85, 1.56, 6.83, repro,
2018-01-03,1.59, -1.11, 4.23, 1.86, 1.55, 6.82, repro,
2018-01-04,0.91, -1.17, 5.83, 1.87, 1.57, 6.90, repro,
2018-01-05,-0.85, -0.55, -1.58, 1.87, 1.58, 6.94, repro,
2018-01-06,0.24, -2.48, 4.20, 1.91, 1.60, 6.97, repro,
2018-01-07,0.37, -1.82, 2.24, 1.90, 1.59, 6.89, repro,
2018-01-08,0.49, -2.06, 3.81, 1.88, 1.59, 6.91, repro,
2018-01-09,0.36, -2.10, 6.54, 1.87, 1.55, 6.84, repro,
2018-01-10,-0.17, -1.08, 5.69, 1.86, 1.55, 6.84, repro,
2018-01-11,0.51, -0.92, 0.27, 1.85, 1.54, 6.80, repro,
2018-01-12,-0.10, -1.37, -5.09, 1.91, 1.58, 6.93, repro,
2018-01-13,0.19, -0.76, -2.93, 1.90, 1.59, 6.94, repro,
2018-01-14,0.54, -0.52, -1.83, 1.92, 1.59, 6.99, repro,
2018-01-15,1.22, -1.55, -0.77, 1.87, 1.55, 6.92, repro,
2018-01-16,0.32, -0.03, -2.62, 1.86, 1.54, 6.86, repro,
2018-01-17,0.52, -0.73, -3.31, 1.86, 1.54, 6.82, repro,
2018-01-18,1.86, -1.68, -2.36, 1.90, 1.58, 6.91, repro,
2018-01-19,1.05, 1.04, 8.13, 1.86, 1.54, 6.80, repro,
2018-01-20,0.67, -0.98, 6.93, 1.87, 1.55, 6.84, repro,
2018-01-21,0.87, -0.79, 4.93, 1.86, 1.55, 6.82, repro,
2018-01-22,0.94, -0.71, 0.99, 1.86, 1.55, 6.82, repro,
2018-01-23,-0.00, -0.85, -2.57, 1.90, 1.59, 6.92, repro,
2018-01-24,0.94, -0.47, -1.31, 1.95, 1.64, 7.16, repro,
2018-01-25,2.01, -2.39, 6.77, 1.91, 1.60, 7.05, repro,
2018-01-26,1.26, -1.22, 3.36, 1.91, 1.59, 7.01, repro,
2018-01-27,0.50, -0.55, -3.54, 1.91, 1.60, 7.06, repro,
2018-01-28,0.51, -0.88, -7.46, 1.89, 1.58, 6.96, repro,
2018-01-29,1.07, 0.05, -3.62, 1.94, 1.63, 7.10, repro,
2018-01-30,1.56, -0.43, 0.28, 1.95, 1.64, 7.14, repro,
2018-01-31,1.01, -1.06, 1.30, 1.95, 1.64, 7.14, repro,
2018-02-01,0.67, -0.74, 5.30, 1.92, 1.60, 7.03, repro,
2018-02-02,0.20, -1.31, 4.34, 1.90, 1.60, 7.01, repro,
2018-02-03,1.55, -0.74, 0.69, 1.90, 1.59, 6.96, repro,
2018-02-04,0.86, 0.04, 0.96, 2.01, 1.76, 7.52, repro,
2018-02-05,0.84, -1.18, 2.85, 1.98, 1.70, 7.31, repro,
2018-02-06,0.56, -1.75, 3.57, 2.10, 1.71, 7.53, repro,
2018-02-07,1.44, 0.41, 0.69, 1.92, 1.59, 7.05, repro,
2018-02-08,1.15, 0.72, 1.52, 1.93, 1.60, 7.05, repro,
2018-02-09,0.44, 0.90, 5.18, 1.90, 1.58, 6.95, repro,
2018-02-10,0.22, 0.49, 5.10, 1.94, 1.64, 7.11, repro,
2018-02-11,1.84, 0.40, 3.35, 1.95, 1.64, 7.15, repro,
2018-02-12,0.86, -0.87, 0.43, 1.91, 1.60, 7.06, repro,
2018-02-13,1.25, 0.45, 3.03, 1.94, 1.64, 7.13, repro,
2018-02-14,1.10, 1.78, 5.34, 1.92, 1.62, 7.05, repro,
2018-02-15,0.59, 0.90, 4.62, 1.95, 1.64, 7.10, repro,
2018-02-16,1.26, -0.17, 3.19, 1.96, 1.64, 7.16, repro,
2018-02-17,1.02, -0.42, 5.01, 1.90, 1.58, 6.97, repro,
2018-02-18,0.88, -0.82, 11.38, 1.91, 1.59, 6.99, repro,
2018-02-19,-0.10, -1.06, 1.44, 1.91, 1.58, 6.96, repro,
2018-02-20,0.95, -0.44, 7.31, 1.94, 1.62, 7.06, repro,
2018-02-21,1.12, 0.04, 1.90, 1.96, 1.64, 7.16, repro,
2018-02-22,0.63, 0.01, 1.36, 1.91, 1.58, 7.00, repro,
2018-02-23,1.35, -1.26, 2.81, 2.01, 1.66, 7.27, repro,
2018-02-24,1.09, -0.55, 1.96, 1.96, 1.60, 7.17, repro,
2018-02-25,1.30, -1.01, 3.68, 1.91, 1.57, 6.91, repro,
2018-02-26,1.23, -0.61, 8.45, 1.91, 1.58, 6.95, repro,
2018-02-27,-0.11, -0.66, 5.31, 1.97, 1.63, 7.17, repro,
2018-02-28,0.40, -0.31, 8.72, 1.91, 1.58, 6.97, repro,
2018-03-01,2.06, 2.70, -6.04, 1.96, 1.68, 7.31, repro,
2018-03-02,-0.44, -4.73, -7.89, 1.94, 1.63, 7.15, repro,
2018-03-03,-0.03, -1.35, 0.63, 1.91, 1.59, 7.00, repro,
2018-03-04,0.09, -1.01, 0.31, 1.91, 1.59, 7.00, repro,
2018-03-05,0.68, 1.03, 1.35, 1.91, 1.61, 7.12, repro,
2018-03-06,0.38, -1.09, 9.11, 1.90, 1.59, 6.99, repro,
2018-03-07,1.07, 0.46, 6.19, 1.90, 1.59, 7.00, repro,
2018-03-08,1.21, -0.17, 4.80, 1.95, 1.60, 7.15, repro,
2018-03-09,0.07, 0.01, 3.58, 2.00, 1.66, 7.31, repro,
2018-03-10,0.90, 0.37, 9.14, 1.91, 1.60, 7.05, repro,
2018-03-11,0.79, 0.09, 3.35, 1.90, 1.58, 6.98, repro,
2018-03-12,1.14, -0.78, -1.14, 1.91, 1.59, 7.00, repro,
2018-03-13,1.08, -1.75, 12.83, 1.90, 1.58, 6.99, repro,
2018-03-14,1.27, -0.16, 8.32, 1.92, 1.59, 7.03, repro,
2018-03-15,1.28, 0.14, 6.63, 1.96, 1.60, 7.19, repro,
2018-03-16,2.61, 1.77, 6.06, 1.92, 1.59, 7.03, repro,
2018-03-17,0.88, -1.11, -1.50, 1.92, 1.59, 6.99, repro,
2018-03-18,0.84, -0.72, 2.09, 1.92, 1.59, 6.99, repro,
2018-03-19,0.61, 0.22, 0.21, 1.91, 1.58, 6.97, repro,
2018-03-20,1.36, 1.24, 1.56, 1.91, 1.58, 6.95, repro,
2018-03-21,2.58, 0.02, 5.24, 1.88, 1.59, 7.00, repro,
2018-03-22,2.87, -3.27, -2.05, 1.88, 1.57, 6.92, repro,
2018-03-23,2.40, 0.62, -4.20, 1.87, 1.56, 6.88, repro,
2018-03-24,-0.06, -0.85, 5.24, 1.91, 1.60, 6.99, repro,
2018-03-25,1.47, -0.78, 0.81, 1.87, 1.57, 6.91, repro,
2018-03-26,0.81, -0.60, 0.82, 1.88, 1.57, 6.92, repro,
2018-03-27,2.27, -0.03, 0.75, 1.87, 1.56, 6.90, repro,
2018-03-28,1.34, 0.76, -1.37, 1.92, 1.61, 7.05, repro,
2018-03-29,0.15, 0.02, -0.65, 1.87, 1.56, 6.89, repro,
2018-03-30,0.82, 0.38, -0.26, 1.86, 1.56, 6.85, repro,
2018-03-31,0.61, 0.62, 0.89, 1.87, 1.57, 6.90, repro,
2018-04-01,0.11, 0.24, 0.47, 1.87, 1.56, 6.88, repro,
2018-04-02,0.23, 0.15, 4.07, 1.87, 1.56, 6.86, repro,
2018-04-03,1.17, 0.84, 4.99, 1.89, 1.57, 6.91, repro,
2018-04-04,2.43, -0.23, 1.11, 1.86, 1.55, 6.83, repro,
2018-04-05,1.14, -0.75, -2.53, 1.89, 1.60, 7.04, repro,
2018-04-06,0.48, -0.14, 0.32, 1.91, 1.61, 7.09, repro,
2018-04-07,3.38, -1.62, 1.45, 1.95, 1.67, 7.22, repro,
2018-04-08,0.74, -0.27, -0.19, 1.89, 1.56, 6.87, repro,
2018-04-09,-0.04, -0.73, 0.62, 1.88, 1.56, 6.87, repro,
2018-04-10,0.51, 0.91, -2.31, 1.86, 1.56, 6.82, repro,
2018-04-11,0.05, -0.42, -2.02, 1.88, 1.57, 6.90, repro,
2018-04-12,1.83, 0.98, 8.50, 1.95, 1.59, 7.20, repro,
2018-04-13,1.84, -0.38, -0.39, 2.36, 1.85, 8.40, repro,
2018-04-14,-0.15, 0.03, -4.98, 1.89, 1.56, 6.91, repro,
2018-04-15,0.03, -0.01, -0.57, 1.87, 1.56, 6.87, repro,
2018-04-16,0.68, 0.54, 5.25, 1.88, 1.56, 6.91, repro,
2018-04-17,-1.34, 0.18, -2.11, 2.31, 2.04, 8.71, repro,
2018-04-18,-1.20, -1.11, 1.99, 1.93, 1.57, 7.04, repro,
2018-04-19,0.73, -1.29, 0.13, 1.92, 1.60, 6.98, repro,
2018-04-20,-0.86, -0.82, -0.74, 1.87, 1.56, 6.87, repro,
2018-04-21,0.21, 0.08, 1.06, 1.86, 1.55, 6.80, repro,
2018-04-22,1.11, 0.48, 1.37, 1.86, 1.55, 6.83, repro,
2018-04-23,0.38, -1.28, 7.50, 1.90, 1.60, 6.99, repro,
2018-04-24,-1.00, 0.04, 1.33, 1.89, 1.60, 7.03, repro,
2018-04-25,0.04, -0.86, -0.57, 1.90, 1.60, 6.95, repro,
2018-04-26,0.55, -0.34, 0.93, 1.86, 1.54, 6.80, repro,
2018-04-27,-0.51, -0.53, -0.01, 2.19, 1.80, 7.98, repro,
2018-04-28,0.17, 1.17, 2.07, 1.87, 1.55, 6.83, repro,
2018-04-29,0.83, 0.17, 1.76, 1.87, 1.56, 6.87, repro,
2018-04-30,1.14, -0.69, 1.96, 1.92, 1.65, 7.21, repro,
2018-05-01,0.63, -0.81, 5.35, 1.93, 1.65, 7.25, repro,
2018-05-02,0.72, -0.41, 8.76, 1.87, 1.55, 6.83, repro,
2018-05-03,0.89, -1.00, 1.74, 1.90, 1.60, 6.99, repro,
2018-05-04,1.31, -0.83, 0.56, 1.96, 1.66, 7.16, repro,
2018-05-05,1.23, 0.03, 0.53, 1.86, 1.56, 6.87, repro,
2018-05-06,0.70, -0.09, 1.39, 1.89, 1.58, 7.01, repro,
2018-05-07,0.14, -0.43, 2.60, 1.90, 1.60, 7.11, repro,
2018-05-08,1.07, -0.28, 2.88, 1.86, 1.55, 6.83, repro,
2018-05-09,0.51, 0.64, 7.38, 1.87, 1.55, 6.86, repro,
2018-05-10,1.45, 0.16, 5.90, 1.88, 1.55, 6.90, repro,
2018-05-11,1.38, -0.68, 11.30, 1.87, 1.55, 6.87, repro,
2018-05-12,1.26, -0.15, 7.02, 1.87, 1.55, 6.83, repro,
2018-05-13,1.31, -0.31, 6.70, 1.90, 1.60, 6.95, repro,
2018-05-14,0.47, -0.61, 8.37, 1.86, 1.55, 6.82, repro,
2018-05-15,0.77, -0.17, 6.83, 1.87, 1.55, 6.85, repro,
2018-05-16,0.55, -0.76, 4.22, 1.88, 1.57, 6.95, repro,
2018-05-17,1.91, -0.77, 6.99, 1.88, 1.56, 6.90, repro,
2018-05-18,1.10, -0.61, 5.03, 1.91, 1.58, 7.04, repro,
2018-05-19,2.36, 0.25, 5.02, 1.91, 1.57, 7.03, repro,
2018-05-20,2.16, -0.39, 3.91, 1.86, 1.56, 6.86, repro,
2018-05-21,2.09, 0.03, 10.58, 1.88, 1.55, 6.90, repro,
2018-05-22,2.05, -1.20, 7.88, 1.87, 1.55, 6.90, repro,
2018-05-23,0.87, -0.25, 14.23, 1.91, 1.60, 7.01, repro,
2018-05-24,-0.05, -0.65, 7.05, 1.86, 1.55, 6.87, repro,
2018-05-25,0.44, -0.66, 11.98, 1.86, 1.54, 6.82, repro,
2018-05-26,0.40, -0.64, 7.74, 1.92, 1.60, 7.03, repro,
2018-05-27,0.64, -1.18, 10.05, 1.87, 1.54, 6.89, repro,
2018-05-28,0.31, 0.31, 12.70, 1.87, 1.54, 6.87, repro,
2018-05-29,0.48, -0.61, 12.63, 1.90, 1.60, 7.03, repro,
2018-05-30,1.18, -0.71, 16.29, 1.89, 1.60, 6.96, repro,
2018-05-31,1.55, -0.57, 9.95, 1.85, 1.53, 6.82, repro,
2018-06-01,0.41, -0.54, 7.75, 1.88, 1.54, 6.89, repro,
2018-06-02,-0.13, -0.14, 5.76, 1.86, 1.54, 6.87, repro,
2018-06-03,0.89, -0.17, 7.73, 1.89, 1.62, 7.04, supp6,
2018-06-04,0.57, 0.31, 12.00, 1.88, 1.53, 6.81, supp6,
2018-06-05,0.46, -0.45, 11.45, 1.88, 1.66, 7.02, supp6,
2018-06-06,0.55, -0.64, 8.83, 1.87, 1.52, 6.88, supp6,
2018-06-07,1.02, -0.74, 10.52, 1.88, 1.53, 6.88, supp6,
2018-06-08,-0.16, 0.29, 9.18, 1.91, 1.57, 6.97, supp6,
2018-06-09,0.81, 0.38, 5.20, 1.85, 1.54, 6.88, supp6,
2018-06-10,0.24, -0.30, 7.84, 1.88, 1.62, 7.03, supp6,
2018-06-11,-0.05, 0.12, 11.32, 1.94, 1.48, 6.89, supp6,
2018-06-12,-0.22, -0.38, 10.06, 1.88, 1.51, 6.90, supp6,
2018-06-13,-0.08, -0.15, 10.73, 1.90, 1.52, 6.87, supp6,
2018-06-14,0.26, -0.10, 9.55, 1.87, 1.56, 6.92, supp6,
2018-06-15,-0.92, 1.45, 19.90, 1.87, 1.53, 6.90, supp6,
2018-06-16,-0.78, -0.44, 18.19, 1.89, 1.61, 7.03, supp6,
2018-06-17,0.23, -0.16, 12.79, 1.90, 1.51, 6.89, supp6,
2018-06-18,0.44, -0.95, 11.99, 1.88, 1.50, 6.90, supp6,
2018-06-19,0.89, -0.41, 8.33, 1.89, 1.49, 6.87, supp6,
2018-06-20,0.98, 1.13, 9.28, 1.87, 1.53, 6.87, supp6,
2018-06-21,1.33, 0.22, 10.60, 1.89, 1.61, 7.01, supp6,
2018-06-22,0.51, 0.72, 12.98, 1.91, 1.51, 6.94, supp6,
2018-06-23,-0.55, 0.03, 15.34, 1.88, 1.55, 6.99, supp6,
2018-06-24,-0.04, 0.73, 11.29, 1.88, 1.54, 6.91, supp6,
2018-06-25,0.32, 0.88, 11.24, 1.87, 1.53, 6.86, supp6,
2018-06-26,0.54, 0.18, 13.14, 1.88, 1.54, 6.89, supp6,
2018-06-27,0.35, 0.96, 9.66, 1.92, 1.56, 6.95, supp6,
2018-06-28,1.03, 0.17, 11.17, 1.89, 1.55, 6.94, supp6,
2018-06-29,0.07, 0.62, 12.91, 1.88, 1.53, 6.86, campf,
2018-06-30,0.48, 0.15, 7.41, 1.91, 1.55, 6.93, campf,
2018-07-01,0.16, 0.06, 14.21, 1.95, 1.60, 7.06, campf,
2018-07-02,-0.31, 0.45, 13.74, 1.90, 1.58, 6.93, campf,
2018-07-03,-0.16, -0.15, 13.37, 1.95, 1.60, 7.10, campf,
2018-07-04,-0.08, 0.37, 10.32, 1.90, 1.58, 6.99, campf,
2018-07-05,0.77, -0.76, 6.49, 1.91, 1.57, 7.06, campf,
2018-07-06,-0.25, 1.52, 8.65, 1.88, 1.55, 6.95, campf,
2018-07-07,1.56, 0.13, 4.56, 1.93, 1.65, 7.22, campf,
2018-07-08,-0.51, 0.52, 8.73, 1.87, 1.54, 6.91, campf,
2018-07-09,-0.81, 0.18, 8.72, 1.87, 1.53, 6.87, campf,
2018-07-10,-0.55, 0.33, 7.28, 1.87, 1.53, 6.88, campf,
2018-07-11,0.14, 1.01, 13.40, 1.91, 1.57, 7.00, campf,
2018-07-12,-1.20, -1.09, 8.62, 1.88, 1.54, 6.92, campf,
2018-07-13,1.50, -0.58, 8.78, 1.87, 1.54, 6.86, campf,
2018-07-14,1.17, 0.65, 9.34, 1.87, 1.54, 6.90, campf,
2018-07-15,0.21, 0.04, 14.18, 1.86, 1.53, 6.84, campf,
2018-07-16,1.27, 0.37, 11.42, 1.87, 1.53, 6.84, campf,
2018-07-17,0.80, 0.01, 7.96, 1.87, 1.53, 6.87, campf,
2018-07-18,-0.18, 0.41, 9.49, 1.88, 1.54, 6.92, campf,
2018-07-19,-0.78, 0.02, 7.80, 1.86, 1.54, 6.90, campf,
2018-07-20,1.00, 0.12, 9.39, 1.87, 1.53, 6.86, campf,
2018-07-21,-0.38, 0.40, 4.51, 1.90, 1.58, 7.03, campf,
2018-07-22,-1.11, 0.21, 4.12, 1.90, 1.57, 7.05, campf,
2018-07-23,0.34, 1.01, 9.68, 1.86, 1.53, 6.83, campf,
2018-07-24,0.46, 1.58, 5.93, 1.91, 1.59, 7.04, campf,
2018-07-25,0.80, 0.10, 9.82, 1.86, 1.53, 6.85, campf,
2018-07-26,-0.09, 0.57, 8.17, 1.91, 1.58, 7.04, campf,
2018-07-27,1.02, 0.35, 12.55, 1.88, 1.53, 6.86, campf,
2018-07-28,1.48, -0.68, 8.63, 1.86, 1.53, 6.87, campf,
2018-07-29,0.02, 0.77, 3.22, 1.91, 1.58, 7.06, campf,
2018-07-30,-0.01, -0.38, 8.03, 1.96, 1.60, 7.11, campf,
2018-07-31,0.53, 1.72, 13.04, 2.00, 1.65, 7.36, campf,
2018-08-01,0.10, -0.11, 15.30, 1.95, 1.60, 7.17, campf,
2018-08-02,0.28, -0.12, 16.45, 1.93, 1.56, 7.05, campf,
2018-08-03,-0.04, 0.28, 12.23, 1.87, 1.54, 6.90, campf,
2018-08-04,0.06, 0.02, 12.46, 1.86, 1.54, 6.87, campf,
2018-08-05,0.82, -1.10, 11.16, 1.91, 1.58, 7.00, campf,
2018-08-06,1.23, -0.63, 9.23, 1.86, 1.53, 6.82, campf,
2018-08-07,-0.08, -0.72, 11.23, 1.98, 1.65, 7.48, campf,
2018-08-08,1.22, -0.28, 11.30, 1.86, 1.53, 6.83, campf,
2018-08-09,0.26, -0.24, 12.39, 1.86, 1.53, 6.85, campf,
2018-08-10,1.35, -1.18, 6.64, 1.94, 1.63, 7.21, campf,
