PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-29,8.40, 52.78, 51.39, 2.07, 1.58, 7.15, repro,
2010-09-30,7.25, 51.23, 60.89, 2.08, 1.58, 7.07, repro,
2010-10-01,5.87, 52.26, 62.80, 2.25, 1.73, 7.84, repro,
2010-10-02,8.96, 49.46, 40.54, 2.12, 1.60, 7.28, repro,
2010-10-03,12.29, 46.77, 13.21, 12.00, 11.15, 40.58, repro,
2010-10-04,8.46, 53.21, 54.27, 4.11, 3.26, 13.33, repro,
2010-10-05,7.90, 51.24, 43.38, 2.08, 1.57, 7.03, repro,
2010-10-06,7.84, 48.89, 46.29, 2.04, 1.55, 6.99, repro,
2010-10-07,5.96, 49.46, 54.31, 2.03, 1.56, 7.00, repro,
2010-10-08,9.04, 49.08, 49.69, 2.06, 1.57, 7.05, repro,
2010-10-09,9.01, 50.21, 50.37, 2.02, 1.55, 6.93, repro,
2010-10-10,5.17, 50.81, 48.73, 2.09, 1.57, 7.11, repro,
2010-10-11,5.95, 50.24, 54.89, 2.07, 1.56, 6.96, repro,
2010-10-12,6.29, 49.05, 47.86, 2.01, 1.53, 6.88, repro,
2010-10-13,7.69, 49.98, 43.96, 2.05, 1.56, 7.00, repro,
2010-10-14,8.55, 49.97, 46.68, 2.03, 1.56, 6.96, repro,
2010-10-15,6.84, 51.00, 55.82, 2.11, 1.60, 7.30, repro,
2010-10-16,7.47, 49.59, 51.57, 2.02, 1.55, 6.93, repro,
2010-10-17,5.71, 50.01, 54.97, 2.10, 1.60, 7.19, repro,
2010-10-18,10.00, 50.03, 55.96, 2.02, 1.56, 6.94, repro,
2010-10-19,5.76, 49.80, 54.47, 2.04, 1.55, 6.98, repro,
2010-10-20,7.59, 50.04, 47.35, 2.11, 1.61, 7.17, repro,
2010-10-21,5.00, 50.45, 59.40, 2.00, 1.53, 6.88, repro,
2010-10-22,6.36, 49.64, 53.18, 2.01, 1.54, 6.94, repro,
2010-10-23,8.03, 50.00, 48.57, 2.12, 1.63, 7.29, repro,
2010-10-24,7.64, 49.61, 52.17, 1.97, 1.52, 6.84, repro,
2010-10-25,7.64, 51.03, 51.96, 1.97, 1.53, 6.87, repro,
2010-10-26,8.47, 50.14, 56.29, 1.98, 1.54, 6.86, repro,
2010-10-27,5.41, 50.36, 61.32, 2.00, 1.56, 7.00, repro,
2010-10-28,9.00, 50.31, 60.08, 2.02, 1.58, 7.11, repro,
2010-10-29,6.22, 49.83, 54.27, 2.00, 1.56, 6.97, repro,
2010-10-30,4.37, 48.47, 37.41, 4.40, 3.36, 15.39, repro,
2010-11-03,8.28, 48.78, 53.25, 2.45, 1.89, 8.40, repro,
2010-11-04,8.60, 50.57, 43.77, 1.96, 1.54, 6.91, repro,
2010-11-05,4.73, 50.66, 50.58, 2.16, 1.67, 7.60, repro,
2010-11-06,8.14, 49.89, 48.50, 2.07, 1.60, 7.19, repro,
2010-11-07,8.02, 48.47, 49.25, 2.04, 1.57, 7.08, repro,
2010-11-08,7.40, 49.38, 55.69, 2.01, 1.55, 7.03, repro,
2010-11-09,7.34, 49.04, 51.79, 1.98, 1.54, 6.94, repro,
2010-11-10,9.21, 49.45, 46.54, 2.02, 1.56, 7.08, repro,
2010-11-11,6.61, 49.24, 40.62, 2.04, 1.59, 7.16, repro,
2010-11-12,8.19, 48.50, 40.53, 2.18, 1.72, 7.80, repro,
2010-11-13,8.13, 47.99, 40.32, 1.98, 1.55, 6.94, repro,
2010-11-14,7.70, 49.16, 45.32, 2.00, 1.56, 7.00, repro,
2010-11-15,7.16, 48.81, 48.34, 1.98, 1.54, 6.94, repro,
2010-11-16,7.49, 48.51, 51.17, 2.02, 1.59, 7.11, repro,
2010-11-17,8.81, 50.16, 49.18, 2.05, 1.62, 7.20, repro,
2010-11-18,10.31, 50.06, 50.61, 2.02, 1.59, 7.07, repro,
2010-11-19,9.40, 48.24, 44.82, 1.99, 1.59, 7.04, repro,
2010-11-20,8.46, 47.53, 42.23, 2.03, 1.58, 7.04, repro,
2010-11-21,8.03, 46.38, 42.90, 2.07, 1.60, 7.09, repro,
2010-11-22,7.52, 48.26, 52.60, 2.07, 1.61, 7.14, repro,
2010-11-23,7.70, 49.27, 52.10, 2.01, 1.58, 7.09, repro,
2010-11-24,9.73, 48.62, 51.07, 2.01, 1.55, 7.00, repro,
2010-11-25,8.47, 49.00, 50.15, 1.98, 1.55, 6.90, repro,
2010-11-26,6.98, 49.39, 49.42, 2.00, 1.56, 6.97, repro,
2010-11-27,7.96, 49.57, 57.95, 1.97, 1.55, 6.88, repro,
2010-11-28,8.64, 48.44, 47.63, 2.02, 1.59, 7.04, repro,
2010-11-29,8.61, 47.19, 47.31, 1.98, 1.55, 6.90, repro,
2010-11-30,7.65, 47.50, 45.21, 1.97, 1.55, 6.90, repro,
2010-12-01,7.87, 49.68, 48.06, 1.98, 1.56, 6.99, repro,
2010-12-02,8.61, 49.32, 47.31, 1.98, 1.56, 6.90, repro,
2010-12-03,7.85, 48.18, 45.97, 1.97, 1.54, 6.86, repro,
2010-12-04,8.76, 48.85, 48.99, 1.98, 1.55, 6.92, repro,
2010-12-05,8.06, 48.52, 48.30, 2.01, 1.60, 7.01, repro,
2010-12-06,8.52, 49.99, 52.46, 1.98, 1.55, 6.92, repro,
2010-12-07,7.56, 49.88, 50.47, 2.02, 1.56, 7.02, repro,
2010-12-08,7.70, 49.83, 53.46, 1.98, 1.55, 6.90, repro,
2010-12-09,7.88, 47.83, 49.49, 1.97, 1.54, 6.88, repro,
2010-12-10,9.64, 48.75, 44.60, 2.00, 1.59, 7.05, repro,
2010-12-11,8.27, 48.09, 44.80, 1.98, 1.56, 6.96, repro,
2010-12-12,8.82, 49.44, 51.64, 1.98, 1.56, 6.97, repro,
2010-12-13,8.21, 51.40, 54.87, 2.03, 1.61, 7.12, repro,
2010-12-14,8.94, 49.94, 55.79, 2.07, 1.68, 7.31, repro,
2010-12-15,7.15, 49.50, 55.70, 2.01, 1.56, 6.99, repro,
2010-12-16,9.72, 49.50, 46.33, 2.01, 1.57, 7.02, repro,
2010-12-17,9.87, 49.28, 51.14, 2.01, 1.60, 7.18, repro,
2010-12-18,10.63, 48.47, 42.12, 1.99, 1.56, 6.92, repro,
2010-12-19,10.02, 48.50, 49.12, 2.02, 1.56, 6.99, repro,
2010-12-20,7.25, 47.79, 48.94, 2.01, 1.57, 7.01, repro,
2010-12-21,9.58, 48.50, 46.90, 2.03, 1.63, 7.19, repro,
2010-12-22,10.12, 48.76, 50.22, 2.03, 1.63, 7.22, repro,
2010-12-23,9.96, 48.60, 45.84, 2.15, 1.71, 7.69, repro,
2010-12-24,8.78, 48.10, 39.99, 2.03, 1.56, 6.99, repro,
2010-12-25,10.52, 48.42, 41.42, 1.97, 1.56, 6.92, repro,
2010-12-26,10.18, 48.92, 39.74, 1.97, 1.56, 6.91, repro,
2010-12-27,8.34, 48.22, 52.79, 1.97, 1.57, 6.94, repro,
2010-12-28,11.08, 47.70, 54.35, 2.07, 1.61, 7.15, repro,
2010-12-29,9.82, 49.08, 55.36, 2.09, 1.65, 7.24, repro,
2010-12-30,10.70, 48.44, 47.20, 2.08, 1.62, 7.21, repro,
2010-12-31,11.32, 48.14, 40.78, 2.04, 1.59, 7.13, repro,
2011-01-01,10.40, 49.05, 47.70, 2.06, 1.62, 7.20, repro,
2011-01-02,13.00, 49.86, 43.56, 2.14, 1.71, 7.73, repro,
2011-01-03,10.87, 47.70, 48.15, 2.03, 1.58, 7.06, repro,
2011-01-04,8.93, 47.78, 49.51, 2.01, 1.64, 7.22, repro,
2011-01-05,10.90, 48.48, 52.23, 1.98, 1.57, 6.98, repro,
2011-01-06,9.71, 48.31, 49.54, 1.98, 1.57, 6.96, repro,
2011-01-07,8.62, 48.90, 44.51, 2.01, 1.59, 7.04, repro,
2011-01-08,9.91, 48.47, 43.87, 2.03, 1.62, 7.05, repro,
2011-01-09,10.07, 47.46, 45.60, 1.97, 1.57, 6.89, repro,
2011-01-10,10.33, 47.26, 41.85, 2.03, 1.59, 7.12, repro,
2011-01-11,10.44, 48.36, 36.35, 2.12, 1.65, 7.35, repro,
2011-01-12,10.35, 48.47, 36.34, 1.98, 1.58, 6.90, repro,
2011-01-13,11.62, 47.98, 38.39, 1.98, 1.58, 6.92, repro,
2011-01-14,9.53, 47.76, 38.46, 1.96, 1.56, 6.87, repro,
2011-01-15,8.30, 47.36, 38.31, 2.06, 1.61, 7.13, repro,
2011-01-16,9.77, 47.99, 44.45, 1.97, 1.57, 6.95, repro,
2011-01-17,9.42, 48.26, 36.79, 1.98, 1.57, 6.91, repro,
2011-01-18,10.13, 47.09, 43.20, 2.18, 1.72, 7.84, repro,
2011-01-19,11.05, 47.77, 37.87, 2.04, 1.61, 7.18, repro,
2011-01-20,10.43, 47.60, 43.99, 2.08, 1.67, 7.39, repro,
2011-01-21,9.90, 47.80, 49.40, 1.98, 1.58, 6.97, repro,
2011-01-22,10.74, 47.70, 47.68, 1.96, 1.56, 6.89, repro,
2011-01-23,9.32, 48.25, 45.63, 2.01, 1.59, 7.07, repro,
2011-01-24,9.01, 46.83, 45.68, 2.12, 1.64, 7.35, repro,
2011-01-25,10.32, 47.54, 46.41, 2.05, 1.61, 7.18, repro,
2011-01-26,9.13, 47.78, 39.90, 2.22, 1.73, 7.76, repro,
2011-01-27,8.26, 47.48, 48.43, 2.15, 1.68, 7.46, repro,
2011-01-28,9.96, 47.01, 48.72, 2.00, 1.58, 6.99, repro,
2011-01-29,9.03, 47.85, 41.33, 2.01, 1.59, 7.04, repro,
2011-01-30,8.62, 47.21, 41.02, 2.00, 1.57, 6.93, repro,
2011-01-31,9.69, 45.80, 36.57, 2.12, 1.63, 7.28, repro,
2011-02-01,9.74, 46.08, 39.72, 2.03, 1.60, 7.02, repro,
2011-02-02,8.76, 47.57, 39.32, 2.02, 1.59, 7.03, repro,
2011-02-03,9.01, 47.26, 43.91, 2.07, 1.66, 7.38, repro,
2011-02-04,8.81, 47.52, 50.11, 2.12, 1.64, 7.27, repro,
2011-02-05,7.71, 47.36, 55.73, 2.13, 1.64, 7.30, repro,
2011-02-06,8.45, 49.60, 52.09, 2.31, 1.82, 7.92, repro,
2011-02-07,8.59, 47.37, 47.34, 2.05, 1.63, 7.19, repro,
2011-02-08,8.33, 49.00, 41.40, 2.06, 1.61, 7.16, repro,
2011-02-09,7.96, 47.26, 46.95, 2.01, 1.58, 7.00, repro,
2011-02-10,8.45, 48.42, 50.20, 2.03, 1.59, 7.06, repro,
2011-02-11,7.90, 46.86, 53.38, 2.08, 1.61, 7.22, repro,
2011-02-12,7.81, 49.45, 48.27, 2.06, 1.61, 7.14, repro,
2011-02-13,7.68, 48.06, 56.58, 2.02, 1.59, 7.06, repro,
2011-02-14,7.80, 47.95, 49.58, 2.00, 1.58, 7.01, repro,
2011-02-15,8.25, 47.79, 46.17, 2.14, 1.65, 7.34, repro,
2011-02-16,6.75, 45.85, 42.57, 2.24, 1.67, 7.57, repro,
2011-02-17,8.35, 47.79, 50.03, 2.07, 1.62, 7.21, repro,
2011-02-18,7.75, 47.72, 47.28, 2.06, 1.62, 7.18, repro,
2011-02-19,7.71, 48.36, 46.20, 2.03, 1.60, 7.08, repro,
2011-02-20,8.45, 46.79, 51.65, 1.98, 1.58, 6.93, repro,
2011-02-21,6.36, 48.64, 50.84, 2.00, 1.58, 7.00, repro,
2011-02-22,8.87, 47.04, 46.20, 2.02, 1.61, 7.07, repro,
2011-02-23,7.08, 47.69, 49.64, 2.07, 1.63, 7.11, repro,
2011-02-24,7.28, 47.81, 42.78, 1.96, 1.58, 6.89, repro,
2011-02-25,7.20, 47.98, 55.34, 1.98, 1.58, 6.93, repro,
2011-02-26,8.08, 47.97, 51.63, 2.00, 1.58, 6.98, repro,
2011-02-27,7.45, 48.01, 50.54, 2.00, 1.58, 6.99, repro,
2011-02-28,6.60, 49.55, 42.90, 2.08, 1.66, 7.31, repro,
2011-03-01,7.11, 46.64, 44.72, 1.97, 1.57, 6.89, repro,
2011-03-02,7.57, 48.38, 43.70, 1.97, 1.57, 6.92, repro,
2011-03-03,6.74, 48.41, 34.24, 1.99, 1.58, 7.00, repro,
2011-03-04,8.76, 46.77, 34.44, 1.99, 1.58, 7.00, repro,
2011-03-05,8.94, 46.88, 35.21, 1.98, 1.57, 6.94, repro,
2011-03-06,9.61, 46.85, 39.81, 1.96, 1.58, 6.92, repro,
2011-03-07,9.09, 48.18, 46.21, 2.02, 1.63, 7.13, repro,
2011-03-08,8.55, 47.23, 38.92, 2.09, 1.69, 7.33, repro,
2011-03-09,8.86, 48.81, 32.71, 1.98, 1.58, 6.98, repro,
2011-03-10,8.95, 49.07, 35.78, 1.99, 1.58, 6.98, repro,
2011-03-11,8.38, 50.33, 39.72, 1.99, 1.59, 7.04, repro,
2011-03-12,9.92, 49.36, 43.85, 1.97, 1.57, 6.91, repro,
2011-03-13,6.97, 49.01, 53.09, 2.01, 1.61, 7.06, repro,
2011-03-14,7.59, 47.98, 44.41, 2.02, 1.61, 7.08, repro,
2011-03-15,8.50, 47.55, 43.28, 2.01, 1.59, 7.05, repro,
2011-03-16,8.15, 48.80, 50.76, 2.00, 1.63, 7.14, repro,
2011-03-17,7.31, 49.35, 44.63, 2.02, 1.65, 7.18, repro,
2011-03-18,9.54, 46.41, 47.97, 1.98, 1.61, 7.05, repro,
2011-03-19,8.80, 48.16, 37.66, 2.02, 1.60, 6.97, repro,
2011-03-20,9.68, 48.33, 32.54, 2.00, 1.60, 6.99, repro,
2011-03-21,7.74, 47.43, 35.14, 2.09, 1.67, 7.33, repro,
2011-03-22,7.53, 49.96, 42.69, 2.04, 1.64, 7.16, repro,
2011-03-23,7.84, 49.75, 44.59, 2.00, 1.61, 6.97, repro,
2011-03-24,7.44, 48.89, 46.01, 1.97, 1.57, 6.90, repro,
2011-03-25,7.65, 49.05, 41.18, 2.02, 1.61, 7.04, repro,
2011-03-26,8.15, 48.56, 46.45, 2.03, 1.65, 7.23, repro,
2011-03-27,5.75, 48.25, 53.56, 2.00, 1.59, 7.04, repro,
2011-03-28,6.73, 49.53, 41.49, 2.04, 1.62, 7.13, repro,
2011-03-29,8.49, 47.83, 44.98, 1.98, 1.57, 6.94, repro,
2011-03-30,7.42, 48.57, 47.96, 2.01, 1.60, 7.00, repro,
2011-03-31,9.08, 49.75, 44.09, 2.04, 1.65, 7.25, repro,
2011-04-01,8.67, 49.49, 54.27, 2.04, 1.60, 7.10, repro,
2011-04-02,7.94, 49.49, 57.01, 2.09, 1.66, 7.27, repro,
2011-04-03,9.28, 49.51, 53.53, 2.03, 1.60, 7.02, repro,
2011-04-04,8.20, 49.67, 55.58, 2.08, 1.66, 7.25, repro,
2011-04-05,7.83, 51.00, 60.41, 2.05, 1.62, 7.15, repro,
2011-04-06,9.13, 49.29, 51.50, 2.04, 1.62, 7.14, repro,
2011-04-07,9.59, 48.95, 40.45, 2.01, 1.61, 7.03, repro,
2011-04-08,9.41, 48.96, 34.33, 2.01, 1.60, 6.97, repro,
2011-04-09,6.20, 48.72, 38.83, 2.91, 2.30, 9.90, repro,
2011-04-20,16.26, 45.96, 2.37, 8.54, 6.61, 31.91, repro,
2011-04-21,9.38, 48.95, 47.75, 2.00, 1.64, 7.08, repro,
2011-04-22,9.74, 48.85, 35.47, 1.98, 1.57, 6.98, repro,
2011-04-23,9.09, 49.02, 40.46, 1.98, 1.57, 6.95, repro,
2011-04-24,9.32, 48.93, 47.31, 2.02, 1.60, 7.11, repro,
2011-04-25,9.09, 48.25, 39.71, 2.06, 1.64, 7.18, repro,
2011-04-26,10.01, 47.80, 42.43, 2.41, 1.87, 8.28, repro,
2011-04-27,8.03, 49.46, 43.50, 2.96, 2.46, 10.91, repro,
2011-04-28,9.39, 48.09, 32.77, 2.00, 1.59, 7.12, repro,
2011-04-29,8.37, 48.63, 53.30, 1.98, 1.58, 7.00, repro,
2011-04-30,9.01, 48.00, 43.21, 1.98, 1.57, 6.96, repro,
2011-05-01,10.04, 47.60, 42.51, 1.97, 1.56, 6.90, repro,
2011-05-02,10.86, 49.03, 42.11, 1.96, 1.57, 6.90, repro,
2011-05-03,9.47, 47.92, 40.00, 2.01, 1.59, 7.01, repro,
2011-05-04,9.85, 50.08, 38.92, 2.05, 1.62, 7.17, repro,
2011-05-05,8.11, 48.54, 45.27, 2.03, 1.61, 7.13, repro,
2011-05-06,9.14, 49.23, 49.23, 2.03, 1.61, 7.10, repro,
2011-05-07,9.70, 49.25, 50.40, 2.01, 1.57, 6.99, repro,
2011-05-08,10.57, 48.91, 41.65, 2.01, 1.58, 7.05, repro,
2011-05-09,8.72, 48.97, 42.41, 2.03, 1.59, 7.09, repro,
2011-05-10,9.20, 47.73, 43.20, 2.03, 1.58, 7.10, repro,
2011-05-11,7.87, 49.23, 38.72, 2.00, 1.58, 6.99, repro,
2011-05-12,8.87, 47.65, 40.25, 1.99, 1.57, 6.94, repro,
2011-05-13,11.03, 48.54, 44.05, 1.99, 1.57, 6.94, repro,
2011-05-14,9.34, 48.86, 43.80, 2.03, 1.58, 7.11, repro,
2011-05-15,9.61, 49.00, 47.97, 2.06, 1.61, 7.26, repro,
2011-05-16,7.93, 48.26, 41.47, 2.06, 1.60, 7.26, repro,
2011-05-17,7.49, 48.49, 53.06, 2.05, 1.59, 7.17, repro,
2011-05-18,8.80, 47.82, 51.65, 2.07, 1.60, 7.24, repro,
2011-05-19,11.05, 48.47, 41.16, 2.10, 1.61, 7.34, repro,
2011-05-20,10.12, 46.02, 43.69, 2.05, 1.62, 7.26, repro,
2011-05-21,10.98, 47.51, 47.71, 2.08, 1.61, 7.28, repro,
2011-05-22,7.91, 47.62, 45.94, 2.04, 1.59, 7.13, repro,
2011-05-23,8.29, 47.03, 54.11, 2.04, 1.58, 7.11, repro,
2011-05-24,8.52, 47.56, 55.47, 2.13, 1.61, 7.44, repro,
2011-05-25,11.07, 47.46, 43.97, 2.07, 1.61, 7.29, repro,
2011-05-26,9.77, 47.16, 49.01, 2.08, 1.60, 7.28, repro,
2011-05-27,8.44, 47.21, 46.56, 2.11, 1.63, 7.41, repro,
2011-05-28,8.38, 47.37, 55.45, 2.11, 1.65, 7.42, repro,
2011-05-29,10.38, 47.34, 55.61, 2.15, 1.68, 7.66, repro,
2011-05-30,10.10, 45.88, 51.17, 2.19, 1.69, 7.76, repro,
2011-05-31,9.83, 47.14, 42.24, 2.09, 1.63, 7.34, repro,
2011-06-01,9.70, 45.25, 54.57, 2.19, 1.68, 7.59, repro,
2011-06-02,9.26, 47.78, 58.75, 2.09, 1.61, 7.32, repro,
2011-06-03,9.84, 48.00, 64.45, 2.47, 1.91, 8.50, repro,
2011-06-04,2.19, 45.29, 40.42, 7.80, 7.23, 34.60, repro,
2011-06-05,9.32, 47.48, 56.01, 3.78, 2.98, 13.55, repro,
2011-06-06,6.23, 46.64, 39.52, 4.23, 3.50, 15.26, repro,
2011-06-07,6.42, 49.17, 53.56, 2.38, 1.94, 8.93, repro,
2011-06-08,10.58, 48.61, 55.96, 2.08, 1.63, 7.30, repro,
2011-06-09,8.55, 48.32, 63.85, 2.11, 1.65, 7.42, repro,
2011-06-10,9.08, 47.22, 62.80, 2.08, 1.62, 7.28, repro,
2011-06-11,8.07, 47.71, 57.59, 2.03, 1.59, 7.16, repro,
2011-06-12,9.62, 48.35, 53.68, 2.07, 1.61, 7.30, repro,
2011-06-13,8.73, 49.01, 54.17, 2.03, 1.58, 7.16, repro,
2011-06-14,8.09, 48.92, 54.73, 2.02, 1.58, 7.11, repro,
2011-06-15,8.70, 48.80, 53.94, 2.02, 1.58, 7.08, repro,
2011-06-16,8.56, 47.53, 51.81, 2.09, 1.65, 7.30, repro,
2011-06-17,7.08, 49.38, 46.10, 2.13, 1.67, 7.45, repro,
2011-06-18,8.01, 50.26, 56.95, 2.08, 1.62, 7.35, repro,
2011-06-19,8.01, 49.21, 60.20, 2.04, 1.58, 7.13, repro,
2011-06-20,10.60, 46.59, 51.98, 2.04, 1.58, 7.09, repro,
2011-06-21,10.06, 48.60, 55.08, 2.03, 1.59, 7.13, repro,
2011-06-22,9.66, 48.69, 53.58, 2.03, 1.59, 7.15, repro,
2011-06-23,8.56, 48.25, 55.45, 2.10, 1.62, 7.31, repro,
2011-06-24,8.03, 50.27, 54.60, 2.05, 1.59, 7.15, repro,
2011-06-25,9.21, 50.62, 58.42, 2.11, 1.61, 7.44, repro,
2011-06-26,8.84, 49.19, 53.95, 2.02, 1.57, 7.06, repro,
2011-06-27,9.02, 49.29, 51.09, 2.13, 1.68, 7.58, repro,
2011-06-28,8.33, 48.64, 56.79, 2.04, 1.59, 7.18, repro,
2011-06-29,8.18, 48.67, 49.77, 2.09, 1.61, 7.33, repro,
2011-06-30,8.40, 49.11, 58.01, 2.03, 1.58, 7.13, repro,
2011-07-01,8.15, 49.13, 56.55, 2.05, 1.58, 7.17, repro,
2011-07-02,8.78, 49.78, 51.11, 2.02, 1.58, 7.17, repro,
2011-07-03,8.71, 50.49, 59.96, 2.15, 1.69, 7.73, repro,
2011-07-04,6.82, 47.77, 56.05, 2.07, 1.63, 7.42, repro,
2011-07-05,7.61, 49.89, 57.15, 2.11, 1.61, 7.36, repro,
2011-07-06,8.58, 49.52, 53.35, 2.02, 1.57, 7.10, repro,
2011-07-07,11.82, 50.57, 47.69, 2.06, 1.60, 7.29, repro,
2011-07-08,7.55, 49.32, 57.88, 2.04, 1.59, 7.22, repro,
2011-07-09,7.88, 48.95, 67.54, 2.05, 1.60, 7.25, repro,
2011-07-10,6.68, 48.93, 63.14, 2.06, 1.59, 7.23, repro,
2011-07-11,9.33, 48.45, 58.72, 2.04, 1.58, 7.18, repro,
2011-07-12,10.23, 48.67, 51.92, 2.06, 1.59, 7.31, repro,
2011-07-13,7.33, 46.84, 58.93, 2.15, 1.66, 7.65, repro,
2011-07-14,9.66, 49.56, 54.57, 2.03, 1.59, 7.18, repro,
2011-07-15,6.52, 50.57, 62.07, 2.06, 1.59, 7.25, repro,
2011-07-16,8.89, 48.36, 49.29, 2.04, 1.58, 7.19, repro,
2011-07-17,7.13, 49.40, 56.46, 2.05, 1.59, 7.21, repro,
2011-07-18,9.47, 49.56, 52.13, 2.09, 1.62, 7.38, repro,
2011-07-19,7.12, 49.66, 52.70, 2.08, 1.61, 7.34, repro,
2011-07-20,8.28, 49.13, 58.18, 2.10, 1.61, 7.29, repro,
2011-07-21,5.92, 49.26, 63.77, 2.13, 1.62, 7.46, repro,
2011-07-22,12.60, 50.65, 45.33, 2.11, 1.65, 7.56, repro,
2011-07-23,8.65, 48.92, 53.24, 2.06, 1.59, 7.23, repro,
2011-07-24,8.52, 49.95, 52.93, 2.25, 1.74, 8.00, repro,
2011-07-25,6.80, 49.28, 60.28, 2.04, 1.59, 7.16, repro,
2011-07-26,5.73, 50.50, 53.95, 2.09, 1.62, 7.40, repro,
2011-07-27,6.97, 50.61, 60.48, 2.10, 1.61, 7.42, repro,
2011-07-28,7.62, 49.09, 53.07, 2.12, 1.64, 7.39, repro,
2011-07-29,7.62, 49.99, 56.44, 2.07, 1.61, 7.29, repro,
2011-07-30,5.76, 51.29, 58.37, 2.16, 1.67, 7.61, repro,
2011-07-31,7.16, 49.48, 50.56, 2.05, 1.59, 7.18, repro,
2011-08-01,7.89, 49.85, 56.89, 2.08, 1.60, 7.30, repro,
2011-08-02,7.49, 50.70, 66.94, 2.11, 1.61, 7.30, repro,
2011-08-03,6.33, 49.77, 61.15, 2.10, 1.62, 7.29, repro,
2011-08-04,7.69, 49.28, 65.45, 2.04, 1.58, 7.14, repro,
2011-08-05,6.43, 49.40, 53.36, 2.07, 1.60, 7.25, repro,
2011-08-06,5.36, 48.16, 55.25, 2.03, 1.58, 7.18, repro,
2011-08-07,7.18, 49.27, 54.91, 2.03, 1.57, 7.16, repro,
2011-08-08,5.97, 51.32, 56.07, 2.07, 1.61, 7.29, repro,
2011-08-09,6.76, 50.66, 63.96, 2.04, 1.60, 7.22, repro,
2011-08-10,4.79, 51.56, 65.36, 2.03, 1.58, 7.18, repro,
2011-08-11,5.36, 49.95, 57.67, 2.13, 1.68, 7.62, repro,
2011-08-12,7.34, 49.12, 56.70, 2.11, 1.67, 7.50, repro,
2011-08-13,7.11, 49.30, 56.13, 2.08, 1.62, 7.32, repro,
2011-08-14,7.89, 51.05, 53.31, 2.08, 1.62, 7.33, repro,
2011-08-15,7.41, 51.44, 66.22, 2.23, 1.73, 7.79, repro,
2011-08-16,5.27, 49.79, 56.71, 2.07, 1.61, 7.27, repro,
2011-08-17,6.08, 48.40, 51.12, 2.04, 1.57, 7.16, repro,
2011-08-18,6.59, 50.11, 50.42, 2.07, 1.59, 7.22, repro,
2011-08-19,6.97, 49.30, 61.68, 2.09, 1.62, 7.38, repro,
2011-08-20,7.61, 51.46, 55.05, 2.07, 1.59, 7.23, repro,
2011-08-21,6.65, 52.65, 52.34, 2.23, 1.72, 7.82, repro,
2011-08-22,8.08, 48.54, 60.85, 2.11, 1.62, 7.43, repro,
2011-08-23,6.47, 48.55, 54.28, 2.09, 1.63, 7.29, repro,
2011-08-24,4.35, 50.45, 63.87, 2.05, 1.60, 7.23, repro,
2011-08-25,5.35, 50.60, 66.16, 2.32, 1.79, 7.93, repro,
2011-08-26,8.17, 50.49, 62.97, 2.24, 1.74, 7.85, repro,
2011-08-27,4.96, 50.66, 57.84, 2.09, 1.61, 7.34, repro,
2011-08-28,5.32, 51.12, 65.16, 2.35, 1.82, 8.32, repro,
2011-08-29,6.69, 50.06, 55.79, 2.07, 1.62, 7.29, repro,
2011-08-30,6.81, 48.67, 51.03, 2.09, 1.67, 7.45, repro,
2011-08-31,7.47, 48.53, 57.41, 2.09, 1.66, 7.48, repro,
2011-09-01,7.79, 49.25, 55.07, 2.12, 1.62, 7.31, repro,
2011-09-02,8.19, 50.04, 50.80, 2.13, 1.63, 7.32, repro,
2011-09-03,7.83, 49.66, 50.57, 2.06, 1.59, 7.23, repro,
2011-09-04,7.35, 49.59, 51.45, 2.13, 1.64, 7.41, repro,
2011-09-05,7.46, 51.79, 61.71, 2.17, 1.73, 7.82, repro,
2011-09-06,6.54, 50.86, 51.08, 2.07, 1.59, 7.25, repro,
2011-09-07,6.10, 50.32, 54.24, 2.11, 1.61, 7.35, repro,
2011-09-08,7.57, 48.80, 50.64, 2.15, 1.66, 7.49, repro,
2011-09-09,6.96, 50.41, 58.85, 2.11, 1.63, 7.39, repro,
2011-09-10,7.20, 49.83, 60.01, 2.11, 1.63, 7.37, repro,
2011-09-11,5.83, 49.77, 58.98, 2.09, 1.61, 7.28, repro,
2011-09-12,6.51, 50.33, 57.22, 2.15, 1.64, 7.42, repro,
2011-09-13,7.14, 50.15, 58.25, 2.09, 1.60, 7.25, repro,
2011-09-14,7.20, 50.26, 59.97, 2.09, 1.62, 7.31, repro,
2011-09-15,5.28, 52.10, 56.72, 2.18, 1.68, 7.54, repro,
2011-09-16,3.67, 49.20, 51.27, 2.12, 1.61, 7.38, repro,
2011-09-17,8.02, 49.04, 47.05, 2.06, 1.59, 7.26, repro,
2011-09-18,6.35, 48.67, 46.69, 2.08, 1.58, 7.25, repro,
2011-09-19,5.47, 49.61, 52.41, 2.31, 1.79, 8.14, repro,
2011-09-20,5.64, 50.71, 55.26, 2.09, 1.62, 7.37, repro,
