PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2021-08-28
Reference position, 33.2478746945 North Latitude, -119.5243654100 East Longitude, 239.66110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-13,-2.01, -4.69, -14.18, 1.94, 1.57, 7.29, repro,
2013-03-14,-1.86, -4.50, -8.45, 1.93, 1.58, 7.30, repro,
2013-03-15,-0.50, -3.53, -11.31, 1.89, 1.54, 7.17, repro,
2013-03-16,-2.17, -3.74, -12.29, 1.92, 1.57, 7.28, repro,
2013-03-17,-3.04, -4.77, -11.36, 1.98, 1.58, 7.47, repro,
2013-03-18,-2.11, -3.74, -8.25, 1.97, 1.62, 7.56, repro,
2013-03-19,-2.30, -4.23, -5.90, 1.93, 1.55, 7.37, repro,
2013-03-20,-2.48, -2.88, -8.51, 1.88, 1.54, 7.20, repro,
2013-03-21,-4.30, -0.79, -5.80, 1.88, 1.57, 7.25, repro,
2013-03-22,-1.34, -2.54, -6.89, 1.89, 1.57, 7.28, repro,
2013-03-23,-1.85, -2.99, -14.52, 1.87, 1.53, 7.14, repro,
2013-03-24,-1.27, -3.74, -12.69, 1.88, 1.55, 7.22, repro,
2013-03-25,-1.30, -2.95, -5.34, 1.94, 1.59, 7.47, repro,
2013-03-26,-2.61, -3.49, -7.04, 1.89, 1.57, 7.23, repro,
2013-03-27,-1.91, -3.96, -14.28, 1.91, 1.59, 7.30, repro,
2013-03-28,-1.38, -3.43, -15.51, 1.98, 1.72, 7.66, repro,
2013-03-29,-2.28, -3.60, -8.35, 1.90, 1.57, 7.28, repro,
2013-03-30,-1.03, -4.45, 0.25, 1.95, 1.60, 7.47, repro,
2013-03-31,0.82, -5.01, -3.86, 1.93, 1.59, 7.38, repro,
2013-04-01,-1.32, -4.44, -12.81, 1.93, 1.59, 7.39, repro,
2013-04-02,-3.44, -5.60, -15.33, 1.90, 1.55, 7.32, repro,
2013-04-03,-2.49, -2.80, -8.94, 1.90, 1.58, 7.27, repro,
2013-04-04,-2.95, -4.46, -2.22, 1.94, 1.60, 7.44, repro,
2013-04-05,-4.12, -3.34, -3.98, 1.89, 1.55, 7.21, repro,
2013-04-06,-1.77, -2.79, 1.30, 1.90, 1.59, 7.28, repro,
2013-04-07,-4.51, -1.19, -3.86, 1.89, 1.55, 7.19, repro,
2013-04-08,-8.15, -0.74, 5.20, 1.87, 1.54, 7.11, repro,
2013-04-09,-4.30, -2.46, -2.22, 1.89, 1.56, 7.22, repro,
2013-04-10,-1.40, -4.34, -4.90, 1.97, 1.62, 7.58, repro,
2013-04-11,-2.16, -5.53, -6.63, 1.95, 1.66, 7.44, repro,
2013-04-12,-3.32, -1.90, -7.85, 1.96, 1.71, 7.62, repro,
2013-04-13,-4.05, 0.14, -5.02, 1.90, 1.59, 7.27, repro,
2013-04-14,-4.90, -0.59, -2.00, 1.90, 1.57, 7.26, repro,
2013-04-15,-2.56, -1.60, -0.75, 1.91, 1.60, 7.26, repro,
2013-04-16,-5.51, 1.12, -5.89, 1.89, 1.57, 7.21, repro,
2013-04-17,-3.11, -1.05, -5.82, 1.94, 1.66, 7.49, repro,
2013-04-18,-3.70, -2.52, -6.81, 1.95, 1.62, 7.56, repro,
2013-04-19,-1.57, -4.02, -13.21, 1.98, 1.65, 7.60, repro,
2013-04-20,-2.72, -5.44, -14.59, 1.97, 1.66, 7.51, repro,
2013-04-21,-2.56, -5.13, -9.47, 1.92, 1.58, 7.29, repro,
2013-04-22,-2.28, -3.15, -5.77, 1.96, 1.63, 7.54, repro,
2013-04-23,-2.91, -2.61, -11.39, 1.88, 1.56, 7.20, repro,
2013-04-24,-3.63, -2.86, -11.46, 1.89, 1.58, 7.32, repro,
2013-04-25,-2.42, -3.97, -8.15, 1.91, 1.58, 7.34, repro,
2013-04-26,-2.16, -4.76, -8.19, 1.90, 1.57, 7.29, repro,
2013-04-27,-4.28, -3.35, -10.73, 1.88, 1.56, 7.24, repro,
2013-04-28,-3.65, -3.09, -10.02, 1.91, 1.58, 7.33, repro,
2013-04-29,-3.50, -3.55, -8.68, 1.91, 1.55, 7.32, repro,
2013-04-30,-3.19, -3.26, -7.00, 1.88, 1.55, 7.21, repro,
2013-05-01,-2.24, -3.56, -10.33, 1.98, 1.59, 7.49, repro,
2013-05-02,-1.83, -6.08, -12.94, 1.93, 1.59, 7.39, repro,
2013-05-03,-2.92, -6.24, -10.25, 1.92, 1.56, 7.33, repro,
2013-05-04,-0.89, -6.09, -7.02, 1.93, 1.56, 7.34, repro,
2013-05-05,-0.92, -4.53, 3.47, 1.93, 1.58, 7.38, repro,
2013-05-06,-2.51, -5.71, -2.34, 1.99, 1.64, 7.54, repro,
2013-05-07,-1.22, -8.59, -5.36, 2.00, 1.65, 7.61, repro,
2013-05-08,-2.30, -5.68, -7.97, 2.00, 1.65, 7.65, repro,
2013-05-09,-3.31, -4.26, -11.44, 1.93, 1.59, 7.36, repro,
2013-05-10,-2.61, -3.98, -14.51, 2.00, 1.65, 7.56, repro,
2013-05-11,-3.27, -4.66, -10.90, 1.97, 1.60, 7.41, repro,
2013-05-12,-1.53, -5.61, -10.23, 1.95, 1.58, 7.35, repro,
2013-05-13,-0.03, -7.64, -4.64, 1.97, 1.60, 7.46, repro,
2013-05-14,-0.83, -5.04, -8.11, 1.94, 1.59, 7.42, repro,
2013-05-15,-5.09, -4.31, -16.22, 1.94, 1.60, 7.41, repro,
2013-05-16,-3.73, -4.18, -15.70, 1.97, 1.61, 7.45, repro,
2013-05-17,-3.89, -4.57, -18.97, 2.01, 1.71, 7.93, repro,
2013-05-18,-2.89, -5.24, -15.53, 1.97, 1.59, 7.43, repro,
2013-05-19,-1.47, -5.34, -5.74, 1.94, 1.60, 7.41, repro,
2013-05-20,-1.18, -5.15, -8.45, 1.96, 1.59, 7.41, repro,
2013-05-21,-0.98, -6.23, -6.40, 1.99, 1.64, 7.55, repro,
2013-05-22,-2.78, -5.40, -7.55, 1.94, 1.59, 7.41, repro,
2013-05-23,-4.16, -2.99, -12.94, 1.94, 1.59, 7.41, repro,
2013-05-24,-1.82, -3.09, -10.45, 1.94, 1.59, 7.41, repro,
2013-05-25,-2.49, -3.39, -8.52, 1.96, 1.62, 7.52, repro,
2013-05-26,-4.06, -4.11, -16.55, 1.91, 1.58, 7.30, repro,
2013-05-27,-3.05, -4.06, -13.03, 1.92, 1.60, 7.41, repro,
2013-05-28,-5.12, -1.03, -5.90, 1.94, 1.58, 7.39, repro,
2013-05-29,-5.28, -1.83, 2.71, 1.96, 1.60, 7.44, repro,
2013-05-30,-4.20, -4.40, -12.63, 1.98, 1.65, 7.61, repro,
2013-05-31,-3.32, -3.68, -10.65, 1.95, 1.59, 7.43, repro,
2013-06-01,-0.23, -4.01, -11.40, 2.07, 1.65, 7.75, repro,
2013-06-02,-0.40, -3.80, -5.81, 1.89, 1.57, 7.29, repro,
2013-06-03,-1.12, -4.00, -6.41, 1.97, 1.59, 7.45, repro,
2013-06-04,-1.20, -4.32, -10.11, 1.96, 1.59, 7.48, repro,
2013-06-05,-0.61, -3.87, -4.19, 1.96, 1.61, 7.46, repro,
2013-06-06,-1.69, -1.56, -5.34, 1.92, 1.57, 7.33, repro,
2013-06-07,-0.87, -2.96, -11.58, 1.89, 1.57, 7.24, repro,
2013-06-08,-1.87, -4.05, -7.53, 1.86, 1.54, 7.16, repro,
2013-06-09,-0.58, -4.74, -8.22, 1.94, 1.55, 7.38, repro,
2013-06-10,-0.05, -7.02, -5.30, 1.91, 1.57, 7.35, repro,
2013-06-11,-0.01, -5.30, -10.81, 2.11, 1.75, 8.30, repro,
2013-06-12,-1.96, -5.10, -8.79, 1.93, 1.59, 7.42, repro,
2013-06-13,-0.82, -4.77, -15.31, 1.88, 1.54, 7.20, repro,
2013-06-14,-0.67, -5.02, -8.16, 1.87, 1.53, 7.16, repro,
2013-06-15,-1.45, -5.41, -9.18, 1.91, 1.54, 7.29, repro,
2013-06-16,-1.58, -4.74, -13.09, 1.91, 1.55, 7.28, repro,
2013-06-17,0.30, -6.58, -12.85, 1.91, 1.55, 7.29, repro,
2013-06-18,-2.35, -6.69, -16.09, 1.88, 1.54, 7.18, repro,
2013-06-19,-4.12, -6.76, -14.89, 1.88, 1.54, 7.19, repro,
2013-06-20,-2.36, -6.31, -11.21, 1.90, 1.54, 7.20, repro,
2013-06-21,-1.10, -6.04, -15.23, 1.89, 1.55, 7.26, repro,
2013-06-22,-0.49, -5.74, -9.34, 1.89, 1.54, 7.23, repro,
2013-06-23,-1.16, -5.46, -12.48, 1.89, 1.55, 7.26, repro,
2013-06-24,-2.93, -6.05, -14.20, 1.90, 1.55, 7.28, repro,
2013-06-25,0.08, -7.38, -11.41, 1.89, 1.54, 7.21, repro,
2013-06-26,-1.97, -7.10, -11.57, 1.91, 1.54, 7.25, repro,
2013-06-27,-0.73, -7.35, -15.17, 1.90, 1.53, 7.23, repro,
2013-06-28,-0.46, -7.22, -11.71, 1.90, 1.54, 7.31, repro,
2013-06-29,-0.24, -7.73, -10.31, 1.93, 1.56, 7.35, repro,
2013-06-30,-1.71, -6.17, -4.19, 1.88, 1.54, 7.24, repro,
2013-07-01,-0.46, -8.57, -9.07, 1.90, 1.54, 7.27, repro,
2013-07-02,0.85, -8.83, -8.57, 1.99, 1.55, 7.51, repro,
2013-07-03,-2.11, -10.71, -14.07, 3.66, 3.32, 14.48, repro,
2013-07-10,1.83, -6.90, -24.84, 3.21, 2.61, 12.65, repro,
2013-07-11,1.71, -6.20, -6.87, 1.91, 1.59, 7.34, repro,
2013-07-12,-2.18, -7.18, -4.57, 1.91, 1.53, 7.23, repro,
2013-07-13,-1.02, -5.77, -5.48, 1.90, 1.54, 7.29, repro,
2013-07-14,0.74, -7.55, -9.36, 1.92, 1.59, 7.42, repro,
2013-07-15,-0.74, -6.51, -6.32, 1.93, 1.59, 7.36, repro,
2013-07-16,-2.01, -5.90, -7.10, 1.89, 1.54, 7.23, repro,
2013-07-17,-2.09, -5.67, -9.95, 1.88, 1.53, 7.20, repro,
2013-07-18,-3.25, -6.01, -7.38, 1.89, 1.54, 7.25, repro,
2013-07-19,-1.89, -8.58, -11.32, 2.03, 1.60, 7.59, repro,
2013-09-01,0.07, -9.35, 2.71, 3.76, 3.34, 14.73, repro,
2013-09-02,-0.15, -9.22, -12.25, 1.95, 1.55, 7.29, repro,
2013-09-03,-0.71, -8.86, -9.36, 1.96, 1.55, 7.37, repro,
2013-09-04,0.91, -7.84, -7.69, 2.02, 1.63, 7.58, repro,
2013-09-05,-0.00, -8.17, 1.34, 2.00, 1.62, 7.47, repro,
2013-09-06,0.80, -8.76, -4.10, 2.01, 1.65, 7.55, repro,
2013-09-07,0.41, -7.32, -3.88, 1.92, 1.53, 7.24, repro,
2013-09-08,0.24, -7.20, -10.73, 1.89, 1.53, 7.21, repro,
2013-09-09,0.59, -8.55, -0.49, 1.91, 1.54, 7.27, repro,
2013-09-10,0.62, -7.90, 0.86, 1.96, 1.60, 7.41, repro,
2013-09-11,-0.30, -8.89, 4.26, 1.92, 1.55, 7.29, repro,
2013-09-12,0.14, -7.48, -11.45, 1.93, 1.55, 7.30, repro,
2013-09-13,-0.99, -6.64, -1.31, 1.90, 1.53, 7.17, repro,
2013-09-14,-0.01, -7.94, -5.31, 1.92, 1.55, 7.27, repro,
2013-09-15,-0.95, -8.58, -6.10, 1.96, 1.59, 7.44, repro,
2013-09-16,-1.13, -9.13, -3.65, 1.93, 1.55, 7.30, repro,
2013-09-17,-0.42, -8.18, -9.12, 1.93, 1.55, 7.28, repro,
2013-09-18,0.14, -6.46, -8.73, 1.91, 1.52, 7.20, repro,
2013-09-19,-0.29, -7.16, -8.13, 1.92, 1.53, 7.27, repro,
2013-09-20,-0.26, -6.81, -1.13, 1.91, 1.53, 7.26, repro,
2013-09-21,-2.18, -8.93, -0.19, 1.92, 1.52, 7.25, repro,
2013-09-22,-1.53, -6.29, 2.96, 1.86, 1.52, 7.13, repro,
2013-09-23,-1.71, -7.41, -0.10, 1.90, 1.53, 7.25, repro,
2013-09-24,-0.08, -8.19, -1.54, 1.91, 1.53, 7.22, repro,
2013-09-25,-1.83, -8.76, -3.36, 1.92, 1.53, 7.27, repro,
2013-09-26,-3.74, -6.45, 1.15, 1.85, 1.51, 7.07, repro,
2013-09-27,-2.05, -5.85, -2.80, 1.86, 1.53, 7.11, repro,
2013-09-28,1.42, -8.12, 0.56, 1.86, 1.53, 7.15, repro,
2013-09-29,0.95, -7.63, -2.07, 2.03, 1.61, 7.87, repro,
2013-09-30,0.22, -7.69, -7.12, 1.85, 1.52, 7.04, repro,
2013-10-01,0.09, -9.10, -3.21, 1.86, 1.52, 7.10, repro,
2013-10-02,0.05, -6.49, -14.23, 2.00, 1.61, 7.54, repro,
2013-10-03,-1.61, -5.21, -12.35, 1.95, 1.54, 7.52, repro,
2013-10-04,-0.79, -5.80, -14.90, 1.85, 1.53, 7.12, repro,
2013-10-05,0.14, -7.81, -8.99, 1.89, 1.52, 7.18, repro,
2013-10-06,0.57, -8.10, -5.41, 1.85, 1.52, 7.08, repro,
2013-10-07,1.63, -7.37, -2.71, 1.90, 1.52, 7.21, repro,
2013-10-08,-1.43, -5.83, -10.48, 1.90, 1.52, 7.18, repro,
2013-10-09,-0.93, -4.37, 1.28, 1.90, 1.53, 7.23, repro,
2013-10-10,0.21, -5.38, -3.25, 1.90, 1.53, 7.24, repro,
2013-10-11,-1.29, -6.00, -6.59, 1.91, 1.56, 7.36, repro,
2013-10-12,-1.34, -6.09, -8.42, 1.90, 1.52, 7.22, repro,
2013-10-13,-1.34, -5.90, -10.41, 1.93, 1.54, 7.42, repro,
2013-10-14,-0.65, -5.65, -10.80, 1.92, 1.53, 7.27, repro,
2013-10-15,-0.03, -6.98, -10.48, 1.92, 1.53, 7.27, repro,
2013-10-16,-0.56, -7.59, -10.97, 1.96, 1.55, 7.52, repro,
2013-10-17,1.32, -8.31, -9.53, 1.92, 1.53, 7.30, repro,
2013-10-18,-0.36, -7.09, -10.29, 1.93, 1.52, 7.32, repro,
2013-10-19,-0.45, -8.26, -7.49, 1.95, 1.55, 7.54, repro,
2013-10-20,-0.61, -6.67, -3.58, 1.96, 1.59, 7.65, repro,
2013-10-21,0.42, -5.73, -1.43, 1.95, 1.58, 7.62, repro,
2013-10-22,-1.45, -5.81, -4.33, 1.94, 1.58, 7.62, repro,
2013-10-23,-1.05, -4.69, -5.14, 1.94, 1.54, 7.46, repro,
2013-10-24,-2.18, -5.63, -3.34, 2.02, 1.55, 7.71, repro,
2013-10-25,-2.05, -5.78, -6.76, 1.91, 1.53, 7.26, repro,
2013-10-26,-2.23, -5.81, -6.43, 1.90, 1.52, 7.24, repro,
2013-10-27,-2.11, -7.97, -11.07, 1.90, 1.51, 7.22, repro,
2013-10-28,-2.71, -3.36, -1.19, 1.93, 1.53, 7.39, repro,
2013-10-29,-2.24, -5.23, -10.00, 2.05, 1.61, 7.89, repro,
2013-10-30,-3.61, -7.10, -10.38, 2.04, 1.54, 7.71, repro,
2013-10-31,-2.00, -5.78, -8.35, 1.95, 1.55, 7.47, repro,
2013-11-01,-1.45, -5.71, -7.66, 1.98, 1.59, 7.67, repro,
2013-11-02,-2.21, -7.28, -2.38, 1.99, 1.53, 7.46, repro,
2013-11-03,-2.97, -6.18, -5.43, 1.98, 1.54, 7.46, repro,
2013-11-04,-2.39, -5.39, -4.92, 1.94, 1.57, 7.42, repro,
2013-11-05,-1.54, -5.43, -6.25, 1.94, 1.56, 7.56, repro,
2013-11-06,-1.95, -6.25, -5.70, 1.90, 1.53, 7.29, repro,
2013-11-07,-1.82, -6.54, -9.43, 1.93, 1.55, 7.47, repro,
2013-11-08,-1.22, -6.24, -6.39, 1.95, 1.55, 7.39, repro,
2013-11-09,-3.34, -5.51, -4.99, 1.91, 1.53, 7.30, repro,
2013-11-10,-3.79, -5.76, -9.00, 1.91, 1.53, 7.30, repro,
2013-11-11,-2.51, -5.22, -6.77, 1.88, 1.52, 7.21, repro,
2013-11-12,-2.43, -5.13, -13.12, 1.88, 1.53, 7.24, repro,
2013-11-13,-1.85, -6.66, -3.39, 1.91, 1.53, 7.32, repro,
2013-11-14,-1.58, -7.38, -1.34, 1.92, 1.52, 7.27, repro,
2013-11-15,-5.16, -5.07, -4.43, 1.92, 1.53, 7.31, repro,
2013-11-16,-3.65, -4.32, -2.62, 1.90, 1.52, 7.23, repro,
2013-11-17,-4.41, -3.35, -2.71, 1.90, 1.52, 7.25, repro,
2013-11-18,-4.02, -4.10, -0.84, 1.90, 1.54, 7.31, repro,
2013-11-19,-3.66, -4.00, -7.79, 1.98, 1.56, 7.53, repro,
2013-11-20,-2.00, -5.81, -6.54, 1.96, 1.53, 7.36, repro,
2013-11-21,-3.14, -4.30, -3.02, 1.90, 1.52, 7.24, repro,
2013-11-22,-3.64, -2.51, -19.34, 1.89, 1.52, 7.26, repro,
2013-11-23,-4.03, -3.13, -10.41, 1.88, 1.52, 7.23, repro,
2013-11-24,-2.63, -4.08, -5.70, 1.90, 1.51, 7.23, repro,
2013-11-25,-0.92, -3.51, -4.12, 1.95, 1.54, 7.37, repro,
2013-11-26,-1.75, -4.50, -8.89, 1.94, 1.55, 7.37, repro,
2013-11-27,-2.56, -5.08, -13.05, 1.91, 1.53, 7.28, repro,
2013-11-28,-3.00, -3.28, -14.49, 1.91, 1.59, 7.38, repro,
2013-11-29,-3.65, -3.72, -8.84, 1.93, 1.58, 7.41, repro,
2013-11-30,-0.39, -3.87, -9.14, 1.94, 1.59, 7.38, repro,
2013-12-01,-0.54, -5.20, -7.45, 1.92, 1.57, 7.31, repro,
2013-12-03,-3.78, -3.69, -6.55, 1.99, 1.69, 7.68, repro,
2013-12-04,-7.00, -1.30, 0.47, 2.04, 1.69, 7.98, repro,
2013-12-05,-5.06, -1.01, -8.64, 2.15, 1.72, 8.13, repro,
2013-12-06,-5.13, 0.50, -7.00, 1.89, 1.53, 7.19, repro,
2013-12-07,-4.05, 0.49, -4.27, 1.88, 1.54, 7.20, repro,
2013-12-08,-6.76, 1.46, -6.44, 1.99, 1.58, 7.59, repro,
2013-12-09,-3.05, 0.07, -8.63, 1.94, 1.58, 7.37, repro,
2013-12-10,-3.22, -1.26, -4.99, 2.01, 1.59, 7.55, repro,
2013-12-11,-0.08, -1.09, -6.05, 1.89, 1.51, 7.15, repro,
2013-12-12,-1.06, -2.79, -2.74, 1.91, 1.56, 7.29, repro,
2013-12-13,-2.99, -3.01, -7.16, 1.89, 1.54, 7.23, repro,
2013-12-14,-1.62, -2.73, -7.43, 1.93, 1.56, 7.35, repro,
2013-12-15,0.60, -5.34, -7.63, 1.91, 1.58, 7.39, repro,
2013-12-16,1.29, -6.88, -2.74, 1.91, 1.56, 7.30, repro,
2013-12-17,1.78, -8.35, -4.42, 1.90, 1.52, 7.23, repro,
2013-12-18,-0.68, -5.30, 0.55, 1.89, 1.53, 7.22, repro,
2013-12-19,-2.70, -4.10, -2.84, 1.97, 1.63, 7.59, repro,
2013-12-20,-1.91, -1.44, -3.42, 1.93, 1.59, 7.41, repro,
2013-12-21,-1.42, -1.95, -3.56, 1.95, 1.60, 7.46, repro,
2013-12-22,-0.91, -3.09, -4.85, 1.98, 1.63, 7.52, repro,
2013-12-23,-1.18, -2.57, -13.55, 1.90, 1.53, 7.23, repro,
2013-12-24,-1.57, -5.19, -7.40, 1.91, 1.55, 7.29, repro,
2013-12-25,0.15, -7.76, -7.84, 1.98, 1.63, 7.58, repro,
2013-12-26,0.99, -7.22, -12.46, 1.93, 1.57, 7.35, repro,
2013-12-27,0.90, -5.64, -15.55, 1.92, 1.55, 7.32, repro,
2013-12-28,-0.27, -5.24, -13.21, 1.97, 1.63, 7.61, repro,
2013-12-29,-2.01, -4.80, -10.72, 1.95, 1.57, 7.43, repro,
2013-12-30,-2.18, -5.62, -8.27, 1.95, 1.58, 7.47, repro,
2013-12-31,-1.83, -3.50, -14.26, 1.94, 1.58, 7.46, repro,
2014-01-01,-0.77, -4.00, -14.00, 1.91, 1.55, 7.33, repro,
2014-01-02,-1.51, -4.75, -13.12, 1.94, 1.58, 7.47, repro,
2014-01-03,-2.48, -5.16, -8.14, 1.92, 1.54, 7.30, repro,
2014-01-04,-1.42, -4.44, -4.20, 1.97, 1.55, 7.35, repro,
2014-01-05,-0.70, -4.69, -13.08, 1.91, 1.55, 7.31, repro,
2014-01-06,0.88, -6.00, -10.64, 1.91, 1.55, 7.28, repro,
2014-01-07,-0.20, -3.95, -14.39, 1.94, 1.56, 7.33, repro,
2014-01-08,-2.76, -3.61, -8.83, 1.89, 1.53, 7.22, repro,
2014-01-09,-0.43, -6.66, -8.85, 1.92, 1.57, 7.34, repro,
2014-01-10,-1.16, -5.85, -7.42, 1.95, 1.61, 7.55, repro,
2014-01-11,0.44, -6.10, -3.91, 1.90, 1.52, 7.20, repro,
2014-01-12,-0.86, -4.54, -1.92, 1.87, 1.51, 7.16, repro,
2014-01-13,-1.73, -4.87, -10.21, 1.92, 1.54, 7.33, repro,
2014-01-14,-0.34, -7.21, -8.22, 1.93, 1.54, 7.34, repro,
2014-01-15,0.58, -7.67, -7.62, 1.93, 1.54, 7.35, repro,
2014-01-16,1.17, -7.20, -4.76, 1.95, 1.58, 7.40, repro,
2014-01-17,1.13, -8.00, -4.15, 1.97, 1.62, 7.51, repro,
2014-01-18,-0.21, -8.36, -5.57, 1.92, 1.51, 7.25, repro,
2014-01-19,1.87, -8.59, -4.50, 2.02, 1.63, 7.61, repro,
2014-01-20,0.17, -6.08, -6.15, 1.91, 1.53, 7.24, repro,
2014-01-21,-1.54, -5.79, -14.37, 1.89, 1.52, 7.18, repro,
2014-01-22,-1.43, -7.53, -9.83, 1.91, 1.54, 7.29, repro,
2014-01-23,-1.95, -4.73, -5.56, 1.88, 1.51, 7.19, repro,
2014-01-24,-1.53, -1.84, -7.84, 1.99, 1.57, 7.61, repro,
2014-01-25,-1.01, -5.33, -8.46, 1.98, 1.56, 7.55, repro,
2014-01-26,-1.44, -5.49, -5.72, 1.93, 1.54, 7.31, repro,
2014-01-27,-1.02, -4.69, -7.00, 1.90, 1.55, 7.25, repro,
2014-01-28,-2.01, -3.81, -9.38, 1.90, 1.52, 7.23, repro,
2014-01-29,0.12, -6.10, -9.89, 1.92, 1.55, 7.32, repro,
2014-01-30,-1.95, -5.77, -11.90, 1.91, 1.55, 7.28, repro,
2014-01-31,-4.13, -1.79, -2.39, 1.90, 1.54, 7.22, repro,
2014-02-01,-3.59, -2.76, -0.37, 1.93, 1.57, 7.34, repro,
2014-02-02,-1.40, -3.20, -10.55, 1.97, 1.58, 7.42, repro,
2014-02-03,-0.86, -2.92, -5.59, 2.28, 1.73, 8.50, repro,
2014-02-04,-6.17, -1.27, -8.42, 1.93, 1.56, 7.32, repro,
2014-02-05,-2.48, -2.92, -8.20, 1.94, 1.53, 7.28, repro,
2014-02-06,-2.41, -2.65, -2.21, 1.89, 1.52, 7.19, repro,
2014-02-07,-2.78, -3.79, -3.16, 2.11, 1.73, 7.93, repro,
2014-02-08,-1.08, -2.82, -4.22, 1.92, 1.56, 7.32, repro,
2014-02-09,-0.80, -4.59, -15.28, 1.95, 1.56, 7.39, repro,
2014-02-10,-3.42, -1.77, -9.29, 1.98, 1.64, 7.47, repro,
2014-02-11,-0.00, -6.34, -9.53, 1.98, 1.65, 7.59, repro,
2014-02-12,0.69, -6.28, -8.64, 1.95, 1.55, 7.42, repro,
2014-02-13,1.03, -6.88, -12.83, 2.02, 1.61, 7.55, repro,
2014-02-14,-0.73, -6.44, -1.85, 1.98, 1.56, 7.51, repro,
2014-02-15,0.75, -7.74, -4.56, 1.91, 1.54, 7.29, repro,
2014-02-16,-0.76, -6.44, -9.08, 1.90, 1.53, 7.20, repro,
2014-02-17,-1.82, -6.11, -15.46, 1.99, 1.60, 7.45, repro,
2014-02-18,-1.75, -4.10, -8.52, 1.96, 1.62, 7.58, repro,
2014-02-19,-2.63, -3.19, -9.68, 2.01, 1.67, 7.69, repro,
2014-02-20,-3.50, -3.91, -8.68, 1.92, 1.57, 7.34, repro,
2014-02-21,-1.43, -5.37, -3.79, 1.96, 1.58, 7.41, repro,
2014-02-22,-0.10, -5.20, -7.07, 1.95, 1.56, 7.34, repro,
2014-02-23,-0.82, -6.27, -7.58, 2.12, 1.63, 8.01, repro,
2014-02-24,-1.90, -5.40, -8.74, 1.93, 1.55, 7.36, repro,
2014-02-25,-2.69, -3.25, -4.12, 1.97, 1.59, 7.53, repro,
2014-02-26,-1.37, -3.49, -1.15, 1.94, 1.61, 7.39, repro,
2014-02-27,2.48, -5.77, -4.75, 1.92, 1.59, 7.39, repro,
2014-02-28,0.40, -5.88, 3.40, 1.98, 1.64, 7.53, repro,
2014-03-01,0.33, -2.19, -2.85, 1.93, 1.57, 7.39, repro,
2014-03-02,-2.13, -3.04, -6.24, 1.97, 1.60, 7.51, repro,
2014-03-03,-2.31, -2.89, -6.85, 2.04, 1.64, 7.62, repro,
2014-03-04,-4.31, -2.13, -4.33, 2.02, 1.62, 7.53, repro,
2014-03-05,-3.23, -2.81, -10.26, 1.95, 1.59, 7.39, repro,
2014-03-06,-2.74, -4.99, -6.98, 1.92, 1.57, 7.39, repro,
2014-03-07,-2.24, -6.06, 0.02, 2.23, 1.76, 8.36, repro,
2014-03-08,1.74, -3.13, -5.90, 2.02, 1.66, 7.68, repro,
2014-03-09,1.43, -7.28, -7.06, 1.96, 1.58, 7.47, repro,
2014-03-10,0.13, -6.41, -8.50, 1.93, 1.56, 7.38, repro,
2014-03-11,-0.48, -4.60, -14.56, 1.92, 1.57, 7.38, repro,
2014-03-12,-1.20, -4.70, -10.67, 1.92, 1.57, 7.41, repro,
2014-03-13,-1.30, -4.98, -12.05, 1.93, 1.57, 7.42, repro,
2014-03-14,-0.63, -5.17, -7.45, 1.92, 1.58, 7.42, repro,
2014-03-15,0.01, -4.58, -9.16, 1.91, 1.55, 7.28, repro,
2014-03-16,0.59, -6.57, -6.50, 1.91, 1.54, 7.29, repro,
2014-03-17,-1.63, -5.25, -4.74, 1.92, 1.55, 7.33, repro,
2014-03-18,-3.34, -4.68, -5.42, 1.91, 1.54, 7.31, repro,
2014-03-19,-1.81, -5.08, -7.92, 1.91, 1.55, 7.31, repro,
2014-03-20,0.34, -4.62, -9.28, 1.95, 1.58, 7.42, repro,
2014-03-21,-2.91, -3.38, -6.76, 1.88, 1.51, 7.16, repro,
2014-03-22,-3.33, -3.28, -14.90, 1.89, 1.52, 7.16, repro,
2014-03-23,-2.17, -2.70, -15.40, 1.97, 1.54, 7.48, repro,
2014-03-24,-2.78, -2.49, -9.53, 1.92, 1.55, 7.34, repro,
2014-03-25,-2.11, -2.17, -9.60, 1.97, 1.57, 7.34, repro,
2014-03-26,-4.12, -1.78, -6.15, 1.92, 1.53, 7.27, repro,
2014-03-27,-2.85, -1.68, 0.31, 1.90, 1.56, 7.32, repro,
2014-03-28,-1.46, -4.63, -4.10, 1.93, 1.57, 7.38, repro,
2014-03-29,-2.49, -5.09, -13.24, 2.01, 1.58, 7.46, repro,
2014-03-30,-5.55, -1.28, -13.68, 1.95, 1.58, 7.47, repro,
2014-03-31,-4.88, -3.56, -14.91, 1.91, 1.55, 7.29, repro,
2014-04-01,-3.51, -2.85, -2.38, 1.99, 1.58, 7.65, repro,
2014-04-02,-4.05, -1.30, -8.08, 1.92, 1.55, 7.33, repro,
2014-04-03,-2.31, -3.04, -11.33, 1.94, 1.59, 7.44, repro,
