PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2649954275 North Latitude, -111.2405155967 East Longitude, 1465.26266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,7.44, 0.93, -2.84, 1.82, 1.58, 6.91, repro,
2017-05-09,7.88, 1.30, 0.90, 1.82, 1.58, 6.90, repro,
2017-05-10,7.75, -1.39, -8.22, 1.85, 1.60, 6.91, repro,
2017-05-11,8.65, -0.76, -5.63, 1.84, 1.60, 6.96, repro,
2017-05-12,8.77, 1.04, -4.50, 1.83, 1.60, 6.96, repro,
2017-05-13,9.01, 0.92, -5.79, 1.81, 1.57, 6.84, repro,
2017-05-14,8.69, 2.42, -1.61, 1.81, 1.57, 6.80, repro,
2017-05-15,7.03, -0.09, -1.29, 1.82, 1.57, 6.87, repro,
2017-05-16,9.51, -0.29, 2.23, 1.82, 1.58, 6.86, repro,
2017-05-17,9.12, -0.23, 2.02, 1.82, 1.59, 6.95, repro,
2017-05-18,8.78, 1.81, -6.85, 1.89, 1.68, 7.37, repro,
2017-05-19,9.70, 0.22, -7.87, 1.86, 1.58, 6.98, repro,
2017-05-20,10.76, 0.22, 4.68, 1.82, 1.57, 6.87, repro,
2017-05-21,10.10, 0.48, -1.99, 1.81, 1.56, 6.78, repro,
2017-05-22,10.51, -2.36, -6.14, 1.81, 1.57, 6.84, repro,
2017-05-23,10.08, 0.53, 3.92, 1.84, 1.61, 6.96, repro,
2017-05-24,8.97, 0.98, 1.22, 1.82, 1.57, 6.83, repro,
2017-05-25,8.58, -1.61, 8.70, 1.82, 1.58, 6.87, repro,
2017-05-26,9.66, -1.05, -4.18, 1.81, 1.57, 6.82, repro,
2017-05-27,10.94, -0.93, -3.63, 1.82, 1.57, 6.84, repro,
2017-05-28,10.66, -0.31, 3.85, 1.82, 1.58, 6.87, repro,
2017-05-29,10.26, 1.43, -6.38, 1.83, 1.58, 6.85, repro,
2017-05-30,8.73, 0.35, -4.52, 1.82, 1.57, 6.85, repro,
2017-05-31,9.67, 1.37, 2.55, 1.83, 1.60, 6.93, repro,
2017-06-01,11.64, -0.28, -7.16, 1.81, 1.58, 6.83, repro,
2017-06-02,10.39, -0.88, 1.80, 1.83, 1.63, 6.97, repro,
2017-06-03,10.65, -0.13, 3.63, 1.82, 1.58, 6.85, repro,
2017-06-04,10.09, 0.73, 3.33, 1.82, 1.58, 6.85, repro,
2017-06-05,11.40, -0.73, 3.53, 1.82, 1.58, 6.86, repro,
2017-06-06,11.27, -0.55, 5.89, 1.86, 1.64, 7.06, repro,
2017-06-07,9.71, -0.38, 0.47, 1.85, 1.59, 6.90, repro,
2017-06-08,11.16, -0.18, 0.84, 1.83, 1.60, 6.94, repro,
2017-06-09,9.63, 0.99, 2.82, 1.82, 1.57, 6.86, repro,
2017-06-10,10.58, 0.84, 5.92, 1.82, 1.57, 6.82, repro,
2017-06-11,10.76, -1.45, 2.26, 1.84, 1.62, 6.99, repro,
2017-06-12,9.76, -1.63, 4.23, 1.84, 1.58, 6.93, repro,
2017-06-13,11.30, -1.26, 2.19, 1.82, 1.58, 6.85, repro,
2017-06-14,12.08, -0.23, 5.73, 1.83, 1.57, 6.85, repro,
2017-06-15,11.15, 0.11, 6.97, 1.85, 1.62, 6.96, repro,
2017-06-16,11.91, -1.06, 0.45, 1.91, 1.73, 7.26, repro,
2017-06-17,12.40, 0.07, 7.01, 1.82, 1.57, 6.83, repro,
2017-06-18,10.56, -2.37, 3.63, 1.82, 1.58, 6.88, repro,
2017-06-19,11.88, -0.08, 5.27, 1.81, 1.57, 6.80, repro,
2017-06-20,12.71, 0.13, 1.39, 1.83, 1.57, 6.86, repro,
2017-06-21,12.17, -0.73, 8.12, 1.85, 1.58, 6.99, repro,
2017-06-22,12.51, -2.45, 4.34, 1.84, 1.64, 7.12, repro,
2017-06-23,12.21, -1.23, -1.69, 1.82, 1.58, 6.90, repro,
2017-06-24,11.31, -1.26, 2.02, 1.81, 1.57, 6.80, repro,
2017-06-25,11.63, -0.52, 2.82, 1.84, 1.62, 6.97, repro,
2017-06-26,10.14, -0.25, 4.90, 1.89, 1.60, 7.07, repro,
2017-06-27,11.41, -2.01, 2.48, 1.84, 1.59, 6.94, repro,
2017-06-28,11.54, -0.66, 3.41, 1.82, 1.58, 6.86, repro,
2017-06-29,12.75, 0.27, 11.26, 1.81, 1.57, 6.78, repro,
2017-06-30,11.19, -1.67, 3.67, 1.85, 1.57, 6.92, repro,
2017-07-01,11.27, 0.18, 3.43, 1.83, 1.57, 6.93, repro,
2017-07-02,11.70, -0.29, 7.52, 1.83, 1.58, 6.86, repro,
2017-07-03,11.45, -0.68, 1.31, 1.83, 1.57, 6.87, repro,
2017-07-04,12.36, -0.24, 3.52, 1.81, 1.58, 6.88, repro,
2017-07-05,11.26, -0.44, -0.47, 1.84, 1.59, 6.87, repro,
2017-07-06,10.83, -0.22, 0.69, 1.87, 1.59, 6.95, repro,
2017-07-07,12.15, -0.85, 4.41, 1.94, 1.65, 7.35, repro,
2017-07-08,13.31, -1.08, -5.31, 1.86, 1.58, 6.93, repro,
2017-07-09,12.29, -1.53, -2.37, 1.84, 1.59, 6.92, repro,
2017-07-10,12.86, -1.41, 16.74, 1.83, 1.59, 6.90, repro,
2017-07-11,13.51, 0.59, 2.99, 1.93, 1.65, 7.24, repro,
2017-07-12,12.21, -2.70, 4.84, 2.06, 1.73, 7.77, repro,
2017-07-13,11.06, -2.99, 2.74, 2.08, 1.69, 7.67, repro,
2017-07-14,10.09, -0.67, -4.35, 1.88, 1.63, 7.10, repro,
2017-07-15,13.07, -0.61, 3.52, 1.95, 1.67, 7.40, repro,
2017-07-16,10.11, -1.91, 3.01, 1.82, 1.58, 6.85, repro,
2017-07-17,11.27, -0.61, 6.02, 1.92, 1.68, 7.29, repro,
2017-07-18,10.54, -0.73, 5.31, 1.84, 1.59, 6.95, repro,
2017-07-19,11.14, -2.83, -0.12, 1.92, 1.69, 7.27, repro,
2017-07-20,7.90, -0.43, 0.53, 1.84, 1.62, 7.02, repro,
2017-07-21,10.39, -0.68, 0.23, 1.85, 1.59, 6.92, repro,
2017-07-22,10.02, -2.50, 5.93, 1.83, 1.58, 6.94, repro,
2017-07-23,9.15, -1.21, -2.14, 1.87, 1.60, 7.03, repro,
2017-07-24,10.09, -1.78, 7.83, 1.84, 1.59, 6.95, repro,
2017-07-25,8.56, -0.32, -0.20, 1.88, 1.67, 7.15, repro,
2017-07-26,9.42, -1.20, -6.66, 1.82, 1.58, 6.85, repro,
2017-07-27,12.33, -1.54, 2.90, 1.93, 1.62, 7.20, repro,
2017-07-28,6.80, 0.92, 6.01, 1.91, 1.62, 7.18, repro,
2017-07-29,8.25, -0.85, 2.54, 1.88, 1.61, 7.03, repro,
2017-07-30,8.64, 0.58, -3.53, 1.90, 1.62, 7.15, repro,
2017-07-31,9.41, 0.85, -1.27, 1.85, 1.62, 7.06, repro,
2017-08-01,7.98, -0.83, 5.12, 1.84, 1.59, 6.95, repro,
2017-08-02,7.45, -0.72, -0.95, 1.82, 1.57, 6.81, repro,
2017-08-03,7.13, 0.18, -1.15, 1.94, 1.62, 7.14, repro,
2017-08-04,9.66, -0.48, 1.60, 1.87, 1.62, 7.04, repro,
2017-08-05,12.45, -1.01, -8.49, 1.95, 1.76, 7.59, repro,
2017-08-06,7.65, -0.23, -9.21, 1.83, 1.59, 6.89, repro,
2017-08-07,7.26, -2.08, 4.42, 1.81, 1.57, 6.78, repro,
2017-08-08,8.87, 0.94, -1.02, 1.83, 1.58, 6.88, repro,
2017-08-09,7.85, 0.74, 0.33, 1.84, 1.60, 6.89, repro,
2017-08-10,9.74, -0.34, -3.14, 1.83, 1.61, 6.96, repro,
2017-08-11,8.40, -0.06, -5.43, 1.87, 1.60, 7.04, repro,
2017-08-12,9.65, -1.22, 4.54, 1.89, 1.64, 7.11, repro,
2017-08-13,8.19, -0.74, 9.92, 1.89, 1.65, 7.13, repro,
2017-08-14,9.13, -1.85, 1.33, 1.94, 1.65, 7.33, repro,
2017-08-15,9.62, -0.64, 9.33, 1.91, 1.71, 7.35, repro,
2017-08-16,9.21, -0.42, 2.01, 1.84, 1.59, 6.90, repro,
2017-08-17,9.59, -0.74, -8.67, 1.86, 1.63, 6.96, repro,
2017-08-18,8.97, 0.42, -3.12, 1.91, 1.65, 7.10, repro,
2017-08-19,7.94, 0.61, -2.60, 1.87, 1.63, 7.01, repro,
2017-08-20,9.73, 0.56, -5.65, 1.83, 1.58, 6.87, repro,
2017-08-21,9.29, -1.82, -9.26, 1.90, 1.67, 7.18, repro,
2017-08-22,8.43, 1.49, 6.71, 1.85, 1.58, 6.94, repro,
2017-08-23,11.28, -0.06, 0.25, 1.84, 1.63, 6.99, repro,
2017-08-24,9.01, 1.23, 4.73, 1.87, 1.67, 7.20, repro,
2017-08-25,8.26, 1.16, 6.87, 1.88, 1.61, 7.09, repro,
2017-08-26,9.92, 0.85, -4.36, 1.84, 1.59, 6.88, repro,
2017-08-27,9.59, 0.88, -1.77, 1.87, 1.64, 7.13, repro,
2017-08-28,8.97, -1.56, -9.22, 1.83, 1.60, 6.93, repro,
2017-08-29,9.30, -0.23, -4.50, 1.85, 1.65, 7.01, repro,
2017-08-30,11.48, -1.69, -2.73, 2.01, 1.79, 7.52, repro,
2017-08-31,9.25, 0.32, 6.26, 1.89, 1.63, 6.98, repro,
2017-09-01,9.12, 1.89, 3.82, 1.96, 1.63, 7.13, repro,
2017-09-02,9.39, 0.06, -1.88, 1.81, 1.56, 6.74, repro,
2017-09-03,9.81, -0.73, 4.77, 1.93, 1.68, 7.12, repro,
2017-09-04,10.90, 0.28, 2.51, 1.92, 1.65, 7.20, repro,
2017-09-05,11.81, 2.57, -1.49, 1.96, 1.80, 7.70, repro,
2017-09-06,10.14, 0.39, -0.70, 1.84, 1.59, 6.89, repro,
2017-09-07,10.99, -0.25, -2.50, 1.97, 1.70, 7.35, repro,
2017-09-08,11.84, -0.25, 6.15, 1.89, 1.63, 7.21, repro,
2017-09-09,10.09, -0.97, 0.13, 1.83, 1.60, 6.89, repro,
2017-09-10,10.38, -1.29, 3.81, 1.85, 1.66, 7.02, repro,
2017-09-11,10.46, -2.15, -2.12, 1.85, 1.62, 6.95, repro,
2017-09-12,9.99, 1.85, 6.10, 1.84, 1.61, 6.88, repro,
2017-09-13,10.55, -0.44, 12.07, 1.86, 1.64, 6.97, repro,
2017-09-14,7.02, -3.49, 9.27, 1.89, 1.70, 7.15, repro,
2017-09-15,9.53, 0.88, 10.42, 1.87, 1.64, 7.03, repro,
2017-09-16,11.35, -1.52, 3.06, 1.82, 1.57, 6.80, repro,
2017-09-17,9.85, -0.63, 7.44, 1.86, 1.61, 6.95, repro,
2017-09-18,11.06, -0.43, -3.91, 1.81, 1.57, 6.79, repro,
2017-09-19,8.33, -3.16, 10.16, 1.81, 1.57, 6.78, repro,
2017-09-20,10.82, -0.22, 9.53, 1.82, 1.59, 6.86, repro,
2017-09-21,10.66, -0.32, 7.40, 1.83, 1.58, 6.84, repro,
2017-09-22,8.62, -3.97, 9.79, 1.82, 1.58, 6.82, repro,
2017-09-23,11.63, -0.78, 5.97, 1.82, 1.58, 6.82, repro,
2017-09-24,9.77, -1.51, 9.66, 1.80, 1.57, 6.76, repro,
2017-09-25,10.31, -1.09, 8.24, 1.83, 1.59, 6.84, repro,
2017-09-26,10.46, -0.45, 4.73, 1.84, 1.59, 6.90, repro,
2017-09-27,10.68, 0.00, 4.97, 1.85, 1.59, 6.91, repro,
2017-09-28,12.27, 0.49, -2.35, 1.89, 1.63, 7.01, repro,
2017-09-29,11.41, 1.27, -4.64, 1.84, 1.60, 6.91, repro,
2017-09-30,10.51, 0.74, -1.44, 1.83, 1.60, 6.89, repro,
2017-10-01,11.53, -0.76, 7.14, 1.85, 1.60, 6.93, repro,
2017-10-02,10.25, 0.48, 12.50, 1.84, 1.58, 6.85, repro,
2017-10-03,11.38, -0.58, 0.08, 1.84, 1.58, 6.82, repro,
2017-10-04,10.99, 0.71, -7.14, 1.86, 1.62, 7.01, repro,
2017-10-05,11.96, -1.35, -1.61, 1.84, 1.62, 6.97, repro,
2017-10-06,10.69, -0.37, 4.22, 1.83, 1.59, 6.85, repro,
2017-10-07,11.32, -0.45, 11.18, 1.82, 1.58, 6.80, repro,
2017-10-08,11.61, -0.93, 9.27, 1.83, 1.58, 6.81, repro,
2017-10-09,11.22, -0.46, 2.68, 1.84, 1.58, 6.80, repro,
2017-10-10,10.95, 0.05, -2.30, 1.83, 1.58, 6.82, repro,
2017-10-11,11.36, -0.18, 1.52, 1.83, 1.60, 6.88, repro,
2017-10-12,10.10, -1.63, 6.15, 1.86, 1.61, 6.96, repro,
2017-10-13,11.63, -2.45, 2.27, 1.83, 1.59, 6.82, repro,
2017-10-14,10.69, -0.86, -2.26, 1.85, 1.58, 6.82, repro,
2017-10-15,12.40, -0.84, -5.55, 1.83, 1.58, 6.82, repro,
2017-10-16,12.78, -1.53, -9.27, 1.83, 1.60, 6.90, repro,
2017-10-17,11.98, -0.79, -3.51, 1.82, 1.60, 6.88, repro,
2017-10-18,11.35, -0.64, 2.13, 1.81, 1.58, 6.78, repro,
2017-10-19,12.07, -1.37, 10.28, 1.87, 1.63, 7.01, repro,
2017-10-20,11.15, 0.19, 7.34, 1.87, 1.63, 7.00, repro,
2017-10-21,12.55, -1.48, 6.87, 1.83, 1.58, 6.82, repro,
2017-10-22,11.52, -0.73, 1.38, 1.85, 1.61, 6.98, repro,
2017-10-23,12.03, -1.29, -0.89, 1.87, 1.62, 7.00, repro,
2017-10-24,11.94, -0.56, 0.96, 1.81, 1.57, 6.74, repro,
2017-10-25,13.03, -0.67, -0.83, 1.83, 1.58, 6.83, repro,
2017-10-26,11.35, -1.16, 0.54, 1.83, 1.58, 6.84, repro,
2017-10-27,12.28, -0.62, -4.17, 1.90, 1.60, 7.01, repro,
2017-10-28,11.15, -0.89, 0.78, 1.83, 1.58, 6.83, repro,
2017-10-29,12.32, -0.52, 2.39, 1.81, 1.57, 6.76, repro,
2017-10-30,12.84, 0.01, -2.03, 1.84, 1.60, 6.91, repro,
2017-10-31,11.52, -0.19, 2.77, 1.85, 1.60, 6.95, repro,
2017-11-01,11.66, -1.24, -0.14, 1.82, 1.58, 6.84, repro,
2017-11-02,11.20, -0.10, 5.07, 1.89, 1.60, 7.04, repro,
2017-11-03,10.68, 0.31, -4.61, 1.83, 1.58, 6.84, repro,
2017-11-04,10.94, -0.53, -1.22, 2.12, 1.90, 8.05, repro,
2017-11-06,10.36, -0.51, -10.00, 2.48, 2.21, 9.29, repro,
2017-11-07,11.22, -1.19, -4.46, 1.82, 1.58, 6.81, repro,
2017-11-08,12.11, -2.09, -6.60, 1.84, 1.58, 6.85, repro,
2017-11-09,11.93, -0.16, 1.01, 1.86, 1.61, 6.91, repro,
2017-11-10,12.21, -0.28, -1.21, 1.86, 1.60, 6.88, repro,
2017-11-11,11.22, -1.80, -4.54, 1.88, 1.68, 7.22, repro,
2017-11-12,12.09, -1.42, -3.31, 1.82, 1.59, 6.87, repro,
2017-11-13,12.05, -2.01, 2.96, 1.83, 1.60, 6.91, repro,
2017-11-14,11.73, -1.42, -0.79, 1.84, 1.59, 6.88, repro,
2017-11-15,11.74, -1.32, -2.75, 1.85, 1.61, 6.96, repro,
2017-11-16,12.07, -0.72, 0.88, 1.82, 1.58, 6.81, repro,
2017-11-17,11.70, -2.20, 0.89, 1.83, 1.60, 6.91, repro,
2017-11-18,11.87, -1.97, 2.14, 1.83, 1.59, 6.91, repro,
2017-11-19,11.18, -0.82, -1.88, 1.84, 1.59, 6.89, repro,
2017-11-20,11.72, -1.89, 2.80, 1.83, 1.58, 6.84, repro,
2017-11-21,11.87, -2.03, 2.17, 1.83, 1.58, 6.84, repro,
2017-11-22,12.44, -1.30, -6.48, 1.82, 1.57, 6.80, repro,
2017-11-23,11.84, -1.40, -1.10, 1.82, 1.58, 6.83, repro,
2017-11-24,13.14, -1.57, 3.45, 1.82, 1.58, 6.82, repro,
2017-11-25,12.05, -1.75, -1.07, 1.83, 1.58, 6.83, repro,
2017-11-26,12.36, -0.84, -3.27, 1.83, 1.58, 6.81, repro,
2017-11-27,12.89, -2.64, 0.47, 1.82, 1.58, 6.80, repro,
2017-11-28,11.44, -1.36, -1.25, 1.82, 1.57, 6.78, repro,
2017-11-29,11.69, -2.00, -4.18, 1.85, 1.59, 6.93, repro,
2017-11-30,12.57, -1.91, -1.07, 1.87, 1.61, 7.03, repro,
2017-12-01,12.09, -1.66, 4.33, 1.84, 1.59, 6.93, repro,
2017-12-02,11.56, -1.14, 1.84, 1.83, 1.58, 6.84, repro,
2017-12-03,11.68, -2.59, 5.52, 1.83, 1.59, 6.84, repro,
2017-12-04,10.62, -1.91, 2.76, 1.81, 1.57, 6.76, repro,
2017-12-05,14.01, -1.26, -7.55, 1.83, 1.59, 6.87, repro,
2017-12-06,12.70, -1.98, -1.87, 1.84, 1.60, 6.92, repro,
2017-12-07,10.15, -1.39, 0.99, 1.84, 1.59, 6.90, repro,
2017-12-08,10.95, -1.79, 4.70, 1.84, 1.59, 6.88, repro,
2017-12-09,12.27, -2.24, -2.55, 1.83, 1.58, 6.83, repro,
2017-12-10,12.49, -2.27, -5.55, 1.82, 1.57, 6.80, repro,
2017-12-11,11.57, -2.06, -3.57, 1.90, 1.69, 7.21, repro,
2017-12-12,12.48, -1.95, 2.49, 1.84, 1.59, 6.89, repro,
2017-12-13,11.46, -2.17, 3.62, 1.83, 1.58, 6.83, repro,
2017-12-14,11.09, -1.55, 0.89, 1.88, 1.64, 7.04, repro,
2017-12-15,10.34, -2.87, -3.68, 1.81, 1.57, 6.77, repro,
2017-12-16,11.56, -2.87, -1.76, 1.81, 1.58, 6.84, repro,
2017-12-17,11.25, -4.10, 5.65, 1.82, 1.58, 6.84, repro,
2017-12-18,11.76, -2.43, 0.72, 1.83, 1.59, 6.88, repro,
2017-12-19,11.03, -2.27, 1.13, 1.88, 1.59, 7.00, repro,
2017-12-20,11.85, -2.78, -4.56, 1.82, 1.59, 6.87, repro,
2017-12-21,10.76, -0.42, 3.42, 1.82, 1.58, 6.83, repro,
2017-12-22,11.63, -2.00, 1.25, 1.81, 1.58, 6.79, repro,
2017-12-23,11.89, -3.38, 2.17, 1.82, 1.58, 6.82, repro,
2017-12-24,10.80, -1.13, -1.75, 1.83, 1.57, 6.82, repro,
2017-12-25,10.68, -1.69, -5.11, 1.84, 1.59, 6.92, repro,
2017-12-26,11.65, -1.56, -5.44, 1.83, 1.58, 6.86, repro,
2017-12-27,12.85, -1.69, -3.74, 1.83, 1.58, 6.87, repro,
2017-12-28,11.77, -2.68, -4.65, 1.82, 1.57, 6.80, repro,
2017-12-29,12.06, -1.92, 0.05, 1.82, 1.56, 6.79, repro,
2017-12-30,12.11, -2.88, -3.48, 1.85, 1.58, 6.95, repro,
2017-12-31,11.24, -1.21, -4.76, 1.84, 1.58, 6.89, repro,
2018-01-01,12.92, -2.92, -5.04, 1.83, 1.58, 6.90, repro,
2018-01-02,12.28, -2.26, -4.35, 1.83, 1.59, 6.89, repro,
2018-01-03,11.66, -2.44, -4.63, 1.81, 1.57, 6.81, repro,
2018-01-04,13.31, -3.18, -1.98, 1.83, 1.58, 6.87, repro,
2018-01-05,11.57, -1.68, -8.31, 1.83, 1.58, 6.88, repro,
2018-01-06,13.18, -3.06, -5.13, 1.83, 1.58, 6.87, repro,
2018-01-07,13.46, -3.52, -1.50, 1.82, 1.57, 6.80, repro,
2018-01-08,11.67, -1.68, -0.68, 1.84, 1.62, 6.94, repro,
2018-01-09,11.91, -2.54, 7.07, 1.82, 1.58, 6.84, repro,
2018-01-10,11.05, -5.00, -1.40, 1.85, 1.63, 6.99, repro,
2018-01-11,11.34, -3.04, -3.86, 1.83, 1.57, 6.83, repro,
2018-01-12,12.60, -2.22, -7.14, 1.82, 1.57, 6.80, repro,
2018-01-13,12.85, -2.00, -6.75, 1.81, 1.57, 6.81, repro,
2018-01-14,12.84, -2.56, -7.52, 1.81, 1.58, 6.85, repro,
2018-01-15,13.33, -2.85, -5.86, 1.82, 1.57, 6.85, repro,
2018-01-16,12.58, -2.45, -6.55, 1.83, 1.56, 6.82, repro,
2018-01-17,12.96, -2.19, -10.86, 1.82, 1.57, 6.83, repro,
2018-01-18,13.33, -2.18, -10.34, 1.83, 1.56, 6.84, repro,
2018-01-19,12.62, -1.98, 0.70, 1.81, 1.57, 6.81, repro,
2018-01-20,11.22, -1.79, 1.38, 1.81, 1.57, 6.81, repro,
2018-01-21,12.20, -3.56, 2.10, 1.81, 1.57, 6.80, repro,
2018-01-22,11.96, -2.62, -1.83, 1.84, 1.59, 6.92, repro,
2018-01-23,12.00, -2.84, -4.72, 1.83, 1.57, 6.86, repro,
2018-01-24,12.63, -1.52, -5.34, 1.85, 1.62, 6.96, repro,
2018-01-25,12.66, -1.76, 3.95, 1.84, 1.63, 6.99, repro,
2018-01-26,12.79, -3.92, -0.64, 1.85, 1.63, 6.97, repro,
2018-01-27,12.73, -2.69, -3.08, 1.84, 1.62, 6.95, repro,
2018-01-28,11.03, -2.85, -11.13, 1.85, 1.62, 7.01, repro,
2018-01-29,13.06, -2.08, -5.66, 1.86, 1.62, 7.00, repro,
2018-01-30,12.67, -1.12, -7.13, 1.84, 1.61, 6.96, repro,
2018-01-31,13.37, -2.25, 0.98, 1.84, 1.62, 6.96, repro,
2018-02-01,11.95, -2.65, -3.08, 1.83, 1.62, 6.93, repro,
2018-02-02,11.35, -2.33, -9.03, 1.85, 1.63, 7.02, repro,
2018-02-03,13.28, -2.21, -1.82, 1.87, 1.63, 7.09, repro,
2018-02-04,12.15, -1.40, -3.14, 1.86, 1.62, 7.04, repro,
2018-02-05,13.01, -2.18, -0.08, 1.88, 1.66, 7.13, repro,
2018-02-06,12.12, -2.32, 3.47, 1.92, 1.66, 7.20, repro,
2018-02-07,11.92, -2.23, -8.81, 1.84, 1.62, 6.98, repro,
2018-02-08,12.34, -0.68, -5.33, 1.88, 1.66, 7.12, repro,
2018-02-09,11.66, -1.01, 0.83, 1.85, 1.62, 7.03, repro,
2018-02-10,9.93, -1.24, -0.10, 1.85, 1.61, 6.98, repro,
2018-02-11,12.49, -0.71, 2.67, 1.85, 1.61, 6.94, repro,
2018-02-12,10.93, -1.78, -0.12, 2.49, 2.25, 9.26, repro,
2018-02-13,10.89, -1.20, -3.53, 1.92, 1.70, 7.30, repro,
2018-02-14,11.71, -0.74, -3.28, 1.88, 1.67, 7.21, repro,
2018-02-15,10.72, -1.56, 4.88, 1.86, 1.62, 7.08, repro,
2018-02-16,10.20, -1.24, -1.60, 1.85, 1.62, 6.98, repro,
2018-02-17,11.04, -2.09, -1.76, 1.84, 1.61, 6.94, repro,
2018-02-18,9.84, -1.37, -4.18, 1.84, 1.61, 6.93, repro,
2018-02-19,10.07, 1.64, 2.84, 1.86, 1.64, 7.06, repro,
2018-02-20,11.27, -0.32, 5.53, 1.84, 1.62, 6.99, repro,
2018-02-21,11.03, -1.05, -1.90, 1.84, 1.63, 7.01, repro,
2018-02-22,12.21, -0.71, -0.38, 1.85, 1.63, 7.03, repro,
2018-02-23,10.76, -2.82, 3.26, 1.94, 1.73, 7.28, repro,
2018-02-24,10.30, -3.65, -5.48, 1.89, 1.65, 7.15, repro,
2018-02-25,10.52, -1.53, 3.46, 1.84, 1.62, 6.98, repro,
2018-02-26,11.17, -0.52, 4.20, 1.85, 1.62, 7.01, repro,
2018-02-27,11.34, -0.73, 1.55, 1.85, 1.63, 7.02, repro,
2018-02-28,10.60, -3.45, 2.57, 1.86, 1.64, 7.09, repro,
2018-03-01,10.14, -1.72, -6.50, 1.87, 1.65, 7.13, repro,
2018-03-02,10.86, -1.29, -1.98, 1.86, 1.66, 7.14, repro,
2018-03-03,11.11, -0.84, -6.40, 1.84, 1.62, 6.95, repro,
2018-03-04,9.93, -3.20, 6.19, 1.85, 1.62, 7.02, repro,
2018-03-05,11.02, -1.73, 0.98, 1.84, 1.63, 7.03, repro,
2018-03-06,11.63, -2.38, 2.86, 1.86, 1.63, 7.06, repro,
2018-03-07,10.80, -1.66, -2.86, 1.85, 1.62, 7.05, repro,
2018-03-08,11.29, -1.76, -0.40, 1.88, 1.63, 7.15, repro,
2018-03-09,10.60, -0.68, 6.76, 1.88, 1.63, 7.14, repro,
2018-03-10,10.54, -1.21, 8.35, 1.84, 1.62, 7.00, repro,
2018-03-11,11.25, -1.52, 1.90, 1.85, 1.62, 7.02, repro,
2018-03-12,10.02, -1.55, -4.73, 1.85, 1.62, 7.04, repro,
2018-03-13,9.62, 0.72, -0.61, 2.80, 2.60, 10.70, repro,
2018-03-14,10.25, -1.25, -3.23, 1.85, 1.62, 7.07, repro,
2018-03-15,8.54, -4.04, 8.29, 1.89, 1.65, 7.21, repro,
2018-03-16,10.72, -0.93, 9.22, 1.84, 1.62, 7.02, repro,
2018-03-17,9.90, -2.60, 7.47, 1.85, 1.62, 7.06, repro,
2018-03-18,9.61, -1.08, 1.97, 1.85, 1.62, 7.05, repro,
2018-03-19,10.58, -0.37, -1.71, 1.87, 1.64, 7.15, repro,
2018-03-20,11.20, -0.67, -3.64, 1.85, 1.63, 7.08, repro,
2018-03-21,11.72, -0.55, 3.47, 1.82, 1.60, 6.98, repro,
2018-03-22,10.30, -1.38, 3.44, 1.81, 1.58, 6.92, repro,
2018-03-23,9.36, -0.76, 8.62, 1.82, 1.56, 6.86, repro,
2018-03-24,10.57, -2.12, 2.53, 1.83, 1.57, 6.93, repro,
2018-03-25,11.06, -0.11, 4.67, 1.83, 1.57, 6.92, repro,
2018-03-26,11.54, -1.46, 5.97, 1.82, 1.57, 6.90, repro,
2018-03-27,12.35, -1.53, 4.49, 1.80, 1.56, 6.81, repro,
2018-03-28,9.99, -0.52, -1.07, 1.81, 1.56, 6.82, repro,
2018-03-29,10.42, -2.01, -0.95, 1.84, 1.57, 6.92, repro,
2018-03-30,11.59, -0.50, -1.96, 1.84, 1.57, 6.93, repro,
2018-03-31,11.05, -0.95, -2.36, 1.84, 1.56, 6.93, repro,
2018-04-01,11.15, -0.75, 3.81, 1.84, 1.57, 6.94, repro,
2018-04-02,10.86, -1.80, 6.22, 1.80, 1.55, 6.79, repro,
2018-04-03,11.57, -1.38, 3.75, 1.83, 1.57, 6.91, repro,
2018-04-04,11.39, -1.53, 1.94, 1.83, 1.56, 6.91, repro,
2018-04-05,11.27, -0.29, -4.96, 1.86, 1.60, 7.06, repro,
2018-04-06,11.10, -0.94, 0.02, 1.87, 1.60, 7.02, repro,
2018-04-07,10.90, -0.49, 0.91, 1.83, 1.56, 6.88, repro,
2018-04-08,10.65, -0.64, -0.91, 1.85, 1.57, 6.94, repro,
2018-04-09,10.84, -2.10, -0.75, 1.83, 1.56, 6.89, repro,
2018-04-10,11.73, -2.01, -0.24, 1.84, 1.56, 6.93, repro,
2018-04-11,12.23, -1.82, 2.67, 1.84, 1.57, 6.95, repro,
2018-04-12,10.92, -4.00, 1.68, 1.89, 1.57, 7.06, repro,
2018-04-13,9.73, -1.55, 7.87, 2.25, 1.83, 8.21, repro,
2018-04-14,9.89, -2.14, 3.92, 1.83, 1.57, 6.91, repro,
2018-04-15,12.15, -0.73, 0.57, 1.84, 1.56, 6.92, repro,
2018-04-16,11.27, -1.59, 1.00, 1.84, 1.57, 6.97, repro,
2018-04-17,12.43, 0.65, 6.22, 2.36, 2.23, 9.41, repro,
