PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1158124303 North Latitude, -121.3880787441 East Longitude, -26.43450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-29,8.29, -4.38, -35.88, 1.97, 1.54, 6.89, repro,
2017-01-30,4.87, -4.66, -28.09, 1.95, 1.53, 6.87, repro,
2017-01-31,5.66, -2.92, -32.04, 2.03, 1.57, 7.15, repro,
2017-02-01,3.88, -4.87, -26.14, 2.00, 1.56, 7.07, repro,
2017-02-02,9.26, -2.12, -25.66, 2.00, 1.57, 7.04, repro,
2017-02-03,6.78, 1.48, -29.43, 2.02, 1.57, 7.21, repro,
2017-02-04,7.92, 1.28, -24.48, 1.97, 1.54, 6.95, repro,
2017-02-05,6.84, -3.23, -23.02, 1.99, 1.53, 6.92, repro,
2017-02-06,9.82, -2.88, -9.14, 2.00, 1.56, 7.01, repro,
2017-02-07,13.15, -3.79, -27.32, 2.02, 1.58, 7.10, repro,
2017-02-08,10.76, -1.36, -29.27, 2.00, 1.55, 6.94, repro,
2017-02-09,13.53, -0.89, -32.78, 1.99, 1.55, 6.96, repro,
2017-02-10,11.75, -2.13, -32.16, 2.01, 1.56, 7.00, repro,
2017-02-11,8.81, -3.40, -30.62, 1.98, 1.54, 6.93, repro,
2017-02-12,8.71, -2.05, -33.03, 2.07, 1.58, 7.21, repro,
2017-02-13,4.49, -0.89, -35.56, 2.04, 1.56, 7.16, repro,
2017-02-14,5.66, -1.28, -36.18, 1.98, 1.55, 7.05, repro,
2017-02-15,7.07, -4.04, -32.53, 1.96, 1.54, 6.91, repro,
2017-02-16,10.59, -3.14, -26.05, 1.99, 1.56, 7.01, repro,
2017-02-17,5.09, -3.35, -20.91, 2.02, 1.56, 7.13, repro,
2017-02-18,5.34, -3.43, -22.90, 2.03, 1.56, 7.12, repro,
2017-02-19,4.61, -4.97, -24.46, 1.97, 1.55, 6.96, repro,
2017-02-20,9.94, -3.87, -31.09, 1.96, 1.56, 6.95, repro,
2017-02-21,8.01, -0.49, -33.54, 2.01, 1.60, 7.13, repro,
2017-02-22,8.27, -3.28, -31.48, 1.99, 1.54, 6.92, repro,
2017-02-23,4.94, -5.54, -27.43, 2.04, 1.60, 7.23, repro,
2017-02-24,4.03, -3.92, -29.95, 2.06, 1.62, 7.29, repro,
2017-02-25,6.57, -2.91, -27.72, 2.05, 1.58, 7.14, repro,
2017-02-26,9.08, -4.58, -27.17, 1.97, 1.55, 6.95, repro,
2017-02-27,9.37, -4.54, -24.84, 2.01, 1.57, 6.99, repro,
2017-02-28,8.43, -5.53, -22.57, 1.99, 1.56, 7.01, repro,
2017-03-01,5.98, -3.39, -34.12, 1.99, 1.55, 7.04, repro,
2017-03-02,6.92, -2.70, -31.72, 1.96, 1.53, 6.86, repro,
2017-03-03,1.59, -2.20, -26.21, 1.95, 1.54, 6.91, repro,
2017-03-04,0.75, 0.21, -24.12, 1.98, 1.55, 6.93, repro,
2017-03-05,4.01, -2.01, -24.20, 2.03, 1.57, 7.07, repro,
2017-03-06,4.70, -5.84, -22.84, 2.06, 1.58, 7.28, repro,
2017-03-07,10.01, -4.10, -24.04, 1.99, 1.58, 6.97, repro,
2017-03-08,10.41, -2.28, -28.04, 1.96, 1.56, 6.90, repro,
2017-03-09,7.84, -1.95, -31.09, 1.98, 1.56, 7.00, repro,
2017-03-10,6.79, 0.14, -33.41, 2.00, 1.59, 7.00, repro,
2017-03-11,9.37, -1.67, -35.81, 2.00, 1.55, 6.96, repro,
2017-03-12,6.80, -1.75, -29.02, 2.01, 1.55, 7.05, repro,
2017-03-13,7.18, -3.84, -21.45, 1.96, 1.53, 6.86, repro,
2017-03-14,6.87, -0.65, -25.35, 1.96, 1.54, 6.91, repro,
2017-03-15,1.79, 0.55, -25.28, 2.01, 1.56, 7.11, repro,
2017-03-16,3.65, -0.64, -29.91, 2.02, 1.59, 7.07, repro,
2017-03-17,5.05, -2.05, -26.47, 2.02, 1.56, 7.14, repro,
2017-03-18,5.86, -2.90, -25.08, 2.02, 1.56, 7.10, repro,
2017-03-19,3.44, -2.27, -23.36, 1.98, 1.54, 6.89, repro,
2017-03-20,6.14, -0.83, -35.28, 2.00, 1.57, 7.02, repro,
2017-03-21,4.12, -1.93, -19.31, 2.01, 1.58, 7.03, repro,
2017-03-22,7.26, -4.14, -19.79, 2.01, 1.55, 6.96, repro,
2017-03-23,6.78, -5.16, -14.73, 2.02, 1.60, 7.14, repro,
2017-03-24,6.26, -3.75, -16.14, 1.99, 1.60, 7.04, repro,
2017-03-25,7.07, -3.39, -24.51, 1.96, 1.54, 6.88, repro,
2017-03-26,4.93, -3.41, -26.65, 1.98, 1.55, 6.93, repro,
2017-03-27,5.14, -2.75, -26.17, 1.97, 1.55, 6.91, repro,
2017-03-28,4.60, -3.76, -26.73, 1.97, 1.54, 6.92, repro,
2017-03-29,8.72, -3.28, -29.29, 1.96, 1.54, 6.88, repro,
2017-03-30,7.42, -2.43, -24.91, 1.98, 1.55, 6.93, repro,
2017-03-31,6.19, -3.31, -23.54, 1.95, 1.54, 6.87, repro,
2017-04-01,8.70, -4.25, -23.75, 1.95, 1.53, 6.82, repro,
2017-04-02,6.12, -2.64, -29.47, 1.99, 1.56, 7.05, repro,
2017-04-03,3.58, -2.90, -24.90, 1.96, 1.54, 6.86, repro,
2017-04-04,7.37, -4.12, -18.98, 1.98, 1.54, 6.92, repro,
2017-04-05,4.46, -1.77, -24.36, 1.95, 1.53, 6.83, repro,
2017-04-06,3.88, -6.37, -25.64, 1.96, 1.54, 6.90, repro,
2017-04-07,1.43, -6.91, -21.29, 1.98, 1.56, 6.97, repro,
2017-04-08,4.61, -1.92, -29.33, 2.01, 1.56, 7.01, repro,
2017-04-09,4.50, -6.21, -23.61, 1.97, 1.54, 6.90, repro,
2017-04-10,5.82, -5.27, -26.99, 1.96, 1.54, 6.88, repro,
2017-04-11,8.88, -5.00, -26.34, 1.95, 1.53, 6.84, repro,
2017-04-12,9.45, -3.98, -11.72, 1.98, 1.54, 6.92, repro,
2017-04-13,8.70, -4.22, -17.92, 2.05, 1.59, 7.12, repro,
2017-04-14,9.07, -5.13, -23.46, 2.03, 1.59, 7.07, repro,
2017-04-15,7.11, -4.71, -23.64, 1.97, 1.54, 6.87, repro,
2017-04-16,5.19, -3.81, -28.93, 1.99, 1.55, 6.95, repro,
2017-04-17,8.89, -5.19, -14.73, 1.97, 1.55, 6.94, repro,
2017-04-18,10.85, -3.87, -20.36, 1.97, 1.55, 6.90, repro,
2017-04-19,2.66, -3.52, -21.88, 1.99, 1.55, 6.91, repro,
2017-04-20,9.59, -4.72, -17.74, 1.98, 1.54, 6.89, repro,
2017-04-21,7.78, -4.58, -22.72, 1.96, 1.54, 6.90, repro,
2017-04-22,5.90, -4.13, -18.84, 1.95, 1.53, 6.83, repro,
2017-04-23,6.56, -3.80, -23.89, 1.99, 1.55, 7.02, repro,
2017-04-24,9.06, -7.13, -24.30, 1.97, 1.54, 6.91, repro,
2017-04-25,8.93, -6.00, -31.18, 1.97, 1.53, 6.83, repro,
2017-04-26,9.61, -4.57, -32.59, 1.98, 1.55, 6.95, repro,
2017-04-27,5.81, -4.20, -30.24, 2.01, 1.58, 7.05, repro,
2017-04-28,8.91, -4.53, -30.39, 2.05, 1.59, 7.16, repro,
2017-04-29,10.56, -4.79, -24.85, 1.97, 1.54, 6.90, repro,
2017-04-30,4.96, -2.56, -28.75, 1.96, 1.53, 6.86, repro,
2017-05-01,3.70, -2.18, -30.54, 1.96, 1.53, 6.85, repro,
2017-05-02,4.94, -0.26, -29.76, 1.98, 1.54, 6.90, repro,
2017-05-03,4.20, -2.07, -23.01, 1.98, 1.54, 6.87, repro,
2017-05-04,3.18, 0.26, -31.67, 1.99, 1.54, 6.86, repro,
2017-05-05,1.05, -3.20, -28.64, 2.01, 1.56, 7.07, repro,
2017-05-06,0.51, -4.83, -23.94, 1.98, 1.53, 6.85, repro,
2017-05-07,3.34, -4.95, -26.50, 1.98, 1.54, 6.89, repro,
2017-05-08,1.66, -2.29, -27.50, 1.99, 1.57, 6.92, repro,
2017-05-09,3.52, -3.11, -29.52, 1.99, 1.53, 6.83, repro,
2017-05-10,2.89, -4.13, -29.68, 2.00, 1.54, 6.92, repro,
2017-05-11,3.00, -4.96, -26.47, 2.01, 1.57, 7.05, repro,
2017-05-12,5.13, -4.80, -33.99, 2.00, 1.54, 6.86, repro,
2017-05-13,3.15, -5.53, -21.19, 1.99, 1.54, 6.85, repro,
2017-05-14,2.89, -3.75, -23.82, 1.99, 1.53, 6.85, repro,
2017-05-15,1.42, -4.84, -19.38, 2.02, 1.54, 6.90, repro,
2017-05-16,4.13, -5.92, -15.85, 1.95, 1.53, 6.83, repro,
2017-05-17,3.78, -3.62, -24.11, 1.97, 1.54, 6.89, repro,
2017-05-18,3.24, -0.52, -16.53, 2.03, 1.61, 7.16, repro,
2017-05-19,3.28, -2.18, -30.97, 2.04, 1.58, 7.05, repro,
2017-05-20,4.48, -1.89, -26.18, 2.00, 1.54, 6.96, repro,
2017-05-21,4.00, -1.29, -19.20, 1.99, 1.54, 6.92, repro,
2017-05-22,0.71, -4.41, -18.23, 1.96, 1.53, 6.82, repro,
2017-05-23,0.27, -2.89, -20.28, 1.97, 1.54, 6.88, repro,
2017-05-24,0.58, -3.75, -15.98, 1.96, 1.55, 6.89, repro,
2017-05-25,1.60, -4.15, -21.10, 1.97, 1.54, 6.90, repro,
2017-05-26,0.85, -5.07, -27.45, 1.99, 1.53, 6.87, repro,
2017-05-27,0.69, -4.27, -23.20, 1.96, 1.53, 6.83, repro,
2017-05-28,-0.53, -2.04, -28.25, 1.96, 1.54, 6.90, repro,
2017-05-29,0.06, -3.41, -18.08, 1.98, 1.56, 6.95, repro,
2017-05-30,-4.09, -4.98, -16.34, 2.03, 1.56, 7.01, repro,
2017-05-31,2.13, -5.14, -16.04, 2.00, 1.55, 6.94, repro,
2017-06-01,0.08, -5.55, -20.97, 1.97, 1.54, 6.82, repro,
2017-06-02,2.44, -2.77, -21.37, 2.01, 1.59, 7.08, repro,
2017-06-03,-0.29, -1.28, -25.78, 2.01, 1.56, 6.98, repro,
2017-06-04,0.91, -2.06, -14.90, 2.07, 1.61, 7.23, repro,
2017-06-05,0.60, -3.27, -15.22, 2.01, 1.55, 6.94, repro,
2017-06-06,0.40, -4.11, -20.22, 2.04, 1.60, 7.08, repro,
2017-06-07,0.07, -3.23, -16.79, 1.99, 1.55, 6.95, repro,
2017-06-08,3.15, -3.55, -26.19, 1.98, 1.56, 7.00, repro,
2017-06-09,4.82, -2.38, -13.54, 2.00, 1.59, 7.06, repro,
2017-06-10,1.20, -3.74, -14.10, 2.02, 1.55, 7.00, repro,
2017-06-11,2.61, -5.48, -14.26, 2.01, 1.58, 6.96, repro,
2017-06-12,0.27, -4.92, -10.99, 1.98, 1.54, 6.88, repro,
2017-06-13,-0.02, -3.01, -13.62, 1.97, 1.56, 6.98, repro,
2017-06-14,2.82, -0.91, -8.98, 2.02, 1.56, 7.06, repro,
2017-06-15,0.59, -0.37, -17.66, 2.01, 1.58, 7.11, repro,
2017-06-16,5.49, -0.91, -12.19, 2.03, 1.62, 7.19, repro,
2017-06-17,3.84, -1.17, -12.43, 1.96, 1.53, 6.85, repro,
2017-06-18,6.01, -0.90, -6.95, 1.99, 1.55, 6.94, repro,
2017-06-19,4.78, -3.85, -17.78, 2.00, 1.56, 7.02, repro,
2017-06-20,0.68, -1.50, -29.92, 1.97, 1.55, 6.93, repro,
2017-06-21,2.93, -2.64, -14.38, 1.99, 1.56, 6.97, repro,
2017-06-22,-0.05, -0.80, -23.97, 2.00, 1.56, 6.97, repro,
2017-06-23,-0.23, -2.19, -22.42, 1.97, 1.54, 6.90, repro,
2017-06-24,0.65, -3.59, -17.55, 1.96, 1.54, 6.89, repro,
2017-06-25,0.66, -3.44, -29.40, 1.95, 1.53, 6.85, repro,
2017-06-26,-1.39, -1.07, -23.15, 1.97, 1.54, 6.87, repro,
2017-06-27,-6.84, -4.24, -17.46, 2.02, 1.56, 6.97, repro,
2017-06-28,2.36, -3.67, -20.15, 1.99, 1.57, 7.07, repro,
2017-06-29,3.61, -3.57, -17.05, 1.97, 1.55, 6.92, repro,
2017-06-30,3.30, -3.41, -24.08, 1.99, 1.55, 6.96, repro,
2017-07-01,2.03, -1.57, -23.62, 1.98, 1.54, 6.89, repro,
2017-07-02,-0.54, -1.08, -25.67, 1.96, 1.53, 6.82, repro,
2017-07-03,3.63, -0.93, -23.03, 1.98, 1.54, 6.90, repro,
2017-07-04,1.55, -1.58, -22.38, 1.98, 1.55, 6.93, repro,
2017-07-05,1.80, -1.19, -34.42, 1.99, 1.55, 6.91, repro,
2017-07-06,2.60, -1.13, -28.80, 2.05, 1.54, 6.97, repro,
2017-07-07,4.22, -0.72, -22.92, 2.04, 1.55, 6.96, repro,
2017-07-08,3.10, -2.08, -25.49, 2.00, 1.55, 6.95, repro,
2017-07-09,1.06, 0.61, -26.75, 1.98, 1.55, 6.94, repro,
2017-07-10,0.05, -1.23, -15.50, 1.98, 1.54, 6.90, repro,
2017-07-11,1.22, -1.92, -17.22, 1.98, 1.55, 6.96, repro,
2017-07-12,-0.78, -1.11, -13.77, 2.00, 1.58, 6.96, repro,
2017-07-13,0.64, -1.13, -20.86, 1.99, 1.56, 6.91, repro,
2017-07-14,4.05, -0.96, -19.42, 1.98, 1.55, 6.94, repro,
2017-07-15,-0.30, -0.28, -15.15, 2.03, 1.58, 7.05, repro,
2017-07-16,6.27, 1.12, -13.10, 1.98, 1.56, 6.97, repro,
2017-07-17,2.40, -1.02, -20.03, 2.02, 1.56, 7.00, repro,
2017-07-18,3.94, -4.78, -10.64, 1.98, 1.55, 6.93, repro,
2017-07-19,3.78, -3.78, -12.81, 1.97, 1.55, 6.95, repro,
2017-07-20,5.17, -1.61, -9.12, 1.96, 1.56, 6.93, repro,
2017-07-21,3.48, -2.16, -20.08, 1.97, 1.55, 6.96, repro,
2017-07-22,6.46, -3.16, -16.96, 1.95, 1.54, 6.88, repro,
2017-07-23,5.78, -3.47, -9.18, 1.96, 1.54, 6.88, repro,
2017-07-24,4.14, -4.90, -9.16, 1.98, 1.55, 6.97, repro,
2017-07-25,0.35, -3.83, -18.88, 1.95, 1.54, 6.89, repro,
2017-07-26,3.94, -4.57, -16.15, 2.00, 1.55, 7.02, repro,
2017-07-27,1.52, -0.25, -29.74, 1.96, 1.55, 6.95, repro,
2017-07-28,3.26, -0.36, -21.77, 1.98, 1.56, 7.04, repro,
2017-07-29,-0.49, 0.42, -29.58, 1.97, 1.54, 6.90, repro,
2017-07-30,0.24, -1.72, -25.14, 1.96, 1.54, 6.88, repro,
2017-07-31,1.73, -1.13, -22.94, 1.98, 1.55, 6.94, repro,
2017-08-01,5.01, -1.18, -21.69, 1.95, 1.55, 6.93, repro,
2017-08-02,5.77, -3.07, -19.95, 1.97, 1.55, 6.97, repro,
2017-08-03,5.93, 0.49, -19.34, 2.02, 1.58, 7.12, repro,
2017-08-04,5.48, 1.60, -7.42, 2.01, 1.58, 7.16, repro,
2017-08-05,5.28, -2.01, -13.50, 1.98, 1.56, 7.02, repro,
2017-08-06,-0.64, -0.15, -19.00, 1.99, 1.55, 6.93, repro,
2017-08-07,-1.22, 0.46, -26.89, 1.98, 1.56, 6.96, repro,
2017-08-08,1.32, -3.21, -26.43, 2.02, 1.56, 7.04, repro,
2017-08-09,1.06, -1.40, -21.05, 1.97, 1.55, 6.95, repro,
2017-08-10,2.10, -2.35, -23.88, 1.97, 1.54, 6.95, repro,
2017-08-11,0.25, -3.35, -21.07, 2.06, 1.61, 7.20, repro,
2017-08-12,1.81, -0.41, -19.97, 1.96, 1.54, 6.90, repro,
2017-08-13,-0.11, -1.52, -20.21, 1.96, 1.55, 6.97, repro,
2017-08-14,3.53, -1.84, -14.09, 2.01, 1.57, 7.14, repro,
2017-08-15,1.57, -3.04, -26.02, 1.95, 1.55, 6.96, repro,
2017-08-16,0.97, -3.98, -22.37, 1.98, 1.57, 7.01, repro,
2017-08-17,6.72, -2.95, -14.69, 1.99, 1.61, 7.05, repro,
2017-08-18,5.91, -2.61, -16.75, 2.07, 1.64, 7.38, repro,
2017-08-19,3.42, -2.46, -23.24, 1.96, 1.54, 6.90, repro,
2017-08-20,1.11, -2.24, -19.83, 1.96, 1.55, 6.90, repro,
2017-08-21,3.23, -4.13, -20.58, 1.97, 1.55, 6.92, repro,
2017-08-22,4.70, -4.18, -18.74, 1.97, 1.56, 6.98, repro,
2017-08-23,7.79, -4.23, -17.42, 1.96, 1.57, 7.02, repro,
2017-08-24,1.59, -5.05, -21.54, 2.01, 1.58, 7.01, repro,
2017-08-25,0.26, -3.11, -23.33, 2.03, 1.57, 7.13, repro,
2017-08-26,2.10, -2.74, -19.51, 1.97, 1.55, 6.94, repro,
2017-08-27,4.10, -1.30, -17.47, 2.00, 1.57, 7.08, repro,
2017-08-28,7.08, -1.71, -22.56, 1.94, 1.56, 6.91, repro,
2017-08-29,5.19, -4.13, -16.05, 1.95, 1.56, 6.97, repro,
2017-08-30,2.50, -4.77, -23.24, 1.96, 1.54, 6.92, repro,
2017-08-31,-1.61, -3.86, -13.84, 2.04, 1.60, 7.11, repro,
2017-09-01,5.19, -2.87, -15.11, 1.99, 1.58, 7.03, repro,
2017-09-02,4.27, 1.08, -11.68, 1.95, 1.54, 6.88, repro,
2017-09-03,8.75, 0.15, -13.49, 2.07, 1.61, 7.28, repro,
2017-09-04,6.56, -1.19, -15.49, 1.97, 1.55, 6.92, repro,
2017-09-05,5.59, -1.05, -18.48, 1.97, 1.55, 6.90, repro,
2017-09-06,5.98, -2.23, -10.44, 1.97, 1.56, 6.93, repro,
2017-09-07,4.87, -2.03, -3.49, 2.05, 1.65, 7.23, repro,
2017-09-08,4.68, -4.73, -15.23, 1.98, 1.63, 7.11, repro,
2017-09-09,2.04, -2.59, -10.52, 2.02, 1.59, 7.09, repro,
2017-09-10,6.09, -3.80, -11.98, 1.97, 1.56, 6.96, repro,
2017-09-11,4.82, 0.91, -9.85, 1.97, 1.55, 6.91, repro,
2017-09-12,6.69, 1.45, -13.57, 2.01, 1.60, 7.11, repro,
2017-09-13,9.45, -4.90, -6.95, 2.04, 1.61, 7.19, repro,
2017-09-14,6.45, -8.75, -5.70, 2.06, 1.65, 7.27, repro,
2017-09-15,2.86, -2.57, -6.10, 2.01, 1.61, 7.09, repro,
2017-09-16,2.24, -3.32, -6.46, 2.02, 1.58, 7.04, repro,
2017-09-17,1.12, -2.57, -15.93, 1.98, 1.57, 7.03, repro,
2017-09-18,1.16, -4.44, -11.38, 1.96, 1.55, 6.95, repro,
2017-09-19,4.33, -3.81, -10.30, 1.96, 1.57, 6.96, repro,
2017-09-20,6.20, -3.39, -14.08, 1.96, 1.55, 6.95, repro,
2017-09-21,3.42, -5.17, -12.97, 2.00, 1.57, 7.04, repro,
2017-09-22,2.40, -2.70, -16.19, 1.95, 1.55, 6.87, repro,
2017-09-23,2.53, -4.08, -8.57, 1.95, 1.53, 6.82, repro,
2017-09-24,1.26, -4.01, -8.09, 1.94, 1.54, 6.85, repro,
2017-09-25,4.82, -1.34, -15.19, 1.97, 1.55, 6.99, repro,
2017-09-26,3.85, -1.18, -15.82, 1.97, 1.57, 7.00, repro,
2017-09-27,-0.65, -1.89, -13.37, 1.95, 1.55, 6.90, repro,
2017-09-28,2.20, -2.87, -17.52, 1.99, 1.57, 7.08, repro,
2017-09-29,2.81, -1.50, -18.69, 1.99, 1.56, 7.06, repro,
2017-09-30,0.61, -3.62, -20.92, 1.99, 1.57, 7.08, repro,
2017-10-01,2.74, -4.97, -9.21, 1.96, 1.56, 6.99, repro,
2017-10-02,4.53, -3.44, -12.46, 1.95, 1.55, 6.90, repro,
2017-10-03,5.85, -2.91, -15.67, 1.95, 1.56, 6.90, repro,
2017-10-04,3.14, -3.93, -15.58, 2.00, 1.57, 7.14, repro,
2017-10-05,5.39, -3.26, -16.01, 1.97, 1.55, 6.98, repro,
2017-10-06,5.84, -0.94, -15.87, 1.96, 1.56, 6.98, repro,
2017-10-07,5.67, -2.76, -11.03, 1.96, 1.55, 6.95, repro,
2017-10-08,1.87, -3.60, -15.06, 1.96, 1.55, 6.98, repro,
2017-10-09,5.10, -3.40, -15.48, 1.96, 1.55, 6.92, repro,
2017-10-10,5.99, -3.95, -20.47, 1.97, 1.54, 6.90, repro,
2017-10-11,3.50, -4.72, -19.64, 1.96, 1.56, 6.94, repro,
2017-10-12,4.28, -4.09, -12.18, 2.00, 1.58, 7.05, repro,
2017-10-13,6.46, -4.48, -20.86, 1.98, 1.57, 7.05, repro,
2017-10-14,7.51, -3.88, -9.47, 1.95, 1.54, 6.89, repro,
2017-10-15,6.56, -3.11, -18.52, 1.97, 1.54, 6.91, repro,
2017-10-16,6.17, -3.27, -20.10, 1.95, 1.54, 6.87, repro,
2017-10-17,4.35, -2.83, -12.05, 1.98, 1.55, 6.94, repro,
2017-10-18,5.90, -3.12, -14.42, 1.96, 1.55, 6.91, repro,
2017-10-19,2.52, -5.34, -3.18, 1.98, 1.59, 7.04, repro,
2017-10-20,2.71, -6.71, -6.88, 2.00, 1.58, 7.04, repro,
2017-10-21,5.94, -5.41, -14.10, 1.95, 1.53, 6.85, repro,
2017-10-22,5.36, -3.74, -19.66, 2.00, 1.56, 7.01, repro,
2017-10-23,6.07, -1.27, -24.37, 1.98, 1.55, 6.94, repro,
2017-10-24,5.89, -2.90, -20.13, 1.96, 1.55, 6.93, repro,
2017-10-25,3.58, -4.44, -22.30, 1.99, 1.55, 6.99, repro,
2017-10-26,2.83, -3.54, -20.39, 1.95, 1.54, 6.90, repro,
2017-10-27,1.22, -3.96, -25.69, 2.01, 1.58, 7.00, repro,
2017-10-28,0.11, -4.11, -22.96, 1.95, 1.55, 6.91, repro,
2017-10-29,-1.70, -6.35, -12.61, 1.95, 1.55, 6.90, repro,
2017-10-30,3.43, -5.97, -21.67, 1.95, 1.54, 6.86, repro,
2017-10-31,0.82, -5.88, -14.15, 1.93, 1.53, 6.85, repro,
2017-11-01,2.41, -5.18, -17.18, 1.94, 1.54, 6.89, repro,
2017-11-02,4.47, -6.74, -19.86, 3.41, 2.52, 11.65, repro,
2017-11-03,4.62, -6.20, -23.28, 1.95, 1.55, 6.91, repro,
2017-11-04,3.30, -6.95, -19.26, 1.96, 1.54, 6.89, repro,
2017-11-05,2.29, -6.55, -17.54, 1.96, 1.54, 6.89, repro,
2017-11-06,5.22, -6.46, -25.68, 1.95, 1.54, 6.85, repro,
2017-11-07,-0.44, -5.66, -22.32, 1.96, 1.55, 6.92, repro,
2017-11-08,-0.24, -6.57, -22.54, 1.96, 1.57, 7.01, repro,
2017-11-09,-0.55, -6.81, -22.19, 2.01, 1.61, 7.17, repro,
2017-11-10,1.78, -6.99, -18.52, 1.96, 1.59, 7.03, repro,
2017-11-11,0.03, -6.42, -9.55, 2.03, 1.64, 7.30, repro,
2017-11-12,7.96, -5.04, -20.25, 1.93, 1.55, 6.86, repro,
2017-11-13,2.86, -4.91, -14.79, 1.96, 1.56, 6.96, repro,
2017-11-14,4.39, -4.07, -16.64, 1.95, 1.55, 6.90, repro,
2017-11-15,4.33, -5.64, -26.66, 1.97, 1.56, 7.02, repro,
2017-11-16,4.57, -7.64, -14.25, 1.98, 1.56, 7.03, repro,
2017-11-17,9.46, -4.67, -12.76, 1.94, 1.53, 6.84, repro,
2017-11-18,5.27, -4.50, -13.48, 1.95, 1.54, 6.89, repro,
2017-11-19,7.17, -5.00, -21.85, 1.95, 1.53, 6.85, repro,
2017-11-20,4.91, -6.18, -17.13, 1.96, 1.54, 6.94, repro,
2017-11-21,5.23, -5.07, -20.00, 1.96, 1.55, 6.95, repro,
2017-11-22,7.18, -5.24, -27.22, 1.95, 1.55, 6.92, repro,
2017-11-23,3.36, -4.59, -6.93, 1.96, 1.55, 6.97, repro,
2017-11-24,7.40, -3.16, -22.26, 1.96, 1.56, 6.98, repro,
2017-11-25,5.21, -4.88, -27.36, 2.00, 1.57, 7.10, repro,
2017-11-26,7.73, -4.48, -26.54, 1.98, 1.59, 7.05, repro,
2017-11-27,9.75, -6.81, -16.58, 1.96, 1.57, 6.96, repro,
2017-11-28,10.31, -6.95, -16.11, 1.95, 1.54, 6.80, repro,
2017-11-29,6.56, -7.39, -20.28, 1.98, 1.56, 7.02, repro,
2017-11-30,4.06, -7.02, -22.33, 1.99, 1.57, 7.10, repro,
2017-12-01,8.85, -6.23, -29.22, 2.00, 1.57, 7.07, repro,
2017-12-02,8.02, -8.04, -17.42, 1.94, 1.54, 6.86, repro,
2017-12-03,9.21, -6.97, -10.63, 1.98, 1.55, 6.95, repro,
2017-12-04,5.05, -8.79, -13.04, 1.97, 1.54, 6.90, repro,
2017-12-05,8.32, -5.93, -16.93, 1.95, 1.55, 6.92, repro,
2017-12-06,7.76, -6.05, -23.83, 1.96, 1.56, 6.96, repro,
2017-12-07,6.48, -6.66, -27.70, 2.00, 1.54, 6.86, repro,
2017-12-08,9.37, -6.93, -19.87, 1.99, 1.55, 6.88, repro,
2017-12-09,7.38, -5.65, -21.09, 1.97, 1.55, 6.88, repro,
2017-12-10,8.67, -5.70, -22.45, 1.96, 1.54, 6.85, repro,
2017-12-11,9.24, -7.10, -17.49, 2.00, 1.65, 7.12, repro,
2017-12-12,9.00, -6.24, -23.50, 1.96, 1.55, 6.92, repro,
2017-12-13,5.33, -7.36, -21.48, 1.94, 1.54, 6.85, repro,
2017-12-14,7.30, -5.78, -18.61, 2.01, 1.59, 7.00, repro,
2017-12-15,6.26, -6.70, -17.97, 2.01, 1.54, 6.91, repro,
2017-12-16,5.80, -7.35, -19.36, 2.00, 1.56, 6.93, repro,
2017-12-17,2.95, -8.92, -17.03, 1.98, 1.55, 6.92, repro,
2017-12-18,1.93, -5.89, -23.97, 1.94, 1.54, 6.84, repro,
2017-12-19,5.51, -6.15, -19.96, 1.99, 1.57, 6.96, repro,
2017-12-20,7.04, -7.55, -11.91, 1.99, 1.56, 6.99, repro,
2017-12-21,6.96, -6.71, -27.45, 1.96, 1.54, 6.85, repro,
2017-12-22,6.35, -6.59, -18.46, 1.96, 1.54, 6.87, repro,
2017-12-23,6.89, -6.86, -24.93, 1.97, 1.54, 6.92, repro,
2017-12-24,7.88, -7.29, -20.03, 1.96, 1.54, 6.86, repro,
2017-12-25,7.16, -7.49, -19.81, 1.98, 1.53, 6.85, repro,
2017-12-26,10.24, -6.48, -24.71, 1.99, 1.54, 6.91, repro,
2017-12-27,8.16, -6.11, -23.69, 1.97, 1.54, 6.87, repro,
2017-12-28,5.14, -6.77, -22.51, 1.96, 1.55, 6.91, repro,
2017-12-29,9.58, -7.86, -17.05, 1.97, 1.55, 6.95, repro,
2017-12-30,8.71, -7.13, -15.04, 1.95, 1.53, 6.81, repro,
2017-12-31,9.62, -7.08, -16.78, 1.95, 1.54, 6.83, repro,
2018-01-01,11.50, -6.12, -18.93, 1.97, 1.56, 6.93, repro,
2018-01-02,8.17, -7.08, -26.53, 1.97, 1.55, 6.91, repro,
2018-01-03,8.30, -7.34, -21.13, 1.98, 1.55, 6.95, repro,
2018-01-04,10.08, -6.52, -14.19, 2.01, 1.57, 7.11, repro,
2018-01-05,10.52, -5.83, -26.52, 1.95, 1.54, 6.86, repro,
2018-01-06,10.82, -7.64, -12.30, 1.98, 1.55, 6.89, repro,
2018-01-07,9.22, -7.56, -22.89, 1.96, 1.55, 6.90, repro,
