PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6922734695 North Latitude, -111.2360166576 East Longitude, 2016.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-05,3.08, -2.71, -1.18, 2.00, 1.59, 6.83, repro,
2015-12-06,3.75, -2.89, -7.08, 1.97, 1.59, 6.79, repro,
2015-12-07,3.82, -1.03, -1.73, 2.00, 1.63, 6.85, repro,
2015-12-08,4.01, -1.76, 3.15, 2.04, 1.70, 7.05, repro,
2015-12-09,3.05, -2.45, 2.85, 2.00, 1.60, 6.86, repro,
2015-12-10,3.38, -3.60, 4.96, 2.04, 1.64, 7.01, repro,
2015-12-11,1.93, -4.36, 9.56, 2.03, 1.64, 6.98, repro,
2015-12-12,3.73, -4.00, 2.41, 1.98, 1.59, 6.79, repro,
2015-12-13,3.40, -3.95, 5.80, 1.97, 1.59, 6.73, repro,
2015-12-14,3.19, -3.41, 4.28, 1.95, 1.55, 6.67, repro,
2015-12-15,3.55, -2.59, 7.23, 1.96, 1.55, 6.69, repro,
2015-12-16,3.20, -2.64, 6.71, 1.99, 1.59, 6.83, repro,
2015-12-17,3.69, -3.59, -2.32, 2.03, 1.61, 6.91, repro,
2015-12-18,2.85, -2.15, 4.24, 2.00, 1.57, 6.78, repro,
2015-12-19,2.36, -2.23, 4.60, 1.95, 1.54, 6.66, repro,
2015-12-20,1.63, -2.52, 9.43, 1.97, 1.55, 6.73, repro,
2015-12-21,2.82, -3.50, 6.03, 1.97, 1.55, 6.72, repro,
2015-12-22,3.60, -4.02, 12.53, 1.96, 1.54, 6.68, repro,
2015-12-23,4.77, -5.25, 4.99, 1.96, 1.55, 6.69, repro,
2015-12-24,3.35, -3.46, 11.35, 1.94, 1.54, 6.63, repro,
2015-12-25,3.05, -4.28, 0.98, 1.97, 1.55, 6.73, repro,
2015-12-26,3.61, -4.65, -11.84, 1.96, 1.55, 6.68, repro,
2015-12-27,3.27, -4.42, -11.24, 1.97, 1.55, 6.71, repro,
2015-12-28,2.86, -3.77, -2.19, 1.98, 1.56, 6.75, repro,
2015-12-29,3.35, -4.02, -6.45, 1.95, 1.54, 6.63, repro,
2015-12-30,3.29, -3.91, -10.54, 1.94, 1.54, 6.61, repro,
2015-12-31,3.79, -4.52, -11.17, 1.96, 1.54, 6.66, repro,
2016-01-01,3.60, -4.08, -10.11, 1.98, 1.56, 6.75, repro,
2016-01-02,3.15, -3.61, -10.63, 2.11, 1.63, 7.01, repro,
2016-01-03,3.21, -2.90, -8.52, 1.96, 1.56, 6.69, repro,
2016-01-04,3.09, -3.45, -2.50, 1.95, 1.54, 6.65, repro,
2016-01-05,2.82, -3.29, -1.36, 1.95, 1.54, 6.65, repro,
2016-01-06,3.81, -3.76, -4.21, 1.97, 1.54, 6.68, repro,
2016-01-07,2.83, -3.29, -2.63, 1.99, 1.59, 6.86, repro,
2016-01-08,2.93, -3.54, -0.47, 2.02, 1.61, 6.99, repro,
2016-01-09,3.49, -3.73, -6.72, 1.98, 1.57, 6.77, repro,
2016-01-10,3.13, -4.10, -6.69, 1.97, 1.55, 6.70, repro,
2016-01-11,2.39, -3.61, -9.86, 1.96, 1.54, 6.67, repro,
2016-01-12,2.66, -3.60, -10.50, 1.98, 1.56, 6.77, repro,
2016-01-13,1.81, -3.73, -1.53, 1.96, 1.55, 6.67, repro,
2016-01-14,4.88, -3.82, 5.27, 1.97, 1.55, 6.69, repro,
2016-01-15,3.40, -4.07, 2.25, 2.00, 1.58, 6.73, repro,
2016-01-16,3.08, -4.10, -6.20, 1.97, 1.54, 6.67, repro,
2016-01-17,2.92, -6.25, -5.46, 1.99, 1.55, 6.72, repro,
2016-01-18,2.66, -3.63, 0.60, 1.97, 1.55, 6.72, repro,
2016-01-19,2.53, -3.78, -3.37, 1.98, 1.54, 6.65, repro,
2016-01-20,2.79, -5.38, -6.22, 1.95, 1.53, 6.55, repro,
2016-01-21,2.82, -3.90, -11.45, 1.97, 1.54, 6.63, repro,
2016-01-22,2.93, -3.25, -8.21, 1.97, 1.54, 6.65, repro,
2016-01-23,2.67, -4.05, -6.59, 1.98, 1.55, 6.72, repro,
2016-01-24,2.28, -3.31, -2.81, 1.98, 1.54, 6.67, repro,
2016-01-25,3.58, -3.90, -4.15, 2.00, 1.56, 6.82, repro,
2016-01-26,2.87, -4.74, -9.21, 1.99, 1.54, 6.74, repro,
2016-01-27,3.19, -4.68, -12.72, 2.00, 1.55, 6.80, repro,
2016-01-28,3.47, -3.99, -7.71, 2.02, 1.56, 6.87, repro,
2016-01-29,2.65, -1.84, 3.74, 2.07, 1.58, 6.98, repro,
2016-01-30,3.05, -4.16, 6.99, 2.01, 1.55, 6.81, repro,
2016-01-31,3.02, -3.86, 1.39, 2.07, 1.56, 6.93, repro,
2016-02-01,3.78, -4.16, 2.11, 1.99, 1.55, 6.76, repro,
2016-02-02,3.74, -4.06, -1.41, 2.01, 1.55, 6.85, repro,
2016-02-03,3.43, -4.42, -7.72, 2.00, 1.56, 6.83, repro,
2016-02-04,3.37, -3.66, -6.65, 2.01, 1.56, 6.84, repro,
2016-02-05,2.27, -4.27, -12.31, 2.00, 1.55, 6.82, repro,
2016-02-06,3.50, -4.09, -11.26, 2.00, 1.55, 6.80, repro,
2016-02-07,4.09, -3.82, -12.70, 1.99, 1.55, 6.81, repro,
2016-02-08,3.80, -4.64, -13.72, 2.00, 1.55, 6.81, repro,
2016-02-09,3.92, -5.35, -14.15, 2.00, 1.56, 6.82, repro,
2016-02-10,3.51, -3.50, -9.96, 2.00, 1.55, 6.80, repro,
2016-02-11,4.55, -3.66, -7.97, 2.00, 1.56, 6.83, repro,
2016-02-12,3.98, -3.28, -6.32, 1.99, 1.55, 6.83, repro,
2016-02-13,5.07, -4.97, -6.46, 1.99, 1.55, 6.79, repro,
2016-02-14,5.14, -6.16, 0.89, 1.98, 1.55, 6.76, repro,
2016-02-15,3.39, -4.48, -19.11, 2.02, 1.57, 6.90, repro,
2016-02-16,5.94, -3.72, -4.58, 2.02, 1.56, 6.86, repro,
2016-02-17,3.22, -3.69, -2.46, 1.97, 1.54, 6.73, repro,
2016-02-18,3.46, -2.62, 6.36, 1.99, 1.54, 6.73, repro,
2016-02-19,4.68, -1.01, 3.00, 1.99, 1.55, 6.73, repro,
2016-02-20,4.27, -5.01, -3.28, 1.99, 1.55, 6.76, repro,
2016-02-21,3.35, -3.44, -10.67, 1.99, 1.54, 6.73, repro,
2016-02-22,3.29, -3.89, -6.01, 2.00, 1.55, 6.78, repro,
2016-02-23,3.96, -4.23, -10.40, 1.99, 1.55, 6.72, repro,
2016-02-24,4.35, -4.38, -11.31, 1.97, 1.53, 6.66, repro,
2016-02-25,3.22, -3.55, -11.91, 1.98, 1.54, 6.67, repro,
2016-02-26,3.74, -3.09, -6.58, 2.04, 1.60, 6.97, repro,
2016-02-27,5.06, -4.78, -6.75, 2.01, 1.56, 6.80, repro,
2016-02-28,3.80, -3.38, -2.46, 2.04, 1.60, 6.93, repro,
2016-02-29,3.15, -3.76, -16.87, 2.01, 1.58, 6.81, repro,
2016-03-01,2.99, -3.76, -6.98, 1.99, 1.57, 6.77, repro,
2016-03-02,4.01, -3.01, -5.55, 1.98, 1.55, 6.70, repro,
2016-03-03,4.11, -3.16, -3.35, 2.00, 1.55, 6.73, repro,
2016-03-04,4.09, -2.33, -4.08, 2.02, 1.59, 6.85, repro,
2016-03-05,3.80, -2.39, -1.54, 1.97, 1.53, 6.64, repro,
2016-03-06,3.20, -2.65, 3.94, 1.98, 1.54, 6.68, repro,
2016-03-07,3.29, -3.50, 3.74, 2.00, 1.59, 6.83, repro,
2016-03-08,4.14, -3.66, -1.45, 2.05, 1.63, 6.99, repro,
2016-03-09,4.26, -4.83, -6.49, 2.00, 1.56, 6.75, repro,
2016-03-10,2.29, -2.98, -1.80, 1.96, 1.53, 6.61, repro,
2016-03-11,1.96, -2.33, -3.06, 1.94, 1.52, 6.53, repro,
2016-03-12,3.75, -3.50, -1.70, 1.94, 1.52, 6.53, repro,
2016-03-13,2.96, -4.01, 4.44, 1.95, 1.52, 6.53, repro,
2016-03-14,2.53, -3.30, -2.56, 1.99, 1.57, 6.68, repro,
2016-03-15,3.80, -3.22, -0.64, 1.99, 1.58, 6.74, repro,
2016-03-16,3.52, -4.16, -9.19, 2.03, 1.61, 6.79, repro,
2016-03-17,3.32, -0.20, 5.29, 2.04, 1.61, 6.88, repro,
2016-03-18,3.82, -3.20, -6.78, 2.06, 1.63, 6.90, repro,
2016-03-19,3.36, -2.74, -5.76, 1.99, 1.56, 6.68, repro,
2016-03-20,3.37, -2.77, -8.74, 1.95, 1.52, 6.56, repro,
2016-03-21,4.17, -1.80, -1.15, 1.96, 1.53, 6.60, repro,
2016-03-22,3.07, -3.02, 1.34, 1.95, 1.52, 6.61, repro,
2016-03-23,3.76, -3.39, -1.56, 1.94, 1.52, 6.55, repro,
2016-03-24,3.73, -4.16, -4.90, 1.95, 1.52, 6.57, repro,
2016-03-25,3.74, -4.25, -2.33, 1.99, 1.57, 6.72, repro,
2016-03-26,3.70, -3.39, -3.99, 1.96, 1.54, 6.65, repro,
2016-03-27,3.74, -3.26, -5.35, 1.97, 1.54, 6.67, repro,
2016-03-28,2.44, -3.21, 1.98, 1.95, 1.53, 6.64, repro,
2016-03-29,3.42, -4.16, 1.45, 1.97, 1.53, 6.65, repro,
2016-03-30,3.25, -3.57, -0.74, 1.96, 1.52, 6.57, repro,
2016-03-31,2.52, -3.71, 2.32, 1.96, 1.54, 6.63, repro,
2016-04-01,3.13, -3.26, -4.00, 1.97, 1.54, 6.66, repro,
2016-04-02,3.37, -3.27, -3.94, 1.96, 1.53, 6.66, repro,
2016-04-03,2.84, -2.65, -1.96, 1.95, 1.51, 6.57, repro,
2016-04-04,4.30, -3.56, -8.86, 1.96, 1.53, 6.64, repro,
2016-04-05,4.19, -3.63, -3.28, 1.96, 1.53, 6.67, repro,
2016-04-06,2.87, -2.52, -11.27, 1.96, 1.54, 6.70, repro,
2016-04-07,3.66, -3.68, -6.19, 1.99, 1.58, 6.84, repro,
2016-04-08,3.93, -3.30, -4.36, 1.95, 1.52, 6.63, repro,
2016-04-09,3.85, -3.97, 0.75, 1.95, 1.52, 6.59, repro,
2016-04-10,3.44, -3.19, 5.72, 1.96, 1.54, 6.68, repro,
2016-04-11,4.40, -3.53, -3.56, 1.95, 1.53, 6.66, repro,
2016-04-12,4.80, -3.56, -9.22, 1.96, 1.54, 6.71, repro,
2016-04-13,3.57, -2.42, -6.99, 1.96, 1.53, 6.68, repro,
2016-04-14,3.59, -3.55, -0.77, 1.96, 1.52, 6.63, repro,
2016-04-15,2.96, -3.41, -3.95, 1.96, 1.54, 6.66, repro,
2016-04-16,3.77, -3.14, -10.09, 1.95, 1.54, 6.64, repro,
2016-04-17,5.31, -3.27, -12.08, 1.96, 1.53, 6.68, repro,
2016-04-18,4.81, -2.80, -11.14, 1.95, 1.53, 6.65, repro,
2016-04-19,4.05, -2.68, -6.86, 1.99, 1.54, 6.77, repro,
2016-04-20,4.67, -2.72, -8.08, 1.99, 1.54, 6.77, repro,
2016-04-21,3.50, -3.41, -10.96, 1.96, 1.53, 6.65, repro,
2016-04-22,4.50, -2.43, -7.83, 1.96, 1.54, 6.70, repro,
2016-04-23,3.75, -3.16, -6.81, 1.95, 1.53, 6.63, repro,
2016-04-24,4.30, -1.01, 0.99, 1.96, 1.53, 6.66, repro,
2016-04-25,4.42, -2.84, -5.20, 1.98, 1.53, 6.69, repro,
2016-04-26,3.93, -3.24, -0.93, 1.97, 1.54, 6.69, repro,
2016-04-27,3.34, -2.19, -5.26, 1.96, 1.54, 6.71, repro,
2016-04-28,5.14, -2.04, -7.05, 1.95, 1.53, 6.63, repro,
2016-04-29,5.56, -2.45, -8.10, 1.96, 1.52, 6.62, repro,
2016-04-30,4.60, -2.76, -6.65, 1.98, 1.52, 6.66, repro,
2016-05-01,3.47, -0.52, -12.60, 1.97, 1.53, 6.67, repro,
2016-05-02,5.04, -3.44, -10.57, 1.99, 1.56, 6.78, repro,
2016-05-03,3.93, -2.64, -12.62, 1.99, 1.56, 6.79, repro,
2016-05-04,4.24, -2.88, -10.47, 1.98, 1.54, 6.72, repro,
2016-05-05,4.55, -2.57, -5.29, 2.05, 1.56, 6.92, repro,
2016-05-06,4.06, -3.69, -4.68, 2.06, 1.57, 6.97, repro,
2016-05-07,3.91, -2.61, -4.78, 1.97, 1.57, 6.77, repro,
2016-05-08,3.24, -2.09, -3.16, 1.97, 1.57, 6.80, repro,
2016-05-09,4.68, -4.90, -0.43, 1.96, 1.53, 6.65, repro,
2016-05-10,6.43, -4.42, -16.08, 1.96, 1.52, 6.61, repro,
2016-05-11,4.19, -2.16, -13.00, 1.97, 1.53, 6.67, repro,
2016-05-12,4.09, -2.94, -14.74, 1.97, 1.53, 6.69, repro,
2016-05-13,2.83, -2.43, -6.58, 1.97, 1.53, 6.67, repro,
2016-05-14,4.46, -1.50, -9.89, 1.96, 1.54, 6.70, repro,
2016-05-15,2.93, -2.09, -0.94, 1.96, 1.52, 6.64, repro,
2016-05-16,2.79, -2.65, -3.76, 1.96, 1.51, 6.62, repro,
2016-05-17,3.78, -1.88, -7.62, 1.95, 1.52, 6.63, repro,
2016-05-18,5.20, -1.75, -14.40, 1.96, 1.52, 6.65, repro,
2016-05-19,4.25, -1.81, -7.44, 1.99, 1.55, 6.78, repro,
2016-05-20,3.80, -2.15, -5.86, 1.98, 1.56, 6.77, repro,
2016-05-21,3.77, -2.98, -7.45, 1.96, 1.52, 6.65, repro,
2016-05-22,3.06, -2.17, -5.28, 1.95, 1.52, 6.61, repro,
2016-05-23,4.17, -2.49, -1.76, 1.96, 1.52, 6.64, repro,
2016-05-24,4.35, -3.05, -7.93, 1.97, 1.53, 6.69, repro,
2016-05-25,4.70, -1.91, -11.06, 2.00, 1.57, 6.79, repro,
2016-05-26,3.79, -4.51, -12.21, 1.97, 1.52, 6.62, repro,
2016-05-27,4.90, -2.75, -10.64, 2.03, 1.53, 6.71, repro,
2016-05-28,3.43, -2.66, -6.37, 1.95, 1.52, 6.64, repro,
2016-05-29,3.62, -2.52, -11.50, 1.97, 1.53, 6.71, repro,
2016-05-30,3.12, -2.55, -17.68, 1.97, 1.53, 6.70, repro,
2016-05-31,4.37, -2.16, -14.35, 1.96, 1.52, 6.66, repro,
2016-06-01,3.08, -3.24, -12.64, 1.96, 1.51, 6.60, repro,
2016-06-02,3.37, -2.19, -11.19, 1.95, 1.52, 6.62, repro,
2016-06-03,2.44, -2.11, -5.66, 2.02, 1.62, 7.06, repro,
2016-06-04,3.20, -2.87, -14.86, 1.98, 1.53, 6.70, repro,
2016-06-05,4.60, -3.24, -12.59, 1.97, 1.52, 6.69, repro,
2016-06-06,4.62, -2.67, -13.42, 1.96, 1.52, 6.64, repro,
2016-06-07,3.87, -2.96, -9.98, 1.97, 1.53, 6.70, repro,
2016-06-08,3.08, -3.41, -5.28, 1.96, 1.53, 6.67, repro,
2016-06-09,3.37, -1.07, 1.96, 1.97, 1.52, 6.67, repro,
2016-06-10,2.70, -2.70, -8.73, 1.96, 1.51, 6.62, repro,
2016-06-11,4.23, -3.10, -14.03, 1.95, 1.51, 6.61, repro,
2016-06-12,4.22, -3.55, -12.17, 2.04, 1.58, 6.95, repro,
2016-06-13,3.80, -2.30, -9.85, 1.98, 1.53, 6.72, repro,
2016-06-14,3.40, -1.22, -4.17, 1.98, 1.53, 6.70, repro,
2016-06-15,3.17, -2.13, -6.06, 1.97, 1.52, 6.68, repro,
2016-06-16,4.03, -2.96, -4.22, 1.97, 1.52, 6.67, repro,
2016-06-17,3.33, -2.99, -8.92, 1.96, 1.51, 6.64, repro,
2016-06-18,2.69, -1.45, -4.63, 1.99, 1.56, 6.79, repro,
2016-06-19,3.35, -2.32, -6.11, 1.97, 1.53, 6.68, repro,
2016-06-20,2.97, -2.83, -6.42, 1.97, 1.53, 6.70, repro,
2016-06-21,4.47, -2.99, -4.89, 1.97, 1.52, 6.66, repro,
2016-06-22,2.99, -3.12, -6.40, 1.95, 1.51, 6.63, repro,
2016-06-23,2.11, -3.91, -1.61, 1.98, 1.51, 6.67, repro,
2016-06-24,2.46, -1.41, 3.69, 2.01, 1.54, 6.70, repro,
2016-06-25,3.97, -1.68, -6.20, 2.01, 1.57, 6.82, repro,
2016-06-26,3.46, -3.06, -8.60, 2.01, 1.54, 6.84, repro,
2016-06-27,4.76, -2.46, -11.58, 1.97, 1.52, 6.65, repro,
2016-06-28,4.90, -1.56, -5.59, 1.98, 1.54, 6.76, repro,
2016-06-29,3.27, -3.73, -5.89, 1.96, 1.51, 6.62, repro,
2016-06-30,4.43, -2.05, -8.22, 1.98, 1.52, 6.68, repro,
2016-07-01,4.38, -2.45, -11.06, 2.06, 1.59, 6.99, repro,
2016-07-02,4.05, -2.15, -2.62, 2.02, 1.56, 6.88, repro,
2016-07-03,3.84, -2.17, -5.33, 2.01, 1.53, 6.75, repro,
2016-07-04,3.39, -3.96, 1.08, 2.01, 1.54, 6.75, repro,
2016-07-05,3.28, -1.06, 1.77, 1.97, 1.52, 6.70, repro,
2016-07-06,5.23, -0.36, -1.75, 2.05, 1.61, 7.03, repro,
2016-07-07,5.58, -4.83, -0.16, 1.97, 1.51, 6.68, repro,
2016-07-08,3.82, -3.20, -5.28, 2.02, 1.53, 6.83, repro,
2016-07-09,2.64, -2.44, -1.48, 1.95, 1.50, 6.61, repro,
2016-07-10,3.00, -1.97, 3.70, 1.96, 1.51, 6.65, repro,
2016-07-11,5.55, -1.50, 5.88, 1.97, 1.52, 6.69, repro,
2016-07-12,3.60, -3.01, -1.24, 1.98, 1.51, 6.69, repro,
2016-07-13,3.74, -2.92, -4.32, 1.96, 1.52, 6.68, repro,
2016-07-14,3.89, -2.09, -6.17, 1.95, 1.50, 6.58, repro,
2016-07-15,3.15, -2.92, -2.36, 1.96, 1.52, 6.67, repro,
2016-07-16,4.31, -4.09, -6.78, 1.97, 1.52, 6.69, repro,
2016-07-17,3.54, -3.18, -4.22, 1.98, 1.51, 6.69, repro,
2016-07-18,3.30, -1.94, -0.69, 1.98, 1.51, 6.68, repro,
2016-07-19,3.69, -2.05, -0.29, 1.96, 1.51, 6.62, repro,
2016-07-20,4.48, -2.56, -3.73, 2.02, 1.54, 6.79, repro,
2016-07-21,4.43, -3.54, -3.27, 1.99, 1.51, 6.70, repro,
2016-07-22,5.67, -3.46, 10.50, 2.03, 1.56, 6.83, repro,
2016-07-23,3.13, -3.28, -0.33, 1.98, 1.52, 6.69, repro,
2016-07-24,3.99, -3.08, 1.31, 1.97, 1.51, 6.65, repro,
2016-07-25,4.63, -2.13, -1.43, 1.95, 1.51, 6.63, repro,
2016-07-26,5.02, -2.95, -2.37, 2.05, 1.58, 6.97, repro,
2016-07-27,5.61, -3.07, -3.03, 2.19, 1.65, 7.26, repro,
2016-07-28,4.24, -2.53, 2.74, 1.98, 1.53, 6.75, repro,
2016-07-29,3.39, -2.94, 9.30, 2.03, 1.54, 6.87, repro,
2016-07-30,3.18, -1.53, 8.56, 1.97, 1.52, 6.69, repro,
2016-07-31,4.92, -1.79, 7.72, 1.99, 1.53, 6.76, repro,
2016-08-01,3.29, -2.67, 0.47, 1.98, 1.52, 6.71, repro,
2016-08-02,5.53, -5.17, 0.41, 1.99, 1.52, 6.74, repro,
2016-08-03,3.68, -2.18, 15.84, 2.01, 1.56, 6.89, repro,
2016-08-04,4.36, -3.56, 0.76, 1.97, 1.52, 6.75, repro,
2016-08-05,3.85, -2.87, 4.83, 1.97, 1.51, 6.65, repro,
2016-08-06,4.64, -1.44, 4.49, 1.97, 1.51, 6.68, repro,
2016-08-07,4.14, -3.64, -2.29, 1.99, 1.52, 6.71, repro,
2016-08-08,3.92, -2.15, 7.50, 1.99, 1.52, 6.76, repro,
2016-08-09,3.21, -3.47, 6.23, 1.98, 1.53, 6.73, repro,
2016-08-10,5.52, -3.25, 5.20, 1.98, 1.51, 6.70, repro,
2016-08-11,3.45, -4.27, -3.15, 1.97, 1.52, 6.70, repro,
2016-08-12,3.21, -3.03, -8.35, 1.96, 1.50, 6.59, repro,
2016-08-13,3.69, -2.09, -0.97, 1.97, 1.51, 6.67, repro,
2016-08-14,2.28, -2.68, -1.11, 1.97, 1.52, 6.69, repro,
2016-08-15,4.32, -2.41, 0.25, 1.98, 1.53, 6.77, repro,
2016-08-16,1.92, -3.10, 3.02, 2.01, 1.54, 6.84, repro,
2016-08-17,3.27, -4.43, 10.03, 1.96, 1.50, 6.63, repro,
2016-08-18,5.10, -3.29, -2.83, 1.97, 1.51, 6.62, repro,
2016-08-19,4.78, -1.49, 1.81, 2.05, 1.53, 6.81, repro,
2016-08-20,3.73, -3.34, 1.98, 1.99, 1.53, 6.77, repro,
2016-08-21,3.59, -2.62, 8.90, 1.98, 1.51, 6.69, repro,
2016-08-22,3.58, -2.63, 3.53, 1.98, 1.51, 6.66, repro,
2016-08-23,4.18, -1.87, 6.31, 1.98, 1.52, 6.69, repro,
2016-08-24,3.23, -3.21, 0.50, 1.96, 1.50, 6.61, repro,
2016-08-25,2.66, -1.59, 1.66, 1.98, 1.52, 6.69, repro,
2016-08-26,5.19, -1.41, 2.80, 2.00, 1.56, 6.81, repro,
2016-08-27,3.94, -2.82, -1.24, 1.97, 1.50, 6.63, repro,
2016-08-28,3.02, -2.80, 2.16, 1.96, 1.51, 6.66, repro,
2016-08-29,2.41, -1.27, -4.17, 1.95, 1.51, 6.64, repro,
2016-08-30,3.82, -2.18, -3.87, 1.97, 1.52, 6.71, repro,
2016-08-31,4.34, -2.26, -0.51, 1.98, 1.51, 6.69, repro,
2016-09-01,3.49, -2.91, 0.41, 1.98, 1.51, 6.68, repro,
2016-09-02,1.61, -0.64, 9.91, 2.02, 1.56, 6.84, repro,
2016-09-03,2.33, -1.58, 10.62, 1.97, 1.52, 6.71, repro,
2016-09-04,2.06, -2.88, 9.55, 1.97, 1.51, 6.68, repro,
2016-09-05,3.21, -2.88, 7.41, 1.97, 1.51, 6.66, repro,
2016-09-06,3.55, -2.41, 9.67, 1.98, 1.51, 6.66, repro,
2016-09-07,3.92, -1.96, 5.48, 2.07, 1.58, 6.97, repro,
2016-09-08,2.75, -0.28, 4.31, 2.11, 1.60, 7.09, repro,
2016-09-09,3.70, -0.24, -1.75, 2.05, 1.57, 6.93, repro,
2016-09-10,3.66, -1.37, -3.43, 1.97, 1.50, 6.62, repro,
2016-09-11,3.47, -1.01, 4.44, 1.98, 1.50, 6.64, repro,
2016-09-12,2.79, -2.26, 14.18, 1.98, 1.51, 6.68, repro,
2016-09-13,2.95, -0.94, 4.66, 1.97, 1.52, 6.68, repro,
2016-09-14,3.17, -2.33, 6.04, 2.00, 1.56, 6.81, repro,
2016-09-15,3.20, -1.61, -0.69, 2.00, 1.58, 6.85, repro,
2016-09-16,3.34, -2.19, -0.34, 2.04, 1.56, 6.89, repro,
2016-09-17,2.04, -2.11, 5.23, 1.97, 1.51, 6.66, repro,
2016-09-18,3.35, -0.40, 13.24, 1.99, 1.52, 6.73, repro,
2016-09-19,2.44, -1.39, 7.13, 1.97, 1.51, 6.67, repro,
2016-09-20,2.95, -1.12, 7.87, 1.96, 1.51, 6.64, repro,
2016-09-21,2.72, -1.08, 10.39, 2.01, 1.54, 6.71, repro,
2016-09-22,4.21, -1.63, 6.45, 2.07, 1.59, 6.99, repro,
2016-09-23,2.16, -2.57, 3.85, 2.03, 1.56, 6.88, repro,
2016-09-24,1.79, -1.71, 6.96, 1.97, 1.51, 6.64, repro,
2016-09-25,2.13, -2.01, -0.57, 1.97, 1.51, 6.64, repro,
2016-09-26,3.33, -2.61, -1.10, 1.97, 1.51, 6.65, repro,
2016-09-27,2.87, -2.67, 3.06, 1.96, 1.50, 6.60, repro,
2016-09-28,3.33, -2.51, 2.13, 1.98, 1.51, 6.67, repro,
2016-09-29,3.46, -1.78, -3.83, 1.97, 1.51, 6.65, repro,
2016-09-30,3.19, -3.44, 0.10, 2.00, 1.54, 6.74, repro,
2016-10-01,3.00, -2.17, 0.97, 1.97, 1.51, 6.68, repro,
2016-10-02,0.26, -1.02, 3.98, 2.09, 1.65, 7.22, repro,
2016-10-03,3.87, -0.40, 12.29, 1.98, 1.51, 6.67, repro,
2016-10-04,1.46, -2.55, 16.47, 1.97, 1.50, 6.63, repro,
2016-10-05,0.74, -3.03, 9.99, 1.96, 1.50, 6.59, repro,
2016-10-06,2.90, -2.19, 3.82, 1.96, 1.51, 6.63, repro,
2016-10-07,2.34, -2.39, 1.23, 1.98, 1.52, 6.71, repro,
2016-10-08,3.40, -2.26, 2.70, 1.97, 1.52, 6.70, repro,
2016-10-09,2.15, -2.98, 4.51, 1.97, 1.50, 6.64, repro,
2016-10-10,3.48, -1.95, 4.32, 1.97, 1.50, 6.61, repro,
2016-10-11,3.89, -3.95, -3.05, 1.97, 1.51, 6.65, repro,
2016-10-12,2.93, -3.01, -0.98, 1.97, 1.52, 6.70, repro,
2016-10-13,4.17, -2.07, 2.16, 1.97, 1.52, 6.68, repro,
2016-10-14,2.61, -0.70, 13.83, 1.97, 1.51, 6.69, repro,
2016-10-15,2.39, -1.50, 12.35, 1.98, 1.50, 6.66, repro,
2016-10-16,4.51, -3.22, 1.19, 1.98, 1.50, 6.63, repro,
2016-10-17,3.53, -5.55, 0.50, 1.98, 1.53, 6.72, repro,
2016-10-18,2.77, -1.64, -0.58, 1.96, 1.51, 6.60, repro,
2016-10-19,3.53, -3.22, -3.79, 1.97, 1.51, 6.66, repro,
2016-10-20,3.01, -2.35, -0.81, 1.98, 1.51, 6.72, repro,
2016-10-21,3.30, -1.81, -0.78, 1.98, 1.50, 6.66, repro,
2016-10-22,2.18, -1.64, 5.42, 1.97, 1.51, 6.64, repro,
2016-10-23,2.34, -0.96, 0.62, 1.98, 1.52, 6.66, repro,
2016-10-24,2.77, -3.09, -6.02, 1.97, 1.51, 6.62, repro,
2016-10-25,2.97, -1.69, -3.87, 2.00, 1.54, 6.75, repro,
2016-10-26,3.51, -2.94, -10.09, 1.97, 1.50, 6.63, repro,
2016-10-27,3.63, -2.50, -2.12, 1.97, 1.51, 6.65, repro,
2016-10-28,3.31, -2.04, 6.27, 1.97, 1.51, 6.63, repro,
2016-10-29,1.82, -2.92, 7.37, 1.98, 1.51, 6.67, repro,
2016-10-30,3.93, -1.40, -4.60, 1.98, 1.51, 6.65, repro,
2016-10-31,0.59, 0.95, 7.38, 2.01, 1.55, 6.82, repro,
2016-11-01,4.15, -2.56, -0.28, 1.98, 1.51, 6.67, repro,
2016-11-02,3.60, -2.55, -5.87, 2.19, 1.70, 7.43, repro,
2016-11-03,3.83, -2.42, -8.29, 1.96, 1.51, 6.61, repro,
2016-11-04,3.58, -2.51, -10.70, 1.97, 1.50, 6.62, repro,
2016-11-05,3.49, -2.08, -4.76, 1.98, 1.51, 6.66, repro,
2016-11-06,4.05, -2.62, 1.38, 2.00, 1.54, 6.77, repro,
2016-11-07,3.77, -3.51, -3.50, 1.97, 1.51, 6.66, repro,
2016-11-08,3.48, -2.48, -3.99, 1.95, 1.50, 6.60, repro,
2016-11-09,2.95, -2.82, -4.78, 1.97, 1.51, 6.65, repro,
2016-11-10,3.22, -3.00, -4.67, 2.03, 1.53, 6.84, repro,
2016-11-11,3.71, -1.97, -5.96, 1.96, 1.52, 6.69, repro,
2016-11-12,3.39, -2.56, 2.11, 1.96, 1.51, 6.65, repro,
