PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6673482668 North Latitude, -118.2600389723 East Longitude, 810.87966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-06,0.75, -10.82, 9.96, 1.87, 1.58, 7.41, supp6,
2020-06-07,-4.61, -11.54, 0.09, 1.85, 1.57, 7.34, supp6,
2020-06-08,-0.29, -11.38, 9.83, 1.83, 1.55, 7.17, supp6,
2020-06-09,-0.25, -9.65, 5.74, 1.82, 1.54, 7.09, supp6,
2020-06-10,-0.67, -10.26, 5.20, 1.81, 1.55, 7.09, supp6,
2020-06-11,0.25, -9.31, 3.57, 1.81, 1.55, 7.12, supp6,
2020-06-12,-1.06, -9.27, -4.28, 1.79, 1.53, 7.07, supp6,
2020-06-13,-0.42, -9.77, 10.67, 1.81, 1.54, 7.22, supp6,
2020-06-14,-0.56, -10.09, 14.33, 1.79, 1.53, 7.04, supp6,
2020-06-15,-0.69, -10.25, 10.40, 1.78, 1.52, 6.95, supp6,
2020-06-16,-2.13, -9.85, 23.37, 1.81, 1.56, 7.21, supp6,
2020-06-17,-0.45, -8.14, 15.04, 1.79, 1.53, 7.06, supp6,
2020-06-18,-0.35, -9.04, 6.04, 1.79, 1.53, 7.01, supp6,
2020-06-19,-1.85, -9.15, 10.64, 1.79, 1.52, 7.04, supp6,
2020-06-20,-0.80, -10.55, 2.51, 1.78, 1.53, 6.97, supp6,
2020-06-21,-1.46, -9.51, 8.26, 1.79, 1.54, 7.03, supp6,
2020-06-22,-0.66, -10.10, 9.06, 1.80, 1.54, 7.01, supp6,
2020-06-23,-0.45, -8.37, 10.45, 1.81, 1.51, 7.03, supp6,
2020-06-24,-1.00, -10.45, 8.82, 1.80, 1.55, 7.07, supp6,
2020-06-25,1.72, -12.68, 5.29, 1.80, 1.54, 7.08, supp6,
2020-06-26,-0.95, -7.96, -2.05, 1.90, 1.56, 7.41, supp6,
2020-06-27,-0.55, -9.97, 11.16, 1.83, 1.57, 7.21, supp6,
2020-06-28,-2.11, -9.49, 16.33, 1.91, 1.63, 7.51, supp6,
2020-06-29,-0.99, -11.37, 5.94, 1.85, 1.57, 7.21, supp6,
2020-06-30,-0.39, -9.39, 9.38, 1.84, 1.57, 7.14, supp6,
2020-07-01,-0.99, -10.43, 10.19, 1.80, 1.53, 6.99, supp6,
2020-07-02,-0.61, -9.97, 11.78, 1.80, 1.54, 7.00, supp6,
2020-07-03,-0.59, -9.86, 4.80, 1.79, 1.53, 6.96, supp6,
2020-07-04,0.53, -10.47, 5.73, 1.79, 1.53, 6.97, supp6,
2020-07-05,0.42, -10.71, 0.37, 1.79, 1.53, 7.00, supp6,
2020-07-06,1.26, -9.90, 7.36, 1.80, 1.54, 7.03, supp6,
2020-07-07,-0.73, -9.23, 21.79, 1.81, 1.51, 7.00, supp6,
2020-07-08,-1.08, -9.67, 16.40, 1.79, 1.52, 6.96, supp6,
2020-07-09,0.55, -13.48, 11.00, 1.85, 1.56, 7.19, supp6,
2020-07-10,1.46, -9.17, 11.46, 1.83, 1.56, 7.21, supp6,
2020-07-11,0.08, -9.37, 0.78, 1.82, 1.55, 7.17, supp6,
2020-07-12,0.12, -10.78, 9.93, 1.81, 1.53, 7.18, supp6,
2020-07-13,0.13, -8.45, 11.02, 1.81, 1.54, 7.21, supp6,
2020-07-14,1.06, -9.15, 9.89, 1.80, 1.56, 7.27, supp6,
2020-07-15,-0.43, -10.96, 8.62, 1.79, 1.53, 7.14, supp6,
2020-07-16,-1.65, -10.58, 4.86, 1.81, 1.53, 7.16, supp6,
2020-07-17,-0.88, -11.26, 1.88, 1.82, 1.54, 7.20, supp6,
2020-07-18,-1.28, -10.95, 6.96, 1.80, 1.52, 7.11, supp6,
2020-07-19,-0.64, -10.45, 10.24, 1.81, 1.54, 7.19, supp6,
2020-07-20,-0.38, -11.05, 7.28, 1.80, 1.53, 7.16, supp6,
2020-07-21,-0.52, -11.16, 5.49, 1.83, 1.55, 7.32, supp6,
2020-07-22,-0.11, -9.60, 11.01, 1.81, 1.54, 7.23, supp6,
2020-07-23,-1.05, -13.55, 7.11, 1.80, 1.53, 7.17, supp6,
2020-07-24,-1.91, -10.48, 10.55, 1.81, 1.56, 7.29, supp6,
2020-07-25,-1.67, -10.39, 13.31, 1.80, 1.54, 7.20, supp6,
2020-07-26,-2.33, -11.52, 3.55, 1.81, 1.55, 7.30, supp6,
2020-07-27,-1.38, -9.71, 4.85, 1.81, 1.54, 7.22, supp6,
2020-07-28,0.42, -11.02, 12.22, 1.92, 1.60, 7.55, supp6,
2020-07-29,-0.32, -10.15, 9.49, 1.79, 1.54, 7.19, supp6,
2020-07-30,-0.56, -11.34, 5.54, 1.79, 1.54, 7.21, supp6,
2020-07-31,-0.94, -10.81, 1.02, 1.80, 1.54, 7.23, supp6,
2020-08-01,-2.08, -10.06, 0.83, 1.81, 1.56, 7.31, supp6,
2020-08-02,0.04, -10.86, 8.45, 1.80, 1.55, 7.23, supp6,
2020-08-03,-0.31, -10.88, 4.70, 1.79, 1.54, 7.20, supp6,
2020-08-04,-0.04, -11.08, 4.00, 1.79, 1.53, 7.18, supp6,
2020-08-05,-0.89, -11.56, 14.25, 1.80, 1.53, 7.21, supp6,
2020-08-06,-0.21, -11.45, 9.45, 1.81, 1.58, 7.36, supp6,
2020-08-07,-2.18, -11.92, 5.24, 1.81, 1.58, 7.36, supp6,
2020-08-08,0.29, -11.00, 6.28, 1.81, 1.54, 7.27, supp6,
2020-08-09,-0.93, -11.58, 3.78, 1.82, 1.56, 7.26, supp6,
2020-08-10,-0.07, -9.80, 11.55, 1.83, 1.56, 7.36, supp6,
2020-08-11,-0.44, -10.18, 6.94, 1.83, 1.56, 7.39, supp6,
2020-08-12,-0.08, -10.83, 9.58, 1.80, 1.54, 7.25, supp6,
2020-08-13,-1.07, -10.15, 3.71, 1.80, 1.53, 7.22, supp6,
2020-08-14,-1.14, -9.20, -3.08, 1.81, 1.54, 7.29, supp6,
2020-08-15,-1.45, -10.03, 4.70, 1.79, 1.53, 7.21, supp6,
2020-08-16,0.38, -10.05, 8.74, 1.80, 1.54, 7.27, suppf,
2020-08-17,-1.06, -12.00, 4.74, 1.81, 1.56, 7.37, suppf,
2020-08-18,0.78, -10.35, 1.08, 1.80, 1.55, 7.33, suppf,
2020-08-19,0.29, -11.27, 0.92, 1.81, 1.56, 7.38, suppf,
2020-08-20,-0.94, -11.05, 5.19, 1.81, 1.54, 7.30, suppf,
2020-08-21,-1.07, -11.55, 4.44, 1.82, 1.57, 7.40, suppf,
2020-08-22,-0.41, -10.29, 0.73, 1.79, 1.53, 7.20, suppf,
2020-08-23,-1.48, -10.54, -2.15, 1.79, 1.53, 7.20, suppf,
2020-08-24,-0.47, -10.64, 12.34, 1.84, 1.57, 7.42, suppf,
2020-08-25,-2.97, -11.36, 13.31, 1.81, 1.55, 7.34, suppf,
2020-08-26,-1.59, -10.88, 1.38, 1.81, 1.55, 7.32, suppf,
2020-08-27,-1.39, -10.47, 7.80, 1.82, 1.55, 7.34, suppf,
2020-08-28,-0.99, -11.37, 9.69, 1.79, 1.53, 7.22, suppf,
2020-08-29,0.89, -11.40, 6.79, 1.79, 1.54, 7.27, suppf,
2020-08-30,-1.25, -10.89, 3.07, 1.80, 1.54, 7.29, suppf,
2020-08-31,-0.66, -11.33, 7.01, 1.80, 1.53, 7.24, suppf,
2020-09-01,-0.46, -10.90, 7.84, 1.79, 1.53, 7.20, suppf,
2020-09-02,-0.47, -10.82, 7.95, 1.78, 1.52, 7.18, suppf,
2020-09-03,-0.16, -11.02, 3.38, 1.78, 1.53, 7.23, suppf,
2020-09-04,-1.19, -11.14, 4.93, 1.80, 1.54, 7.28, suppf,
2020-09-05,-0.36, -11.29, 3.35, 1.78, 1.53, 7.20, suppf,
2020-09-06,-1.04, -10.65, 6.29, 1.79, 1.53, 7.23, suppf,
2020-09-07,0.10, -9.81, 3.61, 1.80, 1.53, 7.25, suppf,
2020-09-08,0.63, -8.50, 16.72, 1.81, 1.54, 7.32, suppf,
2020-09-09,-1.38, -10.66, 8.61, 1.78, 1.53, 7.24, suppf,
2020-09-10,-0.57, -10.46, 0.88, 1.80, 1.55, 7.33, suppf,
2020-09-11,-0.64, -11.41, 5.02, 1.82, 1.58, 7.54, suppf,
2020-09-12,-0.90, -11.05, 2.25, 1.80, 1.55, 7.34, suppf,
2020-09-13,-0.89, -10.75, 3.21, 1.78, 1.52, 7.19, suppf,
2020-09-14,-2.41, -11.43, -1.04, 1.79, 1.53, 7.26, suppf,
2020-09-15,-1.28, -10.11, -1.59, 1.94, 1.56, 7.62, suppf,
2020-09-16,0.30, -9.98, -2.56, 1.93, 1.55, 7.57, suppf,
2020-09-17,-1.54, -10.05, 0.41, 1.83, 1.58, 7.38, suppf,
2020-09-18,0.94, -10.35, -5.60, 1.85, 1.60, 7.49, suppf,
2020-09-19,0.38, -12.39, 6.57, 1.83, 1.59, 7.44, suppf,
2020-09-20,-0.57, -10.68, -2.53, 1.85, 1.57, 7.42, suppf,
2020-09-21,-1.00, -11.26, 5.42, 1.78, 1.53, 7.23, suppf,
2020-09-22,-0.26, -11.98, 2.22, 1.87, 1.54, 7.42, suppf,
2020-09-23,-0.06, -11.71, 5.36, 1.87, 1.55, 7.45, suppf,
2020-09-24,-0.04, -11.51, 6.99, 1.80, 1.52, 7.23, suppf,
2020-09-25,-0.70, -10.96, 9.62, 1.79, 1.53, 7.25, suppf,
2020-09-26,0.05, -11.65, 6.00, 1.79, 1.53, 7.26, suppf,
2020-09-27,0.34, -10.88, 6.28, 1.80, 1.53, 7.27, suppf,
2020-09-28,-1.04, -11.47, 8.93, 1.79, 1.52, 7.23, suppf,
2020-09-29,-0.45, -10.58, 2.31, 1.79, 1.53, 7.28, suppf,
2020-09-30,-1.34, -10.54, 2.38, 1.80, 1.52, 7.25, suppf,
2020-10-01,-0.34, -10.80, -0.81, 1.79, 1.51, 7.20, suppf,
2020-10-02,-0.11, -10.52, -0.74, 1.81, 1.52, 7.28, suppf,
2020-10-03,-0.42, -10.67, 2.41, 1.77, 1.49, 7.12, suppf,
2020-10-04,-0.15, -10.35, 3.01, 1.25, 1.05, 5.05, suppf,
2020-10-05,0.24, -11.03, 0.85, 1.25, 1.05, 5.04, suppf,
2020-10-06,-0.37, -10.74, 2.07, 1.25, 1.05, 5.03, suppf,
2020-10-07,-0.41, -10.65, 3.82, 1.25, 1.05, 5.02, suppf,
2020-10-08,-0.83, -11.31, 5.18, 1.28, 1.07, 5.14, suppf,
2020-10-09,-0.92, -11.15, 5.81, 1.25, 1.05, 5.03, suppf,
2020-10-10,-0.48, -11.71, 3.99, 1.25, 1.05, 5.03, suppf,
2020-10-11,-0.92, -12.63, 12.27, 1.26, 1.05, 5.04, suppf,
2020-10-12,0.06, -10.96, 6.53, 1.25, 1.05, 4.99, suppf,
2020-10-13,-0.54, -10.30, 3.53, 1.25, 1.05, 5.02, suppf,
2020-10-14,-1.09, -10.83, 5.01, 1.26, 1.05, 5.02, suppf,
2020-10-15,-1.41, -11.19, 0.56, 1.25, 1.05, 5.04, suppf,
2020-10-16,-1.02, -10.52, 2.37, 1.25, 1.05, 5.03, suppf,
2020-10-17,-1.10, -11.04, 1.71, 1.25, 1.05, 5.02, suppf,
2020-10-18,-0.07, -11.17, 5.68, 1.25, 1.05, 5.02, suppf,
2020-10-19,-1.25, -13.00, 5.11, 1.26, 1.05, 5.06, suppf,
2020-10-20,-1.00, -11.56, 2.22, 1.27, 1.09, 5.18, suppf,
2020-10-21,-1.28, -11.08, 5.18, 1.26, 1.05, 5.04, suppf,
2020-10-22,-1.59, -10.80, 4.16, 1.30, 1.06, 5.16, suppf,
2020-10-23,-0.28, -11.04, 5.99, 1.31, 1.06, 5.16, suppf,
2020-10-24,-1.48, -11.71, 2.38, 1.26, 1.05, 5.04, suppf,
2020-10-25,0.36, -9.12, 10.67, 1.79, 1.50, 7.20, suppf,
2020-10-26,0.30, -12.13, 8.84, 1.81, 1.51, 7.31, suppf,
2020-10-27,-0.92, -10.39, 5.58, 1.78, 1.50, 7.16, suppf,
2020-10-28,-0.17, -11.45, 7.11, 1.77, 1.48, 7.08, suppf,
2020-10-29,-0.40, -10.76, 3.15, 1.81, 1.49, 7.25, suppf,
2020-10-30,-0.47, -11.02, 2.21, 1.82, 1.49, 7.27, suppf,
2020-10-31,-1.03, -11.06, 5.23, 1.80, 1.54, 7.29, suppf,
2020-11-01,-0.71, -10.66, 1.07, 1.80, 1.54, 7.29, suppf,
2020-11-02,-0.19, -11.34, 6.30, 1.78, 1.48, 7.10, suppf,
2020-11-03,-0.45, -11.71, 5.83, 1.78, 1.49, 7.15, suppf,
2020-11-04,-0.67, -11.57, 4.60, 1.84, 1.50, 7.34, suppf,
2020-11-05,0.08, -11.22, 1.60, 1.80, 1.54, 7.29, suppf,
2020-11-06,-0.59, -12.45, 12.04, 1.78, 1.49, 7.17, suppf,
2020-11-07,-1.44, -12.96, 9.00, 1.80, 1.49, 7.20, suppf,
2020-11-08,-1.18, -11.60, 12.28, 1.81, 1.50, 7.29, suppf,
2020-11-09,-0.37, -11.66, 11.46, 1.84, 1.50, 7.32, suppf,
2020-11-10,-1.48, -11.45, 8.22, 1.79, 1.49, 7.19, suppf,
2020-11-11,-0.21, -11.09, 5.87, 1.80, 1.51, 7.28, suppf,
2020-11-12,-0.51, -11.33, 5.55, 1.82, 1.55, 7.38, suppf,
2020-11-13,-1.61, -10.38, 8.90, 1.84, 1.56, 7.46, suppf,
2020-11-14,3.01, -14.12, 13.34, 1.82, 1.51, 7.31, suppf,
2020-11-15,0.05, -11.38, 4.88, 1.79, 1.51, 7.24, suppf,
2020-11-16,-0.30, -10.30, 10.19, 1.82, 1.55, 7.46, suppf,
2020-11-17,0.63, -10.89, 9.04, 1.81, 1.53, 7.40, suppf,
2020-11-18,-0.27, -12.51, 17.38, 1.84, 1.56, 7.46, suppf,
2020-11-19,-1.83, -12.21, 10.01, 1.82, 1.53, 7.39, suppf,
2020-11-20,-0.36, -10.60, -1.73, 1.86, 1.55, 7.60, suppf,
2020-11-21,-0.93, -10.67, 6.71, 1.84, 1.53, 7.45, suppf,
2020-11-22,-0.90, -11.28, 8.05, 1.79, 1.51, 7.25, suppf,
2020-11-23,-0.26, -11.17, 12.09, 1.83, 1.57, 7.43, suppf,
2020-11-24,-0.57, -11.52, 10.94, 1.83, 1.57, 7.45, suppf,
2020-11-25,-0.29, -10.91, 12.46, 1.80, 1.52, 7.33, suppf,
2020-11-26,0.27, -11.85, 6.51, 1.79, 1.52, 7.28, suppf,
2020-11-27,-0.45, -11.00, 6.15, 1.79, 1.52, 7.28, suppf,
2020-11-28,-0.58, -10.97, 5.96, 1.84, 1.54, 7.37, suppf,
2020-11-29,-0.60, -10.70, 5.74, 1.87, 1.57, 7.52, suppf,
2020-11-30,-0.89, -10.99, 6.37, 1.83, 1.55, 7.43, suppf,
2020-12-01,-0.42, -11.51, 3.18, 1.79, 1.51, 7.27, suppf,
2020-12-02,-0.50, -10.77, -0.44, 1.79, 1.51, 7.28, suppf,
2020-12-03,-0.72, -10.98, 1.64, 1.78, 1.51, 7.24, suppf,
2020-12-04,-0.86, -10.71, -2.70, 1.78, 1.51, 7.25, suppf,
2020-12-05,-0.62, -10.65, -1.98, 1.80, 1.51, 7.29, suppf,
2020-12-06,-0.77, -10.57, -2.09, 1.80, 1.51, 7.29, suppf,
2020-12-07,-0.30, -11.72, 0.87, 1.80, 1.52, 7.32, suppf,
2020-12-08,-1.11, -11.57, 6.70, 1.79, 1.52, 7.28, suppf,
2020-12-09,-1.09, -9.86, 2.63, 1.79, 1.52, 7.27, suppf,
2020-12-10,-1.26, -10.29, 5.41, 1.79, 1.52, 7.27, suppf,
2020-12-11,-0.91, -12.35, 8.16, 1.80, 1.52, 7.27, suppf,
2020-12-12,-0.45, -13.28, -13.63, 1.84, 1.54, 7.43, suppf,
2020-12-13,-1.39, -10.16, 4.03, 1.81, 1.52, 7.34, suppf,
2020-12-14,-2.47, -11.28, 7.49, 1.83, 1.55, 7.48, suppf,
2020-12-15,-1.42, -11.21, 1.42, 1.81, 1.54, 7.39, suppf,
2020-12-16,-0.68, -11.15, 2.50, 1.80, 1.53, 7.34, suppf,
2020-12-17,-0.37, -12.23, 5.86, 1.84, 1.57, 7.59, suppf,
2020-12-18,-0.46, -10.78, 4.43, 1.82, 1.54, 7.43, suppf,
2020-12-19,-0.65, -11.03, 5.89, 1.79, 1.53, 7.41, suppf,
2020-12-20,-0.53, -10.59, 5.40, 1.79, 1.53, 7.41, suppf,
2020-12-21,-0.22, -10.41, 2.85, 1.76, 1.50, 7.22, suppf,
2020-12-22,-0.40, -10.07, 5.73, 1.80, 1.54, 7.36, suppf,
2020-12-23,-1.11, -10.99, 7.22, 1.80, 1.58, 7.43, suppf,
2020-12-24,-0.45, -10.41, -1.02, 1.88, 1.62, 7.65, suppf,
2020-12-25,-1.35, -9.90, 7.62, 1.80, 1.57, 7.37, suppf,
2020-12-26,-0.93, -12.12, -8.37, 1.78, 1.53, 7.33, suppf,
2020-12-27,-1.61, -10.43, 6.11, 1.77, 1.51, 7.26, suppf,
2020-12-28,-0.40, -10.45, 5.23, 1.76, 1.52, 7.29, suppf,
2020-12-29,-1.54, -10.83, 0.53, 1.76, 1.49, 7.21, suppf,
2020-12-30,-0.58, -10.52, 4.45, 1.76, 1.48, 7.18, suppf,
2020-12-31,-1.61, -10.72, 7.73, 1.77, 1.49, 7.23, suppf,
2021-01-01,-1.46, -11.31, 2.04, 1.76, 1.48, 7.16, suppf,
2021-01-02,-1.31, -11.56, 7.73, 1.76, 1.49, 7.19, suppf,
2021-01-03,-1.59, -10.46, 11.34, 1.76, 1.49, 7.21, suppf,
2021-01-04,-0.45, -11.19, 7.61, 1.77, 1.48, 7.18, suppf,
2021-01-05,-0.50, -11.00, 1.12, 1.77, 1.48, 7.19, suppf,
2021-01-06,-1.25, -10.24, 8.53, 1.76, 1.49, 7.17, suppf,
2021-01-07,-0.41, -10.90, 6.58, 1.77, 1.48, 7.17, suppf,
2021-01-08,-0.44, -10.80, 3.16, 1.76, 1.49, 7.22, suppf,
2021-01-09,0.10, -9.86, 2.49, 1.76, 1.49, 7.18, suppf,
2021-01-10,-0.26, -10.87, 0.37, 1.76, 1.50, 7.22, suppf,
2021-01-11,0.00, -10.70, 1.70, 1.77, 1.51, 7.27, suppf,
2021-01-12,0.14, -10.91, 3.37, 1.76, 1.49, 7.20, suppf,
2021-01-13,0.45, -10.97, 4.94, 1.76, 1.49, 7.21, suppf,
2021-01-14,-0.46, -10.77, 4.62, 1.76, 1.49, 7.20, suppf,
2021-01-15,-0.89, -10.79, 4.95, 1.76, 1.50, 7.23, suppf,
2021-01-16,-0.98, -10.02, 5.25, 1.76, 1.51, 7.24, suppf,
2021-01-17,-0.43, -10.86, 9.42, 1.76, 1.50, 7.22, suppf,
2021-01-18,-0.64, -11.44, 10.00, 1.76, 1.48, 7.16, suppf,
2021-01-19,-1.82, -11.28, 10.77, 1.79, 1.53, 7.37, suppf,
2021-01-20,-0.56, -10.22, 10.62, 1.84, 1.57, 7.52, suppf,
2021-01-21,-0.41, -11.32, 7.50, 1.77, 1.56, 7.41, suppf,
2021-01-22,-0.72, -10.80, 14.52, 1.76, 1.52, 7.29, suppf,
2021-01-23,-0.99, -11.53, 8.49, 1.76, 1.52, 7.28, suppf,
2021-01-24,-0.79, -11.05, 11.80, 1.76, 1.51, 7.26, suppf,
2021-01-25,-1.96, -11.16, 10.91, 1.77, 1.52, 7.31, suppf,
2021-01-26,-1.95, -10.83, 7.06, 1.76, 1.52, 7.29, suppf,
2021-01-27,-1.32, -10.71, 2.34, 1.77, 1.52, 7.29, suppf,
2021-01-28,-1.38, -9.41, 8.05, 1.77, 1.52, 7.32, suppf,
2021-01-29,-1.03, -11.18, 6.86, 1.77, 1.52, 7.32, suppf,
2021-01-30,-0.88, -11.38, 8.64, 1.77, 1.52, 7.31, suppf,
2021-01-31,-1.27, -10.80, 1.00, 1.76, 1.51, 7.27, suppf,
2021-02-01,-1.50, -10.25, 5.31, 1.77, 1.52, 7.31, suppf,
2021-02-02,-0.90, -11.05, -2.27, 1.76, 1.52, 7.29, suppf,
2021-02-03,-3.04, -14.52, -0.54, 1.78, 1.52, 7.38, suppf,
2021-02-04,0.20, -9.74, 1.51, 1.78, 1.53, 7.43, suppf,
2021-02-05,-1.09, -10.88, 1.29, 1.77, 1.54, 7.45, suppf,
2021-02-06,-1.34, -11.29, 5.32, 1.77, 1.51, 7.30, suppf,
2021-02-07,-1.03, -10.85, 3.78, 1.78, 1.51, 7.33, suppf,
2021-02-08,-0.79, -10.84, 2.56, 1.77, 1.51, 7.32, suppf,
2021-02-09,-0.33, -11.17, 1.41, 1.77, 1.52, 7.36, suppf,
2021-02-10,-0.53, -11.64, 4.24, 1.76, 1.51, 7.31, suppf,
2021-02-11,-2.05, -11.51, -3.22, 1.76, 1.51, 7.30, suppf,
2021-02-12,-1.34, -12.94, 8.79, 1.79, 1.53, 7.44, suppf,
2021-02-13,-1.89, -11.38, 4.84, 1.80, 1.53, 7.47, suppf,
2021-02-14,-0.58, -9.51, 6.00, 1.79, 1.51, 7.37, suppf,
2021-02-15,1.06, -12.90, 4.08, 1.77, 1.51, 7.33, suppf,
2021-02-16,-0.61, -13.01, 0.99, 1.81, 1.53, 7.52, suppf,
2021-02-17,-1.14, -10.25, 4.60, 1.76, 1.51, 7.32, suppf,
2021-02-18,-0.51, -12.00, -5.23, 1.83, 1.54, 7.53, suppf,
2021-02-19,-1.27, -11.75, -11.10, 1.83, 1.53, 7.53, suppf,
2021-02-20,-1.31, -13.69, 10.13, 1.78, 1.51, 7.31, suppf,
2021-02-21,-0.30, -11.82, 2.81, 1.76, 1.51, 7.26, suppf,
2021-02-22,0.04, -11.05, 1.16, 1.76, 1.50, 7.25, suppf,
2021-02-23,-0.45, -11.14, 4.56, 1.76, 1.51, 7.29, suppf,
2021-02-24,-0.30, -11.41, -5.02, 1.77, 1.51, 7.32, suppf,
2021-02-25,-0.27, -11.80, -4.45, 1.79, 1.54, 7.47, suppf,
2021-02-26,-0.99, -12.36, 4.04, 1.77, 1.54, 7.42, suppf,
2021-02-27,0.13, -12.82, 5.54, 1.78, 1.57, 7.55, suppf,
2021-02-28,-0.83, -10.93, 5.50, 1.77, 1.55, 7.45, suppf,
2021-03-01,-1.33, -11.36, 2.57, 1.77, 1.55, 7.44, suppf,
2021-03-02,-0.30, -10.75, 3.83, 1.81, 1.56, 7.47, suppf,
2021-03-03,0.41, -11.74, 11.64, 1.75, 1.51, 7.28, suppf,
2021-03-04,-0.96, -12.10, 2.25, 1.76, 1.51, 7.26, suppf,
2021-03-05,-1.20, -11.11, -7.72, 1.81, 1.55, 7.53, suppf,
2021-03-06,-0.18, -12.39, 5.09, 1.80, 1.54, 7.55, suppf,
2021-03-07,-0.10, -12.25, -2.76, 1.81, 1.53, 7.47, suppf,
2021-03-08,-0.61, -12.13, -3.96, 1.89, 1.55, 7.87, suppf,
2021-03-09,-0.36, -13.82, 4.68, 1.78, 1.52, 7.36, suppf,
2021-03-10,-1.41, -12.46, 0.33, 1.76, 1.51, 7.30, suppf,
2021-03-11,-0.29, -12.27, -0.65, 1.75, 1.50, 7.24, suppf,
2021-03-12,-1.69, -11.63, -1.82, 1.77, 1.54, 7.39, suppf,
2021-03-13,-0.70, -12.34, 2.38, 1.74, 1.50, 7.23, suppf,
2021-03-14,-0.71, -11.96, -1.39, 1.76, 1.51, 7.30, suppf,
2021-03-15,-1.56, -13.44, 6.17, 1.77, 1.52, 7.34, suppf,
2021-03-16,0.37, -12.86, 4.67, 1.76, 1.51, 7.28, suppf,
2021-03-17,-0.63, -12.29, 0.48, 1.75, 1.51, 7.26, suppf,
2021-03-18,-0.76, -10.91, 7.78, 1.77, 1.56, 7.37, suppf,
2021-03-19,-0.43, -14.22, 5.69, 1.79, 1.59, 7.53, suppf,
2021-03-20,-2.01, -11.62, -3.96, 1.79, 1.54, 7.44, suppf,
2021-03-21,-0.74, -12.20, -0.27, 1.75, 1.52, 7.28, suppf,
2021-03-22,0.75, -11.79, 2.35, 1.75, 1.52, 7.26, suppf,
2021-03-23,1.10, -13.51, 7.60, 1.77, 1.52, 7.31, suppf,
2021-03-24,-1.35, -11.53, 7.79, 1.75, 1.52, 7.26, suppf,
2021-03-25,0.65, -13.24, 4.67, 1.77, 1.53, 7.36, suppf,
2021-03-26,0.24, -11.72, 7.73, 1.78, 1.53, 7.34, suppf,
2021-03-27,-0.18, -11.77, 0.56, 1.76, 1.55, 7.36, suppf,
2021-03-28,-0.42, -11.84, 5.56, 1.75, 1.52, 7.22, suppf,
2021-03-29,-1.26, -10.65, 10.54, 1.75, 1.52, 7.23, suppf,
2021-03-30,-1.09, -12.05, 7.64, 1.74, 1.51, 7.16, suppf,
2021-03-31,-0.94, -12.18, 0.67, 1.75, 1.52, 7.21, suppf,
2021-04-01,-0.84, -12.04, 0.38, 1.80, 1.55, 7.43, suppf,
2021-04-02,-0.91, -12.91, 3.55, 1.74, 1.52, 7.19, suppf,
2021-04-03,-0.35, -12.05, 4.56, 1.74, 1.52, 7.19, suppf,
2021-04-04,-0.83, -12.52, 6.24, 1.74, 1.51, 7.18, suppf,
2021-04-05,0.17, -13.93, 6.80, 1.77, 1.54, 7.37, suppf,
2021-04-06,0.44, -11.75, 7.79, 1.75, 1.53, 7.26, suppf,
2021-04-07,-0.45, -11.50, 3.78, 1.76, 1.54, 7.32, suppf,
2021-04-08,1.23, -14.61, 12.62, 1.79, 1.56, 7.34, suppf,
2021-04-09,1.59, -12.11, 2.53, 1.79, 1.56, 7.34, suppf,
2021-04-10,-0.33, -13.22, 3.13, 1.75, 1.53, 7.28, suppf,
2021-04-11,-0.75, -11.87, 9.62, 1.74, 1.53, 7.21, suppf,
2021-04-12,0.09, -12.55, 6.12, 1.76, 1.60, 7.43, suppf,
2021-04-13,-0.66, -13.55, 16.29, 1.79, 1.61, 7.53, suppf,
2021-04-14,-3.17, -15.73, 11.77, 1.77, 1.59, 7.39, suppf,
2021-04-15,-1.31, -13.61, 4.58, 1.77, 1.58, 7.34, suppf,
2021-04-16,-0.37, -13.31, 8.75, 1.76, 1.57, 7.29, suppf,
2021-04-17,-0.90, -12.88, 10.08, 1.75, 1.58, 7.29, suppf,
2021-04-18,-0.07, -12.00, 14.47, 1.76, 1.59, 7.34, suppf,
2021-04-19,-0.32, -11.53, 9.64, 1.80, 1.65, 7.51, suppf,
2021-04-20,-0.07, -13.38, 10.43, 1.76, 1.58, 7.33, suppf,
2021-04-21,-1.09, -12.67, 13.02, 1.78, 1.59, 7.43, suppf,
2021-04-22,0.26, -13.64, 13.57, 1.81, 1.67, 7.60, suppf,
2021-04-23,-0.23, -13.55, 16.61, 1.79, 1.67, 7.51, suppf,
2021-04-24,-0.81, -12.82, 17.64, 1.75, 1.57, 7.40, suppf,
2021-04-25,-1.42, -15.56, 23.64, 1.75, 1.53, 7.23, suppf,
2021-04-26,0.10, -14.18, 16.89, 1.75, 1.53, 7.24, suppf,
2021-04-27,-0.36, -12.79, 9.08, 1.76, 1.57, 7.34, suppf,
2021-04-28,-1.32, -11.98, 11.91, 1.76, 1.58, 7.38, suppf,
2021-04-29,-0.41, -11.51, 7.76, 1.73, 1.53, 7.20, suppf,
2021-04-30,-0.75, -11.87, 4.42, 1.73, 1.52, 7.17, suppf,
