PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1085111066 North Latitude, -113.9789410685 East Longitude, 2000.29553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-07,-0.36, 1.95, -4.17, 2.02, 1.48, 6.63, supp6,
2019-07-08,-0.26, 1.64, -3.99, 2.02, 1.49, 6.62, supp6,
2019-07-09,-0.02, 3.09, -7.30, 2.05, 1.52, 6.78, supp6,
2019-07-10,-0.95, 3.12, -9.74, 2.03, 1.47, 6.61, supp6,
2019-07-11,-1.70, 3.64, -7.48, 2.05, 1.52, 6.73, supp6,
2019-07-12,-0.65, 1.66, -3.25, 2.02, 1.49, 6.65, suppl,
2019-07-13,-0.57, 1.32, -8.74, 2.11, 1.56, 6.90, suppl,
2019-07-14,3.44, 2.35, -8.28, 2.07, 1.53, 6.82, supp6,
2019-07-15,-0.36, 2.29, -4.26, 2.12, 1.57, 6.94, supp6,
2019-07-16,0.68, 2.27, -5.38, 2.09, 1.53, 6.84, supp6,
2019-07-17,0.67, -0.05, -3.14, 2.05, 1.52, 6.77, supp6,
2019-07-18,4.80, 4.22, 0.51, 2.07, 1.56, 6.86, supp6,
2019-07-19,3.04, 2.20, -7.22, 2.14, 1.55, 6.97, supp6,
2019-07-20,-0.06, 0.91, -6.76, 2.02, 1.49, 6.65, supp6,
2019-07-21,-0.97, 2.29, -9.76, 2.08, 1.51, 6.78, supp6,
2019-07-22,0.62, 1.45, -7.88, 2.05, 1.53, 6.84, supp6,
2019-07-23,-0.32, 2.13, -0.52, 2.03, 1.52, 6.71, supp6,
2019-07-24,0.36, 2.69, -5.22, 2.08, 1.55, 6.87, supp6,
2019-07-25,-0.59, 1.72, -4.61, 2.02, 1.48, 6.61, supp6,
2019-07-26,0.11, 0.92, -10.63, 2.11, 1.56, 6.89, suppl,
2019-07-27,1.16, 1.13, -5.44, 2.09, 1.53, 6.86, supp6,
2019-07-28,-1.16, 1.55, -10.39, 2.02, 1.50, 6.66, supp6,
2019-07-29,1.28, 2.16, -8.59, 2.06, 1.51, 6.79, supp6,
2019-07-30,-2.48, 4.02, -11.29, 2.14, 1.62, 7.10, supp6,
2019-07-31,-0.30, 2.82, -0.74, 2.05, 1.53, 6.75, supp6,
2019-08-01,-1.58, 1.53, -2.40, 2.28, 1.71, 7.34, supp6,
2019-08-02,0.17, 0.16, -7.95, 2.04, 1.54, 6.80, supp6,
2019-08-03,-1.60, 2.15, -6.02, 2.01, 1.49, 6.65, supp6,
2019-08-04,-2.15, 3.13, -4.63, 2.10, 1.55, 6.86, supp6,
2019-08-05,-0.58, 1.97, 3.61, 2.08, 1.54, 6.85, supp6,
2019-08-06,-0.33, 0.06, -3.70, 2.02, 1.49, 6.64, supp6,
2019-08-07,-0.16, 2.50, -1.40, 2.11, 1.55, 6.92, supp6,
2019-08-08,-0.25, 1.87, -2.64, 2.09, 1.54, 6.86, supp6,
2019-08-09,-0.22, 2.78, -10.20, 2.02, 1.49, 6.64, supp6,
2019-08-10,-0.14, 1.87, -3.19, 2.12, 1.60, 7.01, supp6,
2019-08-11,-2.22, 0.07, -6.27, 2.14, 1.61, 7.04, supp6,
2019-08-12,-0.03, 0.77, -9.61, 2.02, 1.49, 6.63, supp6,
2019-08-13,-0.25, 1.93, -4.70, 2.06, 1.52, 6.76, supp6,
2019-08-14,-1.00, 1.89, -4.96, 2.02, 1.48, 6.62, supp6,
2019-08-15,0.24, -0.21, 0.52, 2.02, 1.49, 6.63, supp6,
2019-08-16,-1.05, 1.50, 0.40, 2.05, 1.52, 6.74, supp6,
2019-08-17,-0.67, -0.10, 3.34, 2.01, 1.49, 6.62, supp6,
2019-08-18,1.01, 0.90, -5.06, 2.01, 1.48, 6.59, supp6,
2019-08-19,-1.07, 1.69, 5.09, 1.99, 1.48, 6.56, supp6,
2019-08-20,-1.04, 2.42, -0.24, 2.01, 1.48, 6.62, supp6,
2019-08-21,-1.33, 2.66, 0.65, 2.01, 1.48, 6.62, supp6,
2019-08-22,-0.23, -1.76, -3.78, 2.12, 1.57, 7.03, supp6,
2019-08-23,0.07, 2.71, 0.49, 2.06, 1.51, 6.74, supp6,
2019-08-24,-1.99, 1.81, -0.89, 2.00, 1.49, 6.64, supp6,
2019-08-25,-0.83, 0.78, -5.75, 2.06, 1.55, 6.83, supp6,
2019-08-26,0.24, 0.12, -3.91, 2.03, 1.50, 6.68, supp6,
2019-08-27,-0.84, 2.51, 1.08, 2.06, 1.54, 6.82, supp6,
2019-08-28,-1.01, 2.55, -1.88, 2.10, 1.55, 6.83, supp6,
2019-08-29,-1.42, 0.34, -4.20, 2.07, 1.50, 6.73, supp6,
2019-08-30,-0.09, -0.18, -7.86, 2.08, 1.51, 6.76, supp6,
2019-08-31,-1.27, 1.74, -4.33, 2.01, 1.50, 6.65, supp6,
2019-09-01,-0.30, 1.33, -3.75, 2.02, 1.51, 6.65, supp6,
2019-09-02,-0.69, 2.39, -2.88, 2.03, 1.50, 6.68, supp6,
2019-09-03,-0.42, 2.73, -3.62, 2.02, 1.48, 6.62, supp6,
2019-09-04,-1.15, 2.34, -3.97, 2.06, 1.53, 6.75, supp6,
2019-09-05,-1.64, 1.99, -5.18, 2.04, 1.52, 6.71, supp6,
2019-09-06,-1.29, 1.01, -12.08, 2.20, 1.68, 7.37, supp6,
2019-09-07,0.09, 1.03, -8.97, 2.02, 1.49, 6.64, supp6,
2019-09-08,-0.16, 1.62, -4.80, 2.02, 1.49, 6.63, supp6,
2019-09-09,0.96, 0.81, 4.82, 2.04, 1.50, 6.67, supp6,
2019-09-10,-1.33, 2.43, -5.68, 2.06, 1.52, 6.74, supp6,
2019-09-11,-0.22, 2.00, -7.55, 2.02, 1.49, 6.64, supp6,
2019-09-12,-0.78, 2.69, -7.50, 2.02, 1.49, 6.62, supp6,
2019-09-13,-1.28, 2.14, -9.45, 2.01, 1.48, 6.61, supp6,
2019-09-14,-1.17, 1.36, -3.18, 1.99, 1.47, 6.55, supp6,
2019-09-15,-1.01, 2.67, 2.42, 2.00, 1.48, 6.61, supp6,
2019-09-16,-2.24, 2.16, 6.15, 2.03, 1.48, 6.68, supp6,
2019-09-17,-1.64, 2.18, -1.73, 2.03, 1.49, 6.69, supp6,
2019-09-18,-1.87, 2.04, -3.63, 2.03, 1.49, 6.65, supp6,
2019-09-19,-0.61, 1.39, -0.44, 2.01, 1.49, 6.63, supp6,
2019-09-20,-0.23, 2.09, -0.10, 2.11, 1.53, 6.88, supp6,
2019-09-21,-0.87, 1.72, 1.66, 2.13, 1.55, 7.02, supp6,
2019-09-22,-1.19, 3.01, 0.76, 2.01, 1.49, 6.68, supp6,
2019-09-23,-1.19, 1.94, -5.30, 2.07, 1.51, 6.74, supp6,
2019-09-24,1.37, -0.47, -12.13, 2.02, 1.50, 6.70, supp6,
2019-09-25,2.36, -0.33, -6.74, 2.03, 1.51, 6.70, supp6,
2019-09-26,-1.46, 1.26, 3.49, 2.00, 1.48, 6.61, supp6,
2019-09-27,-0.47, 2.80, -0.57, 2.00, 1.48, 6.63, supp6,
2019-09-28,-0.40, 2.79, 1.90, 2.11, 1.53, 6.99, supp6,
2019-09-29,-0.04, 2.53, -0.37, 2.05, 1.51, 6.79, supp6,
2019-09-30,-0.93, 1.76, -1.15, 2.01, 1.48, 6.63, supp6,
2019-10-01,-0.42, 2.26, -0.80, 2.03, 1.53, 6.75, supp6,
2019-10-02,-0.54, 2.59, -6.08, 2.03, 1.53, 6.75, supp6,
2019-10-03,-0.52, 2.19, -7.06, 2.07, 1.58, 7.03, supp6,
2019-10-04,-0.13, 1.84, -5.04, 2.04, 1.53, 6.87, supp6,
2019-10-05,-0.43, 1.19, -8.76, 2.06, 1.55, 6.87, supp6,
2019-10-06,0.08, 1.07, -7.80, 1.94, 1.46, 6.94, supp6,
2019-10-07,-0.36, 1.93, -4.62, 1.94, 1.45, 6.89, supp6,
2019-10-08,-0.58, 1.98, -4.38, 1.98, 1.48, 7.05, supp6,
2019-10-09,0.30, -0.78, -4.52, 2.00, 1.52, 7.22, supp6,
2019-10-10,0.18, 1.21, -7.00, 2.00, 1.53, 7.19, supp6,
2019-10-11,-0.24, 1.77, -2.28, 2.00, 1.49, 7.11, supp6,
2019-10-12,0.02, 2.20, -5.37, 1.99, 1.49, 7.12, supp6,
2019-10-13,-0.33, 2.00, -2.60, 1.98, 1.49, 7.09, supp6,
2019-10-14,-0.70, 1.79, -2.57, 1.97, 1.49, 7.02, supp6,
2019-10-15,-0.27, 2.15, -9.95, 1.98, 1.49, 7.07, supp6,
2019-10-16,0.04, 2.90, -2.18, 1.97, 1.48, 7.02, supp6,
2019-10-17,1.25, 3.36, -0.56, 1.98, 1.49, 7.06, supp6,
2019-10-18,-1.59, 1.09, 4.50, 1.97, 1.48, 7.02, supp6,
2019-10-19,-0.38, 1.76, -2.36, 1.97, 1.47, 6.98, supp6,
2019-10-20,0.95, 0.25, -7.67, 1.97, 1.48, 7.01, supp6,
2019-10-21,1.03, 0.22, -6.28, 1.96, 1.47, 6.97, supp6,
2019-10-22,2.08, -3.73, -10.19, 1.98, 1.48, 7.03, supp6,
2019-10-23,0.63, -0.15, -7.03, 1.97, 1.47, 6.95, supp6,
2019-10-24,0.12, 2.27, -7.35, 1.96, 1.47, 6.98, supp6,
2019-10-25,-0.79, 2.36, -7.00, 1.98, 1.47, 7.00, supp6,
2019-10-26,0.33, 0.70, -7.36, 1.99, 1.48, 7.05, supp6,
2019-10-27,0.92, 1.24, -5.65, 1.96, 1.47, 6.95, supp6,
2019-10-28,0.50, 1.00, -7.24, 1.95, 1.47, 6.94, supp6,
2019-10-29,-0.42, 2.11, -3.14, 1.97, 1.47, 6.98, supp6,
2019-10-30,-0.38, 2.41, -8.80, 1.97, 1.48, 7.02, supp6,
2019-10-31,-0.30, 1.96, -7.45, 2.01, 1.53, 7.18, supp6,
2019-11-01,0.12, 1.46, -6.57, 2.01, 1.54, 7.19, supp6,
2019-11-02,-1.13, 2.57, -7.54, 1.95, 1.47, 6.93, supp6,
2019-11-03,1.23, -0.05, -5.98, 1.95, 1.47, 6.92, supp6,
2019-11-04,1.02, 0.35, -5.58, 1.97, 1.48, 7.05, supp6,
2019-11-05,0.42, 1.75, -9.74, 2.03, 1.50, 7.20, supp6,
2019-11-06,0.53, 0.95, -9.43, 1.97, 1.49, 7.07, supp6,
2019-11-07,-0.94, 1.98, -7.24, 1.97, 1.48, 7.01, supp6,
2019-11-08,-1.22, 2.26, -6.07, 1.95, 1.47, 6.91, supp6,
2019-11-09,-0.32, 2.27, -6.31, 1.95, 1.47, 6.93, supp6,
2019-11-10,1.15, -0.63, -0.33, 1.98, 1.50, 7.13, supp6,
2019-11-11,-0.87, 2.36, -12.04, 1.98, 1.49, 7.09, supp6,
2019-11-12,-0.33, 1.71, -9.03, 1.97, 1.48, 7.03, supp6,
2019-11-13,-0.10, 0.91, -2.35, 1.99, 1.53, 7.21, supp6,
2019-11-14,-0.89, 2.01, -3.23, 1.96, 1.48, 7.01, supp6,
2019-11-15,-0.80, 2.42, 0.52, 2.01, 1.48, 6.97, supp6,
2019-11-16,-0.03, 2.25, -5.02, 1.96, 1.47, 6.96, supp6,
2019-11-17,-0.75, 2.26, -4.61, 2.00, 1.51, 7.17, supp6,
2019-11-18,-0.58, -0.50, 2.09, 1.99, 1.50, 7.16, supp6,
2019-11-19,-1.50, 0.33, 3.65, 1.96, 1.47, 6.96, supp6,
2019-11-20,-0.66, 2.03, 5.02, 1.96, 1.47, 6.94, supp6,
2019-11-21,-0.49, 1.89, 0.60, 1.99, 1.50, 7.13, supp6,
2019-11-22,-0.83, 1.98, 4.57, 1.98, 1.47, 6.99, supp6,
2019-11-23,-0.64, 1.44, 1.95, 1.97, 1.47, 6.96, supp6,
2019-11-24,-1.33, 1.88, 1.29, 1.97, 1.47, 6.96, supp6,
2019-11-25,0.79, 0.62, -0.02, 1.97, 1.49, 7.06, supp6,
2019-11-26,0.59, 0.95, 1.47, 1.97, 1.47, 6.94, supp6,
2019-11-27,-0.96, 3.64, 3.16, 1.98, 1.48, 6.95, supp6,
2019-11-28,0.24, 2.34, 0.82, 1.96, 1.46, 6.89, supp6,
2019-11-29,-0.05, 1.26, 1.63, 1.97, 1.48, 6.99, supp6,
2019-11-30,-0.44, 2.01, 0.77, 1.96, 1.46, 6.92, supp6,
2019-12-01,-0.83, 2.15, -2.56, 1.96, 1.47, 6.94, supp6,
2019-12-02,-0.69, 1.66, -0.31, 1.96, 1.47, 6.94, supp6,
2019-12-03,-0.97, 1.37, 0.32, 1.96, 1.47, 6.94, supp6,
2019-12-04,-0.55, 1.73, 1.93, 1.97, 1.47, 6.99, supp6,
2019-12-05,-0.44, 1.79, -0.30, 1.96, 1.47, 6.94, supp6,
2019-12-06,-0.76, 2.09, -5.35, 1.96, 1.47, 6.96, supp6,
2019-12-07,-0.40, 1.76, -3.01, 1.96, 1.47, 6.97, supp6,
2019-12-08,1.16, 1.22, 1.66, 1.96, 1.47, 6.97, supp6,
2019-12-09,0.04, 2.63, -5.49, 1.96, 1.47, 6.94, supp6,
2019-12-10,0.49, 2.03, -4.74, 1.96, 1.48, 7.01, supp6,
2019-12-11,-0.31, 1.71, -9.18, 1.96, 1.47, 6.97, supp6,
2019-12-12,-0.04, 1.96, -8.97, 1.96, 1.48, 7.00, supp6,
2019-12-13,1.33, 0.76, -15.40, 1.96, 1.48, 6.99, supp6,
2019-12-14,0.82, -0.20, -7.02, 2.05, 1.53, 7.23, supp6,
2019-12-15,-0.25, 2.04, -2.08, 1.97, 1.48, 6.99, supp6,
2019-12-16,-0.69, 1.10, -5.51, 1.96, 1.47, 6.95, supp6,
2019-12-17,-0.96, 1.80, -8.50, 1.96, 1.47, 6.93, supp6,
2019-12-18,-0.58, 2.23, -3.44, 1.96, 1.48, 7.02, supp6,
2019-12-19,-0.03, 2.32, -0.71, 1.98, 1.50, 7.13, supp6,
2019-12-20,-1.07, 2.59, -3.99, 1.99, 1.51, 7.14, supp6,
2019-12-21,0.01, 2.11, -5.63, 1.96, 1.47, 6.96, supp6,
2019-12-22,0.26, 2.19, -4.79, 1.97, 1.47, 6.97, supp6,
2019-12-23,0.01, 2.61, -2.81, 1.96, 1.47, 6.96, supp6,
2019-12-24,0.44, 1.71, -4.68, 1.96, 1.47, 6.93, supp6,
2019-12-25,0.46, 1.42, -0.14, 1.97, 1.48, 6.99, supp6,
2019-12-26,0.24, 1.41, -2.94, 1.97, 1.48, 7.00, supp6,
2019-12-27,0.31, 1.18, -2.20, 1.98, 1.48, 7.01, supp6,
2019-12-28,0.62, 1.27, -2.66, 1.97, 1.48, 7.00, supp6,
2019-12-29,-0.49, 2.74, -0.77, 1.97, 1.49, 7.01, supp6,
2019-12-30,0.03, 1.85, -3.66, 1.98, 1.48, 7.03, supp6,
2019-12-31,0.19, 1.26, -3.82, 1.98, 1.50, 7.05, supp6,
2020-01-01,1.32, 1.72, -3.46, 1.99, 1.48, 7.01, supp6,
2020-01-02,2.35, -2.00, -1.79, 1.98, 1.48, 6.99, supp6,
2020-01-03,1.52, -0.50, -5.08, 2.00, 1.52, 7.13, supp6,
2020-01-04,0.33, 1.62, -12.44, 2.01, 1.52, 7.17, supp6,
2020-01-05,1.02, 1.08, -8.79, 2.04, 1.54, 7.26, supp6,
2020-01-06,1.37, 0.88, -14.34, 2.05, 1.55, 7.31, supp6,
2020-01-07,1.11, 1.51, -10.95, 2.03, 1.52, 7.19, supp6,
2020-01-08,-0.12, 2.23, -6.62, 1.97, 1.48, 6.94, supp6,
2020-01-09,1.28, 1.20, -8.14, 2.01, 1.51, 7.13, supp6,
2020-01-10,1.40, 0.49, -11.46, 2.03, 1.50, 7.15, supp6,
2020-01-11,0.90, 1.34, -8.64, 1.97, 1.48, 7.00, supp6,
2020-01-12,0.71, 0.87, -4.84, 1.97, 1.47, 6.95, supp6,
2020-01-13,0.42, 1.86, -6.58, 1.97, 1.47, 6.93, supp6,
2020-01-14,0.70, 1.47, -2.68, 1.92, 1.44, 6.77, supp6,
2020-01-15,0.88, 2.08, -4.90, 1.93, 1.45, 6.83, supp6,
2020-01-16,0.18, 2.57, -10.38, 2.01, 1.52, 7.12, supp6,
2020-01-17,0.64, 0.91, -5.24, 2.00, 1.49, 6.99, supp6,
2020-01-18,-0.27, 1.69, -10.55, 1.94, 1.47, 6.91, supp6,
2020-01-19,-0.29, 1.79, -13.12, 1.94, 1.46, 6.84, supp6,
2020-01-20,-0.15, 1.88, -10.68, 1.93, 1.45, 6.80, supp6,
2020-01-21,-0.71, 1.63, -0.43, 1.94, 1.46, 6.88, supp6,
2020-01-22,0.23, 0.67, -4.92, 1.93, 1.45, 6.80, supp6,
2020-01-23,0.36, 1.46, -5.48, 1.94, 1.45, 6.85, supp6,
2020-01-24,-0.28, 1.41, -3.64, 1.93, 1.45, 6.79, supp6,
2020-01-25,-0.53, 1.55, -5.41, 1.94, 1.46, 6.84, supp6,
2020-01-26,0.04, 1.60, -2.65, 1.94, 1.46, 6.88, supp6,
2020-01-27,0.78, -0.78, -9.19, 1.93, 1.45, 6.82, supp6,
2020-01-28,-0.47, 1.59, 0.17, 1.94, 1.45, 6.86, supp6,
2020-01-29,-0.27, 2.01, -4.13, 1.93, 1.45, 6.82, supp6,
2020-01-30,0.21, -0.13, -8.54, 1.94, 1.46, 6.88, supp6,
2020-01-31,-0.01, 1.08, -2.20, 1.93, 1.46, 6.87, supp6,
2020-02-01,-1.86, 2.63, -3.54, 1.94, 1.47, 6.89, supp6,
2020-02-02,0.45, 2.37, 0.31, 1.93, 1.46, 6.85, supp6,
2020-02-03,0.81, 1.36, -2.64, 1.94, 1.46, 6.88, supp6,
2020-02-04,0.48, 1.54, -2.47, 1.94, 1.45, 6.82, supp6,
2020-02-05,0.77, 0.61, -7.35, 1.94, 1.45, 6.86, supp6,
2020-02-06,0.36, -0.06, -3.19, 1.93, 1.45, 6.84, supp6,
2020-02-07,-0.06, 1.29, -13.27, 1.94, 1.46, 6.87, supp6,
2020-02-08,0.89, 0.87, -8.16, 1.95, 1.46, 6.91, supp6,
2020-02-09,-0.03, 1.60, -3.08, 1.94, 1.46, 6.86, supp6,
2020-02-10,0.03, 1.00, -8.76, 1.94, 1.46, 6.86, supp6,
2020-02-11,-0.15, 1.72, -7.54, 1.94, 1.45, 6.83, supp6,
2020-02-12,0.13, 0.42, -7.20, 1.94, 1.45, 6.84, supp6,
2020-02-13,-0.22, 3.09, -5.36, 1.95, 1.49, 6.96, supp6,
2020-02-14,-0.60, 1.25, -6.69, 1.98, 1.50, 7.04, supp6,
2020-02-15,-0.31, 1.99, -3.72, 1.94, 1.45, 6.84, supp6,
2020-02-16,0.25, 1.62, -8.40, 1.94, 1.46, 6.83, supp6,
2020-02-17,0.42, 0.59, -9.41, 1.94, 1.47, 6.86, supp6,
2020-02-18,0.24, 1.09, -12.11, 1.92, 1.46, 6.83, supp6,
2020-02-19,-0.31, 1.81, -11.40, 1.93, 1.45, 6.81, supp6,
2020-02-20,-0.94, 1.89, -9.27, 1.96, 1.49, 7.06, supp6,
2020-02-21,-1.17, 1.34, -3.03, 1.96, 1.49, 7.03, supp6,
2020-02-22,-0.64, 1.30, -6.92, 1.94, 1.46, 6.87, supp6,
2020-02-23,-0.29, 1.30, -6.81, 1.94, 1.47, 6.89, supp6,
2020-02-24,0.66, 0.04, -12.72, 1.94, 1.46, 6.83, supp6,
2020-02-25,-0.23, 1.26, -19.99, 1.94, 1.46, 6.87, supp6,
2020-02-26,-0.13, 1.61, -17.06, 1.95, 1.46, 6.87, supp6,
2020-02-27,-0.35, 0.59, -14.47, 1.95, 1.46, 6.88, supp6,
2020-02-28,-0.83, 1.83, -10.55, 1.95, 1.48, 6.92, supp6,
2020-02-29,-0.36, 0.90, -11.42, 1.94, 1.47, 6.88, supp6,
2020-03-01,-0.07, 0.63, -5.06, 1.93, 1.45, 6.80, supp6,
2020-03-02,-0.38, 1.61, -3.98, 1.96, 1.47, 6.92, supp6,
2020-03-03,0.54, -1.68, -5.72, 1.95, 1.46, 6.88, supp6,
2020-03-04,0.44, 0.69, -12.29, 1.94, 1.45, 6.82, supp6,
2020-03-05,-0.42, 0.63, -13.90, 1.93, 1.46, 6.81, supp6,
2020-03-06,-1.18, 0.88, -9.80, 1.92, 1.45, 6.75, supp6,
2020-03-07,-0.82, 2.15, -9.47, 1.94, 1.45, 6.81, supp6,
2020-03-08,-0.14, 1.12, -7.21, 1.93, 1.45, 6.79, supp6,
2020-03-09,-0.32, 1.96, -8.11, 1.95, 1.46, 6.86, supp6,
2020-03-10,-0.25, 1.18, -12.20, 1.97, 1.47, 6.93, supp6,
2020-03-11,-0.38, 1.54, -6.02, 1.97, 1.46, 6.87, supp6,
2020-03-12,-0.62, 0.59, -11.22, 1.99, 1.48, 6.98, supp6,
2020-03-13,0.26, 0.71, -12.31, 1.97, 1.47, 6.92, supp6,
2020-03-14,0.67, 1.69, -13.88, 1.97, 1.48, 6.93, supp6,
2020-03-15,1.75, 1.67, -18.73, 1.99, 1.47, 6.97, supp6,
2020-03-16,0.25, 0.91, -10.63, 1.97, 1.46, 6.91, supp6,
2020-03-17,0.29, 0.85, -8.99, 1.96, 1.48, 6.93, supp6,
2020-03-18,0.49, 1.00, -13.21, 1.96, 1.46, 6.86, supp6,
2020-03-19,0.65, 1.14, -9.89, 2.19, 1.59, 7.51, supp6,
2020-03-20,0.70, 0.33, -14.02, 2.01, 1.54, 7.27, supp6,
2020-03-21,-0.18, 1.27, -12.32, 2.00, 1.50, 7.11, supp6,
2020-03-22,-0.09, -0.06, -12.34, 1.97, 1.47, 6.94, supp6,
2020-03-23,0.27, 1.26, -5.39, 1.98, 1.47, 6.94, supp6,
2020-03-24,1.56, 0.71, -9.44, 1.95, 1.47, 6.89, supp6,
2020-03-25,0.72, 1.57, -8.53, 1.95, 1.46, 6.87, supp6,
2020-03-26,0.83, 0.11, -7.08, 1.97, 1.48, 6.95, supp6,
2020-03-27,0.28, 0.97, -5.73, 1.98, 1.48, 6.97, supp6,
2020-03-28,-0.01, 1.36, -7.18, 1.97, 1.47, 6.90, supp6,
2020-03-29,0.70, 1.24, -11.66, 1.97, 1.47, 6.94, supp6,
2020-03-30,0.95, 1.35, -14.39, 1.96, 1.47, 6.89, supp6,
2020-03-31,2.43, 0.70, -12.34, 1.95, 1.48, 6.91, supp6,
2020-04-01,1.42, -0.74, -18.77, 1.97, 1.47, 6.94, supp6,
2020-04-02,1.19, 0.48, -11.98, 1.98, 1.48, 6.97, supp6,
2020-04-03,1.69, 0.38, -14.69, 1.97, 1.49, 6.98, supp6,
2020-04-04,0.33, 0.70, -9.82, 1.97, 1.47, 6.96, supp6,
2020-04-05,0.69, 1.62, -4.42, 1.98, 1.49, 7.00, supp6,
2020-04-06,1.43, 1.36, -6.54, 1.96, 1.47, 6.93, supp6,
2020-04-07,0.95, 1.59, -4.28, 1.97, 1.48, 6.95, supp6,
2020-04-08,1.26, 0.62, -11.72, 1.96, 1.47, 6.89, supp6,
2020-04-09,0.87, -0.25, -9.95, 1.98, 1.49, 7.01, supp6,
2020-04-10,1.00, -0.38, -12.76, 1.98, 1.48, 6.97, final,
2020-04-11,2.96, -2.53, -11.50, 2.01, 1.50, 7.09, final,
2020-04-12,2.97, -2.43, -14.62, 2.05, 1.51, 7.06, supp6,
2020-04-13,2.50, 0.19, -17.36, 2.04, 1.49, 6.96, supp6,
2020-04-14,1.01, 0.18, -18.17, 1.98, 1.48, 6.99, supp6,
2020-04-15,2.47, -2.32, -16.97, 1.98, 1.48, 6.95, supp6,
2020-04-16,1.08, 0.49, -13.65, 1.98, 1.48, 6.97, supp6,
2020-04-17,0.61, 0.33, -11.79, 1.99, 1.49, 7.01, supp6,
2020-04-18,0.27, 0.61, -3.94, 1.99, 1.49, 7.00, supp6,
2020-04-19,1.01, -0.34, -9.78, 1.96, 1.48, 6.95, supp6,
2020-04-20,0.35, 0.75, 0.55, 1.98, 1.48, 6.97, supp6,
2020-04-21,0.28, 0.24, -7.00, 1.98, 1.50, 7.05, supp6,
2020-04-22,1.64, -0.18, -14.76, 1.98, 1.51, 7.07, supp6,
2020-04-23,1.51, -3.41, -13.04, 2.06, 1.54, 7.32, supp6,
2020-04-24,1.00, -1.46, -13.51, 2.04, 1.50, 7.12, supp6,
2020-04-25,1.09, -0.74, -12.49, 1.98, 1.49, 6.98, supp6,
2020-04-26,3.07, -1.24, -10.95, 1.97, 1.46, 6.91, supp6,
2020-04-27,1.61, -0.98, -10.75, 1.98, 1.47, 6.99, supp6,
2020-04-28,1.27, -1.21, -11.61, 1.98, 1.46, 6.94, supp6,
2020-04-29,1.05, 0.70, -11.50, 1.96, 1.46, 6.91, supp6,
2020-04-30,-0.56, -0.42, -7.89, 1.97, 1.47, 6.99, supp6,
2020-05-01,2.30, -0.01, -8.68, 1.97, 1.46, 6.93, supp6,
2020-05-02,0.25, 0.59, -9.98, 1.96, 1.45, 6.87, supp6,
2020-05-03,-0.18, -0.62, -4.39, 1.97, 1.46, 6.93, supp6,
2020-05-04,1.08, -2.85, -15.34, 1.97, 1.46, 6.93, supp6,
2020-05-05,1.53, 0.39, -13.76, 1.99, 1.50, 7.07, supp6,
2020-05-06,2.20, 0.47, -14.33, 1.98, 1.46, 6.98, supp6,
2020-05-07,1.54, -0.35, -18.07, 1.96, 1.45, 6.89, supp6,
2020-05-08,1.23, 0.08, -16.83, 2.00, 1.49, 7.01, supp6,
2020-05-09,1.75, 0.37, -18.49, 1.99, 1.48, 7.01, supp6,
2020-05-10,2.72, 0.69, -11.21, 2.00, 1.49, 7.05, supp6,
2020-05-11,0.16, 0.53, -10.73, 1.97, 1.45, 6.90, supp6,
2020-05-12,2.17, 1.37, -8.55, 1.97, 1.45, 6.87, supp6,
2020-05-13,2.11, -0.04, -9.50, 1.96, 1.46, 6.89, supp6,
2020-05-14,1.33, -0.02, -3.56, 1.99, 1.49, 7.00, supp6,
2020-05-15,1.55, 0.47, -10.47, 1.98, 1.48, 6.97, supp6,
2020-05-16,0.72, 1.06, -3.72, 1.97, 1.45, 6.89, supp6,
2020-05-17,0.84, 0.39, -7.67, 1.97, 1.45, 6.88, supp6,
2020-05-18,1.86, 1.25, -2.50, 1.97, 1.46, 6.91, supp6,
2020-05-19,0.40, 0.85, -3.32, 1.98, 1.47, 6.95, supp6,
2020-05-20,0.08, -0.19, -7.96, 1.97, 1.46, 6.89, supp6,
2020-05-21,0.28, -0.13, -6.38, 1.98, 1.46, 6.93, supp6,
2020-05-22,1.15, -1.14, -3.85, 2.02, 1.47, 7.02, supp6,
2020-05-23,2.29, -0.25, -4.35, 1.98, 1.46, 6.94, supp6,
2020-05-24,0.67, -0.13, -6.73, 1.98, 1.46, 6.93, supp6,
2020-05-25,1.14, 0.23, -6.13, 1.97, 1.46, 6.90, supp6,
2020-05-26,0.64, -1.47, -7.12, 1.97, 1.46, 6.92, supp6,
2020-05-27,1.34, -2.06, -9.03, 1.97, 1.46, 6.95, supp6,
2020-05-28,0.71, 0.51, -11.71, 2.00, 1.49, 7.02, supp6,
2020-05-29,-0.14, 0.57, -4.63, 1.99, 1.46, 6.98, supp6,
2020-05-30,0.99, 1.47, -7.96, 1.99, 1.48, 7.06, supp6,
2020-05-31,3.81, -1.01, -1.28, 1.99, 1.48, 7.05, supp6,
2020-06-01,1.42, 0.46, -5.72, 1.98, 1.48, 7.01, supp6,
2020-06-02,1.52, 1.29, -1.08, 1.98, 1.47, 6.96, supp6,
