PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2021-08-28
Reference position, 10.2064799421 North Latitude, -70.5236553554 East Longitude, 542.23318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-04,1.73, -2.88, -19.38, 1.62, 1.86, 7.60, repro,
2017-11-05,4.53, -2.46, -7.01, 1.72, 2.04, 8.03, repro,
2017-11-06,2.27, -3.55, -18.65, 1.59, 1.83, 7.35, repro,
2017-11-07,1.52, -2.43, -14.91, 1.63, 1.90, 7.61, repro,
2017-11-08,3.00, -0.70, -16.47, 1.60, 1.84, 7.51, repro,
2017-11-09,4.08, -2.08, -13.25, 1.62, 1.86, 7.47, repro,
2017-11-10,3.60, -1.33, -27.04, 1.64, 1.89, 7.69, repro,
2017-11-11,2.73, -1.63, -15.35, 1.74, 1.89, 8.18, repro,
2017-11-12,1.57, -2.97, -17.80, 1.61, 1.88, 7.53, repro,
2017-11-13,3.78, -3.22, -18.92, 1.58, 1.83, 7.34, repro,
2017-11-14,1.84, -3.21, -9.54, 1.67, 1.93, 7.78, repro,
2017-11-15,2.96, -3.18, -19.31, 1.73, 2.17, 8.31, repro,
2017-11-16,4.33, 0.27, -28.13, 1.69, 1.92, 7.90, repro,
2017-11-17,3.24, -3.22, -5.44, 1.60, 1.87, 7.51, repro,
2017-11-18,4.48, -2.64, -5.27, 1.68, 1.96, 7.81, repro,
2017-11-19,2.21, -4.71, -28.29, 1.73, 2.07, 8.16, repro,
2017-11-20,3.77, -3.64, -12.72, 1.66, 1.94, 7.76, repro,
2017-11-21,3.36, -4.51, -7.53, 1.59, 1.86, 7.48, repro,
2017-11-22,2.08, -3.66, -12.41, 1.68, 2.03, 7.79, repro,
2017-11-23,0.23, -2.50, -14.47, 1.70, 1.98, 7.90, repro,
2017-11-24,3.06, -3.61, -18.98, 1.74, 1.99, 8.12, repro,
2017-11-25,6.04, -0.11, 0.46, 1.75, 2.06, 8.34, repro,
2017-11-26,1.53, -1.68, -17.39, 1.58, 1.85, 7.37, repro,
2017-11-27,2.62, -4.24, -6.61, 1.59, 1.84, 7.41, repro,
2017-11-28,4.39, -3.41, -5.76, 1.60, 1.83, 7.49, repro,
2017-11-29,3.24, -2.14, -7.14, 1.64, 1.89, 7.74, repro,
2017-11-30,1.30, -2.88, -12.22, 1.71, 1.96, 8.03, repro,
2017-12-01,3.62, -1.71, -9.74, 1.56, 1.83, 7.33, repro,
2017-12-02,1.99, -2.97, -13.03, 1.64, 1.94, 7.67, repro,
2017-12-03,0.44, -4.53, -6.81, 1.68, 1.98, 7.83, repro,
2017-12-04,2.08, -2.69, -0.43, 1.66, 1.93, 7.71, repro,
2017-12-05,3.98, -3.35, -4.63, 1.64, 1.86, 7.64, repro,
2017-12-06,3.01, -3.02, -5.89, 1.57, 1.83, 7.35, repro,
2017-12-07,3.95, -1.48, -9.38, 1.61, 1.87, 7.58, repro,
2017-12-08,2.17, -3.21, -6.68, 1.58, 1.85, 7.38, repro,
2017-12-09,1.39, -2.04, -7.72, 1.58, 1.83, 7.34, repro,
2017-12-10,1.36, 0.43, -3.05, 1.71, 1.97, 7.99, repro,
2017-12-11,1.72, -1.64, -11.64, 1.63, 1.87, 7.68, repro,
2017-12-12,-0.43, -2.29, -17.94, 1.62, 1.89, 7.51, repro,
2017-12-13,2.16, -4.24, -14.85, 1.62, 1.90, 7.48, repro,
2017-12-14,1.70, -4.40, -6.91, 1.63, 1.90, 7.66, repro,
2017-12-15,2.19, -3.73, -12.84, 1.57, 1.84, 7.32, repro,
2017-12-16,3.15, -2.59, -11.12, 1.59, 1.85, 7.40, repro,
2017-12-17,4.56, -6.93, -13.75, 1.64, 1.91, 7.63, repro,
2017-12-18,2.20, -2.41, -6.82, 1.58, 1.86, 7.44, repro,
2017-12-19,1.91, -3.47, -6.16, 1.61, 1.94, 7.50, repro,
2017-12-20,1.84, -2.20, -5.67, 1.61, 1.89, 7.43, repro,
2017-12-21,0.11, -2.99, -4.90, 1.68, 1.96, 7.87, repro,
2017-12-22,1.96, -1.96, -8.73, 1.60, 1.87, 7.52, repro,
2017-12-23,1.55, 0.48, 2.31, 1.62, 1.92, 7.71, repro,
2017-12-24,1.95, -1.82, -10.48, 1.62, 1.91, 7.59, repro,
2017-12-25,-0.13, -0.41, -6.02, 1.62, 1.90, 7.52, repro,
2017-12-26,2.17, -3.60, -8.21, 1.58, 1.85, 7.35, repro,
2017-12-27,0.49, 0.45, -13.61, 1.60, 1.87, 7.48, repro,
2017-12-28,1.97, -2.26, -1.23, 1.90, 2.20, 8.70, repro,
2017-12-29,1.81, -2.03, -9.11, 1.68, 2.02, 7.68, repro,
2017-12-30,1.18, -0.36, -20.95, 1.71, 2.05, 8.29, repro,
2017-12-31,3.17, -3.04, 11.52, 1.72, 1.97, 7.94, repro,
2018-01-01,2.81, -2.58, -5.61, 1.62, 1.92, 7.51, repro,
2018-01-02,2.75, -3.07, -12.24, 1.58, 1.86, 7.35, repro,
2018-01-03,3.31, -2.57, -10.74, 1.59, 1.86, 7.38, repro,
2018-01-04,1.52, -2.28, -9.22, 1.65, 1.95, 7.69, repro,
2018-01-05,2.15, -0.67, -14.38, 1.63, 1.86, 7.50, repro,
2018-01-06,1.38, -1.76, -6.09, 1.62, 1.92, 7.54, repro,
2018-01-07,1.12, -3.44, -13.06, 1.72, 2.10, 8.22, repro,
2018-01-08,1.35, -2.09, -8.63, 1.67, 2.00, 7.72, repro,
2018-01-09,0.97, -1.62, -3.48, 1.61, 1.90, 7.54, repro,
2018-01-10,2.61, -3.67, -3.14, 1.61, 1.89, 7.51, repro,
2018-01-11,1.46, -2.08, -12.38, 1.60, 1.85, 7.39, repro,
2018-01-12,3.05, -1.27, -9.64, 1.59, 1.88, 7.42, repro,
2018-01-13,2.18, 0.11, -9.51, 1.98, 2.29, 9.52, repro,
2018-01-14,0.43, -1.90, -14.04, 1.57, 1.84, 7.30, repro,
2018-01-15,3.39, -1.36, -12.79, 1.79, 2.17, 8.63, repro,
2018-01-16,1.71, -2.24, -5.74, 1.80, 2.01, 8.49, repro,
2018-01-17,0.80, -0.06, -6.14, 1.58, 1.83, 7.30, repro,
2018-01-18,1.79, -2.19, -10.34, 1.59, 1.85, 7.40, repro,
2018-01-19,2.38, -0.68, -13.75, 1.58, 1.84, 7.35, repro,
2018-01-20,3.06, -3.15, 7.15, 1.58, 1.83, 7.33, repro,
2018-01-21,2.95, -1.89, 0.49, 1.61, 1.89, 7.47, repro,
2018-01-22,1.72, -3.45, -9.03, 1.58, 1.84, 7.35, repro,
2018-01-23,1.45, -1.47, -9.67, 1.65, 1.88, 7.79, repro,
2018-01-24,1.31, -1.13, -12.00, 1.63, 1.91, 7.58, repro,
2018-01-25,0.84, 0.33, -2.75, 1.60, 1.85, 7.45, repro,
2018-01-26,2.17, -0.57, 1.46, 1.64, 1.86, 7.69, repro,
2018-01-27,1.86, -0.09, -7.87, 1.62, 1.89, 7.64, repro,
2018-01-28,2.24, 0.80, -10.65, 1.64, 1.91, 7.72, repro,
2018-01-29,0.70, 0.70, -2.07, 1.69, 1.93, 8.02, repro,
2018-01-30,1.74, -0.97, -7.30, 1.65, 1.92, 7.65, repro,
2018-01-31,1.04, -3.36, -3.31, 1.64, 1.89, 7.57, repro,
2018-02-01,0.11, -2.24, -6.27, 1.62, 1.85, 7.56, repro,
2018-02-02,0.10, -1.85, -8.51, 1.61, 1.85, 7.47, repro,
2018-02-03,3.33, -0.74, -4.17, 1.61, 1.87, 7.55, repro,
2018-02-04,1.06, 1.15, -7.84, 1.76, 2.10, 8.50, repro,
2018-02-05,0.46, -2.93, -11.36, 1.71, 1.97, 7.92, repro,
2018-02-06,2.14, -3.10, -15.50, 1.65, 1.86, 7.59, repro,
2018-02-07,0.87, -2.13, -11.33, 1.63, 1.92, 7.58, repro,
2018-02-08,-0.79, -1.08, -6.33, 1.64, 1.92, 7.60, repro,
2018-02-09,1.67, -0.21, -17.66, 1.63, 1.87, 7.56, repro,
2018-02-10,0.58, -1.01, -15.52, 1.65, 1.89, 7.74, repro,
2018-02-11,1.26, -2.41, -13.89, 1.64, 1.88, 7.62, repro,
2018-02-12,-1.42, -1.07, -10.54, 1.61, 1.86, 7.52, repro,
2018-02-13,0.87, -1.02, -5.81, 1.72, 1.95, 8.02, repro,
2018-02-14,-0.04, -1.72, -15.08, 1.66, 1.93, 7.79, repro,
2018-02-15,0.53, -1.94, -7.83, 1.69, 1.97, 7.89, repro,
2018-02-16,-0.56, -3.74, -5.31, 1.62, 1.91, 7.58, repro,
2018-02-17,-0.53, -1.14, -8.34, 1.62, 1.87, 7.56, repro,
2018-02-18,-1.15, -3.14, -12.17, 1.64, 1.93, 7.67, repro,
2018-02-19,0.61, -2.40, -7.21, 1.62, 1.88, 7.59, repro,
2018-02-20,0.62, -0.46, -5.23, 1.63, 1.88, 7.67, repro,
2018-02-21,-0.55, -1.91, -16.35, 1.62, 1.87, 7.57, repro,
2018-02-22,-0.46, -1.81, -7.77, 1.64, 1.92, 7.73, repro,
2018-02-23,-3.48, -1.62, -24.78, 1.72, 1.95, 8.12, repro,
2018-02-24,-0.72, -0.47, -16.98, 1.75, 2.08, 8.36, repro,
2018-02-25,1.54, 1.31, -29.20, 1.79, 2.03, 8.37, repro,
2018-02-26,-0.40, -0.47, -18.75, 1.69, 1.96, 8.02, repro,
2018-02-27,-1.00, -1.16, -5.45, 1.97, 2.25, 9.43, repro,
2018-02-28,-0.22, -0.33, -8.61, 1.72, 2.06, 8.26, repro,
2018-03-01,-2.45, 1.51, -11.27, 1.81, 2.04, 8.48, repro,
2018-03-02,-2.20, -0.35, -20.01, 1.74, 2.04, 8.52, repro,
2018-03-03,-1.27, -0.22, -23.53, 1.68, 2.00, 8.02, repro,
2018-03-04,-1.00, -0.68, -7.86, 1.79, 2.05, 8.34, repro,
2018-03-05,-1.95, 0.31, -8.09, 1.75, 1.98, 8.30, repro,
2018-03-06,-3.14, 2.95, -7.70, 1.77, 2.11, 8.23, repro,
2018-03-07,-0.73, -0.57, -3.76, 1.65, 1.88, 7.71, repro,
2018-03-08,-1.31, -2.07, -8.36, 1.70, 2.07, 8.20, repro,
2018-03-09,-1.77, 1.85, -14.96, 1.64, 1.94, 7.68, repro,
2018-03-10,-1.18, -0.35, -20.22, 1.63, 1.87, 7.57, repro,
2018-03-11,-0.94, 0.29, -2.58, 1.62, 1.88, 7.59, repro,
2018-03-12,-1.35, -1.40, -9.74, 1.72, 1.94, 7.93, repro,
2018-03-13,-1.78, -0.19, -10.11, 1.80, 2.13, 8.67, repro,
2018-03-14,1.35, -1.16, -7.49, 1.97, 2.22, 9.59, repro,
2018-03-15,1.28, -2.49, -5.28, 2.02, 2.32, 9.35, repro,
2018-03-16,-0.17, -2.23, 1.78, 1.67, 1.91, 7.83, repro,
2018-03-17,-0.12, -3.64, 2.01, 1.65, 1.90, 7.75, repro,
2018-03-18,-2.11, -1.43, -11.25, 1.80, 2.07, 8.67, repro,
2018-03-19,1.69, -2.87, -3.09, 1.64, 1.90, 7.75, repro,
2018-03-20,-0.49, -3.91, -1.78, 1.66, 2.00, 7.87, repro,
2018-03-21,1.58, -1.12, -4.76, 1.62, 1.88, 7.50, repro,
2018-03-22,-1.36, -5.42, -9.64, 1.79, 2.06, 8.43, repro,
2018-03-23,-1.22, -1.35, -8.36, 1.64, 1.92, 7.71, repro,
2018-03-24,0.18, -2.70, -8.04, 1.61, 1.89, 7.56, repro,
2018-03-25,-0.92, -4.37, -10.38, 1.65, 1.94, 7.81, repro,
2018-03-26,0.09, -3.22, -7.43, 1.58, 1.85, 7.43, repro,
2018-03-27,1.60, -3.24, -5.52, 1.66, 1.98, 7.85, repro,
2018-03-28,1.21, -0.75, -4.99, 1.63, 1.90, 7.59, repro,
2018-03-29,-0.21, -0.66, -8.62, 1.60, 1.87, 7.56, repro,
2018-03-30,-2.23, -0.40, -3.26, 1.62, 1.88, 7.57, repro,
2018-03-31,-0.93, -1.01, -12.54, 1.74, 2.21, 8.24, repro,
2018-04-01,3.69, -6.14, -14.43, 1.82, 2.07, 8.69, repro,
2018-04-02,1.50, -1.39, -9.03, 1.66, 1.92, 7.73, repro,
2018-04-03,1.31, -3.62, -1.59, 1.60, 1.87, 7.54, repro,
2018-04-04,1.14, -4.30, -8.42, 1.79, 2.22, 8.83, repro,
2018-04-05,-0.50, -3.01, -11.04, 1.76, 2.04, 8.44, repro,
2018-04-06,-0.11, -1.33, -3.08, 1.73, 2.02, 8.39, repro,
2018-04-07,-0.37, -4.57, -3.86, 1.61, 1.85, 7.50, repro,
2018-04-08,1.06, -4.86, -7.57, 1.65, 1.94, 7.73, repro,
2018-04-09,-0.40, -4.65, -13.38, 1.61, 1.86, 7.56, repro,
2018-04-10,-0.97, -1.64, -12.15, 1.63, 1.95, 7.76, repro,
2018-04-11,-0.94, -3.67, -15.96, 1.82, 2.33, 8.65, repro,
2018-04-12,-1.52, -3.64, -18.80, 1.93, 2.11, 9.02, repro,
2018-04-13,0.16, -4.45, 3.81, 2.06, 2.45, 9.55, repro,
2018-04-14,1.94, -0.44, -2.57, 1.68, 1.98, 7.95, repro,
2018-04-15,-0.74, -2.73, -5.43, 1.61, 1.88, 7.57, repro,
2018-04-16,-3.35, -2.42, -12.87, 2.13, 2.54, 10.55, repro,
2018-04-17,1.56, -2.56, -16.24, 2.08, 2.40, 10.10, repro,
2018-04-18,-0.43, -2.41, -17.93, 1.65, 1.93, 7.66, repro,
2018-04-19,1.96, -0.41, -1.74, 1.62, 1.91, 7.52, repro,
2018-04-20,0.27, -1.82, 0.46, 1.61, 1.91, 7.62, repro,
2018-04-21,0.26, -3.04, -10.54, 1.79, 2.09, 8.54, repro,
2018-04-22,1.91, -1.57, -3.88, 1.70, 1.88, 7.90, repro,
2018-04-23,0.56, -1.36, -8.66, 1.71, 1.97, 8.03, repro,
2018-04-24,3.10, -2.03, -9.05, 1.60, 1.88, 7.58, repro,
2018-04-25,1.02, -4.63, -7.89, 1.58, 1.87, 7.46, repro,
2018-04-26,1.92, -4.84, 1.17, 1.93, 2.35, 9.16, repro,
2018-04-27,1.03, -3.38, 0.45, 1.79, 2.13, 8.61, repro,
2018-04-28,1.27, -4.02, -9.53, 1.62, 1.87, 7.58, repro,
2018-04-29,2.68, -4.30, -8.30, 1.77, 2.04, 8.35, repro,
2018-04-30,1.13, -4.63, -0.81, 1.66, 1.90, 7.78, repro,
2018-05-01,3.79, -3.40, -1.70, 1.82, 2.04, 8.66, repro,
2018-05-02,3.88, -3.03, -5.69, 1.73, 2.17, 8.43, repro,
2018-05-03,2.12, -1.49, -15.75, 1.68, 1.95, 7.80, repro,
2018-05-04,1.34, -2.54, -4.32, 1.67, 1.92, 7.69, repro,
2018-05-05,1.26, -3.90, -15.82, 1.58, 1.85, 7.36, repro,
2018-05-06,0.31, -4.46, -5.30, 1.71, 1.91, 8.04, repro,
2018-05-07,1.73, -4.76, -2.84, 1.73, 2.08, 8.28, repro,
2018-05-08,0.64, -5.36, -6.42, 1.59, 1.85, 7.45, repro,
2018-05-09,0.99, -4.19, -2.31, 1.61, 1.86, 7.43, repro,
2018-05-10,-0.63, -2.18, -2.42, 1.68, 2.04, 7.97, repro,
2018-05-11,1.84, -5.56, -3.91, 1.60, 1.85, 7.39, repro,
2018-05-12,0.72, -4.55, -1.16, 1.58, 1.84, 7.29, repro,
2018-05-13,1.66, -3.54, 5.71, 1.62, 1.90, 7.55, repro,
2018-05-14,0.52, -3.72, -13.50, 1.65, 1.93, 7.78, repro,
2018-05-15,0.95, -2.62, -4.88, 1.62, 1.92, 7.60, repro,
2018-05-16,0.01, -4.04, -2.23, 1.60, 1.86, 7.46, repro,
2018-05-17,1.75, -5.95, -1.27, 1.62, 1.93, 7.62, repro,
2018-05-18,-0.66, -2.19, -4.19, 1.76, 2.16, 8.40, repro,
2018-05-19,1.14, -5.15, -0.81, 1.64, 1.92, 7.60, repro,
2018-05-20,-0.24, -5.20, 5.15, 1.60, 1.85, 7.38, repro,
2018-05-21,-0.12, -3.84, -13.58, 1.61, 1.87, 7.45, repro,
2018-05-22,1.02, -4.76, -3.71, 1.69, 1.93, 7.95, repro,
2018-05-23,0.11, -3.68, -4.59, 1.61, 1.89, 7.43, repro,
2018-05-24,1.44, -3.63, 0.11, 1.89, 2.16, 9.11, repro,
2018-05-25,-0.38, -4.24, -3.72, 1.60, 1.86, 7.39, repro,
2018-05-26,-0.04, -5.74, -15.69, 1.92, 2.49, 9.00, repro,
2018-05-27,0.57, -5.24, -15.61, 1.74, 2.05, 8.10, repro,
2018-05-28,0.90, -4.48, -9.54, 1.60, 1.90, 7.48, repro,
2018-05-29,1.60, -4.78, -4.50, 1.69, 2.01, 7.79, repro,
2018-05-30,-1.04, -1.01, 3.49, 1.80, 2.12, 8.51, repro,
2018-05-31,0.99, -5.17, -10.98, 1.76, 2.01, 8.13, repro,
2018-06-01,0.92, -4.24, -3.18, 1.63, 1.90, 7.49, repro,
2018-06-02,1.02, -4.33, -4.35, 1.75, 2.12, 7.98, repro,
2018-06-03,2.47, -5.29, -6.91, 1.70, 1.95, 7.72, supp6,
2018-06-04,1.32, -4.15, -9.33, 1.52, 1.77, 7.23, supp6,
2018-06-05,0.81, -4.98, 1.12, 1.69, 1.93, 7.38, supp6,
2018-06-06,-2.53, -4.96, -8.82, 1.73, 2.12, 8.01, supp6,
2018-06-09,-1.65, -1.29, -25.47, 2.80, 3.08, 12.50, supp6,
2018-06-10,0.48, -2.25, -10.98, 1.63, 1.88, 7.31, supp6,
2018-06-11,-0.53, -6.89, -12.93, 1.48, 1.80, 7.54, supp6,
2018-06-12,-0.06, -2.69, -7.03, 1.60, 1.84, 7.35, supp6,
2018-06-13,-0.72, -4.22, -11.32, 1.54, 1.84, 7.44, supp6,
2018-06-14,-2.27, -4.69, -11.74, 1.64, 1.90, 7.32, supp6,
2018-06-15,-2.47, -4.76, -11.68, 2.88, 3.17, 13.11, supp6,
2018-06-16,1.63, -3.91, -5.13, 2.84, 3.09, 12.87, supp6,
2018-06-17,-1.34, -4.21, -10.22, 1.58, 1.84, 7.42, supp6,
2018-06-18,-0.73, -3.36, -11.92, 1.68, 2.09, 7.89, supp6,
2018-06-19,-1.88, -2.40, -7.41, 2.07, 2.31, 9.76, supp6,
2018-06-20,-2.31, -4.33, -22.45, 1.89, 2.49, 8.78, supp6,
2018-06-21,0.34, -2.28, -8.54, 2.17, 2.44, 9.82, supp6,
2018-06-22,-0.45, -0.65, -23.91, 2.48, 2.83, 11.74, supp6,
2018-06-23,-4.32, -0.93, -6.85, 2.15, 2.41, 9.67, supp6,
2018-06-24,-3.58, -2.85, -3.59, 1.93, 2.18, 8.94, supp6,
2018-06-25,-3.79, -3.79, -20.84, 1.84, 2.14, 8.55, supp6,
2018-06-26,-3.67, -2.48, -11.87, 1.97, 2.28, 9.26, supp6,
2018-06-27,-1.74, -1.04, -13.15, 1.91, 2.22, 8.97, supp6,
2018-06-28,1.62, -2.77, -8.04, 1.89, 2.10, 8.72, supp6,
2018-06-29,-0.74, -6.00, -9.66, 1.88, 2.18, 8.78, campf,
2018-06-30,-1.54, -4.59, -6.99, 1.89, 2.22, 9.02, campf,
2018-07-01,-1.14, -3.67, -21.87, 1.88, 2.22, 8.86, campf,
2018-07-02,-0.86, 2.03, -8.79, 2.08, 2.78, 9.96, campf,
2018-07-03,-0.00, -6.06, -13.15, 2.17, 2.45, 10.05, campf,
2018-07-04,-2.42, 0.89, -14.91, 2.09, 2.37, 9.63, campf,
2018-07-05,0.76, -2.79, 6.39, 2.09, 2.28, 9.72, campf,
2018-07-06,-1.44, -2.03, -3.11, 2.04, 2.28, 9.53, campf,
2018-07-07,-0.80, -4.80, -5.89, 1.98, 2.21, 9.22, campf,
2018-07-08,0.58, -0.68, 1.20, 1.98, 2.20, 9.08, campf,
2018-07-09,0.99, -1.46, -5.16, 2.02, 2.20, 9.31, campf,
2018-07-10,-0.35, -4.79, -11.12, 1.98, 2.20, 9.28, campf,
2018-07-11,-1.13, -3.57, -11.97, 2.03, 2.23, 9.25, campf,
2018-07-12,0.95, -4.04, -14.14, 1.94, 2.13, 8.96, campf,
2018-07-13,-1.31, -2.36, -8.84, 1.79, 2.04, 8.39, campf,
2018-07-14,-0.83, -2.95, -4.25, 1.57, 1.81, 7.31, campf,
2018-07-15,0.39, -0.79, -1.77, 1.76, 1.97, 8.16, campf,
2018-07-16,0.55, -2.22, -6.78, 1.84, 2.07, 8.59, campf,
2018-07-17,-1.24, -1.57, 0.12, 1.85, 2.10, 8.68, campf,
2018-07-18,-2.88, -4.72, -2.03, 1.75, 1.98, 8.22, campf,
2018-07-19,-0.69, -1.18, -2.84, 1.85, 2.08, 8.62, campf,
2018-07-20,-0.03, 0.98, -1.89, 1.87, 2.15, 8.88, campf,
2018-07-21,-0.21, -3.21, 3.56, 1.69, 1.93, 7.90, campf,
2018-07-22,-1.32, 0.33, -4.57, 1.76, 1.99, 8.25, campf,
2018-07-23,-2.79, -0.97, -5.88, 1.87, 2.10, 8.74, campf,
2018-07-24,-1.12, -2.03, -6.25, 1.87, 2.15, 8.85, campf,
2018-07-25,-3.10, 2.21, -18.20, 1.79, 2.12, 8.42, campf,
2018-07-26,-1.30, 1.21, -11.14, 1.75, 1.97, 8.16, campf,
2018-07-27,-2.36, -0.02, -13.52, 1.69, 1.94, 7.91, campf,
2018-07-28,-2.08, -0.19, -7.95, 1.62, 1.93, 7.63, campf,
2018-07-29,-1.14, -1.85, -9.26, 1.72, 1.95, 7.98, campf,
2018-07-30,-3.38, -0.74, -3.67, 1.71, 1.98, 7.88, campf,
2018-07-31,-4.37, -2.31, -17.16, 1.74, 2.03, 8.03, campf,
2018-08-01,-1.45, 0.05, -9.05, 1.64, 1.92, 7.55, campf,
2018-08-02,-1.89, 0.72, -13.15, 1.95, 2.76, 9.22, campf,
2018-08-03,0.68, -1.21, -17.47, 1.68, 1.93, 7.82, campf,
2018-08-04,-1.06, -4.53, -15.02, 1.67, 2.02, 7.78, campf,
2018-08-05,-3.04, -4.51, -19.05, 1.74, 2.14, 8.05, campf,
2018-08-06,-2.48, -1.77, -10.75, 1.61, 1.88, 7.51, campf,
2018-08-07,-3.49, 1.00, -4.89, 1.59, 1.85, 7.47, campf,
2018-08-08,-0.18, -4.26, -11.37, 1.58, 1.81, 7.32, campf,
2018-08-09,-3.15, -3.56, -20.67, 1.63, 1.86, 7.57, campf,
2018-08-10,-2.10, -3.06, -11.13, 1.64, 2.02, 7.76, campf,
2018-08-11,-1.75, -2.88, -4.77, 1.57, 1.82, 7.33, campf,
2018-08-12,-3.42, -2.75, -3.95, 1.57, 1.82, 7.33, campf,
2018-08-13,-4.26, -4.29, -19.80, 1.76, 2.13, 8.36, campf,
2018-08-14,-2.65, -2.96, -15.01, 1.69, 1.97, 7.86, campf,
2018-08-15,-3.49, -2.08, -18.06, 1.56, 1.82, 7.28, campf,
2018-08-16,-2.16, -1.43, -17.82, 1.60, 1.92, 7.60, campf,
2018-08-17,-2.99, -1.21, -10.99, 1.61, 1.94, 7.64, campf,
2018-08-18,-2.40, -2.09, -18.46, 1.56, 1.81, 7.26, campf,
2018-08-19,-2.63, -2.45, -19.48, 1.82, 2.29, 8.50, campf,
2018-08-20,-4.22, -2.04, -8.81, 1.67, 1.99, 7.98, campf,
2018-08-21,-3.17, -3.41, -11.62, 1.57, 1.83, 7.38, campf,
2018-08-22,-1.88, -3.34, -12.62, 1.82, 2.29, 8.70, campf,
2018-08-23,-2.60, -2.97, -16.79, 1.74, 2.13, 8.51, campf,
2018-08-24,-1.46, -0.66, -15.90, 1.71, 2.16, 8.19, campf,
2018-08-25,-0.32, -2.62, -16.53, 1.62, 1.88, 7.49, campf,
2018-08-26,-3.61, -4.39, -12.23, 1.63, 1.85, 7.54, campf,
2018-08-27,-1.78, -5.74, -2.65, 1.89, 2.09, 9.08, campf,
2018-08-28,-3.61, -5.23, -13.16, 1.73, 1.99, 8.32, campf,
2018-08-29,-2.76, -2.30, -24.05, 2.04, 2.52, 10.29, campf,
2018-08-30,-3.21, -1.49, -21.81, 2.07, 2.57, 10.30, campf,
2018-08-31,-3.34, -2.62, -17.01, 1.92, 2.17, 9.32, campf,
2018-09-01,-1.49, -4.33, -1.47, 1.74, 2.01, 8.41, campf,
2018-09-02,1.31, -5.82, -11.68, 1.98, 2.16, 9.44, campf,
2018-09-03,-2.30, -3.65, -16.53, 1.81, 2.13, 8.91, campf,
2018-09-04,0.81, -5.10, 5.86, 2.29, 2.64, 10.98, campf,
2018-09-05,2.79, -7.94, -15.10, 2.72, 2.89, 13.05, campf,
2018-09-06,-0.19, -5.62, -13.60, 2.19, 2.50, 10.36, campf,
2018-09-07,0.31, -6.16, -3.58, 2.60, 2.89, 13.74, campf,
2018-09-08,-3.00, -5.78, -18.49, 2.07, 2.33, 10.23, campf,
2018-09-09,-1.16, 3.30, -39.26, 3.57, 3.57, 17.53, campf,
2018-09-10,-6.30, -2.88, -35.57, 2.50, 2.63, 11.99, campf,
2018-09-11,-0.87, -8.63, -14.90, 2.73, 3.00, 13.45, campf,
2018-09-12,0.03, -5.53, -11.47, 2.36, 2.61, 11.57, campf,
2018-09-13,-1.87, -5.77, -25.44, 2.56, 2.76, 12.56, campf,
2018-09-14,-3.31, -2.76, -5.51, 2.45, 2.68, 11.92, campf,
2018-09-15,3.31, -4.63, -25.86, 2.70, 2.78, 13.34, campf,
2018-09-16,0.16, -4.76, -14.23, 2.37, 2.52, 11.60, campf,
2018-09-17,-4.23, -4.80, -3.57, 2.52, 2.80, 12.23, campf,
2018-09-18,-1.05, -4.25, -13.30, 2.38, 2.58, 11.50, campf,
2018-09-19,-3.49, -1.57, -6.83, 2.40, 2.58, 11.67, campf,
2018-09-20,0.14, -5.23, -8.87, 2.54, 2.77, 12.41, campf,
2018-09-21,0.57, -3.33, -3.21, 2.24, 2.46, 10.88, campf,
2018-09-22,-5.74, -4.18, -12.31, 2.36, 2.59, 11.45, campf,
2018-09-23,0.45, -1.32, -5.83, 2.50, 2.75, 12.33, campf,
2018-09-24,-0.21, -2.51, -3.17, 2.32, 2.55, 11.26, campf,
2018-09-25,-0.08, -2.18, 4.51, 2.58, 2.74, 12.50, campf,
2018-09-26,0.29, -4.95, 3.08, 2.43, 2.59, 11.65, campf,
2018-09-27,0.14, 0.95, -19.37, 2.38, 2.61, 11.82, campf,
2018-09-28,-1.52, -0.62, -14.91, 2.68, 2.79, 13.54, campf,
2018-09-29,2.56, -3.84, -8.96, 2.78, 2.91, 14.53, campf,
2018-09-30,1.15, -5.32, 2.00, 2.43, 2.62, 12.04, campf,
2018-10-01,1.22, -2.10, -10.63, 2.92, 3.49, 14.09, campf,
2018-10-02,-3.09, -4.86, -6.57, 2.45, 2.66, 12.14, campf,
2018-10-03,3.46, -2.36, -4.96, 2.23, 2.56, 11.39, campf,
2018-10-04,-2.68, -2.91, -8.05, 2.71, 2.96, 14.10, campf,
2018-10-05,-3.37, -0.81, -7.68, 2.67, 2.78, 13.23, campf,
2018-10-06,7.73, -1.40, -5.99, 3.30, 3.60, 16.05, campf,
2018-10-07,-3.96, -8.42, 1.65, 2.64, 2.77, 13.00, campf,
2018-10-08,-2.86, -7.12, 0.65, 2.68, 2.98, 13.28, campf,
2018-10-09,1.22, -3.98, 7.42, 2.53, 2.73, 12.77, campf,
2018-10-10,1.06, -8.76, -28.34, 2.95, 3.39, 15.76, campf,
2018-10-11,-7.33, -1.46, -16.69, 2.56, 2.77, 12.88, campf,
