PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8075732570 North Latitude, -111.4147217977 East Longitude, 1819.78919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-29,0.69, -2.50, -14.40, 1.88, 1.47, 7.07, suppf,
2021-03-30,0.85, -1.30, -5.00, 1.93, 1.51, 7.27, suppf,
2021-03-31,0.34, -0.68, -15.35, 1.92, 1.49, 7.22, suppf,
2021-04-01,-0.04, -0.93, -20.07, 2.17, 1.70, 8.28, suppf,
2021-04-02,0.87, -1.16, -10.11, 1.89, 1.49, 7.15, suppf,
2021-04-03,0.33, -0.95, -13.17, 1.91, 1.50, 7.22, suppf,
2021-04-04,0.23, -1.09, -5.75, 2.01, 1.55, 7.55, suppf,
2021-04-05,1.38, -0.53, -4.45, 1.96, 1.54, 7.38, suppf,
2021-04-06,-0.21, -2.08, -5.26, 1.93, 1.53, 7.38, suppf,
2021-04-07,-0.73, -0.92, -9.46, 2.09, 1.68, 8.01, suppf,
2021-04-08,0.07, -1.94, -3.53, 1.91, 1.50, 7.15, suppf,
2021-04-09,0.04, -1.18, -6.05, 2.00, 1.57, 7.40, suppf,
2021-04-10,0.10, -2.21, -4.75, 2.03, 1.59, 7.60, suppf,
2021-04-11,1.66, -2.77, -8.78, 1.94, 1.54, 7.31, suppf,
2021-04-12,0.47, 0.14, -5.61, 1.97, 1.58, 7.43, suppf,
2021-04-13,0.86, -1.89, -3.33, 1.95, 1.59, 7.47, suppf,
2021-04-14,0.36, -0.43, -6.15, 1.95, 1.57, 7.44, suppf,
2021-04-15,-0.75, -1.97, -6.30, 1.91, 1.53, 7.18, suppf,
2021-04-16,0.63, -1.12, -7.66, 2.11, 1.74, 8.27, suppf,
2021-04-17,-0.40, -1.73, -4.63, 1.97, 1.59, 7.45, suppf,
2021-04-18,0.02, -1.43, -7.82, 1.92, 1.56, 7.36, suppf,
2021-04-19,0.91, -2.18, -4.53, 1.90, 1.59, 7.31, suppf,
2021-04-20,1.83, -0.54, -6.26, 2.10, 1.73, 7.99, suppf,
2021-04-21,1.09, -0.69, -6.74, 1.88, 1.53, 7.17, suppf,
2021-04-22,0.50, -1.51, 1.10, 2.01, 1.71, 7.83, suppf,
2021-04-23,0.64, -2.03, 0.15, 2.25, 1.87, 8.62, suppf,
2021-04-24,0.22, -0.86, -0.65, 1.97, 1.58, 7.51, suppf,
2021-04-25,0.75, -0.68, 2.34, 1.92, 1.53, 7.27, suppf,
2021-04-26,-0.07, -0.29, 3.49, 1.91, 1.51, 7.19, suppf,
2021-04-27,1.53, -2.45, -1.76, 1.92, 1.55, 7.32, suppf,
2021-04-28,1.46, -2.41, -11.37, 1.89, 1.53, 7.21, suppf,
2021-04-29,-0.25, -1.67, -10.94, 1.91, 1.52, 7.19, suppf,
2021-04-30,-0.18, -1.15, -12.46, 1.89, 1.51, 7.16, suppf,
2021-05-01,0.67, -1.01, -7.12, 2.03, 1.61, 7.74, suppf,
2021-05-02,0.29, -1.29, -1.98, 1.98, 1.58, 7.56, suppf,
2021-05-03,1.02, -0.84, -3.85, 1.97, 1.57, 7.47, suppf,
2021-05-04,-0.32, -2.86, -8.01, 1.95, 1.58, 7.41, suppf,
2021-05-05,-0.16, -1.87, -8.65, 1.97, 1.62, 7.58, suppf,
2021-05-06,0.88, -0.90, -9.14, 2.00, 1.63, 7.71, suppf,
2021-05-07,1.91, -0.85, -11.50, 1.91, 1.53, 7.25, suppf,
2021-05-08,2.34, -2.57, -10.91, 1.99, 1.59, 7.72, suppf,
2021-05-09,0.92, -1.99, -10.19, 1.94, 1.55, 7.37, suppf,
2021-05-10,-0.65, -0.98, -1.76, 2.03, 1.63, 7.94, suppf,
2021-05-11,-0.06, 0.36, -7.98, 2.00, 1.60, 7.71, suppf,
2021-05-12,-0.25, -2.22, -10.95, 2.07, 1.67, 7.86, suppf,
2021-05-13,-0.23, -0.90, -16.37, 2.10, 1.72, 8.14, suppf,
2021-05-14,2.27, -1.37, -15.21, 1.94, 1.58, 7.40, suppf,
2021-05-15,0.35, -1.99, -12.68, 2.08, 1.75, 8.11, suppf,
2021-05-16,1.53, -1.07, -6.27, 1.89, 1.52, 7.26, suppf,
2021-05-17,-0.20, -0.64, -13.36, 1.88, 1.51, 7.19, suppf,
2021-05-18,0.99, -2.79, -10.87, 1.99, 1.62, 7.70, suppf,
2021-05-19,0.33, 1.88, 2.45, 4.59, 3.17, 17.96, suppf,
2021-05-20,-0.60, -2.83, 2.86, 2.04, 1.66, 7.90, suppf,
2021-05-21,0.52, -0.88, 1.06, 2.01, 1.67, 7.81, suppf,
2021-05-22,0.83, -0.84, -4.94, 2.05, 1.68, 8.01, suppf,
2021-05-23,0.56, -0.01, -8.01, 2.00, 1.67, 7.92, suppf,
2021-05-24,-0.02, -0.73, -4.30, 1.92, 1.56, 7.32, suppf,
2021-05-25,1.12, -1.47, -4.56, 1.91, 1.54, 7.35, suppf,
2021-05-26,0.53, -1.42, -8.13, 1.98, 1.60, 7.60, suppf,
2021-05-27,1.10, -0.63, -7.82, 2.04, 1.64, 7.95, suppf,
2021-05-28,1.09, -1.27, -8.00, 1.93, 1.51, 7.27, suppf,
2021-05-29,-0.16, -1.02, -2.96, 2.02, 1.66, 7.94, suppf,
2021-05-30,0.67, 1.34, -5.34, 1.94, 1.57, 7.52, suppf,
2021-05-31,1.05, 1.12, -5.38, 1.90, 1.53, 7.31, suppf,
2021-06-01,-0.01, 0.13, -4.67, 1.90, 1.55, 7.36, suppf,
2021-06-02,0.26, -0.17, -4.04, 2.02, 1.61, 7.79, suppf,
2021-06-03,0.37, 0.31, -3.44, 2.11, 1.73, 8.39, suppf,
2021-06-04,-0.68, 1.00, 0.95, 1.90, 1.53, 7.33, suppf,
2021-06-05,-0.53, -0.53, 6.28, 2.08, 1.72, 8.13, suppf,
2021-06-06,-0.83, -1.77, -5.07, 5.38, 3.62, 19.72, suppf,
2021-06-07,-0.01, 0.05, 0.95, 1.97, 1.63, 7.63, suppf,
2021-06-08,0.86, 0.55, 1.11, 1.89, 1.53, 7.29, suppf,
2021-06-09,1.65, -0.45, -2.76, 2.07, 1.67, 7.88, suppf,
2021-06-10,3.53, 1.34, -3.34, 5.67, 3.42, 20.32, suppf,
2021-06-11,0.39, -0.61, -4.26, 2.03, 1.64, 7.73, suppf,
2021-06-12,-0.59, -0.81, -16.95, 3.43, 2.69, 15.48, suppf,
2021-06-13,0.79, -0.27, -6.56, 1.95, 1.59, 7.52, suppf,
2021-06-14,-0.18, -0.47, -3.90, 1.96, 1.58, 7.55, suppf,
2021-06-15,-0.52, 0.34, -8.00, 1.96, 1.61, 7.61, suppf,
2021-06-16,0.46, 0.05, -5.47, 1.92, 1.58, 7.45, suppf,
2021-06-17,0.51, -0.64, -0.46, 1.94, 1.60, 7.50, suppf,
2021-06-18,0.74, -0.48, -5.02, 1.97, 1.59, 7.65, suppf,
2021-06-19,0.05, 0.14, -4.14, 1.91, 1.51, 7.25, suppf,
2021-06-20,1.45, -1.83, -10.68, 1.91, 1.52, 7.24, suppf,
2021-06-21,1.07, -0.68, -4.82, 2.09, 1.72, 8.18, suppf,
2021-06-22,-0.57, -0.24, -3.29, 2.02, 1.64, 7.82, suppf,
2021-06-23,0.64, 0.61, -4.85, 1.92, 1.54, 7.30, suppf,
2021-06-24,1.26, 1.25, -5.38, 1.99, 1.62, 7.58, suppf,
2021-06-25,-0.59, -0.01, -9.34, 2.00, 1.60, 7.54, suppf,
2021-06-26,1.20, 0.12, -7.44, 2.22, 1.95, 8.88, suppf,
2021-06-27,1.14, 0.46, -5.68, 2.01, 1.61, 7.55, suppf,
2021-06-28,1.03, -0.36, -6.93, 1.94, 1.58, 7.40, suppf,
2021-06-29,0.01, -0.89, -9.34, 2.08, 1.71, 8.03, suppf,
2021-06-30,0.82, -0.15, -8.11, 1.95, 1.60, 7.44, suppf,
2021-07-01,1.20, 0.75, -6.57, 2.17, 1.78, 8.34, suppf,
2021-07-02,-0.65, 0.97, 1.37, 1.97, 1.59, 7.52, suppf,
2021-07-03,-0.48, -0.50, -7.14, 1.99, 1.62, 7.66, suppf,
2021-07-04,1.69, 0.23, -3.47, 2.03, 1.71, 7.87, suppf,
2021-07-05,-0.92, -1.80, -16.34, 1.96, 1.60, 7.60, suppf,
2021-07-06,0.88, -0.29, -14.78, 2.07, 1.71, 8.04, suppf,
2021-07-07,-0.16, 0.83, -5.21, 1.93, 1.54, 7.32, suppf,
2021-07-08,0.84, -0.19, -5.17, 1.93, 1.58, 7.37, suppf,
2021-07-09,-0.86, -3.28, -4.16, 1.94, 1.56, 7.39, suppf,
2021-07-10,-0.41, 0.56, -14.07, 1.99, 1.66, 7.81, suppf,
2021-07-11,-0.36, -1.01, -0.41, 1.95, 1.58, 7.53, suppf,
2021-07-12,-0.44, -1.46, -2.14, 2.07, 1.65, 7.88, suppf,
2021-07-13,-0.60, -0.38, -10.27, 1.93, 1.53, 7.29, suppf,
2021-07-14,-1.14, -0.15, -7.87, 1.91, 1.56, 7.36, suppf,
2021-07-15,0.36, -0.58, -12.00, 2.00, 1.60, 7.60, suppf,
2021-07-16,-0.11, 0.81, 5.43, 2.06, 1.67, 7.85, suppf,
2021-07-17,1.98, 0.51, -12.31, 2.04, 1.62, 7.81, suppf,
2021-07-18,-0.09, 0.15, -12.31, 2.01, 1.61, 7.72, suppf,
2021-07-19,1.89, 1.07, -12.10, 1.90, 1.55, 7.30, suppf,
2021-07-20,-1.13, -0.39, -4.30, 1.94, 1.57, 7.48, suppf,
2021-07-21,1.45, 0.59, -9.23, 1.94, 1.61, 7.63, suppf,
2021-07-22,0.21, 0.24, -5.01, 1.96, 1.58, 7.48, suppf,
2021-07-23,0.04, 1.51, 3.80, 2.03, 1.62, 7.72, suppf,
2021-07-24,0.80, 0.60, -2.77, 1.93, 1.56, 7.37, suppf,
2021-07-25,-0.53, 0.51, 2.11, 1.98, 1.60, 7.59, suppf,
2021-07-26,-0.55, 0.10, 2.23, 1.99, 1.59, 7.65, suppf,
2021-07-27,-1.49, 1.85, -4.37, 1.95, 1.57, 7.45, suppf,
2021-07-28,0.40, 1.48, -7.65, 1.95, 1.57, 7.52, suppf,
2021-07-29,-0.00, 0.76, -8.17, 1.94, 1.55, 7.39, suppf,
2021-07-30,0.08, -0.40, -3.65, 2.00, 1.63, 7.68, suppf,
2021-07-31,0.11, 0.29, -13.85, 1.93, 1.56, 7.38, suppf,
2021-08-01,0.58, 0.58, -16.75, 1.96, 1.63, 7.66, suppf,
2021-08-02,-1.24, 0.32, -14.92, 1.94, 1.57, 7.46, suppf,
2021-08-03,-0.84, -0.14, -3.09, 1.93, 1.56, 7.38, suppf,
2021-08-04,0.09, 1.08, -10.18, 1.95, 1.56, 7.43, suppf,
2021-08-05,0.13, -0.91, -4.99, 1.90, 1.54, 7.26, suppf,
2021-08-06,1.58, 0.74, 4.35, 2.00, 1.60, 7.70, suppf,
2021-08-07,-0.35, -0.52, -5.23, 2.06, 1.67, 7.95, suppf,
2021-08-08,-1.48, -0.62, -1.36, 2.09, 1.69, 8.10, suppf,
2021-08-09,1.90, -0.85, -7.15, 1.97, 1.59, 7.57, suppf,
2021-08-10,-1.02, -0.58, -3.73, 1.92, 1.56, 7.37, suppf,
2021-08-11,-0.08, 0.16, -0.91, 1.91, 1.53, 7.25, suppf,
2021-08-12,-0.04, 1.15, 0.78, 1.93, 1.56, 7.37, suppf,
2021-08-13,-0.02, 0.20, -8.65, 1.94, 1.55, 7.41, suppf,
2021-08-14,-0.14, 2.55, -2.70, 1.96, 1.57, 7.52, suppf,
2021-08-15,-0.97, -0.55, -9.15, 1.94, 1.55, 7.42, suppf,
2021-08-16,0.89, -0.79, -13.36, 1.98, 1.60, 7.58, suppf,
2021-08-17,0.09, -0.20, 5.70, 1.93, 1.55, 7.37, suppf,
2021-08-18,1.07, 0.29, -0.73, 2.01, 1.64, 7.86, suppf,
2021-08-19,-1.01, 0.78, -5.36, 1.95, 1.55, 7.38, suppf,
2021-08-20,-1.75, 0.31, 0.61, 1.95, 1.55, 7.40, suppf,
2021-08-21,-0.32, 1.21, -5.98, 2.12, 1.76, 8.45, suppf,
2021-08-22,0.73, -0.34, -5.47, 1.98, 1.63, 7.70, suppf,
2021-08-23,-0.57, -0.74, -6.41, 1.95, 1.58, 7.52, suppf,
2021-08-24,1.16, -0.58, -8.95, 1.96, 1.59, 7.55, suppf,
2021-08-25,0.86, 0.32, -2.91, 1.97, 1.58, 7.55, suppf,
2021-08-26,1.10, -0.53, -1.59, 2.06, 1.66, 7.96, suppf,
2021-08-27,-0.28, -0.48, -11.32, 1.94, 1.54, 7.38, suppf,
2021-08-28,0.49, 0.58, -9.02, 1.95, 1.57, 7.45, suppf,
2021-08-29,1.91, -0.67, -5.81, 1.98, 1.58, 7.51, suppf,
2021-08-30,1.38, -1.83, -7.50, 1.94, 1.56, 7.41, suppf,
2021-08-31,0.64, -1.11, 5.60, 2.04, 1.64, 7.95, suppf,
2021-09-01,-0.02, 0.24, 4.81, 1.95, 1.58, 7.57, suppf,
2021-09-02,1.83, -1.89, 3.16, 1.96, 1.59, 7.66, suppf,
2021-09-03,1.19, -0.35, -1.34, 2.04, 1.63, 7.97, suppf,
2021-09-04,1.08, -1.44, -12.30, 6.52, 4.63, 27.00, suppf,
2021-09-05,1.50, -0.08, -8.85, 2.14, 1.67, 8.12, suppf,
2021-09-06,-0.29, -0.32, -10.25, 1.90, 1.54, 7.28, suppf,
2021-09-07,0.34, 0.35, -5.25, 1.90, 1.54, 7.30, suppf,
2021-09-08,0.93, 0.68, -7.28, 1.97, 1.63, 7.68, suppf,
2021-09-09,-0.21, 0.30, -2.75, 1.97, 1.59, 7.59, suppf,
2021-09-10,1.93, -0.20, -0.77, 1.92, 1.54, 7.36, suppf,
2021-09-11,0.42, 1.00, -6.98, 1.96, 1.57, 7.55, suppf,
2021-09-12,1.19, 0.12, -3.56, 2.01, 1.63, 7.77, suppf,
2021-09-13,1.98, -0.38, -13.16, 1.99, 1.59, 7.68, suppf,
2021-09-14,0.22, -1.06, -5.33, 1.96, 1.59, 7.55, suppf,
2021-09-15,1.47, 1.19, -6.17, 1.93, 1.54, 7.36, suppf,
2021-09-16,0.68, -0.33, -3.56, 1.92, 1.55, 7.39, suppf,
2021-09-17,1.33, 0.81, -1.01, 1.94, 1.56, 7.49, suppf,
2021-09-18,-2.20, -0.35, -2.01, 1.99, 1.62, 7.73, suppf,
2021-09-19,-1.32, -1.54, -0.90, 2.06, 1.65, 7.97, suppf,
2021-09-20,0.26, -0.84, 2.76, 1.95, 1.55, 7.41, suppf,
2021-09-21,0.88, 0.40, -8.25, 1.98, 1.58, 7.55, suppf,
2021-09-22,0.44, 0.24, -6.94, 1.98, 1.57, 7.53, suppf,
2021-09-23,1.79, -1.26, -8.91, 2.01, 1.61, 7.73, suppf,
2021-09-24,0.52, 0.61, -3.04, 1.99, 1.63, 7.65, suppf,
2021-09-25,-0.76, -0.04, -6.71, 1.97, 1.57, 7.46, suppf,
2021-09-26,1.21, -0.06, 2.12, 1.96, 1.55, 7.49, suppf,
2021-09-27,-0.49, 0.42, -0.51, 2.00, 1.58, 7.60, suppf,
2021-09-28,1.29, -2.10, -6.03, 1.96, 1.57, 7.52, suppf,
2021-09-29,0.43, 0.56, 0.73, 1.97, 1.58, 7.63, suppf,
2021-09-30,-0.16, -0.08, -0.86, 1.92, 1.53, 7.33, suppf,
2021-10-01,1.29, -0.10, -2.31, 1.92, 1.53, 7.31, suppf,
2021-10-02,0.56, -0.11, -6.28, 2.06, 1.63, 7.79, suppf,
2021-10-03,-0.04, 0.62, -0.61, 2.08, 1.64, 7.95, suppf,
2021-10-04,-0.19, -0.09, -5.80, 1.98, 1.59, 7.65, suppf,
2021-10-05,0.69, 0.31, -7.58, 1.99, 1.57, 7.59, suppf,
2021-10-06,-0.19, 0.42, -7.48, 1.90, 1.52, 7.26, suppf,
2021-10-07,-0.52, -0.24, 1.61, 1.90, 1.53, 7.29, suppf,
2021-10-08,-0.87, 0.31, -4.83, 1.97, 1.56, 7.50, suppf,
2021-10-09,-0.42, -0.34, -0.71, 1.93, 1.54, 7.39, suppf,
2021-10-10,0.45, -0.68, 0.20, 7.35, 3.89, 23.16, suppf,
2021-10-11,-1.50, -0.11, 3.06, 2.05, 1.62, 7.70, suppf,
2021-10-12,4.64, 0.63, 2.29, 1.97, 1.58, 7.61, suppf,
2021-10-13,-0.14, 0.17, 3.18, 2.05, 1.64, 7.90, suppf,
2021-10-14,1.12, 0.68, 4.87, 2.11, 1.70, 8.16, suppf,
2021-10-15,1.31, -0.46, -6.27, 1.97, 1.56, 7.52, suppf,
2021-10-16,-0.19, -0.09, -7.46, 2.08, 1.65, 8.04, suppf,
2021-10-17,1.83, -0.16, -4.04, 2.02, 1.63, 7.75, suppf,
2021-10-18,-0.22, 1.42, 0.92, 1.97, 1.56, 7.58, suppf,
2021-10-19,2.47, 1.80, -10.23, 1.96, 1.61, 7.70, suppf,
2021-10-20,0.74, -1.13, -9.52, 2.03, 1.64, 7.81, suppf,
2021-10-21,-0.79, -0.31, -4.33, 1.96, 1.59, 7.60, suppf,
2021-10-22,-0.18, -0.96, -3.94, 1.96, 1.56, 7.50, suppf,
2021-10-23,-0.10, -1.41, -1.01, 1.98, 1.58, 7.63, suppf,
2021-10-24,-0.55, -1.10, 4.48, 1.95, 1.58, 7.64, suppf,
2021-10-25,-0.07, 1.51, 3.25, 1.95, 1.55, 7.50, suppf,
2021-10-26,0.49, 0.56, -3.77, 1.92, 1.55, 7.45, suppf,
2021-10-27,2.54, -2.86, -7.71, 1.96, 1.54, 7.47, suppf,
2021-10-28,1.68, -1.51, -4.57, 1.96, 1.55, 7.44, suppf,
2021-10-29,0.21, -0.83, -7.49, 1.96, 1.55, 7.46, suppf,
2021-10-30,0.17, -2.09, -6.99, 1.96, 1.55, 7.46, suppf,
2021-10-31,0.46, -0.62, 2.00, 1.97, 1.56, 7.55, suppf,
2021-11-01,2.19, -0.48, -26.20, 7.12, 4.17, 27.62, suppf,
2021-11-02,0.77, 0.04, -8.68, 2.07, 1.61, 7.90, suppf,
2021-11-03,-0.26, 0.29, -15.99, 1.99, 1.56, 7.62, suppf,
2021-11-04,0.03, 0.10, -6.56, 1.94, 1.54, 7.42, suppf,
2021-11-05,0.26, -0.62, -7.98, 1.95, 1.55, 7.47, suppf,
2021-11-06,0.05, -0.32, -2.20, 2.05, 1.58, 7.79, suppf,
2021-11-07,2.09, 0.76, 2.64, 5.54, 3.50, 19.03, suppf,
2021-11-08,0.22, -0.42, -10.38, 1.96, 1.56, 7.53, suppf,
2021-11-09,0.65, -0.38, -8.15, 1.91, 1.53, 7.33, suppf,
2021-11-10,0.35, -5.64, -11.03, 1.95, 1.58, 7.58, suppf,
2021-11-11,3.12, -2.18, -19.20, 1.96, 1.54, 7.52, suppf,
2021-11-12,1.04, -1.12, -11.97, 2.07, 1.61, 7.94, suppf,
2021-11-13,0.42, -3.10, -2.98, 2.04, 1.61, 7.83, suppf,
2021-11-14,1.22, 1.43, -5.38, 2.06, 1.63, 7.95, suppf,
2021-11-15,0.34, -0.59, -3.42, 2.05, 1.61, 7.80, suppf,
2021-11-16,1.17, -2.09, 2.09, 2.14, 1.70, 8.37, suppf,
2021-11-17,1.01, -2.71, -4.22, 1.91, 1.52, 7.27, suppf,
2021-11-18,0.58, -0.68, -8.84, 1.91, 1.52, 7.34, suppf,
2021-11-19,1.61, -1.61, -1.70, 1.91, 1.53, 7.37, suppf,
2021-11-20,-0.29, -0.97, -4.09, 1.94, 1.55, 7.52, suppf,
2021-11-21,0.50, -1.52, -11.41, 1.94, 1.56, 7.43, suppf,
2021-11-22,0.87, -1.26, -12.16, 1.91, 1.52, 7.31, suppf,
2021-11-23,0.35, -1.22, -6.83, 1.93, 1.54, 7.41, suppf,
2021-11-24,0.79, -1.73, -10.20, 1.99, 1.56, 7.54, suppf,
2021-11-25,-0.66, -0.51, -14.96, 1.95, 1.56, 7.56, suppf,
2021-11-26,-0.14, -0.07, -10.52, 1.94, 1.57, 7.50, suppf,
2021-11-27,0.29, -0.19, -7.74, 1.97, 1.53, 7.41, suppf,
2021-11-28,-1.17, -1.01, -18.08, 5.95, 3.89, 22.14, suppf,
2021-11-29,-1.29, 0.92, -14.02, 5.34, 3.29, 17.53, suppf,
2021-11-30,1.17, -1.13, -8.65, 1.98, 1.57, 7.57, suppf,
2021-12-01,0.23, -1.07, -7.42, 1.91, 1.52, 7.28, suppf,
2021-12-02,0.82, -1.44, -8.20, 1.99, 1.55, 7.55, suppf,
2021-12-03,1.01, -0.41, -10.47, 2.20, 1.73, 8.46, suppf,
2021-12-04,-0.42, -0.75, -11.70, 2.05, 1.59, 7.83, suppf,
2021-12-05,2.34, -5.91, -7.84, 2.01, 1.56, 7.66, suppf,
2021-12-06,1.61, -1.46, -12.60, 2.04, 1.56, 7.62, suppf,
2021-12-07,0.18, -0.63, -1.33, 2.16, 1.67, 8.15, suppf,
2021-12-08,0.96, -1.28, 2.16, 2.06, 1.61, 7.85, suppf,
2021-12-09,1.08, -0.73, -0.02, 2.05, 1.55, 7.62, suppf,
2021-12-10,0.62, -2.44, -2.12, 2.08, 1.57, 7.63, suppf,
2021-12-11,-0.65, -0.82, 1.60, 1.94, 1.51, 7.30, suppf,
2021-12-12,0.78, -0.41, -1.41, 1.93, 1.50, 7.26, suppf,
2021-12-13,0.77, -0.46, -0.25, 1.95, 1.52, 7.37, suppf,
2021-12-14,1.29, 0.70, 11.50, 1.95, 1.52, 7.39, suppf,
2021-12-15,-0.54, 0.18, 2.77, 1.98, 1.57, 7.66, suppf,
2021-12-16,0.84, -0.35, 0.02, 1.97, 1.56, 7.58, suppf,
2021-12-17,0.86, -0.41, -6.64, 2.01, 1.59, 7.67, suppf,
2021-12-18,0.56, -1.09, -4.09, 2.00, 1.58, 7.63, suppf,
2021-12-19,0.56, -1.08, -5.22, 1.96, 1.54, 7.50, suppf,
2021-12-20,0.02, -2.23, 1.81, 2.03, 1.59, 7.77, suppf,
2021-12-21,0.16, -1.64, 0.53, 1.97, 1.55, 7.57, suppf,
2021-12-22,0.14, -1.01, -5.75, 2.00, 1.59, 7.63, suppf,
2021-12-23,-0.07, -0.46, 3.85, 1.97, 1.57, 7.63, suppf,
2021-12-24,0.25, 0.16, 7.92, 1.96, 1.55, 7.52, suppf,
2021-12-25,-1.27, -0.63, 6.20, 2.00, 1.59, 7.77, suppf,
2021-12-26,-0.84, -0.59, 13.81, 2.03, 1.63, 7.95, suppf,
2021-12-27,-0.96, -0.17, 12.02, 1.97, 1.55, 7.56, suppf,
2021-12-28,0.20, -0.72, 4.05, 1.94, 1.52, 7.35, suppf,
2021-12-29,0.63, -1.29, 7.62, 1.96, 1.56, 7.48, suppf,
2021-12-30,0.17, -1.48, 6.41, 1.96, 1.54, 7.46, suppf,
2021-12-31,1.53, -1.09, 1.77, 1.93, 1.51, 7.29, suppf,
2022-01-01,-0.07, -1.02, 3.68, 1.99, 1.55, 7.55, suppf,
2022-01-02,1.00, -1.46, -10.46, 1.96, 1.52, 7.37, suppf,
2022-01-03,-0.28, -0.45, -9.32, 1.95, 1.53, 7.42, suppf,
2022-01-04,-0.57, -0.18, -5.67, 1.96, 1.53, 7.42, suppf,
2022-01-05,0.36, -0.80, -6.83, 2.06, 1.59, 7.85, suppf,
2022-01-06,-0.55, -5.13, -8.47, 2.10, 1.65, 8.12, suppf,
2022-01-07,0.11, 0.20, 5.05, 1.98, 1.54, 7.54, suppf,
2022-01-08,-0.40, 0.53, 5.61, 2.22, 1.66, 8.27, suppf,
2022-01-09,-0.18, -1.64, -8.84, 2.16, 1.67, 8.16, suppf,
2022-01-10,-0.38, -1.09, -17.59, 2.03, 1.62, 7.81, suppf,
2022-01-11,-0.93, -0.96, -9.20, 2.20, 1.71, 8.33, suppf,
2022-01-12,-0.34, -0.84, -2.94, 2.06, 1.62, 7.79, suppf,
2022-01-13,0.17, -1.11, -10.93, 1.97, 1.53, 7.51, suppf,
2022-01-14,-1.01, -1.29, -10.23, 1.97, 1.53, 7.50, suppf,
2022-01-15,-0.69, -1.29, -12.19, 1.98, 1.56, 7.57, suppf,
2022-01-16,-0.57, -2.44, -7.80, 2.03, 1.57, 7.69, suppf,
2022-01-17,0.34, -1.19, -7.58, 2.04, 1.61, 7.74, suppf,
2022-01-18,0.30, -0.91, -6.95, 1.97, 1.53, 7.48, suppf,
2022-01-19,-0.17, -1.22, -4.55, 2.07, 1.62, 7.95, suppf,
2022-01-20,-0.91, -0.20, -9.15, 1.95, 1.53, 7.43, suppf,
2022-01-21,-0.54, -1.47, -10.24, 1.95, 1.54, 7.41, suppf,
2022-01-22,0.43, -0.57, -8.66, 2.02, 1.59, 7.76, suppf,
2022-01-23,0.22, -1.05, -7.82, 1.99, 1.57, 7.65, suppf,
2022-01-24,1.26, -1.30, -5.12, 2.00, 1.55, 7.67, suppf,
2022-01-25,0.73, -1.43, -9.02, 2.08, 1.62, 8.00, suppf,
2022-01-26,-1.02, -1.60, -11.29, 2.20, 1.69, 8.37, suppf,
2022-01-27,-0.33, -0.77, -9.35, 1.92, 1.49, 7.27, suppf,
2022-01-28,0.06, -1.27, -12.49, 1.94, 1.49, 7.29, suppf,
2022-01-29,1.11, -1.75, -15.01, 1.98, 1.52, 7.48, suppf,
2022-01-30,0.50, -2.60, -9.33, 1.99, 1.56, 7.63, suppf,
2022-01-31,1.89, -2.14, -6.60, 1.96, 1.52, 7.47, suppf,
2022-02-01,0.46, -0.76, -3.02, 1.99, 1.54, 7.44, suppf,
2022-02-02,0.29, -1.64, -8.00, 1.98, 1.51, 7.46, suppf,
2022-02-03,-0.76, -1.62, -8.32, 1.97, 1.53, 7.40, suppf,
2022-02-04,0.24, -1.51, -15.70, 1.98, 1.52, 7.49, suppf,
2022-02-05,-0.04, -2.34, -16.84, 2.01, 1.54, 7.57, suppf,
2022-02-06,-0.03, -1.59, -11.69, 2.04, 1.62, 7.88, suppf,
2022-02-07,0.16, -1.30, -12.49, 2.06, 1.61, 7.87, suppf,
2022-02-08,0.29, -1.52, -14.09, 1.97, 1.53, 7.50, suppf,
2022-02-09,0.11, -0.82, -13.46, 1.96, 1.52, 7.44, suppf,
2022-02-10,0.58, -1.24, -9.41, 2.00, 1.55, 7.63, suppf,
2022-02-11,0.81, -1.01, -7.16, 1.92, 1.49, 7.23, suppf,
2022-02-12,0.65, -1.88, -11.91, 1.99, 1.57, 7.57, suppf,
2022-02-13,0.80, -1.18, -12.18, 2.04, 1.55, 7.52, suppf,
2022-02-14,0.05, -1.16, -10.25, 1.97, 1.52, 7.41, suppf,
2022-02-15,1.02, -1.81, -2.38, 2.05, 1.58, 7.66, suppf,
2022-02-16,0.19, -0.91, 0.53, 1.93, 1.49, 7.30, suppf,
2022-02-17,0.57, -1.86, -7.59, 1.99, 1.56, 7.62, suppf,
2022-02-18,-0.30, -1.68, -5.55, 1.94, 1.49, 7.30, suppf,
2022-02-19,0.31, -1.56, -12.15, 2.15, 1.70, 8.26, suppf,
2022-02-20,1.74, -0.75, -5.82, 1.95, 1.51, 7.34, suppf,
2022-02-21,1.44, -1.30, -4.72, 1.95, 1.49, 7.31, suppf,
2022-02-22,1.07, -0.20, -4.59, 1.93, 1.49, 7.24, suppf,
2022-02-23,1.39, -0.62, -9.55, 1.96, 1.52, 7.40, suppf,
2022-02-24,0.79, -2.00, -10.73, 2.33, 1.85, 8.85, suppf,
