PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2019-08-30
Reference position, 76.5370477588 North Latitude, -68.8250413519 East Longitude, 36.15147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-04,-0.51, -2.32, -0.28, 2.73, 2.31, 14.60, repro,
2014-10-05,1.44, -1.03, 4.64, 2.41, 1.98, 13.44, repro,
2014-10-06,0.97, -2.29, 0.50, 2.33, 1.85, 12.16, repro,
2014-10-07,-0.24, -3.71, 1.84, 2.06, 1.73, 10.92, repro,
2014-10-08,2.66, -4.94, -4.10, 2.65, 2.01, 13.49, repro,
2014-10-09,-0.96, -2.28, -9.25, 2.38, 1.89, 12.69, repro,
2014-10-10,-0.77, -0.55, 0.57, 2.16, 1.64, 10.90, repro,
2014-10-11,-3.70, -0.08, -7.91, 2.05, 1.67, 10.75, repro,
2014-10-12,-0.07, -0.53, -1.23, 2.03, 1.56, 10.65, repro,
2014-10-13,0.84, -1.11, -2.73, 2.26, 1.84, 11.81, repro,
2014-10-14,0.30, -1.05, -3.26, 2.33, 1.75, 12.08, repro,
2014-10-15,-0.62, 0.30, -0.14, 2.08, 1.65, 11.06, repro,
2014-10-16,0.22, -0.79, 0.21, 2.27, 1.80, 11.95, repro,
2014-10-17,-1.12, -0.98, -7.10, 2.82, 2.01, 14.73, repro,
2014-10-18,-0.11, -0.19, -3.80, 2.47, 1.88, 12.59, repro,
2014-10-19,-2.43, 0.61, 0.42, 2.65, 2.18, 14.19, repro,
2014-10-20,-1.89, -0.38, 5.42, 2.53, 1.99, 12.08, repro,
2014-10-21,-1.43, 1.71, -1.06, 2.44, 2.10, 13.33, repro,
2014-10-22,-2.96, 0.64, 0.97, 2.82, 2.52, 14.78, repro,
2014-10-23,-0.93, -2.33, -3.15, 2.64, 2.28, 14.42, repro,
2014-10-24,0.14, 1.00, 6.81, 2.59, 2.09, 13.08, repro,
2014-10-25,0.99, 1.64, 6.64, 2.55, 2.14, 12.68, repro,
2014-10-26,-1.85, 2.06, 0.64, 2.33, 1.93, 12.41, repro,
2014-10-27,0.53, 1.17, 7.27, 3.12, 2.43, 15.41, repro,
2014-10-28,-0.48, 0.73, 9.28, 3.27, 2.61, 18.30, repro,
2014-10-29,0.58, -1.14, 5.79, 2.56, 2.27, 13.57, repro,
2014-10-30,-0.61, -0.45, -2.52, 2.28, 1.67, 11.56, repro,
2014-10-31,-1.05, 1.46, -3.22, 2.59, 1.97, 13.05, repro,
2014-11-01,0.99, 0.67, 2.68, 2.33, 2.00, 12.80, repro,
2014-11-02,-1.48, -0.51, 1.49, 2.73, 1.94, 13.80, repro,
2014-11-03,-3.19, -1.29, 0.55, 2.19, 1.65, 11.40, repro,
2014-11-04,0.27, -2.24, 4.34, 2.79, 2.01, 13.43, repro,
2014-11-05,0.85, -1.21, -1.15, 2.36, 1.84, 12.43, repro,
2014-11-06,1.03, -0.06, -1.61, 2.32, 1.86, 12.26, repro,
2014-11-07,1.52, -1.15, -5.03, 2.78, 2.14, 15.12, repro,
2014-11-08,0.29, 0.56, -2.01, 2.21, 1.66, 11.62, repro,
2014-11-09,2.62, -0.76, -3.87, 2.39, 1.80, 12.46, repro,
2014-11-10,0.09, -0.23, -6.89, 2.75, 2.12, 14.65, repro,
2014-11-11,3.01, -1.39, -2.33, 2.35, 1.83, 12.21, repro,
2014-11-12,1.97, -1.31, -16.18, 2.39, 1.83, 12.46, repro,
2014-11-13,0.07, -1.27, -8.51, 2.29, 1.80, 12.10, repro,
2014-11-14,0.65, 0.06, -5.78, 2.81, 2.05, 13.43, repro,
2014-11-15,3.65, -1.58, -1.18, 2.90, 2.29, 13.94, repro,
2014-11-16,3.08, -2.99, 0.44, 3.94, 2.97, 17.21, repro,
2014-11-17,0.58, -0.95, 0.43, 2.36, 1.85, 11.64, repro,
2014-11-18,3.51, -0.46, -6.28, 2.22, 1.72, 11.31, repro,
2014-11-19,-0.03, -1.85, -0.64, 2.27, 1.73, 11.77, repro,
2014-11-20,3.06, -3.18, 0.57, 2.70, 2.18, 13.96, repro,
2014-11-21,1.22, -4.42, 11.35, 2.45, 1.93, 12.96, repro,
2014-11-22,0.98, -0.50, 5.88, 2.57, 2.08, 13.22, repro,
2014-11-23,1.20, -1.42, 10.18, 3.87, 2.96, 18.91, repro,
2014-11-24,-0.97, -1.30, 15.36, 2.50, 1.99, 13.02, repro,
2014-11-25,1.55, -2.61, 3.49, 2.31, 1.75, 11.69, repro,
2014-11-26,1.95, -1.47, 5.10, 2.12, 1.61, 11.10, repro,
2014-11-27,2.14, -2.05, 4.89, 2.51, 1.94, 12.98, repro,
2014-11-28,0.44, -0.56, 6.25, 2.44, 1.91, 12.96, repro,
2014-11-29,-1.10, -1.49, -0.14, 2.54, 1.97, 13.19, repro,
2014-11-30,0.17, -0.99, -0.58, 2.64, 1.97, 13.84, repro,
2014-12-01,-0.24, -1.94, 3.27, 2.48, 1.81, 12.61, repro,
2014-12-02,0.44, -2.01, 14.25, 2.61, 2.09, 13.46, repro,
2014-12-03,0.19, -1.65, 4.76, 2.27, 1.81, 12.55, repro,
2014-12-04,0.85, -1.07, 5.56, 2.40, 1.79, 12.34, repro,
2014-12-05,1.05, 0.82, 4.56, 2.35, 1.87, 12.28, repro,
2014-12-06,-1.54, -1.28, 2.89, 2.57, 1.95, 13.57, repro,
2014-12-07,-0.11, -0.63, 3.05, 2.97, 2.26, 14.64, repro,
2014-12-08,0.86, -1.33, 6.94, 2.28, 1.72, 11.79, repro,
2014-12-09,0.97, -0.94, 11.89, 2.40, 1.88, 12.37, repro,
2014-12-10,-0.83, -1.09, 15.35, 2.37, 1.75, 12.03, repro,
2014-12-11,1.70, -4.14, 10.19, 2.06, 1.57, 10.97, repro,
2014-12-12,1.62, -2.14, 9.68, 2.47, 1.89, 12.59, repro,
2014-12-13,0.42, -5.05, 12.02, 2.17, 1.69, 11.40, repro,
2014-12-14,0.55, -3.33, 5.70, 2.36, 1.90, 12.46, repro,
2014-12-15,-1.08, -1.43, 12.42, 2.26, 1.75, 11.58, repro,
2014-12-16,-0.03, -3.34, 20.89, 2.26, 1.67, 11.76, repro,
2014-12-17,0.03, -0.97, 10.50, 2.14, 1.65, 11.71, repro,
2014-12-18,0.81, -4.51, 11.92, 2.20, 1.68, 11.36, repro,
2014-12-19,0.66, -3.51, 11.34, 2.32, 1.71, 11.88, repro,
2014-12-20,0.99, -3.96, 16.56, 2.37, 1.88, 11.99, repro,
2014-12-21,1.05, -2.55, 2.89, 2.42, 2.01, 12.57, repro,
2014-12-22,0.44, -2.57, 5.21, 2.55, 1.89, 13.65, repro,
2014-12-23,0.46, -4.37, 6.37, 2.47, 1.89, 12.55, repro,
2014-12-24,-0.18, -2.65, 12.71, 2.46, 1.93, 12.07, repro,
2014-12-25,1.21, -2.44, 11.12, 2.51, 1.91, 12.94, repro,
2014-12-26,-0.69, -2.43, -0.06, 2.36, 1.93, 12.55, repro,
2014-12-27,-1.00, -0.05, 2.49, 2.01, 1.54, 10.72, repro,
2014-12-28,-0.64, -2.41, 0.80, 2.14, 1.65, 11.19, repro,
2014-12-29,-1.21, -4.34, 4.74, 2.37, 1.76, 11.94, repro,
2014-12-30,0.53, -3.32, 8.48, 2.06, 1.58, 10.93, repro,
2014-12-31,0.69, -1.55, 5.51, 1.99, 1.55, 10.47, repro,
2015-01-01,-0.17, -2.70, 4.59, 2.09, 1.54, 10.82, repro,
2015-01-02,0.22, -1.98, -0.97, 2.23, 1.70, 11.56, repro,
2015-01-03,0.62, -3.42, 2.76, 2.07, 1.62, 11.01, repro,
2015-01-04,1.61, -2.41, -1.85, 2.36, 1.79, 11.49, repro,
2015-01-05,3.51, -2.45, 6.65, 2.28, 1.67, 12.05, repro,
2015-01-06,0.92, -3.02, 3.48, 2.16, 1.69, 11.54, repro,
2015-01-07,1.14, -1.26, 4.88, 2.48, 1.89, 12.26, repro,
2015-01-08,2.04, -3.14, 13.25, 2.15, 1.55, 10.98, repro,
2015-01-09,2.20, -2.71, 9.88, 2.03, 1.54, 10.41, repro,
2015-01-10,0.40, -3.02, 5.73, 2.20, 1.69, 11.59, repro,
2015-01-11,1.01, -1.67, 2.24, 2.25, 1.81, 11.46, repro,
2015-01-12,2.23, -2.10, 6.04, 2.28, 1.81, 11.75, repro,
2015-01-13,1.56, -2.43, 14.35, 2.33, 1.73, 11.60, repro,
2015-01-14,3.86, -2.60, 11.02, 2.13, 1.59, 10.91, repro,
2015-01-15,0.49, 0.14, 5.08, 2.14, 1.58, 10.90, repro,
2015-01-16,-1.75, 2.07, 9.69, 2.14, 1.61, 11.16, repro,
2015-01-17,1.95, -0.91, 6.62, 2.02, 1.53, 10.75, repro,
2015-01-18,2.32, -1.15, 19.20, 2.08, 1.59, 10.62, repro,
2015-01-19,-0.46, -1.75, 19.26, 2.05, 1.52, 10.52, repro,
2015-01-20,1.04, -1.41, 0.36, 1.93, 1.48, 10.31, repro,
2015-01-21,-0.01, 1.91, -0.42, 2.12, 1.65, 11.05, repro,
2015-01-22,-0.76, 2.91, 3.22, 2.20, 1.69, 11.02, repro,
2015-01-23,-1.01, -0.13, 4.22, 2.03, 1.61, 10.93, repro,
2015-01-24,1.16, 0.03, 10.35, 2.13, 1.73, 11.30, repro,
2015-01-25,0.17, 1.14, 16.96, 2.04, 1.60, 10.93, repro,
2015-01-26,1.16, -1.22, 11.08, 2.26, 1.74, 11.46, repro,
2015-01-27,-4.20, 1.46, 3.62, 2.15, 1.70, 11.54, repro,
2015-01-28,-1.96, 0.19, -5.78, 2.01, 1.56, 10.84, repro,
2015-01-29,-0.65, -0.59, 0.43, 2.35, 1.83, 12.52, repro,
2015-01-30,-1.26, -2.70, -0.36, 2.24, 1.77, 12.05, repro,
2015-01-31,-2.93, 0.27, -2.75, 2.51, 1.85, 12.31, repro,
2015-02-01,-2.30, 0.99, -3.88, 2.20, 1.68, 11.53, repro,
2015-02-02,-0.03, 0.79, -3.78, 2.52, 2.02, 13.67, repro,
2015-02-03,-1.94, 1.17, 11.55, 2.58, 1.99, 13.03, repro,
2015-02-04,-0.52, 0.09, 6.33, 2.38, 1.69, 11.78, repro,
2015-02-05,-1.05, 1.04, 1.68, 2.33, 1.66, 11.50, repro,
2015-02-06,-0.03, -3.73, 3.61, 2.46, 1.86, 13.04, repro,
2015-02-07,-1.62, 1.44, 8.42, 2.45, 1.84, 12.15, repro,
2015-02-08,-1.76, 0.53, 10.12, 3.25, 2.48, 15.45, repro,
2015-02-09,-0.49, 1.27, 5.47, 2.30, 1.81, 12.08, repro,
2015-02-10,-0.40, -0.06, 10.34, 2.66, 1.98, 13.27, repro,
2015-02-11,-1.06, 1.47, 6.92, 2.93, 2.20, 15.40, repro,
2015-02-12,-1.57, -0.32, -1.66, 2.43, 1.87, 12.73, repro,
2015-02-13,-0.04, 0.43, 0.80, 2.14, 1.54, 11.16, repro,
2015-02-14,1.25, -0.59, 2.02, 2.13, 1.62, 11.79, repro,
2015-02-15,1.64, -1.41, 0.18, 2.18, 1.68, 11.22, repro,
2015-02-16,0.80, 0.90, -5.71, 2.28, 1.70, 11.67, repro,
2015-02-17,2.47, 1.60, 1.21, 2.22, 1.70, 11.53, repro,
2015-02-18,0.01, 0.98, 9.64, 2.22, 1.67, 11.51, repro,
2015-02-19,-0.04, 0.26, 6.73, 2.35, 1.98, 12.59, repro,
2015-02-20,0.87, -0.56, 0.44, 2.11, 1.62, 10.99, repro,
2015-02-21,2.76, -1.46, 5.63, 2.16, 1.65, 11.46, repro,
2015-02-22,0.31, -0.04, 1.10, 2.09, 1.55, 10.88, repro,
2015-02-23,1.12, 0.06, 3.59, 2.18, 1.64, 11.15, repro,
2015-02-24,2.47, -1.67, 6.06, 2.23, 1.77, 11.95, repro,
2015-02-25,1.44, -2.68, 4.43, 2.14, 1.67, 11.05, repro,
2015-02-26,4.66, -0.79, 7.70, 2.08, 1.55, 10.71, repro,
2015-02-27,2.77, 0.75, 4.97, 2.05, 1.56, 11.13, repro,
2015-02-28,1.03, 0.19, 8.21, 2.25, 1.73, 11.64, repro,
2015-03-01,1.00, -0.64, 8.37, 2.24, 1.72, 11.41, repro,
2015-03-02,1.83, -2.42, 5.11, 2.32, 1.76, 11.41, repro,
2015-03-03,1.84, -2.41, 4.51, 2.16, 1.72, 11.23, repro,
2015-03-04,1.87, 0.41, 4.51, 2.14, 1.61, 11.39, repro,
2015-03-05,1.07, 0.26, 9.81, 2.19, 1.70, 11.81, repro,
2015-03-06,0.19, 0.30, 8.12, 2.49, 1.86, 13.03, repro,
2015-03-07,3.80, -0.36, 22.43, 3.17, 2.73, 16.34, repro,
2015-03-08,1.21, -1.83, 21.44, 2.53, 1.94, 13.12, repro,
2015-03-09,2.16, -0.00, 15.81, 2.12, 1.63, 11.09, repro,
2015-03-10,3.62, -2.04, 14.09, 2.36, 1.80, 12.50, repro,
2015-03-11,2.63, -2.83, 4.45, 2.29, 1.81, 12.18, repro,
2015-03-12,1.11, -0.54, 6.40, 2.15, 1.71, 11.23, repro,
2015-03-13,2.45, -0.26, 8.20, 2.30, 1.68, 12.01, repro,
2015-03-14,3.17, -1.34, 14.79, 2.09, 1.56, 10.87, repro,
2015-03-15,1.12, -0.62, 9.33, 2.00, 1.53, 10.48, repro,
2015-03-16,1.63, 0.95, 1.79, 2.00, 1.55, 10.42, repro,
2015-03-17,-1.19, -1.46, -10.22, 2.25, 1.80, 11.81, repro,
2015-03-18,3.10, 2.15, -8.67, 2.02, 1.57, 10.84, repro,
2015-03-19,2.24, 0.16, -4.75, 2.11, 1.61, 10.70, repro,
2015-03-20,2.37, -1.63, -5.07, 2.15, 1.69, 11.11, repro,
2015-03-21,0.94, 0.28, 1.10, 2.20, 1.65, 11.13, repro,
2015-03-22,0.76, 0.45, -1.24, 2.08, 1.61, 11.10, repro,
2015-03-23,0.85, -1.60, 0.95, 2.20, 1.75, 11.65, repro,
2015-03-24,0.65, -0.16, 0.42, 2.21, 1.71, 11.75, repro,
2015-03-25,1.17, 0.30, 9.56, 2.08, 1.61, 10.90, repro,
2015-03-26,0.17, -0.48, 13.17, 2.28, 1.84, 12.46, repro,
2015-03-27,0.90, 0.22, 3.84, 2.15, 1.61, 10.93, repro,
2015-03-28,1.27, -1.59, 7.46, 2.29, 1.76, 12.23, repro,
2015-03-29,3.79, -0.31, 7.60, 2.31, 1.79, 12.38, repro,
2015-03-30,2.24, -1.09, 7.96, 2.11, 1.61, 10.88, repro,
2015-03-31,0.63, -0.80, 2.16, 2.18, 1.66, 11.18, repro,
2015-04-01,1.76, -0.64, -1.29, 2.31, 1.74, 12.05, repro,
2015-04-02,1.92, 0.37, -7.85, 2.42, 1.86, 12.97, repro,
2015-04-03,3.44, -1.21, -1.41, 2.25, 1.70, 11.74, repro,
2015-04-04,2.15, -0.09, 0.48, 2.30, 1.80, 12.12, repro,
2015-04-05,2.30, -0.24, -2.00, 2.32, 1.74, 12.18, repro,
2015-04-06,0.16, 0.48, 8.06, 2.06, 1.60, 11.12, repro,
2015-04-07,-0.01, -0.69, 2.22, 2.07, 1.63, 11.03, repro,
2015-04-08,0.84, 0.75, -1.78, 2.13, 1.62, 11.25, repro,
2015-04-09,1.72, 1.65, 12.32, 2.57, 1.96, 13.53, repro,
2015-04-10,-0.72, 1.68, 6.07, 2.13, 1.73, 11.26, repro,
2015-04-11,-0.28, 2.23, 10.64, 1.98, 1.48, 10.40, repro,
2015-04-12,1.19, -0.31, 9.73, 1.93, 1.46, 10.06, repro,
2015-04-13,0.72, -1.40, 13.26, 1.94, 1.46, 10.17, repro,
2015-04-14,2.42, 0.41, 8.58, 2.08, 1.59, 10.81, repro,
2015-04-15,-0.69, -1.42, 5.50, 2.11, 1.55, 10.82, repro,
2015-04-16,-0.97, -0.55, -1.36, 2.39, 1.79, 12.16, repro,
2015-04-17,2.43, 1.27, -1.69, 1.98, 1.48, 10.36, repro,
2015-04-18,0.56, -0.89, -7.80, 1.99, 1.57, 10.53, repro,
2015-04-19,1.04, 1.11, -6.89, 2.03, 1.54, 10.55, repro,
2015-04-20,1.75, 0.12, -4.19, 2.08, 1.55, 10.85, repro,
2015-04-21,0.49, -0.43, -2.41, 2.24, 1.64, 11.96, repro,
2015-04-22,1.43, -2.51, -10.18, 2.00, 1.52, 10.88, repro,
2015-04-23,2.14, 0.67, -12.24, 1.94, 1.46, 10.41, repro,
2015-04-24,2.94, -1.15, -10.39, 1.86, 1.43, 9.82, repro,
2015-04-25,2.41, -1.43, -8.44, 1.87, 1.42, 9.77, repro,
2015-04-26,0.75, 0.87, -10.83, 1.91, 1.45, 10.05, repro,
2015-04-27,1.53, -0.00, -12.10, 2.13, 1.57, 10.86, repro,
2015-04-28,2.04, -0.27, -1.50, 1.99, 1.52, 10.52, repro,
2015-04-29,2.79, 0.10, -6.07, 1.90, 1.44, 10.00, repro,
2015-04-30,0.59, -2.58, -7.22, 1.97, 1.52, 10.48, repro,
2015-05-01,0.23, -2.18, -6.31, 2.08, 1.58, 11.34, repro,
2015-05-02,1.69, -1.60, -6.07, 2.05, 1.59, 10.83, repro,
2015-05-03,-0.36, -2.08, -3.29, 2.09, 1.56, 10.85, repro,
2015-05-04,-0.02, -2.58, -5.76, 2.01, 1.48, 10.50, repro,
2015-05-05,1.45, -2.43, -2.63, 1.89, 1.44, 9.94, repro,
2015-05-06,1.50, -3.91, -2.50, 2.08, 1.67, 11.20, repro,
2015-05-07,1.03, -2.23, -4.79, 1.96, 1.52, 10.34, repro,
2015-05-08,2.30, -1.68, -3.58, 1.90, 1.44, 10.00, repro,
2015-05-09,1.25, -2.29, -5.04, 1.91, 1.43, 9.97, repro,
2015-05-10,-0.78, 0.08, -7.64, 2.07, 1.52, 10.76, repro,
2015-05-11,0.28, -2.14, -2.21, 1.87, 1.46, 9.95, repro,
2015-05-12,3.22, -2.13, -0.11, 1.92, 1.45, 10.06, repro,
2015-05-13,3.44, -2.52, -5.24, 2.04, 1.52, 10.34, repro,
2015-05-14,0.86, -1.65, 0.19, 1.97, 1.48, 10.39, repro,
2015-05-15,1.45, -2.11, 1.17, 1.90, 1.44, 9.84, repro,
2015-05-16,1.52, -1.84, -7.10, 1.88, 1.43, 9.85, repro,
2015-05-17,2.53, -1.99, -6.99, 1.99, 1.51, 10.73, repro,
2015-05-18,2.56, -3.08, -2.18, 2.07, 1.52, 10.61, repro,
2015-05-19,2.57, -2.69, -3.15, 2.00, 1.59, 10.62, repro,
2015-05-20,1.38, -1.40, 0.91, 2.00, 1.45, 10.37, repro,
2015-05-21,1.81, -0.06, -0.70, 2.01, 1.52, 10.61, repro,
2015-05-22,0.16, -0.78, 1.67, 1.90, 1.45, 9.98, repro,
2015-05-23,0.68, -2.14, -1.17, 1.88, 1.44, 9.84, repro,
2015-05-24,1.05, -2.52, -9.23, 1.94, 1.44, 10.06, repro,
2015-05-25,1.52, -3.16, 1.81, 1.85, 1.43, 9.76, repro,
2015-05-26,1.13, -1.54, -4.81, 1.98, 1.51, 10.40, repro,
2015-05-27,0.11, -2.10, -8.54, 1.88, 1.43, 9.97, repro,
2015-05-28,-0.65, -0.99, -8.39, 1.97, 1.50, 10.54, repro,
2015-05-29,1.76, -1.87, -4.04, 1.93, 1.48, 10.28, repro,
2015-05-30,-0.06, -2.09, -3.72, 1.95, 1.45, 10.22, repro,
2015-05-31,2.02, -1.70, -1.46, 1.95, 1.47, 10.13, repro,
2015-06-01,0.66, -1.91, -5.56, 1.90, 1.43, 9.94, repro,
2015-06-02,1.94, -1.26, -6.09, 1.92, 1.46, 10.13, repro,
2015-06-03,-1.12, -2.52, -4.99, 1.94, 1.47, 10.26, repro,
2015-06-04,0.84, -0.74, -7.90, 1.85, 1.43, 9.75, repro,
2015-06-05,0.37, -2.42, -3.38, 1.91, 1.46, 10.02, repro,
2015-06-06,0.98, -1.92, 0.69, 1.91, 1.44, 9.99, repro,
2015-06-07,2.12, -3.17, 0.95, 1.92, 1.45, 10.00, repro,
2015-06-08,-1.61, -3.23, 4.83, 2.04, 1.56, 10.68, repro,
2015-06-09,-0.05, -2.54, -9.01, 1.93, 1.47, 10.21, repro,
2015-06-10,1.03, -1.64, -2.66, 1.98, 1.46, 10.22, repro,
2015-06-11,0.92, -2.76, -7.92, 2.01, 1.54, 10.70, repro,
2015-06-12,0.49, -2.26, -10.39, 1.90, 1.45, 10.03, repro,
2015-06-13,0.18, -1.43, -11.72, 1.99, 1.52, 10.81, repro,
2015-06-14,1.43, -1.64, -8.35, 2.06, 1.53, 10.85, repro,
2015-06-15,1.35, -1.69, -0.32, 2.05, 1.54, 10.52, repro,
2015-06-16,-0.63, -2.43, -1.97, 2.04, 1.58, 11.09, repro,
2015-06-17,0.43, -2.19, 0.25, 2.10, 1.56, 11.15, repro,
2015-06-18,0.74, -2.73, -2.86, 1.99, 1.49, 10.45, repro,
2015-06-19,-0.91, -2.94, -5.27, 1.97, 1.47, 10.37, repro,
2015-06-20,0.20, -0.39, -0.66, 1.88, 1.45, 9.98, repro,
2015-06-21,-2.22, 0.35, -6.43, 1.91, 1.44, 9.96, repro,
2015-06-22,-1.27, -1.33, -3.48, 2.04, 1.52, 10.70, repro,
2015-06-23,-0.86, 0.33, -11.89, 2.06, 1.55, 10.91, repro,
2015-06-24,-0.44, -0.09, -16.14, 2.20, 1.67, 11.85, repro,
2015-06-25,-0.11, -2.57, -8.47, 2.03, 1.53, 10.55, repro,
2015-06-26,0.29, -1.56, -0.50, 1.89, 1.45, 10.12, repro,
2015-06-27,1.37, -2.96, -4.54, 1.96, 1.47, 10.20, repro,
2015-06-28,1.45, -1.30, -13.93, 1.92, 1.45, 10.07, repro,
2015-06-29,1.89, -2.08, -10.01, 1.94, 1.46, 10.18, repro,
2015-06-30,0.80, -0.92, -8.80, 1.93, 1.48, 10.20, repro,
2015-07-01,1.34, -1.07, -11.81, 1.96, 1.49, 10.32, repro,
2015-07-02,3.01, -2.80, 6.33, 1.90, 1.44, 9.95, repro,
2015-07-03,1.92, -1.04, -14.06, 1.92, 1.48, 10.07, repro,
2015-07-04,3.95, 0.93, 2.53, 2.03, 1.54, 10.61, repro,
2015-07-05,6.84, -0.80, -11.57, 1.92, 1.47, 10.24, repro,
2015-07-06,0.29, 0.65, -15.34, 1.87, 1.44, 9.96, repro,
2015-07-07,-0.57, 1.01, -12.10, 1.86, 1.44, 9.91, repro,
2015-07-08,-0.73, -2.86, 3.63, 1.90, 1.44, 10.05, repro,
2015-07-09,0.45, -0.84, -7.99, 1.86, 1.42, 9.75, repro,
2015-07-10,1.45, -0.49, -12.25, 1.85, 1.42, 9.74, repro,
2015-07-11,0.04, -2.16, -10.43, 2.12, 1.66, 11.14, repro,
2015-07-12,2.47, -1.51, 0.07, 1.90, 1.47, 10.17, repro,
2015-07-13,1.05, -0.17, -0.19, 1.96, 1.49, 10.25, repro,
2015-07-14,0.95, -0.76, 0.03, 2.02, 1.50, 10.30, repro,
2015-07-15,0.48, -0.93, -0.98, 1.92, 1.47, 10.26, repro,
2015-07-16,1.40, -0.53, -3.98, 1.92, 1.46, 10.13, repro,
2015-07-17,0.85, -2.36, -11.35, 1.91, 1.43, 10.06, repro,
2015-07-18,1.22, -2.12, -1.43, 1.86, 1.41, 9.86, repro,
2015-07-19,0.99, -1.25, 0.69, 1.86, 1.40, 9.78, repro,
2015-07-20,0.25, -2.44, -2.19, 1.86, 1.42, 9.81, repro,
2015-07-21,0.57, -1.31, -4.22, 1.89, 1.43, 9.97, repro,
2015-07-22,0.20, -1.25, -3.58, 1.91, 1.43, 10.04, repro,
2015-07-23,-0.59, -1.56, -5.52, 2.03, 1.52, 10.56, repro,
2015-07-24,-0.26, -2.09, 2.97, 1.89, 1.43, 9.93, repro,
2015-07-25,-0.57, -2.64, 7.00, 1.87, 1.43, 9.87, repro,
2015-07-26,-1.02, -1.76, 4.16, 1.88, 1.44, 9.87, repro,
2015-07-27,-0.60, -1.78, 3.91, 1.87, 1.44, 9.85, repro,
2015-07-28,-0.66, -1.81, 2.77, 1.91, 1.45, 10.19, repro,
2015-07-29,-0.20, -1.63, 2.57, 1.88, 1.45, 10.08, repro,
2015-07-30,0.03, -1.40, 2.68, 1.88, 1.43, 9.86, repro,
2015-07-31,0.38, -1.95, -2.26, 1.93, 1.46, 10.25, repro,
2015-08-01,0.24, 0.42, -1.14, 1.93, 1.49, 10.21, repro,
2015-08-02,-1.88, -2.24, 0.71, 1.95, 1.46, 10.16, repro,
2015-08-03,0.26, -2.01, 3.60, 1.91, 1.44, 10.00, repro,
2015-08-04,-2.29, 0.95, -8.85, 1.98, 1.47, 10.42, repro,
2015-08-05,-4.79, 2.42, -10.31, 1.99, 1.51, 10.45, repro,
2015-08-06,-1.73, -0.49, 5.35, 2.24, 1.61, 11.51, repro,
2015-08-07,-0.75, -0.65, 0.03, 2.00, 1.50, 10.62, repro,
2015-08-08,-2.09, -1.21, -1.28, 1.96, 1.48, 10.32, repro,
2015-08-09,-1.09, -0.89, 12.91, 2.04, 1.52, 10.70, repro,
2015-08-10,-1.71, -0.94, -3.99, 1.88, 1.44, 9.89, repro,
2015-08-11,-0.78, -1.60, 1.43, 1.94, 1.46, 10.21, repro,
2015-08-12,0.08, -2.86, 8.72, 2.11, 1.57, 10.88, repro,
2015-08-13,-0.10, -0.22, -2.21, 1.89, 1.46, 9.91, repro,
2015-08-14,0.03, -2.90, 3.54, 1.89, 1.47, 9.88, repro,
2015-08-15,-1.06, -2.49, 11.75, 1.98, 1.51, 10.61, repro,
2015-08-16,-1.50, -3.50, -2.59, 1.98, 1.51, 10.29, repro,
2015-08-17,-0.83, -2.25, 8.45, 1.92, 1.49, 10.16, repro,
2015-08-18,-4.05, -0.18, 1.12, 1.96, 1.49, 10.09, repro,
2015-08-19,-0.73, -1.67, 1.25, 1.96, 1.50, 10.21, repro,
2015-08-20,-1.14, -1.50, 6.23, 1.93, 1.47, 10.10, repro,
2015-08-21,-0.50, -1.19, 0.33, 1.92, 1.50, 10.16, repro,
2015-08-22,-0.87, -2.03, -1.08, 1.86, 1.46, 9.81, repro,
2015-08-23,-0.21, -2.37, 0.80, 1.88, 1.44, 9.96, repro,
2015-08-24,-0.51, -0.95, -7.63, 1.88, 1.45, 9.78, repro,
2015-08-25,-0.32, -0.24, -1.65, 1.89, 1.47, 9.90, repro,
2015-08-26,-1.60, 0.07, 5.17, 1.90, 1.44, 9.94, repro,
2015-08-27,-1.41, -0.99, 3.37, 1.90, 1.44, 9.88, repro,
2015-08-28,-0.86, -0.94, 6.04, 1.86, 1.45, 9.83, repro,
2015-08-29,1.22, -3.17, 3.71, 1.90, 1.47, 10.00, repro,
2015-08-30,-2.33, 0.01, 6.81, 1.90, 1.46, 10.08, repro,
2015-08-31,-0.18, -1.48, 7.41, 1.95, 1.48, 10.29, repro,
2015-09-01,-0.75, -2.08, 3.65, 1.92, 1.47, 10.13, repro,
2015-09-02,-1.76, -0.59, 8.07, 1.97, 1.48, 10.50, repro,
2015-09-03,-1.61, -0.88, -1.87, 2.05, 1.57, 10.62, repro,
2015-09-04,-1.22, -1.91, 4.62, 1.98, 1.55, 10.43, repro,
2015-09-05,-0.84, -0.84, 6.03, 1.90, 1.45, 9.95, repro,
2015-09-06,-0.54, -1.86, 4.55, 1.93, 1.47, 10.07, repro,
2015-09-07,-0.42, -3.79, 11.77, 2.01, 1.57, 10.33, repro,
2015-09-08,-1.23, -0.82, 8.60, 2.10, 1.66, 11.28, repro,
2015-09-09,-0.27, -2.63, 7.49, 1.92, 1.46, 9.89, repro,
