PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P443
Station name,La_Rush_LkWA2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5096476067 North Latitude, -121.2855571319 East Longitude, 1062.11965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-02,3.33, -0.03, 7.79, 2.12, 1.49, 7.03, supp6,
2020-08-03,2.69, 1.30, 10.07, 2.13, 1.50, 7.03, supp6,
2020-08-04,3.16, -0.16, 14.26, 2.11, 1.48, 6.94, supp6,
2020-08-05,1.85, 0.20, 16.67, 2.11, 1.47, 6.93, supp6,
2020-08-06,4.17, 0.29, 18.98, 2.16, 1.53, 7.18, supp6,
2020-08-07,3.83, 0.42, 13.22, 2.14, 1.51, 7.05, supp6,
2020-08-08,4.47, 1.03, 10.04, 2.50, 1.78, 7.81, supp6,
2020-08-09,3.61, 1.04, 5.30, 2.46, 1.74, 7.73, supp6,
2020-08-10,4.18, 1.64, 7.26, 2.58, 1.85, 8.19, supp6,
2020-08-11,4.44, -0.29, 9.95, 2.52, 1.81, 7.98, supp6,
2020-08-12,3.98, -0.06, 13.15, 2.11, 1.48, 6.93, supp6,
2020-08-13,3.81, 0.25, 9.11, 2.09, 1.47, 6.88, supp6,
2020-08-14,3.28, 1.07, 4.10, 2.13, 1.48, 7.01, supp6,
2020-08-15,3.32, -0.05, 8.47, 2.12, 1.48, 7.01, supp6,
2020-08-16,3.16, -1.31, 14.18, 2.13, 1.50, 7.09, suppf,
2020-08-17,4.29, -0.23, 7.67, 2.12, 1.50, 7.05, suppf,
2020-08-18,2.62, -1.97, 5.55, 2.12, 1.48, 7.03, suppf,
2020-08-19,3.84, -0.12, 4.48, 2.10, 1.48, 6.96, suppf,
2020-08-20,3.71, -1.13, 16.09, 2.13, 1.49, 7.04, suppf,
2020-08-21,1.52, -1.03, 15.06, 2.18, 1.53, 7.24, suppf,
2020-08-22,2.82, -0.32, 14.54, 2.13, 1.51, 7.09, suppf,
2020-08-23,3.85, 0.93, 8.76, 2.09, 1.47, 6.90, suppf,
2020-08-24,3.46, 0.35, 15.70, 2.10, 1.48, 6.95, suppf,
2020-08-25,3.65, -0.22, 9.95, 2.11, 1.48, 6.96, suppf,
2020-08-26,4.29, -0.45, 6.33, 2.11, 1.49, 6.99, suppf,
2020-08-27,2.89, -0.21, 8.67, 2.11, 1.48, 6.97, suppf,
2020-08-28,4.05, 0.25, 15.27, 2.11, 1.48, 6.95, suppf,
2020-08-29,3.70, 2.05, 6.98, 2.12, 1.49, 7.02, suppf,
2020-08-30,3.76, -0.53, 13.11, 2.09, 1.47, 6.89, suppf,
2020-08-31,2.89, 1.13, 17.62, 2.11, 1.48, 6.95, suppf,
2020-09-01,3.34, 0.06, 15.57, 2.10, 1.47, 6.93, suppf,
2020-09-02,3.28, 0.43, 11.67, 2.11, 1.48, 6.99, suppf,
2020-09-03,4.04, 0.48, 16.76, 2.09, 1.47, 6.90, suppf,
2020-09-04,3.28, 0.72, 12.90, 2.10, 1.48, 6.95, suppf,
2020-09-05,4.21, 1.33, 8.68, 2.09, 1.47, 6.95, suppf,
2020-09-06,5.16, 0.81, 6.72, 2.11, 1.49, 7.03, suppf,
2020-09-07,5.68, 0.75, 7.63, 2.12, 1.49, 7.06, suppf,
2020-09-08,4.29, 0.06, 8.52, 2.09, 1.48, 6.99, suppf,
2020-09-09,4.61, 2.01, 10.77, 2.09, 1.48, 6.97, suppf,
2020-09-10,3.80, 0.43, 12.33, 2.12, 1.50, 7.06, suppf,
2020-09-11,3.45, 0.17, 15.56, 2.15, 1.53, 7.30, suppf,
2020-09-12,3.33, 0.29, 14.44, 2.12, 1.50, 7.07, suppf,
2020-09-13,3.49, -0.07, 16.33, 2.10, 1.47, 6.97, suppf,
2020-09-14,2.11, -1.46, 14.33, 2.10, 1.48, 7.01, suppf,
2020-09-15,3.92, 0.31, 15.55, 2.28, 1.55, 7.43, suppf,
2020-09-16,3.90, -0.52, 6.45, 2.28, 1.56, 7.48, suppf,
2020-09-17,3.32, 0.90, 10.90, 2.15, 1.52, 7.07, suppf,
2020-09-18,4.41, -0.23, 14.78, 2.16, 1.52, 7.08, suppf,
2020-09-19,3.33, -1.77, 9.69, 2.18, 1.54, 7.22, suppf,
2020-09-20,4.49, -0.45, 8.36, 2.14, 1.51, 7.22, suppf,
2020-09-21,4.21, -1.10, 9.82, 2.10, 1.47, 6.97, suppf,
2020-09-22,3.77, -0.64, 12.99, 2.16, 1.50, 7.09, suppf,
2020-09-23,0.91, -0.83, 6.74, 2.18, 1.52, 7.20, suppf,
2020-09-24,0.50, -1.03, 19.81, 2.13, 1.48, 7.11, suppf,
2020-09-25,1.06, -1.37, 17.32, 2.11, 1.49, 7.06, suppf,
2020-09-26,2.76, -0.66, 15.20, 2.10, 1.47, 7.00, suppf,
2020-09-27,3.41, -0.46, 10.31, 2.10, 1.48, 7.00, suppf,
2020-09-28,2.67, 0.33, 10.72, 2.08, 1.46, 6.92, suppf,
2020-09-29,4.26, -0.16, 12.27, 2.11, 1.47, 6.97, suppf,
2020-09-30,4.59, -0.03, 9.60, 2.08, 1.47, 6.94, suppf,
2020-10-01,4.49, -0.34, 11.79, 2.09, 1.48, 7.00, suppf,
2020-10-02,4.32, -0.66, 10.05, 2.11, 1.46, 6.99, suppf,
2020-10-03,4.08, -0.91, 13.36, 2.05, 1.43, 6.82, suppf,
2020-10-04,3.71, -0.83, 14.55, 1.48, 1.03, 4.95, suppf,
2020-10-05,3.59, -1.24, 14.58, 1.47, 1.02, 4.91, suppf,
2020-10-06,4.11, -0.67, 11.81, 1.47, 1.02, 4.90, suppf,
2020-10-07,3.14, -0.99, 15.30, 1.46, 1.02, 4.86, suppf,
2020-10-08,3.59, -2.24, 17.89, 1.49, 1.03, 4.96, suppf,
2020-10-09,4.05, -0.91, 22.86, 1.46, 1.02, 4.87, suppf,
2020-10-10,1.03, -1.20, 21.71, 1.47, 1.02, 4.89, suppf,
2020-10-11,2.60, -0.72, 17.05, 1.46, 1.02, 4.88, suppf,
2020-10-12,3.21, -1.33, 23.26, 1.49, 1.03, 4.97, suppf,
2020-10-13,2.30, -1.35, 6.58, 1.48, 1.04, 4.99, suppf,
2020-10-14,1.96, 1.60, 13.43, 1.47, 1.02, 4.92, suppf,
2020-10-15,3.93, -0.53, 7.65, 1.47, 1.03, 4.92, suppf,
2020-10-16,3.16, -1.94, 11.09, 1.48, 1.02, 4.92, suppf,
2020-10-17,3.45, -1.25, 8.09, 1.49, 1.02, 4.95, suppf,
2020-10-18,3.58, -1.11, 10.49, 1.47, 1.02, 4.89, suppf,
2020-10-19,1.75, 0.08, 15.30, 1.47, 1.03, 4.93, suppf,
2020-10-20,2.54, -0.76, 13.81, 1.48, 1.05, 5.02, suppf,
2020-10-21,3.30, 0.27, 9.54, 1.48, 1.03, 4.96, suppf,
2020-10-22,3.77, -0.51, 7.70, 1.53, 1.03, 4.91, suppf,
2020-10-23,2.97, -1.45, 5.33, 1.54, 1.04, 4.98, suppf,
2020-10-24,3.35, 2.29, -3.16, 1.46, 1.02, 4.88, suppf,
2020-10-25,3.37, -0.40, 9.25, 2.07, 1.45, 6.94, suppf,
2020-10-26,3.10, -1.58, 14.28, 2.08, 1.44, 6.94, suppf,
2020-10-27,2.33, 0.28, 12.63, 2.08, 1.44, 6.91, suppf,
2020-10-28,2.82, -0.66, 15.58, 2.08, 1.44, 6.91, suppf,
2020-10-29,2.03, -1.08, 13.32, 2.10, 1.45, 6.93, suppf,
2020-10-30,0.52, -1.87, 15.78, 2.13, 1.46, 7.04, suppf,
2020-10-31,3.50, -1.00, 16.58, 2.10, 1.49, 7.01, suppf,
2020-11-01,3.41, -0.67, 12.60, 2.12, 1.48, 7.00, suppf,
2020-11-02,2.65, 0.75, 16.05, 2.07, 1.43, 6.84, suppf,
2020-11-03,-0.11, -1.71, 22.40, 2.09, 1.45, 6.93, suppf,
2020-11-04,-2.52, -0.68, 12.64, 2.17, 1.50, 7.19, suppf,
2020-11-05,0.29, 2.71, -0.33, 2.14, 1.51, 7.23, suppf,
2020-11-06,3.85, -0.40, 19.09, 2.08, 1.43, 6.85, suppf,
2020-11-07,3.87, -0.48, 21.65, 2.06, 1.43, 6.78, suppf,
2020-11-08,3.98, -0.63, 23.19, 2.06, 1.43, 6.77, suppf,
2020-11-09,2.91, -0.45, 21.07, 2.14, 1.45, 6.94, suppf,
2020-11-10,2.33, -2.31, 14.65, 2.07, 1.43, 6.82, suppf,
2020-11-11,2.81, -1.14, 22.40, 2.09, 1.45, 6.93, suppf,
2020-11-12,2.75, -0.55, 21.50, 2.10, 1.49, 7.05, suppf,
2020-11-13,-2.67, -4.69, 11.11, 2.11, 1.50, 7.12, suppf,
2020-11-14,1.20, -0.40, 25.22, 2.08, 1.46, 6.93, suppf,
2020-11-15,-1.13, -0.30, 13.05, 2.11, 1.46, 7.00, suppf,
2020-11-16,1.85, -1.09, 12.37, 2.16, 1.52, 7.30, suppf,
2020-11-17,1.47, -1.58, 17.48, 2.16, 1.49, 7.26, suppf,
2020-11-18,-0.95, -0.76, 14.48, 2.15, 1.50, 7.12, suppf,
2020-11-19,-1.32, 1.15, 10.66, 2.11, 1.47, 7.05, suppf,
2020-11-20,1.29, -0.36, 7.30, 2.18, 1.50, 7.27, suppf,
2020-11-21,0.78, -0.66, 5.87, 2.17, 1.48, 7.11, suppf,
2020-11-22,2.56, -0.99, 13.46, 2.09, 1.46, 6.95, suppf,
2020-11-23,2.25, -0.42, 19.35, 2.11, 1.50, 7.16, suppf,
2020-11-24,1.15, -0.11, 19.82, 2.12, 1.50, 7.20, suppf,
2020-11-25,2.69, -1.32, 12.53, 2.10, 1.47, 7.03, suppf,
2020-11-26,2.33, -0.87, 13.17, 2.10, 1.47, 7.02, suppf,
2020-11-27,1.37, -0.32, 15.11, 2.11, 1.46, 6.99, suppf,
2020-11-28,1.31, 0.59, 9.43, 2.16, 1.51, 7.23, suppf,
2020-11-29,2.73, 0.95, 10.32, 2.19, 1.51, 7.24, suppf,
2020-11-30,-0.01, 0.67, 8.43, 2.15, 1.49, 7.13, suppf,
2020-12-01,2.80, 0.67, 5.80, 2.10, 1.47, 7.02, suppf,
2020-12-02,1.86, 1.43, 3.18, 2.09, 1.47, 6.98, suppf,
2020-12-03,1.49, 0.63, 7.36, 2.10, 1.47, 7.02, suppf,
2020-12-04,3.09, 0.19, 4.19, 2.09, 1.46, 6.95, suppf,
2020-12-05,2.28, 0.74, 3.32, 2.10, 1.45, 6.95, suppf,
2020-12-06,2.77, 0.72, 7.53, 2.10, 1.46, 6.97, suppf,
2020-12-07,1.69, 0.37, 6.87, 2.09, 1.46, 6.96, suppf,
2020-12-08,-0.67, -0.70, 8.71, 2.11, 1.46, 6.98, suppf,
2020-12-09,2.71, -0.75, 1.72, 2.11, 1.48, 7.05, suppf,
2020-12-10,2.84, 0.27, 3.53, 2.09, 1.46, 6.94, suppf,
2020-12-11,3.09, 0.06, 5.25, 2.10, 1.45, 6.91, suppf,
2020-12-12,3.21, 0.08, 3.98, 2.08, 1.45, 6.89, suppf,
2020-12-13,2.73, -0.26, 7.51, 2.09, 1.46, 6.95, suppf,
2020-12-14,2.25, 0.32, -2.40, 2.10, 1.47, 6.99, suppf,
2020-12-15,0.02, -0.22, 3.36, 2.09, 1.45, 6.94, suppf,
2020-12-16,-0.26, 0.70, 7.48, 2.11, 1.48, 7.06, suppf,
2020-12-17,1.01, -1.07, 0.66, 2.10, 1.47, 7.00, suppf,
2020-12-18,2.37, -0.57, 6.55, 2.09, 1.46, 6.97, suppf,
2020-12-19,-1.83, -1.11, 5.39, 2.14, 1.50, 7.24, suppf,
2020-12-22,1.13, -2.16, 1.39, 5.85, 3.86, 17.82, suppf,
2020-12-23,1.74, 0.32, 2.06, 2.07, 1.47, 7.02, suppf,
2020-12-24,1.82, 0.30, 6.11, 2.14, 1.51, 7.24, suppf,
2020-12-25,2.38, -0.58, 9.92, 2.09, 1.49, 7.11, suppf,
2020-12-26,-0.94, -2.37, 5.51, 2.07, 1.46, 6.93, suppf,
2020-12-27,1.91, -0.56, 3.26, 2.07, 1.44, 6.92, suppf,
2020-12-28,2.04, -0.74, 8.83, 2.06, 1.43, 6.87, suppf,
2020-12-29,1.81, -0.32, 5.17, 2.06, 1.44, 6.88, suppf,
2020-12-30,0.94, -1.64, 4.86, 2.07, 1.44, 6.90, suppf,
2020-12-31,1.13, -2.25, 8.12, 2.06, 1.45, 6.91, suppf,
2021-01-01,1.06, -2.27, 5.56, 2.05, 1.44, 6.87, suppf,
2021-01-02,0.00, -2.95, 3.77, 2.06, 1.44, 6.89, suppf,
2021-01-03,1.45, 0.43, -104.21, 5.47, 4.50, 19.40, suppf,
2021-01-14,5.98, -0.01, 1.59, 5.11, 3.24, 15.30, suppf,
2021-01-15,2.99, -1.36, -0.57, 2.09, 1.47, 7.03, suppf,
2021-05-16,0.14, 1.26, -2.28, 2.53, 1.84, 8.11, suppf,
2021-05-17,-0.06, 1.54, 0.93, 2.53, 1.84, 8.15, suppf,
2021-05-18,-1.12, 2.25, -6.38, 2.52, 1.82, 8.08, suppf,
2021-05-19,1.21, -0.22, -0.59, 2.54, 1.83, 8.13, suppf,
2021-05-20,0.58, 1.62, -2.35, 2.68, 1.93, 8.54, suppf,
2021-05-21,-0.65, 1.52, -0.69, 2.62, 1.91, 8.44, suppf,
2021-05-22,1.18, 0.74, -2.32, 2.51, 1.82, 8.06, suppf,
2021-05-23,2.20, 1.19, -1.96, 2.51, 1.80, 7.99, suppf,
2021-05-24,1.83, 1.23, -0.78, 2.54, 1.83, 8.12, suppf,
2021-05-25,2.07, 0.71, 3.41, 2.51, 1.81, 8.00, suppf,
2021-05-26,0.31, 1.25, -2.56, 2.51, 1.79, 7.96, suppf,
2021-05-27,-1.73, 1.35, -5.03, 2.53, 1.84, 8.10, suppf,
2021-05-28,1.45, 0.96, -1.58, 2.58, 1.82, 8.16, suppf,
2021-05-29,1.06, 1.59, -2.61, 2.50, 1.79, 7.89, suppf,
2021-05-30,0.31, 0.59, 3.95, 2.51, 1.79, 7.95, suppf,
2021-05-31,1.20, -0.20, 2.61, 2.55, 1.84, 8.19, suppf,
2021-06-01,2.68, 1.72, 0.01, 2.50, 1.79, 7.94, suppf,
2021-06-02,3.25, 0.10, 1.93, 2.56, 1.85, 8.20, suppf,
2021-06-03,1.54, 0.54, 9.18, 2.56, 1.85, 8.18, suppf,
2021-06-04,3.54, 0.17, 1.36, 2.50, 1.81, 7.99, suppf,
2021-06-05,-0.82, -0.73, 7.74, 2.50, 1.80, 8.00, suppf,
2021-06-06,1.23, -0.65, 12.35, 2.56, 1.83, 8.15, suppf,
2021-06-07,1.39, -0.16, 7.81, 2.56, 1.83, 8.12, suppf,
2021-06-08,3.50, 0.18, 0.48, 2.56, 1.84, 8.18, suppf,
2021-06-09,3.33, 1.42, 4.66, 2.54, 1.82, 8.07, suppf,
2021-06-10,3.91, 0.70, -2.83, 2.61, 1.88, 8.25, suppf,
2021-06-11,1.71, 0.36, 1.43, 2.69, 1.95, 8.55, suppf,
2021-06-12,1.39, -0.58, 4.43, 2.60, 1.88, 8.36, suppf,
2021-06-13,1.79, 1.48, -4.29, 2.58, 1.86, 8.23, suppf,
2021-06-14,1.35, 1.54, 2.96, 2.59, 1.86, 8.25, suppf,
2021-06-15,2.54, 0.38, 3.76, 2.63, 1.92, 8.49, suppf,
2021-06-16,0.82, 0.64, 2.14, 2.62, 1.88, 8.32, suppf,
2021-06-17,1.42, 0.09, 2.81, 2.53, 1.81, 7.99, suppf,
2021-06-18,2.14, -0.27, 0.74, 2.56, 1.84, 8.16, suppf,
2021-06-19,2.42, 0.07, 5.11, 2.54, 1.81, 8.00, suppf,
2021-06-20,2.45, 0.89, 4.40, 2.55, 1.83, 8.13, suppf,
2021-06-21,2.87, 1.64, 4.57, 2.59, 1.87, 8.32, suppf,
2021-06-22,1.70, 0.85, 5.10, 2.75, 2.04, 8.65, suppf,
2021-06-23,1.45, -0.06, -1.22, 2.76, 2.06, 8.83, suppf,
2021-06-24,1.56, 1.26, 2.30, 2.73, 2.04, 8.64, suppf,
2021-06-25,1.03, 1.24, -2.85, 2.61, 1.88, 8.31, suppf,
2021-06-26,2.58, 2.03, 11.52, 2.55, 1.83, 8.07, suppf,
2021-06-27,-2.68, -1.53, 14.46, 2.62, 1.87, 8.35, suppf,
2021-06-28,-0.57, -1.40, 10.08, 2.63, 1.88, 8.42, suppf,
2021-06-29,2.08, -2.85, 4.21, 2.54, 1.83, 8.11, suppf,
2021-06-30,3.60, 0.99, 5.97, 2.64, 1.89, 8.35, suppf,
2021-07-01,1.90, 1.00, 9.31, 2.63, 1.91, 8.44, suppf,
2021-07-02,2.77, 0.49, 10.19, 2.59, 1.87, 8.26, suppf,
2021-07-03,1.83, 1.01, 4.66, 2.54, 1.83, 8.10, suppf,
2021-07-04,2.76, 1.39, 1.55, 2.59, 1.86, 8.24, suppf,
2021-07-05,4.23, 1.16, 0.28, 2.55, 1.83, 8.13, suppf,
2021-07-06,4.63, 1.29, -1.46, 2.56, 1.84, 8.11, suppf,
2021-07-07,1.20, 1.23, 8.53, 2.56, 1.84, 8.16, suppf,
2021-07-08,3.48, 0.82, 9.78, 2.56, 1.82, 8.08, suppf,
2021-07-09,3.71, 1.37, 9.32, 2.65, 1.89, 8.45, suppf,
2021-07-10,4.15, 1.33, 3.09, 2.55, 1.84, 8.10, suppf,
2021-07-11,2.74, 1.27, 12.62, 2.58, 1.86, 8.20, suppf,
2021-07-12,2.48, -0.15, 8.31, 2.60, 1.86, 8.30, suppf,
2021-07-13,3.17, 0.18, 10.71, 2.56, 1.85, 8.17, suppf,
2021-07-14,3.05, 1.45, 9.86, 2.61, 1.87, 8.33, suppf,
2021-07-15,1.66, 0.21, 7.64, 2.62, 1.89, 8.38, suppf,
2021-07-16,2.92, 0.64, 11.01, 2.71, 1.92, 8.45, suppf,
2021-07-17,2.61, 0.75, 7.40, 2.65, 1.88, 8.39, suppf,
2021-07-18,1.47, 0.50, 3.49, 2.61, 1.86, 8.30, suppf,
2021-07-19,4.21, 1.95, 0.03, 2.60, 1.88, 8.35, suppf,
2021-07-20,3.59, 0.11, -0.83, 2.55, 1.84, 8.16, suppf,
2021-07-21,3.11, 1.27, 3.21, 2.55, 1.84, 8.11, suppf,
2021-07-22,2.58, -0.55, 6.49, 2.62, 1.90, 8.32, suppf,
2021-07-23,2.91, 0.66, 9.25, 2.64, 1.91, 8.38, suppf,
2021-07-24,1.54, -1.01, 10.12, 2.53, 1.84, 8.09, suppf,
2021-07-25,2.55, -0.15, 4.99, 2.09, 1.47, 7.00, suppf,
2021-07-26,2.07, -0.53, 9.53, 2.09, 1.47, 6.98, suppf,
2021-07-27,2.10, 0.79, 11.88, 2.10, 1.47, 6.98, suppf,
2021-07-28,2.82, 0.05, -1.32, 2.09, 1.47, 7.00, suppf,
2021-07-29,4.68, -0.19, -2.36, 2.10, 1.48, 7.03, suppf,
2021-07-30,3.33, 0.97, 11.31, 2.17, 1.51, 7.21, suppf,
2021-07-31,3.35, -0.58, 5.51, 2.09, 1.47, 7.00, suppf,
2021-08-01,2.63, 0.42, 7.55, 2.10, 1.48, 7.05, suppf,
2021-08-02,3.53, 0.57, 4.85, 2.12, 1.50, 7.17, suppf,
2021-08-03,3.43, -0.82, 0.45, 2.10, 1.48, 7.02, suppf,
2021-08-04,2.45, -0.31, 5.75, 2.14, 1.51, 7.22, suppf,
2021-08-05,1.08, 0.52, 6.02, 2.09, 1.48, 7.02, suppf,
2021-08-06,3.34, -2.62, 7.87, 2.17, 1.51, 7.23, suppf,
2021-08-07,1.32, 0.26, 16.22, 2.11, 1.49, 7.10, suppf,
2021-08-08,3.79, -1.19, 11.73, 2.12, 1.50, 7.16, suppf,
2021-08-09,2.54, -0.05, 15.59, 2.09, 1.47, 6.98, suppf,
2021-08-10,1.91, -0.41, 14.39, 2.09, 1.47, 6.98, suppf,
2021-08-11,2.20, -0.18, 12.92, 2.08, 1.47, 6.97, suppf,
2021-08-12,3.35, 0.12, 13.82, 2.09, 1.48, 7.02, suppf,
2021-08-13,3.31, -0.61, 8.60, 2.09, 1.48, 7.04, suppf,
2021-08-14,4.31, -0.12, 9.81, 2.11, 1.47, 7.05, suppf,
2021-08-15,2.88, -1.57, 9.39, 2.10, 1.48, 7.05, suppf,
2021-08-16,3.18, -0.56, 12.43, 2.09, 1.47, 7.01, suppf,
2021-08-17,3.28, -0.41, 12.47, 2.11, 1.48, 7.08, suppf,
2021-08-18,1.55, 0.79, 12.96, 2.08, 1.47, 6.99, suppf,
2021-08-19,2.74, -1.61, 14.25, 2.10, 1.47, 7.02, suppf,
2021-08-20,3.05, 0.44, 9.38, 2.10, 1.46, 6.97, suppf,
2021-08-21,3.44, -0.30, 12.91, 2.14, 1.53, 7.34, suppf,
2021-08-22,2.73, -1.49, 16.08, 2.11, 1.51, 7.14, suppf,
2021-08-23,3.70, -0.09, 8.32, 2.10, 1.50, 7.07, suppf,
2021-08-24,3.14, 0.29, 8.98, 2.09, 1.47, 6.98, suppf,
2021-08-25,2.67, -1.04, 10.76, 2.08, 1.45, 6.91, suppf,
2021-08-26,1.47, -1.79, 13.76, 2.09, 1.46, 6.97, suppf,
2021-08-27,2.73, -1.23, 9.86, 2.11, 1.48, 7.04, suppf,
2021-08-28,3.60, -0.56, 13.60, 2.07, 1.46, 6.93, suppf,
2021-08-29,3.24, -2.32, 9.19, 2.08, 1.47, 6.96, suppf,
2021-08-30,2.04, -1.40, 16.94, 2.08, 1.46, 6.95, suppf,
2021-08-31,3.64, -1.60, 14.28, 2.10, 1.46, 6.96, suppf,
2021-09-01,3.11, -0.99, 17.13, 2.10, 1.47, 7.00, suppf,
2021-09-02,2.72, -1.05, 12.46, 2.12, 1.50, 7.12, suppf,
2021-09-03,2.08, 1.84, 17.09, 2.16, 1.53, 7.24, suppf,
2021-09-04,1.79, -0.63, 19.53, 2.22, 1.54, 7.33, suppf,
2021-09-05,4.08, -0.71, 21.64, 2.18, 1.51, 7.20, suppf,
2021-09-06,1.71, -2.48, 13.37, 2.11, 1.46, 7.02, suppf,
2021-09-07,2.62, -0.52, 16.05, 2.10, 1.47, 7.02, suppf,
2021-09-08,2.41, -2.25, 17.21, 2.09, 1.47, 7.01, suppf,
2021-09-09,4.15, -1.41, 19.07, 2.09, 1.47, 7.00, suppf,
2021-09-10,4.06, -1.85, 15.66, 2.09, 1.47, 6.98, suppf,
2021-09-11,2.46, -1.50, 13.90, 2.12, 1.49, 7.13, suppf,
2021-09-12,2.61, -1.29, 15.49, 2.11, 1.49, 7.08, suppf,
2021-09-13,2.25, -1.38, 14.71, 2.09, 1.48, 7.03, suppf,
2021-09-14,3.91, -2.34, 8.42, 2.10, 1.47, 7.01, suppf,
2021-09-15,2.58, -1.03, 21.82, 2.10, 1.47, 7.02, suppf,
2021-09-16,2.97, -0.35, 12.01, 2.09, 1.46, 6.96, suppf,
2021-09-17,1.43, -1.46, 22.34, 2.10, 1.47, 7.01, suppf,
2021-09-18,1.15, -2.07, 26.12, 2.13, 1.49, 7.14, suppf,
2021-09-19,3.21, -2.48, 20.20, 2.11, 1.48, 7.06, suppf,
2021-09-20,3.73, -1.26, 15.38, 2.12, 1.48, 7.08, suppf,
2021-09-21,3.44, -0.49, 11.81, 2.09, 1.47, 6.98, suppf,
2021-09-22,3.28, -1.91, 10.05, 2.09, 1.47, 7.01, suppf,
2021-09-23,3.02, -2.27, 12.59, 2.10, 1.47, 7.04, suppf,
2021-09-24,3.24, -1.31, 8.01, 2.18, 1.53, 7.33, suppf,
2021-09-25,3.44, -0.41, 16.75, 2.08, 1.46, 6.97, suppf,
2021-09-26,4.33, -1.22, 24.77, 2.10, 1.48, 7.04, suppf,
2021-09-27,0.90, 0.07, 18.82, 2.14, 1.51, 7.26, suppf,
2021-09-28,1.66, -2.13, 16.22, 2.09, 1.46, 6.96, suppf,
2021-09-29,3.15, -0.94, 22.19, 2.54, 1.82, 8.08, suppf,
2021-09-30,-0.76, -1.07, 9.40, 2.56, 1.82, 8.11, suppf,
2021-10-01,3.89, -0.66, 13.13, 2.59, 1.84, 8.18, suppf,
2021-10-02,3.06, -1.19, 10.97, 2.59, 1.84, 8.16, suppf,
2021-10-03,2.55, -1.72, 21.52, 2.56, 1.84, 8.18, suppf,
2021-10-04,2.61, -1.94, 16.88, 2.54, 1.82, 8.08, suppf,
2021-10-05,2.20, -2.29, 16.89, 2.60, 1.87, 8.36, suppf,
2021-10-06,3.24, -2.71, 21.52, 2.61, 1.87, 8.31, suppf,
2021-10-07,3.97, -1.05, 16.77, 2.58, 1.85, 8.21, suppf,
2021-10-08,2.99, -1.06, 9.11, 2.60, 1.87, 8.30, suppf,
2021-10-09,3.25, -2.42, 12.17, 2.58, 1.84, 8.15, suppf,
2021-10-10,1.48, -2.61, 21.57, 2.11, 1.49, 7.15, suppf,
2021-10-11,2.66, -0.89, 12.83, 2.10, 1.48, 7.05, suppf,
2021-10-12,4.74, -1.07, 16.20, 2.10, 1.47, 7.03, suppf,
2021-10-13,2.30, -1.24, 17.77, 2.09, 1.47, 6.97, suppf,
2021-10-14,2.83, -0.73, 18.15, 2.09, 1.48, 7.02, suppf,
2021-10-15,3.15, -1.14, 12.54, 2.08, 1.47, 6.99, suppf,
2021-10-16,1.95, -2.48, 16.60, 2.09, 1.46, 6.97, suppf,
2021-10-17,1.77, -1.33, 14.49, 2.10, 1.48, 7.05, suppf,
2021-10-18,3.91, -1.49, 18.21, 2.08, 1.46, 6.97, suppf,
2021-10-19,3.76, -0.98, 12.92, 2.09, 1.46, 6.96, suppf,
2021-10-20,5.44, -0.67, 13.04, 2.13, 1.52, 7.11, suppf,
2021-10-21,2.82, -2.31, 14.40, 2.14, 1.54, 7.26, suppf,
2021-10-22,2.84, -1.85, 18.21, 2.08, 1.47, 6.97, suppf,
2021-10-23,2.93, -2.36, 21.79, 2.10, 1.48, 7.05, suppf,
2021-10-24,2.77, -2.98, 23.25, 2.12, 1.52, 7.23, suppf,
2021-10-25,2.46, -1.95, 22.70, 2.10, 1.47, 6.98, suppf,
2021-10-26,1.10, -3.07, 26.55, 2.11, 1.48, 7.05, suppf,
2021-10-27,0.72, 0.67, 16.50, 2.15, 1.48, 7.10, suppf,
2021-10-28,0.83, -2.63, 13.99, 2.15, 1.48, 7.11, suppf,
2021-10-29,1.11, -2.40, 10.40, 2.16, 1.48, 7.13, suppf,
2021-10-30,4.01, -2.02, 13.94, 2.14, 1.47, 7.05, suppf,
2021-10-31,2.59, -0.77, 17.81, 2.15, 1.47, 7.06, suppf,
2021-11-01,1.73, -0.82, 15.42, 2.15, 1.49, 7.11, suppf,
2021-11-02,2.48, -1.63, 13.48, 2.14, 1.49, 7.14, suppf,
2021-11-03,2.27, -1.36, 11.37, 2.22, 1.51, 7.36, suppf,
2021-11-04,-0.74, -1.40, 18.65, 2.16, 1.48, 7.11, suppf,
2021-11-05,1.69, -1.26, 11.40, 2.15, 1.48, 7.08, suppf,
2021-11-06,1.96, -1.36, 16.36, 2.15, 1.47, 7.07, suppf,
2021-11-07,2.12, -3.48, 4.03, 2.14, 1.48, 7.05, suppf,
2021-11-08,2.10, -0.86, 8.97, 2.15, 1.48, 7.10, suppf,
2021-11-09,4.33, -0.67, 11.10, 2.09, 1.47, 6.99, suppf,
2021-11-10,2.55, -0.50, 10.65, 2.08, 1.48, 7.00, suppf,
2021-11-11,2.80, -1.71, 6.43, 2.11, 1.48, 7.05, suppf,
