PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOL
Station name,Missoula
Begin Date, 2002-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9294045909 North Latitude, -114.1088619320 East Longitude, 960.09504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-04,1.37, -0.79, -5.33, 2.11, 1.53, 6.82, repro,
2015-11-05,-0.82, -1.38, -4.04, 2.11, 1.53, 6.77, repro,
2015-11-06,-0.76, 0.17, -11.50, 2.11, 1.55, 6.82, repro,
2015-11-07,-1.55, 0.61, -6.77, 2.12, 1.55, 6.83, repro,
2015-11-08,-0.67, 0.26, 1.65, 2.12, 1.54, 6.78, repro,
2015-11-09,1.09, -0.11, -5.98, 2.13, 1.55, 6.90, repro,
2015-11-10,0.59, -1.04, -9.08, 2.11, 1.53, 6.78, repro,
2015-11-11,-0.37, -0.88, -7.75, 2.12, 1.54, 6.80, repro,
2015-11-12,-0.82, -0.04, -6.11, 2.12, 1.54, 6.78, repro,
2015-11-13,-0.74, 0.75, 3.63, 2.12, 1.54, 6.77, repro,
2015-11-14,0.25, -0.70, -7.33, 2.11, 1.54, 6.79, repro,
2015-11-15,1.25, 0.41, -1.97, 2.12, 1.54, 6.84, repro,
2015-11-16,0.68, -0.92, -1.82, 2.12, 1.54, 6.81, repro,
2015-11-17,-0.66, -1.11, -3.00, 2.11, 1.54, 6.79, repro,
2015-11-18,1.07, -0.68, -0.72, 2.10, 1.54, 6.78, repro,
2015-11-19,-1.61, -1.56, -0.95, 2.09, 1.53, 6.75, repro,
2015-11-20,1.72, -0.72, -8.73, 2.10, 1.54, 6.81, repro,
2015-11-21,0.40, -0.15, -10.98, 2.10, 1.55, 6.82, repro,
2015-11-22,-0.63, -1.28, -3.36, 2.11, 1.55, 6.83, repro,
2015-11-23,-0.01, -0.63, -10.35, 2.13, 1.59, 6.92, repro,
2015-11-24,-0.62, 0.53, -4.69, 2.09, 1.54, 6.74, repro,
2015-11-25,1.43, 0.78, -4.01, 2.09, 1.54, 6.75, repro,
2015-11-26,1.95, 1.89, -10.92, 2.09, 1.53, 6.75, repro,
2015-11-27,1.74, 1.80, -14.71, 2.09, 1.54, 6.75, repro,
2015-11-28,-0.26, 0.85, -9.97, 2.11, 1.55, 6.83, repro,
2015-11-29,-1.63, 1.61, -10.78, 2.09, 1.54, 6.77, repro,
2015-11-30,-1.44, 1.78, -3.72, 2.10, 1.54, 6.78, repro,
2015-12-01,0.56, 2.13, -6.85, 2.11, 1.54, 6.78, repro,
2015-12-02,1.76, 2.67, -9.19, 2.09, 1.54, 6.76, repro,
2015-12-03,-0.16, 2.88, -7.01, 2.12, 1.55, 6.81, repro,
2015-12-04,-1.73, 2.84, -1.60, 2.12, 1.55, 6.85, repro,
2015-12-05,-2.28, -0.48, -6.88, 2.10, 1.55, 6.79, repro,
2015-12-06,1.20, 0.70, -10.90, 2.13, 1.55, 6.89, repro,
2015-12-07,1.95, 2.16, -3.77, 2.14, 1.60, 6.96, repro,
2015-12-08,2.00, -0.13, -2.84, 2.18, 1.61, 7.04, repro,
2015-12-09,5.31, 0.83, -9.97, 2.18, 1.59, 7.04, repro,
2015-12-10,0.83, -1.95, -11.36, 2.16, 1.61, 7.02, repro,
2015-12-11,-0.88, -0.77, -1.31, 2.14, 1.61, 6.94, repro,
2015-12-12,0.77, -1.32, -6.01, 2.13, 1.57, 6.85, repro,
2015-12-13,3.26, -1.54, -0.16, 2.13, 1.56, 6.89, repro,
2015-12-14,3.49, -0.80, -6.08, 2.11, 1.51, 6.73, repro,
2015-12-15,1.05, -1.12, -11.90, 2.11, 1.52, 6.75, repro,
2015-12-16,-0.64, -0.59, -7.11, 2.11, 1.55, 6.82, repro,
2015-12-17,0.05, -1.37, -5.16, 2.19, 1.60, 7.08, repro,
2015-12-18,1.83, 0.85, 0.25, 2.12, 1.52, 6.76, repro,
2015-12-19,1.06, -0.81, 1.04, 2.08, 1.50, 6.63, repro,
2015-12-20,1.00, -1.22, 16.02, 2.11, 1.53, 6.81, repro,
2015-12-21,1.54, 0.20, 17.74, 2.10, 1.51, 6.67, repro,
2015-12-22,0.83, -0.88, 21.17, 2.12, 1.55, 6.85, repro,
2015-12-23,-0.56, -0.87, 28.82, 2.10, 1.52, 6.74, repro,
2015-12-24,3.32, -1.00, 7.57, 2.09, 1.51, 6.68, repro,
2015-12-25,2.82, -0.17, 1.17, 2.12, 1.50, 6.68, repro,
2015-12-26,1.76, -0.83, -8.72, 2.11, 1.50, 6.66, repro,
2015-12-27,-1.39, -0.29, -10.44, 2.11, 1.51, 6.70, repro,
2015-12-28,0.40, -0.43, -2.53, 2.08, 1.51, 6.63, repro,
2015-12-29,1.74, -0.27, 8.20, 2.08, 1.50, 6.61, repro,
2015-12-30,3.07, 0.15, 11.18, 2.10, 1.51, 6.66, repro,
2015-12-31,2.31, -0.69, 6.75, 2.12, 1.50, 6.74, repro,
2016-01-01,1.67, -0.25, 10.48, 2.10, 1.51, 6.68, repro,
2016-01-02,1.45, 0.16, 5.83, 2.11, 1.56, 6.79, repro,
2016-01-03,1.71, 0.24, 11.76, 2.08, 1.50, 6.64, repro,
2016-01-04,1.46, 0.62, 18.65, 2.09, 1.50, 6.64, repro,
2016-01-05,2.63, -0.34, 16.88, 2.15, 1.54, 6.84, repro,
2016-01-06,1.53, 0.84, 12.47, 2.31, 1.68, 7.27, repro,
2016-01-07,0.88, -0.13, 10.63, 2.12, 1.54, 6.77, repro,
2016-01-08,-0.20, -0.08, -6.22, 2.15, 1.59, 7.01, repro,
2016-01-09,-0.23, 1.36, -8.83, 2.11, 1.55, 6.82, repro,
2016-01-10,0.36, 1.81, -11.56, 2.17, 1.56, 6.96, repro,
2016-01-11,-1.31, 3.33, -13.68, 2.13, 1.53, 6.77, repro,
2016-01-12,-1.09, 3.07, -10.74, 2.10, 1.51, 6.66, repro,
2016-01-13,0.37, 2.84, -11.36, 2.09, 1.52, 6.69, repro,
2016-01-14,0.42, 9.41, 36.13, 2.13, 1.53, 6.79, repro,
2016-01-15,-3.91, 5.27, -23.46, 2.16, 1.54, 6.80, repro,
2016-01-16,-4.10, 4.25, -25.69, 2.10, 1.51, 6.65, repro,
2016-01-17,-2.65, 2.01, -9.23, 2.11, 1.51, 6.65, repro,
2016-01-18,-0.56, 0.21, 8.91, 2.17, 1.59, 7.04, repro,
2016-01-19,0.82, -0.51, -14.50, 2.08, 1.51, 6.60, repro,
2016-01-20,0.07, -0.81, -11.10, 2.07, 1.50, 6.58, repro,
2016-01-21,1.95, 0.67, -15.97, 2.10, 1.50, 6.64, repro,
2016-01-22,1.50, 0.23, -16.11, 2.10, 1.50, 6.63, repro,
2016-01-23,-0.34, -0.34, -7.20, 2.09, 1.50, 6.59, repro,
2016-01-24,-0.80, -0.94, -11.52, 2.08, 1.50, 6.59, repro,
2016-01-25,1.60, -1.56, -13.90, 2.11, 1.52, 6.75, repro,
2016-01-26,0.49, -1.62, -16.29, 2.13, 1.52, 6.81, repro,
2016-01-27,-1.04, -2.61, -21.21, 2.14, 1.52, 6.83, repro,
2016-01-28,0.90, -1.71, -11.55, 2.20, 1.56, 6.99, repro,
2016-01-29,0.29, -1.85, -2.73, 2.19, 1.54, 6.85, repro,
2016-01-30,1.43, -1.23, -1.67, 2.12, 1.52, 6.81, repro,
2016-01-31,1.71, -1.50, -10.66, 2.18, 1.54, 6.92, repro,
2016-02-01,2.31, -1.85, -7.55, 2.12, 1.51, 6.76, repro,
2016-02-02,0.39, -1.17, -12.13, 2.15, 1.51, 6.78, repro,
2016-02-03,0.69, -1.31, -11.67, 2.11, 1.51, 6.75, repro,
2016-02-04,-0.58, -1.38, -9.07, 2.11, 1.53, 6.77, repro,
2016-02-05,1.44, -0.73, -18.84, 2.09, 1.51, 6.72, repro,
2016-02-06,-0.37, -0.72, -20.44, 2.12, 1.52, 6.81, repro,
2016-02-07,1.32, -1.79, -20.37, 2.12, 1.51, 6.75, repro,
2016-02-08,-0.02, -1.36, -28.01, 2.12, 1.51, 6.75, repro,
2016-02-09,1.56, -0.69, -26.17, 2.10, 1.52, 6.73, repro,
2016-02-10,1.89, 0.15, -20.31, 2.13, 1.54, 6.87, repro,
2016-02-11,1.40, -0.69, -18.31, 2.11, 1.50, 6.72, repro,
2016-02-12,0.21, -0.46, -16.79, 2.12, 1.50, 6.72, repro,
2016-02-13,-0.53, 0.03, -19.94, 2.14, 1.51, 6.76, repro,
2016-02-14,1.87, 1.48, -22.47, 2.14, 1.52, 6.77, repro,
2016-02-15,2.80, -0.73, -14.72, 2.11, 1.52, 6.77, repro,
2016-02-16,2.56, 0.08, -14.24, 2.14, 1.52, 6.78, repro,
2016-02-17,1.40, -0.53, -10.59, 2.12, 1.51, 6.75, repro,
2016-02-18,1.23, -0.31, -3.76, 2.13, 1.52, 6.78, repro,
2016-02-19,1.09, -0.89, -6.35, 2.14, 1.52, 6.79, repro,
2016-02-20,1.55, -1.74, -12.21, 2.12, 1.52, 6.75, repro,
2016-02-21,3.21, -0.41, -23.53, 2.11, 1.52, 6.78, repro,
2016-02-22,2.19, -2.10, -23.66, 2.11, 1.50, 6.69, repro,
2016-02-23,0.54, -1.48, -20.93, 2.12, 1.51, 6.75, repro,
2016-02-24,0.11, -1.29, -16.63, 2.11, 1.51, 6.70, repro,
2016-02-25,1.05, -1.18, -22.29, 2.13, 1.52, 6.80, repro,
2016-02-26,2.27, -1.69, -18.38, 2.14, 1.54, 6.87, repro,
2016-02-27,2.67, -2.26, -13.06, 2.10, 1.51, 6.69, repro,
2016-02-28,3.08, -1.80, -24.38, 2.17, 1.57, 6.95, repro,
2016-02-29,0.36, -1.48, -20.07, 2.16, 1.55, 6.83, repro,
2016-03-01,-0.27, -1.39, -15.43, 2.12, 1.54, 6.74, repro,
2016-03-02,1.64, -1.95, -14.12, 2.14, 1.53, 6.83, repro,
2016-03-03,3.41, -1.20, -15.17, 2.12, 1.52, 6.76, repro,
2016-03-04,1.90, -1.27, -13.69, 2.13, 1.55, 6.81, repro,
2016-03-05,1.14, -0.54, -11.57, 2.12, 1.52, 6.75, repro,
2016-03-06,-0.05, -1.78, -7.96, 2.14, 1.53, 6.82, repro,
2016-03-07,0.79, -1.88, -9.72, 2.15, 1.56, 6.87, repro,
2016-03-08,3.21, -2.06, -19.16, 2.20, 1.59, 7.04, repro,
2016-03-09,2.12, -1.70, -12.24, 2.11, 1.51, 6.72, repro,
2016-03-10,-0.93, -2.91, -5.05, 2.08, 1.49, 6.60, repro,
2016-03-11,1.83, -0.37, -12.99, 2.11, 1.51, 6.68, repro,
2016-03-12,-0.00, -1.53, -12.56, 2.10, 1.50, 6.64, repro,
2016-03-13,0.86, -2.36, -8.40, 2.08, 1.50, 6.59, repro,
2016-03-14,2.00, -0.90, -14.48, 2.13, 1.55, 6.84, repro,
2016-03-15,2.33, -1.32, -12.07, 2.10, 1.53, 6.72, repro,
2016-03-16,0.88, -2.56, -16.14, 2.20, 1.62, 7.03, repro,
2016-03-17,1.39, -2.39, -14.45, 2.17, 1.57, 6.85, repro,
2016-03-18,1.51, -1.61, -21.88, 2.21, 1.61, 7.06, repro,
2016-03-19,0.79, -0.86, -22.44, 2.13, 1.53, 6.77, repro,
2016-03-20,1.15, -1.01, -19.50, 2.21, 1.61, 7.10, repro,
2016-03-21,2.41, -1.65, -11.04, 2.12, 1.53, 6.71, repro,
2016-03-22,1.45, -1.61, -11.86, 2.10, 1.50, 6.65, repro,
2016-03-23,3.06, -2.18, -17.64, 2.08, 1.49, 6.57, repro,
2016-03-24,0.70, -2.72, -19.89, 2.08, 1.50, 6.63, repro,
2016-03-25,-0.17, -1.66, -15.12, 2.15, 1.56, 6.85, repro,
2016-03-26,1.74, -1.10, -14.64, 2.15, 1.58, 6.97, repro,
2016-03-27,0.54, -1.06, -12.75, 2.07, 1.49, 6.59, repro,
2016-03-28,0.43, -1.93, -13.35, 2.08, 1.50, 6.63, repro,
2016-03-29,1.88, -1.46, -13.13, 2.19, 1.56, 6.95, repro,
2016-03-30,0.35, -1.11, -16.03, 2.10, 1.51, 6.67, repro,
2016-03-31,0.61, -2.42, -15.56, 2.15, 1.53, 6.80, repro,
2016-04-01,1.30, -0.40, -14.20, 2.08, 1.50, 6.65, repro,
2016-04-02,1.93, -1.44, -12.32, 2.08, 1.50, 6.60, repro,
2016-04-03,0.59, -2.06, -5.81, 2.11, 1.51, 6.71, repro,
2016-04-04,2.37, -0.57, -17.21, 2.11, 1.53, 6.75, repro,
2016-04-05,-1.01, -1.57, -22.85, 2.09, 1.51, 6.67, repro,
2016-04-06,-0.28, -2.08, -18.96, 2.08, 1.50, 6.65, repro,
2016-04-07,3.16, -0.45, -18.71, 2.11, 1.53, 6.71, repro,
2016-04-08,1.81, -0.77, -19.34, 2.09, 1.50, 6.68, repro,
2016-04-09,2.34, -2.99, -9.46, 2.10, 1.50, 6.67, repro,
2016-04-10,1.93, -0.88, -15.65, 2.12, 1.52, 6.79, repro,
2016-04-11,0.82, -0.54, -13.57, 2.10, 1.54, 6.76, repro,
2016-04-12,1.32, -0.76, -17.68, 2.07, 1.49, 6.58, repro,
2016-04-13,1.74, -1.71, -20.51, 2.11, 1.51, 6.71, repro,
2016-04-14,1.09, -1.58, -15.47, 2.08, 1.50, 6.62, repro,
2016-04-15,1.40, -2.04, -13.50, 2.11, 1.51, 6.75, repro,
2016-04-16,-0.07, -0.78, -27.93, 2.09, 1.51, 6.67, repro,
2016-04-17,2.17, -0.43, -24.86, 2.15, 1.57, 6.86, repro,
2016-04-18,2.18, -0.74, -30.85, 2.09, 1.50, 6.68, repro,
2016-04-19,2.16, -0.11, -23.15, 2.15, 1.55, 6.90, repro,
2016-04-20,1.33, -1.50, -19.58, 2.16, 1.53, 6.86, repro,
2016-04-21,0.72, -0.41, -19.88, 2.14, 1.55, 6.83, repro,
2016-04-22,1.50, -0.03, -19.44, 2.07, 1.51, 6.66, repro,
2016-04-23,2.65, -0.49, -25.61, 2.08, 1.50, 6.64, repro,
2016-04-24,2.67, -0.56, -25.93, 2.12, 1.54, 6.78, repro,
2016-04-25,1.96, -1.11, -15.29, 2.10, 1.51, 6.66, repro,
2016-04-26,2.45, -2.18, -16.25, 2.09, 1.51, 6.68, repro,
2016-04-27,0.75, -1.05, -16.96, 2.17, 1.59, 6.97, repro,
2016-04-28,1.11, -0.11, -19.34, 2.13, 1.53, 6.79, repro,
2016-04-29,1.47, -0.52, -24.24, 2.11, 1.50, 6.69, repro,
2016-04-30,2.55, -1.00, -24.18, 2.12, 1.53, 6.75, repro,
2016-05-01,3.08, -0.91, -22.47, 2.08, 1.49, 6.59, repro,
2016-05-02,2.12, -1.72, -23.21, 2.11, 1.54, 6.80, repro,
2016-05-03,0.03, -0.10, -24.97, 2.18, 1.57, 7.02, repro,
2016-05-04,1.14, -0.37, -26.23, 2.18, 1.56, 6.92, repro,
2016-05-05,1.66, -0.51, -16.94, 2.19, 1.54, 6.94, repro,
2016-05-06,2.39, 0.21, -15.70, 2.18, 1.55, 6.90, repro,
2016-05-07,2.22, -1.55, -17.73, 2.09, 1.53, 6.76, repro,
2016-05-08,1.83, -0.76, -13.49, 2.11, 1.54, 6.85, repro,
2016-05-09,3.34, -1.49, -19.52, 2.12, 1.50, 6.70, repro,
2016-05-10,0.77, -0.90, -21.59, 2.08, 1.50, 6.64, repro,
2016-05-11,0.24, -0.37, -25.86, 2.09, 1.50, 6.62, repro,
2016-05-12,1.72, -2.17, -16.86, 2.09, 1.50, 6.65, repro,
2016-05-13,3.03, -0.83, -20.49, 2.08, 1.49, 6.62, repro,
2016-05-14,1.54, 0.26, -18.69, 2.14, 1.54, 6.84, repro,
2016-05-15,1.12, 0.53, -9.86, 2.12, 1.53, 6.82, repro,
2016-05-16,-0.53, 0.43, -14.11, 2.09, 1.50, 6.63, repro,
2016-05-17,0.53, -0.22, -17.04, 2.09, 1.50, 6.65, repro,
2016-05-18,2.02, -0.76, -24.04, 2.08, 1.50, 6.66, repro,
2016-05-19,2.54, -0.27, -13.40, 2.14, 1.53, 6.83, repro,
2016-05-20,2.77, -1.51, -16.22, 2.08, 1.50, 6.66, repro,
2016-05-21,1.43, -0.02, -17.63, 2.08, 1.49, 6.59, repro,
2016-05-22,1.76, 1.06, -3.61, 2.08, 1.49, 6.59, repro,
2016-05-23,4.44, -1.43, -17.57, 2.08, 1.49, 6.60, repro,
2016-05-24,3.57, -0.83, -22.01, 2.09, 1.49, 6.61, repro,
2016-05-25,1.71, -0.02, -18.61, 2.13, 1.54, 6.80, repro,
2016-05-26,-0.15, -1.29, -11.26, 2.17, 1.58, 6.97, repro,
2016-05-27,1.76, -1.67, -18.57, 2.17, 1.51, 6.75, repro,
2016-05-28,0.30, -1.71, -20.63, 2.08, 1.50, 6.67, repro,
2016-05-29,4.15, -1.53, -23.10, 2.08, 1.51, 6.72, repro,
2016-05-30,5.78, -0.64, -21.68, 2.13, 1.56, 6.91, repro,
2016-05-31,2.08, -0.73, -22.66, 2.09, 1.50, 6.64, repro,
2016-06-01,1.80, -0.50, -20.61, 2.15, 1.57, 6.95, repro,
2016-06-02,3.24, 0.61, -17.87, 2.08, 1.50, 6.64, repro,
2016-06-03,2.45, 0.36, -21.29, 2.16, 1.60, 7.06, repro,
2016-06-04,0.72, -1.33, -23.90, 2.11, 1.54, 6.81, repro,
2016-06-05,1.92, 0.07, -23.16, 2.10, 1.51, 6.74, repro,
2016-06-06,1.50, -0.10, -23.56, 2.14, 1.57, 6.90, repro,
2016-06-07,1.27, 1.19, -21.39, 2.24, 1.66, 7.19, repro,
2016-06-08,2.29, 1.19, -23.58, 2.06, 1.49, 6.58, repro,
2016-06-09,4.04, 2.24, -15.33, 2.11, 1.53, 6.80, repro,
2016-06-10,0.26, -0.32, -21.16, 2.10, 1.51, 6.72, repro,
2016-06-11,3.77, -0.96, -19.96, 2.12, 1.50, 6.69, repro,
2016-06-12,2.45, -0.69, -18.76, 2.10, 1.50, 6.64, repro,
2016-06-13,2.38, 0.09, -24.79, 2.09, 1.53, 6.69, repro,
2016-06-14,3.43, 1.54, -9.10, 2.10, 1.52, 6.74, repro,
2016-06-15,3.49, 0.55, -6.73, 2.07, 1.49, 6.61, repro,
2016-06-16,2.25, -1.12, -14.66, 2.10, 1.50, 6.67, repro,
2016-06-17,2.76, -1.16, -16.54, 2.11, 1.50, 6.68, repro,
2016-06-18,2.79, -1.03, -13.37, 2.08, 1.49, 6.62, repro,
2016-06-19,2.45, -3.20, -22.52, 2.09, 1.52, 6.75, repro,
2016-06-20,1.63, -0.41, -20.63, 2.08, 1.50, 6.65, repro,
2016-06-21,3.73, 0.09, -15.81, 2.10, 1.50, 6.71, repro,
2016-06-22,2.05, -0.30, -18.71, 2.10, 1.50, 6.67, repro,
2016-06-23,1.48, -0.33, -9.90, 2.10, 1.50, 6.68, repro,
2016-06-24,7.84, 2.61, -14.02, 2.14, 1.54, 6.80, repro,
2016-06-25,2.47, -0.21, -18.58, 2.07, 1.51, 6.67, repro,
2016-06-26,1.51, -0.48, -24.37, 2.10, 1.50, 6.70, repro,
2016-06-27,2.26, -0.23, -20.19, 2.10, 1.51, 6.74, repro,
2016-06-28,0.63, -0.05, -17.29, 2.11, 1.51, 6.75, repro,
2016-06-29,2.09, 0.11, -13.17, 2.08, 1.49, 6.65, repro,
2016-06-30,0.20, 1.13, -22.18, 2.09, 1.50, 6.67, repro,
2016-07-01,1.21, -0.73, -22.22, 2.11, 1.51, 6.75, repro,
2016-07-02,1.52, 0.29, -11.42, 2.11, 1.52, 6.76, repro,
2016-07-03,-0.03, -1.09, -13.66, 2.15, 1.54, 6.88, repro,
2016-07-04,-0.65, 3.60, -8.28, 2.16, 1.54, 6.92, repro,
2016-07-05,2.64, -1.53, -9.14, 2.10, 1.49, 6.69, repro,
2016-07-06,2.91, 1.88, -10.03, 2.14, 1.55, 6.87, repro,
2016-07-07,2.30, -0.75, -14.39, 2.12, 1.53, 6.77, repro,
2016-07-08,1.94, -0.90, -16.80, 2.15, 1.52, 6.82, repro,
2016-07-09,2.47, -0.01, -11.86, 2.09, 1.50, 6.69, repro,
2016-07-10,2.83, 0.93, -14.95, 2.10, 1.50, 6.70, repro,
2016-07-11,1.04, -1.94, -15.17, 2.10, 1.49, 6.65, repro,
2016-07-12,1.49, -0.59, -15.79, 2.08, 1.49, 6.63, repro,
2016-07-13,2.32, 0.03, -16.61, 2.09, 1.51, 6.72, repro,
2016-07-14,2.62, -0.84, -14.84, 2.10, 1.50, 6.69, repro,
2016-07-15,3.11, -1.54, -18.96, 2.11, 1.51, 6.76, repro,
2016-07-16,2.43, -0.24, -6.45, 2.11, 1.50, 6.71, repro,
2016-07-17,2.21, -0.36, -14.57, 2.09, 1.50, 6.69, repro,
2016-07-18,4.43, -0.12, -16.11, 2.19, 1.60, 7.01, repro,
2016-07-19,2.76, -1.39, -10.28, 2.13, 1.54, 6.81, repro,
2016-07-20,2.49, 0.99, -11.05, 2.14, 1.54, 6.81, repro,
2016-07-21,2.53, 0.31, -17.17, 2.09, 1.50, 6.68, repro,
2016-07-22,-0.10, -1.03, -7.12, 2.16, 1.54, 6.90, repro,
2016-07-23,3.88, -0.42, -9.33, 2.10, 1.51, 6.74, repro,
2016-07-24,2.98, 0.00, -9.02, 2.07, 1.49, 6.59, repro,
2016-07-25,2.61, 0.59, -13.91, 2.13, 1.55, 6.80, repro,
2016-07-26,0.70, 1.11, -10.14, 2.13, 1.56, 6.85, repro,
2016-07-27,1.43, -0.71, -16.84, 2.22, 1.61, 7.16, repro,
2016-07-28,0.76, 1.16, -4.78, 2.10, 1.51, 6.71, repro,
2016-07-29,1.73, 0.31, -8.82, 2.14, 1.51, 6.74, repro,
2016-07-30,3.56, -0.74, -4.27, 2.09, 1.50, 6.70, repro,
2016-07-31,1.02, -3.87, -9.16, 2.12, 1.52, 6.77, repro,
2016-08-01,2.62, -0.57, -7.74, 2.09, 1.50, 6.66, repro,
2016-08-02,1.88, 0.60, -11.09, 2.10, 1.50, 6.69, repro,
2016-08-03,4.44, -2.82, -9.14, 2.16, 1.56, 6.95, repro,
2016-08-04,4.56, 0.36, -13.73, 2.06, 1.48, 6.56, repro,
2016-08-05,2.45, 0.42, -7.24, 2.08, 1.49, 6.61, repro,
2016-08-06,2.19, 0.58, -5.88, 2.10, 1.51, 6.75, repro,
2016-08-07,1.25, 0.21, -5.60, 2.11, 1.51, 6.74, repro,
2016-08-08,3.44, -1.41, -8.79, 2.11, 1.50, 6.67, repro,
2016-08-09,3.48, -1.22, -3.87, 2.10, 1.51, 6.74, repro,
2016-08-10,2.08, 0.58, -6.47, 2.07, 1.48, 6.55, repro,
2016-08-11,2.59, -0.34, -12.49, 2.09, 1.50, 6.70, repro,
2016-08-12,2.17, -1.06, -10.56, 2.11, 1.51, 6.76, repro,
2016-08-13,3.24, 0.82, -12.61, 2.11, 1.50, 6.72, repro,
2016-08-14,1.32, 0.71, -13.49, 2.11, 1.51, 6.75, repro,
2016-08-15,1.65, 0.18, -10.35, 2.13, 1.54, 6.85, repro,
2016-08-16,0.93, -0.03, -7.50, 2.10, 1.52, 6.75, repro,
2016-08-17,1.09, 0.89, -7.61, 2.09, 1.50, 6.72, repro,
2016-08-18,2.90, 0.86, -14.04, 2.20, 1.60, 7.01, repro,
2016-08-19,0.99, 0.32, -9.92, 2.19, 1.53, 6.76, repro,
2016-08-20,0.78, -0.08, -11.83, 2.09, 1.49, 6.62, repro,
2016-08-21,0.07, 0.38, -5.13, 2.09, 1.50, 6.66, repro,
2016-08-22,2.68, -1.93, -0.19, 2.12, 1.52, 6.75, repro,
2016-08-23,1.60, -0.32, -4.01, 2.10, 1.50, 6.67, repro,
2016-08-24,1.93, -0.72, -12.94, 2.14, 1.55, 6.86, repro,
2016-08-25,2.73, -0.22, -14.87, 2.08, 1.50, 6.64, repro,
2016-08-26,1.42, -0.58, -13.81, 2.12, 1.54, 6.76, repro,
2016-08-27,3.96, -0.49, -9.71, 2.11, 1.51, 6.72, repro,
2016-08-28,-1.62, 0.14, 2.90, 2.13, 1.52, 6.79, repro,
2016-08-29,0.02, 0.30, -14.29, 2.11, 1.50, 6.71, repro,
2016-08-30,1.04, 0.16, -16.59, 2.13, 1.55, 6.82, repro,
2016-08-31,2.15, 1.12, -10.46, 2.07, 1.49, 6.59, repro,
2016-09-01,0.43, -1.28, -10.03, 2.09, 1.50, 6.69, repro,
2016-09-02,1.02, 1.44, -3.28, 2.14, 1.54, 6.79, repro,
2016-09-03,0.29, 0.35, -13.38, 2.11, 1.50, 6.70, repro,
2016-09-04,1.08, 0.58, -0.03, 2.08, 1.50, 6.61, repro,
2016-09-05,2.39, -0.16, -6.89, 2.13, 1.54, 6.78, repro,
2016-09-06,0.94, -0.74, -6.99, 2.07, 1.49, 6.59, repro,
2016-09-07,1.94, -0.53, -5.71, 2.19, 1.57, 6.94, repro,
2016-09-08,0.71, 2.04, -1.01, 2.24, 1.58, 7.04, repro,
2016-09-09,0.86, -0.88, -8.34, 2.15, 1.52, 6.83, repro,
2016-09-10,1.96, 0.29, -15.32, 2.11, 1.52, 6.74, repro,
2016-09-11,0.62, 1.83, -4.93, 2.08, 1.49, 6.59, repro,
2016-09-12,2.03, -0.50, -3.32, 2.08, 1.49, 6.59, repro,
2016-09-13,2.22, -0.07, -1.58, 2.10, 1.49, 6.63, repro,
2016-09-14,1.04, 0.50, -4.38, 2.12, 1.53, 6.78, repro,
2016-09-15,0.79, -0.37, -12.96, 2.17, 1.61, 7.11, repro,
2016-09-16,-0.59, -0.04, -5.51, 2.19, 1.58, 7.02, repro,
2016-09-17,0.41, -0.71, 2.63, 2.08, 1.50, 6.64, repro,
2016-09-18,1.80, 2.87, -5.55, 2.09, 1.51, 6.67, repro,
2016-09-19,2.37, -0.58, -7.69, 2.10, 1.50, 6.63, repro,
2016-09-20,-1.24, -0.46, -1.84, 2.10, 1.51, 6.67, repro,
2016-09-21,0.19, 0.56, -8.19, 2.12, 1.53, 6.82, repro,
2016-09-22,0.43, 0.73, -5.60, 2.12, 1.53, 6.76, repro,
2016-09-23,1.92, 0.53, -0.63, 2.13, 1.53, 6.82, repro,
2016-09-24,0.31, 1.41, -3.64, 2.10, 1.49, 6.65, repro,
2016-09-25,1.42, 1.23, -12.18, 2.08, 1.49, 6.59, repro,
2016-09-26,0.65, -0.34, -9.55, 2.10, 1.50, 6.66, repro,
2016-09-27,0.89, -0.49, -14.11, 2.09, 1.49, 6.61, repro,
2016-09-28,2.43, 0.32, -13.44, 2.08, 1.49, 6.59, repro,
2016-09-29,2.36, 0.54, -9.28, 2.13, 1.52, 6.73, repro,
2016-09-30,0.18, 0.73, -3.76, 2.10, 1.50, 6.66, repro,
2016-10-01,0.62, -0.81, -11.18, 2.10, 1.50, 6.65, repro,
2016-10-02,0.51, -1.71, -8.47, 2.08, 1.50, 6.64, repro,
2016-10-03,1.50, -0.74, -1.58, 2.09, 1.49, 6.62, repro,
2016-10-04,1.08, -0.72, 0.42, 2.13, 1.52, 6.73, repro,
2016-10-05,-0.79, -0.81, -6.42, 2.08, 1.49, 6.61, repro,
2016-10-06,-0.88, 0.65, -8.11, 2.09, 1.51, 6.67, repro,
2016-10-07,2.50, 0.45, -13.88, 2.13, 1.53, 6.72, repro,
2016-10-08,1.93, 0.37, -5.16, 2.09, 1.49, 6.64, repro,
2016-10-09,2.19, 2.48, -4.45, 2.09, 1.49, 6.64, repro,
2016-10-10,-1.23, -1.90, -5.78, 2.14, 1.51, 6.70, repro,
2016-10-11,0.45, -0.30, -10.12, 2.08, 1.50, 6.63, repro,
