PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2378731542 North Latitude, -85.3435335612 East Longitude, 26.90332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-31,-205.53, -127.32, 121.97, 2.73, 2.99, 13.22, supp6,
2020-08-01,-206.00, -131.11, 110.43, 2.85, 3.20, 14.21, supp6,
2020-08-02,-206.28, -125.71, 119.74, 2.85, 2.97, 13.04, supp6,
2020-08-03,-204.80, -128.58, 131.18, 2.95, 3.08, 13.34, supp6,
2020-08-04,-204.57, -127.66, 120.40, 2.95, 3.08, 14.12, supp6,
2020-08-05,-202.92, -124.62, 111.59, 3.01, 3.22, 15.00, supp6,
2020-08-06,-204.51, -127.27, 111.22, 2.77, 3.03, 13.62, supp6,
2020-08-07,-206.76, -128.53, 111.54, 2.77, 2.91, 12.94, supp6,
2020-08-08,-207.43, -126.45, 97.86, 2.98, 3.24, 15.09, supp6,
2020-08-09,-206.72, -125.29, 127.84, 3.03, 3.14, 14.02, supp6,
2020-08-10,-202.44, -124.57, 134.92, 3.44, 3.83, 17.24, supp6,
2020-08-11,-204.67, -128.67, 121.82, 3.10, 3.07, 14.41, supp6,
2020-08-12,-201.14, -128.51, 105.55, 2.90, 2.98, 13.96, supp6,
2020-08-13,-202.43, -129.04, 135.25, 4.21, 4.28, 19.45, supp6,
2020-08-14,-205.50, -132.20, 99.79, 3.41, 3.71, 16.73, supp6,
2020-08-15,-208.21, -129.53, 113.59, 3.21, 3.22, 14.88, supp6,
2020-08-16,-204.78, -128.95, 106.14, 3.11, 3.10, 14.47, suppf,
2020-08-17,-207.07, -125.59, 130.86, 2.86, 3.17, 14.36, suppf,
2020-08-18,-204.97, -129.43, 110.13, 3.05, 3.11, 14.32, suppf,
2020-08-19,-203.55, -125.25, 126.94, 3.16, 3.21, 14.89, suppf,
2020-08-20,-207.18, -125.90, 118.37, 3.32, 3.30, 15.23, suppf,
2020-08-21,-207.75, -129.74, 114.82, 4.60, 5.52, 20.60, suppf,
2020-08-22,-208.28, -127.22, 102.42, 3.19, 3.07, 14.75, suppf,
2020-08-23,-210.94, -130.49, 116.06, 3.07, 3.09, 14.60, suppf,
2020-08-24,-209.79, -134.16, 113.26, 3.13, 3.49, 15.44, suppf,
2020-08-25,-208.66, -130.46, 112.35, 3.12, 3.20, 14.93, suppf,
2020-08-26,-210.62, -129.87, 116.01, 6.35, 7.27, 30.30, suppf,
2020-08-27,-209.47, -127.40, 122.27, 3.34, 3.66, 16.35, suppf,
2020-08-28,-204.13, -129.03, 127.14, 3.22, 3.34, 15.60, suppf,
2020-08-29,-203.89, -124.72, 125.78, 3.31, 3.69, 16.08, suppf,
2020-08-30,-210.67, -127.13, 123.74, 3.14, 3.31, 15.36, suppf,
2020-08-31,-209.20, -129.88, 117.99, 3.04, 3.18, 14.98, suppf,
2020-09-01,-203.85, -130.07, 119.38, 3.22, 3.24, 15.30, suppf,
2020-09-02,-205.11, -125.29, 133.44, 3.31, 3.56, 16.08, suppf,
2020-09-03,-206.17, -128.57, 116.31, 3.36, 3.68, 15.79, suppf,
2020-09-04,-209.94, -130.12, 111.06, 3.21, 3.41, 15.29, suppf,
2020-09-05,-211.69, -131.26, 112.50, 3.15, 3.27, 15.07, suppf,
2020-09-06,-214.52, -133.13, 115.49, 3.10, 3.09, 14.92, suppf,
2020-09-07,-209.90, -135.11, 117.33, 3.21, 3.40, 15.27, suppf,
2020-09-08,-207.93, -129.39, 116.38, 2.98, 3.16, 14.76, suppf,
2020-09-09,-208.89, -131.81, 127.33, 3.03, 3.18, 14.98, suppf,
2020-09-10,-207.98, -131.63, 116.94, 3.33, 3.65, 15.92, suppf,
2020-09-11,-208.13, -129.84, 116.65, 2.97, 3.04, 14.62, suppf,
2020-09-12,-209.02, -132.64, 121.30, 2.95, 3.01, 14.42, suppf,
2020-09-13,-209.55, -130.89, 126.25, 3.49, 3.82, 16.77, suppf,
2020-09-14,-210.92, -124.57, 96.96, 3.34, 3.63, 15.99, suppf,
2020-09-15,-207.22, -129.57, 115.28, 3.27, 3.59, 16.01, suppf,
2020-09-16,-209.96, -136.60, 113.16, 3.07, 3.32, 14.91, suppf,
2020-09-17,-211.19, -131.63, 116.00, 3.29, 3.57, 15.95, suppf,
2020-09-18,-211.19, -131.83, 102.22, 3.27, 3.64, 16.12, suppf,
2020-09-19,-209.11, -130.98, 91.65, 3.24, 3.38, 15.26, suppf,
2020-09-20,-210.44, -132.79, 112.83, 3.07, 3.27, 15.00, suppf,
2020-09-21,-209.89, -134.35, 104.09, 2.99, 3.26, 14.66, suppf,
2020-09-22,-204.26, -128.20, 110.21, 3.39, 3.69, 15.93, suppf,
2020-09-23,-206.07, -128.02, 122.28, 3.25, 3.47, 15.59, suppf,
2020-09-24,-205.99, -129.47, 135.46, 3.51, 3.66, 16.26, suppf,
2020-09-25,-206.96, -131.80, 113.51, 3.07, 3.25, 14.69, suppf,
2020-09-26,-205.41, -127.97, 108.82, 3.27, 3.45, 15.15, suppf,
2020-09-27,-205.37, -130.14, 101.65, 3.41, 3.48, 15.81, suppf,
2020-09-28,-209.82, -132.79, 132.87, 3.15, 3.18, 15.01, suppf,
2020-09-29,-204.36, -127.29, 123.40, 3.03, 3.09, 14.26, suppf,
2020-09-30,-207.75, -131.49, 116.32, 3.58, 3.70, 17.14, suppf,
2020-10-01,-211.03, -126.27, 122.75, 3.27, 3.39, 15.41, suppf,
2020-10-02,-210.02, -127.07, 118.79, 3.39, 3.39, 16.01, suppf,
2020-10-03,-206.10, -133.35, 110.66, 3.60, 3.76, 16.67, suppf,
2020-10-04,-209.58, -130.34, 102.20, 3.07, 3.09, 14.17, suppf,
2020-10-05,-204.09, -132.94, 95.09, 2.73, 2.79, 13.38, suppf,
2020-10-06,-212.58, -131.10, 122.81, 3.62, 3.23, 18.62, suppf,
2021-05-23,-210.53, -120.13, 128.08, 7.16, 8.13, 35.90, suppf,
2021-05-24,-210.70, -123.43, 123.17, 2.57, 2.69, 11.84, suppf,
2021-05-25,-208.42, -123.07, 135.54, 2.56, 2.70, 11.87, suppf,
2021-05-26,-211.49, -119.37, 133.29, 2.83, 2.95, 13.23, suppf,
2021-05-27,-211.51, -121.10, 115.56, 2.75, 2.90, 12.77, suppf,
2021-05-28,-214.38, -117.86, 115.95, 3.39, 3.48, 15.83, suppf,
2021-05-29,-206.42, -124.03, 115.78, 2.79, 2.92, 13.39, suppf,
2021-05-30,-215.30, -125.16, 131.64, 2.54, 2.67, 12.16, suppf,
2021-05-31,-209.84, -121.99, 102.20, 2.59, 2.73, 12.50, suppf,
2021-06-01,-212.67, -123.73, 95.76, 2.58, 2.83, 13.04, suppf,
2021-06-02,-212.40, -124.57, 134.19, 2.66, 2.76, 12.43, suppf,
2021-06-03,-209.91, -123.43, 131.23, 2.55, 2.70, 12.37, suppf,
2021-06-04,-208.63, -124.59, 119.38, 2.60, 2.77, 12.64, suppf,
2021-06-05,-211.78, -122.75, 124.10, 2.47, 2.65, 12.04, suppf,
2021-06-06,-208.06, -123.15, 115.67, 2.86, 2.97, 13.51, suppf,
2021-06-07,-212.11, -125.37, 141.34, 3.32, 3.40, 15.30, suppf,
2021-06-08,-210.07, -120.09, 124.79, 2.55, 2.71, 12.45, suppf,
2021-06-09,-209.02, -126.45, 136.75, 2.73, 2.87, 12.80, suppf,
2021-06-10,-209.98, -122.07, 132.50, 2.51, 2.63, 11.95, suppf,
2021-06-11,-207.76, -123.69, 113.22, 1.91, 2.03, 8.77, suppf,
2021-06-12,-209.67, -122.25, 116.24, 1.84, 1.97, 9.02, suppf,
2021-06-13,-210.63, -121.26, 114.40, 1.86, 1.99, 9.13, suppf,
2021-06-14,-209.07, -121.44, 119.96, 1.89, 2.08, 9.33, suppf,
2021-06-15,-211.37, -122.62, 131.28, 1.80, 2.00, 8.79, suppf,
2021-06-16,-212.89, -121.14, 124.00, 1.83, 1.97, 8.75, suppf,
2021-06-17,-208.86, -124.03, 123.59, 1.81, 2.00, 8.80, suppf,
2021-06-18,-211.00, -123.32, 104.28, 1.86, 2.02, 8.96, suppf,
2021-06-19,-211.99, -122.18, 111.77, 1.78, 1.94, 8.51, suppf,
2021-06-20,-210.07, -123.03, 110.35, 1.77, 1.94, 8.46, suppf,
2021-06-21,-212.74, -121.19, 113.35, 1.95, 2.08, 9.36, suppf,
2021-06-22,-210.57, -121.83, 111.65, 1.84, 2.02, 8.62, suppf,
2021-06-23,-209.18, -125.68, 113.74, 1.86, 2.03, 8.69, suppf,
2021-06-24,-209.12, -119.50, 111.84, 1.93, 2.21, 9.40, suppf,
2021-06-25,-207.16, -126.72, 103.58, 1.86, 2.10, 8.88, suppf,
2021-06-26,-208.54, -121.80, 121.91, 1.86, 2.11, 8.86, suppf,
2021-06-27,-211.49, -119.00, 117.75, 1.82, 2.01, 8.47, suppf,
2021-06-28,-210.87, -123.99, 107.07, 1.83, 2.05, 8.59, suppf,
2021-06-29,-211.05, -124.00, 125.27, 1.83, 2.05, 8.63, suppf,
2021-06-30,-212.50, -126.45, 118.69, 1.83, 2.09, 8.72, suppf,
2021-07-01,-213.61, -123.38, 99.54, 1.87, 2.11, 8.81, suppf,
2021-07-02,-213.41, -125.05, 120.68, 1.91, 2.11, 8.82, suppf,
2021-07-03,-211.80, -126.67, 127.24, 1.88, 2.09, 8.82, suppf,
2021-07-04,-210.46, -124.48, 114.88, 1.89, 2.11, 8.87, suppf,
2021-07-05,-211.41, -126.01, 110.85, 1.84, 2.09, 8.75, suppf,
2021-07-06,-210.38, -123.30, 111.87, 1.83, 2.05, 8.53, suppf,
2021-07-07,-213.10, -125.07, 108.00, 1.84, 2.07, 8.64, suppf,
2021-07-08,-210.28, -124.10, 123.31, 1.84, 2.09, 8.74, suppf,
2021-07-09,-212.62, -123.64, 132.70, 1.92, 2.21, 9.26, suppf,
2021-07-10,-206.44, -125.67, 131.74, 1.90, 2.09, 8.73, suppf,
2021-07-11,-211.68, -123.37, 112.92, 1.84, 2.10, 8.76, suppf,
2021-07-12,-208.10, -126.24, 116.57, 1.83, 2.02, 8.38, suppf,
2021-07-13,-208.62, -124.58, 120.41, 1.81, 2.02, 8.36, suppf,
2021-07-14,-207.84, -126.35, 107.89, 1.80, 2.01, 8.32, suppf,
2021-07-15,-214.29, -113.89, 148.09, 11.05, 15.06, 102.04, suppf,
2021-08-15,-209.05, -124.96, 122.60, 1.84, 2.06, 8.45, suppf,
2021-08-16,-208.02, -124.07, 127.32, 1.86, 2.12, 8.53, suppf,
2021-08-17,-210.54, -119.89, 129.29, 1.87, 2.16, 8.97, suppf,
2021-08-18,-208.61, -123.17, 138.62, 1.90, 2.08, 8.63, suppf,
2021-08-19,-211.42, -125.01, 110.22, 1.82, 2.01, 8.29, suppf,
2021-08-20,-208.79, -127.98, 122.64, 1.80, 2.01, 8.23, suppf,
2021-08-21,-209.90, -124.97, 111.64, 1.98, 2.14, 8.88, suppf,
2021-08-22,-209.69, -124.91, 127.45, 1.83, 2.08, 8.44, suppf,
2021-08-23,-210.45, -127.02, 118.08, 1.83, 2.07, 8.39, suppf,
2021-08-24,-209.73, -127.59, 106.58, 1.84, 2.06, 8.46, suppf,
2021-08-25,-213.29, -123.31, 119.43, 4.08, 4.09, 12.77, suppf,
2021-09-11,-208.46, -126.05, 127.05, 1.85, 2.17, 8.93, suppf,
2021-09-12,-207.45, -125.08, 114.61, 1.89, 2.14, 8.81, suppf,
2021-09-13,-211.57, -125.85, 110.82, 1.83, 2.07, 8.49, suppf,
2021-09-14,-207.29, -123.19, 118.25, 1.81, 2.07, 8.42, suppf,
2021-09-15,-210.19, -124.80, 117.70, 1.81, 2.08, 8.38, suppf,
2021-09-16,-209.89, -126.57, 122.44, 1.85, 2.09, 8.63, suppf,
2021-09-17,-207.92, -123.98, 107.63, 1.85, 2.11, 8.64, suppf,
2021-09-18,-209.09, -126.68, 111.07, 1.82, 2.07, 8.42, suppf,
2021-09-19,-210.50, -124.30, 121.45, 1.87, 2.10, 8.63, suppf,
2021-09-20,-205.95, -126.36, 127.51, 1.82, 2.07, 8.42, suppf,
2021-09-21,-210.49, -122.12, 117.00, 1.84, 2.07, 8.53, suppf,
2021-09-22,-209.18, -124.49, 120.07, 1.82, 2.06, 8.36, suppf,
2021-09-23,-208.50, -127.78, 112.71, 1.80, 2.06, 8.34, suppf,
2021-09-24,-208.25, -125.05, 117.58, 1.89, 2.25, 8.77, suppf,
2021-09-25,-207.69, -125.63, 109.31, 1.80, 2.04, 8.28, suppf,
2021-09-26,-207.38, -124.15, 109.67, 1.83, 2.09, 8.47, suppf,
2021-09-27,-209.28, -123.90, 119.68, 1.82, 2.11, 8.50, suppf,
2021-09-28,-208.48, -123.88, 121.02, 1.82, 2.06, 8.40, suppf,
2021-09-29,-207.85, -122.45, 126.59, 1.82, 2.05, 8.42, suppf,
2021-09-30,-210.08, -124.82, 117.23, 1.87, 2.10, 8.63, suppf,
2021-10-01,-208.10, -124.39, 123.50, 1.86, 2.08, 8.56, suppf,
2021-10-02,-209.12, -123.11, 111.54, 1.90, 2.17, 8.95, suppf,
2021-10-03,-208.64, -125.03, 111.15, 1.83, 2.09, 8.60, suppf,
2021-10-04,-208.67, -127.04, 112.98, 1.83, 2.06, 8.43, suppf,
2021-10-05,-209.99, -123.32, 117.92, 1.81, 2.06, 8.37, suppf,
2021-10-06,-208.05, -127.00, 123.80, 1.85, 2.10, 8.61, suppf,
2021-10-07,-208.94, -127.73, 120.99, 1.80, 2.04, 8.31, suppf,
2021-10-08,-207.05, -125.15, 123.33, 1.85, 2.12, 8.68, suppf,
2021-10-09,-208.96, -122.96, 128.34, 1.86, 2.10, 8.61, suppf,
2021-10-10,-209.81, -123.04, 112.83, 1.86, 2.08, 8.61, suppf,
2021-10-11,-203.94, -127.37, 132.62, 1.85, 2.11, 8.63, suppf,
2021-10-12,-206.70, -126.14, 110.41, 1.90, 2.14, 8.79, suppf,
2021-10-13,-206.55, -128.85, 109.71, 1.92, 2.33, 9.18, suppf,
2021-10-14,-207.10, -126.24, 122.96, 1.85, 2.08, 8.48, suppf,
2021-10-15,-206.69, -125.85, 109.87, 1.86, 2.09, 8.49, suppf,
2021-10-16,-209.96, -124.01, 122.84, 1.81, 2.06, 8.33, suppf,
2021-10-17,-207.20, -125.87, 113.30, 1.82, 2.04, 8.34, suppf,
2021-10-18,-205.59, -127.26, 112.35, 1.81, 2.08, 8.48, suppf,
2021-10-19,-206.30, -126.22, 102.28, 1.83, 2.04, 8.33, suppf,
2021-10-20,-208.19, -126.35, 108.57, 1.88, 2.18, 8.73, suppf,
2021-10-21,-209.09, -128.67, 97.71, 1.86, 2.20, 8.84, suppf,
2021-10-22,-211.35, -126.26, 99.94, 1.94, 2.18, 9.21, suppf,
2021-10-23,-207.60, -124.51, 117.00, 1.82, 2.04, 8.33, suppf,
2021-10-24,-207.46, -126.86, 108.29, 1.89, 2.10, 8.71, suppf,
2021-10-25,-207.20, -126.25, 106.53, 1.80, 2.05, 8.28, suppf,
2021-10-26,-208.84, -124.25, 114.84, 1.91, 2.13, 8.73, suppf,
2021-10-27,-208.53, -123.62, 115.91, 1.85, 2.21, 8.84, suppf,
2021-10-28,-207.91, -126.22, 118.27, 1.89, 2.16, 8.74, suppf,
2021-10-29,-204.65, -128.32, 123.31, 1.91, 2.25, 8.97, suppf,
2021-10-30,-207.35, -125.18, 109.20, 1.89, 2.23, 9.00, suppf,
2021-10-31,-208.62, -124.49, 111.77, 1.83, 2.13, 8.50, suppf,
2021-11-01,-208.34, -123.90, 109.29, 1.82, 2.14, 8.51, suppf,
2021-11-02,-209.55, -124.46, 118.49, 1.92, 2.24, 9.07, suppf,
2021-11-03,-212.74, -129.30, 88.60, 1.91, 2.21, 8.90, suppf,
2021-11-04,-206.22, -125.44, 108.92, 1.83, 2.15, 8.59, suppf,
2021-11-05,-207.16, -125.02, 106.91, 1.85, 2.21, 8.74, suppf,
2021-11-06,-206.55, -124.88, 112.47, 1.85, 2.17, 8.72, suppf,
2021-11-07,-205.03, -128.06, 116.04, 1.89, 2.32, 9.08, suppf,
2021-11-08,-213.38, -123.86, 99.45, 1.94, 2.19, 9.04, suppf,
2021-11-09,-208.83, -126.28, 107.79, 1.79, 2.03, 8.16, suppf,
2021-11-10,-207.26, -124.29, 119.65, 1.78, 2.02, 8.13, suppf,
2021-11-11,-207.52, -124.75, 115.69, 1.79, 2.03, 8.18, suppf,
2021-11-12,-206.84, -128.72, 115.61, 1.88, 2.09, 8.65, suppf,
2021-11-13,-204.86, -126.62, 107.65, 1.95, 2.24, 9.17, suppf,
2021-11-14,-205.77, -128.85, 106.82, 1.95, 2.25, 9.14, suppf,
2021-11-15,-209.23, -127.27, 102.32, 2.05, 2.13, 9.19, suppf,
2021-11-16,-207.81, -124.96, 112.68, 1.99, 2.09, 8.92, suppf,
2021-11-17,-207.30, -121.85, 110.73, 1.84, 2.10, 8.48, suppf,
2021-11-18,-207.45, -125.95, 113.74, 1.82, 2.07, 8.34, suppf,
2021-11-19,-209.21, -120.73, 110.24, 1.97, 2.23, 9.18, suppf,
2021-11-20,-206.87, -125.10, 108.59, 1.86, 2.11, 8.53, suppf,
2021-11-21,-206.85, -119.36, 98.98, 1.95, 2.23, 9.12, suppf,
2021-11-22,-209.12, -126.08, 98.54, 1.91, 2.24, 9.12, suppf,
2021-11-23,-209.21, -121.82, 122.42, 1.84, 2.13, 8.59, suppf,
2021-11-24,-206.78, -127.76, 102.86, 1.83, 2.08, 8.42, suppf,
2021-11-25,-211.51, -125.03, 117.37, 1.84, 2.06, 8.35, suppf,
2021-11-26,-208.98, -125.48, 107.96, 1.85, 2.22, 8.86, suppf,
2021-11-27,-208.52, -123.58, 115.58, 1.85, 2.16, 8.65, suppf,
2021-11-28,-207.63, -124.52, 121.13, 1.83, 2.07, 8.34, suppf,
2021-11-29,-208.47, -123.27, 108.79, 1.79, 2.03, 8.14, suppf,
2021-11-30,-207.55, -125.35, 117.18, 1.80, 2.06, 8.21, suppf,
2021-12-01,-208.26, -124.66, 121.29, 1.80, 2.06, 8.21, suppf,
2021-12-02,-207.82, -125.66, 103.67, 1.83, 2.11, 8.41, suppf,
2021-12-03,-208.62, -121.30, 113.05, 1.91, 2.22, 8.72, suppf,
2021-12-04,-207.64, -124.46, 120.99, 1.91, 2.30, 9.09, suppf,
2021-12-05,-209.92, -122.65, 130.90, 1.90, 2.18, 8.79, suppf,
2021-12-06,-210.80, -121.89, 111.69, 1.83, 2.11, 8.40, suppf,
2021-12-07,-207.35, -126.14, 119.18, 1.94, 2.22, 9.12, suppf,
2021-12-08,-207.99, -128.11, 96.85, 2.05, 2.29, 9.64, suppf,
2021-12-09,-208.15, -127.41, 118.03, 1.87, 2.19, 8.63, suppf,
2021-12-10,-206.25, -126.85, 122.69, 1.89, 2.21, 8.80, suppf,
2021-12-11,-206.77, -127.46, 124.41, 1.88, 2.15, 8.63, suppf,
2021-12-12,-208.72, -126.16, 115.93, 1.89, 2.15, 8.69, suppf,
2021-12-13,-206.45, -126.35, 108.65, 1.96, 2.29, 9.24, suppf,
2021-12-14,-206.78, -126.77, 105.71, 1.86, 2.18, 8.71, suppf,
2021-12-15,-208.77, -127.40, 105.92, 1.93, 2.35, 9.36, suppf,
2021-12-16,-206.99, -128.26, 120.78, 1.85, 2.15, 8.49, suppf,
2021-12-17,-208.76, -122.09, 124.96, 1.88, 2.20, 8.66, suppf,
2021-12-18,-208.87, -125.95, 109.44, 1.89, 2.19, 8.72, suppf,
2021-12-19,-209.58, -125.45, 110.69, 1.89, 2.25, 9.03, suppf,
2021-12-20,-209.45, -123.20, 120.27, 1.89, 2.25, 8.95, suppf,
2021-12-21,-209.82, -126.36, 119.95, 1.84, 2.22, 8.76, suppf,
2021-12-22,-207.98, -124.10, 116.38, 1.85, 2.17, 8.49, suppf,
2021-12-23,-209.09, -124.60, 113.90, 1.86, 2.21, 8.78, suppf,
2021-12-24,-208.07, -126.56, 116.94, 1.84, 2.15, 8.49, suppf,
2021-12-25,-209.63, -126.16, 118.93, 1.87, 2.18, 8.65, suppf,
2021-12-26,-206.94, -127.10, 119.55, 1.84, 2.20, 8.73, suppf,
2021-12-27,-210.05, -124.69, 132.11, 1.84, 2.24, 8.91, suppf,
2021-12-28,-208.22, -125.80, 119.77, 1.86, 2.12, 8.53, suppf,
2021-12-29,-209.34, -126.19, 112.94, 1.81, 2.10, 8.32, suppf,
2021-12-30,-209.29, -123.91, 118.16, 1.82, 2.13, 8.45, suppf,
2021-12-31,-210.09, -126.67, 112.40, 1.82, 2.16, 8.62, suppf,
2022-01-01,-207.72, -124.34, 122.57, 1.84, 2.18, 8.73, suppf,
2022-01-02,-211.84, -121.64, 111.78, 1.82, 2.18, 8.65, suppf,
2022-01-03,-209.43, -124.69, 121.15, 1.82, 2.12, 8.38, suppf,
2022-01-04,-209.89, -124.59, 106.46, 1.88, 2.17, 8.71, suppf,
2022-01-05,-210.67, -119.87, 128.66, 1.90, 2.21, 8.91, suppf,
2022-01-06,-210.97, -124.63, 112.41, 1.83, 2.19, 8.72, suppf,
2022-01-07,-210.69, -124.66, 117.73, 1.86, 2.21, 8.81, suppf,
2022-01-08,-210.58, -122.95, 111.37, 1.85, 2.13, 8.47, suppf,
2022-01-09,-210.15, -121.12, 123.31, 1.94, 2.35, 9.08, suppf,
2022-01-10,-208.09, -124.03, 109.14, 1.87, 2.22, 8.93, suppf,
2022-01-11,-210.06, -124.88, 114.50, 1.84, 2.22, 8.73, suppf,
2022-01-12,-208.70, -122.14, 111.00, 1.84, 2.17, 8.61, suppf,
2022-01-13,-209.93, -125.72, 125.06, 1.84, 2.18, 8.64, suppf,
2022-01-14,-211.71, -125.01, 116.73, 1.81, 2.13, 8.33, suppf,
2022-01-15,-207.13, -126.42, 122.11, 1.81, 2.17, 8.47, suppf,
2022-01-16,-210.09, -124.11, 110.99, 1.81, 2.18, 8.48, suppf,
2022-01-17,-210.28, -126.41, 119.80, 1.84, 2.21, 8.59, suppf,
2022-01-18,-209.68, -124.52, 119.68, 1.85, 2.20, 8.68, suppf,
2022-01-19,-208.30, -125.05, 113.09, 1.85, 2.20, 8.64, suppf,
2022-01-20,-212.98, -126.08, 110.19, 1.82, 2.19, 8.53, suppf,
2022-01-21,-211.19, -124.57, 113.53, 1.81, 2.19, 8.51, suppf,
2022-01-22,-208.69, -125.17, 112.81, 1.84, 2.21, 8.63, suppf,
2022-01-23,-209.27, -127.79, 103.73, 1.86, 2.25, 8.82, suppf,
2022-01-24,-210.98, -123.93, 118.67, 1.87, 2.24, 8.78, suppf,
2022-01-25,-210.27, -124.12, 123.11, 1.81, 2.18, 8.52, suppf,
2022-01-26,-211.68, -127.32, 100.12, 1.84, 2.21, 8.68, suppf,
2022-01-27,-210.67, -124.11, 104.40, 1.82, 2.15, 8.53, suppf,
2022-01-28,-209.03, -122.95, 114.96, 1.77, 2.11, 8.27, suppf,
2022-01-29,-210.36, -124.01, 117.84, 1.82, 2.11, 8.45, suppf,
2022-01-30,-209.02, -127.40, 113.06, 1.78, 2.13, 8.34, suppf,
2022-01-31,-209.91, -123.74, 121.43, 1.79, 2.15, 8.41, suppf,
2022-02-01,-209.87, -126.59, 123.08, 1.79, 2.16, 8.42, suppf,
2022-02-02,-209.54, -127.83, 116.62, 1.82, 2.16, 8.54, suppf,
2022-02-03,-211.73, -127.69, 108.97, 1.78, 2.13, 8.38, suppf,
2022-02-04,-210.59, -126.86, 110.50, 1.80, 2.14, 8.44, suppf,
2022-02-05,-211.74, -127.42, 126.17, 1.83, 2.19, 8.66, suppf,
2022-02-06,-208.09, -125.74, 107.02, 1.87, 2.19, 8.79, suppf,
2022-02-07,-209.46, -127.65, 111.61, 1.84, 2.17, 8.66, suppf,
2022-02-08,-207.94, -126.38, 107.65, 1.89, 2.28, 8.98, suppf,
2022-02-09,-210.15, -125.86, 112.19, 1.85, 2.20, 8.66, suppf,
2022-02-10,-207.53, -126.11, 114.81, 1.79, 2.12, 8.36, suppf,
2022-02-11,-208.60, -126.23, 118.96, 1.81, 2.15, 8.47, suppf,
2022-02-12,-212.48, -123.48, 111.44, 1.79, 2.16, 8.43, suppf,
2022-02-13,-209.47, -127.23, 112.90, 1.83, 2.20, 8.62, suppf,
2022-02-14,-212.38, -125.27, 111.83, 1.85, 2.22, 8.75, suppf,
2022-02-15,-212.74, -123.28, 111.86, 1.80, 2.14, 8.42, suppf,
2022-02-16,-209.63, -128.61, 112.65, 1.79, 2.12, 8.37, suppf,
2022-02-17,-210.77, -126.71, 106.14, 1.82, 2.14, 8.54, suppf,
2022-02-18,-211.20, -126.54, 107.59, 1.80, 2.13, 8.42, suppf,
2022-02-19,-209.79, -127.37, 115.27, 1.83, 2.16, 8.63, suppf,
2022-02-20,-209.95, -127.51, 116.29, 1.87, 2.24, 8.91, suppf,
2022-02-21,-213.72, -123.07, 130.74, 1.84, 2.20, 8.68, suppf,
2022-02-22,-211.29, -126.70, 132.55, 1.83, 2.17, 8.63, suppf,
2022-02-23,-211.23, -127.12, 110.11, 1.80, 2.17, 8.55, suppf,
2022-02-24,-213.06, -126.62, 125.33, 1.88, 2.32, 8.90, suppf,
2022-02-25,-210.98, -125.21, 119.69, 1.86, 2.29, 8.76, suppf,
2022-02-26,-211.87, -124.28, 126.45, 1.79, 2.11, 8.37, suppf,
2022-02-27,-214.15, -123.54, 112.27, 1.78, 2.11, 8.35, suppf,
2022-02-28,-212.98, -125.25, 123.22, 1.81, 2.13, 8.49, suppf,
2022-03-01,-213.93, -126.41, 115.35, 1.81, 2.13, 8.52, suppf,
2022-03-02,-212.48, -124.98, 123.96, 1.81, 2.14, 8.51, suppf,
2022-03-03,-212.60, -125.48, 118.17, 1.76, 2.10, 8.25, suppf,
2022-03-04,-213.57, -121.68, 116.74, 1.82, 2.15, 8.56, suppf,
2022-03-05,-210.77, -126.94, 129.36, 1.85, 2.21, 8.83, suppf,
2022-03-06,-211.58, -126.03, 120.98, 1.81, 2.15, 8.55, suppf,
2022-03-07,-210.93, -127.82, 115.27, 1.80, 2.13, 8.45, suppf,
2022-03-08,-210.79, -125.19, 119.71, 1.82, 2.14, 8.58, suppf,
2022-03-09,-208.80, -125.56, 118.10, 1.81, 2.14, 8.46, suppf,
2022-03-10,-210.99, -125.65, 142.15, 1.86, 2.22, 8.82, suppf,
2022-03-11,-209.49, -125.54, 131.95, 1.87, 2.22, 8.87, suppf,
2022-03-12,-209.02, -128.90, 109.99, 1.85, 2.16, 8.71, suppf,
2022-03-13,-211.54, -120.59, 139.45, 1.90, 2.26, 9.06, suppf,
2022-03-14,-210.13, -123.86, 119.29, 1.84, 2.16, 8.77, suppf,
2022-03-15,-208.50, -124.20, 134.06, 1.86, 2.18, 8.80, suppf,
2022-03-16,-210.34, -124.57, 116.44, 1.79, 2.14, 8.47, suppf,
2022-03-17,-211.13, -125.15, 126.13, 1.88, 2.17, 8.90, suppf,
2022-03-18,-211.79, -124.41, 132.98, 1.91, 2.23, 9.11, suppf,
2022-03-19,-212.46, -123.69, 113.13, 1.81, 2.15, 8.53, suppf,
2022-03-20,-213.24, -124.00, 118.95, 1.81, 2.15, 8.52, suppf,
2022-03-21,-211.62, -123.15, 119.38, 1.82, 2.17, 8.55, suppf,
2022-03-22,-213.05, -123.53, 119.75, 1.81, 2.14, 8.49, suppf,
2022-03-23,-210.15, -125.77, 118.62, 1.81, 2.13, 8.55, suppf,
2022-03-24,-210.84, -127.95, 123.31, 1.90, 2.18, 8.86, suppf,
