PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KFRC
Station name,KLAMATH_FALLS
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2241713991 North Latitude, -121.7838807823 East Longitude, 1240.13485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,-1.15, -0.38, -1.18, 3.79, 3.09, 12.68, repro,
2017-06-02,-2.71, 0.13, -5.98, 4.24, 3.26, 13.30, repro,
2017-06-03,-1.65, 0.24, 14.29, 3.71, 3.09, 12.49, repro,
2017-06-04,2.75, -1.24, 0.46, 3.76, 3.08, 12.54, repro,
2017-06-05,-1.08, 2.50, 3.87, 3.71, 3.06, 12.34, repro,
2017-06-06,-1.53, 0.65, 6.59, 3.75, 3.05, 12.44, repro,
2017-06-07,-1.06, -1.51, -0.08, 3.97, 3.21, 13.39, repro,
2017-06-08,2.21, -0.24, -7.42, 3.74, 3.07, 12.45, repro,
2017-06-09,-0.24, -2.15, 2.19, 3.79, 3.06, 12.46, repro,
2017-06-10,0.29, 4.32, 3.75, 3.72, 3.05, 12.29, repro,
2017-06-11,2.61, 0.00, 12.60, 3.75, 3.05, 12.28, repro,
2017-06-12,0.10, 0.13, 4.40, 3.78, 3.07, 12.67, repro,
2017-06-13,3.29, 0.47, -6.82, 7.37, 7.01, 24.70, repro,
2017-06-14,0.68, 1.75, -3.85, 7.21, 6.97, 24.91, repro,
2017-06-15,1.33, 1.78, 19.98, 3.74, 3.06, 12.45, repro,
2017-06-16,-3.05, -0.60, -6.72, 3.74, 3.07, 12.40, repro,
2017-06-17,2.11, -0.09, 5.63, 3.78, 3.05, 12.48, repro,
2017-06-18,-0.55, 1.16, -2.28, 3.73, 3.02, 12.40, repro,
2017-06-19,-0.32, 1.43, 3.61, 3.77, 3.08, 12.58, repro,
2017-06-20,-1.79, 0.25, 12.29, 3.75, 3.12, 12.54, repro,
2017-06-21,-2.71, 3.13, -0.85, 3.78, 3.13, 12.59, repro,
2017-06-22,1.94, -0.28, -3.01, 3.81, 3.14, 12.85, repro,
2017-06-23,0.00, 2.32, -2.97, 3.79, 3.04, 12.50, repro,
2017-06-24,0.36, -0.27, 6.94, 3.78, 3.07, 12.48, repro,
2017-06-25,0.34, 0.77, -0.39, 3.76, 3.08, 12.59, repro,
2017-06-26,-1.73, 3.02, 7.78, 3.76, 3.07, 12.35, repro,
2017-06-27,1.78, 1.22, 7.72, 3.84, 3.08, 12.62, repro,
2017-06-28,0.48, -0.51, -0.10, 3.87, 3.08, 12.64, repro,
2017-06-29,1.67, -0.17, 1.80, 3.84, 3.06, 12.63, repro,
2017-06-30,-0.55, 1.52, 8.08, 3.91, 3.31, 13.22, repro,
2017-07-01,-0.81, 2.12, 0.68, 3.76, 3.07, 12.57, repro,
2017-07-02,-1.43, 1.42, -1.12, 3.76, 3.04, 12.39, repro,
2017-07-03,-1.67, 0.70, -1.49, 3.83, 3.08, 12.63, repro,
2017-07-04,2.78, 0.77, -7.31, 3.78, 3.03, 12.55, repro,
2017-07-05,3.06, -0.51, -9.00, 3.80, 3.08, 12.66, repro,
2017-07-06,4.14, 0.69, -3.95, 4.24, 3.13, 13.03, repro,
2017-07-07,1.23, 4.17, -9.92, 4.20, 3.08, 12.61, repro,
2017-07-08,4.64, 1.75, 6.41, 3.82, 3.07, 12.54, repro,
2017-07-09,3.92, 1.94, 1.05, 3.80, 3.07, 12.53, repro,
2017-07-10,4.54, 0.29, 4.68, 3.83, 3.14, 12.92, repro,
2017-07-11,-1.78, 1.40, 11.13, 3.80, 3.09, 12.64, repro,
2017-07-12,1.85, 2.73, 13.86, 4.22, 3.45, 13.26, repro,
2017-07-13,2.39, 0.55, 1.45, 3.83, 3.09, 12.49, repro,
2017-07-14,-0.36, -0.64, 10.28, 3.82, 3.10, 12.61, repro,
2017-07-15,2.10, -0.70, 14.22, 3.85, 3.13, 12.73, repro,
2017-07-16,3.66, -0.94, -6.61, 3.82, 3.10, 12.55, repro,
2017-07-17,0.61, 1.64, -3.12, 3.78, 3.08, 12.51, repro,
2017-07-18,3.39, 0.54, -8.40, 3.80, 3.07, 12.30, repro,
2017-07-19,5.36, -3.98, -5.21, 3.87, 3.11, 12.66, repro,
2017-07-20,5.17, -1.08, -11.04, 3.82, 3.11, 12.64, repro,
2017-07-21,2.81, 0.18, 1.28, 3.80, 3.12, 12.79, repro,
2017-07-22,1.40, 0.19, 4.62, 3.79, 3.18, 12.85, repro,
2017-07-23,-0.38, 1.09, -3.64, 3.78, 3.11, 12.51, repro,
2017-07-24,4.35, -5.09, 3.56, 3.82, 3.14, 12.68, repro,
2017-07-25,2.93, -1.77, -4.40, 3.93, 3.19, 13.08, repro,
2017-07-26,1.14, -0.90, -3.69, 3.99, 3.43, 13.60, repro,
2017-07-27,-0.03, -2.36, -9.86, 3.82, 3.15, 12.93, repro,
2017-07-28,-0.93, 3.57, -0.78, 3.74, 3.10, 12.64, repro,
2017-07-29,1.60, -1.99, 1.49, 3.81, 3.07, 12.44, repro,
2017-07-30,-1.48, 0.80, 3.79, 3.81, 3.08, 12.52, repro,
2017-07-31,-0.02, 0.80, 11.71, 3.77, 3.08, 12.69, repro,
2017-08-01,-0.67, -0.75, -5.70, 3.74, 3.06, 12.59, repro,
2017-08-02,1.63, 1.00, 3.18, 3.73, 3.07, 12.43, repro,
2017-08-03,4.19, -0.60, -13.37, 3.75, 3.08, 12.47, repro,
2017-08-04,-1.46, -0.06, -4.10, 3.79, 3.05, 12.39, repro,
2017-08-05,-1.26, -3.55, 10.99, 3.75, 3.08, 12.60, repro,
2017-08-06,-1.95, 0.63, 4.16, 3.75, 3.16, 12.71, repro,
2017-08-07,-1.18, 2.51, 1.06, 3.73, 3.07, 12.41, repro,
2017-08-08,1.67, 1.73, -5.00, 3.79, 3.08, 12.46, repro,
2017-08-09,-1.15, 0.48, -9.27, 3.78, 3.04, 12.31, repro,
2017-08-10,-3.36, 3.91, 16.57, 3.77, 3.06, 12.42, repro,
2017-08-11,-3.81, 0.70, -3.59, 3.78, 3.11, 12.91, repro,
2017-08-12,2.88, -2.40, 6.16, 3.71, 3.08, 12.39, repro,
2017-08-13,-1.11, -0.04, 9.43, 3.75, 3.07, 12.38, repro,
2017-08-14,-1.97, 0.27, 1.02, 3.81, 3.14, 12.93, repro,
2017-08-15,-0.01, 0.33, -7.04, 3.83, 3.11, 12.75, repro,
2017-08-16,0.29, -1.15, 13.33, 3.77, 3.14, 12.92, repro,
2017-08-17,3.18, -0.38, 12.81, 3.73, 3.10, 12.71, repro,
2017-08-18,2.34, -2.03, 12.40, 3.74, 3.10, 12.51, repro,
2017-08-19,0.25, 1.89, 2.52, 3.79, 3.09, 12.65, repro,
2017-08-20,-0.66, -0.10, 9.27, 3.81, 3.08, 12.72, repro,
2017-08-21,1.11, -1.00, 19.02, 3.74, 3.10, 12.52, repro,
2017-08-22,0.25, -0.81, 17.75, 3.76, 3.17, 12.86, repro,
2017-08-23,3.76, -6.19, -2.73, 3.75, 3.12, 12.44, repro,
2017-08-24,-0.19, -1.29, 14.60, 3.78, 3.13, 12.51, repro,
2017-08-25,-1.13, 0.16, 16.82, 3.77, 3.11, 12.73, repro,
2017-08-26,-0.03, -0.22, 12.83, 3.79, 3.12, 12.52, repro,
2017-08-27,-0.28, 1.49, 1.29, 3.71, 3.11, 12.52, repro,
2017-08-28,0.74, 0.45, 8.29, 3.74, 3.11, 12.48, repro,
2017-08-29,-1.89, -1.33, 14.74, 3.76, 3.12, 12.48, repro,
2017-08-30,3.47, -3.20, 1.04, 3.78, 3.11, 12.53, repro,
2017-08-31,1.76, -2.66, 9.65, 3.80, 3.08, 12.56, repro,
2017-09-01,1.73, -0.69, 13.74, 3.73, 3.07, 12.38, repro,
2017-09-02,2.25, -2.29, 5.24, 3.72, 3.11, 12.40, repro,
2017-09-03,1.95, -1.85, 11.98, 3.73, 3.05, 12.22, repro,
2017-09-04,0.08, -0.55, 5.28, 3.76, 3.07, 12.38, repro,
2017-09-05,0.47, -1.33, 9.87, 3.75, 3.08, 12.42, repro,
2017-09-06,2.15, -4.57, 13.13, 3.82, 3.14, 12.87, repro,
2017-09-07,0.06, -0.06, 8.77, 3.91, 3.45, 13.13, repro,
2017-09-08,2.01, -1.27, 1.12, 4.00, 3.25, 13.37, repro,
2017-09-09,0.45, 2.65, 16.11, 3.80, 3.09, 12.38, repro,
2017-09-10,1.99, -2.73, 12.14, 3.77, 3.09, 12.43, repro,
2017-09-11,1.60, -0.18, 15.92, 3.74, 3.05, 12.25, repro,
2017-09-12,3.25, 0.45, 23.89, 3.74, 3.15, 12.49, repro,
2017-09-13,2.02, -1.47, 13.17, 3.74, 3.10, 12.38, repro,
2017-09-14,3.18, 2.29, 25.60, 3.76, 3.10, 12.51, repro,
2017-09-15,0.77, 0.87, 22.44, 3.74, 3.11, 12.44, repro,
2017-09-16,0.40, -2.49, 21.91, 3.75, 3.08, 12.32, repro,
2017-09-17,-0.29, -1.39, 19.98, 3.76, 3.11, 12.40, repro,
2017-09-18,0.30, 2.91, 9.04, 3.73, 3.14, 12.43, repro,
2017-09-19,2.61, -8.63, 23.93, 3.78, 3.12, 12.53, repro,
2017-09-20,2.01, -2.48, 34.01, 3.78, 3.13, 12.43, repro,
2017-09-21,-0.49, 1.67, 17.87, 3.76, 3.08, 12.42, repro,
2017-09-22,1.41, -0.91, 11.33, 3.76, 3.07, 12.30, repro,
2017-09-23,-1.90, 1.48, 10.86, 3.72, 3.11, 12.30, repro,
2017-09-24,1.00, 0.74, 14.85, 3.77, 3.12, 12.52, repro,
2017-09-25,-0.96, 0.37, 16.77, 3.78, 3.09, 12.61, repro,
2017-09-26,-0.37, -0.51, 21.76, 3.84, 3.12, 12.67, repro,
2017-09-27,0.92, -0.37, 14.56, 3.78, 3.07, 12.34, repro,
2017-09-28,1.54, 0.77, 12.14, 3.75, 3.09, 12.33, repro,
2017-09-29,0.36, 1.09, 5.50, 3.74, 3.15, 12.62, repro,
2017-09-30,-0.70, 0.40, 8.88, 3.72, 3.08, 12.47, repro,
2017-10-01,0.96, -1.42, 9.80, 3.78, 3.11, 12.53, repro,
2017-10-02,-0.61, -0.26, 24.65, 3.76, 3.08, 12.27, repro,
2017-10-03,1.24, 4.14, 15.01, 3.72, 3.06, 12.09, repro,
2017-10-04,1.57, -3.17, 15.40, 3.75, 3.13, 12.37, repro,
2017-10-05,0.90, 0.09, 10.94, 3.77, 3.13, 12.61, repro,
2017-10-06,-0.11, 0.35, 14.35, 3.78, 3.15, 12.73, repro,
2017-10-07,2.13, -0.17, 16.35, 3.82, 3.20, 12.75, repro,
2017-10-08,-1.24, -1.56, 23.93, 3.72, 3.09, 12.23, repro,
2017-10-09,-1.17, -0.02, 13.80, 3.77, 3.13, 12.45, repro,
2017-10-10,1.61, -1.60, 6.08, 3.77, 3.16, 12.69, repro,
2017-10-11,0.47, 2.42, 7.22, 3.77, 3.17, 12.68, repro,
2017-10-12,1.05, -0.45, 17.93, 3.78, 3.15, 12.45, repro,
2017-10-13,1.71, 0.14, 9.12, 3.75, 3.12, 12.21, repro,
2017-10-14,0.56, 0.74, 10.91, 3.72, 3.09, 12.19, repro,
2017-10-15,0.16, -0.28, 13.42, 3.74, 3.12, 12.33, repro,
2017-10-16,1.13, -0.46, 2.81, 3.78, 3.19, 12.72, repro,
2017-10-17,1.76, -1.07, 2.08, 3.74, 3.16, 12.58, repro,
2017-10-18,-1.09, -0.94, 29.66, 3.75, 3.11, 12.22, repro,
2017-10-19,0.83, -1.43, 15.01, 3.73, 3.07, 12.14, repro,
2017-10-20,0.70, 0.18, 18.60, 3.75, 3.12, 12.17, repro,
2017-10-21,-2.42, 3.67, 18.07, 3.79, 3.17, 12.48, repro,
2017-10-22,-3.07, 3.84, 5.11, 3.75, 3.17, 12.56, repro,
2017-10-23,1.52, 3.41, 11.47, 3.74, 3.10, 12.33, repro,
2017-10-24,0.67, -0.39, 10.74, 3.70, 3.06, 12.07, repro,
2017-10-25,0.16, 0.60, 7.72, 3.77, 3.10, 12.30, repro,
2017-10-26,0.09, 0.65, 13.93, 3.75, 3.12, 12.27, repro,
2017-10-27,0.53, -1.03, 7.36, 3.73, 3.14, 12.47, repro,
2017-10-28,0.26, -1.27, 17.66, 3.73, 3.14, 12.60, repro,
2017-10-29,-0.62, -0.46, 17.75, 3.69, 3.08, 12.11, repro,
2017-10-30,2.03, -3.61, 7.01, 3.75, 3.11, 12.27, repro,
2017-10-31,-0.12, -0.80, 30.80, 3.75, 3.09, 12.24, repro,
2017-11-01,0.14, -1.44, 12.37, 3.76, 3.16, 12.55, repro,
2017-11-02,1.04, -2.32, 10.64, 3.73, 3.19, 12.60, repro,
2017-11-03,0.38, -0.50, 18.03, 3.72, 3.11, 12.30, repro,
2017-11-04,0.44, 2.27, -3.52, 3.73, 3.13, 12.28, repro,
2017-11-05,2.07, -1.40, 17.90, 3.74, 3.13, 12.26, repro,
2017-11-06,0.48, 1.36, 3.18, 3.75, 3.15, 12.52, repro,
2017-11-07,1.59, -0.63, 9.76, 3.74, 3.17, 12.64, repro,
2017-11-08,0.49, 1.62, 16.62, 3.74, 3.14, 12.59, repro,
2017-11-09,2.16, -0.36, 22.17, 3.97, 3.45, 13.49, repro,
2017-11-10,1.54, -1.87, 9.19, 3.92, 3.38, 13.20, repro,
2017-11-11,0.89, -0.46, 18.72, 3.77, 3.13, 12.46, repro,
2017-11-12,2.10, -1.72, 12.51, 3.77, 3.19, 12.69, repro,
2017-11-13,-3.88, 0.30, 19.30, 3.78, 3.15, 12.55, repro,
2017-11-14,1.83, -1.20, 16.41, 3.78, 3.14, 12.55, repro,
2017-11-15,1.03, -1.32, 13.99, 3.78, 3.16, 12.56, repro,
2017-11-16,2.00, -1.26, 35.00, 3.74, 3.13, 12.19, repro,
2017-11-17,2.90, -2.37, 11.71, 3.78, 3.15, 12.42, repro,
2017-11-18,1.04, -0.42, 12.56, 3.76, 3.13, 12.31, repro,
2017-11-19,-0.15, -0.30, 14.78, 3.78, 3.11, 12.48, repro,
2017-11-20,-1.24, -1.19, 26.52, 3.76, 3.11, 12.37, repro,
2017-11-21,-0.84, 0.45, 8.65, 3.73, 3.11, 12.31, repro,
2017-11-22,-1.29, -0.21, 7.94, 3.77, 3.15, 12.36, repro,
2017-11-23,-2.10, -1.62, 19.81, 3.78, 3.16, 12.46, repro,
2017-11-24,-0.42, -2.63, 10.26, 3.82, 3.15, 12.62, repro,
2017-11-25,-0.89, -0.79, 19.85, 3.79, 3.17, 12.66, repro,
2017-11-26,3.93, -1.78, 12.19, 3.79, 3.14, 12.47, repro,
2017-11-27,1.98, -1.64, 10.67, 3.71, 3.11, 12.34, repro,
2017-11-28,2.40, -0.34, 8.65, 3.78, 3.10, 12.32, repro,
2017-11-29,0.55, -0.77, 12.44, 4.07, 3.38, 13.52, repro,
2017-11-30,0.55, -2.06, 11.46, 4.05, 3.38, 13.60, repro,
2017-12-01,0.63, -1.13, 17.74, 3.77, 3.12, 12.46, repro,
2017-12-02,3.16, -3.24, 0.47, 3.72, 3.10, 12.29, repro,
2017-12-03,0.29, 1.09, 15.87, 3.68, 3.05, 12.06, repro,
2017-12-04,1.11, -0.77, 14.67, 3.75, 3.10, 12.25, repro,
2017-12-05,1.92, 1.00, 10.26, 3.76, 3.14, 12.59, repro,
2017-12-06,0.23, -1.68, 8.46, 3.77, 3.14, 12.57, repro,
2017-12-07,1.15, -1.63, 4.68, 3.72, 3.11, 12.30, repro,
2017-12-08,3.64, -0.62, 9.74, 3.69, 3.06, 12.02, repro,
2017-12-09,-0.42, 0.82, 13.25, 3.68, 3.06, 12.03, repro,
2017-12-10,0.54, 0.69, 7.11, 3.76, 3.07, 12.31, repro,
2017-12-11,3.71, -1.33, 1.36, 3.78, 3.16, 12.58, repro,
2017-12-12,2.01, -1.08, 3.44, 3.81, 3.12, 12.39, repro,
2017-12-13,2.18, -0.59, 9.82, 3.76, 3.07, 12.06, repro,
2017-12-14,-0.01, 2.54, 11.48, 4.15, 3.43, 12.83, repro,
2017-12-15,1.79, 1.77, 6.76, 3.78, 3.05, 12.07, repro,
2017-12-16,-1.35, 2.34, 12.65, 3.81, 3.11, 12.38, repro,
2017-12-17,0.86, 1.67, 13.42, 3.80, 3.15, 12.54, repro,
2017-12-18,1.22, 0.71, 10.58, 3.80, 3.12, 12.41, repro,
2017-12-19,1.22, -0.54, 13.95, 3.77, 3.08, 12.10, repro,
2017-12-20,0.36, -0.57, 0.14, 3.82, 3.10, 12.12, repro,
2017-12-21,-2.36, -0.16, 4.28, 3.81, 3.08, 12.20, repro,
2017-12-22,0.97, -1.17, 6.26, 3.85, 3.14, 12.42, repro,
2017-12-23,2.06, 2.06, 7.00, 3.80, 3.12, 12.36, repro,
2017-12-24,-1.01, 1.62, 12.51, 3.78, 3.09, 12.07, repro,
2017-12-25,1.96, 1.19, 9.24, 3.77, 3.08, 12.10, repro,
2017-12-26,3.82, -0.47, 3.23, 3.75, 3.09, 12.14, repro,
2017-12-27,2.19, 0.78, -0.71, 3.79, 3.08, 12.26, repro,
2017-12-28,2.68, 1.01, 9.47, 3.81, 3.13, 12.44, repro,
2017-12-29,1.80, 1.21, 17.26, 3.76, 3.09, 12.12, repro,
2017-12-30,-0.45, -1.37, 4.86, 3.78, 3.08, 12.19, repro,
2017-12-31,0.89, -1.05, 3.81, 3.77, 3.11, 12.20, repro,
2018-01-01,4.77, -1.34, -2.62, 3.84, 3.11, 12.39, repro,
2018-01-02,3.18, -2.16, 9.99, 3.85, 3.13, 12.39, repro,
2018-01-03,3.72, 1.16, 5.84, 3.78, 3.07, 12.05, repro,
2018-01-04,0.40, 3.09, 1.90, 3.75, 3.10, 12.21, repro,
2018-01-05,2.44, -1.52, 13.52, 3.73, 3.10, 12.20, repro,
2018-01-06,-1.47, -0.44, 3.81, 3.76, 3.11, 12.23, repro,
2018-01-07,3.29, -0.63, 14.74, 3.82, 3.13, 12.43, repro,
2018-01-08,-0.97, -0.44, 11.08, 3.82, 3.12, 12.17, repro,
2018-01-09,4.69, 1.90, 10.22, 3.82, 3.13, 12.31, repro,
2018-01-10,1.03, -1.11, 17.67, 3.78, 3.14, 12.33, repro,
2018-01-11,-1.10, 1.24, 1.88, 3.74, 3.12, 12.25, repro,
2018-01-12,-3.40, 0.83, -3.42, 3.80, 3.16, 12.49, repro,
2018-01-13,0.74, 1.30, 6.55, 3.81, 3.14, 12.28, repro,
2018-01-14,2.44, 0.28, -1.84, 3.80, 3.12, 12.26, repro,
2018-01-15,1.62, 0.54, -0.40, 3.83, 3.14, 12.45, repro,
2018-01-16,-1.95, 0.45, -5.81, 3.79, 3.14, 12.34, repro,
2018-01-17,0.80, -0.59, -0.24, 3.75, 3.13, 12.27, repro,
2018-01-18,2.42, -0.00, -1.07, 3.80, 3.14, 12.25, repro,
2018-01-19,1.06, 1.13, 4.84, 3.82, 3.17, 12.38, repro,
2018-01-20,1.45, 1.14, 3.25, 3.79, 3.13, 12.09, repro,
2018-01-21,-0.18, 1.13, 8.19, 3.82, 3.14, 12.23, repro,
2018-01-22,0.86, 1.20, 3.31, 3.79, 3.15, 12.20, repro,
2018-01-23,0.21, 2.18, 5.41, 3.76, 3.11, 12.02, repro,
2018-01-24,5.16, 3.27, 6.23, 4.23, 3.37, 13.02, repro,
2018-01-25,3.23, -0.70, 13.69, 4.24, 3.34, 12.86, repro,
2018-01-26,-0.72, -0.77, 2.92, 4.26, 3.30, 12.88, repro,
2018-01-27,2.33, 4.31, 6.02, 4.22, 3.34, 12.94, repro,
2018-01-28,-1.18, 1.72, 0.94, 4.18, 3.33, 12.90, repro,
2018-01-29,2.34, 4.71, -0.79, 4.21, 3.36, 13.04, repro,
2018-01-30,3.41, -5.50, -4.78, 4.24, 3.40, 13.14, repro,
2018-01-31,5.29, 0.70, 3.72, 4.28, 3.32, 12.91, repro,
2018-02-01,-1.77, 0.73, -2.65, 4.25, 3.29, 12.86, repro,
2018-02-02,0.75, -0.98, -6.74, 4.20, 3.30, 12.77, repro,
2018-02-03,0.68, -0.55, 1.13, 4.19, 3.32, 12.90, repro,
2018-02-04,1.86, 0.15, 7.39, 4.24, 3.36, 13.18, repro,
2018-02-05,2.20, -3.33, 8.62, 4.21, 3.31, 12.83, repro,
2018-02-06,-0.21, 2.29, 3.74, 4.27, 3.31, 12.92, repro,
2018-02-07,-3.20, 0.90, -4.23, 4.21, 3.30, 12.84, repro,
2018-02-08,1.79, -0.21, -3.67, 4.21, 3.29, 12.80, repro,
2018-02-09,-0.04, 0.90, 3.23, 4.26, 3.34, 13.06, repro,
2018-02-10,-0.14, -1.41, 20.47, 4.26, 3.32, 13.05, repro,
2018-02-11,0.55, -1.29, 13.51, 4.30, 3.34, 13.19, repro,
2018-02-12,-0.50, 3.59, 5.22, 4.28, 3.35, 13.02, repro,
2018-02-13,-2.56, 2.28, 3.97, 4.25, 3.35, 12.89, repro,
2018-02-14,-1.22, -0.20, 5.10, 4.22, 3.35, 12.91, repro,
2018-02-15,-0.14, 1.02, 13.16, 4.28, 3.38, 13.09, repro,
2018-02-16,1.55, -1.00, -0.26, 4.32, 3.36, 13.19, repro,
2018-02-17,0.37, 2.05, 6.03, 4.26, 3.32, 12.97, repro,
2018-02-18,-2.57, 0.26, -0.88, 4.26, 3.32, 12.93, repro,
2018-02-19,-0.79, 0.50, 7.07, 4.24, 3.33, 12.89, repro,
2018-02-20,-0.35, 4.30, 3.00, 4.27, 3.35, 13.04, repro,
2018-02-21,-0.93, 2.38, 1.06, 4.26, 3.29, 12.97, repro,
2018-02-22,-0.57, 0.99, 4.36, 4.29, 3.34, 12.86, repro,
2018-02-23,-0.65, 3.49, -4.01, 4.27, 3.28, 12.78, repro,
2018-02-24,0.93, 0.52, -3.62, 4.21, 3.30, 12.75, repro,
2018-02-25,2.43, 3.93, 3.96, 4.20, 3.31, 12.75, repro,
2018-02-26,2.63, 1.19, 10.86, 4.23, 3.31, 12.93, repro,
2018-02-27,0.06, 0.75, 6.87, 4.22, 3.24, 12.67, repro,
2018-02-28,2.50, 0.07, 9.54, 4.22, 3.22, 12.63, repro,
2018-03-01,-2.26, 3.13, 3.62, 4.60, 3.59, 14.37, repro,
2018-03-02,0.54, 2.33, 12.86, 4.63, 3.64, 14.41, repro,
2018-03-03,-2.41, 2.71, -9.64, 4.32, 3.30, 12.94, repro,
2018-03-04,-0.16, -0.12, 3.45, 4.26, 3.25, 12.80, repro,
2018-03-05,0.09, 3.07, -0.69, 4.29, 3.22, 12.66, repro,
2018-03-06,2.70, 1.09, 2.45, 4.25, 3.23, 12.74, repro,
2018-03-07,-0.62, 1.35, -2.02, 4.26, 3.29, 13.00, repro,
2018-03-08,3.52, 1.73, 12.32, 4.61, 3.61, 13.74, repro,
2018-03-09,0.69, -3.23, 0.86, 4.69, 3.64, 14.03, repro,
2018-03-10,1.39, 0.81, -3.07, 4.24, 3.23, 12.61, repro,
2018-03-11,2.95, 1.01, -1.55, 4.30, 3.26, 12.69, repro,
2018-03-12,0.64, 2.99, -13.49, 4.26, 3.27, 12.84, repro,
2018-03-13,1.52, 0.69, -0.87, 4.29, 3.38, 13.18, repro,
2018-03-14,2.05, 2.19, -0.70, 4.33, 3.36, 13.09, repro,
2018-03-15,-1.07, 0.83, 10.31, 4.35, 3.30, 12.94, repro,
2018-03-16,-0.30, 2.07, 5.51, 4.18, 3.28, 12.77, repro,
2018-03-17,1.24, 2.73, 2.83, 4.17, 3.29, 12.80, repro,
2018-03-18,1.76, 0.71, -6.96, 4.19, 3.30, 12.98, repro,
2018-03-19,0.96, 3.32, -4.82, 4.21, 3.37, 13.15, repro,
2018-03-20,2.04, 3.00, -9.37, 4.26, 3.35, 13.05, repro,
2018-03-21,3.56, 1.36, 14.73, 3.84, 3.26, 12.45, repro,
2018-03-22,2.19, 6.37, -4.62, 3.82, 3.25, 12.53, repro,
2018-03-23,0.51, 5.31, 9.71, 3.77, 3.14, 12.04, repro,
2018-03-24,1.92, 2.47, -9.32, 3.79, 3.14, 12.11, repro,
2018-03-25,1.11, 3.81, -9.26, 3.79, 3.12, 11.99, repro,
2018-03-26,3.09, 2.37, 3.59, 3.82, 3.30, 12.46, repro,
2018-03-27,2.50, 3.74, -6.62, 3.83, 3.30, 12.43, repro,
2018-03-28,-1.67, 3.92, -19.51, 3.78, 3.26, 12.26, repro,
2018-03-29,1.19, 1.99, -6.12, 4.14, 3.63, 13.26, repro,
2018-03-30,3.55, 2.19, -3.46, 3.82, 3.15, 12.19, repro,
2018-03-31,-0.16, 1.54, -9.23, 3.83, 3.30, 12.41, repro,
2018-04-01,1.79, 0.96, -7.05, 3.82, 3.25, 12.18, repro,
2018-04-02,2.28, 1.00, -3.96, 3.82, 3.34, 12.51, repro,
2018-04-03,-0.17, 3.25, 5.28, 3.78, 3.21, 12.02, repro,
2018-04-04,2.46, 1.54, -1.66, 3.82, 3.19, 12.18, repro,
2018-04-05,1.86, 1.88, -3.41, 3.85, 3.20, 12.18, repro,
2018-04-06,0.39, 2.43, -2.40, 3.85, 3.33, 12.33, repro,
2018-04-07,-2.05, 5.34, -5.57, 3.83, 3.34, 12.41, repro,
2018-04-08,-0.95, 3.83, 5.95, 3.80, 3.35, 12.38, repro,
2018-04-09,0.39, 2.29, -4.26, 3.83, 3.22, 12.05, repro,
2018-04-10,-0.29, 5.93, 14.85, 3.80, 3.19, 11.97, repro,
2018-04-11,2.43, 1.31, -5.55, 3.87, 3.36, 12.43, repro,
2018-04-12,-0.49, 2.69, -5.38, 3.86, 3.35, 12.43, repro,
2018-04-13,0.02, 4.07, -0.21, 3.84, 3.36, 12.46, repro,
2018-04-14,-4.80, 2.78, -3.08, 3.87, 3.34, 12.29, repro,
2018-04-15,0.16, 4.03, 3.76, 3.80, 3.21, 11.99, repro,
2018-04-16,-1.18, 1.70, 9.84, 3.79, 3.19, 11.93, repro,
2018-04-17,0.70, 5.53, 0.35, 3.82, 3.38, 12.55, repro,
2018-04-18,-0.97, 2.77, 3.80, 3.79, 3.29, 12.24, repro,
2018-04-19,0.03, 1.90, 2.34, 3.81, 3.31, 12.37, repro,
2018-04-20,-0.22, 0.14, -8.61, 3.85, 3.21, 12.10, repro,
2018-04-21,1.59, 4.94, 13.35, 3.82, 3.17, 11.93, repro,
2018-04-22,-0.86, 0.55, -0.87, 3.80, 3.38, 12.56, repro,
2018-04-23,1.24, 1.15, -7.33, 3.78, 3.32, 12.37, repro,
2018-04-24,0.24, 1.05, -1.00, 3.77, 3.33, 12.34, repro,
2018-04-25,1.92, 2.61, -12.67, 3.79, 3.35, 12.55, repro,
2018-04-26,1.33, 0.64, -2.89, 3.74, 3.18, 11.89, repro,
2018-04-27,5.61, -4.39, 21.88, 4.01, 3.35, 12.91, repro,
2018-04-28,-1.33, 2.44, 4.40, 3.75, 3.32, 12.26, repro,
2018-04-29,0.54, 1.49, -5.19, 3.77, 3.36, 12.42, repro,
2018-04-30,2.47, 1.57, -2.32, 3.79, 3.36, 12.57, repro,
2018-05-01,-0.56, 0.98, 10.92, 3.76, 3.25, 12.17, repro,
2018-05-02,-0.37, 0.75, 19.04, 3.72, 3.21, 12.03, repro,
2018-05-03,-0.21, 1.95, 8.21, 4.18, 3.86, 13.39, repro,
2018-05-04,0.24, 6.26, 4.85, 4.21, 3.91, 13.48, repro,
2018-05-05,0.60, 1.94, 1.46, 3.78, 3.39, 12.61, repro,
2018-05-06,0.05, -0.68, 0.00, 3.92, 3.69, 13.97, repro,
2018-05-07,-1.66, 0.96, -3.09, 3.72, 3.22, 12.16, repro,
