PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8444434154 North Latitude, -114.9651440133 East Longitude, 606.78200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-11,-9.32, -1.55, -2.87, 1.87, 1.58, 7.04, supp6,
2019-04-12,-7.59, -1.54, 3.89, 1.88, 1.55, 7.09, supp6,
2019-04-13,-8.07, 0.28, 2.56, 1.84, 1.54, 6.90, supp6,
2019-04-14,-8.23, -0.28, 4.11, 1.85, 1.53, 6.91, supp6,
2019-04-15,-7.40, -0.57, 4.71, 1.84, 1.53, 6.88, supp6,
2019-04-16,-8.72, 0.15, 0.02, 1.85, 1.54, 6.92, supp6,
2019-04-17,-6.06, -0.74, -5.29, 1.85, 1.54, 6.88, supp6,
2019-04-18,-8.06, -0.30, -3.97, 1.84, 1.54, 6.89, supp6,
2019-04-19,-8.26, -0.90, 0.01, 1.89, 1.55, 7.06, supp6,
2019-04-20,-8.23, -1.16, 9.67, 1.84, 1.54, 6.92, supp6,
2019-04-21,-6.43, -0.48, 3.27, 1.88, 1.60, 7.15, supp6,
2019-04-22,-8.68, -2.69, -4.04, 1.85, 1.54, 6.93, supp6,
2019-04-23,-9.54, 0.04, 3.45, 1.85, 1.54, 6.92, supp6,
2019-04-24,-8.52, 0.15, 6.32, 1.90, 1.61, 7.14, supp6,
2019-04-25,-8.73, -0.07, 0.13, 1.89, 1.63, 7.13, supp6,
2019-04-26,-8.81, -0.52, 4.30, 1.85, 1.58, 7.00, supp6,
2019-04-27,-8.01, -1.08, -3.41, 1.84, 1.54, 6.93, supp6,
2019-04-28,-8.31, 0.89, 6.88, 1.85, 1.54, 6.95, supp6,
2019-04-29,-8.68, 1.45, 9.49, 1.88, 1.60, 7.12, supp6,
2019-04-30,-8.08, -1.67, 4.57, 1.85, 1.54, 6.94, supp6,
2019-05-01,-9.52, -0.30, 7.55, 1.84, 1.55, 6.93, supp6,
2019-05-02,-8.27, -0.00, 1.75, 1.86, 1.58, 6.99, supp6,
2019-05-03,-8.05, -1.30, 1.71, 1.86, 1.59, 7.03, supp6,
2019-05-04,-8.25, -0.54, 2.97, 1.86, 1.59, 7.04, supp6,
2019-05-05,-9.11, -1.74, -0.45, 1.85, 1.54, 6.92, supp6,
2019-05-06,-9.79, -1.19, 9.75, 1.84, 1.54, 6.93, supp6,
2019-05-07,-9.20, -0.89, -0.19, 1.88, 1.59, 7.09, supp6,
2019-05-08,-6.94, -1.67, -2.61, 1.87, 1.59, 7.09, supp6,
2019-05-09,-7.25, -0.84, 7.66, 1.83, 1.53, 6.92, supp6,
2019-05-10,-7.46, -0.64, 0.60, 1.88, 1.58, 7.11, supp6,
2019-05-11,-9.88, -3.76, 13.16, 1.85, 1.53, 6.92, supp6,
2019-05-12,-8.06, -1.25, 5.80, 1.87, 1.59, 7.05, supp6,
2019-05-13,-8.59, 0.08, 9.13, 1.87, 1.59, 7.09, supp6,
2019-05-14,-8.35, -0.04, 7.09, 1.83, 1.53, 6.88, supp6,
2019-05-15,-7.35, -0.64, 3.31, 1.84, 1.53, 6.93, supp6,
2019-05-16,-7.27, -0.70, 5.68, 1.86, 1.56, 7.09, supp6,
2019-05-17,-9.30, -1.95, 8.85, 1.86, 1.54, 6.96, supp6,
2019-05-18,-9.52, -0.48, 12.11, 1.87, 1.58, 7.08, supp6,
2019-05-19,-8.72, 0.53, 7.29, 1.84, 1.54, 6.97, supp6,
2019-05-20,-7.80, -4.79, 7.14, 1.85, 1.54, 6.96, supp6,
2019-05-21,-8.63, -1.93, 2.91, 1.87, 1.58, 7.14, supp6,
2019-05-22,-8.60, -1.80, 9.37, 1.87, 1.58, 7.08, supp6,
2019-05-23,-8.65, -0.59, 2.27, 1.85, 1.54, 6.99, supp6,
2019-05-24,-8.70, -0.41, 4.02, 1.84, 1.52, 6.88, supp6,
2019-05-25,-7.82, -0.67, 5.70, 1.84, 1.53, 6.90, supp6,
2019-05-26,-7.44, -1.23, 0.20, 1.84, 1.55, 6.98, supp6,
2019-05-27,-9.58, 0.17, 0.39, 1.85, 1.54, 6.99, supp6,
2019-05-28,-7.85, -1.06, 6.37, 1.85, 1.54, 6.98, supp6,
2019-05-29,-7.93, 0.70, 10.63, 1.89, 1.64, 7.22, supp6,
2019-05-30,-9.56, -0.14, 3.54, 1.85, 1.52, 6.91, supp6,
2019-05-31,-9.21, -1.17, 5.90, 1.87, 1.57, 7.05, supp6,
2019-06-01,-9.02, -0.62, 5.80, 1.84, 1.53, 6.93, supp6,
2019-06-02,-7.71, -0.27, 4.19, 1.85, 1.53, 6.99, supp6,
2019-06-03,-8.88, -0.24, 9.07, 1.86, 1.54, 7.01, supp6,
2019-06-04,-9.04, 0.08, 3.35, 1.86, 1.54, 7.01, supp6,
2019-06-05,-8.61, -0.75, 4.26, 1.85, 1.54, 6.97, supp6,
2019-06-06,-8.20, -0.35, 10.29, 1.86, 1.57, 7.06, supp6,
2019-06-07,-8.10, -0.31, 5.27, 1.84, 1.53, 6.94, supp6,
2019-06-08,-8.88, 0.11, 8.18, 1.86, 1.56, 7.09, supp6,
2019-06-09,-8.76, -0.69, 3.43, 1.85, 1.54, 6.99, supp6,
2019-06-10,-8.39, 0.28, 1.53, 1.89, 1.57, 7.12, supp6,
2019-06-11,-8.72, 0.47, 0.10, 1.88, 1.57, 7.07, supp6,
2019-06-12,-9.50, -0.20, 5.86, 1.89, 1.56, 7.02, supp6,
2019-06-13,-9.41, 0.46, 7.91, 1.89, 1.57, 7.10, supp6,
2019-06-14,-7.16, 0.60, 2.23, 1.91, 1.59, 7.21, supp6,
2019-06-15,-8.10, 0.74, 7.45, 1.89, 1.57, 7.11, supp6,
2019-06-16,-8.43, -0.24, 9.71, 1.90, 1.59, 7.19, supp6,
2019-06-17,-8.23, -0.86, 2.66, 1.88, 1.58, 7.06, supp6,
2019-06-18,-7.26, -1.28, 4.22, 1.91, 1.61, 7.19, supp6,
2019-06-19,-6.91, 0.68, 5.92, 2.01, 1.70, 7.54, supp6,
2019-06-20,-9.30, -0.17, 6.63, 1.98, 1.64, 7.41, supp6,
2019-06-21,-8.48, -0.87, 23.06, 2.37, 1.95, 9.05, supp6,
2019-06-22,-8.11, -0.79, 7.62, 1.89, 1.57, 7.12, supp6,
2019-06-23,-8.80, -1.24, 12.70, 1.88, 1.57, 7.07, supp6,
2019-06-24,-8.12, 0.14, 7.05, 1.91, 1.62, 7.20, supp6,
2019-06-25,-8.29, -0.13, 9.26, 1.87, 1.56, 7.10, supp6,
2019-06-26,-7.53, 0.12, 11.19, 1.89, 1.58, 7.18, supp6,
2019-06-27,-8.07, -0.09, 7.93, 1.89, 1.58, 7.16, supp6,
2019-06-28,-8.07, -1.46, 3.20, 1.90, 1.58, 7.15, supp6,
2019-06-29,-9.68, -0.40, 3.16, 1.87, 1.54, 7.06, supp6,
2019-06-30,-7.66, -0.86, 0.25, 1.86, 1.55, 7.07, supp6,
2019-07-01,-9.15, -0.07, 9.67, 1.87, 1.57, 7.13, supp6,
2019-07-02,-7.74, -1.55, 5.51, 1.84, 1.52, 6.94, supp6,
2019-07-03,-8.33, -0.98, 10.94, 1.84, 1.54, 6.98, supp6,
2019-07-04,-8.27, -0.36, 3.80, 1.84, 1.53, 6.97, supp6,
2019-07-05,-7.95, -0.26, 6.56, 1.84, 1.53, 6.98, supp6,
2019-07-06,-9.29, 0.99, 12.57, 1.83, 1.53, 6.93, supp6,
2019-07-07,-7.80, 0.61, 11.67, 1.86, 1.53, 7.02, supp6,
2019-07-08,-8.08, 0.89, 16.08, 1.85, 1.53, 6.97, supp6,
2019-07-09,-7.94, 0.37, 14.29, 1.85, 1.53, 6.97, supp6,
2019-07-10,-8.57, 0.83, 12.60, 1.84, 1.54, 6.94, supp6,
2019-07-11,-8.14, 2.47, 9.16, 1.84, 1.53, 6.98, supp6,
2019-07-12,-7.72, 1.17, 9.12, 1.84, 1.54, 7.00, suppl,
2019-07-13,-8.58, 1.81, 9.65, 1.94, 1.61, 7.23, suppl,
2019-07-14,-10.72, 1.92, 13.54, 1.91, 1.59, 7.20, supp6,
2019-07-15,-8.12, 1.61, 13.48, 1.89, 1.57, 7.08, supp6,
2019-07-16,-9.88, 0.83, 20.36, 1.89, 1.56, 7.06, supp6,
2019-07-17,-8.49, 0.61, 11.90, 1.89, 1.60, 7.24, supp6,
2019-07-18,-5.91, 1.09, 10.74, 1.89, 1.59, 7.26, supp6,
2019-07-19,-9.28, 2.41, 18.06, 1.95, 1.60, 7.38, supp6,
2019-07-20,-8.09, 1.65, 11.60, 1.85, 1.54, 6.99, supp6,
2019-07-21,-9.11, 1.09, 9.74, 1.90, 1.56, 7.11, supp6,
2019-07-22,-8.21, 1.08, 10.43, 1.87, 1.59, 7.25, supp6,
2019-07-23,-8.36, 2.77, 11.81, 1.88, 1.61, 7.21, supp6,
2019-07-24,-9.05, 1.21, 13.20, 1.89, 1.62, 7.30, supp6,
2019-07-25,-9.19, 3.41, 8.08, 1.92, 1.64, 7.43, supp6,
2019-07-26,-8.69, 1.21, 15.05, 1.98, 1.75, 7.57, suppl,
2019-07-27,-8.06, 1.16, 1.49, 1.85, 1.54, 7.03, supp6,
2019-07-28,-7.63, 0.52, 7.96, 1.84, 1.53, 7.00, supp6,
2019-07-29,-9.30, 4.12, 9.76, 1.93, 1.61, 7.37, supp6,
2019-07-30,-10.92, 2.45, 19.90, 1.87, 1.61, 7.18, supp6,
2019-07-31,-8.60, 2.29, 11.41, 1.89, 1.64, 7.23, supp6,
2019-08-01,-8.58, 3.53, 11.70, 1.92, 1.63, 7.27, supp6,
2019-08-02,-7.65, 0.44, 13.75, 1.87, 1.58, 7.06, supp6,
2019-08-03,-7.80, 2.31, 13.67, 1.85, 1.54, 7.05, supp6,
2019-08-04,-8.57, 2.27, 15.18, 1.85, 1.54, 7.03, supp6,
2019-08-05,-7.01, 0.98, 13.24, 1.89, 1.55, 7.14, supp6,
2019-08-06,-8.59, 1.57, 10.59, 1.85, 1.53, 6.98, supp6,
2019-08-07,-9.85, -0.03, 16.34, 2.26, 1.97, 8.65, supp6,
2019-08-08,-8.77, 2.65, 10.28, 1.99, 1.66, 7.59, supp6,
2019-08-09,-9.61, 0.91, 10.41, 1.96, 1.64, 7.45, supp6,
2019-08-10,-10.13, 0.81, 10.64, 1.93, 1.61, 7.23, supp6,
2019-08-11,-9.33, 2.42, 20.36, 1.96, 1.66, 7.43, supp6,
2019-08-12,-8.62, 1.25, 6.68, 1.85, 1.54, 7.01, supp6,
2019-08-13,-9.38, 2.43, 12.02, 1.87, 1.57, 7.10, supp6,
2019-08-14,-10.75, 2.50, 10.10, 1.84, 1.53, 6.97, supp6,
2019-08-15,-9.34, 2.13, 13.12, 1.84, 1.53, 6.98, supp6,
2019-08-16,-9.32, 0.26, 19.27, 1.89, 1.62, 7.21, supp6,
2019-08-17,-9.24, 0.76, 17.46, 1.83, 1.53, 6.91, supp6,
2019-08-18,-9.90, 0.92, 19.57, 1.84, 1.53, 6.98, supp6,
2019-08-19,-9.51, 1.77, 17.80, 1.83, 1.53, 6.95, supp6,
2019-08-20,-10.61, 1.70, 16.41, 1.84, 1.53, 6.99, supp6,
2019-08-21,-8.58, 1.29, 18.22, 1.83, 1.53, 6.97, supp6,
2019-08-22,-8.79, 0.80, 18.21, 1.90, 1.62, 7.23, supp6,
2019-08-23,-9.37, 1.93, 20.76, 1.94, 1.65, 7.41, supp6,
2019-08-24,-8.26, 2.33, 11.75, 1.86, 1.57, 7.13, supp6,
2019-08-25,-10.33, 1.80, 16.68, 1.89, 1.57, 7.14, supp6,
2019-08-26,-9.07, 1.64, 11.07, 1.85, 1.55, 7.08, supp6,
2019-08-27,-6.55, 2.06, 12.59, 1.88, 1.55, 7.14, supp6,
2019-08-28,-7.92, 1.41, 9.05, 1.92, 1.62, 7.32, supp6,
2019-08-29,-10.75, 2.24, 16.49, 1.92, 1.56, 7.24, supp6,
2019-08-30,-8.37, 1.09, 13.86, 1.91, 1.55, 7.18, supp6,
2019-08-31,-10.48, 1.15, 9.75, 1.84, 1.54, 7.02, supp6,
2019-09-01,-8.69, 1.11, 15.62, 1.84, 1.54, 7.02, supp6,
2019-09-02,-10.30, 2.29, 18.51, 1.94, 1.65, 7.47, supp6,
2019-09-03,-10.82, 3.01, 14.57, 1.96, 1.70, 7.56, supp6,
2019-09-04,-8.85, 1.92, 13.87, 1.85, 1.54, 7.03, supp6,
2019-09-05,-9.12, 0.71, 4.19, 1.90, 1.63, 7.35, supp6,
2019-09-06,-9.58, 1.73, 13.79, 1.88, 1.61, 7.20, supp6,
2019-09-07,-9.43, 1.85, 11.30, 1.85, 1.55, 7.07, supp6,
2019-09-08,-10.00, 2.52, 20.65, 1.86, 1.54, 7.06, supp6,
2019-09-09,-9.89, 2.84, 21.76, 1.95, 1.70, 7.49, supp6,
2019-09-10,-9.76, 0.13, 19.09, 1.89, 1.59, 7.20, supp6,
2019-09-11,-8.94, 2.59, 8.75, 1.85, 1.55, 7.03, supp6,
2019-09-12,-9.88, 1.71, 11.54, 1.84, 1.54, 6.97, supp6,
2019-09-13,-10.25, 1.26, 10.71, 1.83, 1.53, 6.96, supp6,
2019-09-14,-10.46, 1.82, 13.99, 1.85, 1.54, 6.98, supp6,
2019-09-15,-10.68, 1.62, 11.60, 1.87, 1.57, 7.17, supp6,
2019-09-16,-9.73, 3.47, 15.01, 1.86, 1.58, 7.17, supp6,
2019-09-17,-10.24, -0.00, 20.08, 1.83, 1.54, 7.01, supp6,
2019-09-18,-10.91, 1.47, 12.51, 1.84, 1.58, 7.05, supp6,
2019-09-19,-10.74, 0.81, 14.58, 1.84, 1.53, 7.00, supp6,
2019-09-20,-10.59, 1.77, 17.54, 1.95, 1.58, 7.24, supp6,
2019-09-21,-9.74, 2.50, 13.60, 1.94, 1.58, 7.25, supp6,
2019-09-22,-9.51, 2.10, 9.03, 1.84, 1.54, 7.00, supp6,
2019-09-23,-10.05, 1.28, 5.17, 1.91, 1.66, 7.39, supp6,
2019-09-24,-7.90, 1.95, 8.80, 1.95, 1.65, 7.48, supp6,
2019-09-25,-10.55, 1.96, 23.07, 1.84, 1.53, 6.95, supp6,
2019-09-26,-10.15, 2.19, 20.58, 1.87, 1.56, 7.09, supp6,
2019-09-27,-9.67, 3.05, 11.07, 1.84, 1.54, 7.02, supp6,
2019-09-28,-9.89, 2.57, 13.04, 1.93, 1.58, 7.37, supp6,
2019-09-29,-12.17, 2.02, 23.54, 1.89, 1.60, 7.29, supp6,
2019-09-30,-11.39, 1.05, 9.29, 1.85, 1.59, 7.10, supp6,
2019-10-01,-10.12, 1.74, 16.66, 1.88, 1.57, 7.14, supp6,
2019-10-02,-9.89, 1.84, 13.02, 1.86, 1.58, 7.17, supp6,
2019-10-03,-9.21, 2.48, 9.49, 1.88, 1.63, 7.39, supp6,
2019-10-04,-9.73, 2.22, 13.44, 1.84, 1.57, 7.14, supp6,
2019-10-05,-10.14, 1.83, 7.48, 1.83, 1.53, 6.97, supp6,
2019-10-06,-9.45, 2.31, 8.71, 1.75, 1.50, 7.12, supp6,
2019-10-07,-9.53, 2.93, 9.12, 1.76, 1.53, 7.19, supp6,
2019-10-08,-9.32, 2.92, 7.78, 1.77, 1.55, 7.32, supp6,
2019-10-09,-10.66, 3.38, 13.49, 1.78, 1.57, 7.38, supp6,
2019-10-10,-8.06, 0.53, 7.55, 1.80, 1.62, 7.57, supp6,
2019-10-11,-8.33, 2.17, 7.85, 1.87, 1.64, 7.76, supp6,
2019-10-12,-9.75, 2.94, 11.19, 1.78, 1.55, 7.30, supp6,
2019-10-13,-9.49, 3.32, 11.35, 1.77, 1.55, 7.33, supp6,
2019-10-14,-10.88, 3.42, 15.95, 1.79, 1.58, 7.43, supp6,
2019-10-15,-10.37, 2.33, 11.41, 1.80, 1.57, 7.41, supp6,
2019-10-16,-9.69, 2.95, 7.99, 1.79, 1.59, 7.51, supp6,
2019-10-17,-9.51, 3.07, 11.91, 1.83, 1.62, 7.66, supp6,
2019-10-18,-10.53, 1.97, 18.31, 1.80, 1.57, 7.43, supp6,
2019-10-19,-10.04, 3.07, 11.93, 1.77, 1.54, 7.26, supp6,
2019-10-20,-10.74, 2.88, 13.60, 1.77, 1.56, 7.34, supp6,
2019-10-21,-9.15, 2.01, 10.09, 1.78, 1.56, 7.35, supp6,
2019-10-22,-8.29, 2.26, 7.78, 1.82, 1.62, 7.60, supp6,
2019-10-23,-9.83, 1.63, 10.22, 1.78, 1.54, 7.24, supp6,
2019-10-24,-7.12, 3.50, 9.42, 1.78, 1.55, 7.30, supp6,
2019-10-25,-9.65, 1.97, 9.57, 1.75, 1.54, 7.19, supp6,
2019-10-26,-10.51, 2.55, 14.71, 1.76, 1.55, 7.25, supp6,
2019-10-27,-10.10, 2.29, 14.51, 1.78, 1.55, 7.29, supp6,
2019-10-28,-9.25, 3.52, 11.85, 1.84, 1.62, 7.71, supp6,
2019-10-29,-9.85, 2.31, 9.26, 1.78, 1.55, 7.28, supp6,
2019-10-30,-9.59, 3.01, 7.18, 1.77, 1.55, 7.27, supp6,
2019-10-31,-9.46, 2.41, 4.84, 1.78, 1.58, 7.34, supp6,
2019-11-01,-10.49, 2.89, 10.34, 1.79, 1.59, 7.40, supp6,
2019-11-02,-9.68, 2.13, 6.56, 1.82, 1.62, 7.63, supp6,
2019-11-03,-9.60, 2.49, 7.48, 1.78, 1.55, 7.34, supp6,
2019-11-04,-9.27, 2.54, 11.15, 1.77, 1.54, 7.24, supp6,
2019-11-05,-9.43, 2.42, 6.60, 1.81, 1.58, 7.60, supp6,
2019-11-06,-10.36, 3.14, 7.77, 1.77, 1.56, 7.34, supp6,
2019-11-07,-9.95, 2.29, 8.03, 1.77, 1.54, 7.28, supp6,
2019-11-08,-9.50, 3.36, 9.99, 1.81, 1.63, 7.54, supp6,
2019-11-09,-9.05, 2.93, 6.43, 1.77, 1.54, 7.22, supp6,
2019-11-10,-9.52, 2.61, 12.38, 1.76, 1.54, 7.21, supp6,
2019-11-11,-10.09, 1.98, 7.80, 1.76, 1.54, 7.24, supp6,
2019-11-12,-9.03, 2.87, 7.71, 1.77, 1.54, 7.24, supp6,
2019-11-13,-9.47, 2.78, 10.17, 1.81, 1.62, 7.61, supp6,
2019-11-14,-9.11, 2.74, 9.01, 1.80, 1.57, 7.41, supp6,
2019-11-15,-9.71, 2.63, 11.13, 1.82, 1.55, 7.39, supp6,
2019-11-16,-10.04, 2.11, 9.93, 1.76, 1.54, 7.22, supp6,
2019-11-17,-8.59, 3.03, 11.09, 1.79, 1.59, 7.42, supp6,
2019-11-18,-8.80, 2.38, 12.06, 1.77, 1.55, 7.27, supp6,
2019-11-19,-9.65, 1.89, 16.77, 1.81, 1.61, 7.56, supp6,
2019-11-20,-9.70, 2.21, 16.61, 1.83, 1.58, 7.53, supp6,
2019-11-21,-9.70, 2.13, 14.49, 1.79, 1.60, 7.44, supp6,
2019-11-22,-10.42, 3.47, 7.09, 1.76, 1.56, 7.29, supp6,
2019-11-23,-10.14, 3.34, 11.12, 1.77, 1.54, 7.23, supp6,
2019-11-24,-9.78, 3.20, 12.35, 1.82, 1.61, 7.48, supp6,
2019-11-25,-9.35, 2.65, 9.42, 1.80, 1.61, 7.64, supp6,
2019-11-26,-10.33, 2.60, 7.61, 1.78, 1.56, 7.34, supp6,
2019-11-27,-9.75, 3.04, 14.12, 1.80, 1.57, 7.37, supp6,
2019-11-28,-10.38, 2.21, 13.94, 1.80, 1.57, 7.39, supp6,
2019-11-29,-9.01, 0.17, 19.63, 1.78, 1.55, 7.30, supp6,
2019-11-30,-8.74, 0.72, 6.87, 1.82, 1.61, 7.59, supp6,
2019-12-01,-9.69, 2.61, 8.49, 1.78, 1.55, 7.30, supp6,
2019-12-02,-9.89, 2.78, 12.40, 1.76, 1.54, 7.21, supp6,
2019-12-03,-9.06, 2.84, 13.00, 1.76, 1.54, 7.23, supp6,
2019-12-04,-9.51, 3.34, 8.25, 1.77, 1.56, 7.31, supp6,
2019-12-05,-10.31, 3.90, 11.18, 1.80, 1.56, 7.40, supp6,
2019-12-06,-9.88, 2.98, -1.08, 1.78, 1.59, 7.44, supp6,
2019-12-07,-8.98, 2.78, 6.12, 1.78, 1.56, 7.32, supp6,
2019-12-08,-9.90, 1.43, 13.19, 1.78, 1.55, 7.31, supp6,
2019-12-09,-8.83, 3.08, 1.79, 1.78, 1.56, 7.31, supp6,
2019-12-10,-10.01, 3.31, 7.79, 1.77, 1.54, 7.24, supp6,
2019-12-11,-9.52, 3.89, -4.27, 1.81, 1.63, 7.63, supp6,
2019-12-12,-9.09, 2.60, 3.02, 1.77, 1.56, 7.28, supp6,
2019-12-13,-9.39, 1.90, -3.06, 1.76, 1.54, 7.22, supp6,
2019-12-14,-9.54, 1.39, -2.58, 1.88, 1.68, 7.88, supp6,
2019-12-15,-11.25, 1.16, 13.19, 1.82, 1.59, 7.51, supp6,
2019-12-16,-9.81, 1.70, 9.42, 1.78, 1.57, 7.39, supp6,
2019-12-17,-10.05, 2.28, 1.85, 1.77, 1.55, 7.25, supp6,
2019-12-18,-9.63, 3.59, 5.45, 1.76, 1.54, 7.22, supp6,
2019-12-19,-8.44, 2.98, 10.44, 1.78, 1.57, 7.34, supp6,
2019-12-20,-9.37, 2.50, 5.79, 1.78, 1.58, 7.42, supp6,
2019-12-21,-9.23, 2.94, 3.59, 1.77, 1.55, 7.26, supp6,
2019-12-22,-9.03, 3.67, 7.06, 1.80, 1.63, 7.55, supp6,
2019-12-23,-9.46, 3.60, 10.75, 1.78, 1.56, 7.34, supp6,
2019-12-24,-8.00, 2.07, 1.77, 1.78, 1.55, 7.27, supp6,
2019-12-25,-9.23, 2.59, 9.78, 1.76, 1.55, 7.21, supp6,
2019-12-26,-8.81, 2.30, 12.11, 1.76, 1.55, 7.24, supp6,
2019-12-27,-9.25, 3.22, 11.63, 1.78, 1.56, 7.36, supp6,
2019-12-28,-9.31, 2.32, 7.66, 1.78, 1.56, 7.30, supp6,
2019-12-29,-8.06, 2.57, 11.36, 1.77, 1.54, 7.23, supp6,
2019-12-30,-8.92, 3.28, 9.12, 1.77, 1.55, 7.26, supp6,
2019-12-31,-8.33, 2.97, 10.14, 1.76, 1.54, 7.22, supp6,
2020-01-01,-8.65, 2.88, 13.49, 1.78, 1.55, 7.28, supp6,
2020-01-02,-8.28, 1.85, 6.33, 1.84, 1.65, 7.68, supp6,
2020-01-03,-8.31, 3.04, 8.56, 1.81, 1.58, 7.39, supp6,
2020-01-04,-8.58, 3.84, 3.60, 1.80, 1.58, 7.37, supp6,
2020-01-05,-8.48, 4.17, 0.44, 1.83, 1.60, 7.42, supp6,
2020-01-06,-8.10, 2.51, -0.11, 1.83, 1.59, 7.39, supp6,
2020-01-07,-7.99, 3.98, 3.65, 1.87, 1.62, 7.56, supp6,
2020-01-08,-9.51, 3.39, 9.25, 1.79, 1.59, 7.37, supp6,
2020-01-09,-8.55, 3.44, 3.88, 1.83, 1.57, 7.42, supp6,
2020-01-10,-9.24, 4.39, 3.40, 1.82, 1.57, 7.39, supp6,
2020-01-11,-8.41, 2.47, 4.56, 1.77, 1.55, 7.23, supp6,
2020-01-12,-8.91, 3.71, 6.26, 1.76, 1.55, 7.20, supp6,
2020-01-13,-8.76, 3.43, 6.07, 1.81, 1.61, 7.49, supp6,
2020-01-14,-8.43, 3.43, 7.46, 1.74, 1.52, 7.11, supp6,
2020-01-15,-8.24, 3.43, 8.34, 1.75, 1.53, 7.15, supp6,
2020-01-16,-8.79, 4.05, 3.45, 1.82, 1.57, 7.27, supp6,
2020-01-17,-7.96, 2.77, 3.15, 1.84, 1.59, 7.37, supp6,
2020-01-18,-9.28, 3.79, 5.81, 1.76, 1.55, 7.21, supp6,
2020-01-19,-8.16, 3.96, 2.22, 1.76, 1.57, 7.30, supp6,
2020-01-20,-8.83, 4.42, 6.10, 1.77, 1.54, 7.24, supp6,
2020-01-21,-7.52, 3.60, 8.76, 1.77, 1.54, 7.23, supp6,
2020-01-22,-9.22, 3.77, 5.19, 1.75, 1.53, 7.14, supp6,
2020-01-23,-9.15, 3.33, 8.30, 1.75, 1.53, 7.15, supp6,
2020-01-24,-9.19, 2.41, 7.52, 1.79, 1.63, 7.51, supp6,
2020-01-25,-8.67, 4.30, 7.83, 1.74, 1.53, 7.12, supp6,
2020-01-26,-8.95, 3.83, 10.77, 1.76, 1.54, 7.20, supp6,
2020-01-27,-9.34, 4.24, 8.39, 1.75, 1.54, 7.21, supp6,
2020-01-28,-9.25, 3.49, 12.08, 1.75, 1.52, 7.11, supp6,
2020-01-29,-9.27, 3.01, 11.70, 1.80, 1.57, 7.42, supp6,
2020-01-30,-9.12, 2.58, 7.82, 1.75, 1.54, 7.17, supp6,
2020-01-31,-8.39, 4.08, 7.87, 1.76, 1.53, 7.13, supp6,
2020-02-01,-8.31, 3.52, 6.21, 1.75, 1.54, 7.15, supp6,
2020-02-02,-8.69, 4.44, 11.79, 1.75, 1.54, 7.16, supp6,
2020-02-03,-8.79, 2.24, 14.71, 1.77, 1.55, 7.26, supp6,
2020-02-04,-9.74, 3.49, 7.53, 1.83, 1.64, 7.49, supp6,
2020-02-05,-9.74, 3.30, 6.96, 1.75, 1.54, 7.19, supp6,
2020-02-06,-9.78, 3.23, 9.84, 1.75, 1.54, 7.16, supp6,
2020-02-07,-9.32, 3.16, 9.35, 1.75, 1.53, 7.10, supp6,
2020-02-08,-9.72, 3.32, 11.82, 1.74, 1.53, 7.12, supp6,
2020-02-09,-9.14, 3.07, 13.88, 1.83, 1.65, 7.73, supp6,
2020-02-10,-8.85, 3.77, 13.21, 1.75, 1.54, 7.20, supp6,
2020-02-11,-9.96, 3.73, 5.55, 1.75, 1.54, 7.17, supp6,
2020-02-12,-9.62, 3.60, 7.21, 1.74, 1.53, 7.12, supp6,
2020-02-13,-9.66, 3.74, 10.07, 1.76, 1.56, 7.21, supp6,
2020-02-14,-8.80, 3.92, 10.23, 1.77, 1.58, 7.29, supp6,
2020-02-15,-8.72, 3.94, 3.55, 1.77, 1.60, 7.38, supp6,
2020-02-16,-9.12, 3.90, 6.06, 1.74, 1.53, 7.14, supp6,
2020-02-17,-8.96, 3.70, 5.54, 1.74, 1.52, 7.13, supp6,
2020-02-18,-9.01, 3.67, 8.45, 1.74, 1.53, 7.15, supp6,
2020-02-19,-7.97, 2.97, 8.62, 1.74, 1.52, 7.09, supp6,
2020-02-20,-8.71, 4.01, 6.54, 1.76, 1.55, 7.26, supp6,
2020-02-21,-8.05, 3.78, 9.34, 1.76, 1.56, 7.29, supp6,
2020-02-22,-8.70, 2.70, 11.51, 1.79, 1.58, 7.48, supp6,
2020-02-23,-9.39, 4.09, 14.22, 1.75, 1.53, 7.15, supp6,
2020-02-24,-8.84, 3.48, 1.35, 1.75, 1.54, 7.22, supp6,
2020-02-25,-9.17, 3.84, 0.21, 1.75, 1.53, 7.15, supp6,
2020-02-26,-8.49, 4.17, 0.35, 1.74, 1.52, 7.10, supp6,
2020-02-27,-7.84, 4.24, 1.57, 1.75, 1.53, 7.17, supp6,
2020-02-28,-8.73, 2.97, 7.81, 1.74, 1.52, 7.11, supp6,
2020-02-29,-9.30, 3.42, 8.02, 1.73, 1.52, 7.10, supp6,
2020-03-01,-9.66, 3.55, 4.46, 1.75, 1.54, 7.19, supp6,
2020-03-02,-9.62, 4.16, 15.41, 1.75, 1.54, 7.19, supp6,
2020-03-03,-7.80, 4.70, 7.07, 1.74, 1.52, 7.11, supp6,
