PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0623219842 North Latitude, -124.1408749544 East Longitude, 284.68251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-29,5.27, 5.46, -19.89, 2.11, 1.60, 7.07, repro,
2016-11-30,2.64, 6.53, -18.00, 2.19, 1.65, 7.30, repro,
2016-12-01,3.58, 7.86, -37.81, 2.16, 1.63, 7.27, repro,
2016-12-02,4.59, 4.54, -22.92, 2.17, 1.65, 7.37, repro,
2016-12-03,6.30, 4.71, -28.98, 2.11, 1.61, 7.12, repro,
2016-12-04,5.44, 4.60, -27.96, 2.14, 1.61, 7.18, repro,
2016-12-05,4.83, 3.05, -29.83, 2.12, 1.62, 7.16, repro,
2016-12-06,7.01, 5.89, -33.06, 2.19, 1.65, 7.29, repro,
2016-12-07,6.25, 4.54, -26.87, 2.14, 1.60, 7.04, repro,
2016-12-08,6.17, 4.65, -22.43, 2.13, 1.58, 7.04, repro,
2016-12-09,7.71, 4.79, -33.19, 2.17, 1.59, 7.20, repro,
2016-12-10,5.31, 5.10, -27.68, 2.14, 1.63, 7.24, repro,
2016-12-11,3.27, 4.94, -17.85, 2.16, 1.62, 7.22, repro,
2016-12-12,7.85, 2.07, -29.36, 2.18, 1.64, 7.28, repro,
2016-12-13,5.85, 5.49, -28.98, 2.15, 1.60, 7.11, repro,
2016-12-14,7.35, 4.42, -21.33, 2.17, 1.60, 7.11, repro,
2016-12-15,6.67, 6.19, -26.82, 2.15, 1.58, 7.11, repro,
2016-12-16,6.70, 6.61, -16.16, 2.11, 1.57, 6.99, repro,
2016-12-17,4.94, 6.40, -22.58, 2.11, 1.56, 6.93, repro,
2016-12-18,3.90, 6.14, -23.32, 2.13, 1.56, 7.00, repro,
2016-12-19,3.21, 4.20, -21.52, 2.17, 1.63, 7.21, repro,
2016-12-20,4.84, 5.94, -18.40, 2.17, 1.62, 7.32, repro,
2016-12-21,4.75, 7.97, -26.42, 2.14, 1.61, 7.25, repro,
2016-12-22,4.04, 6.07, -23.83, 2.13, 1.60, 7.18, repro,
2016-12-23,7.12, 4.58, -27.37, 2.13, 1.61, 7.19, repro,
2016-12-24,5.73, 4.82, -17.56, 2.14, 1.59, 7.12, repro,
2016-12-25,7.18, 5.56, -20.43, 2.13, 1.58, 7.08, repro,
2016-12-26,7.37, 6.81, -20.75, 2.16, 1.62, 7.27, repro,
2016-12-27,5.29, 4.91, -24.66, 2.14, 1.62, 7.23, repro,
2016-12-28,3.12, 4.26, -22.20, 2.96, 2.30, 10.16, repro,
2017-01-19,8.14, 3.20, -21.29, 8.16, 7.96, 28.14, repro,
2017-01-20,7.55, 5.54, -15.17, 2.13, 1.60, 7.17, repro,
2017-01-21,6.85, 6.40, -14.10, 2.13, 1.58, 7.08, repro,
2017-01-22,7.33, 6.04, -19.74, 2.14, 1.59, 7.15, repro,
2017-01-23,7.16, 5.71, -13.31, 2.10, 1.56, 6.96, repro,
2017-01-24,4.89, 5.57, -17.16, 2.12, 1.58, 7.05, repro,
2017-01-25,5.55, 7.16, -24.23, 2.13, 1.58, 7.05, repro,
2017-01-26,5.39, 6.76, -31.74, 2.12, 1.57, 7.08, repro,
2017-01-27,6.47, 7.50, -32.82, 2.12, 1.56, 6.98, repro,
2017-01-28,7.23, 7.26, -35.63, 2.13, 1.58, 7.10, repro,
2017-01-29,4.88, 5.58, -18.39, 2.16, 1.62, 7.32, repro,
2017-01-30,4.23, 5.65, -30.33, 2.13, 1.59, 7.11, repro,
2017-01-31,8.43, 6.84, -34.18, 2.12, 1.56, 6.97, repro,
2017-02-01,10.45, 7.08, -42.04, 2.13, 1.59, 7.11, repro,
2017-02-02,8.47, 7.17, -30.52, 2.19, 1.61, 7.17, repro,
2017-02-03,5.59, 5.15, -26.84, 2.11, 1.60, 7.12, repro,
2017-02-04,5.92, 5.16, -18.89, 2.11, 1.59, 7.12, repro,
2017-02-05,3.49, 7.46, -27.47, 2.13, 1.60, 7.14, repro,
2017-02-06,4.79, 5.72, -26.54, 2.13, 1.59, 7.11, repro,
2017-02-07,4.30, 10.21, -43.69, 2.21, 1.62, 7.35, repro,
2017-02-08,4.48, 6.29, -23.62, 2.13, 1.57, 7.08, repro,
2017-02-09,4.76, 4.87, -24.66, 2.12, 1.62, 7.18, repro,
2017-02-10,-0.55, 5.19, -26.27, 2.12, 1.61, 7.16, repro,
2017-02-11,4.76, 7.79, -30.80, 2.11, 1.60, 7.14, repro,
2017-02-12,4.95, 7.53, -33.59, 2.14, 1.60, 7.16, repro,
2017-02-13,4.64, 8.00, -36.17, 2.14, 1.59, 7.16, repro,
2017-02-14,3.51, 6.53, -30.34, 2.11, 1.57, 7.03, repro,
2017-02-15,-2.26, 4.81, -22.06, 2.14, 1.62, 7.20, repro,
2017-02-16,3.37, 6.38, -21.03, 2.13, 1.62, 7.20, repro,
2017-02-17,5.00, 6.99, -21.81, 2.13, 1.61, 7.15, repro,
2017-02-18,5.25, 5.28, -13.73, 2.15, 1.59, 7.15, repro,
2017-02-19,2.45, 5.56, -13.77, 2.18, 1.64, 7.36, repro,
2017-02-20,4.19, 5.97, -22.59, 2.12, 1.57, 7.06, repro,
2017-02-21,3.65, 6.93, -27.67, 2.12, 1.59, 7.09, repro,
2017-02-22,4.14, 6.68, -26.75, 2.14, 1.60, 7.12, repro,
2017-02-23,5.46, 6.72, -30.38, 2.16, 1.61, 7.16, repro,
2017-02-24,5.28, 5.40, -26.74, 2.22, 1.65, 7.31, repro,
2017-02-25,4.84, 5.69, -20.69, 2.16, 1.60, 7.15, repro,
2017-02-26,7.48, 3.19, -32.26, 2.11, 1.59, 7.06, repro,
2017-02-27,5.64, 5.62, -18.76, 2.18, 1.61, 7.19, repro,
2017-02-28,5.51, 5.31, -26.54, 2.13, 1.58, 7.04, repro,
2017-03-01,4.38, 4.67, -20.19, 2.13, 1.59, 7.08, repro,
2017-03-02,6.13, 5.78, -23.80, 2.15, 1.60, 7.17, repro,
2017-03-03,2.18, 4.74, -25.27, 2.11, 1.60, 7.08, repro,
2017-03-04,3.09, 8.42, -25.16, 2.13, 1.59, 7.09, repro,
2017-03-05,6.67, 5.60, -13.84, 2.12, 1.58, 7.01, repro,
2017-03-06,4.75, 6.60, -27.75, 2.18, 1.59, 7.12, repro,
2017-03-07,7.71, 5.38, -23.20, 2.13, 1.58, 7.08, repro,
2017-03-08,5.63, 4.99, -26.61, 2.13, 1.61, 7.22, repro,
2017-03-09,4.89, 6.42, -35.63, 2.12, 1.59, 7.06, repro,
2017-03-10,1.28, 5.49, -23.31, 2.15, 1.60, 7.15, repro,
2017-03-11,4.79, 6.95, -27.91, 2.14, 1.59, 7.12, repro,
2017-03-12,5.58, 5.70, -24.04, 2.15, 1.61, 7.22, repro,
2017-03-13,6.64, 7.84, -21.94, 2.16, 1.63, 7.27, repro,
2017-03-14,3.11, 4.73, -17.70, 2.13, 1.59, 7.11, repro,
2017-03-15,3.15, 6.60, -26.88, 2.17, 1.63, 7.26, repro,
2017-03-16,3.46, 6.46, -26.06, 2.19, 1.63, 7.27, repro,
2017-03-17,6.86, 6.06, -22.52, 2.12, 1.58, 7.04, repro,
2017-03-18,5.44, 5.01, -17.36, 2.12, 1.60, 7.09, repro,
2017-03-19,5.94, 6.61, -27.16, 2.16, 1.59, 7.15, repro,
2017-03-20,6.97, 6.84, -26.63, 2.14, 1.58, 7.10, repro,
2017-03-21,3.14, 5.04, -23.72, 2.17, 1.62, 7.17, repro,
2017-03-22,1.87, 3.74, -14.81, 2.12, 1.59, 7.05, repro,
2017-03-23,6.39, 2.38, -19.53, 2.13, 1.62, 7.19, repro,
2017-03-24,2.84, 0.27, -14.28, 2.16, 1.63, 7.34, repro,
2017-03-25,3.53, 0.85, -26.86, 2.13, 1.59, 7.07, repro,
2017-03-26,4.36, 0.86, -22.00, 2.16, 1.60, 7.17, repro,
2017-03-27,2.72, 0.91, -20.35, 2.11, 1.58, 7.01, repro,
2017-03-28,1.36, 0.35, -21.27, 2.17, 1.66, 7.25, repro,
2017-03-29,2.12, 0.64, -23.27, 2.11, 1.60, 7.11, repro,
2017-03-30,3.30, 1.02, -26.61, 2.15, 1.58, 7.09, repro,
2017-03-31,3.31, 2.00, -28.97, 2.15, 1.59, 7.16, repro,
2017-04-01,1.88, 1.26, -22.93, 2.13, 1.58, 7.05, repro,
2017-04-02,2.43, 1.68, -25.31, 2.13, 1.58, 7.04, repro,
2017-04-03,2.03, 1.98, -23.79, 2.12, 1.58, 7.04, repro,
2017-04-04,3.21, 1.89, -17.70, 2.13, 1.57, 7.05, repro,
2017-04-05,-0.76, 1.36, -26.06, 2.15, 1.59, 7.16, repro,
2017-04-06,0.84, -0.91, -21.69, 2.15, 1.58, 7.14, repro,
2017-04-07,-1.78, -0.43, -18.84, 2.16, 1.62, 7.19, repro,
2017-04-08,1.40, 1.25, -21.03, 2.13, 1.60, 7.13, repro,
2017-04-09,2.25, 0.71, -17.71, 2.11, 1.58, 7.04, repro,
2017-04-10,0.27, 0.01, -22.53, 2.14, 1.59, 7.12, repro,
2017-04-11,1.77, 1.22, -31.22, 2.14, 1.59, 7.12, repro,
2017-04-12,0.47, -0.41, -19.48, 2.14, 1.57, 7.03, repro,
2017-04-13,1.68, 1.14, -32.30, 2.14, 1.57, 7.05, repro,
2017-04-14,3.36, 2.26, -30.98, 2.13, 1.60, 7.13, repro,
2017-04-15,1.68, 1.27, -26.02, 2.15, 1.60, 7.15, repro,
2017-04-16,2.04, 1.58, -23.41, 2.18, 1.60, 7.20, repro,
2017-04-17,1.73, 0.69, -24.35, 2.14, 1.57, 7.05, repro,
2017-04-18,0.14, 3.16, -33.24, 2.14, 1.59, 7.12, repro,
2017-04-19,-2.20, 0.46, -27.70, 2.13, 1.59, 7.06, repro,
2017-04-20,-0.66, 2.11, -29.29, 2.15, 1.59, 7.09, repro,
2017-04-21,2.33, 0.44, -24.82, 2.14, 1.57, 7.00, repro,
2017-04-22,2.10, 3.24, -28.70, 2.14, 1.58, 7.05, repro,
2017-04-23,0.70, 1.58, -29.51, 2.13, 1.59, 7.05, repro,
2017-04-24,0.19, 2.82, -26.65, 2.12, 1.56, 6.97, repro,
2017-04-25,1.19, 1.69, -26.85, 2.12, 1.56, 6.93, repro,
2017-04-26,0.96, 0.16, -14.75, 2.15, 1.59, 7.09, repro,
2017-04-27,2.77, 1.31, -20.82, 2.18, 1.62, 7.16, repro,
2017-04-28,3.36, 1.49, -27.36, 2.17, 1.61, 7.10, repro,
2017-04-29,2.23, 1.44, -36.32, 2.12, 1.56, 6.95, repro,
2017-04-30,-0.21, -0.23, -23.06, 2.21, 1.67, 7.27, repro,
2017-05-01,1.80, 1.03, -24.43, 2.14, 1.57, 7.02, repro,
2017-05-02,3.17, 1.38, -22.87, 2.12, 1.57, 6.97, repro,
2017-05-03,3.16, 2.62, -26.64, 2.13, 1.58, 7.04, repro,
2017-05-04,5.48, 2.79, -30.43, 2.24, 1.68, 7.23, repro,
2017-05-05,-0.90, 0.30, -23.18, 2.20, 1.61, 7.30, repro,
2017-05-06,1.97, 0.70, -28.72, 2.14, 1.58, 7.05, repro,
2017-05-07,3.92, 0.55, -26.07, 2.13, 1.56, 6.98, repro,
2017-05-08,3.57, 1.14, -22.55, 2.13, 1.56, 6.96, repro,
2017-05-09,3.78, 1.05, -24.53, 2.15, 1.56, 7.00, repro,
2017-05-10,1.71, 1.81, -30.20, 2.14, 1.57, 7.05, repro,
2017-05-11,-1.27, 0.57, -28.34, 2.17, 1.61, 7.19, repro,
2017-05-12,2.33, -0.45, -14.49, 2.14, 1.58, 7.03, repro,
2017-05-13,3.26, 0.56, -23.18, 2.11, 1.57, 6.98, repro,
2017-05-14,3.64, 1.45, -18.30, 2.13, 1.57, 7.03, repro,
2017-05-15,1.30, 2.26, -18.83, 2.14, 1.58, 7.10, repro,
2017-05-16,2.55, 1.13, -24.86, 2.14, 1.58, 7.06, repro,
2017-05-17,1.71, 0.04, -14.71, 2.12, 1.56, 6.95, repro,
2017-05-18,1.75, 0.42, -23.06, 2.17, 1.62, 7.24, repro,
2017-05-19,3.77, 1.47, -30.16, 2.17, 1.59, 7.05, repro,
2017-05-20,2.04, 2.06, -23.77, 2.18, 1.58, 7.06, repro,
2017-05-21,2.18, 1.84, -30.01, 2.20, 1.64, 7.10, repro,
2017-05-22,2.53, 1.18, -17.61, 2.13, 1.56, 6.90, repro,
2017-05-23,0.81, 0.17, -21.01, 2.17, 1.58, 7.11, repro,
2017-05-24,2.56, 1.47, -19.64, 2.13, 1.56, 6.94, repro,
2017-05-25,2.91, 1.71, -17.50, 2.12, 1.55, 6.90, repro,
2017-05-26,3.55, 1.60, -16.53, 2.21, 1.66, 7.15, repro,
2017-05-27,1.97, 2.34, -24.86, 2.15, 1.59, 7.02, repro,
2017-05-28,0.64, 1.39, -21.80, 2.23, 1.62, 7.28, repro,
2017-05-29,2.96, 1.69, -23.70, 2.15, 1.57, 7.05, repro,
2017-05-30,3.37, 2.10, -18.82, 2.16, 1.59, 7.12, repro,
2017-05-31,3.15, 3.01, -23.08, 2.14, 1.58, 7.03, repro,
2017-06-01,1.66, 1.31, -17.24, 2.20, 1.64, 7.23, repro,
2017-06-02,3.20, 2.68, -17.09, 2.21, 1.62, 7.29, repro,
2017-06-03,1.47, 2.15, -19.29, 2.16, 1.57, 7.06, repro,
2017-06-04,2.04, 2.77, -20.41, 2.12, 1.57, 6.93, repro,
2017-06-05,3.31, 2.22, -18.54, 2.13, 1.58, 7.01, repro,
2017-06-06,2.70, -0.18, -21.37, 2.30, 1.70, 7.37, repro,
2017-06-07,3.39, 1.62, -22.88, 2.17, 1.60, 7.15, repro,
2017-06-08,4.06, 2.09, -16.84, 2.15, 1.59, 7.09, repro,
2017-06-09,2.25, 0.98, -11.93, 2.15, 1.59, 7.12, repro,
2017-06-10,2.55, 1.87, -14.73, 2.13, 1.59, 7.06, repro,
2017-06-11,3.69, 1.71, -19.69, 2.19, 1.64, 7.26, repro,
2017-06-12,2.30, 0.91, -8.09, 2.14, 1.59, 7.09, repro,
2017-06-13,2.26, 3.39, -13.55, 2.14, 1.58, 7.04, repro,
2017-06-14,2.44, 1.84, -5.12, 2.15, 1.59, 7.14, repro,
2017-06-15,1.94, 0.05, -5.76, 2.16, 1.63, 7.26, repro,
2017-06-16,0.47, -0.01, -10.99, 2.16, 1.66, 7.31, repro,
2017-06-17,2.05, 1.15, -14.52, 2.17, 1.60, 7.18, repro,
2017-06-18,1.45, 0.86, -13.55, 2.14, 1.59, 7.09, repro,
2017-06-19,2.74, 2.32, -15.05, 2.18, 1.61, 7.28, repro,
2017-06-20,2.23, 1.24, -10.89, 2.13, 1.58, 7.05, repro,
2017-06-21,2.49, 1.36, -14.80, 2.13, 1.61, 7.11, repro,
2017-06-22,3.98, 0.68, -21.05, 2.17, 1.70, 7.13, repro,
2017-06-23,4.09, 2.19, -19.05, 2.16, 1.60, 7.13, repro,
2017-06-24,6.51, 2.14, -26.06, 2.13, 1.59, 7.07, repro,
2017-06-25,2.98, 2.92, -18.73, 2.15, 1.60, 7.15, repro,
2017-06-26,3.29, 3.12, -16.17, 2.17, 1.65, 7.26, repro,
2017-06-27,3.45, 2.47, -19.06, 2.17, 1.61, 7.17, repro,
2017-06-28,2.50, 1.35, -13.62, 2.15, 1.58, 7.07, repro,
2017-06-29,3.10, 0.92, -12.17, 2.14, 1.57, 7.00, repro,
2017-06-30,2.48, 3.18, -14.12, 2.17, 1.60, 7.11, repro,
2017-07-01,3.99, 2.24, -18.17, 2.14, 1.61, 7.11, repro,
2017-07-02,2.32, 1.75, -13.26, 2.17, 1.61, 7.24, repro,
2017-07-03,1.23, 2.28, -13.22, 2.15, 1.59, 7.08, repro,
2017-07-04,2.83, 1.45, -17.11, 2.15, 1.62, 7.00, repro,
2017-07-05,4.37, 1.73, -18.15, 2.15, 1.64, 7.06, repro,
2017-07-06,2.86, 1.24, -14.52, 2.23, 1.61, 7.21, repro,
2017-07-07,4.37, 2.29, -15.51, 2.24, 1.63, 7.27, repro,
2017-07-08,3.55, 2.84, -19.85, 2.18, 1.67, 7.15, repro,
2017-07-09,1.40, 1.00, -6.63, 2.15, 1.59, 7.09, repro,
2017-07-10,2.54, 1.37, -12.95, 2.14, 1.58, 7.01, repro,
2017-07-11,3.89, 2.03, -18.45, 2.12, 1.59, 7.00, repro,
2017-07-12,3.31, 2.57, -19.97, 2.16, 1.64, 7.32, repro,
2017-07-13,2.67, 1.22, -12.48, 2.16, 1.63, 7.20, repro,
2017-07-14,3.18, 1.49, -16.93, 2.18, 1.65, 7.12, repro,
2017-07-15,2.95, 2.66, -11.71, 2.24, 1.66, 7.33, repro,
2017-07-16,2.05, 1.99, -15.67, 2.12, 1.59, 7.01, repro,
2017-07-17,4.98, 2.24, -14.20, 2.18, 1.61, 7.12, repro,
2017-07-18,3.06, 3.10, -20.47, 2.19, 1.65, 7.26, repro,
2017-07-19,3.06, 2.35, -13.61, 2.15, 1.60, 7.14, repro,
2017-07-20,3.70, 1.98, -13.48, 2.17, 1.59, 7.14, repro,
2017-07-21,2.91, 0.52, -14.49, 2.15, 1.60, 7.12, repro,
2017-07-22,2.62, 1.14, -18.75, 2.14, 1.60, 7.14, repro,
2017-07-23,2.05, 3.11, -18.28, 2.16, 1.61, 7.20, repro,
2017-07-24,2.44, 0.95, -16.21, 2.18, 1.66, 7.19, repro,
2017-07-25,4.42, 1.01, -16.09, 2.15, 1.60, 7.07, repro,
2017-07-26,2.11, 2.13, -11.27, 2.12, 1.58, 6.99, repro,
2017-07-27,1.23, 2.30, -21.76, 2.14, 1.59, 7.09, repro,
2017-07-28,3.24, 2.58, -22.30, 2.15, 1.59, 7.15, repro,
2017-07-29,4.44, 1.84, -19.82, 2.20, 1.65, 7.27, repro,
2017-07-30,2.92, 3.15, -12.92, 2.15, 1.61, 7.19, repro,
2017-07-31,4.55, 1.86, -15.42, 2.15, 1.63, 7.07, repro,
2017-08-01,2.79, 3.17, -16.58, 2.15, 1.60, 7.09, repro,
2017-08-02,5.86, 3.53, -24.38, 2.15, 1.60, 7.17, repro,
2017-08-03,3.26, 2.37, -22.73, 2.22, 1.61, 7.25, repro,
2017-08-04,4.85, 2.49, -14.58, 2.19, 1.62, 7.21, repro,
2017-08-05,2.71, 2.84, -13.07, 2.12, 1.58, 6.98, repro,
2017-08-06,2.50, 1.36, -11.69, 2.13, 1.59, 7.07, repro,
2017-08-07,1.33, 2.68, -13.60, 2.15, 1.60, 7.14, repro,
2017-08-08,4.00, 2.83, -23.83, 2.17, 1.61, 7.19, repro,
2017-08-09,2.30, 3.99, -22.41, 2.15, 1.62, 7.23, repro,
2017-08-10,3.37, 2.56, -18.09, 2.15, 1.60, 7.13, repro,
2017-08-11,0.87, 2.27, -13.36, 2.18, 1.64, 7.28, repro,
2017-08-12,2.28, 1.62, -9.24, 2.14, 1.62, 7.22, repro,
2017-08-13,2.12, 1.74, -15.15, 2.15, 1.62, 7.20, repro,
2017-08-14,0.90, 3.04, -14.84, 2.20, 1.65, 7.35, repro,
2017-08-15,3.70, 3.42, -18.53, 2.17, 1.65, 7.18, repro,
2017-08-16,2.52, 1.54, -8.38, 2.14, 1.58, 7.04, repro,
2017-08-17,1.44, 1.20, -11.11, 2.18, 1.63, 7.21, repro,
2017-08-18,4.37, 3.11, -13.52, 2.23, 1.69, 7.47, repro,
2017-08-19,2.33, 3.73, -15.24, 2.15, 1.61, 7.16, repro,
2017-08-20,3.03, 2.27, -13.69, 2.15, 1.61, 7.18, repro,
2017-08-21,2.98, 2.12, -12.48, 2.14, 1.59, 7.07, repro,
2017-08-22,4.15, 1.54, -10.05, 2.17, 1.60, 7.19, repro,
2017-08-23,4.13, 1.99, -16.13, 2.13, 1.59, 7.08, repro,
2017-08-24,1.88, 2.06, -13.68, 2.14, 1.62, 7.19, repro,
2017-08-25,2.83, 2.61, -18.21, 2.18, 1.62, 7.21, repro,
2017-08-26,4.00, 2.47, -13.42, 2.18, 1.68, 7.23, repro,
2017-08-27,4.41, 1.45, -9.33, 2.13, 1.58, 7.01, repro,
2017-08-28,3.64, 2.81, -18.73, 2.15, 1.59, 7.10, repro,
2017-08-29,4.27, 2.93, -16.75, 2.16, 1.60, 7.16, repro,
2017-08-30,3.74, 2.71, -10.39, 2.14, 1.60, 7.11, repro,
2017-08-31,3.31, 2.89, -1.97, 2.18, 1.65, 7.31, repro,
2017-09-01,4.33, 0.93, -9.11, 2.25, 1.75, 7.55, repro,
2017-09-02,5.04, 1.70, -7.08, 2.13, 1.58, 7.06, repro,
2017-09-03,4.60, 2.03, -8.53, 2.25, 1.67, 7.52, repro,
2017-09-04,3.00, 3.30, -10.69, 2.15, 1.60, 7.10, repro,
2017-09-05,2.93, 2.28, -4.85, 2.20, 1.64, 7.30, repro,
2017-09-06,4.22, 2.02, -5.64, 2.15, 1.61, 7.13, repro,
2017-09-07,2.19, 2.04, -9.19, 2.17, 1.63, 7.19, repro,
2017-09-08,1.89, 0.98, -5.27, 2.26, 1.67, 7.47, repro,
2017-09-09,3.79, 2.93, -6.95, 2.15, 1.61, 7.15, repro,
2017-09-10,3.14, 2.13, -7.91, 2.19, 1.65, 7.32, repro,
2017-09-11,4.99, 2.10, -10.29, 2.17, 1.65, 7.26, repro,
2017-09-12,2.47, 1.71, -4.84, 2.16, 1.63, 7.24, repro,
2017-09-13,3.39, 1.19, -9.60, 2.22, 1.68, 7.40, repro,
2017-09-14,6.00, 3.14, -17.19, 2.24, 1.68, 7.48, repro,
2017-09-15,4.38, 2.36, -12.65, 2.20, 1.68, 7.46, repro,
2017-09-16,3.39, 4.53, -8.23, 2.16, 1.62, 7.18, repro,
2017-09-17,2.68, 2.49, -8.30, 2.14, 1.60, 7.09, repro,
2017-09-18,1.74, 1.56, 0.53, 2.13, 1.60, 7.08, repro,
2017-09-19,2.86, 0.90, 2.79, 2.12, 1.58, 7.01, repro,
2017-09-20,3.55, 0.91, -7.70, 2.15, 1.60, 7.11, repro,
2017-09-21,3.91, 2.97, -12.63, 2.15, 1.61, 7.17, repro,
2017-09-22,3.57, 3.54, -12.17, 2.17, 1.64, 7.21, repro,
2017-09-23,2.93, 3.87, -4.29, 2.12, 1.60, 7.06, repro,
2017-09-24,2.23, 2.22, -8.75, 2.11, 1.60, 7.05, repro,
2017-09-25,4.74, 2.90, -8.94, 2.14, 1.61, 7.13, repro,
2017-09-26,3.19, 3.03, -13.79, 2.15, 1.60, 7.18, repro,
2017-09-27,3.71, 4.37, -18.23, 2.23, 1.65, 7.31, repro,
2017-09-28,5.05, 4.06, -12.44, 2.22, 1.68, 7.32, repro,
2017-09-29,7.22, 4.32, -12.63, 2.15, 1.61, 7.16, repro,
2017-09-30,0.47, 4.05, -19.62, 2.18, 1.61, 7.26, repro,
2017-10-01,3.26, 3.95, -20.09, 2.15, 1.62, 7.22, repro,
2017-10-02,5.43, 5.15, -20.62, 2.15, 1.59, 7.15, repro,
2017-10-03,5.37, 3.07, -13.78, 2.14, 1.60, 7.10, repro,
2017-10-04,6.07, 3.50, -14.03, 2.22, 1.64, 7.30, repro,
2017-10-05,5.69, 3.63, -17.30, 2.18, 1.66, 7.20, repro,
2017-10-06,3.56, 4.51, -15.96, 2.12, 1.60, 7.07, repro,
2017-10-07,0.43, 2.69, -2.97, 2.16, 1.62, 7.23, repro,
2017-10-08,3.13, 4.79, -10.12, 2.13, 1.62, 7.13, repro,
2017-10-09,3.29, 4.33, -19.57, 2.14, 1.60, 7.08, repro,
2017-10-10,5.03, 2.47, -23.59, 2.15, 1.62, 7.14, repro,
2017-10-11,4.59, 3.51, -19.43, 2.14, 1.60, 7.09, repro,
2017-10-12,3.76, 3.82, -17.94, 2.16, 1.62, 7.22, repro,
2017-10-13,3.10, 3.56, -16.44, 2.13, 1.59, 7.05, repro,
2017-10-14,4.87, 4.09, -19.98, 2.13, 1.61, 7.13, repro,
2017-10-15,4.27, 4.17, -19.35, 2.12, 1.58, 6.96, repro,
2017-10-16,3.28, 2.73, -7.40, 2.15, 1.60, 7.10, repro,
2017-10-17,2.39, 1.72, -6.52, 2.15, 1.60, 7.13, repro,
2017-10-18,1.47, 4.19, -17.99, 2.14, 1.61, 7.14, repro,
2017-10-19,0.38, 1.75, -5.82, 2.19, 1.67, 7.36, repro,
2017-10-20,4.09, 2.28, -7.88, 2.19, 1.65, 7.31, repro,
2017-10-21,3.69, 1.41, -6.43, 2.13, 1.60, 7.06, repro,
2017-10-22,1.14, 0.87, -15.87, 2.19, 1.63, 7.29, repro,
2017-10-23,2.72, 3.50, -19.68, 2.15, 1.60, 7.17, repro,
2017-10-24,4.31, 4.47, -24.79, 2.13, 1.59, 7.08, repro,
2017-10-25,4.67, 4.20, -19.24, 2.13, 1.60, 7.11, repro,
2017-10-26,3.22, 3.69, -21.51, 2.13, 1.57, 6.98, repro,
2017-10-27,3.13, 3.15, -21.02, 2.20, 1.66, 7.23, repro,
2017-10-28,3.67, 2.62, -19.19, 2.13, 1.60, 7.07, repro,
2017-10-29,4.55, 3.56, -18.57, 2.13, 1.58, 7.05, repro,
2017-10-30,4.34, 3.93, -17.73, 2.12, 1.59, 7.02, repro,
2017-10-31,2.82, 3.42, -14.88, 2.13, 1.58, 7.02, repro,
2017-11-01,3.25, 2.44, -15.37, 2.14, 1.59, 7.11, repro,
2017-11-02,4.21, 1.05, -10.19, 2.18, 1.62, 7.26, repro,
2017-11-03,4.74, 3.24, -21.62, 2.14, 1.58, 7.08, repro,
2017-11-04,4.81, 3.40, -16.45, 2.12, 1.59, 7.06, repro,
2017-11-05,9.17, -3.00, -22.18, 2.16, 1.61, 7.19, repro,
2017-11-06,3.92, 3.94, -22.97, 2.11, 1.57, 6.96, repro,
2017-11-07,4.79, 3.40, -22.73, 2.12, 1.58, 7.01, repro,
2017-11-08,6.67, 2.80, -15.14, 2.12, 1.59, 7.07, repro,
2017-11-09,4.00, 2.08, -6.76, 2.20, 1.67, 7.36, repro,
2017-11-10,5.76, 2.45, -13.48, 2.20, 1.66, 7.35, repro,
2017-11-11,2.61, 2.10, -14.14, 2.20, 1.69, 7.44, repro,
2017-11-12,1.36, 1.26, -17.41, 2.14, 1.61, 7.14, repro,
2017-11-13,0.21, 1.17, -14.98, 2.17, 1.62, 7.24, repro,
2017-11-14,0.29, 0.97, -23.99, 2.12, 1.59, 7.06, repro,
2017-11-15,2.93, 1.26, -13.91, 2.15, 1.60, 7.12, repro,
2017-11-16,5.94, 2.33, -5.67, 2.14, 1.59, 7.08, repro,
2017-11-17,4.27, 1.31, -13.34, 2.13, 1.59, 7.07, repro,
2017-11-18,2.30, 1.47, -4.99, 2.11, 1.58, 6.96, repro,
2017-11-19,-0.19, -0.39, -18.57, 2.13, 1.59, 7.03, repro,
2017-11-20,3.60, 1.77, -13.11, 2.16, 1.60, 7.14, repro,
2017-11-21,4.76, 2.41, -18.95, 2.14, 1.61, 7.16, repro,
2017-11-22,-1.75, 1.79, -22.16, 2.17, 1.63, 7.27, repro,
2017-11-23,0.68, 1.50, -15.83, 2.14, 1.59, 7.07, repro,
2017-11-24,2.13, 1.50, -13.53, 2.15, 1.62, 7.21, repro,
2017-11-25,3.57, 0.84, -18.10, 2.15, 1.60, 7.13, repro,
2017-11-26,2.13, 2.14, -27.54, 2.16, 1.61, 7.20, repro,
2017-11-27,3.49, 2.03, -15.14, 2.14, 1.61, 7.10, repro,
2017-11-28,2.37, 1.51, -20.17, 2.13, 1.60, 7.06, repro,
