PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8271595210 North Latitude, -103.6610460836 East Longitude, 1182.54914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-21,-1.55, -3.78, 5.02, 2.01, 1.56, 6.91, repro,
2017-05-22,-1.56, -4.22, 4.18, 2.00, 1.55, 6.81, repro,
2017-05-23,-2.14, -3.46, 7.50, 2.01, 1.55, 6.87, repro,
2017-05-24,-1.96, -2.96, 15.63, 1.99, 1.55, 6.82, repro,
2017-05-25,-0.94, -3.93, 19.70, 2.02, 1.58, 7.00, repro,
2017-05-26,-0.91, -2.87, 12.81, 2.01, 1.58, 6.98, repro,
2017-05-27,-1.35, -3.42, 3.14, 2.02, 1.56, 6.93, repro,
2017-05-28,-1.22, -3.88, 7.67, 2.05, 1.60, 7.15, repro,
2017-05-29,-1.63, -4.70, 7.74, 1.98, 1.55, 6.78, repro,
2017-05-30,-1.96, -3.09, 1.56, 2.00, 1.55, 6.88, repro,
2017-05-31,-1.22, -3.96, 8.22, 2.02, 1.56, 6.89, repro,
2017-06-01,-0.69, -3.53, 12.69, 2.08, 1.57, 7.08, repro,
2017-06-02,-3.89, -3.29, 8.21, 2.01, 1.60, 6.99, repro,
2017-06-03,-1.32, -3.93, 9.01, 1.99, 1.53, 6.77, repro,
2017-06-04,-0.68, -3.24, 9.01, 2.06, 1.64, 7.06, repro,
2017-06-05,-1.42, -4.22, 10.53, 2.01, 1.58, 6.95, repro,
2017-06-06,-0.40, -3.78, 11.20, 2.04, 1.61, 7.13, repro,
2017-06-07,0.20, -2.87, 8.85, 2.07, 1.64, 7.31, repro,
2017-06-08,-0.91, -2.23, 14.28, 2.04, 1.58, 6.93, repro,
2017-06-09,0.97, -4.27, 7.83, 2.00, 1.54, 6.84, repro,
2017-06-10,0.47, -3.13, 20.46, 1.99, 1.54, 6.79, repro,
2017-06-11,-0.43, -3.39, 14.97, 2.04, 1.63, 7.22, repro,
2017-06-12,-2.16, -2.94, 19.02, 2.16, 1.66, 7.47, repro,
2017-06-13,-1.03, -0.57, 17.99, 2.30, 1.68, 7.73, repro,
2017-06-14,0.13, -1.97, 19.34, 2.01, 1.55, 6.89, repro,
2017-06-15,-0.35, -3.79, 15.30, 2.03, 1.56, 6.88, repro,
2017-06-16,-0.17, -4.45, 12.49, 2.08, 1.59, 7.10, repro,
2017-06-17,-0.44, -4.40, 19.53, 2.01, 1.54, 6.87, repro,
2017-06-18,-1.46, -4.89, 16.72, 1.99, 1.53, 6.77, repro,
2017-06-19,-0.80, -4.24, 11.03, 1.98, 1.54, 6.83, repro,
2017-06-20,0.75, -3.56, 7.16, 1.99, 1.55, 6.83, repro,
2017-06-21,-0.45, -4.16, 14.11, 2.06, 1.59, 7.01, repro,
2017-06-22,2.26, -4.56, 13.93, 2.02, 1.57, 6.97, repro,
2017-06-23,-0.59, -4.86, 2.74, 1.98, 1.54, 6.79, repro,
2017-06-24,-1.69, -4.55, 8.66, 1.99, 1.55, 6.82, repro,
2017-06-25,-1.64, -2.64, 6.97, 2.05, 1.60, 7.02, repro,
2017-06-26,-4.03, -3.43, 16.88, 2.31, 1.73, 7.77, repro,
2017-06-27,-3.26, -2.96, 15.36, 2.03, 1.58, 7.00, repro,
2017-06-28,-1.74, -4.69, 21.60, 2.15, 1.64, 7.21, repro,
2017-06-29,-0.43, -3.84, 16.22, 2.00, 1.55, 6.86, repro,
2017-06-30,-0.29, -3.31, 4.30, 2.09, 1.62, 7.19, repro,
2017-07-01,-0.55, -3.63, 15.38, 2.05, 1.59, 7.01, repro,
2017-07-02,-2.26, -4.51, 8.87, 2.02, 1.57, 7.01, repro,
2017-07-03,-0.15, -3.41, 11.45, 2.02, 1.56, 6.93, repro,
2017-07-04,-1.32, -3.58, 8.56, 2.02, 1.54, 6.91, repro,
2017-07-05,-1.55, -4.01, 13.44, 2.00, 1.54, 6.81, repro,
2017-07-06,-1.39, -4.20, 10.03, 2.07, 1.58, 6.99, repro,
2017-07-07,-1.95, -4.32, 15.76, 2.07, 1.58, 7.03, repro,
2017-07-08,-2.62, -3.44, 12.49, 1.99, 1.54, 6.82, repro,
2017-07-09,-0.76, -4.41, 9.46, 2.00, 1.55, 6.87, repro,
2017-07-10,-0.26, -4.51, 20.38, 2.01, 1.55, 6.88, repro,
2017-07-11,-1.24, -4.42, 16.86, 2.11, 1.64, 7.30, repro,
2017-07-12,1.48, -4.51, 6.27, 2.06, 1.58, 7.05, repro,
2017-07-13,-1.85, -3.14, 9.96, 2.04, 1.56, 6.94, repro,
2017-07-14,-0.24, -4.13, 11.54, 2.01, 1.56, 6.87, repro,
2017-07-15,-1.25, -5.85, 8.30, 2.11, 1.58, 7.17, repro,
2017-07-16,-0.91, -3.06, 15.09, 2.03, 1.56, 6.96, repro,
2017-07-17,1.35, -4.69, 22.37, 2.04, 1.60, 7.01, repro,
2017-07-18,0.27, -3.15, 17.37, 2.02, 1.55, 6.90, repro,
2017-07-19,0.60, -4.42, 14.13, 2.05, 1.57, 7.05, repro,
2017-07-20,1.08, -4.72, 14.64, 2.05, 1.59, 7.01, repro,
2017-07-21,-2.03, -3.74, 14.70, 2.02, 1.56, 6.96, repro,
2017-07-22,1.36, -3.33, 19.93, 2.08, 1.60, 7.18, repro,
2017-07-23,-0.60, -2.93, 5.72, 2.02, 1.56, 6.91, repro,
2017-07-24,1.30, -4.32, 17.50, 2.00, 1.54, 6.82, repro,
2017-07-25,-0.09, -4.36, 19.58, 2.01, 1.54, 6.85, repro,
2017-07-26,-1.90, -3.57, 17.39, 2.00, 1.55, 6.83, repro,
2017-07-27,-0.35, -4.04, 9.24, 2.07, 1.65, 7.24, repro,
2017-07-28,0.43, -4.21, 14.73, 2.18, 1.77, 7.68, repro,
2017-07-29,-1.02, -4.46, 13.75, 2.02, 1.55, 6.89, repro,
2017-07-30,-0.82, -4.39, 12.44, 2.01, 1.55, 6.82, repro,
2017-07-31,-1.39, -3.49, 17.74, 2.01, 1.56, 6.93, repro,
2017-08-01,0.20, -4.15, 12.56, 2.01, 1.56, 6.95, repro,
2017-08-02,-0.94, -3.79, 9.95, 2.00, 1.57, 6.89, repro,
2017-08-03,-2.14, -3.46, 4.45, 2.06, 1.62, 7.21, repro,
2017-08-04,-0.71, -2.93, 10.96, 2.04, 1.59, 7.01, repro,
2017-08-05,-0.54, -3.92, 10.75, 2.04, 1.61, 7.10, repro,
2017-08-06,-0.28, -3.24, 16.47, 2.00, 1.56, 6.88, repro,
2017-08-07,0.04, -4.50, 4.76, 2.03, 1.60, 7.03, repro,
2017-08-08,-0.94, -2.42, 13.22, 2.00, 1.56, 6.87, repro,
2017-08-09,0.30, -4.72, 8.40, 2.01, 1.54, 6.81, repro,
2017-08-10,-0.02, -4.14, 9.50, 2.01, 1.54, 6.79, repro,
2017-08-11,-0.72, -3.72, 3.81, 2.05, 1.57, 6.96, repro,
2017-08-12,-0.42, -3.64, 13.29, 2.06, 1.65, 7.26, repro,
2017-08-13,-1.33, -3.66, 13.71, 2.00, 1.55, 6.81, repro,
2017-08-14,-1.89, -3.28, 24.14, 2.13, 1.62, 7.17, repro,
2017-08-15,-0.04, -3.39, 17.09, 2.02, 1.55, 6.90, repro,
2017-08-16,-0.26, -3.44, 9.44, 2.01, 1.56, 6.90, repro,
2017-08-17,-1.02, -3.58, 14.02, 2.05, 1.59, 7.03, repro,
2017-08-18,-0.58, -2.61, 18.32, 2.12, 1.67, 7.35, repro,
2017-08-19,-1.41, -4.19, 18.04, 2.05, 1.57, 6.87, repro,
2017-08-20,-1.09, -3.74, 13.55, 2.00, 1.54, 6.81, repro,
2017-08-21,0.25, -4.01, 11.34, 2.01, 1.56, 6.90, repro,
2017-08-22,-1.14, -3.23, 13.46, 2.03, 1.56, 6.94, repro,
2017-08-23,0.60, -3.37, 15.03, 2.00, 1.55, 6.81, repro,
2017-08-24,-2.52, -2.10, 11.70, 2.00, 1.55, 6.83, repro,
2017-08-25,-0.78, -1.66, 10.60, 2.06, 1.58, 6.99, repro,
2017-08-26,0.08, -3.11, 8.26, 2.00, 1.54, 6.83, repro,
2017-08-27,-2.61, -3.96, 11.25, 2.00, 1.55, 6.85, repro,
2017-08-28,-0.08, -3.33, 7.67, 2.00, 1.55, 6.84, repro,
2017-08-29,-1.66, -3.77, 12.63, 2.03, 1.59, 6.94, repro,
2017-08-30,-1.01, -2.55, 14.02, 1.99, 1.54, 6.77, repro,
2017-08-31,-0.08, -3.33, 10.58, 2.05, 1.57, 6.93, repro,
2017-09-01,-0.86, -3.36, 15.19, 2.07, 1.58, 6.99, repro,
2017-09-02,-1.39, -3.84, 16.62, 2.01, 1.54, 6.83, repro,
2017-09-03,-0.64, -3.82, 17.72, 2.07, 1.62, 7.01, repro,
2017-09-04,-1.38, -3.91, 13.13, 1.99, 1.55, 6.83, repro,
2017-09-05,-0.50, -3.18, 8.54, 2.00, 1.56, 6.93, repro,
2017-09-06,-0.97, -3.10, 10.63, 2.01, 1.56, 6.87, repro,
2017-09-07,-1.58, -3.01, 20.96, 2.04, 1.60, 7.02, repro,
2017-09-08,-1.88, -2.80, 21.86, 2.07, 1.58, 6.95, repro,
2017-09-09,-1.03, -1.90, 22.69, 2.00, 1.55, 6.85, repro,
2017-09-10,-0.64, -3.21, 17.22, 2.01, 1.55, 6.91, repro,
2017-09-11,-1.22, -4.63, 19.09, 2.00, 1.55, 6.89, repro,
2017-09-12,-1.06, -2.63, 24.81, 2.06, 1.60, 7.05, repro,
2017-09-13,-1.63, -3.53, 25.55, 2.04, 1.61, 7.10, repro,
2017-09-14,-1.32, -3.76, 23.77, 2.08, 1.66, 7.34, repro,
2017-09-15,-1.36, -2.80, 20.73, 2.04, 1.59, 7.04, repro,
2017-09-16,-0.79, -3.65, 13.45, 2.02, 1.56, 6.92, repro,
2017-09-17,-0.38, -2.49, 11.53, 2.03, 1.59, 7.01, repro,
2017-09-18,-2.52, -2.83, 21.21, 2.01, 1.56, 6.90, repro,
2017-09-19,-2.03, -4.60, 21.31, 2.02, 1.56, 6.90, repro,
2017-09-20,-0.95, -3.84, 21.09, 1.99, 1.54, 6.82, repro,
2017-09-21,0.95, -1.83, 24.85, 2.00, 1.55, 6.88, repro,
2017-09-22,0.33, -3.75, 23.35, 2.00, 1.54, 6.82, repro,
2017-09-23,-1.15, -3.30, 25.91, 2.00, 1.55, 6.82, repro,
2017-09-24,-1.41, -2.68, 16.70, 2.06, 1.59, 7.02, repro,
2017-09-25,-1.43, -3.11, 12.71, 1.99, 1.54, 6.79, repro,
2017-09-26,-2.00, -2.65, 15.54, 1.99, 1.54, 6.78, repro,
2017-09-27,-1.46, -2.69, 12.08, 2.00, 1.56, 6.90, repro,
2017-09-28,-0.69, -3.47, 15.08, 1.99, 1.54, 6.78, repro,
2017-09-29,-0.86, -3.02, 12.02, 2.02, 1.54, 6.88, repro,
2017-09-30,-2.18, -2.62, 10.15, 2.01, 1.55, 6.87, repro,
2017-10-01,-0.94, -2.97, 18.26, 2.00, 1.55, 6.85, repro,
2017-10-02,-2.66, -2.47, 17.72, 1.99, 1.53, 6.77, repro,
2017-10-03,-0.97, -2.17, 13.13, 2.00, 1.56, 6.88, repro,
2017-10-04,-2.89, -2.70, 9.92, 2.05, 1.59, 6.99, repro,
2017-10-05,-0.97, -2.42, 8.93, 2.00, 1.54, 6.81, repro,
2017-10-06,-1.70, -2.55, 17.35, 2.01, 1.56, 6.91, repro,
2017-10-07,-2.32, -2.55, 26.11, 2.00, 1.53, 6.78, repro,
2017-10-08,-1.58, -2.99, 25.90, 1.99, 1.52, 6.74, repro,
2017-10-09,-2.76, -0.68, 13.54, 2.01, 1.54, 6.83, repro,
2017-10-10,-2.92, -1.76, 13.87, 2.03, 1.54, 6.90, repro,
2017-10-11,-2.52, -2.85, 15.39, 1.98, 1.52, 6.75, repro,
2017-10-12,-1.60, -2.84, 21.27, 2.02, 1.56, 6.90, repro,
2017-10-13,-0.88, -1.88, 14.43, 1.99, 1.54, 6.79, repro,
2017-10-14,-1.27, -2.28, 14.89, 2.03, 1.59, 7.04, repro,
2017-10-15,-2.11, -2.78, 7.32, 2.02, 1.55, 6.93, repro,
2017-10-16,-2.71, -1.75, 11.57, 2.00, 1.56, 6.92, repro,
2017-10-17,-1.25, -3.23, 15.41, 2.05, 1.56, 6.97, repro,
2017-10-18,-1.14, -4.14, 20.39, 2.00, 1.52, 6.74, repro,
2017-10-19,-2.71, -2.07, 20.84, 2.05, 1.56, 6.94, repro,
2017-10-20,-1.35, -3.25, 20.43, 2.06, 1.59, 7.04, repro,
2017-10-21,-2.77, -3.32, 31.44, 2.06, 1.58, 7.04, repro,
2017-10-22,-2.70, -3.55, 18.08, 2.01, 1.56, 6.87, repro,
2017-10-23,-3.08, -2.46, 10.89, 2.00, 1.55, 6.85, repro,
2017-10-24,-2.19, -2.86, 11.27, 2.01, 1.55, 6.86, repro,
2017-10-25,-2.06, -2.86, 14.28, 2.01, 1.53, 6.81, repro,
2017-10-26,-1.40, -3.49, 20.01, 1.99, 1.53, 6.77, repro,
2017-10-27,-2.23, -0.85, 8.10, 2.08, 1.57, 7.16, repro,
2017-10-28,-0.99, -2.57, 12.25, 2.00, 1.55, 6.90, repro,
2017-10-29,-0.95, -4.17, 16.72, 2.00, 1.52, 6.76, repro,
2017-10-30,-0.45, -1.53, 11.92, 2.01, 1.53, 6.80, repro,
2017-10-31,-3.77, 0.06, 14.09, 2.06, 1.58, 7.10, repro,
2017-11-01,-0.94, -2.62, 19.61, 1.99, 1.53, 6.78, repro,
2017-11-02,-1.62, -1.66, 15.36, 2.05, 1.56, 7.00, repro,
2017-11-03,-1.38, -1.62, 14.11, 2.02, 1.56, 6.92, repro,
2017-11-04,-2.99, -1.18, 15.10, 2.03, 1.54, 6.88, repro,
2017-11-05,-2.66, -1.16, 11.85, 2.05, 1.58, 6.99, repro,
2017-11-06,-1.94, -0.86, 4.84, 2.01, 1.53, 6.81, repro,
2017-11-07,-1.75, -0.40, 5.37, 1.99, 1.52, 6.77, repro,
2017-11-08,-2.07, -1.40, 4.91, 2.03, 1.56, 6.95, repro,
2017-11-09,-2.38, -1.15, 13.83, 2.07, 1.58, 7.03, repro,
2017-11-10,-3.33, -0.05, 15.28, 2.05, 1.54, 6.86, repro,
2017-11-11,-1.86, -2.27, 7.26, 2.07, 1.62, 7.10, repro,
2017-11-12,-1.55, -2.05, 8.34, 2.01, 1.55, 6.90, repro,
2017-11-13,-2.51, -2.47, 10.49, 2.01, 1.53, 6.86, repro,
2017-11-14,-1.01, -1.26, 14.00, 1.99, 1.54, 6.82, repro,
2017-11-15,-1.99, -2.65, 17.52, 2.01, 1.52, 6.77, repro,
2017-11-16,-2.73, -2.50, 10.01, 3.00, 2.34, 10.73, repro,
2017-11-17,-0.75, -1.41, 20.57, 2.01, 1.54, 6.83, repro,
2017-11-18,-1.79, -3.06, 19.21, 2.00, 1.53, 6.78, repro,
2017-11-19,-2.80, -1.82, 14.07, 2.03, 1.56, 6.98, repro,
2017-11-20,-2.19, -1.19, 19.96, 2.01, 1.54, 6.87, repro,
2017-11-21,-1.78, -1.59, 14.37, 2.01, 1.52, 6.75, repro,
2017-11-22,-2.11, -3.65, 5.47, 2.02, 1.52, 6.80, repro,
2017-11-23,-1.25, -3.78, 15.37, 2.01, 1.52, 6.77, repro,
2017-11-24,-1.45, -2.02, 17.68, 2.03, 1.54, 6.85, repro,
2017-11-25,-2.88, -1.84, 12.34, 2.03, 1.55, 6.89, repro,
2017-11-26,-2.52, -1.76, 12.01, 2.00, 1.52, 6.77, repro,
2017-11-27,-2.35, -1.15, 23.72, 2.00, 1.52, 6.74, repro,
2017-11-28,-0.51, -2.23, 16.56, 2.01, 1.52, 6.75, repro,
2017-11-29,-3.99, -3.01, 15.65, 2.06, 1.59, 7.11, repro,
2017-11-30,-3.46, -2.18, 7.71, 2.07, 1.57, 7.06, repro,
2017-12-01,-1.09, -1.79, 15.00, 2.00, 1.53, 6.84, repro,
2017-12-02,-3.50, -1.43, 13.59, 2.03, 1.54, 6.89, repro,
2017-12-03,-2.55, -1.34, 20.12, 2.03, 1.54, 6.90, repro,
2017-12-04,-2.58, -1.30, 18.22, 2.04, 1.56, 6.95, repro,
2017-12-05,-3.50, -2.35, 10.55, 2.01, 1.54, 6.88, repro,
2017-12-06,-2.65, -2.31, 4.17, 2.04, 1.55, 6.86, repro,
2017-12-07,-2.41, -2.04, 4.52, 2.14, 1.65, 7.38, repro,
2017-12-08,-2.36, -3.57, 15.35, 2.00, 1.52, 6.77, repro,
2017-12-09,-2.56, -2.61, 9.10, 2.02, 1.53, 6.83, repro,
2017-12-10,-2.97, -2.78, 9.10, 2.03, 1.53, 6.85, repro,
2017-12-11,-1.81, -3.03, 9.71, 2.11, 1.60, 7.20, repro,
2017-12-12,-2.41, -2.85, 10.88, 2.02, 1.54, 6.89, repro,
2017-12-13,-0.78, -3.41, 13.69, 2.01, 1.52, 6.83, repro,
2017-12-14,-0.48, -3.14, 14.70, 2.06, 1.56, 6.99, repro,
2017-12-15,-2.94, -2.33, 7.67, 2.03, 1.54, 6.90, repro,
2017-12-16,-2.73, -1.95, 20.37, 2.02, 1.54, 6.92, repro,
2017-12-17,-2.03, -2.28, 17.48, 2.00, 1.53, 6.83, repro,
2017-12-18,-2.05, -2.34, 13.93, 2.11, 1.61, 7.26, repro,
2017-12-19,-2.49, -2.29, 18.26, 2.07, 1.54, 6.97, repro,
2017-12-20,-1.97, -2.46, 11.02, 2.03, 1.53, 6.87, repro,
2017-12-21,-1.15, -1.80, 11.62, 2.03, 1.53, 6.92, repro,
2017-12-22,-3.81, -2.32, 8.74, 2.08, 1.58, 7.21, repro,
2017-12-23,-1.58, -0.36, 4.56, 2.04, 1.55, 6.97, repro,
2017-12-24,-2.93, -0.27, 1.43, 2.17, 1.66, 7.61, repro,
2017-12-25,-3.19, 0.99, -0.20, 2.10, 1.64, 7.28, repro,
2017-12-26,-4.23, 2.23, -12.14, 2.06, 1.55, 6.97, repro,
2017-12-27,-5.14, 2.24, -9.02, 2.25, 1.78, 8.01, repro,
2017-12-28,-4.80, 1.68, -8.71, 2.01, 1.55, 6.90, repro,
2017-12-29,-4.91, 0.72, 1.68, 2.03, 1.55, 6.95, repro,
2017-12-30,-4.55, 0.59, 6.08, 2.08, 1.59, 7.20, repro,
2017-12-31,-4.91, 1.03, -3.38, 2.18, 1.69, 7.70, repro,
2018-01-01,-3.45, 1.19, -9.27, 2.09, 1.61, 7.24, repro,
2018-01-02,-5.06, -0.44, -2.71, 2.29, 1.77, 8.22, repro,
2018-01-03,-5.59, -0.30, -0.25, 2.04, 1.55, 6.96, repro,
2018-01-04,-4.24, -0.03, -1.06, 2.02, 1.53, 6.85, repro,
2018-01-05,-3.14, -0.03, 4.31, 2.05, 1.58, 7.08, repro,
2018-01-06,-3.51, -0.21, 4.34, 2.03, 1.54, 6.89, repro,
2018-01-07,-3.35, -1.47, 15.75, 2.03, 1.55, 6.94, repro,
2018-01-08,-2.04, -1.16, 10.42, 2.07, 1.60, 7.17, repro,
2018-01-09,-2.22, -2.06, 16.19, 2.01, 1.54, 6.84, repro,
2018-01-10,-1.87, -1.25, 21.67, 2.00, 1.53, 6.82, repro,
2018-01-11,-1.69, -2.43, 8.72, 2.05, 1.56, 6.98, repro,
2018-01-12,-2.31, -0.79, 6.98, 2.08, 1.59, 7.18, repro,
2018-01-13,-2.47, -0.35, -4.79, 2.06, 1.58, 7.06, repro,
2018-01-14,-1.55, -2.42, 0.30, 2.01, 1.53, 6.83, repro,
2018-01-15,-3.51, -1.40, 1.43, 2.01, 1.53, 6.86, repro,
2018-01-16,-5.05, -0.45, -4.10, 2.12, 1.64, 7.33, repro,
2018-01-17,-4.01, -0.98, -3.14, 2.14, 1.65, 7.45, repro,
2018-01-18,-0.84, -3.43, 4.52, 2.03, 1.55, 6.96, repro,
2018-01-19,-1.69, -2.17, 15.23, 2.01, 1.55, 6.93, repro,
2018-01-20,-1.28, -2.92, 17.74, 2.00, 1.51, 6.77, repro,
2018-01-21,-2.23, -1.47, 15.61, 1.99, 1.51, 6.75, repro,
2018-01-22,-1.56, -2.55, 8.90, 2.06, 1.56, 6.97, repro,
2018-01-23,-1.84, -2.69, 7.50, 2.02, 1.53, 6.90, repro,
2018-01-24,-3.46, -1.09, 6.46, 2.04, 1.61, 7.18, repro,
2018-01-25,-2.51, -2.35, 16.54, 2.07, 1.61, 7.15, repro,
2018-01-26,-2.24, -2.64, 13.93, 2.01, 1.57, 6.95, repro,
2018-01-27,-1.64, -2.25, 10.21, 2.02, 1.57, 6.99, repro,
2018-01-28,-1.81, -1.87, 2.88, 2.02, 1.58, 7.02, repro,
2018-01-29,-1.29, -1.54, -1.82, 2.03, 1.58, 7.01, repro,
2018-01-30,-1.39, -2.00, 9.44, 2.01, 1.56, 6.93, repro,
2018-01-31,-1.53, -3.79, 12.92, 2.02, 1.56, 6.92, repro,
2018-02-01,-0.96, -1.18, 2.82, 2.08, 1.62, 7.19, repro,
2018-02-02,-2.02, -1.12, 3.08, 2.03, 1.58, 7.01, repro,
2018-02-03,-1.07, -2.31, 12.08, 2.02, 1.57, 6.98, repro,
2018-02-04,-3.09, -0.90, 10.79, 2.10, 1.63, 7.36, repro,
2018-02-05,-1.85, -1.23, 12.75, 2.07, 1.61, 7.15, repro,
2018-02-06,-1.16, -0.28, 5.05, 2.17, 1.67, 7.52, repro,
2018-02-07,-2.21, -2.31, 5.20, 2.04, 1.57, 7.05, repro,
2018-02-08,-0.62, -1.59, 9.93, 2.07, 1.61, 7.18, repro,
2018-02-09,-1.91, -1.12, 8.82, 2.09, 1.63, 7.20, repro,
2018-02-10,-3.34, -1.00, 9.57, 2.13, 1.66, 7.59, repro,
2018-02-11,-3.26, -1.70, 8.29, 2.10, 1.64, 7.28, repro,
2018-02-12,-2.11, -0.27, 5.41, 2.10, 1.64, 7.30, repro,
2018-02-13,-2.38, -1.37, 8.43, 2.14, 1.65, 7.38, repro,
2018-02-14,-1.66, -3.09, 17.85, 2.05, 1.59, 7.13, repro,
2018-02-15,-0.69, -3.74, 14.40, 2.02, 1.58, 6.99, repro,
2018-02-16,-3.49, -2.56, 5.56, 2.06, 1.59, 7.12, repro,
2018-02-17,-2.83, -0.69, 16.16, 2.03, 1.57, 6.99, repro,
2018-02-18,-2.75, -2.00, 19.31, 2.02, 1.56, 6.93, repro,
2018-02-19,-3.15, -1.33, 11.26, 2.10, 1.64, 7.39, repro,
2018-02-20,-2.81, -1.45, 6.11, 2.15, 1.71, 7.73, repro,
2018-02-21,-2.78, -1.32, 8.34, 2.08, 1.66, 7.37, repro,
2018-02-22,-3.70, -0.63, 10.34, 2.04, 1.59, 7.11, repro,
2018-02-23,-2.86, -0.73, 11.58, 2.12, 1.69, 7.44, repro,
2018-02-24,-2.14, -2.54, 16.65, 2.07, 1.59, 7.09, repro,
2018-02-25,-3.04, -1.44, 26.25, 2.06, 1.61, 7.05, repro,
2018-02-26,-2.93, -0.93, 17.66, 2.01, 1.58, 7.03, repro,
2018-02-27,-3.04, -1.29, 16.83, 2.02, 1.60, 7.07, repro,
2018-02-28,-2.46, -2.87, 20.54, 2.04, 1.58, 7.07, repro,
2018-03-01,-2.46, -1.17, 10.11, 2.05, 1.62, 7.16, repro,
2018-03-02,-1.92, -2.61, 14.66, 2.12, 1.65, 7.25, repro,
2018-03-03,-2.27, -2.38, 15.49, 2.02, 1.58, 6.99, repro,
2018-03-04,-0.81, -2.25, 19.11, 2.02, 1.59, 7.09, repro,
2018-03-05,-2.37, -2.47, 15.66, 2.03, 1.59, 7.06, repro,
2018-03-06,-1.77, -2.60, 14.25, 2.05, 1.58, 7.07, repro,
2018-03-07,-1.28, -2.66, 11.86, 2.05, 1.58, 7.12, repro,
2018-03-08,-1.68, -3.17, 15.27, 2.08, 1.61, 7.19, repro,
2018-03-09,-0.59, -2.73, 19.69, 2.06, 1.62, 7.21, repro,
2018-03-10,-0.85, -3.23, 21.83, 2.02, 1.59, 7.06, repro,
2018-03-11,-2.17, -1.36, 10.60, 2.05, 1.61, 7.22, repro,
2018-03-12,-1.20, -2.26, 8.31, 2.04, 1.58, 7.09, repro,
2018-03-13,-1.43, -2.17, 13.21, 2.04, 1.58, 7.08, repro,
2018-03-14,-1.56, -2.02, 17.22, 2.02, 1.58, 6.99, repro,
2018-03-15,-0.84, -2.02, 29.21, 2.07, 1.63, 7.24, repro,
2018-03-16,-4.53, 0.04, 24.02, 2.01, 1.59, 7.04, repro,
2018-03-17,-2.31, -1.25, 23.70, 2.04, 1.59, 7.12, repro,
2018-03-18,-0.96, -2.32, 23.27, 2.02, 1.56, 6.98, repro,
2018-03-19,-2.01, -3.07, 18.77, 2.02, 1.58, 6.99, repro,
2018-03-20,-2.09, -2.32, 12.13, 2.04, 1.60, 7.15, repro,
2018-03-21,-1.38, -1.15, 16.84, 2.00, 1.57, 6.97, repro,
2018-03-22,-0.86, -2.27, 19.28, 1.99, 1.55, 6.89, repro,
2018-03-23,-1.60, -2.76, 18.54, 2.00, 1.55, 6.88, repro,
2018-03-24,-0.50, -2.28, 17.18, 2.02, 1.56, 6.87, repro,
2018-03-25,-0.48, -2.70, 20.48, 1.98, 1.52, 6.75, repro,
2018-03-26,-0.57, -2.07, 19.09, 1.98, 1.53, 6.80, repro,
2018-03-27,-1.02, -2.53, 19.36, 2.00, 1.54, 6.93, repro,
2018-03-28,-1.07, -2.75, 16.71, 1.99, 1.53, 6.84, repro,
2018-03-29,-0.80, -3.59, 15.67, 1.99, 1.53, 6.80, repro,
2018-03-30,-1.34, -2.38, 10.54, 2.00, 1.57, 6.94, repro,
2018-03-31,-0.91, -3.53, 12.79, 2.00, 1.55, 6.86, repro,
2018-04-01,-2.79, 1.79, 7.76, 2.04, 1.58, 7.10, repro,
2018-04-02,-2.86, -1.44, 26.47, 2.00, 1.53, 6.91, repro,
2018-04-03,-1.82, -0.87, 13.49, 2.09, 1.61, 7.32, repro,
2018-04-04,-1.48, -1.75, 15.79, 1.98, 1.52, 6.81, repro,
2018-04-05,0.41, -2.28, 12.58, 2.05, 1.59, 7.07, repro,
2018-04-06,-0.44, -1.65, 12.80, 2.04, 1.59, 7.03, repro,
2018-04-07,-1.40, -1.02, 13.20, 2.00, 1.53, 6.89, repro,
2018-04-08,-2.38, -1.92, 17.26, 2.00, 1.54, 6.92, repro,
2018-04-09,-0.83, -2.71, 5.63, 1.98, 1.52, 6.78, repro,
2018-04-10,-1.26, -2.74, 6.77, 2.04, 1.58, 7.02, repro,
2018-04-11,-0.78, -3.41, 21.15, 2.01, 1.55, 6.93, repro,
2018-04-12,-0.01, -1.60, 21.35, 2.06, 1.55, 7.06, repro,
2018-04-13,-1.18, -0.97, 14.90, 2.23, 1.73, 7.71, repro,
2018-04-14,-0.64, -2.72, 15.84, 2.12, 1.60, 7.28, repro,
2018-04-15,-0.81, -2.14, 14.58, 2.03, 1.58, 6.99, repro,
2018-04-16,0.06, -0.48, 12.05, 2.20, 1.71, 7.69, repro,
2018-04-17,-1.22, -1.13, 20.35, 2.44, 1.97, 8.88, repro,
2018-04-18,-2.33, -2.43, 18.80, 2.03, 1.55, 7.00, repro,
2018-04-19,-1.62, -2.42, 9.71, 2.02, 1.55, 6.93, repro,
2018-04-20,2.11, -2.22, 16.32, 1.98, 1.51, 6.77, repro,
2018-04-21,-1.84, -2.93, 5.51, 2.04, 1.60, 7.04, repro,
