PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6591176416 North Latitude, -118.9791740693 East Longitude, 2651.78604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-01,-3.44, -2.09, -3.79, 1.96, 1.53, 7.07, repro,
2015-03-02,-2.51, -0.93, -4.87, 1.96, 1.55, 7.11, repro,
2015-03-03,-5.09, -1.85, -6.88, 1.97, 1.56, 7.08, repro,
2015-03-04,-3.38, -1.66, -4.41, 1.95, 1.55, 6.97, repro,
2015-03-05,-3.43, -2.07, -5.11, 2.01, 1.56, 7.24, repro,
2015-03-06,-3.19, -2.56, -11.67, 2.02, 1.56, 7.33, repro,
2015-03-07,-3.59, -1.91, -9.15, 1.99, 1.57, 7.24, repro,
2015-03-08,-2.07, -2.53, -7.62, 1.98, 1.56, 7.12, repro,
2015-03-09,-1.77, -2.45, -3.90, 1.97, 1.56, 7.09, repro,
2015-03-10,-2.88, -1.52, -7.86, 1.96, 1.55, 7.09, repro,
2015-03-11,-5.37, -4.71, -10.84, 1.99, 1.56, 7.18, repro,
2015-03-12,-3.66, -0.83, -7.22, 2.02, 1.59, 7.37, repro,
2015-03-13,-3.17, -3.09, -3.59, 1.97, 1.56, 7.18, repro,
2015-03-14,-2.88, -2.00, -9.81, 1.97, 1.56, 7.10, repro,
2015-03-15,-6.06, -0.15, -5.91, 1.98, 1.56, 7.09, repro,
2015-03-16,-3.97, 0.26, -0.49, 2.02, 1.63, 7.34, repro,
2015-03-17,-3.99, -1.02, -0.82, 1.98, 1.57, 7.22, repro,
2015-03-18,-4.78, -0.35, -2.48, 1.99, 1.56, 7.14, repro,
2015-03-19,-2.52, -1.59, -9.18, 2.00, 1.57, 7.15, repro,
2015-03-20,-2.87, -2.25, -8.30, 2.02, 1.62, 7.40, repro,
2015-03-21,-5.81, -3.36, -1.86, 2.02, 1.58, 7.20, repro,
2015-03-22,-8.76, -7.14, -11.61, 2.01, 1.59, 7.27, repro,
2015-03-23,-5.07, -3.62, -0.96, 2.00, 1.56, 7.17, repro,
2015-03-24,-4.32, -1.12, 4.82, 1.96, 1.55, 7.07, repro,
2015-03-25,-3.64, -1.42, -5.38, 1.95, 1.54, 6.98, repro,
2015-03-26,-3.23, -1.80, -9.94, 1.96, 1.56, 7.06, repro,
2015-03-27,-2.87, 0.44, -6.83, 2.03, 1.57, 7.31, repro,
2015-03-28,-6.14, -1.18, -7.51, 2.08, 1.63, 7.58, repro,
2015-03-29,-4.46, -0.23, -0.08, 2.10, 1.61, 7.52, repro,
2015-03-30,-3.74, -1.85, 0.13, 2.08, 1.58, 7.37, repro,
2015-03-31,-4.63, -2.05, -10.68, 2.09, 1.61, 7.60, repro,
2015-04-01,-5.28, -1.02, 1.75, 2.03, 1.60, 7.37, repro,
2015-04-02,-4.54, -1.18, -1.33, 1.94, 1.55, 7.07, repro,
2015-04-03,-3.65, -0.56, -7.67, 2.00, 1.59, 7.35, repro,
2015-04-04,-6.68, -1.88, -2.60, 1.96, 1.58, 7.17, repro,
2015-04-05,-6.57, -3.38, -6.47, 1.99, 1.60, 7.34, repro,
2015-04-06,-7.53, -4.41, 3.10, 1.97, 1.55, 7.13, repro,
2015-04-07,-7.68, -4.55, -0.20, 1.97, 1.57, 7.21, repro,
2015-04-08,-6.09, -1.61, 1.01, 2.01, 1.60, 7.30, repro,
2015-04-09,-5.28, -1.57, -4.02, 1.94, 1.53, 7.01, repro,
2015-04-10,-4.97, -0.58, -4.34, 2.02, 1.59, 7.28, repro,
2015-04-11,-4.50, -0.70, -1.29, 2.04, 1.62, 7.46, repro,
2015-04-12,-2.32, -0.48, 0.93, 1.98, 1.55, 7.20, repro,
2015-04-13,-6.93, -2.39, -2.92, 2.00, 1.56, 7.20, repro,
2015-04-14,-4.60, -1.85, -7.36, 1.98, 1.57, 7.20, repro,
2015-04-15,-3.02, -1.20, -2.54, 2.02, 1.61, 7.31, repro,
2015-04-16,-3.58, -0.75, -6.10, 2.03, 1.62, 7.40, repro,
2015-04-17,-5.31, 0.36, -0.75, 2.01, 1.58, 7.31, repro,
2015-04-18,-3.47, -1.05, 0.97, 2.03, 1.60, 7.36, repro,
2015-04-19,-4.28, -1.37, 0.08, 1.97, 1.56, 7.17, repro,
2015-04-20,-4.56, -1.07, 1.38, 1.98, 1.56, 7.15, repro,
2015-04-21,-4.72, -1.63, 3.59, 2.07, 1.60, 7.36, repro,
2015-04-22,-4.82, -0.48, -2.74, 2.01, 1.57, 7.25, repro,
2015-04-23,-5.73, -0.30, 0.08, 1.96, 1.53, 7.14, repro,
2015-04-24,-5.10, -2.29, -6.66, 1.95, 1.52, 7.05, repro,
2015-04-25,-5.19, -3.98, -2.99, 1.96, 1.52, 7.04, repro,
2015-04-26,-4.87, -0.29, -1.71, 2.31, 1.97, 8.64, repro,
2015-04-27,-2.84, -1.10, -5.67, 1.98, 1.52, 7.07, repro,
2015-04-28,-3.15, -1.75, -5.23, 1.97, 1.53, 7.08, repro,
2015-04-29,-1.73, 2.77, 8.14, 1.97, 1.53, 7.07, repro,
2015-04-30,-2.99, -2.25, -7.91, 2.01, 1.59, 7.26, repro,
2015-05-01,-3.23, -2.09, 5.91, 2.02, 1.58, 7.26, repro,
2015-05-02,-3.27, -1.29, -0.03, 1.99, 1.53, 7.13, repro,
2015-05-03,-3.87, -0.67, -1.78, 1.99, 1.53, 7.13, repro,
2015-05-04,-3.13, -0.81, -4.14, 1.97, 1.52, 7.13, repro,
2015-05-05,-2.30, -2.13, -5.17, 1.97, 1.53, 7.13, repro,
2015-05-06,-1.97, -2.43, -11.04, 1.98, 1.53, 7.15, repro,
2015-05-07,-5.81, -2.30, 1.90, 1.98, 1.53, 7.16, repro,
2015-05-08,-2.60, -0.46, -9.79, 1.98, 1.54, 7.19, repro,
2015-05-09,-2.56, -0.19, -8.04, 2.00, 1.53, 7.19, repro,
2015-05-10,-3.11, -2.03, -2.72, 1.97, 1.53, 7.13, repro,
2015-05-11,-6.34, -2.49, -1.20, 1.96, 1.53, 7.13, repro,
2015-05-12,-6.85, -5.74, -12.65, 2.04, 1.54, 7.27, repro,
2015-05-13,-4.12, -0.81, -3.64, 2.06, 1.56, 7.44, repro,
2015-05-14,-1.29, 0.13, 4.39, 1.97, 1.53, 7.11, repro,
2015-05-15,-1.71, -0.36, -1.58, 1.98, 1.53, 7.11, repro,
2015-05-16,-2.20, -0.75, -1.92, 1.97, 1.53, 7.07, repro,
2015-05-17,-3.23, -0.13, -0.24, 1.98, 1.54, 7.11, repro,
2015-05-18,-2.70, -0.09, -5.56, 1.98, 1.53, 7.06, repro,
2015-05-19,-2.41, -0.72, -10.62, 2.06, 1.56, 7.42, repro,
2015-05-20,-2.76, -0.33, -6.17, 1.96, 1.54, 7.09, repro,
2015-05-21,-2.88, 0.80, -2.91, 1.96, 1.52, 7.03, repro,
2015-05-22,-4.08, -0.81, 0.41, 2.34, 1.93, 8.55, repro,
2015-05-23,-3.80, -1.55, -6.36, 1.97, 1.52, 7.02, repro,
2015-05-24,-2.79, -0.29, -1.17, 1.97, 1.52, 7.04, repro,
2015-05-25,-2.65, -2.30, -5.69, 1.98, 1.55, 7.14, repro,
2015-05-26,-1.93, -3.54, 0.45, 2.01, 1.59, 7.35, repro,
2015-05-27,-2.49, -1.74, -5.55, 1.99, 1.53, 7.09, repro,
2015-05-28,-3.35, -2.59, -5.78, 2.02, 1.54, 7.24, repro,
2015-05-29,-4.01, -1.66, -0.74, 1.98, 1.53, 7.08, repro,
2015-05-30,-2.89, -1.60, -8.70, 1.98, 1.54, 7.08, repro,
2015-05-31,-3.30, -2.20, -5.06, 1.96, 1.53, 7.03, repro,
2015-06-01,-6.65, -4.87, -14.66, 1.97, 1.54, 7.09, repro,
2015-06-02,-3.17, -3.51, 1.44, 1.99, 1.54, 7.14, repro,
2015-06-03,-3.58, -1.45, -9.00, 1.98, 1.55, 7.14, repro,
2015-06-04,-3.09, -2.06, -1.91, 2.01, 1.57, 7.26, repro,
2015-06-05,-2.10, -0.76, -4.15, 1.98, 1.58, 7.13, repro,
2015-06-06,-3.41, -1.69, -3.51, 1.96, 1.54, 7.07, repro,
2015-06-07,-3.55, -0.78, -5.37, 1.98, 1.54, 7.11, repro,
2015-06-08,-1.74, -2.10, -9.39, 1.97, 1.53, 7.03, repro,
2015-06-09,-3.11, -1.56, -3.40, 1.97, 1.54, 7.02, repro,
2015-06-10,-3.44, -0.21, 0.38, 1.97, 1.55, 7.07, repro,
2015-06-11,-2.36, -0.21, -0.91, 2.07, 1.59, 7.24, repro,
2015-06-12,-2.91, -2.26, -4.40, 1.95, 1.54, 7.02, repro,
2015-06-13,-2.84, -3.21, -5.33, 1.96, 1.53, 6.99, repro,
2015-06-14,-2.74, 0.55, -6.29, 1.98, 1.55, 7.09, repro,
2015-06-15,-6.17, -0.87, 0.56, 2.02, 1.58, 7.19, repro,
2015-06-16,-3.05, -2.17, 0.37, 1.97, 1.56, 7.10, repro,
2015-06-17,-2.61, -2.11, -8.33, 2.00, 1.61, 7.17, repro,
2015-06-18,-2.40, -1.93, -5.66, 2.05, 1.68, 7.57, repro,
2015-06-19,-1.90, -3.56, -1.92, 1.99, 1.58, 7.15, repro,
2015-06-20,-0.86, -3.17, -0.36, 1.98, 1.55, 7.11, repro,
2015-06-21,-6.32, -5.29, -3.89, 1.97, 1.55, 7.09, repro,
2015-06-22,-5.45, -3.03, 1.87, 1.95, 1.53, 6.96, repro,
2015-06-23,-3.35, -2.42, -0.39, 2.03, 1.58, 7.18, repro,
2015-06-24,-4.09, -2.10, -0.00, 2.00, 1.55, 7.04, repro,
2015-06-25,-2.78, -1.01, -1.91, 1.99, 1.57, 7.07, repro,
2015-06-26,-3.49, -2.83, -2.30, 2.05, 1.57, 7.24, repro,
2015-06-27,-1.14, -1.45, -4.95, 2.01, 1.61, 7.19, repro,
2015-06-28,-3.26, -0.11, -2.90, 1.95, 1.54, 6.94, repro,
2015-06-29,-2.85, -3.03, -2.15, 1.96, 1.56, 7.01, repro,
2015-06-30,-4.41, -2.29, 5.04, 2.04, 1.56, 7.20, repro,
2015-07-01,-1.71, -0.84, -4.57, 2.02, 1.58, 7.33, repro,
2015-07-02,-3.14, -0.51, -8.57, 2.43, 2.09, 9.40, repro,
2015-07-03,-1.87, 0.26, 2.75, 2.04, 1.65, 7.43, repro,
2015-07-04,-3.13, -1.40, 1.23, 1.96, 1.57, 7.08, repro,
2015-07-05,-2.72, -1.83, -0.77, 2.31, 1.95, 8.45, repro,
2015-07-06,-2.10, -2.35, 1.76, 1.96, 1.56, 7.02, repro,
2015-07-07,-2.35, -3.39, 10.71, 1.99, 1.55, 7.05, repro,
2015-07-08,-4.46, -2.42, 1.93, 2.01, 1.61, 7.18, repro,
2015-07-09,-4.03, -0.82, 12.31, 1.97, 1.56, 7.04, repro,
2015-07-10,-4.28, -0.73, 13.53, 2.39, 2.02, 8.70, repro,
2015-07-11,-2.97, -1.07, -2.40, 1.98, 1.59, 7.04, repro,
2015-07-12,-3.47, 0.52, 2.40, 1.97, 1.55, 7.02, repro,
2015-07-13,-2.74, -0.85, -4.83, 2.00, 1.56, 7.13, repro,
2015-07-14,-4.64, -2.17, 2.34, 1.99, 1.56, 7.06, repro,
2015-07-15,-5.22, -0.44, 9.11, 1.99, 1.56, 7.09, repro,
2015-07-16,-4.51, -0.45, 3.61, 1.99, 1.58, 7.12, repro,
2015-07-17,-4.49, -0.23, 0.99, 2.00, 1.58, 7.17, repro,
2015-07-18,-5.89, -2.27, -4.80, 1.97, 1.56, 7.07, repro,
2015-07-19,-4.16, -0.50, 10.39, 1.98, 1.56, 7.08, repro,
2015-07-20,-1.31, -1.82, -0.16, 1.99, 1.55, 7.06, repro,
2015-07-21,-2.93, -1.27, 2.42, 1.97, 1.55, 7.06, repro,
2015-07-22,-0.41, -1.27, -1.57, 1.97, 1.55, 7.00, repro,
2015-07-23,-4.18, 0.69, 12.66, 2.18, 1.80, 8.05, repro,
2015-07-24,-2.51, -0.71, 5.94, 1.99, 1.56, 7.13, repro,
2015-07-25,-2.27, -1.96, 5.49, 1.98, 1.57, 7.09, repro,
2015-07-26,-2.29, -1.17, 2.14, 1.98, 1.56, 7.06, repro,
2015-07-27,-4.11, -2.59, -2.09, 1.95, 1.54, 6.95, repro,
2015-07-28,-3.54, -0.39, 4.70, 2.03, 1.57, 7.28, repro,
2015-07-29,-3.31, 0.43, 7.73, 2.05, 1.58, 7.40, repro,
2015-07-30,-2.45, -0.02, -2.10, 1.97, 1.54, 7.00, repro,
2015-07-31,-0.44, -0.52, -6.56, 1.96, 1.54, 6.96, repro,
2015-08-01,-4.22, -0.27, 5.53, 1.98, 1.55, 7.01, repro,
2015-08-02,-1.80, -0.34, 2.37, 1.96, 1.54, 6.95, repro,
2015-08-03,-4.32, -0.35, 6.32, 2.01, 1.57, 7.21, repro,
2015-08-04,-5.63, -1.66, 3.40, 1.99, 1.59, 7.23, repro,
2015-08-05,-9.43, -7.27, -0.04, 1.98, 1.58, 7.13, repro,
2015-08-06,-4.96, -4.47, -0.18, 1.99, 1.59, 7.15, repro,
2015-08-07,-5.23, -3.16, 8.24, 2.00, 1.59, 7.19, repro,
2015-08-08,-4.80, -0.72, 7.52, 2.06, 1.65, 7.40, repro,
2015-08-09,-2.99, -0.27, 5.94, 2.13, 1.66, 7.53, repro,
2015-08-10,-4.29, -0.46, -0.33, 2.02, 1.61, 7.28, repro,
2015-08-11,-2.71, -3.64, 2.93, 2.00, 1.60, 7.20, repro,
2015-08-12,-2.04, -1.35, -1.37, 1.96, 1.55, 6.98, repro,
2015-08-13,-7.64, -3.53, 5.22, 2.05, 1.64, 7.45, repro,
2015-08-14,-10.07, -6.89, 14.14, 2.10, 1.73, 7.69, repro,
2015-08-15,-2.71, -1.86, -3.87, 1.99, 1.58, 7.17, repro,
2015-08-16,-1.55, -0.65, 5.61, 2.01, 1.58, 7.20, repro,
2015-08-17,-1.38, -0.51, 6.74, 1.97, 1.57, 7.10, repro,
2015-08-18,-1.33, -0.65, 11.14, 2.45, 2.12, 9.11, repro,
2015-08-19,-2.56, 0.39, 8.11, 2.02, 1.61, 7.19, repro,
2015-08-20,-1.04, 0.23, 4.21, 1.97, 1.56, 7.09, repro,
2015-08-21,-2.24, -2.23, 10.36, 1.99, 1.58, 7.20, repro,
2015-08-22,-1.80, -1.42, -0.73, 1.97, 1.56, 7.11, repro,
2015-08-23,-1.77, -1.22, 0.76, 2.00, 1.59, 7.27, repro,
2015-08-24,-2.69, -0.14, -0.44, 1.99, 1.57, 7.15, repro,
2015-08-25,-2.60, 1.10, -2.00, 2.00, 1.59, 7.22, repro,
2015-08-26,-3.81, -0.27, -10.09, 1.98, 1.57, 7.16, repro,
2015-08-27,-2.47, -1.10, -0.17, 1.99, 1.57, 7.16, repro,
2015-08-28,-2.00, -0.64, -5.32, 1.97, 1.56, 7.10, repro,
2015-08-29,-6.94, -3.22, 0.24, 1.99, 1.57, 7.22, repro,
2015-08-30,-5.36, -2.55, -11.37, 2.40, 2.10, 8.90, repro,
2015-08-31,-0.64, 0.39, 3.18, 1.99, 1.56, 7.15, repro,
2015-09-01,-3.06, -0.69, 0.21, 2.05, 1.61, 7.33, repro,
2015-09-02,-5.13, -1.21, 5.82, 2.09, 1.61, 7.35, repro,
2015-09-03,-4.14, -0.88, -3.46, 1.96, 1.57, 7.13, repro,
2015-09-04,-6.39, -4.51, 1.37, 1.97, 1.56, 7.09, repro,
2015-09-05,-4.24, -2.94, -1.25, 1.98, 1.56, 7.09, repro,
2015-09-06,-0.20, 0.72, -0.95, 1.97, 1.56, 7.09, repro,
2015-09-07,-2.27, -0.16, -1.20, 1.98, 1.58, 7.14, repro,
2015-09-08,-1.56, -0.51, -3.70, 1.98, 1.57, 7.09, repro,
2015-09-09,-3.31, 0.33, 0.51, 1.97, 1.57, 7.07, repro,
2015-09-10,-3.38, -0.90, 3.08, 1.99, 1.57, 7.10, repro,
2015-09-11,-3.39, -0.09, -5.78, 2.03, 1.60, 7.26, repro,
2015-09-12,-1.40, 0.02, -4.52, 2.12, 1.72, 7.70, repro,
2015-09-13,-2.18, -0.02, 4.06, 1.96, 1.57, 7.09, repro,
2015-09-14,-2.98, 0.11, 10.63, 1.96, 1.57, 7.11, repro,
2015-09-15,-10.97, -8.18, -0.12, 1.97, 1.57, 7.11, repro,
2015-09-16,-4.46, -2.68, 3.43, 2.00, 1.58, 7.20, repro,
2015-09-17,-4.03, -1.23, 3.38, 1.97, 1.56, 7.09, repro,
2015-09-18,-2.73, 0.05, -3.67, 1.96, 1.57, 7.09, repro,
2015-09-19,-3.76, -0.26, 6.98, 1.96, 1.56, 7.06, repro,
2015-09-20,-2.46, 1.05, 2.46, 1.96, 1.54, 6.98, repro,
2015-09-21,-4.12, 0.91, 2.05, 1.96, 1.56, 7.08, repro,
2015-09-22,-3.04, -1.01, 10.23, 1.97, 1.57, 7.09, repro,
2015-09-23,-2.69, 2.38, -0.21, 1.97, 1.57, 7.11, repro,
2015-09-24,-3.33, -1.07, -1.34, 1.97, 1.56, 7.10, repro,
2015-09-25,-1.56, 0.03, -1.21, 1.96, 1.56, 7.11, repro,
2015-09-26,-4.58, -0.08, -6.68, 2.01, 1.57, 7.29, repro,
2015-09-27,-3.11, 2.23, 3.20, 1.94, 1.52, 6.93, repro,
2015-09-28,-4.46, -1.34, 7.26, 2.04, 1.56, 7.27, repro,
2015-09-29,-6.08, -2.12, -0.88, 1.99, 1.60, 7.26, repro,
2015-09-30,-4.29, -0.95, 4.86, 2.05, 1.63, 7.42, repro,
2015-10-01,-6.70, -4.71, -5.72, 2.07, 1.64, 7.49, repro,
2015-10-02,-3.00, 0.47, 5.87, 2.00, 1.58, 7.17, repro,
2015-10-03,-3.20, -2.59, -0.88, 1.93, 1.54, 6.96, repro,
2015-10-04,-5.83, -1.42, 0.68, 1.96, 1.55, 7.09, repro,
2015-10-05,-5.86, 1.11, 5.66, 1.95, 1.54, 7.02, repro,
2015-10-06,-4.49, 1.42, 4.53, 1.94, 1.56, 6.99, repro,
2015-10-07,-4.67, 0.41, -1.23, 1.92, 1.53, 6.92, repro,
2015-10-08,-3.01, 0.59, 3.83, 1.97, 1.57, 7.11, repro,
2015-10-09,-2.17, -0.33, 3.23, 1.93, 1.55, 6.97, repro,
2015-10-10,-1.50, 0.60, 4.45, 1.94, 1.54, 7.01, repro,
2015-10-11,-1.64, 2.59, 7.30, 1.99, 1.63, 7.41, repro,
2015-10-12,-3.48, 1.73, -0.76, 1.99, 1.59, 7.26, repro,
2015-10-13,-3.89, 1.19, 5.66, 1.93, 1.54, 6.95, repro,
2015-10-14,-4.33, 0.25, 3.49, 1.95, 1.55, 7.10, repro,
2015-10-15,-3.93, 0.16, 7.92, 1.96, 1.55, 7.07, repro,
2015-10-16,-5.99, 1.77, 4.87, 1.93, 1.54, 6.97, repro,
2015-10-17,-6.81, 0.43, 4.71, 1.93, 1.55, 7.03, repro,
2015-10-18,-7.04, 0.10, 11.60, 2.03, 1.62, 7.45, repro,
2015-10-19,-4.65, 0.20, 9.22, 1.93, 1.54, 7.02, repro,
2015-10-20,-3.35, 0.99, 9.57, 1.96, 1.59, 7.15, repro,
2015-10-21,-3.23, 1.03, 1.15, 1.96, 1.57, 7.15, repro,
2015-10-22,-3.56, 0.75, 1.14, 1.95, 1.58, 7.13, repro,
2015-10-23,-2.85, 0.14, 0.84, 1.98, 1.57, 7.14, repro,
2015-10-24,-3.40, -0.68, 1.79, 1.93, 1.53, 6.97, repro,
2015-10-25,-3.44, -0.85, -3.95, 1.92, 1.54, 6.96, repro,
2015-10-26,-2.46, -0.02, -3.30, 1.94, 1.57, 7.11, repro,
2015-10-27,-3.34, 0.80, 3.80, 1.95, 1.58, 7.10, repro,
2015-10-28,-3.32, 0.68, 6.38, 1.96, 1.59, 7.14, repro,
2015-10-29,-6.38, 3.38, 9.55, 1.93, 1.57, 7.09, repro,
2015-10-30,-4.16, 0.63, 3.53, 1.95, 1.57, 7.06, repro,
2015-10-31,-1.55, -0.04, 6.06, 1.94, 1.56, 7.08, repro,
2015-11-01,-5.80, 2.40, 5.68, 1.94, 1.56, 7.05, repro,
2015-11-02,-8.17, 3.08, -9.26, 2.40, 1.82, 8.55, repro,
2015-11-03,-2.91, 2.19, 0.83, 1.93, 1.57, 7.06, repro,
2015-11-04,-2.85, 1.75, 0.76, 1.96, 1.60, 7.13, repro,
2015-11-05,-2.32, 0.56, 0.78, 1.95, 1.58, 7.16, repro,
2015-11-06,-2.42, 0.57, -9.03, 1.94, 1.57, 7.11, repro,
2015-11-07,-2.48, 1.84, -3.72, 1.97, 1.58, 7.16, repro,
2015-11-08,-4.31, -1.58, -6.04, 2.23, 1.90, 8.30, repro,
2015-11-09,-6.16, -1.74, 2.89, 1.97, 1.59, 7.19, repro,
2015-11-10,-4.77, -0.86, -2.54, 1.96, 1.59, 7.15, repro,
2015-11-11,-2.38, 0.13, 0.32, 1.97, 1.58, 7.15, repro,
2015-11-12,-2.89, -0.16, -1.57, 1.97, 1.58, 7.14, repro,
2015-11-13,-2.34, 0.40, 2.71, 1.98, 1.60, 7.22, repro,
2015-11-14,-3.66, 0.08, 0.12, 2.06, 1.65, 7.60, repro,
2015-11-15,-7.26, -2.01, -3.11, 1.97, 1.59, 7.21, repro,
2015-11-16,-5.15, -0.71, 2.81, 1.95, 1.59, 7.20, repro,
2015-11-17,-2.79, -0.54, -0.17, 1.98, 1.59, 7.21, repro,
2015-11-18,-1.57, -1.02, 0.63, 1.99, 1.60, 7.31, repro,
2015-11-19,-2.73, -2.41, 2.72, 1.97, 1.59, 7.19, repro,
2015-11-20,-2.59, -0.43, -1.61, 1.97, 1.60, 7.24, repro,
2015-11-21,-3.68, -0.49, -2.00, 1.97, 1.60, 7.25, repro,
2015-11-22,-3.45, -0.25, 3.48, 1.99, 1.64, 7.42, repro,
2015-11-23,-4.79, 1.44, -1.57, 2.37, 2.11, 9.01, repro,
2015-11-24,-5.59, -2.10, 3.03, 1.99, 1.59, 7.29, repro,
2015-11-25,-5.23, -4.44, -2.57, 1.95, 1.58, 7.15, repro,
2015-11-26,-4.01, -1.25, -7.09, 1.94, 1.58, 7.13, repro,
2015-11-27,-4.10, -1.26, -8.87, 1.95, 1.59, 7.19, repro,
2015-11-28,-3.89, -1.16, -0.88, 1.95, 1.59, 7.18, repro,
2015-11-29,-2.88, 0.06, -2.91, 2.01, 1.64, 7.33, repro,
2015-11-30,-2.22, -1.23, 2.84, 1.97, 1.59, 7.15, repro,
2015-12-01,-3.77, -0.38, -7.91, 1.97, 1.61, 7.23, repro,
2015-12-02,-4.18, -2.64, -8.61, 1.99, 1.65, 7.32, repro,
2015-12-03,-6.84, -2.94, -8.94, 1.98, 1.61, 7.22, repro,
2015-12-04,-4.89, -3.68, -1.37, 1.97, 1.61, 7.28, repro,
2015-12-05,-3.25, -0.65, -6.83, 1.98, 1.62, 7.28, repro,
2015-12-06,-5.93, -1.26, -10.98, 2.26, 2.09, 9.00, repro,
2015-12-07,-0.20, -0.60, -6.60, 2.27, 2.11, 9.01, repro,
2015-12-08,-3.59, -1.09, 0.69, 2.05, 1.73, 7.68, repro,
2015-12-09,-5.08, -2.00, 2.17, 1.98, 1.63, 7.37, repro,
2015-12-10,-8.04, -4.54, -2.83, 2.00, 1.66, 7.45, repro,
2015-12-11,-8.18, -2.30, 6.49, 1.99, 1.66, 7.40, repro,
2015-12-12,-4.69, -0.36, -3.14, 2.06, 1.74, 7.69, repro,
2015-12-13,-6.70, -1.92, 4.50, 2.00, 1.62, 7.38, repro,
2015-12-14,-6.05, -1.05, 4.64, 1.94, 1.56, 7.11, repro,
2015-12-15,-2.21, -0.17, -1.08, 1.94, 1.55, 7.07, repro,
2015-12-16,-4.71, -1.51, -0.08, 1.96, 1.57, 7.17, repro,
2015-12-17,-3.82, -1.47, -9.00, 2.01, 1.58, 7.33, repro,
2015-12-18,-4.18, -2.50, -5.87, 2.03, 1.58, 7.40, repro,
2015-12-19,-6.75, -2.75, -7.70, 1.95, 1.56, 7.09, repro,
2015-12-20,-1.93, -0.64, 1.54, 1.96, 1.57, 7.19, repro,
2015-12-21,-5.20, -0.33, 8.11, 1.95, 1.56, 7.13, repro,
2015-12-22,-13.02, -4.21, 15.33, 2.06, 1.65, 7.53, repro,
2015-12-23,-3.11, 2.73, 16.17, 1.98, 1.59, 7.20, repro,
2015-12-24,-6.55, -3.56, 2.82, 1.97, 1.57, 7.17, repro,
2015-12-25,-3.73, -0.19, -0.13, 1.95, 1.56, 7.15, repro,
2015-12-26,-5.54, -0.20, -10.77, 1.93, 1.56, 7.09, repro,
2015-12-27,-3.63, -1.54, -6.89, 2.21, 2.07, 8.83, repro,
2015-12-28,-2.73, -0.54, -3.60, 2.01, 1.67, 7.47, repro,
2015-12-29,-2.24, -0.75, -5.12, 1.97, 1.56, 7.13, repro,
2015-12-30,-3.45, -1.26, -11.81, 1.95, 1.58, 7.20, repro,
2015-12-31,-3.22, -1.42, -7.05, 1.95, 1.55, 7.06, repro,
2016-01-01,-3.98, -1.43, -4.56, 1.97, 1.60, 7.28, repro,
2016-01-02,-6.89, -1.90, -12.59, 2.06, 1.64, 7.49, repro,
2016-01-03,-2.74, -0.09, -9.15, 1.94, 1.56, 7.10, repro,
2016-01-04,-4.26, 0.21, -2.41, 1.97, 1.56, 7.17, repro,
2016-01-05,-3.76, -1.71, -5.38, 1.95, 1.56, 7.08, repro,
2016-01-06,-7.82, -3.04, -13.30, 2.01, 1.58, 7.16, repro,
2016-01-07,-4.68, -2.45, -0.47, 1.96, 1.58, 7.10, repro,
2016-01-08,-3.73, -1.14, -4.97, 2.04, 1.68, 7.64, repro,
2016-01-09,-3.67, -2.25, -5.25, 2.00, 1.61, 7.30, repro,
2016-01-10,-3.24, -1.80, -5.35, 1.98, 1.61, 7.15, repro,
2016-01-11,-4.80, -2.33, -10.02, 1.98, 1.57, 7.18, repro,
2016-01-12,-3.79, -0.47, -16.36, 2.23, 2.04, 8.66, repro,
2016-01-13,-5.41, -2.53, -15.85, 2.20, 1.84, 8.27, repro,
2016-01-14,-5.11, -1.25, -1.15, 1.97, 1.57, 7.12, repro,
2016-01-15,-4.66, -0.53, -3.37, 2.01, 1.61, 7.26, repro,
2016-01-16,-5.77, -0.98, -2.20, 1.96, 1.56, 7.05, repro,
2016-01-17,-3.54, -4.08, -11.89, 1.95, 1.56, 7.06, repro,
2016-01-18,-10.25, -3.66, -1.79, 2.05, 1.70, 7.56, repro,
2016-01-19,-7.93, -1.30, -9.26, 2.59, 2.49, 10.52, repro,
2016-01-20,-6.98, -0.88, -0.10, 1.97, 1.57, 7.14, repro,
2016-01-21,-4.92, -1.39, -11.03, 1.95, 1.56, 7.06, repro,
2016-01-22,-7.36, -4.69, -13.63, 1.99, 1.57, 7.12, repro,
2016-01-23,-6.25, -3.50, -14.50, 1.96, 1.55, 7.02, repro,
2016-01-24,-4.58, -2.43, -9.90, 1.96, 1.57, 7.10, repro,
2016-01-25,-4.10, -2.25, -12.41, 1.99, 1.59, 7.25, repro,
2016-01-26,-5.65, -1.57, -15.32, 2.27, 1.96, 8.80, repro,
2016-01-27,-6.08, -1.21, -24.51, 2.01, 1.63, 7.44, repro,
2016-01-28,-5.80, -4.70, -19.23, 1.99, 1.58, 7.22, repro,
2016-01-29,-5.02, -6.32, -10.88, 2.06, 1.60, 7.37, repro,
2016-01-30,-8.26, -2.05, 8.48, 2.04, 1.61, 7.37, repro,
