PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6353632550 North Latitude, -112.3319169935 East Longitude, 1293.19234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-01,-1.57, 0.27, -1.14, 1.93, 1.50, 7.12, supp6,
2020-01-02,-0.07, 0.01, -3.88, 1.92, 1.50, 7.09, supp6,
2020-01-03,0.60, -0.11, -11.40, 1.95, 1.54, 7.19, supp6,
2020-01-04,-0.26, 0.10, -11.54, 1.96, 1.53, 7.18, supp6,
2020-01-05,-0.19, 1.03, -11.64, 2.00, 1.57, 7.40, supp6,
2020-01-06,1.45, -1.02, -20.36, 2.00, 1.55, 7.33, supp6,
2020-01-07,0.08, 0.40, -14.31, 1.98, 1.54, 7.30, supp6,
2020-01-08,-0.10, 0.73, -10.83, 1.92, 1.50, 7.04, supp6,
2020-01-09,0.84, -0.32, -13.27, 1.97, 1.52, 7.22, supp6,
2020-01-10,2.07, -0.22, -16.81, 1.97, 1.51, 7.20, supp6,
2020-01-11,0.66, -0.11, -15.60, 1.92, 1.50, 7.05, supp6,
2020-01-12,0.09, 0.04, -11.56, 1.94, 1.52, 7.18, supp6,
2020-01-13,0.44, 1.07, -15.89, 1.93, 1.50, 7.09, supp6,
2020-01-14,0.49, 1.32, -6.28, 1.90, 1.48, 6.98, supp6,
2020-01-15,1.06, 0.81, -11.58, 1.89, 1.48, 6.94, supp6,
2020-01-16,0.99, 0.70, -15.90, 1.96, 1.51, 7.09, supp6,
2020-01-17,0.27, 0.57, -11.30, 1.99, 1.54, 7.19, supp6,
2020-01-18,-0.39, 0.07, -14.26, 1.90, 1.48, 6.98, supp6,
2020-01-19,0.44, 0.78, -18.34, 1.89, 1.48, 6.96, supp6,
2020-01-20,-0.14, 0.28, -16.26, 1.90, 1.49, 7.01, supp6,
2020-01-21,0.45, -0.43, -12.14, 1.88, 1.48, 6.92, supp6,
2020-01-22,-1.11, -0.35, -12.56, 1.88, 1.47, 6.89, supp6,
2020-01-23,-0.43, 0.29, -9.81, 1.88, 1.48, 6.92, supp6,
2020-01-24,0.05, 0.03, -13.10, 1.90, 1.48, 6.99, supp6,
2020-01-25,-0.69, -0.33, -10.15, 1.89, 1.48, 6.97, supp6,
2020-01-26,-0.26, 0.42, -6.75, 1.88, 1.48, 6.94, supp6,
2020-01-27,-1.43, -1.46, -8.24, 1.87, 1.48, 6.90, supp6,
2020-01-28,-0.98, 0.40, -6.33, 1.88, 1.47, 6.92, supp6,
2020-01-29,-1.50, 0.35, -5.54, 1.90, 1.49, 7.01, supp6,
2020-01-30,-1.54, 0.26, -12.19, 1.89, 1.48, 6.99, supp6,
2020-01-31,0.10, 0.45, -12.15, 1.90, 1.49, 6.99, supp6,
2020-02-01,-1.30, 1.27, -9.26, 1.89, 1.49, 6.98, supp6,
2020-02-02,-0.43, 0.84, -9.45, 1.89, 1.48, 6.95, supp6,
2020-02-03,-0.91, 0.28, -1.83, 1.90, 1.48, 6.95, supp6,
2020-02-04,-0.27, 0.22, -7.87, 1.89, 1.48, 6.94, supp6,
2020-02-05,-1.08, 0.14, -9.06, 1.89, 1.49, 6.99, supp6,
2020-02-06,-1.49, 0.51, -9.11, 1.89, 1.48, 6.93, supp6,
2020-02-07,-2.63, -0.55, -8.70, 1.89, 1.50, 7.01, supp6,
2020-02-08,-0.00, 0.10, -5.70, 1.89, 1.48, 6.95, supp6,
2020-02-09,-0.75, 0.32, -9.43, 1.89, 1.48, 6.95, supp6,
2020-02-10,-1.36, 0.24, -10.88, 1.90, 1.48, 6.99, supp6,
2020-02-11,0.11, -0.11, -14.38, 1.88, 1.48, 6.94, supp6,
2020-02-12,-0.87, 0.40, -8.60, 1.89, 1.48, 6.94, supp6,
2020-02-13,-1.03, 0.90, -9.90, 1.92, 1.51, 7.08, supp6,
2020-02-14,-1.36, 0.69, -10.00, 1.93, 1.51, 7.08, supp6,
2020-02-15,-0.93, 0.02, -8.78, 1.89, 1.47, 6.92, supp6,
2020-02-16,-0.71, 1.21, -13.84, 1.88, 1.48, 6.91, supp6,
2020-02-17,-0.77, 1.28, -9.91, 1.88, 1.48, 6.91, supp6,
2020-02-18,-0.55, 0.17, -14.89, 1.88, 1.48, 6.94, supp6,
2020-02-19,0.71, -0.05, -17.62, 1.89, 1.47, 6.91, supp6,
2020-02-20,-0.27, 0.56, -16.79, 1.90, 1.50, 7.09, supp6,
2020-02-21,-0.47, 0.25, -15.54, 1.89, 1.50, 7.08, supp6,
2020-02-22,-0.08, 0.91, -13.90, 1.88, 1.48, 6.91, supp6,
2020-02-23,-1.16, 0.05, -8.22, 1.89, 1.48, 6.96, supp6,
2020-02-24,0.29, -0.27, -16.65, 1.91, 1.50, 7.04, supp6,
2020-02-25,1.82, 0.46, -22.99, 1.90, 1.48, 6.95, supp6,
2020-02-26,0.47, -0.09, -22.18, 1.88, 1.46, 6.83, supp6,
2020-02-27,0.18, 0.51, -16.13, 1.89, 1.48, 6.93, supp6,
2020-02-28,0.44, 0.35, -17.63, 1.90, 1.48, 6.96, supp6,
2020-02-29,0.22, 0.56, -9.64, 1.90, 1.48, 6.96, supp6,
2020-03-01,0.64, -0.39, -9.88, 1.89, 1.48, 6.93, supp6,
2020-03-02,0.28, -0.43, -9.75, 1.90, 1.48, 6.93, supp6,
2020-03-03,0.23, -0.66, -9.06, 1.89, 1.46, 6.87, supp6,
2020-03-04,0.45, -0.07, -13.18, 1.87, 1.46, 6.81, supp6,
2020-03-05,0.27, -0.12, -15.54, 1.90, 1.47, 6.94, supp6,
2020-03-06,0.55, 0.89, -14.80, 1.88, 1.47, 6.87, supp6,
2020-03-07,1.78, -0.29, -14.62, 1.89, 1.48, 6.97, supp6,
2020-03-08,0.64, -0.05, -9.75, 1.90, 1.47, 6.92, supp6,
2020-03-09,-0.04, 0.60, -12.27, 1.88, 1.46, 6.83, supp6,
2020-03-10,-0.12, 0.17, -14.72, 1.92, 1.48, 6.96, supp6,
2020-03-11,-0.20, -0.08, -10.94, 1.93, 1.50, 7.04, supp6,
2020-03-12,0.67, -1.07, -14.94, 1.92, 1.50, 7.02, supp6,
2020-03-13,0.91, -0.40, -15.48, 1.92, 1.48, 6.97, supp6,
2020-03-14,1.08, 1.62, -15.86, 1.92, 1.49, 6.99, supp6,
2020-03-15,1.66, 1.04, -12.78, 1.91, 1.48, 6.95, supp6,
2020-03-16,0.83, -0.16, -15.09, 1.92, 1.48, 6.95, supp6,
2020-03-17,1.68, -0.95, -11.96, 1.93, 1.51, 7.12, supp6,
2020-03-18,1.50, 0.34, -16.01, 1.95, 1.51, 7.15, supp6,
2020-03-19,0.66, -0.09, -17.28, 2.13, 1.60, 7.57, supp6,
2020-03-20,0.63, -0.04, -19.81, 1.95, 1.54, 7.26, supp6,
2020-03-21,0.65, 0.29, -20.25, 1.94, 1.50, 7.11, supp6,
2020-03-22,-0.40, 0.33, -16.01, 1.94, 1.51, 7.12, supp6,
2020-03-23,0.06, -0.43, -9.98, 1.92, 1.51, 7.10, supp6,
2020-03-24,0.31, -0.26, -15.47, 1.96, 1.50, 7.17, supp6,
2020-03-25,-0.22, 0.68, -7.79, 1.94, 1.50, 7.10, supp6,
2020-03-26,0.98, -0.02, -9.87, 1.91, 1.48, 6.95, supp6,
2020-03-27,0.28, -1.10, -11.04, 1.92, 1.49, 7.02, supp6,
2020-03-28,0.74, -0.88, -12.51, 1.92, 1.49, 6.98, supp6,
2020-03-29,1.74, -0.57, -20.22, 1.92, 1.49, 7.01, supp6,
2020-03-30,0.16, -0.79, -20.11, 1.91, 1.48, 6.95, supp6,
2020-03-31,1.54, -0.11, -14.66, 1.94, 1.50, 7.09, supp6,
2020-04-01,0.91, -0.12, -15.62, 1.90, 1.48, 6.88, supp6,
2020-04-02,0.96, -0.48, -11.26, 1.92, 1.49, 7.00, supp6,
2020-04-03,0.98, -0.34, -17.00, 1.93, 1.49, 7.04, supp6,
2020-04-04,0.92, 0.13, -13.35, 1.92, 1.48, 6.99, supp6,
2020-04-05,1.30, 0.36, -8.42, 1.93, 1.49, 7.04, supp6,
2020-04-06,0.97, 0.10, -8.46, 1.93, 1.50, 7.07, supp6,
2020-04-07,0.65, -0.66, -13.68, 1.92, 1.50, 7.07, supp6,
2020-04-08,1.94, -0.81, -15.90, 1.93, 1.50, 7.07, supp6,
2020-04-09,1.24, -0.44, -14.84, 1.92, 1.49, 6.99, supp6,
2020-04-10,0.45, -0.19, -20.06, 1.93, 1.50, 7.04, final,
2020-04-11,0.59, -0.91, -10.62, 1.93, 1.50, 7.04, final,
2020-04-12,0.18, 1.32, -5.96, 2.02, 1.54, 7.21, supp6,
2020-04-13,1.22, -0.18, -16.08, 2.00, 1.52, 7.09, supp6,
2020-04-14,0.15, -0.16, -16.15, 1.93, 1.50, 7.04, supp6,
2020-04-15,0.44, -0.76, -18.51, 1.94, 1.50, 7.09, supp6,
2020-04-16,0.31, -0.12, -14.92, 1.94, 1.49, 7.05, supp6,
2020-04-17,0.93, -0.11, -18.51, 1.92, 1.50, 7.00, supp6,
2020-04-18,0.45, 0.04, -7.38, 1.91, 1.49, 6.97, supp6,
2020-04-19,0.44, 0.41, -6.46, 1.92, 1.49, 7.01, supp6,
2020-04-20,0.30, -0.54, -7.05, 1.93, 1.49, 7.06, supp6,
2020-04-21,0.12, 0.17, -9.53, 1.92, 1.49, 7.02, supp6,
2020-04-22,1.71, -1.18, -17.07, 1.93, 1.50, 7.06, supp6,
2020-04-23,1.80, -0.17, -15.03, 1.99, 1.54, 7.32, supp6,
2020-04-24,1.61, -0.22, -21.31, 1.99, 1.53, 7.26, supp6,
2020-04-25,0.59, 0.01, -16.18, 1.93, 1.50, 7.05, supp6,
2020-04-26,0.85, -0.28, -9.85, 1.90, 1.46, 6.90, supp6,
2020-04-27,-0.34, -0.62, -11.85, 1.92, 1.46, 6.95, supp6,
2020-04-28,1.21, -2.25, -11.01, 1.91, 1.47, 6.95, supp6,
2020-04-29,0.51, 0.42, -14.21, 1.89, 1.46, 6.90, supp6,
2020-04-30,0.61, 0.18, -9.34, 1.92, 1.47, 7.01, supp6,
2020-05-01,1.11, -0.95, -13.42, 1.91, 1.46, 6.93, supp6,
2020-05-02,0.92, 0.04, -11.63, 1.91, 1.46, 6.94, supp6,
2020-05-03,-1.41, -0.85, -3.36, 1.92, 1.47, 6.98, supp6,
2020-05-04,0.87, 1.07, -13.61, 1.91, 1.47, 6.99, supp6,
2020-05-05,0.39, 0.41, -15.67, 1.93, 1.51, 7.11, supp6,
2020-05-06,0.73, 1.08, -17.62, 1.92, 1.46, 6.97, supp6,
2020-05-07,1.56, -1.23, -17.03, 1.92, 1.46, 6.93, supp6,
2020-05-08,0.63, 0.21, -16.89, 1.94, 1.48, 6.98, supp6,
2020-05-09,0.92, 0.33, -21.86, 1.92, 1.49, 7.07, supp6,
2020-05-10,1.77, 0.55, -18.17, 1.93, 1.49, 7.11, supp6,
2020-05-11,-0.52, 0.97, -9.61, 1.91, 1.47, 6.97, supp6,
2020-05-12,0.42, 0.46, -10.02, 1.90, 1.45, 6.86, supp6,
2020-05-13,1.13, 1.02, -5.33, 1.91, 1.46, 6.90, supp6,
2020-05-14,0.28, 0.29, -6.72, 1.92, 1.49, 6.96, supp6,
2020-05-15,0.43, 0.18, -7.41, 1.92, 1.50, 7.02, supp6,
2020-05-16,0.50, -0.33, -9.87, 1.91, 1.47, 6.96, supp6,
2020-05-17,0.21, 0.59, -10.74, 1.91, 1.46, 6.93, supp6,
2020-05-18,-0.73, 0.21, -7.73, 1.92, 1.46, 6.97, supp6,
2020-05-19,0.93, 0.22, -10.85, 1.93, 1.47, 6.98, supp6,
2020-05-20,0.31, 0.11, -11.74, 1.91, 1.47, 6.95, supp6,
2020-05-21,0.86, -1.94, -7.77, 1.90, 1.47, 6.92, supp6,
2020-05-22,0.33, -0.73, -6.21, 1.96, 1.49, 7.13, supp6,
2020-05-23,0.59, -0.87, -11.62, 1.91, 1.46, 6.90, supp6,
2020-05-24,0.43, 0.06, -11.46, 1.92, 1.47, 6.95, supp6,
2020-05-25,0.31, -0.23, -10.93, 1.91, 1.47, 6.91, supp6,
2020-05-26,-0.39, -0.20, -7.75, 1.91, 1.46, 6.90, supp6,
2020-05-27,1.04, 0.19, -8.38, 1.92, 1.48, 7.01, supp6,
2020-05-28,0.85, 0.99, -14.17, 1.96, 1.50, 7.11, supp6,
2020-05-29,0.14, 0.59, -12.60, 1.92, 1.47, 6.99, supp6,
2020-05-30,1.80, 1.20, -6.36, 1.93, 1.48, 7.05, supp6,
2020-05-31,0.48, 1.39, -9.80, 1.92, 1.49, 7.03, supp6,
2020-06-01,-0.69, 0.54, -3.44, 1.91, 1.48, 6.99, supp6,
2020-06-02,0.41, 0.24, -7.96, 1.92, 1.48, 7.00, supp6,
2020-06-03,-0.98, 0.31, -12.50, 1.91, 1.47, 6.93, supp6,
2020-06-04,1.03, 0.59, -11.82, 2.01, 1.55, 7.33, supp6,
2020-06-05,0.07, -0.19, -6.99, 2.01, 1.54, 7.29, supp6,
2020-06-06,0.99, 1.92, -6.16, 1.95, 1.54, 7.29, supp6,
2020-06-07,-0.58, 0.50, 3.59, 1.99, 1.57, 7.42, supp6,
2020-06-08,-0.22, -0.66, -11.50, 1.92, 1.51, 7.03, supp6,
2020-06-09,0.34, 0.35, -7.34, 1.94, 1.52, 7.11, supp6,
2020-06-10,-0.54, -0.71, -11.54, 1.93, 1.52, 7.13, supp6,
2020-06-11,0.18, 0.56, -11.75, 1.92, 1.52, 7.08, supp6,
2020-06-12,0.35, 0.86, -11.80, 1.90, 1.49, 6.96, supp6,
2020-06-13,1.25, -0.38, -9.89, 1.91, 1.50, 7.01, supp6,
2020-06-14,-0.32, 0.06, -4.26, 1.91, 1.50, 6.98, supp6,
2020-06-15,0.51, 0.47, -7.38, 1.90, 1.49, 6.93, supp6,
2020-06-16,0.60, -0.26, -5.76, 1.92, 1.49, 6.97, supp6,
2020-06-17,-0.56, 0.05, -9.61, 1.91, 1.49, 6.92, supp6,
2020-06-18,0.30, 0.38, -11.09, 1.92, 1.51, 6.99, supp6,
2020-06-19,0.43, 0.21, -7.53, 1.91, 1.50, 6.93, supp6,
2020-06-20,0.23, 0.70, -8.61, 1.91, 1.50, 6.92, supp6,
2020-06-21,0.54, 0.99, -10.89, 1.93, 1.51, 6.99, supp6,
2020-06-22,1.67, -0.29, -3.55, 1.94, 1.55, 7.17, supp6,
2020-06-23,0.41, 0.80, -6.06, 1.92, 1.50, 6.92, supp6,
2020-06-24,1.09, -0.70, -10.11, 1.93, 1.51, 6.95, supp6,
2020-06-25,2.32, -0.43, -6.57, 1.95, 1.53, 7.10, supp6,
2020-06-26,-0.95, -0.10, -12.02, 2.00, 1.54, 7.20, supp6,
2020-06-27,-0.09, 0.54, -6.62, 1.97, 1.55, 7.09, supp6,
2020-06-28,0.69, 0.02, 1.18, 2.01, 1.58, 7.28, supp6,
2020-06-29,-0.32, -0.01, -5.41, 1.97, 1.54, 7.02, supp6,
2020-06-30,0.98, -0.23, -8.03, 1.96, 1.53, 7.00, supp6,
2020-07-01,0.02, 0.62, -5.01, 1.94, 1.50, 6.95, supp6,
2020-07-02,0.67, 0.32, -8.50, 1.94, 1.51, 7.00, supp6,
2020-07-03,0.43, 1.21, -7.40, 1.94, 1.49, 6.99, supp6,
2020-07-04,-0.03, -0.12, -12.93, 1.94, 1.52, 7.01, supp6,
2020-07-05,0.28, 1.75, -12.65, 1.94, 1.51, 6.97, supp6,
2020-07-06,0.47, 0.19, -12.68, 1.94, 1.50, 6.98, supp6,
2020-07-07,-0.49, 2.49, 0.73, 1.95, 1.49, 7.04, supp6,
2020-07-08,-0.58, 0.25, -1.89, 1.93, 1.51, 6.96, supp6,
2020-07-09,0.63, 1.11, -5.21, 1.98, 1.52, 7.18, supp6,
2020-07-10,0.57, 1.49, -2.30, 1.95, 1.53, 7.12, supp6,
2020-07-11,0.17, 0.13, -9.05, 1.95, 1.52, 7.07, supp6,
2020-07-12,0.36, 1.38, -0.03, 1.95, 1.51, 7.11, supp6,
2020-07-13,0.94, -1.22, 0.89, 1.93, 1.52, 7.15, supp6,
2020-07-14,1.77, 0.94, -8.40, 1.94, 1.51, 7.10, supp6,
2020-07-15,0.21, 0.04, -7.72, 1.92, 1.51, 7.04, supp6,
2020-07-16,0.39, 0.02, -6.42, 1.92, 1.51, 7.05, supp6,
2020-07-17,-0.10, 1.14, -4.22, 1.95, 1.51, 7.12, supp6,
2020-07-18,-0.23, 0.88, -6.80, 1.93, 1.51, 7.09, supp6,
2020-07-19,1.15, 0.30, -3.39, 1.93, 1.52, 7.13, supp6,
2020-07-20,0.08, 0.09, -3.25, 1.94, 1.52, 7.15, supp6,
2020-07-21,0.76, 0.40, -4.81, 1.93, 1.51, 7.06, supp6,
2020-07-22,0.18, 0.46, -3.66, 1.94, 1.51, 7.14, supp6,
2020-07-23,0.96, -0.68, -0.62, 1.95, 1.53, 7.24, supp6,
2020-07-24,-0.34, 0.57, 6.05, 1.95, 1.54, 7.29, supp6,
2020-07-25,0.07, 0.70, -7.78, 1.94, 1.52, 7.14, supp6,
2020-07-26,-0.22, 0.37, -0.67, 1.93, 1.53, 7.17, supp6,
2020-07-27,1.39, -1.42, 1.24, 1.94, 1.52, 7.14, supp6,
2020-07-28,-0.06, -0.80, 5.78, 2.08, 1.63, 7.70, supp6,
2020-07-29,-1.42, -0.86, 5.61, 1.95, 1.54, 7.28, supp6,
2020-07-30,0.41, -0.05, -2.86, 1.95, 1.52, 7.17, supp6,
2020-07-31,0.90, -0.21, -6.97, 1.95, 1.52, 7.21, supp6,
2020-08-01,-0.43, 0.37, -10.03, 1.94, 1.52, 7.16, supp6,
2020-08-02,-0.02, -0.39, -10.26, 1.91, 1.49, 7.00, supp6,
2020-08-03,-0.16, 0.37, -9.64, 1.92, 1.50, 7.07, supp6,
2020-08-04,-0.74, -0.48, -4.00, 1.93, 1.51, 7.12, supp6,
2020-08-05,0.08, -0.57, -2.52, 1.91, 1.50, 7.05, supp6,
2020-08-06,0.07, -0.10, -2.88, 1.96, 1.55, 7.26, supp6,
2020-08-07,0.29, -0.69, -5.22, 1.96, 1.56, 7.29, supp6,
2020-08-08,-0.97, -0.76, -5.91, 2.28, 1.81, 7.93, supp6,
2020-08-09,0.10, 0.55, -8.24, 2.19, 1.74, 7.80, supp6,
2020-08-10,0.37, -0.29, -6.46, 2.28, 1.81, 7.93, supp6,
2020-08-11,0.68, -0.29, -0.30, 2.27, 1.80, 7.88, supp6,
2020-08-12,0.44, 0.16, -4.78, 1.94, 1.51, 7.15, supp6,
2020-08-13,-0.10, 0.16, -4.24, 1.94, 1.50, 7.15, supp6,
2020-08-14,0.22, -0.57, -10.80, 1.95, 1.52, 7.22, supp6,
2020-08-15,-0.27, 0.01, -11.56, 1.91, 1.49, 7.03, supp6,
2020-08-16,0.07, -0.12, -7.51, 1.92, 1.49, 7.08, suppf,
2020-08-17,-0.48, 0.02, -10.68, 1.91, 1.49, 7.02, suppf,
2020-08-18,0.06, -0.63, -10.55, 1.93, 1.51, 7.16, suppf,
2020-08-19,-0.14, 1.20, -2.30, 1.98, 1.53, 7.35, suppf,
2020-08-20,-0.34, -0.02, 2.13, 1.93, 1.50, 7.11, suppf,
2020-08-21,-0.03, 0.14, -4.57, 1.93, 1.52, 7.24, suppf,
2020-08-22,0.23, 0.25, -3.58, 1.91, 1.49, 7.06, suppf,
2020-08-23,-0.48, -1.12, -4.88, 1.94, 1.52, 7.20, suppf,
2020-08-24,-0.21, -1.13, 1.87, 1.94, 1.51, 7.22, suppf,
2020-08-25,1.30, 0.20, 1.33, 1.95, 1.50, 7.18, suppf,
2020-08-26,0.29, -0.52, 0.59, 1.93, 1.51, 7.17, suppf,
2020-08-27,-0.69, -0.36, 6.29, 1.94, 1.51, 7.23, suppf,
2020-08-28,0.53, 0.06, -0.37, 1.92, 1.49, 7.09, suppf,
2020-08-29,-0.98, -1.12, 3.67, 1.96, 1.52, 7.33, suppf,
2020-08-30,-0.98, 0.06, 1.25, 1.91, 1.48, 7.06, suppf,
2020-08-31,-0.96, -0.82, 3.39, 1.94, 1.50, 7.18, suppf,
2020-09-01,-0.03, -1.06, -2.40, 1.91, 1.48, 7.06, suppf,
2020-09-02,-0.15, -1.04, 1.34, 1.91, 1.49, 7.11, suppf,
2020-09-03,-0.72, -1.16, -2.47, 1.92, 1.48, 7.10, suppf,
2020-09-04,-0.30, -0.84, -5.45, 1.91, 1.49, 7.12, suppf,
2020-09-05,-0.55, -0.03, -8.69, 1.92, 1.49, 7.09, suppf,
2020-09-06,-0.53, -0.08, -2.80, 1.91, 1.48, 7.05, suppf,
2020-09-07,-0.21, -1.12, -0.25, 1.92, 1.50, 7.18, suppf,
2020-09-08,1.93, -1.27, -2.11, 1.93, 1.49, 7.18, suppf,
2020-09-09,-0.48, -1.08, -0.54, 1.91, 1.48, 7.08, suppf,
2020-09-10,0.32, 0.43, -6.55, 1.96, 1.53, 7.40, suppf,
2020-09-11,0.03, -0.88, -10.27, 1.96, 1.55, 7.45, suppf,
2020-09-12,-0.20, -0.42, -10.12, 1.92, 1.50, 7.20, suppf,
2020-09-13,0.68, -0.14, -6.66, 1.92, 1.48, 7.10, suppf,
2020-09-14,0.36, 0.07, -8.86, 1.93, 1.50, 7.24, suppf,
2020-09-15,0.30, 0.19, -11.83, 2.09, 1.55, 7.64, suppf,
2020-09-16,0.43, 0.17, -12.11, 2.07, 1.53, 7.52, suppf,
2020-09-17,0.44, 0.18, -10.43, 1.97, 1.53, 7.28, suppf,
2020-09-18,0.04, -0.05, -7.63, 1.98, 1.53, 7.33, suppf,
2020-09-19,-0.12, -0.04, 0.41, 2.02, 1.56, 7.54, suppf,
2020-09-20,0.73, 0.56, -10.72, 2.01, 1.53, 7.42, suppf,
2020-09-21,0.41, 0.47, -7.74, 1.93, 1.49, 7.17, suppf,
2020-09-22,1.36, 0.56, -6.44, 2.01, 1.51, 7.26, suppf,
2020-09-23,0.75, 0.90, -9.34, 2.03, 1.54, 7.46, suppf,
2020-09-24,-0.03, 0.64, -1.66, 1.94, 1.49, 7.22, suppf,
2020-09-25,-0.02, 0.44, -1.84, 1.96, 1.51, 7.32, suppf,
2020-09-26,1.88, -1.75, -7.29, 1.99, 1.54, 7.42, suppf,
2020-09-27,0.89, -1.36, -5.30, 1.95, 1.50, 7.27, suppf,
2020-09-28,0.05, -0.57, -4.62, 1.93, 1.49, 7.19, suppf,
2020-09-29,0.37, 0.07, -9.41, 1.95, 1.51, 7.31, suppf,
2020-09-30,0.62, 0.17, -9.53, 1.95, 1.51, 7.27, suppf,
2020-10-01,0.34, 0.08, -10.01, 1.94, 1.50, 7.22, suppf,
2020-10-02,0.23, 0.13, -9.48, 1.99, 1.49, 7.29, suppf,
2020-10-03,0.58, -0.15, -8.93, 1.91, 1.45, 7.03, suppf,
2020-10-04,0.13, 0.48, -7.73, 1.37, 1.04, 5.08, suppf,
2020-10-05,0.21, 0.21, -3.66, 1.36, 1.04, 5.04, suppf,
2020-10-06,-0.41, 0.68, -6.48, 1.35, 1.03, 4.99, suppf,
2020-10-07,-0.07, 0.22, -4.83, 1.36, 1.03, 4.98, suppf,
2020-10-08,-0.24, 0.08, -1.51, 1.38, 1.04, 5.07, suppf,
2020-10-09,0.16, 0.32, -1.44, 1.37, 1.04, 5.05, suppf,
2020-10-10,0.65, 0.54, -1.04, 1.37, 1.04, 5.07, suppf,
2020-10-11,-0.18, -2.10, -3.07, 1.40, 1.06, 5.17, suppf,
2020-10-12,0.76, 1.39, -0.90, 1.36, 1.03, 5.01, suppf,
2020-10-13,-0.17, 0.53, -3.31, 1.38, 1.05, 5.05, suppf,
2020-10-14,-1.62, 2.59, -1.26, 1.37, 1.03, 5.04, suppf,
2020-10-15,-0.18, 0.08, -6.55, 1.37, 1.04, 5.08, suppf,
2020-10-16,0.01, -0.24, -8.19, 1.36, 1.02, 4.97, suppf,
2020-10-17,0.42, 1.14, -3.58, 1.36, 1.02, 4.97, suppf,
2020-10-18,0.64, -1.94, -3.80, 1.36, 1.03, 5.00, suppf,
2020-10-19,0.48, -0.31, -6.97, 1.36, 1.03, 5.02, suppf,
2020-10-20,-0.38, -1.86, -6.43, 1.38, 1.05, 5.09, suppf,
2020-10-21,-0.44, 1.17, -2.23, 1.36, 1.02, 4.95, suppf,
2020-10-22,-0.14, -0.38, -2.29, 1.43, 1.04, 5.09, suppf,
2020-10-23,-0.15, -0.17, -4.74, 1.42, 1.03, 5.03, suppf,
2020-10-24,-0.54, 0.50, -1.57, 1.36, 1.02, 4.97, suppf,
2020-10-25,0.48, 0.06, -4.08, 1.93, 1.46, 7.08, suppf,
2020-10-26,-0.24, 1.02, -9.18, 1.92, 1.44, 6.98, suppf,
2020-10-27,-0.13, 0.36, -6.18, 1.95, 1.47, 7.11, suppf,
2020-10-28,0.08, 0.12, -7.11, 1.92, 1.44, 7.01, suppf,
2020-10-29,-0.35, 0.27, -7.06, 1.96, 1.46, 7.11, suppf,
2020-10-30,-0.11, 0.56, -9.29, 1.96, 1.45, 7.07, suppf,
2020-10-31,-0.60, -0.37, 0.67, 1.96, 1.49, 7.17, suppf,
2020-11-01,-0.71, 0.67, -10.23, 1.94, 1.47, 7.05, suppf,
2020-11-02,-0.39, -0.04, -5.55, 1.92, 1.43, 6.93, suppf,
2020-11-03,-0.53, -0.30, -3.46, 1.92, 1.44, 6.96, suppf,
2020-11-04,-0.59, 0.42, -8.66, 1.99, 1.47, 7.17, suppf,
2020-11-05,-0.63, 0.29, -6.15, 1.96, 1.48, 7.16, suppf,
2020-11-06,-1.19, 0.56, 0.64, 1.93, 1.44, 6.98, suppf,
2020-11-07,-1.07, 0.47, 6.02, 1.93, 1.45, 7.00, suppf,
2020-11-08,0.24, 1.20, 9.63, 1.93, 1.44, 6.97, suppf,
2020-11-09,0.38, 0.25, 7.05, 1.98, 1.47, 7.13, suppf,
2020-11-10,-0.27, -1.17, -2.26, 1.94, 1.45, 7.05, suppf,
2020-11-11,-0.40, 0.16, 0.18, 1.94, 1.46, 7.14, suppf,
2020-11-12,0.23, -1.15, -8.56, 1.97, 1.50, 7.25, suppf,
2020-11-13,-0.78, -0.22, 2.45, 1.97, 1.50, 7.28, suppf,
2020-11-14,-1.36, 2.47, 8.18, 1.96, 1.50, 7.31, suppf,
2020-11-15,-0.86, -0.64, -3.04, 1.95, 1.47, 7.17, suppf,
2020-11-16,-0.78, -0.67, -2.09, 1.98, 1.50, 7.29, suppf,
2020-11-17,-0.55, 0.53, -4.85, 1.97, 1.50, 7.25, suppf,
2020-11-18,0.89, 1.59, 3.87, 1.98, 1.51, 7.31, suppf,
2020-11-19,-0.12, 0.56, 3.31, 1.95, 1.49, 7.25, suppf,
2020-11-20,-0.07, 0.45, -9.98, 2.01, 1.53, 7.45, suppf,
2020-11-21,-0.98, 0.16, -6.77, 1.99, 1.49, 7.26, suppf,
2020-11-22,0.11, -0.69, -10.30, 1.94, 1.47, 7.16, suppf,
2020-11-23,-0.07, 0.19, -3.12, 1.97, 1.52, 7.32, suppf,
2020-11-24,-0.74, -0.56, 6.75, 1.95, 1.51, 7.30, suppf,
2020-11-25,-0.20, -0.05, -1.33, 1.92, 1.47, 7.11, suppf,
2020-11-26,-1.10, -0.41, -1.09, 1.95, 1.48, 7.18, suppf,
2020-11-27,-0.90, -0.08, -6.52, 1.96, 1.49, 7.27, suppf,
2020-11-28,-0.55, -0.43, -6.79, 2.04, 1.53, 7.43, suppf,
