PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2479559471 North Latitude, -118.8366652847 East Longitude, 274.37135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-17,-12.18, -1.13, 19.85, 1.87, 1.60, 7.16, repro,
2016-07-18,-11.31, -1.16, 26.04, 1.87, 1.59, 7.11, repro,
2016-07-19,-11.13, -1.70, 20.25, 1.87, 1.59, 7.08, repro,
2016-07-20,-10.71, -2.94, 23.87, 1.90, 1.64, 7.33, repro,
2016-07-21,-10.20, -2.75, 27.84, 1.87, 1.59, 7.12, repro,
2016-07-22,-9.33, -2.86, 28.40, 1.93, 1.67, 7.38, repro,
2016-07-23,-11.86, -1.81, 23.21, 1.90, 1.62, 7.21, repro,
2016-07-24,-11.95, -2.35, 25.75, 1.88, 1.59, 7.10, repro,
2016-07-25,-11.37, -2.48, 26.61, 1.88, 1.59, 7.09, repro,
2016-07-26,-10.67, -1.44, 27.39, 1.92, 1.66, 7.31, repro,
2016-07-27,-11.05, -2.62, 26.79, 2.09, 1.72, 7.87, repro,
2016-07-28,-12.62, -2.93, 32.21, 1.87, 1.60, 7.14, repro,
2016-07-29,-12.27, -1.94, 27.68, 1.97, 1.66, 7.47, repro,
2016-07-30,-11.49, -3.17, 29.66, 1.87, 1.60, 7.12, repro,
2016-07-31,-10.97, -1.49, 27.11, 1.87, 1.61, 7.21, repro,
2016-08-01,-10.27, -2.52, 31.17, 1.87, 1.59, 7.12, repro,
2016-08-02,-11.39, -1.86, 24.74, 1.87, 1.58, 7.08, repro,
2016-08-03,-12.44, -1.54, 22.08, 1.85, 1.59, 7.11, repro,
2016-08-04,-11.68, -2.98, 21.79, 1.86, 1.59, 7.14, repro,
2016-08-05,-11.21, -2.18, 30.75, 1.85, 1.59, 7.08, repro,
2016-08-06,-10.24, -2.51, 29.85, 1.87, 1.61, 7.22, repro,
2016-08-07,-11.03, -1.99, 21.40, 1.86, 1.59, 7.13, repro,
2016-08-08,-10.51, -1.98, 21.65, 1.86, 1.58, 7.09, repro,
2016-08-09,-10.68, -2.86, 25.54, 1.87, 1.60, 7.17, repro,
2016-08-10,-12.24, -2.29, 23.33, 1.86, 1.58, 7.10, repro,
2016-08-11,-10.73, -3.13, 19.76, 1.86, 1.59, 7.12, repro,
2016-08-12,-11.91, -1.78, 19.36, 1.86, 1.59, 7.13, repro,
2016-08-13,-9.60, -2.11, 19.27, 1.87, 1.59, 7.13, repro,
2016-08-14,-10.77, -1.50, 22.09, 1.85, 1.58, 7.04, repro,
2016-08-15,-9.84, -1.44, 23.97, 1.85, 1.57, 7.03, repro,
2016-08-16,-9.45, -2.31, 25.40, 1.89, 1.64, 7.22, repro,
2016-08-17,-12.29, -2.17, 24.45, 1.85, 1.59, 7.07, repro,
2016-08-18,-11.88, -1.86, 24.29, 1.86, 1.59, 7.11, repro,
2016-08-19,-11.24, -0.93, 21.22, 1.92, 1.61, 7.20, repro,
2016-08-20,-11.47, -2.25, 23.77, 1.85, 1.56, 7.01, repro,
2016-08-21,-10.71, -1.72, 26.54, 1.86, 1.58, 7.10, repro,
2016-08-22,-11.20, -2.66, 30.91, 1.87, 1.59, 7.09, repro,
2016-08-23,-11.14, -3.17, 29.45, 1.85, 1.58, 7.05, repro,
2016-08-24,-10.67, -2.41, 23.33, 1.85, 1.58, 7.06, repro,
2016-08-25,-10.08, -2.03, 15.55, 1.87, 1.59, 7.13, repro,
2016-08-26,-11.18, -1.75, 23.49, 1.89, 1.61, 7.23, repro,
2016-08-27,-11.74, -2.63, 17.55, 1.86, 1.58, 7.07, repro,
2016-08-28,-11.12, -1.85, 19.07, 1.86, 1.60, 7.10, repro,
2016-08-29,-10.99, -1.50, 20.56, 1.86, 1.58, 7.07, repro,
2016-08-30,-11.87, -1.38, 25.74, 1.86, 1.58, 7.09, repro,
2016-08-31,-11.90, -2.06, 22.56, 1.87, 1.58, 7.15, repro,
2016-09-01,-10.91, -2.11, 27.56, 1.85, 1.58, 7.06, repro,
2016-09-02,-12.09, -2.34, 29.89, 1.88, 1.63, 7.21, repro,
2016-09-03,-12.39, -3.49, 29.31, 1.86, 1.59, 7.13, repro,
2016-09-04,-11.96, -2.81, 25.04, 1.86, 1.59, 7.17, repro,
2016-09-05,-11.85, -2.76, 24.69, 1.86, 1.58, 7.09, repro,
2016-09-06,-11.16, -2.03, 19.68, 1.87, 1.59, 7.15, repro,
2016-09-07,-10.41, -3.38, 21.37, 1.93, 1.65, 7.42, repro,
2016-09-08,-11.41, -1.65, 15.22, 1.97, 1.66, 7.47, repro,
2016-09-09,-11.64, -1.42, 22.69, 1.93, 1.64, 7.40, repro,
2016-09-10,-11.42, -1.31, 13.24, 1.86, 1.58, 7.11, repro,
2016-09-11,-10.01, -1.86, 16.65, 1.90, 1.63, 7.33, repro,
2016-09-12,-12.54, -2.56, 24.43, 1.85, 1.56, 7.05, repro,
2016-09-13,-11.38, -4.59, 30.78, 1.85, 1.57, 7.03, repro,
2016-09-14,-11.03, -2.07, 22.11, 1.88, 1.63, 7.15, repro,
2016-09-15,-11.05, -2.76, 16.69, 1.91, 1.68, 7.37, repro,
2016-09-16,-11.65, -2.62, 21.01, 1.96, 1.63, 7.53, repro,
2016-09-17,-10.62, -3.53, 27.46, 1.88, 1.57, 7.10, repro,
2016-09-18,-11.66, -2.44, 35.50, 1.85, 1.56, 7.04, repro,
2016-09-19,-13.02, -3.44, 32.37, 1.90, 1.63, 7.25, repro,
2016-09-20,-13.76, -4.23, 32.23, 1.86, 1.59, 7.14, repro,
2016-09-21,-10.57, -2.65, 27.16, 1.87, 1.58, 7.11, repro,
2016-09-22,-12.14, -4.37, 28.06, 1.91, 1.65, 7.32, repro,
2016-09-23,-9.40, -2.85, 26.99, 1.90, 1.65, 7.31, repro,
2016-09-24,-12.01, -2.31, 29.68, 1.85, 1.58, 7.09, repro,
2016-09-25,-10.38, -2.02, 24.59, 1.85, 1.58, 7.12, repro,
2016-09-26,-11.75, -2.81, 29.20, 1.85, 1.59, 7.10, repro,
2016-09-27,-12.22, -2.72, 25.14, 1.86, 1.59, 7.16, repro,
2016-09-28,-11.13, -3.09, 19.68, 1.92, 1.64, 7.36, repro,
2016-09-29,-11.79, -2.45, 16.73, 1.86, 1.58, 7.10, repro,
2016-09-30,-12.76, -2.49, 29.05, 1.84, 1.57, 7.05, repro,
2016-10-01,-12.06, -1.88, 25.56, 1.85, 1.57, 7.04, repro,
2016-10-02,-11.89, -3.31, 30.60, 1.85, 1.57, 7.06, repro,
2016-10-03,-11.86, -4.25, 22.95, 1.88, 1.58, 7.16, repro,
2016-10-04,-10.47, -3.54, 28.73, 1.87, 1.58, 7.17, repro,
2016-10-05,-12.16, -2.96, 24.45, 1.85, 1.57, 7.05, repro,
2016-10-06,-12.48, -2.69, 29.61, 1.85, 1.57, 7.06, repro,
2016-10-07,-12.17, -2.82, 29.31, 1.85, 1.57, 7.05, repro,
2016-10-08,-12.56, -3.43, 27.94, 1.85, 1.57, 7.05, repro,
2016-10-09,-11.85, -2.79, 26.01, 1.87, 1.57, 7.11, repro,
2016-10-10,-12.90, -2.97, 27.16, 1.86, 1.58, 7.13, repro,
2016-10-11,-13.00, -3.00, 26.14, 1.85, 1.57, 7.08, repro,
2016-10-12,-11.26, -2.93, 26.40, 1.87, 1.58, 7.12, repro,
2016-10-13,-11.61, -3.05, 23.10, 1.86, 1.57, 7.08, repro,
2016-10-14,-12.19, -3.80, 27.42, 1.87, 1.59, 7.14, repro,
2016-10-15,-11.53, -2.22, 30.84, 1.86, 1.58, 7.16, repro,
2016-10-16,-11.87, -3.08, 26.00, 1.86, 1.57, 7.12, repro,
2016-10-17,-10.86, -3.07, 29.98, 1.86, 1.59, 7.10, repro,
2016-10-18,-11.20, -3.20, 27.40, 1.87, 1.58, 7.10, repro,
2016-10-19,-11.32, -3.20, 23.74, 1.87, 1.58, 7.14, repro,
2016-10-20,-10.18, -3.04, 24.59, 1.85, 1.58, 7.09, repro,
2016-10-21,-11.69, -2.25, 24.46, 1.87, 1.60, 7.19, repro,
2016-10-22,-11.36, -2.67, 32.74, 1.86, 1.58, 7.07, repro,
2016-10-23,-12.21, -2.32, 24.56, 1.89, 1.60, 7.24, repro,
2016-10-24,-11.91, -2.54, 21.52, 1.88, 1.59, 7.14, repro,
2016-10-25,-11.87, -3.44, 17.92, 1.85, 1.58, 7.08, repro,
2016-10-26,-12.03, -3.26, 23.01, 1.84, 1.57, 7.07, repro,
2016-10-27,-11.57, -3.26, 25.24, 1.87, 1.60, 7.15, repro,
2016-10-28,-11.02, -3.72, 30.39, 1.88, 1.59, 7.17, repro,
2016-10-29,-12.01, -3.28, 22.85, 1.89, 1.58, 7.14, repro,
2016-10-30,-11.43, -1.71, 31.20, 1.93, 1.63, 7.30, repro,
2016-10-31,-10.84, -3.08, 22.38, 1.86, 1.58, 7.11, repro,
2016-11-01,-12.15, -1.66, 22.28, 1.86, 1.58, 7.08, repro,
2016-11-02,-12.67, -3.84, 24.35, 2.05, 1.75, 7.96, repro,
2016-11-03,-11.65, -2.33, 17.15, 1.86, 1.58, 7.12, repro,
2016-11-04,-11.11, -2.37, 16.92, 1.87, 1.57, 7.12, repro,
2016-11-05,-11.77, -2.56, 21.70, 1.85, 1.57, 7.05, repro,
2016-11-06,-11.26, -2.01, 19.66, 1.85, 1.57, 7.08, repro,
2016-11-07,-10.96, -1.73, 18.47, 1.86, 1.57, 7.08, repro,
2016-11-08,-11.06, -2.07, 23.15, 1.87, 1.59, 7.19, repro,
2016-11-09,-10.92, -1.97, 24.20, 1.87, 1.59, 7.18, repro,
2016-11-10,-12.03, -2.04, 22.87, 1.90, 1.59, 7.19, repro,
2016-11-11,-10.52, -3.12, 23.46, 1.84, 1.57, 7.06, repro,
2016-11-12,-10.88, -1.35, 29.35, 1.86, 1.57, 7.12, repro,
2016-11-13,-11.22, -1.74, 21.39, 1.87, 1.58, 7.14, repro,
2016-11-14,-10.72, -2.42, 19.73, 1.85, 1.57, 7.07, repro,
2016-11-15,-11.27, -2.62, 27.47, 1.87, 1.58, 7.11, repro,
2016-11-16,-11.84, -2.80, 28.18, 1.86, 1.59, 7.15, repro,
2016-11-17,-11.54, -2.97, 20.68, 1.86, 1.57, 7.07, repro,
2016-11-18,-11.33, -1.61, 17.17, 1.87, 1.60, 7.18, repro,
2016-11-19,-10.68, -1.72, 19.76, 1.87, 1.59, 7.15, repro,
2016-11-20,-12.95, -2.15, 25.39, 1.87, 1.59, 7.18, repro,
2016-11-21,-11.12, -3.98, 27.27, 1.88, 1.61, 7.24, repro,
2016-11-22,-11.62, -2.43, 26.79, 1.88, 1.61, 7.20, repro,
2016-11-23,-9.79, -2.31, 17.62, 1.85, 1.57, 7.05, repro,
2016-11-24,-10.20, -0.72, 23.19, 1.87, 1.58, 7.10, repro,
2016-11-25,-10.85, -1.82, 21.58, 1.85, 1.58, 7.09, repro,
2016-11-26,-11.95, -2.51, 19.87, 1.90, 1.65, 7.40, repro,
2016-11-27,-10.97, -3.09, 21.02, 1.88, 1.62, 7.24, repro,
2016-11-28,-10.82, -1.89, 31.13, 1.85, 1.58, 7.05, repro,
2016-11-29,-11.28, -2.87, 27.07, 1.87, 1.57, 7.10, repro,
2016-11-30,-10.92, -2.61, 21.70, 1.87, 1.58, 7.12, repro,
2016-12-01,-10.28, -1.58, 24.14, 1.89, 1.62, 7.28, repro,
2016-12-02,-14.29, -4.13, 27.02, 1.90, 1.64, 7.40, repro,
2016-12-03,-12.41, -2.17, 17.60, 1.86, 1.57, 7.11, repro,
2016-12-04,-10.31, -2.50, 21.97, 1.84, 1.58, 7.06, repro,
2016-12-05,-10.56, -3.05, 21.76, 1.87, 1.58, 7.13, repro,
2016-12-06,-11.78, -4.03, 22.97, 1.86, 1.59, 7.13, repro,
2016-12-07,-12.00, -2.28, 19.64, 1.86, 1.58, 7.15, repro,
2016-12-08,-11.39, -2.74, 22.97, 1.86, 1.58, 7.09, repro,
2016-12-09,-10.58, -2.26, 16.80, 1.92, 1.59, 7.26, repro,
2016-12-10,-11.95, -2.88, 26.90, 1.86, 1.59, 7.14, repro,
2016-12-11,-9.53, -3.45, 28.22, 1.87, 1.60, 7.16, repro,
2016-12-12,-10.14, -3.10, 17.95, 1.89, 1.63, 7.33, repro,
2016-12-13,-11.66, -1.78, 25.61, 1.88, 1.63, 7.27, repro,
2016-12-14,-10.64, -2.57, 22.51, 1.89, 1.62, 7.26, repro,
2016-12-15,-12.75, -1.70, 13.54, 1.87, 1.58, 7.12, repro,
2016-12-16,-12.78, -2.56, 25.33, 1.85, 1.58, 7.10, repro,
2016-12-17,-10.05, -3.36, 24.85, 1.86, 1.58, 7.07, repro,
2016-12-18,-9.87, -1.75, 22.82, 1.86, 1.58, 7.10, repro,
2016-12-19,-11.00, -2.35, 23.42, 2.08, 1.68, 7.83, repro,
2016-12-20,-8.89, -1.69, 19.92, 1.87, 1.58, 7.11, repro,
2016-12-21,-9.97, -1.80, 17.77, 1.88, 1.59, 7.20, repro,
2016-12-22,-11.59, -2.37, 15.03, 1.85, 1.58, 7.10, repro,
2016-12-23,-11.88, -2.70, 21.89, 1.86, 1.57, 7.07, repro,
2016-12-24,-11.59, -3.52, 30.67, 1.87, 1.59, 7.15, repro,
2016-12-25,-10.84, -4.21, 23.28, 1.87, 1.59, 7.16, repro,
2016-12-26,-9.33, -1.93, 21.05, 1.87, 1.58, 7.12, repro,
2016-12-27,-10.46, -1.81, 16.21, 1.87, 1.59, 7.15, repro,
2016-12-28,-11.09, -3.00, 22.15, 1.85, 1.57, 7.07, repro,
2016-12-29,-10.89, -1.11, 18.25, 1.85, 1.57, 7.01, repro,
2016-12-30,-10.63, -2.44, 20.11, 1.88, 1.60, 7.19, repro,
2016-12-31,-11.13, -3.29, 25.76, 1.88, 1.58, 7.14, repro,
2017-01-01,-11.05, -2.76, 25.55, 1.87, 1.59, 7.15, repro,
2017-01-02,-11.57, -3.23, 20.59, 1.86, 1.58, 7.13, repro,
2017-01-03,-12.67, -2.44, 14.25, 1.85, 1.57, 7.04, repro,
2017-01-04,-11.26, -3.06, 17.07, 1.85, 1.57, 7.04, repro,
2017-01-05,-10.08, -3.66, 20.39, 1.86, 1.58, 7.11, repro,
2017-01-06,-11.15, -2.58, 23.66, 1.87, 1.58, 7.12, repro,
2017-01-07,-11.90, -2.59, 23.72, 1.86, 1.58, 7.12, repro,
2017-01-08,-10.79, -1.66, 19.67, 1.87, 1.59, 7.15, repro,
2017-01-09,-11.14, -2.70, 15.97, 1.89, 1.59, 7.19, repro,
2017-01-10,-10.87, -2.91, 19.56, 1.90, 1.59, 7.22, repro,
2017-01-11,-12.61, -4.22, 20.50, 1.87, 1.58, 7.09, repro,
2017-01-12,-10.28, -4.82, 21.65, 1.89, 1.58, 7.18, repro,
2017-01-13,-10.53, -2.55, 14.17, 1.86, 1.58, 7.09, repro,
2017-01-14,-10.20, -4.73, 12.43, 1.86, 1.59, 7.11, repro,
2017-01-15,-10.27, -3.58, 17.93, 1.86, 1.59, 7.11, repro,
2017-01-16,-8.90, -3.47, 15.46, 1.85, 1.58, 7.07, repro,
2017-01-17,-9.32, -2.61, 19.53, 1.91, 1.62, 7.20, repro,
2017-01-18,-10.66, -3.39, 22.56, 1.91, 1.63, 7.27, repro,
2017-01-19,-11.57, -2.62, 20.33, 1.93, 1.62, 7.30, repro,
2017-01-20,-12.41, -3.57, 23.40, 1.88, 1.64, 7.28, repro,
2017-01-21,-11.63, -1.56, 28.86, 1.87, 1.60, 7.17, repro,
2017-01-22,-10.46, -0.84, 15.08, 1.90, 1.62, 7.28, repro,
2017-01-23,-11.30, -3.82, 29.86, 1.89, 1.61, 7.27, repro,
2017-01-24,-9.05, -3.70, 24.99, 1.87, 1.59, 7.14, repro,
2017-01-25,-10.60, -2.64, 13.69, 1.88, 1.60, 7.20, repro,
2017-01-26,-9.46, -1.34, 9.98, 1.85, 1.59, 7.12, repro,
2017-01-27,-6.23, -2.23, 5.70, 1.85, 1.58, 7.07, repro,
2017-01-28,-9.08, -2.75, 8.80, 1.86, 1.57, 7.08, repro,
2017-01-29,-9.21, -4.04, 16.75, 1.88, 1.58, 7.14, repro,
2017-01-30,-9.86, -2.22, 18.57, 1.86, 1.58, 7.07, repro,
2017-01-31,-9.72, -2.58, 14.21, 1.86, 1.59, 7.08, repro,
2017-02-01,-11.07, -2.08, 14.08, 1.86, 1.58, 7.05, repro,
2017-02-02,-10.31, -2.26, 13.97, 1.87, 1.58, 7.13, repro,
2017-02-03,-10.28, -1.16, 15.26, 1.86, 1.58, 7.08, repro,
2017-02-04,-8.79, -2.47, 17.19, 1.87, 1.58, 7.12, repro,
2017-02-05,-10.79, -3.78, 15.30, 1.85, 1.60, 7.11, repro,
2017-02-06,-9.91, -1.50, 19.56, 1.85, 1.58, 7.07, repro,
2017-02-07,-10.57, -2.72, 17.89, 1.89, 1.61, 7.21, repro,
2017-02-08,-10.63, -0.62, 16.00, 1.88, 1.59, 7.13, repro,
2017-02-09,-9.16, -1.90, 16.58, 1.87, 1.58, 7.13, repro,
2017-02-10,-10.27, -2.35, 21.29, 1.86, 1.58, 7.12, repro,
2017-02-11,-10.36, -2.79, 13.64, 1.92, 1.69, 7.53, repro,
2017-02-12,-9.09, -4.08, 15.03, 1.87, 1.63, 7.26, repro,
2017-02-13,-9.67, -0.63, 15.73, 1.87, 1.60, 7.17, repro,
2017-02-14,-11.37, -2.59, 14.35, 1.87, 1.63, 7.24, repro,
2017-02-15,-9.52, -1.40, 21.08, 1.86, 1.59, 7.12, repro,
2017-02-16,-10.01, -1.82, 23.30, 1.86, 1.60, 7.14, repro,
2017-02-17,-10.06, -2.16, 18.73, 1.90, 1.65, 7.32, repro,
2017-02-18,-11.20, -2.20, 26.82, 1.85, 1.60, 7.16, repro,
2017-02-19,-9.96, -1.91, 19.31, 1.90, 1.64, 7.31, repro,
2017-02-20,-9.53, -0.72, 14.59, 1.86, 1.59, 7.11, repro,
2017-02-21,-9.41, -1.08, 12.40, 1.86, 1.59, 7.15, repro,
2017-02-22,-9.28, -0.90, 14.20, 1.85, 1.57, 7.02, repro,
2017-02-23,-10.32, -1.76, 9.76, 1.86, 1.62, 7.16, repro,
2017-02-24,-9.93, -1.99, 15.01, 1.90, 1.64, 7.28, repro,
2017-02-25,-11.06, -1.21, 17.52, 1.92, 1.64, 7.35, repro,
2017-02-26,-9.61, -2.08, 18.09, 1.86, 1.59, 7.09, repro,
2017-02-27,-10.81, -2.61, 20.49, 1.93, 1.65, 7.32, repro,
2017-02-28,-10.45, -1.79, 13.84, 1.85, 1.59, 7.08, repro,
2017-03-01,-9.86, -0.18, 12.94, 1.86, 1.59, 7.13, repro,
2017-03-02,-10.72, -1.01, 16.90, 1.86, 1.59, 7.11, repro,
2017-03-03,-9.88, -1.79, 16.14, 1.86, 1.59, 7.08, repro,
2017-03-04,-11.28, -2.64, 18.19, 1.86, 1.60, 7.17, repro,
2017-03-05,-11.60, -2.75, 17.36, 1.85, 1.58, 7.06, repro,
2017-03-06,-10.92, -2.93, 20.21, 1.90, 1.59, 7.29, repro,
2017-03-07,-10.21, -1.22, 19.99, 1.89, 1.63, 7.15, repro,
2017-03-08,-9.56, -1.51, 14.87, 1.86, 1.59, 7.12, repro,
2017-03-09,-10.73, -1.95, 9.95, 1.85, 1.57, 7.05, repro,
2017-03-10,-10.77, -1.20, 9.44, 1.86, 1.59, 7.13, repro,
2017-03-11,-10.37, -1.59, 8.52, 1.85, 1.59, 7.10, repro,
2017-03-12,-11.11, -0.43, 15.34, 1.87, 1.59, 7.19, repro,
2017-03-13,-10.23, -0.96, 19.71, 1.85, 1.57, 7.04, repro,
2017-03-14,-11.23, -0.51, 21.18, 1.86, 1.59, 7.09, repro,
2017-03-15,-10.80, -1.70, 18.93, 1.86, 1.59, 7.13, repro,
2017-03-16,-10.40, -0.41, 18.91, 1.87, 1.64, 7.26, repro,
2017-03-17,-11.20, -0.50, 14.64, 1.85, 1.58, 7.08, repro,
2017-03-18,-11.29, -1.44, 18.53, 1.85, 1.58, 7.08, repro,
2017-03-19,-11.55, -1.26, 17.72, 1.85, 1.58, 7.09, repro,
2017-03-20,-10.39, -1.05, 10.66, 1.85, 1.59, 7.09, repro,
2017-03-21,-10.18, -2.32, 19.47, 1.88, 1.64, 7.29, repro,
2017-03-22,-10.87, -1.79, 21.42, 1.85, 1.60, 7.15, repro,
2017-03-23,-10.80, -1.78, 18.37, 1.87, 1.63, 7.16, repro,
2017-03-24,-10.06, -2.58, 12.95, 1.87, 1.62, 7.14, repro,
2017-03-25,-9.86, -1.37, 22.88, 1.91, 1.64, 7.25, repro,
2017-03-26,-9.86, -1.69, 11.34, 1.86, 1.59, 7.10, repro,
2017-03-27,-12.37, -2.98, 14.84, 1.86, 1.59, 7.14, repro,
2017-03-28,-8.54, -2.54, 14.47, 1.86, 1.58, 7.10, repro,
2017-03-29,-8.64, -1.53, 13.86, 1.86, 1.58, 7.11, repro,
2017-03-30,-9.76, -0.55, 16.68, 1.86, 1.57, 7.05, repro,
2017-03-31,-7.07, -3.55, 16.54, 1.86, 1.59, 7.07, repro,
2017-04-01,-9.86, -1.07, 14.97, 1.85, 1.59, 7.09, repro,
2017-04-02,-11.18, -2.19, 16.61, 1.85, 1.58, 7.05, repro,
2017-04-03,-11.79, -1.81, 19.27, 1.85, 1.57, 7.07, repro,
2017-04-04,-11.23, -2.02, 14.54, 1.85, 1.57, 7.03, repro,
2017-04-05,-10.41, -0.99, 14.80, 1.85, 1.58, 7.04, repro,
2017-04-06,-9.91, -1.15, 10.50, 1.86, 1.58, 7.10, repro,
2017-04-07,-10.46, -2.71, 14.63, 1.86, 1.58, 7.08, repro,
2017-04-08,-11.76, -2.90, 27.98, 1.87, 1.62, 7.25, repro,
2017-04-09,-10.75, -1.91, 20.27, 1.84, 1.57, 7.05, repro,
2017-04-10,-11.04, -1.90, 13.01, 1.85, 1.57, 7.03, repro,
2017-04-11,-10.10, -0.99, 18.28, 1.86, 1.60, 7.11, repro,
2017-04-12,-11.20, -2.65, 15.73, 1.87, 1.58, 7.15, repro,
2017-04-13,-12.40, -1.78, 13.16, 1.86, 1.58, 7.11, repro,
2017-04-14,-11.29, -2.22, 11.09, 1.84, 1.58, 7.11, repro,
2017-04-15,-11.46, -2.58, 14.26, 1.84, 1.58, 7.04, repro,
2017-04-16,-10.64, -1.65, 17.69, 1.85, 1.58, 7.07, repro,
2017-04-17,-10.88, -0.56, 20.10, 1.85, 1.58, 7.07, repro,
2017-04-18,-10.84, -2.21, 12.33, 1.87, 1.58, 7.09, repro,
2017-04-19,-10.30, -2.01, 12.75, 1.85, 1.58, 7.08, repro,
2017-04-20,-10.84, -2.26, 16.14, 1.85, 1.58, 7.06, repro,
2017-04-21,-9.73, -2.90, 20.78, 1.86, 1.58, 7.06, repro,
2017-04-22,-11.34, -1.46, 14.36, 1.86, 1.59, 7.07, repro,
2017-04-23,-11.55, -2.59, 18.84, 1.88, 1.58, 7.10, repro,
2017-04-24,-12.89, -2.99, 17.35, 1.87, 1.58, 7.12, repro,
2017-04-25,-10.28, -5.34, 20.52, 1.91, 1.60, 7.32, repro,
2017-04-26,-10.55, -3.19, 22.02, 1.86, 1.59, 7.15, repro,
2017-04-27,-12.65, -2.29, 16.73, 1.88, 1.62, 7.27, repro,
2017-04-28,-11.30, -2.01, 20.11, 1.89, 1.61, 7.25, repro,
2017-04-29,-13.62, -1.74, 18.12, 1.85, 1.57, 7.06, repro,
2017-04-30,-11.26, -2.30, 13.25, 1.88, 1.62, 7.27, repro,
2017-05-01,-10.99, -1.38, 19.45, 1.84, 1.58, 7.07, repro,
2017-05-02,-12.12, -1.08, 17.09, 1.86, 1.58, 7.09, repro,
2017-05-03,-11.74, -2.13, 17.34, 1.86, 1.58, 7.06, repro,
2017-05-04,-10.90, -1.66, 13.89, 1.84, 1.57, 7.03, repro,
2017-05-05,-11.53, -0.72, 19.22, 1.89, 1.59, 7.29, repro,
2017-05-06,-12.16, -3.84, 18.71, 1.85, 1.58, 7.08, repro,
2017-05-07,-11.18, -0.01, 15.57, 1.84, 1.57, 7.04, repro,
2017-05-08,-11.57, -1.54, 11.00, 1.86, 1.58, 7.05, repro,
2017-05-09,-10.14, -1.72, 12.49, 1.86, 1.58, 7.07, repro,
2017-05-10,-11.38, -1.29, 14.48, 1.85, 1.57, 7.07, repro,
2017-05-11,-11.43, -2.01, 12.84, 1.88, 1.62, 7.25, repro,
2017-05-12,-11.42, -1.65, 11.37, 1.85, 1.58, 7.10, repro,
2017-05-13,-11.11, -0.34, 14.31, 1.86, 1.59, 7.10, repro,
2017-05-14,-11.54, -1.89, 13.74, 1.85, 1.59, 7.11, repro,
2017-05-15,-11.82, -2.09, 18.13, 1.86, 1.58, 7.15, repro,
2017-05-16,-12.12, -1.05, 21.12, 1.86, 1.57, 7.08, repro,
2017-05-17,-10.37, -1.06, 15.13, 1.85, 1.58, 7.08, repro,
2017-05-18,-13.27, -1.85, 18.24, 1.92, 1.70, 7.58, repro,
2017-05-19,-9.70, -1.99, 13.21, 1.90, 1.60, 7.21, repro,
2017-05-20,-10.91, -2.25, 21.70, 1.87, 1.58, 7.16, repro,
2017-05-21,-11.57, -1.87, 20.36, 1.86, 1.57, 7.05, repro,
2017-05-22,-11.73, -2.45, 23.38, 1.86, 1.57, 7.05, repro,
2017-05-23,-11.18, -1.62, 21.54, 1.86, 1.59, 7.13, repro,
2017-05-24,-11.14, -0.95, 21.91, 1.85, 1.58, 7.09, repro,
2017-05-25,-11.01, -1.66, 22.70, 1.88, 1.62, 7.18, repro,
2017-05-26,-11.24, -2.09, 20.43, 1.86, 1.57, 7.06, repro,
2017-05-27,-11.46, -2.29, 18.78, 1.86, 1.58, 7.13, repro,
2017-05-28,-10.96, -2.19, 16.56, 1.86, 1.59, 7.12, repro,
2017-05-29,-11.20, -2.06, 15.72, 1.86, 1.59, 7.09, repro,
2017-05-30,-11.37, -1.80, 18.40, 1.85, 1.59, 7.08, repro,
2017-05-31,-11.44, -2.17, 16.11, 1.85, 1.59, 7.07, repro,
2017-06-01,-11.61, -1.61, 21.94, 1.87, 1.58, 7.12, repro,
2017-06-02,-10.80, -2.36, 21.11, 1.89, 1.64, 7.30, repro,
2017-06-03,-11.91, -2.98, 25.27, 1.86, 1.59, 7.09, repro,
2017-06-04,-12.11, -1.04, 22.12, 1.85, 1.59, 7.09, repro,
2017-06-05,-12.59, -1.43, 22.79, 1.84, 1.59, 7.10, repro,
2017-06-06,-11.04, -2.24, 24.20, 1.89, 1.63, 7.32, repro,
2017-06-07,-11.37, -1.55, 21.34, 1.91, 1.61, 7.23, repro,
2017-06-08,-11.42, -2.53, 20.73, 1.86, 1.57, 7.05, repro,
2017-06-09,-11.45, -2.24, 23.86, 1.86, 1.58, 7.07, repro,
2017-06-10,-11.59, -2.02, 17.15, 1.84, 1.58, 7.05, repro,
2017-06-11,-10.96, -2.09, 22.50, 1.90, 1.64, 7.31, repro,
2017-06-12,-11.20, -1.07, 24.77, 1.87, 1.58, 7.13, repro,
2017-06-13,-10.92, -2.15, 18.56, 1.86, 1.57, 7.05, repro,
2017-06-14,-11.54, -1.79, 27.15, 1.84, 1.57, 6.99, repro,
2017-06-15,-11.50, -1.44, 21.22, 1.86, 1.62, 7.16, repro,
2017-06-16,-11.53, -0.02, 21.99, 1.94, 1.75, 7.63, repro,
2017-06-17,-11.77, -1.55, 27.31, 1.86, 1.58, 7.11, repro,
