PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8231838394 North Latitude, -122.8747125531 East Longitude, -1.57307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-22,3.50, 0.73, -15.50, 2.14, 1.50, 6.76, repro,
2017-01-23,3.37, 1.36, -13.31, 2.13, 1.49, 6.74, repro,
2017-01-24,4.16, 1.56, -12.85, 2.11, 1.49, 6.68, repro,
2017-01-25,2.86, 2.38, -18.96, 2.10, 1.49, 6.69, repro,
2017-01-26,1.79, 2.36, -21.77, 2.13, 1.54, 6.80, repro,
2017-01-27,3.96, 2.64, -28.10, 2.14, 1.50, 6.82, repro,
2017-01-28,2.67, 3.43, -25.35, 2.14, 1.50, 6.82, repro,
2017-01-29,1.14, 3.82, -14.57, 2.14, 1.52, 6.87, repro,
2017-01-30,2.20, 2.24, -20.87, 2.10, 1.49, 6.68, repro,
2017-01-31,2.64, 1.69, -24.01, 2.11, 1.50, 6.73, repro,
2017-02-01,4.45, 3.01, -26.51, 2.10, 1.49, 6.70, repro,
2017-02-02,4.16, 2.76, -24.24, 2.14, 1.49, 6.77, repro,
2017-02-03,3.21, 2.37, -26.34, 2.12, 1.50, 6.76, repro,
2017-02-04,4.76, 1.81, -16.80, 2.13, 1.49, 6.74, repro,
2017-02-05,1.44, 2.39, -20.41, 2.11, 1.50, 6.73, repro,
2017-02-06,4.24, -0.43, -17.01, 2.11, 1.50, 6.72, repro,
2017-02-07,3.64, 1.74, -14.53, 2.18, 1.52, 6.88, repro,
2017-02-08,1.44, 1.49, -22.40, 2.14, 1.49, 6.79, repro,
2017-02-09,-1.93, -1.97, -19.86, 2.17, 1.52, 6.93, repro,
2017-02-10,-0.28, -0.63, -31.76, 2.18, 1.51, 6.86, repro,
2017-02-11,0.88, 2.99, -22.22, 2.11, 1.50, 6.74, repro,
2017-02-12,2.89, 4.09, -29.04, 2.10, 1.49, 6.66, repro,
2017-02-13,2.29, 3.36, -26.57, 2.12, 1.48, 6.70, repro,
2017-02-14,1.30, 2.56, -25.75, 2.13, 1.49, 6.75, repro,
2017-02-15,-3.80, -0.00, -28.27, 2.99, 2.07, 9.53, repro,
2017-02-16,0.91, -1.18, -10.80, 2.14, 1.50, 6.76, repro,
2017-02-17,1.44, 2.44, -16.74, 2.12, 1.49, 6.68, repro,
2017-02-18,2.65, 1.86, -16.13, 2.11, 1.49, 6.68, repro,
2017-02-19,-1.02, 1.01, -15.31, 2.16, 1.51, 6.85, repro,
2017-02-20,4.43, 1.79, -14.41, 2.14, 1.50, 6.75, repro,
2017-02-21,3.98, 2.45, -20.24, 2.11, 1.49, 6.70, repro,
2017-02-22,0.08, 1.95, -19.34, 2.12, 1.50, 6.73, repro,
2017-02-23,2.29, 1.52, -27.00, 2.11, 1.49, 6.69, repro,
2017-02-24,3.26, 0.47, -23.60, 2.11, 1.50, 6.73, repro,
2017-02-25,1.19, -0.19, -17.56, 2.23, 1.58, 7.11, repro,
2017-02-26,2.66, -0.22, -15.65, 2.12, 1.49, 6.72, repro,
2017-02-27,2.08, -0.93, -16.87, 2.15, 1.52, 6.81, repro,
2017-02-28,1.83, -1.31, -19.94, 2.15, 1.50, 6.75, repro,
2017-03-01,0.92, 0.28, -27.25, 2.10, 1.49, 6.68, repro,
2017-03-02,1.84, 0.04, -24.29, 2.10, 1.50, 6.74, repro,
2017-03-03,-2.56, -0.62, -23.51, 2.14, 1.50, 6.79, repro,
2017-03-04,0.62, -0.60, -20.43, 2.12, 1.49, 6.71, repro,
2017-03-05,1.30, -1.29, -15.90, 2.13, 1.50, 6.72, repro,
2017-03-06,0.61, -1.00, -17.00, 2.17, 1.50, 6.84, repro,
2017-03-07,1.72, -0.12, -13.29, 2.13, 1.50, 6.76, repro,
2017-03-08,1.14, 1.20, -16.07, 2.14, 1.51, 6.76, repro,
2017-03-09,1.40, 0.26, -25.41, 2.13, 1.50, 6.77, repro,
2017-03-10,0.45, 1.46, -35.26, 2.16, 1.50, 6.82, repro,
2017-03-11,-1.29, 0.26, -25.28, 2.16, 1.51, 6.84, repro,
2017-03-12,0.13, -0.01, -19.62, 2.12, 1.49, 6.74, repro,
2017-03-13,2.25, 1.57, -21.21, 2.13, 1.51, 6.78, repro,
2017-03-14,-2.43, 0.33, -29.51, 2.14, 1.50, 6.79, repro,
2017-03-15,2.56, 0.93, -23.04, 2.14, 1.49, 6.75, repro,
2017-03-16,0.23, 0.50, -27.71, 2.16, 1.53, 6.88, repro,
2017-03-17,1.78, 0.24, -34.04, 2.11, 1.48, 6.65, repro,
2017-03-18,0.84, -2.23, -24.97, 2.16, 1.51, 6.84, repro,
2017-03-19,2.87, 0.25, -26.17, 2.17, 1.55, 6.84, repro,
2017-03-20,2.47, -0.26, -25.45, 2.15, 1.50, 6.82, repro,
2017-03-21,0.33, 0.16, -26.96, 2.13, 1.49, 6.74, repro,
2017-03-22,-3.81, -1.43, -30.97, 2.12, 1.51, 6.77, repro,
2017-03-23,1.81, -2.35, -29.40, 2.14, 1.53, 6.88, repro,
2017-03-24,-1.58, -2.59, -27.25, 2.17, 1.55, 7.01, repro,
2017-03-25,4.06, -1.78, -27.25, 2.14, 1.50, 6.77, repro,
2017-03-26,3.05, -2.34, -26.14, 2.13, 1.50, 6.77, repro,
2017-03-27,0.93, -0.50, -23.66, 2.13, 1.48, 6.71, repro,
2017-03-28,3.18, -0.09, -29.42, 2.12, 1.48, 6.68, repro,
2017-03-29,4.11, -2.40, -24.98, 2.15, 1.51, 6.83, repro,
2017-03-30,1.59, -1.95, -22.40, 2.14, 1.50, 6.79, repro,
2017-03-31,2.27, -0.64, -26.28, 2.19, 1.54, 6.91, repro,
2017-04-01,4.31, 0.84, -24.21, 2.14, 1.53, 6.81, repro,
2017-04-02,1.28, -0.03, -23.68, 2.12, 1.49, 6.69, repro,
2017-04-03,3.04, -0.97, -28.89, 2.13, 1.50, 6.75, repro,
2017-04-04,2.13, -0.35, -26.51, 2.13, 1.49, 6.75, repro,
2017-04-05,-1.09, -2.48, -29.27, 2.14, 1.51, 6.81, repro,
2017-04-06,-2.08, -1.70, -25.95, 2.14, 1.50, 6.77, repro,
2017-04-07,1.11, -4.04, -20.49, 2.12, 1.49, 6.72, repro,
2017-04-08,-1.10, -2.43, -25.75, 2.15, 1.50, 6.82, repro,
2017-04-09,2.91, -0.30, -23.79, 2.13, 1.49, 6.75, repro,
2017-04-10,-2.54, -1.67, -20.61, 2.14, 1.51, 6.81, repro,
2017-04-11,1.91, -1.74, -33.15, 2.14, 1.49, 6.74, repro,
2017-04-12,-2.36, -1.05, -28.54, 2.12, 1.49, 6.68, repro,
2017-04-13,0.75, -1.93, -27.38, 2.19, 1.54, 6.95, repro,
2017-04-14,1.19, -1.16, -29.39, 2.13, 1.49, 6.73, repro,
2017-04-15,1.79, -0.65, -30.92, 2.14, 1.49, 6.74, repro,
2017-04-16,1.75, -1.22, -31.32, 2.13, 1.49, 6.72, repro,
2017-04-17,1.51, -1.08, -25.51, 2.14, 1.49, 6.72, repro,
2017-04-18,3.54, -0.66, -27.20, 2.14, 1.50, 6.77, repro,
2017-04-19,-2.20, -3.61, -31.36, 2.14, 1.51, 6.79, repro,
2017-04-20,0.86, -1.56, -30.08, 2.14, 1.51, 6.78, repro,
2017-04-21,1.62, -1.76, -30.96, 2.12, 1.49, 6.70, repro,
2017-04-22,-0.80, -1.49, -27.19, 2.17, 1.53, 6.85, repro,
2017-04-23,1.99, -0.16, -28.87, 2.14, 1.49, 6.74, repro,
2017-04-24,0.46, -0.16, -27.75, 2.17, 1.53, 6.85, repro,
2017-04-25,0.87, 0.32, -25.62, 2.19, 1.52, 6.88, repro,
2017-04-26,-0.03, -1.64, -23.33, 2.19, 1.53, 6.87, repro,
2017-04-27,2.60, -2.94, -18.63, 2.16, 1.53, 6.84, repro,
2017-04-28,1.64, -2.15, -29.32, 2.16, 1.53, 6.85, repro,
2017-04-29,1.80, -1.40, -33.92, 2.15, 1.50, 6.77, repro,
2017-04-30,2.87, -2.15, -21.11, 2.15, 1.49, 6.73, repro,
2017-05-01,2.07, -0.27, -26.29, 2.14, 1.49, 6.72, repro,
2017-05-02,1.92, -1.35, -29.11, 2.13, 1.49, 6.73, repro,
2017-05-03,-1.45, 0.85, -16.83, 12.23, 11.47, 76.07, repro,
2017-05-04,4.08, 0.08, -23.79, 2.16, 1.51, 6.77, repro,
2017-05-05,2.59, 0.21, -22.40, 2.21, 1.52, 6.95, repro,
2017-05-06,2.97, -1.34, -28.45, 2.14, 1.48, 6.71, repro,
2017-05-07,3.77, -1.76, -27.78, 2.15, 1.49, 6.74, repro,
2017-05-08,3.73, -1.44, -23.24, 2.12, 1.50, 6.75, repro,
2017-05-09,2.59, -0.74, -26.06, 2.12, 1.49, 6.69, repro,
2017-05-10,1.92, -1.24, -27.82, 2.13, 1.48, 6.70, repro,
2017-05-11,-0.80, -2.31, -29.44, 2.18, 1.54, 6.96, repro,
2017-05-12,2.98, -0.84, -23.46, 2.13, 1.49, 6.73, repro,
2017-05-13,3.53, -0.86, -23.16, 2.11, 1.50, 6.75, repro,
2017-05-14,2.80, -0.97, -25.26, 2.11, 1.48, 6.69, repro,
2017-05-15,2.10, -1.28, -21.01, 2.15, 1.52, 6.76, repro,
2017-05-16,1.77, -0.92, -23.99, 2.15, 1.49, 6.76, repro,
2017-05-17,3.42, -0.58, -22.83, 2.14, 1.49, 6.75, repro,
2017-05-18,3.57, -0.27, -26.14, 2.22, 1.61, 7.20, repro,
2017-05-19,2.80, -0.60, -33.92, 2.18, 1.51, 6.86, repro,
2017-05-20,2.36, -0.81, -22.76, 2.15, 1.48, 6.71, repro,
2017-05-21,0.57, -0.59, -30.00, 2.14, 1.49, 6.71, repro,
2017-05-22,2.14, -0.32, -19.04, 2.14, 1.49, 6.72, repro,
2017-05-23,2.01, -0.55, -25.17, 2.20, 1.51, 6.83, repro,
2017-05-24,2.36, -1.46, -20.60, 2.15, 1.50, 6.77, repro,
2017-05-25,2.12, -0.86, -18.39, 2.13, 1.49, 6.68, repro,
2017-05-26,3.68, -0.81, -24.02, 2.13, 1.49, 6.71, repro,
2017-05-27,0.03, -0.48, -22.55, 2.16, 1.53, 6.85, repro,
2017-05-28,1.97, 1.39, -22.81, 2.22, 1.53, 6.96, repro,
2017-05-29,2.36, 0.28, -23.24, 2.13, 1.49, 6.73, repro,
2017-05-30,1.58, -0.87, -19.49, 2.18, 1.53, 6.87, repro,
2017-05-31,1.27, -0.11, -17.66, 2.12, 1.50, 6.72, repro,
2017-06-01,1.52, -1.41, -15.37, 2.13, 1.49, 6.71, repro,
2017-06-02,2.57, -0.01, -19.55, 2.19, 1.52, 6.89, repro,
2017-06-03,2.46, 0.19, -26.29, 2.15, 1.49, 6.73, repro,
2017-06-04,2.58, 0.06, -20.33, 2.13, 1.49, 6.70, repro,
2017-06-05,2.74, 0.33, -20.80, 2.13, 1.49, 6.71, repro,
2017-06-06,2.01, -0.52, -18.89, 2.21, 1.57, 6.96, repro,
2017-06-07,2.82, -1.42, -18.57, 2.24, 1.59, 7.09, repro,
2017-06-08,2.64, -1.19, -26.96, 2.15, 1.50, 6.78, repro,
2017-06-09,2.54, -0.74, -23.04, 2.14, 1.49, 6.72, repro,
2017-06-10,2.36, -1.46, -13.30, 2.16, 1.53, 6.85, repro,
2017-06-11,2.59, -1.52, -15.76, 2.16, 1.53, 6.82, repro,
2017-06-12,1.54, -0.34, -9.76, 2.16, 1.52, 6.87, repro,
2017-06-13,1.20, -1.32, -15.37, 2.15, 1.50, 6.80, repro,
2017-06-14,2.41, -0.07, -10.90, 2.15, 1.50, 6.79, repro,
2017-06-15,1.04, -2.44, -17.21, 2.18, 1.54, 6.94, repro,
2017-06-16,3.48, -0.23, -22.62, 2.18, 1.57, 7.05, repro,
2017-06-17,2.25, -0.07, -15.32, 2.11, 1.49, 6.70, repro,
2017-06-18,0.62, 1.12, -18.12, 2.18, 1.53, 6.92, repro,
2017-06-19,0.97, 0.68, -17.68, 2.20, 1.53, 6.97, repro,
2017-06-20,2.37, 1.14, -17.90, 2.15, 1.49, 6.79, repro,
2017-06-21,4.12, 0.35, -14.40, 2.13, 1.50, 6.76, repro,
2017-06-22,2.31, -0.73, -19.01, 2.16, 1.53, 6.82, repro,
2017-06-23,1.65, 0.15, -20.25, 2.15, 1.50, 6.84, repro,
2017-06-24,1.33, 1.02, -20.82, 2.13, 1.50, 6.73, repro,
2017-06-25,3.71, 1.66, -15.88, 2.16, 1.50, 6.80, repro,
2017-06-26,2.49, 0.71, -3.72, 2.13, 1.49, 6.71, repro,
2017-06-27,1.12, 0.29, -4.60, 2.13, 1.49, 6.73, repro,
2017-06-28,2.66, -0.53, -10.91, 2.13, 1.50, 6.76, repro,
2017-06-29,3.88, 0.75, -15.22, 2.20, 1.54, 6.89, repro,
2017-06-30,2.51, 1.10, -10.97, 2.18, 1.51, 6.83, repro,
2017-07-01,3.74, -2.23, -12.00, 2.14, 1.50, 6.75, repro,
2017-07-02,2.61, 0.65, -10.36, 2.13, 1.49, 6.71, repro,
2017-07-03,0.72, 1.47, -7.36, 2.14, 1.50, 6.78, repro,
2017-07-04,0.74, 1.03, -14.46, 2.17, 1.54, 6.85, repro,
2017-07-05,3.28, 0.60, -17.24, 2.15, 1.50, 6.79, repro,
2017-07-06,3.70, 0.57, -13.15, 2.23, 1.52, 6.89, repro,
2017-07-07,2.79, 0.43, -10.71, 2.21, 1.51, 6.82, repro,
2017-07-08,3.17, -0.36, -16.16, 2.12, 1.50, 6.73, repro,
2017-07-09,2.80, 1.22, -14.36, 2.12, 1.50, 6.72, repro,
2017-07-10,2.48, -0.78, -8.28, 2.13, 1.50, 6.76, repro,
2017-07-11,0.89, 0.74, -12.51, 2.13, 1.50, 6.75, repro,
2017-07-12,0.52, -0.01, -19.69, 2.17, 1.53, 6.97, repro,
2017-07-13,4.44, -1.59, -12.37, 2.17, 1.54, 6.82, repro,
2017-07-14,1.89, -0.19, -19.30, 2.13, 1.50, 6.72, repro,
2017-07-15,4.41, 1.19, -11.14, 2.21, 1.54, 6.95, repro,
2017-07-16,1.20, 0.57, -10.50, 2.13, 1.49, 6.74, repro,
2017-07-17,2.65, 0.62, -8.05, 2.15, 1.50, 6.78, repro,
2017-07-18,2.16, 1.85, -8.94, 2.13, 1.50, 6.73, repro,
2017-07-19,2.15, 0.89, -11.76, 2.15, 1.50, 6.76, repro,
2017-07-20,2.45, -0.19, -18.68, 2.13, 1.49, 6.72, repro,
2017-07-21,3.34, 1.52, -16.15, 2.14, 1.51, 6.75, repro,
2017-07-22,1.95, 0.85, -4.33, 2.14, 1.50, 6.75, repro,
2017-07-23,2.46, -0.18, -12.17, 2.15, 1.51, 6.79, repro,
2017-07-24,1.09, 0.66, -13.01, 2.14, 1.51, 6.78, repro,
2017-07-25,2.87, 0.03, -16.76, 2.13, 1.50, 6.74, repro,
2017-07-26,2.21, 0.93, -9.81, 2.14, 1.50, 6.76, repro,
2017-07-27,0.45, -0.02, -16.41, 2.14, 1.50, 6.78, repro,
2017-07-28,0.85, 0.55, -14.30, 2.13, 1.49, 6.72, repro,
2017-07-29,2.21, 0.12, -12.47, 2.14, 1.50, 6.75, repro,
2017-07-30,1.93, 1.45, -15.73, 2.14, 1.49, 6.70, repro,
2017-07-31,2.33, -0.27, -12.94, 2.14, 1.50, 6.76, repro,
2017-08-01,2.40, 2.01, -18.80, 2.18, 1.54, 6.93, repro,
2017-08-02,4.40, -0.14, -14.92, 2.15, 1.50, 6.75, repro,
2017-08-03,1.76, 0.39, -21.47, 2.19, 1.54, 6.89, repro,
2017-08-04,0.96, 0.30, -18.65, 2.19, 1.52, 6.84, repro,
2017-08-05,1.65, 0.69, -13.43, 2.12, 1.49, 6.72, repro,
2017-08-06,1.42, 0.94, -13.36, 2.14, 1.50, 6.79, repro,
2017-08-07,1.16, 0.36, -17.95, 2.13, 1.50, 6.77, repro,
2017-08-08,2.64, 0.50, -15.06, 2.14, 1.50, 6.80, repro,
2017-08-09,2.79, 1.02, -18.45, 2.13, 1.49, 6.73, repro,
2017-08-10,0.92, 0.66, -16.05, 2.12, 1.49, 6.72, repro,
2017-08-11,1.07, 1.44, -18.28, 2.18, 1.53, 6.95, repro,
2017-08-12,1.38, -0.09, -11.38, 2.14, 1.50, 6.83, repro,
2017-08-13,2.26, 0.18, -10.44, 2.16, 1.54, 6.93, repro,
2017-08-14,1.87, -0.04, -17.05, 2.19, 1.53, 6.91, repro,
2017-08-15,3.59, 0.55, -12.01, 2.12, 1.49, 6.70, repro,
2017-08-16,1.30, 0.80, -7.24, 2.14, 1.51, 6.82, repro,
2017-08-17,0.56, -0.27, -12.73, 2.19, 1.55, 6.98, repro,
2017-08-18,2.64, -0.77, -10.73, 2.22, 1.57, 7.02, repro,
2017-08-19,3.43, -0.13, -12.92, 2.13, 1.50, 6.72, repro,
2017-08-20,3.04, 0.18, -16.95, 2.22, 1.55, 6.91, repro,
2017-08-21,1.96, 1.22, -14.24, 2.13, 1.50, 6.72, repro,
2017-08-22,4.66, 0.29, -12.93, 2.16, 1.51, 6.85, repro,
2017-08-23,1.14, -0.15, -4.04, 2.13, 1.51, 6.75, repro,
2017-08-24,2.37, -0.88, -9.58, 2.13, 1.50, 6.71, repro,
2017-08-25,3.57, -0.19, -17.13, 2.20, 1.53, 6.87, repro,
2017-08-26,2.11, 1.07, -14.75, 2.17, 1.53, 6.81, repro,
2017-08-27,3.26, 1.03, -7.05, 2.12, 1.51, 6.74, repro,
2017-08-28,2.55, 0.06, -13.30, 2.15, 1.54, 6.79, repro,
2017-08-29,3.06, 1.92, -12.24, 2.23, 1.59, 7.04, repro,
2017-08-30,3.71, 0.91, -12.93, 2.14, 1.49, 6.73, repro,
2017-08-31,1.80, 1.43, 0.66, 2.21, 1.56, 6.95, repro,
2017-09-01,2.41, 0.44, -7.91, 2.17, 1.53, 6.87, repro,
2017-09-02,2.38, 0.23, -2.16, 2.11, 1.50, 6.73, repro,
2017-09-03,2.40, 1.91, -5.50, 2.22, 1.55, 7.04, repro,
2017-09-04,3.56, -0.46, -12.43, 2.19, 1.53, 6.90, repro,
2017-09-05,0.87, 0.36, -6.17, 4.59, 3.26, 14.59, repro,
2017-09-06,2.94, 0.32, -7.27, 2.16, 1.53, 6.81, repro,
2017-09-07,1.26, -0.10, -4.89, 2.14, 1.54, 6.81, repro,
2017-09-08,3.84, -0.32, -8.56, 2.25, 1.56, 7.04, repro,
2017-09-09,4.34, 0.18, -2.21, 2.15, 1.51, 6.79, repro,
2017-09-10,2.34, -0.24, -10.14, 2.15, 1.51, 6.79, repro,
2017-09-11,2.28, 0.56, -6.77, 2.12, 1.49, 6.66, repro,
2017-09-12,2.59, 1.23, -1.91, 2.14, 1.52, 6.82, repro,
2017-09-13,2.24, -1.11, -0.81, 2.17, 1.54, 6.92, repro,
2017-09-14,1.11, 1.62, -7.21, 2.22, 1.57, 6.98, repro,
2017-09-15,3.68, 1.47, -6.27, 2.18, 1.54, 6.91, repro,
2017-09-16,1.53, 0.94, -7.10, 2.13, 1.50, 6.75, repro,
2017-09-17,0.02, 0.05, -13.23, 2.14, 1.52, 6.78, repro,
2017-09-18,1.52, 1.18, -5.30, 2.14, 1.51, 6.82, repro,
2017-09-19,2.91, -0.93, 0.66, 2.14, 1.52, 6.79, repro,
2017-09-20,3.11, -0.27, -7.33, 2.20, 1.52, 6.90, repro,
2017-09-21,2.00, -0.52, -10.31, 2.18, 1.55, 6.89, repro,
2017-09-22,2.66, 1.44, -14.41, 2.11, 1.50, 6.72, repro,
2017-09-23,2.82, 0.52, -5.10, 2.12, 1.50, 6.71, repro,
2017-09-24,2.42, 0.70, -5.59, 2.13, 1.50, 6.74, repro,
2017-09-25,1.69, 0.50, -7.88, 2.17, 1.54, 6.87, repro,
2017-09-26,3.58, 1.24, -10.97, 2.15, 1.51, 6.80, repro,
2017-09-28,1.53, 0.84, -10.21, 2.11, 1.49, 6.65, repro,
2017-09-29,3.19, -0.25, -8.35, 2.16, 1.52, 6.86, repro,
2017-09-30,1.94, -0.29, -14.18, 2.14, 1.51, 6.76, repro,
2017-10-01,1.72, -0.67, -9.86, 2.15, 1.51, 6.77, repro,
2017-10-02,3.78, 0.57, -14.12, 2.15, 1.50, 6.75, repro,
2017-10-03,3.08, 0.71, -11.99, 2.13, 1.49, 6.68, repro,
2017-10-04,3.18, 0.88, -13.51, 2.19, 1.52, 6.85, repro,
2017-10-05,2.99, 0.60, -11.80, 2.13, 1.50, 6.73, repro,
2017-10-06,1.48, 0.94, -12.51, 2.14, 1.52, 6.80, repro,
2017-10-07,0.45, 0.59, -2.97, 2.13, 1.52, 6.81, repro,
2017-10-08,1.90, 1.05, -8.20, 2.15, 1.54, 6.79, repro,
2017-10-09,3.38, 0.43, -17.89, 2.12, 1.49, 6.67, repro,
2017-10-10,2.67, 1.25, -12.33, 2.14, 1.50, 6.73, repro,
2017-10-11,3.65, 1.17, -9.85, 2.15, 1.52, 6.82, repro,
2017-10-12,3.24, 0.37, -15.10, 2.19, 1.54, 6.98, repro,
2017-10-13,2.86, 0.47, -12.13, 2.12, 1.50, 6.67, repro,
2017-10-14,3.11, 0.23, -17.25, 2.12, 1.49, 6.66, repro,
2017-10-15,0.97, -0.13, -12.92, 2.14, 1.52, 6.71, repro,
2017-10-16,1.05, 2.05, -14.52, 2.17, 1.54, 6.83, repro,
2017-10-17,2.04, 0.50, -11.90, 2.16, 1.51, 6.80, repro,
2017-10-18,-2.09, -4.58, -12.16, 2.19, 1.53, 6.88, repro,
2017-10-19,-2.99, -1.24, 2.16, 2.18, 1.54, 6.90, repro,
2017-10-20,1.48, -0.70, -3.11, 2.17, 1.55, 6.92, repro,
2017-10-21,3.46, -0.77, -12.55, 2.13, 1.50, 6.73, repro,
2017-10-22,-0.75, -1.16, -5.89, 2.21, 1.55, 7.02, repro,
2017-10-23,1.92, 1.38, -20.65, 2.14, 1.49, 6.70, repro,
2017-10-24,1.49, 0.25, -23.02, 2.14, 1.53, 6.78, repro,
2017-10-25,0.29, 0.32, -7.61, 2.13, 1.50, 6.77, repro,
2017-10-26,1.84, 1.25, -11.32, 2.11, 1.50, 6.69, repro,
2017-10-27,2.64, 1.08, -23.07, 2.23, 1.58, 6.96, repro,
2017-10-28,2.01, 0.87, -18.65, 2.14, 1.50, 6.72, repro,
2017-10-29,2.30, -0.46, -17.96, 2.16, 1.54, 6.83, repro,
2017-10-30,2.21, 0.23, -21.63, 2.20, 1.61, 7.01, repro,
2017-10-31,3.37, 0.30, -11.05, 2.11, 1.50, 6.66, repro,
2017-11-01,2.95, -1.11, -11.25, 2.16, 1.54, 6.84, repro,
2017-11-02,1.11, -0.64, -7.68, 2.20, 1.55, 7.01, repro,
2017-11-03,3.40, 0.26, -15.45, 2.14, 1.50, 6.74, repro,
2017-11-04,1.36, 0.14, -13.46, 2.12, 1.49, 6.66, repro,
2017-11-05,3.96, -0.03, -12.07, 2.20, 1.55, 6.97, repro,
2017-11-06,2.63, 1.90, -18.41, 2.14, 1.52, 6.75, repro,
2017-11-07,3.39, 1.69, -15.38, 2.16, 1.55, 6.86, repro,
2017-11-08,2.55, 1.76, -12.97, 2.12, 1.50, 6.69, repro,
2017-11-09,1.92, 0.28, -12.72, 2.19, 1.55, 6.86, repro,
2017-11-10,1.67, -0.26, -10.93, 2.15, 1.53, 6.75, repro,
2017-11-11,1.38, -1.06, -13.73, 2.19, 1.60, 7.09, repro,
2017-11-12,-5.70, -3.35, -16.09, 2.18, 1.54, 6.87, repro,
2017-11-13,-0.72, -2.22, -16.57, 2.18, 1.55, 6.89, repro,
2017-11-14,-4.42, -5.73, -20.11, 2.15, 1.50, 6.76, repro,
2017-11-15,-2.33, -2.66, -13.24, 2.31, 1.63, 7.33, repro,
2017-11-16,2.17, -2.29, -6.91, 2.14, 1.49, 6.71, repro,
2017-11-17,3.94, -1.93, -11.85, 2.15, 1.53, 6.80, repro,
2017-11-18,0.65, -1.01, -20.74, 2.13, 1.50, 6.72, repro,
2017-11-19,-0.39, -2.25, -23.99, 2.12, 1.50, 6.72, repro,
2017-11-20,1.85, -1.47, -14.65, 2.14, 1.50, 6.79, repro,
2017-11-21,-0.98, -3.75, -16.34, 2.15, 1.55, 6.87, repro,
2017-11-22,-6.62, -2.51, -16.00, 2.16, 1.52, 6.90, repro,
2017-11-23,-0.37, -0.37, -12.34, 2.13, 1.52, 6.81, repro,
2017-11-24,2.20, -1.02, -18.25, 2.12, 1.51, 6.75, repro,
2017-11-25,3.38, 0.23, -30.79, 2.11, 1.50, 6.72, repro,
2017-11-26,1.86, -4.92, -25.00, 2.13, 1.51, 6.82, repro,
2017-11-27,1.97, -0.78, -3.61, 2.16, 1.54, 6.82, repro,
2017-11-28,2.21, -1.52, -11.79, 2.13, 1.51, 6.79, repro,
2017-11-29,1.59, -0.23, -13.70, 2.15, 1.52, 6.83, repro,
2017-11-30,2.43, 0.85, -16.33, 2.18, 1.52, 6.91, repro,
2017-12-01,1.34, -1.59, -24.27, 2.16, 1.52, 6.79, repro,
2017-12-02,3.87, -0.61, -15.01, 2.11, 1.49, 6.66, repro,
2017-12-03,3.43, -1.49, -11.89, 2.13, 1.49, 6.69, repro,
2017-12-04,2.70, 0.38, -18.34, 2.12, 1.49, 6.69, repro,
2017-12-05,3.09, 0.27, -18.75, 2.12, 1.50, 6.74, repro,
2017-12-06,2.13, 0.47, -25.10, 2.12, 1.50, 6.71, repro,
2017-12-07,3.10, -0.13, -23.56, 2.12, 1.49, 6.67, repro,
2017-12-08,3.03, 0.65, -18.60, 2.10, 1.49, 6.66, repro,
2017-12-09,2.11, 0.81, -17.81, 2.13, 1.49, 6.72, repro,
2017-12-10,2.78, 2.28, -18.97, 2.13, 1.50, 6.74, repro,
2017-12-11,2.56, -0.24, -18.74, 2.20, 1.58, 7.17, repro,
2017-12-12,2.42, -0.35, -17.35, 2.12, 1.50, 6.72, repro,
2017-12-13,4.47, 0.81, -17.96, 2.13, 1.49, 6.67, repro,
2017-12-14,2.72, 0.21, -17.25, 2.13, 1.53, 6.83, repro,
2017-12-15,5.08, 1.49, -16.80, 2.15, 1.53, 6.82, repro,
2017-12-16,3.53, 0.04, -11.73, 2.13, 1.51, 6.76, repro,
2017-12-17,2.03, -1.06, -10.95, 2.18, 1.53, 6.83, repro,
2017-12-18,5.03, 0.31, -19.86, 2.30, 1.67, 7.38, repro,
2017-12-19,1.53, -0.77, -14.02, 2.22, 1.56, 6.94, repro,
2017-12-20,4.52, 1.56, -11.28, 2.11, 1.49, 6.63, repro,
2017-12-21,3.96, 0.61, -19.69, 2.12, 1.49, 6.67, repro,
2017-12-22,3.04, 0.92, -14.62, 2.13, 1.50, 6.72, repro,
2017-12-23,4.37, 0.04, -14.73, 2.11, 1.50, 6.70, repro,
2017-12-24,3.02, 1.23, -22.13, 2.09, 1.49, 6.64, repro,
2017-12-25,3.57, 0.22, -19.30, 2.10, 1.49, 6.63, repro,
2017-12-26,4.05, -0.43, -24.60, 2.17, 1.56, 6.89, repro,
2017-12-27,4.02, 1.37, -20.63, 2.11, 1.49, 6.66, repro,
2017-12-28,5.12, 1.35, -16.80, 2.14, 1.51, 6.76, repro,
2017-12-29,1.02, 0.69, -12.12, 2.13, 1.51, 6.73, repro,
2017-12-30,2.36, 2.12, -22.57, 2.11, 1.50, 6.70, repro,
2017-12-31,4.33, 1.17, -17.84, 2.14, 1.52, 6.79, repro,
